hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.545783,-115.050000
0,0,20,0.926377,-113.830000
0,0,31,0.306971,-112.570000
0,0,41,0.686564,-118.160000
0,0,52,0.068159,-115.400000
0,1,2,0.442751,-115.560000
0,1,12,0.820345,-114.230000
0,1,23,0.200939,-116.910000
0,1,33,0.573533,-115.330000
0,1,43,0.951126,-112.640000
0,1,54,0.332720,-114.900000
0,2,4,0.712313,-112.680000
0,2,15,0.086907,-113.910000
0,2,25,0.461500,-117.160000
0,2,35,0.834094,-111.650000
0,2,46,0.216687,-115.350000
0,2,56,0.594281,-112.480000
0,3,6,0.975874,-117.380000
0,3,17,0.351468,-109.970000
0,3,27,0.729062,-115.860000
0,3,38,0.103655,-115.260000
0,3,48,0.478249,-117.610000
0,3,58,0.852841,-115.680000
0,4,9,0.232436,-114.730000
0,4,19,0.626030,-114.760000
0,4,30,0.002624,-114.310000
0,4,40,0.373217,-117.430000
0,4,50,0.746810,-116.180000
0,5,1,0.130404,-115.170000
0,5,11,0.503997,-112.770000
0,5,21,0.875590,-115.770000
0,5,32,0.270185,-115.660000
0,5,42,0.642778,-116.190000
0,5,53,0.023372,-114.140000
0,6,3,0.395965,-112.590000
0,6,13,0.793560,-115.510000
0,6,24,0.164153,-116.270000
0,6,34,0.542747,-115.140000
0,6,44,0.925341,-112.010000
0,6,55,0.316935,-116.730000
0,7,5,0.694529,-114.960000
0,7,16,0.077122,-111.730000
0,7,26,0.454716,-114.750000
0,7,36,0.832310,-114.320000
0,7,47,0.213903,-114.440000
0,7,57,0.598497,-113.970000
0,8,7,0.976091,-114.630000
0,8,18,0.351685,-118.970000
0,8,28,0.725277,-115.440000
0,8,39,0.100871,-114.880000
0,8,49,0.475464,-115.410000
0,8,59,0.847058,-114.940000
0,9,10,0.233652,-112.650000
0,9,20,0.637247,-116.320000
0,9,31,0.021841,-115.560000
0,9,41,0.399435,-116.190000
0,9,51,0.773027,-117.040000
0,10,2,0.149621,-115.200000
0,10,12,0.525214,-116.260000
0,10,22,0.908808,-114.350000
0,10,33,0.283402,-115.800000
0,10,43,0.659995,-116.950000
0,10,54,0.040589,-112.480000
0,11,4,0.415183,-115.610000
0,11,14,0.790776,-114.750000
0,11,25,0.164370,-118.670000
0,11,35,0.551964,-112.590000
0,11,45,0.930557,-114.490000
0,11,56,0.305151,-118.320000
0,12,6,0.679744,-113.420000
0,12,17,0.056338,-117.710000
0,12,27,0.433931,-116.520000
0,12,37,0.806524,-118.040000
0,12,48,0.198118,-118.560000
0,12,58,0.574712,-113.530000
0,13,8,0.954306,-115.890000
0,13,19,0.326899,-116.810000
0,13,29,0.700492,-115.910000
0,13,40,0.073086,-117.540000
0,13,50,0.448679,-112.450000
0,14,0,0.828273,-114.640000
0,14,11,0.205866,-115.820000
0,14,21,0.578460,-111.090000
0,14,31,0.955053,-114.870000
0,14,42,0.331647,-116.850000
0,14,52,0.709240,-119.070000
0,15,3,0.686868,-115.300000
0,15,14,0.225471,-113.410000
0,15,24,0.788075,-112.470000
0,15,35,0.296676,-113.770000
0,15,45,0.849279,-115.090000
0,15,56,0.409883,-116.910000
0,16,7,0.034491,-119.720000
0,16,17,0.602096,-113.350000
0,16,28,0.047693,-114.470000
0,16,38,0.554295,-115.030000
0,16,48,0.917887,-115.600000
0,16,59,0.292480,-117.570000
0,17,9,0.684075,-114.010000
0,17,20,0.054668,-117.780000
0,17,30,0.415260,-119.140000
0,17,40,0.788854,-118.620000
0,17,51,0.161447,-115.140000
0,18,1,0.533041,-113.790000
0,18,11,0.913634,-114.040000
0,18,22,0.295228,-115.320000
0,18,32,0.667821,-113.580000
0,18,43,0.041414,-114.320000
0,18,53,0.415008,-114.950000
0,19,3,0.794601,-114.610000
0,19,14,0.154194,-118.260000
0,19,24,0.522787,-116.830000
0,19,34,0.895380,-114.000000
0,19,45,0.266973,-118.110000
0,19,55,0.641567,-113.900000
0,20,6,0.015161,-113.130000
0,20,16,0.374753,-115.060000
0,20,26,0.749346,-113.850000
0,20,37,0.123940,-117.280000
0,20,47,0.497533,-112.680000
0,20,57,0.878127,-114.750000
0,21,8,0.273721,-114.430000
0,21,18,0.680316,-118.210000
0,21,29,0.066910,-111.090000
0,21,39,0.440504,-114.860000
0,21,49,0.815097,-115.690000
0,22,0,0.189691,-112.350000
0,22,10,0.554284,-112.760000
0,22,20,0.927877,-111.860000
0,22,31,0.299470,-116.850000
0,22,41,0.682064,-117.420000
0,22,52,0.063658,-114.220000
0,23,2,0.436251,-115.770000
0,23,12,0.808845,-111.900000
0,23,23,0.168437,-114.120000
0,23,33,0.545031,-114.370000
0,23,43,0.920624,-111.170000
0,23,54,0.302217,-112.970000
0,24,4,0.673811,-114.090000
0,24,15,0.045404,-114.690000
0,24,25,0.415997,-112.260000
0,24,35,0.787591,-113.350000
0,24,46,0.154183,-115.930000
0,24,56,0.524776,-114.560000
0,25,6,0.901370,-115.310000
0,25,17,0.271963,-117.620000
0,25,27,0.632556,-114.880000
0,25,38,0.005149,-115.490000
0,25,48,0.382742,-114.570000
0,25,58,0.753336,-112.990000
0,26,9,0.117929,-116.380000
0,26,19,0.499522,-113.370000
0,26,29,0.874116,-115.240000
0,26,40,0.251709,-112.780000
0,26,50,0.634303,-113.300000
0,27,1,0.007896,-112.130000
0,27,11,0.380490,-116.070000
0,27,21,0.754083,-114.740000
0,27,32,0.124676,-111.720000
0,27,42,0.498270,-113.530000
0,27,52,0.873863,-114.840000
0,28,3,0.256457,-114.710000
0,28,13,0.633050,-116.110000
0,28,24,0.006644,-117.110000
0,28,34,0.379237,-114.090000
0,28,44,0.749830,-115.410000
0,28,55,0.122424,-114.230000
0,29,5,0.484016,-113.680000
0,29,15,0.854609,-113.640000
0,29,26,0.224203,-112.580000
0,29,36,0.593796,-116.070000
0,29,46,0.967389,-112.380000
0,29,57,0.340982,-115.080000
0,30,7,0.711575,-114.360000
0,30,18,0.079168,-113.960000
0,30,28,0.446762,-116.470000
0,30,38,0.816354,-114.210000
0,30,49,0.190948,-113.770000
0,30,59,0.565541,-116.530000
0,31,9,0.943135,-118.400000
0,31,20,0.317728,-115.280000
0,31,30,0.697322,-114.740000
0,31,41,0.072915,-115.250000
0,31,51,0.448509,-114.740000
0,32,1,0.822102,-114.650000
0,32,12,0.180695,-114.900000
0,32,22,0.553288,-118.210000
0,32,32,0.932882,-111.310000
0,32,43,0.307475,-115.910000
0,32,53,0.678068,-112.420000
0,33,4,0.049662,-113.280000
0,33,14,0.418254,-114.590000
0,33,24,0.811849,-114.940000
0,33,35,0.183442,-114.850000
0,33,45,0.558035,-116.900000
0,33,55,0.936629,-113.510000
0,34,6,0.315223,-114.280000
0,34,16,0.676815,-116.420000
0,34,27,0.048409,-113.200000
0,34,37,0.418002,-114.990000
0,34,47,0.792595,-116.550000
0,34,58,0.167188,-112.680000
0,35,8,0.542782,-115.770000
0,35,18,0.918375,-113.530000
0,35,29,0.297969,-115.330000
0,35,39,0.671562,-113.040000
0,35,50,0.047156,-115.110000
0,36,0,0.418749,-112.560000
0,36,10,0.791342,-112.350000
0,36,21,0.177937,-113.150000
0,36,31,0.556530,-112.370000
0,36,41,0.929123,-116.180000
0,36,52,0.307717,-114.830000
0,37,2,0.683311,-117.830000
0,37,13,0.050903,-114.800000
0,37,23,0.411496,-112.360000
0,37,33,0.783089,-113.690000
0,37,44,0.157682,-116.770000
0,37,54,0.535276,-113.810000
0,38,4,0.906869,-115.570000
0,38,15,0.284463,-115.360000
0,38,25,0.660057,-111.380000
0,38,36,0.041650,-114.660000
0,38,46,0.416244,-117.590000
0,38,56,0.789837,-116.820000
0,39,7,0.163430,-114.180000
0,39,17,0.542024,-113.540000
0,39,27,0.913617,-114.870000
0,39,38,0.280210,-114.390000
0,39,48,0.652803,-115.180000
0,39,59,0.025397,-116.190000
0,40,9,0.407990,-115.670000
0,40,19,0.781584,-114.260000
0,40,30,0.157177,-115.890000
0,40,40,0.532771,-115.580000
0,40,50,0.938366,-115.950000
0,41,1,0.312959,-114.600000
0,41,11,0.684552,-112.980000
0,41,22,0.059146,-114.610000
0,41,32,0.434739,-113.360000
0,41,42,0.804332,-111.910000
0,41,53,0.179926,-114.190000
0,42,3,0.558519,-112.610000
0,42,13,0.934113,-115.450000
0,42,24,0.317707,-114.840000
0,42,34,0.685300,-116.330000
0,42,45,0.057893,-112.800000
0,42,55,0.430486,-116.350000
0,43,5,0.803080,-114.520000
0,43,16,0.169673,-117.350000
0,43,26,0.541265,-114.800000
0,43,36,0.910859,-111.740000
0,43,47,0.292453,-115.800000
0,43,57,0.665046,-113.280000
0,44,8,0.037639,-114.120000
0,44,18,0.409233,-114.890000
0,44,28,0.780826,-115.170000
0,44,39,0.154419,-115.800000
0,44,49,0.525012,-112.680000
0,44,59,0.885605,-113.450000
0,45,10,0.298201,-115.320000
0,45,20,0.665793,-113.200000
0,45,31,0.038387,-114.400000
0,45,41,0.405980,-115.370000
0,45,51,0.776573,-113.260000
0,46,2,0.141166,-115.830000
0,46,12,0.510759,-112.510000
0,46,22,0.910354,-116.110000
0,46,33,0.282947,-113.380000
0,46,43,0.648540,-113.910000
0,46,54,0.025133,-114.490000
0,47,4,0.399726,-114.420000
0,47,14,0.766320,-113.580000
0,47,25,0.140913,-115.910000
0,47,35,0.513506,-116.820000
0,47,45,0.887100,-116.780000
0,47,56,0.259693,-117.370000
0,48,6,0.635286,-115.130000
0,48,17,0.034881,-111.320000
0,48,27,0.400474,-115.920000
0,48,37,0.774067,-115.830000
0,48,48,0.142661,-114.400000
0,48,58,0.512254,-113.070000
0,49,8,0.898848,-113.400000
0,49,19,0.276441,-116.710000
0,49,29,0.667035,-111.430000
0,49,40,0.038629,-113.300000
0,49,50,0.410222,-113.500000
0,50,0,0.785815,-117.310000
0,50,11,0.159409,-115.230000
0,50,21,0.535002,-114.170000
0,50,31,0.918596,-112.780000
0,50,42,0.298190,-114.800000
0,50,52,0.673783,-115.330000
0,51,3,0.050377,-116.160000
0,51,13,0.427970,-115.510000
0,51,23,0.803564,-113.960000
0,51,34,0.179157,-115.190000
0,51,44,0.551750,-113.710000
0,51,54,0.930344,-115.020000
0,52,5,0.305938,-116.390000
0,52,15,0.680531,-117.410000
0,52,26,0.054124,-113.130000
0,52,36,0.447719,-112.650000
0,52,46,0.826313,-114.980000
0,52,57,0.203906,-115.160000
0,53,7,0.577499,-114.040000
0,53,17,0.955093,-116.020000
0,53,28,0.338687,-116.140000
0,53,38,0.709280,-113.540000
0,53,49,0.083873,-113.600000
0,53,59,0.457467,-113.960000
0,54,9,0.831060,-114.740000
0,54,20,0.207654,-115.420000
0,54,30,0.578247,-113.170000
0,54,40,0.967841,-115.880000
0,54,51,0.343434,-113.890000
0,55,1,0.717028,-115.280000
0,55,12,0.091621,-116.090000
0,55,22,0.466214,-115.610000
0,55,32,0.837808,-115.140000
0,55,43,0.219402,-117.040000
0,55,53,0.593995,-115.960000
0,56,3,0.968588,-117.180000
0,56,14,0.339181,-118.740000
0,56,24,0.729775,-118.280000
0,56,35,0.102369,-113.180000
0,56,45,0.476963,-118.620000
0,56,55,0.855556,-113.530000
0,57,6,0.231150,-113.540000
0,57,16,0.616743,-118.770000
0,57,26,0.995337,-116.850000
0,57,37,0.369930,-113.810000
0,57,47,0.743524,-118.600000
0,57,58,0.125118,-115.090000
0,58,8,0.503711,-117.680000
0,58,18,0.879305,-112.270000
0,58,29,0.253898,-114.170000
0,58,39,0.633492,-113.460000
0,58,50,0.011085,-112.160000
0,59,0,0.384678,-113.530000
0,59,10,0.754272,-115.530000
0,59,21,0.135866,-115.180000
0,59,31,0.511459,-114.780000
0,59,41,0.887053,-116.470000
0,59,52,0.275646,-117.380000
1,0,2,0.654240,-119.240000
1,0,13,0.428856,-115.770000
1,0,23,0.807409,-116.250000
1,0,34,0.186002,-113.620000
1,0,44,0.560596,-115.280000
1,0,54,0.946189,-116.270000
1,1,5,0.324783,-114.330000
1,1,15,0.705377,-110.750000
1,1,26,0.080970,-115.250000
1,1,36,0.455564,-112.150000
1,1,46,0.831158,-112.000000
1,1,57,0.209751,-112.250000
1,2,7,0.590345,-119.660000
1,2,17,0.967938,-116.540000
1,2,28,0.345532,-114.220000
1,2,38,0.719125,-113.350000
1,2,49,0.106719,-114.290000
1,2,59,0.479313,-114.660000
1,3,9,0.854906,-115.870000
1,3,20,0.232500,-114.440000
1,3,30,0.613093,-115.920000
1,3,40,0.989687,-115.920000
1,3,51,0.361280,-115.600000
1,4,1,0.748874,-115.850000
1,4,12,0.117467,-117.210000
1,4,22,0.498061,-112.830000
1,4,32,0.878655,-113.620000
1,4,43,0.256248,-115.250000
1,4,53,0.629842,-116.790000
1,5,4,0.012435,-117.590000
1,5,14,0.394029,-116.370000
1,5,24,0.764622,-114.470000
1,5,35,0.137216,-110.950000
1,5,45,0.514809,-117.540000
1,5,55,0.884402,-115.180000
1,6,6,0.261996,-116.700000
1,6,16,0.634589,-115.550000
1,6,27,0.058186,-115.620000
1,6,37,0.427778,-115.290000
1,6,47,0.800372,-115.240000
1,6,58,0.179965,-113.010000
1,7,8,0.555559,-116.710000
1,7,18,0.932152,-113.780000
1,7,29,0.312747,-113.690000
1,7,39,0.704341,-111.890000
1,7,50,0.082934,-114.690000
1,8,0,0.462528,-113.600000
1,8,10,0.839122,-112.540000
1,8,21,0.215715,-117.200000
1,8,31,0.591309,-115.700000
1,8,41,0.972902,-115.330000
1,8,52,0.349495,-117.130000
1,9,2,0.723089,-114.580000
1,9,13,0.096683,-113.070000
1,9,23,0.473276,-112.820000
1,9,33,0.843869,-116.800000
1,9,44,0.218462,-113.180000
1,9,54,0.594056,-115.470000
1,10,4,0.996651,-112.360000
1,10,15,0.376245,-115.500000
1,10,25,0.750838,-114.250000
1,10,36,0.122431,-113.690000
1,10,46,0.499025,-115.650000
1,10,56,0.873618,-113.460000
1,11,7,0.249212,-115.220000
1,11,17,0.637805,-115.060000
1,11,28,0.016399,-112.930000
1,11,38,0.395993,-116.220000
1,11,48,0.771586,-115.880000
1,11,59,0.143179,-113.110000
1,12,9,0.516773,-111.670000
1,12,19,0.894366,-112.500000
1,12,30,0.282961,-116.820000
1,12,40,0.655554,-112.540000
1,12,51,0.032147,-117.240000
1,13,1,0.406741,-117.410000
1,13,11,0.782334,-115.530000
1,13,22,0.154928,-114.210000
1,13,32,0.527521,-115.860000
1,13,42,0.916115,-111.420000
1,13,53,0.292709,-117.190000
1,14,3,0.666302,-116.850000
1,14,14,0.036895,-112.160000
1,14,24,0.409488,-113.720000
1,14,34,0.786082,-114.730000
1,14,45,0.158675,-113.220000
1,14,55,0.556270,-112.960000
1,15,5,0.931863,-116.850000
1,15,16,0.307457,-115.600000
1,15,26,0.684051,-113.970000
1,15,37,0.061644,-113.540000
1,15,47,0.435237,-113.770000
1,15,57,0.810831,-114.690000
1,16,8,0.199425,-114.470000
1,16,18,0.577018,-112.160000
1,16,28,0.971613,-113.580000
1,16,39,0.344206,-113.610000
1,16,49,0.721800,-112.910000
1,17,0,0.095393,-115.760000
1,17,10,0.465986,-112.080000
1,17,20,0.847580,-114.720000
1,17,31,0.225173,-114.640000
1,17,41,0.599767,-111.580000
1,17,51,0.981361,-114.850000
1,18,2,0.353954,-116.250000
1,18,12,0.729548,-114.670000
1,18,23,0.104141,-113.080000
1,18,33,0.489735,-112.880000
1,18,43,0.863328,-115.650000
1,18,54,0.244922,-114.980000
1,19,4,0.621516,-114.850000
1,19,14,0.996109,-113.860000
1,19,25,0.370702,-112.590000
1,19,35,0.740295,-112.510000
1,19,46,0.139890,-115.570000
1,19,56,0.513484,-115.320000
1,20,6,0.886077,-114.250000
1,20,17,0.261671,-113.780000
1,20,27,0.637264,-114.230000
1,20,38,0.011857,-113.130000
1,20,48,0.385450,-116.660000
1,20,58,0.766045,-115.110000
1,21,9,0.138638,-113.390000
1,21,19,0.512231,-111.820000
1,21,29,0.888824,-113.490000
1,21,40,0.265418,-117.040000
1,21,50,0.639011,-118.140000
1,22,1,0.017605,-116.270000
1,22,11,0.391199,-113.980000
1,22,21,0.758791,-116.290000
1,22,32,0.128385,-113.210000
1,22,42,0.500978,-113.820000
1,22,52,0.901572,-115.400000
1,23,3,0.277166,-110.140000
1,23,13,0.651759,-116.210000
1,23,24,0.027353,-115.780000
1,23,34,0.406946,-116.050000
1,23,44,0.772539,-115.330000
1,23,55,0.146133,-114.940000
1,24,5,0.556728,-113.960000
1,24,15,0.936322,-117.380000
1,24,26,0.310915,-113.170000
1,24,36,0.683508,-115.360000
1,24,47,0.058102,-114.690000
1,24,57,0.434695,-116.370000
1,25,7,0.808289,-115.260000
1,25,18,0.209884,-113.570000
1,25,28,0.589477,-112.800000
1,25,38,0.967071,-113.970000
1,25,49,0.339664,-113.860000
1,25,59,0.711257,-112.680000
1,26,10,0.080851,-113.320000
1,26,20,0.453444,-115.990000
1,26,30,0.865039,-115.470000
1,26,41,0.239633,-118.380000
1,26,51,0.612226,-113.440000
1,27,1,0.992820,-118.000000
1,27,12,0.366413,-115.220000
1,27,22,0.737006,-114.180000
1,27,33,0.110600,-114.770000
1,27,43,0.494194,-117.540000
1,27,53,0.873787,-118.050000
1,28,4,0.249381,-115.590000
1,28,14,0.622974,-115.410000
1,28,24,0.994567,-117.240000
1,28,35,0.371161,-113.100000
1,28,45,0.742754,-114.250000
1,28,56,0.130348,-112.120000
1,29,6,0.504941,-114.870000
1,29,16,0.876534,-115.640000
1,29,27,0.254128,-118.850000
1,29,37,0.637722,-110.710000
1,29,48,0.013316,-118.540000
1,29,58,0.389909,-113.760000
1,30,8,0.786504,-115.950000
1,30,19,0.159097,-114.250000
1,30,29,0.534690,-115.160000
1,30,39,0.910284,-113.860000
1,30,50,0.289877,-115.950000
1,31,0,0.665471,-116.850000
1,31,11,0.038064,-115.160000
1,31,21,0.428658,-114.480000
1,31,31,0.806252,-115.170000
1,31,42,0.182846,-113.830000
1,31,52,0.556439,-115.720000
1,32,2,0.934033,-112.030000
1,32,13,0.310626,-115.890000
1,32,23,0.682219,-113.860000
1,32,34,0.063813,-116.780000
1,32,44,0.447407,-116.860000
1,32,54,0.820000,-112.290000
1,33,5,0.201594,-115.990000
1,33,15,0.576188,-116.480000
1,33,25,0.950781,-115.820000
1,33,36,0.328374,-116.230000
1,33,46,0.723969,-116.600000
1,33,57,0.096562,-115.850000
1,34,7,0.467155,-113.870000
1,34,17,0.840749,-113.430000
1,34,28,0.218342,-116.110000
1,34,38,0.591936,-116.130000
1,34,48,0.967529,-113.100000
1,34,59,0.355123,-113.610000
1,35,9,0.728717,-114.040000
1,35,20,0.108310,-117.080000
1,35,30,0.482903,-117.380000
1,35,40,0.855497,-115.740000
1,35,51,0.231091,-114.720000
1,36,1,0.621685,-114.270000
1,36,12,0.008279,-113.870000
1,36,22,0.380872,-114.270000
1,36,32,0.774467,-113.330000
1,36,43,0.151060,-113.530000
1,36,53,0.522653,-115.720000
1,37,3,0.896246,-117.030000
1,37,14,0.272840,-114.370000
1,37,24,0.655434,-114.080000
1,37,35,0.029027,-117.500000
1,37,45,0.398621,-116.270000
1,37,55,0.770214,-114.040000
1,38,6,0.145807,-113.240000
1,38,16,0.525401,-118.220000
1,38,26,0.900994,-118.270000
1,38,37,0.306590,-111.740000
1,38,47,0.686183,-112.250000
1,38,58,0.062777,-114.800000
1,39,8,0.447371,-116.210000
1,39,18,0.821964,-116.040000
1,39,29,0.198557,-113.830000
1,39,39,0.572151,-113.560000
1,39,49,0.957745,-114.000000
1,40,0,0.602354,-115.250000
1,40,11,0.031950,-116.300000
1,40,21,0.407544,-112.870000
1,40,31,0.779137,-117.180000
1,40,42,0.149730,-114.740000
1,40,52,0.539324,-115.470000
1,41,2,0.914917,-114.330000
1,41,13,0.292511,-115.900000
1,41,23,0.665104,-113.210000
1,41,34,0.037698,-116.330000
1,41,44,0.413291,-114.880000
1,41,54,0.785885,-115.580000
1,42,5,0.161478,-113.280000
1,42,15,0.535071,-113.820000
1,42,25,0.914665,-117.020000
1,42,36,0.291258,-114.170000
1,42,46,0.664852,-115.840000
1,42,57,0.036445,-113.920000
1,43,7,0.415039,-115.110000
1,43,17,0.801633,-117.510000
1,43,28,0.175226,-115.740000
1,43,38,0.548820,-110.190000
1,43,48,0.924413,-115.250000
1,43,59,0.303006,-115.150000
1,44,9,0.676600,-115.810000
1,44,20,0.047193,-116.770000
1,44,30,0.426787,-120.350000
1,44,40,0.803380,-109.850000
1,44,51,0.176974,-115.300000
1,45,1,0.555567,-113.400000
1,45,11,0.932161,-114.860000
1,45,22,0.313755,-117.210000
1,45,32,0.698349,-116.410000
1,45,43,0.067942,-115.930000
1,45,53,0.442535,-114.970000
1,46,3,0.817128,-115.770000
1,46,14,0.194722,-112.460000
1,46,24,0.580316,-113.830000
1,46,34,0.972910,-113.730000
1,46,45,0.344503,-113.180000
1,46,55,0.721097,-113.270000
1,47,6,0.092690,-114.840000
1,47,16,0.463283,-113.340000
1,47,26,0.837877,-114.560000
1,47,37,0.224471,-115.360000
1,47,47,0.599064,-114.340000
1,47,57,0.973658,-111.970000
1,48,8,0.348251,-112.000000
1,48,18,0.726845,-113.440000
1,48,29,0.096437,-115.490000
1,48,39,0.471031,-114.740000
1,48,49,0.871626,-115.690000
1,49,0,0.249219,-113.830000
1,49,10,0.627813,-115.400000
1,49,21,0.003407,-116.090000
1,49,31,0.375000,-114.320000
1,49,41,0.746593,-114.190000
1,49,52,0.119186,-115.180000
1,50,2,0.495780,-114.960000
1,50,12,0.873374,-113.640000
1,50,23,0.251967,-117.570000
1,50,33,0.628561,-117.470000
1,50,44,0.002154,-114.860000
1,50,54,0.376747,-114.030000
1,51,4,0.750341,-116.030000
1,51,15,0.148936,-114.910000
1,51,25,0.522529,-114.330000
1,51,35,0.897122,-113.940000
1,51,46,0.273715,-117.300000
1,51,56,0.652309,-114.130000
1,52,7,0.029903,-113.810000
1,52,17,0.401496,-115.480000
1,52,27,0.811091,-114.010000
1,52,38,0.186685,-114.590000
1,52,48,0.560278,-113.110000
1,52,58,0.933872,-112.740000
1,53,9,0.310465,-114.580000
1,53,19,0.684058,-114.330000
1,53,30,0.060652,-114.900000
1,53,40,0.436245,-116.740000
1,53,50,0.807839,-117.040000
1,54,1,0.182432,-112.100000
1,54,11,0.558026,-116.130000
1,54,21,0.937619,-112.620000
1,54,32,0.316213,-115.640000
1,54,42,0.688806,-117.730000
1,54,53,0.063400,-117.070000
1,55,3,0.437993,-116.330000
1,55,13,0.811586,-116.610000
1,55,24,0.185180,-115.920000
1,55,34,0.567774,-114.740000
1,55,44,0.949367,-117.570000
1,55,55,0.324961,-116.850000
1,56,5,0.696554,-117.800000
1,56,16,0.073147,-115.280000
1,56,26,0.447741,-114.430000
1,56,36,0.839335,-112.650000
1,56,47,0.221929,-112.050000
1,56,57,0.596522,-115.220000
1,57,7,0.973116,-116.170000
1,57,18,0.359710,-113.930000
1,57,28,0.735303,-113.370000
1,57,39,0.107897,-116.910000
1,57,49,0.481490,-116.360000
1,57,59,0.869084,-116.770000
1,58,10,0.247678,-115.370000
1,58,20,0.625271,-115.560000
1,58,30,0.998865,-112.240000
1,58,41,0.379458,-116.640000
1,58,51,0.753052,-115.400000
1,59,2,0.129645,-112.570000
1,59,12,0.515239,-112.950000
1,59,22,0.891833,-114.360000
1,59,33,0.273427,-115.080000
1,59,43,0.651020,-113.760000
1,59,54,0.030613,-113.500000
2,0,4,0.981240,-113.320000
2,0,15,0.366834,-114.950000
2,0,25,0.749428,-114.530000
2,0,36,0.130022,-112.790000
2,0,46,0.508615,-115.160000
2,0,56,0.879209,-113.010000
2,1,7,0.256802,-115.880000
2,1,17,0.640396,-114.430000
2,1,28,0.014989,-113.720000
2,1,38,0.391583,-111.180000
2,1,48,0.764176,-115.520000
2,1,59,0.143770,-115.680000
2,2,9,0.521363,-114.010000
2,2,19,0.893957,-114.290000
2,2,30,0.283551,-118.080000
2,2,40,0.665145,-113.990000
2,2,51,0.044738,-117.850000
2,3,1,0.423332,-114.090000
2,3,11,0.801926,-115.490000
2,3,22,0.181519,-113.350000
2,3,32,0.556113,-114.310000
2,3,42,0.939707,-115.870000
2,3,53,0.318300,-112.780000
2,4,3,0.690894,-115.550000
2,4,14,0.067487,-121.320000
2,4,24,0.438080,-114.680000
2,4,34,0.811674,-117.350000
2,4,45,0.184267,-113.470000
2,4,55,0.565861,-114.690000
2,5,5,0.946455,-114.610000
2,5,16,0.321048,-116.890000
2,5,26,0.692641,-112.790000
2,5,37,0.069234,-111.490000
2,5,47,0.443828,-114.920000
2,5,57,0.814421,-115.840000
2,6,8,0.218016,-115.460000
2,6,18,0.592609,-115.340000
2,6,28,0.969203,-114.530000
2,6,39,0.357797,-111.490000
2,6,49,0.728390,-116.950000
2,7,0,0.104984,-113.950000
2,7,10,0.483578,-115.350000
2,7,20,0.864171,-116.390000
2,7,31,0.241765,-111.390000
2,7,41,0.618359,-114.540000
2,7,51,0.995952,-112.080000
2,8,2,0.371545,-115.140000
2,8,12,0.746139,-114.610000
2,8,23,0.146734,-118.020000
2,8,33,0.542328,-115.310000
2,8,43,0.921922,-117.570000
2,8,54,0.297515,-113.210000
2,9,4,0.674109,-115.690000
2,9,15,0.052702,-116.140000
2,9,25,0.434296,-114.550000
2,9,35,0.807889,-116.420000
2,9,46,0.183483,-115.700000
2,9,56,0.561077,-117.040000
2,10,6,0.940670,-115.500000
2,10,17,0.319264,-114.880000
2,10,27,0.701858,-112.380000
2,10,38,0.078451,-119.500000
2,10,48,0.457045,-113.100000
2,10,58,0.833638,-113.130000
2,11,9,0.208232,-115.360000
2,11,19,0.583825,-116.370000
2,11,29,0.963419,-115.760000
2,11,40,0.342012,-113.780000
2,11,50,0.724607,-117.610000
2,12,1,0.098199,-115.070000
2,12,11,0.488794,-113.820000
2,12,21,0.869388,-115.370000
2,12,32,0.246981,-116.850000
2,12,42,0.627575,-116.540000
2,12,53,0.007169,-114.940000
2,13,3,0.381762,-114.930000
2,13,13,0.754355,-119.010000
2,13,24,0.131949,-114.300000
2,13,34,0.506542,-117.240000
2,13,44,0.882136,-115.890000
2,13,55,0.260730,-114.080000
2,14,5,0.634323,-117.080000
2,14,16,0.010916,-112.520000
2,14,26,0.389510,-113.240000
2,14,36,0.764103,-115.270000
2,14,47,0.133697,-116.250000
2,14,57,0.508290,-114.680000
2,15,7,0.882883,-115.770000
2,15,18,0.259477,-112.980000
2,15,28,0.636070,-116.030000
2,15,39,0.010664,-112.220000
2,15,49,0.404258,-118.520000
2,15,59,0.783852,-115.370000
2,16,10,0.156445,-114.180000
2,16,20,0.530038,-112.130000
2,16,30,0.903632,-114.050000
2,16,41,0.298226,-113.050000
2,16,51,0.675820,-118.220000
2,17,2,0.050413,-115.780000
2,17,12,0.423007,-110.610000
2,17,22,0.797600,-113.610000
2,17,33,0.174193,-114.480000
2,17,43,0.545786,-115.470000
2,17,53,0.918380,-115.890000
2,18,4,0.290973,-116.390000
2,18,14,0.702569,-113.290000
2,18,25,0.074162,-115.890000
2,18,35,0.442755,-117.040000
2,18,45,0.817348,-114.630000
2,18,56,0.194942,-115.140000
2,19,6,0.573535,-116.290000
2,19,16,0.948129,-113.960000
2,19,27,0.338723,-116.270000
2,19,37,0.717317,-112.450000
2,19,48,0.088910,-115.430000
2,19,58,0.460503,-116.930000
2,20,8,0.835097,-119.400000
2,20,19,0.213690,-114.080000
2,20,29,0.589283,-115.870000
2,20,39,0.991879,-116.160000
2,20,50,0.365472,-113.080000
2,21,0,0.740066,-114.400000
2,21,11,0.113659,-115.090000
2,21,21,0.487252,-116.670000
2,21,31,0.867846,-113.620000
2,21,42,0.244439,-111.850000
2,21,52,0.641034,-112.110000
2,22,3,0.019628,-117.040000
2,22,13,0.392221,-118.040000
