hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.545783,-110.410000
0,0,20,0.926377,-105.560000
0,0,31,0.306971,-107.020000
0,0,41,0.686564,-107.550000
0,0,52,0.068159,-103.810000
0,1,2,0.442751,-104.150000
0,1,12,0.820345,-108.260000
0,1,23,0.200939,-105.210000
0,1,33,0.573533,-104.420000
0,1,43,0.951126,-102.010000
0,1,54,0.332720,-106.040000
0,2,4,0.712313,-104.390000
0,2,15,0.086907,-103.970000
0,2,25,0.461500,-106.830000
0,2,35,0.834094,-105.640000
0,2,46,0.216687,-106.290000
0,2,56,0.594281,-109.210000
0,3,6,0.975874,-107.140000
0,3,17,0.351468,-106.680000
0,3,27,0.729062,-105.940000
0,3,38,0.103655,-104.960000
0,3,48,0.478249,-107.480000
0,3,58,0.852841,-106.160000
0,4,9,0.232436,-107.350000
0,4,19,0.626030,-103.170000
0,4,30,0.002624,-107.350000
0,4,40,0.373217,-103.360000
0,4,50,0.746810,-106.580000
0,5,1,0.130404,-107.980000
0,5,11,0.503997,-108.320000
0,5,21,0.875590,-106.910000
0,5,32,0.270185,-110.100000
0,5,42,0.642778,-105.660000
0,5,53,0.023372,-105.490000
0,6,3,0.395965,-108.890000
0,6,13,0.793560,-109.740000
0,6,24,0.164153,-106.490000
0,6,34,0.542747,-104.990000
0,6,44,0.925341,-107.780000
0,6,55,0.316935,-105.870000
0,7,5,0.694529,-107.100000
0,7,16,0.077122,-106.150000
0,7,26,0.454716,-103.480000
0,7,36,0.832310,-107.880000
0,7,47,0.213903,-106.810000
0,7,57,0.598497,-104.430000
0,8,7,0.976091,-107.480000
0,8,18,0.351685,-106.430000
0,8,28,0.725277,-106.800000
0,8,39,0.100871,-109.270000
0,8,49,0.475464,-105.990000
0,8,59,0.847058,-104.090000
0,9,10,0.233652,-104.400000
0,9,20,0.637247,-104.360000
0,9,31,0.021841,-105.900000
0,9,41,0.399435,-104.430000
0,9,51,0.773027,-105.010000
0,10,2,0.149621,-105.430000
0,10,12,0.525214,-104.610000
0,10,22,0.908808,-104.690000
0,10,33,0.283402,-104.690000
0,10,43,0.659995,-105.540000
0,10,54,0.040589,-106.540000
0,11,4,0.415183,-105.590000
0,11,14,0.790776,-105.070000
0,11,25,0.164370,-107.870000
0,11,35,0.551964,-108.250000
0,11,45,0.930557,-108.980000
0,11,56,0.305151,-105.900000
0,12,6,0.679744,-104.460000
0,12,17,0.056338,-108.930000
0,12,27,0.433931,-107.140000
0,12,37,0.806524,-109.080000
0,12,48,0.198118,-105.650000
0,12,58,0.574712,-104.300000
0,13,8,0.954306,-104.020000
0,13,19,0.326899,-105.410000
0,13,29,0.700492,-109.680000
0,13,40,0.073086,-103.720000
0,13,50,0.448679,-107.000000
0,14,0,0.828273,-104.540000
0,14,11,0.205866,-107.570000
0,14,21,0.578460,-104.950000
0,14,31,0.955053,-104.410000
0,14,42,0.331647,-105.990000
0,14,52,0.709240,-106.300000
0,15,3,0.686868,-106.780000
0,15,14,0.225471,-105.190000
0,15,24,0.788075,-102.930000
0,15,35,0.296676,-106.040000
0,15,45,0.849279,-106.300000
0,15,56,0.409883,-107.250000
0,16,7,0.034491,-103.220000
0,16,17,0.602096,-105.250000
0,16,28,0.047693,-101.290000
0,16,38,0.554295,-104.100000
0,16,48,0.917887,-104.630000
0,16,59,0.292480,-104.510000
0,17,9,0.684075,-103.980000
0,17,20,0.054668,-103.840000
0,17,30,0.415260,-104.030000
0,17,40,0.788854,-108.180000
0,17,51,0.161447,-106.880000
0,18,1,0.533041,-105.560000
0,18,11,0.913634,-101.630000
0,18,22,0.295228,-104.090000
0,18,32,0.667821,-107.570000
0,18,43,0.041414,-104.100000
0,18,53,0.415008,-107.940000
0,19,3,0.794601,-106.640000
0,19,14,0.154194,-103.540000
0,19,24,0.522787,-105.650000
0,19,34,0.895380,-106.910000
0,19,45,0.266973,-106.150000
0,19,55,0.641567,-105.080000
0,20,6,0.015161,-104.960000
0,20,16,0.374753,-104.750000
0,20,26,0.749346,-108.040000
0,20,37,0.123940,-106.310000
0,20,47,0.497533,-107.910000
0,20,57,0.878127,-106.370000
0,21,8,0.273721,-104.510000
0,21,18,0.680316,-106.000000
0,21,29,0.066910,-104.070000
0,21,39,0.440504,-105.810000
0,21,49,0.815097,-103.710000
0,22,0,0.189691,-105.020000
0,22,10,0.554284,-104.080000
0,22,20,0.927877,-103.320000
0,22,31,0.299470,-108.430000
0,22,41,0.682064,-106.120000
0,22,52,0.063658,-104.950000
0,23,2,0.436251,-104.610000
0,23,12,0.808845,-105.910000
0,23,23,0.168437,-104.380000
0,23,33,0.545031,-106.670000
0,23,43,0.920624,-103.690000
0,23,54,0.302217,-102.770000
0,24,4,0.673811,-105.650000
0,24,15,0.045404,-105.600000
0,24,25,0.415997,-104.450000
0,24,35,0.787591,-106.980000
0,24,46,0.154183,-107.740000
0,24,56,0.524776,-107.170000
0,25,6,0.901370,-106.600000
0,25,17,0.271963,-105.230000
0,25,27,0.632556,-103.480000
0,25,38,0.005149,-106.150000
0,25,48,0.382742,-106.360000
0,25,58,0.753336,-107.220000
0,26,9,0.117929,-106.770000
0,26,19,0.499522,-105.100000
0,26,29,0.874116,-105.590000
0,26,40,0.251709,-108.620000
0,26,50,0.634303,-104.740000
0,27,1,0.007896,-105.750000
0,27,11,0.380490,-105.340000
0,27,21,0.754083,-106.650000
0,27,32,0.124676,-103.520000
0,27,42,0.498270,-103.970000
0,27,52,0.873863,-105.770000
0,28,3,0.256457,-108.640000
0,28,13,0.633050,-103.610000
0,28,24,0.006644,-106.450000
0,28,34,0.379237,-106.590000
0,28,44,0.749830,-106.780000
0,28,55,0.122424,-104.010000
0,29,5,0.484016,-108.280000
0,29,15,0.854609,-102.700000
0,29,26,0.224203,-103.980000
0,29,36,0.593796,-103.110000
0,29,46,0.967389,-106.180000
0,29,57,0.340982,-104.690000
0,30,7,0.711575,-104.320000
0,30,18,0.079168,-108.840000
0,30,28,0.446762,-102.710000
0,30,38,0.816354,-104.380000
0,30,49,0.190948,-105.920000
0,30,59,0.565541,-107.250000
0,31,9,0.943135,-105.610000
0,31,20,0.317728,-104.640000
0,31,30,0.697322,-105.110000
0,31,41,0.072915,-104.150000
0,31,51,0.448509,-108.920000
0,32,1,0.822102,-107.560000
0,32,12,0.180695,-104.860000
0,32,22,0.553288,-105.890000
0,32,32,0.932882,-105.600000
0,32,43,0.307475,-106.540000
0,32,53,0.678068,-107.370000
0,33,4,0.049662,-106.270000
0,33,14,0.418254,-108.040000
0,33,24,0.811849,-105.370000
0,33,35,0.183442,-103.950000
0,33,45,0.558035,-107.550000
0,33,55,0.936629,-108.550000
0,34,6,0.315223,-103.570000
0,34,16,0.676815,-107.650000
0,34,27,0.048409,-103.210000
0,34,37,0.418002,-107.860000
0,34,47,0.792595,-104.830000
0,34,58,0.167188,-107.680000
0,35,8,0.542782,-107.380000
0,35,18,0.918375,-108.500000
0,35,29,0.297969,-106.060000
0,35,39,0.671562,-107.050000
0,35,50,0.047156,-104.540000
0,36,0,0.418749,-107.240000
0,36,10,0.791342,-107.590000
0,36,21,0.177937,-105.450000
0,36,31,0.556530,-103.110000
0,36,41,0.929123,-108.380000
0,36,52,0.307717,-105.020000
0,37,2,0.683311,-107.620000
0,37,13,0.050903,-107.120000
0,37,23,0.411496,-105.150000
0,37,33,0.783089,-103.220000
0,37,44,0.157682,-106.130000
0,37,54,0.535276,-104.540000
0,38,4,0.906869,-109.270000
0,38,15,0.284463,-104.950000
0,38,25,0.660057,-105.240000
0,38,36,0.041650,-106.420000
0,38,46,0.416244,-102.330000
0,38,56,0.789837,-107.420000
0,39,7,0.163430,-105.830000
0,39,17,0.542024,-103.140000
0,39,27,0.913617,-106.400000
0,39,38,0.280210,-103.810000
0,39,48,0.652803,-108.170000
0,39,59,0.025397,-106.480000
0,40,9,0.407990,-104.510000
0,40,19,0.781584,-106.430000
0,40,30,0.157177,-105.650000
0,40,40,0.532771,-103.660000
0,40,50,0.938366,-107.030000
0,41,1,0.312959,-104.390000
0,41,11,0.684552,-104.830000
0,41,22,0.059146,-107.360000
0,41,32,0.434739,-108.080000
0,41,42,0.804332,-106.900000
0,41,53,0.179926,-106.910000
0,42,3,0.558519,-105.750000
0,42,13,0.934113,-105.320000
0,42,24,0.317707,-107.040000
0,42,34,0.685300,-103.990000
0,42,45,0.057893,-106.950000
0,42,55,0.430486,-108.280000
0,43,5,0.803080,-107.590000
0,43,16,0.169673,-106.140000
0,43,26,0.541265,-104.480000
0,43,36,0.910859,-107.170000
0,43,47,0.292453,-108.460000
0,43,57,0.665046,-105.650000
0,44,8,0.037639,-107.980000
0,44,18,0.409233,-107.690000
0,44,28,0.780826,-106.470000
0,44,39,0.154419,-105.980000
0,44,49,0.525012,-103.980000
0,44,59,0.885605,-102.560000
0,45,10,0.298201,-104.450000
0,45,20,0.665793,-105.690000
0,45,31,0.038387,-109.430000
0,45,41,0.405980,-104.010000
0,45,51,0.776573,-107.810000
0,46,2,0.141166,-105.950000
0,46,12,0.510759,-105.760000
0,46,22,0.910354,-106.340000
0,46,33,0.282947,-107.910000
0,46,43,0.648540,-103.520000
0,46,54,0.025133,-103.800000
0,47,4,0.399726,-104.440000
0,47,14,0.766320,-104.850000
0,47,25,0.140913,-102.690000
0,47,35,0.513506,-108.190000
0,47,45,0.887100,-104.870000
0,47,56,0.259693,-104.820000
0,48,6,0.635286,-102.140000
0,48,17,0.034881,-106.080000
0,48,27,0.400474,-104.870000
0,48,37,0.774067,-107.840000
0,48,48,0.142661,-105.230000
0,48,58,0.512254,-106.600000
0,49,8,0.898848,-107.080000
0,49,19,0.276441,-108.310000
0,49,29,0.667035,-104.730000
0,49,40,0.038629,-105.820000
0,49,50,0.410222,-105.820000
0,50,0,0.785815,-105.020000
0,50,11,0.159409,-107.090000
0,50,21,0.535002,-105.180000
0,50,31,0.918596,-103.490000
0,50,42,0.298190,-104.890000
0,50,52,0.673783,-105.460000
0,51,3,0.050377,-106.550000
0,51,13,0.427970,-106.690000
0,51,23,0.803564,-106.710000
0,51,34,0.179157,-103.040000
0,51,44,0.551750,-104.290000
0,51,54,0.930344,-104.540000
0,52,5,0.305938,-109.710000
0,52,15,0.680531,-106.730000
0,52,26,0.054124,-108.920000
0,52,36,0.447719,-105.260000
0,52,46,0.826313,-107.830000
0,52,57,0.203906,-104.510000
0,53,7,0.577499,-106.070000
0,53,17,0.955093,-107.930000
0,53,28,0.338687,-102.790000
0,53,38,0.709280,-105.060000
0,53,49,0.083873,-106.900000
0,53,59,0.457467,-102.410000
0,54,9,0.831060,-106.390000
0,54,20,0.207654,-107.910000
0,54,30,0.578247,-103.740000
0,54,40,0.967841,-106.220000
0,54,51,0.343434,-108.500000
0,55,1,0.717028,-106.210000
0,55,12,0.091621,-106.730000
0,55,22,0.466214,-106.810000
0,55,32,0.837808,-108.730000
0,55,43,0.219402,-107.300000
0,55,53,0.593995,-105.360000
0,56,3,0.968588,-104.950000
0,56,14,0.339181,-108.780000
0,56,24,0.729775,-103.140000
0,56,35,0.102369,-108.260000
0,56,45,0.476963,-104.330000
0,56,55,0.855556,-105.390000
0,57,6,0.231150,-104.490000
0,57,16,0.616743,-108.280000
0,57,26,0.995337,-106.780000
0,57,37,0.369930,-109.360000
0,57,47,0.743524,-101.770000
0,57,58,0.125118,-109.350000
0,58,8,0.503711,-102.550000
0,58,18,0.879305,-106.270000
0,58,29,0.253898,-107.700000
0,58,39,0.633492,-108.670000
0,58,50,0.011085,-107.410000
0,59,0,0.384678,-105.760000
0,59,10,0.754272,-107.030000
0,59,21,0.135866,-106.660000
0,59,31,0.511459,-108.530000
0,59,41,0.887053,-105.110000
0,59,52,0.275646,-105.810000
1,0,2,0.654240,-104.540000
1,0,13,0.428856,-108.110000
1,0,23,0.807409,-104.950000
1,0,34,0.186002,-106.740000
1,0,44,0.560596,-106.120000
1,0,54,0.946189,-107.140000
1,1,5,0.324783,-106.000000
1,1,15,0.705377,-105.650000
1,1,26,0.080970,-103.840000
1,1,36,0.455564,-104.890000
1,1,46,0.831158,-104.060000
1,1,57,0.209751,-107.390000
1,2,7,0.590345,-104.450000
1,2,17,0.967938,-107.550000
1,2,28,0.345532,-106.850000
1,2,38,0.719125,-107.860000
1,2,49,0.106719,-107.780000
1,2,59,0.479313,-103.920000
1,3,9,0.854906,-107.870000
1,3,20,0.232500,-104.660000
1,3,30,0.613093,-102.650000
1,3,40,0.989687,-104.690000
1,3,51,0.361280,-104.610000
1,4,1,0.748874,-106.480000
1,4,12,0.117467,-104.050000
1,4,22,0.498061,-104.450000
1,4,32,0.878655,-105.340000
1,4,43,0.256248,-106.670000
1,4,53,0.629842,-107.900000
1,5,4,0.012435,-108.630000
1,5,14,0.394029,-106.750000
1,5,24,0.764622,-103.520000
1,5,35,0.137216,-102.080000
1,5,45,0.514809,-103.700000
1,5,55,0.884402,-107.470000
1,6,6,0.261996,-107.650000
1,6,16,0.634589,-108.640000
1,6,27,0.058186,-110.360000
1,6,37,0.427778,-107.290000
1,6,47,0.800372,-110.750000
1,6,58,0.179965,-106.500000
1,7,8,0.555559,-108.160000
1,7,18,0.932152,-104.590000
1,7,29,0.312747,-108.160000
1,7,39,0.704341,-106.020000
1,7,50,0.082934,-107.190000
1,8,0,0.462528,-107.360000
1,8,10,0.839122,-105.810000
1,8,21,0.215715,-106.110000
1,8,31,0.591309,-107.860000
1,8,41,0.972902,-109.530000
1,8,52,0.349495,-106.770000
1,9,2,0.723089,-105.140000
1,9,13,0.096683,-103.870000
1,9,23,0.473276,-108.810000
1,9,33,0.843869,-110.820000
1,9,44,0.218462,-105.330000
1,9,54,0.594056,-110.660000
1,10,4,0.996651,-104.120000
1,10,15,0.376245,-107.220000
1,10,25,0.750838,-105.380000
1,10,36,0.122431,-105.710000
1,10,46,0.499025,-105.020000
1,10,56,0.873618,-103.760000
1,11,7,0.249212,-107.160000
1,11,17,0.637805,-107.730000
1,11,28,0.016399,-106.240000
1,11,38,0.395993,-107.830000
1,11,48,0.771586,-106.150000
1,11,59,0.143179,-107.030000
1,12,9,0.516773,-105.240000
1,12,19,0.894366,-106.510000
1,12,30,0.282961,-105.840000
1,12,40,0.655554,-106.060000
1,12,51,0.032147,-105.240000
1,13,1,0.406741,-103.590000
1,13,11,0.782334,-105.150000
1,13,22,0.154928,-107.840000
1,13,32,0.527521,-107.330000
1,13,42,0.916115,-107.000000
1,13,53,0.292709,-103.800000
1,14,3,0.666302,-109.120000
1,14,14,0.036895,-107.320000
1,14,24,0.409488,-106.590000
1,14,34,0.786082,-104.830000
1,14,45,0.158675,-102.590000
1,14,55,0.556270,-105.410000
1,15,5,0.931863,-107.080000
1,15,16,0.307457,-105.970000
1,15,26,0.684051,-109.660000
1,15,37,0.061644,-105.410000
1,15,47,0.435237,-107.440000
1,15,57,0.810831,-106.890000
1,16,8,0.199425,-105.160000
1,16,18,0.577018,-104.220000
1,16,28,0.971613,-104.670000
1,16,39,0.344206,-103.670000
1,16,49,0.721800,-106.850000
1,17,0,0.095393,-106.770000
1,17,10,0.465986,-105.180000
1,17,20,0.847580,-108.120000
1,17,31,0.225173,-108.100000
1,17,41,0.599767,-106.730000
1,17,51,0.981361,-106.300000
1,18,2,0.353954,-105.110000
1,18,12,0.729548,-109.230000
1,18,23,0.104141,-104.210000
1,18,33,0.489735,-103.520000
1,18,43,0.863328,-108.360000
1,18,54,0.244922,-106.190000
1,19,4,0.621516,-105.650000
1,19,14,0.996109,-106.310000
1,19,25,0.370702,-105.240000
1,19,35,0.740295,-105.980000
1,19,46,0.139890,-107.470000
1,19,56,0.513484,-107.590000
1,20,6,0.886077,-106.930000
1,20,17,0.261671,-105.470000
1,20,27,0.637264,-112.760000
1,20,38,0.011857,-103.090000
1,20,48,0.385450,-109.150000
1,20,58,0.766045,-105.680000
1,21,9,0.138638,-106.180000
1,21,19,0.512231,-108.250000
1,21,29,0.888824,-108.950000
1,21,40,0.265418,-104.670000
1,21,50,0.639011,-102.830000
1,22,1,0.017605,-106.680000
1,22,11,0.391199,-106.620000
1,22,21,0.758791,-106.100000
1,22,32,0.128385,-102.620000
1,22,42,0.500978,-106.230000
1,22,52,0.901572,-103.350000
1,23,3,0.277166,-105.550000
1,23,13,0.651759,-107.850000
1,23,24,0.027353,-105.640000
1,23,34,0.406946,-104.740000
1,23,44,0.772539,-108.430000
1,23,55,0.146133,-105.250000
1,24,5,0.556728,-106.000000
1,24,15,0.936322,-108.530000
1,24,26,0.310915,-107.230000
1,24,36,0.683508,-108.680000
1,24,47,0.058102,-108.330000
1,24,57,0.434695,-105.010000
1,25,7,0.808289,-106.740000
1,25,18,0.209884,-108.700000
1,25,28,0.589477,-109.480000
1,25,38,0.967071,-102.200000
1,25,49,0.339664,-104.920000
1,25,59,0.711257,-107.090000
1,26,10,0.080851,-104.480000
1,26,20,0.453444,-107.180000
1,26,30,0.865039,-103.990000
1,26,41,0.239633,-106.280000
1,26,51,0.612226,-103.260000
1,27,1,0.992820,-107.490000
1,27,12,0.366413,-102.910000
1,27,22,0.737006,-106.630000
1,27,33,0.110600,-106.330000
1,27,43,0.494194,-104.800000
1,27,53,0.873787,-105.120000
1,28,4,0.249381,-105.600000
1,28,14,0.622974,-106.950000
1,28,24,0.994567,-104.300000
1,28,35,0.371161,-107.150000
1,28,45,0.742754,-106.610000
1,28,56,0.130348,-107.110000
1,29,6,0.504941,-107.650000
1,29,16,0.876534,-102.750000
1,29,27,0.254128,-103.420000
1,29,37,0.637722,-101.880000
1,29,48,0.013316,-104.340000
1,29,58,0.389909,-104.590000
1,30,8,0.786504,-107.220000
1,30,19,0.159097,-105.220000
1,30,29,0.534690,-109.380000
1,30,39,0.910284,-109.300000
1,30,50,0.289877,-102.670000
1,31,0,0.665471,-102.490000
1,31,11,0.038064,-104.580000
1,31,21,0.428658,-105.220000
1,31,31,0.806252,-105.060000
1,31,42,0.182846,-107.130000
1,31,52,0.556439,-106.130000
1,32,2,0.934033,-102.770000
1,32,13,0.310626,-108.330000
1,32,23,0.682219,-108.010000
1,32,34,0.063813,-106.770000
1,32,44,0.447407,-105.840000
1,32,54,0.820000,-103.540000
1,33,5,0.201594,-106.230000
1,33,15,0.576188,-104.470000
1,33,25,0.950781,-106.120000
1,33,36,0.328374,-108.460000
1,33,46,0.723969,-106.050000
1,33,57,0.096562,-106.290000
1,34,7,0.467155,-104.130000
1,34,17,0.840749,-106.520000
1,34,28,0.218342,-107.760000
1,34,38,0.591936,-104.220000
1,34,48,0.967529,-107.740000
1,34,59,0.355123,-108.160000
1,35,9,0.728717,-104.800000
1,35,20,0.108310,-107.750000
1,35,30,0.482903,-106.880000
1,35,40,0.855497,-106.070000
1,35,51,0.231091,-108.040000
1,36,1,0.621685,-108.760000
1,36,12,0.008279,-106.040000
1,36,22,0.380872,-105.030000
1,36,32,0.774467,-104.220000
1,36,43,0.151060,-103.960000
1,36,53,0.522653,-105.710000
1,37,3,0.896246,-107.480000
1,37,14,0.272840,-110.130000
1,37,24,0.655434,-107.870000
1,37,35,0.029027,-104.300000
1,37,45,0.398621,-105.550000
1,37,55,0.770214,-106.360000
1,38,6,0.145807,-106.200000
1,38,16,0.525401,-107.720000
1,38,26,0.900994,-103.690000
1,38,37,0.306590,-104.610000
1,38,47,0.686183,-105.820000
1,38,58,0.062777,-101.780000
1,39,8,0.447371,-105.620000
1,39,18,0.821964,-101.880000
1,39,29,0.198557,-106.220000
1,39,39,0.572151,-107.670000
1,39,49,0.957745,-106.070000
1,40,0,0.602354,-104.110000
1,40,11,0.031950,-103.220000
1,40,21,0.407544,-107.910000
1,40,31,0.779137,-104.560000
1,40,42,0.149730,-102.690000
1,40,52,0.539324,-102.000000
1,41,2,0.914917,-105.650000
1,41,13,0.292511,-104.060000
1,41,23,0.665104,-105.620000
1,41,34,0.037698,-103.800000
1,41,44,0.413291,-104.740000
1,41,54,0.785885,-106.490000
1,42,5,0.161478,-106.220000
1,42,15,0.535071,-103.890000
1,42,25,0.914665,-107.110000
1,42,36,0.291258,-106.930000
1,42,46,0.664852,-103.590000
1,42,57,0.036445,-105.130000
1,43,7,0.415039,-102.390000
1,43,17,0.801633,-105.210000
1,43,28,0.175226,-104.890000
1,43,38,0.548820,-105.500000
1,43,48,0.924413,-106.040000
1,43,59,0.303006,-107.140000
1,44,9,0.676600,-105.380000
1,44,20,0.047193,-107.510000
1,44,30,0.426787,-108.120000
1,44,40,0.803380,-106.100000
1,44,51,0.176974,-103.490000
1,45,1,0.555567,-106.330000
1,45,11,0.932161,-104.180000
1,45,22,0.313755,-103.740000
1,45,32,0.698349,-103.960000
1,45,43,0.067942,-105.860000
1,45,53,0.442535,-105.250000
1,46,3,0.817128,-105.820000
1,46,14,0.194722,-103.200000
1,46,24,0.580316,-106.710000
1,46,34,0.972910,-109.850000
1,46,45,0.344503,-105.360000
1,46,55,0.721097,-105.100000
1,47,6,0.092690,-103.830000
1,47,16,0.463283,-104.680000
1,47,26,0.837877,-100.380000
1,47,37,0.224471,-105.790000
1,47,47,0.599064,-106.750000
1,47,57,0.973658,-103.360000
1,48,8,0.348251,-109.090000
1,48,18,0.726845,-106.220000
1,48,29,0.096437,-103.990000
1,48,39,0.471031,-107.160000
1,48,49,0.871626,-107.960000
1,49,0,0.249219,-105.450000
1,49,10,0.627813,-104.340000
1,49,21,0.003407,-106.270000
1,49,31,0.375000,-105.330000
1,49,41,0.746593,-109.420000
1,49,52,0.119186,-103.660000
1,50,2,0.495780,-106.660000
1,50,12,0.873374,-105.480000
1,50,23,0.251967,-107.940000
1,50,33,0.628561,-105.240000
1,50,44,0.002154,-103.900000
1,50,54,0.376747,-108.540000
1,51,4,0.750341,-103.920000
1,51,15,0.148936,-102.680000
1,51,25,0.522529,-105.970000
1,51,35,0.897122,-106.260000
1,51,46,0.273715,-106.970000
1,51,56,0.652309,-105.120000
1,52,7,0.029903,-105.520000
1,52,17,0.401496,-107.290000
1,52,27,0.811091,-103.090000
1,52,38,0.186685,-109.800000
1,52,48,0.560278,-106.090000
1,52,58,0.933872,-106.050000
1,53,9,0.310465,-103.530000
1,53,19,0.684058,-105.270000
1,53,30,0.060652,-103.210000
1,53,40,0.436245,-106.670000
1,53,50,0.807839,-106.420000
1,54,1,0.182432,-105.760000
1,54,11,0.558026,-107.770000
1,54,21,0.937619,-104.830000
1,54,32,0.316213,-104.800000
1,54,42,0.688806,-107.740000
1,54,53,0.063400,-107.460000
1,55,3,0.437993,-105.070000
1,55,13,0.811586,-103.210000
1,55,24,0.185180,-106.460000
1,55,34,0.567774,-108.230000
1,55,44,0.949367,-110.690000
1,55,55,0.324961,-105.950000
1,56,5,0.696554,-103.420000
1,56,16,0.073147,-105.440000
1,56,26,0.447741,-106.430000
1,56,36,0.839335,-107.740000
1,56,47,0.221929,-106.670000
1,56,57,0.596522,-105.300000
1,57,7,0.973116,-104.620000
1,57,18,0.359710,-105.370000
1,57,28,0.735303,-104.830000
1,57,39,0.107897,-108.970000
1,57,49,0.481490,-104.130000
1,57,59,0.869084,-104.850000
1,58,10,0.247678,-104.010000
1,58,20,0.625271,-107.530000
1,58,30,0.998865,-108.620000
1,58,41,0.379458,-103.220000
1,58,51,0.753052,-107.750000
1,59,2,0.129645,-104.180000
1,59,12,0.515239,-106.290000
1,59,22,0.891833,-108.290000
1,59,33,0.273427,-106.430000
1,59,43,0.651020,-107.690000
1,59,54,0.030613,-108.520000
2,0,4,0.981240,-103.980000
2,0,15,0.366834,-106.020000
2,0,25,0.749428,-108.890000
2,0,36,0.130022,-107.670000
2,0,46,0.508615,-105.340000
2,0,56,0.879209,-104.470000
2,1,7,0.256802,-103.220000
2,1,17,0.640396,-102.460000
2,1,28,0.014989,-106.990000
2,1,38,0.391583,-106.870000
2,1,48,0.764176,-108.970000
2,1,59,0.143770,-105.010000
2,2,9,0.521363,-106.470000
2,2,19,0.893957,-107.030000
2,2,30,0.283551,-103.610000
2,2,40,0.665145,-103.210000
2,2,51,0.044738,-105.070000
2,3,1,0.423332,-106.740000
2,3,11,0.801926,-106.740000
2,3,22,0.181519,-105.520000
2,3,32,0.556113,-107.390000
2,3,42,0.939707,-104.720000
2,3,53,0.318300,-105.150000
2,4,3,0.690894,-104.990000
2,4,14,0.067487,-104.950000
2,4,24,0.438080,-107.310000
2,4,34,0.811674,-105.240000
2,4,45,0.184267,-106.630000
2,4,55,0.565861,-104.900000
2,5,5,0.946455,-107.670000
2,5,16,0.321048,-105.770000
2,5,26,0.692641,-103.150000
2,5,37,0.069234,-107.690000
2,5,47,0.443828,-108.250000
2,5,57,0.814421,-107.500000
2,6,8,0.218016,-107.570000
2,6,18,0.592609,-104.190000
2,6,28,0.969203,-109.040000
2,6,39,0.357797,-106.480000
2,6,49,0.728390,-104.430000
2,7,0,0.104984,-104.300000
2,7,10,0.483578,-106.700000
2,7,20,0.864171,-105.650000
2,7,31,0.241765,-109.120000
2,7,41,0.618359,-105.060000
2,7,51,0.995952,-104.690000
2,8,2,0.371545,-104.450000
2,8,12,0.746139,-102.570000
2,8,23,0.146734,-105.970000
2,8,33,0.542328,-106.290000
2,8,43,0.921922,-103.860000
2,8,54,0.297515,-107.940000
2,9,4,0.674109,-108.180000
2,9,15,0.052702,-104.130000
2,9,25,0.434296,-105.700000
2,9,35,0.807889,-105.180000
2,9,46,0.183483,-106.190000
2,9,56,0.561077,-104.720000
2,10,6,0.940670,-104.330000
2,10,17,0.319264,-104.260000
2,10,27,0.701858,-106.570000
2,10,38,0.078451,-106.930000
2,10,48,0.457045,-108.300000
2,10,58,0.833638,-107.780000
2,11,9,0.208232,-104.610000
2,11,19,0.583825,-103.670000
2,11,29,0.963419,-108.670000
2,11,40,0.342012,-107.400000
2,11,50,0.724607,-109.710000
2,12,1,0.098199,-104.900000
2,12,11,0.488794,-104.170000
2,12,21,0.869388,-107.230000
2,12,32,0.246981,-104.470000
2,12,42,0.627575,-107.610000
2,12,53,0.007169,-103.930000
2,13,3,0.381762,-105.430000
2,13,13,0.754355,-106.390000
2,13,24,0.131949,-106.750000
2,13,34,0.506542,-106.380000
2,13,44,0.882136,-109.020000
2,13,55,0.260730,-106.750000
2,14,5,0.634323,-110.530000
2,14,16,0.010916,-109.660000
2,14,26,0.389510,-105.880000
2,14,36,0.764103,-103.730000
2,14,47,0.133697,-104.050000
2,14,57,0.508290,-108.330000
2,15,7,0.882883,-107.010000
2,15,18,0.259477,-107.180000
2,15,28,0.636070,-105.450000
2,15,39,0.010664,-107.390000
2,15,49,0.404258,-102.810000
2,15,59,0.783852,-102.520000
2,16,10,0.156445,-105.180000
2,16,20,0.530038,-105.400000
2,16,30,0.903632,-102.940000
2,16,41,0.298226,-103.100000
2,16,51,0.675820,-106.520000
2,17,2,0.050413,-108.740000
2,17,12,0.423007,-104.830000
2,17,22,0.797600,-106.190000
2,17,33,0.174193,-106.440000
2,17,43,0.545786,-101.730000
2,17,53,0.918380,-102.870000
2,18,4,0.290973,-106.530000
2,18,14,0.702569,-104.190000
2,18,25,0.074162,-110.160000
2,18,35,0.442755,-102.930000
2,18,45,0.817348,-109.050000
2,18,56,0.194942,-106.140000
2,19,6,0.573535,-104.770000
2,19,16,0.948129,-105.280000
2,19,27,0.338723,-104.480000
2,19,37,0.717317,-105.020000
2,19,48,0.088910,-105.480000
2,19,58,0.460503,-107.320000
2,20,8,0.835097,-102.660000
2,20,19,0.213690,-106.810000
2,20,29,0.589283,-103.790000
2,20,39,0.991879,-100.900000
2,20,50,0.365472,-103.130000
2,21,0,0.740066,-106.000000
2,21,11,0.113659,-105.120000
2,21,21,0.487252,-104.080000
2,21,31,0.867846,-103.350000
2,21,42,0.244439,-102.920000
2,21,52,0.641034,-105.980000
2,22,3,0.019628,-107.380000
2,22,13,0.392221,-103.880000
