hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-141.791865
15,0,2,0.000000,-126.265839
15,0,4,0.000000,-134.077049
15,0,6,0.000000,-128.031022
15,0,8,0.000000,-147.190884
15,0,10,0.000000,-134.812775
15,0,12,0.000000,-133.317070
15,0,14,0.000000,-126.477276
15,0,16,0.000000,-124.651465
15,0,18,0.000000,-130.544146
15,0,20,0.000000,-135.053461
15,0,22,0.000000,-132.410662
15,0,24,0.000000,-143.050488
15,0,26,0.000000,-132.103063
15,0,28,0.000000,-131.117449
15,0,30,0.000000,-127.267763
15,0,32,0.000000,-134.337896
15,0,34,0.000000,-125.804834
15,0,36,0.000000,-135.389591
15,0,38,0.000000,-135.236426
15,0,40,0.000000,-143.278706
15,0,42,0.000000,-133.914092
15,0,44,0.000000,-134.245768
15,0,46,0.000000,-130.663781
15,0,48,0.000000,-140.177746
15,0,50,0.000000,-130.973916
15,0,52,0.000000,-129.707770
15,0,54,0.000000,-130.111225
15,0,56,0.000000,-127.952248
15,0,58,0.000000,-134.132314
15,1,0,0.000000,-128.778838
15,1,2,0.000000,-137.597359
15,1,4,0.000000,-126.507575
15,1,6,0.000000,-128.521728
15,1,8,0.000000,-143.114941
15,1,10,0.000000,-125.288018
15,1,12,0.000000,-130.542857
15,1,14,0.000000,-133.970765
15,1,16,0.000000,-140.806877
15,1,18,0.000000,-138.045468
15,1,20,0.000000,-126.771778
15,1,22,0.000000,-133.632965
15,1,24,0.000000,-126.555444
15,1,26,0.000000,-133.476235
15,1,28,0.000000,-135.389225
15,1,30,0.000000,-126.356244
15,1,32,0.000000,-130.105728
15,1,34,0.000000,-130.711966
15,1,36,0.000000,-122.385625
15,1,38,0.000000,-128.039671
15,1,40,0.000000,-127.196569
15,1,42,0.000000,-129.134566
15,1,44,0.000000,-132.912578
15,1,46,0.000000,-132.338302
15,1,48,0.000000,-122.968824
15,1,50,0.000000,-123.995355
15,1,52,0.000000,-135.513955
15,1,54,0.000000,-146.541602
15,1,56,0.000000,-131.132733
15,1,58,0.000000,-134.406976
15,2,0,0.000000,-135.950069
15,2,2,0.000000,-125.809755
15,2,4,0.000000,-138.607483
15,2,6,0.000000,-137.244377
15,2,8,0.000000,-136.697736
15,2,10,0.000000,-127.851708
15,2,12,0.000000,-136.308848
15,2,14,0.000000,-125.501331
15,2,16,0.000000,-142.769667
15,2,18,0.000000,-135.428039
15,2,20,0.000000,-129.945428
15,2,22,0.000000,-130.621755
15,2,24,0.000000,-127.425524
15,2,26,0.000000,-132.482275
15,2,28,0.000000,-132.434010
15,2,30,0.000000,-140.120356
15,2,32,0.000000,-133.988976
15,2,34,0.000000,-134.602843
15,2,36,0.000000,-135.402325
15,2,38,0.000000,-134.332536
15,2,40,0.000000,-125.498166
15,2,42,0.000000,-128.627339
15,2,44,0.000000,-136.961565
15,2,46,0.000000,-132.859495
15,2,48,0.000000,-131.394474
15,2,50,0.000000,-126.845004
15,2,52,0.000000,-128.630208
15,2,54,0.000000,-127.022405
15,2,56,0.000000,-127.166602
15,2,58,0.000000,-160.954026
15,3,0,0.000000,-130.488003
15,3,2,0.000000,-132.480621
15,3,4,0.000000,-127.005150
15,3,6,0.000000,-133.112833
15,3,8,0.000000,-124.769692
15,3,10,0.000000,-131.026966
15,3,12,0.000000,-129.085911
15,3,14,0.000000,-131.238333
15,3,16,0.000000,-133.027653
15,3,18,0.000000,-127.359607
15,3,20,0.000000,-149.392936
15,3,22,0.000000,-124.528094
15,3,24,0.000000,-123.663204
15,3,26,0.000000,-127.174648
15,3,28,0.000000,-130.221397
15,3,30,0.000000,-133.348917
15,3,32,0.000000,-128.152376
15,3,34,0.000000,-134.709590
15,3,36,0.000000,-128.762549
15,3,38,0.000000,-134.373304
15,3,40,0.000000,-144.123501
15,3,42,0.000000,-126.400411
15,3,44,0.000000,-121.875831
15,3,46,0.000000,-129.004485
15,3,48,0.000000,-131.507775
15,3,50,0.000000,-124.844975
15,3,52,0.000000,-145.722834
15,3,54,0.000000,-140.196134
15,3,56,0.000000,-129.472553
15,3,58,0.000000,-131.227896
15,4,0,0.000000,-130.076722
15,4,2,0.000000,-133.447194
15,4,4,0.000000,-128.714269
15,4,6,0.000000,-127.719213
15,4,8,0.000000,-131.468559
15,4,10,0.000000,-129.479246
15,4,12,0.000000,-126.232515
15,4,14,0.000000,-140.945950
15,4,16,0.000000,-132.958511
15,4,18,0.000000,-130.596933
15,4,20,0.000000,-129.568554
15,4,22,0.000000,-127.098503
15,4,24,0.000000,-129.742474
15,4,26,0.000000,-126.473193
15,4,28,0.000000,-129.448262
15,4,30,0.000000,-129.859486
15,4,32,0.000000,-138.632001
15,4,34,0.000000,-130.867351
15,4,36,0.000000,-138.020493
15,4,38,0.000000,-132.192470
15,4,40,0.000000,-134.237838
15,4,42,0.000000,-133.579775
15,4,44,0.000000,-129.772352
15,4,46,0.000000,-130.166176
15,4,48,0.000000,-135.391717
15,4,50,0.000000,-133.198246
15,4,52,0.000000,-134.831720
15,4,54,0.000000,-125.402425
15,4,56,0.000000,-123.537830
15,4,58,0.000000,-135.668001
15,5,0,0.000000,-136.002966
15,5,2,0.000000,-125.212476
15,5,4,0.000000,-135.671080
15,5,6,0.000000,-127.134332
15,5,8,0.000000,-126.874385
15,5,10,0.000000,-131.685946
15,5,12,0.000000,-128.213629
15,5,14,0.000000,-141.534287
15,5,16,0.000000,-126.769501
15,5,18,0.000000,-137.949015
15,5,20,0.000000,-128.177315
15,5,22,0.000000,-135.534100
15,5,24,0.000000,-130.766776
15,5,26,0.000000,-129.604680
15,5,28,0.000000,-157.133878
15,5,30,0.000000,-132.797553
15,5,32,0.000000,-135.455571
15,5,34,0.000000,-138.650968
15,5,36,0.000000,-135.406267
15,5,38,0.000000,-136.000976
15,5,40,0.000000,-129.798162
15,5,42,0.000000,-125.963883
15,5,44,0.000000,-128.003325
15,5,46,0.000000,-127.055020
15,5,48,0.000000,-133.715919
15,5,50,0.000000,-128.905691
15,5,52,0.000000,-138.463266
15,5,54,0.000000,-139.085312
15,5,56,0.000000,-139.645747
15,5,58,0.000000,-126.044812
15,6,0,0.000000,-133.979501
15,6,2,0.000000,-130.363936
15,6,4,0.000000,-127.688101
15,6,6,0.000000,-124.601024
15,6,8,0.000000,-129.936310
15,6,10,0.000000,-131.975396
15,6,12,0.000000,-129.028192
15,6,14,0.000000,-132.945096
15,6,16,0.000000,-145.123846
15,6,18,0.000000,-135.237645
15,6,20,0.000000,-140.570667
15,6,22,0.000000,-134.329657
15,6,24,0.000000,-127.925026
15,6,26,0.000000,-132.645540
15,6,28,0.000000,-129.417737
15,6,30,0.000000,-125.077434
15,6,32,0.000000,-135.759834
15,6,34,0.000000,-141.058364
15,6,36,0.000000,-135.044229
15,6,38,0.000000,-132.662226
15,6,40,0.000000,-132.336299
15,6,42,0.000000,-133.662756
15,6,44,0.000000,-131.581584
15,6,46,0.000000,-129.934823
15,6,48,0.000000,-131.336353
15,6,50,0.000000,-128.045513
15,6,52,0.000000,-133.575039
15,6,54,0.000000,-125.914127
15,6,56,0.000000,-131.257857
15,6,58,0.000000,-140.103573
15,7,0,0.000000,-123.914530
15,7,2,0.000000,-140.381739
15,7,4,0.000000,-131.055726
15,7,6,0.000000,-134.797746
15,7,8,0.000000,-127.579785
15,7,10,0.000000,-128.751150
15,7,12,0.000000,-131.149612
15,7,14,0.000000,-138.518534
15,7,16,0.000000,-125.597682
15,7,18,0.000000,-134.523287
15,7,20,0.000000,-140.972152
15,7,22,0.000000,-138.906816
15,7,24,0.000000,-131.680204
15,7,26,0.000000,-138.344032
15,7,28,0.000000,-126.975288
15,7,30,0.000000,-127.075690
15,7,32,0.000000,-127.889729
15,7,34,0.000000,-127.715492
15,7,36,0.000000,-134.384984
15,7,38,0.000000,-165.089978
15,7,40,0.000000,-126.179068
15,7,42,0.000000,-125.627781
15,7,44,0.000000,-141.399111
15,7,46,0.000000,-133.686717
15,7,48,0.000000,-132.457634
15,7,50,0.000000,-135.444325
15,7,52,0.000000,-125.299369
15,7,54,0.000000,-135.694739
15,7,56,0.000000,-130.279898
15,7,58,0.000000,-131.047020
15,8,0,0.000000,-129.131953
15,8,2,0.000000,-131.773432
15,8,4,0.000000,-133.696929
15,8,6,0.000000,-125.990140
15,8,8,0.000000,-128.363508
15,8,10,0.000000,-130.249715
15,8,12,0.000000,-135.787871
15,8,14,0.000000,-126.277527
15,8,16,0.000000,-146.937925
15,8,18,0.000000,-131.250769
15,8,20,0.000000,-127.529164
15,8,22,0.000000,-133.558435
15,8,24,0.000000,-150.044448
15,8,26,0.000000,-134.885760
15,8,28,0.000000,-131.323658
15,8,30,0.000000,-125.813021
15,8,32,0.000000,-134.292807
15,8,34,0.000000,-129.071644
15,8,36,0.000000,-129.062046
15,8,38,0.000000,-130.855442
15,8,40,0.000000,-127.649245
15,8,42,0.000000,-131.199630
15,8,44,0.000000,-138.952402
15,8,46,0.000000,-137.534573
15,8,48,0.000000,-125.160887
15,8,50,0.000000,-137.400785
15,8,52,0.000000,-137.662377
15,8,54,0.000000,-137.281064
15,8,56,0.000000,-132.187776
15,8,58,0.000000,-140.148947
15,9,0,0.000000,-132.002021
15,9,2,0.000000,-135.965536
15,9,4,0.000000,-139.893818
15,9,6,0.000000,-127.958154
15,9,8,0.000000,-135.078631
15,9,10,0.000000,-127.987107
15,9,12,0.000000,-140.433844
15,9,14,0.000000,-128.376680
15,9,16,0.000000,-135.278440
15,9,18,0.000000,-125.350202
15,9,20,0.000000,-141.273426
15,9,22,0.000000,-128.708984
15,9,24,0.000000,-140.350910
15,9,26,0.000000,-132.328143
15,9,28,0.000000,-131.129633
15,9,30,0.000000,-138.323060
15,9,32,0.000000,-137.251557
15,9,34,0.000000,-129.340666
15,9,36,0.000000,-134.360612
15,9,38,0.000000,-142.899599
15,9,40,0.000000,-131.028822
15,9,42,0.000000,-132.120705
15,9,44,0.000000,-143.498390
15,9,46,0.000000,-132.961043
15,9,48,0.000000,-127.455054
15,9,50,0.000000,-146.212920
15,9,52,0.000000,-133.586661
15,9,54,0.000000,-134.084337
15,9,56,0.000000,-132.800229
15,9,58,0.000000,-121.749428
15,10,0,0.000000,-132.187959
15,10,2,0.000000,-123.759218
15,10,4,0.000000,-129.522764
15,10,6,0.000000,-131.365321
15,10,8,0.000000,-138.176356
15,10,10,0.000000,-124.238169
15,10,12,0.000000,-125.658867
15,10,14,0.000000,-141.803071
15,10,16,0.000000,-129.010471
15,10,18,0.000000,-127.220041
15,10,20,0.000000,-140.565524
15,10,22,0.000000,-129.089782
15,10,24,0.000000,-135.586252
15,10,26,0.000000,-136.332247
15,10,28,0.000000,-129.063256
15,10,30,0.000000,-130.365183
15,10,32,0.000000,-132.413803
15,10,34,0.000000,-125.864860
15,10,36,0.000000,-125.590918
15,10,38,0.000000,-130.761820
15,10,40,0.000000,-133.265644
15,10,42,0.000000,-135.778769
15,10,44,0.000000,-129.595846
15,10,46,0.000000,-123.231418
15,10,48,0.000000,-139.496174
15,10,50,0.000000,-139.074200
15,10,52,0.000000,-136.133011
15,10,54,0.000000,-140.467983
15,10,56,0.000000,-134.530678
15,10,58,0.000000,-127.447075
15,11,0,0.000000,-124.478246
15,11,2,0.000000,-139.189016
15,11,4,0.000000,-137.828735
15,11,6,0.000000,-134.082380
15,11,8,0.000000,-126.542053
15,11,10,0.000000,-125.170880
15,11,12,0.000000,-128.999725
15,11,14,0.000000,-131.353593
15,11,16,0.000000,-126.236293
15,11,18,0.000000,-123.917801
15,11,20,0.000000,-132.648648
15,11,22,0.000000,-134.723110
15,11,24,0.000000,-137.139243
15,11,26,0.000000,-132.967998
15,11,28,0.000000,-123.123750
15,11,30,0.000000,-129.268843
15,11,32,0.000000,-127.773336
15,11,34,0.000000,-127.299769
15,11,36,0.000000,-125.165098
15,11,38,0.000000,-134.134396
15,11,40,0.000000,-141.239950
15,11,42,0.000000,-127.349255
15,11,44,0.000000,-129.644652
15,11,46,0.000000,-133.208777
15,11,48,0.000000,-127.463269
15,11,50,0.000000,-126.138641
15,11,52,0.000000,-134.780692
15,11,54,0.000000,-135.838720
15,11,56,0.000000,-128.232542
15,11,58,0.000000,-128.406788
15,12,0,0.000000,-137.215064
15,12,2,0.000000,-128.728019
15,12,4,0.000000,-127.316195
15,12,6,0.000000,-127.534875
15,12,8,0.000000,-128.226874
15,12,10,0.000000,-124.238819
15,12,12,0.000000,-141.076846
15,12,14,0.000000,-125.747125
15,12,16,0.000000,-130.169745
15,12,18,0.000000,-139.215370
15,12,20,0.000000,-132.982820
15,12,22,0.000000,-128.080210
15,12,24,0.000000,-126.124540
15,12,26,0.000000,-129.798325
15,12,28,0.000000,-133.398135
15,12,30,0.000000,-132.562629
15,12,32,0.000000,-128.442932
15,12,34,0.000000,-132.740569
15,12,36,0.000000,-131.562668
15,12,38,0.000000,-146.114168
15,12,40,0.000000,-127.003479
15,12,42,0.000000,-135.834079
15,12,44,0.000000,-133.642725
15,12,46,0.000000,-131.042149
15,12,48,0.000000,-129.230797
15,12,50,0.000000,-134.985731
15,12,52,0.000000,-128.887123
15,12,54,0.000000,-127.158358
15,12,56,0.000000,-128.097708
15,12,58,0.000000,-135.748102
15,13,0,0.000000,-134.114345
15,13,2,0.000000,-144.873675
15,13,4,0.000000,-125.643946
15,13,6,0.000000,-125.239476
15,13,8,0.000000,-138.367136
15,13,10,0.000000,-135.098627
15,13,12,0.000000,-127.585539
15,13,14,0.000000,-140.012819
15,13,16,0.000000,-124.119765
15,13,18,0.000000,-133.387819
15,13,20,0.000000,-134.596257
15,13,22,0.000000,-129.626816
15,13,24,0.000000,-144.336637
15,13,26,0.000000,-141.293518
15,13,28,0.000000,-133.420161
15,13,30,0.000000,-135.167883
15,13,32,0.000000,-145.759886
15,13,34,0.000000,-135.429868
15,13,36,0.000000,-130.975716
15,13,38,0.000000,-128.370702
15,13,40,0.000000,-132.544544
15,13,42,0.000000,-133.484725
15,13,44,0.000000,-149.569607
15,13,46,0.000000,-129.743357
15,13,48,0.000000,-122.154100
15,13,50,0.000000,-130.160280
15,13,52,0.000000,-139.077072
15,13,54,0.000000,-129.946472
15,13,56,0.000000,-133.243322
15,13,58,0.000000,-127.567691
15,14,0,0.000000,-139.108603
15,14,2,0.000000,-133.914104
15,14,4,0.000000,-124.208409
15,14,6,0.000000,-147.734374
15,14,8,0.000000,-141.741108
15,14,10,0.000000,-134.387753
15,14,12,0.000000,-129.511674
15,14,14,0.000000,-131.800412
15,14,16,0.000000,-124.891536
15,14,18,0.000000,-134.829906
15,14,20,0.000000,-133.176259
15,14,22,0.000000,-138.439853
15,14,24,0.000000,-123.317353
15,14,26,0.000000,-137.861774
15,14,28,0.000000,-130.905646
15,14,30,0.000000,-123.350906
15,14,32,0.000000,-130.599912
15,14,34,0.000000,-131.063312
15,14,36,0.000000,-141.392052
15,14,38,0.000000,-127.718826
15,14,40,0.000000,-130.029741
15,14,42,0.000000,-135.297434
15,14,44,0.000000,-135.158625
15,14,46,0.000000,-128.088768
15,14,48,0.000000,-128.974174
15,14,50,0.000000,-130.786222
15,14,52,0.000000,-129.777759
15,14,54,0.000000,-127.921249
15,14,56,0.000000,-131.238727
15,14,58,0.000000,-133.958817
15,15,0,0.000000,-126.131739
15,15,2,0.000000,-129.286550
15,15,4,0.000000,-134.065090
15,15,6,0.000000,-136.582004
15,15,8,0.000000,-125.046209
15,15,10,0.000000,-144.053292
15,15,12,0.000000,-130.532399
15,15,14,0.000000,-130.619390
15,15,16,0.000000,-124.090853
15,15,18,0.000000,-125.118782
15,15,20,0.000000,-129.862744
15,15,22,0.000000,-134.008444
15,15,24,0.000000,-126.754637
15,15,26,0.000000,-124.709197
15,15,28,0.000000,-128.169388
15,15,30,0.000000,-123.390883
15,15,32,0.000000,-149.008456
15,15,34,0.000000,-136.023746
15,15,36,0.000000,-132.338335
15,15,38,0.000000,-131.122333
15,15,40,0.000000,-125.841888
15,15,42,0.000000,-125.251235
15,15,44,0.000000,-128.618414
15,15,46,0.000000,-134.709839
15,15,48,0.000000,-131.140029
15,15,50,0.000000,-132.653174
15,15,52,0.000000,-143.455058
15,15,54,0.000000,-127.121701
15,15,56,0.000000,-125.318272
15,15,58,0.000000,-126.014704
15,16,0,0.000000,-127.580755
15,16,2,0.000000,-127.486716
15,16,4,0.000000,-124.221354
15,16,6,0.000000,-130.475484
15,16,8,0.000000,-132.135888
15,16,10,0.000000,-132.632137
15,16,12,0.000000,-132.226454
15,16,14,0.000000,-129.314203
15,16,16,0.000000,-130.538598
15,16,18,0.000000,-129.111608
15,16,20,0.000000,-136.830252
15,16,22,0.000000,-129.346079
15,16,24,0.000000,-125.237470
15,16,26,0.000000,-141.150247
15,16,28,0.000000,-128.649682
15,16,30,0.000000,-133.270194
15,16,32,0.000000,-128.815688
15,16,34,0.000000,-128.227346
15,16,36,0.000000,-131.478845
15,16,38,0.000000,-128.600668
15,16,40,0.000000,-124.277610
15,16,42,0.000000,-127.556063
15,16,44,0.000000,-128.040960
15,16,46,0.000000,-149.265233
15,16,48,0.000000,-141.751070
15,16,50,0.000000,-132.181504
15,16,52,0.000000,-140.297526
15,16,54,0.000000,-138.763197
15,16,56,0.000000,-137.599052
15,16,58,0.000000,-126.714612
15,17,0,0.000000,-125.274825
15,17,2,0.000000,-125.034648
15,17,4,0.000000,-128.340228
15,17,6,0.000000,-127.200033
15,17,8,0.000000,-128.134176
15,17,10,0.000000,-129.652394
15,17,12,0.000000,-128.781715
15,17,14,0.000000,-155.532500
15,17,16,0.000000,-132.453157
15,17,18,0.000000,-144.220923
15,17,20,0.000000,-138.046432
15,17,22,0.000000,-131.057405
15,17,24,0.000000,-133.855820
15,17,26,0.000000,-129.137427
15,17,28,0.000000,-132.101825
15,17,30,0.000000,-132.591947
15,17,32,0.000000,-130.550388
15,17,34,0.000000,-136.580482
15,17,36,0.000000,-132.196087
15,17,38,0.000000,-126.723040
15,17,40,0.000000,-133.711103
15,17,42,0.000000,-131.545119
15,17,44,0.000000,-132.135812
15,17,46,0.000000,-131.825317
15,17,48,0.000000,-133.407363
15,17,50,0.000000,-129.725336
15,17,52,0.000000,-128.210262
15,17,54,0.000000,-126.988446
15,17,56,0.000000,-134.781953
15,17,58,0.000000,-132.308628
15,18,0,0.000000,-147.670185
15,18,2,0.000000,-122.171042
15,18,4,0.000000,-131.713948
15,18,6,0.000000,-135.093057
15,18,8,0.000000,-131.904670
15,18,10,0.000000,-123.764362
15,18,12,0.000000,-127.410606
15,18,14,0.000000,-134.827023
15,18,16,0.000000,-132.146359
15,18,18,0.000000,-134.775937
15,18,20,0.000000,-128.174013
15,18,22,0.000000,-132.304170
15,18,24,0.000000,-132.902629
15,18,26,0.000000,-125.561526
15,18,28,0.000000,-129.649773
15,18,30,0.000000,-124.930694
15,18,32,0.000000,-132.701612
15,18,34,0.000000,-130.838042
15,18,36,0.000000,-124.480100
15,18,38,0.000000,-128.449983
15,18,40,0.000000,-125.968655
15,18,42,0.000000,-131.407148
15,18,44,0.000000,-136.652865
15,18,46,0.000000,-135.236346
15,18,48,0.000000,-137.235594
15,18,50,0.000000,-121.377104
15,18,52,0.000000,-127.656493
15,18,54,0.000000,-121.142914
15,18,56,0.000000,-132.847091
15,18,58,0.000000,-150.070968
15,19,0,0.000000,-134.670592
15,19,2,0.000000,-125.891987
15,19,4,0.000000,-125.978888
15,19,6,0.000000,-130.140108
15,19,8,0.000000,-130.324791
15,19,10,0.000000,-136.000346
15,19,12,0.000000,-134.556635
15,19,14,0.000000,-129.263149
15,19,16,0.000000,-133.087430
15,19,18,0.000000,-133.711785
15,19,20,0.000000,-134.348192
15,19,22,0.000000,-133.148748
15,19,24,0.000000,-131.831549
15,19,26,0.000000,-136.175594
15,19,28,0.000000,-125.318992
15,19,30,0.000000,-128.008616
15,19,32,0.000000,-135.689230
15,19,34,0.000000,-130.145769
15,19,36,0.000000,-137.684673
15,19,38,0.000000,-122.352877
15,19,40,0.000000,-133.889477
15,19,42,0.000000,-126.375435
15,19,44,0.000000,-142.706378
15,19,46,0.000000,-138.256227
15,19,48,0.000000,-131.611495
15,19,50,0.000000,-127.820103
15,19,52,0.000000,-134.034519
15,19,54,0.000000,-147.278387
15,19,56,0.000000,-135.397782
15,19,58,0.000000,-124.789635
15,20,0,0.000000,-137.085980
15,20,2,0.000000,-130.064189
15,20,4,0.000000,-134.487883
15,20,6,0.000000,-131.685807
15,20,8,0.000000,-125.074241
15,20,10,0.000000,-132.052741
15,20,12,0.000000,-136.887764
15,20,14,0.000000,-125.275072
15,20,16,0.000000,-125.445540
15,20,18,0.000000,-147.273979
15,20,20,0.000000,-126.150243
15,20,22,0.000000,-136.141890
15,20,24,0.000000,-133.766986
15,20,26,0.000000,-129.312079
15,20,28,0.000000,-129.493351
15,20,30,0.000000,-132.810455
15,20,32,0.000000,-141.333902
15,20,34,0.000000,-132.138025
15,20,36,0.000000,-131.611418
15,20,38,0.000000,-132.228592
15,20,40,0.000000,-126.495642
15,20,42,0.000000,-129.101109
15,20,44,0.000000,-126.891948
15,20,46,0.000000,-145.844122
15,20,48,0.000000,-127.446910
15,20,50,0.000000,-137.204951
15,20,52,0.000000,-130.521419
15,20,54,0.000000,-131.836725
15,20,56,0.000000,-130.393131
15,20,58,0.000000,-129.878725
15,21,0,0.000000,-139.439345
15,21,2,0.000000,-125.288322
15,21,4,0.000000,-129.778765
15,21,6,0.000000,-129.237491
15,21,8,0.000000,-137.682136
15,21,10,0.000000,-132.688154
15,21,12,0.000000,-128.728420
15,21,14,0.000000,-132.334492
15,21,16,0.000000,-126.173718
15,21,18,0.000000,-129.839376
15,21,20,0.000000,-132.138971
15,21,22,0.000000,-126.961156
15,21,24,0.000000,-131.472062
15,21,26,0.000000,-127.413397
15,21,28,0.000000,-131.074277
15,21,30,0.000000,-122.991981
15,21,32,0.000000,-134.262159
15,21,34,0.000000,-138.756715
15,21,36,0.000000,-136.001089
15,21,38,0.000000,-125.807512
15,21,40,0.000000,-137.019191
15,21,42,0.000000,-129.369929
15,21,44,0.000000,-122.333827
15,21,46,0.000000,-142.269263
15,21,48,0.000000,-133.077305
15,21,50,0.000000,-133.334190
15,21,52,0.000000,-125.893651
15,21,54,0.000000,-137.272698
15,21,56,0.000000,-124.493925
15,21,58,0.000000,-126.256072
15,22,0,0.000000,-139.624681
15,22,2,0.000000,-131.461179
15,22,4,0.000000,-134.957916
15,22,6,0.000000,-138.754334
15,22,8,0.000000,-133.617783
15,22,10,0.000000,-134.687543
15,22,12,0.000000,-126.848736
15,22,14,0.000000,-142.186852
15,22,16,0.000000,-128.825721
15,22,18,0.000000,-129.393268
15,22,20,0.000000,-137.898497
15,22,22,0.000000,-125.927449
15,22,24,0.000000,-135.270058
15,22,26,0.000000,-137.602804
15,22,28,0.000000,-130.334365
15,22,30,0.000000,-133.532913
15,22,32,0.000000,-134.833587
15,22,34,0.000000,-137.691456
15,22,36,0.000000,-141.073515
15,22,38,0.000000,-125.019420
15,22,40,0.000000,-128.857061
15,22,42,0.000000,-128.578818
15,22,44,0.000000,-141.922752
15,22,46,0.000000,-131.303613
15,22,48,0.000000,-138.992532
15,22,50,0.000000,-138.762039
15,22,52,0.000000,-141.690124
15,22,54,0.000000,-136.135847
15,22,56,0.000000,-135.194090
15,22,58,0.000000,-141.313710
15,23,0,0.000000,-124.688644
15,23,2,0.000000,-125.596344
15,23,4,0.000000,-135.709523
15,23,6,0.000000,-136.229089
15,23,8,0.000000,-132.786094
15,23,10,0.000000,-129.753327
15,23,12,0.000000,-141.349578
15,23,14,0.000000,-136.994799
15,23,16,0.000000,-128.820785
15,23,18,0.000000,-124.132176
15,23,20,0.000000,-147.323008
15,23,22,0.000000,-131.768714
15,23,24,0.000000,-139.941595
15,23,26,0.000000,-158.639500
15,23,28,0.000000,-135.655135
15,23,30,0.000000,-124.860921
15,23,32,0.000000,-125.803765
15,23,34,0.000000,-127.687004
15,23,36,0.000000,-125.287733
15,23,38,0.000000,-134.238556
15,23,40,0.000000,-127.764772
15,23,42,0.000000,-127.763482
15,23,44,0.000000,-129.527931
15,23,46,0.000000,-135.971938
15,23,48,0.000000,-133.814947
15,23,50,0.000000,-139.127837
15,23,52,0.000000,-133.526018
15,23,54,0.000000,-133.159675
15,23,56,0.000000,-127.737256
15,23,58,0.000000,-135.413540
15,24,0,0.000000,-135.691559
15,24,2,0.000000,-131.833360
15,24,4,0.000000,-135.937459
15,24,6,0.000000,-144.940229
15,24,8,0.000000,-131.127887
15,24,10,0.000000,-130.329085
15,24,12,0.000000,-131.062273
15,24,14,0.000000,-131.112876
15,24,16,0.000000,-126.607551
15,24,18,0.000000,-129.993181
15,24,20,0.000000,-129.508580
15,24,22,0.000000,-133.684728
15,24,24,0.000000,-131.460353
15,24,26,0.000000,-131.623758
15,24,28,0.000000,-135.783500
15,24,30,0.000000,-126.309437
15,24,32,0.000000,-130.488637
15,24,34,0.000000,-127.201405
15,24,36,0.000000,-130.344083
15,24,38,0.000000,-128.980649
15,24,40,0.000000,-142.360251
15,24,42,0.000000,-126.714484
15,24,44,0.000000,-129.025576
15,24,46,0.000000,-127.372618
15,24,48,0.000000,-142.856517
15,24,50,0.000000,-123.363280
15,24,52,0.000000,-130.390108
15,24,54,0.000000,-126.888384
15,24,56,0.000000,-128.501562
15,24,58,0.000000,-122.804862
15,25,0,0.000000,-128.821308
15,25,2,0.000000,-133.918388
15,25,4,0.000000,-129.459971
15,25,6,0.000000,-130.105251
15,25,8,0.000000,-129.940175
15,25,10,0.000000,-128.349478
15,25,12,0.000000,-126.773768
15,25,14,0.000000,-124.879180
15,25,16,0.000000,-139.127074
15,25,18,0.000000,-134.807035
15,25,20,0.000000,-130.753208
15,25,22,0.000000,-133.389888
15,25,24,0.000000,-124.169810
15,25,26,0.000000,-121.992527
15,25,28,0.000000,-140.119703
15,25,30,0.000000,-133.175508
15,25,32,0.000000,-131.711213
15,25,34,0.000000,-130.375858
15,25,36,0.000000,-133.055123
15,25,38,0.000000,-128.503855
15,25,40,0.000000,-128.970859
15,25,42,0.000000,-131.666929
15,25,44,0.000000,-130.887747
15,25,46,0.000000,-133.349857
15,25,48,0.000000,-129.920493
15,25,50,0.000000,-126.434695
15,25,52,0.000000,-128.277482
15,25,54,0.000000,-129.616218
15,25,56,0.000000,-132.515562
15,25,58,0.000000,-138.624301
15,26,0,0.000000,-127.010365
15,26,2,0.000000,-133.395894
15,26,4,0.000000,-129.755289
15,26,6,0.000000,-148.967729
15,26,8,0.000000,-127.079122
15,26,10,0.000000,-138.618569
15,26,12,0.000000,-126.607112
15,26,14,0.000000,-142.168466
15,26,16,0.000000,-137.835459
15,26,18,0.000000,-128.543985
15,26,20,0.000000,-141.795586
15,26,22,0.000000,-126.867934
15,26,24,0.000000,-134.173266
15,26,26,0.000000,-130.710575
15,26,28,0.000000,-129.803433
15,26,30,0.000000,-131.593109
15,26,32,0.000000,-129.419955
15,26,34,0.000000,-126.961263
15,26,36,0.000000,-139.295143
15,26,38,0.000000,-131.910357
15,26,40,0.000000,-132.359880
15,26,42,0.000000,-141.136710
15,26,44,0.000000,-141.014292
15,26,46,0.000000,-131.083893
15,26,48,0.000000,-142.997977
15,26,50,0.000000,-131.342394
15,26,52,0.000000,-128.984734
15,26,54,0.000000,-131.090744
15,26,56,0.000000,-126.859027
15,26,58,0.000000,-133.045471
15,27,0,0.000000,-141.357316
15,27,2,0.000000,-126.402722
15,27,4,0.000000,-125.413785
15,27,6,0.000000,-127.871334
15,27,8,0.000000,-126.803184
15,27,10,0.000000,-134.888585
15,27,12,0.000000,-128.543363
15,27,14,0.000000,-131.024694
15,27,16,0.000000,-129.082013
15,27,18,0.000000,-125.426112
15,27,20,0.000000,-133.712715
15,27,22,0.000000,-134.019553
