hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-122.620730
11,0,2,0.000000,-122.472699
11,0,4,0.000000,-121.906072
11,0,6,0.000000,-121.575271
11,0,8,0.000000,-121.763610
11,0,10,0.000000,-120.438271
11,0,12,0.000000,-121.905445
11,0,14,0.000000,-118.427097
11,0,16,0.000000,-122.590163
11,0,18,0.000000,-120.970607
11,0,20,0.000000,-119.304276
11,0,22,0.000000,-120.165230
11,0,24,0.000000,-120.620757
11,0,26,0.000000,-121.339246
11,0,28,0.000000,-121.958758
11,0,30,0.000000,-118.257998
11,0,32,0.000000,-121.728012
11,0,34,0.000000,-121.157433
11,0,36,0.000000,-121.190745
11,0,38,0.000000,-120.054758
11,0,40,0.000000,-121.035831
11,0,42,0.000000,-122.034858
11,0,44,0.000000,-121.407535
11,0,46,0.000000,-121.697507
11,0,48,0.000000,-121.090131
11,0,50,0.000000,-122.463222
11,0,52,0.000000,-118.412710
11,0,54,0.000000,-120.705857
11,0,56,0.000000,-122.612270
11,0,58,0.000000,-119.271089
11,1,0,0.000000,-120.920358
11,1,2,0.000000,-121.530409
11,1,4,0.000000,-120.214629
11,1,6,0.000000,-121.846961
11,1,8,0.000000,-121.644910
11,1,10,0.000000,-123.414996
11,1,12,0.000000,-123.001929
11,1,14,0.000000,-122.597849
11,1,16,0.000000,-120.685253
11,1,18,0.000000,-121.271686
11,1,20,0.000000,-120.513630
11,1,22,0.000000,-120.919084
11,1,24,0.000000,-119.849852
11,1,26,0.000000,-121.863648
11,1,28,0.000000,-120.471150
11,1,30,0.000000,-120.243789
11,1,32,0.000000,-123.293125
11,1,34,0.000000,-118.932049
11,1,36,0.000000,-121.455242
11,1,38,0.000000,-120.751920
11,1,40,0.000000,-118.958590
11,1,42,0.000000,-120.661546
11,1,44,0.000000,-120.788815
11,1,46,0.000000,-121.060064
11,1,48,0.000000,-121.507503
11,1,50,0.000000,-119.490269
11,1,52,0.000000,-122.977016
11,1,54,0.000000,-120.739026
11,1,56,0.000000,-119.371446
11,1,58,0.000000,-120.746049
11,2,0,0.000000,-122.191037
11,2,2,0.000000,-123.107402
11,2,4,0.000000,-120.377217
11,2,6,0.000000,-121.079130
11,2,8,0.000000,-121.936343
11,2,10,0.000000,-120.929508
11,2,12,0.000000,-120.019726
11,2,14,0.000000,-118.410119
11,2,16,0.000000,-120.251093
11,2,18,0.000000,-121.620663
11,2,20,0.000000,-119.658293
11,2,22,0.000000,-121.120870
11,2,24,0.000000,-120.480262
11,2,26,0.000000,-116.387304
11,2,28,0.000000,-121.092320
11,2,30,0.000000,-119.977223
11,2,32,0.000000,-118.088228
11,2,34,0.000000,-121.401598
11,2,36,0.000000,-121.675554
11,2,38,0.000000,-120.831574
11,2,40,0.000000,-120.467863
11,2,42,0.000000,-120.502214
11,2,44,0.000000,-120.351720
11,2,46,0.000000,-121.188841
11,2,48,0.000000,-124.435839
11,2,50,0.000000,-120.794783
11,2,52,0.000000,-118.793132
11,2,54,0.000000,-121.592410
11,2,56,0.000000,-120.580396
11,2,58,0.000000,-120.796447
11,3,0,0.000000,-120.110115
11,3,2,0.000000,-120.658227
11,3,4,0.000000,-123.767171
11,3,6,0.000000,-122.795647
11,3,8,0.000000,-119.856100
11,3,10,0.000000,-120.971950
11,3,12,0.000000,-119.267965
11,3,14,0.000000,-120.963315
11,3,16,0.000000,-121.636441
11,3,18,0.000000,-121.192765
11,3,20,0.000000,-120.841473
11,3,22,0.000000,-119.632787
11,3,24,0.000000,-120.774409
11,3,26,0.000000,-120.031004
11,3,28,0.000000,-122.493398
11,3,30,0.000000,-121.478535
11,3,32,0.000000,-120.293173
11,3,34,0.000000,-121.987909
11,3,36,0.000000,-120.856595
11,3,38,0.000000,-122.018902
11,3,40,0.000000,-120.640067
11,3,42,0.000000,-120.659189
11,3,44,0.000000,-120.624426
11,3,46,0.000000,-120.755189
11,3,48,0.000000,-118.050190
11,3,50,0.000000,-121.515161
11,3,52,0.000000,-120.970775
11,3,54,0.000000,-118.574402
11,3,56,0.000000,-121.000767
11,3,58,0.000000,-118.702472
11,4,0,0.000000,-122.282655
11,4,2,0.000000,-120.803038
11,4,4,0.000000,-121.823862
11,4,6,0.000000,-122.098345
11,4,8,0.000000,-119.866093
11,4,10,0.000000,-121.738189
11,4,12,0.000000,-121.513209
11,4,14,0.000000,-121.106192
11,4,16,0.000000,-119.596569
11,4,18,0.000000,-120.998361
11,4,20,0.000000,-122.051327
11,4,22,0.000000,-121.898056
11,4,24,0.000000,-118.912759
11,4,26,0.000000,-121.874640
11,4,28,0.000000,-122.821563
11,4,30,0.000000,-120.473191
11,4,32,0.000000,-120.030186
11,4,34,0.000000,-118.817847
11,4,36,0.000000,-120.343539
11,4,38,0.000000,-121.546334
11,4,40,0.000000,-120.311891
11,4,42,0.000000,-120.923219
11,4,44,0.000000,-122.299421
11,4,46,0.000000,-118.608845
11,4,48,0.000000,-121.887401
11,4,50,0.000000,-120.822182
11,4,52,0.000000,-122.291505
11,4,54,0.000000,-120.045266
11,4,56,0.000000,-119.611646
11,4,58,0.000000,-121.242484
11,5,0,0.000000,-122.700689
11,5,2,0.000000,-122.562411
11,5,4,0.000000,-121.864114
11,5,6,0.000000,-121.159149
11,5,8,0.000000,-119.690243
11,5,10,0.000000,-121.144010
11,5,12,0.000000,-122.358119
11,5,14,0.000000,-119.608712
11,5,16,0.000000,-120.528048
11,5,18,0.000000,-121.996729
11,5,20,0.000000,-122.855610
11,5,22,0.000000,-121.181768
11,5,24,0.000000,-122.456056
11,5,26,0.000000,-120.265791
11,5,28,0.000000,-119.417106
11,5,30,0.000000,-121.548118
11,5,32,0.000000,-119.155684
11,5,34,0.000000,-121.446960
11,5,36,0.000000,-120.382002
11,5,38,0.000000,-122.359372
11,5,40,0.000000,-122.803099
11,5,42,0.000000,-121.283056
11,5,44,0.000000,-121.559589
11,5,46,0.000000,-121.906794
11,5,48,0.000000,-122.676642
11,5,50,0.000000,-120.521824
11,5,52,0.000000,-120.519667
11,5,54,0.000000,-119.852405
11,5,56,0.000000,-121.505045
11,5,58,0.000000,-119.687781
11,6,0,0.000000,-123.424831
11,6,2,0.000000,-119.944114
11,6,4,0.000000,-121.990017
11,6,6,0.000000,-120.948210
11,6,8,0.000000,-120.234114
11,6,10,0.000000,-122.500184
11,6,12,0.000000,-121.247486
11,6,14,0.000000,-121.894602
11,6,16,0.000000,-122.253777
11,6,18,0.000000,-121.188688
11,6,20,0.000000,-118.624886
11,6,22,0.000000,-121.457165
11,6,24,0.000000,-121.411580
11,6,26,0.000000,-121.176422
11,6,28,0.000000,-124.212736
11,6,30,0.000000,-122.082585
11,6,32,0.000000,-119.766210
11,6,34,0.000000,-121.900970
11,6,36,0.000000,-122.618200
11,6,38,0.000000,-119.462413
11,6,40,0.000000,-120.639872
11,6,42,0.000000,-122.959153
11,6,44,0.000000,-122.629907
11,6,46,0.000000,-121.455809
11,6,48,0.000000,-118.766520
11,6,50,0.000000,-122.958113
11,6,52,0.000000,-122.238367
11,6,54,0.000000,-121.351082
11,6,56,0.000000,-122.812068
11,6,58,0.000000,-122.188614
11,7,0,0.000000,-118.942688
11,7,2,0.000000,-121.837552
11,7,4,0.000000,-121.247684
11,7,6,0.000000,-123.044984
11,7,8,0.000000,-119.705826
11,7,10,0.000000,-121.738277
11,7,12,0.000000,-122.465552
11,7,14,0.000000,-122.892407
11,7,16,0.000000,-120.389100
11,7,18,0.000000,-121.525366
11,7,20,0.000000,-120.579311
11,7,22,0.000000,-117.635510
11,7,24,0.000000,-122.766646
11,7,26,0.000000,-120.608833
11,7,28,0.000000,-122.838822
11,7,30,0.000000,-123.600884
11,7,32,0.000000,-122.994442
11,7,34,0.000000,-122.389960
11,7,36,0.000000,-121.656746
11,7,38,0.000000,-122.759115
11,7,40,0.000000,-121.711869
11,7,42,0.000000,-121.417335
11,7,44,0.000000,-119.996870
11,7,46,0.000000,-120.723146
11,7,48,0.000000,-122.372789
11,7,50,0.000000,-122.199751
11,7,52,0.000000,-122.094276
11,7,54,0.000000,-122.504651
11,7,56,0.000000,-120.751309
11,7,58,0.000000,-120.623878
11,8,0,0.000000,-121.507666
11,8,2,0.000000,-119.593080
11,8,4,0.000000,-122.042748
11,8,6,0.000000,-120.634143
11,8,8,0.000000,-119.165530
11,8,10,0.000000,-120.678505
11,8,12,0.000000,-120.410350
11,8,14,0.000000,-120.531034
11,8,16,0.000000,-121.186452
11,8,18,0.000000,-120.729147
11,8,20,0.000000,-120.072700
11,8,22,0.000000,-122.481539
11,8,24,0.000000,-121.999858
11,8,26,0.000000,-120.349183
11,8,28,0.000000,-121.841303
11,8,30,0.000000,-120.079763
11,8,32,0.000000,-119.330470
11,8,34,0.000000,-118.118808
11,8,36,0.000000,-120.246675
11,8,38,0.000000,-119.086234
11,8,40,0.000000,-121.186490
11,8,42,0.000000,-121.254264
11,8,44,0.000000,-122.425439
11,8,46,0.000000,-118.785922
11,8,48,0.000000,-121.587895
11,8,50,0.000000,-118.834525
11,8,52,0.000000,-119.477462
11,8,54,0.000000,-122.016414
11,8,56,0.000000,-121.254887
11,8,58,0.000000,-122.605104
11,9,0,0.000000,-121.331595
11,9,2,0.000000,-122.780775
11,9,4,0.000000,-121.072159
11,9,6,0.000000,-119.877747
11,9,8,0.000000,-122.270741
11,9,10,0.000000,-122.297722
11,9,12,0.000000,-122.438250
11,9,14,0.000000,-120.662164
11,9,16,0.000000,-122.523871
11,9,18,0.000000,-120.513423
11,9,20,0.000000,-121.420915
11,9,22,0.000000,-121.978521
11,9,24,0.000000,-120.769014
11,9,26,0.000000,-120.682846
11,9,28,0.000000,-120.765031
11,9,30,0.000000,-121.775474
11,9,32,0.000000,-118.915200
11,9,34,0.000000,-120.558545
11,9,36,0.000000,-119.173232
11,9,38,0.000000,-122.258707
11,9,40,0.000000,-121.790860
11,9,42,0.000000,-118.823608
11,9,44,0.000000,-120.886323
11,9,46,0.000000,-119.803263
11,9,48,0.000000,-120.746655
11,9,50,0.000000,-119.715061
11,9,52,0.000000,-122.525434
11,9,54,0.000000,-120.384941
11,9,56,0.000000,-119.357039
11,9,58,0.000000,-120.963817
11,10,0,0.000000,-117.846584
11,10,2,0.000000,-121.542934
11,10,4,0.000000,-120.804502
11,10,6,0.000000,-122.062885
11,10,8,0.000000,-123.362448
11,10,10,0.000000,-121.848348
11,10,12,0.000000,-120.772468
11,10,14,0.000000,-120.868888
11,10,16,0.000000,-122.396548
11,10,18,0.000000,-121.109337
11,10,20,0.000000,-120.774679
11,10,22,0.000000,-121.531621
11,10,24,0.000000,-122.366576
11,10,26,0.000000,-122.256463
11,10,28,0.000000,-122.215493
11,10,30,0.000000,-120.921241
11,10,32,0.000000,-120.490275
11,10,34,0.000000,-122.658927
11,10,36,0.000000,-123.447386
11,10,38,0.000000,-117.836631
11,10,40,0.000000,-121.448604
11,10,42,0.000000,-119.806233
11,10,44,0.000000,-121.500927
11,10,46,0.000000,-120.278120
11,10,48,0.000000,-120.840468
11,10,50,0.000000,-121.134824
11,10,52,0.000000,-121.114125
11,10,54,0.000000,-121.965204
11,10,56,0.000000,-119.764295
11,10,58,0.000000,-122.029842
11,11,0,0.000000,-121.912587
11,11,2,0.000000,-120.189823
11,11,4,0.000000,-121.283445
11,11,6,0.000000,-120.268448
11,11,8,0.000000,-120.900412
11,11,10,0.000000,-121.702158
11,11,12,0.000000,-122.004488
11,11,14,0.000000,-120.253111
11,11,16,0.000000,-123.112535
11,11,18,0.000000,-121.915497
11,11,20,0.000000,-121.397422
11,11,22,0.000000,-118.813642
11,11,24,0.000000,-121.687435
11,11,26,0.000000,-122.833665
11,11,28,0.000000,-120.210940
11,11,30,0.000000,-121.857783
11,11,32,0.000000,-122.983691
11,11,34,0.000000,-122.549738
11,11,36,0.000000,-120.521923
11,11,38,0.000000,-118.606093
11,11,40,0.000000,-120.750729
11,11,42,0.000000,-120.716225
11,11,44,0.000000,-122.358168
11,11,46,0.000000,-122.104679
11,11,48,0.000000,-118.893016
11,11,50,0.000000,-121.525708
11,11,52,0.000000,-122.247356
11,11,54,0.000000,-121.823033
11,11,56,0.000000,-120.843678
11,11,58,0.000000,-117.299713
11,12,0,0.000000,-119.738759
11,12,2,0.000000,-119.980054
11,12,4,0.000000,-120.498425
11,12,6,0.000000,-118.897473
11,12,8,0.000000,-119.660093
11,12,10,0.000000,-120.505344
11,12,12,0.000000,-121.618030
11,12,14,0.000000,-120.701552
11,12,16,0.000000,-120.854207
11,12,18,0.000000,-121.273640
11,12,20,0.000000,-123.103473
11,12,22,0.000000,-121.663335
11,12,24,0.000000,-118.671791
11,12,26,0.000000,-121.411939
11,12,28,0.000000,-120.405830
11,12,30,0.000000,-120.857638
11,12,32,0.000000,-120.939580
11,12,34,0.000000,-121.054996
11,12,36,0.000000,-120.660122
11,12,38,0.000000,-121.117889
11,12,40,0.000000,-120.718147
11,12,42,0.000000,-120.956900
11,12,44,0.000000,-123.376578
11,12,46,0.000000,-121.887001
11,12,48,0.000000,-120.648932
11,12,50,0.000000,-121.713377
11,12,52,0.000000,-120.203589
11,12,54,0.000000,-122.237794
11,12,56,0.000000,-119.578979
11,12,58,0.000000,-121.104167
11,13,0,0.000000,-120.055302
11,13,2,0.000000,-123.526660
11,13,4,0.000000,-123.283289
11,13,6,0.000000,-123.230583
11,13,8,0.000000,-120.729464
11,13,10,0.000000,-121.651539
11,13,12,0.000000,-120.622563
11,13,14,0.000000,-121.787413
11,13,16,0.000000,-120.412535
11,13,18,0.000000,-120.979361
11,13,20,0.000000,-121.930406
11,13,22,0.000000,-121.512502
11,13,24,0.000000,-119.440220
11,13,26,0.000000,-121.010926
11,13,28,0.000000,-121.854682
11,13,30,0.000000,-120.268648
11,13,32,0.000000,-119.087864
11,13,34,0.000000,-120.179440
11,13,36,0.000000,-121.511214
11,13,38,0.000000,-121.407553
11,13,40,0.000000,-121.791302
11,13,42,0.000000,-120.409131
11,13,44,0.000000,-119.242973
11,13,46,0.000000,-119.073435
11,13,48,0.000000,-122.476957
11,13,50,0.000000,-121.860892
11,13,52,0.000000,-121.213355
11,13,54,0.000000,-119.978547
11,13,56,0.000000,-120.992265
11,13,58,0.000000,-121.463924
11,14,0,0.000000,-119.277533
11,14,2,0.000000,-118.905341
11,14,4,0.000000,-121.032787
11,14,6,0.000000,-121.108620
11,14,8,0.000000,-124.286755
11,14,10,0.000000,-120.315305
11,14,12,0.000000,-119.727641
11,14,14,0.000000,-120.892932
11,14,16,0.000000,-121.413960
11,14,18,0.000000,-122.607299
11,14,20,0.000000,-120.652770
11,14,22,0.000000,-122.278434
11,14,24,0.000000,-119.615125
11,14,26,0.000000,-118.978343
11,14,28,0.000000,-124.475586
11,14,30,0.000000,-121.112286
11,14,32,0.000000,-123.992897
11,14,34,0.000000,-119.421134
11,14,36,0.000000,-120.601639
11,14,38,0.000000,-122.070950
11,14,40,0.000000,-121.329179
11,14,42,0.000000,-121.725294
11,14,44,0.000000,-121.040075
11,14,46,0.000000,-122.958276
11,14,48,0.000000,-120.846642
11,14,50,0.000000,-116.244556
11,14,52,0.000000,-120.362469
11,14,54,0.000000,-121.638325
11,14,56,0.000000,-117.764787
11,14,58,0.000000,-121.528695
11,15,0,0.000000,-119.336764
11,15,2,0.000000,-122.394691
11,15,4,0.000000,-118.433677
11,15,6,0.000000,-121.121866
11,15,8,0.000000,-120.540408
11,15,10,0.000000,-123.032427
11,15,12,0.000000,-119.540636
11,15,14,0.000000,-121.441868
11,15,16,0.000000,-123.315498
11,15,18,0.000000,-119.202460
11,15,20,0.000000,-119.763923
11,15,22,0.000000,-121.125344
11,15,24,0.000000,-120.678764
11,15,26,0.000000,-121.937545
11,15,28,0.000000,-122.599589
11,15,30,0.000000,-120.330721
11,15,32,0.000000,-119.245981
11,15,34,0.000000,-123.753248
11,15,36,0.000000,-121.237318
11,15,38,0.000000,-120.421304
11,15,40,0.000000,-121.932914
11,15,42,0.000000,-122.995547
11,15,44,0.000000,-121.742831
11,15,46,0.000000,-121.257835
11,15,48,0.000000,-121.264548
11,15,50,0.000000,-118.437714
11,15,52,0.000000,-120.168980
11,15,54,0.000000,-119.427383
11,15,56,0.000000,-121.457288
11,15,58,0.000000,-121.654803
11,16,0,0.000000,-120.511582
11,16,2,0.000000,-124.126648
11,16,4,0.000000,-120.429490
11,16,6,0.000000,-121.501061
11,16,8,0.000000,-120.045277
11,16,10,0.000000,-122.711734
11,16,12,0.000000,-121.657813
11,16,14,0.000000,-119.318463
11,16,16,0.000000,-119.952772
11,16,18,0.000000,-123.930407
11,16,20,0.000000,-122.729544
11,16,22,0.000000,-122.546887
11,16,24,0.000000,-120.905288
11,16,26,0.000000,-120.492337
11,16,28,0.000000,-119.516936
11,16,30,0.000000,-119.503142
11,16,32,0.000000,-121.056356
11,16,34,0.000000,-119.293078
11,16,36,0.000000,-121.704625
11,16,38,0.000000,-122.346134
11,16,40,0.000000,-121.860522
11,16,42,0.000000,-119.926658
11,16,44,0.000000,-120.774200
11,16,46,0.000000,-118.012270
11,16,48,0.000000,-120.243317
11,16,50,0.000000,-119.629421
11,16,52,0.000000,-120.373359
11,16,54,0.000000,-121.248515
11,16,56,0.000000,-122.448724
11,16,58,0.000000,-120.052484
11,17,0,0.000000,-122.934087
11,17,2,0.000000,-120.933886
11,17,4,0.000000,-118.989144
11,17,6,0.000000,-120.907788
11,17,8,0.000000,-119.824985
11,17,10,0.000000,-124.119125
11,17,12,0.000000,-122.464300
11,17,14,0.000000,-118.802099
11,17,16,0.000000,-121.292766
11,17,18,0.000000,-120.326360
11,17,20,0.000000,-120.598526
11,17,22,0.000000,-118.163252
11,17,24,0.000000,-122.281909
11,17,26,0.000000,-120.847975
11,17,28,0.000000,-119.569991
11,17,30,0.000000,-121.909733
11,17,32,0.000000,-120.726833
11,17,34,0.000000,-121.149039
11,17,36,0.000000,-121.747299
11,17,38,0.000000,-117.557199
11,17,40,0.000000,-121.900360
11,17,42,0.000000,-122.070362
11,17,44,0.000000,-121.842585
11,17,46,0.000000,-118.447073
11,17,48,0.000000,-121.745987
11,17,50,0.000000,-122.892394
11,17,52,0.000000,-120.038329
11,17,54,0.000000,-120.047210
11,17,56,0.000000,-123.318679
11,17,58,0.000000,-121.642385
11,18,0,0.000000,-120.565216
11,18,2,0.000000,-121.176180
11,18,4,0.000000,-120.194182
11,18,6,0.000000,-121.443232
11,18,8,0.000000,-119.561624
11,18,10,0.000000,-120.139744
11,18,12,0.000000,-120.947241
11,18,14,0.000000,-122.411649
11,18,16,0.000000,-123.708480
11,18,18,0.000000,-121.888351
11,18,20,0.000000,-122.196216
11,18,22,0.000000,-121.175855
11,18,24,0.000000,-123.809509
11,18,26,0.000000,-119.824880
11,18,28,0.000000,-121.926801
11,18,30,0.000000,-118.699396
11,18,32,0.000000,-122.908499
11,18,34,0.000000,-119.585410
11,18,36,0.000000,-122.149254
11,18,38,0.000000,-121.966793
11,18,40,0.000000,-120.820701
11,18,42,0.000000,-121.061256
11,18,44,0.000000,-119.021636
11,18,46,0.000000,-122.068814
11,18,48,0.000000,-120.539616
11,18,50,0.000000,-121.427938
11,18,52,0.000000,-120.314557
11,18,54,0.000000,-119.054889
11,18,56,0.000000,-118.784132
11,18,58,0.000000,-122.925254
11,19,0,0.000000,-121.569835
11,19,2,0.000000,-119.181113
11,19,4,0.000000,-120.193565
11,19,6,0.000000,-119.894315
11,19,8,0.000000,-121.672455
11,19,10,0.000000,-119.005025
11,19,12,0.000000,-122.786717
11,19,14,0.000000,-123.447191
11,19,16,0.000000,-122.227068
11,19,18,0.000000,-120.448142
11,19,20,0.000000,-118.943609
11,19,22,0.000000,-124.230472
11,19,24,0.000000,-121.435461
11,19,26,0.000000,-120.380836
11,19,28,0.000000,-122.272842
11,19,30,0.000000,-120.781411
11,19,32,0.000000,-123.088602
11,19,34,0.000000,-120.839682
11,19,36,0.000000,-122.663456
11,19,38,0.000000,-121.428671
11,19,40,0.000000,-122.312808
11,19,42,0.000000,-121.879821
11,19,44,0.000000,-123.584025
11,19,46,0.000000,-119.547285
11,19,48,0.000000,-120.110602
11,19,50,0.000000,-122.446486
11,19,52,0.000000,-122.802882
11,19,54,0.000000,-119.556165
11,19,56,0.000000,-122.106355
11,19,58,0.000000,-119.313506
11,20,0,0.000000,-122.383588
11,20,2,0.000000,-122.264209
11,20,4,0.000000,-122.422179
11,20,6,0.000000,-122.379310
11,20,8,0.000000,-120.107449
11,20,10,0.000000,-120.639462
11,20,12,0.000000,-120.368972
11,20,14,0.000000,-122.254923
11,20,16,0.000000,-122.192490
11,20,18,0.000000,-120.788975
11,20,20,0.000000,-121.956674
11,20,22,0.000000,-120.333234
11,20,24,0.000000,-120.638028
11,20,26,0.000000,-120.939929
11,20,28,0.000000,-120.309993
11,20,30,0.000000,-122.951457
11,20,32,0.000000,-122.078857
11,20,34,0.000000,-120.719719
11,20,36,0.000000,-119.123042
11,20,38,0.000000,-120.544946
11,20,40,0.000000,-124.023734
11,20,42,0.000000,-121.516306
11,20,44,0.000000,-121.250650
11,20,46,0.000000,-120.973571
11,20,48,0.000000,-122.532087
11,20,50,0.000000,-119.592775
11,20,52,0.000000,-120.511615
11,20,54,0.000000,-120.556001
11,20,56,0.000000,-121.491179
11,20,58,0.000000,-120.303308
11,21,0,0.000000,-120.280281
11,21,2,0.000000,-121.064201
11,21,4,0.000000,-121.852671
11,21,6,0.000000,-122.360743
11,21,8,0.000000,-123.627529
11,21,10,0.000000,-119.231337
11,21,12,0.000000,-122.726149
11,21,14,0.000000,-121.611941
11,21,16,0.000000,-121.124436
11,21,18,0.000000,-120.067456
11,21,20,0.000000,-121.125883
11,21,22,0.000000,-121.815480
11,21,24,0.000000,-122.033372
11,21,26,0.000000,-120.383495
11,21,28,0.000000,-121.943318
11,21,30,0.000000,-121.139432
11,21,32,0.000000,-119.832002
11,21,34,0.000000,-123.830774
11,21,36,0.000000,-118.109704
11,21,38,0.000000,-123.293025
11,21,40,0.000000,-121.401104
11,21,42,0.000000,-120.724274
11,21,44,0.000000,-122.881088
11,21,46,0.000000,-123.142309
11,21,48,0.000000,-120.440006
11,21,50,0.000000,-122.787641
11,21,52,0.000000,-120.573642
11,21,54,0.000000,-122.913016
11,21,56,0.000000,-123.311559
11,21,58,0.000000,-120.667924
11,22,0,0.000000,-123.314756
11,22,2,0.000000,-122.744274
11,22,4,0.000000,-119.276970
11,22,6,0.000000,-119.874138
11,22,8,0.000000,-119.837645
11,22,10,0.000000,-120.892052
11,22,12,0.000000,-122.005947
11,22,14,0.000000,-121.577017
11,22,16,0.000000,-122.011936
11,22,18,0.000000,-121.569577
11,22,20,0.000000,-119.829415
11,22,22,0.000000,-120.593413
11,22,24,0.000000,-120.799442
11,22,26,0.000000,-121.682829
11,22,28,0.000000,-123.296773
11,22,30,0.000000,-121.827431
11,22,32,0.000000,-121.829087
11,22,34,0.000000,-120.861701
11,22,36,0.000000,-121.188175
11,22,38,0.000000,-120.410319
11,22,40,0.000000,-120.496577
11,22,42,0.000000,-118.334565
11,22,44,0.000000,-119.992721
11,22,46,0.000000,-120.797747
11,22,48,0.000000,-121.015832
11,22,50,0.000000,-118.510585
11,22,52,0.000000,-119.849498
11,22,54,0.000000,-120.711133
11,22,56,0.000000,-121.749827
11,22,58,0.000000,-121.976633
11,23,0,0.000000,-121.426685
11,23,2,0.000000,-121.062465
11,23,4,0.000000,-120.835975
11,23,6,0.000000,-119.409316
11,23,8,0.000000,-122.121963
11,23,10,0.000000,-120.509920
11,23,12,0.000000,-120.722928
11,23,14,0.000000,-120.836326
11,23,16,0.000000,-122.607967
11,23,18,0.000000,-121.708067
11,23,20,0.000000,-121.294163
11,23,22,0.000000,-122.420904
11,23,24,0.000000,-121.733287
11,23,26,0.000000,-121.121082
11,23,28,0.000000,-123.823354
11,23,30,0.000000,-121.568769
11,23,32,0.000000,-117.876943
11,23,34,0.000000,-119.386242
11,23,36,0.000000,-122.039248
11,23,38,0.000000,-120.342657
11,23,40,0.000000,-122.352003
11,23,42,0.000000,-119.988782
11,23,44,0.000000,-120.670511
11,23,46,0.000000,-122.104262
11,23,48,0.000000,-120.545944
11,23,50,0.000000,-122.242780
11,23,52,0.000000,-121.497429
11,23,54,0.000000,-121.877751
11,23,56,0.000000,-122.412384
11,23,58,0.000000,-119.689295
11,24,0,0.000000,-121.882007
11,24,2,0.000000,-122.659409
11,24,4,0.000000,-121.308642
11,24,6,0.000000,-121.363560
11,24,8,0.000000,-119.969527
11,24,10,0.000000,-119.573630
11,24,12,0.000000,-123.267124
11,24,14,0.000000,-120.308568
11,24,16,0.000000,-122.504547
11,24,18,0.000000,-121.509768
11,24,20,0.000000,-120.726251
11,24,22,0.000000,-122.561464
11,24,24,0.000000,-120.881959
11,24,26,0.000000,-122.804352
11,24,28,0.000000,-119.406347
11,24,30,0.000000,-120.140592
11,24,32,0.000000,-120.605574
11,24,34,0.000000,-122.110895
11,24,36,0.000000,-120.898089
11,24,38,0.000000,-120.380809
11,24,40,0.000000,-121.731084
11,24,42,0.000000,-122.209777
11,24,44,0.000000,-121.678918
11,24,46,0.000000,-119.734638
11,24,48,0.000000,-119.694973
11,24,50,0.000000,-122.782075
11,24,52,0.000000,-120.472220
11,24,54,0.000000,-119.296164
11,24,56,0.000000,-122.117911
11,24,58,0.000000,-120.014656
11,25,0,0.000000,-121.666404
11,25,2,0.000000,-122.604295
11,25,4,0.000000,-120.895679
11,25,6,0.000000,-122.678371
11,25,8,0.000000,-122.687355
11,25,10,0.000000,-120.294788
11,25,12,0.000000,-119.854984
11,25,14,0.000000,-121.120441
11,25,16,0.000000,-122.191802
11,25,18,0.000000,-120.366159
11,25,20,0.000000,-121.570846
11,25,22,0.000000,-121.980022
11,25,24,0.000000,-121.113316
11,25,26,0.000000,-120.995594
11,25,28,0.000000,-119.583634
11,25,30,0.000000,-122.733501
11,25,32,0.000000,-122.877096
11,25,34,0.000000,-120.312088
11,25,36,0.000000,-121.035042
11,25,38,0.000000,-121.874443
11,25,40,0.000000,-121.514443
11,25,42,0.000000,-118.821874
11,25,44,0.000000,-120.279474
11,25,46,0.000000,-121.725385
11,25,48,0.000000,-118.258975
11,25,50,0.000000,-120.246367
11,25,52,0.000000,-121.481158
11,25,54,0.000000,-121.128474
11,25,56,0.000000,-122.571346
11,25,58,0.000000,-121.373112
11,26,0,0.000000,-119.119756
11,26,2,0.000000,-120.253030
11,26,4,0.000000,-121.485866
11,26,6,0.000000,-122.009449
11,26,8,0.000000,-121.242440
11,26,10,0.000000,-121.707609
11,26,12,0.000000,-120.359318
11,26,14,0.000000,-120.018941
11,26,16,0.000000,-121.479527
11,26,18,0.000000,-119.344046
11,26,20,0.000000,-120.918796
11,26,22,0.000000,-122.319808
11,26,24,0.000000,-120.001730
11,26,26,0.000000,-121.816088
11,26,28,0.000000,-121.917788
11,26,30,0.000000,-120.928431
11,26,32,0.000000,-119.098639
11,26,34,0.000000,-120.067645
11,26,36,0.000000,-122.698583
11,26,38,0.000000,-122.601659
11,26,40,0.000000,-120.281585
11,26,42,0.000000,-117.460931
11,26,44,0.000000,-118.859435
11,26,46,0.000000,-120.524223
11,26,48,0.000000,-120.654408
11,26,50,0.000000,-124.383104
11,26,52,0.000000,-121.164585
11,26,54,0.000000,-117.718737
11,26,56,0.000000,-121.473938
11,26,58,0.000000,-124.279755
11,27,0,0.000000,-119.086498
11,27,2,0.000000,-121.897823
11,27,4,0.000000,-120.824228
11,27,6,0.000000,-121.243159
11,27,8,0.000000,-120.711014
11,27,10,0.000000,-121.798871
11,27,12,0.000000,-119.113292
11,27,14,0.000000,-119.687225
11,27,16,0.000000,-119.332324
11,27,18,0.000000,-120.618488
11,27,20,0.000000,-119.907265
11,27,22,0.000000,-123.596618
