hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-122.498669
11,0,2,0.000000,-123.118621
11,0,4,0.000000,-124.137741
11,0,6,0.000000,-125.774973
11,0,8,0.000000,-123.170694
11,0,10,0.000000,-123.103234
11,0,12,0.000000,-123.752860
11,0,14,0.000000,-121.924249
11,0,16,0.000000,-122.455531
11,0,18,0.000000,-123.119915
11,0,20,0.000000,-122.238867
11,0,22,0.000000,-124.257799
11,0,24,0.000000,-121.606976
11,0,26,0.000000,-122.881810
11,0,28,0.000000,-122.303083
11,0,30,0.000000,-125.347135
11,0,32,0.000000,-123.198974
11,0,34,0.000000,-121.253863
11,0,36,0.000000,-122.331440
11,0,38,0.000000,-124.273664
11,0,40,0.000000,-122.703690
11,0,42,0.000000,-122.392357
11,0,44,0.000000,-125.152185
11,0,46,0.000000,-123.392700
11,0,48,0.000000,-121.007708
11,0,50,0.000000,-124.520982
11,0,52,0.000000,-123.720401
11,0,54,0.000000,-122.883312
11,0,56,0.000000,-122.131923
11,0,58,0.000000,-123.759203
11,1,0,0.000000,-125.119328
11,1,2,0.000000,-125.751962
11,1,4,0.000000,-122.049178
11,1,6,0.000000,-125.669763
11,1,8,0.000000,-124.168825
11,1,10,0.000000,-124.528225
11,1,12,0.000000,-123.426857
11,1,14,0.000000,-121.978848
11,1,16,0.000000,-124.376489
11,1,18,0.000000,-120.422534
11,1,20,0.000000,-123.652620
11,1,22,0.000000,-122.881692
11,1,24,0.000000,-122.239266
11,1,26,0.000000,-123.138759
11,1,28,0.000000,-124.999430
11,1,30,0.000000,-123.416784
11,1,32,0.000000,-122.963238
11,1,34,0.000000,-122.990991
11,1,36,0.000000,-121.801660
11,1,38,0.000000,-123.019886
11,1,40,0.000000,-123.475289
11,1,42,0.000000,-124.119243
11,1,44,0.000000,-124.635318
11,1,46,0.000000,-124.045942
11,1,48,0.000000,-122.590096
11,1,50,0.000000,-124.460999
11,1,52,0.000000,-123.593118
11,1,54,0.000000,-122.035437
11,1,56,0.000000,-121.600489
11,1,58,0.000000,-123.740895
11,2,0,0.000000,-122.495371
11,2,2,0.000000,-122.617759
11,2,4,0.000000,-121.436133
11,2,6,0.000000,-123.285425
11,2,8,0.000000,-124.369215
11,2,10,0.000000,-125.385174
11,2,12,0.000000,-124.862745
11,2,14,0.000000,-122.957288
11,2,16,0.000000,-121.054867
11,2,18,0.000000,-124.014305
11,2,20,0.000000,-121.810415
11,2,22,0.000000,-123.882320
11,2,24,0.000000,-123.224324
11,2,26,0.000000,-121.604024
11,2,28,0.000000,-123.846923
11,2,30,0.000000,-121.223158
11,2,32,0.000000,-123.194806
11,2,34,0.000000,-124.528257
11,2,36,0.000000,-125.100929
11,2,38,0.000000,-123.415378
11,2,40,0.000000,-124.251547
11,2,42,0.000000,-122.989266
11,2,44,0.000000,-122.909454
11,2,46,0.000000,-123.126400
11,2,48,0.000000,-124.424119
11,2,50,0.000000,-124.541943
11,2,52,0.000000,-124.057522
11,2,54,0.000000,-125.106743
11,2,56,0.000000,-123.298754
11,2,58,0.000000,-121.977801
11,3,0,0.000000,-122.531470
11,3,2,0.000000,-122.245366
11,3,4,0.000000,-124.014184
11,3,6,0.000000,-123.562432
11,3,8,0.000000,-122.943267
11,3,10,0.000000,-124.286915
11,3,12,0.000000,-122.777895
11,3,14,0.000000,-125.046971
11,3,16,0.000000,-124.142922
11,3,18,0.000000,-123.977065
11,3,20,0.000000,-122.498368
11,3,22,0.000000,-124.121892
11,3,24,0.000000,-123.418752
11,3,26,0.000000,-123.174425
11,3,28,0.000000,-122.719994
11,3,30,0.000000,-121.024205
11,3,32,0.000000,-124.123277
11,3,34,0.000000,-123.003229
11,3,36,0.000000,-123.895233
11,3,38,0.000000,-119.830110
11,3,40,0.000000,-123.108160
11,3,42,0.000000,-121.541614
11,3,44,0.000000,-122.606348
11,3,46,0.000000,-123.529384
11,3,48,0.000000,-123.256991
11,3,50,0.000000,-124.238833
11,3,52,0.000000,-123.950576
11,3,54,0.000000,-123.275688
11,3,56,0.000000,-123.321586
11,3,58,0.000000,-122.265383
11,4,0,0.000000,-125.140902
11,4,2,0.000000,-122.045860
11,4,4,0.000000,-124.221893
11,4,6,0.000000,-121.811636
11,4,8,0.000000,-120.905599
11,4,10,0.000000,-122.380407
11,4,12,0.000000,-122.845267
11,4,14,0.000000,-120.454634
11,4,16,0.000000,-124.696406
11,4,18,0.000000,-121.878093
11,4,20,0.000000,-122.817590
11,4,22,0.000000,-124.308752
11,4,24,0.000000,-124.126190
11,4,26,0.000000,-122.582060
11,4,28,0.000000,-122.187150
11,4,30,0.000000,-123.174964
11,4,32,0.000000,-124.133109
11,4,34,0.000000,-123.721124
11,4,36,0.000000,-124.119613
11,4,38,0.000000,-124.186075
11,4,40,0.000000,-122.360980
11,4,42,0.000000,-124.145080
11,4,44,0.000000,-122.410174
11,4,46,0.000000,-123.737396
11,4,48,0.000000,-121.673264
11,4,50,0.000000,-124.858033
11,4,52,0.000000,-121.914660
11,4,54,0.000000,-124.348962
11,4,56,0.000000,-125.207878
11,4,58,0.000000,-124.686397
11,5,0,0.000000,-122.914275
11,5,2,0.000000,-123.349553
11,5,4,0.000000,-122.617439
11,5,6,0.000000,-121.106600
11,5,8,0.000000,-121.660226
11,5,10,0.000000,-125.333907
11,5,12,0.000000,-124.014507
11,5,14,0.000000,-125.868163
11,5,16,0.000000,-120.911765
11,5,18,0.000000,-122.620366
11,5,20,0.000000,-122.971656
11,5,22,0.000000,-122.309210
11,5,24,0.000000,-123.466264
11,5,26,0.000000,-121.148327
11,5,28,0.000000,-123.017464
11,5,30,0.000000,-120.695317
11,5,32,0.000000,-123.980591
11,5,34,0.000000,-124.214993
11,5,36,0.000000,-121.120771
11,5,38,0.000000,-121.379252
11,5,40,0.000000,-122.584542
11,5,42,0.000000,-123.030455
11,5,44,0.000000,-122.259966
11,5,46,0.000000,-123.686575
11,5,48,0.000000,-125.183458
11,5,50,0.000000,-123.061737
11,5,52,0.000000,-124.935254
11,5,54,0.000000,-123.499770
11,5,56,0.000000,-122.272111
11,5,58,0.000000,-123.294652
11,6,0,0.000000,-122.480176
11,6,2,0.000000,-124.235426
11,6,4,0.000000,-124.562096
11,6,6,0.000000,-121.612624
11,6,8,0.000000,-122.787291
11,6,10,0.000000,-123.575332
11,6,12,0.000000,-122.217795
11,6,14,0.000000,-123.384849
11,6,16,0.000000,-123.412553
11,6,18,0.000000,-124.458078
11,6,20,0.000000,-123.984160
11,6,22,0.000000,-124.759585
11,6,24,0.000000,-124.468052
11,6,26,0.000000,-124.556890
11,6,28,0.000000,-124.084636
11,6,30,0.000000,-122.741323
11,6,32,0.000000,-123.081690
11,6,34,0.000000,-123.269467
11,6,36,0.000000,-123.397337
11,6,38,0.000000,-123.137168
11,6,40,0.000000,-122.766325
11,6,42,0.000000,-124.659440
11,6,44,0.000000,-124.247164
11,6,46,0.000000,-123.384898
11,6,48,0.000000,-122.917021
11,6,50,0.000000,-123.090802
11,6,52,0.000000,-123.366959
11,6,54,0.000000,-124.615707
11,6,56,0.000000,-122.313972
11,6,58,0.000000,-122.683896
11,7,0,0.000000,-124.283166
11,7,2,0.000000,-125.411971
11,7,4,0.000000,-122.358460
11,7,6,0.000000,-123.268562
11,7,8,0.000000,-122.595208
11,7,10,0.000000,-123.685413
11,7,12,0.000000,-124.450449
11,7,14,0.000000,-121.697134
11,7,16,0.000000,-124.090938
11,7,18,0.000000,-123.455051
11,7,20,0.000000,-123.936903
11,7,22,0.000000,-122.265220
11,7,24,0.000000,-124.162080
11,7,26,0.000000,-123.803094
11,7,28,0.000000,-122.892935
11,7,30,0.000000,-124.008481
11,7,32,0.000000,-124.626202
11,7,34,0.000000,-122.730676
11,7,36,0.000000,-124.685786
11,7,38,0.000000,-122.093498
11,7,40,0.000000,-122.578193
11,7,42,0.000000,-123.067825
11,7,44,0.000000,-123.188573
11,7,46,0.000000,-121.585058
11,7,48,0.000000,-122.793326
11,7,50,0.000000,-124.077007
11,7,52,0.000000,-124.175847
11,7,54,0.000000,-123.107587
11,7,56,0.000000,-123.299242
11,7,58,0.000000,-122.777658
11,8,0,0.000000,-124.606919
11,8,2,0.000000,-125.116038
11,8,4,0.000000,-123.138192
11,8,6,0.000000,-122.747223
11,8,8,0.000000,-122.827928
11,8,10,0.000000,-123.573113
11,8,12,0.000000,-124.080149
11,8,14,0.000000,-123.257514
11,8,16,0.000000,-121.736676
11,8,18,0.000000,-123.940985
11,8,20,0.000000,-122.259052
11,8,22,0.000000,-123.891266
11,8,24,0.000000,-122.058058
11,8,26,0.000000,-120.829714
11,8,28,0.000000,-124.185332
11,8,30,0.000000,-122.539420
11,8,32,0.000000,-121.300892
11,8,34,0.000000,-124.563080
11,8,36,0.000000,-125.222289
11,8,38,0.000000,-121.754119
11,8,40,0.000000,-125.280174
11,8,42,0.000000,-121.942493
11,8,44,0.000000,-123.208022
11,8,46,0.000000,-123.990077
11,8,48,0.000000,-122.693788
11,8,50,0.000000,-122.730632
11,8,52,0.000000,-121.535907
11,8,54,0.000000,-125.346821
11,8,56,0.000000,-122.339457
11,8,58,0.000000,-125.087383
11,9,0,0.000000,-123.097886
11,9,2,0.000000,-120.016145
11,9,4,0.000000,-123.059705
11,9,6,0.000000,-125.188670
11,9,8,0.000000,-122.297980
11,9,10,0.000000,-125.785433
11,9,12,0.000000,-120.336904
11,9,14,0.000000,-122.252926
11,9,16,0.000000,-123.676683
11,9,18,0.000000,-123.589504
11,9,20,0.000000,-123.686262
11,9,22,0.000000,-123.105917
11,9,24,0.000000,-123.391778
11,9,26,0.000000,-122.248250
11,9,28,0.000000,-120.845046
11,9,30,0.000000,-123.576190
11,9,32,0.000000,-123.852050
11,9,34,0.000000,-123.413168
11,9,36,0.000000,-124.277390
11,9,38,0.000000,-121.648903
11,9,40,0.000000,-125.161966
11,9,42,0.000000,-121.387493
11,9,44,0.000000,-121.193941
11,9,46,0.000000,-123.784172
11,9,48,0.000000,-124.591813
11,9,50,0.000000,-123.590629
11,9,52,0.000000,-123.762805
11,9,54,0.000000,-123.853436
11,9,56,0.000000,-125.844890
11,9,58,0.000000,-125.864943
11,10,0,0.000000,-122.643945
11,10,2,0.000000,-123.576859
11,10,4,0.000000,-125.391593
11,10,6,0.000000,-123.641182
11,10,8,0.000000,-123.094884
11,10,10,0.000000,-122.574147
11,10,12,0.000000,-123.768767
11,10,14,0.000000,-122.043850
11,10,16,0.000000,-124.684477
11,10,18,0.000000,-123.221500
11,10,20,0.000000,-123.363503
11,10,22,0.000000,-121.969444
11,10,24,0.000000,-124.006187
11,10,26,0.000000,-124.687833
11,10,28,0.000000,-123.412918
11,10,30,0.000000,-123.574820
11,10,32,0.000000,-123.709662
11,10,34,0.000000,-123.827901
11,10,36,0.000000,-125.060113
11,10,38,0.000000,-122.472917
11,10,40,0.000000,-122.415024
11,10,42,0.000000,-125.635630
11,10,44,0.000000,-121.271659
11,10,46,0.000000,-123.765269
11,10,48,0.000000,-124.029540
11,10,50,0.000000,-124.994076
11,10,52,0.000000,-124.331805
11,10,54,0.000000,-122.670544
11,10,56,0.000000,-121.627220
11,10,58,0.000000,-124.916734
11,11,0,0.000000,-122.560453
11,11,2,0.000000,-121.872278
11,11,4,0.000000,-123.257480
11,11,6,0.000000,-123.130296
11,11,8,0.000000,-124.052339
11,11,10,0.000000,-121.590931
11,11,12,0.000000,-121.561397
11,11,14,0.000000,-123.755098
11,11,16,0.000000,-124.472568
11,11,18,0.000000,-122.857517
11,11,20,0.000000,-124.051968
11,11,22,0.000000,-124.305826
11,11,24,0.000000,-121.638294
11,11,26,0.000000,-123.109501
11,11,28,0.000000,-125.063781
11,11,30,0.000000,-123.428866
11,11,32,0.000000,-122.895516
11,11,34,0.000000,-126.092180
11,11,36,0.000000,-123.135314
11,11,38,0.000000,-123.263085
11,11,40,0.000000,-122.818072
11,11,42,0.000000,-121.750530
11,11,44,0.000000,-121.901057
11,11,46,0.000000,-123.437537
11,11,48,0.000000,-124.700765
11,11,50,0.000000,-123.053780
11,11,52,0.000000,-122.686667
11,11,54,0.000000,-123.102920
11,11,56,0.000000,-123.147243
11,11,58,0.000000,-127.551408
11,12,0,0.000000,-123.615713
11,12,2,0.000000,-124.300304
11,12,4,0.000000,-123.598964
11,12,6,0.000000,-124.397220
11,12,8,0.000000,-124.326631
11,12,10,0.000000,-124.329268
11,12,12,0.000000,-123.170905
11,12,14,0.000000,-120.637995
11,12,16,0.000000,-122.990490
11,12,18,0.000000,-123.324191
11,12,20,0.000000,-123.893131
11,12,22,0.000000,-123.418355
11,12,24,0.000000,-123.835788
11,12,26,0.000000,-124.939408
11,12,28,0.000000,-123.444876
11,12,30,0.000000,-124.228181
11,12,32,0.000000,-123.403029
11,12,34,0.000000,-122.764169
11,12,36,0.000000,-124.330570
11,12,38,0.000000,-124.307334
11,12,40,0.000000,-121.930537
11,12,42,0.000000,-123.188998
11,12,44,0.000000,-121.738544
11,12,46,0.000000,-125.027692
11,12,48,0.000000,-122.564097
11,12,50,0.000000,-123.352899
11,12,52,0.000000,-123.464946
11,12,54,0.000000,-123.483644
11,12,56,0.000000,-122.111335
11,12,58,0.000000,-124.380876
11,13,0,0.000000,-122.528080
11,13,2,0.000000,-122.287245
11,13,4,0.000000,-121.838032
11,13,6,0.000000,-121.908022
11,13,8,0.000000,-124.871781
11,13,10,0.000000,-123.065607
11,13,12,0.000000,-123.646347
11,13,14,0.000000,-121.960727
11,13,16,0.000000,-126.020154
11,13,18,0.000000,-120.596796
11,13,20,0.000000,-124.623272
11,13,22,0.000000,-125.536251
11,13,24,0.000000,-121.227934
11,13,26,0.000000,-123.863046
11,13,28,0.000000,-121.179639
11,13,30,0.000000,-123.871489
11,13,32,0.000000,-123.142437
11,13,34,0.000000,-123.285779
11,13,36,0.000000,-123.828387
11,13,38,0.000000,-123.140461
11,13,40,0.000000,-124.081515
11,13,42,0.000000,-124.731202
11,13,44,0.000000,-122.251618
11,13,46,0.000000,-125.123838
11,13,48,0.000000,-120.623999
11,13,50,0.000000,-122.044225
11,13,52,0.000000,-123.998409
11,13,54,0.000000,-123.950730
11,13,56,0.000000,-123.021966
11,13,58,0.000000,-123.381877
11,14,0,0.000000,-123.734440
11,14,2,0.000000,-121.425997
11,14,4,0.000000,-122.723272
11,14,6,0.000000,-125.698519
11,14,8,0.000000,-123.446816
11,14,10,0.000000,-122.321194
11,14,12,0.000000,-124.193785
11,14,14,0.000000,-123.510281
11,14,16,0.000000,-122.078682
11,14,18,0.000000,-124.774160
11,14,20,0.000000,-123.212713
11,14,22,0.000000,-122.247603
11,14,24,0.000000,-125.122749
11,14,26,0.000000,-125.897119
11,14,28,0.000000,-123.669140
11,14,30,0.000000,-124.234225
11,14,32,0.000000,-120.486476
11,14,34,0.000000,-122.416884
11,14,36,0.000000,-121.836278
11,14,38,0.000000,-122.118174
11,14,40,0.000000,-122.873731
11,14,42,0.000000,-124.744641
11,14,44,0.000000,-121.619620
11,14,46,0.000000,-124.084544
11,14,48,0.000000,-123.476728
11,14,50,0.000000,-124.331007
11,14,52,0.000000,-124.038270
11,14,54,0.000000,-124.516686
11,14,56,0.000000,-124.062966
11,14,58,0.000000,-124.671496
11,15,0,0.000000,-121.727787
11,15,2,0.000000,-124.477622
11,15,4,0.000000,-125.532072
11,15,6,0.000000,-125.267667
11,15,8,0.000000,-125.682326
11,15,10,0.000000,-121.310878
11,15,12,0.000000,-122.190373
11,15,14,0.000000,-122.864183
11,15,16,0.000000,-122.835332
11,15,18,0.000000,-124.565991
11,15,20,0.000000,-119.553972
11,15,22,0.000000,-123.122401
11,15,24,0.000000,-123.521041
11,15,26,0.000000,-122.350261
11,15,28,0.000000,-122.978931
11,15,30,0.000000,-122.236055
11,15,32,0.000000,-122.312484
11,15,34,0.000000,-124.490243
11,15,36,0.000000,-124.188890
11,15,38,0.000000,-123.579670
11,15,40,0.000000,-123.312101
11,15,42,0.000000,-121.893142
11,15,44,0.000000,-123.051280
11,15,46,0.000000,-124.330570
11,15,48,0.000000,-122.928171
11,15,50,0.000000,-122.616884
11,15,52,0.000000,-123.955613
11,15,54,0.000000,-124.205729
11,15,56,0.000000,-124.909058
11,15,58,0.000000,-124.097773
11,16,0,0.000000,-122.755648
11,16,2,0.000000,-124.061462
11,16,4,0.000000,-123.702597
11,16,6,0.000000,-121.336886
11,16,8,0.000000,-123.147874
11,16,10,0.000000,-122.197305
11,16,12,0.000000,-123.674632
11,16,14,0.000000,-123.838929
11,16,16,0.000000,-122.734108
11,16,18,0.000000,-123.985320
11,16,20,0.000000,-122.591832
11,16,22,0.000000,-125.071303
11,16,24,0.000000,-123.530103
11,16,26,0.000000,-124.274970
11,16,28,0.000000,-122.628271
11,16,30,0.000000,-125.749896
11,16,32,0.000000,-122.471945
11,16,34,0.000000,-123.841748
11,16,36,0.000000,-124.915178
11,16,38,0.000000,-122.057550
11,16,40,0.000000,-124.913543
11,16,42,0.000000,-124.208592
11,16,44,0.000000,-124.559171
11,16,46,0.000000,-124.851068
11,16,48,0.000000,-123.428056
11,16,50,0.000000,-125.763814
11,16,52,0.000000,-122.096238
11,16,54,0.000000,-124.425176
11,16,56,0.000000,-124.277778
11,16,58,0.000000,-122.998001
11,17,0,0.000000,-123.523449
11,17,2,0.000000,-121.502180
11,17,4,0.000000,-123.645387
11,17,6,0.000000,-120.868483
11,17,8,0.000000,-124.253187
11,17,10,0.000000,-122.648845
11,17,12,0.000000,-124.026583
11,17,14,0.000000,-121.658475
11,17,16,0.000000,-124.692292
11,17,18,0.000000,-123.902140
11,17,20,0.000000,-122.666985
11,17,22,0.000000,-123.768798
11,17,24,0.000000,-121.713238
11,17,26,0.000000,-124.827832
11,17,28,0.000000,-122.828295
11,17,30,0.000000,-124.276265
11,17,32,0.000000,-124.546223
11,17,34,0.000000,-123.585037
11,17,36,0.000000,-121.959068
11,17,38,0.000000,-122.687365
11,17,40,0.000000,-123.098601
11,17,42,0.000000,-125.334147
11,17,44,0.000000,-125.391674
11,17,46,0.000000,-123.878595
11,17,48,0.000000,-123.424349
11,17,50,0.000000,-124.048908
11,17,52,0.000000,-123.567405
11,17,54,0.000000,-123.394699
11,17,56,0.000000,-123.618132
11,17,58,0.000000,-122.852762
11,18,0,0.000000,-124.345910
11,18,2,0.000000,-122.827107
11,18,4,0.000000,-123.931387
11,18,6,0.000000,-121.622099
11,18,8,0.000000,-123.483366
11,18,10,0.000000,-122.636379
11,18,12,0.000000,-124.170361
11,18,14,0.000000,-125.129401
11,18,16,0.000000,-123.818263
11,18,18,0.000000,-124.786610
11,18,20,0.000000,-123.821955
11,18,22,0.000000,-122.570540
11,18,24,0.000000,-121.224982
11,18,26,0.000000,-120.826910
11,18,28,0.000000,-124.248686
11,18,30,0.000000,-123.138340
11,18,32,0.000000,-121.979540
11,18,34,0.000000,-121.192364
11,18,36,0.000000,-124.109761
11,18,38,0.000000,-124.563146
11,18,40,0.000000,-124.388761
11,18,42,0.000000,-123.400630
11,18,44,0.000000,-124.862291
11,18,46,0.000000,-121.934545
11,18,48,0.000000,-124.400271
11,18,50,0.000000,-124.014415
11,18,52,0.000000,-124.146114
11,18,54,0.000000,-123.314542
11,18,56,0.000000,-120.682630
11,18,58,0.000000,-124.045669
11,19,0,0.000000,-121.780513
11,19,2,0.000000,-123.679147
11,19,4,0.000000,-123.440315
11,19,6,0.000000,-122.636870
11,19,8,0.000000,-122.798761
11,19,10,0.000000,-122.541284
11,19,12,0.000000,-125.352727
11,19,14,0.000000,-122.402744
11,19,16,0.000000,-122.457164
11,19,18,0.000000,-122.582615
11,19,20,0.000000,-121.996485
11,19,22,0.000000,-125.500077
11,19,24,0.000000,-123.781602
11,19,26,0.000000,-123.194781
11,19,28,0.000000,-121.064465
11,19,30,0.000000,-123.434120
11,19,32,0.000000,-123.853977
11,19,34,0.000000,-124.618260
11,19,36,0.000000,-122.008132
11,19,38,0.000000,-125.031781
11,19,40,0.000000,-124.196606
11,19,42,0.000000,-125.452857
11,19,44,0.000000,-122.452524
11,19,46,0.000000,-122.647198
11,19,48,0.000000,-121.867659
11,19,50,0.000000,-122.878689
11,19,52,0.000000,-124.235379
11,19,54,0.000000,-124.514404
11,19,56,0.000000,-124.196656
11,19,58,0.000000,-123.334776
11,20,0,0.000000,-123.062932
11,20,2,0.000000,-124.535588
11,20,4,0.000000,-124.552202
11,20,6,0.000000,-120.451466
11,20,8,0.000000,-124.172492
11,20,10,0.000000,-120.970982
11,20,12,0.000000,-125.998107
11,20,14,0.000000,-123.292258
11,20,16,0.000000,-124.171541
11,20,18,0.000000,-123.618056
11,20,20,0.000000,-125.072272
11,20,22,0.000000,-122.007186
11,20,24,0.000000,-124.239729
11,20,26,0.000000,-120.653852
11,20,28,0.000000,-122.047259
11,20,30,0.000000,-120.095279
11,20,32,0.000000,-121.242163
11,20,34,0.000000,-123.158592
11,20,36,0.000000,-126.006571
11,20,38,0.000000,-124.306393
11,20,40,0.000000,-122.402802
11,20,42,0.000000,-123.522226
11,20,44,0.000000,-122.444024
11,20,46,0.000000,-124.580265
11,20,48,0.000000,-123.920756
11,20,50,0.000000,-123.389893
11,20,52,0.000000,-124.278221
11,20,54,0.000000,-125.547487
11,20,56,0.000000,-122.073298
11,20,58,0.000000,-123.583326
11,21,0,0.000000,-122.082452
11,21,2,0.000000,-125.448215
11,21,4,0.000000,-126.193721
11,21,6,0.000000,-123.637659
11,21,8,0.000000,-122.824229
11,21,10,0.000000,-123.617593
11,21,12,0.000000,-123.565871
11,21,14,0.000000,-123.461387
11,21,16,0.000000,-123.087816
11,21,18,0.000000,-124.052785
11,21,20,0.000000,-122.399443
11,21,22,0.000000,-123.110324
11,21,24,0.000000,-122.818467
11,21,26,0.000000,-122.846273
11,21,28,0.000000,-124.228392
11,21,30,0.000000,-123.933171
11,21,32,0.000000,-122.215177
11,21,34,0.000000,-124.020804
11,21,36,0.000000,-124.647431
11,21,38,0.000000,-123.113854
11,21,40,0.000000,-123.370594
11,21,42,0.000000,-123.904191
11,21,44,0.000000,-122.912366
11,21,46,0.000000,-123.001465
11,21,48,0.000000,-122.852963
11,21,50,0.000000,-125.334048
11,21,52,0.000000,-121.881145
11,21,54,0.000000,-122.680148
11,21,56,0.000000,-124.254603
11,21,58,0.000000,-123.683587
11,22,0,0.000000,-124.481609
11,22,2,0.000000,-123.400549
11,22,4,0.000000,-122.112931
11,22,6,0.000000,-122.857120
11,22,8,0.000000,-123.196499
11,22,10,0.000000,-125.473220
11,22,12,0.000000,-123.772061
11,22,14,0.000000,-123.366028
11,22,16,0.000000,-122.709820
11,22,18,0.000000,-121.888998
11,22,20,0.000000,-122.967955
11,22,22,0.000000,-123.621358
11,22,24,0.000000,-122.506568
11,22,26,0.000000,-123.347003
11,22,28,0.000000,-123.611010
11,22,30,0.000000,-122.266710
11,22,32,0.000000,-126.159938
11,22,34,0.000000,-123.772311
11,22,36,0.000000,-126.188930
11,22,38,0.000000,-124.428162
11,22,40,0.000000,-124.761351
11,22,42,0.000000,-123.981099
11,22,44,0.000000,-123.299385
11,22,46,0.000000,-121.906345
11,22,48,0.000000,-124.897926
11,22,50,0.000000,-124.260507
11,22,52,0.000000,-122.244064
11,22,54,0.000000,-121.073313
11,22,56,0.000000,-125.124545
11,22,58,0.000000,-123.483222
11,23,0,0.000000,-120.859457
11,23,2,0.000000,-122.250092
11,23,4,0.000000,-123.190261
11,23,6,0.000000,-122.198713
11,23,8,0.000000,-123.963766
11,23,10,0.000000,-123.391437
11,23,12,0.000000,-121.819715
11,23,14,0.000000,-123.542127
11,23,16,0.000000,-123.443740
11,23,18,0.000000,-124.299044
11,23,20,0.000000,-122.240119
11,23,22,0.000000,-122.554520
11,23,24,0.000000,-122.077735
11,23,26,0.000000,-124.459196
11,23,28,0.000000,-122.450314
11,23,30,0.000000,-122.769173
11,23,32,0.000000,-123.007389
11,23,34,0.000000,-123.513062
11,23,36,0.000000,-121.088455
11,23,38,0.000000,-123.196814
11,23,40,0.000000,-121.588588
11,23,42,0.000000,-121.384486
11,23,44,0.000000,-121.939488
11,23,46,0.000000,-122.038758
11,23,48,0.000000,-123.646898
11,23,50,0.000000,-123.996245
11,23,52,0.000000,-125.171624
11,23,54,0.000000,-124.916693
11,23,56,0.000000,-121.902883
11,23,58,0.000000,-123.355012
11,24,0,0.000000,-123.197001
11,24,2,0.000000,-124.549642
11,24,4,0.000000,-123.153549
11,24,6,0.000000,-120.782413
11,24,8,0.000000,-121.393796
11,24,10,0.000000,-122.548234
11,24,12,0.000000,-125.878685
11,24,14,0.000000,-124.604994
11,24,16,0.000000,-124.348822
11,24,18,0.000000,-123.842611
11,24,20,0.000000,-125.165739
11,24,22,0.000000,-125.443841
11,24,24,0.000000,-119.576191
11,24,26,0.000000,-122.790287
11,24,28,0.000000,-123.647908
11,24,30,0.000000,-122.672781
11,24,32,0.000000,-123.984859
11,24,34,0.000000,-124.818280
11,24,36,0.000000,-122.059293
11,24,38,0.000000,-122.510998
11,24,40,0.000000,-120.905380
11,24,42,0.000000,-120.791241
11,24,44,0.000000,-123.020764
11,24,46,0.000000,-122.037045
11,24,48,0.000000,-123.954510
11,24,50,0.000000,-122.331523
11,24,52,0.000000,-123.808898
11,24,54,0.000000,-120.433906
11,24,56,0.000000,-123.648333
11,24,58,0.000000,-121.896215
11,25,0,0.000000,-123.119147
11,25,2,0.000000,-121.310796
11,25,4,0.000000,-122.797897
11,25,6,0.000000,-120.257711
11,25,8,0.000000,-124.398104
11,25,10,0.000000,-122.598580
11,25,12,0.000000,-125.234504
11,25,14,0.000000,-121.617616
11,25,16,0.000000,-124.249064
11,25,18,0.000000,-124.784782
11,25,20,0.000000,-124.909898
11,25,22,0.000000,-124.492704
11,25,24,0.000000,-123.684789
11,25,26,0.000000,-123.514612
11,25,28,0.000000,-121.484100
11,25,30,0.000000,-123.480634
11,25,32,0.000000,-122.905814
11,25,34,0.000000,-121.414071
11,25,36,0.000000,-120.694707
11,25,38,0.000000,-123.798878
11,25,40,0.000000,-121.952293
11,25,42,0.000000,-124.452725
11,25,44,0.000000,-125.063214
11,25,46,0.000000,-125.641083
11,25,48,0.000000,-122.127707
11,25,50,0.000000,-124.828290
11,25,52,0.000000,-122.858144
11,25,54,0.000000,-122.948854
11,25,56,0.000000,-122.235940
11,25,58,0.000000,-122.546438
11,26,0,0.000000,-125.240861
11,26,2,0.000000,-120.173785
11,26,4,0.000000,-124.343561
11,26,6,0.000000,-122.043758
11,26,8,0.000000,-121.055254
11,26,10,0.000000,-123.078148
11,26,12,0.000000,-124.393388
11,26,14,0.000000,-123.874044
11,26,16,0.000000,-122.943774
11,26,18,0.000000,-122.565816
11,26,20,0.000000,-124.535964
11,26,22,0.000000,-124.349045
11,26,24,0.000000,-124.268195
11,26,26,0.000000,-124.194001
11,26,28,0.000000,-124.869468
11,26,30,0.000000,-123.046190
11,26,32,0.000000,-123.087387
11,26,34,0.000000,-124.998517
11,26,36,0.000000,-123.688261
11,26,38,0.000000,-122.378554
11,26,40,0.000000,-124.871365
11,26,42,0.000000,-122.433396
11,26,44,0.000000,-124.412526
11,26,46,0.000000,-121.673965
11,26,48,0.000000,-124.242100
11,26,50,0.000000,-122.750837
11,26,52,0.000000,-122.751320
11,26,54,0.000000,-123.779589
11,26,56,0.000000,-121.073549
11,26,58,0.000000,-122.787927
11,27,0,0.000000,-124.791211
11,27,2,0.000000,-122.310212
11,27,4,0.000000,-124.649467
11,27,6,0.000000,-123.896806
11,27,8,0.000000,-122.002938
11,27,10,0.000000,-122.764322
11,27,12,0.000000,-122.452287
11,27,14,0.000000,-125.026573
11,27,16,0.000000,-122.635489
11,27,18,0.000000,-124.014376
11,27,20,0.000000,-122.860126
11,27,22,0.000000,-123.822980
