hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-140.817113
0,0,2,0.000000,-130.064114
0,0,4,0.000000,-135.054198
0,0,6,0.000000,-134.344852
0,0,8,0.000000,-141.017815
0,0,10,0.000000,-133.139967
0,0,12,0.000000,-143.590688
0,0,14,0.000000,-147.551965
0,0,16,0.000000,-138.155430
0,0,18,0.000000,-142.298191
0,0,20,0.000000,-135.108276
0,0,22,0.000000,-142.718043
0,0,24,0.000000,-131.436789
0,0,26,0.000000,-136.314311
0,0,28,0.000000,-147.580419
0,0,30,0.000000,-138.654457
0,0,32,0.000000,-134.600694
0,0,34,0.000000,-135.585634
0,0,36,0.000000,-136.180848
0,0,38,0.000000,-131.083321
0,0,40,0.000000,-135.779039
0,0,42,0.000000,-148.449148
0,0,44,0.000000,-136.061496
0,0,46,0.000000,-138.156542
0,0,48,0.000000,-139.265509
0,0,50,0.000000,-139.836811
0,0,52,0.000000,-145.501958
0,0,54,0.000000,-133.964654
0,0,56,0.000000,-136.283254
0,0,58,0.000000,-141.066889
0,1,0,0.000000,-137.245305
0,1,2,0.000000,-136.500715
0,1,4,0.000000,-154.217040
0,1,6,0.000000,-135.170125
0,1,8,0.000000,-135.525498
0,1,10,0.000000,-134.610467
0,1,12,0.000000,-144.174849
0,1,14,0.000000,-135.190845
0,1,16,0.000000,-139.187621
0,1,18,0.000000,-130.124194
0,1,20,0.000000,-133.559370
0,1,22,0.000000,-141.711220
0,1,24,0.000000,-136.531056
0,1,26,0.000000,-133.823848
0,1,28,0.000000,-140.354253
0,1,30,0.000000,-135.006699
0,1,32,0.000000,-131.676097
0,1,34,0.000000,-133.505417
0,1,36,0.000000,-130.347935
0,1,38,0.000000,-136.709048
0,1,40,0.000000,-137.499234
0,1,42,0.000000,-133.752557
0,1,44,0.000000,-138.867625
0,1,46,0.000000,-152.866828
0,1,48,0.000000,-132.646688
0,1,50,0.000000,-133.035718
0,1,52,0.000000,-132.820873
0,1,54,0.000000,-132.735403
0,1,56,0.000000,-136.937837
0,1,58,0.000000,-135.212583
0,2,0,0.000000,-140.529796
0,2,2,0.000000,-132.541331
0,2,4,0.000000,-140.057051
0,2,6,0.000000,-139.597621
0,2,8,0.000000,-138.699503
0,2,10,0.000000,-152.427842
0,2,12,0.000000,-128.817580
0,2,14,0.000000,-130.468249
0,2,16,0.000000,-138.136619
0,2,18,0.000000,-139.552559
0,2,20,0.000000,-142.878394
0,2,22,0.000000,-138.196197
0,2,24,0.000000,-144.131469
0,2,26,0.000000,-131.069888
0,2,28,0.000000,-134.743891
0,2,30,0.000000,-133.974325
0,2,32,0.000000,-137.686102
0,2,34,0.000000,-138.991974
0,2,36,0.000000,-142.407681
0,2,38,0.000000,-140.381252
0,2,40,0.000000,-130.947629
0,2,42,0.000000,-138.137118
0,2,44,0.000000,-128.843324
0,2,46,0.000000,-130.443824
0,2,48,0.000000,-134.513297
0,2,50,0.000000,-137.507900
0,2,52,0.000000,-138.250176
0,2,54,0.000000,-147.447546
0,2,56,0.000000,-132.975595
0,2,58,0.000000,-140.207266
0,3,0,0.000000,-133.362505
0,3,2,0.000000,-134.408747
0,3,4,0.000000,-142.748037
0,3,6,0.000000,-135.932827
0,3,8,0.000000,-130.721878
0,3,10,0.000000,-139.094288
0,3,12,0.000000,-141.099678
0,3,14,0.000000,-130.030560
0,3,16,0.000000,-136.079562
0,3,18,0.000000,-145.923287
0,3,20,0.000000,-151.007846
0,3,22,0.000000,-146.209854
0,3,24,0.000000,-132.721437
0,3,26,0.000000,-136.201725
0,3,28,0.000000,-150.033739
0,3,30,0.000000,-139.757494
0,3,32,0.000000,-136.306376
0,3,34,0.000000,-147.335418
0,3,36,0.000000,-135.137994
0,3,38,0.000000,-146.581698
0,3,40,0.000000,-133.581640
0,3,42,0.000000,-136.718113
0,3,44,0.000000,-129.400925
0,3,46,0.000000,-134.126063
0,3,48,0.000000,-132.264550
0,3,50,0.000000,-130.020752
0,3,52,0.000000,-138.726574
0,3,54,0.000000,-134.612105
0,3,56,0.000000,-144.160945
0,3,58,0.000000,-137.907931
0,4,0,0.000000,-138.232833
0,4,2,0.000000,-143.751429
0,4,4,0.000000,-137.643474
0,4,6,0.000000,-143.996526
0,4,8,0.000000,-134.745800
0,4,10,0.000000,-134.908220
0,4,12,0.000000,-141.543887
0,4,14,0.000000,-138.585812
0,4,16,0.000000,-138.119297
0,4,18,0.000000,-140.944274
0,4,20,0.000000,-139.182656
0,4,22,0.000000,-131.385776
0,4,24,0.000000,-143.113311
0,4,26,0.000000,-136.863647
0,4,28,0.000000,-133.318186
0,4,30,0.000000,-141.719518
0,4,32,0.000000,-128.470757
0,4,34,0.000000,-137.440573
0,4,36,0.000000,-130.134663
0,4,38,0.000000,-140.170878
0,4,40,0.000000,-130.526709
0,4,42,0.000000,-142.587012
0,4,44,0.000000,-136.354296
0,4,46,0.000000,-139.945731
0,4,48,0.000000,-152.930243
0,4,50,0.000000,-136.809435
0,4,52,0.000000,-131.428105
0,4,54,0.000000,-137.369950
0,4,56,0.000000,-145.110469
0,4,58,0.000000,-143.096279
0,5,0,0.000000,-137.124030
0,5,2,0.000000,-138.257311
0,5,4,0.000000,-138.928064
0,5,6,0.000000,-138.431750
0,5,8,0.000000,-133.742389
0,5,10,0.000000,-147.054128
0,5,12,0.000000,-139.274396
0,5,14,0.000000,-137.062336
0,5,16,0.000000,-142.165655
0,5,18,0.000000,-144.103009
0,5,20,0.000000,-137.096380
0,5,22,0.000000,-135.605898
0,5,24,0.000000,-133.336896
0,5,26,0.000000,-140.279514
0,5,28,0.000000,-130.732150
0,5,30,0.000000,-155.769789
0,5,32,0.000000,-148.611780
0,5,34,0.000000,-132.794370
0,5,36,0.000000,-139.052121
0,5,38,0.000000,-142.835774
0,5,40,0.000000,-131.827702
0,5,42,0.000000,-134.092144
0,5,44,0.000000,-134.358327
0,5,46,0.000000,-144.014777
0,5,48,0.000000,-142.542577
0,5,50,0.000000,-126.736520
0,5,52,0.000000,-132.695140
0,5,54,0.000000,-148.149259
0,5,56,0.000000,-136.562048
0,5,58,0.000000,-139.576667
0,6,0,0.000000,-129.732540
0,6,2,0.000000,-137.694779
0,6,4,0.000000,-138.210794
0,6,6,0.000000,-134.963475
0,6,8,0.000000,-133.798446
0,6,10,0.000000,-131.102524
0,6,12,0.000000,-133.304793
0,6,14,0.000000,-140.637078
0,6,16,0.000000,-140.952873
0,6,18,0.000000,-139.988134
0,6,20,0.000000,-142.024634
0,6,22,0.000000,-137.236414
0,6,24,0.000000,-134.940892
0,6,26,0.000000,-133.647592
0,6,28,0.000000,-133.483469
0,6,30,0.000000,-140.740265
0,6,32,0.000000,-135.828081
0,6,34,0.000000,-136.369297
0,6,36,0.000000,-141.716347
0,6,38,0.000000,-138.695378
0,6,40,0.000000,-140.294734
0,6,42,0.000000,-130.417197
0,6,44,0.000000,-141.419075
0,6,46,0.000000,-131.518166
0,6,48,0.000000,-146.166340
0,6,50,0.000000,-128.294455
0,6,52,0.000000,-133.693875
0,6,54,0.000000,-133.713468
0,6,56,0.000000,-151.789262
0,6,58,0.000000,-137.632199
0,7,0,0.000000,-135.872774
0,7,2,0.000000,-143.441797
0,7,4,0.000000,-138.346363
0,7,6,0.000000,-141.261183
0,7,8,0.000000,-144.942418
0,7,10,0.000000,-148.329447
0,7,12,0.000000,-137.337335
0,7,14,0.000000,-144.713851
0,7,16,0.000000,-133.783428
0,7,18,0.000000,-134.277994
0,7,20,0.000000,-140.233005
0,7,22,0.000000,-147.759500
0,7,24,0.000000,-134.832463
0,7,26,0.000000,-133.536136
0,7,28,0.000000,-136.299973
0,7,30,0.000000,-136.371332
0,7,32,0.000000,-141.360697
0,7,34,0.000000,-133.288313
0,7,36,0.000000,-132.296685
0,7,38,0.000000,-138.334794
0,7,40,0.000000,-137.360436
0,7,42,0.000000,-141.170837
0,7,44,0.000000,-138.671584
0,7,46,0.000000,-140.487308
0,7,48,0.000000,-135.493796
0,7,50,0.000000,-135.785246
0,7,52,0.000000,-138.869020
0,7,54,0.000000,-134.454054
0,7,56,0.000000,-135.423916
0,7,58,0.000000,-138.284821
0,8,0,0.000000,-135.916400
0,8,2,0.000000,-134.859470
0,8,4,0.000000,-142.781567
0,8,6,0.000000,-144.805453
0,8,8,0.000000,-141.639316
0,8,10,0.000000,-139.843257
0,8,12,0.000000,-152.140890
0,8,14,0.000000,-130.246080
0,8,16,0.000000,-137.460270
0,8,18,0.000000,-140.113309
0,8,20,0.000000,-132.550213
0,8,22,0.000000,-139.820900
0,8,24,0.000000,-135.358633
0,8,26,0.000000,-147.287338
0,8,28,0.000000,-134.291043
0,8,30,0.000000,-144.190535
0,8,32,0.000000,-142.022637
0,8,34,0.000000,-145.422683
0,8,36,0.000000,-153.893337
0,8,38,0.000000,-141.059834
0,8,40,0.000000,-136.271755
0,8,42,0.000000,-134.433846
0,8,44,0.000000,-144.355379
0,8,46,0.000000,-139.164845
0,8,48,0.000000,-130.851966
0,8,50,0.000000,-132.240053
0,8,52,0.000000,-132.422295
0,8,54,0.000000,-139.352154
0,8,56,0.000000,-134.655347
0,8,58,0.000000,-137.896206
0,9,0,0.000000,-133.271161
0,9,2,0.000000,-136.668162
0,9,4,0.000000,-143.452727
0,9,6,0.000000,-131.633287
0,9,8,0.000000,-130.712387
0,9,10,0.000000,-145.289829
0,9,12,0.000000,-135.128920
0,9,14,0.000000,-140.619840
0,9,16,0.000000,-142.285433
0,9,18,0.000000,-140.446883
0,9,20,0.000000,-130.907367
0,9,22,0.000000,-138.270855
0,9,24,0.000000,-130.660224
0,9,26,0.000000,-135.150896
0,9,28,0.000000,-132.405941
0,9,30,0.000000,-151.721257
0,9,32,0.000000,-144.504226
0,9,34,0.000000,-142.423145
0,9,36,0.000000,-136.284361
0,9,38,0.000000,-136.504473
0,9,40,0.000000,-131.771162
0,9,42,0.000000,-150.314082
0,9,44,0.000000,-136.748129
0,9,46,0.000000,-136.632759
0,9,48,0.000000,-132.912200
0,9,50,0.000000,-142.696513
0,9,52,0.000000,-135.481809
0,9,54,0.000000,-140.030667
0,9,56,0.000000,-144.471251
0,9,58,0.000000,-132.486523
0,10,0,0.000000,-127.545070
0,10,2,0.000000,-135.434923
0,10,4,0.000000,-141.867313
0,10,6,0.000000,-131.117032
0,10,8,0.000000,-138.936347
0,10,10,0.000000,-150.382514
0,10,12,0.000000,-143.448914
0,10,14,0.000000,-136.909893
0,10,16,0.000000,-134.648945
0,10,18,0.000000,-139.104920
0,10,20,0.000000,-138.259004
0,10,22,0.000000,-139.386101
0,10,24,0.000000,-134.378739
0,10,26,0.000000,-135.645607
0,10,28,0.000000,-140.121507
0,10,30,0.000000,-132.021186
0,10,32,0.000000,-137.647255
0,10,34,0.000000,-142.295397
0,10,36,0.000000,-137.121851
0,10,38,0.000000,-132.414357
0,10,40,0.000000,-133.630982
0,10,42,0.000000,-143.972403
0,10,44,0.000000,-140.897865
0,10,46,0.000000,-137.383709
0,10,48,0.000000,-136.079407
0,10,50,0.000000,-145.859027
0,10,52,0.000000,-137.123976
0,10,54,0.000000,-136.925837
0,10,56,0.000000,-133.282040
0,10,58,0.000000,-139.860949
0,11,0,0.000000,-131.724142
0,11,2,0.000000,-136.918501
0,11,4,0.000000,-137.597478
0,11,6,0.000000,-139.822288
0,11,8,0.000000,-135.766474
0,11,10,0.000000,-135.701165
0,11,12,0.000000,-140.881757
0,11,14,0.000000,-144.366414
0,11,16,0.000000,-134.353185
0,11,18,0.000000,-134.382614
0,11,20,0.000000,-138.488628
0,11,22,0.000000,-137.668268
0,11,24,0.000000,-135.336295
0,11,26,0.000000,-133.539104
0,11,28,0.000000,-128.289236
0,11,30,0.000000,-133.714330
0,11,32,0.000000,-130.348973
0,11,34,0.000000,-139.031186
0,11,36,0.000000,-138.267388
0,11,38,0.000000,-136.104363
0,11,40,0.000000,-133.725203
0,11,42,0.000000,-153.176055
0,11,44,0.000000,-132.921052
0,11,46,0.000000,-132.441959
0,11,48,0.000000,-129.651967
0,11,50,0.000000,-132.442475
0,11,52,0.000000,-135.010619
0,11,54,0.000000,-135.342962
0,11,56,0.000000,-135.389489
0,11,58,0.000000,-135.106408
0,12,0,0.000000,-137.413659
0,12,2,0.000000,-142.309692
0,12,4,0.000000,-145.862394
0,12,6,0.000000,-134.572519
0,12,8,0.000000,-131.900831
0,12,10,0.000000,-140.082277
0,12,12,0.000000,-142.260420
0,12,14,0.000000,-134.337861
0,12,16,0.000000,-137.459722
0,12,18,0.000000,-138.816758
0,12,20,0.000000,-146.751528
0,12,22,0.000000,-129.984613
0,12,24,0.000000,-134.085095
0,12,26,0.000000,-139.304241
0,12,28,0.000000,-138.613357
0,12,30,0.000000,-149.720024
0,12,32,0.000000,-132.400034
0,12,34,0.000000,-135.076565
0,12,36,0.000000,-133.463005
0,12,38,0.000000,-137.848013
0,12,40,0.000000,-131.291659
0,12,42,0.000000,-135.104898
0,12,44,0.000000,-135.485337
0,12,46,0.000000,-150.098075
0,12,48,0.000000,-132.462822
0,12,50,0.000000,-138.085601
0,12,52,0.000000,-160.062896
0,12,54,0.000000,-135.851526
0,12,56,0.000000,-137.928533
0,12,58,0.000000,-133.959151
0,13,0,0.000000,-153.955585
0,13,2,0.000000,-147.224420
0,13,4,0.000000,-136.965484
0,13,6,0.000000,-133.581168
0,13,8,0.000000,-134.232965
0,13,10,0.000000,-133.287284
0,13,12,0.000000,-135.605947
0,13,14,0.000000,-144.127681
0,13,16,0.000000,-139.043233
0,13,18,0.000000,-131.813780
0,13,20,0.000000,-140.262957
0,13,22,0.000000,-132.693244
0,13,24,0.000000,-140.506069
0,13,26,0.000000,-129.860493
0,13,28,0.000000,-138.801080
0,13,30,0.000000,-130.911430
0,13,32,0.000000,-149.172481
0,13,34,0.000000,-148.338683
0,13,36,0.000000,-132.177592
0,13,38,0.000000,-145.128931
0,13,40,0.000000,-134.428096
0,13,42,0.000000,-138.647459
0,13,44,0.000000,-143.163370
0,13,46,0.000000,-137.508633
0,13,48,0.000000,-134.678106
0,13,50,0.000000,-134.449701
0,13,52,0.000000,-131.125599
0,13,54,0.000000,-133.881792
0,13,56,0.000000,-132.339186
0,13,58,0.000000,-128.932144
0,14,0,0.000000,-149.453658
0,14,2,0.000000,-135.579831
0,14,4,0.000000,-138.462351
0,14,6,0.000000,-137.897394
0,14,8,0.000000,-133.055219
0,14,10,0.000000,-133.165286
0,14,12,0.000000,-130.318196
0,14,14,0.000000,-135.438576
0,14,16,0.000000,-132.362985
0,14,18,0.000000,-134.184617
0,14,20,0.000000,-137.035895
0,14,22,0.000000,-134.453896
0,14,24,0.000000,-153.562173
0,14,26,0.000000,-132.975526
0,14,28,0.000000,-136.515052
0,14,30,0.000000,-134.152135
0,14,32,0.000000,-131.155559
0,14,34,0.000000,-140.328316
0,14,36,0.000000,-143.229935
0,14,38,0.000000,-138.668460
0,14,40,0.000000,-135.287273
0,14,42,0.000000,-131.254017
0,14,44,0.000000,-149.170516
0,14,46,0.000000,-134.020469
0,14,48,0.000000,-135.396119
0,14,50,0.000000,-134.595902
0,14,52,0.000000,-135.034427
0,14,54,0.000000,-141.950820
0,14,56,0.000000,-135.686028
0,14,58,0.000000,-143.570811
0,15,0,0.000000,-131.452500
0,15,2,0.000000,-137.222001
0,15,4,0.000000,-139.164697
0,15,6,0.000000,-145.173758
0,15,8,0.000000,-134.288616
0,15,10,0.000000,-137.439978
0,15,12,0.000000,-139.121282
0,15,14,0.000000,-139.903365
0,15,16,0.000000,-134.703849
0,15,18,0.000000,-133.140888
0,15,20,0.000000,-140.791106
0,15,22,0.000000,-128.925996
0,15,24,0.000000,-143.326847
0,15,26,0.000000,-136.705515
0,15,28,0.000000,-130.286322
0,15,30,0.000000,-134.553961
0,15,32,0.000000,-140.136621
0,15,34,0.000000,-147.526085
0,15,36,0.000000,-136.135987
0,15,38,0.000000,-137.420847
0,15,40,0.000000,-135.004277
0,15,42,0.000000,-137.054357
0,15,44,0.000000,-141.155408
0,15,46,0.000000,-157.435848
0,15,48,0.000000,-141.629016
0,15,50,0.000000,-132.326991
0,15,52,0.000000,-145.494855
0,15,54,0.000000,-130.205207
0,15,56,0.000000,-135.913099
0,15,58,0.000000,-135.942423
0,16,0,0.000000,-140.739866
0,16,2,0.000000,-130.896812
0,16,4,0.000000,-146.296764
0,16,6,0.000000,-136.979977
0,16,8,0.000000,-135.629062
0,16,10,0.000000,-131.278189
0,16,12,0.000000,-138.914481
0,16,14,0.000000,-137.002941
0,16,16,0.000000,-139.058022
0,16,18,0.000000,-131.299786
0,16,20,0.000000,-138.054297
0,16,22,0.000000,-133.593725
0,16,24,0.000000,-134.596791
0,16,26,0.000000,-131.291433
0,16,28,0.000000,-134.936765
0,16,30,0.000000,-129.775636
0,16,32,0.000000,-140.517916
0,16,34,0.000000,-131.595413
0,16,36,0.000000,-140.450092
0,16,38,0.000000,-133.699296
0,16,40,0.000000,-133.967636
0,16,42,0.000000,-131.404420
0,16,44,0.000000,-131.502909
0,16,46,0.000000,-142.746348
0,16,48,0.000000,-143.377791
0,16,50,0.000000,-132.584997
0,16,52,0.000000,-131.682815
0,16,54,0.000000,-134.726252
0,16,56,0.000000,-131.800281
0,16,58,0.000000,-142.368093
0,17,0,0.000000,-135.367831
0,17,2,0.000000,-128.517306
0,17,4,0.000000,-132.780723
0,17,6,0.000000,-132.134887
0,17,8,0.000000,-138.782631
0,17,10,0.000000,-131.132539
0,17,12,0.000000,-132.735164
0,17,14,0.000000,-142.217613
0,17,16,0.000000,-131.674852
0,17,18,0.000000,-130.412973
0,17,20,0.000000,-128.827805
0,17,22,0.000000,-134.879642
0,17,24,0.000000,-140.383008
0,17,26,0.000000,-142.444998
0,17,28,0.000000,-140.756808
0,17,30,0.000000,-134.670541
0,17,32,0.000000,-141.020611
0,17,34,0.000000,-132.391318
0,17,36,0.000000,-132.295124
0,17,38,0.000000,-131.544590
0,17,40,0.000000,-138.433027
0,17,42,0.000000,-130.555021
0,17,44,0.000000,-139.079040
0,17,46,0.000000,-132.684566
0,17,48,0.000000,-135.380818
0,17,50,0.000000,-135.402346
0,17,52,0.000000,-146.236257
0,17,54,0.000000,-143.468123
0,17,56,0.000000,-145.334021
0,17,58,0.000000,-136.654110
0,18,0,0.000000,-137.439347
0,18,2,0.000000,-136.459158
0,18,4,0.000000,-135.989473
0,18,6,0.000000,-147.713358
0,18,8,0.000000,-141.830356
0,18,10,0.000000,-137.301373
0,18,12,0.000000,-134.173484
0,18,14,0.000000,-131.462975
0,18,16,0.000000,-133.354402
0,18,18,0.000000,-131.768184
0,18,20,0.000000,-132.171372
0,18,22,0.000000,-140.754369
0,18,24,0.000000,-134.900981
0,18,26,0.000000,-142.102003
0,18,28,0.000000,-136.984156
0,18,30,0.000000,-149.130845
0,18,32,0.000000,-132.119239
0,18,34,0.000000,-137.610832
0,18,36,0.000000,-133.311087
0,18,38,0.000000,-142.410090
0,18,40,0.000000,-136.521240
0,18,42,0.000000,-130.659819
0,18,44,0.000000,-139.285434
0,18,46,0.000000,-134.832082
0,18,48,0.000000,-141.726475
0,18,50,0.000000,-140.178609
0,18,52,0.000000,-133.084602
0,18,54,0.000000,-148.392840
0,18,56,0.000000,-133.799020
0,18,58,0.000000,-143.805359
0,19,0,0.000000,-135.653590
0,19,2,0.000000,-132.276954
0,19,4,0.000000,-138.502804
0,19,6,0.000000,-130.580742
0,19,8,0.000000,-138.309065
0,19,10,0.000000,-132.276329
0,19,12,0.000000,-140.443124
0,19,14,0.000000,-127.598711
0,19,16,0.000000,-135.027211
0,19,18,0.000000,-129.694416
0,19,20,0.000000,-149.834671
0,19,22,0.000000,-133.453782
0,19,24,0.000000,-130.672915
0,19,26,0.000000,-135.345714
0,19,28,0.000000,-131.705967
0,19,30,0.000000,-133.449950
0,19,32,0.000000,-146.343906
0,19,34,0.000000,-132.268410
0,19,36,0.000000,-136.618934
0,19,38,0.000000,-135.401154
0,19,40,0.000000,-134.238292
0,19,42,0.000000,-129.880720
0,19,44,0.000000,-142.251166
0,19,46,0.000000,-131.787558
0,19,48,0.000000,-137.350849
0,19,50,0.000000,-129.411493
0,19,52,0.000000,-134.413692
0,19,54,0.000000,-140.532045
0,19,56,0.000000,-131.429938
0,19,58,0.000000,-138.327897
0,20,0,0.000000,-132.396536
0,20,2,0.000000,-134.229096
0,20,4,0.000000,-129.796888
0,20,6,0.000000,-140.277356
0,20,8,0.000000,-136.370555
0,20,10,0.000000,-141.642583
0,20,12,0.000000,-135.678885
0,20,14,0.000000,-138.991887
0,20,16,0.000000,-143.727367
0,20,18,0.000000,-137.823457
0,20,20,0.000000,-148.125693
0,20,22,0.000000,-141.387985
0,20,24,0.000000,-141.560748
0,20,26,0.000000,-135.689649
0,20,28,0.000000,-132.173742
0,20,30,0.000000,-138.097744
0,20,32,0.000000,-140.479752
0,20,34,0.000000,-131.502630
0,20,36,0.000000,-134.945981
0,20,38,0.000000,-134.457661
0,20,40,0.000000,-135.208020
0,20,42,0.000000,-132.436479
0,20,44,0.000000,-133.220966
0,20,46,0.000000,-138.036461
0,20,48,0.000000,-134.901439
0,20,50,0.000000,-142.333805
0,20,52,0.000000,-145.055463
0,20,54,0.000000,-139.012199
0,20,56,0.000000,-136.389719
0,20,58,0.000000,-146.290413
0,21,0,0.000000,-136.365133
0,21,2,0.000000,-140.970800
0,21,4,0.000000,-145.549372
0,21,6,0.000000,-138.261765
0,21,8,0.000000,-140.842803
0,21,10,0.000000,-144.136321
0,21,12,0.000000,-135.273790
0,21,14,0.000000,-133.974307
0,21,16,0.000000,-139.017716
0,21,18,0.000000,-134.038751
0,21,20,0.000000,-151.332119
0,21,22,0.000000,-146.953562
0,21,24,0.000000,-134.641714
0,21,26,0.000000,-134.663727
0,21,28,0.000000,-137.812510
0,21,30,0.000000,-135.556359
0,21,32,0.000000,-135.338825
0,21,34,0.000000,-147.748883
0,21,36,0.000000,-132.532039
0,21,38,0.000000,-138.056942
0,21,40,0.000000,-139.477831
0,21,42,0.000000,-141.271931
0,21,44,0.000000,-133.181983
0,21,46,0.000000,-137.313576
0,21,48,0.000000,-133.675507
0,21,50,0.000000,-138.427549
0,21,52,0.000000,-131.802009
0,21,54,0.000000,-129.611897
0,21,56,0.000000,-134.668910
0,21,58,0.000000,-135.063435
0,22,0,0.000000,-138.327120
0,22,2,0.000000,-144.919871
0,22,4,0.000000,-143.020776
0,22,6,0.000000,-158.045468
0,22,8,0.000000,-138.245386
0,22,10,0.000000,-135.516563
0,22,12,0.000000,-134.698584
0,22,14,0.000000,-131.146859
0,22,16,0.000000,-141.740536
0,22,18,0.000000,-141.065748
0,22,20,0.000000,-130.358291
0,22,22,0.000000,-135.321293
0,22,24,0.000000,-138.700631
0,22,26,0.000000,-136.188770
0,22,28,0.000000,-132.069529
0,22,30,0.000000,-131.184764
0,22,32,0.000000,-148.560789
0,22,34,0.000000,-140.424702
0,22,36,0.000000,-142.557287
0,22,38,0.000000,-135.836237
0,22,40,0.000000,-135.870203
0,22,42,0.000000,-133.664300
0,22,44,0.000000,-135.335559
0,22,46,0.000000,-137.492728
0,22,48,0.000000,-141.840731
0,22,50,0.000000,-134.782635
0,22,52,0.000000,-137.884389
0,22,54,0.000000,-136.980370
0,22,56,0.000000,-147.164770
0,22,58,0.000000,-135.412062
0,23,0,0.000000,-139.833474
0,23,2,0.000000,-139.316004
0,23,4,0.000000,-141.108795
0,23,6,0.000000,-138.375151
0,23,8,0.000000,-135.969940
0,23,10,0.000000,-137.980128
0,23,12,0.000000,-134.721964
0,23,14,0.000000,-135.991430
0,23,16,0.000000,-150.930618
0,23,18,0.000000,-146.827537
0,23,20,0.000000,-138.944898
0,23,22,0.000000,-144.698629
0,23,24,0.000000,-136.357047
0,23,26,0.000000,-143.816866
0,23,28,0.000000,-134.773074
0,23,30,0.000000,-139.225019
0,23,32,0.000000,-142.482061
0,23,34,0.000000,-140.790373
0,23,36,0.000000,-134.125024
0,23,38,0.000000,-132.153916
0,23,40,0.000000,-141.537080
0,23,42,0.000000,-136.788722
0,23,44,0.000000,-133.395017
0,23,46,0.000000,-145.969244
0,23,48,0.000000,-136.891311
0,23,50,0.000000,-130.840758
0,23,52,0.000000,-133.656141
0,23,54,0.000000,-133.312525
0,23,56,0.000000,-142.245640
0,23,58,0.000000,-130.814605
0,24,0,0.000000,-137.228661
0,24,2,0.000000,-134.168622
0,24,4,0.000000,-139.123850
0,24,6,0.000000,-137.487998
0,24,8,0.000000,-138.152175
0,24,10,0.000000,-132.699488
0,24,12,0.000000,-134.679353
0,24,14,0.000000,-136.154307
0,24,16,0.000000,-133.055747
0,24,18,0.000000,-141.446334
0,24,20,0.000000,-136.691859
0,24,22,0.000000,-131.327314
0,24,24,0.000000,-131.216620
0,24,26,0.000000,-134.715821
0,24,28,0.000000,-134.974282
0,24,30,0.000000,-140.340835
0,24,32,0.000000,-135.311961
0,24,34,0.000000,-135.261201
0,24,36,0.000000,-137.742609
0,24,38,0.000000,-133.884290
0,24,40,0.000000,-134.533640
0,24,42,0.000000,-130.540873
0,24,44,0.000000,-148.318982
0,24,46,0.000000,-129.806389
0,24,48,0.000000,-137.517423
0,24,50,0.000000,-133.502942
0,24,52,0.000000,-133.841170
0,24,54,0.000000,-138.098518
0,24,56,0.000000,-135.060122
0,24,58,0.000000,-141.042464
0,25,0,0.000000,-138.374373
0,25,2,0.000000,-132.769339
0,25,4,0.000000,-133.289334
0,25,6,0.000000,-140.177868
0,25,8,0.000000,-132.738541
0,25,10,0.000000,-140.226068
0,25,12,0.000000,-140.805301
0,25,14,0.000000,-146.723778
0,25,16,0.000000,-147.537804
0,25,18,0.000000,-140.283799
0,25,20,0.000000,-143.852344
0,25,22,0.000000,-133.556981
0,25,24,0.000000,-138.584731
0,25,26,0.000000,-142.463629
0,25,28,0.000000,-141.104330
0,25,30,0.000000,-149.765248
0,25,32,0.000000,-152.256898
0,25,34,0.000000,-136.170423
0,25,36,0.000000,-139.349982
0,25,38,0.000000,-138.502080
0,25,40,0.000000,-132.340355
0,25,42,0.000000,-133.151009
0,25,44,0.000000,-128.140116
0,25,46,0.000000,-139.917812
0,25,48,0.000000,-134.110835
0,25,50,0.000000,-139.716677
0,25,52,0.000000,-145.633335
0,25,54,0.000000,-136.414686
0,25,56,0.000000,-133.693714
0,25,58,0.000000,-132.301204
0,26,0,0.000000,-131.606996
0,26,2,0.000000,-133.046072
0,26,4,0.000000,-134.674929
0,26,6,0.000000,-139.754595
0,26,8,0.000000,-154.097053
0,26,10,0.000000,-134.051504
0,26,12,0.000000,-134.862520
0,26,14,0.000000,-130.279723
0,26,16,0.000000,-135.314878
0,26,18,0.000000,-137.382543
0,26,20,0.000000,-131.581946
0,26,22,0.000000,-137.690930
0,26,24,0.000000,-133.266443
0,26,26,0.000000,-142.033876
0,26,28,0.000000,-133.153836
0,26,30,0.000000,-138.594823
0,26,32,0.000000,-131.557279
0,26,34,0.000000,-140.867059
0,26,36,0.000000,-133.400270
0,26,38,0.000000,-138.811133
0,26,40,0.000000,-133.714631
0,26,42,0.000000,-145.198660
0,26,44,0.000000,-131.553623
0,26,46,0.000000,-135.865048
0,26,48,0.000000,-133.402545
0,26,50,0.000000,-130.886877
0,26,52,0.000000,-142.970748
0,26,54,0.000000,-137.268430
0,26,56,0.000000,-141.262581
0,26,58,0.000000,-138.113826
0,27,0,0.000000,-141.594898
0,27,2,0.000000,-134.573081
0,27,4,0.000000,-136.916221
0,27,6,0.000000,-142.223561
0,27,8,0.000000,-131.477971
0,27,10,0.000000,-141.887602
0,27,12,0.000000,-132.125112
0,27,14,0.000000,-134.248408
0,27,16,0.000000,-142.730528
0,27,18,0.000000,-139.820859
0,27,20,0.000000,-131.894363
0,27,22,0.000000,-145.179259
