hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-138.605470
0,0,2,0.000000,-137.504850
0,0,4,0.000000,-136.407189
0,0,6,0.000000,-136.553416
0,0,8,0.000000,-139.090817
0,0,10,0.000000,-138.779341
0,0,12,0.000000,-136.148857
0,0,14,0.000000,-140.032838
0,0,16,0.000000,-135.481660
0,0,18,0.000000,-138.008274
0,0,20,0.000000,-136.993613
0,0,22,0.000000,-138.317593
0,0,24,0.000000,-139.188703
0,0,26,0.000000,-139.457269
0,0,28,0.000000,-138.111836
0,0,30,0.000000,-139.152509
0,0,32,0.000000,-138.400854
0,0,34,0.000000,-137.624513
0,0,36,0.000000,-135.300199
0,0,38,0.000000,-136.128530
0,0,40,0.000000,-135.349446
0,0,42,0.000000,-138.191670
0,0,44,0.000000,-137.912288
0,0,46,0.000000,-138.539485
0,0,48,0.000000,-139.927259
0,0,50,0.000000,-137.640183
0,0,52,0.000000,-139.019772
0,0,54,0.000000,-138.642892
0,0,56,0.000000,-139.187546
0,0,58,0.000000,-139.172778
0,1,0,0.000000,-137.654863
0,1,2,0.000000,-137.779430
0,1,4,0.000000,-138.512335
0,1,6,0.000000,-137.087866
0,1,8,0.000000,-136.749547
0,1,10,0.000000,-137.847576
0,1,12,0.000000,-139.430622
0,1,14,0.000000,-136.910457
0,1,16,0.000000,-139.521647
0,1,18,0.000000,-139.744938
0,1,20,0.000000,-139.306878
0,1,22,0.000000,-139.306187
0,1,24,0.000000,-139.384010
0,1,26,0.000000,-136.121704
0,1,28,0.000000,-140.327255
0,1,30,0.000000,-137.190781
0,1,32,0.000000,-139.847823
0,1,34,0.000000,-138.418199
0,1,36,0.000000,-137.703873
0,1,38,0.000000,-141.110200
0,1,40,0.000000,-137.741402
0,1,42,0.000000,-137.540843
0,1,44,0.000000,-137.375703
0,1,46,0.000000,-138.010765
0,1,48,0.000000,-136.483728
0,1,50,0.000000,-136.604181
0,1,52,0.000000,-138.004440
0,1,54,0.000000,-138.735402
0,1,56,0.000000,-138.582104
0,1,58,0.000000,-137.920171
0,2,0,0.000000,-138.480858
0,2,2,0.000000,-137.418177
0,2,4,0.000000,-139.409980
0,2,6,0.000000,-138.991367
0,2,8,0.000000,-138.925731
0,2,10,0.000000,-139.442554
0,2,12,0.000000,-138.991998
0,2,14,0.000000,-137.240674
0,2,16,0.000000,-137.598123
0,2,18,0.000000,-139.532320
0,2,20,0.000000,-137.250054
0,2,22,0.000000,-139.091639
0,2,24,0.000000,-136.806804
0,2,26,0.000000,-136.079027
0,2,28,0.000000,-137.783993
0,2,30,0.000000,-138.990364
0,2,32,0.000000,-135.720226
0,2,34,0.000000,-138.796171
0,2,36,0.000000,-137.685235
0,2,38,0.000000,-138.442548
0,2,40,0.000000,-138.346054
0,2,42,0.000000,-139.058905
0,2,44,0.000000,-138.321745
0,2,46,0.000000,-137.917345
0,2,48,0.000000,-139.668190
0,2,50,0.000000,-138.317178
0,2,52,0.000000,-137.002003
0,2,54,0.000000,-136.711524
0,2,56,0.000000,-139.008484
0,2,58,0.000000,-135.269255
0,3,0,0.000000,-138.903822
0,3,2,0.000000,-137.530783
0,3,4,0.000000,-138.736957
0,3,6,0.000000,-135.084804
0,3,8,0.000000,-136.854947
0,3,10,0.000000,-136.965157
0,3,12,0.000000,-138.042982
0,3,14,0.000000,-136.307437
0,3,16,0.000000,-138.177335
0,3,18,0.000000,-138.444048
0,3,20,0.000000,-136.193360
0,3,22,0.000000,-137.302327
0,3,24,0.000000,-139.718086
0,3,26,0.000000,-136.553513
0,3,28,0.000000,-136.600038
0,3,30,0.000000,-137.280212
0,3,32,0.000000,-138.095487
0,3,34,0.000000,-138.109193
0,3,36,0.000000,-139.996620
0,3,38,0.000000,-138.724533
0,3,40,0.000000,-138.344394
0,3,42,0.000000,-136.358819
0,3,44,0.000000,-137.677241
0,3,46,0.000000,-140.763918
0,3,48,0.000000,-136.053608
0,3,50,0.000000,-138.597324
0,3,52,0.000000,-137.841635
0,3,54,0.000000,-138.800822
0,3,56,0.000000,-135.829880
0,3,58,0.000000,-138.639291
0,4,0,0.000000,-137.064505
0,4,2,0.000000,-137.778521
0,4,4,0.000000,-140.507996
0,4,6,0.000000,-139.226478
0,4,8,0.000000,-135.695797
0,4,10,0.000000,-138.691193
0,4,12,0.000000,-138.101844
0,4,14,0.000000,-138.632656
0,4,16,0.000000,-136.125631
0,4,18,0.000000,-138.286129
0,4,20,0.000000,-139.498603
0,4,22,0.000000,-135.986286
0,4,24,0.000000,-138.754376
0,4,26,0.000000,-137.584881
0,4,28,0.000000,-136.698813
0,4,30,0.000000,-138.050483
0,4,32,0.000000,-139.422503
0,4,34,0.000000,-137.246937
0,4,36,0.000000,-139.415284
0,4,38,0.000000,-136.929483
0,4,40,0.000000,-136.197068
0,4,42,0.000000,-138.659731
0,4,44,0.000000,-137.603249
0,4,46,0.000000,-134.241412
0,4,48,0.000000,-136.812767
0,4,50,0.000000,-136.990878
0,4,52,0.000000,-139.504625
0,4,54,0.000000,-138.501810
0,4,56,0.000000,-137.250630
0,4,58,0.000000,-136.826372
0,5,0,0.000000,-137.679593
0,5,2,0.000000,-137.761173
0,5,4,0.000000,-137.981717
0,5,6,0.000000,-137.933031
0,5,8,0.000000,-136.735227
0,5,10,0.000000,-136.619165
0,5,12,0.000000,-138.774973
0,5,14,0.000000,-137.468645
0,5,16,0.000000,-137.769996
0,5,18,0.000000,-138.040127
0,5,20,0.000000,-140.253531
0,5,22,0.000000,-139.838829
0,5,24,0.000000,-136.178048
0,5,26,0.000000,-137.017257
0,5,28,0.000000,-139.960400
0,5,30,0.000000,-138.837370
0,5,32,0.000000,-137.434689
0,5,34,0.000000,-136.782379
0,5,36,0.000000,-136.914089
0,5,38,0.000000,-138.057271
0,5,40,0.000000,-140.610684
0,5,42,0.000000,-138.407957
0,5,44,0.000000,-135.935235
0,5,46,0.000000,-137.211583
0,5,48,0.000000,-137.890261
0,5,50,0.000000,-137.320967
0,5,52,0.000000,-136.825807
0,5,54,0.000000,-136.920498
0,5,56,0.000000,-136.531188
0,5,58,0.000000,-138.815114
0,6,0,0.000000,-138.270536
0,6,2,0.000000,-137.663132
0,6,4,0.000000,-136.585909
0,6,6,0.000000,-137.021052
0,6,8,0.000000,-136.610878
0,6,10,0.000000,-138.706964
0,6,12,0.000000,-138.628364
0,6,14,0.000000,-137.217737
0,6,16,0.000000,-134.891190
0,6,18,0.000000,-137.493393
0,6,20,0.000000,-138.107268
0,6,22,0.000000,-140.585164
0,6,24,0.000000,-136.512150
0,6,26,0.000000,-138.575216
0,6,28,0.000000,-137.489409
0,6,30,0.000000,-136.033257
0,6,32,0.000000,-138.848141
0,6,34,0.000000,-137.804001
0,6,36,0.000000,-138.704030
0,6,38,0.000000,-136.303290
0,6,40,0.000000,-140.321474
0,6,42,0.000000,-138.224987
0,6,44,0.000000,-138.559531
0,6,46,0.000000,-135.400693
0,6,48,0.000000,-137.219212
0,6,50,0.000000,-138.647239
0,6,52,0.000000,-137.935201
0,6,54,0.000000,-137.189083
0,6,56,0.000000,-137.130198
0,6,58,0.000000,-137.098732
0,7,0,0.000000,-137.171774
0,7,2,0.000000,-137.926613
0,7,4,0.000000,-138.162844
0,7,6,0.000000,-134.407275
0,7,8,0.000000,-136.775037
0,7,10,0.000000,-138.556291
0,7,12,0.000000,-136.682513
0,7,14,0.000000,-136.412683
0,7,16,0.000000,-138.100677
0,7,18,0.000000,-137.938183
0,7,20,0.000000,-136.703923
0,7,22,0.000000,-137.591046
0,7,24,0.000000,-138.269332
0,7,26,0.000000,-139.344008
0,7,28,0.000000,-138.456283
0,7,30,0.000000,-138.483757
0,7,32,0.000000,-138.282005
0,7,34,0.000000,-137.684871
0,7,36,0.000000,-138.052018
0,7,38,0.000000,-139.061010
0,7,40,0.000000,-138.872618
0,7,42,0.000000,-138.066441
0,7,44,0.000000,-137.761003
0,7,46,0.000000,-134.950593
0,7,48,0.000000,-137.172882
0,7,50,0.000000,-137.448380
0,7,52,0.000000,-139.362236
0,7,54,0.000000,-137.507562
0,7,56,0.000000,-136.833783
0,7,58,0.000000,-135.648102
0,8,0,0.000000,-138.981558
0,8,2,0.000000,-137.066564
0,8,4,0.000000,-139.617134
0,8,6,0.000000,-138.137203
0,8,8,0.000000,-136.114141
0,8,10,0.000000,-137.122385
0,8,12,0.000000,-138.196733
0,8,14,0.000000,-137.062829
0,8,16,0.000000,-136.085820
0,8,18,0.000000,-137.568473
0,8,20,0.000000,-137.235158
0,8,22,0.000000,-139.994603
0,8,24,0.000000,-140.949988
0,8,26,0.000000,-137.677623
0,8,28,0.000000,-138.779562
0,8,30,0.000000,-136.935341
0,8,32,0.000000,-140.373069
0,8,34,0.000000,-139.263052
0,8,36,0.000000,-135.060769
0,8,38,0.000000,-138.201548
0,8,40,0.000000,-136.300608
0,8,42,0.000000,-136.443231
0,8,44,0.000000,-137.965662
0,8,46,0.000000,-139.798542
0,8,48,0.000000,-138.040481
0,8,50,0.000000,-138.095070
0,8,52,0.000000,-138.084926
0,8,54,0.000000,-137.382406
0,8,56,0.000000,-138.027008
0,8,58,0.000000,-134.774475
0,9,0,0.000000,-136.847906
0,9,2,0.000000,-137.891239
0,9,4,0.000000,-135.515460
0,9,6,0.000000,-135.760136
0,9,8,0.000000,-137.971919
0,9,10,0.000000,-139.054491
0,9,12,0.000000,-135.993301
0,9,14,0.000000,-137.038744
0,9,16,0.000000,-136.564824
0,9,18,0.000000,-137.999866
0,9,20,0.000000,-139.572057
0,9,22,0.000000,-138.750243
0,9,24,0.000000,-137.856059
0,9,26,0.000000,-139.595438
0,9,28,0.000000,-138.017960
0,9,30,0.000000,-140.066845
0,9,32,0.000000,-135.858678
0,9,34,0.000000,-138.603296
0,9,36,0.000000,-137.788526
0,9,38,0.000000,-138.635848
0,9,40,0.000000,-138.621550
0,9,42,0.000000,-136.027472
0,9,44,0.000000,-137.954289
0,9,46,0.000000,-135.181318
0,9,48,0.000000,-137.468949
0,9,50,0.000000,-138.711473
0,9,52,0.000000,-139.605165
0,9,54,0.000000,-138.390246
0,9,56,0.000000,-137.808771
0,9,58,0.000000,-138.849450
0,10,0,0.000000,-134.875511
0,10,2,0.000000,-137.573477
0,10,4,0.000000,-137.810187
0,10,6,0.000000,-136.582956
0,10,8,0.000000,-138.722191
0,10,10,0.000000,-138.851539
0,10,12,0.000000,-137.088042
0,10,14,0.000000,-138.946644
0,10,16,0.000000,-137.545904
0,10,18,0.000000,-138.390226
0,10,20,0.000000,-136.543031
0,10,22,0.000000,-138.181607
0,10,24,0.000000,-137.368547
0,10,26,0.000000,-139.551704
0,10,28,0.000000,-138.323287
0,10,30,0.000000,-136.123749
0,10,32,0.000000,-139.800661
0,10,34,0.000000,-137.890651
0,10,36,0.000000,-140.565943
0,10,38,0.000000,-139.143092
0,10,40,0.000000,-135.593543
0,10,42,0.000000,-138.453497
0,10,44,0.000000,-137.373301
0,10,46,0.000000,-135.486189
0,10,48,0.000000,-138.857569
0,10,50,0.000000,-137.774844
0,10,52,0.000000,-137.823394
0,10,54,0.000000,-138.903778
0,10,56,0.000000,-138.478828
0,10,58,0.000000,-136.519526
0,11,0,0.000000,-136.841038
0,11,2,0.000000,-139.611348
0,11,4,0.000000,-137.397878
0,11,6,0.000000,-135.581257
0,11,8,0.000000,-137.960072
0,11,10,0.000000,-136.780943
0,11,12,0.000000,-136.678220
0,11,14,0.000000,-139.106147
0,11,16,0.000000,-138.790855
0,11,18,0.000000,-138.557946
0,11,20,0.000000,-139.520246
0,11,22,0.000000,-136.701511
0,11,24,0.000000,-135.912524
0,11,26,0.000000,-138.987354
0,11,28,0.000000,-137.993749
0,11,30,0.000000,-137.545542
0,11,32,0.000000,-138.589260
0,11,34,0.000000,-139.056519
0,11,36,0.000000,-138.517946
0,11,38,0.000000,-139.319315
0,11,40,0.000000,-137.885888
0,11,42,0.000000,-136.833069
0,11,44,0.000000,-138.033810
0,11,46,0.000000,-137.969989
0,11,48,0.000000,-136.830369
0,11,50,0.000000,-137.261173
0,11,52,0.000000,-135.792380
0,11,54,0.000000,-138.110135
0,11,56,0.000000,-140.286009
0,11,58,0.000000,-135.992963
0,12,0,0.000000,-138.700524
0,12,2,0.000000,-136.566390
0,12,4,0.000000,-138.046038
0,12,6,0.000000,-137.297664
0,12,8,0.000000,-140.938327
0,12,10,0.000000,-139.747262
0,12,12,0.000000,-138.820446
0,12,14,0.000000,-139.652056
0,12,16,0.000000,-135.348996
0,12,18,0.000000,-136.432530
0,12,20,0.000000,-135.338240
0,12,22,0.000000,-137.343827
0,12,24,0.000000,-137.745270
0,12,26,0.000000,-136.715749
0,12,28,0.000000,-138.786218
0,12,30,0.000000,-139.165386
0,12,32,0.000000,-138.744996
0,12,34,0.000000,-138.367421
0,12,36,0.000000,-139.254957
0,12,38,0.000000,-137.223459
0,12,40,0.000000,-137.877678
0,12,42,0.000000,-138.028383
0,12,44,0.000000,-138.267434
0,12,46,0.000000,-137.077442
0,12,48,0.000000,-137.079441
0,12,50,0.000000,-136.009406
0,12,52,0.000000,-137.599163
0,12,54,0.000000,-139.048297
0,12,56,0.000000,-138.387397
0,12,58,0.000000,-139.059836
0,13,0,0.000000,-138.393707
0,13,2,0.000000,-138.764352
0,13,4,0.000000,-136.014757
0,13,6,0.000000,-137.218669
0,13,8,0.000000,-136.606708
0,13,10,0.000000,-135.533550
0,13,12,0.000000,-138.700937
0,13,14,0.000000,-136.036215
0,13,16,0.000000,-137.672505
0,13,18,0.000000,-139.177089
0,13,20,0.000000,-138.661097
0,13,22,0.000000,-138.434220
0,13,24,0.000000,-134.554243
0,13,26,0.000000,-135.919165
0,13,28,0.000000,-137.145370
0,13,30,0.000000,-134.109594
0,13,32,0.000000,-137.835034
0,13,34,0.000000,-138.745758
0,13,36,0.000000,-136.088820
0,13,38,0.000000,-136.398550
0,13,40,0.000000,-137.958169
0,13,42,0.000000,-137.245306
0,13,44,0.000000,-135.514112
0,13,46,0.000000,-136.570161
0,13,48,0.000000,-136.607055
0,13,50,0.000000,-137.253354
0,13,52,0.000000,-137.920436
0,13,54,0.000000,-136.093734
0,13,56,0.000000,-138.370537
0,13,58,0.000000,-138.907092
0,14,0,0.000000,-137.666381
0,14,2,0.000000,-136.021478
0,14,4,0.000000,-137.990428
0,14,6,0.000000,-138.229047
0,14,8,0.000000,-137.052893
0,14,10,0.000000,-138.832947
0,14,12,0.000000,-136.493215
0,14,14,0.000000,-139.585235
0,14,16,0.000000,-134.947041
0,14,18,0.000000,-137.289278
0,14,20,0.000000,-137.797645
0,14,22,0.000000,-135.285279
0,14,24,0.000000,-140.132608
0,14,26,0.000000,-138.661422
0,14,28,0.000000,-136.613417
0,14,30,0.000000,-137.846422
0,14,32,0.000000,-137.695231
0,14,34,0.000000,-136.865572
0,14,36,0.000000,-139.733606
0,14,38,0.000000,-137.990322
0,14,40,0.000000,-137.383223
0,14,42,0.000000,-138.022244
0,14,44,0.000000,-137.781184
0,14,46,0.000000,-136.715774
0,14,48,0.000000,-137.976384
0,14,50,0.000000,-139.000440
0,14,52,0.000000,-138.830096
0,14,54,0.000000,-140.101103
0,14,56,0.000000,-138.028254
0,14,58,0.000000,-136.830386
0,15,0,0.000000,-138.238068
0,15,2,0.000000,-136.330503
0,15,4,0.000000,-138.095155
0,15,6,0.000000,-138.249550
0,15,8,0.000000,-139.976995
0,15,10,0.000000,-138.605841
0,15,12,0.000000,-136.378104
0,15,14,0.000000,-136.370654
0,15,16,0.000000,-138.775320
0,15,18,0.000000,-138.209615
0,15,20,0.000000,-137.499558
0,15,22,0.000000,-137.592797
0,15,24,0.000000,-137.145729
0,15,26,0.000000,-136.611549
0,15,28,0.000000,-137.784455
0,15,30,0.000000,-136.536823
0,15,32,0.000000,-135.936899
0,15,34,0.000000,-135.907120
0,15,36,0.000000,-139.180018
0,15,38,0.000000,-141.780283
0,15,40,0.000000,-137.696453
0,15,42,0.000000,-137.096208
0,15,44,0.000000,-138.919237
0,15,46,0.000000,-141.539988
0,15,48,0.000000,-139.040824
0,15,50,0.000000,-136.389704
0,15,52,0.000000,-136.980507
0,15,54,0.000000,-139.221524
0,15,56,0.000000,-138.831952
0,15,58,0.000000,-135.126630
0,16,0,0.000000,-135.644200
0,16,2,0.000000,-137.434373
0,16,4,0.000000,-135.325585
0,16,6,0.000000,-136.556484
0,16,8,0.000000,-136.709541
0,16,10,0.000000,-139.069678
0,16,12,0.000000,-136.518314
0,16,14,0.000000,-139.560680
0,16,16,0.000000,-140.335037
0,16,18,0.000000,-137.640196
0,16,20,0.000000,-135.931751
0,16,22,0.000000,-137.929934
0,16,24,0.000000,-137.478721
0,16,26,0.000000,-137.092153
0,16,28,0.000000,-137.993004
0,16,30,0.000000,-137.476801
0,16,32,0.000000,-138.106090
0,16,34,0.000000,-136.800197
0,16,36,0.000000,-134.972075
0,16,38,0.000000,-138.654655
0,16,40,0.000000,-137.401443
0,16,42,0.000000,-134.815581
0,16,44,0.000000,-137.764209
0,16,46,0.000000,-137.967155
0,16,48,0.000000,-137.996232
0,16,50,0.000000,-138.453104
0,16,52,0.000000,-137.941340
0,16,54,0.000000,-139.691016
0,16,56,0.000000,-138.614537
0,16,58,0.000000,-135.643484
0,17,0,0.000000,-138.016672
0,17,2,0.000000,-136.714969
0,17,4,0.000000,-139.580309
0,17,6,0.000000,-134.901606
0,17,8,0.000000,-137.987311
0,17,10,0.000000,-138.586381
0,17,12,0.000000,-136.416314
0,17,14,0.000000,-137.432219
0,17,16,0.000000,-138.797488
0,17,18,0.000000,-137.423388
0,17,20,0.000000,-137.173830
0,17,22,0.000000,-136.872429
0,17,24,0.000000,-136.666283
0,17,26,0.000000,-139.046754
0,17,28,0.000000,-138.326122
0,17,30,0.000000,-137.838253
0,17,32,0.000000,-137.340091
0,17,34,0.000000,-137.422621
0,17,36,0.000000,-138.938172
0,17,38,0.000000,-137.042439
0,17,40,0.000000,-137.651267
0,17,42,0.000000,-136.517374
0,17,44,0.000000,-135.839114
0,17,46,0.000000,-137.948376
0,17,48,0.000000,-133.529724
0,17,50,0.000000,-139.550144
0,17,52,0.000000,-137.103968
0,17,54,0.000000,-140.023627
0,17,56,0.000000,-137.445178
0,17,58,0.000000,-137.024140
0,18,0,0.000000,-139.300629
0,18,2,0.000000,-137.270346
0,18,4,0.000000,-137.726732
0,18,6,0.000000,-136.481130
0,18,8,0.000000,-137.500331
0,18,10,0.000000,-139.772977
0,18,12,0.000000,-136.973065
0,18,14,0.000000,-138.884633
0,18,16,0.000000,-138.337693
0,18,18,0.000000,-136.356893
0,18,20,0.000000,-136.471729
0,18,22,0.000000,-137.518358
0,18,24,0.000000,-137.314369
0,18,26,0.000000,-136.132525
0,18,28,0.000000,-139.824072
0,18,30,0.000000,-136.894241
0,18,32,0.000000,-139.276275
0,18,34,0.000000,-137.645860
0,18,36,0.000000,-137.515755
0,18,38,0.000000,-134.859487
0,18,40,0.000000,-138.296890
0,18,42,0.000000,-136.782883
0,18,44,0.000000,-137.632089
0,18,46,0.000000,-138.326981
0,18,48,0.000000,-138.280045
0,18,50,0.000000,-137.432947
0,18,52,0.000000,-137.739209
0,18,54,0.000000,-138.245409
0,18,56,0.000000,-136.896407
0,18,58,0.000000,-135.836992
0,19,0,0.000000,-137.461637
0,19,2,0.000000,-134.084006
0,19,4,0.000000,-137.878338
0,19,6,0.000000,-135.564576
0,19,8,0.000000,-138.080161
0,19,10,0.000000,-138.072114
0,19,12,0.000000,-138.920387
0,19,14,0.000000,-137.631734
0,19,16,0.000000,-138.332255
0,19,18,0.000000,-139.691733
0,19,20,0.000000,-133.203521
0,19,22,0.000000,-136.833695
0,19,24,0.000000,-137.629555
0,19,26,0.000000,-137.564581
0,19,28,0.000000,-138.546507
0,19,30,0.000000,-138.431169
0,19,32,0.000000,-136.396198
0,19,34,0.000000,-139.078191
0,19,36,0.000000,-135.000593
0,19,38,0.000000,-139.056279
0,19,40,0.000000,-139.383401
0,19,42,0.000000,-138.762247
0,19,44,0.000000,-137.446973
0,19,46,0.000000,-135.117104
0,19,48,0.000000,-137.102162
0,19,50,0.000000,-136.470608
0,19,52,0.000000,-137.525532
0,19,54,0.000000,-137.545631
0,19,56,0.000000,-135.139691
0,19,58,0.000000,-137.168854
0,20,0,0.000000,-139.089404
0,20,2,0.000000,-138.443732
0,20,4,0.000000,-137.460329
0,20,6,0.000000,-139.220998
0,20,8,0.000000,-138.112469
0,20,10,0.000000,-138.747221
0,20,12,0.000000,-137.849401
0,20,14,0.000000,-140.723862
0,20,16,0.000000,-136.110364
0,20,18,0.000000,-138.105591
0,20,20,0.000000,-137.950248
0,20,22,0.000000,-137.057346
0,20,24,0.000000,-139.054935
0,20,26,0.000000,-135.738898
0,20,28,0.000000,-138.625691
0,20,30,0.000000,-136.729043
0,20,32,0.000000,-135.560948
0,20,34,0.000000,-137.818709
0,20,36,0.000000,-139.251387
0,20,38,0.000000,-138.741652
0,20,40,0.000000,-138.004130
0,20,42,0.000000,-138.600255
0,20,44,0.000000,-137.297278
0,20,46,0.000000,-135.557935
0,20,48,0.000000,-138.032395
0,20,50,0.000000,-137.735813
0,20,52,0.000000,-136.399256
0,20,54,0.000000,-136.652539
0,20,56,0.000000,-138.487405
0,20,58,0.000000,-136.813235
0,21,0,0.000000,-138.833188
0,21,2,0.000000,-138.675895
0,21,4,0.000000,-138.128927
0,21,6,0.000000,-138.100811
0,21,8,0.000000,-137.251601
0,21,10,0.000000,-137.946822
0,21,12,0.000000,-136.766171
0,21,14,0.000000,-139.011621
0,21,16,0.000000,-138.176624
0,21,18,0.000000,-136.913801
0,21,20,0.000000,-138.924104
0,21,22,0.000000,-134.721614
0,21,24,0.000000,-138.686312
0,21,26,0.000000,-139.200345
0,21,28,0.000000,-138.264830
0,21,30,0.000000,-138.630205
0,21,32,0.000000,-133.845845
0,21,34,0.000000,-138.717163
0,21,36,0.000000,-137.932889
0,21,38,0.000000,-135.590462
0,21,40,0.000000,-137.191199
0,21,42,0.000000,-137.758027
0,21,44,0.000000,-137.690722
0,21,46,0.000000,-138.620746
0,21,48,0.000000,-137.448009
0,21,50,0.000000,-135.497687
0,21,52,0.000000,-138.089908
0,21,54,0.000000,-138.445335
0,21,56,0.000000,-138.326613
0,21,58,0.000000,-137.648474
0,22,0,0.000000,-136.734533
0,22,2,0.000000,-135.266557
0,22,4,0.000000,-137.283788
0,22,6,0.000000,-139.684291
0,22,8,0.000000,-138.202546
0,22,10,0.000000,-135.959880
0,22,12,0.000000,-139.480773
0,22,14,0.000000,-136.794441
0,22,16,0.000000,-138.900484
0,22,18,0.000000,-139.000567
0,22,20,0.000000,-139.428013
0,22,22,0.000000,-137.155333
0,22,24,0.000000,-138.293720
0,22,26,0.000000,-137.016642
0,22,28,0.000000,-137.491810
0,22,30,0.000000,-137.435915
0,22,32,0.000000,-137.569183
0,22,34,0.000000,-139.860781
0,22,36,0.000000,-140.552691
0,22,38,0.000000,-139.441330
0,22,40,0.000000,-137.857366
0,22,42,0.000000,-136.298594
0,22,44,0.000000,-139.266668
0,22,46,0.000000,-137.477251
0,22,48,0.000000,-138.733397
0,22,50,0.000000,-138.325044
0,22,52,0.000000,-135.507008
0,22,54,0.000000,-137.245848
0,22,56,0.000000,-139.705719
0,22,58,0.000000,-138.755763
0,23,0,0.000000,-137.250991
0,23,2,0.000000,-135.780064
0,23,4,0.000000,-139.151818
0,23,6,0.000000,-137.168014
0,23,8,0.000000,-139.058016
0,23,10,0.000000,-136.387178
0,23,12,0.000000,-139.529151
0,23,14,0.000000,-137.468608
0,23,16,0.000000,-138.217122
0,23,18,0.000000,-140.459185
0,23,20,0.000000,-140.534727
0,23,22,0.000000,-135.519660
0,23,24,0.000000,-136.097601
0,23,26,0.000000,-136.675804
0,23,28,0.000000,-138.345314
0,23,30,0.000000,-136.476909
0,23,32,0.000000,-138.862681
0,23,34,0.000000,-139.090957
0,23,36,0.000000,-136.919261
0,23,38,0.000000,-138.643215
0,23,40,0.000000,-139.414442
0,23,42,0.000000,-139.804232
0,23,44,0.000000,-139.838229
0,23,46,0.000000,-138.039306
0,23,48,0.000000,-137.265103
0,23,50,0.000000,-139.006609
0,23,52,0.000000,-137.757152
0,23,54,0.000000,-138.665956
0,23,56,0.000000,-136.724074
0,23,58,0.000000,-137.854651
0,24,0,0.000000,-138.817371
0,24,2,0.000000,-136.175933
0,24,4,0.000000,-137.095402
0,24,6,0.000000,-136.883604
0,24,8,0.000000,-136.359366
0,24,10,0.000000,-139.485248
0,24,12,0.000000,-137.984973
0,24,14,0.000000,-137.421928
0,24,16,0.000000,-137.755929
0,24,18,0.000000,-138.406433
0,24,20,0.000000,-137.085230
0,24,22,0.000000,-136.748328
0,24,24,0.000000,-139.158098
0,24,26,0.000000,-137.204326
0,24,28,0.000000,-136.871874
0,24,30,0.000000,-136.668329
0,24,32,0.000000,-134.508499
0,24,34,0.000000,-137.107233
0,24,36,0.000000,-137.171592
0,24,38,0.000000,-139.222305
0,24,40,0.000000,-136.250962
0,24,42,0.000000,-137.726920
0,24,44,0.000000,-137.792920
0,24,46,0.000000,-135.468183
0,24,48,0.000000,-137.203636
0,24,50,0.000000,-136.314428
0,24,52,0.000000,-139.553665
0,24,54,0.000000,-140.237416
0,24,56,0.000000,-138.953714
0,24,58,0.000000,-137.980597
0,25,0,0.000000,-136.297680
0,25,2,0.000000,-139.386138
0,25,4,0.000000,-136.048287
0,25,6,0.000000,-135.666702
0,25,8,0.000000,-138.688139
0,25,10,0.000000,-138.062586
0,25,12,0.000000,-137.788791
0,25,14,0.000000,-136.418454
0,25,16,0.000000,-138.119989
0,25,18,0.000000,-137.874452
0,25,20,0.000000,-137.332601
0,25,22,0.000000,-138.902340
0,25,24,0.000000,-139.991076
0,25,26,0.000000,-137.479323
0,25,28,0.000000,-138.547126
0,25,30,0.000000,-137.451704
0,25,32,0.000000,-135.425763
0,25,34,0.000000,-140.770995
0,25,36,0.000000,-139.039372
0,25,38,0.000000,-137.755696
0,25,40,0.000000,-137.921989
0,25,42,0.000000,-135.435670
0,25,44,0.000000,-137.365623
0,25,46,0.000000,-137.814983
0,25,48,0.000000,-137.582922
0,25,50,0.000000,-136.693114
0,25,52,0.000000,-137.626643
0,25,54,0.000000,-136.927311
0,25,56,0.000000,-137.468135
0,25,58,0.000000,-138.786967
0,26,0,0.000000,-137.867483
0,26,2,0.000000,-137.172925
0,26,4,0.000000,-133.876017
0,26,6,0.000000,-136.597612
0,26,8,0.000000,-137.440687
0,26,10,0.000000,-137.416743
0,26,12,0.000000,-137.952008
0,26,14,0.000000,-136.849564
0,26,16,0.000000,-136.733027
0,26,18,0.000000,-138.566025
0,26,20,0.000000,-137.965374
0,26,22,0.000000,-136.589864
0,26,24,0.000000,-137.230400
0,26,26,0.000000,-138.084981
0,26,28,0.000000,-136.857097
0,26,30,0.000000,-139.987515
0,26,32,0.000000,-138.033245
0,26,34,0.000000,-137.465976
0,26,36,0.000000,-138.864141
0,26,38,0.000000,-138.313994
0,26,40,0.000000,-139.622903
0,26,42,0.000000,-137.592578
0,26,44,0.000000,-138.253733
0,26,46,0.000000,-139.568315
0,26,48,0.000000,-135.950844
0,26,50,0.000000,-138.448022
0,26,52,0.000000,-137.296513
0,26,54,0.000000,-138.797338
0,26,56,0.000000,-137.216290
0,26,58,0.000000,-138.516829
0,27,0,0.000000,-137.879698
0,27,2,0.000000,-140.398650
0,27,4,0.000000,-139.216374
0,27,6,0.000000,-136.866187
0,27,8,0.000000,-137.213002
0,27,10,0.000000,-136.200874
0,27,12,0.000000,-137.160119
0,27,14,0.000000,-134.507302
0,27,16,0.000000,-138.044315
0,27,18,0.000000,-138.353301
0,27,20,0.000000,-137.431262
0,27,22,0.000000,-136.677939
