hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-139.939191
0,0,2,0.000000,-138.017582
0,0,4,0.000000,-135.376217
0,0,6,0.000000,-136.575823
0,0,8,0.000000,-138.239022
0,0,10,0.000000,-135.913068
0,0,12,0.000000,-139.804424
0,0,14,0.000000,-139.587997
0,0,16,0.000000,-140.164305
0,0,18,0.000000,-135.114856
0,0,20,0.000000,-135.123649
0,0,22,0.000000,-137.814462
0,0,24,0.000000,-136.140914
0,0,26,0.000000,-136.817642
0,0,28,0.000000,-135.562899
0,0,30,0.000000,-137.070107
0,0,32,0.000000,-137.361922
0,0,34,0.000000,-136.762300
0,0,36,0.000000,-136.129281
0,0,38,0.000000,-135.968331
0,0,40,0.000000,-139.120363
0,0,42,0.000000,-136.461489
0,0,44,0.000000,-136.395922
0,0,46,0.000000,-140.050082
0,0,48,0.000000,-137.462828
0,0,50,0.000000,-136.338386
0,0,52,0.000000,-137.111799
0,0,54,0.000000,-138.382860
0,0,56,0.000000,-138.054472
0,0,58,0.000000,-137.033630
0,1,0,0.000000,-139.104472
0,1,2,0.000000,-139.702048
0,1,4,0.000000,-138.401062
0,1,6,0.000000,-136.364131
0,1,8,0.000000,-137.463774
0,1,10,0.000000,-138.578846
0,1,12,0.000000,-140.839301
0,1,14,0.000000,-136.978247
0,1,16,0.000000,-139.704145
0,1,18,0.000000,-137.647746
0,1,20,0.000000,-139.216246
0,1,22,0.000000,-137.978846
0,1,24,0.000000,-136.185115
0,1,26,0.000000,-134.608949
0,1,28,0.000000,-135.772861
0,1,30,0.000000,-135.613148
0,1,32,0.000000,-137.757054
0,1,34,0.000000,-137.457596
0,1,36,0.000000,-135.061065
0,1,38,0.000000,-137.980911
0,1,40,0.000000,-134.728767
0,1,42,0.000000,-137.434531
0,1,44,0.000000,-138.224043
0,1,46,0.000000,-136.769829
0,1,48,0.000000,-136.146913
0,1,50,0.000000,-137.965675
0,1,52,0.000000,-135.141472
0,1,54,0.000000,-138.322947
0,1,56,0.000000,-138.689980
0,1,58,0.000000,-137.899112
0,2,0,0.000000,-139.193236
0,2,2,0.000000,-139.751064
0,2,4,0.000000,-137.848996
0,2,6,0.000000,-140.938274
0,2,8,0.000000,-136.437174
0,2,10,0.000000,-136.364072
0,2,12,0.000000,-136.741670
0,2,14,0.000000,-137.097613
0,2,16,0.000000,-135.643093
0,2,18,0.000000,-139.219220
0,2,20,0.000000,-138.650517
0,2,22,0.000000,-139.509220
0,2,24,0.000000,-135.841026
0,2,26,0.000000,-139.501361
0,2,28,0.000000,-136.866198
0,2,30,0.000000,-140.469081
0,2,32,0.000000,-134.980330
0,2,34,0.000000,-133.709046
0,2,36,0.000000,-138.145626
0,2,38,0.000000,-138.365201
0,2,40,0.000000,-136.806868
0,2,42,0.000000,-136.347508
0,2,44,0.000000,-136.318768
0,2,46,0.000000,-140.225921
0,2,48,0.000000,-139.591078
0,2,50,0.000000,-135.874027
0,2,52,0.000000,-138.936239
0,2,54,0.000000,-137.734217
0,2,56,0.000000,-135.315375
0,2,58,0.000000,-133.979337
0,3,0,0.000000,-136.903420
0,3,2,0.000000,-136.340022
0,3,4,0.000000,-136.162484
0,3,6,0.000000,-135.821440
0,3,8,0.000000,-136.493824
0,3,10,0.000000,-137.710808
0,3,12,0.000000,-136.989218
0,3,14,0.000000,-138.683420
0,3,16,0.000000,-136.017220
0,3,18,0.000000,-139.295231
0,3,20,0.000000,-137.398905
0,3,22,0.000000,-136.948571
0,3,24,0.000000,-137.706487
0,3,26,0.000000,-138.706104
0,3,28,0.000000,-137.457502
0,3,30,0.000000,-134.134021
0,3,32,0.000000,-135.794472
0,3,34,0.000000,-136.785535
0,3,36,0.000000,-138.377668
0,3,38,0.000000,-137.191786
0,3,40,0.000000,-136.771740
0,3,42,0.000000,-136.520792
0,3,44,0.000000,-133.455828
0,3,46,0.000000,-139.771900
0,3,48,0.000000,-135.702474
0,3,50,0.000000,-137.438107
0,3,52,0.000000,-137.870224
0,3,54,0.000000,-139.051100
0,3,56,0.000000,-138.039150
0,3,58,0.000000,-137.449406
0,4,0,0.000000,-136.715500
0,4,2,0.000000,-137.384021
0,4,4,0.000000,-135.188748
0,4,6,0.000000,-136.081428
0,4,8,0.000000,-138.870298
0,4,10,0.000000,-137.261529
0,4,12,0.000000,-139.255479
0,4,14,0.000000,-138.001950
0,4,16,0.000000,-138.469457
0,4,18,0.000000,-139.853481
0,4,20,0.000000,-138.105957
0,4,22,0.000000,-136.630656
0,4,24,0.000000,-136.252519
0,4,26,0.000000,-136.896494
0,4,28,0.000000,-136.127315
0,4,30,0.000000,-137.980831
0,4,32,0.000000,-138.044196
0,4,34,0.000000,-140.654960
0,4,36,0.000000,-135.500574
0,4,38,0.000000,-136.020608
0,4,40,0.000000,-138.818425
0,4,42,0.000000,-137.051163
0,4,44,0.000000,-137.436276
0,4,46,0.000000,-140.964390
0,4,48,0.000000,-137.088859
0,4,50,0.000000,-139.198779
0,4,52,0.000000,-132.557097
0,4,54,0.000000,-138.018665
0,4,56,0.000000,-138.500393
0,4,58,0.000000,-135.586699
0,5,0,0.000000,-137.416555
0,5,2,0.000000,-137.406624
0,5,4,0.000000,-139.712528
0,5,6,0.000000,-138.387983
0,5,8,0.000000,-137.980084
0,5,10,0.000000,-135.245503
0,5,12,0.000000,-135.842741
0,5,14,0.000000,-134.626570
0,5,16,0.000000,-138.550002
0,5,18,0.000000,-136.559803
0,5,20,0.000000,-137.378220
0,5,22,0.000000,-138.776377
0,5,24,0.000000,-140.175056
0,5,26,0.000000,-137.756027
0,5,28,0.000000,-133.347679
0,5,30,0.000000,-138.352377
0,5,32,0.000000,-140.786698
0,5,34,0.000000,-137.191084
0,5,36,0.000000,-137.141890
0,5,38,0.000000,-136.235970
0,5,40,0.000000,-137.013185
0,5,42,0.000000,-138.530154
0,5,44,0.000000,-135.495933
0,5,46,0.000000,-138.539348
0,5,48,0.000000,-136.800812
0,5,50,0.000000,-134.507180
0,5,52,0.000000,-135.749761
0,5,54,0.000000,-138.027920
0,5,56,0.000000,-136.664647
0,5,58,0.000000,-134.538034
0,6,0,0.000000,-136.598797
0,6,2,0.000000,-135.543275
0,6,4,0.000000,-135.112422
0,6,6,0.000000,-134.636894
0,6,8,0.000000,-136.347689
0,6,10,0.000000,-135.504414
0,6,12,0.000000,-138.585714
0,6,14,0.000000,-137.007483
0,6,16,0.000000,-136.762605
0,6,18,0.000000,-135.259218
0,6,20,0.000000,-137.242513
0,6,22,0.000000,-136.050696
0,6,24,0.000000,-136.978358
0,6,26,0.000000,-137.185363
0,6,28,0.000000,-137.297995
0,6,30,0.000000,-138.384079
0,6,32,0.000000,-136.573524
0,6,34,0.000000,-137.732758
0,6,36,0.000000,-136.631567
0,6,38,0.000000,-140.673713
0,6,40,0.000000,-138.759247
0,6,42,0.000000,-134.089042
0,6,44,0.000000,-137.055933
0,6,46,0.000000,-137.807370
0,6,48,0.000000,-139.975592
0,6,50,0.000000,-137.044502
0,6,52,0.000000,-137.169059
0,6,54,0.000000,-136.965301
0,6,56,0.000000,-137.194344
0,6,58,0.000000,-136.631472
0,7,0,0.000000,-137.807803
0,7,2,0.000000,-136.797265
0,7,4,0.000000,-137.410491
0,7,6,0.000000,-136.347176
0,7,8,0.000000,-138.166958
0,7,10,0.000000,-134.358674
0,7,12,0.000000,-135.649971
0,7,14,0.000000,-140.592309
0,7,16,0.000000,-136.157357
0,7,18,0.000000,-136.048858
0,7,20,0.000000,-135.588082
0,7,22,0.000000,-139.390842
0,7,24,0.000000,-136.592280
0,7,26,0.000000,-138.792736
0,7,28,0.000000,-138.033888
0,7,30,0.000000,-133.710778
0,7,32,0.000000,-138.212084
0,7,34,0.000000,-138.680255
0,7,36,0.000000,-137.709498
0,7,38,0.000000,-140.813017
0,7,40,0.000000,-136.851013
0,7,42,0.000000,-133.106153
0,7,44,0.000000,-138.243420
0,7,46,0.000000,-137.218397
0,7,48,0.000000,-136.737236
0,7,50,0.000000,-138.832241
0,7,52,0.000000,-139.354968
0,7,54,0.000000,-135.467933
0,7,56,0.000000,-136.757157
0,7,58,0.000000,-137.441223
0,8,0,0.000000,-138.216107
0,8,2,0.000000,-138.685354
0,8,4,0.000000,-137.444160
0,8,6,0.000000,-133.900973
0,8,8,0.000000,-135.001449
0,8,10,0.000000,-138.828981
0,8,12,0.000000,-138.004802
0,8,14,0.000000,-139.638829
0,8,16,0.000000,-138.501881
0,8,18,0.000000,-135.688790
0,8,20,0.000000,-136.773130
0,8,22,0.000000,-138.383085
0,8,24,0.000000,-135.266239
0,8,26,0.000000,-135.934383
0,8,28,0.000000,-138.949865
0,8,30,0.000000,-141.152348
0,8,32,0.000000,-139.290328
0,8,34,0.000000,-135.439615
0,8,36,0.000000,-139.206130
0,8,38,0.000000,-133.136823
0,8,40,0.000000,-137.437073
0,8,42,0.000000,-138.228237
0,8,44,0.000000,-137.393354
0,8,46,0.000000,-139.256794
0,8,48,0.000000,-136.664449
0,8,50,0.000000,-136.683484
0,8,52,0.000000,-137.090408
0,8,54,0.000000,-139.236381
0,8,56,0.000000,-135.318387
0,8,58,0.000000,-138.545535
0,9,0,0.000000,-135.675939
0,9,2,0.000000,-134.278962
0,9,4,0.000000,-137.623062
0,9,6,0.000000,-138.498323
0,9,8,0.000000,-134.431915
0,9,10,0.000000,-135.010364
0,9,12,0.000000,-137.121273
0,9,14,0.000000,-138.185640
0,9,16,0.000000,-137.104770
0,9,18,0.000000,-137.821266
0,9,20,0.000000,-136.022065
0,9,22,0.000000,-138.442692
0,9,24,0.000000,-135.500568
0,9,26,0.000000,-137.564898
0,9,28,0.000000,-138.362636
0,9,30,0.000000,-136.136493
0,9,32,0.000000,-134.932989
0,9,34,0.000000,-133.895841
0,9,36,0.000000,-134.727426
0,9,38,0.000000,-136.720164
0,9,40,0.000000,-137.336399
0,9,42,0.000000,-137.933806
0,9,44,0.000000,-136.980576
0,9,46,0.000000,-137.995126
0,9,48,0.000000,-134.254582
0,9,50,0.000000,-139.987882
0,9,52,0.000000,-141.059810
0,9,54,0.000000,-136.406165
0,9,56,0.000000,-134.892087
0,9,58,0.000000,-139.443206
0,10,0,0.000000,-138.613867
0,10,2,0.000000,-136.766196
0,10,4,0.000000,-139.175634
0,10,6,0.000000,-138.707699
0,10,8,0.000000,-137.894786
0,10,10,0.000000,-137.524177
0,10,12,0.000000,-138.325493
0,10,14,0.000000,-138.464235
0,10,16,0.000000,-136.826093
0,10,18,0.000000,-135.338159
0,10,20,0.000000,-137.512252
0,10,22,0.000000,-138.320740
0,10,24,0.000000,-138.033054
0,10,26,0.000000,-136.418543
0,10,28,0.000000,-134.454542
0,10,30,0.000000,-138.849567
0,10,32,0.000000,-138.540104
0,10,34,0.000000,-140.494941
0,10,36,0.000000,-137.111862
0,10,38,0.000000,-137.234596
0,10,40,0.000000,-137.030180
0,10,42,0.000000,-138.242073
0,10,44,0.000000,-137.307911
0,10,46,0.000000,-134.847590
0,10,48,0.000000,-136.051873
0,10,50,0.000000,-135.928252
0,10,52,0.000000,-134.744213
0,10,54,0.000000,-135.996635
0,10,56,0.000000,-135.291748
0,10,58,0.000000,-138.244739
0,11,0,0.000000,-136.875462
0,11,2,0.000000,-135.979220
0,11,4,0.000000,-138.369569
0,11,6,0.000000,-139.255346
0,11,8,0.000000,-136.947917
0,11,10,0.000000,-138.088361
0,11,12,0.000000,-138.369557
0,11,14,0.000000,-134.175447
0,11,16,0.000000,-135.297197
0,11,18,0.000000,-136.471295
0,11,20,0.000000,-139.987649
0,11,22,0.000000,-135.340700
0,11,24,0.000000,-137.312048
0,11,26,0.000000,-135.256285
0,11,28,0.000000,-136.958258
0,11,30,0.000000,-133.791012
0,11,32,0.000000,-137.293316
0,11,34,0.000000,-136.431484
0,11,36,0.000000,-136.498213
0,11,38,0.000000,-137.175833
0,11,40,0.000000,-135.415027
0,11,42,0.000000,-132.186674
0,11,44,0.000000,-135.186419
0,11,46,0.000000,-134.125684
0,11,48,0.000000,-138.306131
0,11,50,0.000000,-132.314271
0,11,52,0.000000,-136.230674
0,11,54,0.000000,-136.300384
0,11,56,0.000000,-139.062056
0,11,58,0.000000,-135.521013
0,12,0,0.000000,-138.122160
0,12,2,0.000000,-137.898703
0,12,4,0.000000,-137.875978
0,12,6,0.000000,-138.205815
0,12,8,0.000000,-136.692364
0,12,10,0.000000,-136.871132
0,12,12,0.000000,-137.828703
0,12,14,0.000000,-134.624415
0,12,16,0.000000,-138.191817
0,12,18,0.000000,-136.692086
0,12,20,0.000000,-138.446552
0,12,22,0.000000,-139.292358
0,12,24,0.000000,-136.439015
0,12,26,0.000000,-138.225852
0,12,28,0.000000,-138.291412
0,12,30,0.000000,-136.966056
0,12,32,0.000000,-136.144007
0,12,34,0.000000,-137.409679
0,12,36,0.000000,-138.582783
0,12,38,0.000000,-136.976593
0,12,40,0.000000,-137.627464
0,12,42,0.000000,-136.908349
0,12,44,0.000000,-137.210927
0,12,46,0.000000,-138.631988
0,12,48,0.000000,-138.316981
0,12,50,0.000000,-135.554855
0,12,52,0.000000,-136.389308
0,12,54,0.000000,-137.774194
0,12,56,0.000000,-136.913548
0,12,58,0.000000,-136.702773
0,13,0,0.000000,-133.681754
0,13,2,0.000000,-137.907074
0,13,4,0.000000,-136.867421
0,13,6,0.000000,-136.555232
0,13,8,0.000000,-137.606984
0,13,10,0.000000,-138.292899
0,13,12,0.000000,-137.134506
0,13,14,0.000000,-136.280902
0,13,16,0.000000,-132.730139
0,13,18,0.000000,-138.444151
0,13,20,0.000000,-136.238711
0,13,22,0.000000,-136.200024
0,13,24,0.000000,-138.438658
0,13,26,0.000000,-136.086624
0,13,28,0.000000,-139.135025
0,13,30,0.000000,-136.663359
0,13,32,0.000000,-139.522876
0,13,34,0.000000,-133.949229
0,13,36,0.000000,-139.053400
0,13,38,0.000000,-135.946400
0,13,40,0.000000,-134.665836
0,13,42,0.000000,-136.309145
0,13,44,0.000000,-135.218433
0,13,46,0.000000,-139.258226
0,13,48,0.000000,-139.452480
0,13,50,0.000000,-138.319073
0,13,52,0.000000,-137.673107
0,13,54,0.000000,-137.236153
0,13,56,0.000000,-136.182882
0,13,58,0.000000,-137.264310
0,14,0,0.000000,-136.637740
0,14,2,0.000000,-137.771444
0,14,4,0.000000,-135.775431
0,14,6,0.000000,-135.252039
0,14,8,0.000000,-139.806473
0,14,10,0.000000,-133.782967
0,14,12,0.000000,-137.163522
0,14,14,0.000000,-138.181181
0,14,16,0.000000,-136.693665
0,14,18,0.000000,-137.091074
0,14,20,0.000000,-137.013580
0,14,22,0.000000,-135.321066
0,14,24,0.000000,-135.630271
0,14,26,0.000000,-134.547040
0,14,28,0.000000,-138.870632
0,14,30,0.000000,-136.776787
0,14,32,0.000000,-135.882074
0,14,34,0.000000,-137.955633
0,14,36,0.000000,-140.234973
0,14,38,0.000000,-139.620057
0,14,40,0.000000,-138.539751
0,14,42,0.000000,-137.189322
0,14,44,0.000000,-139.590309
0,14,46,0.000000,-136.061543
0,14,48,0.000000,-136.413471
0,14,50,0.000000,-137.988241
0,14,52,0.000000,-135.421437
0,14,54,0.000000,-140.135898
0,14,56,0.000000,-138.224892
0,14,58,0.000000,-137.082306
0,15,0,0.000000,-136.226098
0,15,2,0.000000,-135.728858
0,15,4,0.000000,-139.019913
0,15,6,0.000000,-138.171249
0,15,8,0.000000,-139.543214
0,15,10,0.000000,-134.364386
0,15,12,0.000000,-137.995475
0,15,14,0.000000,-134.777045
0,15,16,0.000000,-137.732900
0,15,18,0.000000,-134.169028
0,15,20,0.000000,-138.244602
0,15,22,0.000000,-137.413895
0,15,24,0.000000,-134.886498
0,15,26,0.000000,-138.784472
0,15,28,0.000000,-136.370449
0,15,30,0.000000,-138.610546
0,15,32,0.000000,-137.907099
0,15,34,0.000000,-135.809477
0,15,36,0.000000,-135.909878
0,15,38,0.000000,-136.229667
0,15,40,0.000000,-135.628521
0,15,42,0.000000,-138.794091
0,15,44,0.000000,-139.382017
0,15,46,0.000000,-137.731974
0,15,48,0.000000,-136.356061
0,15,50,0.000000,-135.888020
0,15,52,0.000000,-138.068457
0,15,54,0.000000,-138.035254
0,15,56,0.000000,-138.247992
0,15,58,0.000000,-138.428477
0,16,0,0.000000,-138.367818
0,16,2,0.000000,-137.459212
0,16,4,0.000000,-132.673786
0,16,6,0.000000,-138.685916
0,16,8,0.000000,-137.339752
0,16,10,0.000000,-138.921917
0,16,12,0.000000,-138.356771
0,16,14,0.000000,-137.881108
0,16,16,0.000000,-139.318200
0,16,18,0.000000,-137.447141
0,16,20,0.000000,-138.020277
0,16,22,0.000000,-139.861932
0,16,24,0.000000,-136.854453
0,16,26,0.000000,-137.216146
0,16,28,0.000000,-137.974927
0,16,30,0.000000,-137.243114
0,16,32,0.000000,-137.143187
0,16,34,0.000000,-137.695797
0,16,36,0.000000,-137.063236
0,16,38,0.000000,-135.960673
0,16,40,0.000000,-134.365319
0,16,42,0.000000,-139.554111
0,16,44,0.000000,-133.626968
0,16,46,0.000000,-136.972362
0,16,48,0.000000,-135.459405
0,16,50,0.000000,-137.460432
0,16,52,0.000000,-137.114012
0,16,54,0.000000,-138.763360
0,16,56,0.000000,-136.338904
0,16,58,0.000000,-135.172301
0,17,0,0.000000,-135.601064
0,17,2,0.000000,-137.821849
0,17,4,0.000000,-139.944179
0,17,6,0.000000,-138.304794
0,17,8,0.000000,-136.576666
0,17,10,0.000000,-136.620086
0,17,12,0.000000,-138.718788
0,17,14,0.000000,-138.999038
0,17,16,0.000000,-137.961695
0,17,18,0.000000,-139.552700
0,17,20,0.000000,-136.624459
0,17,22,0.000000,-138.197029
0,17,24,0.000000,-136.911340
0,17,26,0.000000,-136.596740
0,17,28,0.000000,-136.767253
0,17,30,0.000000,-134.787479
0,17,32,0.000000,-133.648218
0,17,34,0.000000,-135.873397
0,17,36,0.000000,-135.181587
0,17,38,0.000000,-136.849976
0,17,40,0.000000,-136.487468
0,17,42,0.000000,-138.541765
0,17,44,0.000000,-136.314013
0,17,46,0.000000,-135.982742
0,17,48,0.000000,-136.192007
0,17,50,0.000000,-136.749086
0,17,52,0.000000,-134.481116
0,17,54,0.000000,-136.713357
0,17,56,0.000000,-137.481936
0,17,58,0.000000,-134.865300
0,18,0,0.000000,-137.099720
0,18,2,0.000000,-139.626285
0,18,4,0.000000,-135.816543
0,18,6,0.000000,-137.377244
0,18,8,0.000000,-139.194063
0,18,10,0.000000,-135.865082
0,18,12,0.000000,-139.230258
0,18,14,0.000000,-137.828762
0,18,16,0.000000,-139.064369
0,18,18,0.000000,-134.686278
0,18,20,0.000000,-136.943570
0,18,22,0.000000,-135.826133
0,18,24,0.000000,-134.618833
0,18,26,0.000000,-136.274404
0,18,28,0.000000,-134.572672
0,18,30,0.000000,-137.642346
0,18,32,0.000000,-137.586014
0,18,34,0.000000,-136.618330
0,18,36,0.000000,-136.185329
0,18,38,0.000000,-136.597044
0,18,40,0.000000,-134.883649
0,18,42,0.000000,-135.125845
0,18,44,0.000000,-135.726388
0,18,46,0.000000,-134.267439
0,18,48,0.000000,-137.267774
0,18,50,0.000000,-138.135240
0,18,52,0.000000,-136.951430
0,18,54,0.000000,-137.967637
0,18,56,0.000000,-138.357690
0,18,58,0.000000,-141.068610
0,19,0,0.000000,-138.317035
0,19,2,0.000000,-138.555604
0,19,4,0.000000,-137.289232
0,19,6,0.000000,-137.645970
0,19,8,0.000000,-135.879654
0,19,10,0.000000,-136.174041
0,19,12,0.000000,-138.871469
0,19,14,0.000000,-138.107557
0,19,16,0.000000,-137.294780
0,19,18,0.000000,-137.508771
0,19,20,0.000000,-135.956799
0,19,22,0.000000,-137.066775
0,19,24,0.000000,-136.729133
0,19,26,0.000000,-134.432785
0,19,28,0.000000,-138.974902
0,19,30,0.000000,-137.008257
0,19,32,0.000000,-137.989547
0,19,34,0.000000,-135.637662
0,19,36,0.000000,-135.572705
0,19,38,0.000000,-137.492568
0,19,40,0.000000,-138.319452
0,19,42,0.000000,-138.852823
0,19,44,0.000000,-137.163015
0,19,46,0.000000,-136.466937
0,19,48,0.000000,-138.647231
0,19,50,0.000000,-137.157164
0,19,52,0.000000,-138.610922
0,19,54,0.000000,-135.816488
0,19,56,0.000000,-136.980698
0,19,58,0.000000,-136.321509
0,20,0,0.000000,-138.671469
0,20,2,0.000000,-139.486817
0,20,4,0.000000,-137.458253
0,20,6,0.000000,-138.135429
0,20,8,0.000000,-136.013793
0,20,10,0.000000,-138.308633
0,20,12,0.000000,-136.891200
0,20,14,0.000000,-138.547808
0,20,16,0.000000,-140.541171
0,20,18,0.000000,-138.286897
0,20,20,0.000000,-137.947104
0,20,22,0.000000,-136.953314
0,20,24,0.000000,-137.654346
0,20,26,0.000000,-137.633335
0,20,28,0.000000,-136.333836
0,20,30,0.000000,-136.963928
0,20,32,0.000000,-135.960692
0,20,34,0.000000,-137.914123
0,20,36,0.000000,-135.626000
0,20,38,0.000000,-137.019255
0,20,40,0.000000,-135.779256
0,20,42,0.000000,-133.668914
0,20,44,0.000000,-137.266450
0,20,46,0.000000,-136.337185
0,20,48,0.000000,-138.159577
0,20,50,0.000000,-137.029306
0,20,52,0.000000,-140.309306
0,20,54,0.000000,-134.221574
0,20,56,0.000000,-136.119904
0,20,58,0.000000,-139.127602
0,21,0,0.000000,-139.820681
0,21,2,0.000000,-137.979027
0,21,4,0.000000,-138.060740
0,21,6,0.000000,-137.627971
0,21,8,0.000000,-138.070634
0,21,10,0.000000,-134.927020
0,21,12,0.000000,-138.606552
0,21,14,0.000000,-135.779880
0,21,16,0.000000,-139.299001
0,21,18,0.000000,-138.178604
0,21,20,0.000000,-136.213949
0,21,22,0.000000,-138.291961
0,21,24,0.000000,-136.971782
0,21,26,0.000000,-140.585760
0,21,28,0.000000,-134.488692
0,21,30,0.000000,-135.571371
0,21,32,0.000000,-135.290129
0,21,34,0.000000,-135.977825
0,21,36,0.000000,-136.798489
0,21,38,0.000000,-140.618903
0,21,40,0.000000,-135.732861
0,21,42,0.000000,-133.168427
0,21,44,0.000000,-137.667787
0,21,46,0.000000,-135.371627
0,21,48,0.000000,-138.855103
0,21,50,0.000000,-136.918580
0,21,52,0.000000,-137.417270
0,21,54,0.000000,-139.291688
0,21,56,0.000000,-136.642271
0,21,58,0.000000,-135.749031
0,22,0,0.000000,-137.256147
0,22,2,0.000000,-137.034843
0,22,4,0.000000,-138.682261
0,22,6,0.000000,-140.664572
0,22,8,0.000000,-135.635821
0,22,10,0.000000,-138.088429
0,22,12,0.000000,-133.531003
0,22,14,0.000000,-136.352359
0,22,16,0.000000,-134.229022
0,22,18,0.000000,-136.919104
0,22,20,0.000000,-138.081059
0,22,22,0.000000,-138.425469
0,22,24,0.000000,-137.257548
0,22,26,0.000000,-136.743503
0,22,28,0.000000,-138.348786
0,22,30,0.000000,-136.375668
0,22,32,0.000000,-138.384760
0,22,34,0.000000,-138.501139
0,22,36,0.000000,-137.621820
0,22,38,0.000000,-134.758168
0,22,40,0.000000,-137.580473
0,22,42,0.000000,-138.107228
0,22,44,0.000000,-135.833209
0,22,46,0.000000,-138.428403
0,22,48,0.000000,-139.426912
0,22,50,0.000000,-136.917143
0,22,52,0.000000,-137.903649
0,22,54,0.000000,-137.559135
0,22,56,0.000000,-138.354818
0,22,58,0.000000,-137.327437
0,23,0,0.000000,-134.709721
0,23,2,0.000000,-137.522644
0,23,4,0.000000,-138.605731
0,23,6,0.000000,-135.054002
0,23,8,0.000000,-138.808290
0,23,10,0.000000,-138.582213
0,23,12,0.000000,-136.499480
0,23,14,0.000000,-138.769803
0,23,16,0.000000,-135.457208
0,23,18,0.000000,-139.238400
0,23,20,0.000000,-135.867074
0,23,22,0.000000,-134.834668
0,23,24,0.000000,-140.089417
0,23,26,0.000000,-138.010530
0,23,28,0.000000,-136.972517
0,23,30,0.000000,-136.095762
0,23,32,0.000000,-139.026038
0,23,34,0.000000,-136.397758
0,23,36,0.000000,-135.733317
0,23,38,0.000000,-136.599933
0,23,40,0.000000,-138.897328
0,23,42,0.000000,-137.629488
0,23,44,0.000000,-137.381760
0,23,46,0.000000,-133.194854
0,23,48,0.000000,-137.861231
0,23,50,0.000000,-139.694832
0,23,52,0.000000,-136.181761
0,23,54,0.000000,-136.015204
0,23,56,0.000000,-135.259167
0,23,58,0.000000,-138.159216
0,24,0,0.000000,-133.843996
0,24,2,0.000000,-137.642559
0,24,4,0.000000,-140.853236
0,24,6,0.000000,-134.666987
0,24,8,0.000000,-137.036486
0,24,10,0.000000,-138.762608
0,24,12,0.000000,-134.209786
0,24,14,0.000000,-137.546353
0,24,16,0.000000,-134.876145
0,24,18,0.000000,-138.106788
0,24,20,0.000000,-137.362070
0,24,22,0.000000,-138.045100
0,24,24,0.000000,-138.956239
0,24,26,0.000000,-138.219851
0,24,28,0.000000,-137.442582
0,24,30,0.000000,-139.936946
0,24,32,0.000000,-136.262188
0,24,34,0.000000,-135.925386
0,24,36,0.000000,-138.838252
0,24,38,0.000000,-137.994257
0,24,40,0.000000,-138.637942
0,24,42,0.000000,-134.161751
0,24,44,0.000000,-135.601394
0,24,46,0.000000,-137.680710
0,24,48,0.000000,-134.217703
0,24,50,0.000000,-136.850038
0,24,52,0.000000,-137.209835
0,24,54,0.000000,-136.810198
0,24,56,0.000000,-135.482339
0,24,58,0.000000,-138.655365
0,25,0,0.000000,-138.194616
0,25,2,0.000000,-138.154348
0,25,4,0.000000,-136.219480
0,25,6,0.000000,-133.155217
0,25,8,0.000000,-139.044492
0,25,10,0.000000,-136.488854
0,25,12,0.000000,-136.310523
0,25,14,0.000000,-135.928626
0,25,16,0.000000,-140.923645
0,25,18,0.000000,-138.799802
0,25,20,0.000000,-139.573894
0,25,22,0.000000,-136.072474
0,25,24,0.000000,-137.476380
0,25,26,0.000000,-136.413820
0,25,28,0.000000,-138.709468
0,25,30,0.000000,-137.295309
0,25,32,0.000000,-137.472850
0,25,34,0.000000,-137.695729
0,25,36,0.000000,-134.011042
0,25,38,0.000000,-137.989859
0,25,40,0.000000,-137.610178
0,25,42,0.000000,-136.917141
0,25,44,0.000000,-139.263327
0,25,46,0.000000,-138.281393
0,25,48,0.000000,-137.673326
0,25,50,0.000000,-135.335455
0,25,52,0.000000,-137.071984
0,25,54,0.000000,-136.598549
0,25,56,0.000000,-137.547557
0,25,58,0.000000,-138.915255
0,26,0,0.000000,-137.525195
0,26,2,0.000000,-138.745108
0,26,4,0.000000,-135.875430
0,26,6,0.000000,-137.554218
0,26,8,0.000000,-137.812182
0,26,10,0.000000,-137.626363
0,26,12,0.000000,-137.236359
0,26,14,0.000000,-138.226337
0,26,16,0.000000,-137.921860
0,26,18,0.000000,-135.770521
0,26,20,0.000000,-134.890897
0,26,22,0.000000,-140.386076
0,26,24,0.000000,-139.320978
0,26,26,0.000000,-137.098799
0,26,28,0.000000,-136.877757
0,26,30,0.000000,-139.031445
0,26,32,0.000000,-138.750427
0,26,34,0.000000,-136.205911
0,26,36,0.000000,-140.235809
0,26,38,0.000000,-137.641878
0,26,40,0.000000,-135.028913
0,26,42,0.000000,-136.369735
0,26,44,0.000000,-139.063161
0,26,46,0.000000,-139.020317
0,26,48,0.000000,-137.411899
0,26,50,0.000000,-134.375243
0,26,52,0.000000,-137.347529
0,26,54,0.000000,-139.907328
0,26,56,0.000000,-138.022599
0,26,58,0.000000,-136.074169
0,27,0,0.000000,-140.511583
0,27,2,0.000000,-138.943254
0,27,4,0.000000,-135.492135
0,27,6,0.000000,-138.024287
0,27,8,0.000000,-139.315335
0,27,10,0.000000,-138.736424
0,27,12,0.000000,-138.329900
0,27,14,0.000000,-135.737272
0,27,16,0.000000,-138.597712
0,27,18,0.000000,-138.723470
0,27,20,0.000000,-138.960751
0,27,22,0.000000,-138.866071
