hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-127.235925
4,0,2,0.000000,-134.457770
4,0,4,0.000000,-132.638192
4,0,6,0.000000,-128.441409
4,0,8,0.000000,-134.212456
4,0,10,0.000000,-128.186828
4,0,12,0.000000,-135.147425
4,0,14,0.000000,-127.209368
4,0,16,0.000000,-131.593737
4,0,18,0.000000,-123.291897
4,0,20,0.000000,-129.686895
4,0,22,0.000000,-136.157522
4,0,24,0.000000,-132.384646
4,0,26,0.000000,-130.119982
4,0,28,0.000000,-136.557350
4,0,30,0.000000,-129.947088
4,0,32,0.000000,-133.008344
4,0,34,0.000000,-133.238881
4,0,36,0.000000,-127.877161
4,0,38,0.000000,-132.275503
4,0,40,0.000000,-134.853388
4,0,42,0.000000,-141.718212
4,0,44,0.000000,-127.930129
4,0,46,0.000000,-130.236533
4,0,48,0.000000,-130.493348
4,0,50,0.000000,-132.710610
4,0,52,0.000000,-127.587300
4,0,54,0.000000,-131.311970
4,0,56,0.000000,-125.300818
4,0,58,0.000000,-132.044608
4,1,0,0.000000,-129.454476
4,1,2,0.000000,-149.463417
4,1,4,0.000000,-139.438125
4,1,6,0.000000,-134.577453
4,1,8,0.000000,-130.597556
4,1,10,0.000000,-137.559389
4,1,12,0.000000,-130.870137
4,1,14,0.000000,-133.202623
4,1,16,0.000000,-127.720332
4,1,18,0.000000,-132.743618
4,1,20,0.000000,-126.296021
4,1,22,0.000000,-132.836509
4,1,24,0.000000,-127.100082
4,1,26,0.000000,-126.966420
4,1,28,0.000000,-129.955651
4,1,30,0.000000,-127.179476
4,1,32,0.000000,-128.422326
4,1,34,0.000000,-132.493667
4,1,36,0.000000,-123.857787
4,1,38,0.000000,-129.401587
4,1,40,0.000000,-128.743636
4,1,42,0.000000,-133.232506
4,1,44,0.000000,-133.301068
4,1,46,0.000000,-126.652820
4,1,48,0.000000,-124.594978
4,1,50,0.000000,-134.911312
4,1,52,0.000000,-137.972070
4,1,54,0.000000,-126.703892
4,1,56,0.000000,-134.710103
4,1,58,0.000000,-144.359331
4,2,0,0.000000,-135.266381
4,2,2,0.000000,-133.465212
4,2,4,0.000000,-129.772172
4,2,6,0.000000,-125.659970
4,2,8,0.000000,-130.149145
4,2,10,0.000000,-142.193824
4,2,12,0.000000,-126.859715
4,2,14,0.000000,-124.225012
4,2,16,0.000000,-138.124215
4,2,18,0.000000,-137.839495
4,2,20,0.000000,-128.038349
4,2,22,0.000000,-131.575172
4,2,24,0.000000,-124.696037
4,2,26,0.000000,-141.370665
4,2,28,0.000000,-131.187385
4,2,30,0.000000,-133.978496
4,2,32,0.000000,-126.399550
4,2,34,0.000000,-133.636723
4,2,36,0.000000,-130.578685
4,2,38,0.000000,-140.054398
4,2,40,0.000000,-127.638635
4,2,42,0.000000,-124.986813
4,2,44,0.000000,-134.473129
4,2,46,0.000000,-134.602201
4,2,48,0.000000,-127.595388
4,2,50,0.000000,-130.994422
4,2,52,0.000000,-136.843752
4,2,54,0.000000,-129.819483
4,2,56,0.000000,-125.344034
4,2,58,0.000000,-123.884892
4,3,0,0.000000,-121.196984
4,3,2,0.000000,-149.708928
4,3,4,0.000000,-133.738140
4,3,6,0.000000,-138.947442
4,3,8,0.000000,-130.763421
4,3,10,0.000000,-135.813350
4,3,12,0.000000,-136.413350
4,3,14,0.000000,-127.339501
4,3,16,0.000000,-127.829413
4,3,18,0.000000,-127.318927
4,3,20,0.000000,-130.024463
4,3,22,0.000000,-125.962408
4,3,24,0.000000,-125.427253
4,3,26,0.000000,-129.246723
4,3,28,0.000000,-151.403097
4,3,30,0.000000,-125.153165
4,3,32,0.000000,-125.993892
4,3,34,0.000000,-126.679136
4,3,36,0.000000,-134.803959
4,3,38,0.000000,-127.180376
4,3,40,0.000000,-132.284669
4,3,42,0.000000,-129.830011
4,3,44,0.000000,-123.044683
4,3,46,0.000000,-128.526125
4,3,48,0.000000,-126.253986
4,3,50,0.000000,-127.599643
4,3,52,0.000000,-127.643186
4,3,54,0.000000,-129.427039
4,3,56,0.000000,-135.969407
4,3,58,0.000000,-133.741393
4,4,0,0.000000,-137.285873
4,4,2,0.000000,-132.532339
4,4,4,0.000000,-129.977353
4,4,6,0.000000,-127.488835
4,4,8,0.000000,-140.159765
4,4,10,0.000000,-128.945857
4,4,12,0.000000,-129.344763
4,4,14,0.000000,-127.290070
4,4,16,0.000000,-131.354228
4,4,18,0.000000,-133.445740
4,4,20,0.000000,-127.124288
4,4,22,0.000000,-125.394125
4,4,24,0.000000,-130.425049
4,4,26,0.000000,-123.846328
4,4,28,0.000000,-124.263430
4,4,30,0.000000,-122.584224
4,4,32,0.000000,-124.720040
4,4,34,0.000000,-132.721719
4,4,36,0.000000,-136.081830
4,4,38,0.000000,-123.145431
4,4,40,0.000000,-130.334671
4,4,42,0.000000,-154.293410
4,4,44,0.000000,-122.140626
4,4,46,0.000000,-126.163002
4,4,48,0.000000,-124.983138
4,4,50,0.000000,-127.144518
4,4,52,0.000000,-140.725279
4,4,54,0.000000,-133.280334
4,4,56,0.000000,-127.588782
4,4,58,0.000000,-131.258909
4,5,0,0.000000,-126.658800
4,5,2,0.000000,-126.467434
4,5,4,0.000000,-145.367088
4,5,6,0.000000,-135.424722
4,5,8,0.000000,-130.222534
4,5,10,0.000000,-135.326424
4,5,12,0.000000,-123.712687
4,5,14,0.000000,-132.847349
4,5,16,0.000000,-134.668319
4,5,18,0.000000,-125.954203
4,5,20,0.000000,-133.533600
4,5,22,0.000000,-125.202846
4,5,24,0.000000,-134.092654
4,5,26,0.000000,-127.054876
4,5,28,0.000000,-129.917910
4,5,30,0.000000,-119.818521
4,5,32,0.000000,-132.470815
4,5,34,0.000000,-136.405321
4,5,36,0.000000,-131.606245
4,5,38,0.000000,-143.958540
4,5,40,0.000000,-131.054834
4,5,42,0.000000,-132.824756
4,5,44,0.000000,-131.062500
4,5,46,0.000000,-125.950730
4,5,48,0.000000,-124.036114
4,5,50,0.000000,-127.190293
4,5,52,0.000000,-141.890302
4,5,54,0.000000,-129.597725
4,5,56,0.000000,-126.960420
4,5,58,0.000000,-133.237434
4,6,0,0.000000,-130.237944
4,6,2,0.000000,-139.676274
4,6,4,0.000000,-125.907958
4,6,6,0.000000,-130.802780
4,6,8,0.000000,-138.017284
4,6,10,0.000000,-132.805343
4,6,12,0.000000,-155.383695
4,6,14,0.000000,-119.195566
4,6,16,0.000000,-142.594330
4,6,18,0.000000,-127.440802
4,6,20,0.000000,-126.730682
4,6,22,0.000000,-130.707134
4,6,24,0.000000,-122.284539
4,6,26,0.000000,-129.107497
4,6,28,0.000000,-141.266040
4,6,30,0.000000,-131.598369
4,6,32,0.000000,-129.881917
4,6,34,0.000000,-130.358630
4,6,36,0.000000,-133.486492
4,6,38,0.000000,-134.645382
4,6,40,0.000000,-165.858909
4,6,42,0.000000,-129.591305
4,6,44,0.000000,-131.445302
4,6,46,0.000000,-123.601292
4,6,48,0.000000,-138.734091
4,6,50,0.000000,-128.220041
4,6,52,0.000000,-128.049548
4,6,54,0.000000,-139.526545
4,6,56,0.000000,-127.906069
4,6,58,0.000000,-137.249314
4,7,0,0.000000,-132.422037
4,7,2,0.000000,-127.263694
4,7,4,0.000000,-125.231662
4,7,6,0.000000,-127.571198
4,7,8,0.000000,-144.899741
4,7,10,0.000000,-133.271354
4,7,12,0.000000,-135.879517
4,7,14,0.000000,-132.731848
4,7,16,0.000000,-129.222670
4,7,18,0.000000,-134.486295
4,7,20,0.000000,-128.168163
4,7,22,0.000000,-125.427752
4,7,24,0.000000,-127.216281
4,7,26,0.000000,-122.812352
4,7,28,0.000000,-138.051468
4,7,30,0.000000,-131.524000
4,7,32,0.000000,-130.967609
4,7,34,0.000000,-135.027317
4,7,36,0.000000,-142.597054
4,7,38,0.000000,-124.513886
4,7,40,0.000000,-124.910767
4,7,42,0.000000,-133.271873
4,7,44,0.000000,-126.011595
4,7,46,0.000000,-133.254965
4,7,48,0.000000,-130.610116
4,7,50,0.000000,-124.540283
4,7,52,0.000000,-132.119184
4,7,54,0.000000,-128.879896
4,7,56,0.000000,-129.346324
4,7,58,0.000000,-128.168655
4,8,0,0.000000,-125.808521
4,8,2,0.000000,-125.773462
4,8,4,0.000000,-131.773142
4,8,6,0.000000,-137.685124
4,8,8,0.000000,-125.325312
4,8,10,0.000000,-129.663805
4,8,12,0.000000,-127.748756
4,8,14,0.000000,-135.749187
4,8,16,0.000000,-144.314147
4,8,18,0.000000,-129.634934
4,8,20,0.000000,-126.209540
4,8,22,0.000000,-130.714716
4,8,24,0.000000,-131.331819
4,8,26,0.000000,-127.984922
4,8,28,0.000000,-126.852266
4,8,30,0.000000,-129.813272
4,8,32,0.000000,-128.841985
4,8,34,0.000000,-128.319751
4,8,36,0.000000,-125.720668
4,8,38,0.000000,-130.430443
4,8,40,0.000000,-130.265674
4,8,42,0.000000,-130.437738
4,8,44,0.000000,-129.421041
4,8,46,0.000000,-133.218462
4,8,48,0.000000,-137.432064
4,8,50,0.000000,-125.049300
4,8,52,0.000000,-124.376701
4,8,54,0.000000,-139.412335
4,8,56,0.000000,-139.336325
4,8,58,0.000000,-125.702472
4,9,0,0.000000,-132.364158
4,9,2,0.000000,-125.862030
4,9,4,0.000000,-125.223002
4,9,6,0.000000,-132.299829
4,9,8,0.000000,-132.644066
4,9,10,0.000000,-121.546747
4,9,12,0.000000,-129.192693
4,9,14,0.000000,-123.624945
4,9,16,0.000000,-143.040910
4,9,18,0.000000,-133.396047
4,9,20,0.000000,-140.733320
4,9,22,0.000000,-125.680420
4,9,24,0.000000,-129.005335
4,9,26,0.000000,-123.477483
4,9,28,0.000000,-131.084918
4,9,30,0.000000,-134.369267
4,9,32,0.000000,-132.338373
4,9,34,0.000000,-125.486733
4,9,36,0.000000,-136.218433
4,9,38,0.000000,-127.195006
4,9,40,0.000000,-138.025750
4,9,42,0.000000,-131.312636
4,9,44,0.000000,-124.789835
4,9,46,0.000000,-125.194639
4,9,48,0.000000,-133.439090
4,9,50,0.000000,-134.030628
4,9,52,0.000000,-134.802065
4,9,54,0.000000,-122.916637
4,9,56,0.000000,-127.536937
4,9,58,0.000000,-138.609167
4,10,0,0.000000,-128.644400
4,10,2,0.000000,-135.400967
4,10,4,0.000000,-129.762648
4,10,6,0.000000,-124.541005
4,10,8,0.000000,-136.418822
4,10,10,0.000000,-128.228258
4,10,12,0.000000,-128.914930
4,10,14,0.000000,-127.584563
4,10,16,0.000000,-133.807549
4,10,18,0.000000,-125.502082
4,10,20,0.000000,-131.515656
4,10,22,0.000000,-124.930349
4,10,24,0.000000,-131.737545
4,10,26,0.000000,-124.789016
4,10,28,0.000000,-132.307295
4,10,30,0.000000,-124.830546
4,10,32,0.000000,-129.872248
4,10,34,0.000000,-132.997718
4,10,36,0.000000,-130.603317
4,10,38,0.000000,-132.149837
4,10,40,0.000000,-129.885012
4,10,42,0.000000,-132.159874
4,10,44,0.000000,-129.113111
4,10,46,0.000000,-135.157012
4,10,48,0.000000,-128.646537
4,10,50,0.000000,-129.536248
4,10,52,0.000000,-144.806072
4,10,54,0.000000,-126.363839
4,10,56,0.000000,-129.350022
4,10,58,0.000000,-126.219887
4,11,0,0.000000,-136.285358
4,11,2,0.000000,-146.595139
4,11,4,0.000000,-126.011908
4,11,6,0.000000,-129.313451
4,11,8,0.000000,-123.350143
4,11,10,0.000000,-124.463485
4,11,12,0.000000,-125.056921
4,11,14,0.000000,-126.436017
4,11,16,0.000000,-129.424792
4,11,18,0.000000,-126.642332
4,11,20,0.000000,-135.197932
4,11,22,0.000000,-123.439164
4,11,24,0.000000,-128.748656
4,11,26,0.000000,-139.230986
4,11,28,0.000000,-121.720061
4,11,30,0.000000,-127.954583
4,11,32,0.000000,-130.661695
4,11,34,0.000000,-128.120670
4,11,36,0.000000,-125.266824
4,11,38,0.000000,-135.788726
4,11,40,0.000000,-128.583707
4,11,42,0.000000,-125.267462
4,11,44,0.000000,-131.475384
4,11,46,0.000000,-127.232599
4,11,48,0.000000,-127.846625
4,11,50,0.000000,-131.275198
4,11,52,0.000000,-133.844926
4,11,54,0.000000,-130.438241
4,11,56,0.000000,-123.896849
4,11,58,0.000000,-134.185094
4,12,0,0.000000,-132.723045
4,12,2,0.000000,-124.676945
4,12,4,0.000000,-122.266519
4,12,6,0.000000,-128.760757
4,12,8,0.000000,-121.728597
4,12,10,0.000000,-142.262382
4,12,12,0.000000,-123.631062
4,12,14,0.000000,-128.243910
4,12,16,0.000000,-130.500973
4,12,18,0.000000,-135.666394
4,12,20,0.000000,-129.030715
4,12,22,0.000000,-122.332912
4,12,24,0.000000,-128.790668
4,12,26,0.000000,-126.595641
4,12,28,0.000000,-121.430933
4,12,30,0.000000,-139.653834
4,12,32,0.000000,-125.249808
4,12,34,0.000000,-127.336432
4,12,36,0.000000,-127.351436
4,12,38,0.000000,-123.155842
4,12,40,0.000000,-128.154317
4,12,42,0.000000,-122.415219
4,12,44,0.000000,-129.360116
4,12,46,0.000000,-134.012156
4,12,48,0.000000,-136.591629
4,12,50,0.000000,-146.490188
4,12,52,0.000000,-125.941592
4,12,54,0.000000,-131.509347
4,12,56,0.000000,-126.439973
4,12,58,0.000000,-133.265207
4,13,0,0.000000,-139.578277
4,13,2,0.000000,-121.936168
4,13,4,0.000000,-135.786859
4,13,6,0.000000,-131.130267
4,13,8,0.000000,-125.732673
4,13,10,0.000000,-134.016018
4,13,12,0.000000,-127.819896
4,13,14,0.000000,-128.966520
4,13,16,0.000000,-125.168145
4,13,18,0.000000,-124.061678
4,13,20,0.000000,-134.896082
4,13,22,0.000000,-132.048673
4,13,24,0.000000,-136.800640
4,13,26,0.000000,-132.910030
4,13,28,0.000000,-137.013859
4,13,30,0.000000,-128.151277
4,13,32,0.000000,-130.462471
4,13,34,0.000000,-133.406265
4,13,36,0.000000,-128.666637
4,13,38,0.000000,-129.630732
4,13,40,0.000000,-148.693266
4,13,42,0.000000,-132.778798
4,13,44,0.000000,-130.290607
4,13,46,0.000000,-128.815553
4,13,48,0.000000,-131.572192
4,13,50,0.000000,-136.405973
4,13,52,0.000000,-131.301249
4,13,54,0.000000,-126.736569
4,13,56,0.000000,-143.070020
4,13,58,0.000000,-130.088741
4,14,0,0.000000,-130.157692
4,14,2,0.000000,-139.055587
4,14,4,0.000000,-131.002064
4,14,6,0.000000,-125.196003
4,14,8,0.000000,-123.280642
4,14,10,0.000000,-134.141649
4,14,12,0.000000,-123.606465
4,14,14,0.000000,-124.308572
4,14,16,0.000000,-138.095847
4,14,18,0.000000,-122.465578
4,14,20,0.000000,-125.888687
4,14,22,0.000000,-127.027856
4,14,24,0.000000,-136.237079
4,14,26,0.000000,-130.439831
4,14,28,0.000000,-129.646113
4,14,30,0.000000,-126.314532
4,14,32,0.000000,-121.364771
4,14,34,0.000000,-132.688431
4,14,36,0.000000,-127.127808
4,14,38,0.000000,-129.251977
4,14,40,0.000000,-123.754007
4,14,42,0.000000,-125.120817
4,14,44,0.000000,-136.498760
4,14,46,0.000000,-124.191117
4,14,48,0.000000,-126.148792
4,14,50,0.000000,-130.738652
4,14,52,0.000000,-130.267388
4,14,54,0.000000,-129.806152
4,14,56,0.000000,-128.216547
4,14,58,0.000000,-130.507803
4,15,0,0.000000,-122.531087
4,15,2,0.000000,-128.567941
4,15,4,0.000000,-127.495307
4,15,6,0.000000,-129.291411
4,15,8,0.000000,-125.942543
4,15,10,0.000000,-127.778003
4,15,12,0.000000,-138.349010
4,15,14,0.000000,-131.722753
4,15,16,0.000000,-125.757276
4,15,18,0.000000,-132.824167
4,15,20,0.000000,-131.493444
4,15,22,0.000000,-136.236336
4,15,24,0.000000,-124.052326
4,15,26,0.000000,-125.176830
4,15,28,0.000000,-134.841996
4,15,30,0.000000,-130.733913
4,15,32,0.000000,-135.692512
4,15,34,0.000000,-125.394721
4,15,36,0.000000,-130.302385
4,15,38,0.000000,-124.720175
4,15,40,0.000000,-123.867239
4,15,42,0.000000,-124.841533
4,15,44,0.000000,-133.996186
4,15,46,0.000000,-137.361200
4,15,48,0.000000,-125.681936
4,15,50,0.000000,-126.296008
4,15,52,0.000000,-134.256897
4,15,54,0.000000,-128.980529
4,15,56,0.000000,-128.556053
4,15,58,0.000000,-125.856999
4,16,0,0.000000,-134.389004
4,16,2,0.000000,-130.217021
4,16,4,0.000000,-123.491450
4,16,6,0.000000,-129.660765
4,16,8,0.000000,-125.960595
4,16,10,0.000000,-123.831754
4,16,12,0.000000,-127.761870
4,16,14,0.000000,-126.639868
4,16,16,0.000000,-121.724325
4,16,18,0.000000,-125.812243
4,16,20,0.000000,-131.673887
4,16,22,0.000000,-130.746345
4,16,24,0.000000,-122.085460
4,16,26,0.000000,-128.251406
4,16,28,0.000000,-130.043003
4,16,30,0.000000,-120.097553
4,16,32,0.000000,-123.646165
4,16,34,0.000000,-137.898684
4,16,36,0.000000,-129.683813
4,16,38,0.000000,-129.243704
4,16,40,0.000000,-129.056230
4,16,42,0.000000,-124.401659
4,16,44,0.000000,-134.982760
4,16,46,0.000000,-137.787096
4,16,48,0.000000,-130.893837
4,16,50,0.000000,-126.171713
4,16,52,0.000000,-130.497438
4,16,54,0.000000,-123.499751
4,16,56,0.000000,-132.312109
4,16,58,0.000000,-125.151156
4,17,0,0.000000,-124.282357
4,17,2,0.000000,-123.238919
4,17,4,0.000000,-135.170720
4,17,6,0.000000,-128.826979
4,17,8,0.000000,-123.095979
4,17,10,0.000000,-125.027970
4,17,12,0.000000,-135.496259
4,17,14,0.000000,-138.880367
4,17,16,0.000000,-130.556902
4,17,18,0.000000,-126.141067
4,17,20,0.000000,-125.172207
4,17,22,0.000000,-129.303422
4,17,24,0.000000,-132.485582
4,17,26,0.000000,-123.907502
4,17,28,0.000000,-135.719178
4,17,30,0.000000,-133.621459
4,17,32,0.000000,-126.018860
4,17,34,0.000000,-135.210948
4,17,36,0.000000,-126.939301
4,17,38,0.000000,-127.203393
4,17,40,0.000000,-128.594768
4,17,42,0.000000,-130.493205
4,17,44,0.000000,-124.696532
4,17,46,0.000000,-135.403911
4,17,48,0.000000,-128.477182
4,17,50,0.000000,-131.573290
4,17,52,0.000000,-126.172884
4,17,54,0.000000,-131.434870
4,17,56,0.000000,-141.091726
4,17,58,0.000000,-126.836371
4,18,0,0.000000,-128.944340
4,18,2,0.000000,-130.872307
4,18,4,0.000000,-128.003376
4,18,6,0.000000,-127.623147
4,18,8,0.000000,-125.124226
4,18,10,0.000000,-121.346395
4,18,12,0.000000,-129.375676
4,18,14,0.000000,-123.644299
4,18,16,0.000000,-147.870835
4,18,18,0.000000,-131.203361
4,18,20,0.000000,-134.789450
4,18,22,0.000000,-123.858143
4,18,24,0.000000,-126.265011
4,18,26,0.000000,-122.906469
4,18,28,0.000000,-138.453756
4,18,30,0.000000,-128.005070
4,18,32,0.000000,-122.050025
4,18,34,0.000000,-129.539187
4,18,36,0.000000,-135.631248
4,18,38,0.000000,-124.671138
4,18,40,0.000000,-133.320168
4,18,42,0.000000,-131.291621
4,18,44,0.000000,-132.080481
4,18,46,0.000000,-139.748554
4,18,48,0.000000,-126.908004
4,18,50,0.000000,-132.639186
4,18,52,0.000000,-125.312156
4,18,54,0.000000,-125.908456
4,18,56,0.000000,-129.334481
4,18,58,0.000000,-127.509167
4,19,0,0.000000,-130.093575
4,19,2,0.000000,-131.236887
4,19,4,0.000000,-123.846932
4,19,6,0.000000,-131.805891
4,19,8,0.000000,-128.548566
4,19,10,0.000000,-124.925409
4,19,12,0.000000,-128.899080
4,19,14,0.000000,-128.583580
4,19,16,0.000000,-129.246697
4,19,18,0.000000,-131.708518
4,19,20,0.000000,-133.759164
4,19,22,0.000000,-134.649733
4,19,24,0.000000,-128.686604
4,19,26,0.000000,-128.413749
4,19,28,0.000000,-128.303667
4,19,30,0.000000,-127.208525
4,19,32,0.000000,-132.330926
4,19,34,0.000000,-124.907094
4,19,36,0.000000,-131.987155
4,19,38,0.000000,-125.216774
4,19,40,0.000000,-133.726529
4,19,42,0.000000,-143.500317
4,19,44,0.000000,-129.635059
4,19,46,0.000000,-129.947204
4,19,48,0.000000,-138.292487
4,19,50,0.000000,-141.494127
4,19,52,0.000000,-133.707993
4,19,54,0.000000,-137.764666
4,19,56,0.000000,-126.905872
4,19,58,0.000000,-122.086702
4,20,0,0.000000,-135.613602
4,20,2,0.000000,-122.753658
4,20,4,0.000000,-135.301259
4,20,6,0.000000,-126.898108
4,20,8,0.000000,-122.396246
4,20,10,0.000000,-126.392131
4,20,12,0.000000,-128.364937
4,20,14,0.000000,-126.488339
4,20,16,0.000000,-137.556966
4,20,18,0.000000,-141.363638
4,20,20,0.000000,-136.400553
4,20,22,0.000000,-147.859702
4,20,24,0.000000,-138.284647
4,20,26,0.000000,-128.438988
4,20,28,0.000000,-152.952967
4,20,30,0.000000,-128.212179
4,20,32,0.000000,-144.326417
4,20,34,0.000000,-127.051152
4,20,36,0.000000,-130.482933
4,20,38,0.000000,-129.844751
4,20,40,0.000000,-125.531025
4,20,42,0.000000,-126.979258
4,20,44,0.000000,-124.370032
4,20,46,0.000000,-141.588846
4,20,48,0.000000,-132.261011
4,20,50,0.000000,-129.563049
4,20,52,0.000000,-127.871343
4,20,54,0.000000,-137.173193
4,20,56,0.000000,-126.920277
4,20,58,0.000000,-139.103576
4,21,0,0.000000,-126.585394
4,21,2,0.000000,-139.856369
4,21,4,0.000000,-128.845730
4,21,6,0.000000,-133.459161
4,21,8,0.000000,-126.309026
4,21,10,0.000000,-126.218344
4,21,12,0.000000,-137.387733
4,21,14,0.000000,-128.844259
4,21,16,0.000000,-129.785259
4,21,18,0.000000,-132.480717
4,21,20,0.000000,-129.680729
4,21,22,0.000000,-133.448011
4,21,24,0.000000,-124.753534
4,21,26,0.000000,-126.134501
4,21,28,0.000000,-124.130402
4,21,30,0.000000,-131.358924
4,21,32,0.000000,-133.210899
4,21,34,0.000000,-137.095163
4,21,36,0.000000,-125.815775
4,21,38,0.000000,-124.555676
4,21,40,0.000000,-124.224280
4,21,42,0.000000,-124.241335
4,21,44,0.000000,-129.122318
4,21,46,0.000000,-128.628708
4,21,48,0.000000,-131.563017
4,21,50,0.000000,-123.970309
4,21,52,0.000000,-125.105889
4,21,54,0.000000,-129.388087
4,21,56,0.000000,-133.463098
4,21,58,0.000000,-129.992385
4,22,0,0.000000,-125.621563
4,22,2,0.000000,-127.732159
4,22,4,0.000000,-128.738564
4,22,6,0.000000,-122.225946
4,22,8,0.000000,-130.370045
4,22,10,0.000000,-138.495299
4,22,12,0.000000,-137.594699
4,22,14,0.000000,-137.249920
4,22,16,0.000000,-133.797809
4,22,18,0.000000,-128.075591
4,22,20,0.000000,-137.633184
4,22,22,0.000000,-133.210086
4,22,24,0.000000,-134.749821
4,22,26,0.000000,-133.598107
4,22,28,0.000000,-132.217323
4,22,30,0.000000,-134.105410
4,22,32,0.000000,-131.592378
4,22,34,0.000000,-136.559807
4,22,36,0.000000,-149.631941
4,22,38,0.000000,-128.962537
4,22,40,0.000000,-129.756580
4,22,42,0.000000,-136.522222
4,22,44,0.000000,-126.758449
4,22,46,0.000000,-130.260675
4,22,48,0.000000,-134.449024
4,22,50,0.000000,-131.789843
4,22,52,0.000000,-141.708551
4,22,54,0.000000,-134.083390
4,22,56,0.000000,-139.304495
4,22,58,0.000000,-143.983444
4,23,0,0.000000,-132.747170
4,23,2,0.000000,-123.100866
4,23,4,0.000000,-122.028870
4,23,6,0.000000,-128.184163
4,23,8,0.000000,-127.556756
4,23,10,0.000000,-122.707844
4,23,12,0.000000,-143.239682
4,23,14,0.000000,-139.316897
4,23,16,0.000000,-137.357694
4,23,18,0.000000,-123.509531
4,23,20,0.000000,-138.199169
4,23,22,0.000000,-124.002744
4,23,24,0.000000,-126.842957
4,23,26,0.000000,-138.997898
4,23,28,0.000000,-132.656265
4,23,30,0.000000,-132.812554
4,23,32,0.000000,-122.039624
4,23,34,0.000000,-129.707493
4,23,36,0.000000,-132.155996
4,23,38,0.000000,-126.485236
4,23,40,0.000000,-135.366594
4,23,42,0.000000,-126.580056
4,23,44,0.000000,-136.926020
4,23,46,0.000000,-131.567872
4,23,48,0.000000,-131.596863
4,23,50,0.000000,-126.662162
4,23,52,0.000000,-125.160043
4,23,54,0.000000,-122.644498
4,23,56,0.000000,-132.976192
4,23,58,0.000000,-128.978897
4,24,0,0.000000,-129.369472
4,24,2,0.000000,-130.424477
4,24,4,0.000000,-126.026985
4,24,6,0.000000,-125.806777
4,24,8,0.000000,-136.344091
4,24,10,0.000000,-130.620917
4,24,12,0.000000,-125.938127
4,24,14,0.000000,-136.476864
4,24,16,0.000000,-124.553498
4,24,18,0.000000,-133.490794
4,24,20,0.000000,-130.200461
4,24,22,0.000000,-128.596722
4,24,24,0.000000,-131.743902
4,24,26,0.000000,-127.013156
4,24,28,0.000000,-130.139963
4,24,30,0.000000,-124.553444
4,24,32,0.000000,-129.284940
4,24,34,0.000000,-129.200653
4,24,36,0.000000,-132.313147
4,24,38,0.000000,-124.889960
4,24,40,0.000000,-127.817441
4,24,42,0.000000,-127.527089
4,24,44,0.000000,-133.299457
4,24,46,0.000000,-132.134674
4,24,48,0.000000,-131.916772
4,24,50,0.000000,-130.637497
4,24,52,0.000000,-146.736301
4,24,54,0.000000,-127.585484
4,24,56,0.000000,-124.517060
4,24,58,0.000000,-132.710122
4,25,0,0.000000,-126.927845
4,25,2,0.000000,-131.654176
4,25,4,0.000000,-122.823478
4,25,6,0.000000,-131.874416
4,25,8,0.000000,-128.417457
4,25,10,0.000000,-133.479239
4,25,12,0.000000,-125.398526
4,25,14,0.000000,-125.756403
4,25,16,0.000000,-126.361718
4,25,18,0.000000,-125.877518
4,25,20,0.000000,-131.566331
4,25,22,0.000000,-143.482517
4,25,24,0.000000,-125.384507
4,25,26,0.000000,-132.332850
4,25,28,0.000000,-125.632362
4,25,30,0.000000,-131.105947
4,25,32,0.000000,-128.176222
4,25,34,0.000000,-135.309598
4,25,36,0.000000,-127.845750
4,25,38,0.000000,-133.412521
4,25,40,0.000000,-133.358593
4,25,42,0.000000,-138.369307
4,25,44,0.000000,-129.626617
4,25,46,0.000000,-142.736861
4,25,48,0.000000,-129.891827
4,25,50,0.000000,-130.465885
4,25,52,0.000000,-130.116460
4,25,54,0.000000,-126.468888
4,25,56,0.000000,-128.244049
4,25,58,0.000000,-128.658467
4,26,0,0.000000,-126.334150
4,26,2,0.000000,-125.854552
4,26,4,0.000000,-124.796956
4,26,6,0.000000,-125.803152
4,26,8,0.000000,-130.170651
4,26,10,0.000000,-127.015130
4,26,12,0.000000,-142.121866
4,26,14,0.000000,-126.128018
4,26,16,0.000000,-129.752497
4,26,18,0.000000,-128.326005
4,26,20,0.000000,-136.183548
4,26,22,0.000000,-132.076298
4,26,24,0.000000,-133.647735
4,26,26,0.000000,-128.741557
4,26,28,0.000000,-131.611708
4,26,30,0.000000,-128.563670
4,26,32,0.000000,-135.596518
4,26,34,0.000000,-130.507185
4,26,36,0.000000,-141.844625
4,26,38,0.000000,-126.162092
4,26,40,0.000000,-129.223628
4,26,42,0.000000,-131.796978
4,26,44,0.000000,-125.547182
4,26,46,0.000000,-125.252986
4,26,48,0.000000,-131.002815
4,26,50,0.000000,-136.946151
4,26,52,0.000000,-135.447006
4,26,54,0.000000,-130.403754
4,26,56,0.000000,-125.843552
4,26,58,0.000000,-125.883933
4,27,0,0.000000,-131.435474
4,27,2,0.000000,-139.128389
4,27,4,0.000000,-127.589622
4,27,6,0.000000,-128.886234
4,27,8,0.000000,-132.575431
4,27,10,0.000000,-126.021087
4,27,12,0.000000,-119.361408
4,27,14,0.000000,-145.126238
4,27,16,0.000000,-131.905663
4,27,18,0.000000,-128.005042
4,27,20,0.000000,-139.950801
4,27,22,0.000000,-126.654696
