hour,minute,second,fractional second,intensity(dBm)
23,59,1,0.000000,-105.760002
23,59,12,0.000000,-104.531998
23,59,23,0.000000,-100.180000
23,59,34,0.000000,-109.519997
23,59,45,0.000000,-98.860001
23,59,56,0.000000,-102.683998
0,0,7,0.000000,-101.795998
0,0,19,0.000000,-104.480003
0,0,29,0.000000,-100.419998
0,0,40,0.000000,-108.800003
0,0,51,0.000000,-105.839996
0,1,2,0.000000,-101.407997
0,1,13,0.000000,-101.891998
0,1,25,0.000000,-106.487999
0,1,35,0.000000,-113.139999
0,1,46,0.000000,-103.732002
0,1,57,0.000000,-102.832001
0,2,9,0.000000,-104.919998
0,2,19,0.000000,-104.863998
0,2,31,0.000000,-102.512001
0,2,41,0.000000,-99.255997
0,2,52,0.000000,-104.751999
0,3,3,0.000000,-106.164001
0,3,15,0.000000,-108.043999
0,3,26,0.000000,-106.115997
0,3,36,0.000000,-107.132004
0,3,47,0.000000,-99.839996
0,3,58,0.000000,-108.627998
0,4,9,0.000000,-105.931999
0,4,20,0.000000,-105.536003
0,4,32,0.000000,-103.584000
0,4,42,0.000000,-103.755997
0,4,53,0.000000,-101.244003
0,5,4,0.000000,-101.419998
0,5,16,0.000000,-105.484001
0,5,26,0.000000,-104.792000
0,5,38,0.000000,-101.419998
0,5,48,0.000000,-104.643997
0,5,59,0.000000,-100.624001
0,6,10,0.000000,-109.003998
0,6,22,0.000000,-101.071999
0,6,33,0.000000,-107.531998
0,6,43,0.000000,-100.699997
0,6,54,0.000000,-106.227997
0,7,5,0.000000,-102.903999
0,7,16,0.000000,-108.003998
0,7,27,0.000000,-107.828003
0,7,39,0.000000,-104.255997
0,7,49,0.000000,-108.491997
0,8,0,0.000000,-102.863998
0,8,11,0.000000,-106.531998
0,8,22,0.000000,-104.084000
0,8,34,0.000000,-108.164001
0,8,44,0.000000,-111.991997
0,8,55,0.000000,-100.356003
0,9,6,0.000000,-109.627998
0,9,17,0.000000,-102.587997
0,9,28,0.000000,-111.220001
0,9,40,0.000000,-109.360001
0,9,50,0.000000,-104.947998
0,10,1,0.000000,-104.367996
0,10,12,0.000000,-107.639999
0,10,23,0.000000,-107.012001
0,10,34,0.000000,-107.096001
0,10,46,0.000000,-112.592003
0,10,56,0.000000,-104.723999
0,11,7,0.000000,-104.547997
0,11,18,0.000000,-104.792000
0,11,29,0.000000,-102.459999
0,11,40,0.000000,-104.764000
0,11,52,0.000000,-114.092003
0,12,2,0.000000,-101.620003
0,12,13,0.000000,-103.512001
0,12,24,0.000000,-104.903999
0,12,36,0.000000,-107.760002
0,12,46,0.000000,-109.811996
0,12,58,0.000000,-102.360001
0,13,9,0.000000,-109.232002
0,13,19,0.000000,-102.676003
0,13,30,0.000000,-108.851997
0,13,42,0.000000,-110.744003
0,13,52,0.000000,-99.984001
0,14,4,0.000000,-103.195999
0,14,14,0.000000,-109.776001
0,14,25,0.000000,-105.632004
0,14,36,0.000000,-102.919998
0,14,47,0.000000,-107.096001
0,14,58,0.000000,-103.480003
0,15,10,0.000000,-106.559998
0,15,21,0.000000,-108.475998
0,15,31,0.000000,-104.559998
0,15,42,0.000000,-100.972000
0,15,53,0.000000,-107.664001
0,16,4,0.000000,-106.307999
0,16,15,0.000000,-105.596001
0,16,26,0.000000,-103.736000
0,16,37,0.000000,-110.755997
0,16,48,0.000000,-106.348000
0,16,59,0.000000,-102.440002
0,17,11,0.000000,-107.328003
0,17,21,0.000000,-102.996002
0,17,32,0.000000,-106.603996
0,17,43,0.000000,-101.863998
0,17,54,0.000000,-103.103996
0,18,5,0.000000,-111.603996
0,18,16,0.000000,-105.931999
0,18,27,0.000000,-103.800003
0,18,38,0.000000,-100.487999
0,18,49,0.000000,-105.484001
0,19,0,0.000000,-107.772003
0,19,12,0.000000,-103.528000
0,19,22,0.000000,-102.255997
0,19,33,0.000000,-105.419998
0,19,44,0.000000,-97.872002
0,19,55,0.000000,-100.800003
0,20,6,0.000000,-106.559998
0,20,18,0.000000,-101.320000
0,20,28,0.000000,-101.356003
0,20,39,0.000000,-106.300003
0,20,50,0.000000,-112.351997
0,21,1,0.000000,-100.935997
0,21,12,0.000000,-105.139999
0,21,24,0.000000,-103.704002
0,21,34,0.000000,-106.584000
0,21,45,0.000000,-99.896004
0,21,56,0.000000,-106.335999
0,22,7,0.000000,-106.788002
0,22,18,0.000000,-99.711998
0,22,30,0.000000,-102.456001
0,22,40,0.000000,-110.587997
0,22,51,0.000000,-106.888000
0,23,2,0.000000,-110.856003
0,23,13,0.000000,-99.239998
0,23,25,0.000000,-105.584000
0,23,35,0.000000,-104.407997
0,23,46,0.000000,-100.564003
0,23,57,0.000000,-104.419998
0,24,8,0.000000,-102.571999
0,24,20,0.000000,-107.500000
0,24,30,0.000000,-110.132004
0,24,41,0.000000,-105.984001
0,24,52,0.000000,-111.848000
0,25,3,0.000000,-102.363998
0,25,14,0.000000,-117.031998
0,25,26,0.000000,-108.660004
0,25,36,0.000000,-100.192001
0,25,47,0.000000,-107.571999
0,25,58,0.000000,-100.564003
0,26,9,0.000000,-103.164001
0,26,20,0.000000,-103.624001
0,26,32,0.000000,-108.463997
0,26,42,0.000000,-107.856003
0,26,53,0.000000,-102.779999
0,27,4,0.000000,-105.468002
0,27,16,0.000000,-109.919998
0,27,26,0.000000,-99.444000
0,27,38,0.000000,-109.912003
0,27,48,0.000000,-103.003998
0,27,59,0.000000,-98.272003
0,28,10,0.000000,-109.440002
0,28,21,0.000000,-105.536003
0,28,32,0.000000,-102.279999
0,28,43,0.000000,-104.132004
0,28,54,0.000000,-106.019997
0,29,5,0.000000,-102.760002
0,29,17,0.000000,-101.851997
0,29,27,0.000000,-109.531998
0,29,38,0.000000,-109.692001
0,29,49,0.000000,-102.391998
0,30,1,0.000000,-103.480003
0,30,11,0.000000,-106.844002
0,30,22,0.000000,-104.452003
0,30,34,0.000000,-107.036003
0,30,44,0.000000,-107.556000
0,30,55,0.000000,-105.863998
0,31,6,0.000000,-105.912003
0,31,17,0.000000,-111.300003
0,31,28,0.000000,-114.335999
0,31,40,0.000000,-104.403999
0,31,50,0.000000,-106.676003
0,32,1,0.000000,-101.447998
0,32,12,0.000000,-103.096001
0,32,23,0.000000,-105.615997
0,32,34,0.000000,-102.068001
0,32,46,0.000000,-99.828003
0,32,56,0.000000,-102.440002
0,33,7,0.000000,-100.596001
0,33,18,0.000000,-104.071999
0,33,29,0.000000,-103.755997
0,33,40,0.000000,-104.040001
0,33,52,0.000000,-103.639999
0,34,2,0.000000,-102.391998
0,34,13,0.000000,-107.363998
0,34,24,0.000000,-110.744003
0,34,36,0.000000,-105.928001
0,34,46,0.000000,-105.036003
0,34,58,0.000000,-106.907997
0,35,8,0.000000,-106.636002
0,35,19,0.000000,-112.412003
0,35,30,0.000000,-104.120003
0,35,41,0.000000,-102.596001
0,35,52,0.000000,-104.751999
0,36,4,0.000000,-105.972000
0,36,14,0.000000,-107.216003
0,36,25,0.000000,-107.339996
0,36,36,0.000000,-108.879997
0,36,47,0.000000,-105.832001
0,36,58,0.000000,-108.412003
0,37,10,0.000000,-103.744003
0,37,20,0.000000,-111.683998
0,37,31,0.000000,-104.431999
0,37,42,0.000000,-102.363998
0,37,53,0.000000,-105.356003
0,38,4,0.000000,-106.416000
0,38,16,0.000000,-101.267998
0,38,26,0.000000,-100.667999
0,38,37,0.000000,-103.944000
0,38,48,0.000000,-105.339996
0,38,59,0.000000,-105.615997
0,39,10,0.000000,-106.559998
0,39,22,0.000000,-100.468002
0,39,32,0.000000,-105.828003
0,39,43,0.000000,-110.596001
0,39,54,0.000000,-105.251999
0,40,5,0.000000,-112.400002
0,40,17,0.000000,-98.711998
0,40,27,0.000000,-109.584000
0,40,38,0.000000,-105.568001
0,40,49,0.000000,-108.272003
0,41,0,0.000000,-106.239998
0,41,11,0.000000,-99.795998
0,41,23,0.000000,-101.015999
0,41,33,0.000000,-104.963997
0,41,44,0.000000,-105.080002
0,41,55,0.000000,-107.348000
0,42,6,0.000000,-103.024002
0,42,17,0.000000,-107.556000
0,42,29,0.000000,-100.015999
0,42,39,0.000000,-107.900002
0,42,50,0.000000,-104.991997
0,43,1,0.000000,-103.767998
0,43,12,0.000000,-101.267998
0,43,24,0.000000,-106.655998
0,43,34,0.000000,-106.248001
0,43,45,0.000000,-104.736000
0,43,56,0.000000,-101.452003
0,44,7,0.000000,-105.264000
0,44,18,0.000000,-105.112000
0,44,30,0.000000,-100.867996
0,44,40,0.000000,-103.484001
0,44,51,0.000000,-104.292000
0,45,2,0.000000,-101.075996
0,45,13,0.000000,-103.888000
0,45,24,0.000000,-109.428001
0,45,36,0.000000,-100.788002
0,45,46,0.000000,-103.528000
0,45,57,0.000000,-105.767998
0,46,8,0.000000,-100.755997
0,46,19,0.000000,-103.575996
0,46,30,0.000000,-107.152000
0,46,42,0.000000,-104.136002
0,46,52,0.000000,-102.919998
0,47,3,0.000000,-103.867996
0,47,14,0.000000,-113.000000
0,47,25,0.000000,-103.524002
0,47,36,0.000000,-102.608002
0,47,47,0.000000,-103.300003
0,47,58,0.000000,-99.963997
0,48,9,0.000000,-98.164001
0,48,20,0.000000,-103.867996
0,48,32,0.000000,-103.984001
0,48,42,0.000000,-108.363998
0,48,54,0.000000,-102.524002
0,49,5,0.000000,-105.867996
0,49,15,0.000000,-102.391998
0,49,26,0.000000,-105.947998
0,49,37,0.000000,-111.375999
0,49,48,0.000000,-97.704002
0,49,59,0.000000,-104.356003
0,50,11,0.000000,-102.251999
0,50,21,0.000000,-104.524002
0,50,32,0.000000,-106.211998
0,50,43,0.000000,-102.456001
0,50,54,0.000000,-107.351997
0,51,6,0.000000,-105.216003
0,51,17,0.000000,-102.311996
0,51,27,0.000000,-102.412003
0,51,38,0.000000,-104.396004
0,51,49,0.000000,-101.307999
0,52,0,0.000000,-106.220001
0,52,11,0.000000,-111.311996
0,52,23,0.000000,-101.232002
0,52,33,0.000000,-108.304001
0,52,44,0.000000,-104.288002
0,52,55,0.000000,-101.332001
0,53,7,0.000000,-103.028000
0,53,17,0.000000,-105.928001
0,53,29,0.000000,-102.267998
0,53,40,0.000000,-103.379997
0,53,50,0.000000,-103.292000
0,54,1,0.000000,-100.755997
0,54,12,0.000000,-99.208000
0,54,23,0.000000,-105.975998
0,54,35,0.000000,-97.087997
0,54,45,0.000000,-102.828003
0,54,56,0.000000,-104.192001
0,55,7,0.000000,-109.867996
0,55,18,0.000000,-108.239998
0,55,29,0.000000,-104.648003
0,55,41,0.000000,-105.484001
0,55,51,0.000000,-101.440002
0,56,2,0.000000,-106.059998
0,56,13,0.000000,-113.519997
0,56,24,0.000000,-101.711998
0,56,36,0.000000,-105.279999
0,56,46,0.000000,-107.708000
0,56,57,0.000000,-105.615997
0,57,8,0.000000,-100.267998
0,57,19,0.000000,-107.143997
0,57,30,0.000000,-108.075996
0,57,42,0.000000,-109.180000
0,57,52,0.000000,-108.047997
0,58,3,0.000000,-99.255997
0,58,14,0.000000,-102.844002
0,58,25,0.000000,-110.739998
0,58,36,0.000000,-100.900002
0,58,48,0.000000,-108.508003
0,58,59,0.000000,-106.447998
0,59,9,0.000000,-106.059998
0,59,20,0.000000,-102.407997
0,59,31,0.000000,-106.019997
0,59,43,0.000000,-103.272003
0,59,53,0.000000,-105.356003
1,0,4,0.000000,-106.856003
1,0,15,0.000000,-103.003998
1,0,26,0.000000,-103.052002
1,0,37,0.000000,-108.304001
1,0,49,0.000000,-103.031998
1,0,59,0.000000,-110.015999
1,1,11,0.000000,-103.947998
1,1,21,0.000000,-104.112000
1,1,33,0.000000,-112.036003
1,1,43,0.000000,-103.875999
1,1,55,0.000000,-105.171997
1,2,5,0.000000,-105.667999
1,2,16,0.000000,-102.683998
1,2,27,0.000000,-104.764000
1,2,38,0.000000,-105.323997
1,2,49,0.000000,-102.716003
1,3,1,0.000000,-109.400002
1,3,11,0.000000,-99.255997
1,3,22,0.000000,-105.708000
1,3,33,0.000000,-110.375999
1,3,44,0.000000,-102.667999
1,3,56,0.000000,-104.596001
1,4,6,0.000000,-106.680000
1,4,17,0.000000,-111.856003
1,4,28,0.000000,-107.720001
1,4,39,0.000000,-102.171997
1,4,50,0.000000,-109.024002
1,5,1,0.000000,-111.811996
1,5,12,0.000000,-102.363998
1,5,23,0.000000,-113.092003
1,5,34,0.000000,-107.751999
1,5,46,0.000000,-103.811996
1,5,56,0.000000,-110.608002
1,6,7,0.000000,-100.959999
1,6,18,0.000000,-109.223999
1,6,30,0.000000,-99.208000
1,6,40,0.000000,-99.015999
1,6,51,0.000000,-105.356003
1,7,3,0.000000,-102.608002
1,7,13,0.000000,-103.031998
1,7,24,0.000000,-105.199997
1,7,35,0.000000,-102.099998
1,7,46,0.000000,-105.452003
1,7,57,0.000000,-100.148003
1,8,9,0.000000,-100.211998
1,8,19,0.000000,-106.087997
1,8,30,0.000000,-106.732002
1,8,41,0.000000,-105.323997
1,8,52,0.000000,-105.139999
1,9,4,0.000000,-102.220001
1,9,14,0.000000,-104.807999
1,9,25,0.000000,-110.515999
1,9,36,0.000000,-108.832001
1,9,47,0.000000,-105.435997
1,9,58,0.000000,-98.795998
1,10,10,0.000000,-104.764000
1,10,20,0.000000,-106.900002
1,10,31,0.000000,-103.924004
1,10,42,0.000000,-111.391998
1,10,53,0.000000,-104.891998
1,11,4,0.000000,-102.391998
1,11,16,0.000000,-101.711998
1,11,26,0.000000,-106.171997
1,11,37,0.000000,-105.251999
1,11,48,0.000000,-107.003998
1,11,59,0.000000,-101.407997
1,12,10,0.000000,-104.264000
1,12,22,0.000000,-101.907997
1,12,32,0.000000,-104.208000
1,12,43,0.000000,-104.643997
1,12,54,0.000000,-104.891998
1,13,5,0.000000,-104.264000
1,13,16,0.000000,-102.043999
1,13,28,0.000000,-105.356003
1,13,38,0.000000,-101.351997
1,13,49,0.000000,-108.148003
1,14,0,0.000000,-104.584000
1,14,11,0.000000,-106.571999
1,14,22,0.000000,-103.612000
1,14,34,0.000000,-102.188004
1,14,44,0.000000,-106.428001
1,14,56,0.000000,-106.720001
1,15,6,0.000000,-101.823997
1,15,17,0.000000,-103.935997
1,15,28,0.000000,-105.216003
1,15,39,0.000000,-102.723999
1,15,51,0.000000,-104.947998
1,16,1,0.000000,-106.896004
1,16,12,0.000000,-105.823997
1,16,23,0.000000,-100.835999
1,16,34,0.000000,-103.736000
1,16,45,0.000000,-101.171997
1,16,57,0.000000,-104.875999
1,17,7,0.000000,-102.328003
1,17,18,0.000000,-102.884003
1,17,29,0.000000,-98.867996
1,17,40,0.000000,-101.496002
1,17,51,0.000000,-104.848000
1,18,2,0.000000,-109.540001
1,18,13,0.000000,-101.384003
1,18,24,0.000000,-107.884003
1,18,36,0.000000,-105.139999
1,18,46,0.000000,-106.012001
1,18,58,0.000000,-112.720001
1,19,8,0.000000,-104.515999
1,19,19,0.000000,-102.811996
1,19,30,0.000000,-107.363998
1,19,41,0.000000,-104.515999
1,19,52,0.000000,-105.720001
1,20,4,0.000000,-103.251999
1,20,14,0.000000,-100.152000
1,20,25,0.000000,-110.968002
1,20,36,0.000000,-110.096001
1,20,47,0.000000,-106.068001
1,20,58,0.000000,-105.452003
1,21,10,0.000000,-102.028000
1,21,20,0.000000,-105.064003
1,21,31,0.000000,-106.328003
1,21,42,0.000000,-111.963997
1,21,53,0.000000,-115.360001
1,22,4,0.000000,-102.727997
1,22,16,0.000000,-104.835999
1,22,26,0.000000,-103.984001
1,22,37,0.000000,-105.660004
1,22,48,0.000000,-101.264000
1,22,59,0.000000,-115.624001
1,23,11,0.000000,-103.608002
1,23,21,0.000000,-101.592003
1,23,32,0.000000,-101.835999
1,23,43,0.000000,-104.160004
1,23,54,0.000000,-109.944000
1,24,5,0.000000,-108.711998
1,24,17,0.000000,-108.064003
1,24,27,0.000000,-109.627998
1,24,38,0.000000,-101.863998
1,24,49,0.000000,-108.367996
1,25,0,0.000000,-103.959999
1,25,11,0.000000,-105.919998
1,25,23,0.000000,-105.795998
1,25,33,0.000000,-109.292000
1,25,44,0.000000,-100.931999
1,25,55,0.000000,-101.484001
1,26,7,0.000000,-104.639999
1,26,17,0.000000,-105.660004
1,26,29,0.000000,-107.155998
1,26,39,0.000000,-104.496002
1,26,50,0.000000,-104.407997
1,27,1,0.000000,-106.171997
1,27,12,0.000000,-105.283997
1,27,23,0.000000,-105.975998
1,27,35,0.000000,-109.459999
1,27,45,0.000000,-103.052002
1,27,56,0.000000,-108.180000
1,28,7,0.000000,-107.276001
1,28,18,0.000000,-109.348000
1,28,29,0.000000,-104.935997
1,28,41,0.000000,-106.612000
1,28,51,0.000000,-107.624001
1,29,2,0.000000,-110.360001
1,29,13,0.000000,-106.031998
1,29,24,0.000000,-107.739998
1,29,35,0.000000,-107.832001
1,29,47,0.000000,-104.627998
1,29,57,0.000000,-105.720001
1,30,8,0.000000,-104.160004
1,30,19,0.000000,-105.112000
1,30,30,0.000000,-106.963997
1,30,41,0.000000,-105.220001
1,30,53,0.000000,-101.472000
1,31,3,0.000000,-104.276001
1,31,14,0.000000,-104.204002
1,31,25,0.000000,-100.468002
1,31,36,0.000000,-101.643997
1,31,48,0.000000,-110.463997
1,31,58,0.000000,-105.839996
1,32,9,0.000000,-103.124001
1,32,20,0.000000,-109.744003
1,32,31,0.000000,-107.655998
1,32,43,0.000000,-105.356003
1,32,53,0.000000,-113.963997
1,33,4,0.000000,-103.431999
1,33,15,0.000000,-107.239998
1,33,26,0.000000,-104.052002
1,33,37,0.000000,-104.524002
1,33,49,0.000000,-101.643997
1,33,59,0.000000,-112.720001
1,34,10,0.000000,-114.339996
1,34,21,0.000000,-103.767998
1,34,32,0.000000,-101.239998
1,34,44,0.000000,-107.624001
1,34,54,0.000000,-104.244003
1,35,5,0.000000,-106.080002
1,35,16,0.000000,-103.984001
1,35,27,0.000000,-100.744003
1,35,38,0.000000,-102.704002
1,35,50,0.000000,-100.912003
1,36,0,0.000000,-103.608002
1,36,11,0.000000,-105.339996
1,36,22,0.000000,-112.075996
1,36,33,0.000000,-110.396004
1,36,44,0.000000,-100.316002
1,36,56,0.000000,-106.068001
1,37,6,0.000000,-111.251999
1,37,17,0.000000,-107.428001
1,37,28,0.000000,-105.760002
1,37,39,0.000000,-108.047997
1,37,50,0.000000,-106.087997
1,38,2,0.000000,-104.748001
1,38,12,0.000000,-110.956001
1,38,23,0.000000,-113.615997
1,38,35,0.000000,-105.536003
1,38,45,0.000000,-105.708000
1,38,56,0.000000,-108.227997
1,39,8,0.000000,-101.575996
1,39,19,0.000000,-109.552002
1,39,29,0.000000,-103.292000
1,39,40,0.000000,-107.012001
1,39,51,0.000000,-104.108002
1,40,2,0.000000,-100.564003
1,40,13,0.000000,-108.015999
1,40,25,0.000000,-106.388000
1,40,35,0.000000,-100.335999
1,40,46,0.000000,-107.132004
1,40,57,0.000000,-104.444000
1,41,8,0.000000,-109.500000
1,41,19,0.000000,-107.251999
1,41,31,0.000000,-105.388000
1,41,41,0.000000,-110.648003
1,41,52,0.000000,-110.648003
1,42,3,0.000000,-106.900002
1,42,14,0.000000,-100.019997
1,42,25,0.000000,-102.772003
1,42,37,0.000000,-102.112000
1,42,47,0.000000,-103.024002
1,42,58,0.000000,-103.615997
1,43,9,0.000000,-107.816002
1,43,20,0.000000,-104.148003
1,43,32,0.000000,-102.727997
1,43,42,0.000000,-103.779999
1,43,53,0.000000,-106.024002
1,44,4,0.000000,-104.860001
1,44,15,0.000000,-106.260002
1,44,26,0.000000,-102.903999
1,44,38,0.000000,-100.800003
1,44,48,0.000000,-106.108002
1,44,59,0.000000,-105.264000
1,45,10,0.000000,-101.232002
1,45,21,0.000000,-96.452003
1,45,32,0.000000,-101.075996
1,45,44,0.000000,-107.480003
1,45,54,0.000000,-105.727997
1,46,5,0.000000,-106.227997
1,46,16,0.000000,-106.152000
1,46,27,0.000000,-104.723999
1,46,38,0.000000,-108.307999
1,46,50,0.000000,-105.064003
1,47,0,0.000000,-103.704002
1,47,11,0.000000,-107.300003
1,47,22,0.000000,-105.435997
1,47,33,0.000000,-104.276001
1,47,44,0.000000,-105.660004
1,47,55,0.000000,-106.143997
1,48,6,0.000000,-107.003998
1,48,17,0.000000,-104.975998
1,48,28,0.000000,-103.320000
1,48,39,0.000000,-105.928001
1,48,50,0.000000,-106.919998
1,49,2,0.000000,-106.031998
1,49,12,0.000000,-101.512001
1,49,23,0.000000,-104.171997
1,49,34,0.000000,-101.863998
1,49,45,0.000000,-103.192001
1,49,56,0.000000,-114.080002
1,50,8,0.000000,-104.459999
1,50,18,0.000000,-104.132004
1,50,29,0.000000,-102.571999
1,50,40,0.000000,-100.924004
1,50,51,0.000000,-107.180000
1,51,2,0.000000,-101.744003
1,51,13,0.000000,-107.127998
1,51,24,0.000000,-106.143997
1,51,36,0.000000,-103.676003
1,51,47,0.000000,-104.444000
1,51,57,0.000000,-109.875999
1,52,8,0.000000,-102.680000
1,52,20,0.000000,-104.676003
1,52,30,0.000000,-106.676003
1,52,41,0.000000,-99.792000
1,52,52,0.000000,-105.744003
1,53,4,0.000000,-108.879997
1,53,14,0.000000,-102.692001
1,53,26,0.000000,-103.320000
1,53,36,0.000000,-101.596001
1,53,47,0.000000,-108.199997
1,53,58,0.000000,-107.884003
1,54,10,0.000000,-107.820000
1,54,21,0.000000,-102.851997
1,54,31,0.000000,-106.248001
1,54,42,0.000000,-105.536003
1,54,53,0.000000,-103.671997
1,55,4,0.000000,-109.931999
1,55,16,0.000000,-104.903999
1,55,26,0.000000,-106.024002
1,55,37,0.000000,-105.403999
1,55,48,0.000000,-104.508003
1,55,59,0.000000,-103.183998
1,56,10,0.000000,-105.064003
1,56,22,0.000000,-103.136002
1,56,32,0.000000,-102.099998
1,56,43,0.000000,-105.860001
1,56,54,0.000000,-105.183998
1,57,5,0.000000,-102.272003
1,57,16,0.000000,-101.524002
1,57,28,0.000000,-102.968002
1,57,38,0.000000,-108.003998
1,57,49,0.000000,-103.564003
1,58,0,0.000000,-103.024002
1,58,11,0.000000,-102.879997
1,58,22,0.000000,-102.807999
1,58,34,0.000000,-107.963997
1,58,44,0.000000,-106.036003
1,58,56,0.000000,-104.615997
1,59,7,0.000000,-103.680000
1,59,18,0.000000,-104.064003
1,59,29,0.000000,-104.208000
1,59,40,0.000000,-105.096001
1,59,51,0.000000,-99.363998
2,0,1,0.000000,-103.472000
2,0,12,0.000000,-105.519997
2,0,23,0.000000,-113.320000
2,0,34,0.000000,-100.087997
2,0,45,0.000000,-101.024002
2,0,57,0.000000,-108.627998
2,1,7,0.000000,-98.916000
2,1,18,0.000000,-111.143997
2,1,29,0.000000,-103.959999
2,1,40,0.000000,-102.459999
2,1,51,0.000000,-107.403999
2,2,3,0.000000,-102.391998
2,2,13,0.000000,-102.543999
2,2,24,0.000000,-103.171997
2,2,35,0.000000,-100.468002
2,2,46,0.000000,-103.947998
2,2,57,0.000000,-108.783997
2,3,9,0.000000,-102.987999
2,3,19,0.000000,-100.540001
2,3,30,0.000000,-105.615997
2,3,41,0.000000,-102.295998
2,3,52,0.000000,-105.772003
2,4,3,0.000000,-107.339996
2,4,14,0.000000,-107.176003
2,4,26,0.000000,-105.155998
2,4,36,0.000000,-103.692001
2,4,47,0.000000,-102.407997
2,4,58,0.000000,-105.515999
2,5,9,0.000000,-98.407997
2,5,20,0.000000,-109.500000
2,5,32,0.000000,-102.919998
2,5,42,0.000000,-103.879997
2,5,53,0.000000,-104.075996
2,6,4,0.000000,-108.320000
2,6,15,0.000000,-106.328003
2,6,26,0.000000,-104.748001
2,6,38,0.000000,-106.875999
2,6,48,0.000000,-112.071999
2,6,59,0.000000,-108.772003
2,7,10,0.000000,-103.192001
2,7,21,0.000000,-107.216003
2,7,32,0.000000,-104.087997
2,7,44,0.000000,-103.360001
2,7,55,0.000000,-106.367996
2,8,5,0.000000,-104.903999
2,8,16,0.000000,-108.996002
2,8,27,0.000000,-102.704002
2,8,39,0.000000,-111.587997
2,8,49,0.000000,-99.300003
2,9,0,0.000000,-102.764000
2,9,11,0.000000,-105.987999
2,9,22,0.000000,-101.148003
2,9,33,0.000000,-108.748001
2,9,44,0.000000,-105.699997
2,9,56,0.000000,-108.384003
2,10,6,0.000000,-107.152000
2,10,17,0.000000,-101.851997
2,10,28,0.000000,-105.648003
2,10,39,0.000000,-103.903999
2,10,50,0.000000,-106.612000
2,11,2,0.000000,-106.603996
2,11,12,0.000000,-102.412003
2,11,23,0.000000,-96.360001
2,11,34,0.000000,-104.968002
2,11,45,0.000000,-113.792000
2,11,56,0.000000,-101.996002
2,12,8,0.000000,-102.612000
2,12,18,0.000000,-112.884003
2,12,29,0.000000,-106.636002
2,12,40,0.000000,-100.375999
2,12,51,0.000000,-100.459999
2,13,2,0.000000,-106.103996
2,13,14,0.000000,-111.071999
2,13,24,0.000000,-102.755997
2,13,35,0.000000,-102.571999
2,13,46,0.000000,-100.800003
2,13,57,0.000000,-104.255997
2,14,8,0.000000,-100.227997
2,14,20,0.000000,-109.279999
2,14,30,0.000000,-101.835999
2,14,41,0.000000,-103.031998
2,14,52,0.000000,-112.248001
2,15,3,0.000000,-100.980003
2,15,14,0.000000,-104.568001
2,15,26,0.000000,-109.584000
2,15,36,0.000000,-108.491997
2,15,47,0.000000,-106.428001
2,15,58,0.000000,-107.652000
2,16,9,0.000000,-108.463997
2,16,20,0.000000,-102.424004
2,16,32,0.000000,-104.599998
2,16,42,0.000000,-103.431999
2,16,53,0.000000,-104.664001
2,17,4,0.000000,-101.288002
2,17,15,0.000000,-112.127998
2,17,26,0.000000,-106.912003
2,17,38,0.000000,-100.823997
2,17,48,0.000000,-107.711998
2,17,59,0.000000,-105.183998
2,18,10,0.000000,-107.975998
2,18,21,0.000000,-103.531998
2,18,32,0.000000,-105.683998
2,18,44,0.000000,-112.120003
2,18,54,0.000000,-102.931999
2,19,5,0.000000,-107.552002
2,19,16,0.000000,-103.472000
2,19,27,0.000000,-103.307999
2,19,38,0.000000,-101.396004
2,19,49,0.000000,-104.136002
2,20,0,0.000000,-107.807999
2,20,11,0.000000,-101.739998
2,20,22,0.000000,-100.068001
2,20,33,0.000000,-102.624001
2,20,44,0.000000,-106.232002
2,20,56,0.000000,-105.552002
2,21,6,0.000000,-105.155998
2,21,17,0.000000,-107.320000
2,21,28,0.000000,-99.176003
2,21,39,0.000000,-103.571999
2,21,50,0.000000,-102.903999
2,22,2,0.000000,-111.092003
2,22,12,0.000000,-101.996002
2,22,23,0.000000,-104.627998
2,22,34,0.000000,-101.295998
2,22,45,0.000000,-103.279999
2,22,56,0.000000,-102.919998
2,23,8,0.000000,-106.388000
2,23,18,0.000000,-104.311996
2,23,29,0.000000,-101.040001
2,23,40,0.000000,-102.112000
2,23,51,0.000000,-105.867996
2,24,2,0.000000,-102.348000
2,24,14,0.000000,-107.596001
2,24,24,0.000000,-108.152000
2,24,36,0.000000,-97.300003
2,24,46,0.000000,-101.800003
2,24,57,0.000000,-105.584000
2,25,9,0.000000,-103.204002
2,25,19,0.000000,-101.279999
2,25,30,0.000000,-104.416000
2,25,41,0.000000,-105.283997
2,25,52,0.000000,-110.428001
2,26,3,0.000000,-106.087997
2,26,14,0.000000,-100.636002
2,26,26,0.000000,-102.540001
2,26,36,0.000000,-108.512001
2,26,47,0.000000,-102.639999
2,26,58,0.000000,-105.292000
2,27,9,0.000000,-98.524002
2,27,20,0.000000,-106.335999
2,27,32,0.000000,-103.615997
2,27,42,0.000000,-105.112000
2,27,53,0.000000,-101.912003
2,28,4,0.000000,-107.828003
2,28,15,0.000000,-101.288002
2,28,27,0.000000,-98.524002
2,28,37,0.000000,-109.367996
2,28,48,0.000000,-108.363998
2,28,59,0.000000,-104.300003
2,29,10,0.000000,-103.264000
2,29,21,0.000000,-102.720001
2,29,33,0.000000,-101.452003
