hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-135.460990
0,0,2,0.000000,-140.927927
0,0,4,0.000000,-134.444415
0,0,6,0.000000,-130.235171
0,0,8,0.000000,-126.958722
0,0,10,0.000000,-144.892315
0,0,12,0.000000,-129.335619
0,0,14,0.000000,-123.950368
0,0,16,0.000000,-130.720286
0,0,18,0.000000,-128.335869
0,0,20,0.000000,-123.231200
0,0,22,0.000000,-123.852842
0,0,24,0.000000,-128.818857
0,0,26,0.000000,-133.935692
0,0,28,0.000000,-133.406272
0,0,30,0.000000,-135.133755
0,0,32,0.000000,-129.274530
0,0,34,0.000000,-131.727128
0,0,36,0.000000,-125.980179
0,0,38,0.000000,-127.921888
0,0,40,0.000000,-124.699699
0,0,42,0.000000,-137.458625
0,0,44,0.000000,-135.442180
0,0,46,0.000000,-122.331732
0,0,48,0.000000,-127.830135
0,0,50,0.000000,-141.265831
0,0,52,0.000000,-136.624528
0,0,54,0.000000,-123.598764
0,0,56,0.000000,-135.446220
0,0,58,0.000000,-128.674037
0,1,0,0.000000,-149.137807
0,1,2,0.000000,-132.407631
0,1,4,0.000000,-130.577564
0,1,6,0.000000,-125.678041
0,1,8,0.000000,-121.183926
0,1,10,0.000000,-127.756934
0,1,12,0.000000,-137.659195
0,1,14,0.000000,-133.341822
0,1,16,0.000000,-133.173379
0,1,18,0.000000,-128.736837
0,1,20,0.000000,-128.804640
0,1,22,0.000000,-121.381505
0,1,24,0.000000,-128.489383
0,1,26,0.000000,-140.689768
0,1,28,0.000000,-136.989664
0,1,30,0.000000,-127.123835
0,1,32,0.000000,-127.179945
0,1,34,0.000000,-137.108837
0,1,36,0.000000,-128.728423
0,1,38,0.000000,-131.580019
0,1,40,0.000000,-132.588718
0,1,42,0.000000,-125.910060
0,1,44,0.000000,-124.390074
0,1,46,0.000000,-128.973921
0,1,48,0.000000,-126.251547
0,1,50,0.000000,-125.887702
0,1,52,0.000000,-126.315331
0,1,54,0.000000,-136.758418
0,1,56,0.000000,-129.331201
0,1,58,0.000000,-124.447879
0,2,0,0.000000,-127.510577
0,2,2,0.000000,-126.033266
0,2,4,0.000000,-130.740075
0,2,6,0.000000,-127.377077
0,2,8,0.000000,-130.066936
0,2,10,0.000000,-122.933010
0,2,12,0.000000,-132.081687
0,2,14,0.000000,-125.442109
0,2,16,0.000000,-127.488590
0,2,18,0.000000,-127.127743
0,2,20,0.000000,-121.971490
0,2,22,0.000000,-125.375905
0,2,24,0.000000,-130.494633
0,2,26,0.000000,-135.024269
0,2,28,0.000000,-130.044193
0,2,30,0.000000,-123.319627
0,2,32,0.000000,-130.296157
0,2,34,0.000000,-128.736893
0,2,36,0.000000,-124.305344
0,2,38,0.000000,-126.255045
0,2,40,0.000000,-137.844546
0,2,42,0.000000,-126.980067
0,2,44,0.000000,-133.807179
0,2,46,0.000000,-136.830508
0,2,48,0.000000,-137.620629
0,2,50,0.000000,-132.265005
0,2,52,0.000000,-134.415053
0,2,54,0.000000,-126.711201
0,2,56,0.000000,-141.461213
0,2,58,0.000000,-132.567860
0,3,0,0.000000,-135.669740
0,3,2,0.000000,-138.384566
0,3,4,0.000000,-130.123413
0,3,6,0.000000,-134.743915
0,3,8,0.000000,-130.163978
0,3,10,0.000000,-128.365341
0,3,12,0.000000,-131.144078
0,3,14,0.000000,-126.849262
0,3,16,0.000000,-131.101589
0,3,18,0.000000,-130.216974
0,3,20,0.000000,-128.135061
0,3,22,0.000000,-129.209060
0,3,24,0.000000,-145.574816
0,3,26,0.000000,-130.650299
0,3,28,0.000000,-131.508231
0,3,30,0.000000,-128.222279
0,3,32,0.000000,-133.356566
0,3,34,0.000000,-135.376791
0,3,36,0.000000,-127.457785
0,3,38,0.000000,-124.560658
0,3,40,0.000000,-137.159168
0,3,42,0.000000,-125.018657
0,3,44,0.000000,-129.783840
0,3,46,0.000000,-134.152004
0,3,48,0.000000,-126.631145
0,3,50,0.000000,-134.004222
0,3,52,0.000000,-135.811711
0,3,54,0.000000,-126.566272
0,3,56,0.000000,-132.371726
0,3,58,0.000000,-124.091121
0,4,0,0.000000,-124.198265
0,4,2,0.000000,-130.300146
0,4,4,0.000000,-133.576227
0,4,6,0.000000,-122.536287
0,4,8,0.000000,-121.910238
0,4,10,0.000000,-130.443783
0,4,12,0.000000,-138.122640
0,4,14,0.000000,-151.173380
0,4,16,0.000000,-132.840885
0,4,18,0.000000,-125.138197
0,4,20,0.000000,-124.183591
0,4,22,0.000000,-135.067317
0,4,24,0.000000,-135.862611
0,4,26,0.000000,-136.515868
0,4,28,0.000000,-130.002026
0,4,30,0.000000,-129.052211
0,4,32,0.000000,-127.314474
0,4,34,0.000000,-127.386190
0,4,36,0.000000,-136.647083
0,4,38,0.000000,-128.318801
0,4,40,0.000000,-134.900156
0,4,42,0.000000,-126.873962
0,4,44,0.000000,-126.267193
0,4,46,0.000000,-132.417510
0,4,48,0.000000,-131.125388
0,4,50,0.000000,-127.336117
0,4,52,0.000000,-136.123870
0,4,54,0.000000,-127.169553
0,4,56,0.000000,-134.619451
0,4,58,0.000000,-131.522269
0,5,0,0.000000,-131.329168
0,5,2,0.000000,-135.215290
0,5,4,0.000000,-135.552217
0,5,6,0.000000,-125.556532
0,5,8,0.000000,-142.215831
0,5,10,0.000000,-146.961253
0,5,12,0.000000,-147.723976
0,5,14,0.000000,-130.789210
0,5,16,0.000000,-135.372441
0,5,18,0.000000,-129.479822
0,5,20,0.000000,-120.508820
0,5,22,0.000000,-128.792595
0,5,24,0.000000,-128.306861
0,5,26,0.000000,-125.791929
0,5,28,0.000000,-128.398656
0,5,30,0.000000,-126.409079
0,5,32,0.000000,-134.335019
0,5,34,0.000000,-130.629690
0,5,36,0.000000,-129.552179
0,5,38,0.000000,-129.716458
0,5,40,0.000000,-129.219949
0,5,42,0.000000,-132.356493
0,5,44,0.000000,-132.906866
0,5,46,0.000000,-127.361189
0,5,48,0.000000,-126.130308
0,5,50,0.000000,-138.644118
0,5,52,0.000000,-130.664038
0,5,54,0.000000,-128.526999
0,5,56,0.000000,-128.450816
0,5,58,0.000000,-134.395636
0,6,0,0.000000,-132.496190
0,6,2,0.000000,-126.830752
0,6,4,0.000000,-132.735459
0,6,6,0.000000,-150.428778
0,6,8,0.000000,-131.960509
0,6,10,0.000000,-144.937694
0,6,12,0.000000,-124.391628
0,6,14,0.000000,-128.646993
0,6,16,0.000000,-131.055941
0,6,18,0.000000,-125.089825
0,6,20,0.000000,-131.406646
0,6,22,0.000000,-123.334082
0,6,24,0.000000,-129.581405
0,6,26,0.000000,-125.079717
0,6,28,0.000000,-129.038890
0,6,30,0.000000,-133.722638
0,6,32,0.000000,-127.172844
0,6,34,0.000000,-134.430769
0,6,36,0.000000,-132.783579
0,6,38,0.000000,-126.130959
0,6,40,0.000000,-131.272827
0,6,42,0.000000,-121.769331
0,6,44,0.000000,-129.319882
0,6,46,0.000000,-124.528061
0,6,48,0.000000,-124.710593
0,6,50,0.000000,-145.024701
0,6,52,0.000000,-139.073573
0,6,54,0.000000,-127.532106
0,6,56,0.000000,-134.362420
0,6,58,0.000000,-129.918545
0,7,0,0.000000,-128.642365
0,7,2,0.000000,-136.319739
0,7,4,0.000000,-125.627378
0,7,6,0.000000,-123.618968
0,7,8,0.000000,-132.873538
0,7,10,0.000000,-128.786792
0,7,12,0.000000,-127.982213
0,7,14,0.000000,-125.696836
0,7,16,0.000000,-127.223541
0,7,18,0.000000,-132.379959
0,7,20,0.000000,-133.703979
0,7,22,0.000000,-127.137320
0,7,24,0.000000,-128.216332
0,7,26,0.000000,-128.712558
0,7,28,0.000000,-134.109540
0,7,30,0.000000,-142.378361
0,7,32,0.000000,-123.490601
0,7,34,0.000000,-137.578986
0,7,36,0.000000,-132.374775
0,7,38,0.000000,-126.725566
0,7,40,0.000000,-129.408488
0,7,42,0.000000,-128.259304
0,7,44,0.000000,-132.962568
0,7,46,0.000000,-125.394326
0,7,48,0.000000,-124.835042
0,7,50,0.000000,-138.964170
0,7,52,0.000000,-145.836655
0,7,54,0.000000,-129.136327
0,7,56,0.000000,-130.102988
0,7,58,0.000000,-127.215758
0,8,0,0.000000,-133.007361
0,8,2,0.000000,-127.707267
0,8,4,0.000000,-125.445107
0,8,6,0.000000,-127.226320
0,8,8,0.000000,-135.733552
0,8,10,0.000000,-132.106443
0,8,12,0.000000,-131.261123
0,8,14,0.000000,-128.173432
0,8,16,0.000000,-125.169992
0,8,18,0.000000,-128.641628
0,8,20,0.000000,-129.617486
0,8,22,0.000000,-131.166622
0,8,24,0.000000,-128.173938
0,8,26,0.000000,-131.428434
0,8,28,0.000000,-125.705275
0,8,30,0.000000,-123.822383
0,8,32,0.000000,-129.128494
0,8,34,0.000000,-124.403712
0,8,36,0.000000,-133.391363
0,8,38,0.000000,-130.040055
0,8,40,0.000000,-133.510267
0,8,42,0.000000,-129.658437
0,8,44,0.000000,-128.662914
0,8,46,0.000000,-125.734971
0,8,48,0.000000,-129.094877
0,8,50,0.000000,-130.586619
0,8,52,0.000000,-139.859451
0,8,54,0.000000,-123.797832
0,8,56,0.000000,-133.492877
0,8,58,0.000000,-123.685388
0,9,0,0.000000,-137.418353
0,9,2,0.000000,-134.298116
0,9,4,0.000000,-126.441808
0,9,6,0.000000,-144.110869
0,9,8,0.000000,-128.264381
0,9,10,0.000000,-126.524370
0,9,12,0.000000,-149.732142
0,9,14,0.000000,-129.699499
0,9,16,0.000000,-127.802035
0,9,18,0.000000,-127.088069
0,9,20,0.000000,-127.190229
0,9,22,0.000000,-127.056278
0,9,24,0.000000,-137.275429
0,9,26,0.000000,-126.133795
0,9,28,0.000000,-127.281858
0,9,30,0.000000,-134.518651
0,9,32,0.000000,-123.509350
0,9,34,0.000000,-146.880182
0,9,36,0.000000,-131.272406
0,9,38,0.000000,-137.528716
0,9,40,0.000000,-126.826954
0,9,42,0.000000,-125.389979
0,9,44,0.000000,-122.760687
0,9,46,0.000000,-136.317462
0,9,48,0.000000,-127.807383
0,9,50,0.000000,-133.912268
0,9,52,0.000000,-121.547309
0,9,54,0.000000,-132.703936
0,9,56,0.000000,-129.340100
0,9,58,0.000000,-128.736412
0,10,0,0.000000,-126.716949
0,10,2,0.000000,-121.528214
0,10,4,0.000000,-126.875689
0,10,6,0.000000,-128.213603
0,10,8,0.000000,-140.632860
0,10,10,0.000000,-131.763883
0,10,12,0.000000,-132.122300
0,10,14,0.000000,-129.052447
0,10,16,0.000000,-123.699520
0,10,18,0.000000,-123.691305
0,10,20,0.000000,-137.727809
0,10,22,0.000000,-130.928630
0,10,24,0.000000,-127.313953
0,10,26,0.000000,-127.893151
0,10,28,0.000000,-128.830299
0,10,30,0.000000,-122.933681
0,10,32,0.000000,-142.364080
0,10,34,0.000000,-123.294017
0,10,36,0.000000,-125.012479
0,10,38,0.000000,-132.598403
0,10,40,0.000000,-133.827924
0,10,42,0.000000,-127.300922
0,10,44,0.000000,-127.250162
0,10,46,0.000000,-130.867978
0,10,48,0.000000,-123.634633
0,10,50,0.000000,-122.334824
0,10,52,0.000000,-129.117064
0,10,54,0.000000,-123.283182
0,10,56,0.000000,-158.759909
0,10,58,0.000000,-132.729042
0,11,0,0.000000,-125.883644
0,11,2,0.000000,-125.292448
0,11,4,0.000000,-126.817984
0,11,6,0.000000,-127.557151
0,11,8,0.000000,-129.664709
0,11,10,0.000000,-133.523187
0,11,12,0.000000,-128.558673
0,11,14,0.000000,-130.621187
0,11,16,0.000000,-121.621772
0,11,18,0.000000,-129.863399
0,11,20,0.000000,-141.419578
0,11,22,0.000000,-127.132590
0,11,24,0.000000,-142.115760
0,11,26,0.000000,-135.496200
0,11,28,0.000000,-139.600212
0,11,30,0.000000,-135.177060
0,11,32,0.000000,-127.848695
0,11,34,0.000000,-126.025337
0,11,36,0.000000,-132.528430
0,11,38,0.000000,-130.898779
0,11,40,0.000000,-126.781873
0,11,42,0.000000,-132.110245
0,11,44,0.000000,-137.764761
0,11,46,0.000000,-144.246793
0,11,48,0.000000,-129.951258
0,11,50,0.000000,-140.508253
0,11,52,0.000000,-133.037185
0,11,54,0.000000,-128.883215
0,11,56,0.000000,-126.479496
0,11,58,0.000000,-123.780159
0,12,0,0.000000,-135.401870
0,12,2,0.000000,-129.149498
0,12,4,0.000000,-133.075774
0,12,6,0.000000,-143.595627
0,12,8,0.000000,-132.513018
0,12,10,0.000000,-126.294523
0,12,12,0.000000,-133.196512
0,12,14,0.000000,-133.503143
0,12,16,0.000000,-124.572901
0,12,18,0.000000,-125.100327
0,12,20,0.000000,-128.326029
0,12,22,0.000000,-126.655130
0,12,24,0.000000,-131.623727
0,12,26,0.000000,-143.916405
0,12,28,0.000000,-127.521445
0,12,30,0.000000,-129.185638
0,12,32,0.000000,-132.383490
0,12,34,0.000000,-130.256196
0,12,36,0.000000,-136.511937
0,12,38,0.000000,-128.777764
0,12,40,0.000000,-138.857734
0,12,42,0.000000,-127.213520
0,12,44,0.000000,-128.651548
0,12,46,0.000000,-123.980490
0,12,48,0.000000,-133.199338
0,12,50,0.000000,-126.140492
0,12,52,0.000000,-132.799428
0,12,54,0.000000,-136.555439
0,12,56,0.000000,-142.737560
0,12,58,0.000000,-126.654765
0,13,0,0.000000,-127.206228
0,13,2,0.000000,-128.053448
0,13,4,0.000000,-134.491212
0,13,6,0.000000,-126.574303
0,13,8,0.000000,-138.873183
0,13,10,0.000000,-129.191881
0,13,12,0.000000,-131.380066
0,13,14,0.000000,-124.961069
0,13,16,0.000000,-130.629827
0,13,18,0.000000,-128.789282
0,13,20,0.000000,-137.611983
0,13,22,0.000000,-124.648087
0,13,24,0.000000,-131.377890
0,13,26,0.000000,-127.990938
0,13,28,0.000000,-139.865575
0,13,30,0.000000,-125.808687
0,13,32,0.000000,-132.285734
0,13,34,0.000000,-126.804185
0,13,36,0.000000,-134.120414
0,13,38,0.000000,-130.188347
0,13,40,0.000000,-134.057572
0,13,42,0.000000,-130.981564
0,13,44,0.000000,-135.484874
0,13,46,0.000000,-123.770199
0,13,48,0.000000,-124.515690
0,13,50,0.000000,-142.260088
0,13,52,0.000000,-125.303681
0,13,54,0.000000,-125.050518
0,13,56,0.000000,-132.045890
0,13,58,0.000000,-137.331328
0,14,0,0.000000,-130.029397
0,14,2,0.000000,-122.668979
0,14,4,0.000000,-130.656158
0,14,6,0.000000,-129.115935
0,14,8,0.000000,-124.429496
0,14,10,0.000000,-139.280236
0,14,12,0.000000,-128.019620
0,14,14,0.000000,-125.776240
0,14,16,0.000000,-126.740507
0,14,18,0.000000,-129.235350
0,14,20,0.000000,-129.101283
0,14,22,0.000000,-133.837210
0,14,24,0.000000,-128.148651
0,14,26,0.000000,-133.626962
0,14,28,0.000000,-132.822749
0,14,30,0.000000,-126.785966
0,14,32,0.000000,-128.948480
0,14,34,0.000000,-136.854368
0,14,36,0.000000,-141.708927
0,14,38,0.000000,-131.417501
0,14,40,0.000000,-129.170645
0,14,42,0.000000,-129.785789
0,14,44,0.000000,-130.993344
0,14,46,0.000000,-128.150075
0,14,48,0.000000,-125.822962
0,14,50,0.000000,-127.975242
0,14,52,0.000000,-128.760282
0,14,54,0.000000,-132.129008
0,14,56,0.000000,-142.475117
0,14,58,0.000000,-126.962925
0,15,0,0.000000,-128.182111
0,15,2,0.000000,-137.975795
0,15,4,0.000000,-130.624994
0,15,6,0.000000,-131.070601
0,15,8,0.000000,-137.155113
0,15,10,0.000000,-133.154617
0,15,12,0.000000,-130.189382
0,15,14,0.000000,-133.449325
0,15,16,0.000000,-125.247500
0,15,18,0.000000,-124.313981
0,15,20,0.000000,-127.948341
0,15,22,0.000000,-132.930390
0,15,24,0.000000,-149.448963
0,15,26,0.000000,-133.324368
0,15,28,0.000000,-128.226245
0,15,30,0.000000,-124.379046
0,15,32,0.000000,-130.326620
0,15,34,0.000000,-128.273096
0,15,36,0.000000,-133.542280
0,15,38,0.000000,-126.925307
0,15,40,0.000000,-127.499466
0,15,42,0.000000,-128.373383
0,15,44,0.000000,-130.011911
0,15,46,0.000000,-127.291696
0,15,48,0.000000,-124.846431
0,15,50,0.000000,-126.307536
0,15,52,0.000000,-134.927878
0,15,54,0.000000,-125.690503
0,15,56,0.000000,-126.912438
0,15,58,0.000000,-127.753563
0,16,0,0.000000,-131.620857
0,16,2,0.000000,-126.927067
0,16,4,0.000000,-128.537612
0,16,6,0.000000,-129.148317
0,16,8,0.000000,-126.024045
0,16,10,0.000000,-135.472906
0,16,12,0.000000,-131.365360
0,16,14,0.000000,-126.388850
0,16,16,0.000000,-129.224298
0,16,18,0.000000,-128.173424
0,16,20,0.000000,-130.071190
0,16,22,0.000000,-128.789739
0,16,24,0.000000,-125.885179
0,16,26,0.000000,-130.691286
0,16,28,0.000000,-133.633370
0,16,30,0.000000,-123.809437
0,16,32,0.000000,-133.423856
0,16,34,0.000000,-132.186734
0,16,36,0.000000,-129.930217
0,16,38,0.000000,-129.717063
0,16,40,0.000000,-125.412139
0,16,42,0.000000,-128.307881
0,16,44,0.000000,-123.750685
0,16,46,0.000000,-126.589633
0,16,48,0.000000,-137.697016
0,16,50,0.000000,-153.914833
0,16,52,0.000000,-122.854135
0,16,54,0.000000,-133.922655
0,16,56,0.000000,-128.648207
0,16,58,0.000000,-125.147358
0,17,0,0.000000,-125.840120
0,17,2,0.000000,-124.983923
0,17,4,0.000000,-133.446278
0,17,6,0.000000,-127.392007
0,17,8,0.000000,-144.380894
0,17,10,0.000000,-134.698133
0,17,12,0.000000,-125.777817
0,17,14,0.000000,-132.082267
0,17,16,0.000000,-131.245081
0,17,18,0.000000,-132.276668
0,17,20,0.000000,-129.883603
0,17,22,0.000000,-131.449489
0,17,24,0.000000,-133.988456
0,17,26,0.000000,-128.026801
0,17,28,0.000000,-122.359569
0,17,30,0.000000,-128.985955
0,17,32,0.000000,-127.076293
0,17,34,0.000000,-138.707279
0,17,36,0.000000,-131.392901
0,17,38,0.000000,-135.413149
0,17,40,0.000000,-135.618162
0,17,42,0.000000,-121.350881
0,17,44,0.000000,-126.352873
0,17,46,0.000000,-133.459473
0,17,48,0.000000,-125.290305
0,17,50,0.000000,-132.270511
0,17,52,0.000000,-144.624068
0,17,54,0.000000,-126.287753
0,17,56,0.000000,-125.805757
0,17,58,0.000000,-131.293429
0,18,0,0.000000,-132.002843
0,18,2,0.000000,-134.211268
0,18,4,0.000000,-128.364824
0,18,6,0.000000,-135.334044
0,18,8,0.000000,-128.078767
0,18,10,0.000000,-131.954921
0,18,12,0.000000,-127.965270
0,18,14,0.000000,-131.981480
0,18,16,0.000000,-131.208330
0,18,18,0.000000,-129.036637
0,18,20,0.000000,-128.424225
0,18,22,0.000000,-132.895248
0,18,24,0.000000,-126.291269
0,18,26,0.000000,-125.007017
0,18,28,0.000000,-131.088748
0,18,30,0.000000,-127.760988
0,18,32,0.000000,-132.199891
0,18,34,0.000000,-133.398783
0,18,36,0.000000,-128.974943
0,18,38,0.000000,-126.169578
0,18,40,0.000000,-123.884897
0,18,42,0.000000,-142.660247
0,18,44,0.000000,-124.550861
0,18,46,0.000000,-131.281546
0,18,48,0.000000,-131.958002
0,18,50,0.000000,-135.288046
0,18,52,0.000000,-127.779614
0,18,54,0.000000,-131.121048
0,18,56,0.000000,-125.075518
0,18,58,0.000000,-127.611567
0,19,0,0.000000,-129.575550
0,19,2,0.000000,-136.436830
0,19,4,0.000000,-130.632452
0,19,6,0.000000,-129.503859
0,19,8,0.000000,-127.058792
0,19,10,0.000000,-127.661643
0,19,12,0.000000,-145.151794
0,19,14,0.000000,-130.764666
0,19,16,0.000000,-129.986202
0,19,18,0.000000,-134.055873
0,19,20,0.000000,-124.777748
0,19,22,0.000000,-134.203734
0,19,24,0.000000,-128.767558
0,19,26,0.000000,-129.859432
0,19,28,0.000000,-136.177404
0,19,30,0.000000,-130.321471
0,19,32,0.000000,-139.984473
0,19,34,0.000000,-134.824933
0,19,36,0.000000,-126.348166
0,19,38,0.000000,-128.566467
0,19,40,0.000000,-126.515382
0,19,42,0.000000,-123.047049
0,19,44,0.000000,-125.150528
0,19,46,0.000000,-130.639630
0,19,48,0.000000,-123.192891
0,19,50,0.000000,-127.617268
0,19,52,0.000000,-133.452887
0,19,54,0.000000,-127.987629
0,19,56,0.000000,-132.133109
0,19,58,0.000000,-138.332028
0,20,0,0.000000,-132.707652
0,20,2,0.000000,-128.215408
0,20,4,0.000000,-133.135890
0,20,6,0.000000,-134.778239
0,20,8,0.000000,-132.241604
0,20,10,0.000000,-119.801378
0,20,12,0.000000,-125.998829
0,20,14,0.000000,-131.232493
0,20,16,0.000000,-127.368509
0,20,18,0.000000,-126.376248
0,20,20,0.000000,-132.030532
0,20,22,0.000000,-134.837363
0,20,24,0.000000,-146.092536
0,20,26,0.000000,-134.925496
0,20,28,0.000000,-135.119296
0,20,30,0.000000,-134.340812
0,20,32,0.000000,-129.080014
0,20,34,0.000000,-129.728418
0,20,36,0.000000,-124.230161
0,20,38,0.000000,-125.437439
0,20,40,0.000000,-134.681984
0,20,42,0.000000,-136.953164
0,20,44,0.000000,-131.484583
0,20,46,0.000000,-136.550657
0,20,48,0.000000,-129.439398
0,20,50,0.000000,-125.737459
0,20,52,0.000000,-127.694179
0,20,54,0.000000,-129.486381
0,20,56,0.000000,-134.103461
0,20,58,0.000000,-123.440517
0,21,0,0.000000,-129.535669
0,21,2,0.000000,-121.386286
0,21,4,0.000000,-136.250839
0,21,6,0.000000,-129.191190
0,21,8,0.000000,-135.508187
0,21,10,0.000000,-129.199346
0,21,12,0.000000,-142.126866
0,21,14,0.000000,-127.979004
0,21,16,0.000000,-129.628219
0,21,18,0.000000,-132.447323
0,21,20,0.000000,-122.688664
0,21,22,0.000000,-124.995323
0,21,24,0.000000,-134.128815
0,21,26,0.000000,-128.847912
0,21,28,0.000000,-126.491444
0,21,30,0.000000,-130.611728
0,21,32,0.000000,-128.281435
0,21,34,0.000000,-127.578958
0,21,36,0.000000,-127.624411
0,21,38,0.000000,-134.944703
0,21,40,0.000000,-133.081547
0,21,42,0.000000,-128.533158
0,21,44,0.000000,-123.416648
0,21,46,0.000000,-135.319428
0,21,48,0.000000,-129.773933
0,21,50,0.000000,-124.077971
0,21,52,0.000000,-123.366660
0,21,54,0.000000,-129.902442
0,21,56,0.000000,-143.725856
0,21,58,0.000000,-128.850321
0,22,0,0.000000,-134.936633
0,22,2,0.000000,-126.285984
0,22,4,0.000000,-125.365338
0,22,6,0.000000,-132.296352
0,22,8,0.000000,-131.960417
0,22,10,0.000000,-146.794255
0,22,12,0.000000,-131.795660
0,22,14,0.000000,-135.184258
0,22,16,0.000000,-125.273384
0,22,18,0.000000,-127.113508
0,22,20,0.000000,-126.799040
0,22,22,0.000000,-124.918666
0,22,24,0.000000,-127.032213
0,22,26,0.000000,-132.491807
0,22,28,0.000000,-126.836416
0,22,30,0.000000,-132.687398
0,22,32,0.000000,-127.822235
0,22,34,0.000000,-129.879302
0,22,36,0.000000,-126.169941
0,22,38,0.000000,-133.011612
0,22,40,0.000000,-137.713640
0,22,42,0.000000,-133.753774
0,22,44,0.000000,-138.402611
0,22,46,0.000000,-136.622370
0,22,48,0.000000,-131.228708
0,22,50,0.000000,-132.911092
0,22,52,0.000000,-129.279984
0,22,54,0.000000,-138.658019
0,22,56,0.000000,-131.559023
0,22,58,0.000000,-134.822168
0,23,0,0.000000,-134.756003
0,23,2,0.000000,-124.094135
0,23,4,0.000000,-133.817939
0,23,6,0.000000,-143.186921
0,23,8,0.000000,-124.828747
0,23,10,0.000000,-128.182074
0,23,12,0.000000,-127.907984
0,23,14,0.000000,-120.944849
0,23,16,0.000000,-127.723574
0,23,18,0.000000,-128.301415
0,23,20,0.000000,-131.598385
0,23,22,0.000000,-125.688984
0,23,24,0.000000,-128.031212
0,23,26,0.000000,-136.707254
0,23,28,0.000000,-128.661288
0,23,30,0.000000,-138.445793
0,23,32,0.000000,-131.763591
0,23,34,0.000000,-131.393653
0,23,36,0.000000,-133.750547
0,23,38,0.000000,-148.335678
0,23,40,0.000000,-128.667257
0,23,42,0.000000,-127.603209
0,23,44,0.000000,-128.774267
0,23,46,0.000000,-137.473323
0,23,48,0.000000,-139.038912
0,23,50,0.000000,-131.295078
0,23,52,0.000000,-126.228872
0,23,54,0.000000,-126.348260
0,23,56,0.000000,-141.383272
0,23,58,0.000000,-132.395226
0,24,0,0.000000,-128.082895
0,24,2,0.000000,-131.268591
0,24,4,0.000000,-129.809462
0,24,6,0.000000,-124.913629
0,24,8,0.000000,-141.543376
0,24,10,0.000000,-126.146188
0,24,12,0.000000,-126.350050
0,24,14,0.000000,-133.905650
0,24,16,0.000000,-148.076858
0,24,18,0.000000,-140.486205
0,24,20,0.000000,-126.964549
0,24,22,0.000000,-121.437980
0,24,24,0.000000,-124.997906
0,24,26,0.000000,-142.336007
0,24,28,0.000000,-133.064981
0,24,30,0.000000,-132.118377
0,24,32,0.000000,-140.861208
0,24,34,0.000000,-131.646903
0,24,36,0.000000,-130.992106
0,24,38,0.000000,-136.319012
0,24,40,0.000000,-139.955402
0,24,42,0.000000,-131.115814
0,24,44,0.000000,-132.096450
0,24,46,0.000000,-134.316756
0,24,48,0.000000,-132.186796
0,24,50,0.000000,-130.052827
0,24,52,0.000000,-127.314162
0,24,54,0.000000,-143.139025
0,24,56,0.000000,-127.404727
0,24,58,0.000000,-132.710587
0,25,0,0.000000,-125.986807
0,25,2,0.000000,-130.052161
0,25,4,0.000000,-129.057745
0,25,6,0.000000,-127.643657
0,25,8,0.000000,-125.204900
0,25,10,0.000000,-123.910936
0,25,12,0.000000,-120.986534
0,25,14,0.000000,-125.523282
0,25,16,0.000000,-129.800764
0,25,18,0.000000,-132.213695
0,25,20,0.000000,-124.942795
0,25,22,0.000000,-131.054949
0,25,24,0.000000,-129.434643
0,25,26,0.000000,-135.248099
0,25,28,0.000000,-126.414916
0,25,30,0.000000,-124.597501
0,25,32,0.000000,-124.769257
0,25,34,0.000000,-134.440027
0,25,36,0.000000,-135.206066
0,25,38,0.000000,-122.236913
0,25,40,0.000000,-136.897900
0,25,42,0.000000,-124.599118
0,25,44,0.000000,-129.227974
0,25,46,0.000000,-138.953845
0,25,48,0.000000,-134.256866
0,25,50,0.000000,-126.789919
0,25,52,0.000000,-132.164410
0,25,54,0.000000,-127.513378
0,25,56,0.000000,-134.127825
0,25,58,0.000000,-130.099047
0,26,0,0.000000,-138.504359
0,26,2,0.000000,-140.652191
0,26,4,0.000000,-126.689536
0,26,6,0.000000,-128.422060
0,26,8,0.000000,-127.635509
0,26,10,0.000000,-128.295804
0,26,12,0.000000,-131.846996
0,26,14,0.000000,-130.148852
0,26,16,0.000000,-129.996950
0,26,18,0.000000,-125.130339
0,26,20,0.000000,-127.031283
0,26,22,0.000000,-130.400325
0,26,24,0.000000,-129.951536
0,26,26,0.000000,-130.260755
0,26,28,0.000000,-135.267501
0,26,30,0.000000,-128.702201
0,26,32,0.000000,-130.136473
0,26,34,0.000000,-128.187680
0,26,36,0.000000,-133.581864
0,26,38,0.000000,-128.635368
0,26,40,0.000000,-127.063026
0,26,42,0.000000,-128.147984
0,26,44,0.000000,-126.533535
0,26,46,0.000000,-123.246752
0,26,48,0.000000,-141.809691
0,26,50,0.000000,-140.142066
0,26,52,0.000000,-134.668900
0,26,54,0.000000,-152.615086
0,26,56,0.000000,-126.263586
0,26,58,0.000000,-129.323724
0,27,0,0.000000,-123.652035
0,27,2,0.000000,-137.353739
0,27,4,0.000000,-128.156894
0,27,6,0.000000,-135.618855
0,27,8,0.000000,-134.228714
0,27,10,0.000000,-125.236231
0,27,12,0.000000,-129.795439
0,27,14,0.000000,-132.192379
0,27,16,0.000000,-128.302526
0,27,18,0.000000,-133.194591
0,27,20,0.000000,-136.462554
0,27,22,0.000000,-131.057930
