hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-127.346928
0,0,2,0.000000,-132.959100
0,0,4,0.000000,-126.396143
0,0,6,0.000000,-125.174224
0,0,8,0.000000,-126.677733
0,0,10,0.000000,-134.801212
0,0,12,0.000000,-126.450295
0,0,14,0.000000,-140.013096
0,0,16,0.000000,-126.747807
0,0,18,0.000000,-130.252983
0,0,20,0.000000,-126.842479
0,0,22,0.000000,-126.198026
0,0,24,0.000000,-125.528323
0,0,26,0.000000,-125.257492
0,0,28,0.000000,-151.896530
0,0,30,0.000000,-126.767169
0,0,32,0.000000,-121.441771
0,0,34,0.000000,-132.244433
0,0,36,0.000000,-128.603785
0,0,38,0.000000,-131.836780
0,0,40,0.000000,-139.203711
0,0,42,0.000000,-134.405610
0,0,44,0.000000,-126.288521
0,0,46,0.000000,-135.747469
0,0,48,0.000000,-125.279257
0,0,50,0.000000,-127.381825
0,0,52,0.000000,-128.467816
0,0,54,0.000000,-130.384947
0,0,56,0.000000,-125.449654
0,0,58,0.000000,-136.531517
0,1,0,0.000000,-142.787701
0,1,2,0.000000,-129.570098
0,1,4,0.000000,-134.910934
0,1,6,0.000000,-125.945529
0,1,8,0.000000,-127.222185
0,1,10,0.000000,-135.496916
0,1,12,0.000000,-127.507602
0,1,14,0.000000,-129.417298
0,1,16,0.000000,-129.525139
0,1,18,0.000000,-123.600647
0,1,20,0.000000,-135.288922
0,1,22,0.000000,-126.203253
0,1,24,0.000000,-131.949386
0,1,26,0.000000,-125.511329
0,1,28,0.000000,-131.871344
0,1,30,0.000000,-135.036270
0,1,32,0.000000,-125.236613
0,1,34,0.000000,-122.120950
0,1,36,0.000000,-139.444145
0,1,38,0.000000,-125.810181
0,1,40,0.000000,-127.158031
0,1,42,0.000000,-128.214335
0,1,44,0.000000,-132.705022
0,1,46,0.000000,-127.184960
0,1,48,0.000000,-132.593704
0,1,50,0.000000,-131.492165
0,1,52,0.000000,-139.201925
0,1,54,0.000000,-130.391991
0,1,56,0.000000,-145.338123
0,1,58,0.000000,-127.266841
0,2,0,0.000000,-138.494245
0,2,2,0.000000,-128.684752
0,2,4,0.000000,-122.347033
0,2,6,0.000000,-128.383236
0,2,8,0.000000,-133.439706
0,2,10,0.000000,-127.832134
0,2,12,0.000000,-128.713861
0,2,14,0.000000,-126.047033
0,2,16,0.000000,-121.426440
0,2,18,0.000000,-123.585983
0,2,20,0.000000,-128.947904
0,2,22,0.000000,-126.568968
0,2,24,0.000000,-131.352753
0,2,26,0.000000,-128.845498
0,2,28,0.000000,-136.351841
0,2,30,0.000000,-127.670051
0,2,32,0.000000,-125.722944
0,2,34,0.000000,-139.730401
0,2,36,0.000000,-131.172640
0,2,38,0.000000,-126.051917
0,2,40,0.000000,-133.092592
0,2,42,0.000000,-131.939461
0,2,44,0.000000,-130.792314
0,2,46,0.000000,-125.448196
0,2,48,0.000000,-129.687490
0,2,50,0.000000,-124.610542
0,2,52,0.000000,-128.148170
0,2,54,0.000000,-141.834542
0,2,56,0.000000,-130.015085
0,2,58,0.000000,-129.773509
0,3,0,0.000000,-135.426326
0,3,2,0.000000,-122.620374
0,3,4,0.000000,-126.008381
0,3,6,0.000000,-130.773831
0,3,8,0.000000,-137.762691
0,3,10,0.000000,-125.157465
0,3,12,0.000000,-125.425233
0,3,14,0.000000,-136.421445
0,3,16,0.000000,-127.124532
0,3,18,0.000000,-142.569377
0,3,20,0.000000,-138.815179
0,3,22,0.000000,-128.494576
0,3,24,0.000000,-134.946921
0,3,26,0.000000,-127.341254
0,3,28,0.000000,-134.804174
0,3,30,0.000000,-126.941243
0,3,32,0.000000,-126.873096
0,3,34,0.000000,-127.587760
0,3,36,0.000000,-127.656956
0,3,38,0.000000,-136.646660
0,3,40,0.000000,-126.053622
0,3,42,0.000000,-130.576069
0,3,44,0.000000,-135.771994
0,3,46,0.000000,-126.103763
0,3,48,0.000000,-128.203320
0,3,50,0.000000,-135.666571
0,3,52,0.000000,-131.374261
0,3,54,0.000000,-127.014098
0,3,56,0.000000,-129.616566
0,3,58,0.000000,-136.190473
0,4,0,0.000000,-130.270652
0,4,2,0.000000,-129.526997
0,4,4,0.000000,-125.423523
0,4,6,0.000000,-131.749180
0,4,8,0.000000,-131.482065
0,4,10,0.000000,-136.370990
0,4,12,0.000000,-135.252619
0,4,14,0.000000,-127.087758
0,4,16,0.000000,-137.416491
0,4,18,0.000000,-127.606577
0,4,20,0.000000,-127.242929
0,4,22,0.000000,-128.585525
0,4,24,0.000000,-124.241525
0,4,26,0.000000,-144.531756
0,4,28,0.000000,-129.470113
0,4,30,0.000000,-129.546892
0,4,32,0.000000,-123.606491
0,4,34,0.000000,-128.831688
0,4,36,0.000000,-132.032727
0,4,38,0.000000,-134.998590
0,4,40,0.000000,-135.585858
0,4,42,0.000000,-132.729290
0,4,44,0.000000,-123.931744
0,4,46,0.000000,-127.018819
0,4,48,0.000000,-130.513749
0,4,50,0.000000,-138.609303
0,4,52,0.000000,-128.008116
0,4,54,0.000000,-129.844621
0,4,56,0.000000,-123.808374
0,4,58,0.000000,-131.926505
0,5,0,0.000000,-129.199226
0,5,2,0.000000,-126.291503
0,5,4,0.000000,-135.888431
0,5,6,0.000000,-125.753407
0,5,8,0.000000,-127.465680
0,5,10,0.000000,-131.938249
0,5,12,0.000000,-130.997141
0,5,14,0.000000,-132.780116
0,5,16,0.000000,-130.683220
0,5,18,0.000000,-130.346616
0,5,20,0.000000,-126.886456
0,5,22,0.000000,-123.483555
0,5,24,0.000000,-126.305751
0,5,26,0.000000,-128.601874
0,5,28,0.000000,-129.412378
0,5,30,0.000000,-137.956765
0,5,32,0.000000,-125.309176
0,5,34,0.000000,-133.559313
0,5,36,0.000000,-126.489460
0,5,38,0.000000,-129.609886
0,5,40,0.000000,-137.557653
0,5,42,0.000000,-128.210088
0,5,44,0.000000,-129.433894
0,5,46,0.000000,-129.648872
0,5,48,0.000000,-127.507159
0,5,50,0.000000,-129.213730
0,5,52,0.000000,-133.632702
0,5,54,0.000000,-129.652367
0,5,56,0.000000,-125.366670
0,5,58,0.000000,-128.545981
0,6,0,0.000000,-123.073795
0,6,2,0.000000,-124.351312
0,6,4,0.000000,-127.770087
0,6,6,0.000000,-122.675499
0,6,8,0.000000,-126.307120
0,6,10,0.000000,-126.841864
0,6,12,0.000000,-134.830987
0,6,14,0.000000,-134.091393
0,6,16,0.000000,-126.738174
0,6,18,0.000000,-125.186469
0,6,20,0.000000,-127.396761
0,6,22,0.000000,-134.456736
0,6,24,0.000000,-128.613053
0,6,26,0.000000,-138.722523
0,6,28,0.000000,-124.559196
0,6,30,0.000000,-127.377551
0,6,32,0.000000,-129.918085
0,6,34,0.000000,-133.352780
0,6,36,0.000000,-132.410914
0,6,38,0.000000,-126.439714
0,6,40,0.000000,-129.953412
0,6,42,0.000000,-127.557193
0,6,44,0.000000,-129.190089
0,6,46,0.000000,-137.202987
0,6,48,0.000000,-132.198759
0,6,50,0.000000,-134.226689
0,6,52,0.000000,-127.728077
0,6,54,0.000000,-145.116489
0,6,56,0.000000,-127.603456
0,6,58,0.000000,-135.063673
0,7,0,0.000000,-121.040529
0,7,2,0.000000,-131.368723
0,7,4,0.000000,-131.704074
0,7,6,0.000000,-129.590169
0,7,8,0.000000,-135.729865
0,7,10,0.000000,-120.847127
0,7,12,0.000000,-127.496811
0,7,14,0.000000,-133.858151
0,7,16,0.000000,-131.319054
0,7,18,0.000000,-138.361591
0,7,20,0.000000,-134.573754
0,7,22,0.000000,-127.096695
0,7,24,0.000000,-129.827949
0,7,26,0.000000,-134.479366
0,7,28,0.000000,-131.924307
0,7,30,0.000000,-133.588617
0,7,32,0.000000,-127.415472
0,7,34,0.000000,-122.007460
0,7,36,0.000000,-125.847761
0,7,38,0.000000,-131.499854
0,7,40,0.000000,-135.851010
0,7,42,0.000000,-138.049391
0,7,44,0.000000,-128.778540
0,7,46,0.000000,-124.911467
0,7,48,0.000000,-119.695977
0,7,50,0.000000,-127.358099
0,7,52,0.000000,-122.308464
0,7,54,0.000000,-130.911214
0,7,56,0.000000,-133.124527
0,7,58,0.000000,-131.558176
0,8,0,0.000000,-132.228145
0,8,2,0.000000,-142.246169
0,8,4,0.000000,-145.443874
0,8,6,0.000000,-133.974651
0,8,8,0.000000,-127.929128
0,8,10,0.000000,-130.058705
0,8,12,0.000000,-126.530413
0,8,14,0.000000,-131.520815
0,8,16,0.000000,-124.385930
0,8,18,0.000000,-137.860168
0,8,20,0.000000,-127.127008
0,8,22,0.000000,-130.331884
0,8,24,0.000000,-127.619105
0,8,26,0.000000,-133.388294
0,8,28,0.000000,-130.862612
0,8,30,0.000000,-129.142898
0,8,32,0.000000,-131.279895
0,8,34,0.000000,-124.675423
0,8,36,0.000000,-131.846460
0,8,38,0.000000,-128.693725
0,8,40,0.000000,-123.797663
0,8,42,0.000000,-136.597551
0,8,44,0.000000,-138.817606
0,8,46,0.000000,-130.221090
0,8,48,0.000000,-125.119323
0,8,50,0.000000,-137.309287
0,8,52,0.000000,-127.416133
0,8,54,0.000000,-129.857783
0,8,56,0.000000,-128.601263
0,8,58,0.000000,-130.041794
0,9,0,0.000000,-124.681456
0,9,2,0.000000,-133.823544
0,9,4,0.000000,-134.425193
0,9,6,0.000000,-126.921035
0,9,8,0.000000,-128.926267
0,9,10,0.000000,-130.452977
0,9,12,0.000000,-133.781699
0,9,14,0.000000,-138.136120
0,9,16,0.000000,-122.700408
0,9,18,0.000000,-123.866891
0,9,20,0.000000,-124.634999
0,9,22,0.000000,-132.276496
0,9,24,0.000000,-134.636562
0,9,26,0.000000,-126.414544
0,9,28,0.000000,-129.380417
0,9,30,0.000000,-133.257453
0,9,32,0.000000,-123.655319
0,9,34,0.000000,-130.147292
0,9,36,0.000000,-137.892455
0,9,38,0.000000,-125.451032
0,9,40,0.000000,-131.903540
0,9,42,0.000000,-130.378846
0,9,44,0.000000,-130.270418
0,9,46,0.000000,-131.637235
0,9,48,0.000000,-124.515762
0,9,50,0.000000,-126.632159
0,9,52,0.000000,-133.400469
0,9,54,0.000000,-129.169486
0,9,56,0.000000,-126.293575
0,9,58,0.000000,-125.860917
0,10,0,0.000000,-136.931472
0,10,2,0.000000,-142.679080
0,10,4,0.000000,-139.477350
0,10,6,0.000000,-132.272820
0,10,8,0.000000,-130.985126
0,10,10,0.000000,-121.355114
0,10,12,0.000000,-126.218962
0,10,14,0.000000,-129.007503
0,10,16,0.000000,-125.699656
0,10,18,0.000000,-127.093586
0,10,20,0.000000,-127.251078
0,10,22,0.000000,-128.915305
0,10,24,0.000000,-127.163133
0,10,26,0.000000,-123.514237
0,10,28,0.000000,-123.009769
0,10,30,0.000000,-130.662586
0,10,32,0.000000,-126.551851
0,10,34,0.000000,-130.797107
0,10,36,0.000000,-128.309291
0,10,38,0.000000,-125.985425
0,10,40,0.000000,-133.633332
0,10,42,0.000000,-124.633031
0,10,44,0.000000,-127.529585
0,10,46,0.000000,-142.991799
0,10,48,0.000000,-128.516561
0,10,50,0.000000,-129.214604
0,10,52,0.000000,-136.549053
0,10,54,0.000000,-134.129678
0,10,56,0.000000,-137.128248
0,10,58,0.000000,-127.911152
0,11,0,0.000000,-130.601308
0,11,2,0.000000,-134.887183
0,11,4,0.000000,-144.498627
0,11,6,0.000000,-129.600013
0,11,8,0.000000,-126.599412
0,11,10,0.000000,-127.350513
0,11,12,0.000000,-129.879255
0,11,14,0.000000,-128.028483
0,11,16,0.000000,-120.907083
0,11,18,0.000000,-128.683240
0,11,20,0.000000,-125.363994
0,11,22,0.000000,-134.705314
0,11,24,0.000000,-127.525710
0,11,26,0.000000,-124.994024
0,11,28,0.000000,-129.774567
0,11,30,0.000000,-127.776011
0,11,32,0.000000,-145.679535
0,11,34,0.000000,-126.637283
0,11,36,0.000000,-141.719283
0,11,38,0.000000,-132.952346
0,11,40,0.000000,-124.399492
0,11,42,0.000000,-128.646352
0,11,44,0.000000,-130.290386
0,11,46,0.000000,-130.983224
0,11,48,0.000000,-125.269478
0,11,50,0.000000,-124.813782
0,11,52,0.000000,-135.235134
0,11,54,0.000000,-131.525366
0,11,56,0.000000,-129.346679
0,11,58,0.000000,-123.392456
0,12,0,0.000000,-121.935012
0,12,2,0.000000,-132.539149
0,12,4,0.000000,-125.803348
0,12,6,0.000000,-128.490144
0,12,8,0.000000,-125.350104
0,12,10,0.000000,-127.730272
0,12,12,0.000000,-132.040373
0,12,14,0.000000,-127.093669
0,12,16,0.000000,-121.760107
0,12,18,0.000000,-135.178057
0,12,20,0.000000,-138.463280
0,12,22,0.000000,-125.562780
0,12,24,0.000000,-125.839404
0,12,26,0.000000,-153.384451
0,12,28,0.000000,-141.295619
0,12,30,0.000000,-124.035663
0,12,32,0.000000,-130.458931
0,12,34,0.000000,-130.178529
0,12,36,0.000000,-138.311089
0,12,38,0.000000,-133.286668
0,12,40,0.000000,-124.575377
0,12,42,0.000000,-126.976658
0,12,44,0.000000,-126.660757
0,12,46,0.000000,-135.080287
0,12,48,0.000000,-125.325110
0,12,50,0.000000,-123.759719
0,12,52,0.000000,-134.895862
0,12,54,0.000000,-130.580116
0,12,56,0.000000,-122.602692
0,12,58,0.000000,-130.211917
0,13,0,0.000000,-130.916125
0,13,2,0.000000,-121.634812
0,13,4,0.000000,-129.326806
0,13,6,0.000000,-125.843629
0,13,8,0.000000,-127.061935
0,13,10,0.000000,-130.961857
0,13,12,0.000000,-139.026318
0,13,14,0.000000,-126.483974
0,13,16,0.000000,-125.822139
0,13,18,0.000000,-135.853849
0,13,20,0.000000,-128.591753
0,13,22,0.000000,-152.866767
0,13,24,0.000000,-136.828180
0,13,26,0.000000,-122.981409
0,13,28,0.000000,-125.584088
0,13,30,0.000000,-131.065123
0,13,32,0.000000,-134.301980
0,13,34,0.000000,-128.325474
0,13,36,0.000000,-133.192965
0,13,38,0.000000,-141.896862
0,13,40,0.000000,-128.822288
0,13,42,0.000000,-124.144938
0,13,44,0.000000,-129.501197
0,13,46,0.000000,-131.959417
0,13,48,0.000000,-129.228279
0,13,50,0.000000,-125.118608
0,13,52,0.000000,-126.695993
0,13,54,0.000000,-138.150988
0,13,56,0.000000,-131.708336
0,13,58,0.000000,-132.110922
0,14,0,0.000000,-130.197859
0,14,2,0.000000,-141.815791
0,14,4,0.000000,-132.381648
0,14,6,0.000000,-136.053661
0,14,8,0.000000,-130.992221
0,14,10,0.000000,-126.719353
0,14,12,0.000000,-134.532587
0,14,14,0.000000,-139.439998
0,14,16,0.000000,-133.393447
0,14,18,0.000000,-123.554633
0,14,20,0.000000,-132.968291
0,14,22,0.000000,-136.151572
0,14,24,0.000000,-137.051027
0,14,26,0.000000,-127.464564
0,14,28,0.000000,-131.072589
0,14,30,0.000000,-123.665717
0,14,32,0.000000,-136.658133
0,14,34,0.000000,-129.253963
0,14,36,0.000000,-129.385596
0,14,38,0.000000,-129.493152
0,14,40,0.000000,-124.605572
0,14,42,0.000000,-124.794757
0,14,44,0.000000,-125.551140
0,14,46,0.000000,-133.478505
0,14,48,0.000000,-133.185805
0,14,50,0.000000,-134.767045
0,14,52,0.000000,-130.863341
0,14,54,0.000000,-130.007024
0,14,56,0.000000,-128.398104
0,14,58,0.000000,-128.258882
0,15,0,0.000000,-129.841682
0,15,2,0.000000,-128.925839
0,15,4,0.000000,-127.158106
0,15,6,0.000000,-128.258766
0,15,8,0.000000,-124.035561
0,15,10,0.000000,-124.027737
0,15,12,0.000000,-124.517703
0,15,14,0.000000,-130.940610
0,15,16,0.000000,-130.968251
0,15,18,0.000000,-136.972532
0,15,20,0.000000,-133.652435
0,15,22,0.000000,-129.997557
0,15,24,0.000000,-127.460277
0,15,26,0.000000,-126.113058
0,15,28,0.000000,-122.991509
0,15,30,0.000000,-127.057627
0,15,32,0.000000,-129.060857
0,15,34,0.000000,-121.861686
0,15,36,0.000000,-125.846520
0,15,38,0.000000,-130.218781
0,15,40,0.000000,-134.399061
0,15,42,0.000000,-129.650872
0,15,44,0.000000,-129.373976
0,15,46,0.000000,-134.472156
0,15,48,0.000000,-130.958404
0,15,50,0.000000,-142.285680
0,15,52,0.000000,-135.342362
0,15,54,0.000000,-126.438835
0,15,56,0.000000,-130.160475
0,15,58,0.000000,-142.882330
0,16,0,0.000000,-136.605041
0,16,2,0.000000,-138.151625
0,16,4,0.000000,-135.889186
0,16,6,0.000000,-128.863827
0,16,8,0.000000,-127.593896
0,16,10,0.000000,-128.937287
0,16,12,0.000000,-127.413923
0,16,14,0.000000,-127.395804
0,16,16,0.000000,-134.693901
0,16,18,0.000000,-146.580303
0,16,20,0.000000,-132.512722
0,16,22,0.000000,-125.973956
0,16,24,0.000000,-134.418672
0,16,26,0.000000,-130.696081
0,16,28,0.000000,-131.681050
0,16,30,0.000000,-133.849955
0,16,32,0.000000,-136.882791
0,16,34,0.000000,-138.422366
0,16,36,0.000000,-124.032596
0,16,38,0.000000,-128.526313
0,16,40,0.000000,-131.990118
0,16,42,0.000000,-130.935198
0,16,44,0.000000,-125.318805
0,16,46,0.000000,-132.515582
0,16,48,0.000000,-129.233299
0,16,50,0.000000,-130.303595
0,16,52,0.000000,-126.496725
0,16,54,0.000000,-127.492928
0,16,56,0.000000,-126.851287
0,16,58,0.000000,-136.539310
0,17,0,0.000000,-131.050200
0,17,2,0.000000,-127.025251
0,17,4,0.000000,-125.840307
0,17,6,0.000000,-140.452032
0,17,8,0.000000,-127.651063
0,17,10,0.000000,-128.821054
0,17,12,0.000000,-129.744897
0,17,14,0.000000,-130.984927
0,17,16,0.000000,-132.571505
0,17,18,0.000000,-123.357891
0,17,20,0.000000,-131.370048
0,17,22,0.000000,-125.789851
0,17,24,0.000000,-136.283037
0,17,26,0.000000,-127.362584
0,17,28,0.000000,-137.387022
0,17,30,0.000000,-125.368047
0,17,32,0.000000,-124.819447
0,17,34,0.000000,-127.666160
0,17,36,0.000000,-131.975726
0,17,38,0.000000,-126.964229
0,17,40,0.000000,-132.435045
0,17,42,0.000000,-128.356214
0,17,44,0.000000,-131.778186
0,17,46,0.000000,-126.938532
0,17,48,0.000000,-128.333958
0,17,50,0.000000,-126.703119
0,17,52,0.000000,-128.906985
0,17,54,0.000000,-125.594440
0,17,56,0.000000,-125.057344
0,17,58,0.000000,-139.015633
0,18,0,0.000000,-127.145198
0,18,2,0.000000,-137.837237
0,18,4,0.000000,-133.199960
0,18,6,0.000000,-132.196592
0,18,8,0.000000,-138.906047
0,18,10,0.000000,-122.380650
0,18,12,0.000000,-127.301386
0,18,14,0.000000,-131.437165
0,18,16,0.000000,-132.308351
0,18,18,0.000000,-122.119617
0,18,20,0.000000,-127.778496
0,18,22,0.000000,-126.959871
0,18,24,0.000000,-130.793636
0,18,26,0.000000,-128.486428
0,18,28,0.000000,-130.010026
0,18,30,0.000000,-123.974286
0,18,32,0.000000,-126.197520
0,18,34,0.000000,-124.214241
0,18,36,0.000000,-135.307782
0,18,38,0.000000,-124.689969
0,18,40,0.000000,-129.274378
0,18,42,0.000000,-140.360079
0,18,44,0.000000,-127.363423
0,18,46,0.000000,-128.665302
0,18,48,0.000000,-131.359612
0,18,50,0.000000,-123.078677
0,18,52,0.000000,-132.380202
0,18,54,0.000000,-155.254703
0,18,56,0.000000,-132.096892
0,18,58,0.000000,-128.317788
0,19,0,0.000000,-124.321538
0,19,2,0.000000,-135.843630
0,19,4,0.000000,-136.858605
0,19,6,0.000000,-126.797880
0,19,8,0.000000,-128.231326
0,19,10,0.000000,-128.728312
0,19,12,0.000000,-130.632730
0,19,14,0.000000,-127.842991
0,19,16,0.000000,-127.134052
0,19,18,0.000000,-140.675681
0,19,20,0.000000,-126.419411
0,19,22,0.000000,-122.735520
0,19,24,0.000000,-137.572349
0,19,26,0.000000,-123.500252
0,19,28,0.000000,-140.967765
0,19,30,0.000000,-141.278485
0,19,32,0.000000,-133.637182
0,19,34,0.000000,-140.499700
0,19,36,0.000000,-130.978281
0,19,38,0.000000,-131.411202
0,19,40,0.000000,-134.221106
0,19,42,0.000000,-127.227860
0,19,44,0.000000,-126.801344
0,19,46,0.000000,-129.297971
0,19,48,0.000000,-132.710263
0,19,50,0.000000,-127.770932
0,19,52,0.000000,-130.384912
0,19,54,0.000000,-129.329098
0,19,56,0.000000,-135.221368
0,19,58,0.000000,-130.547136
0,20,0,0.000000,-125.020775
0,20,2,0.000000,-130.235419
0,20,4,0.000000,-134.186276
0,20,6,0.000000,-133.639670
0,20,8,0.000000,-122.730623
0,20,10,0.000000,-135.537166
0,20,12,0.000000,-133.663034
0,20,14,0.000000,-127.486354
0,20,16,0.000000,-134.019568
0,20,18,0.000000,-130.192097
0,20,20,0.000000,-136.444551
0,20,22,0.000000,-133.420794
0,20,24,0.000000,-130.882452
0,20,26,0.000000,-123.975285
0,20,28,0.000000,-127.633942
0,20,30,0.000000,-133.940460
0,20,32,0.000000,-132.233313
0,20,34,0.000000,-140.191167
0,20,36,0.000000,-132.921379
0,20,38,0.000000,-131.058240
0,20,40,0.000000,-127.266082
0,20,42,0.000000,-123.079265
0,20,44,0.000000,-127.381549
0,20,46,0.000000,-124.632483
0,20,48,0.000000,-127.249562
0,20,50,0.000000,-129.555569
0,20,52,0.000000,-127.601075
0,20,54,0.000000,-127.641920
0,20,56,0.000000,-133.351783
0,20,58,0.000000,-137.464800
0,21,0,0.000000,-127.463202
0,21,2,0.000000,-132.058281
0,21,4,0.000000,-135.550956
0,21,6,0.000000,-121.749673
0,21,8,0.000000,-143.076419
0,21,10,0.000000,-132.727080
0,21,12,0.000000,-125.098141
0,21,14,0.000000,-128.019716
0,21,16,0.000000,-130.953423
0,21,18,0.000000,-123.488135
0,21,20,0.000000,-124.693397
0,21,22,0.000000,-145.344495
0,21,24,0.000000,-140.606523
0,21,26,0.000000,-124.791335
0,21,28,0.000000,-129.761473
0,21,30,0.000000,-133.344003
0,21,32,0.000000,-126.473723
0,21,34,0.000000,-139.488383
0,21,36,0.000000,-131.827898
0,21,38,0.000000,-144.968855
0,21,40,0.000000,-125.963669
0,21,42,0.000000,-124.891934
0,21,44,0.000000,-130.676829
0,21,46,0.000000,-128.154215
0,21,48,0.000000,-127.814339
0,21,50,0.000000,-123.220233
0,21,52,0.000000,-127.150011
0,21,54,0.000000,-125.778653
0,21,56,0.000000,-129.267102
0,21,58,0.000000,-124.100651
0,22,0,0.000000,-129.434132
0,22,2,0.000000,-128.289073
0,22,4,0.000000,-127.521948
0,22,6,0.000000,-130.137505
0,22,8,0.000000,-138.446052
0,22,10,0.000000,-127.950772
0,22,12,0.000000,-129.534182
0,22,14,0.000000,-134.034459
0,22,16,0.000000,-130.361753
0,22,18,0.000000,-119.134622
0,22,20,0.000000,-138.169680
0,22,22,0.000000,-129.025320
0,22,24,0.000000,-139.213454
0,22,26,0.000000,-132.692266
0,22,28,0.000000,-127.538177
0,22,30,0.000000,-133.041670
0,22,32,0.000000,-131.472591
0,22,34,0.000000,-128.177520
0,22,36,0.000000,-133.542169
0,22,38,0.000000,-130.981651
0,22,40,0.000000,-127.996590
0,22,42,0.000000,-135.066993
0,22,44,0.000000,-128.741642
0,22,46,0.000000,-130.328447
0,22,48,0.000000,-125.580426
0,22,50,0.000000,-126.625510
0,22,52,0.000000,-127.703692
0,22,54,0.000000,-132.217234
0,22,56,0.000000,-141.864714
0,22,58,0.000000,-124.882563
0,23,0,0.000000,-129.248088
0,23,2,0.000000,-126.077176
0,23,4,0.000000,-123.062890
0,23,6,0.000000,-126.203191
0,23,8,0.000000,-124.770624
0,23,10,0.000000,-130.213605
0,23,12,0.000000,-122.623472
0,23,14,0.000000,-129.965917
0,23,16,0.000000,-125.250114
0,23,18,0.000000,-132.004690
0,23,20,0.000000,-128.970822
0,23,22,0.000000,-134.012653
0,23,24,0.000000,-129.615219
0,23,26,0.000000,-130.226563
0,23,28,0.000000,-132.406850
0,23,30,0.000000,-125.933104
0,23,32,0.000000,-130.493141
0,23,34,0.000000,-133.732525
0,23,36,0.000000,-125.882405
0,23,38,0.000000,-125.980917
0,23,40,0.000000,-124.814806
0,23,42,0.000000,-130.513095
0,23,44,0.000000,-129.057114
0,23,46,0.000000,-137.546074
0,23,48,0.000000,-141.117299
0,23,50,0.000000,-131.939638
0,23,52,0.000000,-130.509134
0,23,54,0.000000,-132.124630
0,23,56,0.000000,-121.354386
0,23,58,0.000000,-129.670379
0,24,0,0.000000,-134.293425
0,24,2,0.000000,-128.872827
0,24,4,0.000000,-129.416526
0,24,6,0.000000,-126.989671
0,24,8,0.000000,-130.272922
0,24,10,0.000000,-128.837007
0,24,12,0.000000,-130.106169
0,24,14,0.000000,-144.411116
0,24,16,0.000000,-128.863661
0,24,18,0.000000,-132.652014
0,24,20,0.000000,-130.959904
0,24,22,0.000000,-123.133028
0,24,24,0.000000,-136.404137
0,24,26,0.000000,-133.173904
0,24,28,0.000000,-128.862305
0,24,30,0.000000,-137.449290
0,24,32,0.000000,-122.763923
0,24,34,0.000000,-129.873469
0,24,36,0.000000,-124.774557
0,24,38,0.000000,-126.967074
0,24,40,0.000000,-125.843023
0,24,42,0.000000,-136.005877
0,24,44,0.000000,-145.581578
0,24,46,0.000000,-129.806944
0,24,48,0.000000,-133.432213
0,24,50,0.000000,-125.951570
0,24,52,0.000000,-127.123632
0,24,54,0.000000,-130.343286
0,24,56,0.000000,-134.034472
0,24,58,0.000000,-122.215469
0,25,0,0.000000,-124.304095
0,25,2,0.000000,-133.833029
0,25,4,0.000000,-126.632825
0,25,6,0.000000,-125.569951
0,25,8,0.000000,-123.525203
0,25,10,0.000000,-128.671808
0,25,12,0.000000,-129.935020
0,25,14,0.000000,-130.399073
0,25,16,0.000000,-129.092008
0,25,18,0.000000,-126.980044
0,25,20,0.000000,-126.359616
0,25,22,0.000000,-126.756644
0,25,24,0.000000,-124.283603
0,25,26,0.000000,-121.722560
0,25,28,0.000000,-121.714089
0,25,30,0.000000,-128.364286
0,25,32,0.000000,-126.843734
0,25,34,0.000000,-124.877581
0,25,36,0.000000,-120.364603
0,25,38,0.000000,-130.601218
0,25,40,0.000000,-129.139058
0,25,42,0.000000,-125.546522
0,25,44,0.000000,-128.668603
0,25,46,0.000000,-124.220619
0,25,48,0.000000,-135.983544
0,25,50,0.000000,-125.615697
0,25,52,0.000000,-132.247707
0,25,54,0.000000,-126.690543
0,25,56,0.000000,-141.683769
0,25,58,0.000000,-127.043699
0,26,0,0.000000,-125.517874
0,26,2,0.000000,-128.636963
0,26,4,0.000000,-126.114506
0,26,6,0.000000,-125.728310
0,26,8,0.000000,-128.212008
0,26,10,0.000000,-127.919456
0,26,12,0.000000,-130.560321
0,26,14,0.000000,-125.080283
0,26,16,0.000000,-133.643668
0,26,18,0.000000,-128.716244
0,26,20,0.000000,-125.583651
0,26,22,0.000000,-127.997337
0,26,24,0.000000,-126.300399
0,26,26,0.000000,-130.992777
0,26,28,0.000000,-131.460124
0,26,30,0.000000,-126.832885
0,26,32,0.000000,-130.984664
0,26,34,0.000000,-128.629247
0,26,36,0.000000,-132.267264
0,26,38,0.000000,-127.989889
0,26,40,0.000000,-131.035677
0,26,42,0.000000,-130.572134
0,26,44,0.000000,-126.813254
0,26,46,0.000000,-133.328968
0,26,48,0.000000,-126.366411
0,26,50,0.000000,-132.158355
0,26,52,0.000000,-128.079634
0,26,54,0.000000,-127.301411
0,26,56,0.000000,-126.492979
0,26,58,0.000000,-129.525268
0,27,0,0.000000,-125.394934
0,27,2,0.000000,-138.080471
0,27,4,0.000000,-132.321063
0,27,6,0.000000,-130.592756
0,27,8,0.000000,-128.894616
0,27,10,0.000000,-125.196972
0,27,12,0.000000,-134.764093
0,27,14,0.000000,-133.527887
0,27,16,0.000000,-122.210463
0,27,18,0.000000,-124.278309
0,27,20,0.000000,-134.148083
0,27,22,0.000000,-129.169171
