hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-133.112523
0,0,2,0.000000,-134.306311
0,0,4,0.000000,-125.199148
0,0,6,0.000000,-126.120549
0,0,8,0.000000,-129.671860
0,0,10,0.000000,-129.732615
0,0,12,0.000000,-122.656127
0,0,14,0.000000,-131.506802
0,0,16,0.000000,-139.453646
0,0,18,0.000000,-125.076093
0,0,20,0.000000,-130.600041
0,0,22,0.000000,-130.627125
0,0,24,0.000000,-126.544253
0,0,26,0.000000,-130.854679
0,0,28,0.000000,-131.788222
0,0,30,0.000000,-131.215043
0,0,32,0.000000,-139.218725
0,0,34,0.000000,-136.896436
0,0,36,0.000000,-127.894771
0,0,38,0.000000,-131.859297
0,0,40,0.000000,-133.720670
0,0,42,0.000000,-128.489604
0,0,44,0.000000,-129.278091
0,0,46,0.000000,-125.509882
0,0,48,0.000000,-126.924289
0,0,50,0.000000,-131.236134
0,0,52,0.000000,-140.917279
0,0,54,0.000000,-125.000447
0,0,56,0.000000,-132.330930
0,0,58,0.000000,-128.413813
0,1,0,0.000000,-128.898780
0,1,2,0.000000,-121.609636
0,1,4,0.000000,-125.754524
0,1,6,0.000000,-125.208044
0,1,8,0.000000,-134.145500
0,1,10,0.000000,-124.031113
0,1,12,0.000000,-126.597972
0,1,14,0.000000,-120.318255
0,1,16,0.000000,-126.773337
0,1,18,0.000000,-125.817246
0,1,20,0.000000,-130.276149
0,1,22,0.000000,-126.286857
0,1,24,0.000000,-130.763318
0,1,26,0.000000,-126.160912
0,1,28,0.000000,-129.607306
0,1,30,0.000000,-128.896290
0,1,32,0.000000,-124.104314
0,1,34,0.000000,-135.907002
0,1,36,0.000000,-128.802802
0,1,38,0.000000,-134.804274
0,1,40,0.000000,-126.205578
0,1,42,0.000000,-130.785936
0,1,44,0.000000,-127.863098
0,1,46,0.000000,-125.132784
0,1,48,0.000000,-131.176160
0,1,50,0.000000,-131.622676
0,1,52,0.000000,-141.778127
0,1,54,0.000000,-127.208300
0,1,56,0.000000,-122.768574
0,1,58,0.000000,-126.449097
0,2,0,0.000000,-126.005140
0,2,2,0.000000,-134.620597
0,2,4,0.000000,-130.066596
0,2,6,0.000000,-130.067769
0,2,8,0.000000,-128.398018
0,2,10,0.000000,-129.151562
0,2,12,0.000000,-141.105640
0,2,14,0.000000,-138.489265
0,2,16,0.000000,-121.085807
0,2,18,0.000000,-129.176217
0,2,20,0.000000,-125.891176
0,2,22,0.000000,-125.688587
0,2,24,0.000000,-128.640555
0,2,26,0.000000,-128.321246
0,2,28,0.000000,-124.648996
0,2,30,0.000000,-131.010827
0,2,32,0.000000,-128.509017
0,2,34,0.000000,-150.057832
0,2,36,0.000000,-131.879404
0,2,38,0.000000,-129.080637
0,2,40,0.000000,-126.599265
0,2,42,0.000000,-128.107356
0,2,44,0.000000,-132.277464
0,2,46,0.000000,-126.237259
0,2,48,0.000000,-129.358365
0,2,50,0.000000,-133.039426
0,2,52,0.000000,-134.355157
0,2,54,0.000000,-128.336739
0,2,56,0.000000,-127.285987
0,2,58,0.000000,-131.060513
0,3,0,0.000000,-141.974504
0,3,2,0.000000,-135.527383
0,3,4,0.000000,-133.516861
0,3,6,0.000000,-128.210408
0,3,8,0.000000,-135.606961
0,3,10,0.000000,-130.505304
0,3,12,0.000000,-122.282082
0,3,14,0.000000,-127.827920
0,3,16,0.000000,-139.152014
0,3,18,0.000000,-132.375252
0,3,20,0.000000,-130.186962
0,3,22,0.000000,-127.176761
0,3,24,0.000000,-128.169037
0,3,26,0.000000,-127.177699
0,3,28,0.000000,-123.128106
0,3,30,0.000000,-130.363874
0,3,32,0.000000,-127.713397
0,3,34,0.000000,-123.936334
0,3,36,0.000000,-133.202218
0,3,38,0.000000,-131.903071
0,3,40,0.000000,-125.931965
0,3,42,0.000000,-132.921593
0,3,44,0.000000,-124.287556
0,3,46,0.000000,-123.055157
0,3,48,0.000000,-134.458176
0,3,50,0.000000,-138.919153
0,3,52,0.000000,-136.258151
0,3,54,0.000000,-131.137342
0,3,56,0.000000,-132.227369
0,3,58,0.000000,-131.755345
0,4,0,0.000000,-126.668869
0,4,2,0.000000,-125.352768
0,4,4,0.000000,-131.504904
0,4,6,0.000000,-144.295426
0,4,8,0.000000,-126.019984
0,4,10,0.000000,-135.874235
0,4,12,0.000000,-132.312307
0,4,14,0.000000,-131.554019
0,4,16,0.000000,-124.051335
0,4,18,0.000000,-123.909063
0,4,20,0.000000,-138.705234
0,4,22,0.000000,-122.754804
0,4,24,0.000000,-123.682789
0,4,26,0.000000,-130.400588
0,4,28,0.000000,-124.484935
0,4,30,0.000000,-125.126122
0,4,32,0.000000,-124.062462
0,4,34,0.000000,-121.546377
0,4,36,0.000000,-140.821216
0,4,38,0.000000,-129.936489
0,4,40,0.000000,-127.539582
0,4,42,0.000000,-132.923185
0,4,44,0.000000,-128.478521
0,4,46,0.000000,-134.082519
0,4,48,0.000000,-144.441360
0,4,50,0.000000,-124.178885
0,4,52,0.000000,-129.813176
0,4,54,0.000000,-125.942081
0,4,56,0.000000,-125.339131
0,4,58,0.000000,-127.300266
0,5,0,0.000000,-131.449609
0,5,2,0.000000,-134.243671
0,5,4,0.000000,-142.862032
0,5,6,0.000000,-139.004486
0,5,8,0.000000,-125.261967
0,5,10,0.000000,-123.153502
0,5,12,0.000000,-125.630630
0,5,14,0.000000,-129.979986
0,5,16,0.000000,-122.804732
0,5,18,0.000000,-129.007546
0,5,20,0.000000,-128.428033
0,5,22,0.000000,-122.197639
0,5,24,0.000000,-136.823078
0,5,26,0.000000,-128.568940
0,5,28,0.000000,-131.092074
0,5,30,0.000000,-130.847990
0,5,32,0.000000,-137.962079
0,5,34,0.000000,-124.721686
0,5,36,0.000000,-123.041670
0,5,38,0.000000,-127.753160
0,5,40,0.000000,-133.364077
0,5,42,0.000000,-142.445001
0,5,44,0.000000,-131.223110
0,5,46,0.000000,-128.049550
0,5,48,0.000000,-135.245418
0,5,50,0.000000,-144.271883
0,5,52,0.000000,-131.164696
0,5,54,0.000000,-133.454062
0,5,56,0.000000,-127.717898
0,5,58,0.000000,-135.910643
0,6,0,0.000000,-147.354937
0,6,2,0.000000,-125.611998
0,6,4,0.000000,-144.763911
0,6,6,0.000000,-128.858222
0,6,8,0.000000,-122.359881
0,6,10,0.000000,-126.088515
0,6,12,0.000000,-138.344436
0,6,14,0.000000,-126.886482
0,6,16,0.000000,-128.003302
0,6,18,0.000000,-132.571054
0,6,20,0.000000,-128.993414
0,6,22,0.000000,-123.906244
0,6,24,0.000000,-135.643422
0,6,26,0.000000,-129.798107
0,6,28,0.000000,-125.656010
0,6,30,0.000000,-126.123600
0,6,32,0.000000,-130.109388
0,6,34,0.000000,-123.630614
0,6,36,0.000000,-123.062119
0,6,38,0.000000,-126.555256
0,6,40,0.000000,-124.688469
0,6,42,0.000000,-127.468688
0,6,44,0.000000,-123.350648
0,6,46,0.000000,-124.618269
0,6,48,0.000000,-122.744780
0,6,50,0.000000,-136.947598
0,6,52,0.000000,-126.415608
0,6,54,0.000000,-130.447065
0,6,56,0.000000,-128.426914
0,6,58,0.000000,-127.755704
0,7,0,0.000000,-126.724620
0,7,2,0.000000,-128.129836
0,7,4,0.000000,-126.695165
0,7,6,0.000000,-125.609277
0,7,8,0.000000,-132.908446
0,7,10,0.000000,-122.322654
0,7,12,0.000000,-128.242646
0,7,14,0.000000,-123.263900
0,7,16,0.000000,-125.996122
0,7,18,0.000000,-122.623380
0,7,20,0.000000,-127.132536
0,7,22,0.000000,-123.213499
0,7,24,0.000000,-122.177455
0,7,26,0.000000,-125.800162
0,7,28,0.000000,-131.191902
0,7,30,0.000000,-127.962565
0,7,32,0.000000,-126.394163
0,7,34,0.000000,-126.329937
0,7,36,0.000000,-123.591305
0,7,38,0.000000,-127.406245
0,7,40,0.000000,-128.197155
0,7,42,0.000000,-131.775209
0,7,44,0.000000,-130.806307
0,7,46,0.000000,-136.380758
0,7,48,0.000000,-130.979958
0,7,50,0.000000,-136.971427
0,7,52,0.000000,-125.708490
0,7,54,0.000000,-127.803401
0,7,56,0.000000,-125.120043
0,7,58,0.000000,-129.705220
0,8,0,0.000000,-121.920999
0,8,2,0.000000,-121.392098
0,8,4,0.000000,-129.296633
0,8,6,0.000000,-126.195461
0,8,8,0.000000,-136.794144
0,8,10,0.000000,-129.477971
0,8,12,0.000000,-121.762857
0,8,14,0.000000,-130.245032
0,8,16,0.000000,-124.549213
0,8,18,0.000000,-130.285488
0,8,20,0.000000,-127.994187
0,8,22,0.000000,-130.056957
0,8,24,0.000000,-128.562753
0,8,26,0.000000,-124.085059
0,8,28,0.000000,-131.523642
0,8,30,0.000000,-138.815638
0,8,32,0.000000,-129.585799
0,8,34,0.000000,-127.810033
0,8,36,0.000000,-134.627425
0,8,38,0.000000,-126.903098
0,8,40,0.000000,-126.401492
0,8,42,0.000000,-127.963435
0,8,44,0.000000,-143.854722
0,8,46,0.000000,-124.166276
0,8,48,0.000000,-125.710420
0,8,50,0.000000,-133.570370
0,8,52,0.000000,-131.921807
0,8,54,0.000000,-136.202519
0,8,56,0.000000,-141.736884
0,8,58,0.000000,-129.212282
0,9,0,0.000000,-129.814513
0,9,2,0.000000,-123.227311
0,9,4,0.000000,-131.165404
0,9,6,0.000000,-128.182205
0,9,8,0.000000,-138.084618
0,9,10,0.000000,-140.886777
0,9,12,0.000000,-125.377161
0,9,14,0.000000,-125.305571
0,9,16,0.000000,-133.375616
0,9,18,0.000000,-138.070015
0,9,20,0.000000,-128.462696
0,9,22,0.000000,-123.869097
0,9,24,0.000000,-130.985907
0,9,26,0.000000,-125.750393
0,9,28,0.000000,-127.051756
0,9,30,0.000000,-131.489742
0,9,32,0.000000,-134.715467
0,9,34,0.000000,-125.003750
0,9,36,0.000000,-137.448588
0,9,38,0.000000,-126.849766
0,9,40,0.000000,-126.505581
0,9,42,0.000000,-123.703580
0,9,44,0.000000,-128.336985
0,9,46,0.000000,-133.242132
0,9,48,0.000000,-133.422861
0,9,50,0.000000,-133.788820
0,9,52,0.000000,-133.362479
0,9,54,0.000000,-132.486294
0,9,56,0.000000,-126.374151
0,9,58,0.000000,-124.650957
0,10,0,0.000000,-128.656918
0,10,2,0.000000,-125.919490
0,10,4,0.000000,-128.033141
0,10,6,0.000000,-130.348763
0,10,8,0.000000,-135.146925
0,10,10,0.000000,-130.863298
0,10,12,0.000000,-131.701425
0,10,14,0.000000,-127.373062
0,10,16,0.000000,-132.420118
0,10,18,0.000000,-129.460297
0,10,20,0.000000,-131.837874
0,10,22,0.000000,-129.834787
0,10,24,0.000000,-125.540189
0,10,26,0.000000,-139.297774
0,10,28,0.000000,-125.356049
0,10,30,0.000000,-132.601242
0,10,32,0.000000,-130.218471
0,10,34,0.000000,-128.864310
0,10,36,0.000000,-137.663753
0,10,38,0.000000,-127.320202
0,10,40,0.000000,-137.066151
0,10,42,0.000000,-124.797263
0,10,44,0.000000,-127.024098
0,10,46,0.000000,-122.441750
0,10,48,0.000000,-123.326030
0,10,50,0.000000,-128.235172
0,10,52,0.000000,-122.167010
0,10,54,0.000000,-126.667340
0,10,56,0.000000,-138.129479
0,10,58,0.000000,-131.998850
0,11,0,0.000000,-122.164122
0,11,2,0.000000,-124.419580
0,11,4,0.000000,-124.676235
0,11,6,0.000000,-127.068921
0,11,8,0.000000,-129.124706
0,11,10,0.000000,-124.151124
0,11,12,0.000000,-132.216356
0,11,14,0.000000,-127.308326
0,11,16,0.000000,-121.553626
0,11,18,0.000000,-142.077116
0,11,20,0.000000,-129.564879
0,11,22,0.000000,-125.979965
0,11,24,0.000000,-125.698598
0,11,26,0.000000,-132.538742
0,11,28,0.000000,-127.987308
0,11,30,0.000000,-128.314173
0,11,32,0.000000,-128.603813
0,11,34,0.000000,-120.693966
0,11,36,0.000000,-126.880663
0,11,38,0.000000,-128.030178
0,11,40,0.000000,-126.777947
0,11,42,0.000000,-134.960867
0,11,44,0.000000,-129.099825
0,11,46,0.000000,-133.314040
0,11,48,0.000000,-131.578044
0,11,50,0.000000,-123.556361
0,11,52,0.000000,-125.687737
0,11,54,0.000000,-128.573414
0,11,56,0.000000,-124.978737
0,11,58,0.000000,-128.493142
0,12,0,0.000000,-128.908343
0,12,2,0.000000,-131.554197
0,12,4,0.000000,-132.009904
0,12,6,0.000000,-127.437389
0,12,8,0.000000,-126.534672
0,12,10,0.000000,-126.757684
0,12,12,0.000000,-122.665657
0,12,14,0.000000,-122.623555
0,12,16,0.000000,-126.859929
0,12,18,0.000000,-142.931858
0,12,20,0.000000,-136.246225
0,12,22,0.000000,-123.299018
0,12,24,0.000000,-126.405799
0,12,26,0.000000,-130.989010
0,12,28,0.000000,-127.125432
0,12,30,0.000000,-124.947449
0,12,32,0.000000,-126.291047
0,12,34,0.000000,-127.450635
0,12,36,0.000000,-129.215155
0,12,38,0.000000,-126.542012
0,12,40,0.000000,-125.565323
0,12,42,0.000000,-133.240142
0,12,44,0.000000,-128.579013
0,12,46,0.000000,-132.390335
0,12,48,0.000000,-126.102153
0,12,50,0.000000,-135.132134
0,12,52,0.000000,-137.821541
0,12,54,0.000000,-132.559152
0,12,56,0.000000,-130.457744
0,12,58,0.000000,-128.710508
0,13,0,0.000000,-145.280337
0,13,2,0.000000,-128.777751
0,13,4,0.000000,-132.364219
0,13,6,0.000000,-122.127215
0,13,8,0.000000,-130.498288
0,13,10,0.000000,-132.061332
0,13,12,0.000000,-133.512734
0,13,14,0.000000,-129.486090
0,13,16,0.000000,-124.685000
0,13,18,0.000000,-136.639080
0,13,20,0.000000,-127.747292
0,13,22,0.000000,-127.404219
0,13,24,0.000000,-122.352280
0,13,26,0.000000,-122.042093
0,13,28,0.000000,-128.223869
0,13,30,0.000000,-132.302863
0,13,32,0.000000,-130.364126
0,13,34,0.000000,-126.908536
0,13,36,0.000000,-130.648953
0,13,38,0.000000,-127.205462
0,13,40,0.000000,-133.989695
0,13,42,0.000000,-139.058482
0,13,44,0.000000,-131.378937
0,13,46,0.000000,-129.139331
0,13,48,0.000000,-125.885983
0,13,50,0.000000,-128.517798
0,13,52,0.000000,-126.547105
0,13,54,0.000000,-129.349011
0,13,56,0.000000,-138.803703
0,13,58,0.000000,-133.447343
0,14,0,0.000000,-126.229081
0,14,2,0.000000,-122.963395
0,14,4,0.000000,-120.961849
0,14,6,0.000000,-133.080502
0,14,8,0.000000,-135.182637
0,14,10,0.000000,-138.102105
0,14,12,0.000000,-133.809066
0,14,14,0.000000,-131.762649
0,14,16,0.000000,-140.982856
0,14,18,0.000000,-124.439232
0,14,20,0.000000,-124.916124
0,14,22,0.000000,-143.287271
0,14,24,0.000000,-138.900754
0,14,26,0.000000,-127.990903
0,14,28,0.000000,-128.740455
0,14,30,0.000000,-131.236219
0,14,32,0.000000,-127.924502
0,14,34,0.000000,-131.671880
0,14,36,0.000000,-128.173297
0,14,38,0.000000,-129.551543
0,14,40,0.000000,-128.088863
0,14,42,0.000000,-137.123161
0,14,44,0.000000,-155.964387
0,14,46,0.000000,-130.911430
0,14,48,0.000000,-130.603356
0,14,50,0.000000,-134.428498
0,14,52,0.000000,-132.154935
0,14,54,0.000000,-124.899074
0,14,56,0.000000,-127.668138
0,14,58,0.000000,-123.790270
0,15,0,0.000000,-129.121404
0,15,2,0.000000,-143.007892
0,15,4,0.000000,-135.268748
0,15,6,0.000000,-146.193145
0,15,8,0.000000,-122.625434
0,15,10,0.000000,-125.828491
0,15,12,0.000000,-123.656219
0,15,14,0.000000,-126.135994
0,15,16,0.000000,-132.614085
0,15,18,0.000000,-134.955538
0,15,20,0.000000,-140.700253
0,15,22,0.000000,-129.880293
0,15,24,0.000000,-144.734891
0,15,26,0.000000,-121.970122
0,15,28,0.000000,-134.315582
0,15,30,0.000000,-122.127948
0,15,32,0.000000,-132.034113
0,15,34,0.000000,-123.991721
0,15,36,0.000000,-123.301848
0,15,38,0.000000,-131.788421
0,15,40,0.000000,-129.291620
0,15,42,0.000000,-123.117473
0,15,44,0.000000,-125.425559
0,15,46,0.000000,-127.164751
0,15,48,0.000000,-125.697793
0,15,50,0.000000,-121.864962
0,15,52,0.000000,-128.112587
0,15,54,0.000000,-127.429321
0,15,56,0.000000,-127.942360
0,15,58,0.000000,-127.725429
0,16,0,0.000000,-133.210054
0,16,2,0.000000,-125.951699
0,16,4,0.000000,-129.223214
0,16,6,0.000000,-130.716323
0,16,8,0.000000,-131.366884
0,16,10,0.000000,-132.409261
0,16,12,0.000000,-131.645197
0,16,14,0.000000,-135.289043
0,16,16,0.000000,-139.643871
0,16,18,0.000000,-130.200074
0,16,20,0.000000,-123.010486
0,16,22,0.000000,-129.374534
0,16,24,0.000000,-151.062629
0,16,26,0.000000,-138.979902
0,16,28,0.000000,-136.295958
0,16,30,0.000000,-137.491780
0,16,32,0.000000,-128.430901
0,16,34,0.000000,-128.592866
0,16,36,0.000000,-126.623430
0,16,38,0.000000,-125.227898
0,16,40,0.000000,-131.440944
0,16,42,0.000000,-125.336073
0,16,44,0.000000,-134.732853
0,16,46,0.000000,-120.233485
0,16,48,0.000000,-126.312474
0,16,50,0.000000,-130.207721
0,16,52,0.000000,-136.938455
0,16,54,0.000000,-129.682636
0,16,56,0.000000,-122.179611
0,16,58,0.000000,-130.552075
0,17,0,0.000000,-131.027772
0,17,2,0.000000,-128.205952
0,17,4,0.000000,-125.952505
0,17,6,0.000000,-129.567892
0,17,8,0.000000,-123.154813
0,17,10,0.000000,-123.650798
0,17,12,0.000000,-130.994009
0,17,14,0.000000,-134.945737
0,17,16,0.000000,-132.551644
0,17,18,0.000000,-124.691078
0,17,20,0.000000,-135.348908
0,17,22,0.000000,-131.239308
0,17,24,0.000000,-135.947810
0,17,26,0.000000,-127.383156
0,17,28,0.000000,-124.453438
0,17,30,0.000000,-134.706111
0,17,32,0.000000,-130.149524
0,17,34,0.000000,-141.066751
0,17,36,0.000000,-124.380178
0,17,38,0.000000,-123.441711
0,17,40,0.000000,-127.983704
0,17,42,0.000000,-142.500845
0,17,44,0.000000,-132.280577
0,17,46,0.000000,-133.495329
0,17,48,0.000000,-129.675075
0,17,50,0.000000,-140.383179
0,17,52,0.000000,-135.295960
0,17,54,0.000000,-130.835980
0,17,56,0.000000,-127.261374
0,17,58,0.000000,-146.658199
0,18,0,0.000000,-126.887580
0,18,2,0.000000,-131.302773
0,18,4,0.000000,-131.469924
0,18,6,0.000000,-138.532207
0,18,8,0.000000,-135.881858
0,18,10,0.000000,-126.739000
0,18,12,0.000000,-129.487682
0,18,14,0.000000,-134.005196
0,18,16,0.000000,-128.593729
0,18,18,0.000000,-135.905062
0,18,20,0.000000,-132.191459
0,18,22,0.000000,-125.064345
0,18,24,0.000000,-132.834720
0,18,26,0.000000,-124.283541
0,18,28,0.000000,-130.419791
0,18,30,0.000000,-130.340868
0,18,32,0.000000,-124.277317
0,18,34,0.000000,-131.259767
0,18,36,0.000000,-131.449319
0,18,38,0.000000,-126.433162
0,18,40,0.000000,-137.200544
0,18,42,0.000000,-135.348847
0,18,44,0.000000,-126.921288
0,18,46,0.000000,-126.107655
0,18,48,0.000000,-130.262145
0,18,50,0.000000,-137.808008
0,18,52,0.000000,-130.689308
0,18,54,0.000000,-130.707871
0,18,56,0.000000,-129.019046
0,18,58,0.000000,-138.062889
0,19,0,0.000000,-128.077486
0,19,2,0.000000,-127.269913
0,19,4,0.000000,-128.282998
0,19,6,0.000000,-131.533120
0,19,8,0.000000,-134.273315
0,19,10,0.000000,-127.196225
0,19,12,0.000000,-132.973085
0,19,14,0.000000,-128.812683
0,19,16,0.000000,-128.962557
0,19,18,0.000000,-125.107532
0,19,20,0.000000,-134.217904
0,19,22,0.000000,-130.291194
0,19,24,0.000000,-122.559012
0,19,26,0.000000,-123.966095
0,19,28,0.000000,-129.846527
0,19,30,0.000000,-128.140898
0,19,32,0.000000,-144.102608
0,19,34,0.000000,-121.196468
0,19,36,0.000000,-133.413956
0,19,38,0.000000,-125.955317
0,19,40,0.000000,-125.384127
0,19,42,0.000000,-131.709739
0,19,44,0.000000,-129.589963
0,19,46,0.000000,-135.354166
0,19,48,0.000000,-131.127174
0,19,50,0.000000,-125.065669
0,19,52,0.000000,-143.702393
0,19,54,0.000000,-138.451549
0,19,56,0.000000,-132.053648
0,19,58,0.000000,-129.876270
0,20,0,0.000000,-129.942335
0,20,2,0.000000,-131.426635
0,20,4,0.000000,-134.832935
0,20,6,0.000000,-127.477991
0,20,8,0.000000,-131.475488
0,20,10,0.000000,-128.785233
0,20,12,0.000000,-125.245110
0,20,14,0.000000,-121.500579
0,20,16,0.000000,-133.357570
0,20,18,0.000000,-128.572889
0,20,20,0.000000,-142.480263
0,20,22,0.000000,-130.801939
0,20,24,0.000000,-141.332683
0,20,26,0.000000,-124.737498
0,20,28,0.000000,-123.935122
0,20,30,0.000000,-124.354402
0,20,32,0.000000,-127.007528
0,20,34,0.000000,-149.077435
0,20,36,0.000000,-135.499938
0,20,38,0.000000,-133.135115
0,20,40,0.000000,-125.624059
0,20,42,0.000000,-124.733606
0,20,44,0.000000,-131.519528
0,20,46,0.000000,-121.414183
0,20,48,0.000000,-135.322096
0,20,50,0.000000,-127.671392
0,20,52,0.000000,-127.284275
0,20,54,0.000000,-125.249846
0,20,56,0.000000,-130.409103
0,20,58,0.000000,-131.141764
0,21,0,0.000000,-143.122208
0,21,2,0.000000,-122.600503
0,21,4,0.000000,-129.497026
0,21,6,0.000000,-131.302136
0,21,8,0.000000,-140.910478
0,21,10,0.000000,-127.810612
0,21,12,0.000000,-125.142574
0,21,14,0.000000,-124.369738
0,21,16,0.000000,-127.008712
0,21,18,0.000000,-125.296068
0,21,20,0.000000,-126.621120
0,21,22,0.000000,-130.798118
0,21,24,0.000000,-130.677824
0,21,26,0.000000,-131.243265
0,21,28,0.000000,-130.267622
0,21,30,0.000000,-139.033184
0,21,32,0.000000,-133.565286
0,21,34,0.000000,-126.427523
0,21,36,0.000000,-139.548125
0,21,38,0.000000,-131.520150
0,21,40,0.000000,-124.463802
0,21,42,0.000000,-127.922808
0,21,44,0.000000,-125.749825
0,21,46,0.000000,-137.763062
0,21,48,0.000000,-126.263833
0,21,50,0.000000,-139.190667
0,21,52,0.000000,-139.757526
0,21,54,0.000000,-121.487232
0,21,56,0.000000,-127.640410
0,21,58,0.000000,-120.438818
0,22,0,0.000000,-127.963192
0,22,2,0.000000,-135.196541
0,22,4,0.000000,-139.029620
0,22,6,0.000000,-127.034685
0,22,8,0.000000,-129.229147
0,22,10,0.000000,-130.466685
0,22,12,0.000000,-136.582368
0,22,14,0.000000,-143.617144
0,22,16,0.000000,-133.620249
0,22,18,0.000000,-138.090077
0,22,20,0.000000,-130.442826
0,22,22,0.000000,-130.106620
0,22,24,0.000000,-125.049257
0,22,26,0.000000,-134.052995
0,22,28,0.000000,-123.731565
0,22,30,0.000000,-131.897164
0,22,32,0.000000,-127.768269
0,22,34,0.000000,-131.941050
0,22,36,0.000000,-128.123373
0,22,38,0.000000,-136.816484
0,22,40,0.000000,-127.658844
0,22,42,0.000000,-140.022944
0,22,44,0.000000,-135.292457
0,22,46,0.000000,-123.013491
0,22,48,0.000000,-131.539487
0,22,50,0.000000,-127.663122
0,22,52,0.000000,-129.309686
0,22,54,0.000000,-121.695534
0,22,56,0.000000,-131.007527
0,22,58,0.000000,-130.179317
0,23,0,0.000000,-130.646452
0,23,2,0.000000,-126.569675
0,23,4,0.000000,-125.929697
0,23,6,0.000000,-130.988821
0,23,8,0.000000,-140.161268
0,23,10,0.000000,-136.307628
0,23,12,0.000000,-134.940130
0,23,14,0.000000,-148.199190
0,23,16,0.000000,-130.453676
0,23,18,0.000000,-121.452600
0,23,20,0.000000,-126.965318
0,23,22,0.000000,-132.557066
0,23,24,0.000000,-129.798916
0,23,26,0.000000,-129.789606
0,23,28,0.000000,-130.588493
0,23,30,0.000000,-122.923422
0,23,32,0.000000,-123.799665
0,23,34,0.000000,-128.768565
0,23,36,0.000000,-131.463991
0,23,38,0.000000,-137.779301
0,23,40,0.000000,-136.443510
0,23,42,0.000000,-128.866873
0,23,44,0.000000,-125.308567
0,23,46,0.000000,-124.286889
0,23,48,0.000000,-121.415889
0,23,50,0.000000,-127.624827
0,23,52,0.000000,-125.217772
0,23,54,0.000000,-128.831607
0,23,56,0.000000,-132.250458
0,23,58,0.000000,-125.055286
0,24,0,0.000000,-121.989625
0,24,2,0.000000,-126.557201
0,24,4,0.000000,-121.763888
0,24,6,0.000000,-131.077997
0,24,8,0.000000,-131.525054
0,24,10,0.000000,-130.234145
0,24,12,0.000000,-123.587430
0,24,14,0.000000,-133.327696
0,24,16,0.000000,-121.837801
0,24,18,0.000000,-126.948101
0,24,20,0.000000,-136.741448
0,24,22,0.000000,-127.936674
0,24,24,0.000000,-128.185389
0,24,26,0.000000,-169.077108
0,24,28,0.000000,-133.706981
0,24,30,0.000000,-122.442327
0,24,32,0.000000,-130.655512
0,24,34,0.000000,-125.696973
0,24,36,0.000000,-131.573347
0,24,38,0.000000,-127.082039
0,24,40,0.000000,-130.263001
0,24,42,0.000000,-133.679632
0,24,44,0.000000,-129.066043
0,24,46,0.000000,-133.783176
0,24,48,0.000000,-126.424526
0,24,50,0.000000,-126.516591
0,24,52,0.000000,-127.500248
0,24,54,0.000000,-135.556698
0,24,56,0.000000,-125.988688
0,24,58,0.000000,-123.289726
0,25,0,0.000000,-127.041073
0,25,2,0.000000,-132.254853
0,25,4,0.000000,-121.991586
0,25,6,0.000000,-132.119985
0,25,8,0.000000,-133.287642
0,25,10,0.000000,-124.616528
0,25,12,0.000000,-136.198792
0,25,14,0.000000,-135.040153
0,25,16,0.000000,-132.097891
0,25,18,0.000000,-123.721549
0,25,20,0.000000,-124.151233
0,25,22,0.000000,-129.971293
0,25,24,0.000000,-134.711328
0,25,26,0.000000,-150.439235
0,25,28,0.000000,-122.559117
0,25,30,0.000000,-141.687655
0,25,32,0.000000,-127.741849
0,25,34,0.000000,-135.132927
0,25,36,0.000000,-133.236396
0,25,38,0.000000,-124.151900
0,25,40,0.000000,-129.232158
0,25,42,0.000000,-126.465317
0,25,44,0.000000,-136.142812
0,25,46,0.000000,-132.809881
0,25,48,0.000000,-142.087241
0,25,50,0.000000,-124.225654
0,25,52,0.000000,-125.208910
0,25,54,0.000000,-134.802579
0,25,56,0.000000,-140.512487
0,25,58,0.000000,-128.187227
0,26,0,0.000000,-128.432080
0,26,2,0.000000,-123.988877
0,26,4,0.000000,-147.225359
0,26,6,0.000000,-129.915333
0,26,8,0.000000,-132.909390
0,26,10,0.000000,-130.657664
0,26,12,0.000000,-126.408973
0,26,14,0.000000,-123.849914
0,26,16,0.000000,-127.773750
0,26,18,0.000000,-124.929896
0,26,20,0.000000,-124.329456
0,26,22,0.000000,-128.358937
0,26,24,0.000000,-122.265270
0,26,26,0.000000,-132.933257
0,26,28,0.000000,-125.422389
0,26,30,0.000000,-137.453787
0,26,32,0.000000,-122.394190
0,26,34,0.000000,-130.890333
0,26,36,0.000000,-126.506230
0,26,38,0.000000,-125.177575
0,26,40,0.000000,-133.112768
0,26,42,0.000000,-128.120775
0,26,44,0.000000,-144.644376
0,26,46,0.000000,-124.611116
0,26,48,0.000000,-132.281381
0,26,50,0.000000,-127.624671
0,26,52,0.000000,-127.324870
0,26,54,0.000000,-132.781494
0,26,56,0.000000,-126.696759
0,26,58,0.000000,-125.138268
0,27,0,0.000000,-130.719159
0,27,2,0.000000,-136.515413
0,27,4,0.000000,-130.925644
0,27,6,0.000000,-135.797560
0,27,8,0.000000,-127.345720
0,27,10,0.000000,-130.683918
0,27,12,0.000000,-134.736736
0,27,14,0.000000,-127.119892
0,27,16,0.000000,-124.328316
0,27,18,0.000000,-124.370041
0,27,20,0.000000,-136.934509
0,27,22,0.000000,-132.512350
