hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-119.262214
20,0,2,0.000000,-123.556977
20,0,4,0.000000,-130.661300
20,0,6,0.000000,-125.348995
20,0,8,0.000000,-123.294930
20,0,10,0.000000,-117.516847
20,0,12,0.000000,-114.598020
20,0,14,0.000000,-134.156717
20,0,16,0.000000,-115.550666
20,0,18,0.000000,-128.354598
20,0,20,0.000000,-121.456143
20,0,22,0.000000,-122.291998
20,0,24,0.000000,-115.588354
20,0,26,0.000000,-119.567862
20,0,28,0.000000,-119.179968
20,0,30,0.000000,-113.808122
20,0,32,0.000000,-120.796844
20,0,34,0.000000,-121.508999
20,0,36,0.000000,-115.190516
20,0,38,0.000000,-124.309922
20,0,40,0.000000,-133.974222
20,0,42,0.000000,-125.798382
20,0,44,0.000000,-114.537470
20,0,46,0.000000,-116.752360
20,0,48,0.000000,-125.410904
20,0,50,0.000000,-121.702338
20,0,52,0.000000,-125.785306
20,0,54,0.000000,-129.668046
20,0,56,0.000000,-118.685373
20,0,58,0.000000,-117.179036
20,1,0,0.000000,-118.335569
20,1,2,0.000000,-120.567942
20,1,4,0.000000,-128.817869
20,1,6,0.000000,-115.632314
20,1,8,0.000000,-125.553369
20,1,10,0.000000,-127.043589
20,1,12,0.000000,-120.278587
20,1,14,0.000000,-132.412085
20,1,16,0.000000,-123.701906
20,1,18,0.000000,-127.131175
20,1,20,0.000000,-131.202463
20,1,22,0.000000,-119.808487
20,1,24,0.000000,-123.867566
20,1,26,0.000000,-118.531028
20,1,28,0.000000,-119.500606
20,1,30,0.000000,-118.548187
20,1,32,0.000000,-123.905362
20,1,34,0.000000,-122.483179
20,1,36,0.000000,-118.869074
20,1,38,0.000000,-128.837931
20,1,40,0.000000,-126.183082
20,1,42,0.000000,-120.485612
20,1,44,0.000000,-123.741884
20,1,46,0.000000,-134.566362
20,1,48,0.000000,-127.574461
20,1,50,0.000000,-125.668097
20,1,52,0.000000,-122.755941
20,1,54,0.000000,-119.301064
20,1,56,0.000000,-118.056924
20,1,58,0.000000,-118.136026
20,2,0,0.000000,-124.264887
20,2,2,0.000000,-123.683225
20,2,4,0.000000,-121.386206
20,2,6,0.000000,-120.158266
20,2,8,0.000000,-122.982777
20,2,10,0.000000,-120.509731
20,2,12,0.000000,-121.261924
20,2,14,0.000000,-125.046398
20,2,16,0.000000,-135.857485
20,2,18,0.000000,-119.431483
20,2,20,0.000000,-118.418146
20,2,22,0.000000,-118.055878
20,2,24,0.000000,-123.432999
20,2,26,0.000000,-131.130173
20,2,28,0.000000,-114.017591
20,2,30,0.000000,-118.246181
20,2,32,0.000000,-122.006192
20,2,34,0.000000,-118.118457
20,2,36,0.000000,-116.697568
20,2,38,0.000000,-119.343000
20,2,40,0.000000,-124.272153
20,2,42,0.000000,-136.666915
20,2,44,0.000000,-120.167375
20,2,46,0.000000,-118.186570
20,2,48,0.000000,-123.485630
20,2,50,0.000000,-122.802438
20,2,52,0.000000,-126.431269
20,2,54,0.000000,-117.744030
20,2,56,0.000000,-126.666051
20,2,58,0.000000,-134.153691
20,3,0,0.000000,-133.436896
20,3,2,0.000000,-118.332342
20,3,4,0.000000,-123.541440
20,3,6,0.000000,-116.181630
20,3,8,0.000000,-119.167459
20,3,10,0.000000,-137.653647
20,3,12,0.000000,-118.796705
20,3,14,0.000000,-114.247523
20,3,16,0.000000,-131.242239
20,3,18,0.000000,-122.971114
20,3,20,0.000000,-120.724704
20,3,22,0.000000,-123.662115
20,3,24,0.000000,-126.701251
20,3,26,0.000000,-123.935792
20,3,28,0.000000,-126.199943
20,3,30,0.000000,-123.931239
20,3,32,0.000000,-125.333281
20,3,34,0.000000,-118.963397
20,3,36,0.000000,-120.699153
20,3,38,0.000000,-122.495071
20,3,40,0.000000,-126.287681
20,3,42,0.000000,-128.959358
20,3,44,0.000000,-122.711495
20,3,46,0.000000,-119.254193
20,3,48,0.000000,-118.604046
20,3,50,0.000000,-122.043711
20,3,52,0.000000,-123.211545
20,3,54,0.000000,-124.585769
20,3,56,0.000000,-126.442615
20,3,58,0.000000,-138.271764
20,4,0,0.000000,-120.210238
20,4,2,0.000000,-117.114725
20,4,4,0.000000,-120.910592
20,4,6,0.000000,-122.397211
20,4,8,0.000000,-122.044798
20,4,10,0.000000,-128.539162
20,4,12,0.000000,-117.504370
20,4,14,0.000000,-122.473578
20,4,16,0.000000,-118.538165
20,4,18,0.000000,-117.809407
20,4,20,0.000000,-133.452042
20,4,22,0.000000,-119.400553
20,4,24,0.000000,-123.827169
20,4,26,0.000000,-130.816226
20,4,28,0.000000,-125.826253
20,4,30,0.000000,-123.535495
20,4,32,0.000000,-120.725436
20,4,34,0.000000,-127.982951
20,4,36,0.000000,-118.565548
20,4,38,0.000000,-132.664420
20,4,40,0.000000,-120.380850
20,4,42,0.000000,-117.917897
20,4,44,0.000000,-121.453938
20,4,46,0.000000,-120.304808
20,4,48,0.000000,-115.687753
20,4,50,0.000000,-123.151712
20,4,52,0.000000,-116.077660
20,4,54,0.000000,-123.185928
20,4,56,0.000000,-120.237719
20,4,58,0.000000,-123.604903
20,5,0,0.000000,-118.812449
20,5,2,0.000000,-129.292270
20,5,4,0.000000,-122.617039
20,5,6,0.000000,-129.583455
20,5,8,0.000000,-126.417525
20,5,10,0.000000,-119.919681
20,5,12,0.000000,-129.321180
20,5,14,0.000000,-132.065200
20,5,16,0.000000,-117.730126
20,5,18,0.000000,-115.114834
20,5,20,0.000000,-128.780497
20,5,22,0.000000,-117.840112
20,5,24,0.000000,-120.969008
20,5,26,0.000000,-117.800300
20,5,28,0.000000,-123.082481
20,5,30,0.000000,-137.393669
20,5,32,0.000000,-118.494567
20,5,34,0.000000,-120.441997
20,5,36,0.000000,-122.814664
20,5,38,0.000000,-120.189394
20,5,40,0.000000,-121.572529
20,5,42,0.000000,-116.913418
20,5,44,0.000000,-124.008318
20,5,46,0.000000,-125.766755
20,5,48,0.000000,-118.240030
20,5,50,0.000000,-128.036943
20,5,52,0.000000,-119.656443
20,5,54,0.000000,-123.105895
20,5,56,0.000000,-121.322038
20,5,58,0.000000,-123.846795
20,6,0,0.000000,-122.854826
20,6,2,0.000000,-128.356127
20,6,4,0.000000,-115.716916
20,6,6,0.000000,-124.196306
20,6,8,0.000000,-122.209492
20,6,10,0.000000,-123.211305
20,6,12,0.000000,-122.963314
20,6,14,0.000000,-122.223180
20,6,16,0.000000,-121.475500
20,6,18,0.000000,-120.869302
20,6,20,0.000000,-126.250540
20,6,22,0.000000,-127.444616
20,6,24,0.000000,-117.456295
20,6,26,0.000000,-121.048211
20,6,28,0.000000,-130.500217
20,6,30,0.000000,-125.892907
20,6,32,0.000000,-118.805720
20,6,34,0.000000,-123.544906
20,6,36,0.000000,-122.182118
20,6,38,0.000000,-120.502550
20,6,40,0.000000,-121.003960
20,6,42,0.000000,-122.237373
20,6,44,0.000000,-128.735766
20,6,46,0.000000,-118.167944
20,6,48,0.000000,-119.093871
20,6,50,0.000000,-118.517977
20,6,52,0.000000,-126.406871
20,6,54,0.000000,-129.586455
20,6,56,0.000000,-134.967256
20,6,58,0.000000,-122.185819
20,7,0,0.000000,-114.960235
20,7,2,0.000000,-123.460929
20,7,4,0.000000,-116.912516
20,7,6,0.000000,-128.238639
20,7,8,0.000000,-123.001925
20,7,10,0.000000,-120.417462
20,7,12,0.000000,-117.181082
20,7,14,0.000000,-118.698839
20,7,16,0.000000,-131.457014
20,7,18,0.000000,-123.657742
20,7,20,0.000000,-122.210281
20,7,22,0.000000,-116.210601
20,7,24,0.000000,-117.239521
20,7,26,0.000000,-118.617226
20,7,28,0.000000,-127.307174
20,7,30,0.000000,-119.923572
20,7,32,0.000000,-129.287826
20,7,34,0.000000,-132.004621
20,7,36,0.000000,-117.668784
20,7,38,0.000000,-121.258095
20,7,40,0.000000,-130.914080
20,7,42,0.000000,-117.703792
20,7,44,0.000000,-120.791592
20,7,46,0.000000,-123.094228
20,7,48,0.000000,-116.140816
20,7,50,0.000000,-119.592825
20,7,52,0.000000,-126.471702
20,7,54,0.000000,-122.105202
20,7,56,0.000000,-119.320376
20,7,58,0.000000,-120.555373
20,8,0,0.000000,-125.770315
20,8,2,0.000000,-128.229695
20,8,4,0.000000,-127.620525
20,8,6,0.000000,-117.515531
20,8,8,0.000000,-117.857152
20,8,10,0.000000,-127.682497
20,8,12,0.000000,-118.960127
20,8,14,0.000000,-122.554233
20,8,16,0.000000,-119.193345
20,8,18,0.000000,-125.564997
20,8,20,0.000000,-116.374740
20,8,22,0.000000,-119.786797
20,8,24,0.000000,-115.043115
20,8,26,0.000000,-120.435165
20,8,28,0.000000,-127.938160
20,8,30,0.000000,-121.620920
20,8,32,0.000000,-128.682537
20,8,34,0.000000,-118.727653
20,8,36,0.000000,-117.467261
20,8,38,0.000000,-128.660333
20,8,40,0.000000,-121.076144
20,8,42,0.000000,-122.007396
20,8,44,0.000000,-125.829839
20,8,46,0.000000,-121.388778
20,8,48,0.000000,-116.971692
20,8,50,0.000000,-122.566954
20,8,52,0.000000,-123.916130
20,8,54,0.000000,-115.267296
20,8,56,0.000000,-119.898279
20,8,58,0.000000,-122.421718
20,9,0,0.000000,-123.277895
20,9,2,0.000000,-114.409590
20,9,4,0.000000,-121.591381
20,9,6,0.000000,-131.758877
20,9,8,0.000000,-124.348594
20,9,10,0.000000,-125.783012
20,9,12,0.000000,-135.833919
20,9,14,0.000000,-126.848893
20,9,16,0.000000,-122.327977
20,9,18,0.000000,-122.671559
20,9,20,0.000000,-121.123538
20,9,22,0.000000,-123.532550
20,9,24,0.000000,-125.581283
20,9,26,0.000000,-131.628791
20,9,28,0.000000,-132.815977
20,9,30,0.000000,-128.090296
20,9,32,0.000000,-123.046596
20,9,34,0.000000,-124.212382
20,9,36,0.000000,-116.654874
20,9,38,0.000000,-120.775205
20,9,40,0.000000,-128.277671
20,9,42,0.000000,-124.565106
20,9,44,0.000000,-117.151950
20,9,46,0.000000,-111.228146
20,9,48,0.000000,-120.941096
20,9,50,0.000000,-120.905155
20,9,52,0.000000,-146.663552
20,9,54,0.000000,-121.739669
20,9,56,0.000000,-122.394754
20,9,58,0.000000,-121.750122
20,10,0,0.000000,-134.387198
20,10,2,0.000000,-118.054985
20,10,4,0.000000,-122.048832
20,10,6,0.000000,-119.283040
20,10,8,0.000000,-120.424641
20,10,10,0.000000,-122.842199
20,10,12,0.000000,-117.650987
20,10,14,0.000000,-121.962138
20,10,16,0.000000,-125.186778
20,10,18,0.000000,-114.746900
20,10,20,0.000000,-121.133897
20,10,22,0.000000,-126.983102
20,10,24,0.000000,-126.169673
20,10,26,0.000000,-118.993279
20,10,28,0.000000,-128.816708
20,10,30,0.000000,-120.954867
20,10,32,0.000000,-133.549741
20,10,34,0.000000,-123.886215
20,10,36,0.000000,-126.721353
20,10,38,0.000000,-126.247684
20,10,40,0.000000,-126.028656
20,10,42,0.000000,-131.136368
20,10,44,0.000000,-121.970165
20,10,46,0.000000,-116.874093
20,10,48,0.000000,-129.742066
20,10,50,0.000000,-118.027363
20,10,52,0.000000,-125.575178
20,10,54,0.000000,-130.297064
20,10,56,0.000000,-118.348316
20,10,58,0.000000,-130.007979
20,11,0,0.000000,-126.589569
20,11,2,0.000000,-115.724790
20,11,4,0.000000,-148.998894
20,11,6,0.000000,-119.067399
20,11,8,0.000000,-122.371285
20,11,10,0.000000,-125.377012
20,11,12,0.000000,-121.230109
20,11,14,0.000000,-118.746931
20,11,16,0.000000,-136.834315
20,11,18,0.000000,-126.342164
20,11,20,0.000000,-113.009677
20,11,22,0.000000,-118.602862
20,11,24,0.000000,-116.748281
20,11,26,0.000000,-133.353437
20,11,28,0.000000,-118.225459
20,11,30,0.000000,-132.080367
20,11,32,0.000000,-132.499407
20,11,34,0.000000,-120.969700
20,11,36,0.000000,-117.779713
20,11,38,0.000000,-114.582346
20,11,40,0.000000,-134.371233
20,11,42,0.000000,-123.660173
20,11,44,0.000000,-124.141423
20,11,46,0.000000,-123.281081
20,11,48,0.000000,-115.996119
20,11,50,0.000000,-127.136680
20,11,52,0.000000,-119.890347
20,11,54,0.000000,-125.724234
20,11,56,0.000000,-124.098639
20,11,58,0.000000,-119.647125
20,12,0,0.000000,-121.731586
20,12,2,0.000000,-115.858502
20,12,4,0.000000,-117.893984
20,12,6,0.000000,-122.172382
20,12,8,0.000000,-121.097192
20,12,10,0.000000,-117.558698
20,12,12,0.000000,-123.074083
20,12,14,0.000000,-115.023393
20,12,16,0.000000,-124.767397
20,12,18,0.000000,-130.097889
20,12,20,0.000000,-124.293161
20,12,22,0.000000,-117.934743
20,12,24,0.000000,-119.286189
20,12,26,0.000000,-117.864628
20,12,28,0.000000,-125.345558
20,12,30,0.000000,-120.815043
20,12,32,0.000000,-120.063418
20,12,34,0.000000,-127.706098
20,12,36,0.000000,-123.428397
20,12,38,0.000000,-125.126904
20,12,40,0.000000,-122.518833
20,12,42,0.000000,-124.493851
20,12,44,0.000000,-118.843869
20,12,46,0.000000,-123.869358
20,12,48,0.000000,-130.265910
20,12,50,0.000000,-122.111168
20,12,52,0.000000,-120.746224
20,12,54,0.000000,-127.384595
20,12,56,0.000000,-125.854848
20,12,58,0.000000,-126.923197
20,13,0,0.000000,-119.713846
20,13,2,0.000000,-117.999730
20,13,4,0.000000,-116.845247
20,13,6,0.000000,-114.887856
20,13,8,0.000000,-123.796746
20,13,10,0.000000,-118.240828
20,13,12,0.000000,-126.493971
20,13,14,0.000000,-120.760562
20,13,16,0.000000,-134.798653
20,13,18,0.000000,-120.120169
20,13,20,0.000000,-120.528443
20,13,22,0.000000,-126.408358
20,13,24,0.000000,-116.836046
20,13,26,0.000000,-121.179276
20,13,28,0.000000,-119.180601
20,13,30,0.000000,-123.725217
20,13,32,0.000000,-118.674782
20,13,34,0.000000,-117.434114
20,13,36,0.000000,-116.912265
20,13,38,0.000000,-118.731725
20,13,40,0.000000,-126.945448
20,13,42,0.000000,-121.339609
20,13,44,0.000000,-122.389171
20,13,46,0.000000,-119.825870
20,13,48,0.000000,-121.070991
20,13,50,0.000000,-118.607062
20,13,52,0.000000,-119.112362
20,13,54,0.000000,-122.592713
20,13,56,0.000000,-121.317696
20,13,58,0.000000,-128.942174
20,14,0,0.000000,-124.161841
20,14,2,0.000000,-128.540615
20,14,4,0.000000,-117.826537
20,14,6,0.000000,-122.985180
20,14,8,0.000000,-125.694227
20,14,10,0.000000,-122.937139
20,14,12,0.000000,-133.856602
20,14,14,0.000000,-127.176973
20,14,16,0.000000,-125.482174
20,14,18,0.000000,-132.860248
20,14,20,0.000000,-118.458580
20,14,22,0.000000,-123.473398
20,14,24,0.000000,-116.739721
20,14,26,0.000000,-122.051845
20,14,28,0.000000,-119.044208
20,14,30,0.000000,-120.438713
20,14,32,0.000000,-129.688633
20,14,34,0.000000,-123.061231
20,14,36,0.000000,-120.351195
20,14,38,0.000000,-116.356783
20,14,40,0.000000,-121.327113
20,14,42,0.000000,-123.523168
20,14,44,0.000000,-115.442349
20,14,46,0.000000,-122.930430
20,14,48,0.000000,-130.604283
20,14,50,0.000000,-131.276851
20,14,52,0.000000,-130.919926
20,14,54,0.000000,-117.198613
20,14,56,0.000000,-140.158196
20,14,58,0.000000,-124.472758
20,15,0,0.000000,-128.874742
20,15,2,0.000000,-120.308400
20,15,4,0.000000,-120.241837
20,15,6,0.000000,-127.297878
20,15,8,0.000000,-125.363234
20,15,10,0.000000,-120.206957
20,15,12,0.000000,-122.074879
20,15,14,0.000000,-135.296586
20,15,16,0.000000,-117.082546
20,15,18,0.000000,-116.757342
20,15,20,0.000000,-114.861009
20,15,22,0.000000,-119.423877
20,15,24,0.000000,-119.636931
20,15,26,0.000000,-129.795631
20,15,28,0.000000,-126.373349
20,15,30,0.000000,-116.790342
20,15,32,0.000000,-125.244588
20,15,34,0.000000,-127.182445
20,15,36,0.000000,-120.375282
20,15,38,0.000000,-118.817074
20,15,40,0.000000,-126.781579
20,15,42,0.000000,-136.597343
20,15,44,0.000000,-116.457672
20,15,46,0.000000,-122.690294
20,15,48,0.000000,-123.617545
20,15,50,0.000000,-121.474009
20,15,52,0.000000,-120.004059
20,15,54,0.000000,-123.791716
20,15,56,0.000000,-124.517556
20,15,58,0.000000,-126.024347
20,16,0,0.000000,-130.109452
20,16,2,0.000000,-117.820420
20,16,4,0.000000,-115.259935
20,16,6,0.000000,-116.648764
20,16,8,0.000000,-126.268110
20,16,10,0.000000,-119.257050
20,16,12,0.000000,-121.697582
20,16,14,0.000000,-118.190959
20,16,16,0.000000,-117.339471
20,16,18,0.000000,-116.285670
20,16,20,0.000000,-127.716913
20,16,22,0.000000,-122.234045
20,16,24,0.000000,-121.197582
20,16,26,0.000000,-115.943357
20,16,28,0.000000,-125.830138
20,16,30,0.000000,-121.266318
20,16,32,0.000000,-122.591426
20,16,34,0.000000,-116.699804
20,16,36,0.000000,-118.743275
20,16,38,0.000000,-128.260620
20,16,40,0.000000,-118.610748
20,16,42,0.000000,-119.116739
20,16,44,0.000000,-120.323969
20,16,46,0.000000,-125.941177
20,16,48,0.000000,-126.275147
20,16,50,0.000000,-122.463463
20,16,52,0.000000,-121.890925
20,16,54,0.000000,-127.971469
20,16,56,0.000000,-121.291283
20,16,58,0.000000,-122.044167
20,17,0,0.000000,-125.322108
20,17,2,0.000000,-121.984759
20,17,4,0.000000,-121.853346
20,17,6,0.000000,-120.645285
20,17,8,0.000000,-119.910471
20,17,10,0.000000,-119.843054
20,17,12,0.000000,-126.337390
20,17,14,0.000000,-117.117461
20,17,16,0.000000,-124.375345
20,17,18,0.000000,-131.024172
20,17,20,0.000000,-116.325125
20,17,22,0.000000,-127.618766
20,17,24,0.000000,-120.718777
20,17,26,0.000000,-121.241884
20,17,28,0.000000,-114.889603
20,17,30,0.000000,-118.658756
20,17,32,0.000000,-118.481716
20,17,34,0.000000,-121.196835
20,17,36,0.000000,-115.659951
20,17,38,0.000000,-119.644265
20,17,40,0.000000,-125.612310
20,17,42,0.000000,-126.942857
20,17,44,0.000000,-123.698059
20,17,46,0.000000,-126.551026
20,17,48,0.000000,-119.158501
20,17,50,0.000000,-119.281551
20,17,52,0.000000,-116.628839
20,17,54,0.000000,-121.404995
20,17,56,0.000000,-127.116412
20,17,58,0.000000,-121.798626
20,18,0,0.000000,-114.685056
20,18,2,0.000000,-125.568609
20,18,4,0.000000,-123.157879
20,18,6,0.000000,-117.081875
20,18,8,0.000000,-150.734408
20,18,10,0.000000,-131.827003
20,18,12,0.000000,-120.927567
20,18,14,0.000000,-122.181426
20,18,16,0.000000,-118.297385
20,18,18,0.000000,-116.739370
20,18,20,0.000000,-118.900119
20,18,22,0.000000,-118.593921
20,18,24,0.000000,-121.311513
20,18,26,0.000000,-121.381623
20,18,28,0.000000,-118.292349
20,18,30,0.000000,-119.909902
20,18,32,0.000000,-127.362547
20,18,34,0.000000,-115.747423
20,18,36,0.000000,-129.886132
20,18,38,0.000000,-131.302814
20,18,40,0.000000,-124.367159
20,18,42,0.000000,-115.206978
20,18,44,0.000000,-122.041908
20,18,46,0.000000,-119.750126
20,18,48,0.000000,-121.355225
20,18,50,0.000000,-115.740447
20,18,52,0.000000,-119.013088
20,18,54,0.000000,-118.670361
20,18,56,0.000000,-112.236796
20,18,58,0.000000,-122.581946
20,19,0,0.000000,-117.343358
20,19,2,0.000000,-128.088494
20,19,4,0.000000,-115.223073
20,19,6,0.000000,-121.730295
20,19,8,0.000000,-128.636292
20,19,10,0.000000,-134.821819
20,19,12,0.000000,-121.418011
20,19,14,0.000000,-126.733678
20,19,16,0.000000,-119.799895
20,19,18,0.000000,-122.422743
20,19,20,0.000000,-132.424594
20,19,22,0.000000,-124.057370
20,19,24,0.000000,-122.158415
20,19,26,0.000000,-115.107155
20,19,28,0.000000,-122.588694
20,19,30,0.000000,-117.077612
20,19,32,0.000000,-132.670987
20,19,34,0.000000,-123.088195
20,19,36,0.000000,-115.514582
20,19,38,0.000000,-118.179495
20,19,40,0.000000,-128.254060
20,19,42,0.000000,-117.625086
20,19,44,0.000000,-119.522040
20,19,46,0.000000,-125.266224
20,19,48,0.000000,-118.108148
20,19,50,0.000000,-124.470864
20,19,52,0.000000,-126.076347
20,19,54,0.000000,-131.437704
20,19,56,0.000000,-119.728684
20,19,58,0.000000,-118.533839
20,20,0,0.000000,-122.151350
20,20,2,0.000000,-125.710632
20,20,4,0.000000,-125.941866
20,20,6,0.000000,-141.953959
20,20,8,0.000000,-123.097503
20,20,10,0.000000,-114.357616
20,20,12,0.000000,-117.590916
20,20,14,0.000000,-120.354177
20,20,16,0.000000,-116.418925
20,20,18,0.000000,-118.500320
20,20,20,0.000000,-120.526926
20,20,22,0.000000,-116.706277
20,20,24,0.000000,-116.351361
20,20,26,0.000000,-117.160909
20,20,28,0.000000,-118.933225
20,20,30,0.000000,-116.537748
20,20,32,0.000000,-118.172785
20,20,34,0.000000,-117.890235
20,20,36,0.000000,-124.168394
20,20,38,0.000000,-124.419608
20,20,40,0.000000,-124.285808
20,20,42,0.000000,-119.264241
20,20,44,0.000000,-127.149204
20,20,46,0.000000,-121.101668
20,20,48,0.000000,-121.958190
20,20,50,0.000000,-128.117132
20,20,52,0.000000,-125.988774
20,20,54,0.000000,-120.772139
20,20,56,0.000000,-146.035421
20,20,58,0.000000,-124.846369
20,21,0,0.000000,-117.998086
20,21,2,0.000000,-142.271998
20,21,4,0.000000,-125.250950
20,21,6,0.000000,-124.144785
20,21,8,0.000000,-116.629909
20,21,10,0.000000,-118.026377
20,21,12,0.000000,-124.408393
20,21,14,0.000000,-133.092269
20,21,16,0.000000,-121.813535
20,21,18,0.000000,-138.394223
20,21,20,0.000000,-123.164625
20,21,22,0.000000,-115.921506
20,21,24,0.000000,-116.822942
20,21,26,0.000000,-115.853459
20,21,28,0.000000,-122.177884
20,21,30,0.000000,-123.125593
20,21,32,0.000000,-121.695521
20,21,34,0.000000,-122.579161
20,21,36,0.000000,-123.139978
20,21,38,0.000000,-120.592438
20,21,40,0.000000,-117.860242
20,21,42,0.000000,-121.965965
20,21,44,0.000000,-119.517237
20,21,46,0.000000,-120.048705
20,21,48,0.000000,-125.753103
20,21,50,0.000000,-125.548348
20,21,52,0.000000,-127.132052
20,21,54,0.000000,-121.604869
20,21,56,0.000000,-126.458960
20,21,58,0.000000,-119.989634
20,22,0,0.000000,-118.475458
20,22,2,0.000000,-129.005742
20,22,4,0.000000,-122.213870
20,22,6,0.000000,-119.107153
20,22,8,0.000000,-118.352224
20,22,10,0.000000,-122.959567
20,22,12,0.000000,-119.157354
20,22,14,0.000000,-120.983731
20,22,16,0.000000,-121.245944
20,22,18,0.000000,-125.201900
20,22,20,0.000000,-133.616680
20,22,22,0.000000,-118.775643
20,22,24,0.000000,-117.732698
20,22,26,0.000000,-128.506907
20,22,28,0.000000,-119.234283
20,22,30,0.000000,-136.669998
20,22,32,0.000000,-126.289692
20,22,34,0.000000,-119.402530
20,22,36,0.000000,-117.787849
20,22,38,0.000000,-117.890038
20,22,40,0.000000,-118.639607
20,22,42,0.000000,-127.146309
20,22,44,0.000000,-121.770560
20,22,46,0.000000,-116.776106
20,22,48,0.000000,-122.065070
20,22,50,0.000000,-127.408152
20,22,52,0.000000,-125.250564
20,22,54,0.000000,-117.088752
20,22,56,0.000000,-128.029632
20,22,58,0.000000,-119.309595
20,23,0,0.000000,-137.815446
20,23,2,0.000000,-126.891364
20,23,4,0.000000,-124.245925
20,23,6,0.000000,-126.004995
20,23,8,0.000000,-121.582057
20,23,10,0.000000,-123.958292
20,23,12,0.000000,-116.169204
20,23,14,0.000000,-134.127349
20,23,16,0.000000,-122.531087
20,23,18,0.000000,-121.672594
20,23,20,0.000000,-116.981710
20,23,22,0.000000,-124.281822
20,23,24,0.000000,-122.060962
20,23,26,0.000000,-122.606641
20,23,28,0.000000,-124.478061
20,23,30,0.000000,-117.426430
20,23,32,0.000000,-117.342536
20,23,34,0.000000,-119.108316
20,23,36,0.000000,-121.052176
20,23,38,0.000000,-120.928045
20,23,40,0.000000,-128.153298
20,23,42,0.000000,-119.702632
20,23,44,0.000000,-124.143617
20,23,46,0.000000,-126.916190
20,23,48,0.000000,-121.215243
20,23,50,0.000000,-123.542989
20,23,52,0.000000,-117.773495
20,23,54,0.000000,-124.728669
20,23,56,0.000000,-123.470382
20,23,58,0.000000,-124.857397
20,24,0,0.000000,-129.591997
20,24,2,0.000000,-126.531472
20,24,4,0.000000,-120.622156
20,24,6,0.000000,-121.105913
20,24,8,0.000000,-123.346668
20,24,10,0.000000,-120.501867
20,24,12,0.000000,-121.427426
20,24,14,0.000000,-126.261116
20,24,16,0.000000,-122.861530
20,24,18,0.000000,-118.361815
20,24,20,0.000000,-123.970125
20,24,22,0.000000,-121.377919
20,24,24,0.000000,-128.135686
20,24,26,0.000000,-122.546504
20,24,28,0.000000,-113.078497
20,24,30,0.000000,-121.496878
20,24,32,0.000000,-118.455914
20,24,34,0.000000,-123.457902
20,24,36,0.000000,-122.953101
20,24,38,0.000000,-118.129090
20,24,40,0.000000,-120.986357
20,24,42,0.000000,-124.452040
20,24,44,0.000000,-116.786054
20,24,46,0.000000,-119.915770
20,24,48,0.000000,-123.221314
20,24,50,0.000000,-128.456998
20,24,52,0.000000,-117.228848
20,24,54,0.000000,-128.177675
20,24,56,0.000000,-120.017291
20,24,58,0.000000,-124.293637
20,25,0,0.000000,-119.282778
20,25,2,0.000000,-113.557881
20,25,4,0.000000,-126.152508
20,25,6,0.000000,-128.063679
20,25,8,0.000000,-133.984704
20,25,10,0.000000,-117.825296
20,25,12,0.000000,-119.092186
20,25,14,0.000000,-117.900254
20,25,16,0.000000,-126.911645
20,25,18,0.000000,-117.751736
20,25,20,0.000000,-123.276946
20,25,22,0.000000,-118.111715
20,25,24,0.000000,-132.340651
20,25,26,0.000000,-113.333066
20,25,28,0.000000,-115.308998
20,25,30,0.000000,-132.586832
20,25,32,0.000000,-124.887812
20,25,34,0.000000,-117.452259
20,25,36,0.000000,-124.849851
20,25,38,0.000000,-128.838044
20,25,40,0.000000,-122.679745
20,25,42,0.000000,-117.368321
20,25,44,0.000000,-123.666653
20,25,46,0.000000,-116.000562
20,25,48,0.000000,-121.592044
20,25,50,0.000000,-118.404914
20,25,52,0.000000,-116.423006
20,25,54,0.000000,-133.961946
20,25,56,0.000000,-123.908691
20,25,58,0.000000,-123.835294
20,26,0,0.000000,-120.552736
20,26,2,0.000000,-119.446975
20,26,4,0.000000,-127.255521
20,26,6,0.000000,-123.346016
20,26,8,0.000000,-117.646114
20,26,10,0.000000,-119.478170
20,26,12,0.000000,-119.413715
20,26,14,0.000000,-125.511078
20,26,16,0.000000,-117.739769
20,26,18,0.000000,-123.329157
20,26,20,0.000000,-130.876183
20,26,22,0.000000,-123.108277
20,26,24,0.000000,-116.147661
20,26,26,0.000000,-125.063479
20,26,28,0.000000,-112.891345
20,26,30,0.000000,-128.188140
20,26,32,0.000000,-130.988108
20,26,34,0.000000,-120.298736
20,26,36,0.000000,-124.805832
20,26,38,0.000000,-121.132467
20,26,40,0.000000,-121.652774
20,26,42,0.000000,-120.108204
20,26,44,0.000000,-120.921198
20,26,46,0.000000,-127.153681
20,26,48,0.000000,-116.171304
20,26,50,0.000000,-123.269600
20,26,52,0.000000,-127.981557
20,26,54,0.000000,-125.241998
20,26,56,0.000000,-127.539082
20,26,58,0.000000,-117.792698
20,27,0,0.000000,-122.945175
20,27,2,0.000000,-126.532081
20,27,4,0.000000,-135.955839
20,27,6,0.000000,-118.012567
20,27,8,0.000000,-132.446297
20,27,10,0.000000,-120.877125
20,27,12,0.000000,-124.045395
20,27,14,0.000000,-120.855090
20,27,16,0.000000,-122.334171
20,27,18,0.000000,-119.639486
20,27,20,0.000000,-130.616817
20,27,22,0.000000,-121.468787
