hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-129.584485
20,0,2,0.000000,-121.953632
20,0,4,0.000000,-118.764427
20,0,6,0.000000,-121.494002
20,0,8,0.000000,-133.669196
20,0,10,0.000000,-119.959912
20,0,12,0.000000,-119.205073
20,0,14,0.000000,-120.269319
20,0,16,0.000000,-126.292347
20,0,18,0.000000,-117.553785
20,0,20,0.000000,-125.614286
20,0,22,0.000000,-121.686324
20,0,24,0.000000,-135.419819
20,0,26,0.000000,-118.298262
20,0,28,0.000000,-116.736429
20,0,30,0.000000,-120.919679
20,0,32,0.000000,-120.652301
20,0,34,0.000000,-127.991031
20,0,36,0.000000,-132.286654
20,0,38,0.000000,-128.477445
20,0,40,0.000000,-121.806925
20,0,42,0.000000,-123.697377
20,0,44,0.000000,-122.443620
20,0,46,0.000000,-120.613565
20,0,48,0.000000,-122.774872
20,0,50,0.000000,-119.888694
20,0,52,0.000000,-120.906662
20,0,54,0.000000,-117.309487
20,0,56,0.000000,-121.006034
20,0,58,0.000000,-129.351165
20,1,0,0.000000,-119.240989
20,1,2,0.000000,-122.719776
20,1,4,0.000000,-127.257008
20,1,6,0.000000,-124.521976
20,1,8,0.000000,-118.594071
20,1,10,0.000000,-124.818116
20,1,12,0.000000,-125.781098
20,1,14,0.000000,-121.560965
20,1,16,0.000000,-139.019145
20,1,18,0.000000,-117.623887
20,1,20,0.000000,-119.897433
20,1,22,0.000000,-122.034122
20,1,24,0.000000,-119.948635
20,1,26,0.000000,-121.639838
20,1,28,0.000000,-128.884163
20,1,30,0.000000,-122.441317
20,1,32,0.000000,-118.856491
20,1,34,0.000000,-115.873178
20,1,36,0.000000,-133.089430
20,1,38,0.000000,-118.319552
20,1,40,0.000000,-115.474703
20,1,42,0.000000,-117.512431
20,1,44,0.000000,-122.458222
20,1,46,0.000000,-120.416771
20,1,48,0.000000,-119.646759
20,1,50,0.000000,-120.825140
20,1,52,0.000000,-128.625345
20,1,54,0.000000,-131.542197
20,1,56,0.000000,-117.519179
20,1,58,0.000000,-123.953899
20,2,0,0.000000,-123.131501
20,2,2,0.000000,-120.509637
20,2,4,0.000000,-127.764652
20,2,6,0.000000,-120.131126
20,2,8,0.000000,-121.959253
20,2,10,0.000000,-126.688497
20,2,12,0.000000,-125.656423
20,2,14,0.000000,-116.557722
20,2,16,0.000000,-129.319053
20,2,18,0.000000,-130.572988
20,2,20,0.000000,-121.971270
20,2,22,0.000000,-127.355924
20,2,24,0.000000,-119.143344
20,2,26,0.000000,-127.464398
20,2,28,0.000000,-122.439974
20,2,30,0.000000,-123.498674
20,2,32,0.000000,-116.075450
20,2,34,0.000000,-129.283045
20,2,36,0.000000,-120.814407
20,2,38,0.000000,-118.256171
20,2,40,0.000000,-131.244994
20,2,42,0.000000,-118.472633
20,2,44,0.000000,-122.924844
20,2,46,0.000000,-128.087791
20,2,48,0.000000,-129.626247
20,2,50,0.000000,-124.255793
20,2,52,0.000000,-118.670368
20,2,54,0.000000,-122.284287
20,2,56,0.000000,-124.533016
20,2,58,0.000000,-132.087374
20,3,0,0.000000,-115.385320
20,3,2,0.000000,-128.423532
20,3,4,0.000000,-119.713529
20,3,6,0.000000,-113.258483
20,3,8,0.000000,-121.041151
20,3,10,0.000000,-119.256111
20,3,12,0.000000,-123.864553
20,3,14,0.000000,-122.112026
20,3,16,0.000000,-125.179153
20,3,18,0.000000,-129.323607
20,3,20,0.000000,-119.037376
20,3,22,0.000000,-121.100784
20,3,24,0.000000,-131.207083
20,3,26,0.000000,-122.232727
20,3,28,0.000000,-129.686030
20,3,30,0.000000,-129.130226
20,3,32,0.000000,-120.474845
20,3,34,0.000000,-115.768664
20,3,36,0.000000,-120.557171
20,3,38,0.000000,-118.754911
20,3,40,0.000000,-127.808380
20,3,42,0.000000,-120.180554
20,3,44,0.000000,-129.821986
20,3,46,0.000000,-123.145518
20,3,48,0.000000,-128.796156
20,3,50,0.000000,-130.237174
20,3,52,0.000000,-124.346229
20,3,54,0.000000,-118.127650
20,3,56,0.000000,-123.607707
20,3,58,0.000000,-119.851398
20,4,0,0.000000,-117.880258
20,4,2,0.000000,-119.876995
20,4,4,0.000000,-121.104336
20,4,6,0.000000,-114.289347
20,4,8,0.000000,-128.604204
20,4,10,0.000000,-117.606467
20,4,12,0.000000,-118.026966
20,4,14,0.000000,-121.959638
20,4,16,0.000000,-126.302561
20,4,18,0.000000,-122.649238
20,4,20,0.000000,-125.845598
20,4,22,0.000000,-119.161957
20,4,24,0.000000,-124.773748
20,4,26,0.000000,-124.998233
20,4,28,0.000000,-118.730452
20,4,30,0.000000,-123.900604
20,4,32,0.000000,-123.719006
20,4,34,0.000000,-122.906311
20,4,36,0.000000,-118.032003
20,4,38,0.000000,-117.271541
20,4,40,0.000000,-121.655867
20,4,42,0.000000,-121.203277
20,4,44,0.000000,-128.979275
20,4,46,0.000000,-126.882689
20,4,48,0.000000,-128.317277
20,4,50,0.000000,-119.745233
20,4,52,0.000000,-118.962878
20,4,54,0.000000,-125.004359
20,4,56,0.000000,-127.504847
20,4,58,0.000000,-123.845675
20,5,0,0.000000,-136.594483
20,5,2,0.000000,-122.852321
20,5,4,0.000000,-128.769914
20,5,6,0.000000,-126.950190
20,5,8,0.000000,-128.031306
20,5,10,0.000000,-120.833878
20,5,12,0.000000,-118.999533
20,5,14,0.000000,-114.382322
20,5,16,0.000000,-133.682662
20,5,18,0.000000,-121.419832
20,5,20,0.000000,-117.631001
20,5,22,0.000000,-121.638587
20,5,24,0.000000,-148.288505
20,5,26,0.000000,-141.782522
20,5,28,0.000000,-125.763426
20,5,30,0.000000,-124.974193
20,5,32,0.000000,-118.844372
20,5,34,0.000000,-114.790294
20,5,36,0.000000,-128.511331
20,5,38,0.000000,-119.340266
20,5,40,0.000000,-117.150649
20,5,42,0.000000,-124.274040
20,5,44,0.000000,-128.893362
20,5,46,0.000000,-131.364656
20,5,48,0.000000,-122.740398
20,5,50,0.000000,-115.833561
20,5,52,0.000000,-122.986497
20,5,54,0.000000,-118.142236
20,5,56,0.000000,-119.851890
20,5,58,0.000000,-116.563174
20,6,0,0.000000,-123.752808
20,6,2,0.000000,-116.798078
20,6,4,0.000000,-127.798202
20,6,6,0.000000,-122.529780
20,6,8,0.000000,-116.677706
20,6,10,0.000000,-118.086238
20,6,12,0.000000,-122.679332
20,6,14,0.000000,-128.401898
20,6,16,0.000000,-118.093279
20,6,18,0.000000,-140.324299
20,6,20,0.000000,-135.181186
20,6,22,0.000000,-122.466442
20,6,24,0.000000,-124.265803
20,6,26,0.000000,-132.111437
20,6,28,0.000000,-124.647529
20,6,30,0.000000,-118.672552
20,6,32,0.000000,-116.043243
20,6,34,0.000000,-120.007194
20,6,36,0.000000,-121.268549
20,6,38,0.000000,-126.767200
20,6,40,0.000000,-140.029243
20,6,42,0.000000,-124.625801
20,6,44,0.000000,-128.808221
20,6,46,0.000000,-120.531141
20,6,48,0.000000,-122.257755
20,6,50,0.000000,-126.428242
20,6,52,0.000000,-123.367182
20,6,54,0.000000,-124.582345
20,6,56,0.000000,-124.706486
20,6,58,0.000000,-119.189105
20,7,0,0.000000,-118.628088
20,7,2,0.000000,-118.047928
20,7,4,0.000000,-132.595249
20,7,6,0.000000,-124.251531
20,7,8,0.000000,-119.144235
20,7,10,0.000000,-117.678515
20,7,12,0.000000,-129.076083
20,7,14,0.000000,-120.353599
20,7,16,0.000000,-120.074252
20,7,18,0.000000,-117.307507
20,7,20,0.000000,-120.937739
20,7,22,0.000000,-133.967614
20,7,24,0.000000,-120.251839
20,7,26,0.000000,-120.442345
20,7,28,0.000000,-117.768641
20,7,30,0.000000,-121.527708
20,7,32,0.000000,-130.575169
20,7,34,0.000000,-120.086016
20,7,36,0.000000,-124.535551
20,7,38,0.000000,-133.040773
20,7,40,0.000000,-129.217973
20,7,42,0.000000,-117.689878
20,7,44,0.000000,-126.515127
20,7,46,0.000000,-123.537775
20,7,48,0.000000,-120.031592
20,7,50,0.000000,-129.773780
20,7,52,0.000000,-115.859358
20,7,54,0.000000,-122.711435
20,7,56,0.000000,-118.162677
20,7,58,0.000000,-122.690537
20,8,0,0.000000,-119.667333
20,8,2,0.000000,-122.294639
20,8,4,0.000000,-120.606592
20,8,6,0.000000,-122.143204
20,8,8,0.000000,-123.281862
20,8,10,0.000000,-122.464050
20,8,12,0.000000,-124.356642
20,8,14,0.000000,-127.429820
20,8,16,0.000000,-122.684694
20,8,18,0.000000,-118.661103
20,8,20,0.000000,-122.092209
20,8,22,0.000000,-124.998833
20,8,24,0.000000,-121.439197
20,8,26,0.000000,-131.772013
20,8,28,0.000000,-123.708677
20,8,30,0.000000,-123.300109
20,8,32,0.000000,-123.784187
20,8,34,0.000000,-132.445213
20,8,36,0.000000,-128.749020
20,8,38,0.000000,-133.325493
20,8,40,0.000000,-120.181549
20,8,42,0.000000,-116.795467
20,8,44,0.000000,-124.476531
20,8,46,0.000000,-123.972257
20,8,48,0.000000,-122.505529
20,8,50,0.000000,-118.230403
20,8,52,0.000000,-120.888821
20,8,54,0.000000,-122.289952
20,8,56,0.000000,-117.486494
20,8,58,0.000000,-129.431157
20,9,0,0.000000,-124.062874
20,9,2,0.000000,-138.934949
20,9,4,0.000000,-134.930753
20,9,6,0.000000,-129.614755
20,9,8,0.000000,-123.218560
20,9,10,0.000000,-121.072405
20,9,12,0.000000,-130.288893
20,9,14,0.000000,-122.447985
20,9,16,0.000000,-119.640985
20,9,18,0.000000,-129.954508
20,9,20,0.000000,-122.372481
20,9,22,0.000000,-135.496924
20,9,24,0.000000,-130.789955
20,9,26,0.000000,-136.132583
20,9,28,0.000000,-129.377515
20,9,30,0.000000,-126.881245
20,9,32,0.000000,-121.387580
20,9,34,0.000000,-122.035903
20,9,36,0.000000,-122.078612
20,9,38,0.000000,-124.333527
20,9,40,0.000000,-117.980673
20,9,42,0.000000,-125.121461
20,9,44,0.000000,-125.077977
20,9,46,0.000000,-127.405254
20,9,48,0.000000,-122.528123
20,9,50,0.000000,-116.806260
20,9,52,0.000000,-114.238988
20,9,54,0.000000,-123.979293
20,9,56,0.000000,-120.863955
20,9,58,0.000000,-122.085300
20,10,0,0.000000,-118.753536
20,10,2,0.000000,-120.484584
20,10,4,0.000000,-117.261256
20,10,6,0.000000,-124.158116
20,10,8,0.000000,-117.562050
20,10,10,0.000000,-129.035240
20,10,12,0.000000,-123.637694
20,10,14,0.000000,-131.854922
20,10,16,0.000000,-117.774785
20,10,18,0.000000,-121.703019
20,10,20,0.000000,-118.939970
20,10,22,0.000000,-124.225358
20,10,24,0.000000,-120.894717
20,10,26,0.000000,-125.586083
20,10,28,0.000000,-138.808188
20,10,30,0.000000,-120.391861
20,10,32,0.000000,-121.565779
20,10,34,0.000000,-129.207333
20,10,36,0.000000,-115.071448
20,10,38,0.000000,-125.694868
20,10,40,0.000000,-116.706346
20,10,42,0.000000,-116.015234
20,10,44,0.000000,-122.739291
20,10,46,0.000000,-123.335644
20,10,48,0.000000,-123.435253
20,10,50,0.000000,-127.101154
20,10,52,0.000000,-119.363514
20,10,54,0.000000,-125.688884
20,10,56,0.000000,-123.098174
20,10,58,0.000000,-118.456049
20,11,0,0.000000,-122.009859
20,11,2,0.000000,-122.226765
20,11,4,0.000000,-130.451083
20,11,6,0.000000,-118.201135
20,11,8,0.000000,-120.865345
20,11,10,0.000000,-122.038771
20,11,12,0.000000,-122.352377
20,11,14,0.000000,-125.356255
20,11,16,0.000000,-120.282959
20,11,18,0.000000,-116.146372
20,11,20,0.000000,-136.377219
20,11,22,0.000000,-115.939382
20,11,24,0.000000,-125.416902
20,11,26,0.000000,-119.527792
20,11,28,0.000000,-120.468495
20,11,30,0.000000,-137.701549
20,11,32,0.000000,-123.179608
20,11,34,0.000000,-119.802692
20,11,36,0.000000,-126.699811
20,11,38,0.000000,-120.022700
20,11,40,0.000000,-120.925400
20,11,42,0.000000,-120.807428
20,11,44,0.000000,-119.431229
20,11,46,0.000000,-126.519925
20,11,48,0.000000,-133.516385
20,11,50,0.000000,-132.284536
20,11,52,0.000000,-124.219160
20,11,54,0.000000,-131.942796
20,11,56,0.000000,-122.077398
20,11,58,0.000000,-119.327652
20,12,0,0.000000,-119.638057
20,12,2,0.000000,-137.769059
20,12,4,0.000000,-126.837936
20,12,6,0.000000,-130.883518
20,12,8,0.000000,-119.585000
20,12,10,0.000000,-120.131774
20,12,12,0.000000,-120.595458
20,12,14,0.000000,-124.079010
20,12,16,0.000000,-118.177175
20,12,18,0.000000,-120.949921
20,12,20,0.000000,-121.749317
20,12,22,0.000000,-128.134636
20,12,24,0.000000,-131.120559
20,12,26,0.000000,-131.387443
20,12,28,0.000000,-120.040100
20,12,30,0.000000,-119.741779
20,12,32,0.000000,-129.277376
20,12,34,0.000000,-121.044660
20,12,36,0.000000,-121.655758
20,12,38,0.000000,-124.320061
20,12,40,0.000000,-125.580863
20,12,42,0.000000,-129.715214
20,12,44,0.000000,-124.457028
20,12,46,0.000000,-131.420339
20,12,48,0.000000,-136.961245
20,12,50,0.000000,-117.480230
20,12,52,0.000000,-125.796859
20,12,54,0.000000,-126.649086
20,12,56,0.000000,-137.519920
20,12,58,0.000000,-121.683797
20,13,0,0.000000,-121.510616
20,13,2,0.000000,-119.545559
20,13,4,0.000000,-116.491699
20,13,6,0.000000,-117.930004
20,13,8,0.000000,-121.186216
20,13,10,0.000000,-123.424793
20,13,12,0.000000,-125.163336
20,13,14,0.000000,-119.909508
20,13,16,0.000000,-119.222167
20,13,18,0.000000,-119.012957
20,13,20,0.000000,-124.743592
20,13,22,0.000000,-122.730828
20,13,24,0.000000,-123.531874
20,13,26,0.000000,-120.496543
20,13,28,0.000000,-119.999864
20,13,30,0.000000,-129.799468
20,13,32,0.000000,-119.157286
20,13,34,0.000000,-118.094058
20,13,36,0.000000,-127.408798
20,13,38,0.000000,-118.407369
20,13,40,0.000000,-126.031162
20,13,42,0.000000,-125.697623
20,13,44,0.000000,-120.199965
20,13,46,0.000000,-118.402173
20,13,48,0.000000,-133.829742
20,13,50,0.000000,-120.265857
20,13,52,0.000000,-128.346114
20,13,54,0.000000,-122.034414
20,13,56,0.000000,-117.688019
20,13,58,0.000000,-126.021382
20,14,0,0.000000,-128.467513
20,14,2,0.000000,-122.508457
20,14,4,0.000000,-125.535204
20,14,6,0.000000,-118.921449
20,14,8,0.000000,-125.723922
20,14,10,0.000000,-127.204060
20,14,12,0.000000,-121.068088
20,14,14,0.000000,-122.194620
20,14,16,0.000000,-117.207099
20,14,18,0.000000,-120.762157
20,14,20,0.000000,-116.351153
20,14,22,0.000000,-122.082999
20,14,24,0.000000,-117.928366
20,14,26,0.000000,-126.029283
20,14,28,0.000000,-120.775845
20,14,30,0.000000,-116.865730
20,14,32,0.000000,-130.196435
20,14,34,0.000000,-120.941451
20,14,36,0.000000,-132.479351
20,14,38,0.000000,-122.873278
20,14,40,0.000000,-122.399982
20,14,42,0.000000,-125.806330
20,14,44,0.000000,-122.105908
20,14,46,0.000000,-116.610989
20,14,48,0.000000,-128.261161
20,14,50,0.000000,-122.088452
20,14,52,0.000000,-123.737794
20,14,54,0.000000,-132.603729
20,14,56,0.000000,-124.103022
20,14,58,0.000000,-115.014908
20,15,0,0.000000,-121.610217
20,15,2,0.000000,-123.371525
20,15,4,0.000000,-119.720543
20,15,6,0.000000,-127.332143
20,15,8,0.000000,-129.480200
20,15,10,0.000000,-120.838692
20,15,12,0.000000,-126.781241
20,15,14,0.000000,-122.908081
20,15,16,0.000000,-122.844721
20,15,18,0.000000,-129.948760
20,15,20,0.000000,-125.699430
20,15,22,0.000000,-129.001994
20,15,24,0.000000,-125.240326
20,15,26,0.000000,-121.760502
20,15,28,0.000000,-119.828225
20,15,30,0.000000,-118.410119
20,15,32,0.000000,-117.846968
20,15,34,0.000000,-119.268927
20,15,36,0.000000,-123.260349
20,15,38,0.000000,-114.530095
20,15,40,0.000000,-123.997208
20,15,42,0.000000,-120.886163
20,15,44,0.000000,-120.503122
20,15,46,0.000000,-124.279661
20,15,48,0.000000,-124.501866
20,15,50,0.000000,-121.389303
20,15,52,0.000000,-116.084866
20,15,54,0.000000,-116.938561
20,15,56,0.000000,-137.376664
20,15,58,0.000000,-123.533734
20,16,0,0.000000,-122.579185
20,16,2,0.000000,-125.128674
20,16,4,0.000000,-121.438450
20,16,6,0.000000,-119.626663
20,16,8,0.000000,-127.947645
20,16,10,0.000000,-121.067560
20,16,12,0.000000,-121.383649
20,16,14,0.000000,-130.565802
20,16,16,0.000000,-132.520730
20,16,18,0.000000,-129.325818
20,16,20,0.000000,-118.516744
20,16,22,0.000000,-118.273796
20,16,24,0.000000,-115.028393
20,16,26,0.000000,-118.417047
20,16,28,0.000000,-124.032247
20,16,30,0.000000,-121.790304
20,16,32,0.000000,-118.753436
20,16,34,0.000000,-119.718556
20,16,36,0.000000,-117.825778
20,16,38,0.000000,-121.169832
20,16,40,0.000000,-145.877441
20,16,42,0.000000,-135.789480
20,16,44,0.000000,-123.899974
20,16,46,0.000000,-129.147997
20,16,48,0.000000,-118.463110
20,16,50,0.000000,-121.232243
20,16,52,0.000000,-130.394339
20,16,54,0.000000,-128.715794
20,16,56,0.000000,-119.581231
20,16,58,0.000000,-126.655627
20,17,0,0.000000,-124.508867
20,17,2,0.000000,-120.199708
20,17,4,0.000000,-114.333384
20,17,6,0.000000,-124.745366
20,17,8,0.000000,-122.463504
20,17,10,0.000000,-122.302084
20,17,12,0.000000,-114.361680
20,17,14,0.000000,-126.928065
20,17,16,0.000000,-120.052555
20,17,18,0.000000,-121.519812
20,17,20,0.000000,-124.289097
20,17,22,0.000000,-126.548929
20,17,24,0.000000,-120.085309
20,17,26,0.000000,-124.749042
20,17,28,0.000000,-122.378409
20,17,30,0.000000,-115.516914
20,17,32,0.000000,-115.446047
20,17,34,0.000000,-124.305262
20,17,36,0.000000,-126.929251
20,17,38,0.000000,-115.304694
20,17,40,0.000000,-118.776680
20,17,42,0.000000,-120.316788
20,17,44,0.000000,-124.491844
20,17,46,0.000000,-124.151353
20,17,48,0.000000,-120.588349
20,17,50,0.000000,-116.760832
20,17,52,0.000000,-125.803812
20,17,54,0.000000,-125.817108
20,17,56,0.000000,-134.674504
20,17,58,0.000000,-118.850871
20,18,0,0.000000,-117.805085
20,18,2,0.000000,-123.776802
20,18,4,0.000000,-124.593490
20,18,6,0.000000,-118.586987
20,18,8,0.000000,-121.040907
20,18,10,0.000000,-130.806017
20,18,12,0.000000,-123.214100
20,18,14,0.000000,-120.020233
20,18,16,0.000000,-117.464154
20,18,18,0.000000,-127.600777
20,18,20,0.000000,-120.187506
20,18,22,0.000000,-120.376856
20,18,24,0.000000,-121.151792
20,18,26,0.000000,-114.841822
20,18,28,0.000000,-121.106756
20,18,30,0.000000,-118.234388
20,18,32,0.000000,-130.413400
20,18,34,0.000000,-131.669359
20,18,36,0.000000,-122.874282
20,18,38,0.000000,-134.027975
20,18,40,0.000000,-121.324485
20,18,42,0.000000,-124.699507
20,18,44,0.000000,-134.532188
20,18,46,0.000000,-121.164220
20,18,48,0.000000,-121.043992
20,18,50,0.000000,-123.414470
20,18,52,0.000000,-119.160090
20,18,54,0.000000,-125.568874
20,18,56,0.000000,-115.631300
20,18,58,0.000000,-122.025163
20,19,0,0.000000,-119.482332
20,19,2,0.000000,-126.644051
20,19,4,0.000000,-139.250754
20,19,6,0.000000,-131.241037
20,19,8,0.000000,-117.782438
20,19,10,0.000000,-131.138461
20,19,12,0.000000,-132.151833
20,19,14,0.000000,-118.764347
20,19,16,0.000000,-120.886980
20,19,18,0.000000,-120.021422
20,19,20,0.000000,-121.505161
20,19,22,0.000000,-127.816303
20,19,24,0.000000,-116.582864
20,19,26,0.000000,-134.427860
20,19,28,0.000000,-117.213919
20,19,30,0.000000,-119.378724
20,19,32,0.000000,-131.747213
20,19,34,0.000000,-120.864417
20,19,36,0.000000,-120.134536
20,19,38,0.000000,-119.647171
20,19,40,0.000000,-120.292319
20,19,42,0.000000,-126.580585
20,19,44,0.000000,-127.746892
20,19,46,0.000000,-118.186687
20,19,48,0.000000,-112.835986
20,19,50,0.000000,-120.611114
20,19,52,0.000000,-126.166473
20,19,54,0.000000,-123.675620
20,19,56,0.000000,-118.880476
20,19,58,0.000000,-120.820181
20,20,0,0.000000,-123.855528
20,20,2,0.000000,-124.447612
20,20,4,0.000000,-123.711733
20,20,6,0.000000,-124.476469
20,20,8,0.000000,-117.027299
20,20,10,0.000000,-119.638842
20,20,12,0.000000,-120.528155
20,20,14,0.000000,-121.916545
20,20,16,0.000000,-123.671644
20,20,18,0.000000,-139.920822
20,20,20,0.000000,-136.195109
20,20,22,0.000000,-123.691504
20,20,24,0.000000,-115.203967
20,20,26,0.000000,-123.686020
20,20,28,0.000000,-124.095438
20,20,30,0.000000,-115.890060
20,20,32,0.000000,-121.832756
20,20,34,0.000000,-128.207133
20,20,36,0.000000,-137.885244
20,20,38,0.000000,-123.948053
20,20,40,0.000000,-131.379811
20,20,42,0.000000,-119.333722
20,20,44,0.000000,-121.306433
20,20,46,0.000000,-123.189734
20,20,48,0.000000,-120.752667
20,20,50,0.000000,-115.651817
20,20,52,0.000000,-130.848502
20,20,54,0.000000,-112.422622
20,20,56,0.000000,-128.827737
20,20,58,0.000000,-117.277290
20,21,0,0.000000,-123.951338
20,21,2,0.000000,-123.461131
20,21,4,0.000000,-117.470131
20,21,6,0.000000,-128.407736
20,21,8,0.000000,-129.912339
20,21,10,0.000000,-120.040194
20,21,12,0.000000,-130.275335
20,21,14,0.000000,-125.203795
20,21,16,0.000000,-123.304316
20,21,18,0.000000,-120.728665
20,21,20,0.000000,-122.064985
20,21,22,0.000000,-125.226890
20,21,24,0.000000,-123.277097
20,21,26,0.000000,-125.820025
20,21,28,0.000000,-120.938781
20,21,30,0.000000,-125.158215
20,21,32,0.000000,-116.118236
20,21,34,0.000000,-127.217161
20,21,36,0.000000,-120.827930
20,21,38,0.000000,-117.799710
20,21,40,0.000000,-121.068645
20,21,42,0.000000,-116.453471
20,21,44,0.000000,-124.902455
20,21,46,0.000000,-130.017441
20,21,48,0.000000,-117.389223
20,21,50,0.000000,-134.221619
20,21,52,0.000000,-131.991175
20,21,54,0.000000,-116.458538
20,21,56,0.000000,-135.350499
20,21,58,0.000000,-135.258945
20,22,0,0.000000,-122.348384
20,22,2,0.000000,-122.032014
20,22,4,0.000000,-118.971099
20,22,6,0.000000,-121.038067
20,22,8,0.000000,-130.860290
20,22,10,0.000000,-123.771281
20,22,12,0.000000,-115.209405
20,22,14,0.000000,-126.395020
20,22,16,0.000000,-119.226017
20,22,18,0.000000,-119.427626
20,22,20,0.000000,-122.360915
20,22,22,0.000000,-121.738407
20,22,24,0.000000,-118.717078
20,22,26,0.000000,-116.147417
20,22,28,0.000000,-124.036034
20,22,30,0.000000,-118.794948
20,22,32,0.000000,-116.721332
20,22,34,0.000000,-126.983684
20,22,36,0.000000,-122.655687
20,22,38,0.000000,-120.027403
20,22,40,0.000000,-124.879088
20,22,42,0.000000,-115.732356
20,22,44,0.000000,-116.490618
20,22,46,0.000000,-118.050974
20,22,48,0.000000,-122.121641
20,22,50,0.000000,-121.043485
20,22,52,0.000000,-121.484038
20,22,54,0.000000,-125.222992
20,22,56,0.000000,-121.511679
20,22,58,0.000000,-119.326875
20,23,0,0.000000,-134.000375
20,23,2,0.000000,-125.581947
20,23,4,0.000000,-121.554785
20,23,6,0.000000,-125.573286
20,23,8,0.000000,-119.911056
20,23,10,0.000000,-134.230881
20,23,12,0.000000,-116.300588
20,23,14,0.000000,-125.335226
20,23,16,0.000000,-126.037706
20,23,18,0.000000,-125.341688
20,23,20,0.000000,-143.846150
20,23,22,0.000000,-120.025661
20,23,24,0.000000,-118.090131
20,23,26,0.000000,-125.497097
20,23,28,0.000000,-124.654676
20,23,30,0.000000,-116.927813
20,23,32,0.000000,-117.149890
20,23,34,0.000000,-118.482033
20,23,36,0.000000,-130.592202
20,23,38,0.000000,-139.210025
20,23,40,0.000000,-124.399763
20,23,42,0.000000,-118.324102
20,23,44,0.000000,-121.337195
20,23,46,0.000000,-123.909201
20,23,48,0.000000,-122.282666
20,23,50,0.000000,-124.592796
20,23,52,0.000000,-123.622348
20,23,54,0.000000,-118.973363
20,23,56,0.000000,-115.405303
20,23,58,0.000000,-123.840021
20,24,0,0.000000,-124.050158
20,24,2,0.000000,-121.317423
20,24,4,0.000000,-119.482315
20,24,6,0.000000,-128.701415
20,24,8,0.000000,-124.869980
20,24,10,0.000000,-120.159577
20,24,12,0.000000,-115.739816
20,24,14,0.000000,-129.516699
20,24,16,0.000000,-118.197751
20,24,18,0.000000,-121.148896
20,24,20,0.000000,-124.605902
20,24,22,0.000000,-128.121297
20,24,24,0.000000,-126.776969
20,24,26,0.000000,-114.180242
20,24,28,0.000000,-124.154152
20,24,30,0.000000,-119.616682
20,24,32,0.000000,-121.188054
20,24,34,0.000000,-132.274947
20,24,36,0.000000,-119.767798
20,24,38,0.000000,-129.548268
20,24,40,0.000000,-139.173721
20,24,42,0.000000,-126.675959
20,24,44,0.000000,-118.542674
20,24,46,0.000000,-123.443799
20,24,48,0.000000,-119.484620
20,24,50,0.000000,-125.249458
20,24,52,0.000000,-115.971286
20,24,54,0.000000,-125.994106
20,24,56,0.000000,-122.051860
20,24,58,0.000000,-123.217985
20,25,0,0.000000,-127.858188
20,25,2,0.000000,-118.676966
20,25,4,0.000000,-116.268964
20,25,6,0.000000,-123.532440
20,25,8,0.000000,-118.548915
20,25,10,0.000000,-118.685891
20,25,12,0.000000,-126.236205
20,25,14,0.000000,-118.719039
20,25,16,0.000000,-127.128132
20,25,18,0.000000,-118.516833
20,25,20,0.000000,-126.551261
20,25,22,0.000000,-124.597332
20,25,24,0.000000,-133.370595
20,25,26,0.000000,-132.344991
20,25,28,0.000000,-128.330084
20,25,30,0.000000,-120.192293
20,25,32,0.000000,-120.628949
20,25,34,0.000000,-121.995498
20,25,36,0.000000,-116.984375
20,25,38,0.000000,-118.639428
20,25,40,0.000000,-115.218991
20,25,42,0.000000,-115.616225
20,25,44,0.000000,-125.317311
20,25,46,0.000000,-124.244755
20,25,48,0.000000,-114.308983
20,25,50,0.000000,-125.842952
20,25,52,0.000000,-122.721560
20,25,54,0.000000,-134.125398
20,25,56,0.000000,-131.039585
20,25,58,0.000000,-130.298699
20,26,0,0.000000,-117.813786
20,26,2,0.000000,-117.554289
20,26,4,0.000000,-118.880867
20,26,6,0.000000,-126.343951
20,26,8,0.000000,-119.476282
20,26,10,0.000000,-121.953060
20,26,12,0.000000,-117.688777
20,26,14,0.000000,-118.339440
20,26,16,0.000000,-117.496344
20,26,18,0.000000,-124.682321
20,26,20,0.000000,-122.133695
20,26,22,0.000000,-135.873114
20,26,24,0.000000,-120.247210
20,26,26,0.000000,-122.295036
20,26,28,0.000000,-126.237155
20,26,30,0.000000,-128.107392
20,26,32,0.000000,-126.383955
20,26,34,0.000000,-123.205288
20,26,36,0.000000,-119.983651
20,26,38,0.000000,-132.020557
20,26,40,0.000000,-128.708427
20,26,42,0.000000,-135.342386
20,26,44,0.000000,-122.668931
20,26,46,0.000000,-128.507130
20,26,48,0.000000,-114.108232
20,26,50,0.000000,-120.896888
20,26,52,0.000000,-121.337612
20,26,54,0.000000,-119.443376
20,26,56,0.000000,-131.350541
20,26,58,0.000000,-120.655207
20,27,0,0.000000,-125.146108
20,27,2,0.000000,-119.743948
20,27,4,0.000000,-127.768555
20,27,6,0.000000,-119.686049
20,27,8,0.000000,-123.063426
20,27,10,0.000000,-134.026852
20,27,12,0.000000,-122.790569
20,27,14,0.000000,-118.674121
20,27,16,0.000000,-126.737275
20,27,18,0.000000,-123.727381
20,27,20,0.000000,-119.798380
20,27,22,0.000000,-134.435656
