hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-118.604438
9,0,2,0.000000,-116.595818
9,0,4,0.000000,-115.560333
9,0,6,0.000000,-114.345980
9,0,8,0.000000,-115.899721
9,0,10,0.000000,-116.637804
9,0,12,0.000000,-119.479931
9,0,14,0.000000,-121.197103
9,0,16,0.000000,-117.219784
9,0,18,0.000000,-116.322493
9,0,20,0.000000,-117.434736
9,0,22,0.000000,-116.755252
9,0,24,0.000000,-117.090225
9,0,26,0.000000,-117.219977
9,0,28,0.000000,-115.385613
9,0,30,0.000000,-118.302304
9,0,32,0.000000,-116.535494
9,0,34,0.000000,-116.394803
9,0,36,0.000000,-119.072636
9,0,38,0.000000,-115.792681
9,0,40,0.000000,-115.631913
9,0,42,0.000000,-115.579490
9,0,44,0.000000,-119.207290
9,0,46,0.000000,-117.808558
9,0,48,0.000000,-117.455581
9,0,50,0.000000,-116.969256
9,0,52,0.000000,-116.660269
9,0,54,0.000000,-119.117420
9,0,56,0.000000,-117.505400
9,0,58,0.000000,-115.151653
9,1,0,0.000000,-117.997532
9,1,2,0.000000,-52.715198
9,1,4,0.000000,-115.839735
9,1,6,0.000000,-40.557619
9,1,8,0.000000,-117.141430
9,1,10,0.000000,-51.472216
9,1,12,0.000000,-51.783232
9,1,14,0.000000,-112.932240
9,1,16,0.000000,-39.680972
9,1,18,0.000000,-38.954597
9,1,20,0.000000,-115.516813
9,1,22,0.000000,-117.276204
9,1,24,0.000000,-117.342841
9,1,26,0.000000,-115.254646
9,1,28,0.000000,-118.098408
9,1,30,0.000000,-113.874348
9,1,32,0.000000,-116.974552
9,1,34,0.000000,-115.678452
9,1,36,0.000000,-116.338071
9,1,38,0.000000,-118.880985
9,1,40,0.000000,-116.628264
9,1,42,0.000000,-117.968618
9,1,44,0.000000,-119.678993
9,1,46,0.000000,-115.938329
9,1,48,0.000000,-113.396954
9,1,50,0.000000,-116.800670
9,1,52,0.000000,-116.219262
9,1,54,0.000000,-116.208006
9,1,56,0.000000,-116.244651
9,1,58,0.000000,-116.059173
9,2,0,0.000000,-116.781584
9,2,2,0.000000,-116.850142
9,2,4,0.000000,-117.616681
9,2,6,0.000000,-115.369298
9,2,8,0.000000,-115.484642
9,2,10,0.000000,-116.103720
9,2,12,0.000000,-116.609901
9,2,14,0.000000,-115.159660
9,2,16,0.000000,-113.440394
9,2,18,0.000000,-116.324551
9,2,20,0.000000,-121.101974
9,2,22,0.000000,-115.442064
9,2,24,0.000000,-116.425583
9,2,26,0.000000,-115.378110
9,2,28,0.000000,-115.822422
9,2,30,0.000000,-115.829203
9,2,32,0.000000,-117.657700
9,2,34,0.000000,-116.869311
9,2,36,0.000000,-116.820814
9,2,38,0.000000,-116.194419
9,2,40,0.000000,-115.273481
9,2,42,0.000000,-115.121684
9,2,44,0.000000,-115.887481
9,2,46,0.000000,-119.268350
9,2,48,0.000000,-119.958876
9,2,50,0.000000,-116.172117
9,2,52,0.000000,-116.156188
9,2,54,0.000000,-117.757891
9,2,56,0.000000,-117.803354
9,2,58,0.000000,-117.483732
9,3,0,0.000000,-118.817251
9,3,2,0.000000,-118.998450
9,3,4,0.000000,-115.764550
9,3,6,0.000000,-116.324730
9,3,8,0.000000,-118.297256
9,3,10,0.000000,-118.095330
9,3,12,0.000000,-117.842586
9,3,14,0.000000,-115.755198
9,3,16,0.000000,-114.329505
9,3,18,0.000000,-116.285157
9,3,20,0.000000,-118.666678
9,3,22,0.000000,-116.670138
9,3,24,0.000000,-115.274111
9,3,26,0.000000,-118.321422
9,3,28,0.000000,-115.796703
9,3,30,0.000000,-116.554187
9,3,32,0.000000,-117.807317
9,3,34,0.000000,-117.254927
9,3,36,0.000000,-118.466838
9,3,38,0.000000,-117.021801
9,3,40,0.000000,-117.753855
9,3,42,0.000000,-117.188811
9,3,44,0.000000,-116.631609
9,3,46,0.000000,-116.698410
9,3,48,0.000000,-116.447425
9,3,50,0.000000,-117.101858
9,3,52,0.000000,-116.238037
9,3,54,0.000000,-117.916112
9,3,56,0.000000,-116.528111
9,3,58,0.000000,-117.980812
9,4,0,0.000000,-117.710331
9,4,2,0.000000,-120.160655
9,4,4,0.000000,-115.673995
9,4,6,0.000000,-114.885754
9,4,8,0.000000,-116.522941
9,4,10,0.000000,-118.437001
9,4,12,0.000000,-118.056570
9,4,14,0.000000,-118.029750
9,4,16,0.000000,-117.087533
9,4,18,0.000000,-115.104604
9,4,20,0.000000,-115.833385
9,4,22,0.000000,-118.510044
9,4,24,0.000000,-117.722113
9,4,26,0.000000,-117.821946
9,4,28,0.000000,-113.824395
9,4,30,0.000000,-116.528565
9,4,32,0.000000,-117.955664
9,4,34,0.000000,-116.824055
9,4,36,0.000000,-116.826610
9,4,38,0.000000,-115.827799
9,4,40,0.000000,-116.809047
9,4,42,0.000000,-119.026100
9,4,44,0.000000,-117.631811
9,4,46,0.000000,-116.812352
9,4,48,0.000000,-117.737703
9,4,50,0.000000,-115.509440
9,4,52,0.000000,-114.399563
9,4,54,0.000000,-115.060915
9,4,56,0.000000,-114.705403
9,4,58,0.000000,-118.574309
9,5,0,0.000000,-115.987222
9,5,2,0.000000,-117.978014
9,5,4,0.000000,-116.036282
9,5,6,0.000000,-118.435055
9,5,8,0.000000,-116.481113
9,5,10,0.000000,-115.464094
9,5,12,0.000000,-119.303203
9,5,14,0.000000,-118.109389
9,5,16,0.000000,-117.393981
9,5,18,0.000000,-116.948068
9,5,20,0.000000,-118.767943
9,5,22,0.000000,-118.498481
9,5,24,0.000000,-118.300825
9,5,26,0.000000,-117.685070
9,5,28,0.000000,-116.245214
9,5,30,0.000000,-115.214692
9,5,32,0.000000,-116.752675
9,5,34,0.000000,-118.377059
9,5,36,0.000000,-117.822983
9,5,38,0.000000,-118.893944
9,5,40,0.000000,-116.245916
9,5,42,0.000000,-117.922687
9,5,44,0.000000,-119.284112
9,5,46,0.000000,-116.196891
9,5,48,0.000000,-118.720059
9,5,50,0.000000,-114.778859
9,5,52,0.000000,-117.008577
9,5,54,0.000000,-117.263441
9,5,56,0.000000,-115.523955
9,5,58,0.000000,-118.201244
9,6,0,0.000000,-118.240093
9,6,2,0.000000,-116.602682
9,6,4,0.000000,-117.652574
9,6,6,0.000000,-115.857989
9,6,8,0.000000,-119.159321
9,6,10,0.000000,-117.513454
9,6,12,0.000000,-115.654604
9,6,14,0.000000,-117.536145
9,6,16,0.000000,-116.569681
9,6,18,0.000000,-118.786333
9,6,20,0.000000,-117.655995
9,6,22,0.000000,-118.126591
9,6,24,0.000000,-115.806813
9,6,26,0.000000,-52.984011
9,6,28,0.000000,-51.362893
9,6,30,0.000000,-39.466465
9,6,32,0.000000,-44.367620
9,6,34,0.000000,-53.056329
9,6,36,0.000000,-50.814680
9,6,38,0.000000,-52.488192
9,6,40,0.000000,-116.384830
9,6,42,0.000000,-39.430883
9,6,44,0.000000,-40.308991
9,6,46,0.000000,-117.526414
9,6,48,0.000000,-49.956027
9,6,50,0.000000,-116.056851
9,6,52,0.000000,-116.528179
9,6,54,0.000000,-118.827030
9,6,56,0.000000,-117.689452
9,6,58,0.000000,-118.558133
9,7,0,0.000000,-113.482843
9,7,2,0.000000,-117.790177
9,7,4,0.000000,-113.628537
9,7,6,0.000000,-117.974156
9,7,8,0.000000,-119.439747
9,7,10,0.000000,-117.949751
9,7,12,0.000000,-115.991882
9,7,14,0.000000,-117.395354
9,7,16,0.000000,-116.515233
9,7,18,0.000000,-115.204195
9,7,20,0.000000,-116.057817
9,7,22,0.000000,-116.787576
9,7,24,0.000000,-117.338703
9,7,26,0.000000,-115.799052
9,7,28,0.000000,-115.069363
9,7,30,0.000000,-117.060415
9,7,32,0.000000,-115.316467
9,7,34,0.000000,-118.125094
9,7,36,0.000000,-116.132595
9,7,38,0.000000,-116.040577
9,7,40,0.000000,-117.917146
9,7,42,0.000000,-116.532007
9,7,44,0.000000,-114.999786
9,7,46,0.000000,-116.655330
9,7,48,0.000000,-114.688213
9,7,50,0.000000,-116.894575
9,7,52,0.000000,-113.791539
9,7,54,0.000000,-115.042415
9,7,56,0.000000,-116.734970
9,7,58,0.000000,-115.257088
9,8,0,0.000000,-115.635671
9,8,2,0.000000,-119.490127
9,8,4,0.000000,-115.752906
9,8,6,0.000000,-111.864977
9,8,8,0.000000,-116.988984
9,8,10,0.000000,-116.375420
9,8,12,0.000000,-116.476121
9,8,14,0.000000,-115.595329
9,8,16,0.000000,-118.609528
9,8,18,0.000000,-118.411329
9,8,20,0.000000,-118.944894
9,8,22,0.000000,-116.287201
9,8,24,0.000000,-116.189015
9,8,26,0.000000,-116.286613
9,8,28,0.000000,-114.061225
9,8,30,0.000000,-114.294081
9,8,32,0.000000,-117.661177
9,8,34,0.000000,-117.341761
9,8,36,0.000000,-116.671850
9,8,38,0.000000,-116.933544
9,8,40,0.000000,-115.345578
9,8,42,0.000000,-116.931874
9,8,44,0.000000,-117.640668
9,8,46,0.000000,-115.569639
9,8,48,0.000000,-119.174667
9,8,50,0.000000,-116.452637
9,8,52,0.000000,-117.052982
9,8,54,0.000000,-117.068415
9,8,56,0.000000,-51.207576
9,8,58,0.000000,-118.047383
9,9,0,0.000000,-39.525776
9,9,2,0.000000,-116.252910
9,9,4,0.000000,-51.385433
9,9,6,0.000000,-49.625466
9,9,8,0.000000,-79.122633
9,9,10,0.000000,-37.426019
9,9,12,0.000000,-39.500151
9,9,14,0.000000,-52.074626
9,9,16,0.000000,-117.513303
9,9,18,0.000000,-117.494740
9,9,20,0.000000,-117.485828
9,9,22,0.000000,-116.195005
9,9,24,0.000000,-115.886449
9,9,26,0.000000,-115.284285
9,9,28,0.000000,-116.693915
9,9,30,0.000000,-117.248984
9,9,32,0.000000,-115.245676
9,9,34,0.000000,-114.572480
9,9,36,0.000000,-119.214770
9,9,38,0.000000,-114.568781
9,9,40,0.000000,-116.475956
9,9,42,0.000000,-115.630803
9,9,44,0.000000,-116.274023
9,9,46,0.000000,-116.848410
9,9,48,0.000000,-117.523291
9,9,50,0.000000,-116.148121
9,9,52,0.000000,-116.062904
9,9,54,0.000000,-112.790814
9,9,56,0.000000,-117.226493
9,9,58,0.000000,-116.830258
9,10,0,0.000000,-119.243660
9,10,2,0.000000,-118.619886
9,10,4,0.000000,-115.390939
9,10,6,0.000000,-115.452981
9,10,8,0.000000,-115.805886
9,10,10,0.000000,-116.413272
9,10,12,0.000000,-119.026072
9,10,14,0.000000,-116.711391
9,10,16,0.000000,-118.413333
9,10,18,0.000000,-118.731130
9,10,20,0.000000,-116.105241
9,10,22,0.000000,-117.635315
9,10,24,0.000000,-116.434549
9,10,26,0.000000,-112.792086
9,10,28,0.000000,-115.913866
9,10,30,0.000000,-115.631603
9,10,32,0.000000,-116.776890
9,10,34,0.000000,-119.231870
9,10,36,0.000000,-114.737256
9,10,38,0.000000,-115.819386
9,10,40,0.000000,-117.222662
9,10,42,0.000000,-116.083588
9,10,44,0.000000,-115.528876
9,10,46,0.000000,-117.880452
9,10,48,0.000000,-116.577625
9,10,50,0.000000,-118.054976
9,10,52,0.000000,-117.710397
9,10,54,0.000000,-118.890225
9,10,56,0.000000,-115.950312
9,10,58,0.000000,-116.816637
9,11,0,0.000000,-118.625274
9,11,2,0.000000,-119.740564
9,11,4,0.000000,-116.713610
9,11,6,0.000000,-116.642896
9,11,8,0.000000,-115.945103
9,11,10,0.000000,-116.164744
9,11,12,0.000000,-117.318090
9,11,14,0.000000,-116.147239
9,11,16,0.000000,-118.248619
9,11,18,0.000000,-116.593083
9,11,20,0.000000,-116.699618
9,11,22,0.000000,-119.252788
9,11,24,0.000000,-117.107449
9,11,26,0.000000,-117.777516
9,11,28,0.000000,-115.761330
9,11,30,0.000000,-117.565560
9,11,32,0.000000,-119.485232
9,11,34,0.000000,-115.602730
9,11,36,0.000000,-116.986961
9,11,38,0.000000,-116.408098
9,11,40,0.000000,-117.832742
9,11,42,0.000000,-118.983196
9,11,44,0.000000,-116.228649
9,11,46,0.000000,-119.471464
9,11,48,0.000000,-116.831721
9,11,50,0.000000,-117.349689
9,11,52,0.000000,-117.358408
9,11,54,0.000000,-115.773852
9,11,56,0.000000,-116.481232
9,11,58,0.000000,-117.538605
9,12,0,0.000000,-115.218108
9,12,2,0.000000,-117.321823
9,12,4,0.000000,-115.727006
9,12,6,0.000000,-116.733622
9,12,8,0.000000,-116.808076
9,12,10,0.000000,-117.722467
9,12,12,0.000000,-117.392452
9,12,14,0.000000,-116.509952
9,12,16,0.000000,-115.616504
9,12,18,0.000000,-116.305562
9,12,20,0.000000,-116.818700
9,12,22,0.000000,-116.861793
9,12,24,0.000000,-117.001063
9,12,26,0.000000,-117.834304
9,12,28,0.000000,-115.442950
9,12,30,0.000000,-116.738416
9,12,32,0.000000,-114.927044
9,12,34,0.000000,-116.628330
9,12,36,0.000000,-115.730202
9,12,38,0.000000,-115.867639
9,12,40,0.000000,-116.568823
9,12,42,0.000000,-116.150320
9,12,44,0.000000,-117.630867
9,12,46,0.000000,-118.804923
9,12,48,0.000000,-114.675880
9,12,50,0.000000,-117.640925
9,12,52,0.000000,-119.469138
9,12,54,0.000000,-116.877068
9,12,56,0.000000,-117.095594
9,12,58,0.000000,-117.537849
9,13,0,0.000000,-118.744071
9,13,2,0.000000,-117.015043
9,13,4,0.000000,-117.220528
9,13,6,0.000000,-117.948397
9,13,8,0.000000,-116.307514
9,13,10,0.000000,-116.337913
9,13,12,0.000000,-119.600586
9,13,14,0.000000,-117.814932
9,13,16,0.000000,-118.315434
9,13,18,0.000000,-116.598720
9,13,20,0.000000,-118.185195
9,13,22,0.000000,-117.111266
9,13,24,0.000000,-117.622490
9,13,26,0.000000,-115.833386
9,13,28,0.000000,-116.579865
9,13,30,0.000000,-117.961536
9,13,32,0.000000,-118.325881
9,13,34,0.000000,-116.262513
9,13,36,0.000000,-117.301939
9,13,38,0.000000,-116.785005
9,13,40,0.000000,-116.534677
9,13,42,0.000000,-117.393186
9,13,44,0.000000,-116.831849
9,13,46,0.000000,-117.765955
9,13,48,0.000000,-117.613331
9,13,50,0.000000,-117.859036
9,13,52,0.000000,-114.525758
9,13,54,0.000000,-118.461817
9,13,56,0.000000,-117.055989
9,13,58,0.000000,-116.259443
9,14,0,0.000000,-116.052682
9,14,2,0.000000,-115.458241
9,14,4,0.000000,-117.423570
9,14,6,0.000000,-120.085963
9,14,8,0.000000,-116.370336
9,14,10,0.000000,-114.872349
9,14,12,0.000000,-118.648409
9,14,14,0.000000,-115.357117
9,14,16,0.000000,-117.070416
9,14,18,0.000000,-117.647592
9,14,20,0.000000,-117.744701
9,14,22,0.000000,-117.837472
9,14,24,0.000000,-116.278121
9,14,26,0.000000,-116.106262
9,14,28,0.000000,-117.523855
9,14,30,0.000000,-116.464604
9,14,32,0.000000,-115.814351
9,14,34,0.000000,-116.278915
9,14,36,0.000000,-116.938025
9,14,38,0.000000,-117.774834
9,14,40,0.000000,-117.118790
9,14,42,0.000000,-115.753799
9,14,44,0.000000,-116.001345
9,14,46,0.000000,-118.762992
9,14,48,0.000000,-115.726498
9,14,50,0.000000,-116.678247
9,14,52,0.000000,-119.723929
9,14,54,0.000000,-117.029073
9,14,56,0.000000,-116.694050
9,14,58,0.000000,-117.212473
9,15,0,0.000000,-115.532183
9,15,2,0.000000,-116.093925
9,15,4,0.000000,-116.420830
9,15,6,0.000000,-115.962490
9,15,8,0.000000,-116.329885
9,15,10,0.000000,-117.559309
9,15,12,0.000000,-116.697774
9,15,14,0.000000,-116.854929
9,15,16,0.000000,-116.715451
9,15,18,0.000000,-117.225980
9,15,20,0.000000,-116.582336
9,15,22,0.000000,-114.539236
9,15,24,0.000000,-116.682182
9,15,26,0.000000,-117.600110
9,15,28,0.000000,-116.539996
9,15,30,0.000000,-117.228758
9,15,32,0.000000,-116.296289
9,15,34,0.000000,-115.890705
9,15,36,0.000000,-115.156843
9,15,38,0.000000,-116.288321
9,15,40,0.000000,-117.985294
9,15,42,0.000000,-116.350174
9,15,44,0.000000,-118.662514
9,15,46,0.000000,-117.727656
9,15,48,0.000000,-116.304493
9,15,50,0.000000,-117.704944
9,15,52,0.000000,-118.109229
9,15,54,0.000000,-118.055021
9,15,56,0.000000,-118.472027
9,15,58,0.000000,-115.105674
9,16,0,0.000000,-116.678896
9,16,2,0.000000,-117.462974
9,16,4,0.000000,-116.169991
9,16,6,0.000000,-117.754678
9,16,8,0.000000,-117.577073
9,16,10,0.000000,-116.870417
9,16,12,0.000000,-116.971554
9,16,14,0.000000,-117.360833
9,16,16,0.000000,-117.198752
9,16,18,0.000000,-116.166684
9,16,20,0.000000,-116.201949
9,16,22,0.000000,-117.687119
9,16,24,0.000000,-117.033304
9,16,26,0.000000,-115.754489
9,16,28,0.000000,-116.583398
9,16,30,0.000000,-117.671571
9,16,32,0.000000,-119.604157
9,16,34,0.000000,-117.623198
9,16,36,0.000000,-117.104944
9,16,38,0.000000,-116.554544
9,16,40,0.000000,-114.917708
9,16,42,0.000000,-116.355617
9,16,44,0.000000,-116.174001
9,16,46,0.000000,-117.450722
9,16,48,0.000000,-117.865204
9,16,50,0.000000,-117.045768
9,16,52,0.000000,-116.173912
9,16,54,0.000000,-117.143755
9,16,56,0.000000,-117.992384
9,16,58,0.000000,-115.937827
9,17,0,0.000000,-117.117292
9,17,2,0.000000,-118.625102
9,17,4,0.000000,-114.790348
9,17,6,0.000000,-116.793926
9,17,8,0.000000,-116.083157
9,17,10,0.000000,-115.365517
9,17,12,0.000000,-117.218982
9,17,14,0.000000,-115.880646
9,17,16,0.000000,-116.241865
9,17,18,0.000000,-116.289933
9,17,20,0.000000,-119.524353
9,17,22,0.000000,-117.647122
9,17,24,0.000000,-117.250674
9,17,26,0.000000,-117.315130
9,17,28,0.000000,-115.064257
9,17,30,0.000000,-117.796955
9,17,32,0.000000,-116.087991
9,17,34,0.000000,-117.879452
9,17,36,0.000000,-117.811179
9,17,38,0.000000,-115.885536
9,17,40,0.000000,-117.030285
9,17,42,0.000000,-119.170373
9,17,44,0.000000,-118.510036
9,17,46,0.000000,-116.119041
9,17,48,0.000000,-115.789477
9,17,50,0.000000,-118.037273
9,17,52,0.000000,-116.476641
9,17,54,0.000000,-117.478111
9,17,56,0.000000,-117.707103
9,17,58,0.000000,-118.059295
9,18,0,0.000000,-118.101443
9,18,2,0.000000,-114.114016
9,18,4,0.000000,-116.637209
9,18,6,0.000000,-115.542798
9,18,8,0.000000,-117.290063
9,18,10,0.000000,-117.268377
9,18,12,0.000000,-118.296888
9,18,14,0.000000,-117.419128
9,18,16,0.000000,-117.802188
9,18,18,0.000000,-118.180522
9,18,20,0.000000,-114.943847
9,18,22,0.000000,-116.613385
9,18,24,0.000000,-118.714178
9,18,26,0.000000,-118.230304
9,18,28,0.000000,-116.624587
9,18,30,0.000000,-115.481831
9,18,32,0.000000,-117.220008
9,18,34,0.000000,-117.153005
9,18,36,0.000000,-119.331919
9,18,38,0.000000,-118.632370
9,18,40,0.000000,-116.886431
9,18,42,0.000000,-117.436598
9,18,44,0.000000,-118.847420
9,18,46,0.000000,-117.121006
9,18,48,0.000000,-116.831544
9,18,50,0.000000,-116.798984
9,18,52,0.000000,-116.730425
9,18,54,0.000000,-117.197947
9,18,56,0.000000,-113.251710
9,18,58,0.000000,-117.968711
9,19,0,0.000000,-117.271269
9,19,2,0.000000,-116.991458
9,19,4,0.000000,-118.858858
9,19,6,0.000000,-117.019697
9,19,8,0.000000,-118.219551
9,19,10,0.000000,-116.916251
9,19,12,0.000000,-117.170459
9,19,14,0.000000,-116.068789
9,19,16,0.000000,-116.991852
9,19,18,0.000000,-116.275503
9,19,20,0.000000,-118.981611
9,19,22,0.000000,-116.966222
9,19,24,0.000000,-115.493393
9,19,26,0.000000,-115.001970
9,19,28,0.000000,-117.914745
9,19,30,0.000000,-118.592615
9,19,32,0.000000,-119.445722
9,19,34,0.000000,-117.822834
9,19,36,0.000000,-117.540211
9,19,38,0.000000,-117.422649
9,19,40,0.000000,-114.824973
9,19,42,0.000000,-116.960999
9,19,44,0.000000,-119.177137
9,19,46,0.000000,-119.085160
9,19,48,0.000000,-115.323994
9,19,50,0.000000,-115.734029
9,19,52,0.000000,-115.789645
9,19,54,0.000000,-116.589959
9,19,56,0.000000,-116.966625
9,19,58,0.000000,-119.000625
9,20,0,0.000000,-117.817014
9,20,2,0.000000,-118.374870
9,20,4,0.000000,-117.552076
9,20,6,0.000000,-117.238128
9,20,8,0.000000,-117.430958
9,20,10,0.000000,-117.625981
9,20,12,0.000000,-116.386879
9,20,14,0.000000,-119.721621
9,20,16,0.000000,-117.409188
9,20,18,0.000000,-117.020731
9,20,20,0.000000,-117.938038
9,20,22,0.000000,-116.345662
9,20,24,0.000000,-118.063803
9,20,26,0.000000,-117.777594
9,20,28,0.000000,-116.910464
9,20,30,0.000000,-117.195729
9,20,32,0.000000,-116.835591
9,20,34,0.000000,-115.523510
9,20,36,0.000000,-117.467534
9,20,38,0.000000,-117.118432
9,20,40,0.000000,-116.971860
9,20,42,0.000000,-117.448889
9,20,44,0.000000,-117.417957
9,20,46,0.000000,-117.279273
9,20,48,0.000000,-116.625919
9,20,50,0.000000,-115.487742
9,20,52,0.000000,-117.338686
9,20,54,0.000000,-115.474681
9,20,56,0.000000,-115.407758
9,20,58,0.000000,-115.588237
9,21,0,0.000000,-118.060169
9,21,2,0.000000,-115.506911
9,21,4,0.000000,-113.742436
9,21,6,0.000000,-117.136469
9,21,8,0.000000,-115.759548
9,21,10,0.000000,-117.550885
9,21,12,0.000000,-116.437273
9,21,14,0.000000,-114.854961
9,21,16,0.000000,-115.805400
9,21,18,0.000000,-114.917743
9,21,20,0.000000,-117.444872
9,21,22,0.000000,-114.040097
9,21,24,0.000000,-117.661575
9,21,26,0.000000,-119.710616
9,21,28,0.000000,-117.630040
9,21,30,0.000000,-116.908217
9,21,32,0.000000,-115.725227
9,21,34,0.000000,-115.299261
9,21,36,0.000000,-118.666357
9,21,38,0.000000,-115.945522
9,21,40,0.000000,-117.433452
9,21,42,0.000000,-117.889145
9,21,44,0.000000,-117.423940
9,21,46,0.000000,-117.392797
9,21,48,0.000000,-116.968140
9,21,50,0.000000,-116.219564
9,21,52,0.000000,-119.461582
9,21,54,0.000000,-116.458000
9,21,56,0.000000,-117.864692
9,21,58,0.000000,-117.774190
9,22,0,0.000000,-115.614150
9,22,2,0.000000,-115.698675
9,22,4,0.000000,-119.587725
9,22,6,0.000000,-118.584167
9,22,8,0.000000,-117.020557
9,22,10,0.000000,-116.242955
9,22,12,0.000000,-116.350025
9,22,14,0.000000,-118.473020
9,22,16,0.000000,-116.148653
9,22,18,0.000000,-118.559322
9,22,20,0.000000,-118.369979
9,22,22,0.000000,-117.203523
9,22,24,0.000000,-116.782568
9,22,26,0.000000,-117.175764
9,22,28,0.000000,-117.182915
9,22,30,0.000000,-115.950032
9,22,32,0.000000,-116.132236
9,22,34,0.000000,-117.957755
9,22,36,0.000000,-116.533672
9,22,38,0.000000,-116.244006
9,22,40,0.000000,-116.008821
9,22,42,0.000000,-118.040014
9,22,44,0.000000,-116.773802
9,22,46,0.000000,-117.315372
9,22,48,0.000000,-117.002106
9,22,50,0.000000,-115.814882
9,22,52,0.000000,-118.627325
9,22,54,0.000000,-115.447561
9,22,56,0.000000,-118.152534
9,22,58,0.000000,-117.003369
9,23,0,0.000000,-115.403478
9,23,2,0.000000,-117.140016
9,23,4,0.000000,-117.193317
9,23,6,0.000000,-118.142396
9,23,8,0.000000,-117.817017
9,23,10,0.000000,-119.811113
9,23,12,0.000000,-117.380657
9,23,14,0.000000,-117.184101
9,23,16,0.000000,-117.314870
9,23,18,0.000000,-116.314024
9,23,20,0.000000,-115.802763
9,23,22,0.000000,-114.231634
9,23,24,0.000000,-114.732007
9,23,26,0.000000,-116.427636
9,23,28,0.000000,-118.552247
9,23,30,0.000000,-117.988030
9,23,32,0.000000,-116.442671
9,23,34,0.000000,-117.015074
9,23,36,0.000000,-117.412931
9,23,38,0.000000,-116.121200
9,23,40,0.000000,-117.088494
9,23,42,0.000000,-117.862540
9,23,44,0.000000,-115.599249
9,23,46,0.000000,-116.674762
9,23,48,0.000000,-116.251805
9,23,50,0.000000,-117.468163
9,23,52,0.000000,-114.537544
9,23,54,0.000000,-115.677917
9,23,56,0.000000,-118.309978
9,23,58,0.000000,-117.965951
9,24,0,0.000000,-117.515348
9,24,2,0.000000,-119.365670
9,24,4,0.000000,-119.746097
9,24,6,0.000000,-118.484288
9,24,8,0.000000,-116.065147
9,24,10,0.000000,-118.031097
9,24,12,0.000000,-115.573706
9,24,14,0.000000,-114.984895
9,24,16,0.000000,-117.357661
9,24,18,0.000000,-116.255525
9,24,20,0.000000,-118.190567
9,24,22,0.000000,-116.194721
9,24,24,0.000000,-118.073173
9,24,26,0.000000,-116.525587
9,24,28,0.000000,-117.099827
9,24,30,0.000000,-117.828721
9,24,32,0.000000,-117.870592
9,24,34,0.000000,-116.029616
9,24,36,0.000000,-119.408481
9,24,38,0.000000,-117.171547
9,24,40,0.000000,-117.893968
9,24,42,0.000000,-117.350053
9,24,44,0.000000,-119.179176
9,24,46,0.000000,-117.264138
9,24,48,0.000000,-117.605267
9,24,50,0.000000,-118.114696
9,24,52,0.000000,-118.825453
9,24,54,0.000000,-117.195412
9,24,56,0.000000,-116.112757
9,24,58,0.000000,-118.318833
9,25,0,0.000000,-118.540505
9,25,2,0.000000,-117.070386
9,25,4,0.000000,-118.534730
9,25,6,0.000000,-117.778190
9,25,8,0.000000,-115.760027
9,25,10,0.000000,-116.321056
9,25,12,0.000000,-116.230272
9,25,14,0.000000,-117.344948
9,25,16,0.000000,-118.776767
9,25,18,0.000000,-117.703478
9,25,20,0.000000,-118.868770
9,25,22,0.000000,-116.157737
9,25,24,0.000000,-117.618346
9,25,26,0.000000,-115.061984
9,25,28,0.000000,-116.945601
9,25,30,0.000000,-117.440846
9,25,32,0.000000,-117.847673
9,25,34,0.000000,-115.871722
9,25,36,0.000000,-116.350251
9,25,38,0.000000,-116.863906
9,25,40,0.000000,-113.907452
9,25,42,0.000000,-118.145177
9,25,44,0.000000,-115.829166
9,25,46,0.000000,-116.176059
9,25,48,0.000000,-117.649361
9,25,50,0.000000,-118.525946
9,25,52,0.000000,-114.271145
9,25,54,0.000000,-116.815227
9,25,56,0.000000,-117.026383
9,25,58,0.000000,-117.880500
9,26,0,0.000000,-116.279765
9,26,2,0.000000,-116.908022
9,26,4,0.000000,-115.498134
9,26,6,0.000000,-116.548694
9,26,8,0.000000,-116.834664
9,26,10,0.000000,-118.137098
9,26,12,0.000000,-116.837022
9,26,14,0.000000,-119.048699
9,26,16,0.000000,-115.648545
9,26,18,0.000000,-115.634462
9,26,20,0.000000,-116.268467
9,26,22,0.000000,-116.249180
9,26,24,0.000000,-117.849668
9,26,26,0.000000,-112.862065
9,26,28,0.000000,-117.613185
9,26,30,0.000000,-116.748642
9,26,32,0.000000,-116.316841
9,26,34,0.000000,-117.133472
9,26,36,0.000000,-114.910378
9,26,38,0.000000,-117.968822
9,26,40,0.000000,-114.951078
9,26,42,0.000000,-117.670239
9,26,44,0.000000,-117.624196
9,26,46,0.000000,-116.254442
9,26,48,0.000000,-115.542561
9,26,50,0.000000,-117.170649
9,26,52,0.000000,-116.888136
9,26,54,0.000000,-116.321094
9,26,56,0.000000,-115.873126
9,26,58,0.000000,-116.275013
9,27,0,0.000000,-116.652765
9,27,2,0.000000,-116.724733
9,27,4,0.000000,-117.399082
9,27,6,0.000000,-116.787018
9,27,8,0.000000,-116.178997
9,27,10,0.000000,-117.259993
9,27,12,0.000000,-115.143316
9,27,14,0.000000,-118.158439
9,27,16,0.000000,-117.404951
9,27,18,0.000000,-115.687037
9,27,20,0.000000,-115.487126
9,27,22,0.000000,-115.846784
