hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-132.643201
20,0,2,0.000000,-135.171959
20,0,4,0.000000,-132.442714
20,0,6,0.000000,-136.043027
20,0,8,0.000000,-137.029867
20,0,10,0.000000,-133.552031
20,0,12,0.000000,-134.646333
20,0,14,0.000000,-133.340510
20,0,16,0.000000,-132.921854
20,0,18,0.000000,-133.946462
20,0,20,0.000000,-135.180596
20,0,22,0.000000,-132.768393
20,0,24,0.000000,-134.373818
20,0,26,0.000000,-136.552121
20,0,28,0.000000,-134.480853
20,0,30,0.000000,-135.845511
20,0,32,0.000000,-132.669857
20,0,34,0.000000,-134.273862
20,0,36,0.000000,-130.301851
20,0,38,0.000000,-130.785456
20,0,40,0.000000,-134.708694
20,0,42,0.000000,-135.401116
20,0,44,0.000000,-134.125791
20,0,46,0.000000,-134.855801
20,0,48,0.000000,-134.895610
20,0,50,0.000000,-135.158103
20,0,52,0.000000,-134.161309
20,0,54,0.000000,-134.167463
20,0,56,0.000000,-135.137309
20,0,58,0.000000,-134.063469
20,1,0,0.000000,-132.503057
20,1,2,0.000000,-133.803525
20,1,4,0.000000,-133.865521
20,1,6,0.000000,-133.725974
20,1,8,0.000000,-134.477404
20,1,10,0.000000,-132.908415
20,1,12,0.000000,-131.067782
20,1,14,0.000000,-132.796764
20,1,16,0.000000,-134.732278
20,1,18,0.000000,-134.182250
20,1,20,0.000000,-133.823988
20,1,22,0.000000,-134.149051
20,1,24,0.000000,-132.606882
20,1,26,0.000000,-132.881664
20,1,28,0.000000,-133.334859
20,1,30,0.000000,-135.008870
20,1,32,0.000000,-134.625205
20,1,34,0.000000,-134.768213
20,1,36,0.000000,-136.262794
20,1,38,0.000000,-132.531186
20,1,40,0.000000,-132.798813
20,1,42,0.000000,-133.420292
20,1,44,0.000000,-135.673033
20,1,46,0.000000,-132.031006
20,1,48,0.000000,-133.976996
20,1,50,0.000000,-135.210380
20,1,52,0.000000,-136.391850
20,1,54,0.000000,-134.373360
20,1,56,0.000000,-134.487561
20,1,58,0.000000,-133.405128
20,2,0,0.000000,-134.500113
20,2,2,0.000000,-133.176288
20,2,4,0.000000,-134.258627
20,2,6,0.000000,-135.259541
20,2,8,0.000000,-136.231172
20,2,10,0.000000,-134.426811
20,2,12,0.000000,-132.473693
20,2,14,0.000000,-133.544515
20,2,16,0.000000,-134.265353
20,2,18,0.000000,-134.644869
20,2,20,0.000000,-133.942036
20,2,22,0.000000,-134.109886
20,2,24,0.000000,-134.540624
20,2,26,0.000000,-132.758831
20,2,28,0.000000,-135.402803
20,2,30,0.000000,-134.709482
20,2,32,0.000000,-135.627428
20,2,34,0.000000,-133.454817
20,2,36,0.000000,-131.002390
20,2,38,0.000000,-134.854670
20,2,40,0.000000,-133.230843
20,2,42,0.000000,-133.903601
20,2,44,0.000000,-128.909602
20,2,46,0.000000,-133.018397
20,2,48,0.000000,-135.170070
20,2,50,0.000000,-133.554918
20,2,52,0.000000,-132.402949
20,2,54,0.000000,-134.710316
20,2,56,0.000000,-132.775190
20,2,58,0.000000,-135.615197
20,3,0,0.000000,-133.908442
20,3,2,0.000000,-133.575813
20,3,4,0.000000,-135.201661
20,3,6,0.000000,-133.642422
20,3,8,0.000000,-131.340996
20,3,10,0.000000,-133.293085
20,3,12,0.000000,-132.799707
20,3,14,0.000000,-134.995426
20,3,16,0.000000,-136.522380
20,3,18,0.000000,-133.735629
20,3,20,0.000000,-132.648112
20,3,22,0.000000,-133.412727
20,3,24,0.000000,-132.767879
20,3,26,0.000000,-134.410197
20,3,28,0.000000,-130.930843
20,3,30,0.000000,-134.736138
20,3,32,0.000000,-135.191481
20,3,34,0.000000,-133.473189
20,3,36,0.000000,-134.229891
20,3,38,0.000000,-133.943150
20,3,40,0.000000,-133.558756
20,3,42,0.000000,-132.355785
20,3,44,0.000000,-135.588788
20,3,46,0.000000,-134.474506
20,3,48,0.000000,-128.456131
20,3,50,0.000000,-133.484727
20,3,52,0.000000,-133.362063
20,3,54,0.000000,-131.157252
20,3,56,0.000000,-134.164661
20,3,58,0.000000,-134.745941
20,4,0,0.000000,-133.392283
20,4,2,0.000000,-133.867335
20,4,4,0.000000,-134.508631
20,4,6,0.000000,-132.976450
20,4,8,0.000000,-133.981527
20,4,10,0.000000,-135.516659
20,4,12,0.000000,-135.689324
20,4,14,0.000000,-133.937911
20,4,16,0.000000,-134.621628
20,4,18,0.000000,-133.576934
20,4,20,0.000000,-133.453112
20,4,22,0.000000,-133.145486
20,4,24,0.000000,-134.458471
20,4,26,0.000000,-131.238973
20,4,28,0.000000,-133.835747
20,4,30,0.000000,-135.164163
20,4,32,0.000000,-135.612754
20,4,34,0.000000,-133.975416
20,4,36,0.000000,-135.182411
20,4,38,0.000000,-133.672245
20,4,40,0.000000,-132.883754
20,4,42,0.000000,-133.866072
20,4,44,0.000000,-135.160437
20,4,46,0.000000,-134.051079
20,4,48,0.000000,-134.069323
20,4,50,0.000000,-132.407949
20,4,52,0.000000,-131.782605
20,4,54,0.000000,-133.655469
20,4,56,0.000000,-131.775274
20,4,58,0.000000,-136.294002
20,5,0,0.000000,-133.617836
20,5,2,0.000000,-136.085268
20,5,4,0.000000,-134.223312
20,5,6,0.000000,-133.072432
20,5,8,0.000000,-133.602440
20,5,10,0.000000,-130.954591
20,5,12,0.000000,-135.232017
20,5,14,0.000000,-134.719468
20,5,16,0.000000,-135.342474
20,5,18,0.000000,-133.224234
20,5,20,0.000000,-133.821089
20,5,22,0.000000,-134.082674
20,5,24,0.000000,-132.153490
20,5,26,0.000000,-130.920978
20,5,28,0.000000,-135.274099
20,5,30,0.000000,-133.274431
20,5,32,0.000000,-134.243214
20,5,34,0.000000,-134.609774
20,5,36,0.000000,-134.398843
20,5,38,0.000000,-135.469445
20,5,40,0.000000,-131.144497
20,5,42,0.000000,-135.193342
20,5,44,0.000000,-135.393045
20,5,46,0.000000,-134.749765
20,5,48,0.000000,-133.461376
20,5,50,0.000000,-133.505946
20,5,52,0.000000,-134.539906
20,5,54,0.000000,-134.962124
20,5,56,0.000000,-129.490533
20,5,58,0.000000,-132.608665
20,6,0,0.000000,-134.254800
20,6,2,0.000000,-132.309226
20,6,4,0.000000,-135.767759
20,6,6,0.000000,-131.879629
20,6,8,0.000000,-133.832280
20,6,10,0.000000,-134.701132
20,6,12,0.000000,-135.270990
20,6,14,0.000000,-134.907986
20,6,16,0.000000,-132.819148
20,6,18,0.000000,-134.964080
20,6,20,0.000000,-133.241323
20,6,22,0.000000,-135.011141
20,6,24,0.000000,-134.576016
20,6,26,0.000000,-134.099534
20,6,28,0.000000,-134.720216
20,6,30,0.000000,-133.666259
20,6,32,0.000000,-131.094727
20,6,34,0.000000,-134.712391
20,6,36,0.000000,-133.008676
20,6,38,0.000000,-132.863986
20,6,40,0.000000,-133.441867
20,6,42,0.000000,-132.314197
20,6,44,0.000000,-133.576959
20,6,46,0.000000,-136.148111
20,6,48,0.000000,-133.611282
20,6,50,0.000000,-132.765706
20,6,52,0.000000,-132.552462
20,6,54,0.000000,-134.654334
20,6,56,0.000000,-135.596227
20,6,58,0.000000,-133.878429
20,7,0,0.000000,-132.123090
20,7,2,0.000000,-134.968887
20,7,4,0.000000,-134.281143
20,7,6,0.000000,-135.041281
20,7,8,0.000000,-133.129331
20,7,10,0.000000,-135.300380
20,7,12,0.000000,-132.482080
20,7,14,0.000000,-133.232876
20,7,16,0.000000,-132.544047
20,7,18,0.000000,-132.816724
20,7,20,0.000000,-135.844024
20,7,22,0.000000,-134.860004
20,7,24,0.000000,-129.070668
20,7,26,0.000000,-134.439822
20,7,28,0.000000,-135.174711
20,7,30,0.000000,-131.726308
20,7,32,0.000000,-134.590448
20,7,34,0.000000,-135.472917
20,7,36,0.000000,-133.514679
20,7,38,0.000000,-132.489362
20,7,40,0.000000,-131.709332
20,7,42,0.000000,-133.377564
20,7,44,0.000000,-131.764091
20,7,46,0.000000,-133.670119
20,7,48,0.000000,-135.967089
20,7,50,0.000000,-135.098389
20,7,52,0.000000,-132.131147
20,7,54,0.000000,-134.825651
20,7,56,0.000000,-132.728024
20,7,58,0.000000,-134.858864
20,8,0,0.000000,-135.736649
20,8,2,0.000000,-134.764897
20,8,4,0.000000,-132.317115
20,8,6,0.000000,-133.600675
20,8,8,0.000000,-133.092635
20,8,10,0.000000,-135.286996
20,8,12,0.000000,-134.268075
20,8,14,0.000000,-133.921581
20,8,16,0.000000,-132.971066
20,8,18,0.000000,-133.054045
20,8,20,0.000000,-133.599811
20,8,22,0.000000,-135.262303
20,8,24,0.000000,-135.061144
20,8,26,0.000000,-134.254327
20,8,28,0.000000,-134.908096
20,8,30,0.000000,-134.461315
20,8,32,0.000000,-133.152586
20,8,34,0.000000,-134.805483
20,8,36,0.000000,-133.685067
20,8,38,0.000000,-129.346298
20,8,40,0.000000,-133.448203
20,8,42,0.000000,-132.611069
20,8,44,0.000000,-134.986067
20,8,46,0.000000,-135.125019
20,8,48,0.000000,-133.648991
20,8,50,0.000000,-132.124875
20,8,52,0.000000,-133.220746
20,8,54,0.000000,-133.718444
20,8,56,0.000000,-131.845047
20,8,58,0.000000,-135.245649
20,9,0,0.000000,-134.473303
20,9,2,0.000000,-133.162889
20,9,4,0.000000,-132.797326
20,9,6,0.000000,-134.462669
20,9,8,0.000000,-131.606652
20,9,10,0.000000,-135.524662
20,9,12,0.000000,-130.535131
20,9,14,0.000000,-134.169842
20,9,16,0.000000,-133.248044
20,9,18,0.000000,-132.229418
20,9,20,0.000000,-135.578083
20,9,22,0.000000,-134.143200
20,9,24,0.000000,-136.628827
20,9,26,0.000000,-133.971900
20,9,28,0.000000,-134.082693
20,9,30,0.000000,-131.794485
20,9,32,0.000000,-135.162074
20,9,34,0.000000,-134.330136
20,9,36,0.000000,-134.045850
20,9,38,0.000000,-133.952834
20,9,40,0.000000,-133.921827
20,9,42,0.000000,-129.716355
20,9,44,0.000000,-137.958590
20,9,46,0.000000,-131.648820
20,9,48,0.000000,-133.633329
20,9,50,0.000000,-131.255840
20,9,52,0.000000,-132.423271
20,9,54,0.000000,-132.716317
20,9,56,0.000000,-135.213738
20,9,58,0.000000,-132.987524
20,10,0,0.000000,-133.507643
20,10,2,0.000000,-133.922685
20,10,4,0.000000,-133.868877
20,10,6,0.000000,-131.445066
20,10,8,0.000000,-131.360972
20,10,10,0.000000,-133.546597
20,10,12,0.000000,-135.066375
20,10,14,0.000000,-134.277913
20,10,16,0.000000,-131.776466
20,10,18,0.000000,-133.728498
20,10,20,0.000000,-133.665039
20,10,22,0.000000,-132.644330
20,10,24,0.000000,-135.512838
20,10,26,0.000000,-133.460719
20,10,28,0.000000,-134.738112
20,10,30,0.000000,-133.679823
20,10,32,0.000000,-134.219029
20,10,34,0.000000,-135.044706
20,10,36,0.000000,-133.624752
20,10,38,0.000000,-134.924871
20,10,40,0.000000,-133.410190
20,10,42,0.000000,-134.127823
20,10,44,0.000000,-134.159556
20,10,46,0.000000,-132.016743
20,10,48,0.000000,-135.160286
20,10,50,0.000000,-132.795107
20,10,52,0.000000,-133.082393
20,10,54,0.000000,-132.853448
20,10,56,0.000000,-131.600232
20,10,58,0.000000,-134.096229
20,11,0,0.000000,-133.625146
20,11,2,0.000000,-134.103869
20,11,4,0.000000,-134.976249
20,11,6,0.000000,-134.146118
20,11,8,0.000000,-135.074976
20,11,10,0.000000,-133.421252
20,11,12,0.000000,-133.656158
20,11,14,0.000000,-135.124474
20,11,16,0.000000,-133.178448
20,11,18,0.000000,-132.934876
20,11,20,0.000000,-129.239883
20,11,22,0.000000,-133.921923
20,11,24,0.000000,-131.027235
20,11,26,0.000000,-134.344957
20,11,28,0.000000,-135.479727
20,11,30,0.000000,-136.152608
20,11,32,0.000000,-131.693657
20,11,34,0.000000,-134.359310
20,11,36,0.000000,-132.179195
20,11,38,0.000000,-134.085311
20,11,40,0.000000,-133.980880
20,11,42,0.000000,-134.090419
20,11,44,0.000000,-134.872871
20,11,46,0.000000,-133.366389
20,11,48,0.000000,-134.737170
20,11,50,0.000000,-132.162264
20,11,52,0.000000,-133.522313
20,11,54,0.000000,-133.709987
20,11,56,0.000000,-134.406750
20,11,58,0.000000,-134.383313
20,12,0,0.000000,-134.272821
20,12,2,0.000000,-132.388742
20,12,4,0.000000,-133.650704
20,12,6,0.000000,-132.763961
20,12,8,0.000000,-132.479870
20,12,10,0.000000,-132.992292
20,12,12,0.000000,-134.609160
20,12,14,0.000000,-133.607849
20,12,16,0.000000,-136.037684
20,12,18,0.000000,-136.535839
20,12,20,0.000000,-134.168056
20,12,22,0.000000,-135.888861
20,12,24,0.000000,-130.414814
20,12,26,0.000000,-135.892834
20,12,28,0.000000,-128.858386
20,12,30,0.000000,-131.596584
20,12,32,0.000000,-135.258048
20,12,34,0.000000,-132.916164
20,12,36,0.000000,-133.521912
20,12,38,0.000000,-132.057221
20,12,40,0.000000,-132.480611
20,12,42,0.000000,-132.488662
20,12,44,0.000000,-132.158446
20,12,46,0.000000,-133.319845
20,12,48,0.000000,-134.267015
20,12,50,0.000000,-135.053871
20,12,52,0.000000,-134.130497
20,12,54,0.000000,-132.068076
20,12,56,0.000000,-132.599923
20,12,58,0.000000,-135.440844
20,13,0,0.000000,-134.269351
20,13,2,0.000000,-133.010427
20,13,4,0.000000,-136.436655
20,13,6,0.000000,-137.019304
20,13,8,0.000000,-134.141407
20,13,10,0.000000,-137.558394
20,13,12,0.000000,-134.969485
20,13,14,0.000000,-133.165777
20,13,16,0.000000,-134.392995
20,13,18,0.000000,-134.345951
20,13,20,0.000000,-133.099938
20,13,22,0.000000,-133.027012
20,13,24,0.000000,-131.372890
20,13,26,0.000000,-134.239482
20,13,28,0.000000,-133.661650
20,13,30,0.000000,-134.552970
20,13,32,0.000000,-133.064421
20,13,34,0.000000,-134.163667
20,13,36,0.000000,-135.795215
20,13,38,0.000000,-134.303374
20,13,40,0.000000,-131.251610
20,13,42,0.000000,-133.018310
20,13,44,0.000000,-131.334242
20,13,46,0.000000,-134.781478
20,13,48,0.000000,-133.779053
20,13,50,0.000000,-133.988718
20,13,52,0.000000,-136.173057
20,13,54,0.000000,-135.412683
20,13,56,0.000000,-134.196804
20,13,58,0.000000,-131.953161
20,14,0,0.000000,-134.666879
20,14,2,0.000000,-135.296744
20,14,4,0.000000,-135.478462
20,14,6,0.000000,-134.598254
20,14,8,0.000000,-132.349051
20,14,10,0.000000,-136.857208
20,14,12,0.000000,-132.564671
20,14,14,0.000000,-132.493687
20,14,16,0.000000,-132.082714
20,14,18,0.000000,-132.767883
20,14,20,0.000000,-133.812734
20,14,22,0.000000,-133.910217
20,14,24,0.000000,-133.543615
20,14,26,0.000000,-133.540515
20,14,28,0.000000,-134.173979
20,14,30,0.000000,-136.213480
20,14,32,0.000000,-129.591374
20,14,34,0.000000,-135.125740
20,14,36,0.000000,-133.918662
20,14,38,0.000000,-136.776575
20,14,40,0.000000,-135.199155
20,14,42,0.000000,-136.194716
20,14,44,0.000000,-133.489293
20,14,46,0.000000,-132.558899
20,14,48,0.000000,-135.438834
20,14,50,0.000000,-133.846707
20,14,52,0.000000,-132.299478
20,14,54,0.000000,-132.641958
20,14,56,0.000000,-136.210571
20,14,58,0.000000,-134.231850
20,15,0,0.000000,-136.161193
20,15,2,0.000000,-131.939891
20,15,4,0.000000,-131.748730
20,15,6,0.000000,-132.595247
20,15,8,0.000000,-133.742390
20,15,10,0.000000,-133.879912
20,15,12,0.000000,-135.397274
20,15,14,0.000000,-133.372805
20,15,16,0.000000,-132.524642
20,15,18,0.000000,-134.546284
20,15,20,0.000000,-134.050996
20,15,22,0.000000,-135.406453
20,15,24,0.000000,-133.233132
20,15,26,0.000000,-135.062491
20,15,28,0.000000,-134.003800
20,15,30,0.000000,-135.463363
20,15,32,0.000000,-132.004325
20,15,34,0.000000,-134.405346
20,15,36,0.000000,-133.817020
20,15,38,0.000000,-132.350106
20,15,40,0.000000,-134.117793
20,15,42,0.000000,-133.646336
20,15,44,0.000000,-134.991133
20,15,46,0.000000,-132.875742
20,15,48,0.000000,-131.743727
20,15,50,0.000000,-134.545611
20,15,52,0.000000,-134.767949
20,15,54,0.000000,-133.332977
20,15,56,0.000000,-134.231695
20,15,58,0.000000,-134.587442
20,16,0,0.000000,-134.078190
20,16,2,0.000000,-134.201981
20,16,4,0.000000,-134.717149
20,16,6,0.000000,-134.078636
20,16,8,0.000000,-133.853394
20,16,10,0.000000,-130.473283
20,16,12,0.000000,-134.829079
20,16,14,0.000000,-134.512201
20,16,16,0.000000,-131.728071
20,16,18,0.000000,-134.818242
20,16,20,0.000000,-133.982031
20,16,22,0.000000,-134.989448
20,16,24,0.000000,-134.187358
20,16,26,0.000000,-135.904790
20,16,28,0.000000,-133.540835
20,16,30,0.000000,-134.641751
20,16,32,0.000000,-134.938225
20,16,34,0.000000,-134.701983
20,16,36,0.000000,-134.163570
20,16,38,0.000000,-136.376055
20,16,40,0.000000,-127.604054
20,16,42,0.000000,-134.907119
20,16,44,0.000000,-134.617204
20,16,46,0.000000,-135.928599
20,16,48,0.000000,-132.951933
20,16,50,0.000000,-133.433749
20,16,52,0.000000,-132.716696
20,16,54,0.000000,-132.542037
20,16,56,0.000000,-133.232381
20,16,58,0.000000,-134.696306
20,17,0,0.000000,-134.527671
20,17,2,0.000000,-133.597422
20,17,4,0.000000,-129.955426
20,17,6,0.000000,-134.129951
20,17,8,0.000000,-132.886565
20,17,10,0.000000,-133.891684
20,17,12,0.000000,-132.972517
20,17,14,0.000000,-135.823631
20,17,16,0.000000,-134.838759
20,17,18,0.000000,-133.381360
20,17,20,0.000000,-132.372909
20,17,22,0.000000,-134.739245
20,17,24,0.000000,-134.537066
20,17,26,0.000000,-134.331034
20,17,28,0.000000,-131.604196
20,17,30,0.000000,-134.575504
20,17,32,0.000000,-133.301593
20,17,34,0.000000,-132.882967
20,17,36,0.000000,-134.676497
20,17,38,0.000000,-135.565048
20,17,40,0.000000,-133.604370
20,17,42,0.000000,-131.153612
20,17,44,0.000000,-133.949333
20,17,46,0.000000,-134.494071
20,17,48,0.000000,-134.572067
20,17,50,0.000000,-133.322770
20,17,52,0.000000,-133.146573
20,17,54,0.000000,-136.064061
20,17,56,0.000000,-135.547114
20,17,58,0.000000,-133.634608
20,18,0,0.000000,-134.364196
20,18,2,0.000000,-134.769800
20,18,4,0.000000,-131.645983
20,18,6,0.000000,-134.998654
20,18,8,0.000000,-134.904390
20,18,10,0.000000,-134.043988
20,18,12,0.000000,-136.338014
20,18,14,0.000000,-132.838761
20,18,16,0.000000,-135.611716
20,18,18,0.000000,-131.039604
20,18,20,0.000000,-134.217797
20,18,22,0.000000,-131.667915
20,18,24,0.000000,-132.014904
20,18,26,0.000000,-133.533942
20,18,28,0.000000,-132.434389
20,18,30,0.000000,-133.950469
20,18,32,0.000000,-134.225999
20,18,34,0.000000,-133.361255
20,18,36,0.000000,-135.135876
20,18,38,0.000000,-133.655274
20,18,40,0.000000,-134.517961
20,18,42,0.000000,-135.479366
20,18,44,0.000000,-132.888086
20,18,46,0.000000,-131.799504
20,18,48,0.000000,-130.940719
20,18,50,0.000000,-132.714807
20,18,52,0.000000,-132.823066
20,18,54,0.000000,-136.048474
20,18,56,0.000000,-130.984851
20,18,58,0.000000,-134.199323
20,19,0,0.000000,-131.341665
20,19,2,0.000000,-135.009836
20,19,4,0.000000,-133.508060
20,19,6,0.000000,-132.663978
20,19,8,0.000000,-134.878087
20,19,10,0.000000,-135.222076
20,19,12,0.000000,-136.309643
20,19,14,0.000000,-133.387691
20,19,16,0.000000,-132.721092
20,19,18,0.000000,-130.864021
20,19,20,0.000000,-136.317714
20,19,22,0.000000,-129.681225
20,19,24,0.000000,-135.282023
20,19,26,0.000000,-134.880318
20,19,28,0.000000,-134.886565
20,19,30,0.000000,-134.657346
20,19,32,0.000000,-135.541678
20,19,34,0.000000,-131.897372
20,19,36,0.000000,-134.008002
20,19,38,0.000000,-133.428508
20,19,40,0.000000,-133.684153
20,19,42,0.000000,-133.249306
20,19,44,0.000000,-134.578458
20,19,46,0.000000,-133.936723
20,19,48,0.000000,-133.202477
20,19,50,0.000000,-135.115585
20,19,52,0.000000,-132.051666
20,19,54,0.000000,-132.616282
20,19,56,0.000000,-131.136608
20,19,58,0.000000,-130.308096
20,20,0,0.000000,-132.852337
20,20,2,0.000000,-135.691221
20,20,4,0.000000,-133.371165
20,20,6,0.000000,-133.913069
20,20,8,0.000000,-135.384090
20,20,10,0.000000,-135.075005
20,20,12,0.000000,-134.167095
20,20,14,0.000000,-133.770420
20,20,16,0.000000,-131.697024
20,20,18,0.000000,-131.761978
20,20,20,0.000000,-133.845242
20,20,22,0.000000,-135.052846
20,20,24,0.000000,-134.533942
20,20,26,0.000000,-131.420309
20,20,28,0.000000,-134.291069
20,20,30,0.000000,-131.902016
20,20,32,0.000000,-134.967098
20,20,34,0.000000,-134.408642
20,20,36,0.000000,-133.162959
20,20,38,0.000000,-132.213397
20,20,40,0.000000,-131.087184
20,20,42,0.000000,-132.315196
20,20,44,0.000000,-135.035877
20,20,46,0.000000,-134.665330
20,20,48,0.000000,-133.463889
20,20,50,0.000000,-134.055417
20,20,52,0.000000,-131.288895
20,20,54,0.000000,-132.995492
20,20,56,0.000000,-134.490967
20,20,58,0.000000,-133.905934
20,21,0,0.000000,-134.689633
20,21,2,0.000000,-132.649142
20,21,4,0.000000,-132.459894
20,21,6,0.000000,-134.273532
20,21,8,0.000000,-135.310862
20,21,10,0.000000,-133.292370
20,21,12,0.000000,-134.284594
20,21,14,0.000000,-133.465512
20,21,16,0.000000,-132.102520
20,21,18,0.000000,-132.072710
20,21,20,0.000000,-133.276869
20,21,22,0.000000,-134.875364
20,21,24,0.000000,-135.050069
20,21,26,0.000000,-132.866062
20,21,28,0.000000,-134.466571
20,21,30,0.000000,-133.711639
20,21,32,0.000000,-133.085195
20,21,34,0.000000,-134.742807
20,21,36,0.000000,-135.616886
20,21,38,0.000000,-133.608580
20,21,40,0.000000,-133.522521
20,21,42,0.000000,-134.640075
20,21,44,0.000000,-132.877114
20,21,46,0.000000,-135.028860
20,21,48,0.000000,-134.960131
20,21,50,0.000000,-134.024545
20,21,52,0.000000,-132.553352
20,21,54,0.000000,-133.621998
20,21,56,0.000000,-133.532820
20,21,58,0.000000,-133.616368
20,22,0,0.000000,-130.042660
20,22,2,0.000000,-135.053500
20,22,4,0.000000,-132.972652
20,22,6,0.000000,-135.845139
20,22,8,0.000000,-135.484089
20,22,10,0.000000,-133.182060
20,22,12,0.000000,-133.788757
20,22,14,0.000000,-132.638814
20,22,16,0.000000,-136.655297
20,22,18,0.000000,-135.282935
20,22,20,0.000000,-132.458375
20,22,22,0.000000,-133.089286
20,22,24,0.000000,-133.445464
20,22,26,0.000000,-135.230240
20,22,28,0.000000,-134.976288
20,22,30,0.000000,-136.396461
20,22,32,0.000000,-132.094339
20,22,34,0.000000,-134.954245
20,22,36,0.000000,-133.038984
20,22,38,0.000000,-136.226834
20,22,40,0.000000,-133.067821
20,22,42,0.000000,-131.059270
20,22,44,0.000000,-134.256205
20,22,46,0.000000,-130.881273
20,22,48,0.000000,-132.467470
20,22,50,0.000000,-135.503656
20,22,52,0.000000,-134.222031
20,22,54,0.000000,-133.905112
20,22,56,0.000000,-134.627510
20,22,58,0.000000,-133.151618
20,23,0,0.000000,-134.611808
20,23,2,0.000000,-134.814399
20,23,4,0.000000,-132.879343
20,23,6,0.000000,-133.816154
20,23,8,0.000000,-132.928983
20,23,10,0.000000,-133.115336
20,23,12,0.000000,-135.327261
20,23,14,0.000000,-132.440630
20,23,16,0.000000,-135.119565
20,23,18,0.000000,-134.901334
20,23,20,0.000000,-134.555642
20,23,22,0.000000,-135.546487
20,23,24,0.000000,-134.989067
20,23,26,0.000000,-134.711227
20,23,28,0.000000,-134.666358
20,23,30,0.000000,-134.114095
20,23,32,0.000000,-131.178181
20,23,34,0.000000,-133.319898
20,23,36,0.000000,-133.376357
20,23,38,0.000000,-132.455195
20,23,40,0.000000,-131.984351
20,23,42,0.000000,-132.753072
20,23,44,0.000000,-135.637825
20,23,46,0.000000,-133.826160
20,23,48,0.000000,-133.640888
20,23,50,0.000000,-134.816246
20,23,52,0.000000,-134.142446
20,23,54,0.000000,-133.513420
20,23,56,0.000000,-133.622164
20,23,58,0.000000,-135.609439
20,24,0,0.000000,-132.907248
20,24,2,0.000000,-131.890411
20,24,4,0.000000,-135.004792
20,24,6,0.000000,-134.447645
20,24,8,0.000000,-133.449950
20,24,10,0.000000,-132.419320
20,24,12,0.000000,-133.920637
20,24,14,0.000000,-132.664856
20,24,16,0.000000,-132.776412
20,24,18,0.000000,-134.914417
20,24,20,0.000000,-135.120082
20,24,22,0.000000,-134.136401
20,24,24,0.000000,-135.608888
20,24,26,0.000000,-135.993499
20,24,28,0.000000,-134.530157
20,24,30,0.000000,-133.879549
20,24,32,0.000000,-135.289245
20,24,34,0.000000,-131.338480
20,24,36,0.000000,-135.584716
20,24,38,0.000000,-134.022575
20,24,40,0.000000,-133.869513
20,24,42,0.000000,-134.985080
20,24,44,0.000000,-132.988154
20,24,46,0.000000,-129.126857
20,24,48,0.000000,-133.687365
20,24,50,0.000000,-134.153775
20,24,52,0.000000,-134.801393
20,24,54,0.000000,-133.626229
20,24,56,0.000000,-133.873522
20,24,58,0.000000,-134.579820
20,25,0,0.000000,-136.010322
20,25,2,0.000000,-134.776202
20,25,4,0.000000,-133.719082
20,25,6,0.000000,-135.525890
20,25,8,0.000000,-135.556864
20,25,10,0.000000,-132.414646
20,25,12,0.000000,-135.187405
20,25,14,0.000000,-133.662251
20,25,16,0.000000,-132.023240
20,25,18,0.000000,-134.299964
20,25,20,0.000000,-133.227597
20,25,22,0.000000,-132.317540
20,25,24,0.000000,-132.423297
20,25,26,0.000000,-133.955839
20,25,28,0.000000,-133.608410
20,25,30,0.000000,-134.571879
20,25,32,0.000000,-134.021649
20,25,34,0.000000,-133.858972
20,25,36,0.000000,-134.401743
20,25,38,0.000000,-133.716272
20,25,40,0.000000,-135.930470
20,25,42,0.000000,-134.152764
20,25,44,0.000000,-132.986318
20,25,46,0.000000,-134.822007
20,25,48,0.000000,-133.406677
20,25,50,0.000000,-132.465352
20,25,52,0.000000,-131.009597
20,25,54,0.000000,-132.508626
20,25,56,0.000000,-133.284152
20,25,58,0.000000,-132.041163
20,26,0,0.000000,-132.926552
20,26,2,0.000000,-134.398147
20,26,4,0.000000,-134.851920
20,26,6,0.000000,-132.978059
20,26,8,0.000000,-133.151908
20,26,10,0.000000,-134.704895
20,26,12,0.000000,-131.205176
20,26,14,0.000000,-134.676385
20,26,16,0.000000,-133.756653
20,26,18,0.000000,-135.423165
20,26,20,0.000000,-132.911583
20,26,22,0.000000,-134.848927
20,26,24,0.000000,-133.072059
20,26,26,0.000000,-133.966410
20,26,28,0.000000,-133.834244
20,26,30,0.000000,-135.503962
20,26,32,0.000000,-134.500499
20,26,34,0.000000,-135.194368
20,26,36,0.000000,-135.515925
20,26,38,0.000000,-135.231747
20,26,40,0.000000,-133.545787
20,26,42,0.000000,-136.971495
20,26,44,0.000000,-136.432195
20,26,46,0.000000,-134.634262
20,26,48,0.000000,-132.075743
20,26,50,0.000000,-134.586579
20,26,52,0.000000,-132.537831
20,26,54,0.000000,-130.583029
20,26,56,0.000000,-136.119186
20,26,58,0.000000,-135.699589
20,27,0,0.000000,-135.505550
20,27,2,0.000000,-134.291728
20,27,4,0.000000,-132.904336
20,27,6,0.000000,-131.380163
20,27,8,0.000000,-135.786929
20,27,10,0.000000,-132.299184
20,27,12,0.000000,-135.452897
20,27,14,0.000000,-135.619601
20,27,16,0.000000,-132.330749
20,27,18,0.000000,-132.637630
20,27,20,0.000000,-133.454550
20,27,22,0.000000,-131.750920
