hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-134.747391
23,0,2,0.000000,-132.523397
23,0,4,0.000000,-130.195766
23,0,6,0.000000,-132.603779
23,0,8,0.000000,-131.860308
23,0,10,0.000000,-128.831120
23,0,12,0.000000,-132.394439
23,0,14,0.000000,-136.779783
23,0,16,0.000000,-127.511027
23,0,18,0.000000,-125.163394
23,0,20,0.000000,-130.214886
23,0,22,0.000000,-128.053391
23,0,24,0.000000,-135.831180
23,0,26,0.000000,-129.205047
23,0,28,0.000000,-130.550361
23,0,30,0.000000,-128.627945
23,0,32,0.000000,-129.756776
23,0,34,0.000000,-133.451721
23,0,36,0.000000,-129.144657
23,0,38,0.000000,-132.263667
23,0,40,0.000000,-127.580386
23,0,42,0.000000,-123.171843
23,0,44,0.000000,-134.540280
23,0,46,0.000000,-135.073581
23,0,48,0.000000,-126.867392
23,0,50,0.000000,-130.294143
23,0,52,0.000000,-143.018035
23,0,54,0.000000,-128.865601
23,0,56,0.000000,-138.742944
23,0,58,0.000000,-129.000716
23,1,0,0.000000,-133.463059
23,1,2,0.000000,-131.563259
23,1,4,0.000000,-136.397021
23,1,6,0.000000,-125.600505
23,1,8,0.000000,-121.560160
23,1,10,0.000000,-140.211614
23,1,12,0.000000,-129.960329
23,1,14,0.000000,-131.490471
23,1,16,0.000000,-142.925038
23,1,18,0.000000,-129.896070
23,1,20,0.000000,-130.913095
23,1,22,0.000000,-125.201302
23,1,24,0.000000,-130.390670
23,1,26,0.000000,-127.274839
23,1,28,0.000000,-127.801092
23,1,30,0.000000,-131.027613
23,1,32,0.000000,-131.566228
23,1,34,0.000000,-142.241025
23,1,36,0.000000,-142.753180
23,1,38,0.000000,-136.357898
23,1,40,0.000000,-134.143003
23,1,42,0.000000,-130.128774
23,1,44,0.000000,-129.750840
23,1,46,0.000000,-140.865051
23,1,48,0.000000,-133.139716
23,1,50,0.000000,-140.633888
23,1,52,0.000000,-127.973399
23,1,54,0.000000,-146.870022
23,1,56,0.000000,-133.027008
23,1,58,0.000000,-131.710882
23,2,0,0.000000,-128.640526
23,2,2,0.000000,-132.544092
23,2,4,0.000000,-135.268802
23,2,6,0.000000,-124.713233
23,2,8,0.000000,-131.843869
23,2,10,0.000000,-129.946150
23,2,12,0.000000,-135.618339
23,2,14,0.000000,-123.667887
23,2,16,0.000000,-129.347490
23,2,18,0.000000,-130.456668
23,2,20,0.000000,-142.492421
23,2,22,0.000000,-139.681289
23,2,24,0.000000,-126.016929
23,2,26,0.000000,-123.417969
23,2,28,0.000000,-125.705685
23,2,30,0.000000,-142.920553
23,2,32,0.000000,-124.608538
23,2,34,0.000000,-125.501592
23,2,36,0.000000,-129.278575
23,2,38,0.000000,-127.954514
23,2,40,0.000000,-125.510415
23,2,42,0.000000,-147.578180
23,2,44,0.000000,-152.904558
23,2,46,0.000000,-129.811263
23,2,48,0.000000,-133.137907
23,2,50,0.000000,-124.623692
23,2,52,0.000000,-132.656723
23,2,54,0.000000,-142.254504
23,2,56,0.000000,-126.961938
23,2,58,0.000000,-134.461103
23,3,0,0.000000,-124.586670
23,3,2,0.000000,-135.950747
23,3,4,0.000000,-135.688066
23,3,6,0.000000,-135.177042
23,3,8,0.000000,-131.509886
23,3,10,0.000000,-129.655141
23,3,12,0.000000,-124.314032
23,3,14,0.000000,-126.966496
23,3,16,0.000000,-133.804495
23,3,18,0.000000,-127.879767
23,3,20,0.000000,-135.060085
23,3,22,0.000000,-128.769094
23,3,24,0.000000,-135.565210
23,3,26,0.000000,-141.829153
23,3,28,0.000000,-131.518258
23,3,30,0.000000,-130.806964
23,3,32,0.000000,-133.320609
23,3,34,0.000000,-133.983003
23,3,36,0.000000,-124.710577
23,3,38,0.000000,-134.293104
23,3,40,0.000000,-127.013978
23,3,42,0.000000,-129.032416
23,3,44,0.000000,-129.795972
23,3,46,0.000000,-128.973871
23,3,48,0.000000,-125.775318
23,3,50,0.000000,-131.132979
23,3,52,0.000000,-143.042074
23,3,54,0.000000,-134.059793
23,3,56,0.000000,-138.570678
23,3,58,0.000000,-136.706107
23,4,0,0.000000,-128.253340
23,4,2,0.000000,-123.708273
23,4,4,0.000000,-128.397256
23,4,6,0.000000,-130.762277
23,4,8,0.000000,-137.383551
23,4,10,0.000000,-129.825111
23,4,12,0.000000,-124.316017
23,4,14,0.000000,-128.278756
23,4,16,0.000000,-132.982483
23,4,18,0.000000,-143.482242
23,4,20,0.000000,-124.813743
23,4,22,0.000000,-138.641248
23,4,24,0.000000,-129.049403
23,4,26,0.000000,-133.732882
23,4,28,0.000000,-127.141353
23,4,30,0.000000,-124.374350
23,4,32,0.000000,-137.438738
23,4,34,0.000000,-143.702630
23,4,36,0.000000,-125.709320
23,4,38,0.000000,-132.458774
23,4,40,0.000000,-133.897884
23,4,42,0.000000,-127.448001
23,4,44,0.000000,-140.265641
23,4,46,0.000000,-126.243476
23,4,48,0.000000,-143.607974
23,4,50,0.000000,-131.821598
23,4,52,0.000000,-145.138992
23,4,54,0.000000,-134.026283
23,4,56,0.000000,-129.678266
23,4,58,0.000000,-131.015984
23,5,0,0.000000,-127.026304
23,5,2,0.000000,-141.642934
23,5,4,0.000000,-129.874135
23,5,6,0.000000,-129.484686
23,5,8,0.000000,-126.997728
23,5,10,0.000000,-144.948983
23,5,12,0.000000,-134.902197
23,5,14,0.000000,-142.726141
23,5,16,0.000000,-128.761155
23,5,18,0.000000,-123.696129
23,5,20,0.000000,-128.477769
23,5,22,0.000000,-137.166610
23,5,24,0.000000,-136.057305
23,5,26,0.000000,-148.906526
23,5,28,0.000000,-125.462366
23,5,30,0.000000,-126.969392
23,5,32,0.000000,-129.170475
23,5,34,0.000000,-136.307501
23,5,36,0.000000,-134.271037
23,5,38,0.000000,-133.722821
23,5,40,0.000000,-130.450506
23,5,42,0.000000,-129.264033
23,5,44,0.000000,-140.938683
23,5,46,0.000000,-139.247660
23,5,48,0.000000,-122.785917
23,5,50,0.000000,-128.605067
23,5,52,0.000000,-131.861224
23,5,54,0.000000,-160.715919
23,5,56,0.000000,-128.158065
23,5,58,0.000000,-138.966247
23,6,0,0.000000,-131.832346
23,6,2,0.000000,-127.256655
23,6,4,0.000000,-133.312224
23,6,6,0.000000,-131.477873
23,6,8,0.000000,-132.328519
23,6,10,0.000000,-125.692726
23,6,12,0.000000,-127.216473
23,6,14,0.000000,-123.574429
23,6,16,0.000000,-129.555329
23,6,18,0.000000,-132.087859
23,6,20,0.000000,-125.648533
23,6,22,0.000000,-130.957507
23,6,24,0.000000,-136.452884
23,6,26,0.000000,-127.754139
23,6,28,0.000000,-122.416354
23,6,30,0.000000,-126.907052
23,6,32,0.000000,-138.111485
23,6,34,0.000000,-129.907528
23,6,36,0.000000,-125.845598
23,6,38,0.000000,-130.131267
23,6,40,0.000000,-135.722731
23,6,42,0.000000,-132.485309
23,6,44,0.000000,-135.928787
23,6,46,0.000000,-134.757032
23,6,48,0.000000,-140.495479
23,6,50,0.000000,-137.011155
23,6,52,0.000000,-131.632083
23,6,54,0.000000,-130.583476
23,6,56,0.000000,-120.938836
23,6,58,0.000000,-138.687056
23,7,0,0.000000,-132.958926
23,7,2,0.000000,-133.013456
23,7,4,0.000000,-129.411386
23,7,6,0.000000,-131.388263
23,7,8,0.000000,-127.606930
23,7,10,0.000000,-132.274152
23,7,12,0.000000,-129.584792
23,7,14,0.000000,-126.838737
23,7,16,0.000000,-126.260921
23,7,18,0.000000,-142.533507
23,7,20,0.000000,-154.016451
23,7,22,0.000000,-129.651184
23,7,24,0.000000,-135.941174
23,7,26,0.000000,-135.318795
23,7,28,0.000000,-125.520098
23,7,30,0.000000,-152.453655
23,7,32,0.000000,-134.080079
23,7,34,0.000000,-130.711926
23,7,36,0.000000,-127.256546
23,7,38,0.000000,-127.859605
23,7,40,0.000000,-171.108795
23,7,42,0.000000,-128.846018
23,7,44,0.000000,-128.322856
23,7,46,0.000000,-131.945127
23,7,48,0.000000,-144.958278
23,7,50,0.000000,-131.290826
23,7,52,0.000000,-132.209346
23,7,54,0.000000,-128.454765
23,7,56,0.000000,-128.601230
23,7,58,0.000000,-128.331210
23,8,0,0.000000,-127.121632
23,8,2,0.000000,-131.753348
23,8,4,0.000000,-124.441254
23,8,6,0.000000,-139.023841
23,8,8,0.000000,-139.274980
23,8,10,0.000000,-129.441522
23,8,12,0.000000,-131.430058
23,8,14,0.000000,-137.826094
23,8,16,0.000000,-122.682842
23,8,18,0.000000,-155.587616
23,8,20,0.000000,-142.194234
23,8,22,0.000000,-127.588632
23,8,24,0.000000,-138.518836
23,8,26,0.000000,-128.745546
23,8,28,0.000000,-133.365747
23,8,30,0.000000,-130.827878
23,8,32,0.000000,-131.118234
23,8,34,0.000000,-134.523637
23,8,36,0.000000,-130.631821
23,8,38,0.000000,-134.653659
23,8,40,0.000000,-132.308233
23,8,42,0.000000,-133.185740
23,8,44,0.000000,-126.181119
23,8,46,0.000000,-125.503832
23,8,48,0.000000,-132.896503
23,8,50,0.000000,-134.785498
23,8,52,0.000000,-123.223491
23,8,54,0.000000,-132.236124
23,8,56,0.000000,-137.813899
23,8,58,0.000000,-129.265447
23,9,0,0.000000,-129.105399
23,9,2,0.000000,-144.201482
23,9,4,0.000000,-129.335403
23,9,6,0.000000,-130.854570
23,9,8,0.000000,-127.123098
23,9,10,0.000000,-143.873103
23,9,12,0.000000,-134.888946
23,9,14,0.000000,-135.083855
23,9,16,0.000000,-130.041918
23,9,18,0.000000,-121.534331
23,9,20,0.000000,-125.644985
23,9,22,0.000000,-128.455872
23,9,24,0.000000,-132.154480
23,9,26,0.000000,-139.723732
23,9,28,0.000000,-122.885032
23,9,30,0.000000,-121.636891
23,9,32,0.000000,-130.245435
23,9,34,0.000000,-124.607233
23,9,36,0.000000,-133.375879
23,9,38,0.000000,-133.309335
23,9,40,0.000000,-134.740303
23,9,42,0.000000,-126.769753
23,9,44,0.000000,-131.869875
23,9,46,0.000000,-126.539010
23,9,48,0.000000,-136.368451
23,9,50,0.000000,-132.745429
23,9,52,0.000000,-125.822980
23,9,54,0.000000,-130.917758
23,9,56,0.000000,-124.799025
23,9,58,0.000000,-130.848066
23,10,0,0.000000,-138.097005
23,10,2,0.000000,-132.203875
23,10,4,0.000000,-124.919691
23,10,6,0.000000,-134.520204
23,10,8,0.000000,-129.441702
23,10,10,0.000000,-130.841073
23,10,12,0.000000,-130.144318
23,10,14,0.000000,-126.123533
23,10,16,0.000000,-130.324698
23,10,18,0.000000,-136.455196
23,10,20,0.000000,-126.449884
23,10,22,0.000000,-146.786678
23,10,24,0.000000,-136.132163
23,10,26,0.000000,-128.719771
23,10,28,0.000000,-126.728448
23,10,30,0.000000,-128.663680
23,10,32,0.000000,-122.492069
23,10,34,0.000000,-136.902944
23,10,36,0.000000,-131.276994
23,10,38,0.000000,-122.543030
23,10,40,0.000000,-133.373877
23,10,42,0.000000,-123.296616
23,10,44,0.000000,-131.680494
23,10,46,0.000000,-129.553634
23,10,48,0.000000,-147.775376
23,10,50,0.000000,-123.510789
23,10,52,0.000000,-131.896978
23,10,54,0.000000,-135.722649
23,10,56,0.000000,-127.656219
23,10,58,0.000000,-133.607356
23,11,0,0.000000,-136.662853
23,11,2,0.000000,-125.944488
23,11,4,0.000000,-129.472773
23,11,6,0.000000,-127.588170
23,11,8,0.000000,-124.996175
23,11,10,0.000000,-126.529968
23,11,12,0.000000,-125.157358
23,11,14,0.000000,-130.073479
23,11,16,0.000000,-131.886888
23,11,18,0.000000,-126.561091
23,11,20,0.000000,-141.141525
23,11,22,0.000000,-129.649073
23,11,24,0.000000,-124.246525
23,11,26,0.000000,-125.177857
23,11,28,0.000000,-130.774561
23,11,30,0.000000,-133.795098
23,11,32,0.000000,-139.766182
23,11,34,0.000000,-134.421497
23,11,36,0.000000,-126.968554
23,11,38,0.000000,-138.475448
23,11,40,0.000000,-127.454425
23,11,42,0.000000,-131.763706
23,11,44,0.000000,-132.984079
23,11,46,0.000000,-121.900871
23,11,48,0.000000,-134.186712
23,11,50,0.000000,-127.312003
23,11,52,0.000000,-128.566509
23,11,54,0.000000,-127.374272
23,11,56,0.000000,-127.964378
23,11,58,0.000000,-134.243667
23,12,0,0.000000,-136.422852
23,12,2,0.000000,-144.343408
23,12,4,0.000000,-130.428464
23,12,6,0.000000,-134.135268
23,12,8,0.000000,-130.535048
23,12,10,0.000000,-125.762985
23,12,12,0.000000,-130.836056
23,12,14,0.000000,-130.861942
23,12,16,0.000000,-128.075422
23,12,18,0.000000,-125.616413
23,12,20,0.000000,-129.728327
23,12,22,0.000000,-139.345268
23,12,24,0.000000,-130.441249
23,12,26,0.000000,-134.686479
23,12,28,0.000000,-126.089838
23,12,30,0.000000,-128.305092
23,12,32,0.000000,-129.221700
23,12,34,0.000000,-134.031353
23,12,36,0.000000,-129.667447
23,12,38,0.000000,-124.280531
23,12,40,0.000000,-135.040554
23,12,42,0.000000,-131.085419
23,12,44,0.000000,-133.443701
23,12,46,0.000000,-124.834524
23,12,48,0.000000,-129.705583
23,12,50,0.000000,-127.368270
23,12,52,0.000000,-139.118674
23,12,54,0.000000,-132.890541
23,12,56,0.000000,-130.034609
23,12,58,0.000000,-125.375713
23,13,0,0.000000,-130.318698
23,13,2,0.000000,-131.791971
23,13,4,0.000000,-142.209438
23,13,6,0.000000,-126.916575
23,13,8,0.000000,-124.974202
23,13,10,0.000000,-135.345707
23,13,12,0.000000,-135.966097
23,13,14,0.000000,-134.342662
23,13,16,0.000000,-130.558454
23,13,18,0.000000,-129.766458
23,13,20,0.000000,-127.557949
23,13,22,0.000000,-125.165870
23,13,24,0.000000,-127.724217
23,13,26,0.000000,-127.751257
23,13,28,0.000000,-130.919599
23,13,30,0.000000,-131.237649
23,13,32,0.000000,-137.982179
23,13,34,0.000000,-132.797725
23,13,36,0.000000,-125.938004
23,13,38,0.000000,-135.232399
23,13,40,0.000000,-131.767136
23,13,42,0.000000,-126.631774
23,13,44,0.000000,-131.111639
23,13,46,0.000000,-129.670923
23,13,48,0.000000,-127.720752
23,13,50,0.000000,-124.751280
23,13,52,0.000000,-128.428436
23,13,54,0.000000,-146.554497
23,13,56,0.000000,-126.494162
23,13,58,0.000000,-127.115950
23,14,0,0.000000,-133.071465
23,14,2,0.000000,-138.237659
23,14,4,0.000000,-147.792170
23,14,6,0.000000,-127.402031
23,14,8,0.000000,-138.351434
23,14,10,0.000000,-126.138903
23,14,12,0.000000,-124.740237
23,14,14,0.000000,-128.975064
23,14,16,0.000000,-124.970250
23,14,18,0.000000,-141.588604
23,14,20,0.000000,-133.119282
23,14,22,0.000000,-129.085415
23,14,24,0.000000,-130.760319
23,14,26,0.000000,-122.356135
23,14,28,0.000000,-131.270146
23,14,30,0.000000,-123.830357
23,14,32,0.000000,-136.747198
23,14,34,0.000000,-128.533975
23,14,36,0.000000,-140.513422
23,14,38,0.000000,-128.148684
23,14,40,0.000000,-129.844699
23,14,42,0.000000,-129.011358
23,14,44,0.000000,-135.824242
23,14,46,0.000000,-127.884132
23,14,48,0.000000,-125.356916
23,14,50,0.000000,-135.049026
23,14,52,0.000000,-135.731151
23,14,54,0.000000,-131.965267
23,14,56,0.000000,-144.399223
23,14,58,0.000000,-130.892114
23,15,0,0.000000,-131.704444
23,15,2,0.000000,-142.964952
23,15,4,0.000000,-131.731602
23,15,6,0.000000,-130.533812
23,15,8,0.000000,-140.064533
23,15,10,0.000000,-130.823500
23,15,12,0.000000,-141.366498
23,15,14,0.000000,-131.573451
23,15,16,0.000000,-125.681557
23,15,18,0.000000,-137.336908
23,15,20,0.000000,-126.785004
23,15,22,0.000000,-142.754213
23,15,24,0.000000,-142.962186
23,15,26,0.000000,-133.023030
23,15,28,0.000000,-123.176766
23,15,30,0.000000,-123.999771
23,15,32,0.000000,-156.541921
23,15,34,0.000000,-126.710124
23,15,36,0.000000,-135.471995
23,15,38,0.000000,-128.401882
23,15,40,0.000000,-132.010078
23,15,42,0.000000,-125.506749
23,15,44,0.000000,-126.506467
23,15,46,0.000000,-132.617276
23,15,48,0.000000,-126.899423
23,15,50,0.000000,-128.756198
23,15,52,0.000000,-127.048369
23,15,54,0.000000,-125.105236
23,15,56,0.000000,-125.162808
23,15,58,0.000000,-140.972086
23,16,0,0.000000,-134.132304
23,16,2,0.000000,-134.481645
23,16,4,0.000000,-136.847864
23,16,6,0.000000,-133.153926
23,16,8,0.000000,-132.955728
23,16,10,0.000000,-126.150729
23,16,12,0.000000,-130.303766
23,16,14,0.000000,-129.927540
23,16,16,0.000000,-130.943190
23,16,18,0.000000,-131.465160
23,16,20,0.000000,-133.276679
23,16,22,0.000000,-133.237634
23,16,24,0.000000,-137.365658
23,16,26,0.000000,-134.823210
23,16,28,0.000000,-134.751007
23,16,30,0.000000,-127.366074
23,16,32,0.000000,-130.997892
23,16,34,0.000000,-131.390046
23,16,36,0.000000,-130.325946
23,16,38,0.000000,-134.394272
23,16,40,0.000000,-133.052623
23,16,42,0.000000,-132.013163
23,16,44,0.000000,-129.677963
23,16,46,0.000000,-133.141348
23,16,48,0.000000,-124.729037
23,16,50,0.000000,-132.452303
23,16,52,0.000000,-140.860306
23,16,54,0.000000,-132.890674
23,16,56,0.000000,-136.666341
23,16,58,0.000000,-130.122516
23,17,0,0.000000,-127.452679
23,17,2,0.000000,-136.254411
23,17,4,0.000000,-129.750218
23,17,6,0.000000,-136.328600
23,17,8,0.000000,-133.465756
23,17,10,0.000000,-130.055181
23,17,12,0.000000,-126.960727
23,17,14,0.000000,-138.154919
23,17,16,0.000000,-125.430248
23,17,18,0.000000,-135.365956
23,17,20,0.000000,-143.056711
23,17,22,0.000000,-122.598584
23,17,24,0.000000,-137.133734
23,17,26,0.000000,-133.464296
23,17,28,0.000000,-126.643131
23,17,30,0.000000,-126.358807
23,17,32,0.000000,-132.820786
23,17,34,0.000000,-130.509073
23,17,36,0.000000,-132.400754
23,17,38,0.000000,-131.250350
23,17,40,0.000000,-128.843799
23,17,42,0.000000,-132.211988
23,17,44,0.000000,-133.638401
23,17,46,0.000000,-135.071203
23,17,48,0.000000,-142.628434
23,17,50,0.000000,-136.457754
23,17,52,0.000000,-132.173148
23,17,54,0.000000,-130.014037
23,17,56,0.000000,-132.800351
23,17,58,0.000000,-135.822475
23,18,0,0.000000,-128.412032
23,18,2,0.000000,-126.234683
23,18,4,0.000000,-123.806459
23,18,6,0.000000,-161.162238
23,18,8,0.000000,-128.498609
23,18,10,0.000000,-126.083219
23,18,12,0.000000,-135.765245
23,18,14,0.000000,-129.228636
23,18,16,0.000000,-137.604265
23,18,18,0.000000,-130.109769
23,18,20,0.000000,-131.144426
23,18,22,0.000000,-128.889162
23,18,24,0.000000,-142.243739
23,18,26,0.000000,-128.567571
23,18,28,0.000000,-135.349925
23,18,30,0.000000,-127.891247
23,18,32,0.000000,-128.323256
23,18,34,0.000000,-130.097148
23,18,36,0.000000,-131.671421
23,18,38,0.000000,-125.461603
23,18,40,0.000000,-124.621652
23,18,42,0.000000,-136.806342
23,18,44,0.000000,-143.910573
23,18,46,0.000000,-125.183791
23,18,48,0.000000,-133.387910
23,18,50,0.000000,-127.874866
23,18,52,0.000000,-135.900014
23,18,54,0.000000,-142.489103
23,18,56,0.000000,-132.378488
23,18,58,0.000000,-128.602549
23,19,0,0.000000,-124.406859
23,19,2,0.000000,-128.308810
23,19,4,0.000000,-129.218014
23,19,6,0.000000,-126.883047
23,19,8,0.000000,-148.134801
23,19,10,0.000000,-132.040064
23,19,12,0.000000,-128.828457
23,19,14,0.000000,-134.437678
23,19,16,0.000000,-131.853333
23,19,18,0.000000,-130.893014
23,19,20,0.000000,-132.484661
23,19,22,0.000000,-130.006006
23,19,24,0.000000,-140.632594
23,19,26,0.000000,-126.851713
23,19,28,0.000000,-134.731583
23,19,30,0.000000,-140.794241
23,19,32,0.000000,-129.703810
23,19,34,0.000000,-137.109475
23,19,36,0.000000,-131.584942
23,19,38,0.000000,-140.600867
23,19,40,0.000000,-127.458611
23,19,42,0.000000,-128.530921
23,19,44,0.000000,-130.246750
23,19,46,0.000000,-135.444295
23,19,48,0.000000,-129.749104
23,19,50,0.000000,-126.622555
23,19,52,0.000000,-125.311790
23,19,54,0.000000,-138.926790
23,19,56,0.000000,-133.353657
23,19,58,0.000000,-128.083537
23,20,0,0.000000,-131.562032
23,20,2,0.000000,-124.591402
23,20,4,0.000000,-136.066657
23,20,6,0.000000,-133.184481
23,20,8,0.000000,-149.001994
23,20,10,0.000000,-126.915080
23,20,12,0.000000,-136.729151
23,20,14,0.000000,-128.404614
23,20,16,0.000000,-125.712546
23,20,18,0.000000,-129.649193
23,20,20,0.000000,-126.117542
23,20,22,0.000000,-127.241896
23,20,24,0.000000,-124.924356
23,20,26,0.000000,-138.373603
23,20,28,0.000000,-134.663147
23,20,30,0.000000,-127.262142
23,20,32,0.000000,-131.341783
23,20,34,0.000000,-132.301387
23,20,36,0.000000,-130.580434
23,20,38,0.000000,-138.345588
23,20,40,0.000000,-139.552190
23,20,42,0.000000,-129.290234
23,20,44,0.000000,-128.758637
23,20,46,0.000000,-127.785038
23,20,48,0.000000,-124.130484
23,20,50,0.000000,-144.686717
23,20,52,0.000000,-123.083292
23,20,54,0.000000,-132.145797
23,20,56,0.000000,-131.180434
23,20,58,0.000000,-130.896347
23,21,0,0.000000,-128.841003
23,21,2,0.000000,-138.490241
23,21,4,0.000000,-131.917852
23,21,6,0.000000,-131.639579
23,21,8,0.000000,-127.692156
23,21,10,0.000000,-123.879539
23,21,12,0.000000,-123.996949
23,21,14,0.000000,-127.161165
23,21,16,0.000000,-129.736614
23,21,18,0.000000,-123.408984
23,21,20,0.000000,-141.868366
23,21,22,0.000000,-127.738028
23,21,24,0.000000,-128.311304
23,21,26,0.000000,-128.564512
23,21,28,0.000000,-134.557507
23,21,30,0.000000,-131.121539
23,21,32,0.000000,-128.510153
23,21,34,0.000000,-127.303476
23,21,36,0.000000,-126.743314
23,21,38,0.000000,-127.976296
23,21,40,0.000000,-126.339339
23,21,42,0.000000,-147.647762
23,21,44,0.000000,-134.848746
23,21,46,0.000000,-132.750649
23,21,48,0.000000,-129.423079
23,21,50,0.000000,-138.235718
23,21,52,0.000000,-125.647053
23,21,54,0.000000,-132.200881
23,21,56,0.000000,-138.610016
23,21,58,0.000000,-131.796375
23,22,0,0.000000,-131.730661
23,22,2,0.000000,-137.147653
23,22,4,0.000000,-125.394738
23,22,6,0.000000,-132.879601
23,22,8,0.000000,-133.529303
23,22,10,0.000000,-128.584411
23,22,12,0.000000,-131.369189
23,22,14,0.000000,-129.050953
23,22,16,0.000000,-128.225621
23,22,18,0.000000,-131.543226
23,22,20,0.000000,-138.475141
23,22,22,0.000000,-127.364742
23,22,24,0.000000,-129.635823
23,22,26,0.000000,-142.364015
23,22,28,0.000000,-134.310542
23,22,30,0.000000,-137.899968
23,22,32,0.000000,-140.345595
23,22,34,0.000000,-126.217839
23,22,36,0.000000,-131.519538
23,22,38,0.000000,-139.436876
23,22,40,0.000000,-137.189772
23,22,42,0.000000,-130.956726
23,22,44,0.000000,-129.744422
23,22,46,0.000000,-150.999889
23,22,48,0.000000,-126.488672
23,22,50,0.000000,-124.132664
23,22,52,0.000000,-130.957349
23,22,54,0.000000,-142.278292
23,22,56,0.000000,-130.672816
23,22,58,0.000000,-122.353108
23,23,0,0.000000,-134.299335
23,23,2,0.000000,-126.692895
23,23,4,0.000000,-132.597087
23,23,6,0.000000,-127.705559
23,23,8,0.000000,-144.398872
23,23,10,0.000000,-133.820037
23,23,12,0.000000,-130.610492
23,23,14,0.000000,-135.009617
23,23,16,0.000000,-129.744586
23,23,18,0.000000,-131.949708
23,23,20,0.000000,-130.209792
23,23,22,0.000000,-125.656470
23,23,24,0.000000,-141.916513
23,23,26,0.000000,-127.553172
23,23,28,0.000000,-126.773441
23,23,30,0.000000,-139.798528
23,23,32,0.000000,-142.191067
23,23,34,0.000000,-129.557390
23,23,36,0.000000,-136.534662
23,23,38,0.000000,-125.371626
23,23,40,0.000000,-127.432118
23,23,42,0.000000,-141.024594
23,23,44,0.000000,-133.346656
23,23,46,0.000000,-130.905975
23,23,48,0.000000,-128.052615
23,23,50,0.000000,-126.977486
23,23,52,0.000000,-128.067278
23,23,54,0.000000,-127.029347
23,23,56,0.000000,-131.119695
23,23,58,0.000000,-128.273730
23,24,0,0.000000,-137.252847
23,24,2,0.000000,-146.608917
23,24,4,0.000000,-127.329705
23,24,6,0.000000,-131.280228
23,24,8,0.000000,-136.434119
23,24,10,0.000000,-128.555966
23,24,12,0.000000,-127.996140
23,24,14,0.000000,-144.253918
23,24,16,0.000000,-142.775378
23,24,18,0.000000,-141.776468
23,24,20,0.000000,-129.264097
23,24,22,0.000000,-126.796732
23,24,24,0.000000,-126.927982
23,24,26,0.000000,-123.985824
23,24,28,0.000000,-128.668879
23,24,30,0.000000,-132.117605
23,24,32,0.000000,-134.985313
23,24,34,0.000000,-136.372646
23,24,36,0.000000,-141.602450
23,24,38,0.000000,-158.693686
23,24,40,0.000000,-126.382480
23,24,42,0.000000,-135.405548
23,24,44,0.000000,-126.205682
23,24,46,0.000000,-136.576609
23,24,48,0.000000,-130.681959
23,24,50,0.000000,-132.540683
23,24,52,0.000000,-130.508002
23,24,54,0.000000,-128.650374
23,24,56,0.000000,-128.550221
23,24,58,0.000000,-135.208371
23,25,0,0.000000,-122.928129
23,25,2,0.000000,-129.281150
23,25,4,0.000000,-126.282623
23,25,6,0.000000,-128.770436
23,25,8,0.000000,-132.606945
23,25,10,0.000000,-130.347432
23,25,12,0.000000,-134.114308
23,25,14,0.000000,-132.726168
23,25,16,0.000000,-129.675612
23,25,18,0.000000,-125.328443
23,25,20,0.000000,-130.892004
23,25,22,0.000000,-136.197556
23,25,24,0.000000,-131.868738
23,25,26,0.000000,-131.056540
23,25,28,0.000000,-129.861752
23,25,30,0.000000,-132.677773
23,25,32,0.000000,-129.303239
23,25,34,0.000000,-138.740886
23,25,36,0.000000,-136.849264
23,25,38,0.000000,-134.257019
23,25,40,0.000000,-126.895624
23,25,42,0.000000,-139.642232
23,25,44,0.000000,-132.259884
23,25,46,0.000000,-132.123423
23,25,48,0.000000,-128.197218
23,25,50,0.000000,-144.813649
23,25,52,0.000000,-130.031610
23,25,54,0.000000,-130.596665
23,25,56,0.000000,-131.049581
23,25,58,0.000000,-129.361342
23,26,0,0.000000,-131.293673
23,26,2,0.000000,-121.917306
23,26,4,0.000000,-129.131261
23,26,6,0.000000,-128.912157
23,26,8,0.000000,-130.777081
23,26,10,0.000000,-131.026262
23,26,12,0.000000,-133.362342
23,26,14,0.000000,-132.313215
23,26,16,0.000000,-138.256163
23,26,18,0.000000,-136.992228
23,26,20,0.000000,-135.244177
23,26,22,0.000000,-136.195197
23,26,24,0.000000,-137.414155
23,26,26,0.000000,-139.331416
23,26,28,0.000000,-128.836280
23,26,30,0.000000,-137.426411
23,26,32,0.000000,-133.886853
23,26,34,0.000000,-131.968612
23,26,36,0.000000,-127.719182
23,26,38,0.000000,-135.168255
23,26,40,0.000000,-130.119515
23,26,42,0.000000,-128.359261
23,26,44,0.000000,-125.892313
23,26,46,0.000000,-123.586239
23,26,48,0.000000,-139.117223
23,26,50,0.000000,-124.070169
23,26,52,0.000000,-130.080823
23,26,54,0.000000,-132.079150
23,26,56,0.000000,-147.299415
23,26,58,0.000000,-129.576531
23,27,0,0.000000,-134.724682
23,27,2,0.000000,-128.777015
23,27,4,0.000000,-143.913510
23,27,6,0.000000,-129.465053
23,27,8,0.000000,-146.764965
23,27,10,0.000000,-132.693267
23,27,12,0.000000,-130.573865
23,27,14,0.000000,-131.255291
23,27,16,0.000000,-127.012508
23,27,18,0.000000,-124.281794
23,27,20,0.000000,-133.890265
23,27,22,0.000000,-141.253448
