hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-124.183638
23,0,2,0.000000,-125.417188
23,0,4,0.000000,-125.508098
23,0,6,0.000000,-127.687543
23,0,8,0.000000,-124.767656
23,0,10,0.000000,-122.263248
23,0,12,0.000000,-124.244722
23,0,14,0.000000,-125.887746
23,0,16,0.000000,-125.564786
23,0,18,0.000000,-125.489647
23,0,20,0.000000,-124.143673
23,0,22,0.000000,-125.717507
23,0,24,0.000000,-125.888890
23,0,26,0.000000,-126.496688
23,0,28,0.000000,-126.312693
23,0,30,0.000000,-125.397502
23,0,32,0.000000,-124.230193
23,0,34,0.000000,-125.723929
23,0,36,0.000000,-125.447003
23,0,38,0.000000,-126.683236
23,0,40,0.000000,-125.998820
23,0,42,0.000000,-125.155247
23,0,44,0.000000,-127.815954
23,0,46,0.000000,-124.495785
23,0,48,0.000000,-126.499293
23,0,50,0.000000,-127.434984
23,0,52,0.000000,-124.930889
23,0,54,0.000000,-125.343921
23,0,56,0.000000,-126.452184
23,0,58,0.000000,-125.975169
23,1,0,0.000000,-126.778857
23,1,2,0.000000,-126.846031
23,1,4,0.000000,-124.815680
23,1,6,0.000000,-124.515830
23,1,8,0.000000,-127.134802
23,1,10,0.000000,-125.860310
23,1,12,0.000000,-126.621582
23,1,14,0.000000,-125.041867
23,1,16,0.000000,-127.400378
23,1,18,0.000000,-124.830512
23,1,20,0.000000,-125.947804
23,1,22,0.000000,-123.861073
23,1,24,0.000000,-125.263741
23,1,26,0.000000,-125.220840
23,1,28,0.000000,-126.292763
23,1,30,0.000000,-126.124336
23,1,32,0.000000,-125.709306
23,1,34,0.000000,-124.515667
23,1,36,0.000000,-125.573928
23,1,38,0.000000,-121.786343
23,1,40,0.000000,-125.719629
23,1,42,0.000000,-125.414589
23,1,44,0.000000,-126.568820
23,1,46,0.000000,-124.440371
23,1,48,0.000000,-125.451221
23,1,50,0.000000,-126.100573
23,1,52,0.000000,-123.192866
23,1,54,0.000000,-119.040131
23,1,56,0.000000,-124.543795
23,1,58,0.000000,-126.245966
23,2,0,0.000000,-125.983385
23,2,2,0.000000,-123.207717
23,2,4,0.000000,-127.289929
23,2,6,0.000000,-126.326868
23,2,8,0.000000,-126.794788
23,2,10,0.000000,-124.958995
23,2,12,0.000000,-126.700078
23,2,14,0.000000,-125.715172
23,2,16,0.000000,-126.778115
23,2,18,0.000000,-123.822526
23,2,20,0.000000,-127.479668
23,2,22,0.000000,-123.789920
23,2,24,0.000000,-123.056236
23,2,26,0.000000,-126.028656
23,2,28,0.000000,-126.211653
23,2,30,0.000000,-126.942707
23,2,32,0.000000,-125.095520
23,2,34,0.000000,-123.324903
23,2,36,0.000000,-125.808928
23,2,38,0.000000,-125.059710
23,2,40,0.000000,-128.470564
23,2,42,0.000000,-124.172553
23,2,44,0.000000,-127.667840
23,2,46,0.000000,-126.360782
23,2,48,0.000000,-124.926939
23,2,50,0.000000,-123.483932
23,2,52,0.000000,-128.145848
23,2,54,0.000000,-124.175537
23,2,56,0.000000,-126.014538
23,2,58,0.000000,-125.823460
23,3,0,0.000000,-127.202192
23,3,2,0.000000,-126.334224
23,3,4,0.000000,-124.624827
23,3,6,0.000000,-127.522680
23,3,8,0.000000,-125.836837
23,3,10,0.000000,-123.428368
23,3,12,0.000000,-127.591806
23,3,14,0.000000,-124.141766
23,3,16,0.000000,-126.897364
23,3,18,0.000000,-121.581793
23,3,20,0.000000,-127.383278
23,3,22,0.000000,-124.587585
23,3,24,0.000000,-126.659270
23,3,26,0.000000,-122.830999
23,3,28,0.000000,-126.276277
23,3,30,0.000000,-126.472906
23,3,32,0.000000,-124.932362
23,3,34,0.000000,-127.765182
23,3,36,0.000000,-125.810607
23,3,38,0.000000,-126.045940
23,3,40,0.000000,-126.485312
23,3,42,0.000000,-127.105402
23,3,44,0.000000,-126.318146
23,3,46,0.000000,-125.156640
23,3,48,0.000000,-127.539688
23,3,50,0.000000,-124.948323
23,3,52,0.000000,-126.051245
23,3,54,0.000000,-120.378235
23,3,56,0.000000,-127.718907
23,3,58,0.000000,-125.806578
23,4,0,0.000000,-126.531743
23,4,2,0.000000,-126.646012
23,4,4,0.000000,-128.403771
23,4,6,0.000000,-125.538643
23,4,8,0.000000,-122.187606
23,4,10,0.000000,-126.388798
23,4,12,0.000000,-127.763347
23,4,14,0.000000,-124.409749
23,4,16,0.000000,-125.386414
23,4,18,0.000000,-127.667504
23,4,20,0.000000,-124.857221
23,4,22,0.000000,-125.917342
23,4,24,0.000000,-123.897762
23,4,26,0.000000,-125.799390
23,4,28,0.000000,-128.435166
23,4,30,0.000000,-126.268726
23,4,32,0.000000,-124.719860
23,4,34,0.000000,-125.785123
23,4,36,0.000000,-123.069987
23,4,38,0.000000,-125.644297
23,4,40,0.000000,-125.801538
23,4,42,0.000000,-126.457532
23,4,44,0.000000,-126.681761
23,4,46,0.000000,-125.801425
23,4,48,0.000000,-125.249793
23,4,50,0.000000,-124.317616
23,4,52,0.000000,-127.055318
23,4,54,0.000000,-125.925517
23,4,56,0.000000,-125.759019
23,4,58,0.000000,-124.485464
23,5,0,0.000000,-126.692554
23,5,2,0.000000,-125.044993
23,5,4,0.000000,-121.633515
23,5,6,0.000000,-127.316134
23,5,8,0.000000,-125.551665
23,5,10,0.000000,-125.828549
23,5,12,0.000000,-125.269859
23,5,14,0.000000,-124.973157
23,5,16,0.000000,-127.050374
23,5,18,0.000000,-124.109114
23,5,20,0.000000,-126.217216
23,5,22,0.000000,-124.475185
23,5,24,0.000000,-126.394470
23,5,26,0.000000,-126.147237
23,5,28,0.000000,-126.292568
23,5,30,0.000000,-122.204141
23,5,32,0.000000,-126.413275
23,5,34,0.000000,-124.808709
23,5,36,0.000000,-125.889732
23,5,38,0.000000,-127.538309
23,5,40,0.000000,-126.449198
23,5,42,0.000000,-125.637439
23,5,44,0.000000,-124.290515
23,5,46,0.000000,-122.360573
23,5,48,0.000000,-125.423611
23,5,50,0.000000,-127.090668
23,5,52,0.000000,-124.548464
23,5,54,0.000000,-127.782588
23,5,56,0.000000,-128.299028
23,5,58,0.000000,-123.091481
23,6,0,0.000000,-125.142132
23,6,2,0.000000,-126.621250
23,6,4,0.000000,-126.262312
23,6,6,0.000000,-124.624406
23,6,8,0.000000,-125.548797
23,6,10,0.000000,-126.596403
23,6,12,0.000000,-124.495328
23,6,14,0.000000,-124.988079
23,6,16,0.000000,-123.764727
23,6,18,0.000000,-126.089549
23,6,20,0.000000,-127.901041
23,6,22,0.000000,-124.247135
23,6,24,0.000000,-126.621862
23,6,26,0.000000,-124.361816
23,6,28,0.000000,-124.571229
23,6,30,0.000000,-127.153691
23,6,32,0.000000,-126.801837
23,6,34,0.000000,-125.093382
23,6,36,0.000000,-124.623612
23,6,38,0.000000,-127.042916
23,6,40,0.000000,-123.751268
23,6,42,0.000000,-124.273519
23,6,44,0.000000,-125.399434
23,6,46,0.000000,-125.114861
23,6,48,0.000000,-123.756121
23,6,50,0.000000,-123.384511
23,6,52,0.000000,-124.996848
23,6,54,0.000000,-121.382714
23,6,56,0.000000,-126.002148
23,6,58,0.000000,-127.450909
23,7,0,0.000000,-125.672632
23,7,2,0.000000,-123.241853
23,7,4,0.000000,-125.645773
23,7,6,0.000000,-126.789353
23,7,8,0.000000,-129.338988
23,7,10,0.000000,-125.842891
23,7,12,0.000000,-127.725311
23,7,14,0.000000,-126.357051
23,7,16,0.000000,-124.759722
23,7,18,0.000000,-125.105761
23,7,20,0.000000,-126.040157
23,7,22,0.000000,-125.119445
23,7,24,0.000000,-125.065469
23,7,26,0.000000,-127.172782
23,7,28,0.000000,-127.318870
23,7,30,0.000000,-127.217224
23,7,32,0.000000,-124.620050
23,7,34,0.000000,-126.494709
23,7,36,0.000000,-124.837343
23,7,38,0.000000,-125.117839
23,7,40,0.000000,-125.341282
23,7,42,0.000000,-127.976880
23,7,44,0.000000,-125.883020
23,7,46,0.000000,-126.801374
23,7,48,0.000000,-128.136620
23,7,50,0.000000,-127.809496
23,7,52,0.000000,-126.080593
23,7,54,0.000000,-126.476665
23,7,56,0.000000,-125.391149
23,7,58,0.000000,-124.771276
23,8,0,0.000000,-126.044998
23,8,2,0.000000,-125.290934
23,8,4,0.000000,-125.369240
23,8,6,0.000000,-125.689732
23,8,8,0.000000,-125.966854
23,8,10,0.000000,-125.272670
23,8,12,0.000000,-125.386286
23,8,14,0.000000,-126.977081
23,8,16,0.000000,-125.912071
23,8,18,0.000000,-126.590315
23,8,20,0.000000,-126.367180
23,8,22,0.000000,-126.280669
23,8,24,0.000000,-123.305145
23,8,26,0.000000,-126.675761
23,8,28,0.000000,-126.935630
23,8,30,0.000000,-125.345803
23,8,32,0.000000,-122.867192
23,8,34,0.000000,-126.072642
23,8,36,0.000000,-127.175631
23,8,38,0.000000,-124.845656
23,8,40,0.000000,-125.757764
23,8,42,0.000000,-125.612541
23,8,44,0.000000,-127.522590
23,8,46,0.000000,-126.357622
23,8,48,0.000000,-124.707121
23,8,50,0.000000,-125.045473
23,8,52,0.000000,-126.557920
23,8,54,0.000000,-127.727135
23,8,56,0.000000,-124.696837
23,8,58,0.000000,-124.858084
23,9,0,0.000000,-125.230063
23,9,2,0.000000,-123.772687
23,9,4,0.000000,-127.317789
23,9,6,0.000000,-123.999698
23,9,8,0.000000,-127.583973
23,9,10,0.000000,-126.531966
23,9,12,0.000000,-125.389223
23,9,14,0.000000,-126.774315
23,9,16,0.000000,-126.133845
23,9,18,0.000000,-126.522635
23,9,20,0.000000,-126.023015
23,9,22,0.000000,-124.858639
23,9,24,0.000000,-125.655435
23,9,26,0.000000,-124.979154
23,9,28,0.000000,-112.662300
23,9,30,0.000000,-126.475309
23,9,32,0.000000,-125.975469
23,9,34,0.000000,-128.215455
23,9,36,0.000000,-126.795196
23,9,38,0.000000,-125.439442
23,9,40,0.000000,-123.789761
23,9,42,0.000000,-125.425739
23,9,44,0.000000,-122.431366
23,9,46,0.000000,-125.556980
23,9,48,0.000000,-125.848408
23,9,50,0.000000,-126.322844
23,9,52,0.000000,-127.608445
23,9,54,0.000000,-124.430366
23,9,56,0.000000,-124.273948
23,9,58,0.000000,-127.221886
23,10,0,0.000000,-123.780764
23,10,2,0.000000,-123.516974
23,10,4,0.000000,-122.990019
23,10,6,0.000000,-121.465014
23,10,8,0.000000,-124.015625
23,10,10,0.000000,-124.898458
23,10,12,0.000000,-126.442489
23,10,14,0.000000,-126.183310
23,10,16,0.000000,-123.738793
23,10,18,0.000000,-126.047691
23,10,20,0.000000,-125.605076
23,10,22,0.000000,-124.383922
23,10,24,0.000000,-126.353046
23,10,26,0.000000,-125.960715
23,10,28,0.000000,-127.295612
23,10,30,0.000000,-127.258910
23,10,32,0.000000,-123.972687
23,10,34,0.000000,-127.957320
23,10,36,0.000000,-124.996577
23,10,38,0.000000,-127.043719
23,10,40,0.000000,-124.011953
23,10,42,0.000000,-127.829989
23,10,44,0.000000,-126.021400
23,10,46,0.000000,-123.948155
23,10,48,0.000000,-125.053708
23,10,50,0.000000,-126.807743
23,10,52,0.000000,-122.297306
23,10,54,0.000000,-123.741799
23,10,56,0.000000,-124.956404
23,10,58,0.000000,-125.016421
23,11,0,0.000000,-127.400311
23,11,2,0.000000,-126.848662
23,11,4,0.000000,-122.169632
23,11,6,0.000000,-123.964157
23,11,8,0.000000,-126.651444
23,11,10,0.000000,-124.505677
23,11,12,0.000000,-126.014378
23,11,14,0.000000,-125.257605
23,11,16,0.000000,-126.343026
23,11,18,0.000000,-126.430953
23,11,20,0.000000,-125.906951
23,11,22,0.000000,-123.175439
23,11,24,0.000000,-125.617764
23,11,26,0.000000,-123.019114
23,11,28,0.000000,-126.082955
23,11,30,0.000000,-126.366655
23,11,32,0.000000,-126.718722
23,11,34,0.000000,-125.778286
23,11,36,0.000000,-124.304714
23,11,38,0.000000,-125.077441
23,11,40,0.000000,-123.858213
23,11,42,0.000000,-127.524983
23,11,44,0.000000,-124.660014
23,11,46,0.000000,-126.916948
23,11,48,0.000000,-130.287201
23,11,50,0.000000,-123.331267
23,11,52,0.000000,-129.547784
23,11,54,0.000000,-125.317019
23,11,56,0.000000,-124.789197
23,11,58,0.000000,-125.252772
23,12,0,0.000000,-124.734431
23,12,2,0.000000,-126.839606
23,12,4,0.000000,-123.249635
23,12,6,0.000000,-125.755324
23,12,8,0.000000,-125.010930
23,12,10,0.000000,-125.779519
23,12,12,0.000000,-126.511561
23,12,14,0.000000,-124.684433
23,12,16,0.000000,-126.525934
23,12,18,0.000000,-124.772566
23,12,20,0.000000,-128.226657
23,12,22,0.000000,-126.707608
23,12,24,0.000000,-125.382112
23,12,26,0.000000,-124.210873
23,12,28,0.000000,-124.028734
23,12,30,0.000000,-125.017216
23,12,32,0.000000,-124.982431
23,12,34,0.000000,-127.185108
23,12,36,0.000000,-127.713558
23,12,38,0.000000,-125.927051
23,12,40,0.000000,-125.266815
23,12,42,0.000000,-125.620049
23,12,44,0.000000,-126.389992
23,12,46,0.000000,-126.647838
23,12,48,0.000000,-125.754292
23,12,50,0.000000,-122.663721
23,12,52,0.000000,-125.684844
23,12,54,0.000000,-124.585979
23,12,56,0.000000,-123.386945
23,12,58,0.000000,-123.390992
23,13,0,0.000000,-125.256106
23,13,2,0.000000,-127.619898
23,13,4,0.000000,-124.970562
23,13,6,0.000000,-125.537105
23,13,8,0.000000,-125.548946
23,13,10,0.000000,-126.892029
23,13,12,0.000000,-124.719557
23,13,14,0.000000,-126.575755
23,13,16,0.000000,-124.060454
23,13,18,0.000000,-124.188615
23,13,20,0.000000,-124.623583
23,13,22,0.000000,-126.214035
23,13,24,0.000000,-124.606109
23,13,26,0.000000,-127.175160
23,13,28,0.000000,-124.926755
23,13,30,0.000000,-125.631076
23,13,32,0.000000,-127.151000
23,13,34,0.000000,-124.529192
23,13,36,0.000000,-124.335237
23,13,38,0.000000,-123.573565
23,13,40,0.000000,-124.963867
23,13,42,0.000000,-125.175503
23,13,44,0.000000,-123.883670
23,13,46,0.000000,-124.659856
23,13,48,0.000000,-123.717723
23,13,50,0.000000,-124.960216
23,13,52,0.000000,-123.777982
23,13,54,0.000000,-122.059198
23,13,56,0.000000,-123.664000
23,13,58,0.000000,-125.271846
23,14,0,0.000000,-127.808115
23,14,2,0.000000,-123.384447
23,14,4,0.000000,-123.011536
23,14,6,0.000000,-127.282431
23,14,8,0.000000,-124.909834
23,14,10,0.000000,-128.234136
23,14,12,0.000000,-123.845622
23,14,14,0.000000,-125.619867
23,14,16,0.000000,-126.656671
23,14,18,0.000000,-124.804920
23,14,20,0.000000,-126.018783
23,14,22,0.000000,-122.127579
23,14,24,0.000000,-127.510742
23,14,26,0.000000,-125.284713
23,14,28,0.000000,-126.284063
23,14,30,0.000000,-124.351321
23,14,32,0.000000,-124.552805
23,14,34,0.000000,-127.224105
23,14,36,0.000000,-126.648972
23,14,38,0.000000,-125.588025
23,14,40,0.000000,-125.314564
23,14,42,0.000000,-126.783157
23,14,44,0.000000,-124.752822
23,14,46,0.000000,-125.680034
23,14,48,0.000000,-124.093933
23,14,50,0.000000,-124.290459
23,14,52,0.000000,-127.038120
23,14,54,0.000000,-126.898761
23,14,56,0.000000,-125.110566
23,14,58,0.000000,-124.607928
23,15,0,0.000000,-126.695590
23,15,2,0.000000,-126.515124
23,15,4,0.000000,-124.175324
23,15,6,0.000000,-127.038998
23,15,8,0.000000,-126.322989
23,15,10,0.000000,-127.327580
23,15,12,0.000000,-125.384212
23,15,14,0.000000,-127.023459
23,15,16,0.000000,-126.709944
23,15,18,0.000000,-125.243802
23,15,20,0.000000,-127.690266
23,15,22,0.000000,-124.756517
23,15,24,0.000000,-124.313566
23,15,26,0.000000,-125.659828
23,15,28,0.000000,-127.272182
23,15,30,0.000000,-123.259287
23,15,32,0.000000,-127.536153
23,15,34,0.000000,-123.672531
23,15,36,0.000000,-125.695466
23,15,38,0.000000,-126.188149
23,15,40,0.000000,-126.689488
23,15,42,0.000000,-128.074253
23,15,44,0.000000,-125.328722
23,15,46,0.000000,-125.312474
23,15,48,0.000000,-124.458770
23,15,50,0.000000,-125.454784
23,15,52,0.000000,-124.970799
23,15,54,0.000000,-124.294964
23,15,56,0.000000,-124.724956
23,15,58,0.000000,-126.675578
23,16,0,0.000000,-124.631584
23,16,2,0.000000,-127.227777
23,16,4,0.000000,-122.303157
23,16,6,0.000000,-126.705801
23,16,8,0.000000,-126.148509
23,16,10,0.000000,-124.920414
23,16,12,0.000000,-124.372061
23,16,14,0.000000,-125.385998
23,16,16,0.000000,-124.530612
23,16,18,0.000000,-125.208108
23,16,20,0.000000,-124.631244
23,16,22,0.000000,-127.079149
23,16,24,0.000000,-126.223571
23,16,26,0.000000,-124.751770
23,16,28,0.000000,-126.908478
23,16,30,0.000000,-125.550832
23,16,32,0.000000,-125.610455
23,16,34,0.000000,-125.378906
23,16,36,0.000000,-125.852444
23,16,38,0.000000,-127.935637
23,16,40,0.000000,-123.286861
23,16,42,0.000000,-125.589459
23,16,44,0.000000,-125.234916
23,16,46,0.000000,-124.253924
23,16,48,0.000000,-126.420134
23,16,50,0.000000,-125.144008
23,16,52,0.000000,-122.820048
23,16,54,0.000000,-126.629455
23,16,56,0.000000,-126.462859
23,16,58,0.000000,-120.514352
23,17,0,0.000000,-126.010513
23,17,2,0.000000,-127.628388
23,17,4,0.000000,-126.209720
23,17,6,0.000000,-124.135951
23,17,8,0.000000,-125.043544
23,17,10,0.000000,-124.636144
23,17,12,0.000000,-126.296508
23,17,14,0.000000,-126.978274
23,17,16,0.000000,-126.464391
23,17,18,0.000000,-124.149230
23,17,20,0.000000,-127.753210
23,17,22,0.000000,-126.842607
23,17,24,0.000000,-121.466889
23,17,26,0.000000,-122.737907
23,17,28,0.000000,-124.106604
23,17,30,0.000000,-127.206575
23,17,32,0.000000,-128.485245
23,17,34,0.000000,-125.932879
23,17,36,0.000000,-128.790817
23,17,38,0.000000,-124.089372
23,17,40,0.000000,-126.876927
23,17,42,0.000000,-126.154657
23,17,44,0.000000,-126.829138
23,17,46,0.000000,-126.558063
23,17,48,0.000000,-126.457357
23,17,50,0.000000,-127.941837
23,17,52,0.000000,-124.760068
23,17,54,0.000000,-125.290437
23,17,56,0.000000,-127.412607
23,17,58,0.000000,-127.248032
23,18,0,0.000000,-126.083265
23,18,2,0.000000,-127.608269
23,18,4,0.000000,-127.902633
23,18,6,0.000000,-126.541762
23,18,8,0.000000,-127.749025
23,18,10,0.000000,-124.447196
23,18,12,0.000000,-125.565361
23,18,14,0.000000,-125.683879
23,18,16,0.000000,-125.676668
23,18,18,0.000000,-121.138416
23,18,20,0.000000,-125.687377
23,18,22,0.000000,-125.402999
23,18,24,0.000000,-124.726945
23,18,26,0.000000,-127.353577
23,18,28,0.000000,-127.043297
23,18,30,0.000000,-126.662755
23,18,32,0.000000,-124.791781
23,18,34,0.000000,-126.560527
23,18,36,0.000000,-127.446206
23,18,38,0.000000,-126.328264
23,18,40,0.000000,-125.060779
23,18,42,0.000000,-123.867779
23,18,44,0.000000,-125.519965
23,18,46,0.000000,-124.646692
23,18,48,0.000000,-126.173703
23,18,50,0.000000,-125.960869
23,18,52,0.000000,-126.634771
23,18,54,0.000000,-126.372676
23,18,56,0.000000,-125.315062
23,18,58,0.000000,-126.183432
23,19,0,0.000000,-125.589259
23,19,2,0.000000,-125.084044
23,19,4,0.000000,-127.534159
23,19,6,0.000000,-126.384232
23,19,8,0.000000,-126.047967
23,19,10,0.000000,-125.019210
23,19,12,0.000000,-127.872860
23,19,14,0.000000,-123.673175
23,19,16,0.000000,-126.858450
23,19,18,0.000000,-126.635617
23,19,20,0.000000,-125.580712
23,19,22,0.000000,-124.897796
23,19,24,0.000000,-125.832201
23,19,26,0.000000,-126.038259
23,19,28,0.000000,-124.237413
23,19,30,0.000000,-125.837648
23,19,32,0.000000,-125.604012
23,19,34,0.000000,-122.770892
23,19,36,0.000000,-125.663176
23,19,38,0.000000,-126.268366
23,19,40,0.000000,-125.352174
23,19,42,0.000000,-125.874167
23,19,44,0.000000,-126.095684
23,19,46,0.000000,-125.615304
23,19,48,0.000000,-126.325752
23,19,50,0.000000,-125.522629
23,19,52,0.000000,-122.319052
23,19,54,0.000000,-125.940986
23,19,56,0.000000,-126.771743
23,19,58,0.000000,-124.183254
23,20,0,0.000000,-122.912987
23,20,2,0.000000,-125.118944
23,20,4,0.000000,-124.918072
23,20,6,0.000000,-125.120420
23,20,8,0.000000,-127.391047
23,20,10,0.000000,-125.296387
23,20,12,0.000000,-123.979610
23,20,14,0.000000,-125.677293
23,20,16,0.000000,-126.274722
23,20,18,0.000000,-127.492611
23,20,20,0.000000,-125.289900
23,20,22,0.000000,-125.887430
23,20,24,0.000000,-125.884400
23,20,26,0.000000,-126.875126
23,20,28,0.000000,-125.270918
23,20,30,0.000000,-125.454224
23,20,32,0.000000,-126.129053
23,20,34,0.000000,-126.221572
23,20,36,0.000000,-125.028108
23,20,38,0.000000,-126.408741
23,20,40,0.000000,-127.778160
23,20,42,0.000000,-124.323141
23,20,44,0.000000,-125.471847
23,20,46,0.000000,-125.148639
23,20,48,0.000000,-125.714792
23,20,50,0.000000,-125.827806
23,20,52,0.000000,-126.053727
23,20,54,0.000000,-124.822006
23,20,56,0.000000,-125.177481
23,20,58,0.000000,-125.677360
23,21,0,0.000000,-125.886711
23,21,2,0.000000,-126.092515
23,21,4,0.000000,-124.714709
23,21,6,0.000000,-127.450513
23,21,8,0.000000,-127.247736
23,21,10,0.000000,-127.510149
23,21,12,0.000000,-123.583564
23,21,14,0.000000,-123.415181
23,21,16,0.000000,-127.882725
23,21,18,0.000000,-128.462007
23,21,20,0.000000,-123.982600
23,21,22,0.000000,-125.236044
23,21,24,0.000000,-126.998455
23,21,26,0.000000,-125.690663
23,21,28,0.000000,-125.997151
23,21,30,0.000000,-124.707688
23,21,32,0.000000,-128.848307
23,21,34,0.000000,-124.771382
23,21,36,0.000000,-124.851419
23,21,38,0.000000,-126.032528
23,21,40,0.000000,-125.224315
23,21,42,0.000000,-127.442639
23,21,44,0.000000,-124.461349
23,21,46,0.000000,-124.494514
23,21,48,0.000000,-124.760459
23,21,50,0.000000,-122.551074
23,21,52,0.000000,-126.570188
23,21,54,0.000000,-125.896275
23,21,56,0.000000,-126.472841
23,21,58,0.000000,-124.474665
23,22,0,0.000000,-125.451435
23,22,2,0.000000,-126.373220
23,22,4,0.000000,-122.468921
23,22,6,0.000000,-127.030128
23,22,8,0.000000,-124.646575
23,22,10,0.000000,-123.722924
23,22,12,0.000000,-123.661563
23,22,14,0.000000,-124.959600
23,22,16,0.000000,-127.752358
23,22,18,0.000000,-124.552398
23,22,20,0.000000,-125.498744
23,22,22,0.000000,-126.277878
23,22,24,0.000000,-125.881587
23,22,26,0.000000,-126.861823
23,22,28,0.000000,-127.435092
23,22,30,0.000000,-127.036810
23,22,32,0.000000,-124.422349
23,22,34,0.000000,-125.671302
23,22,36,0.000000,-126.954213
23,22,38,0.000000,-125.717646
23,22,40,0.000000,-125.366072
23,22,42,0.000000,-121.932723
23,22,44,0.000000,-126.508850
23,22,46,0.000000,-127.034121
23,22,48,0.000000,-123.121418
23,22,50,0.000000,-123.736575
23,22,52,0.000000,-124.479032
23,22,54,0.000000,-125.221614
23,22,56,0.000000,-124.793958
23,22,58,0.000000,-124.291361
23,23,0,0.000000,-126.046386
23,23,2,0.000000,-126.907892
23,23,4,0.000000,-126.193294
23,23,6,0.000000,-124.266520
23,23,8,0.000000,-127.454446
23,23,10,0.000000,-125.549530
23,23,12,0.000000,-126.194107
23,23,14,0.000000,-124.846157
23,23,16,0.000000,-122.972729
23,23,18,0.000000,-125.291241
23,23,20,0.000000,-125.379902
23,23,22,0.000000,-122.480834
23,23,24,0.000000,-123.172664
23,23,26,0.000000,-124.116575
23,23,28,0.000000,-125.248954
23,23,30,0.000000,-125.097790
23,23,32,0.000000,-124.597633
23,23,34,0.000000,-125.689454
23,23,36,0.000000,-123.947778
23,23,38,0.000000,-126.565465
23,23,40,0.000000,-124.295958
23,23,42,0.000000,-125.950634
23,23,44,0.000000,-126.491934
23,23,46,0.000000,-125.199946
23,23,48,0.000000,-127.114690
23,23,50,0.000000,-124.587255
23,23,52,0.000000,-125.697763
23,23,54,0.000000,-122.575452
23,23,56,0.000000,-126.536907
23,23,58,0.000000,-128.259682
23,24,0,0.000000,-127.370417
23,24,2,0.000000,-124.435613
23,24,4,0.000000,-122.858456
23,24,6,0.000000,-122.234912
23,24,8,0.000000,-124.535846
23,24,10,0.000000,-123.773661
23,24,12,0.000000,-127.851369
23,24,14,0.000000,-127.233181
23,24,16,0.000000,-124.347482
23,24,18,0.000000,-126.407314
23,24,20,0.000000,-127.409886
23,24,22,0.000000,-125.777626
23,24,24,0.000000,-122.558741
23,24,26,0.000000,-122.826444
23,24,28,0.000000,-123.089986
23,24,30,0.000000,-124.788061
23,24,32,0.000000,-122.171684
23,24,34,0.000000,-123.176195
23,24,36,0.000000,-125.623721
23,24,38,0.000000,-124.145589
23,24,40,0.000000,-126.044719
23,24,42,0.000000,-125.351705
23,24,44,0.000000,-128.197090
23,24,46,0.000000,-126.908078
23,24,48,0.000000,-126.600248
23,24,50,0.000000,-126.576820
23,24,52,0.000000,-125.811017
23,24,54,0.000000,-122.538638
23,24,56,0.000000,-122.419156
23,24,58,0.000000,-128.427983
23,25,0,0.000000,-126.233492
23,25,2,0.000000,-125.377313
23,25,4,0.000000,-125.179364
23,25,6,0.000000,-126.226929
23,25,8,0.000000,-127.374791
23,25,10,0.000000,-124.748590
23,25,12,0.000000,-123.449828
23,25,14,0.000000,-125.506493
23,25,16,0.000000,-124.179361
23,25,18,0.000000,-124.841010
23,25,20,0.000000,-127.596599
23,25,22,0.000000,-125.295735
23,25,24,0.000000,-127.346764
23,25,26,0.000000,-126.576024
23,25,28,0.000000,-124.066707
23,25,30,0.000000,-124.740921
23,25,32,0.000000,-127.836860
23,25,34,0.000000,-125.593593
23,25,36,0.000000,-124.350873
23,25,38,0.000000,-125.234829
23,25,40,0.000000,-124.625747
23,25,42,0.000000,-125.396515
23,25,44,0.000000,-126.575042
23,25,46,0.000000,-124.433979
23,25,48,0.000000,-127.736573
23,25,50,0.000000,-126.233547
23,25,52,0.000000,-124.005545
23,25,54,0.000000,-121.850526
23,25,56,0.000000,-122.683655
23,25,58,0.000000,-123.763466
23,26,0,0.000000,-124.201428
23,26,2,0.000000,-124.500833
23,26,4,0.000000,-124.782796
23,26,6,0.000000,-126.374065
23,26,8,0.000000,-126.719474
23,26,10,0.000000,-125.551710
23,26,12,0.000000,-126.202210
23,26,14,0.000000,-123.565367
23,26,16,0.000000,-124.605690
23,26,18,0.000000,-125.881505
23,26,20,0.000000,-123.715870
23,26,22,0.000000,-123.859757
23,26,24,0.000000,-122.889050
23,26,26,0.000000,-126.694686
23,26,28,0.000000,-125.790893
23,26,30,0.000000,-126.872402
23,26,32,0.000000,-126.002088
23,26,34,0.000000,-127.566964
23,26,36,0.000000,-123.356727
23,26,38,0.000000,-125.108273
23,26,40,0.000000,-124.834297
23,26,42,0.000000,-125.327265
23,26,44,0.000000,-127.410666
23,26,46,0.000000,-123.892414
23,26,48,0.000000,-126.626739
23,26,50,0.000000,-123.874857
23,26,52,0.000000,-125.354121
23,26,54,0.000000,-128.001720
23,26,56,0.000000,-126.683733
23,26,58,0.000000,-125.352324
23,27,0,0.000000,-125.300957
23,27,2,0.000000,-122.228120
23,27,4,0.000000,-125.433931
23,27,6,0.000000,-126.682586
23,27,8,0.000000,-124.260992
23,27,10,0.000000,-126.443576
23,27,12,0.000000,-125.911727
23,27,14,0.000000,-124.967695
23,27,16,0.000000,-124.219855
23,27,18,0.000000,-124.698872
23,27,20,0.000000,-123.206738
23,27,22,0.000000,-125.362951
