hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-119.662920
0,0,2,0.000000,-122.171952
0,0,4,0.000000,-121.903130
0,0,6,0.000000,-125.267846
0,0,8,0.000000,-123.842897
0,0,10,0.000000,-121.354866
0,0,12,0.000000,-122.131868
0,0,14,0.000000,-122.893512
0,0,16,0.000000,-123.024061
0,0,18,0.000000,-123.748129
0,0,20,0.000000,-124.912356
0,0,22,0.000000,-118.424485
0,0,24,0.000000,-116.556192
0,0,26,0.000000,-123.114751
0,0,28,0.000000,-119.707649
0,0,30,0.000000,-132.529073
0,0,32,0.000000,-126.427173
0,0,34,0.000000,-130.588451
0,0,36,0.000000,-125.369438
0,0,38,0.000000,-123.094685
0,0,40,0.000000,-130.111119
0,0,42,0.000000,-119.934726
0,0,44,0.000000,-114.120793
0,0,46,0.000000,-122.373091
0,0,48,0.000000,-118.764846
0,0,50,0.000000,-126.385169
0,0,52,0.000000,-137.134009
0,0,54,0.000000,-117.427125
0,0,56,0.000000,-127.682938
0,0,58,0.000000,-127.804093
0,1,0,0.000000,-119.238447
0,1,2,0.000000,-121.359218
0,1,4,0.000000,-122.984519
0,1,6,0.000000,-124.526428
0,1,8,0.000000,-123.569516
0,1,10,0.000000,-119.951531
0,1,12,0.000000,-125.233008
0,1,14,0.000000,-122.205827
0,1,16,0.000000,-125.791828
0,1,18,0.000000,-119.412807
0,1,20,0.000000,-121.639113
0,1,22,0.000000,-114.180976
0,1,24,0.000000,-124.964688
0,1,26,0.000000,-127.245747
0,1,28,0.000000,-126.160984
0,1,30,0.000000,-123.904720
0,1,32,0.000000,-130.324188
0,1,34,0.000000,-118.710246
0,1,36,0.000000,-119.642833
0,1,38,0.000000,-123.541869
0,1,40,0.000000,-123.479492
0,1,42,0.000000,-123.469658
0,1,44,0.000000,-119.970583
0,1,46,0.000000,-120.412263
0,1,48,0.000000,-132.433596
0,1,50,0.000000,-114.837269
0,1,52,0.000000,-126.951586
0,1,54,0.000000,-121.841731
0,1,56,0.000000,-120.455072
0,1,58,0.000000,-121.397347
0,2,0,0.000000,-114.308656
0,2,2,0.000000,-131.217586
0,2,4,0.000000,-124.386687
0,2,6,0.000000,-124.561499
0,2,8,0.000000,-119.181971
0,2,10,0.000000,-117.106513
0,2,12,0.000000,-113.964817
0,2,14,0.000000,-118.497333
0,2,16,0.000000,-116.020954
0,2,18,0.000000,-131.692798
0,2,20,0.000000,-121.161515
0,2,22,0.000000,-119.371577
0,2,24,0.000000,-132.969935
0,2,26,0.000000,-121.255653
0,2,28,0.000000,-123.229438
0,2,30,0.000000,-117.908220
0,2,32,0.000000,-134.913019
0,2,34,0.000000,-125.878307
0,2,36,0.000000,-121.399864
0,2,38,0.000000,-125.840637
0,2,40,0.000000,-123.074715
0,2,42,0.000000,-122.219228
0,2,44,0.000000,-126.355299
0,2,46,0.000000,-120.503942
0,2,48,0.000000,-121.525882
0,2,50,0.000000,-120.456807
0,2,52,0.000000,-125.056528
0,2,54,0.000000,-114.791708
0,2,56,0.000000,-120.215346
0,2,58,0.000000,-118.984953
0,3,0,0.000000,-130.789574
0,3,2,0.000000,-121.271827
0,3,4,0.000000,-126.385877
0,3,6,0.000000,-115.257543
0,3,8,0.000000,-118.736990
0,3,10,0.000000,-117.647257
0,3,12,0.000000,-123.644527
0,3,14,0.000000,-119.249571
0,3,16,0.000000,-119.555660
0,3,18,0.000000,-115.829892
0,3,20,0.000000,-122.227685
0,3,22,0.000000,-117.119234
0,3,24,0.000000,-124.515969
0,3,26,0.000000,-121.262926
0,3,28,0.000000,-120.483957
0,3,30,0.000000,-119.567934
0,3,32,0.000000,-127.413712
0,3,34,0.000000,-114.814765
0,3,36,0.000000,-123.826779
0,3,38,0.000000,-122.337819
0,3,40,0.000000,-121.371168
0,3,42,0.000000,-121.605087
0,3,44,0.000000,-121.575951
0,3,46,0.000000,-121.748659
0,3,48,0.000000,-118.388539
0,3,50,0.000000,-119.344222
0,3,52,0.000000,-123.819465
0,3,54,0.000000,-127.378357
0,3,56,0.000000,-118.531296
0,3,58,0.000000,-118.384162
0,4,0,0.000000,-133.980857
0,4,2,0.000000,-118.813597
0,4,4,0.000000,-126.141595
0,4,6,0.000000,-117.687430
0,4,8,0.000000,-116.207283
0,4,10,0.000000,-119.685901
0,4,12,0.000000,-117.982717
0,4,14,0.000000,-125.666243
0,4,16,0.000000,-117.007925
0,4,18,0.000000,-121.557562
0,4,20,0.000000,-120.959363
0,4,22,0.000000,-118.100962
0,4,24,0.000000,-131.461091
0,4,26,0.000000,-125.747345
0,4,28,0.000000,-125.005051
0,4,30,0.000000,-117.593206
0,4,32,0.000000,-121.056526
0,4,34,0.000000,-141.220563
0,4,36,0.000000,-122.451508
0,4,38,0.000000,-139.846968
0,4,40,0.000000,-115.429094
0,4,42,0.000000,-128.600037
0,4,44,0.000000,-133.454153
0,4,46,0.000000,-119.814985
0,4,48,0.000000,-118.796598
0,4,50,0.000000,-122.759204
0,4,52,0.000000,-118.091274
0,4,54,0.000000,-129.019811
0,4,56,0.000000,-119.907930
0,4,58,0.000000,-120.654133
0,5,0,0.000000,-117.262939
0,5,2,0.000000,-124.835935
0,5,4,0.000000,-121.243719
0,5,6,0.000000,-127.013687
0,5,8,0.000000,-130.974211
0,5,10,0.000000,-126.601773
0,5,12,0.000000,-121.501288
0,5,14,0.000000,-122.346331
0,5,16,0.000000,-120.039760
0,5,18,0.000000,-116.791114
0,5,20,0.000000,-134.679889
0,5,22,0.000000,-124.786294
0,5,24,0.000000,-118.505502
0,5,26,0.000000,-118.386616
0,5,28,0.000000,-124.573482
0,5,30,0.000000,-114.173180
0,5,32,0.000000,-125.026953
0,5,34,0.000000,-128.930926
0,5,36,0.000000,-129.802326
0,5,38,0.000000,-120.480129
0,5,40,0.000000,-120.946233
0,5,42,0.000000,-118.555905
0,5,44,0.000000,-125.728424
0,5,46,0.000000,-118.373644
0,5,48,0.000000,-114.347756
0,5,50,0.000000,-130.986155
0,5,52,0.000000,-125.007495
0,5,54,0.000000,-116.186638
0,5,56,0.000000,-121.799842
0,5,58,0.000000,-124.446038
0,6,0,0.000000,-126.257746
0,6,2,0.000000,-123.798171
0,6,4,0.000000,-122.041147
0,6,6,0.000000,-139.078732
0,6,8,0.000000,-124.263602
0,6,10,0.000000,-125.870847
0,6,12,0.000000,-122.906067
0,6,14,0.000000,-123.525953
0,6,16,0.000000,-134.083217
0,6,18,0.000000,-126.759993
0,6,20,0.000000,-119.848916
0,6,22,0.000000,-117.927001
0,6,24,0.000000,-126.479496
0,6,26,0.000000,-118.485436
0,6,28,0.000000,-114.898659
0,6,30,0.000000,-121.823343
0,6,32,0.000000,-117.490762
0,6,34,0.000000,-131.178254
0,6,36,0.000000,-116.808527
0,6,38,0.000000,-119.422623
0,6,40,0.000000,-145.560852
0,6,42,0.000000,-115.156109
0,6,44,0.000000,-120.920677
0,6,46,0.000000,-119.302915
0,6,48,0.000000,-124.885418
0,6,50,0.000000,-127.720349
0,6,52,0.000000,-122.815801
0,6,54,0.000000,-119.010255
0,6,56,0.000000,-124.612015
0,6,58,0.000000,-120.316390
0,7,0,0.000000,-118.096088
0,7,2,0.000000,-117.746842
0,7,4,0.000000,-120.639061
0,7,6,0.000000,-127.548128
0,7,8,0.000000,-120.289730
0,7,10,0.000000,-124.981582
0,7,12,0.000000,-118.247277
0,7,14,0.000000,-119.913995
0,7,16,0.000000,-120.739640
0,7,18,0.000000,-146.824243
0,7,20,0.000000,-123.092423
0,7,22,0.000000,-117.786029
0,7,24,0.000000,-121.270986
0,7,26,0.000000,-116.009117
0,7,28,0.000000,-120.518970
0,7,30,0.000000,-119.086959
0,7,32,0.000000,-124.784091
0,7,34,0.000000,-120.658604
0,7,36,0.000000,-120.188820
0,7,38,0.000000,-124.472982
0,7,40,0.000000,-114.136421
0,7,42,0.000000,-127.826418
0,7,44,0.000000,-114.792649
0,7,46,0.000000,-123.784730
0,7,48,0.000000,-125.390539
0,7,50,0.000000,-122.986317
0,7,52,0.000000,-123.285767
0,7,54,0.000000,-120.106627
0,7,56,0.000000,-122.150453
0,7,58,0.000000,-119.728030
0,8,0,0.000000,-124.571885
0,8,2,0.000000,-122.714005
0,8,4,0.000000,-122.137705
0,8,6,0.000000,-115.545558
0,8,8,0.000000,-116.374577
0,8,10,0.000000,-115.802473
0,8,12,0.000000,-121.037823
0,8,14,0.000000,-130.589177
0,8,16,0.000000,-128.333884
0,8,18,0.000000,-124.083794
0,8,20,0.000000,-119.018417
0,8,22,0.000000,-122.354124
0,8,24,0.000000,-129.103841
0,8,26,0.000000,-122.452338
0,8,28,0.000000,-119.277867
0,8,30,0.000000,-117.909960
0,8,32,0.000000,-126.756182
0,8,34,0.000000,-114.753646
0,8,36,0.000000,-118.168458
0,8,38,0.000000,-120.206901
0,8,40,0.000000,-120.550470
0,8,42,0.000000,-129.198967
0,8,44,0.000000,-118.604946
0,8,46,0.000000,-118.971790
0,8,48,0.000000,-124.221822
0,8,50,0.000000,-127.331796
0,8,52,0.000000,-119.911594
0,8,54,0.000000,-128.768876
0,8,56,0.000000,-121.592852
0,8,58,0.000000,-117.228073
0,9,0,0.000000,-119.818299
0,9,2,0.000000,-120.142729
0,9,4,0.000000,-118.063285
0,9,6,0.000000,-124.814599
0,9,8,0.000000,-117.946979
0,9,10,0.000000,-123.216201
0,9,12,0.000000,-120.228434
0,9,14,0.000000,-120.544939
0,9,16,0.000000,-122.904900
0,9,18,0.000000,-120.992031
0,9,20,0.000000,-116.654575
0,9,22,0.000000,-117.169254
0,9,24,0.000000,-120.776218
0,9,26,0.000000,-122.571715
0,9,28,0.000000,-124.067851
0,9,30,0.000000,-122.347770
0,9,32,0.000000,-130.250147
0,9,34,0.000000,-117.054622
0,9,36,0.000000,-134.809717
0,9,38,0.000000,-119.242818
0,9,40,0.000000,-123.230939
0,9,42,0.000000,-115.571630
0,9,44,0.000000,-131.615583
0,9,46,0.000000,-127.397880
0,9,48,0.000000,-120.028668
0,9,50,0.000000,-117.405974
0,9,52,0.000000,-117.766651
0,9,54,0.000000,-119.052134
0,9,56,0.000000,-122.483495
0,9,58,0.000000,-126.957523
0,10,0,0.000000,-116.968936
0,10,2,0.000000,-117.154793
0,10,4,0.000000,-116.121876
0,10,6,0.000000,-121.393382
0,10,8,0.000000,-121.150652
0,10,10,0.000000,-122.567592
0,10,12,0.000000,-130.997293
0,10,14,0.000000,-119.005933
0,10,16,0.000000,-124.796069
0,10,18,0.000000,-120.633772
0,10,20,0.000000,-125.851442
0,10,22,0.000000,-115.048185
0,10,24,0.000000,-117.125328
0,10,26,0.000000,-127.486626
0,10,28,0.000000,-123.377231
0,10,30,0.000000,-121.442242
0,10,32,0.000000,-130.057202
0,10,34,0.000000,-115.716641
0,10,36,0.000000,-118.752057
0,10,38,0.000000,-125.785894
0,10,40,0.000000,-115.344656
0,10,42,0.000000,-122.612210
0,10,44,0.000000,-124.313817
0,10,46,0.000000,-117.948590
0,10,48,0.000000,-119.069378
0,10,50,0.000000,-121.606604
0,10,52,0.000000,-121.675521
0,10,54,0.000000,-121.953392
0,10,56,0.000000,-123.897212
0,10,58,0.000000,-120.873240
0,11,0,0.000000,-127.588897
0,11,2,0.000000,-116.240965
0,11,4,0.000000,-126.455085
0,11,6,0.000000,-123.832947
0,11,8,0.000000,-116.920834
0,11,10,0.000000,-124.860531
0,11,12,0.000000,-128.133746
0,11,14,0.000000,-124.005830
0,11,16,0.000000,-129.367393
0,11,18,0.000000,-122.231744
0,11,20,0.000000,-124.502495
0,11,22,0.000000,-117.026720
0,11,24,0.000000,-120.694730
0,11,26,0.000000,-128.704888
0,11,28,0.000000,-116.003214
0,11,30,0.000000,-126.507905
0,11,32,0.000000,-115.029616
0,11,34,0.000000,-124.589325
0,11,36,0.000000,-117.882160
0,11,38,0.000000,-126.307794
0,11,40,0.000000,-117.931258
0,11,42,0.000000,-119.333043
0,11,44,0.000000,-118.957939
0,11,46,0.000000,-125.563489
0,11,48,0.000000,-118.595468
0,11,50,0.000000,-114.699422
0,11,52,0.000000,-114.828234
0,11,54,0.000000,-119.506145
0,11,56,0.000000,-121.113044
0,11,58,0.000000,-126.040799
0,12,0,0.000000,-133.164954
0,12,2,0.000000,-126.337026
0,12,4,0.000000,-116.534933
0,12,6,0.000000,-119.176838
0,12,8,0.000000,-119.530707
0,12,10,0.000000,-118.067249
0,12,12,0.000000,-126.464766
0,12,14,0.000000,-120.250961
0,12,16,0.000000,-126.759630
0,12,18,0.000000,-124.090599
0,12,20,0.000000,-120.438585
0,12,22,0.000000,-120.690632
0,12,24,0.000000,-119.315242
0,12,26,0.000000,-121.743237
0,12,28,0.000000,-121.856140
0,12,30,0.000000,-124.131004
0,12,32,0.000000,-122.344486
0,12,34,0.000000,-118.793156
0,12,36,0.000000,-121.165839
0,12,38,0.000000,-122.365626
0,12,40,0.000000,-121.471619
0,12,42,0.000000,-122.493115
0,12,44,0.000000,-120.006946
0,12,46,0.000000,-133.897214
0,12,48,0.000000,-120.435650
0,12,50,0.000000,-121.775161
0,12,52,0.000000,-117.140399
0,12,54,0.000000,-133.343289
0,12,56,0.000000,-121.188819
0,12,58,0.000000,-119.568461
0,13,0,0.000000,-123.085674
0,13,2,0.000000,-121.753580
0,13,4,0.000000,-120.471188
0,13,6,0.000000,-128.967968
0,13,8,0.000000,-134.777123
0,13,10,0.000000,-126.101843
0,13,12,0.000000,-124.479029
0,13,14,0.000000,-118.163863
0,13,16,0.000000,-124.421477
0,13,18,0.000000,-119.344757
0,13,20,0.000000,-118.671152
0,13,22,0.000000,-116.029335
0,13,24,0.000000,-127.324896
0,13,26,0.000000,-131.949188
0,13,28,0.000000,-121.923247
0,13,30,0.000000,-119.103374
0,13,32,0.000000,-119.607398
0,13,34,0.000000,-118.129958
0,13,36,0.000000,-130.406353
0,13,38,0.000000,-123.506591
0,13,40,0.000000,-118.988682
0,13,42,0.000000,-129.759937
0,13,44,0.000000,-130.331083
0,13,46,0.000000,-118.951195
0,13,48,0.000000,-120.750937
0,13,50,0.000000,-120.597418
0,13,52,0.000000,-121.147924
0,13,54,0.000000,-118.155935
0,13,56,0.000000,-118.134054
0,13,58,0.000000,-118.906637
0,14,0,0.000000,-120.633404
0,14,2,0.000000,-117.316393
0,14,4,0.000000,-125.245981
0,14,6,0.000000,-127.975868
0,14,8,0.000000,-124.068612
0,14,10,0.000000,-123.718781
0,14,12,0.000000,-121.045828
0,14,14,0.000000,-121.331719
0,14,16,0.000000,-120.010282
0,14,18,0.000000,-122.690017
0,14,20,0.000000,-118.692159
0,14,22,0.000000,-112.433293
0,14,24,0.000000,-125.404561
0,14,26,0.000000,-137.326223
0,14,28,0.000000,-129.422106
0,14,30,0.000000,-120.690626
0,14,32,0.000000,-120.245480
0,14,34,0.000000,-122.369219
0,14,36,0.000000,-120.418107
0,14,38,0.000000,-126.321700
0,14,40,0.000000,-136.507260
0,14,42,0.000000,-118.318139
0,14,44,0.000000,-116.947882
0,14,46,0.000000,-129.209395
0,14,48,0.000000,-116.675663
0,14,50,0.000000,-121.613506
0,14,52,0.000000,-122.098510
0,14,54,0.000000,-132.666003
0,14,56,0.000000,-130.238079
0,14,58,0.000000,-118.828306
0,15,0,0.000000,-125.023175
0,15,2,0.000000,-113.605558
0,15,4,0.000000,-118.956330
0,15,6,0.000000,-124.353818
0,15,8,0.000000,-120.757349
0,15,10,0.000000,-117.117497
0,15,12,0.000000,-118.043319
0,15,14,0.000000,-131.038053
0,15,16,0.000000,-117.863529
0,15,18,0.000000,-122.934126
0,15,20,0.000000,-117.930639
0,15,22,0.000000,-118.803447
0,15,24,0.000000,-131.807926
0,15,26,0.000000,-112.527681
0,15,28,0.000000,-134.991836
0,15,30,0.000000,-126.589652
0,15,32,0.000000,-127.024723
0,15,34,0.000000,-121.333461
0,15,36,0.000000,-124.389420
0,15,38,0.000000,-130.086437
0,15,40,0.000000,-114.149202
0,15,42,0.000000,-126.502161
0,15,44,0.000000,-118.096639
0,15,46,0.000000,-145.990620
0,15,48,0.000000,-118.400294
0,15,50,0.000000,-133.604285
0,15,52,0.000000,-118.103930
0,15,54,0.000000,-120.610497
0,15,56,0.000000,-122.629946
0,15,58,0.000000,-123.727363
0,16,0,0.000000,-124.245751
0,16,2,0.000000,-130.935551
0,16,4,0.000000,-122.666776
0,16,6,0.000000,-116.111345
0,16,8,0.000000,-114.954980
0,16,10,0.000000,-121.024277
0,16,12,0.000000,-120.154044
0,16,14,0.000000,-119.569114
0,16,16,0.000000,-122.006191
0,16,18,0.000000,-130.385699
0,16,20,0.000000,-119.295606
0,16,22,0.000000,-124.190832
0,16,24,0.000000,-125.310413
0,16,26,0.000000,-120.776253
0,16,28,0.000000,-121.928722
0,16,30,0.000000,-126.047655
0,16,32,0.000000,-120.988357
0,16,34,0.000000,-128.640186
0,16,36,0.000000,-113.602372
0,16,38,0.000000,-127.945957
0,16,40,0.000000,-134.366894
0,16,42,0.000000,-124.267480
0,16,44,0.000000,-140.391441
0,16,46,0.000000,-128.015163
0,16,48,0.000000,-124.727608
0,16,50,0.000000,-125.611036
0,16,52,0.000000,-117.397733
0,16,54,0.000000,-125.525790
0,16,56,0.000000,-123.802611
0,16,58,0.000000,-117.791272
0,17,0,0.000000,-119.721346
0,17,2,0.000000,-123.652265
0,17,4,0.000000,-123.467083
0,17,6,0.000000,-125.592583
0,17,8,0.000000,-120.447845
0,17,10,0.000000,-122.319849
0,17,12,0.000000,-134.601661
0,17,14,0.000000,-126.960972
0,17,16,0.000000,-120.688252
0,17,18,0.000000,-117.254145
0,17,20,0.000000,-132.090536
0,17,22,0.000000,-117.551805
0,17,24,0.000000,-119.823910
0,17,26,0.000000,-120.192583
0,17,28,0.000000,-124.241213
0,17,30,0.000000,-122.821440
0,17,32,0.000000,-125.032126
0,17,34,0.000000,-122.703029
0,17,36,0.000000,-115.185966
0,17,38,0.000000,-129.180980
0,17,40,0.000000,-127.627180
0,17,42,0.000000,-120.378991
0,17,44,0.000000,-121.158501
0,17,46,0.000000,-133.891312
0,17,48,0.000000,-125.657364
0,17,50,0.000000,-121.685332
0,17,52,0.000000,-119.547674
0,17,54,0.000000,-115.932465
0,17,56,0.000000,-124.581566
0,17,58,0.000000,-130.109259
0,18,0,0.000000,-122.512247
0,18,2,0.000000,-123.679282
0,18,4,0.000000,-115.799192
0,18,6,0.000000,-123.303366
0,18,8,0.000000,-125.632297
0,18,10,0.000000,-122.558821
0,18,12,0.000000,-118.428115
0,18,14,0.000000,-121.949057
0,18,16,0.000000,-119.485389
0,18,18,0.000000,-123.818547
0,18,20,0.000000,-124.670396
0,18,22,0.000000,-120.810169
0,18,24,0.000000,-123.646442
0,18,26,0.000000,-127.483343
0,18,28,0.000000,-131.086573
0,18,30,0.000000,-114.425916
0,18,32,0.000000,-121.834395
0,18,34,0.000000,-118.446317
0,18,36,0.000000,-115.263159
0,18,38,0.000000,-125.753160
0,18,40,0.000000,-126.323405
0,18,42,0.000000,-121.232758
0,18,44,0.000000,-120.946014
0,18,46,0.000000,-122.236555
0,18,48,0.000000,-124.903703
0,18,50,0.000000,-118.776405
0,18,52,0.000000,-124.490761
0,18,54,0.000000,-118.877559
0,18,56,0.000000,-116.528235
0,18,58,0.000000,-119.182730
0,19,0,0.000000,-132.175276
0,19,2,0.000000,-126.574026
0,19,4,0.000000,-130.597271
0,19,6,0.000000,-124.343337
0,19,8,0.000000,-126.316246
0,19,10,0.000000,-123.857213
0,19,12,0.000000,-116.149848
0,19,14,0.000000,-116.266428
0,19,16,0.000000,-125.657365
0,19,18,0.000000,-129.445500
0,19,20,0.000000,-116.943622
0,19,22,0.000000,-119.800024
0,19,24,0.000000,-115.839257
0,19,26,0.000000,-120.168634
0,19,28,0.000000,-124.698060
0,19,30,0.000000,-128.262966
0,19,32,0.000000,-114.904371
0,19,34,0.000000,-124.062659
0,19,36,0.000000,-119.034831
0,19,38,0.000000,-119.723051
0,19,40,0.000000,-126.757920
0,19,42,0.000000,-131.239301
0,19,44,0.000000,-127.371458
0,19,46,0.000000,-126.893852
0,19,48,0.000000,-123.452583
0,19,50,0.000000,-118.758880
0,19,52,0.000000,-115.277292
0,19,54,0.000000,-118.136020
0,19,56,0.000000,-136.855539
0,19,58,0.000000,-123.206267
0,20,0,0.000000,-116.732568
0,20,2,0.000000,-116.345348
0,20,4,0.000000,-121.658768
0,20,6,0.000000,-116.004896
0,20,8,0.000000,-115.670548
0,20,10,0.000000,-126.654736
0,20,12,0.000000,-119.350853
0,20,14,0.000000,-133.951024
0,20,16,0.000000,-138.608742
0,20,18,0.000000,-125.314149
0,20,20,0.000000,-119.840229
0,20,22,0.000000,-121.702530
0,20,24,0.000000,-120.296825
0,20,26,0.000000,-120.453752
0,20,28,0.000000,-165.542663
0,20,30,0.000000,-130.830473
0,20,32,0.000000,-117.007746
0,20,34,0.000000,-123.473486
0,20,36,0.000000,-127.530540
0,20,38,0.000000,-119.812578
0,20,40,0.000000,-120.884948
0,20,42,0.000000,-120.086841
0,20,44,0.000000,-129.150374
0,20,46,0.000000,-118.556316
0,20,48,0.000000,-120.887848
0,20,50,0.000000,-124.266987
0,20,52,0.000000,-123.400653
0,20,54,0.000000,-117.530592
0,20,56,0.000000,-120.458012
0,20,58,0.000000,-125.337936
0,21,0,0.000000,-127.748525
0,21,2,0.000000,-117.318251
0,21,4,0.000000,-118.828225
0,21,6,0.000000,-125.249034
0,21,8,0.000000,-129.087241
0,21,10,0.000000,-128.554349
0,21,12,0.000000,-118.301437
0,21,14,0.000000,-119.985376
0,21,16,0.000000,-116.682597
0,21,18,0.000000,-122.216828
0,21,20,0.000000,-132.011777
0,21,22,0.000000,-119.514395
0,21,24,0.000000,-117.415022
0,21,26,0.000000,-119.430771
0,21,28,0.000000,-125.713258
0,21,30,0.000000,-124.734853
0,21,32,0.000000,-117.339383
0,21,34,0.000000,-122.508320
0,21,36,0.000000,-127.445790
0,21,38,0.000000,-129.697115
0,21,40,0.000000,-137.154113
0,21,42,0.000000,-115.249687
0,21,44,0.000000,-125.542347
0,21,46,0.000000,-128.935777
0,21,48,0.000000,-120.255627
0,21,50,0.000000,-121.485519
0,21,52,0.000000,-124.341734
0,21,54,0.000000,-118.826263
0,21,56,0.000000,-132.847204
0,21,58,0.000000,-121.685576
0,22,0,0.000000,-118.262872
0,22,2,0.000000,-126.521711
0,22,4,0.000000,-127.776170
0,22,6,0.000000,-126.190496
0,22,8,0.000000,-120.503751
0,22,10,0.000000,-140.663118
0,22,12,0.000000,-133.862173
0,22,14,0.000000,-122.586635
0,22,16,0.000000,-118.766580
0,22,18,0.000000,-131.335380
0,22,20,0.000000,-125.054444
0,22,22,0.000000,-114.885068
0,22,24,0.000000,-126.035334
0,22,26,0.000000,-123.005993
0,22,28,0.000000,-118.007007
0,22,30,0.000000,-127.240741
0,22,32,0.000000,-119.162266
0,22,34,0.000000,-125.245115
0,22,36,0.000000,-117.037345
0,22,38,0.000000,-123.256418
0,22,40,0.000000,-125.699608
0,22,42,0.000000,-137.538719
0,22,44,0.000000,-128.943832
0,22,46,0.000000,-113.891768
0,22,48,0.000000,-120.901955
0,22,50,0.000000,-123.707739
0,22,52,0.000000,-120.331771
0,22,54,0.000000,-131.069835
0,22,56,0.000000,-126.278547
0,22,58,0.000000,-118.246935
0,23,0,0.000000,-120.168438
0,23,2,0.000000,-128.249386
0,23,4,0.000000,-115.321958
0,23,6,0.000000,-114.718744
0,23,8,0.000000,-121.328121
0,23,10,0.000000,-126.064420
0,23,12,0.000000,-118.750710
0,23,14,0.000000,-127.242713
0,23,16,0.000000,-126.299891
0,23,18,0.000000,-119.814140
0,23,20,0.000000,-121.258550
0,23,22,0.000000,-123.564804
0,23,24,0.000000,-123.689346
0,23,26,0.000000,-130.065961
0,23,28,0.000000,-127.895907
0,23,30,0.000000,-118.762150
0,23,32,0.000000,-133.555459
0,23,34,0.000000,-118.516724
0,23,36,0.000000,-126.663735
0,23,38,0.000000,-126.497291
0,23,40,0.000000,-147.632248
0,23,42,0.000000,-121.110603
0,23,44,0.000000,-122.592882
0,23,46,0.000000,-120.190578
0,23,48,0.000000,-117.400831
0,23,50,0.000000,-129.284121
0,23,52,0.000000,-123.522394
0,23,54,0.000000,-117.537432
0,23,56,0.000000,-123.448202
0,23,58,0.000000,-123.972989
0,24,0,0.000000,-123.419059
0,24,2,0.000000,-121.216628
0,24,4,0.000000,-123.283213
0,24,6,0.000000,-115.859071
0,24,8,0.000000,-118.081443
0,24,10,0.000000,-123.382656
0,24,12,0.000000,-119.689773
0,24,14,0.000000,-120.697864
0,24,16,0.000000,-119.757786
0,24,18,0.000000,-121.902647
0,24,20,0.000000,-126.310133
0,24,22,0.000000,-121.538939
0,24,24,0.000000,-121.303897
0,24,26,0.000000,-115.125292
0,24,28,0.000000,-129.823673
0,24,30,0.000000,-121.636325
0,24,32,0.000000,-128.613418
0,24,34,0.000000,-122.951025
0,24,36,0.000000,-123.437741
0,24,38,0.000000,-113.923569
0,24,40,0.000000,-115.858372
0,24,42,0.000000,-122.643564
0,24,44,0.000000,-121.277447
0,24,46,0.000000,-132.098052
0,24,48,0.000000,-125.861333
0,24,50,0.000000,-120.310005
0,24,52,0.000000,-128.065920
0,24,54,0.000000,-119.685715
0,24,56,0.000000,-119.914818
0,24,58,0.000000,-118.816276
0,25,0,0.000000,-117.315876
0,25,2,0.000000,-126.666849
0,25,4,0.000000,-123.631825
0,25,6,0.000000,-135.740334
0,25,8,0.000000,-122.150131
0,25,10,0.000000,-116.880583
0,25,12,0.000000,-116.182418
0,25,14,0.000000,-122.284765
0,25,16,0.000000,-157.194109
0,25,18,0.000000,-113.444005
0,25,20,0.000000,-124.327252
0,25,22,0.000000,-119.324687
0,25,24,0.000000,-122.125739
0,25,26,0.000000,-124.267857
0,25,28,0.000000,-127.498126
0,25,30,0.000000,-136.919757
0,25,32,0.000000,-114.312398
0,25,34,0.000000,-118.585202
0,25,36,0.000000,-119.910956
0,25,38,0.000000,-121.285900
0,25,40,0.000000,-128.742526
0,25,42,0.000000,-123.168692
0,25,44,0.000000,-116.515221
0,25,46,0.000000,-124.157254
0,25,48,0.000000,-120.975751
0,25,50,0.000000,-117.219176
0,25,52,0.000000,-130.693866
0,25,54,0.000000,-123.287244
0,25,56,0.000000,-127.387916
0,25,58,0.000000,-123.152852
0,26,0,0.000000,-119.393074
0,26,2,0.000000,-120.646575
0,26,4,0.000000,-127.739298
0,26,6,0.000000,-120.368791
0,26,8,0.000000,-117.396583
0,26,10,0.000000,-126.187628
0,26,12,0.000000,-122.425154
0,26,14,0.000000,-123.754935
0,26,16,0.000000,-124.104680
0,26,18,0.000000,-121.552926
0,26,20,0.000000,-119.780435
0,26,22,0.000000,-121.264583
0,26,24,0.000000,-124.106879
0,26,26,0.000000,-120.437785
0,26,28,0.000000,-124.166977
0,26,30,0.000000,-124.595206
0,26,32,0.000000,-118.403183
0,26,34,0.000000,-131.730587
0,26,36,0.000000,-118.877644
0,26,38,0.000000,-125.070434
0,26,40,0.000000,-124.922679
0,26,42,0.000000,-136.327631
0,26,44,0.000000,-124.326677
0,26,46,0.000000,-128.919455
0,26,48,0.000000,-122.063874
0,26,50,0.000000,-117.716125
0,26,52,0.000000,-127.235340
0,26,54,0.000000,-118.319901
0,26,56,0.000000,-126.325965
0,26,58,0.000000,-139.874173
0,27,0,0.000000,-116.507257
0,27,2,0.000000,-116.175740
0,27,4,0.000000,-130.758334
0,27,6,0.000000,-118.067438
0,27,8,0.000000,-120.370361
0,27,10,0.000000,-120.591439
0,27,12,0.000000,-120.505869
0,27,14,0.000000,-115.894674
0,27,16,0.000000,-129.217765
0,27,18,0.000000,-118.063833
0,27,20,0.000000,-123.788363
0,27,22,0.000000,-114.439658
