hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-129.984958
20,0,2,0.000000,-132.339357
20,0,4,0.000000,-139.419617
20,0,6,0.000000,-142.976885
20,0,8,0.000000,-130.926628
20,0,10,0.000000,-135.497446
20,0,12,0.000000,-128.955474
20,0,14,0.000000,-129.724331
20,0,16,0.000000,-131.690328
20,0,18,0.000000,-127.491636
20,0,20,0.000000,-122.719796
20,0,22,0.000000,-131.343691
20,0,24,0.000000,-123.843997
20,0,26,0.000000,-126.161684
20,0,28,0.000000,-124.920868
20,0,30,0.000000,-127.182709
20,0,32,0.000000,-128.916877
20,0,34,0.000000,-140.547988
20,0,36,0.000000,-125.235537
20,0,38,0.000000,-128.879519
20,0,40,0.000000,-130.585277
20,0,42,0.000000,-131.146624
20,0,44,0.000000,-130.738559
20,0,46,0.000000,-133.703127
20,0,48,0.000000,-128.732343
20,0,50,0.000000,-131.759836
20,0,52,0.000000,-129.891031
20,0,54,0.000000,-124.219275
20,0,56,0.000000,-135.290706
20,0,58,0.000000,-125.688317
20,1,0,0.000000,-129.772092
20,1,2,0.000000,-145.156238
20,1,4,0.000000,-130.734070
20,1,6,0.000000,-133.194399
20,1,8,0.000000,-131.519541
20,1,10,0.000000,-131.704695
20,1,12,0.000000,-128.077307
20,1,14,0.000000,-130.391278
20,1,16,0.000000,-124.854244
20,1,18,0.000000,-125.134031
20,1,20,0.000000,-127.747519
20,1,22,0.000000,-129.978200
20,1,24,0.000000,-130.658980
20,1,26,0.000000,-130.625544
20,1,28,0.000000,-141.409995
20,1,30,0.000000,-125.675489
20,1,32,0.000000,-129.515101
20,1,34,0.000000,-145.932990
20,1,36,0.000000,-143.452051
20,1,38,0.000000,-141.547712
20,1,40,0.000000,-129.905705
20,1,42,0.000000,-137.186512
20,1,44,0.000000,-123.756228
20,1,46,0.000000,-130.992176
20,1,48,0.000000,-130.355285
20,1,50,0.000000,-132.462557
20,1,52,0.000000,-145.067765
20,1,54,0.000000,-130.903923
20,1,56,0.000000,-126.596813
20,1,58,0.000000,-144.608896
20,2,0,0.000000,-133.028718
20,2,2,0.000000,-133.017545
20,2,4,0.000000,-131.260940
20,2,6,0.000000,-141.671166
20,2,8,0.000000,-134.020891
20,2,10,0.000000,-125.709932
20,2,12,0.000000,-134.182446
20,2,14,0.000000,-140.039236
20,2,16,0.000000,-128.873568
20,2,18,0.000000,-127.744216
20,2,20,0.000000,-127.328411
20,2,22,0.000000,-136.398787
20,2,24,0.000000,-126.691148
20,2,26,0.000000,-129.258924
20,2,28,0.000000,-127.882872
20,2,30,0.000000,-127.115233
20,2,32,0.000000,-130.090423
20,2,34,0.000000,-127.971217
20,2,36,0.000000,-127.524221
20,2,38,0.000000,-126.579642
20,2,40,0.000000,-124.923782
20,2,42,0.000000,-145.922773
20,2,44,0.000000,-129.631553
20,2,46,0.000000,-130.907113
20,2,48,0.000000,-131.836848
20,2,50,0.000000,-134.564413
20,2,52,0.000000,-130.462048
20,2,54,0.000000,-127.963826
20,2,56,0.000000,-129.452523
20,2,58,0.000000,-136.460298
20,3,0,0.000000,-130.692288
20,3,2,0.000000,-132.454990
20,3,4,0.000000,-138.998230
20,3,6,0.000000,-132.178746
20,3,8,0.000000,-132.273643
20,3,10,0.000000,-129.856357
20,3,12,0.000000,-130.094573
20,3,14,0.000000,-127.932390
20,3,16,0.000000,-122.262668
20,3,18,0.000000,-124.725947
20,3,20,0.000000,-147.179615
20,3,22,0.000000,-126.467157
20,3,24,0.000000,-134.383185
20,3,26,0.000000,-124.631281
20,3,28,0.000000,-127.522411
20,3,30,0.000000,-127.483590
20,3,32,0.000000,-122.416493
20,3,34,0.000000,-129.929359
20,3,36,0.000000,-127.095113
20,3,38,0.000000,-133.250151
20,3,40,0.000000,-132.512547
20,3,42,0.000000,-121.898856
20,3,44,0.000000,-135.865082
20,3,46,0.000000,-129.317374
20,3,48,0.000000,-127.194999
20,3,50,0.000000,-129.843658
20,3,52,0.000000,-134.280192
20,3,54,0.000000,-123.128138
20,3,56,0.000000,-130.235710
20,3,58,0.000000,-131.584502
20,4,0,0.000000,-127.997977
20,4,2,0.000000,-142.352266
20,4,4,0.000000,-140.339837
20,4,6,0.000000,-139.581709
20,4,8,0.000000,-134.131702
20,4,10,0.000000,-132.003667
20,4,12,0.000000,-124.016514
20,4,14,0.000000,-130.467334
20,4,16,0.000000,-134.279160
20,4,18,0.000000,-129.635792
20,4,20,0.000000,-130.464771
20,4,22,0.000000,-127.845278
20,4,24,0.000000,-133.554382
20,4,26,0.000000,-123.831727
20,4,28,0.000000,-128.740145
20,4,30,0.000000,-126.588254
20,4,32,0.000000,-130.885215
20,4,34,0.000000,-130.405046
20,4,36,0.000000,-123.977746
20,4,38,0.000000,-133.567635
20,4,40,0.000000,-128.241577
20,4,42,0.000000,-130.569934
20,4,44,0.000000,-136.898355
20,4,46,0.000000,-128.189909
20,4,48,0.000000,-134.417738
20,4,50,0.000000,-130.015814
20,4,52,0.000000,-135.678727
20,4,54,0.000000,-125.058092
20,4,56,0.000000,-133.425138
20,4,58,0.000000,-130.171333
20,5,0,0.000000,-136.368822
20,5,2,0.000000,-138.889734
20,5,4,0.000000,-128.378065
20,5,6,0.000000,-125.257587
20,5,8,0.000000,-127.762697
20,5,10,0.000000,-120.679443
20,5,12,0.000000,-131.116547
20,5,14,0.000000,-128.118697
20,5,16,0.000000,-135.518385
20,5,18,0.000000,-126.373911
20,5,20,0.000000,-138.985862
20,5,22,0.000000,-137.279549
20,5,24,0.000000,-144.692516
20,5,26,0.000000,-120.284825
20,5,28,0.000000,-122.578779
20,5,30,0.000000,-130.614337
20,5,32,0.000000,-136.757633
20,5,34,0.000000,-130.090758
20,5,36,0.000000,-126.626444
20,5,38,0.000000,-142.450287
20,5,40,0.000000,-127.924192
20,5,42,0.000000,-137.169550
20,5,44,0.000000,-127.120795
20,5,46,0.000000,-135.247488
20,5,48,0.000000,-132.204626
20,5,50,0.000000,-127.364705
20,5,52,0.000000,-131.193750
20,5,54,0.000000,-146.785702
20,5,56,0.000000,-138.770152
20,5,58,0.000000,-135.067834
20,6,0,0.000000,-128.855547
20,6,2,0.000000,-136.285793
20,6,4,0.000000,-124.770446
20,6,6,0.000000,-133.275074
20,6,8,0.000000,-126.949115
20,6,10,0.000000,-129.275528
20,6,12,0.000000,-123.901761
20,6,14,0.000000,-147.723375
20,6,16,0.000000,-127.294842
20,6,18,0.000000,-143.226975
20,6,20,0.000000,-141.311860
20,6,22,0.000000,-130.142684
20,6,24,0.000000,-132.095751
20,6,26,0.000000,-138.208917
20,6,28,0.000000,-134.193252
20,6,30,0.000000,-131.889929
20,6,32,0.000000,-130.431767
20,6,34,0.000000,-131.319765
20,6,36,0.000000,-127.860048
20,6,38,0.000000,-125.991724
20,6,40,0.000000,-145.731328
20,6,42,0.000000,-131.800269
20,6,44,0.000000,-129.192120
20,6,46,0.000000,-134.935544
20,6,48,0.000000,-130.162859
20,6,50,0.000000,-132.958963
20,6,52,0.000000,-126.346145
20,6,54,0.000000,-131.252013
20,6,56,0.000000,-127.875279
20,6,58,0.000000,-131.419184
20,7,0,0.000000,-127.956171
20,7,2,0.000000,-130.037728
20,7,4,0.000000,-127.729247
20,7,6,0.000000,-131.305141
20,7,8,0.000000,-136.750272
20,7,10,0.000000,-137.248661
20,7,12,0.000000,-130.293872
20,7,14,0.000000,-126.017189
20,7,16,0.000000,-124.092161
20,7,18,0.000000,-123.644298
20,7,20,0.000000,-130.310725
20,7,22,0.000000,-128.914621
20,7,24,0.000000,-134.108740
20,7,26,0.000000,-133.242433
20,7,28,0.000000,-128.286950
20,7,30,0.000000,-127.051821
20,7,32,0.000000,-124.944635
20,7,34,0.000000,-124.806694
20,7,36,0.000000,-138.832705
20,7,38,0.000000,-137.202084
20,7,40,0.000000,-128.093637
20,7,42,0.000000,-129.599148
20,7,44,0.000000,-143.953506
20,7,46,0.000000,-132.841708
20,7,48,0.000000,-126.975277
20,7,50,0.000000,-133.913126
20,7,52,0.000000,-125.801751
20,7,54,0.000000,-133.374301
20,7,56,0.000000,-126.555067
20,7,58,0.000000,-137.467377
20,8,0,0.000000,-127.121141
20,8,2,0.000000,-129.752076
20,8,4,0.000000,-133.075689
20,8,6,0.000000,-134.605941
20,8,8,0.000000,-130.017393
20,8,10,0.000000,-126.903179
20,8,12,0.000000,-131.126810
20,8,14,0.000000,-146.910859
20,8,16,0.000000,-131.788242
20,8,18,0.000000,-135.142548
20,8,20,0.000000,-130.021715
20,8,22,0.000000,-131.595839
20,8,24,0.000000,-124.338190
20,8,26,0.000000,-127.620570
20,8,28,0.000000,-129.211783
20,8,30,0.000000,-131.360747
20,8,32,0.000000,-124.118705
20,8,34,0.000000,-129.968373
20,8,36,0.000000,-130.443784
20,8,38,0.000000,-121.685521
20,8,40,0.000000,-130.333236
20,8,42,0.000000,-128.235245
20,8,44,0.000000,-128.526500
20,8,46,0.000000,-128.126617
20,8,48,0.000000,-147.578705
20,8,50,0.000000,-130.592439
20,8,52,0.000000,-133.790957
20,8,54,0.000000,-136.215688
20,8,56,0.000000,-128.696675
20,8,58,0.000000,-129.782322
20,9,0,0.000000,-122.689277
20,9,2,0.000000,-142.699834
20,9,4,0.000000,-125.764981
20,9,6,0.000000,-138.193623
20,9,8,0.000000,-137.165472
20,9,10,0.000000,-127.930737
20,9,12,0.000000,-125.470251
20,9,14,0.000000,-119.792770
20,9,16,0.000000,-125.621573
20,9,18,0.000000,-128.782098
20,9,20,0.000000,-124.127918
20,9,22,0.000000,-127.166402
20,9,24,0.000000,-151.093694
20,9,26,0.000000,-137.145701
20,9,28,0.000000,-132.575018
20,9,30,0.000000,-126.428822
20,9,32,0.000000,-134.094958
20,9,34,0.000000,-138.143871
20,9,36,0.000000,-136.991312
20,9,38,0.000000,-131.268101
20,9,40,0.000000,-127.943740
20,9,42,0.000000,-131.869598
20,9,44,0.000000,-130.894440
20,9,46,0.000000,-125.927346
20,9,48,0.000000,-130.797723
20,9,50,0.000000,-125.987464
20,9,52,0.000000,-122.285714
20,9,54,0.000000,-133.240314
20,9,56,0.000000,-130.775514
20,9,58,0.000000,-133.507730
20,10,0,0.000000,-131.974186
20,10,2,0.000000,-133.713847
20,10,4,0.000000,-123.910506
20,10,6,0.000000,-138.177781
20,10,8,0.000000,-131.670163
20,10,10,0.000000,-126.276082
20,10,12,0.000000,-133.638248
20,10,14,0.000000,-135.794292
20,10,16,0.000000,-133.545722
20,10,18,0.000000,-136.557952
20,10,20,0.000000,-123.538128
20,10,22,0.000000,-136.647706
20,10,24,0.000000,-133.794310
20,10,26,0.000000,-130.663497
20,10,28,0.000000,-132.179887
20,10,30,0.000000,-126.050060
20,10,32,0.000000,-125.147145
20,10,34,0.000000,-132.817347
20,10,36,0.000000,-127.483470
20,10,38,0.000000,-124.662513
20,10,40,0.000000,-149.937516
20,10,42,0.000000,-131.392509
20,10,44,0.000000,-126.161265
20,10,46,0.000000,-138.909855
20,10,48,0.000000,-130.397418
20,10,50,0.000000,-138.499835
20,10,52,0.000000,-131.863954
20,10,54,0.000000,-134.335447
20,10,56,0.000000,-125.485852
20,10,58,0.000000,-139.414051
20,11,0,0.000000,-127.506463
20,11,2,0.000000,-142.363228
20,11,4,0.000000,-137.433436
20,11,6,0.000000,-138.577491
20,11,8,0.000000,-125.762183
20,11,10,0.000000,-133.124063
20,11,12,0.000000,-126.893982
20,11,14,0.000000,-132.837073
20,11,16,0.000000,-128.836516
20,11,18,0.000000,-128.237966
20,11,20,0.000000,-128.588973
20,11,22,0.000000,-123.167771
20,11,24,0.000000,-131.521250
20,11,26,0.000000,-141.959327
20,11,28,0.000000,-135.417968
20,11,30,0.000000,-127.562634
20,11,32,0.000000,-131.420444
20,11,34,0.000000,-137.986126
20,11,36,0.000000,-144.880854
20,11,38,0.000000,-126.685182
20,11,40,0.000000,-130.490622
20,11,42,0.000000,-128.083592
20,11,44,0.000000,-130.446346
20,11,46,0.000000,-129.516748
20,11,48,0.000000,-131.311153
20,11,50,0.000000,-129.893352
20,11,52,0.000000,-136.792811
20,11,54,0.000000,-126.201044
20,11,56,0.000000,-128.886570
20,11,58,0.000000,-128.869679
20,12,0,0.000000,-123.128360
20,12,2,0.000000,-131.632942
20,12,4,0.000000,-125.545673
20,12,6,0.000000,-123.878815
20,12,8,0.000000,-130.755386
20,12,10,0.000000,-139.085705
20,12,12,0.000000,-136.489394
20,12,14,0.000000,-135.464164
20,12,16,0.000000,-138.934781
20,12,18,0.000000,-128.418909
20,12,20,0.000000,-127.656744
20,12,22,0.000000,-151.141344
20,12,24,0.000000,-132.406128
20,12,26,0.000000,-130.503437
20,12,28,0.000000,-125.053688
20,12,30,0.000000,-125.951658
20,12,32,0.000000,-125.938027
20,12,34,0.000000,-133.751349
20,12,36,0.000000,-129.011623
20,12,38,0.000000,-133.302257
20,12,40,0.000000,-132.062197
20,12,42,0.000000,-125.934682
20,12,44,0.000000,-132.581086
20,12,46,0.000000,-134.655677
20,12,48,0.000000,-131.307623
20,12,50,0.000000,-131.676335
20,12,52,0.000000,-123.297290
20,12,54,0.000000,-130.724380
20,12,56,0.000000,-128.905937
20,12,58,0.000000,-130.703177
20,13,0,0.000000,-128.071648
20,13,2,0.000000,-129.466357
20,13,4,0.000000,-131.765500
20,13,6,0.000000,-133.763532
20,13,8,0.000000,-130.563518
20,13,10,0.000000,-127.946632
20,13,12,0.000000,-132.502614
20,13,14,0.000000,-131.343836
20,13,16,0.000000,-140.726161
20,13,18,0.000000,-130.365295
20,13,20,0.000000,-125.962439
20,13,22,0.000000,-129.194629
20,13,24,0.000000,-133.285236
20,13,26,0.000000,-131.686112
20,13,28,0.000000,-123.469120
20,13,30,0.000000,-139.327386
20,13,32,0.000000,-129.759442
20,13,34,0.000000,-142.693933
20,13,36,0.000000,-125.627251
20,13,38,0.000000,-135.742321
20,13,40,0.000000,-138.778082
20,13,42,0.000000,-129.607096
20,13,44,0.000000,-136.146282
20,13,46,0.000000,-121.216662
20,13,48,0.000000,-121.616296
20,13,50,0.000000,-123.594254
20,13,52,0.000000,-138.567737
20,13,54,0.000000,-132.175027
20,13,56,0.000000,-125.939179
20,13,58,0.000000,-126.823640
20,14,0,0.000000,-127.043912
20,14,2,0.000000,-138.068138
20,14,4,0.000000,-131.996608
20,14,6,0.000000,-137.189012
20,14,8,0.000000,-123.912574
20,14,10,0.000000,-137.797233
20,14,12,0.000000,-125.056802
20,14,14,0.000000,-132.429377
20,14,16,0.000000,-143.946671
20,14,18,0.000000,-132.753629
20,14,20,0.000000,-124.862716
20,14,22,0.000000,-132.518666
20,14,24,0.000000,-132.723711
20,14,26,0.000000,-127.334188
20,14,28,0.000000,-131.273708
20,14,30,0.000000,-127.633778
20,14,32,0.000000,-125.627246
20,14,34,0.000000,-123.695867
20,14,36,0.000000,-132.333401
20,14,38,0.000000,-132.257118
20,14,40,0.000000,-141.553688
20,14,42,0.000000,-127.711855
20,14,44,0.000000,-146.179960
20,14,46,0.000000,-128.901751
20,14,48,0.000000,-130.092061
20,14,50,0.000000,-128.127569
20,14,52,0.000000,-124.769824
20,14,54,0.000000,-125.435514
20,14,56,0.000000,-142.733743
20,14,58,0.000000,-135.607915
20,15,0,0.000000,-127.721471
20,15,2,0.000000,-129.220841
20,15,4,0.000000,-124.868110
20,15,6,0.000000,-126.567120
20,15,8,0.000000,-129.737845
20,15,10,0.000000,-126.883705
20,15,12,0.000000,-121.999120
20,15,14,0.000000,-133.358316
20,15,16,0.000000,-123.373587
20,15,18,0.000000,-125.832125
20,15,20,0.000000,-124.031818
20,15,22,0.000000,-131.304510
20,15,24,0.000000,-130.670005
20,15,26,0.000000,-126.713517
20,15,28,0.000000,-121.813398
20,15,30,0.000000,-130.631318
20,15,32,0.000000,-141.252647
20,15,34,0.000000,-138.443648
20,15,36,0.000000,-124.775298
20,15,38,0.000000,-126.493007
20,15,40,0.000000,-129.724780
20,15,42,0.000000,-139.245724
20,15,44,0.000000,-127.985400
20,15,46,0.000000,-126.799045
20,15,48,0.000000,-133.766580
20,15,50,0.000000,-124.315140
20,15,52,0.000000,-137.344723
20,15,54,0.000000,-126.759382
20,15,56,0.000000,-131.477051
20,15,58,0.000000,-139.442839
20,16,0,0.000000,-148.932627
20,16,2,0.000000,-127.943419
20,16,4,0.000000,-126.379898
20,16,6,0.000000,-141.912509
20,16,8,0.000000,-136.869810
20,16,10,0.000000,-122.980887
20,16,12,0.000000,-141.496001
20,16,14,0.000000,-132.202925
20,16,16,0.000000,-130.698155
20,16,18,0.000000,-129.363783
20,16,20,0.000000,-141.291060
20,16,22,0.000000,-134.860876
20,16,24,0.000000,-129.681973
20,16,26,0.000000,-127.038516
20,16,28,0.000000,-138.953309
20,16,30,0.000000,-134.974609
20,16,32,0.000000,-127.673392
20,16,34,0.000000,-123.955237
20,16,36,0.000000,-137.914559
20,16,38,0.000000,-126.594347
20,16,40,0.000000,-135.425596
20,16,42,0.000000,-133.619497
20,16,44,0.000000,-124.550651
20,16,46,0.000000,-132.150967
20,16,48,0.000000,-128.410743
20,16,50,0.000000,-129.172142
20,16,52,0.000000,-129.096200
20,16,54,0.000000,-135.880732
20,16,56,0.000000,-133.754606
20,16,58,0.000000,-132.620543
20,17,0,0.000000,-138.102627
20,17,2,0.000000,-141.046346
20,17,4,0.000000,-131.262552
20,17,6,0.000000,-127.048205
20,17,8,0.000000,-133.668133
20,17,10,0.000000,-131.424124
20,17,12,0.000000,-142.454631
20,17,14,0.000000,-132.662502
20,17,16,0.000000,-124.629421
20,17,18,0.000000,-126.523986
20,17,20,0.000000,-130.726435
20,17,22,0.000000,-125.913439
20,17,24,0.000000,-134.792413
20,17,26,0.000000,-128.789262
20,17,28,0.000000,-131.639315
20,17,30,0.000000,-143.143152
20,17,32,0.000000,-131.539033
20,17,34,0.000000,-129.745661
20,17,36,0.000000,-132.445084
20,17,38,0.000000,-143.565737
20,17,40,0.000000,-135.425399
20,17,42,0.000000,-124.330628
20,17,44,0.000000,-137.260224
20,17,46,0.000000,-132.745471
20,17,48,0.000000,-125.475941
20,17,50,0.000000,-130.181319
20,17,52,0.000000,-137.272959
20,17,54,0.000000,-123.720069
20,17,56,0.000000,-138.282911
20,17,58,0.000000,-130.048491
20,18,0,0.000000,-134.126505
20,18,2,0.000000,-125.654563
20,18,4,0.000000,-130.302707
20,18,6,0.000000,-126.246734
20,18,8,0.000000,-124.644118
20,18,10,0.000000,-122.546396
20,18,12,0.000000,-130.830077
20,18,14,0.000000,-133.353660
20,18,16,0.000000,-124.343045
20,18,18,0.000000,-131.572112
20,18,20,0.000000,-131.410273
20,18,22,0.000000,-127.294566
20,18,24,0.000000,-133.806122
20,18,26,0.000000,-142.713860
20,18,28,0.000000,-125.360398
20,18,30,0.000000,-136.139390
20,18,32,0.000000,-127.808735
20,18,34,0.000000,-137.494417
20,18,36,0.000000,-132.062933
20,18,38,0.000000,-125.945741
20,18,40,0.000000,-128.286030
20,18,42,0.000000,-131.637341
20,18,44,0.000000,-136.420678
20,18,46,0.000000,-135.512113
20,18,48,0.000000,-127.209011
20,18,50,0.000000,-123.947151
20,18,52,0.000000,-132.766807
20,18,54,0.000000,-134.639277
20,18,56,0.000000,-132.023849
20,18,58,0.000000,-128.059488
20,19,0,0.000000,-127.053392
20,19,2,0.000000,-131.642872
20,19,4,0.000000,-134.055239
20,19,6,0.000000,-129.276113
20,19,8,0.000000,-130.626090
20,19,10,0.000000,-143.827311
20,19,12,0.000000,-137.349879
20,19,14,0.000000,-141.206783
20,19,16,0.000000,-129.359918
20,19,18,0.000000,-126.705013
20,19,20,0.000000,-143.380002
20,19,22,0.000000,-125.804555
20,19,24,0.000000,-130.720986
20,19,26,0.000000,-124.120449
20,19,28,0.000000,-133.800556
20,19,30,0.000000,-126.872510
20,19,32,0.000000,-126.519596
20,19,34,0.000000,-129.674306
20,19,36,0.000000,-125.639883
20,19,38,0.000000,-125.645022
20,19,40,0.000000,-123.184550
20,19,42,0.000000,-131.828065
20,19,44,0.000000,-127.778242
20,19,46,0.000000,-130.599357
20,19,48,0.000000,-138.995989
20,19,50,0.000000,-122.291108
20,19,52,0.000000,-127.510377
20,19,54,0.000000,-129.911936
20,19,56,0.000000,-130.075669
20,19,58,0.000000,-123.287836
20,20,0,0.000000,-125.763831
20,20,2,0.000000,-131.058847
20,20,4,0.000000,-128.936542
20,20,6,0.000000,-132.473351
20,20,8,0.000000,-131.736080
20,20,10,0.000000,-133.922899
20,20,12,0.000000,-125.226237
20,20,14,0.000000,-143.498098
20,20,16,0.000000,-126.166901
20,20,18,0.000000,-127.506861
20,20,20,0.000000,-146.053183
20,20,22,0.000000,-134.581383
20,20,24,0.000000,-132.179467
20,20,26,0.000000,-128.031687
20,20,28,0.000000,-137.048952
20,20,30,0.000000,-129.293265
20,20,32,0.000000,-127.713210
20,20,34,0.000000,-132.798375
20,20,36,0.000000,-144.252143
20,20,38,0.000000,-136.063511
20,20,40,0.000000,-135.503553
20,20,42,0.000000,-125.396398
20,20,44,0.000000,-131.106206
20,20,46,0.000000,-125.998252
20,20,48,0.000000,-128.434593
20,20,50,0.000000,-124.875970
20,20,52,0.000000,-126.712662
20,20,54,0.000000,-129.665304
20,20,56,0.000000,-130.637344
20,20,58,0.000000,-128.582470
20,21,0,0.000000,-132.875268
20,21,2,0.000000,-132.779936
20,21,4,0.000000,-134.154779
20,21,6,0.000000,-127.754609
20,21,8,0.000000,-126.888065
20,21,10,0.000000,-133.951142
20,21,12,0.000000,-128.585482
20,21,14,0.000000,-126.106745
20,21,16,0.000000,-134.218509
20,21,18,0.000000,-124.990127
20,21,20,0.000000,-140.096348
20,21,22,0.000000,-126.965046
20,21,24,0.000000,-134.198663
20,21,26,0.000000,-135.387209
20,21,28,0.000000,-127.838741
20,21,30,0.000000,-126.965381
20,21,32,0.000000,-171.441098
20,21,34,0.000000,-138.018494
20,21,36,0.000000,-127.073012
20,21,38,0.000000,-130.069571
20,21,40,0.000000,-134.677051
20,21,42,0.000000,-133.231355
20,21,44,0.000000,-128.177694
20,21,46,0.000000,-136.146306
20,21,48,0.000000,-124.719057
20,21,50,0.000000,-125.287633
20,21,52,0.000000,-127.120187
20,21,54,0.000000,-128.147641
20,21,56,0.000000,-133.693043
20,21,58,0.000000,-133.902998
20,22,0,0.000000,-128.989779
20,22,2,0.000000,-130.329335
20,22,4,0.000000,-128.318407
20,22,6,0.000000,-130.496772
20,22,8,0.000000,-128.427504
20,22,10,0.000000,-126.237923
20,22,12,0.000000,-145.987902
20,22,14,0.000000,-126.169283
20,22,16,0.000000,-132.528738
20,22,18,0.000000,-126.266460
20,22,20,0.000000,-124.671317
20,22,22,0.000000,-129.571748
20,22,24,0.000000,-129.187633
20,22,26,0.000000,-130.797591
20,22,28,0.000000,-128.740863
20,22,30,0.000000,-139.107978
20,22,32,0.000000,-128.914563
20,22,34,0.000000,-133.695424
20,22,36,0.000000,-136.844055
20,22,38,0.000000,-135.262274
20,22,40,0.000000,-131.154492
20,22,42,0.000000,-126.724463
20,22,44,0.000000,-132.218524
20,22,46,0.000000,-148.290928
20,22,48,0.000000,-122.618979
20,22,50,0.000000,-133.752916
20,22,52,0.000000,-140.384384
20,22,54,0.000000,-133.533593
20,22,56,0.000000,-130.615585
20,22,58,0.000000,-123.491677
20,23,0,0.000000,-141.979225
20,23,2,0.000000,-132.081410
20,23,4,0.000000,-136.764139
20,23,6,0.000000,-124.185797
20,23,8,0.000000,-123.877582
20,23,10,0.000000,-128.902362
20,23,12,0.000000,-126.763613
20,23,14,0.000000,-126.857117
20,23,16,0.000000,-135.004776
20,23,18,0.000000,-124.090933
20,23,20,0.000000,-132.209862
20,23,22,0.000000,-126.248941
20,23,24,0.000000,-122.609614
20,23,26,0.000000,-135.599007
20,23,28,0.000000,-128.284737
20,23,30,0.000000,-136.806910
20,23,32,0.000000,-131.211586
20,23,34,0.000000,-131.657072
20,23,36,0.000000,-131.748730
20,23,38,0.000000,-123.710222
20,23,40,0.000000,-142.756889
20,23,42,0.000000,-129.335325
20,23,44,0.000000,-122.242498
20,23,46,0.000000,-121.983993
20,23,48,0.000000,-140.108025
20,23,50,0.000000,-136.540676
20,23,52,0.000000,-125.212511
20,23,54,0.000000,-132.967582
20,23,56,0.000000,-140.038248
20,23,58,0.000000,-135.177706
20,24,0,0.000000,-129.053876
20,24,2,0.000000,-130.113471
20,24,4,0.000000,-125.089906
20,24,6,0.000000,-132.647012
20,24,8,0.000000,-126.555826
20,24,10,0.000000,-127.867931
20,24,12,0.000000,-126.426299
20,24,14,0.000000,-133.560295
20,24,16,0.000000,-126.780032
20,24,18,0.000000,-129.262754
20,24,20,0.000000,-133.173368
20,24,22,0.000000,-130.119810
20,24,24,0.000000,-125.111233
20,24,26,0.000000,-126.803545
20,24,28,0.000000,-124.297073
20,24,30,0.000000,-132.462200
20,24,32,0.000000,-129.852366
20,24,34,0.000000,-129.728510
20,24,36,0.000000,-132.888887
20,24,38,0.000000,-131.028313
20,24,40,0.000000,-137.193504
20,24,42,0.000000,-136.326677
20,24,44,0.000000,-135.446047
20,24,46,0.000000,-125.755662
20,24,48,0.000000,-125.797347
20,24,50,0.000000,-124.935301
20,24,52,0.000000,-126.281990
20,24,54,0.000000,-135.183313
20,24,56,0.000000,-132.415469
20,24,58,0.000000,-138.235939
20,25,0,0.000000,-144.018280
20,25,2,0.000000,-125.737504
20,25,4,0.000000,-129.125933
20,25,6,0.000000,-146.266918
20,25,8,0.000000,-121.708100
20,25,10,0.000000,-121.379033
20,25,12,0.000000,-128.736456
20,25,14,0.000000,-123.296407
20,25,16,0.000000,-135.887057
20,25,18,0.000000,-133.010270
20,25,20,0.000000,-137.016908
20,25,22,0.000000,-134.082275
20,25,24,0.000000,-146.783877
20,25,26,0.000000,-131.343773
20,25,28,0.000000,-129.240191
20,25,30,0.000000,-138.247648
20,25,32,0.000000,-126.300711
20,25,34,0.000000,-124.793811
20,25,36,0.000000,-126.042703
20,25,38,0.000000,-137.368028
20,25,40,0.000000,-129.764965
20,25,42,0.000000,-127.458560
20,25,44,0.000000,-128.281830
20,25,46,0.000000,-136.200353
20,25,48,0.000000,-129.241759
20,25,50,0.000000,-135.187111
20,25,52,0.000000,-124.534618
20,25,54,0.000000,-124.033758
20,25,56,0.000000,-136.314212
20,25,58,0.000000,-138.899779
20,26,0,0.000000,-135.919137
20,26,2,0.000000,-131.686981
20,26,4,0.000000,-133.677942
20,26,6,0.000000,-133.917269
20,26,8,0.000000,-131.220353
20,26,10,0.000000,-127.791052
20,26,12,0.000000,-136.599008
20,26,14,0.000000,-130.730543
20,26,16,0.000000,-129.327192
20,26,18,0.000000,-128.700040
20,26,20,0.000000,-141.599372
20,26,22,0.000000,-132.634603
20,26,24,0.000000,-129.992807
20,26,26,0.000000,-136.047846
20,26,28,0.000000,-129.719356
20,26,30,0.000000,-127.378147
20,26,32,0.000000,-128.465066
20,26,34,0.000000,-132.814468
20,26,36,0.000000,-125.135079
20,26,38,0.000000,-129.282371
20,26,40,0.000000,-129.836795
20,26,42,0.000000,-126.240929
20,26,44,0.000000,-131.061857
20,26,46,0.000000,-126.099020
20,26,48,0.000000,-130.714541
20,26,50,0.000000,-127.056738
20,26,52,0.000000,-127.296554
20,26,54,0.000000,-124.786509
20,26,56,0.000000,-125.271715
20,26,58,0.000000,-146.471564
20,27,0,0.000000,-125.471875
20,27,2,0.000000,-137.830201
20,27,4,0.000000,-135.887469
20,27,6,0.000000,-136.353274
20,27,8,0.000000,-128.693575
20,27,10,0.000000,-133.526505
20,27,12,0.000000,-131.486610
20,27,14,0.000000,-132.206542
20,27,16,0.000000,-131.899628
20,27,18,0.000000,-132.328930
20,27,20,0.000000,-125.191356
20,27,22,0.000000,-128.229059
