hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-133.299277
20,0,2,0.000000,-127.430163
20,0,4,0.000000,-124.378861
20,0,6,0.000000,-141.071719
20,0,8,0.000000,-127.202337
20,0,10,0.000000,-120.482414
20,0,12,0.000000,-145.368343
20,0,14,0.000000,-131.970191
20,0,16,0.000000,-130.367695
20,0,18,0.000000,-133.809031
20,0,20,0.000000,-123.711998
20,0,22,0.000000,-133.218380
20,0,24,0.000000,-121.054328
20,0,26,0.000000,-124.589236
20,0,28,0.000000,-135.242365
20,0,30,0.000000,-127.102507
20,0,32,0.000000,-126.174367
20,0,34,0.000000,-127.032543
20,0,36,0.000000,-123.447493
20,0,38,0.000000,-135.363306
20,0,40,0.000000,-134.532270
20,0,42,0.000000,-121.455229
20,0,44,0.000000,-131.385303
20,0,46,0.000000,-128.292497
20,0,48,0.000000,-128.308509
20,0,50,0.000000,-125.195126
20,0,52,0.000000,-127.009474
20,0,54,0.000000,-129.434644
20,0,56,0.000000,-130.570186
20,0,58,0.000000,-128.749242
20,1,0,0.000000,-134.109257
20,1,2,0.000000,-129.091117
20,1,4,0.000000,-139.158035
20,1,6,0.000000,-129.081316
20,1,8,0.000000,-129.868048
20,1,10,0.000000,-130.618295
20,1,12,0.000000,-132.234337
20,1,14,0.000000,-127.620720
20,1,16,0.000000,-138.368754
20,1,18,0.000000,-126.905310
20,1,20,0.000000,-126.245180
20,1,22,0.000000,-128.642987
20,1,24,0.000000,-127.148556
20,1,26,0.000000,-138.015884
20,1,28,0.000000,-123.750827
20,1,30,0.000000,-122.680241
20,1,32,0.000000,-131.838079
20,1,34,0.000000,-140.217070
20,1,36,0.000000,-130.969322
20,1,38,0.000000,-132.532662
20,1,40,0.000000,-127.977112
20,1,42,0.000000,-123.439442
20,1,44,0.000000,-128.549688
20,1,46,0.000000,-138.788637
20,1,48,0.000000,-125.662911
20,1,50,0.000000,-137.539777
20,1,52,0.000000,-132.873059
20,1,54,0.000000,-125.359928
20,1,56,0.000000,-132.094286
20,1,58,0.000000,-140.292828
20,2,0,0.000000,-123.424141
20,2,2,0.000000,-137.377000
20,2,4,0.000000,-135.174705
20,2,6,0.000000,-137.383409
20,2,8,0.000000,-133.162006
20,2,10,0.000000,-135.306464
20,2,12,0.000000,-129.135992
20,2,14,0.000000,-135.010963
20,2,16,0.000000,-122.318394
20,2,18,0.000000,-141.947330
20,2,20,0.000000,-125.639069
20,2,22,0.000000,-140.851616
20,2,24,0.000000,-124.970549
20,2,26,0.000000,-138.208034
20,2,28,0.000000,-127.038402
20,2,30,0.000000,-132.687720
20,2,32,0.000000,-128.229237
20,2,34,0.000000,-121.437858
20,2,36,0.000000,-126.088399
20,2,38,0.000000,-134.891493
20,2,40,0.000000,-129.807973
20,2,42,0.000000,-131.458839
20,2,44,0.000000,-130.394644
20,2,46,0.000000,-132.999642
20,2,48,0.000000,-124.782515
20,2,50,0.000000,-131.100416
20,2,52,0.000000,-125.573120
20,2,54,0.000000,-136.586425
20,2,56,0.000000,-129.038037
20,2,58,0.000000,-132.340434
20,3,0,0.000000,-126.730388
20,3,2,0.000000,-131.649453
20,3,4,0.000000,-137.366615
20,3,6,0.000000,-127.410371
20,3,8,0.000000,-127.548321
20,3,10,0.000000,-141.191665
20,3,12,0.000000,-127.521109
20,3,14,0.000000,-141.348908
20,3,16,0.000000,-127.162975
20,3,18,0.000000,-137.065848
20,3,20,0.000000,-128.653268
20,3,22,0.000000,-135.523915
20,3,24,0.000000,-137.193523
20,3,26,0.000000,-131.627981
20,3,28,0.000000,-125.052239
20,3,30,0.000000,-131.092432
20,3,32,0.000000,-131.154947
20,3,34,0.000000,-123.941141
20,3,36,0.000000,-142.078216
20,3,38,0.000000,-135.848873
20,3,40,0.000000,-127.098590
20,3,42,0.000000,-131.332770
20,3,44,0.000000,-136.440453
20,3,46,0.000000,-129.792790
20,3,48,0.000000,-138.891228
20,3,50,0.000000,-131.332239
20,3,52,0.000000,-130.052220
20,3,54,0.000000,-127.767938
20,3,56,0.000000,-128.633491
20,3,58,0.000000,-134.608589
20,4,0,0.000000,-126.734913
20,4,2,0.000000,-128.143246
20,4,4,0.000000,-130.889916
20,4,6,0.000000,-132.769940
20,4,8,0.000000,-132.794213
20,4,10,0.000000,-122.439453
20,4,12,0.000000,-122.847850
20,4,14,0.000000,-122.258407
20,4,16,0.000000,-140.333989
20,4,18,0.000000,-128.566354
20,4,20,0.000000,-131.515112
20,4,22,0.000000,-138.710789
20,4,24,0.000000,-125.759517
20,4,26,0.000000,-130.617825
20,4,28,0.000000,-133.054145
20,4,30,0.000000,-136.836061
20,4,32,0.000000,-127.508826
20,4,34,0.000000,-130.565815
20,4,36,0.000000,-129.832144
20,4,38,0.000000,-126.881248
20,4,40,0.000000,-127.214037
20,4,42,0.000000,-139.931367
20,4,44,0.000000,-125.450770
20,4,46,0.000000,-124.795155
20,4,48,0.000000,-123.359666
20,4,50,0.000000,-124.843674
20,4,52,0.000000,-129.768578
20,4,54,0.000000,-126.183188
20,4,56,0.000000,-131.812037
20,4,58,0.000000,-137.263118
20,5,0,0.000000,-141.262442
20,5,2,0.000000,-129.158984
20,5,4,0.000000,-126.674393
20,5,6,0.000000,-131.624114
20,5,8,0.000000,-125.221439
20,5,10,0.000000,-124.596740
20,5,12,0.000000,-125.500247
20,5,14,0.000000,-124.906081
20,5,16,0.000000,-126.067368
20,5,18,0.000000,-129.506114
20,5,20,0.000000,-128.844837
20,5,22,0.000000,-132.413591
20,5,24,0.000000,-126.569685
20,5,26,0.000000,-133.736234
20,5,28,0.000000,-129.652203
20,5,30,0.000000,-137.183109
20,5,32,0.000000,-136.628761
20,5,34,0.000000,-139.864375
20,5,36,0.000000,-127.898874
20,5,38,0.000000,-135.521518
20,5,40,0.000000,-132.876284
20,5,42,0.000000,-132.416855
20,5,44,0.000000,-131.147440
20,5,46,0.000000,-126.803823
20,5,48,0.000000,-128.984201
20,5,50,0.000000,-129.247151
20,5,52,0.000000,-132.366562
20,5,54,0.000000,-128.676916
20,5,56,0.000000,-129.570394
20,5,58,0.000000,-123.674723
20,6,0,0.000000,-131.224004
20,6,2,0.000000,-126.898906
20,6,4,0.000000,-126.965157
20,6,6,0.000000,-148.628124
20,6,8,0.000000,-134.846417
20,6,10,0.000000,-128.455805
20,6,12,0.000000,-123.547731
20,6,14,0.000000,-133.339344
20,6,16,0.000000,-132.797673
20,6,18,0.000000,-127.656716
20,6,20,0.000000,-127.444962
20,6,22,0.000000,-130.766100
20,6,24,0.000000,-130.470752
20,6,26,0.000000,-143.703265
20,6,28,0.000000,-132.328883
20,6,30,0.000000,-121.922475
20,6,32,0.000000,-130.284116
20,6,34,0.000000,-130.859718
20,6,36,0.000000,-134.224323
20,6,38,0.000000,-125.697589
20,6,40,0.000000,-129.348471
20,6,42,0.000000,-126.740353
20,6,44,0.000000,-137.284565
20,6,46,0.000000,-139.992876
20,6,48,0.000000,-128.221143
20,6,50,0.000000,-128.571680
20,6,52,0.000000,-128.679770
20,6,54,0.000000,-134.119086
20,6,56,0.000000,-140.872088
20,6,58,0.000000,-156.724482
20,7,0,0.000000,-128.358501
20,7,2,0.000000,-124.384468
20,7,4,0.000000,-128.492018
20,7,6,0.000000,-130.107229
20,7,8,0.000000,-129.995339
20,7,10,0.000000,-149.824769
20,7,12,0.000000,-138.101042
20,7,14,0.000000,-121.601739
20,7,16,0.000000,-131.760640
20,7,18,0.000000,-128.285975
20,7,20,0.000000,-126.188170
20,7,22,0.000000,-134.888541
20,7,24,0.000000,-122.292940
20,7,26,0.000000,-137.317018
20,7,28,0.000000,-122.767003
20,7,30,0.000000,-126.503573
20,7,32,0.000000,-130.855411
20,7,34,0.000000,-121.745537
20,7,36,0.000000,-131.319413
20,7,38,0.000000,-132.673557
20,7,40,0.000000,-128.405155
20,7,42,0.000000,-129.950148
20,7,44,0.000000,-128.259117
20,7,46,0.000000,-128.733752
20,7,48,0.000000,-126.335775
20,7,50,0.000000,-133.667745
20,7,52,0.000000,-127.014436
20,7,54,0.000000,-132.181106
20,7,56,0.000000,-130.545205
20,7,58,0.000000,-123.308745
20,8,0,0.000000,-127.185011
20,8,2,0.000000,-129.612474
20,8,4,0.000000,-122.464411
20,8,6,0.000000,-124.560032
20,8,8,0.000000,-132.284600
20,8,10,0.000000,-136.203419
20,8,12,0.000000,-129.389849
20,8,14,0.000000,-132.952120
20,8,16,0.000000,-123.161088
20,8,18,0.000000,-123.703582
20,8,20,0.000000,-128.568291
20,8,22,0.000000,-128.802440
20,8,24,0.000000,-121.546946
20,8,26,0.000000,-133.942309
20,8,28,0.000000,-131.758737
20,8,30,0.000000,-130.081595
20,8,32,0.000000,-130.297621
20,8,34,0.000000,-129.598187
20,8,36,0.000000,-134.013159
20,8,38,0.000000,-132.466760
20,8,40,0.000000,-127.853776
20,8,42,0.000000,-133.989637
20,8,44,0.000000,-123.181332
20,8,46,0.000000,-131.207178
20,8,48,0.000000,-134.416120
20,8,50,0.000000,-135.295982
20,8,52,0.000000,-131.846293
20,8,54,0.000000,-130.099190
20,8,56,0.000000,-132.534770
20,8,58,0.000000,-126.359831
20,9,0,0.000000,-130.812351
20,9,2,0.000000,-122.620406
20,9,4,0.000000,-139.644299
20,9,6,0.000000,-129.116248
20,9,8,0.000000,-133.498138
20,9,10,0.000000,-126.077697
20,9,12,0.000000,-133.362405
20,9,14,0.000000,-128.647723
20,9,16,0.000000,-126.216073
20,9,18,0.000000,-130.085241
20,9,20,0.000000,-129.867397
20,9,22,0.000000,-148.746462
20,9,24,0.000000,-133.943205
20,9,26,0.000000,-134.269391
20,9,28,0.000000,-127.516830
20,9,30,0.000000,-125.399704
20,9,32,0.000000,-147.420910
20,9,34,0.000000,-127.134959
20,9,36,0.000000,-125.742251
20,9,38,0.000000,-124.931575
20,9,40,0.000000,-139.040996
20,9,42,0.000000,-147.102786
20,9,44,0.000000,-128.669747
20,9,46,0.000000,-129.679432
20,9,48,0.000000,-131.050095
20,9,50,0.000000,-126.476677
20,9,52,0.000000,-142.021967
20,9,54,0.000000,-133.759309
20,9,56,0.000000,-137.109294
20,9,58,0.000000,-133.922021
20,10,0,0.000000,-129.687490
20,10,2,0.000000,-127.835289
20,10,4,0.000000,-127.964766
20,10,6,0.000000,-144.331678
20,10,8,0.000000,-133.489078
20,10,10,0.000000,-124.047531
20,10,12,0.000000,-150.666240
20,10,14,0.000000,-129.174438
20,10,16,0.000000,-129.850872
20,10,18,0.000000,-133.855198
20,10,20,0.000000,-125.597777
20,10,22,0.000000,-129.499196
20,10,24,0.000000,-130.826457
20,10,26,0.000000,-130.424727
20,10,28,0.000000,-126.094412
20,10,30,0.000000,-127.761692
20,10,32,0.000000,-127.226398
20,10,34,0.000000,-131.338240
20,10,36,0.000000,-129.225242
20,10,38,0.000000,-127.200963
20,10,40,0.000000,-133.546957
20,10,42,0.000000,-132.054300
20,10,44,0.000000,-135.719763
20,10,46,0.000000,-162.358984
20,10,48,0.000000,-125.490632
20,10,50,0.000000,-129.568089
20,10,52,0.000000,-129.016236
20,10,54,0.000000,-139.998642
20,10,56,0.000000,-138.514855
20,10,58,0.000000,-126.512000
20,11,0,0.000000,-122.332260
20,11,2,0.000000,-129.771574
20,11,4,0.000000,-137.091987
20,11,6,0.000000,-135.667465
20,11,8,0.000000,-127.030083
20,11,10,0.000000,-133.613903
20,11,12,0.000000,-136.626045
20,11,14,0.000000,-130.699572
20,11,16,0.000000,-130.568825
20,11,18,0.000000,-130.045986
20,11,20,0.000000,-130.149179
20,11,22,0.000000,-125.688097
20,11,24,0.000000,-127.574769
20,11,26,0.000000,-126.205422
20,11,28,0.000000,-124.577750
20,11,30,0.000000,-131.342263
20,11,32,0.000000,-124.553406
20,11,34,0.000000,-135.224555
20,11,36,0.000000,-130.413545
20,11,38,0.000000,-131.657829
20,11,40,0.000000,-126.104030
20,11,42,0.000000,-133.246623
20,11,44,0.000000,-130.989943
20,11,46,0.000000,-141.469574
20,11,48,0.000000,-127.919927
20,11,50,0.000000,-126.053961
20,11,52,0.000000,-156.543533
20,11,54,0.000000,-126.009717
20,11,56,0.000000,-132.873132
20,11,58,0.000000,-124.872276
20,12,0,0.000000,-131.834453
20,12,2,0.000000,-124.355314
20,12,4,0.000000,-133.972328
20,12,6,0.000000,-123.505750
20,12,8,0.000000,-127.432511
20,12,10,0.000000,-127.361336
20,12,12,0.000000,-130.292620
20,12,14,0.000000,-134.267724
20,12,16,0.000000,-129.772254
20,12,18,0.000000,-124.711742
20,12,20,0.000000,-145.710926
20,12,22,0.000000,-128.005485
20,12,24,0.000000,-134.397780
20,12,26,0.000000,-136.907814
20,12,28,0.000000,-132.643907
20,12,30,0.000000,-127.881538
20,12,32,0.000000,-138.124466
20,12,34,0.000000,-131.506194
20,12,36,0.000000,-135.048969
20,12,38,0.000000,-123.545240
20,12,40,0.000000,-122.186889
20,12,42,0.000000,-127.711936
20,12,44,0.000000,-131.481221
20,12,46,0.000000,-126.123148
20,12,48,0.000000,-145.579345
20,12,50,0.000000,-125.926454
20,12,52,0.000000,-122.787870
20,12,54,0.000000,-125.192040
20,12,56,0.000000,-125.894806
20,12,58,0.000000,-132.388048
20,13,0,0.000000,-124.528933
20,13,2,0.000000,-127.944945
20,13,4,0.000000,-139.131354
20,13,6,0.000000,-122.927557
20,13,8,0.000000,-133.021131
20,13,10,0.000000,-130.080075
20,13,12,0.000000,-129.111882
20,13,14,0.000000,-126.854336
20,13,16,0.000000,-129.882109
20,13,18,0.000000,-133.058010
20,13,20,0.000000,-128.969597
20,13,22,0.000000,-129.639029
20,13,24,0.000000,-136.690842
20,13,26,0.000000,-142.671982
20,13,28,0.000000,-132.237980
20,13,30,0.000000,-140.624020
20,13,32,0.000000,-133.269422
20,13,34,0.000000,-127.718852
20,13,36,0.000000,-142.221657
20,13,38,0.000000,-124.864578
20,13,40,0.000000,-131.928906
20,13,42,0.000000,-126.453297
20,13,44,0.000000,-132.010761
20,13,46,0.000000,-132.340561
20,13,48,0.000000,-131.329770
20,13,50,0.000000,-120.866630
20,13,52,0.000000,-123.229264
20,13,54,0.000000,-139.132415
20,13,56,0.000000,-137.102227
20,13,58,0.000000,-131.917078
20,14,0,0.000000,-143.211402
20,14,2,0.000000,-122.513896
20,14,4,0.000000,-133.002261
20,14,6,0.000000,-132.597484
20,14,8,0.000000,-126.385117
20,14,10,0.000000,-127.540893
20,14,12,0.000000,-129.799619
20,14,14,0.000000,-134.866835
20,14,16,0.000000,-126.553620
20,14,18,0.000000,-132.411518
20,14,20,0.000000,-137.800837
20,14,22,0.000000,-127.066788
20,14,24,0.000000,-127.630194
20,14,26,0.000000,-130.557520
20,14,28,0.000000,-132.380154
20,14,30,0.000000,-137.269153
20,14,32,0.000000,-130.160778
20,14,34,0.000000,-129.643496
20,14,36,0.000000,-124.309992
20,14,38,0.000000,-128.921828
20,14,40,0.000000,-125.707254
20,14,42,0.000000,-133.422937
20,14,44,0.000000,-143.362092
20,14,46,0.000000,-130.091638
20,14,48,0.000000,-129.639600
20,14,50,0.000000,-143.374648
20,14,52,0.000000,-131.049060
20,14,54,0.000000,-135.883045
20,14,56,0.000000,-130.339205
20,14,58,0.000000,-130.653574
20,15,0,0.000000,-125.912394
20,15,2,0.000000,-138.029103
20,15,4,0.000000,-133.066018
20,15,6,0.000000,-129.929473
20,15,8,0.000000,-137.640693
20,15,10,0.000000,-132.427186
20,15,12,0.000000,-138.276582
20,15,14,0.000000,-140.301116
20,15,16,0.000000,-131.241098
20,15,18,0.000000,-131.288802
20,15,20,0.000000,-135.411411
20,15,22,0.000000,-134.097905
20,15,24,0.000000,-126.776381
20,15,26,0.000000,-124.384489
20,15,28,0.000000,-130.580055
20,15,30,0.000000,-123.691870
20,15,32,0.000000,-129.939901
20,15,34,0.000000,-135.647037
20,15,36,0.000000,-129.810176
20,15,38,0.000000,-132.293575
20,15,40,0.000000,-127.576755
20,15,42,0.000000,-128.023344
20,15,44,0.000000,-137.396210
20,15,46,0.000000,-131.945814
20,15,48,0.000000,-131.807872
20,15,50,0.000000,-128.836440
20,15,52,0.000000,-129.486785
20,15,54,0.000000,-126.497260
20,15,56,0.000000,-129.570076
20,15,58,0.000000,-132.712118
20,16,0,0.000000,-138.987420
20,16,2,0.000000,-127.702660
20,16,4,0.000000,-125.310148
20,16,6,0.000000,-130.472487
20,16,8,0.000000,-133.214919
20,16,10,0.000000,-147.292149
20,16,12,0.000000,-137.632810
20,16,14,0.000000,-133.367854
20,16,16,0.000000,-126.602417
20,16,18,0.000000,-148.427395
20,16,20,0.000000,-130.889670
20,16,22,0.000000,-127.481389
20,16,24,0.000000,-123.904985
20,16,26,0.000000,-129.566342
20,16,28,0.000000,-128.151306
20,16,30,0.000000,-131.871700
20,16,32,0.000000,-123.288747
20,16,34,0.000000,-129.695528
20,16,36,0.000000,-128.376404
20,16,38,0.000000,-129.872495
20,16,40,0.000000,-134.572279
20,16,42,0.000000,-132.251814
20,16,44,0.000000,-130.669849
20,16,46,0.000000,-125.833562
20,16,48,0.000000,-138.892116
20,16,50,0.000000,-124.288060
20,16,52,0.000000,-133.976788
20,16,54,0.000000,-129.146028
20,16,56,0.000000,-127.698278
20,16,58,0.000000,-136.340397
20,17,0,0.000000,-125.033712
20,17,2,0.000000,-129.278142
20,17,4,0.000000,-126.924937
20,17,6,0.000000,-127.179451
20,17,8,0.000000,-129.286884
20,17,10,0.000000,-127.812358
20,17,12,0.000000,-131.570183
20,17,14,0.000000,-140.884757
20,17,16,0.000000,-125.588546
20,17,18,0.000000,-128.418904
20,17,20,0.000000,-131.310085
20,17,22,0.000000,-134.946540
20,17,24,0.000000,-124.733517
20,17,26,0.000000,-135.915707
20,17,28,0.000000,-130.756786
20,17,30,0.000000,-132.494734
20,17,32,0.000000,-128.577235
20,17,34,0.000000,-132.162007
20,17,36,0.000000,-129.358413
20,17,38,0.000000,-134.750788
20,17,40,0.000000,-137.830659
20,17,42,0.000000,-130.850873
20,17,44,0.000000,-125.793198
20,17,46,0.000000,-140.853184
20,17,48,0.000000,-129.314984
20,17,50,0.000000,-131.219774
20,17,52,0.000000,-131.660989
20,17,54,0.000000,-128.084404
20,17,56,0.000000,-122.999284
20,17,58,0.000000,-132.421323
20,18,0,0.000000,-133.111965
20,18,2,0.000000,-132.682076
20,18,4,0.000000,-121.151357
20,18,6,0.000000,-132.581534
20,18,8,0.000000,-128.838682
20,18,10,0.000000,-125.512836
20,18,12,0.000000,-144.082121
20,18,14,0.000000,-125.998294
20,18,16,0.000000,-133.410522
20,18,18,0.000000,-128.716864
20,18,20,0.000000,-128.567874
20,18,22,0.000000,-138.101325
20,18,24,0.000000,-132.394572
20,18,26,0.000000,-125.436952
20,18,28,0.000000,-136.248255
20,18,30,0.000000,-128.071125
20,18,32,0.000000,-141.461753
20,18,34,0.000000,-133.391339
20,18,36,0.000000,-134.114912
20,18,38,0.000000,-128.825392
20,18,40,0.000000,-125.914397
20,18,42,0.000000,-137.334913
20,18,44,0.000000,-126.380632
20,18,46,0.000000,-127.931306
20,18,48,0.000000,-127.839488
20,18,50,0.000000,-124.449739
20,18,52,0.000000,-125.449150
20,18,54,0.000000,-125.447252
20,18,56,0.000000,-123.828037
20,18,58,0.000000,-127.217740
20,19,0,0.000000,-129.088657
20,19,2,0.000000,-133.712926
20,19,4,0.000000,-143.191108
20,19,6,0.000000,-133.600441
20,19,8,0.000000,-138.585262
20,19,10,0.000000,-130.062355
20,19,12,0.000000,-127.772522
20,19,14,0.000000,-134.825523
20,19,16,0.000000,-125.139689
20,19,18,0.000000,-141.223263
20,19,20,0.000000,-138.076254
20,19,22,0.000000,-128.378139
20,19,24,0.000000,-130.370830
20,19,26,0.000000,-125.060223
20,19,28,0.000000,-127.091382
20,19,30,0.000000,-129.752700
20,19,32,0.000000,-128.190197
20,19,34,0.000000,-135.539460
20,19,36,0.000000,-135.928404
20,19,38,0.000000,-129.871048
20,19,40,0.000000,-127.419442
20,19,42,0.000000,-129.916932
20,19,44,0.000000,-129.308515
20,19,46,0.000000,-126.351909
20,19,48,0.000000,-126.074433
20,19,50,0.000000,-131.612991
20,19,52,0.000000,-127.786471
20,19,54,0.000000,-124.931342
20,19,56,0.000000,-128.795313
20,19,58,0.000000,-139.980571
20,20,0,0.000000,-127.737743
20,20,2,0.000000,-130.282971
20,20,4,0.000000,-126.561267
20,20,6,0.000000,-122.783102
20,20,8,0.000000,-126.521023
20,20,10,0.000000,-128.086668
20,20,12,0.000000,-134.970240
20,20,14,0.000000,-124.977245
20,20,16,0.000000,-125.499002
20,20,18,0.000000,-129.895195
20,20,20,0.000000,-132.667485
20,20,22,0.000000,-125.465875
20,20,24,0.000000,-126.326751
20,20,26,0.000000,-127.766933
20,20,28,0.000000,-127.668755
20,20,30,0.000000,-134.982255
20,20,32,0.000000,-131.452186
20,20,34,0.000000,-130.782608
20,20,36,0.000000,-132.138931
20,20,38,0.000000,-132.178528
20,20,40,0.000000,-145.324936
20,20,42,0.000000,-127.781995
20,20,44,0.000000,-134.207709
20,20,46,0.000000,-135.912651
20,20,48,0.000000,-124.183203
20,20,50,0.000000,-128.715312
20,20,52,0.000000,-130.069968
20,20,54,0.000000,-132.146401
20,20,56,0.000000,-131.834988
20,20,58,0.000000,-125.900265
20,21,0,0.000000,-123.562345
20,21,2,0.000000,-129.123434
20,21,4,0.000000,-122.977156
20,21,6,0.000000,-126.648420
20,21,8,0.000000,-125.816394
20,21,10,0.000000,-127.111263
20,21,12,0.000000,-126.500798
20,21,14,0.000000,-126.190483
20,21,16,0.000000,-126.435507
20,21,18,0.000000,-126.065691
20,21,20,0.000000,-132.006363
20,21,22,0.000000,-122.611680
20,21,24,0.000000,-128.401418
20,21,26,0.000000,-127.053341
20,21,28,0.000000,-128.567569
20,21,30,0.000000,-131.561201
20,21,32,0.000000,-123.299892
20,21,34,0.000000,-121.566553
20,21,36,0.000000,-138.852692
20,21,38,0.000000,-145.455048
20,21,40,0.000000,-126.010536
20,21,42,0.000000,-132.859908
20,21,44,0.000000,-123.767422
20,21,46,0.000000,-129.359620
20,21,48,0.000000,-124.319408
20,21,50,0.000000,-132.109380
20,21,52,0.000000,-131.299795
20,21,54,0.000000,-128.571414
20,21,56,0.000000,-126.955314
20,21,58,0.000000,-128.294796
20,22,0,0.000000,-129.534326
20,22,2,0.000000,-121.138837
20,22,4,0.000000,-134.583618
20,22,6,0.000000,-134.840724
20,22,8,0.000000,-134.461562
20,22,10,0.000000,-132.268844
20,22,12,0.000000,-122.420999
20,22,14,0.000000,-132.392922
20,22,16,0.000000,-124.086319
20,22,18,0.000000,-126.045650
20,22,20,0.000000,-137.198609
20,22,22,0.000000,-125.230316
20,22,24,0.000000,-132.515121
20,22,26,0.000000,-125.081670
20,22,28,0.000000,-132.114334
20,22,30,0.000000,-128.866485
20,22,32,0.000000,-128.507014
20,22,34,0.000000,-126.379286
20,22,36,0.000000,-130.869344
20,22,38,0.000000,-133.293360
20,22,40,0.000000,-122.135522
20,22,42,0.000000,-137.196587
20,22,44,0.000000,-128.451056
20,22,46,0.000000,-132.206874
20,22,48,0.000000,-130.998818
20,22,50,0.000000,-122.542238
20,22,52,0.000000,-130.442345
20,22,54,0.000000,-132.110778
20,22,56,0.000000,-132.263918
20,22,58,0.000000,-127.265184
20,23,0,0.000000,-133.586365
20,23,2,0.000000,-135.160043
20,23,4,0.000000,-129.899166
20,23,6,0.000000,-127.461237
20,23,8,0.000000,-129.713497
20,23,10,0.000000,-127.680466
20,23,12,0.000000,-139.507240
20,23,14,0.000000,-134.590362
20,23,16,0.000000,-126.299060
20,23,18,0.000000,-137.502736
20,23,20,0.000000,-127.959253
20,23,22,0.000000,-125.173682
20,23,24,0.000000,-137.865795
20,23,26,0.000000,-136.660366
20,23,28,0.000000,-130.994450
20,23,30,0.000000,-130.540876
20,23,32,0.000000,-137.160416
20,23,34,0.000000,-127.289069
20,23,36,0.000000,-129.241336
20,23,38,0.000000,-145.509215
20,23,40,0.000000,-136.476445
20,23,42,0.000000,-146.194689
20,23,44,0.000000,-133.685485
20,23,46,0.000000,-128.920260
20,23,48,0.000000,-125.233147
20,23,50,0.000000,-134.240497
20,23,52,0.000000,-128.568634
20,23,54,0.000000,-139.427391
20,23,56,0.000000,-132.294775
20,23,58,0.000000,-130.963517
20,24,0,0.000000,-134.664857
20,24,2,0.000000,-130.353015
20,24,4,0.000000,-123.882091
20,24,6,0.000000,-120.811687
20,24,8,0.000000,-133.765007
20,24,10,0.000000,-127.753339
20,24,12,0.000000,-128.038915
20,24,14,0.000000,-129.827532
20,24,16,0.000000,-130.287748
20,24,18,0.000000,-129.544043
20,24,20,0.000000,-130.910840
20,24,22,0.000000,-145.607331
20,24,24,0.000000,-128.023160
20,24,26,0.000000,-123.312187
20,24,28,0.000000,-123.145126
20,24,30,0.000000,-129.996753
20,24,32,0.000000,-132.262044
20,24,34,0.000000,-133.253810
20,24,36,0.000000,-127.507532
20,24,38,0.000000,-132.369286
20,24,40,0.000000,-130.776998
20,24,42,0.000000,-130.049395
20,24,44,0.000000,-124.747572
20,24,46,0.000000,-129.120744
20,24,48,0.000000,-127.109759
20,24,50,0.000000,-133.825033
20,24,52,0.000000,-126.427554
20,24,54,0.000000,-130.552197
20,24,56,0.000000,-131.119111
20,24,58,0.000000,-125.443368
20,25,0,0.000000,-144.370464
20,25,2,0.000000,-134.564411
20,25,4,0.000000,-128.719874
20,25,6,0.000000,-131.414167
20,25,8,0.000000,-127.062198
20,25,10,0.000000,-127.680858
20,25,12,0.000000,-131.676832
20,25,14,0.000000,-137.837668
20,25,16,0.000000,-132.188529
20,25,18,0.000000,-127.734821
20,25,20,0.000000,-126.921706
20,25,22,0.000000,-138.782821
20,25,24,0.000000,-125.164622
20,25,26,0.000000,-130.388370
20,25,28,0.000000,-128.277808
20,25,30,0.000000,-140.170255
20,25,32,0.000000,-132.478640
20,25,34,0.000000,-136.678284
20,25,36,0.000000,-137.425303
20,25,38,0.000000,-134.026121
20,25,40,0.000000,-125.466993
20,25,42,0.000000,-129.636683
20,25,44,0.000000,-129.420205
20,25,46,0.000000,-128.656117
20,25,48,0.000000,-133.389955
20,25,50,0.000000,-137.211666
20,25,52,0.000000,-129.773636
20,25,54,0.000000,-125.175059
20,25,56,0.000000,-133.945404
20,25,58,0.000000,-129.250131
20,26,0,0.000000,-120.614364
20,26,2,0.000000,-135.883217
20,26,4,0.000000,-127.129025
20,26,6,0.000000,-137.704367
20,26,8,0.000000,-136.303630
20,26,10,0.000000,-132.115478
20,26,12,0.000000,-127.612910
20,26,14,0.000000,-132.541633
20,26,16,0.000000,-127.441663
20,26,18,0.000000,-135.170746
20,26,20,0.000000,-130.723723
20,26,22,0.000000,-128.643761
20,26,24,0.000000,-140.271031
20,26,26,0.000000,-136.402425
20,26,28,0.000000,-131.104154
20,26,30,0.000000,-140.511795
20,26,32,0.000000,-129.474258
20,26,34,0.000000,-137.931106
20,26,36,0.000000,-126.551992
20,26,38,0.000000,-130.322524
20,26,40,0.000000,-126.727637
20,26,42,0.000000,-130.994007
20,26,44,0.000000,-126.925215
20,26,46,0.000000,-129.289132
20,26,48,0.000000,-141.591338
20,26,50,0.000000,-131.595429
20,26,52,0.000000,-129.316638
20,26,54,0.000000,-130.600696
20,26,56,0.000000,-123.707343
20,26,58,0.000000,-121.249180
20,27,0,0.000000,-129.695096
20,27,2,0.000000,-132.755836
20,27,4,0.000000,-127.383685
20,27,6,0.000000,-130.794679
20,27,8,0.000000,-126.656079
20,27,10,0.000000,-128.603995
20,27,12,0.000000,-132.537523
20,27,14,0.000000,-129.538212
20,27,16,0.000000,-137.790661
20,27,18,0.000000,-134.319607
20,27,20,0.000000,-137.856591
20,27,22,0.000000,-132.142764
