hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-146.251880
20,0,2,0.000000,-129.741063
20,0,4,0.000000,-134.619141
20,0,6,0.000000,-131.569392
20,0,8,0.000000,-135.278553
20,0,10,0.000000,-129.410036
20,0,12,0.000000,-130.900186
20,0,14,0.000000,-159.009619
20,0,16,0.000000,-129.030975
20,0,18,0.000000,-138.713027
20,0,20,0.000000,-119.211654
20,0,22,0.000000,-137.870498
20,0,24,0.000000,-129.548150
20,0,26,0.000000,-128.570284
20,0,28,0.000000,-130.623815
20,0,30,0.000000,-141.447677
20,0,32,0.000000,-125.345721
20,0,34,0.000000,-125.723866
20,0,36,0.000000,-122.878615
20,0,38,0.000000,-124.861452
20,0,40,0.000000,-127.516139
20,0,42,0.000000,-130.313435
20,0,44,0.000000,-131.997543
20,0,46,0.000000,-120.823670
20,0,48,0.000000,-131.175550
20,0,50,0.000000,-131.122008
20,0,52,0.000000,-131.637460
20,0,54,0.000000,-122.970789
20,0,56,0.000000,-131.402328
20,0,58,0.000000,-130.040615
20,1,0,0.000000,-145.677392
20,1,2,0.000000,-134.049829
20,1,4,0.000000,-127.760582
20,1,6,0.000000,-127.148512
20,1,8,0.000000,-123.477438
20,1,10,0.000000,-130.802316
20,1,12,0.000000,-127.955209
20,1,14,0.000000,-121.869177
20,1,16,0.000000,-128.984295
20,1,18,0.000000,-137.091952
20,1,20,0.000000,-133.959215
20,1,22,0.000000,-132.587186
20,1,24,0.000000,-129.910496
20,1,26,0.000000,-130.973569
20,1,28,0.000000,-122.501258
20,1,30,0.000000,-138.770201
20,1,32,0.000000,-129.089084
20,1,34,0.000000,-143.806909
20,1,36,0.000000,-128.340937
20,1,38,0.000000,-124.299928
20,1,40,0.000000,-122.499050
20,1,42,0.000000,-129.438564
20,1,44,0.000000,-126.377002
20,1,46,0.000000,-130.549815
20,1,48,0.000000,-132.372798
20,1,50,0.000000,-130.365060
20,1,52,0.000000,-124.973804
20,1,54,0.000000,-130.355507
20,1,56,0.000000,-124.684470
20,1,58,0.000000,-132.811904
20,2,0,0.000000,-126.893186
20,2,2,0.000000,-134.038888
20,2,4,0.000000,-127.361892
20,2,6,0.000000,-128.659082
20,2,8,0.000000,-124.973390
20,2,10,0.000000,-131.162431
20,2,12,0.000000,-130.061996
20,2,14,0.000000,-127.796167
20,2,16,0.000000,-128.591746
20,2,18,0.000000,-149.640798
20,2,20,0.000000,-123.202169
20,2,22,0.000000,-148.204682
20,2,24,0.000000,-128.753502
20,2,26,0.000000,-136.020120
20,2,28,0.000000,-136.983780
20,2,30,0.000000,-132.153713
20,2,32,0.000000,-125.777610
20,2,34,0.000000,-135.150396
20,2,36,0.000000,-131.812807
20,2,38,0.000000,-139.653674
20,2,40,0.000000,-137.269420
20,2,42,0.000000,-130.953262
20,2,44,0.000000,-131.132585
20,2,46,0.000000,-165.075123
20,2,48,0.000000,-138.827859
20,2,50,0.000000,-130.506578
20,2,52,0.000000,-126.700624
20,2,54,0.000000,-126.247442
20,2,56,0.000000,-142.577837
20,2,58,0.000000,-127.994647
20,3,0,0.000000,-126.188544
20,3,2,0.000000,-125.383786
20,3,4,0.000000,-131.198132
20,3,6,0.000000,-135.305793
20,3,8,0.000000,-124.656402
20,3,10,0.000000,-126.148756
20,3,12,0.000000,-122.512473
20,3,14,0.000000,-126.929881
20,3,16,0.000000,-131.563190
20,3,18,0.000000,-133.973086
20,3,20,0.000000,-133.266876
20,3,22,0.000000,-124.698819
20,3,24,0.000000,-126.757903
20,3,26,0.000000,-122.263639
20,3,28,0.000000,-127.852216
20,3,30,0.000000,-128.622939
20,3,32,0.000000,-132.458336
20,3,34,0.000000,-131.230373
20,3,36,0.000000,-133.534103
20,3,38,0.000000,-127.059909
20,3,40,0.000000,-123.942641
20,3,42,0.000000,-120.154379
20,3,44,0.000000,-130.955486
20,3,46,0.000000,-136.972154
20,3,48,0.000000,-126.143478
20,3,50,0.000000,-137.960950
20,3,52,0.000000,-146.903937
20,3,54,0.000000,-130.679408
20,3,56,0.000000,-135.833960
20,3,58,0.000000,-132.096755
20,4,0,0.000000,-138.829222
20,4,2,0.000000,-132.610110
20,4,4,0.000000,-122.493756
20,4,6,0.000000,-133.364555
20,4,8,0.000000,-125.972510
20,4,10,0.000000,-135.483687
20,4,12,0.000000,-125.623706
20,4,14,0.000000,-124.347124
20,4,16,0.000000,-129.127809
20,4,18,0.000000,-137.387339
20,4,20,0.000000,-125.080894
20,4,22,0.000000,-127.930210
20,4,24,0.000000,-133.228591
20,4,26,0.000000,-126.468752
20,4,28,0.000000,-133.622279
20,4,30,0.000000,-127.487175
20,4,32,0.000000,-129.900193
20,4,34,0.000000,-134.360651
20,4,36,0.000000,-131.574790
20,4,38,0.000000,-143.247537
20,4,40,0.000000,-144.820882
20,4,42,0.000000,-125.211326
20,4,44,0.000000,-128.195249
20,4,46,0.000000,-132.764155
20,4,48,0.000000,-123.660381
20,4,50,0.000000,-122.130175
20,4,52,0.000000,-123.916861
20,4,54,0.000000,-139.481051
20,4,56,0.000000,-124.816086
20,4,58,0.000000,-131.651423
20,5,0,0.000000,-130.094015
20,5,2,0.000000,-135.387472
20,5,4,0.000000,-128.562820
20,5,6,0.000000,-128.348845
20,5,8,0.000000,-144.111433
20,5,10,0.000000,-121.432989
20,5,12,0.000000,-128.346954
20,5,14,0.000000,-138.339429
20,5,16,0.000000,-129.543115
20,5,18,0.000000,-131.048962
20,5,20,0.000000,-135.785341
20,5,22,0.000000,-138.782000
20,5,24,0.000000,-130.808008
20,5,26,0.000000,-128.119459
20,5,28,0.000000,-124.580646
20,5,30,0.000000,-128.583879
20,5,32,0.000000,-138.146214
20,5,34,0.000000,-124.055134
20,5,36,0.000000,-129.436330
20,5,38,0.000000,-143.524837
20,5,40,0.000000,-131.212167
20,5,42,0.000000,-126.715993
20,5,44,0.000000,-139.017282
20,5,46,0.000000,-142.568370
20,5,48,0.000000,-120.923900
20,5,50,0.000000,-125.177834
20,5,52,0.000000,-127.024656
20,5,54,0.000000,-133.023537
20,5,56,0.000000,-132.644092
20,5,58,0.000000,-124.344542
20,6,0,0.000000,-141.441043
20,6,2,0.000000,-129.008875
20,6,4,0.000000,-127.042042
20,6,6,0.000000,-126.209011
20,6,8,0.000000,-142.395439
20,6,10,0.000000,-132.471960
20,6,12,0.000000,-131.902258
20,6,14,0.000000,-124.420518
20,6,16,0.000000,-127.606360
20,6,18,0.000000,-134.138602
20,6,20,0.000000,-126.885525
20,6,22,0.000000,-130.205605
20,6,24,0.000000,-130.786877
20,6,26,0.000000,-123.772810
20,6,28,0.000000,-126.060560
20,6,30,0.000000,-129.459098
20,6,32,0.000000,-126.426303
20,6,34,0.000000,-123.673265
20,6,36,0.000000,-124.504494
20,6,38,0.000000,-131.395709
20,6,40,0.000000,-132.903661
20,6,42,0.000000,-127.978515
20,6,44,0.000000,-128.505806
20,6,46,0.000000,-125.687117
20,6,48,0.000000,-120.931388
20,6,50,0.000000,-130.890726
20,6,52,0.000000,-130.002465
20,6,54,0.000000,-134.550813
20,6,56,0.000000,-128.134302
20,6,58,0.000000,-144.370283
20,7,0,0.000000,-140.116184
20,7,2,0.000000,-126.547207
20,7,4,0.000000,-146.579040
20,7,6,0.000000,-132.156342
20,7,8,0.000000,-129.689214
20,7,10,0.000000,-133.621572
20,7,12,0.000000,-124.693600
20,7,14,0.000000,-131.500306
20,7,16,0.000000,-130.975337
20,7,18,0.000000,-127.133238
20,7,20,0.000000,-130.637902
20,7,22,0.000000,-125.640019
20,7,24,0.000000,-126.225975
20,7,26,0.000000,-125.316421
20,7,28,0.000000,-128.285715
20,7,30,0.000000,-130.332588
20,7,32,0.000000,-133.008575
20,7,34,0.000000,-127.275831
20,7,36,0.000000,-125.230929
20,7,38,0.000000,-130.470452
20,7,40,0.000000,-128.845928
20,7,42,0.000000,-130.916561
20,7,44,0.000000,-129.550094
20,7,46,0.000000,-136.191498
20,7,48,0.000000,-126.370782
20,7,50,0.000000,-134.840413
20,7,52,0.000000,-128.522041
20,7,54,0.000000,-126.249849
20,7,56,0.000000,-132.655140
20,7,58,0.000000,-135.821874
20,8,0,0.000000,-127.225250
20,8,2,0.000000,-121.560598
20,8,4,0.000000,-144.004778
20,8,6,0.000000,-126.759269
20,8,8,0.000000,-132.164702
20,8,10,0.000000,-130.626496
20,8,12,0.000000,-129.312619
20,8,14,0.000000,-133.991296
20,8,16,0.000000,-147.243311
20,8,18,0.000000,-129.755010
20,8,20,0.000000,-130.216415
20,8,22,0.000000,-123.613652
20,8,24,0.000000,-134.492943
20,8,26,0.000000,-129.806344
20,8,28,0.000000,-136.361366
20,8,30,0.000000,-127.757907
20,8,32,0.000000,-130.208357
20,8,34,0.000000,-124.617427
20,8,36,0.000000,-129.941360
20,8,38,0.000000,-128.435211
20,8,40,0.000000,-132.778603
20,8,42,0.000000,-127.561351
20,8,44,0.000000,-131.225617
20,8,46,0.000000,-143.125457
20,8,48,0.000000,-125.828932
20,8,50,0.000000,-136.434664
20,8,52,0.000000,-131.011961
20,8,54,0.000000,-128.560788
20,8,56,0.000000,-126.744248
20,8,58,0.000000,-124.853400
20,9,0,0.000000,-126.637980
20,9,2,0.000000,-125.760004
20,9,4,0.000000,-131.758216
20,9,6,0.000000,-129.816370
20,9,8,0.000000,-137.939637
20,9,10,0.000000,-131.851819
20,9,12,0.000000,-136.537457
20,9,14,0.000000,-127.312968
20,9,16,0.000000,-133.550533
20,9,18,0.000000,-137.040711
20,9,20,0.000000,-129.052204
20,9,22,0.000000,-131.226025
20,9,24,0.000000,-132.831413
20,9,26,0.000000,-124.241728
20,9,28,0.000000,-126.451734
20,9,30,0.000000,-133.104092
20,9,32,0.000000,-124.722452
20,9,34,0.000000,-130.456081
20,9,36,0.000000,-134.687297
20,9,38,0.000000,-127.265135
20,9,40,0.000000,-133.596918
20,9,42,0.000000,-126.248982
20,9,44,0.000000,-129.375346
20,9,46,0.000000,-131.753805
20,9,48,0.000000,-125.889939
20,9,50,0.000000,-128.875048
20,9,52,0.000000,-137.007544
20,9,54,0.000000,-133.402453
20,9,56,0.000000,-148.409401
20,9,58,0.000000,-126.512052
20,10,0,0.000000,-131.495776
20,10,2,0.000000,-128.556046
20,10,4,0.000000,-135.551812
20,10,6,0.000000,-125.634499
20,10,8,0.000000,-124.815731
20,10,10,0.000000,-131.350973
20,10,12,0.000000,-128.259889
20,10,14,0.000000,-128.665734
20,10,16,0.000000,-123.371718
20,10,18,0.000000,-128.976157
20,10,20,0.000000,-128.028580
20,10,22,0.000000,-123.434913
20,10,24,0.000000,-128.344494
20,10,26,0.000000,-144.024679
20,10,28,0.000000,-145.152728
20,10,30,0.000000,-129.444408
20,10,32,0.000000,-126.209958
20,10,34,0.000000,-132.021780
20,10,36,0.000000,-121.111659
20,10,38,0.000000,-138.527341
20,10,40,0.000000,-127.805058
20,10,42,0.000000,-129.476154
20,10,44,0.000000,-132.937473
20,10,46,0.000000,-123.529519
20,10,48,0.000000,-136.225510
20,10,50,0.000000,-135.472190
20,10,52,0.000000,-127.418142
20,10,54,0.000000,-124.582090
20,10,56,0.000000,-126.717948
20,10,58,0.000000,-134.962328
20,11,0,0.000000,-135.363275
20,11,2,0.000000,-127.495954
20,11,4,0.000000,-131.697114
20,11,6,0.000000,-131.672428
20,11,8,0.000000,-125.233557
20,11,10,0.000000,-125.467332
20,11,12,0.000000,-124.534525
20,11,14,0.000000,-140.150615
20,11,16,0.000000,-130.628029
20,11,18,0.000000,-125.949839
20,11,20,0.000000,-131.118647
20,11,22,0.000000,-125.226320
20,11,24,0.000000,-140.995550
20,11,26,0.000000,-124.498151
20,11,28,0.000000,-131.732120
20,11,30,0.000000,-125.847157
20,11,32,0.000000,-129.206488
20,11,34,0.000000,-128.012327
20,11,36,0.000000,-130.943587
20,11,38,0.000000,-134.727075
20,11,40,0.000000,-128.652461
20,11,42,0.000000,-134.358057
20,11,44,0.000000,-128.612352
20,11,46,0.000000,-133.249844
20,11,48,0.000000,-131.906332
20,11,50,0.000000,-126.408185
20,11,52,0.000000,-124.875993
20,11,54,0.000000,-126.642097
20,11,56,0.000000,-142.221684
20,11,58,0.000000,-136.157138
20,12,0,0.000000,-130.943668
20,12,2,0.000000,-134.692380
20,12,4,0.000000,-127.615994
20,12,6,0.000000,-126.669725
20,12,8,0.000000,-143.602562
20,12,10,0.000000,-132.670739
20,12,12,0.000000,-123.792373
20,12,14,0.000000,-132.198554
20,12,16,0.000000,-132.957394
20,12,18,0.000000,-128.450746
20,12,20,0.000000,-130.092005
20,12,22,0.000000,-125.397803
20,12,24,0.000000,-135.354999
20,12,26,0.000000,-124.482892
20,12,28,0.000000,-132.801733
20,12,30,0.000000,-127.642020
20,12,32,0.000000,-127.036497
20,12,34,0.000000,-128.056627
20,12,36,0.000000,-123.275650
20,12,38,0.000000,-133.963370
20,12,40,0.000000,-126.766835
20,12,42,0.000000,-126.890409
20,12,44,0.000000,-136.701023
20,12,46,0.000000,-122.321626
20,12,48,0.000000,-135.135370
20,12,50,0.000000,-123.214993
20,12,52,0.000000,-135.715243
20,12,54,0.000000,-122.270068
20,12,56,0.000000,-133.845694
20,12,58,0.000000,-137.490658
20,13,0,0.000000,-124.929540
20,13,2,0.000000,-125.277161
20,13,4,0.000000,-134.634331
20,13,6,0.000000,-135.012211
20,13,8,0.000000,-141.566901
20,13,10,0.000000,-125.881081
20,13,12,0.000000,-128.498317
20,13,14,0.000000,-129.133857
20,13,16,0.000000,-126.860530
20,13,18,0.000000,-129.053215
20,13,20,0.000000,-121.943292
20,13,22,0.000000,-129.154380
20,13,24,0.000000,-130.969771
20,13,26,0.000000,-125.727048
20,13,28,0.000000,-131.013327
20,13,30,0.000000,-128.589130
20,13,32,0.000000,-125.536915
20,13,34,0.000000,-130.355290
20,13,36,0.000000,-130.947676
20,13,38,0.000000,-135.060687
20,13,40,0.000000,-122.866447
20,13,42,0.000000,-134.051262
20,13,44,0.000000,-128.612005
20,13,46,0.000000,-137.762064
20,13,48,0.000000,-132.282744
20,13,50,0.000000,-123.694820
20,13,52,0.000000,-124.972299
20,13,54,0.000000,-136.082279
20,13,56,0.000000,-125.214394
20,13,58,0.000000,-129.973285
20,14,0,0.000000,-123.998502
20,14,2,0.000000,-130.000676
20,14,4,0.000000,-134.643122
20,14,6,0.000000,-132.901001
20,14,8,0.000000,-149.719810
20,14,10,0.000000,-128.459368
20,14,12,0.000000,-120.347356
20,14,14,0.000000,-135.256985
20,14,16,0.000000,-126.389613
20,14,18,0.000000,-129.415499
20,14,20,0.000000,-123.826548
20,14,22,0.000000,-128.682044
20,14,24,0.000000,-124.504277
20,14,26,0.000000,-125.255373
20,14,28,0.000000,-127.670869
20,14,30,0.000000,-126.602454
20,14,32,0.000000,-124.572793
20,14,34,0.000000,-124.303533
20,14,36,0.000000,-134.683391
20,14,38,0.000000,-128.620027
20,14,40,0.000000,-134.015658
20,14,42,0.000000,-125.996341
20,14,44,0.000000,-124.770625
20,14,46,0.000000,-129.314272
20,14,48,0.000000,-126.775804
20,14,50,0.000000,-127.151931
20,14,52,0.000000,-141.764105
20,14,54,0.000000,-133.649438
20,14,56,0.000000,-132.273596
20,14,58,0.000000,-131.415244
20,15,0,0.000000,-143.094779
20,15,2,0.000000,-131.185995
20,15,4,0.000000,-133.294223
20,15,6,0.000000,-159.795614
20,15,8,0.000000,-131.162710
20,15,10,0.000000,-123.171325
20,15,12,0.000000,-122.624726
20,15,14,0.000000,-126.731922
20,15,16,0.000000,-124.844626
20,15,18,0.000000,-127.219784
20,15,20,0.000000,-134.509917
20,15,22,0.000000,-122.075336
20,15,24,0.000000,-132.075870
20,15,26,0.000000,-128.541881
20,15,28,0.000000,-129.078816
20,15,30,0.000000,-132.315093
20,15,32,0.000000,-122.904070
20,15,34,0.000000,-137.427641
20,15,36,0.000000,-134.862542
20,15,38,0.000000,-126.445244
20,15,40,0.000000,-124.709744
20,15,42,0.000000,-125.162703
20,15,44,0.000000,-127.205622
20,15,46,0.000000,-130.410852
20,15,48,0.000000,-125.923402
20,15,50,0.000000,-130.739280
20,15,52,0.000000,-129.622763
20,15,54,0.000000,-132.877193
20,15,56,0.000000,-138.873261
20,15,58,0.000000,-137.838147
20,16,0,0.000000,-137.095500
20,16,2,0.000000,-147.085222
20,16,4,0.000000,-139.686987
20,16,6,0.000000,-129.114402
20,16,8,0.000000,-131.469431
20,16,10,0.000000,-147.331124
20,16,12,0.000000,-124.887833
20,16,14,0.000000,-127.947178
20,16,16,0.000000,-127.410492
20,16,18,0.000000,-128.086785
20,16,20,0.000000,-129.427962
20,16,22,0.000000,-140.053488
20,16,24,0.000000,-132.238613
20,16,26,0.000000,-129.782388
20,16,28,0.000000,-134.400688
20,16,30,0.000000,-130.655166
20,16,32,0.000000,-131.103871
20,16,34,0.000000,-124.466152
20,16,36,0.000000,-128.650488
20,16,38,0.000000,-124.687789
20,16,40,0.000000,-142.365629
20,16,42,0.000000,-122.425316
20,16,44,0.000000,-133.105762
20,16,46,0.000000,-129.759900
20,16,48,0.000000,-127.263519
20,16,50,0.000000,-128.379456
20,16,52,0.000000,-127.445467
20,16,54,0.000000,-135.924315
20,16,56,0.000000,-134.584129
20,16,58,0.000000,-132.823125
20,17,0,0.000000,-138.666672
20,17,2,0.000000,-126.399966
20,17,4,0.000000,-133.604477
20,17,6,0.000000,-135.525785
20,17,8,0.000000,-128.871258
20,17,10,0.000000,-122.189179
20,17,12,0.000000,-123.993267
20,17,14,0.000000,-138.599837
20,17,16,0.000000,-129.691168
20,17,18,0.000000,-132.250736
20,17,20,0.000000,-131.327599
20,17,22,0.000000,-127.750315
20,17,24,0.000000,-131.230091
20,17,26,0.000000,-124.453902
20,17,28,0.000000,-128.332962
20,17,30,0.000000,-130.191175
20,17,32,0.000000,-131.407820
20,17,34,0.000000,-127.324620
20,17,36,0.000000,-144.998109
20,17,38,0.000000,-130.224112
20,17,40,0.000000,-127.113420
20,17,42,0.000000,-129.698493
20,17,44,0.000000,-125.086626
20,17,46,0.000000,-125.395232
20,17,48,0.000000,-128.128921
20,17,50,0.000000,-128.461124
20,17,52,0.000000,-127.143743
20,17,54,0.000000,-128.572240
20,17,56,0.000000,-123.898213
20,17,58,0.000000,-134.500058
20,18,0,0.000000,-140.628333
20,18,2,0.000000,-131.750332
20,18,4,0.000000,-129.335914
20,18,6,0.000000,-123.144022
20,18,8,0.000000,-124.945191
20,18,10,0.000000,-130.484708
20,18,12,0.000000,-139.910294
20,18,14,0.000000,-128.579302
20,18,16,0.000000,-136.019023
20,18,18,0.000000,-134.950632
20,18,20,0.000000,-124.870160
20,18,22,0.000000,-125.006658
20,18,24,0.000000,-131.254217
20,18,26,0.000000,-131.320792
20,18,28,0.000000,-129.475374
20,18,30,0.000000,-133.383483
20,18,32,0.000000,-125.627875
20,18,34,0.000000,-130.936848
20,18,36,0.000000,-127.492201
20,18,38,0.000000,-127.591039
20,18,40,0.000000,-130.517843
20,18,42,0.000000,-132.601083
20,18,44,0.000000,-135.684682
20,18,46,0.000000,-124.507513
20,18,48,0.000000,-123.844063
20,18,50,0.000000,-130.583735
20,18,52,0.000000,-127.726348
20,18,54,0.000000,-124.746725
20,18,56,0.000000,-129.957315
20,18,58,0.000000,-134.936295
20,19,0,0.000000,-141.076714
20,19,2,0.000000,-136.247878
20,19,4,0.000000,-148.024619
20,19,6,0.000000,-131.599094
20,19,8,0.000000,-126.349036
20,19,10,0.000000,-124.651900
20,19,12,0.000000,-133.244903
20,19,14,0.000000,-139.809705
20,19,16,0.000000,-133.146364
20,19,18,0.000000,-138.644614
20,19,20,0.000000,-129.989595
20,19,22,0.000000,-145.289188
20,19,24,0.000000,-128.963048
20,19,26,0.000000,-134.317762
20,19,28,0.000000,-124.370853
20,19,30,0.000000,-128.401109
20,19,32,0.000000,-122.089345
20,19,34,0.000000,-144.467311
20,19,36,0.000000,-134.906281
20,19,38,0.000000,-137.503739
20,19,40,0.000000,-131.430298
20,19,42,0.000000,-129.169252
20,19,44,0.000000,-128.041794
20,19,46,0.000000,-129.137553
20,19,48,0.000000,-137.036585
20,19,50,0.000000,-128.609962
20,19,52,0.000000,-127.185127
20,19,54,0.000000,-126.052455
20,19,56,0.000000,-125.026011
20,19,58,0.000000,-140.603483
20,20,0,0.000000,-134.211285
20,20,2,0.000000,-137.173286
20,20,4,0.000000,-136.094912
20,20,6,0.000000,-130.734705
20,20,8,0.000000,-125.490492
20,20,10,0.000000,-134.062335
20,20,12,0.000000,-126.714289
20,20,14,0.000000,-132.246478
20,20,16,0.000000,-126.233788
20,20,18,0.000000,-127.701406
20,20,20,0.000000,-130.333684
20,20,22,0.000000,-126.492861
20,20,24,0.000000,-132.112549
20,20,26,0.000000,-126.148098
20,20,28,0.000000,-130.416278
20,20,30,0.000000,-125.997726
20,20,32,0.000000,-122.741781
20,20,34,0.000000,-131.710060
20,20,36,0.000000,-124.700260
20,20,38,0.000000,-130.439296
20,20,40,0.000000,-124.732700
20,20,42,0.000000,-124.188233
20,20,44,0.000000,-130.436665
20,20,46,0.000000,-121.535335
20,20,48,0.000000,-137.385721
20,20,50,0.000000,-126.927150
20,20,52,0.000000,-134.758655
20,20,54,0.000000,-135.890919
20,20,56,0.000000,-124.290098
20,20,58,0.000000,-128.193866
20,21,0,0.000000,-142.926498
20,21,2,0.000000,-130.091251
20,21,4,0.000000,-134.949603
20,21,6,0.000000,-132.191180
20,21,8,0.000000,-125.929021
20,21,10,0.000000,-134.946856
20,21,12,0.000000,-147.545362
20,21,14,0.000000,-125.747617
20,21,16,0.000000,-125.640184
20,21,18,0.000000,-126.061548
20,21,20,0.000000,-122.131031
20,21,22,0.000000,-126.947970
20,21,24,0.000000,-141.122532
20,21,26,0.000000,-135.254212
20,21,28,0.000000,-138.050453
20,21,30,0.000000,-128.852727
20,21,32,0.000000,-138.671030
20,21,34,0.000000,-130.649912
20,21,36,0.000000,-137.190773
20,21,38,0.000000,-126.629376
20,21,40,0.000000,-126.293945
20,21,42,0.000000,-142.872819
20,21,44,0.000000,-128.374136
20,21,46,0.000000,-122.329538
20,21,48,0.000000,-133.561174
20,21,50,0.000000,-136.922699
20,21,52,0.000000,-132.419880
20,21,54,0.000000,-134.246869
20,21,56,0.000000,-124.561879
20,21,58,0.000000,-126.925861
20,22,0,0.000000,-127.694094
20,22,2,0.000000,-130.636008
20,22,4,0.000000,-137.980430
20,22,6,0.000000,-130.782031
20,22,8,0.000000,-126.328153
20,22,10,0.000000,-126.756871
20,22,12,0.000000,-151.930687
20,22,14,0.000000,-130.768603
20,22,16,0.000000,-132.073525
20,22,18,0.000000,-123.187866
20,22,20,0.000000,-140.863927
20,22,22,0.000000,-133.607115
20,22,24,0.000000,-128.110350
20,22,26,0.000000,-125.041641
20,22,28,0.000000,-128.218961
20,22,30,0.000000,-131.973235
20,22,32,0.000000,-129.075070
20,22,34,0.000000,-128.145784
20,22,36,0.000000,-136.940157
20,22,38,0.000000,-134.466851
20,22,40,0.000000,-137.997263
20,22,42,0.000000,-131.428072
20,22,44,0.000000,-125.046889
20,22,46,0.000000,-122.400786
20,22,48,0.000000,-133.372683
20,22,50,0.000000,-131.999145
20,22,52,0.000000,-132.029420
20,22,54,0.000000,-141.072454
20,22,56,0.000000,-132.440251
20,22,58,0.000000,-138.154385
20,23,0,0.000000,-124.880049
20,23,2,0.000000,-133.219902
20,23,4,0.000000,-125.856121
20,23,6,0.000000,-128.722882
20,23,8,0.000000,-131.965610
20,23,10,0.000000,-127.949969
20,23,12,0.000000,-131.310054
20,23,14,0.000000,-133.967969
20,23,16,0.000000,-130.860640
20,23,18,0.000000,-135.830594
20,23,20,0.000000,-123.911451
20,23,22,0.000000,-121.798028
20,23,24,0.000000,-130.182909
20,23,26,0.000000,-135.818366
20,23,28,0.000000,-124.550710
20,23,30,0.000000,-130.084163
20,23,32,0.000000,-141.242699
20,23,34,0.000000,-124.371413
20,23,36,0.000000,-128.581321
20,23,38,0.000000,-129.592951
20,23,40,0.000000,-126.844013
20,23,42,0.000000,-140.087008
20,23,44,0.000000,-124.827814
20,23,46,0.000000,-124.228996
20,23,48,0.000000,-129.074939
20,23,50,0.000000,-125.394695
20,23,52,0.000000,-132.195930
20,23,54,0.000000,-126.826316
20,23,56,0.000000,-129.576419
20,23,58,0.000000,-127.927789
20,24,0,0.000000,-129.804893
20,24,2,0.000000,-131.291824
20,24,4,0.000000,-137.069122
20,24,6,0.000000,-136.188061
20,24,8,0.000000,-126.358414
20,24,10,0.000000,-132.328645
20,24,12,0.000000,-125.261893
20,24,14,0.000000,-127.263146
20,24,16,0.000000,-124.692641
20,24,18,0.000000,-135.154232
20,24,20,0.000000,-124.966916
20,24,22,0.000000,-124.562853
20,24,24,0.000000,-125.839224
20,24,26,0.000000,-153.923196
20,24,28,0.000000,-135.273830
20,24,30,0.000000,-127.202158
20,24,32,0.000000,-130.873132
20,24,34,0.000000,-122.392670
20,24,36,0.000000,-138.938748
20,24,38,0.000000,-128.589126
20,24,40,0.000000,-134.019305
20,24,42,0.000000,-132.574167
20,24,44,0.000000,-133.238024
20,24,46,0.000000,-123.802890
20,24,48,0.000000,-132.295169
20,24,50,0.000000,-125.457906
20,24,52,0.000000,-122.982501
20,24,54,0.000000,-126.900420
20,24,56,0.000000,-125.546764
20,24,58,0.000000,-124.357351
20,25,0,0.000000,-127.913417
20,25,2,0.000000,-132.293911
20,25,4,0.000000,-134.463905
20,25,6,0.000000,-133.663815
20,25,8,0.000000,-130.358639
20,25,10,0.000000,-128.405782
20,25,12,0.000000,-123.096664
20,25,14,0.000000,-127.892039
20,25,16,0.000000,-126.073494
20,25,18,0.000000,-137.434830
20,25,20,0.000000,-139.026061
20,25,22,0.000000,-139.799426
20,25,24,0.000000,-134.515916
20,25,26,0.000000,-136.262433
20,25,28,0.000000,-128.797922
20,25,30,0.000000,-136.110539
20,25,32,0.000000,-132.111143
20,25,34,0.000000,-124.493421
20,25,36,0.000000,-125.010343
20,25,38,0.000000,-137.075920
20,25,40,0.000000,-129.951504
20,25,42,0.000000,-128.757270
20,25,44,0.000000,-128.467392
20,25,46,0.000000,-123.397833
20,25,48,0.000000,-132.145828
20,25,50,0.000000,-131.704733
20,25,52,0.000000,-134.937383
20,25,54,0.000000,-128.077526
20,25,56,0.000000,-124.050226
20,25,58,0.000000,-130.842118
20,26,0,0.000000,-136.009936
20,26,2,0.000000,-133.571207
20,26,4,0.000000,-123.501498
20,26,6,0.000000,-129.926790
20,26,8,0.000000,-133.080969
20,26,10,0.000000,-132.887888
20,26,12,0.000000,-123.188189
20,26,14,0.000000,-123.197867
20,26,16,0.000000,-129.279708
20,26,18,0.000000,-129.853076
20,26,20,0.000000,-134.845915
20,26,22,0.000000,-131.042582
20,26,24,0.000000,-127.728472
20,26,26,0.000000,-127.588430
20,26,28,0.000000,-129.026547
20,26,30,0.000000,-134.147132
20,26,32,0.000000,-138.403608
20,26,34,0.000000,-143.034103
20,26,36,0.000000,-127.192039
20,26,38,0.000000,-134.106526
20,26,40,0.000000,-132.137284
20,26,42,0.000000,-126.767660
20,26,44,0.000000,-130.105058
20,26,46,0.000000,-123.131516
20,26,48,0.000000,-124.698886
20,26,50,0.000000,-129.585247
20,26,52,0.000000,-124.493096
20,26,54,0.000000,-122.187021
20,26,56,0.000000,-122.639593
20,26,58,0.000000,-123.997315
20,27,0,0.000000,-125.023267
20,27,2,0.000000,-124.417583
20,27,4,0.000000,-135.485859
20,27,6,0.000000,-125.890134
20,27,8,0.000000,-129.874098
20,27,10,0.000000,-131.009112
20,27,12,0.000000,-131.585677
20,27,14,0.000000,-133.299659
20,27,16,0.000000,-127.994683
20,27,18,0.000000,-141.478013
20,27,20,0.000000,-128.100357
20,27,22,0.000000,-138.088179
