hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-132.120164
11,0,2,0.000000,-123.025213
11,0,4,0.000000,-133.060577
11,0,6,0.000000,-136.985133
11,0,8,0.000000,-131.963158
11,0,10,0.000000,-130.040899
11,0,12,0.000000,-140.010434
11,0,14,0.000000,-129.972601
11,0,16,0.000000,-131.457858
11,0,18,0.000000,-135.554133
11,0,20,0.000000,-126.834577
11,0,22,0.000000,-136.161337
11,0,24,0.000000,-132.382751
11,0,26,0.000000,-132.230275
11,0,28,0.000000,-133.347284
11,0,30,0.000000,-124.916054
11,0,32,0.000000,-124.747127
11,0,34,0.000000,-122.223413
11,0,36,0.000000,-133.820147
11,0,38,0.000000,-129.529440
11,0,40,0.000000,-131.688021
11,0,42,0.000000,-135.061806
11,0,44,0.000000,-122.945112
11,0,46,0.000000,-129.754901
11,0,48,0.000000,-135.840191
11,0,50,0.000000,-128.513673
11,0,52,0.000000,-125.775892
11,0,54,0.000000,-130.746011
11,0,56,0.000000,-128.039882
11,0,58,0.000000,-127.012301
11,1,0,0.000000,-140.868409
11,1,2,0.000000,-125.198876
11,1,4,0.000000,-126.876791
11,1,6,0.000000,-122.734957
11,1,8,0.000000,-140.038175
11,1,10,0.000000,-140.732928
11,1,12,0.000000,-133.690888
11,1,14,0.000000,-127.971870
11,1,16,0.000000,-132.981432
11,1,18,0.000000,-126.421413
11,1,20,0.000000,-127.271971
11,1,22,0.000000,-133.554449
11,1,24,0.000000,-128.448297
11,1,26,0.000000,-130.016949
11,1,28,0.000000,-131.684731
11,1,30,0.000000,-123.604147
11,1,32,0.000000,-130.772839
11,1,34,0.000000,-135.364511
11,1,36,0.000000,-129.026115
11,1,38,0.000000,-131.100530
11,1,40,0.000000,-130.317808
11,1,42,0.000000,-131.673529
11,1,44,0.000000,-125.180298
11,1,46,0.000000,-125.897773
11,1,48,0.000000,-139.032032
11,1,50,0.000000,-128.028706
11,1,52,0.000000,-135.136025
11,1,54,0.000000,-137.309360
11,1,56,0.000000,-124.946566
11,1,58,0.000000,-132.515350
11,2,0,0.000000,-125.761443
11,2,2,0.000000,-132.229886
11,2,4,0.000000,-131.128098
11,2,6,0.000000,-125.633841
11,2,8,0.000000,-133.703249
11,2,10,0.000000,-141.166231
11,2,12,0.000000,-125.129357
11,2,14,0.000000,-122.664705
11,2,16,0.000000,-127.938184
11,2,18,0.000000,-125.709882
11,2,20,0.000000,-131.590319
11,2,22,0.000000,-130.239193
11,2,24,0.000000,-128.948704
11,2,26,0.000000,-126.162371
11,2,28,0.000000,-132.169265
11,2,30,0.000000,-123.713545
11,2,32,0.000000,-124.096259
11,2,34,0.000000,-128.141480
11,2,36,0.000000,-128.172825
11,2,38,0.000000,-122.492819
11,2,40,0.000000,-137.451958
11,2,42,0.000000,-129.440824
11,2,44,0.000000,-123.630850
11,2,46,0.000000,-122.499297
11,2,48,0.000000,-133.220745
11,2,50,0.000000,-132.434948
11,2,52,0.000000,-125.334532
11,2,54,0.000000,-141.088922
11,2,56,0.000000,-126.427838
11,2,58,0.000000,-126.901432
11,3,0,0.000000,-138.177649
11,3,2,0.000000,-127.232672
11,3,4,0.000000,-126.673936
11,3,6,0.000000,-124.458809
11,3,8,0.000000,-127.886475
11,3,10,0.000000,-126.744458
11,3,12,0.000000,-135.152731
11,3,14,0.000000,-124.893790
11,3,16,0.000000,-130.767575
11,3,18,0.000000,-148.784273
11,3,20,0.000000,-133.639813
11,3,22,0.000000,-136.874004
11,3,24,0.000000,-128.021299
11,3,26,0.000000,-125.774746
11,3,28,0.000000,-131.225321
11,3,30,0.000000,-120.537264
11,3,32,0.000000,-123.499188
11,3,34,0.000000,-125.570344
11,3,36,0.000000,-126.208232
11,3,38,0.000000,-129.030207
11,3,40,0.000000,-147.782252
11,3,42,0.000000,-129.266973
11,3,44,0.000000,-132.750391
11,3,46,0.000000,-125.231734
11,3,48,0.000000,-128.106443
11,3,50,0.000000,-129.274625
11,3,52,0.000000,-137.558498
11,3,54,0.000000,-130.205672
11,3,56,0.000000,-145.961519
11,3,58,0.000000,-148.775608
11,4,0,0.000000,-129.700559
11,4,2,0.000000,-128.032598
11,4,4,0.000000,-125.858278
11,4,6,0.000000,-127.382196
11,4,8,0.000000,-132.938189
11,4,10,0.000000,-129.876802
11,4,12,0.000000,-124.595147
11,4,14,0.000000,-128.476822
11,4,16,0.000000,-125.615633
11,4,18,0.000000,-134.717381
11,4,20,0.000000,-124.052999
11,4,22,0.000000,-145.979140
11,4,24,0.000000,-122.319918
11,4,26,0.000000,-120.329236
11,4,28,0.000000,-125.897822
11,4,30,0.000000,-130.503231
11,4,32,0.000000,-124.535618
11,4,34,0.000000,-125.506665
11,4,36,0.000000,-131.820112
11,4,38,0.000000,-137.567319
11,4,40,0.000000,-124.973089
11,4,42,0.000000,-142.793793
11,4,44,0.000000,-132.909152
11,4,46,0.000000,-131.341095
11,4,48,0.000000,-131.195426
11,4,50,0.000000,-142.264513
11,4,52,0.000000,-135.843090
11,4,54,0.000000,-141.329997
11,4,56,0.000000,-132.262190
11,4,58,0.000000,-134.044671
11,5,0,0.000000,-127.766793
11,5,2,0.000000,-128.298955
11,5,4,0.000000,-138.487973
11,5,6,0.000000,-126.831411
11,5,8,0.000000,-131.316603
11,5,10,0.000000,-136.700033
11,5,12,0.000000,-126.590861
11,5,14,0.000000,-126.290010
11,5,16,0.000000,-128.430161
11,5,18,0.000000,-123.134383
11,5,20,0.000000,-127.591540
11,5,22,0.000000,-124.951455
11,5,24,0.000000,-128.143851
11,5,26,0.000000,-136.795113
11,5,28,0.000000,-133.282526
11,5,30,0.000000,-123.944890
11,5,32,0.000000,-150.355255
11,5,34,0.000000,-123.688627
11,5,36,0.000000,-129.795449
11,5,38,0.000000,-123.152078
11,5,40,0.000000,-137.203021
11,5,42,0.000000,-125.852744
11,5,44,0.000000,-134.858870
11,5,46,0.000000,-131.039185
11,5,48,0.000000,-132.857475
11,5,50,0.000000,-124.601223
11,5,52,0.000000,-133.644632
11,5,54,0.000000,-128.691939
11,5,56,0.000000,-135.424567
11,5,58,0.000000,-134.204682
11,6,0,0.000000,-123.989119
11,6,2,0.000000,-123.975098
11,6,4,0.000000,-126.822197
11,6,6,0.000000,-129.433386
11,6,8,0.000000,-135.237867
11,6,10,0.000000,-136.527057
11,6,12,0.000000,-128.055872
11,6,14,0.000000,-132.095108
11,6,16,0.000000,-132.566706
11,6,18,0.000000,-122.492197
11,6,20,0.000000,-126.184435
11,6,22,0.000000,-142.931190
11,6,24,0.000000,-140.964058
11,6,26,0.000000,-130.682789
11,6,28,0.000000,-126.794535
11,6,30,0.000000,-123.322804
11,6,32,0.000000,-124.561461
11,6,34,0.000000,-129.484322
11,6,36,0.000000,-123.861743
11,6,38,0.000000,-123.936978
11,6,40,0.000000,-129.315096
11,6,42,0.000000,-137.400558
11,6,44,0.000000,-126.984813
11,6,46,0.000000,-126.655742
11,6,48,0.000000,-127.031595
11,6,50,0.000000,-124.628829
11,6,52,0.000000,-128.631945
11,6,54,0.000000,-137.428152
11,6,56,0.000000,-124.040747
11,6,58,0.000000,-127.308352
11,7,0,0.000000,-120.811632
11,7,2,0.000000,-125.125793
11,7,4,0.000000,-130.001376
11,7,6,0.000000,-128.909986
11,7,8,0.000000,-135.011826
11,7,10,0.000000,-132.660812
11,7,12,0.000000,-137.876770
11,7,14,0.000000,-133.127947
11,7,16,0.000000,-125.064286
11,7,18,0.000000,-128.033863
11,7,20,0.000000,-127.331843
11,7,22,0.000000,-131.102344
11,7,24,0.000000,-131.019994
11,7,26,0.000000,-129.861270
11,7,28,0.000000,-129.587795
11,7,30,0.000000,-130.268953
11,7,32,0.000000,-128.134603
11,7,34,0.000000,-129.864827
11,7,36,0.000000,-134.825041
11,7,38,0.000000,-128.456691
11,7,40,0.000000,-131.431401
11,7,42,0.000000,-128.594831
11,7,44,0.000000,-127.591489
11,7,46,0.000000,-128.101392
11,7,48,0.000000,-132.073609
11,7,50,0.000000,-131.445976
11,7,52,0.000000,-146.291774
11,7,54,0.000000,-130.143816
11,7,56,0.000000,-139.770461
11,7,58,0.000000,-133.260791
11,8,0,0.000000,-133.263286
11,8,2,0.000000,-135.480822
11,8,4,0.000000,-135.725170
11,8,6,0.000000,-125.838256
11,8,8,0.000000,-119.288944
11,8,10,0.000000,-134.282167
11,8,12,0.000000,-128.497427
11,8,14,0.000000,-125.290363
11,8,16,0.000000,-127.956919
11,8,18,0.000000,-130.848747
11,8,20,0.000000,-128.518669
11,8,22,0.000000,-131.078325
11,8,24,0.000000,-136.696936
11,8,26,0.000000,-124.877339
11,8,28,0.000000,-123.753730
11,8,30,0.000000,-134.461064
11,8,32,0.000000,-125.124839
11,8,34,0.000000,-135.965280
11,8,36,0.000000,-135.940007
11,8,38,0.000000,-126.669400
11,8,40,0.000000,-124.889927
11,8,42,0.000000,-127.182491
11,8,44,0.000000,-133.477624
11,8,46,0.000000,-124.916907
11,8,48,0.000000,-134.123067
11,8,50,0.000000,-130.244151
11,8,52,0.000000,-131.653137
11,8,54,0.000000,-124.406860
11,8,56,0.000000,-137.958068
11,8,58,0.000000,-127.604643
11,9,0,0.000000,-137.715475
11,9,2,0.000000,-127.125881
11,9,4,0.000000,-142.801074
11,9,6,0.000000,-125.695890
11,9,8,0.000000,-125.012703
11,9,10,0.000000,-127.545346
11,9,12,0.000000,-126.972458
11,9,14,0.000000,-134.949560
11,9,16,0.000000,-127.694572
11,9,18,0.000000,-126.165054
11,9,20,0.000000,-135.648952
11,9,22,0.000000,-124.830301
11,9,24,0.000000,-129.969040
11,9,26,0.000000,-124.888879
11,9,28,0.000000,-136.016949
11,9,30,0.000000,-138.407316
11,9,32,0.000000,-128.032838
11,9,34,0.000000,-140.942560
11,9,36,0.000000,-124.025379
11,9,38,0.000000,-142.671603
11,9,40,0.000000,-138.090267
11,9,42,0.000000,-133.554434
11,9,44,0.000000,-132.697272
11,9,46,0.000000,-131.175239
11,9,48,0.000000,-125.844795
11,9,50,0.000000,-139.091557
11,9,52,0.000000,-132.003579
11,9,54,0.000000,-128.880852
11,9,56,0.000000,-127.154815
11,9,58,0.000000,-134.787546
11,10,0,0.000000,-135.026268
11,10,2,0.000000,-125.306535
11,10,4,0.000000,-124.314211
11,10,6,0.000000,-130.812326
11,10,8,0.000000,-131.379306
11,10,10,0.000000,-125.327863
11,10,12,0.000000,-125.767041
11,10,14,0.000000,-138.515102
11,10,16,0.000000,-133.038656
11,10,18,0.000000,-136.991964
11,10,20,0.000000,-126.741357
11,10,22,0.000000,-130.036808
11,10,24,0.000000,-126.667162
11,10,26,0.000000,-126.127743
11,10,28,0.000000,-134.150801
11,10,30,0.000000,-126.402593
11,10,32,0.000000,-135.456078
11,10,34,0.000000,-132.121073
11,10,36,0.000000,-135.054377
11,10,38,0.000000,-136.277670
11,10,40,0.000000,-128.701455
11,10,42,0.000000,-130.872230
11,10,44,0.000000,-132.246070
11,10,46,0.000000,-126.817223
11,10,48,0.000000,-136.415171
11,10,50,0.000000,-120.496030
11,10,52,0.000000,-128.575402
11,10,54,0.000000,-127.040855
11,10,56,0.000000,-132.475895
11,10,58,0.000000,-140.342888
11,11,0,0.000000,-122.929448
11,11,2,0.000000,-125.093809
11,11,4,0.000000,-137.862397
11,11,6,0.000000,-134.061215
11,11,8,0.000000,-126.690206
11,11,10,0.000000,-131.723238
11,11,12,0.000000,-130.790748
11,11,14,0.000000,-129.780433
11,11,16,0.000000,-136.920121
11,11,18,0.000000,-132.805051
11,11,20,0.000000,-132.862972
11,11,22,0.000000,-126.930360
11,11,24,0.000000,-129.788827
11,11,26,0.000000,-135.893771
11,11,28,0.000000,-142.844775
11,11,30,0.000000,-133.385753
11,11,32,0.000000,-132.354425
11,11,34,0.000000,-129.981440
11,11,36,0.000000,-127.814191
11,11,38,0.000000,-123.413552
11,11,40,0.000000,-136.637002
11,11,42,0.000000,-143.096588
11,11,44,0.000000,-143.839270
11,11,46,0.000000,-129.872112
11,11,48,0.000000,-136.284231
11,11,50,0.000000,-131.509672
11,11,52,0.000000,-122.746948
11,11,54,0.000000,-127.520461
11,11,56,0.000000,-125.441987
11,11,58,0.000000,-130.373201
11,12,0,0.000000,-126.072481
11,12,2,0.000000,-126.065075
11,12,4,0.000000,-133.794785
11,12,6,0.000000,-140.776187
11,12,8,0.000000,-129.933733
11,12,10,0.000000,-134.459763
11,12,12,0.000000,-131.859258
11,12,14,0.000000,-128.715823
11,12,16,0.000000,-135.440591
11,12,18,0.000000,-127.877402
11,12,20,0.000000,-137.647015
11,12,22,0.000000,-127.960398
11,12,24,0.000000,-130.085261
11,12,26,0.000000,-122.846066
11,12,28,0.000000,-126.632147
11,12,30,0.000000,-126.331755
11,12,32,0.000000,-125.381312
11,12,34,0.000000,-128.496888
11,12,36,0.000000,-139.719151
11,12,38,0.000000,-130.476617
11,12,40,0.000000,-129.963331
11,12,42,0.000000,-126.812335
11,12,44,0.000000,-125.021274
11,12,46,0.000000,-132.762111
11,12,48,0.000000,-130.266879
11,12,50,0.000000,-129.841768
11,12,52,0.000000,-127.909821
11,12,54,0.000000,-134.423813
11,12,56,0.000000,-128.390713
11,12,58,0.000000,-131.147365
11,13,0,0.000000,-128.955487
11,13,2,0.000000,-130.675968
11,13,4,0.000000,-131.858482
11,13,6,0.000000,-130.353448
11,13,8,0.000000,-128.472736
11,13,10,0.000000,-136.794254
11,13,12,0.000000,-127.208882
11,13,14,0.000000,-134.736818
11,13,16,0.000000,-126.699329
11,13,18,0.000000,-137.039556
11,13,20,0.000000,-139.487108
11,13,22,0.000000,-136.918228
11,13,24,0.000000,-129.735779
11,13,26,0.000000,-124.982571
11,13,28,0.000000,-136.679250
11,13,30,0.000000,-125.613612
11,13,32,0.000000,-129.574188
11,13,34,0.000000,-127.126405
11,13,36,0.000000,-129.687886
11,13,38,0.000000,-128.274477
11,13,40,0.000000,-131.862247
11,13,42,0.000000,-129.907986
11,13,44,0.000000,-130.246856
11,13,46,0.000000,-125.115276
11,13,48,0.000000,-131.265172
11,13,50,0.000000,-131.827582
11,13,52,0.000000,-123.708965
11,13,54,0.000000,-133.370079
11,13,56,0.000000,-130.989876
11,13,58,0.000000,-128.659531
11,14,0,0.000000,-137.492962
11,14,2,0.000000,-128.335681
11,14,4,0.000000,-122.899890
11,14,6,0.000000,-122.682000
11,14,8,0.000000,-133.635597
11,14,10,0.000000,-130.125452
11,14,12,0.000000,-123.969855
11,14,14,0.000000,-130.238709
11,14,16,0.000000,-125.556901
11,14,18,0.000000,-135.965209
11,14,20,0.000000,-130.294994
11,14,22,0.000000,-132.418521
11,14,24,0.000000,-128.175352
11,14,26,0.000000,-128.022877
11,14,28,0.000000,-133.296537
11,14,30,0.000000,-133.273515
11,14,32,0.000000,-131.200112
11,14,34,0.000000,-130.733521
11,14,36,0.000000,-124.477362
11,14,38,0.000000,-126.925025
11,14,40,0.000000,-129.365450
11,14,42,0.000000,-128.588260
11,14,44,0.000000,-129.022485
11,14,46,0.000000,-129.737791
11,14,48,0.000000,-136.483280
11,14,50,0.000000,-129.176493
11,14,52,0.000000,-145.675516
11,14,54,0.000000,-130.588321
11,14,56,0.000000,-150.312982
11,14,58,0.000000,-139.431071
11,15,0,0.000000,-127.552558
11,15,2,0.000000,-125.223368
11,15,4,0.000000,-128.923499
11,15,6,0.000000,-132.948791
11,15,8,0.000000,-126.542867
11,15,10,0.000000,-130.303493
11,15,12,0.000000,-127.581047
11,15,14,0.000000,-132.079920
11,15,16,0.000000,-130.006121
11,15,18,0.000000,-123.336316
11,15,20,0.000000,-128.840995
11,15,22,0.000000,-123.387319
11,15,24,0.000000,-139.293684
11,15,26,0.000000,-135.321308
11,15,28,0.000000,-136.894786
11,15,30,0.000000,-128.458944
11,15,32,0.000000,-130.567727
11,15,34,0.000000,-129.786761
11,15,36,0.000000,-133.383181
11,15,38,0.000000,-122.709633
11,15,40,0.000000,-129.486454
11,15,42,0.000000,-145.131153
11,15,44,0.000000,-132.157400
11,15,46,0.000000,-142.315741
11,15,48,0.000000,-129.546311
11,15,50,0.000000,-145.932123
11,15,52,0.000000,-127.128278
11,15,54,0.000000,-124.569315
11,15,56,0.000000,-126.806550
11,15,58,0.000000,-126.582706
11,16,0,0.000000,-126.198445
11,16,2,0.000000,-134.181167
11,16,4,0.000000,-126.757557
11,16,6,0.000000,-126.272185
11,16,8,0.000000,-134.118590
11,16,10,0.000000,-132.259972
11,16,12,0.000000,-136.806376
11,16,14,0.000000,-121.705658
11,16,16,0.000000,-130.464497
11,16,18,0.000000,-136.834817
11,16,20,0.000000,-127.611694
11,16,22,0.000000,-126.172496
11,16,24,0.000000,-139.318683
11,16,26,0.000000,-128.259329
11,16,28,0.000000,-138.076562
11,16,30,0.000000,-130.354841
11,16,32,0.000000,-142.186663
11,16,34,0.000000,-131.533821
11,16,36,0.000000,-125.582266
11,16,38,0.000000,-125.682018
11,16,40,0.000000,-129.841150
11,16,42,0.000000,-134.324141
11,16,44,0.000000,-127.525203
11,16,46,0.000000,-122.518739
11,16,48,0.000000,-132.486232
11,16,50,0.000000,-131.098804
11,16,52,0.000000,-132.684042
11,16,54,0.000000,-127.985949
11,16,56,0.000000,-130.552074
11,16,58,0.000000,-143.754243
11,17,0,0.000000,-130.060182
11,17,2,0.000000,-125.760277
11,17,4,0.000000,-123.815697
11,17,6,0.000000,-129.821843
11,17,8,0.000000,-129.937692
11,17,10,0.000000,-134.954498
11,17,12,0.000000,-131.197103
11,17,14,0.000000,-138.547396
11,17,16,0.000000,-133.248799
11,17,18,0.000000,-125.967434
11,17,20,0.000000,-133.561008
11,17,22,0.000000,-123.482394
11,17,24,0.000000,-135.611539
11,17,26,0.000000,-128.641006
11,17,28,0.000000,-134.615004
11,17,30,0.000000,-125.906514
11,17,32,0.000000,-125.404801
11,17,34,0.000000,-129.286959
11,17,36,0.000000,-137.151339
11,17,38,0.000000,-126.491330
11,17,40,0.000000,-133.080515
11,17,42,0.000000,-118.868041
11,17,44,0.000000,-125.067373
11,17,46,0.000000,-124.485671
11,17,48,0.000000,-129.505160
11,17,50,0.000000,-122.500538
11,17,52,0.000000,-127.453921
11,17,54,0.000000,-132.323561
11,17,56,0.000000,-132.529123
11,17,58,0.000000,-135.330214
11,18,0,0.000000,-124.177027
11,18,2,0.000000,-133.192233
11,18,4,0.000000,-125.227817
11,18,6,0.000000,-121.019839
11,18,8,0.000000,-132.963308
11,18,10,0.000000,-131.326238
11,18,12,0.000000,-127.289620
11,18,14,0.000000,-130.749078
11,18,16,0.000000,-137.792117
11,18,18,0.000000,-127.675181
11,18,20,0.000000,-131.344965
11,18,22,0.000000,-128.502884
11,18,24,0.000000,-127.842756
11,18,26,0.000000,-128.351825
11,18,28,0.000000,-125.552965
11,18,30,0.000000,-123.918236
11,18,32,0.000000,-127.733487
11,18,34,0.000000,-129.972334
11,18,36,0.000000,-139.328685
11,18,38,0.000000,-121.441774
11,18,40,0.000000,-127.159075
11,18,42,0.000000,-128.652907
11,18,44,0.000000,-129.085579
11,18,46,0.000000,-134.610184
11,18,48,0.000000,-124.742093
11,18,50,0.000000,-125.935724
11,18,52,0.000000,-130.445468
11,18,54,0.000000,-129.465336
11,18,56,0.000000,-129.252295
11,18,58,0.000000,-124.577866
11,19,0,0.000000,-126.548764
11,19,2,0.000000,-142.851332
11,19,4,0.000000,-127.041028
11,19,6,0.000000,-125.251729
11,19,8,0.000000,-129.642446
11,19,10,0.000000,-141.430052
11,19,12,0.000000,-129.594675
11,19,14,0.000000,-122.254872
11,19,16,0.000000,-128.164111
11,19,18,0.000000,-127.928079
11,19,20,0.000000,-129.394090
11,19,22,0.000000,-140.224953
11,19,24,0.000000,-129.757896
11,19,26,0.000000,-130.189087
11,19,28,0.000000,-133.287846
11,19,30,0.000000,-125.443644
11,19,32,0.000000,-129.302606
11,19,34,0.000000,-127.378289
11,19,36,0.000000,-142.418057
11,19,38,0.000000,-132.310200
11,19,40,0.000000,-130.404568
11,19,42,0.000000,-128.362620
11,19,44,0.000000,-131.485218
11,19,46,0.000000,-120.047368
11,19,48,0.000000,-132.177309
11,19,50,0.000000,-128.890158
11,19,52,0.000000,-122.224964
11,19,54,0.000000,-126.328888
11,19,56,0.000000,-127.979038
11,19,58,0.000000,-140.824886
11,20,0,0.000000,-122.873541
11,20,2,0.000000,-138.406892
11,20,4,0.000000,-138.939287
11,20,6,0.000000,-126.741482
11,20,8,0.000000,-134.151489
11,20,10,0.000000,-129.638302
11,20,12,0.000000,-165.369410
11,20,14,0.000000,-124.710878
11,20,16,0.000000,-127.909357
11,20,18,0.000000,-132.646505
11,20,20,0.000000,-127.177694
11,20,22,0.000000,-130.021523
11,20,24,0.000000,-123.555531
11,20,26,0.000000,-127.425627
11,20,28,0.000000,-143.097797
11,20,30,0.000000,-133.720274
11,20,32,0.000000,-126.635163
11,20,34,0.000000,-135.643657
11,20,36,0.000000,-126.136904
11,20,38,0.000000,-124.777030
11,20,40,0.000000,-134.151859
11,20,42,0.000000,-127.464471
11,20,44,0.000000,-130.426944
11,20,46,0.000000,-126.844361
11,20,48,0.000000,-134.636278
11,20,50,0.000000,-125.363397
11,20,52,0.000000,-137.323469
11,20,54,0.000000,-128.571566
11,20,56,0.000000,-130.454505
11,20,58,0.000000,-123.140574
11,21,0,0.000000,-127.423103
11,21,2,0.000000,-129.550300
11,21,4,0.000000,-139.386000
11,21,6,0.000000,-126.821252
11,21,8,0.000000,-130.364405
11,21,10,0.000000,-126.756588
11,21,12,0.000000,-132.831998
11,21,14,0.000000,-127.441336
11,21,16,0.000000,-126.880473
11,21,18,0.000000,-126.220931
11,21,20,0.000000,-126.626103
11,21,22,0.000000,-131.223477
11,21,24,0.000000,-129.851478
11,21,26,0.000000,-138.159143
11,21,28,0.000000,-128.281705
11,21,30,0.000000,-148.359094
11,21,32,0.000000,-132.427150
11,21,34,0.000000,-132.476922
11,21,36,0.000000,-136.909397
11,21,38,0.000000,-127.826094
11,21,40,0.000000,-139.446696
11,21,42,0.000000,-125.590390
11,21,44,0.000000,-124.000810
11,21,46,0.000000,-128.672738
11,21,48,0.000000,-125.526139
11,21,50,0.000000,-125.724264
11,21,52,0.000000,-146.258301
11,21,54,0.000000,-131.417295
11,21,56,0.000000,-130.739298
11,21,58,0.000000,-142.845961
11,22,0,0.000000,-127.298792
11,22,2,0.000000,-138.934795
11,22,4,0.000000,-131.827229
11,22,6,0.000000,-143.149378
11,22,8,0.000000,-129.394179
11,22,10,0.000000,-126.670562
11,22,12,0.000000,-121.882384
11,22,14,0.000000,-131.204441
11,22,16,0.000000,-135.298591
11,22,18,0.000000,-130.208927
11,22,20,0.000000,-132.069142
11,22,22,0.000000,-134.940443
11,22,24,0.000000,-113.876841
11,22,26,0.000000,-135.471971
11,22,28,0.000000,-132.001250
11,22,30,0.000000,-131.499205
11,22,32,0.000000,-127.320640
11,22,34,0.000000,-125.734203
11,22,36,0.000000,-133.799498
11,22,38,0.000000,-127.950520
11,22,40,0.000000,-127.960275
11,22,42,0.000000,-136.132848
11,22,44,0.000000,-120.286709
11,22,46,0.000000,-126.431859
11,22,48,0.000000,-130.661734
11,22,50,0.000000,-130.070463
11,22,52,0.000000,-135.993468
11,22,54,0.000000,-129.890229
11,22,56,0.000000,-130.900000
11,22,58,0.000000,-130.727569
11,23,0,0.000000,-133.137880
11,23,2,0.000000,-135.188729
11,23,4,0.000000,-126.042731
11,23,6,0.000000,-125.276897
11,23,8,0.000000,-138.986477
11,23,10,0.000000,-138.082192
11,23,12,0.000000,-131.895862
11,23,14,0.000000,-123.089572
11,23,16,0.000000,-128.115014
11,23,18,0.000000,-137.234346
11,23,20,0.000000,-141.322867
11,23,22,0.000000,-132.698504
11,23,24,0.000000,-135.624503
11,23,26,0.000000,-129.299634
11,23,28,0.000000,-136.822335
11,23,30,0.000000,-126.196862
11,23,32,0.000000,-139.198212
11,23,34,0.000000,-131.665162
11,23,36,0.000000,-134.507058
11,23,38,0.000000,-135.786704
11,23,40,0.000000,-138.534114
11,23,42,0.000000,-129.768593
11,23,44,0.000000,-126.003285
11,23,46,0.000000,-129.888118
11,23,48,0.000000,-134.510993
11,23,50,0.000000,-134.121143
11,23,52,0.000000,-125.291853
11,23,54,0.000000,-130.198737
11,23,56,0.000000,-125.970688
11,23,58,0.000000,-126.833289
11,24,0,0.000000,-128.436505
11,24,2,0.000000,-124.741865
11,24,4,0.000000,-133.373422
11,24,6,0.000000,-126.244575
11,24,8,0.000000,-128.035433
11,24,10,0.000000,-126.882571
11,24,12,0.000000,-126.797507
11,24,14,0.000000,-124.548814
11,24,16,0.000000,-130.963509
11,24,18,0.000000,-128.579559
11,24,20,0.000000,-131.676703
11,24,22,0.000000,-124.876970
11,24,24,0.000000,-125.570601
11,24,26,0.000000,-126.733974
11,24,28,0.000000,-139.451450
11,24,30,0.000000,-126.546417
11,24,32,0.000000,-136.419244
11,24,34,0.000000,-125.595634
11,24,36,0.000000,-125.136555
11,24,38,0.000000,-136.765742
11,24,40,0.000000,-134.213086
11,24,42,0.000000,-133.303535
11,24,44,0.000000,-130.290901
11,24,46,0.000000,-130.223081
11,24,48,0.000000,-128.638695
11,24,50,0.000000,-133.191293
11,24,52,0.000000,-125.645696
11,24,54,0.000000,-128.832488
11,24,56,0.000000,-123.571013
11,24,58,0.000000,-127.859314
11,25,0,0.000000,-136.233867
11,25,2,0.000000,-129.669446
11,25,4,0.000000,-139.028940
11,25,6,0.000000,-128.721661
11,25,8,0.000000,-121.802707
11,25,10,0.000000,-133.513287
11,25,12,0.000000,-135.253201
11,25,14,0.000000,-132.868946
11,25,16,0.000000,-124.209508
11,25,18,0.000000,-130.582650
11,25,20,0.000000,-131.252055
11,25,22,0.000000,-133.166902
11,25,24,0.000000,-141.957555
11,25,26,0.000000,-128.103068
11,25,28,0.000000,-138.851798
11,25,30,0.000000,-139.497407
11,25,32,0.000000,-131.914552
11,25,34,0.000000,-125.710513
11,25,36,0.000000,-127.714354
11,25,38,0.000000,-139.422670
11,25,40,0.000000,-124.897214
11,25,42,0.000000,-133.142143
11,25,44,0.000000,-128.409525
11,25,46,0.000000,-136.742260
11,25,48,0.000000,-134.904080
11,25,50,0.000000,-124.903479
11,25,52,0.000000,-132.850763
11,25,54,0.000000,-129.907167
11,25,56,0.000000,-127.127216
11,25,58,0.000000,-134.740447
11,26,0,0.000000,-134.717297
11,26,2,0.000000,-130.651153
11,26,4,0.000000,-132.094303
11,26,6,0.000000,-125.702235
11,26,8,0.000000,-129.685175
11,26,10,0.000000,-132.567463
11,26,12,0.000000,-133.041296
11,26,14,0.000000,-127.768901
11,26,16,0.000000,-126.599382
11,26,18,0.000000,-126.233988
11,26,20,0.000000,-142.084084
11,26,22,0.000000,-129.587558
11,26,24,0.000000,-129.298665
11,26,26,0.000000,-123.613620
11,26,28,0.000000,-132.357310
11,26,30,0.000000,-126.474562
11,26,32,0.000000,-146.779040
11,26,34,0.000000,-127.734802
11,26,36,0.000000,-127.426522
11,26,38,0.000000,-128.619495
11,26,40,0.000000,-129.948431
11,26,42,0.000000,-133.928709
11,26,44,0.000000,-136.059206
11,26,46,0.000000,-124.948427
11,26,48,0.000000,-132.962166
11,26,50,0.000000,-131.815100
11,26,52,0.000000,-126.667133
11,26,54,0.000000,-130.094514
11,26,56,0.000000,-131.026572
11,26,58,0.000000,-129.484550
11,27,0,0.000000,-138.429005
11,27,2,0.000000,-130.251050
11,27,4,0.000000,-136.936853
11,27,6,0.000000,-131.422748
11,27,8,0.000000,-136.364789
11,27,10,0.000000,-129.319023
11,27,12,0.000000,-130.939041
11,27,14,0.000000,-132.794784
11,27,16,0.000000,-127.281805
11,27,18,0.000000,-130.244380
11,27,20,0.000000,-133.586453
11,27,22,0.000000,-124.858715
