hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-128.946676
11,0,2,0.000000,-106.455721
11,0,4,0.000000,-105.706733
11,0,6,0.000000,-112.843433
11,0,8,0.000000,-109.992205
11,0,10,0.000000,-110.701069
11,0,12,0.000000,-107.272718
11,0,14,0.000000,-102.934559
11,0,16,0.000000,-108.684508
11,0,18,0.000000,-107.465142
11,0,20,0.000000,-109.690123
11,0,22,0.000000,-113.411132
11,0,24,0.000000,-107.005086
11,0,26,0.000000,-107.977289
11,0,28,0.000000,-103.018970
11,0,30,0.000000,-105.245474
11,0,32,0.000000,-103.328230
11,0,34,0.000000,-111.338803
11,0,36,0.000000,-108.239312
11,0,38,0.000000,-108.470547
11,0,40,0.000000,-109.135688
11,0,42,0.000000,-105.639059
11,0,44,0.000000,-105.310193
11,0,46,0.000000,-109.205618
11,0,48,0.000000,-106.571611
11,0,50,0.000000,-107.952280
11,0,52,0.000000,-106.954659
11,0,54,0.000000,-111.119690
11,0,56,0.000000,-108.111366
11,0,58,0.000000,-104.846364
11,1,0,0.000000,-102.380970
11,1,2,0.000000,-109.841606
11,1,4,0.000000,-106.328003
11,1,6,0.000000,-102.770103
11,1,8,0.000000,-101.167105
11,1,10,0.000000,-105.563957
11,1,12,0.000000,-109.012381
11,1,14,0.000000,-103.034896
11,1,16,0.000000,-100.707835
11,1,18,0.000000,-103.658518
11,1,20,0.000000,-110.799218
11,1,22,0.000000,-96.463290
11,1,24,0.000000,-99.754736
11,1,26,0.000000,-104.214496
11,1,28,0.000000,-95.960717
11,1,30,0.000000,-101.226658
11,1,32,0.000000,-98.884640
11,1,34,0.000000,-98.250083
11,1,36,0.000000,-105.171082
11,1,38,0.000000,-105.267440
11,1,40,0.000000,-104.047630
11,1,42,0.000000,-102.937905
11,1,44,0.000000,-106.806535
11,1,46,0.000000,-111.524448
11,1,48,0.000000,-109.674152
11,1,50,0.000000,-111.965679
11,1,52,0.000000,-104.047952
11,1,54,0.000000,-102.980978
11,1,56,0.000000,-110.734597
11,1,58,0.000000,-103.247530
11,2,0,0.000000,-98.484832
11,2,2,0.000000,-103.414150
11,2,4,0.000000,-106.574845
11,2,6,0.000000,-111.800197
11,2,8,0.000000,-107.156713
11,2,10,0.000000,-101.578222
11,2,12,0.000000,-106.042219
11,2,14,0.000000,-106.204339
11,2,16,0.000000,-109.405265
11,2,18,0.000000,-104.866556
11,2,20,0.000000,-102.698037
11,2,22,0.000000,-109.450134
11,2,24,0.000000,-103.489182
11,2,26,0.000000,-101.141894
11,2,28,0.000000,-111.831404
11,2,30,0.000000,-109.718256
11,2,32,0.000000,-106.123019
11,2,34,0.000000,-104.290312
11,2,36,0.000000,-109.032700
11,2,38,0.000000,-107.046656
11,2,40,0.000000,-106.232133
11,2,42,0.000000,-110.524720
11,2,44,0.000000,-111.423200
11,2,46,0.000000,-108.479945
11,2,48,0.000000,-104.312655
11,2,50,0.000000,-107.879289
11,2,52,0.000000,-108.124549
11,2,54,0.000000,-108.214905
11,2,56,0.000000,-111.158764
11,2,58,0.000000,-111.439444
11,3,0,0.000000,-113.480788
11,3,2,0.000000,-113.268165
11,3,4,0.000000,-114.753640
11,3,6,0.000000,-107.190111
11,3,8,0.000000,-107.693709
11,3,10,0.000000,-111.292766
11,3,12,0.000000,-110.647404
11,3,14,0.000000,-107.876790
11,3,16,0.000000,-103.192174
11,3,18,0.000000,-108.155510
11,3,20,0.000000,-109.056611
11,3,22,0.000000,-111.706106
11,3,24,0.000000,-115.835421
11,3,26,0.000000,-106.791568
11,3,28,0.000000,-110.543318
11,3,30,0.000000,-115.400690
11,3,32,0.000000,-108.777266
11,3,34,0.000000,-109.203494
11,3,36,0.000000,-107.388787
11,3,38,0.000000,-109.601420
11,3,40,0.000000,-108.904352
11,3,42,0.000000,-109.752363
11,3,44,0.000000,-111.753018
11,3,46,0.000000,-117.033748
11,3,48,0.000000,-108.913474
11,3,50,0.000000,-114.490917
11,3,52,0.000000,-102.176719
11,3,54,0.000000,-105.102227
11,3,56,0.000000,-107.677799
11,3,58,0.000000,-115.072229
11,4,0,0.000000,-116.802874
11,4,2,0.000000,-109.675427
11,4,4,0.000000,-107.186191
11,4,6,0.000000,-108.455312
11,4,8,0.000000,-114.088689
11,4,10,0.000000,-107.824242
11,4,12,0.000000,-110.855773
11,4,14,0.000000,-107.941997
11,4,16,0.000000,-109.100624
11,4,18,0.000000,-111.428803
11,4,20,0.000000,-107.903584
11,4,22,0.000000,-108.225176
11,4,24,0.000000,-107.475857
11,4,26,0.000000,-107.855457
11,4,28,0.000000,-107.657262
11,4,30,0.000000,-108.569785
11,4,32,0.000000,-107.321719
11,4,34,0.000000,-105.339452
11,4,36,0.000000,-102.478757
11,4,38,0.000000,-110.170838
11,4,40,0.000000,-100.626782
11,4,42,0.000000,-114.926247
11,4,44,0.000000,-108.935783
11,4,46,0.000000,-110.690002
11,4,48,0.000000,-108.918744
11,4,50,0.000000,-113.845343
11,4,52,0.000000,-105.452562
11,4,54,0.000000,-108.821009
11,4,56,0.000000,-105.564494
11,4,58,0.000000,-105.616271
11,5,0,0.000000,-111.755478
11,5,2,0.000000,-108.647809
11,5,4,0.000000,-108.209273
11,5,6,0.000000,-103.839031
11,5,8,0.000000,-111.134801
11,5,10,0.000000,-114.370365
11,5,12,0.000000,-108.157416
11,5,14,0.000000,-105.315118
11,5,16,0.000000,-105.596299
11,5,18,0.000000,-105.454802
11,5,20,0.000000,-107.075920
11,5,22,0.000000,-108.316869
11,5,24,0.000000,-107.517105
11,5,26,0.000000,-110.171140
11,5,28,0.000000,-109.423606
11,5,30,0.000000,-111.170721
11,5,32,0.000000,-106.314202
11,5,34,0.000000,-107.407478
11,5,36,0.000000,-109.871317
11,5,38,0.000000,-105.174523
11,5,40,0.000000,-100.540252
11,5,42,0.000000,-108.143595
11,5,44,0.000000,-108.219244
11,5,46,0.000000,-107.529286
11,5,48,0.000000,-105.803409
11,5,50,0.000000,-107.476517
11,5,52,0.000000,-108.525882
11,5,54,0.000000,-112.575869
11,5,56,0.000000,-108.491719
11,5,58,0.000000,-108.277762
11,6,0,0.000000,-107.520616
11,6,2,0.000000,-110.896152
11,6,4,0.000000,-110.976291
11,6,6,0.000000,-105.049163
11,6,8,0.000000,-108.237167
11,6,10,0.000000,-104.774867
11,6,12,0.000000,-108.100056
11,6,14,0.000000,-107.624580
11,6,16,0.000000,-108.144498
11,6,18,0.000000,-107.776921
11,6,20,0.000000,-111.966852
11,6,22,0.000000,-111.964003
11,6,24,0.000000,-109.805601
11,6,26,0.000000,-110.955684
11,6,28,0.000000,-106.714055
11,6,30,0.000000,-108.950983
11,6,32,0.000000,-108.724157
11,6,34,0.000000,-108.323280
11,6,36,0.000000,-108.364312
11,6,38,0.000000,-107.897100
11,6,40,0.000000,-112.857612
11,6,42,0.000000,-110.270714
11,6,44,0.000000,-105.575657
11,6,46,0.000000,-108.516191
11,6,48,0.000000,-107.308042
11,6,50,0.000000,-111.353101
11,6,52,0.000000,-109.107816
11,6,54,0.000000,-110.328912
11,6,56,0.000000,-107.317780
11,6,58,0.000000,-108.670090
11,7,0,0.000000,-112.265225
11,7,2,0.000000,-112.333905
11,7,4,0.000000,-106.464545
11,7,6,0.000000,-107.353499
11,7,8,0.000000,-102.783809
11,7,10,0.000000,-113.194601
11,7,12,0.000000,-113.420860
11,7,14,0.000000,-109.681783
11,7,16,0.000000,-108.144422
11,7,18,0.000000,-100.037724
11,7,20,0.000000,-103.271764
11,7,22,0.000000,-110.201082
11,7,24,0.000000,-108.241201
11,7,26,0.000000,-111.010187
11,7,28,0.000000,-110.095285
11,7,30,0.000000,-109.946005
11,7,32,0.000000,-113.310115
11,7,34,0.000000,-112.076990
11,7,36,0.000000,-104.312495
11,7,38,0.000000,-105.598566
11,7,40,0.000000,-108.846502
11,7,42,0.000000,-109.468757
11,7,44,0.000000,-109.793243
11,7,46,0.000000,-107.358303
11,7,48,0.000000,-105.940553
11,7,50,0.000000,-110.829241
11,7,52,0.000000,-106.148502
11,7,54,0.000000,-102.109736
11,7,56,0.000000,-103.430089
11,7,58,0.000000,-105.666456
11,8,0,0.000000,-104.605169
11,8,2,0.000000,-103.537120
11,8,4,0.000000,-107.692903
11,8,6,0.000000,-104.759376
11,8,8,0.000000,-105.656030
11,8,10,0.000000,-110.304575
11,8,12,0.000000,-108.985059
11,8,14,0.000000,-107.879731
11,8,16,0.000000,-109.536385
11,8,18,0.000000,-105.258671
11,8,20,0.000000,-105.621816
11,8,22,0.000000,-101.035614
11,8,24,0.000000,-107.828094
11,8,26,0.000000,-112.935837
11,8,28,0.000000,-109.404253
11,8,30,0.000000,-114.611596
11,8,32,0.000000,-107.695920
11,8,34,0.000000,-103.849219
11,8,36,0.000000,-115.760280
11,8,38,0.000000,-111.090886
11,8,40,0.000000,-110.814202
11,8,42,0.000000,-109.534358
11,8,44,0.000000,-106.330130
11,8,46,0.000000,-111.627171
11,8,48,0.000000,-110.424951
11,8,50,0.000000,-106.946379
11,8,52,0.000000,-103.925282
11,8,54,0.000000,-104.984748
11,8,56,0.000000,-104.035894
11,8,58,0.000000,-103.879569
11,9,0,0.000000,-109.873192
11,9,2,0.000000,-103.945061
11,9,4,0.000000,-108.389877
11,9,6,0.000000,-105.380701
11,9,8,0.000000,-105.939531
11,9,10,0.000000,-105.813863
11,9,12,0.000000,-109.615659
11,9,14,0.000000,-111.413402
11,9,16,0.000000,-110.400372
11,9,18,0.000000,-112.435035
11,9,20,0.000000,-105.580277
11,9,22,0.000000,-105.298106
11,9,24,0.000000,-104.921867
11,9,26,0.000000,-104.516135
11,9,28,0.000000,-107.462922
11,9,30,0.000000,-108.151369
11,9,32,0.000000,-107.003145
11,9,34,0.000000,-107.652485
11,9,36,0.000000,-110.114856
11,9,38,0.000000,-109.759384
11,9,40,0.000000,-109.080836
11,9,42,0.000000,-107.297378
11,9,44,0.000000,-110.766284
11,9,46,0.000000,-108.797940
11,9,48,0.000000,-111.252253
11,9,50,0.000000,-112.428747
11,9,52,0.000000,-108.260932
11,9,54,0.000000,-109.581442
11,9,56,0.000000,-110.859843
11,9,58,0.000000,-110.588228
11,10,0,0.000000,-105.193726
11,10,2,0.000000,-105.623061
11,10,4,0.000000,-104.467667
11,10,6,0.000000,-114.380812
11,10,8,0.000000,-107.457187
11,10,10,0.000000,-110.265408
11,10,12,0.000000,-106.238949
11,10,14,0.000000,-108.176779
11,10,16,0.000000,-112.443838
11,10,18,0.000000,-111.664728
11,10,20,0.000000,-104.447951
11,10,22,0.000000,-112.003151
11,10,24,0.000000,-111.226739
11,10,26,0.000000,-107.993926
11,10,28,0.000000,-110.105078
11,10,30,0.000000,-105.244244
11,10,32,0.000000,-111.024119
11,10,34,0.000000,-110.921840
11,10,36,0.000000,-110.258424
11,10,38,0.000000,-109.680849
11,10,40,0.000000,-108.978943
11,10,42,0.000000,-109.771088
11,10,44,0.000000,-109.406735
11,10,46,0.000000,-107.475990
11,10,48,0.000000,-110.863096
11,10,50,0.000000,-108.940808
11,10,52,0.000000,-107.367926
11,10,54,0.000000,-114.383922
11,10,56,0.000000,-116.274298
11,10,58,0.000000,-111.726959
11,11,0,0.000000,-111.569506
11,11,2,0.000000,-111.040555
11,11,4,0.000000,-113.340000
11,11,6,0.000000,-105.492062
11,11,8,0.000000,-113.102367
11,11,10,0.000000,-110.159198
11,11,12,0.000000,-112.991546
11,11,14,0.000000,-110.821946
11,11,16,0.000000,-112.144891
11,11,18,0.000000,-107.602015
11,11,20,0.000000,-105.336031
11,11,22,0.000000,-113.003809
11,11,24,0.000000,-111.304548
11,11,26,0.000000,-108.987543
11,11,28,0.000000,-104.181450
11,11,30,0.000000,-110.886488
11,11,32,0.000000,-109.967139
11,11,34,0.000000,-111.968839
11,11,36,0.000000,-110.530151
11,11,38,0.000000,-111.781370
11,11,40,0.000000,-110.297808
11,11,42,0.000000,-106.474722
11,11,44,0.000000,-110.372384
11,11,46,0.000000,-114.247757
11,11,48,0.000000,-114.816859
11,11,50,0.000000,-111.314664
11,11,52,0.000000,-111.044411
11,11,54,0.000000,-115.707144
11,11,56,0.000000,-114.562925
11,11,58,0.000000,-113.007766
11,12,0,0.000000,-113.513840
11,12,2,0.000000,-107.942786
11,12,4,0.000000,-114.979328
11,12,6,0.000000,-114.088847
11,12,8,0.000000,-111.022051
11,12,10,0.000000,-109.768401
11,12,12,0.000000,-114.831353
11,12,14,0.000000,-110.194507
11,12,16,0.000000,-110.836421
11,12,18,0.000000,-109.596891
11,12,20,0.000000,-109.934394
11,12,22,0.000000,-114.629004
11,12,24,0.000000,-108.621360
11,12,26,0.000000,-109.981452
11,12,28,0.000000,-110.920298
11,12,30,0.000000,-111.543534
11,12,32,0.000000,-107.778734
11,12,34,0.000000,-107.607135
11,12,36,0.000000,-106.003501
11,12,38,0.000000,-106.763866
11,12,40,0.000000,-115.786003
11,12,42,0.000000,-107.910247
11,12,44,0.000000,-102.853367
11,12,46,0.000000,-111.005051
11,12,48,0.000000,-101.850812
11,12,50,0.000000,-112.113471
11,12,52,0.000000,-109.653898
11,12,54,0.000000,-104.059328
11,12,56,0.000000,-113.074020
11,12,58,0.000000,-112.815957
11,13,0,0.000000,-113.228352
11,13,2,0.000000,-110.262401
11,13,4,0.000000,-105.147210
11,13,6,0.000000,-105.285846
11,13,8,0.000000,-104.319097
11,13,10,0.000000,-103.118086
11,13,12,0.000000,-104.009890
11,13,14,0.000000,-98.870019
11,13,16,0.000000,-104.988667
11,13,18,0.000000,-104.093668
11,13,20,0.000000,-108.311365
11,13,22,0.000000,-100.557873
11,13,24,0.000000,-107.918745
11,13,26,0.000000,-108.541924
11,13,28,0.000000,-104.705555
11,13,30,0.000000,-106.232928
11,13,32,0.000000,-107.294171
11,13,34,0.000000,-112.550740
11,13,36,0.000000,-108.841583
11,13,38,0.000000,-105.742542
11,13,40,0.000000,-99.022927
11,13,42,0.000000,-111.205089
11,13,44,0.000000,-102.654034
11,13,46,0.000000,-107.598395
11,13,48,0.000000,-101.256318
11,13,50,0.000000,-102.054265
11,13,52,0.000000,-111.416613
11,13,54,0.000000,-110.894665
11,13,56,0.000000,-110.678820
11,13,58,0.000000,-109.395129
11,14,0,0.000000,-109.203656
11,14,2,0.000000,-105.400641
11,14,4,0.000000,-105.900192
11,14,6,0.000000,-109.307117
11,14,8,0.000000,-109.607256
11,14,10,0.000000,-109.022017
11,14,12,0.000000,-108.190822
11,14,14,0.000000,-108.778309
11,14,16,0.000000,-109.225378
11,14,18,0.000000,-108.380772
11,14,20,0.000000,-110.774542
11,14,22,0.000000,-109.716949
11,14,24,0.000000,-111.081593
11,14,26,0.000000,-111.683990
11,14,28,0.000000,-106.574384
11,14,30,0.000000,-101.890303
11,14,32,0.000000,-107.793148
11,14,34,0.000000,-104.641763
11,14,36,0.000000,-111.440103
11,14,38,0.000000,-100.621733
11,14,40,0.000000,-105.085659
11,14,42,0.000000,-108.986356
11,14,44,0.000000,-107.186951
11,14,46,0.000000,-110.959564
11,14,48,0.000000,-101.697336
11,14,50,0.000000,-108.376599
11,14,52,0.000000,-105.454954
11,14,54,0.000000,-100.945363
11,14,56,0.000000,-100.949699
11,14,58,0.000000,-104.086317
11,15,0,0.000000,-99.344970
11,15,2,0.000000,-104.626752
11,15,4,0.000000,-105.681703
11,15,6,0.000000,-103.916082
11,15,8,0.000000,-104.565321
11,15,10,0.000000,-103.037248
11,15,12,0.000000,-103.830588
11,15,14,0.000000,-108.746883
11,15,16,0.000000,-102.919467
11,15,18,0.000000,-103.191903
11,15,20,0.000000,-105.450016
11,15,22,0.000000,-101.650474
11,15,24,0.000000,-107.995414
11,15,26,0.000000,-108.441397
11,15,28,0.000000,-105.299963
11,15,30,0.000000,-105.907626
11,15,32,0.000000,-107.992655
11,15,34,0.000000,-104.587484
11,15,36,0.000000,-106.435659
11,15,38,0.000000,-105.772257
11,15,40,0.000000,-104.942660
11,15,42,0.000000,-108.925387
11,15,44,0.000000,-105.696479
11,15,46,0.000000,-110.534614
11,15,48,0.000000,-103.755663
11,15,50,0.000000,-106.471250
11,15,52,0.000000,-110.236612
11,15,54,0.000000,-108.076016
11,15,56,0.000000,-104.341051
11,15,58,0.000000,-102.594567
11,16,0,0.000000,-109.441057
11,16,2,0.000000,-107.608349
11,16,4,0.000000,-108.667572
11,16,6,0.000000,-106.583423
11,16,8,0.000000,-103.300378
11,16,10,0.000000,-102.379110
11,16,12,0.000000,-109.149540
11,16,14,0.000000,-105.484234
11,16,16,0.000000,-108.686447
11,16,18,0.000000,-102.345839
11,16,20,0.000000,-108.211408
11,16,22,0.000000,-104.492800
11,16,24,0.000000,-108.267934
11,16,26,0.000000,-108.206561
11,16,28,0.000000,-104.261490
11,16,30,0.000000,-111.496071
11,16,32,0.000000,-106.485202
11,16,34,0.000000,-110.010304
11,16,36,0.000000,-103.493282
11,16,38,0.000000,-106.341249
11,16,40,0.000000,-109.243243
11,16,42,0.000000,-101.801939
11,16,44,0.000000,-102.260158
11,16,46,0.000000,-104.156480
11,16,48,0.000000,-105.517606
11,16,50,0.000000,-105.969935
11,16,52,0.000000,-102.574322
11,16,54,0.000000,-102.754528
11,16,56,0.000000,-102.436745
11,16,58,0.000000,-103.904207
11,17,0,0.000000,-103.676821
11,17,2,0.000000,-108.589240
11,17,4,0.000000,-108.938956
11,17,6,0.000000,-103.702387
11,17,8,0.000000,-106.734932
11,17,10,0.000000,-109.858933
11,17,12,0.000000,-109.320701
11,17,14,0.000000,-112.983509
11,17,16,0.000000,-104.495756
11,17,18,0.000000,-108.844528
11,17,20,0.000000,-110.957733
11,17,22,0.000000,-107.019533
11,17,24,0.000000,-112.137392
11,17,26,0.000000,-108.098077
11,17,28,0.000000,-105.788983
11,17,30,0.000000,-106.949433
11,17,32,0.000000,-112.096839
11,17,34,0.000000,-115.036852
11,17,36,0.000000,-112.439945
11,17,38,0.000000,-107.677202
11,17,40,0.000000,-108.437312
11,17,42,0.000000,-109.601958
11,17,44,0.000000,-103.661423
11,17,46,0.000000,-106.129374
11,17,48,0.000000,-110.106791
11,17,50,0.000000,-106.344062
11,17,52,0.000000,-110.846801
11,17,54,0.000000,-104.353087
11,17,56,0.000000,-111.093777
11,17,58,0.000000,-104.848682
11,18,0,0.000000,-103.540603
11,18,2,0.000000,-111.982432
11,18,4,0.000000,-109.689507
11,18,6,0.000000,-99.390258
11,18,8,0.000000,-100.911013
11,18,10,0.000000,-102.566867
11,18,12,0.000000,-102.918968
11,18,14,0.000000,-109.854417
11,18,16,0.000000,-108.700496
11,18,18,0.000000,-103.984701
11,18,20,0.000000,-106.943335
11,18,22,0.000000,-113.147882
11,18,24,0.000000,-108.648833
11,18,26,0.000000,-103.893041
11,18,28,0.000000,-110.012648
11,18,30,0.000000,-105.533226
11,18,32,0.000000,-107.852231
11,18,34,0.000000,-110.356954
11,18,36,0.000000,-108.530027
11,18,38,0.000000,-106.445447
11,18,40,0.000000,-106.733984
11,18,42,0.000000,-113.070561
11,18,44,0.000000,-102.029084
11,18,46,0.000000,-105.550171
11,18,48,0.000000,-111.045326
11,18,50,0.000000,-104.713675
11,18,52,0.000000,-102.547211
11,18,54,0.000000,-111.777405
11,18,56,0.000000,-105.307745
11,18,58,0.000000,-104.076461
11,19,0,0.000000,-103.285888
11,19,2,0.000000,-107.570452
11,19,4,0.000000,-104.647146
11,19,6,0.000000,-100.485173
11,19,8,0.000000,-104.726353
11,19,10,0.000000,-113.378492
11,19,12,0.000000,-108.923683
11,19,14,0.000000,-108.896120
11,19,16,0.000000,-108.400419
11,19,18,0.000000,-109.217813
11,19,20,0.000000,-104.222071
11,19,22,0.000000,-102.665729
11,19,24,0.000000,-100.556387
11,19,26,0.000000,-105.452397
11,19,28,0.000000,-104.125751
11,19,30,0.000000,-108.258540
11,19,32,0.000000,-103.476213
11,19,34,0.000000,-104.913099
11,19,36,0.000000,-107.354038
11,19,38,0.000000,-108.829327
11,19,40,0.000000,-111.058214
11,19,42,0.000000,-100.790836
11,19,44,0.000000,-108.437932
11,19,46,0.000000,-106.196536
11,19,48,0.000000,-107.192820
11,19,50,0.000000,-109.534653
11,19,52,0.000000,-109.662025
11,19,54,0.000000,-104.628635
11,19,56,0.000000,-108.754921
11,19,58,0.000000,-111.385013
11,20,0,0.000000,-104.481408
11,20,2,0.000000,-114.575147
11,20,4,0.000000,-104.925099
11,20,6,0.000000,-101.858001
11,20,8,0.000000,-105.990135
11,20,10,0.000000,-105.792903
11,20,12,0.000000,-104.180860
11,20,14,0.000000,-101.503998
11,20,16,0.000000,-104.056774
11,20,18,0.000000,-110.910971
11,20,20,0.000000,-102.068487
11,20,22,0.000000,-95.606914
11,20,24,0.000000,-102.112822
11,20,26,0.000000,-103.457393
11,20,28,0.000000,-110.821735
11,20,30,0.000000,-105.644403
11,20,32,0.000000,-103.607916
11,20,34,0.000000,-103.626463
11,20,36,0.000000,-103.445050
11,20,38,0.000000,-107.886903
11,20,40,0.000000,-104.600111
11,20,42,0.000000,-108.135495
11,20,44,0.000000,-100.371675
11,20,46,0.000000,-106.211672
11,20,48,0.000000,-105.270177
11,20,50,0.000000,-106.897284
11,20,52,0.000000,-108.305114
11,20,54,0.000000,-104.970258
11,20,56,0.000000,-109.096095
11,20,58,0.000000,-105.860202
11,21,0,0.000000,-112.939420
11,21,2,0.000000,-112.348308
11,21,4,0.000000,-110.795102
11,21,6,0.000000,-112.340912
11,21,8,0.000000,-109.267264
11,21,10,0.000000,-114.182836
11,21,12,0.000000,-107.611995
11,21,14,0.000000,-109.882064
11,21,16,0.000000,-107.287640
11,21,18,0.000000,-102.273024
11,21,20,0.000000,-107.468714
11,21,22,0.000000,-110.560633
11,21,24,0.000000,-109.173128
11,21,26,0.000000,-114.942390
11,21,28,0.000000,-104.316392
11,21,30,0.000000,-119.125861
11,21,32,0.000000,-110.376639
11,21,34,0.000000,-105.350475
11,21,36,0.000000,-111.978019
11,21,38,0.000000,-104.708140
11,21,40,0.000000,-112.250936
11,21,42,0.000000,-109.074925
11,21,44,0.000000,-105.594590
11,21,46,0.000000,-105.219044
11,21,48,0.000000,-107.587978
11,21,50,0.000000,-104.686953
11,21,52,0.000000,-106.598590
11,21,54,0.000000,-105.958819
11,21,56,0.000000,-106.698920
11,21,58,0.000000,-102.647040
11,22,0,0.000000,-106.384706
11,22,2,0.000000,-103.713781
11,22,4,0.000000,-106.650141
11,22,6,0.000000,-101.438463
11,22,8,0.000000,-106.535155
11,22,10,0.000000,-103.574750
11,22,12,0.000000,-108.372748
11,22,14,0.000000,-109.964770
11,22,16,0.000000,-107.171318
11,22,18,0.000000,-114.286836
11,22,20,0.000000,-112.851325
11,22,22,0.000000,-110.370710
11,22,24,0.000000,-106.578725
11,22,26,0.000000,-105.719092
11,22,28,0.000000,-105.474912
11,22,30,0.000000,-109.195560
11,22,32,0.000000,-110.458930
11,22,34,0.000000,-108.171422
11,22,36,0.000000,-111.405450
11,22,38,0.000000,-108.798522
11,22,40,0.000000,-108.233699
11,22,42,0.000000,-106.711851
11,22,44,0.000000,-109.247354
11,22,46,0.000000,-117.396369
11,22,48,0.000000,-103.517345
11,22,50,0.000000,-104.617640
11,22,52,0.000000,-107.623368
11,22,54,0.000000,-111.827792
11,22,56,0.000000,-113.495821
11,22,58,0.000000,-108.812132
11,23,0,0.000000,-108.939698
11,23,2,0.000000,-108.001138
11,23,4,0.000000,-112.306385
11,23,6,0.000000,-110.305345
11,23,8,0.000000,-109.269474
11,23,10,0.000000,-110.065987
11,23,12,0.000000,-107.914923
11,23,14,0.000000,-109.434523
11,23,16,0.000000,-102.771144
11,23,18,0.000000,-107.624689
11,23,20,0.000000,-102.809927
11,23,22,0.000000,-109.368626
11,23,24,0.000000,-103.187946
11,23,26,0.000000,-102.182203
11,23,28,0.000000,-109.376799
11,23,30,0.000000,-110.760401
11,23,32,0.000000,-103.769840
11,23,34,0.000000,-107.933827
11,23,36,0.000000,-115.580463
11,23,38,0.000000,-113.374499
11,23,40,0.000000,-110.726192
11,23,42,0.000000,-102.979798
11,23,44,0.000000,-110.025476
11,23,46,0.000000,-109.455820
11,23,48,0.000000,-110.870030
11,23,50,0.000000,-110.047586
11,23,52,0.000000,-117.172288
11,23,54,0.000000,-109.502698
11,23,56,0.000000,-106.296390
11,23,58,0.000000,-104.743360
11,24,0,0.000000,-103.637461
11,24,2,0.000000,-104.638623
11,24,4,0.000000,-104.576847
11,24,6,0.000000,-106.263409
11,24,8,0.000000,-108.426957
11,24,10,0.000000,-102.184828
11,24,12,0.000000,-107.182647
11,24,14,0.000000,-106.178018
11,24,16,0.000000,-107.094993
11,24,18,0.000000,-110.821726
11,24,20,0.000000,-107.742348
11,24,22,0.000000,-111.406020
11,24,24,0.000000,-111.088716
11,24,26,0.000000,-105.186518
11,24,28,0.000000,-103.834350
11,24,30,0.000000,-101.700208
11,24,32,0.000000,-105.100106
11,24,34,0.000000,-110.207060
11,24,36,0.000000,-104.719460
11,24,38,0.000000,-107.646490
11,24,40,0.000000,-114.929097
11,24,42,0.000000,-108.528723
11,24,44,0.000000,-101.273858
11,24,46,0.000000,-108.874372
11,24,48,0.000000,-113.187185
11,24,50,0.000000,-110.054275
11,24,52,0.000000,-104.664405
11,24,54,0.000000,-106.713984
11,24,56,0.000000,-118.343048
11,24,58,0.000000,-109.982810
11,25,0,0.000000,-113.950737
11,25,2,0.000000,-106.724257
11,25,4,0.000000,-105.718936
11,25,6,0.000000,-111.413783
11,25,8,0.000000,-104.876542
11,25,10,0.000000,-108.561700
11,25,12,0.000000,-102.042319
11,25,14,0.000000,-106.306640
11,25,16,0.000000,-100.820762
11,25,18,0.000000,-109.078104
11,25,20,0.000000,-110.193500
11,25,22,0.000000,-112.069831
11,25,24,0.000000,-101.664838
11,25,26,0.000000,-109.945508
11,25,28,0.000000,-106.917725
11,25,30,0.000000,-104.205798
11,25,32,0.000000,-113.669641
11,25,34,0.000000,-106.690372
11,25,36,0.000000,-104.000112
11,25,38,0.000000,-104.374568
11,25,40,0.000000,-108.052353
11,25,42,0.000000,-111.449483
11,25,44,0.000000,-109.354326
11,25,46,0.000000,-109.844363
11,25,48,0.000000,-108.115943
11,25,50,0.000000,-107.070176
11,25,52,0.000000,-114.523216
11,25,54,0.000000,-108.193869
11,25,56,0.000000,-111.073797
11,25,58,0.000000,-102.919444
11,26,0,0.000000,-110.502322
11,26,2,0.000000,-110.054487
11,26,4,0.000000,-105.188176
11,26,6,0.000000,-108.102390
11,26,8,0.000000,-102.314606
11,26,10,0.000000,-107.204580
11,26,12,0.000000,-108.991511
11,26,14,0.000000,-106.852840
11,26,16,0.000000,-110.719662
11,26,18,0.000000,-113.222586
11,26,20,0.000000,-102.196306
11,26,22,0.000000,-108.596355
11,26,24,0.000000,-111.985498
11,26,26,0.000000,-109.070165
11,26,28,0.000000,-113.755749
11,26,30,0.000000,-105.829400
11,26,32,0.000000,-108.037792
11,26,34,0.000000,-106.493503
11,26,36,0.000000,-101.390715
11,26,38,0.000000,-105.503009
11,26,40,0.000000,-108.206330
11,26,42,0.000000,-114.287330
11,26,44,0.000000,-109.861023
11,26,46,0.000000,-102.904805
11,26,48,0.000000,-104.766172
11,26,50,0.000000,-110.748407
11,26,52,0.000000,-103.816616
11,26,54,0.000000,-109.127088
11,26,56,0.000000,-106.327283
11,26,58,0.000000,-104.218056
11,27,0,0.000000,-106.875339
11,27,2,0.000000,-108.861974
11,27,4,0.000000,-105.017811
11,27,6,0.000000,-109.949629
11,27,8,0.000000,-112.687323
11,27,10,0.000000,-112.708744
11,27,12,0.000000,-110.300430
11,27,14,0.000000,-113.939821
11,27,16,0.000000,-102.990556
11,27,18,0.000000,-110.214626
11,27,20,0.000000,-104.324129
11,27,22,0.000000,-111.992881
