hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-136.431764
14,0,2,0.000000,-128.327379
14,0,4,0.000000,-125.754999
14,0,6,0.000000,-130.673165
14,0,8,0.000000,-129.229394
14,0,10,0.000000,-131.830733
14,0,12,0.000000,-139.589910
14,0,14,0.000000,-130.080451
14,0,16,0.000000,-141.774572
14,0,18,0.000000,-133.334549
14,0,20,0.000000,-128.110125
14,0,22,0.000000,-130.708186
14,0,24,0.000000,-151.532958
14,0,26,0.000000,-132.007800
14,0,28,0.000000,-123.237592
14,0,30,0.000000,-137.096617
14,0,32,0.000000,-123.933614
14,0,34,0.000000,-121.953156
14,0,36,0.000000,-136.750854
14,0,38,0.000000,-124.483299
14,0,40,0.000000,-128.428385
14,0,42,0.000000,-136.556752
14,0,44,0.000000,-129.545103
14,0,46,0.000000,-123.103222
14,0,48,0.000000,-125.927911
14,0,50,0.000000,-124.409960
14,0,52,0.000000,-125.994453
14,0,54,0.000000,-142.669691
14,0,56,0.000000,-132.666203
14,0,58,0.000000,-128.061829
14,1,0,0.000000,-135.772674
14,1,2,0.000000,-132.343757
14,1,4,0.000000,-126.265847
14,1,6,0.000000,-134.801298
14,1,8,0.000000,-128.852260
14,1,10,0.000000,-125.008454
14,1,12,0.000000,-129.819012
14,1,14,0.000000,-125.355895
14,1,16,0.000000,-126.242143
14,1,18,0.000000,-143.820414
14,1,20,0.000000,-122.783638
14,1,22,0.000000,-130.407557
14,1,24,0.000000,-126.589702
14,1,26,0.000000,-128.291690
14,1,28,0.000000,-123.269672
14,1,30,0.000000,-126.445776
14,1,32,0.000000,-126.450358
14,1,34,0.000000,-125.605220
14,1,36,0.000000,-127.438086
14,1,38,0.000000,-123.013839
14,1,40,0.000000,-126.612216
14,1,42,0.000000,-122.571101
14,1,44,0.000000,-145.437603
14,1,46,0.000000,-128.424502
14,1,48,0.000000,-125.153037
14,1,50,0.000000,-131.321053
14,1,52,0.000000,-130.608101
14,1,54,0.000000,-131.942903
14,1,56,0.000000,-124.711821
14,1,58,0.000000,-125.095405
14,2,0,0.000000,-126.102650
14,2,2,0.000000,-121.223881
14,2,4,0.000000,-125.647004
14,2,6,0.000000,-144.262063
14,2,8,0.000000,-132.560629
14,2,10,0.000000,-124.625849
14,2,12,0.000000,-139.439571
14,2,14,0.000000,-129.202133
14,2,16,0.000000,-137.876985
14,2,18,0.000000,-123.403734
14,2,20,0.000000,-128.601112
14,2,22,0.000000,-123.723016
14,2,24,0.000000,-126.138188
14,2,26,0.000000,-126.717675
14,2,28,0.000000,-128.514738
14,2,30,0.000000,-121.909023
14,2,32,0.000000,-130.144029
14,2,34,0.000000,-124.625631
14,2,36,0.000000,-127.921783
14,2,38,0.000000,-126.084632
14,2,40,0.000000,-128.320359
14,2,42,0.000000,-130.890394
14,2,44,0.000000,-129.656615
14,2,46,0.000000,-131.765506
14,2,48,0.000000,-129.998546
14,2,50,0.000000,-131.103058
14,2,52,0.000000,-124.620221
14,2,54,0.000000,-131.774245
14,2,56,0.000000,-126.183711
14,2,58,0.000000,-129.836013
14,3,0,0.000000,-124.707771
14,3,2,0.000000,-131.912987
14,3,4,0.000000,-125.222207
14,3,6,0.000000,-122.115315
14,3,8,0.000000,-129.755412
14,3,10,0.000000,-130.837393
14,3,12,0.000000,-122.676152
14,3,14,0.000000,-123.766274
14,3,16,0.000000,-139.303093
14,3,18,0.000000,-148.208842
14,3,20,0.000000,-134.991386
14,3,22,0.000000,-130.463168
14,3,24,0.000000,-127.739860
14,3,26,0.000000,-137.206473
14,3,28,0.000000,-132.344362
14,3,30,0.000000,-127.392170
14,3,32,0.000000,-124.686225
14,3,34,0.000000,-121.187478
14,3,36,0.000000,-132.103993
14,3,38,0.000000,-129.362827
14,3,40,0.000000,-128.857169
14,3,42,0.000000,-133.525521
14,3,44,0.000000,-122.728227
14,3,46,0.000000,-127.789726
14,3,48,0.000000,-124.388956
14,3,50,0.000000,-132.190627
14,3,52,0.000000,-123.208014
14,3,54,0.000000,-135.644217
14,3,56,0.000000,-123.613782
14,3,58,0.000000,-140.085132
14,4,0,0.000000,-129.741239
14,4,2,0.000000,-122.343947
14,4,4,0.000000,-129.925317
14,4,6,0.000000,-126.430721
14,4,8,0.000000,-131.506683
14,4,10,0.000000,-146.412055
14,4,12,0.000000,-131.586147
14,4,14,0.000000,-123.983364
14,4,16,0.000000,-128.787079
14,4,18,0.000000,-130.983925
14,4,20,0.000000,-124.334328
14,4,22,0.000000,-129.455493
14,4,24,0.000000,-138.146014
14,4,26,0.000000,-132.463377
14,4,28,0.000000,-123.792421
14,4,30,0.000000,-127.121878
14,4,32,0.000000,-125.912307
14,4,34,0.000000,-133.056545
14,4,36,0.000000,-126.224002
14,4,38,0.000000,-125.704804
14,4,40,0.000000,-127.503754
14,4,42,0.000000,-146.151484
14,4,44,0.000000,-128.964241
14,4,46,0.000000,-126.369058
14,4,48,0.000000,-135.204242
14,4,50,0.000000,-128.203595
14,4,52,0.000000,-128.867535
14,4,54,0.000000,-138.875192
14,4,56,0.000000,-132.351988
14,4,58,0.000000,-125.924215
14,5,0,0.000000,-132.713041
14,5,2,0.000000,-125.466424
14,5,4,0.000000,-131.943147
14,5,6,0.000000,-128.858583
14,5,8,0.000000,-143.894215
14,5,10,0.000000,-128.128812
14,5,12,0.000000,-126.881964
14,5,14,0.000000,-132.387049
14,5,16,0.000000,-127.633591
14,5,18,0.000000,-130.956361
14,5,20,0.000000,-133.961945
14,5,22,0.000000,-129.062969
14,5,24,0.000000,-126.511811
14,5,26,0.000000,-132.810869
14,5,28,0.000000,-144.513745
14,5,30,0.000000,-133.090223
14,5,32,0.000000,-120.808129
14,5,34,0.000000,-131.106051
14,5,36,0.000000,-132.189190
14,5,38,0.000000,-125.945776
14,5,40,0.000000,-123.608474
14,5,42,0.000000,-125.589090
14,5,44,0.000000,-130.937867
14,5,46,0.000000,-134.361086
14,5,48,0.000000,-127.137087
14,5,50,0.000000,-137.146294
14,5,52,0.000000,-125.000662
14,5,54,0.000000,-131.771317
14,5,56,0.000000,-126.889736
14,5,58,0.000000,-121.319613
14,6,0,0.000000,-132.805143
14,6,2,0.000000,-128.807209
14,6,4,0.000000,-122.645527
14,6,6,0.000000,-131.776887
14,6,8,0.000000,-131.617531
14,6,10,0.000000,-120.173478
14,6,12,0.000000,-125.659875
14,6,14,0.000000,-131.556381
14,6,16,0.000000,-134.327431
14,6,18,0.000000,-121.110902
14,6,20,0.000000,-129.496870
14,6,22,0.000000,-128.960716
14,6,24,0.000000,-130.941343
14,6,26,0.000000,-132.554207
14,6,28,0.000000,-126.799226
14,6,30,0.000000,-131.459752
14,6,32,0.000000,-131.800515
14,6,34,0.000000,-127.372870
14,6,36,0.000000,-135.260541
14,6,38,0.000000,-142.717182
14,6,40,0.000000,-128.605951
14,6,42,0.000000,-130.550811
14,6,44,0.000000,-135.704360
14,6,46,0.000000,-134.574089
14,6,48,0.000000,-121.221101
14,6,50,0.000000,-121.062884
14,6,52,0.000000,-123.328728
14,6,54,0.000000,-135.309626
14,6,56,0.000000,-128.990687
14,6,58,0.000000,-122.902675
14,7,0,0.000000,-125.304301
14,7,2,0.000000,-122.291498
14,7,4,0.000000,-130.875307
14,7,6,0.000000,-128.729303
14,7,8,0.000000,-122.461051
14,7,10,0.000000,-133.987651
14,7,12,0.000000,-135.409756
14,7,14,0.000000,-127.089958
14,7,16,0.000000,-129.934110
14,7,18,0.000000,-128.727731
14,7,20,0.000000,-131.320254
14,7,22,0.000000,-127.638530
14,7,24,0.000000,-125.879714
14,7,26,0.000000,-138.585583
14,7,28,0.000000,-132.082763
14,7,30,0.000000,-129.966640
14,7,32,0.000000,-139.438934
14,7,34,0.000000,-132.163613
14,7,36,0.000000,-130.795486
14,7,38,0.000000,-124.959400
14,7,40,0.000000,-126.310670
14,7,42,0.000000,-129.827390
14,7,44,0.000000,-129.249593
14,7,46,0.000000,-130.682980
14,7,48,0.000000,-127.108707
14,7,50,0.000000,-127.383411
14,7,52,0.000000,-122.316858
14,7,54,0.000000,-145.898374
14,7,56,0.000000,-132.848019
14,7,58,0.000000,-128.414917
14,8,0,0.000000,-144.256243
14,8,2,0.000000,-127.616082
14,8,4,0.000000,-126.275085
14,8,6,0.000000,-131.036006
14,8,8,0.000000,-123.068345
14,8,10,0.000000,-127.132356
14,8,12,0.000000,-133.284448
14,8,14,0.000000,-125.159898
14,8,16,0.000000,-134.881766
14,8,18,0.000000,-131.935569
14,8,20,0.000000,-126.317904
14,8,22,0.000000,-124.327325
14,8,24,0.000000,-143.408122
14,8,26,0.000000,-138.766963
14,8,28,0.000000,-141.216649
14,8,30,0.000000,-139.358765
14,8,32,0.000000,-125.653463
14,8,34,0.000000,-132.384613
14,8,36,0.000000,-129.192043
14,8,38,0.000000,-131.995776
14,8,40,0.000000,-132.757673
14,8,42,0.000000,-134.911477
14,8,44,0.000000,-143.008727
14,8,46,0.000000,-130.643302
14,8,48,0.000000,-125.698855
14,8,50,0.000000,-128.653179
14,8,52,0.000000,-128.138214
14,8,54,0.000000,-128.266544
14,8,56,0.000000,-122.124686
14,8,58,0.000000,-150.001110
14,9,0,0.000000,-125.218751
14,9,2,0.000000,-128.113264
14,9,4,0.000000,-125.276757
14,9,6,0.000000,-134.443849
14,9,8,0.000000,-132.780446
14,9,10,0.000000,-130.339999
14,9,12,0.000000,-131.349065
14,9,14,0.000000,-134.780818
14,9,16,0.000000,-124.312110
14,9,18,0.000000,-123.004398
14,9,20,0.000000,-133.214597
14,9,22,0.000000,-123.682046
14,9,24,0.000000,-123.252214
14,9,26,0.000000,-120.136323
14,9,28,0.000000,-132.957723
14,9,30,0.000000,-120.290157
14,9,32,0.000000,-136.175645
14,9,34,0.000000,-121.256046
14,9,36,0.000000,-122.782300
14,9,38,0.000000,-132.871668
14,9,40,0.000000,-136.836882
14,9,42,0.000000,-132.014470
14,9,44,0.000000,-136.131223
14,9,46,0.000000,-129.678306
14,9,48,0.000000,-129.369727
14,9,50,0.000000,-137.567509
14,9,52,0.000000,-130.748659
14,9,54,0.000000,-130.660410
14,9,56,0.000000,-128.005682
14,9,58,0.000000,-124.045543
14,10,0,0.000000,-123.080884
14,10,2,0.000000,-124.368684
14,10,4,0.000000,-125.190374
14,10,6,0.000000,-129.193381
14,10,8,0.000000,-121.064527
14,10,10,0.000000,-123.974757
14,10,12,0.000000,-128.641968
14,10,14,0.000000,-134.032112
14,10,16,0.000000,-133.281948
14,10,18,0.000000,-133.420199
14,10,20,0.000000,-130.845025
14,10,22,0.000000,-128.291937
14,10,24,0.000000,-125.489856
14,10,26,0.000000,-124.700830
14,10,28,0.000000,-130.087862
14,10,30,0.000000,-126.625183
14,10,32,0.000000,-130.930712
14,10,34,0.000000,-122.519995
14,10,36,0.000000,-127.254508
14,10,38,0.000000,-127.716640
14,10,40,0.000000,-131.549801
14,10,42,0.000000,-119.308638
14,10,44,0.000000,-125.073208
14,10,46,0.000000,-123.768337
14,10,48,0.000000,-122.293861
14,10,50,0.000000,-124.749227
14,10,52,0.000000,-131.178192
14,10,54,0.000000,-129.420428
14,10,56,0.000000,-132.141878
14,10,58,0.000000,-126.844391
14,11,0,0.000000,-132.708480
14,11,2,0.000000,-129.546262
14,11,4,0.000000,-129.062694
14,11,6,0.000000,-128.515772
14,11,8,0.000000,-137.311371
14,11,10,0.000000,-124.492385
14,11,12,0.000000,-123.788749
14,11,14,0.000000,-121.536790
14,11,16,0.000000,-124.303232
14,11,18,0.000000,-124.691539
14,11,20,0.000000,-119.672491
14,11,22,0.000000,-133.022074
14,11,24,0.000000,-130.132416
14,11,26,0.000000,-138.805929
14,11,28,0.000000,-133.752381
14,11,30,0.000000,-137.204790
14,11,32,0.000000,-134.604706
14,11,34,0.000000,-133.465861
14,11,36,0.000000,-120.209055
14,11,38,0.000000,-132.865935
14,11,40,0.000000,-134.482176
14,11,42,0.000000,-125.724816
14,11,44,0.000000,-129.457343
14,11,46,0.000000,-135.309327
14,11,48,0.000000,-133.499270
14,11,50,0.000000,-126.575529
14,11,52,0.000000,-127.246253
14,11,54,0.000000,-128.389327
14,11,56,0.000000,-133.433012
14,11,58,0.000000,-128.719447
14,12,0,0.000000,-125.042186
14,12,2,0.000000,-136.801507
14,12,4,0.000000,-132.381274
14,12,6,0.000000,-128.824430
14,12,8,0.000000,-125.196930
14,12,10,0.000000,-136.316137
14,12,12,0.000000,-123.803396
14,12,14,0.000000,-125.079128
14,12,16,0.000000,-125.511321
14,12,18,0.000000,-129.034776
14,12,20,0.000000,-132.972378
14,12,22,0.000000,-125.905119
14,12,24,0.000000,-125.447620
14,12,26,0.000000,-122.928037
14,12,28,0.000000,-135.558706
14,12,30,0.000000,-131.677011
14,12,32,0.000000,-125.600192
14,12,34,0.000000,-133.010676
14,12,36,0.000000,-129.313843
14,12,38,0.000000,-127.519007
14,12,40,0.000000,-126.775471
14,12,42,0.000000,-127.075402
14,12,44,0.000000,-126.116021
14,12,46,0.000000,-120.456222
14,12,48,0.000000,-128.948389
14,12,50,0.000000,-125.760572
14,12,52,0.000000,-132.769033
14,12,54,0.000000,-130.510037
14,12,56,0.000000,-130.514950
14,12,58,0.000000,-127.714390
14,13,0,0.000000,-136.147936
14,13,2,0.000000,-124.651174
14,13,4,0.000000,-124.632933
14,13,6,0.000000,-129.429699
14,13,8,0.000000,-133.691330
14,13,10,0.000000,-119.784297
14,13,12,0.000000,-133.241789
14,13,14,0.000000,-130.622001
14,13,16,0.000000,-121.971391
14,13,18,0.000000,-129.289178
14,13,20,0.000000,-127.348758
14,13,22,0.000000,-127.795048
14,13,24,0.000000,-122.207728
14,13,26,0.000000,-128.078752
14,13,28,0.000000,-128.822470
14,13,30,0.000000,-126.136476
14,13,32,0.000000,-127.184611
14,13,34,0.000000,-122.521851
14,13,36,0.000000,-121.573166
14,13,38,0.000000,-124.645514
14,13,40,0.000000,-124.433972
14,13,42,0.000000,-127.999046
14,13,44,0.000000,-124.301080
14,13,46,0.000000,-120.208722
14,13,48,0.000000,-128.504708
14,13,50,0.000000,-122.970268
14,13,52,0.000000,-126.301584
14,13,54,0.000000,-136.147318
14,13,56,0.000000,-125.582008
14,13,58,0.000000,-140.245463
14,14,0,0.000000,-123.196172
14,14,2,0.000000,-129.460746
14,14,4,0.000000,-144.092662
14,14,6,0.000000,-132.477472
14,14,8,0.000000,-133.529756
14,14,10,0.000000,-134.510903
14,14,12,0.000000,-131.161389
14,14,14,0.000000,-135.734012
14,14,16,0.000000,-131.443172
14,14,18,0.000000,-130.615209
14,14,20,0.000000,-125.275344
14,14,22,0.000000,-139.350929
14,14,24,0.000000,-123.060301
14,14,26,0.000000,-133.613096
14,14,28,0.000000,-132.576367
14,14,30,0.000000,-144.465437
14,14,32,0.000000,-130.195109
14,14,34,0.000000,-134.997543
14,14,36,0.000000,-140.302662
14,14,38,0.000000,-129.670811
14,14,40,0.000000,-130.001196
14,14,42,0.000000,-136.093123
14,14,44,0.000000,-121.146048
14,14,46,0.000000,-128.668286
14,14,48,0.000000,-129.887142
14,14,50,0.000000,-122.233053
14,14,52,0.000000,-128.442890
14,14,54,0.000000,-125.154813
14,14,56,0.000000,-129.052274
14,14,58,0.000000,-123.955417
14,15,0,0.000000,-143.912630
14,15,2,0.000000,-132.788520
14,15,4,0.000000,-121.061084
14,15,6,0.000000,-127.045057
14,15,8,0.000000,-126.833475
14,15,10,0.000000,-129.104471
14,15,12,0.000000,-145.727255
14,15,14,0.000000,-124.550112
14,15,16,0.000000,-130.153137
14,15,18,0.000000,-121.499433
14,15,20,0.000000,-130.755024
14,15,22,0.000000,-122.731502
14,15,24,0.000000,-132.526769
14,15,26,0.000000,-121.008390
14,15,28,0.000000,-125.807151
14,15,30,0.000000,-126.160791
14,15,32,0.000000,-124.257436
14,15,34,0.000000,-123.783157
14,15,36,0.000000,-128.925420
14,15,38,0.000000,-132.156997
14,15,40,0.000000,-131.902418
14,15,42,0.000000,-127.510091
14,15,44,0.000000,-123.104431
14,15,46,0.000000,-128.451267
14,15,48,0.000000,-132.722159
14,15,50,0.000000,-145.556210
14,15,52,0.000000,-122.538819
14,15,54,0.000000,-125.292522
14,15,56,0.000000,-123.371765
14,15,58,0.000000,-128.264564
14,16,0,0.000000,-140.750748
14,16,2,0.000000,-127.573158
14,16,4,0.000000,-135.237648
14,16,6,0.000000,-127.115265
14,16,8,0.000000,-156.259749
14,16,10,0.000000,-121.803978
14,16,12,0.000000,-129.096029
14,16,14,0.000000,-124.842486
14,16,16,0.000000,-130.868206
14,16,18,0.000000,-131.554628
14,16,20,0.000000,-128.542149
14,16,22,0.000000,-126.686956
14,16,24,0.000000,-129.938678
14,16,26,0.000000,-136.387818
14,16,28,0.000000,-131.805288
14,16,30,0.000000,-127.013990
14,16,32,0.000000,-126.724461
14,16,34,0.000000,-132.463656
14,16,36,0.000000,-133.952084
14,16,38,0.000000,-130.001125
14,16,40,0.000000,-128.283620
14,16,42,0.000000,-134.013460
14,16,44,0.000000,-122.710742
14,16,46,0.000000,-138.190288
14,16,48,0.000000,-133.868816
14,16,50,0.000000,-126.989813
14,16,52,0.000000,-135.576699
14,16,54,0.000000,-135.643136
14,16,56,0.000000,-130.664730
14,16,58,0.000000,-131.302459
14,17,0,0.000000,-125.389525
14,17,2,0.000000,-123.986607
14,17,4,0.000000,-144.634341
14,17,6,0.000000,-129.773480
14,17,8,0.000000,-128.776461
14,17,10,0.000000,-139.078184
14,17,12,0.000000,-134.654211
14,17,14,0.000000,-121.899920
14,17,16,0.000000,-139.574113
14,17,18,0.000000,-145.907423
14,17,20,0.000000,-128.433557
14,17,22,0.000000,-130.971822
14,17,24,0.000000,-128.855634
14,17,26,0.000000,-130.551676
14,17,28,0.000000,-117.652267
14,17,30,0.000000,-134.488693
14,17,32,0.000000,-130.420076
14,17,34,0.000000,-129.834069
14,17,36,0.000000,-131.035809
14,17,38,0.000000,-124.352879
14,17,40,0.000000,-128.607079
14,17,42,0.000000,-127.880924
14,17,44,0.000000,-121.021746
14,17,46,0.000000,-145.045068
14,17,48,0.000000,-131.089545
14,17,50,0.000000,-132.635036
14,17,52,0.000000,-127.777782
14,17,54,0.000000,-125.009212
14,17,56,0.000000,-129.177477
14,17,58,0.000000,-136.562540
14,18,0,0.000000,-130.289371
14,18,2,0.000000,-130.544201
14,18,4,0.000000,-136.629249
14,18,6,0.000000,-128.309666
14,18,8,0.000000,-125.404550
14,18,10,0.000000,-126.090104
14,18,12,0.000000,-122.804727
14,18,14,0.000000,-128.081186
14,18,16,0.000000,-126.343903
14,18,18,0.000000,-125.073718
14,18,20,0.000000,-129.893303
14,18,22,0.000000,-126.782159
14,18,24,0.000000,-124.612802
14,18,26,0.000000,-127.971794
14,18,28,0.000000,-135.341695
14,18,30,0.000000,-124.831340
14,18,32,0.000000,-134.120501
14,18,34,0.000000,-132.806121
14,18,36,0.000000,-124.615276
14,18,38,0.000000,-140.284977
14,18,40,0.000000,-133.997454
14,18,42,0.000000,-141.257526
14,18,44,0.000000,-125.450455
14,18,46,0.000000,-128.946419
14,18,48,0.000000,-127.972757
14,18,50,0.000000,-129.098628
14,18,52,0.000000,-128.116355
14,18,54,0.000000,-128.144593
14,18,56,0.000000,-130.657986
14,18,58,0.000000,-147.181777
14,19,0,0.000000,-127.186674
14,19,2,0.000000,-133.621070
14,19,4,0.000000,-136.465095
14,19,6,0.000000,-123.987885
14,19,8,0.000000,-126.769493
14,19,10,0.000000,-121.543983
14,19,12,0.000000,-120.648682
14,19,14,0.000000,-138.892937
14,19,16,0.000000,-124.716617
14,19,18,0.000000,-127.790168
14,19,20,0.000000,-130.151890
14,19,22,0.000000,-125.092892
14,19,24,0.000000,-135.444009
14,19,26,0.000000,-134.733512
14,19,28,0.000000,-136.396878
14,19,30,0.000000,-124.419824
14,19,32,0.000000,-133.974649
14,19,34,0.000000,-128.045333
14,19,36,0.000000,-128.804227
14,19,38,0.000000,-132.539222
14,19,40,0.000000,-123.037990
14,19,42,0.000000,-128.870694
14,19,44,0.000000,-129.858534
14,19,46,0.000000,-125.339595
14,19,48,0.000000,-127.404016
14,19,50,0.000000,-125.038082
14,19,52,0.000000,-129.184487
14,19,54,0.000000,-130.859708
14,19,56,0.000000,-126.913776
14,19,58,0.000000,-134.413380
14,20,0,0.000000,-132.565894
14,20,2,0.000000,-128.209987
14,20,4,0.000000,-128.087027
14,20,6,0.000000,-122.353460
14,20,8,0.000000,-131.630359
14,20,10,0.000000,-131.870493
14,20,12,0.000000,-129.019672
14,20,14,0.000000,-130.221853
14,20,16,0.000000,-137.625943
14,20,18,0.000000,-132.641982
14,20,20,0.000000,-132.590862
14,20,22,0.000000,-128.834041
14,20,24,0.000000,-152.016629
14,20,26,0.000000,-125.772126
14,20,28,0.000000,-135.234293
14,20,30,0.000000,-127.738814
14,20,32,0.000000,-129.364662
14,20,34,0.000000,-127.466931
14,20,36,0.000000,-126.721294
14,20,38,0.000000,-122.685653
14,20,40,0.000000,-124.365040
14,20,42,0.000000,-130.829859
14,20,44,0.000000,-135.236930
14,20,46,0.000000,-139.486154
14,20,48,0.000000,-131.430547
14,20,50,0.000000,-129.264266
14,20,52,0.000000,-133.014993
14,20,54,0.000000,-123.872758
14,20,56,0.000000,-129.171832
14,20,58,0.000000,-132.622521
14,21,0,0.000000,-133.765565
14,21,2,0.000000,-126.654795
14,21,4,0.000000,-125.668543
14,21,6,0.000000,-131.154993
14,21,8,0.000000,-120.872021
14,21,10,0.000000,-128.935871
14,21,12,0.000000,-129.869437
14,21,14,0.000000,-128.069978
14,21,16,0.000000,-134.854329
14,21,18,0.000000,-140.331053
14,21,20,0.000000,-126.887502
14,21,22,0.000000,-128.743255
14,21,24,0.000000,-122.656195
14,21,26,0.000000,-121.241087
14,21,28,0.000000,-130.022313
14,21,30,0.000000,-145.152402
14,21,32,0.000000,-125.168955
14,21,34,0.000000,-122.543141
14,21,36,0.000000,-128.130941
14,21,38,0.000000,-136.463119
14,21,40,0.000000,-135.108971
14,21,42,0.000000,-125.133399
14,21,44,0.000000,-125.030392
14,21,46,0.000000,-134.890441
14,21,48,0.000000,-130.293098
14,21,50,0.000000,-131.332539
14,21,52,0.000000,-123.540585
14,21,54,0.000000,-125.076218
14,21,56,0.000000,-133.905735
14,21,58,0.000000,-132.951030
14,22,0,0.000000,-132.565772
14,22,2,0.000000,-130.542883
14,22,4,0.000000,-128.660491
14,22,6,0.000000,-125.917985
14,22,8,0.000000,-128.262213
14,22,10,0.000000,-137.557496
14,22,12,0.000000,-134.271154
14,22,14,0.000000,-129.207950
14,22,16,0.000000,-135.370071
14,22,18,0.000000,-129.773726
14,22,20,0.000000,-127.878275
14,22,22,0.000000,-122.914338
14,22,24,0.000000,-121.082184
14,22,26,0.000000,-130.406722
14,22,28,0.000000,-125.058664
14,22,30,0.000000,-131.145109
14,22,32,0.000000,-125.164107
14,22,34,0.000000,-121.405357
14,22,36,0.000000,-129.276674
14,22,38,0.000000,-126.521212
14,22,40,0.000000,-143.489189
14,22,42,0.000000,-123.144655
14,22,44,0.000000,-129.109366
14,22,46,0.000000,-121.564272
14,22,48,0.000000,-129.911377
14,22,50,0.000000,-126.066251
14,22,52,0.000000,-120.864465
14,22,54,0.000000,-132.850098
14,22,56,0.000000,-127.710067
14,22,58,0.000000,-126.205909
14,23,0,0.000000,-136.605308
14,23,2,0.000000,-122.926681
14,23,4,0.000000,-123.829390
14,23,6,0.000000,-130.737550
14,23,8,0.000000,-124.157014
14,23,10,0.000000,-130.514084
14,23,12,0.000000,-134.042378
14,23,14,0.000000,-131.539873
14,23,16,0.000000,-123.511289
14,23,18,0.000000,-124.551144
14,23,20,0.000000,-127.886139
14,23,22,0.000000,-131.312649
14,23,24,0.000000,-160.251708
14,23,26,0.000000,-128.112278
14,23,28,0.000000,-132.662782
14,23,30,0.000000,-145.801615
14,23,32,0.000000,-136.887407
14,23,34,0.000000,-123.423555
14,23,36,0.000000,-136.247535
14,23,38,0.000000,-130.810979
14,23,40,0.000000,-130.087249
14,23,42,0.000000,-128.452693
14,23,44,0.000000,-129.376704
14,23,46,0.000000,-133.699650
14,23,48,0.000000,-129.301210
14,23,50,0.000000,-134.143065
14,23,52,0.000000,-158.377742
14,23,54,0.000000,-126.082560
14,23,56,0.000000,-127.558861
14,23,58,0.000000,-125.218770
14,24,0,0.000000,-126.948371
14,24,2,0.000000,-125.276739
14,24,4,0.000000,-133.199779
14,24,6,0.000000,-126.313148
14,24,8,0.000000,-131.337394
14,24,10,0.000000,-134.689051
14,24,12,0.000000,-124.318339
14,24,14,0.000000,-123.932896
14,24,16,0.000000,-126.818125
14,24,18,0.000000,-136.146099
14,24,20,0.000000,-120.691284
14,24,22,0.000000,-130.184125
14,24,24,0.000000,-122.500077
14,24,26,0.000000,-145.374818
14,24,28,0.000000,-131.025128
14,24,30,0.000000,-130.953750
14,24,32,0.000000,-130.207151
14,24,34,0.000000,-125.765316
14,24,36,0.000000,-123.627363
14,24,38,0.000000,-133.638187
14,24,40,0.000000,-128.441724
14,24,42,0.000000,-127.052398
14,24,44,0.000000,-125.267920
14,24,46,0.000000,-137.809962
14,24,48,0.000000,-128.978246
14,24,50,0.000000,-127.316061
14,24,52,0.000000,-128.244283
14,24,54,0.000000,-125.046319
14,24,56,0.000000,-125.818667
14,24,58,0.000000,-132.804858
14,25,0,0.000000,-128.587511
14,25,2,0.000000,-128.810910
14,25,4,0.000000,-132.430380
14,25,6,0.000000,-122.150324
14,25,8,0.000000,-128.775114
14,25,10,0.000000,-120.637133
14,25,12,0.000000,-124.581761
14,25,14,0.000000,-125.988447
14,25,16,0.000000,-124.606588
14,25,18,0.000000,-121.978337
14,25,20,0.000000,-125.913109
14,25,22,0.000000,-143.380420
14,25,24,0.000000,-123.374167
14,25,26,0.000000,-137.458189
14,25,28,0.000000,-131.214247
14,25,30,0.000000,-127.697160
14,25,32,0.000000,-141.468008
14,25,34,0.000000,-129.435410
14,25,36,0.000000,-119.142610
14,25,38,0.000000,-134.536650
14,25,40,0.000000,-133.954965
14,25,42,0.000000,-129.132207
14,25,44,0.000000,-135.593359
14,25,46,0.000000,-142.223822
14,25,48,0.000000,-131.679561
14,25,50,0.000000,-137.537243
14,25,52,0.000000,-124.002554
14,25,54,0.000000,-124.418779
14,25,56,0.000000,-131.090939
14,25,58,0.000000,-129.634940
14,26,0,0.000000,-127.596094
14,26,2,0.000000,-134.589402
14,26,4,0.000000,-121.978682
14,26,6,0.000000,-132.436984
14,26,8,0.000000,-129.923575
14,26,10,0.000000,-129.249448
14,26,12,0.000000,-128.286880
14,26,14,0.000000,-125.257841
14,26,16,0.000000,-134.420617
14,26,18,0.000000,-152.595540
14,26,20,0.000000,-137.143408
14,26,22,0.000000,-126.577089
14,26,24,0.000000,-132.204717
14,26,26,0.000000,-122.079141
14,26,28,0.000000,-140.448518
14,26,30,0.000000,-119.679154
14,26,32,0.000000,-123.857417
14,26,34,0.000000,-125.276334
14,26,36,0.000000,-127.420118
14,26,38,0.000000,-125.317205
14,26,40,0.000000,-125.798228
14,26,42,0.000000,-123.170707
14,26,44,0.000000,-151.853301
14,26,46,0.000000,-127.844579
14,26,48,0.000000,-125.336269
14,26,50,0.000000,-122.056495
14,26,52,0.000000,-125.599244
14,26,54,0.000000,-121.929589
14,26,56,0.000000,-119.949754
14,26,58,0.000000,-132.380087
14,27,0,0.000000,-129.963710
14,27,2,0.000000,-123.813904
14,27,4,0.000000,-128.553799
14,27,6,0.000000,-125.532682
14,27,8,0.000000,-122.614982
14,27,10,0.000000,-125.709046
14,27,12,0.000000,-135.508478
14,27,14,0.000000,-129.114193
14,27,16,0.000000,-122.732749
14,27,18,0.000000,-139.123775
14,27,20,0.000000,-127.851569
14,27,22,0.000000,-124.374189
