hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-115.449463
13,0,2,0.000000,-117.130781
13,0,4,0.000000,-140.778465
13,0,6,0.000000,-115.615865
13,0,8,0.000000,-121.154561
13,0,10,0.000000,-117.829831
13,0,12,0.000000,-118.534280
13,0,14,0.000000,-115.893158
13,0,16,0.000000,-131.098176
13,0,18,0.000000,-123.577778
13,0,20,0.000000,-119.616885
13,0,22,0.000000,-120.723991
13,0,24,0.000000,-118.985084
13,0,26,0.000000,-118.080696
13,0,28,0.000000,-140.199318
13,0,30,0.000000,-122.386921
13,0,32,0.000000,-131.188683
13,0,34,0.000000,-116.191865
13,0,36,0.000000,-119.340819
13,0,38,0.000000,-117.072002
13,0,40,0.000000,-116.998055
13,0,42,0.000000,-116.439839
13,0,44,0.000000,-128.132021
13,0,46,0.000000,-124.929568
13,0,48,0.000000,-116.873521
13,0,50,0.000000,-139.272458
13,0,52,0.000000,-115.384117
13,0,54,0.000000,-126.560365
13,0,56,0.000000,-122.914488
13,0,58,0.000000,-119.006929
13,1,0,0.000000,-121.083352
13,1,2,0.000000,-123.848316
13,1,4,0.000000,-134.842076
13,1,6,0.000000,-119.435982
13,1,8,0.000000,-120.731487
13,1,10,0.000000,-120.626439
13,1,12,0.000000,-131.199396
13,1,14,0.000000,-131.305542
13,1,16,0.000000,-118.636277
13,1,18,0.000000,-122.605675
13,1,20,0.000000,-114.926537
13,1,22,0.000000,-121.684207
13,1,24,0.000000,-118.466260
13,1,26,0.000000,-120.656588
13,1,28,0.000000,-117.703898
13,1,30,0.000000,-127.167315
13,1,32,0.000000,-134.064532
13,1,34,0.000000,-122.799736
13,1,36,0.000000,-115.693718
13,1,38,0.000000,-124.590065
13,1,40,0.000000,-119.767114
13,1,42,0.000000,-124.670034
13,1,44,0.000000,-121.338998
13,1,46,0.000000,-122.952073
13,1,48,0.000000,-118.067358
13,1,50,0.000000,-116.702171
13,1,52,0.000000,-139.282944
13,1,54,0.000000,-116.243972
13,1,56,0.000000,-122.956012
13,1,58,0.000000,-120.173066
13,2,0,0.000000,-123.250270
13,2,2,0.000000,-123.596240
13,2,4,0.000000,-121.695461
13,2,6,0.000000,-143.824615
13,2,8,0.000000,-118.971221
13,2,10,0.000000,-125.950822
13,2,12,0.000000,-136.202114
13,2,14,0.000000,-129.404478
13,2,16,0.000000,-117.765802
13,2,18,0.000000,-122.523531
13,2,20,0.000000,-120.057160
13,2,22,0.000000,-117.158241
13,2,24,0.000000,-119.718147
13,2,26,0.000000,-124.718766
13,2,28,0.000000,-117.958407
13,2,30,0.000000,-127.504544
13,2,32,0.000000,-118.289088
13,2,34,0.000000,-121.906106
13,2,36,0.000000,-123.700485
13,2,38,0.000000,-118.800899
13,2,40,0.000000,-118.332674
13,2,42,0.000000,-124.174452
13,2,44,0.000000,-121.284212
13,2,46,0.000000,-130.797752
13,2,48,0.000000,-120.924460
13,2,50,0.000000,-122.444776
13,2,52,0.000000,-116.769977
13,2,54,0.000000,-119.230241
13,2,56,0.000000,-114.735772
13,2,58,0.000000,-127.134289
13,3,0,0.000000,-122.975627
13,3,2,0.000000,-123.185982
13,3,4,0.000000,-118.993999
13,3,6,0.000000,-118.819716
13,3,8,0.000000,-121.444648
13,3,10,0.000000,-133.086986
13,3,12,0.000000,-123.490258
13,3,14,0.000000,-126.409387
13,3,16,0.000000,-114.411005
13,3,18,0.000000,-129.534162
13,3,20,0.000000,-118.074719
13,3,22,0.000000,-116.322100
13,3,24,0.000000,-123.612916
13,3,26,0.000000,-126.172445
13,3,28,0.000000,-122.506968
13,3,30,0.000000,-116.577326
13,3,32,0.000000,-134.271568
13,3,34,0.000000,-124.730058
13,3,36,0.000000,-128.268627
13,3,38,0.000000,-125.122645
13,3,40,0.000000,-126.052614
13,3,42,0.000000,-124.059331
13,3,44,0.000000,-116.969824
13,3,46,0.000000,-123.380140
13,3,48,0.000000,-126.124815
13,3,50,0.000000,-119.727513
13,3,52,0.000000,-121.216963
13,3,54,0.000000,-122.295109
13,3,56,0.000000,-119.735372
13,3,58,0.000000,-125.430146
13,4,0,0.000000,-117.806458
13,4,2,0.000000,-123.267288
13,4,4,0.000000,-116.997428
13,4,6,0.000000,-117.419446
13,4,8,0.000000,-125.569532
13,4,10,0.000000,-124.553176
13,4,12,0.000000,-117.113258
13,4,14,0.000000,-120.214601
13,4,16,0.000000,-118.990373
13,4,18,0.000000,-125.006875
13,4,20,0.000000,-141.479899
13,4,22,0.000000,-116.789758
13,4,24,0.000000,-122.024794
13,4,26,0.000000,-116.443164
13,4,28,0.000000,-119.850421
13,4,30,0.000000,-128.536948
13,4,32,0.000000,-119.018183
13,4,34,0.000000,-128.194694
13,4,36,0.000000,-118.650129
13,4,38,0.000000,-119.376334
13,4,40,0.000000,-118.749985
13,4,42,0.000000,-135.839598
13,4,44,0.000000,-127.118288
13,4,46,0.000000,-119.769070
13,4,48,0.000000,-123.265876
13,4,50,0.000000,-123.549964
13,4,52,0.000000,-120.450942
13,4,54,0.000000,-123.602050
13,4,56,0.000000,-121.704353
13,4,58,0.000000,-118.248034
13,5,0,0.000000,-134.570368
13,5,2,0.000000,-122.561971
13,5,4,0.000000,-128.745304
13,5,6,0.000000,-124.530655
13,5,8,0.000000,-120.979354
13,5,10,0.000000,-119.885631
13,5,12,0.000000,-120.538636
13,5,14,0.000000,-132.193666
13,5,16,0.000000,-123.735679
13,5,18,0.000000,-116.711995
13,5,20,0.000000,-123.000568
13,5,22,0.000000,-118.154880
13,5,24,0.000000,-121.677928
13,5,26,0.000000,-120.098311
13,5,28,0.000000,-125.470934
13,5,30,0.000000,-132.544144
13,5,32,0.000000,-115.205176
13,5,34,0.000000,-123.683659
13,5,36,0.000000,-118.876272
13,5,38,0.000000,-125.371674
13,5,40,0.000000,-123.155911
13,5,42,0.000000,-124.733790
13,5,44,0.000000,-136.673013
13,5,46,0.000000,-119.945141
13,5,48,0.000000,-126.941470
13,5,50,0.000000,-121.837700
13,5,52,0.000000,-119.594806
13,5,54,0.000000,-124.975214
13,5,56,0.000000,-124.411270
13,5,58,0.000000,-127.131909
13,6,0,0.000000,-120.272834
13,6,2,0.000000,-123.018480
13,6,4,0.000000,-114.752491
13,6,6,0.000000,-132.613459
13,6,8,0.000000,-118.504976
13,6,10,0.000000,-116.636147
13,6,12,0.000000,-129.318768
13,6,14,0.000000,-126.595245
13,6,16,0.000000,-120.865859
13,6,18,0.000000,-144.284712
13,6,20,0.000000,-124.427509
13,6,22,0.000000,-123.593905
13,6,24,0.000000,-119.837305
13,6,26,0.000000,-121.645130
13,6,28,0.000000,-124.997452
13,6,30,0.000000,-129.599968
13,6,32,0.000000,-123.523967
13,6,34,0.000000,-124.477971
13,6,36,0.000000,-117.683222
13,6,38,0.000000,-131.766893
13,6,40,0.000000,-119.844225
13,6,42,0.000000,-124.055919
13,6,44,0.000000,-120.178364
13,6,46,0.000000,-124.818109
13,6,48,0.000000,-125.056898
13,6,50,0.000000,-120.209678
13,6,52,0.000000,-131.735106
13,6,54,0.000000,-120.023796
13,6,56,0.000000,-117.508485
13,6,58,0.000000,-127.951799
13,7,0,0.000000,-125.469444
13,7,2,0.000000,-126.183548
13,7,4,0.000000,-123.263960
13,7,6,0.000000,-120.765626
13,7,8,0.000000,-118.265923
13,7,10,0.000000,-122.425108
13,7,12,0.000000,-124.379575
13,7,14,0.000000,-119.150216
13,7,16,0.000000,-120.013516
13,7,18,0.000000,-129.044864
13,7,20,0.000000,-116.929907
13,7,22,0.000000,-134.196762
13,7,24,0.000000,-122.350422
13,7,26,0.000000,-126.984341
13,7,28,0.000000,-131.250365
13,7,30,0.000000,-119.278599
13,7,32,0.000000,-125.807003
13,7,34,0.000000,-133.942580
13,7,36,0.000000,-124.312228
13,7,38,0.000000,-121.059853
13,7,40,0.000000,-126.290440
13,7,42,0.000000,-118.595478
13,7,44,0.000000,-117.071564
13,7,46,0.000000,-120.907459
13,7,48,0.000000,-121.905745
13,7,50,0.000000,-116.137370
13,7,52,0.000000,-129.753689
13,7,54,0.000000,-124.388657
13,7,56,0.000000,-125.105896
13,7,58,0.000000,-118.556465
13,8,0,0.000000,-119.055514
13,8,2,0.000000,-124.693968
13,8,4,0.000000,-124.542914
13,8,6,0.000000,-121.319978
13,8,8,0.000000,-124.626580
13,8,10,0.000000,-117.922929
13,8,12,0.000000,-120.619807
13,8,14,0.000000,-124.020576
13,8,16,0.000000,-116.109994
13,8,18,0.000000,-118.159199
13,8,20,0.000000,-133.300587
13,8,22,0.000000,-131.590449
13,8,24,0.000000,-128.989804
13,8,26,0.000000,-126.722458
13,8,28,0.000000,-123.837141
13,8,30,0.000000,-117.478961
13,8,32,0.000000,-112.581464
13,8,34,0.000000,-129.623450
13,8,36,0.000000,-117.473339
13,8,38,0.000000,-121.873592
13,8,40,0.000000,-115.836966
13,8,42,0.000000,-123.192348
13,8,44,0.000000,-114.477600
13,8,46,0.000000,-124.779992
13,8,48,0.000000,-118.613449
13,8,50,0.000000,-115.710663
13,8,52,0.000000,-113.422445
13,8,54,0.000000,-119.579755
13,8,56,0.000000,-121.193692
13,8,58,0.000000,-122.736704
13,9,0,0.000000,-121.471749
13,9,2,0.000000,-124.558635
13,9,4,0.000000,-120.490355
13,9,6,0.000000,-122.756583
13,9,8,0.000000,-128.571948
13,9,10,0.000000,-119.005893
13,9,12,0.000000,-118.430586
13,9,14,0.000000,-126.556568
13,9,16,0.000000,-118.587734
13,9,18,0.000000,-124.177048
13,9,20,0.000000,-116.470674
13,9,22,0.000000,-114.978898
13,9,24,0.000000,-121.686950
13,9,26,0.000000,-118.304349
13,9,28,0.000000,-118.732765
13,9,30,0.000000,-126.833744
13,9,32,0.000000,-113.871381
13,9,34,0.000000,-130.303172
13,9,36,0.000000,-121.592976
13,9,38,0.000000,-126.973496
13,9,40,0.000000,-116.998335
13,9,42,0.000000,-116.557914
13,9,44,0.000000,-118.137293
13,9,46,0.000000,-127.415014
13,9,48,0.000000,-118.788750
13,9,50,0.000000,-131.313883
13,9,52,0.000000,-117.934213
13,9,54,0.000000,-120.715045
13,9,56,0.000000,-123.564912
13,9,58,0.000000,-118.725216
13,10,0,0.000000,-121.411526
13,10,2,0.000000,-128.050457
13,10,4,0.000000,-119.992276
13,10,6,0.000000,-130.241163
13,10,8,0.000000,-124.305641
13,10,10,0.000000,-126.379711
13,10,12,0.000000,-129.867727
13,10,14,0.000000,-117.776941
13,10,16,0.000000,-120.736771
13,10,18,0.000000,-123.335895
13,10,20,0.000000,-118.655773
13,10,22,0.000000,-119.066492
13,10,24,0.000000,-122.697420
13,10,26,0.000000,-126.215279
13,10,28,0.000000,-122.347645
13,10,30,0.000000,-127.640040
13,10,32,0.000000,-118.734329
13,10,34,0.000000,-123.145285
13,10,36,0.000000,-116.102964
13,10,38,0.000000,-122.171005
13,10,40,0.000000,-112.965261
13,10,42,0.000000,-124.221315
13,10,44,0.000000,-119.994696
13,10,46,0.000000,-119.747412
13,10,48,0.000000,-117.675501
13,10,50,0.000000,-121.429757
13,10,52,0.000000,-125.130717
13,10,54,0.000000,-128.598706
13,10,56,0.000000,-123.414526
13,10,58,0.000000,-120.665196
13,11,0,0.000000,-117.697691
13,11,2,0.000000,-124.560401
13,11,4,0.000000,-119.630404
13,11,6,0.000000,-118.530603
13,11,8,0.000000,-118.323555
13,11,10,0.000000,-122.525938
13,11,12,0.000000,-118.440895
13,11,14,0.000000,-123.610031
13,11,16,0.000000,-120.626492
13,11,18,0.000000,-118.021579
13,11,20,0.000000,-125.085930
13,11,22,0.000000,-122.423954
13,11,24,0.000000,-117.973026
13,11,26,0.000000,-121.801024
13,11,28,0.000000,-115.778735
13,11,30,0.000000,-120.563102
13,11,32,0.000000,-131.524078
13,11,34,0.000000,-128.932524
13,11,36,0.000000,-130.391647
13,11,38,0.000000,-118.831839
13,11,40,0.000000,-130.654581
13,11,42,0.000000,-125.772562
13,11,44,0.000000,-114.782899
13,11,46,0.000000,-121.909722
13,11,48,0.000000,-121.936697
13,11,50,0.000000,-142.244629
13,11,52,0.000000,-127.217752
13,11,54,0.000000,-124.347592
13,11,56,0.000000,-125.486587
13,11,58,0.000000,-123.416318
13,12,0,0.000000,-128.422683
13,12,2,0.000000,-119.388274
13,12,4,0.000000,-122.056687
13,12,6,0.000000,-118.017315
13,12,8,0.000000,-119.887872
13,12,10,0.000000,-118.862062
13,12,12,0.000000,-128.380265
13,12,14,0.000000,-138.386863
13,12,16,0.000000,-120.694954
13,12,18,0.000000,-122.338746
13,12,20,0.000000,-119.523380
13,12,22,0.000000,-117.198772
13,12,24,0.000000,-115.847038
13,12,26,0.000000,-124.694806
13,12,28,0.000000,-116.693747
13,12,30,0.000000,-123.282754
13,12,32,0.000000,-130.812257
13,12,34,0.000000,-129.467053
13,12,36,0.000000,-120.500148
13,12,38,0.000000,-119.093870
13,12,40,0.000000,-115.544375
13,12,42,0.000000,-131.493509
13,12,44,0.000000,-131.535066
13,12,46,0.000000,-117.261920
13,12,48,0.000000,-119.321130
13,12,50,0.000000,-121.684939
13,12,52,0.000000,-113.542039
13,12,54,0.000000,-130.213181
13,12,56,0.000000,-115.530727
13,12,58,0.000000,-137.917531
13,13,0,0.000000,-117.790044
13,13,2,0.000000,-142.353555
13,13,4,0.000000,-120.578594
13,13,6,0.000000,-123.792937
13,13,8,0.000000,-134.279895
13,13,10,0.000000,-126.567336
13,13,12,0.000000,-121.026494
13,13,14,0.000000,-125.970165
13,13,16,0.000000,-117.430726
13,13,18,0.000000,-135.371837
13,13,20,0.000000,-123.799195
13,13,22,0.000000,-123.618931
13,13,24,0.000000,-119.651602
13,13,26,0.000000,-116.484080
13,13,28,0.000000,-114.452692
13,13,30,0.000000,-125.997229
13,13,32,0.000000,-118.219266
13,13,34,0.000000,-121.097023
13,13,36,0.000000,-125.299860
13,13,38,0.000000,-121.934547
13,13,40,0.000000,-125.895294
13,13,42,0.000000,-118.128395
13,13,44,0.000000,-122.129984
13,13,46,0.000000,-126.114512
13,13,48,0.000000,-114.118756
13,13,50,0.000000,-121.241275
13,13,52,0.000000,-120.922458
13,13,54,0.000000,-127.602322
13,13,56,0.000000,-116.178355
13,13,58,0.000000,-116.980266
13,14,0,0.000000,-119.386243
13,14,2,0.000000,-118.697193
13,14,4,0.000000,-122.364475
13,14,6,0.000000,-115.678518
13,14,8,0.000000,-120.914941
13,14,10,0.000000,-118.322724
13,14,12,0.000000,-127.273861
13,14,14,0.000000,-125.210007
13,14,16,0.000000,-122.939061
13,14,18,0.000000,-126.677706
13,14,20,0.000000,-117.471348
13,14,22,0.000000,-118.981935
13,14,24,0.000000,-117.097227
13,14,26,0.000000,-121.277553
13,14,28,0.000000,-116.807546
13,14,30,0.000000,-124.750557
13,14,32,0.000000,-118.707903
13,14,34,0.000000,-131.010962
13,14,36,0.000000,-130.629671
13,14,38,0.000000,-118.496114
13,14,40,0.000000,-118.475330
13,14,42,0.000000,-122.021141
13,14,44,0.000000,-118.952187
13,14,46,0.000000,-131.195028
13,14,48,0.000000,-120.043126
13,14,50,0.000000,-119.414929
13,14,52,0.000000,-125.694734
13,14,54,0.000000,-124.007510
13,14,56,0.000000,-112.327511
13,14,58,0.000000,-127.591266
13,15,0,0.000000,-115.118127
13,15,2,0.000000,-112.999689
13,15,4,0.000000,-126.942203
13,15,6,0.000000,-130.783551
13,15,8,0.000000,-120.719887
13,15,10,0.000000,-124.355723
13,15,12,0.000000,-117.219213
13,15,14,0.000000,-119.931656
13,15,16,0.000000,-122.665686
13,15,18,0.000000,-121.332089
13,15,20,0.000000,-129.156028
13,15,22,0.000000,-121.401532
13,15,24,0.000000,-126.950503
13,15,26,0.000000,-125.637589
13,15,28,0.000000,-118.836669
13,15,30,0.000000,-116.345096
13,15,32,0.000000,-115.277737
13,15,34,0.000000,-122.047992
13,15,36,0.000000,-124.418139
13,15,38,0.000000,-115.745949
13,15,40,0.000000,-126.947333
13,15,42,0.000000,-127.769686
13,15,44,0.000000,-125.788613
13,15,46,0.000000,-118.082322
13,15,48,0.000000,-120.429768
13,15,50,0.000000,-121.860689
13,15,52,0.000000,-127.520114
13,15,54,0.000000,-119.272414
13,15,56,0.000000,-114.952171
13,15,58,0.000000,-122.831362
13,16,0,0.000000,-129.139232
13,16,2,0.000000,-138.107730
13,16,4,0.000000,-124.973588
13,16,6,0.000000,-118.071792
13,16,8,0.000000,-117.136959
13,16,10,0.000000,-121.804475
13,16,12,0.000000,-121.445035
13,16,14,0.000000,-121.888917
13,16,16,0.000000,-123.593937
13,16,18,0.000000,-119.659344
13,16,20,0.000000,-133.807809
13,16,22,0.000000,-128.567505
13,16,24,0.000000,-118.203951
13,16,26,0.000000,-116.471594
13,16,28,0.000000,-130.534572
13,16,30,0.000000,-117.295777
13,16,32,0.000000,-123.152982
13,16,34,0.000000,-123.153272
13,16,36,0.000000,-119.038911
13,16,38,0.000000,-121.750286
13,16,40,0.000000,-116.055999
13,16,42,0.000000,-135.874425
13,16,44,0.000000,-121.918557
13,16,46,0.000000,-116.083842
13,16,48,0.000000,-123.545462
13,16,50,0.000000,-119.503921
13,16,52,0.000000,-124.841131
13,16,54,0.000000,-118.837266
13,16,56,0.000000,-120.888309
13,16,58,0.000000,-124.806270
13,17,0,0.000000,-121.941827
13,17,2,0.000000,-124.807376
13,17,4,0.000000,-128.889956
13,17,6,0.000000,-117.624711
13,17,8,0.000000,-116.237878
13,17,10,0.000000,-115.389899
13,17,12,0.000000,-119.905699
13,17,14,0.000000,-118.268657
13,17,16,0.000000,-124.622343
13,17,18,0.000000,-130.339868
13,17,20,0.000000,-122.988493
13,17,22,0.000000,-120.136969
13,17,24,0.000000,-120.658032
13,17,26,0.000000,-116.078886
13,17,28,0.000000,-116.796673
13,17,30,0.000000,-117.728100
13,17,32,0.000000,-117.837032
13,17,34,0.000000,-116.914354
13,17,36,0.000000,-119.241875
13,17,38,0.000000,-121.823495
13,17,40,0.000000,-121.447441
13,17,42,0.000000,-116.407088
13,17,44,0.000000,-117.352428
13,17,46,0.000000,-119.724555
13,17,48,0.000000,-118.036497
13,17,50,0.000000,-126.346341
13,17,52,0.000000,-122.424141
13,17,54,0.000000,-120.285955
13,17,56,0.000000,-117.505247
13,17,58,0.000000,-118.074379
13,18,0,0.000000,-120.038517
13,18,2,0.000000,-116.777043
13,18,4,0.000000,-121.813148
13,18,6,0.000000,-121.916811
13,18,8,0.000000,-127.677942
13,18,10,0.000000,-118.818975
13,18,12,0.000000,-114.529303
13,18,14,0.000000,-126.172238
13,18,16,0.000000,-128.906086
13,18,18,0.000000,-117.686177
13,18,20,0.000000,-127.013310
13,18,22,0.000000,-116.939946
13,18,24,0.000000,-117.234191
13,18,26,0.000000,-119.456820
13,18,28,0.000000,-127.129857
13,18,30,0.000000,-114.295460
13,18,32,0.000000,-119.374083
13,18,34,0.000000,-122.944456
13,18,36,0.000000,-117.086760
13,18,38,0.000000,-123.144340
13,18,40,0.000000,-118.498182
13,18,42,0.000000,-122.863185
13,18,44,0.000000,-120.567727
13,18,46,0.000000,-115.345504
13,18,48,0.000000,-127.593580
13,18,50,0.000000,-127.949700
13,18,52,0.000000,-117.368347
13,18,54,0.000000,-118.503449
13,18,56,0.000000,-117.768623
13,18,58,0.000000,-119.969000
13,19,0,0.000000,-117.855189
13,19,2,0.000000,-132.737235
13,19,4,0.000000,-117.988122
13,19,6,0.000000,-123.115598
13,19,8,0.000000,-126.371968
13,19,10,0.000000,-118.603364
13,19,12,0.000000,-118.844120
13,19,14,0.000000,-129.222501
13,19,16,0.000000,-121.086306
13,19,18,0.000000,-118.884315
13,19,20,0.000000,-114.557899
13,19,22,0.000000,-139.544582
13,19,24,0.000000,-122.920786
13,19,26,0.000000,-115.647157
13,19,28,0.000000,-123.115384
13,19,30,0.000000,-120.290800
13,19,32,0.000000,-120.044547
13,19,34,0.000000,-121.159734
13,19,36,0.000000,-123.300612
13,19,38,0.000000,-127.663408
13,19,40,0.000000,-121.389046
13,19,42,0.000000,-118.326320
13,19,44,0.000000,-122.073339
13,19,46,0.000000,-123.364341
13,19,48,0.000000,-121.907621
13,19,50,0.000000,-120.311649
13,19,52,0.000000,-125.298663
13,19,54,0.000000,-120.428027
13,19,56,0.000000,-113.636038
13,19,58,0.000000,-119.765677
13,20,0,0.000000,-130.572537
13,20,2,0.000000,-117.937666
13,20,4,0.000000,-113.070704
13,20,6,0.000000,-123.815972
13,20,8,0.000000,-125.645978
13,20,10,0.000000,-119.924696
13,20,12,0.000000,-125.385591
13,20,14,0.000000,-120.451414
13,20,16,0.000000,-121.316772
13,20,18,0.000000,-122.872047
13,20,20,0.000000,-122.177443
13,20,22,0.000000,-124.797437
13,20,24,0.000000,-119.678074
13,20,26,0.000000,-120.251137
13,20,28,0.000000,-118.955156
13,20,30,0.000000,-119.976553
13,20,32,0.000000,-122.636141
13,20,34,0.000000,-120.568010
13,20,36,0.000000,-121.325402
13,20,38,0.000000,-122.843468
13,20,40,0.000000,-121.411776
13,20,42,0.000000,-116.238893
13,20,44,0.000000,-118.175683
13,20,46,0.000000,-123.718791
13,20,48,0.000000,-121.367120
13,20,50,0.000000,-129.194336
13,20,52,0.000000,-117.088835
13,20,54,0.000000,-132.724043
13,20,56,0.000000,-124.954843
13,20,58,0.000000,-118.185924
13,21,0,0.000000,-115.337713
13,21,2,0.000000,-114.999022
13,21,4,0.000000,-129.352473
13,21,6,0.000000,-133.748324
13,21,8,0.000000,-119.371090
13,21,10,0.000000,-136.144567
13,21,12,0.000000,-115.055696
13,21,14,0.000000,-122.066649
13,21,16,0.000000,-118.238552
13,21,18,0.000000,-118.054032
13,21,20,0.000000,-127.333268
13,21,22,0.000000,-129.108548
13,21,24,0.000000,-129.741055
13,21,26,0.000000,-122.990479
13,21,28,0.000000,-127.827761
13,21,30,0.000000,-115.244857
13,21,32,0.000000,-118.668979
13,21,34,0.000000,-117.326179
13,21,36,0.000000,-126.477656
13,21,38,0.000000,-116.825245
13,21,40,0.000000,-136.743613
13,21,42,0.000000,-123.752270
13,21,44,0.000000,-120.196703
13,21,46,0.000000,-125.251708
13,21,48,0.000000,-111.789093
13,21,50,0.000000,-116.696976
13,21,52,0.000000,-132.475848
13,21,54,0.000000,-131.338666
13,21,56,0.000000,-122.829995
13,21,58,0.000000,-122.257875
13,22,0,0.000000,-122.884337
13,22,2,0.000000,-118.008019
13,22,4,0.000000,-123.445306
13,22,6,0.000000,-115.755739
13,22,8,0.000000,-121.567844
13,22,10,0.000000,-125.236632
13,22,12,0.000000,-122.328827
13,22,14,0.000000,-135.821160
13,22,16,0.000000,-117.725895
13,22,18,0.000000,-119.441752
13,22,20,0.000000,-125.505529
13,22,22,0.000000,-124.493489
13,22,24,0.000000,-123.526087
13,22,26,0.000000,-119.514701
13,22,28,0.000000,-126.786024
13,22,30,0.000000,-129.424801
13,22,32,0.000000,-115.879371
13,22,34,0.000000,-121.950734
13,22,36,0.000000,-119.243078
13,22,38,0.000000,-138.300247
13,22,40,0.000000,-123.907630
13,22,42,0.000000,-114.804453
13,22,44,0.000000,-119.502519
13,22,46,0.000000,-130.216480
13,22,48,0.000000,-136.369134
13,22,50,0.000000,-123.965811
13,22,52,0.000000,-123.457638
13,22,54,0.000000,-118.196377
13,22,56,0.000000,-111.952023
13,22,58,0.000000,-141.876702
13,23,0,0.000000,-120.790185
13,23,2,0.000000,-125.461802
13,23,4,0.000000,-121.398320
13,23,6,0.000000,-128.658711
13,23,8,0.000000,-120.604284
13,23,10,0.000000,-117.346802
13,23,12,0.000000,-123.826328
13,23,14,0.000000,-117.241194
13,23,16,0.000000,-116.084470
13,23,18,0.000000,-130.332127
13,23,20,0.000000,-139.117216
13,23,22,0.000000,-127.194916
13,23,24,0.000000,-113.244630
13,23,26,0.000000,-122.444817
13,23,28,0.000000,-118.982948
13,23,30,0.000000,-115.733753
13,23,32,0.000000,-121.455577
13,23,34,0.000000,-129.055336
13,23,36,0.000000,-127.205226
13,23,38,0.000000,-122.661410
13,23,40,0.000000,-122.901463
13,23,42,0.000000,-119.300256
13,23,44,0.000000,-130.524755
13,23,46,0.000000,-119.780909
13,23,48,0.000000,-115.637017
13,23,50,0.000000,-114.637029
13,23,52,0.000000,-131.028493
13,23,54,0.000000,-125.086007
13,23,56,0.000000,-119.603636
13,23,58,0.000000,-130.680433
13,24,0,0.000000,-137.695288
13,24,2,0.000000,-120.425979
13,24,4,0.000000,-119.048220
13,24,6,0.000000,-121.621378
13,24,8,0.000000,-119.198064
13,24,10,0.000000,-128.447207
13,24,12,0.000000,-119.228546
13,24,14,0.000000,-120.004523
13,24,16,0.000000,-120.513437
13,24,18,0.000000,-125.166566
13,24,20,0.000000,-118.725250
13,24,22,0.000000,-133.300726
13,24,24,0.000000,-128.676506
13,24,26,0.000000,-116.110781
13,24,28,0.000000,-121.880214
13,24,30,0.000000,-129.045329
13,24,32,0.000000,-120.025340
13,24,34,0.000000,-117.665639
13,24,36,0.000000,-117.781727
13,24,38,0.000000,-121.149066
13,24,40,0.000000,-124.579638
13,24,42,0.000000,-125.746789
13,24,44,0.000000,-116.413088
13,24,46,0.000000,-122.805983
13,24,48,0.000000,-116.187017
13,24,50,0.000000,-122.528021
13,24,52,0.000000,-119.907900
13,24,54,0.000000,-133.533946
13,24,56,0.000000,-123.674718
13,24,58,0.000000,-131.387493
13,25,0,0.000000,-121.719448
13,25,2,0.000000,-124.543471
13,25,4,0.000000,-127.114781
13,25,6,0.000000,-117.424754
13,25,8,0.000000,-119.790132
13,25,10,0.000000,-139.266761
13,25,12,0.000000,-120.266309
13,25,14,0.000000,-123.086730
13,25,16,0.000000,-120.054208
13,25,18,0.000000,-116.271877
13,25,20,0.000000,-122.877985
13,25,22,0.000000,-120.537701
13,25,24,0.000000,-116.447304
13,25,26,0.000000,-125.934628
13,25,28,0.000000,-123.852348
13,25,30,0.000000,-116.941874
13,25,32,0.000000,-118.637827
13,25,34,0.000000,-122.448167
13,25,36,0.000000,-120.797905
13,25,38,0.000000,-134.571979
13,25,40,0.000000,-120.644591
13,25,42,0.000000,-126.038445
13,25,44,0.000000,-124.989510
13,25,46,0.000000,-122.906483
13,25,48,0.000000,-116.539859
13,25,50,0.000000,-124.553043
13,25,52,0.000000,-115.867564
13,25,54,0.000000,-122.663475
13,25,56,0.000000,-124.313215
13,25,58,0.000000,-127.394422
13,26,0,0.000000,-125.319410
13,26,2,0.000000,-114.389446
13,26,4,0.000000,-121.111253
13,26,6,0.000000,-125.241650
13,26,8,0.000000,-125.442429
13,26,10,0.000000,-135.374762
13,26,12,0.000000,-124.069333
13,26,14,0.000000,-118.185261
13,26,16,0.000000,-128.791978
13,26,18,0.000000,-118.071195
13,26,20,0.000000,-128.404385
13,26,22,0.000000,-118.845877
13,26,24,0.000000,-124.604971
13,26,26,0.000000,-115.026742
13,26,28,0.000000,-117.495841
13,26,30,0.000000,-117.281115
13,26,32,0.000000,-119.975522
13,26,34,0.000000,-122.874331
13,26,36,0.000000,-127.488407
13,26,38,0.000000,-118.724647
13,26,40,0.000000,-114.465321
13,26,42,0.000000,-119.398484
13,26,44,0.000000,-126.700091
13,26,46,0.000000,-123.920683
13,26,48,0.000000,-117.058047
13,26,50,0.000000,-121.288038
13,26,52,0.000000,-119.580766
13,26,54,0.000000,-115.186760
13,26,56,0.000000,-119.305137
13,26,58,0.000000,-129.775937
13,27,0,0.000000,-127.134058
13,27,2,0.000000,-120.614957
13,27,4,0.000000,-126.016037
13,27,6,0.000000,-124.239864
13,27,8,0.000000,-115.679053
13,27,10,0.000000,-120.091389
13,27,12,0.000000,-126.062116
13,27,14,0.000000,-123.114791
13,27,16,0.000000,-119.945922
13,27,18,0.000000,-124.146566
13,27,20,0.000000,-117.626699
13,27,22,0.000000,-133.655519
