hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-221.849948
0,0,2,0.000000,-127.615541
0,0,4,0.000000,-124.552599
0,0,6,0.000000,-127.938638
0,0,8,0.000000,-125.201088
0,0,10,0.000000,-124.838155
0,0,12,0.000000,-131.021858
0,0,14,0.000000,-127.472961
0,0,16,0.000000,-126.593898
0,0,18,0.000000,-123.560691
0,0,20,0.000000,-130.305032
0,0,22,0.000000,-125.100275
0,0,24,0.000000,-129.247700
0,0,26,0.000000,-124.168397
0,0,28,0.000000,-124.480456
0,0,30,0.000000,-120.645895
0,0,32,0.000000,-126.190398
0,0,34,0.000000,-123.159102
0,0,36,0.000000,-125.629572
0,0,38,0.000000,-126.559802
0,0,40,0.000000,-125.456291
0,0,42,0.000000,-121.402809
0,0,44,0.000000,-125.485614
0,0,46,0.000000,-126.446946
0,0,48,0.000000,-129.101047
0,0,50,0.000000,-125.382866
0,0,52,0.000000,-126.206343
0,0,54,0.000000,-124.769408
0,0,56,0.000000,-126.378696
0,0,58,0.000000,-127.025253
0,1,0,0.000000,-128.315779
0,1,2,0.000000,-130.755909
0,1,4,0.000000,-128.644535
0,1,6,0.000000,-126.041569
0,1,8,0.000000,-124.630061
0,1,10,0.000000,-125.531762
0,1,12,0.000000,-126.599425
0,1,14,0.000000,-123.667809
0,1,16,0.000000,-127.774635
0,1,18,0.000000,-126.866011
0,1,20,0.000000,-128.620928
0,1,22,0.000000,-130.898093
0,1,24,0.000000,-126.095393
0,1,26,0.000000,-127.423772
0,1,28,0.000000,-124.670774
0,1,30,0.000000,-125.118862
0,1,32,0.000000,-123.548752
0,1,34,0.000000,-126.615118
0,1,36,0.000000,-126.419018
0,1,38,0.000000,-127.006085
0,1,40,0.000000,-124.653731
0,1,42,0.000000,-129.794987
0,1,44,0.000000,-123.563382
0,1,46,0.000000,-128.800437
0,1,48,0.000000,-123.547561
0,1,50,0.000000,-128.119701
0,1,52,0.000000,-123.638961
0,1,54,0.000000,-124.316472
0,1,56,0.000000,-128.344977
0,1,58,0.000000,-126.057538
0,2,0,0.000000,-131.247278
0,2,2,0.000000,-129.003268
0,2,4,0.000000,-126.895008
0,2,6,0.000000,-126.983377
0,2,8,0.000000,-126.536079
0,2,10,0.000000,-130.780196
0,2,12,0.000000,-127.500660
0,2,14,0.000000,-123.617136
0,2,16,0.000000,-126.543452
0,2,18,0.000000,-124.817441
0,2,20,0.000000,-124.882189
0,2,22,0.000000,-123.571347
0,2,24,0.000000,-125.619061
0,2,26,0.000000,-126.929597
0,2,28,0.000000,-123.073597
0,2,30,0.000000,-123.899996
0,2,32,0.000000,-123.684077
0,2,34,0.000000,-121.978281
0,2,36,0.000000,-123.069109
0,2,38,0.000000,-128.204760
0,2,40,0.000000,-124.514711
0,2,42,0.000000,-126.479266
0,2,44,0.000000,-123.717196
0,2,46,0.000000,-124.258941
0,2,48,0.000000,-128.908735
0,2,50,0.000000,-124.476429
0,2,52,0.000000,-126.474652
0,2,54,0.000000,-125.548582
0,2,56,0.000000,-123.078711
0,2,58,0.000000,-124.500426
0,3,0,0.000000,-124.544620
0,3,2,0.000000,-128.081363
0,3,4,0.000000,-128.133435
0,3,6,0.000000,-125.201668
0,3,8,0.000000,-128.558211
0,3,10,0.000000,-129.632162
0,3,12,0.000000,-128.703388
0,3,14,0.000000,-123.579740
0,3,16,0.000000,-124.232121
0,3,18,0.000000,-125.855058
0,3,20,0.000000,-125.259824
0,3,22,0.000000,-127.153988
0,3,24,0.000000,-125.057724
0,3,26,0.000000,-124.583821
0,3,28,0.000000,-127.591106
0,3,30,0.000000,-122.906453
0,3,32,0.000000,-123.468453
0,3,34,0.000000,-126.856508
0,3,36,0.000000,-124.106814
0,3,38,0.000000,-124.692937
0,3,40,0.000000,-125.985555
0,3,42,0.000000,-127.664358
0,3,44,0.000000,-130.316885
0,3,46,0.000000,-127.808491
0,3,48,0.000000,-130.792635
0,3,50,0.000000,-125.704912
0,3,52,0.000000,-125.791725
0,3,54,0.000000,-125.244358
0,3,56,0.000000,-129.781565
0,3,58,0.000000,-127.278573
0,4,0,0.000000,-128.616147
0,4,2,0.000000,-126.182637
0,4,4,0.000000,-127.489855
0,4,6,0.000000,-124.566264
0,4,8,0.000000,-128.919741
0,4,10,0.000000,-124.444411
0,4,12,0.000000,-126.435569
0,4,14,0.000000,-126.536355
0,4,16,0.000000,-124.664038
0,4,18,0.000000,-128.339079
0,4,20,0.000000,-123.116036
0,4,22,0.000000,-127.410635
0,4,24,0.000000,-128.039587
0,4,26,0.000000,-125.918856
0,4,28,0.000000,-127.806376
0,4,30,0.000000,-126.946330
0,4,32,0.000000,-123.684611
0,4,34,0.000000,-130.171680
0,4,36,0.000000,-126.549545
0,4,38,0.000000,-124.537824
0,4,40,0.000000,-124.968753
0,4,42,0.000000,-127.307001
0,4,44,0.000000,-123.482356
0,4,46,0.000000,-125.699198
0,4,48,0.000000,-123.145610
0,4,50,0.000000,-126.254123
0,4,52,0.000000,-128.353317
0,4,54,0.000000,-125.671078
0,4,56,0.000000,-124.358436
0,4,58,0.000000,-128.922976
0,5,0,0.000000,-124.628685
0,5,2,0.000000,-123.899441
0,5,4,0.000000,-126.030693
0,5,6,0.000000,-128.148960
0,5,8,0.000000,-131.933523
0,5,10,0.000000,-125.548959
0,5,12,0.000000,-123.905857
0,5,14,0.000000,-128.791150
0,5,16,0.000000,-124.245412
0,5,18,0.000000,-126.550072
0,5,20,0.000000,-128.704653
0,5,22,0.000000,-127.767810
0,5,24,0.000000,-124.367063
0,5,26,0.000000,-126.067658
0,5,28,0.000000,-123.073608
0,5,30,0.000000,-126.728100
0,5,32,0.000000,-127.726758
0,5,34,0.000000,-126.780184
0,5,36,0.000000,-122.346153
0,5,38,0.000000,-124.007212
0,5,40,0.000000,-126.548416
0,5,42,0.000000,-126.497963
0,5,44,0.000000,-127.298301
0,5,46,0.000000,-126.408282
0,5,48,0.000000,-127.237353
0,5,50,0.000000,-122.964853
0,5,52,0.000000,-122.899628
0,5,54,0.000000,-124.525691
0,5,56,0.000000,-125.477612
0,5,58,0.000000,-126.696527
0,6,0,0.000000,-125.799036
0,6,2,0.000000,-129.418944
0,6,4,0.000000,-126.006013
0,6,6,0.000000,-128.908000
0,6,8,0.000000,-123.448139
0,6,10,0.000000,-127.076759
0,6,12,0.000000,-128.430605
0,6,14,0.000000,-127.203561
0,6,16,0.000000,-124.558286
0,6,18,0.000000,-123.430532
0,6,20,0.000000,-129.937692
0,6,22,0.000000,-128.224059
0,6,24,0.000000,-126.720467
0,6,26,0.000000,-127.346992
0,6,28,0.000000,-124.867293
0,6,30,0.000000,-127.351519
0,6,32,0.000000,-130.963263
0,6,34,0.000000,-126.840655
0,6,36,0.000000,-126.234297
0,6,38,0.000000,-124.436735
0,6,40,0.000000,-125.763594
0,6,42,0.000000,-125.590770
0,6,44,0.000000,-124.059263
0,6,46,0.000000,-123.665166
0,6,48,0.000000,-130.109298
0,6,50,0.000000,-126.444270
0,6,52,0.000000,-124.709460
0,6,54,0.000000,-128.117753
0,6,56,0.000000,-123.018458
0,6,58,0.000000,-125.243318
0,7,0,0.000000,-129.676164
0,7,2,0.000000,-128.763960
0,7,4,0.000000,-129.905116
0,7,6,0.000000,-127.531520
0,7,8,0.000000,-125.591641
0,7,10,0.000000,-123.120924
0,7,12,0.000000,-126.876094
0,7,14,0.000000,-129.347714
0,7,16,0.000000,-127.479489
0,7,18,0.000000,-128.422046
0,7,20,0.000000,-123.755913
0,7,22,0.000000,-127.969872
0,7,24,0.000000,-128.777867
0,7,26,0.000000,-124.366781
0,7,28,0.000000,-127.150490
0,7,30,0.000000,-126.657681
0,7,32,0.000000,-124.776701
0,7,34,0.000000,-121.436212
0,7,36,0.000000,-126.767917
0,7,38,0.000000,-124.851281
0,7,40,0.000000,-127.814651
0,7,42,0.000000,-122.396965
0,7,44,0.000000,-125.533550
0,7,46,0.000000,-126.495945
0,7,48,0.000000,-124.512600
0,7,50,0.000000,-125.535877
0,7,52,0.000000,-122.710209
0,7,54,0.000000,-124.126724
0,7,56,0.000000,-131.489537
0,7,58,0.000000,-122.017070
0,8,0,0.000000,-124.983922
0,8,2,0.000000,-125.628377
0,8,4,0.000000,-127.376285
0,8,6,0.000000,-127.536294
0,8,8,0.000000,-128.257879
0,8,10,0.000000,-122.508392
0,8,12,0.000000,-126.390624
0,8,14,0.000000,-126.176277
0,8,16,0.000000,-126.650281
0,8,18,0.000000,-126.394883
0,8,20,0.000000,-129.722188
0,8,22,0.000000,-124.274796
0,8,24,0.000000,-128.095271
0,8,26,0.000000,-128.187862
0,8,28,0.000000,-126.485345
0,8,30,0.000000,-128.258694
0,8,32,0.000000,-128.120992
0,8,34,0.000000,-130.304038
0,8,36,0.000000,-124.087733
0,8,38,0.000000,-129.218655
0,8,40,0.000000,-127.534876
0,8,42,0.000000,-123.250006
0,8,44,0.000000,-129.046642
0,8,46,0.000000,-128.673890
0,8,48,0.000000,-126.756186
0,8,50,0.000000,-129.499799
0,8,52,0.000000,-124.100341
0,8,54,0.000000,-123.874980
0,8,56,0.000000,-130.566960
0,8,58,0.000000,-125.120510
0,9,0,0.000000,-123.485432
0,9,2,0.000000,-125.112040
0,9,4,0.000000,-127.849803
0,9,6,0.000000,-130.716236
0,9,8,0.000000,-126.222672
0,9,10,0.000000,-126.553194
0,9,12,0.000000,-124.503867
0,9,14,0.000000,-123.652130
0,9,16,0.000000,-122.532905
0,9,18,0.000000,-124.906206
0,9,20,0.000000,-127.895429
0,9,22,0.000000,-127.875474
0,9,24,0.000000,-126.672826
0,9,26,0.000000,-125.894878
0,9,28,0.000000,-125.119641
0,9,30,0.000000,-126.413265
0,9,32,0.000000,-124.388877
0,9,34,0.000000,-124.904975
0,9,36,0.000000,-126.868539
0,9,38,0.000000,-122.839593
0,9,40,0.000000,-127.212289
0,9,42,0.000000,-129.261440
0,9,44,0.000000,-127.060938
0,9,46,0.000000,-123.354298
0,9,48,0.000000,-124.017639
0,9,50,0.000000,-221.849948
0,9,52,0.000000,-126.881986
0,9,54,0.000000,-125.305247
0,9,56,0.000000,-127.385188
0,9,58,0.000000,-125.811889
0,10,0,0.000000,-127.489691
0,10,2,0.000000,-125.771965
0,10,4,0.000000,-127.788683
0,10,6,0.000000,-128.046279
0,10,8,0.000000,-122.700086
0,10,10,0.000000,-128.537677
0,10,12,0.000000,-122.064025
0,10,14,0.000000,-126.274058
0,10,16,0.000000,-127.614139
0,10,18,0.000000,-122.951032
0,10,20,0.000000,-125.669088
0,10,22,0.000000,-122.492034
0,10,24,0.000000,-131.032435
0,10,26,0.000000,-129.724594
0,10,28,0.000000,-126.677533
0,10,30,0.000000,-128.454250
0,10,32,0.000000,-128.161140
0,10,34,0.000000,-124.218214
0,10,36,0.000000,-123.751723
0,10,38,0.000000,-129.260436
0,10,40,0.000000,-127.863070
0,10,42,0.000000,-129.764129
0,10,44,0.000000,-131.522620
0,10,46,0.000000,-128.327803
0,10,48,0.000000,-128.833926
0,10,50,0.000000,-124.395409
0,10,52,0.000000,-130.485704
0,10,54,0.000000,-126.790914
0,10,56,0.000000,-131.719587
0,10,58,0.000000,-127.701131
0,11,0,0.000000,-127.079527
0,11,2,0.000000,-124.358591
0,11,4,0.000000,-125.003356
0,11,6,0.000000,-126.714032
0,11,8,0.000000,-126.174177
0,11,10,0.000000,-125.845509
0,11,12,0.000000,-124.679459
0,11,14,0.000000,-125.566153
0,11,16,0.000000,-125.310707
0,11,18,0.000000,-124.612031
0,11,20,0.000000,-126.950539
0,11,22,0.000000,-127.918262
0,11,24,0.000000,-127.631711
0,11,26,0.000000,-126.556325
0,11,28,0.000000,-127.484942
0,11,30,0.000000,-125.695880
0,11,32,0.000000,-126.931560
0,11,34,0.000000,-128.708276
0,11,36,0.000000,-128.373839
0,11,38,0.000000,-124.973709
0,11,40,0.000000,-129.267940
0,11,42,0.000000,-127.295050
0,11,44,0.000000,-128.307459
0,11,46,0.000000,-126.076927
0,11,48,0.000000,-122.137417
0,11,50,0.000000,-125.582287
0,11,52,0.000000,-126.226252
0,11,54,0.000000,-124.481680
0,11,56,0.000000,-125.047190
0,11,58,0.000000,-127.104372
0,12,0,0.000000,-127.366285
0,12,2,0.000000,-127.897561
0,12,4,0.000000,-123.822652
0,12,6,0.000000,-123.354339
0,12,8,0.000000,-125.255469
0,12,10,0.000000,-127.040491
0,12,12,0.000000,-125.550891
0,12,14,0.000000,-128.950608
0,12,16,0.000000,-129.018964
0,12,18,0.000000,-126.351446
0,12,20,0.000000,-127.190789
0,12,22,0.000000,-128.976019
0,12,24,0.000000,-125.515641
0,12,26,0.000000,-126.651828
0,12,28,0.000000,-123.054606
0,12,30,0.000000,-123.881483
0,12,32,0.000000,-125.348536
0,12,34,0.000000,-121.979658
0,12,36,0.000000,-123.729952
0,12,38,0.000000,-123.396353
0,12,40,0.000000,-123.830759
0,12,42,0.000000,-126.058871
0,12,44,0.000000,-123.469988
0,12,46,0.000000,-125.278656
0,12,48,0.000000,-126.268819
0,12,50,0.000000,-123.148730
0,12,52,0.000000,-130.694967
0,12,54,0.000000,-122.528059
0,12,56,0.000000,-128.408980
0,12,58,0.000000,-125.093436
0,13,0,0.000000,-127.439975
0,13,2,0.000000,-126.419190
0,13,4,0.000000,-125.579021
0,13,6,0.000000,-124.309538
0,13,8,0.000000,-124.808454
0,13,10,0.000000,-125.466428
0,13,12,0.000000,-128.089700
0,13,14,0.000000,-124.497245
0,13,16,0.000000,-128.626415
0,13,18,0.000000,-125.929164
0,13,20,0.000000,-124.139474
0,13,22,0.000000,-124.396093
0,13,24,0.000000,-128.929329
0,13,26,0.000000,-126.937378
0,13,28,0.000000,-123.387193
0,13,30,0.000000,-123.146078
0,13,32,0.000000,-123.174128
0,13,34,0.000000,-125.699344
0,13,36,0.000000,-126.837908
0,13,38,0.000000,-125.574569
0,13,40,0.000000,-125.397046
0,13,42,0.000000,-124.434204
0,13,44,0.000000,-127.706576
0,13,46,0.000000,-125.282978
0,13,48,0.000000,-125.804676
0,13,50,0.000000,-126.602344
0,13,52,0.000000,-126.216241
0,13,54,0.000000,-126.286952
0,13,56,0.000000,-124.042783
0,13,58,0.000000,-129.640233
0,14,0,0.000000,-124.778594
0,14,2,0.000000,-125.745847
0,14,4,0.000000,-125.154833
0,14,6,0.000000,-127.336782
0,14,8,0.000000,-123.266412
0,14,10,0.000000,-124.266657
0,14,12,0.000000,-126.031788
0,14,14,0.000000,-125.058072
0,14,16,0.000000,-123.285262
0,14,18,0.000000,-124.548220
0,14,20,0.000000,-126.643054
0,14,22,0.000000,-128.820287
0,14,24,0.000000,-127.451736
0,14,26,0.000000,-125.803189
0,14,28,0.000000,-126.402763
0,14,30,0.000000,-127.436274
0,14,32,0.000000,-130.018854
0,14,34,0.000000,-126.661437
0,14,36,0.000000,-126.279637
0,14,38,0.000000,-128.431246
0,14,40,0.000000,-122.766296
0,14,42,0.000000,-124.548693
0,14,44,0.000000,-127.587414
0,14,46,0.000000,-124.103206
0,14,48,0.000000,-123.563936
0,14,50,0.000000,-124.658148
0,14,52,0.000000,-124.572977
0,14,54,0.000000,-126.827698
0,14,56,0.000000,-127.493744
0,14,58,0.000000,-124.162945
0,15,0,0.000000,-125.125981
0,15,2,0.000000,-127.233375
0,15,4,0.000000,-128.562831
0,15,6,0.000000,-125.840330
0,15,8,0.000000,-124.978693
0,15,10,0.000000,-124.568953
0,15,12,0.000000,-122.513531
0,15,14,0.000000,-127.141616
0,15,16,0.000000,-122.951514
0,15,18,0.000000,-126.784397
0,15,20,0.000000,-122.312808
0,15,22,0.000000,-126.793246
0,15,24,0.000000,-124.100729
0,15,26,0.000000,-126.386117
0,15,28,0.000000,-127.636535
0,15,30,0.000000,-125.898088
0,15,32,0.000000,-126.341391
0,15,34,0.000000,-122.979840
0,15,36,0.000000,-125.151124
0,15,38,0.000000,-125.620631
0,15,40,0.000000,-123.771487
0,15,42,0.000000,-123.672012
0,15,44,0.000000,-127.699906
0,15,46,0.000000,-125.569888
0,15,48,0.000000,-130.455423
0,15,50,0.000000,-125.249671
0,15,52,0.000000,-127.888592
0,15,54,0.000000,-126.754621
0,15,56,0.000000,-126.411466
0,15,58,0.000000,-127.125219
0,16,0,0.000000,-121.877507
0,16,2,0.000000,-123.006011
0,16,4,0.000000,-128.117390
0,16,6,0.000000,-126.419150
0,16,8,0.000000,-123.602832
0,16,10,0.000000,-126.729276
0,16,12,0.000000,-126.115161
0,16,14,0.000000,-125.278398
0,16,16,0.000000,-128.482757
0,16,18,0.000000,-127.009043
0,16,20,0.000000,-128.192854
0,16,22,0.000000,-126.732220
0,16,24,0.000000,-122.687131
0,16,26,0.000000,-124.023911
0,16,28,0.000000,-127.478264
0,16,30,0.000000,-124.361813
0,16,32,0.000000,-123.839246
0,16,34,0.000000,-126.332570
0,16,36,0.000000,-131.133295
0,16,38,0.000000,-125.789927
0,16,40,0.000000,-124.671427
0,16,42,0.000000,-121.916058
0,16,44,0.000000,-125.942652
0,16,46,0.000000,-126.348286
0,16,48,0.000000,-125.639867
0,16,50,0.000000,-126.868332
0,16,52,0.000000,-123.104761
0,16,54,0.000000,-127.121023
0,16,56,0.000000,-127.334200
0,16,58,0.000000,-126.515353
0,17,0,0.000000,-123.619941
0,17,2,0.000000,-126.069885
0,17,4,0.000000,-127.883343
0,17,6,0.000000,-127.076630
0,17,8,0.000000,-124.822825
0,17,10,0.000000,-124.365349
0,17,12,0.000000,-124.395715
0,17,14,0.000000,-124.580423
0,17,16,0.000000,-125.703352
0,17,18,0.000000,-127.652620
0,17,20,0.000000,-126.966166
0,17,22,0.000000,-126.654750
0,17,24,0.000000,-128.001457
0,17,26,0.000000,-124.990250
0,17,28,0.000000,-127.834372
0,17,30,0.000000,-124.378949
0,17,32,0.000000,-128.362352
0,17,34,0.000000,-125.982130
0,17,36,0.000000,-123.403481
0,17,38,0.000000,-123.114253
0,17,40,0.000000,-126.752111
0,17,42,0.000000,-124.416845
0,17,44,0.000000,-126.144412
0,17,46,0.000000,-125.619591
0,17,48,0.000000,-127.444736
0,17,50,0.000000,-129.457583
0,17,52,0.000000,-128.067494
0,17,54,0.000000,-127.069288
0,17,56,0.000000,-124.663618
0,17,58,0.000000,-124.310051
0,18,0,0.000000,-126.835375
0,18,2,0.000000,-124.992199
0,18,4,0.000000,-130.528100
0,18,6,0.000000,-127.672140
0,18,8,0.000000,-129.123775
0,18,10,0.000000,-127.851272
0,18,12,0.000000,-125.823020
0,18,14,0.000000,-128.081139
0,18,16,0.000000,-124.143620
0,18,18,0.000000,-124.852960
0,18,20,0.000000,-124.516737
0,18,22,0.000000,-131.393733
0,18,24,0.000000,-123.616771
0,18,26,0.000000,-124.429865
0,18,28,0.000000,-122.704956
0,18,30,0.000000,-123.406894
0,18,32,0.000000,-124.170161
0,18,34,0.000000,-125.162811
0,18,36,0.000000,-126.487929
0,18,38,0.000000,-128.846361
0,18,40,0.000000,-128.800865
0,18,42,0.000000,-123.907097
0,18,44,0.000000,-129.683550
0,18,46,0.000000,-126.123602
0,18,48,0.000000,-125.027118
0,18,50,0.000000,-128.377096
0,18,52,0.000000,-131.338734
0,18,54,0.000000,-125.414244
0,18,56,0.000000,-126.634139
0,18,58,0.000000,-128.997893
0,19,0,0.000000,-124.262517
0,19,2,0.000000,-126.055280
0,19,4,0.000000,-127.332028
0,19,6,0.000000,-128.521100
0,19,8,0.000000,-128.976042
0,19,10,0.000000,-129.889320
0,19,12,0.000000,-130.343242
0,19,14,0.000000,-127.348944
0,19,16,0.000000,-126.651132
0,19,18,0.000000,-127.292428
0,19,20,0.000000,-130.867530
0,19,22,0.000000,-128.322726
0,19,24,0.000000,-129.216389
0,19,26,0.000000,-126.166341
0,19,28,0.000000,-127.584891
0,19,30,0.000000,-124.713817
0,19,32,0.000000,-130.098215
0,19,34,0.000000,-123.950498
0,19,36,0.000000,-126.270316
0,19,38,0.000000,-124.452168
0,19,40,0.000000,-125.348067
0,19,42,0.000000,-125.396074
0,19,44,0.000000,-127.140359
0,19,46,0.000000,-122.913785
0,19,48,0.000000,-127.141295
0,19,50,0.000000,-123.613306
0,19,52,0.000000,-125.931519
0,19,54,0.000000,-127.371717
0,19,56,0.000000,-124.062512
0,19,58,0.000000,-122.834478
0,20,0,0.000000,-124.549693
0,20,2,0.000000,-126.182535
0,20,4,0.000000,-127.565057
0,20,6,0.000000,-124.651908
0,20,8,0.000000,-125.379046
0,20,10,0.000000,-127.417903
0,20,12,0.000000,-126.697457
0,20,14,0.000000,-127.409588
0,20,16,0.000000,-130.180353
0,20,18,0.000000,-122.462013
0,20,20,0.000000,-126.132347
0,20,22,0.000000,-122.315546
0,20,24,0.000000,-131.918201
0,20,26,0.000000,-123.862251
0,20,28,0.000000,-126.022303
0,20,30,0.000000,-125.426347
0,20,32,0.000000,-127.557326
0,20,34,0.000000,-126.803470
0,20,36,0.000000,-125.860063
0,20,38,0.000000,-127.425350
0,20,40,0.000000,-131.237147
0,20,42,0.000000,-126.931174
0,20,44,0.000000,-127.816219
0,20,46,0.000000,-128.190597
0,20,48,0.000000,-132.667302
0,20,50,0.000000,-130.358178
0,20,52,0.000000,-124.530659
0,20,54,0.000000,-128.608923
0,20,56,0.000000,-126.502270
0,20,58,0.000000,-125.469739
0,21,0,0.000000,-128.730384
0,21,2,0.000000,-126.825192
0,21,4,0.000000,-125.980984
0,21,6,0.000000,-122.432716
0,21,8,0.000000,-122.698724
0,21,10,0.000000,-127.074669
0,21,12,0.000000,-129.711375
0,21,14,0.000000,-130.408191
0,21,16,0.000000,-127.710029
0,21,18,0.000000,-124.847343
0,21,20,0.000000,-121.790555
0,21,22,0.000000,-123.045835
0,21,24,0.000000,-122.645250
0,21,26,0.000000,-129.210334
0,21,28,0.000000,-124.809185
0,21,30,0.000000,-128.545354
0,21,32,0.000000,-124.797803
0,21,34,0.000000,-123.289352
0,21,36,0.000000,-127.125799
0,21,38,0.000000,-125.325320
0,21,40,0.000000,-126.744241
0,21,42,0.000000,-127.529462
0,21,44,0.000000,-122.619718
0,21,46,0.000000,-124.540142
0,21,48,0.000000,-125.518004
0,21,50,0.000000,-125.174267
0,21,52,0.000000,-125.633530
0,21,54,0.000000,-129.559704
0,21,56,0.000000,-128.039251
0,21,58,0.000000,-123.281401
0,22,0,0.000000,-124.267130
0,22,2,0.000000,-125.684506
0,22,4,0.000000,-130.388398
0,22,6,0.000000,-125.990099
0,22,8,0.000000,-123.689089
0,22,10,0.000000,-127.243880
0,22,12,0.000000,-128.976214
0,22,14,0.000000,-123.023512
0,22,16,0.000000,-123.993115
0,22,18,0.000000,-129.142930
0,22,20,0.000000,-131.023003
0,22,22,0.000000,-130.611130
0,22,24,0.000000,-125.930161
0,22,26,0.000000,-129.208383
0,22,28,0.000000,-126.970331
0,22,30,0.000000,-126.674986
0,22,32,0.000000,-129.507613
0,22,34,0.000000,-125.341145
0,22,36,0.000000,-130.324946
0,22,38,0.000000,-128.179750
0,22,40,0.000000,-127.776994
0,22,42,0.000000,-126.251740
0,22,44,0.000000,-126.498752
0,22,46,0.000000,-131.661378
0,22,48,0.000000,-125.341805
0,22,50,0.000000,-126.669749
0,22,52,0.000000,-125.996497
0,22,54,0.000000,-124.816631
0,22,56,0.000000,-123.966243
0,22,58,0.000000,-128.886358
0,23,0,0.000000,-127.460795
0,23,2,0.000000,-129.078511
0,23,4,0.000000,-130.319058
0,23,6,0.000000,-131.129366
0,23,8,0.000000,-129.629723
0,23,10,0.000000,-128.973378
0,23,12,0.000000,-125.519907
0,23,14,0.000000,-124.393673
0,23,16,0.000000,-125.306215
0,23,18,0.000000,-124.167933
0,23,20,0.000000,-129.252543
0,23,22,0.000000,-127.195882
0,23,24,0.000000,-125.531582
0,23,26,0.000000,-129.231441
0,23,28,0.000000,-124.056312
0,23,30,0.000000,-128.062707
0,23,32,0.000000,-131.926278
0,23,34,0.000000,-126.906281
0,23,36,0.000000,-126.985020
0,23,38,0.000000,-127.105685
0,23,40,0.000000,-125.783313
0,23,42,0.000000,-128.817833
0,23,44,0.000000,-129.353173
0,23,46,0.000000,-128.892873
0,23,48,0.000000,-125.428490
0,23,50,0.000000,-123.065150
0,23,52,0.000000,-126.098071
0,23,54,0.000000,-129.869951
0,23,56,0.000000,-128.500728
0,23,58,0.000000,-129.843601
0,24,0,0.000000,-125.469916
0,24,2,0.000000,-122.656685
0,24,4,0.000000,-123.513076
0,24,6,0.000000,-126.706200
0,24,8,0.000000,-124.838144
0,24,10,0.000000,-124.158407
0,24,12,0.000000,-125.155339
0,24,14,0.000000,-125.257959
0,24,16,0.000000,-129.922252
0,24,18,0.000000,-124.620833
0,24,20,0.000000,-123.269594
0,24,22,0.000000,-124.694677
0,24,24,0.000000,-124.889098
0,24,26,0.000000,-125.757182
0,24,28,0.000000,-128.186700
0,24,30,0.000000,-124.678494
0,24,32,0.000000,-127.973729
0,24,34,0.000000,-124.432471
0,24,36,0.000000,-122.796810
0,24,38,0.000000,-125.015533
0,24,40,0.000000,-124.325612
0,24,42,0.000000,-126.612802
0,24,44,0.000000,-120.905282
0,24,46,0.000000,-126.937160
0,24,48,0.000000,-124.183354
0,24,50,0.000000,-123.420355
0,24,52,0.000000,-123.188501
0,24,54,0.000000,-125.221453
0,24,56,0.000000,-123.826837
0,24,58,0.000000,-125.452146
0,25,0,0.000000,-124.314446
0,25,2,0.000000,-126.177912
0,25,4,0.000000,-130.186275
0,25,6,0.000000,-128.395382
0,25,8,0.000000,-123.007764
0,25,10,0.000000,-123.757391
0,25,12,0.000000,-122.587399
0,25,14,0.000000,-126.665138
0,25,16,0.000000,-129.112484
0,25,18,0.000000,-128.661081
0,25,20,0.000000,-129.248034
0,25,22,0.000000,-125.035982
0,25,24,0.000000,-124.136128
0,25,26,0.000000,-128.670903
0,25,28,0.000000,-128.664222
0,25,30,0.000000,-129.615411
0,25,32,0.000000,-123.543241
0,25,34,0.000000,-128.003534
0,25,36,0.000000,-126.471802
0,25,38,0.000000,-126.416638
0,25,40,0.000000,-127.845016
0,25,42,0.000000,-126.990991
0,25,44,0.000000,-128.395921
0,25,46,0.000000,-128.283289
0,25,48,0.000000,-127.127523
0,25,50,0.000000,-125.824740
0,25,52,0.000000,-127.859914
0,25,54,0.000000,-130.910962
0,25,56,0.000000,-127.956211
0,25,58,0.000000,-125.626844
0,26,0,0.000000,-126.822002
0,26,2,0.000000,-122.658229
0,26,4,0.000000,-129.556000
0,26,6,0.000000,-127.396180
0,26,8,0.000000,-129.497115
0,26,10,0.000000,-122.803893
0,26,12,0.000000,-127.839773
0,26,14,0.000000,-127.924303
0,26,16,0.000000,-127.677775
0,26,18,0.000000,-122.662972
0,26,20,0.000000,-124.659890
0,26,22,0.000000,-123.047425
0,26,24,0.000000,-127.902349
0,26,26,0.000000,-128.694100
0,26,28,0.000000,-124.859232
0,26,30,0.000000,-121.665878
0,26,32,0.000000,-131.502410
0,26,34,0.000000,-123.999435
0,26,36,0.000000,-123.765167
0,26,38,0.000000,-122.036469
0,26,40,0.000000,-126.643931
0,26,42,0.000000,-129.167590
0,26,44,0.000000,-123.120002
0,26,46,0.000000,-125.471311
0,26,48,0.000000,-124.455392
0,26,50,0.000000,-125.029785
0,26,52,0.000000,-130.780130
0,26,54,0.000000,-126.884142
0,26,56,0.000000,-126.517282
0,26,58,0.000000,-126.509056
0,27,0,0.000000,-125.922953
0,27,2,0.000000,-127.130698
0,27,4,0.000000,-125.078132
0,27,6,0.000000,-123.708405
0,27,8,0.000000,-125.929997
0,27,10,0.000000,-124.306826
0,27,12,0.000000,-128.040030
0,27,14,0.000000,-128.976093
0,27,16,0.000000,-127.405794
0,27,18,0.000000,-123.246492
0,27,20,0.000000,-124.848733
0,27,22,0.000000,-124.317764
