hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-212.843631
3,0,2,0.000000,-212.843631
3,0,4,0.000000,-212.843631
3,0,6,0.000000,-212.843631
3,0,8,0.000000,-212.843631
3,0,10,0.000000,-212.843631
3,0,12,0.000000,-212.843631
3,0,14,0.000000,-212.843631
3,0,16,0.000000,-212.843631
3,0,18,0.000000,-212.843631
3,0,20,0.000000,-212.843631
3,0,22,0.000000,-212.843631
3,0,24,0.000000,-212.843631
3,0,26,0.000000,-212.843631
3,0,28,0.000000,-212.843631
3,0,30,0.000000,-212.843631
3,0,32,0.000000,-212.843631
3,0,34,0.000000,-212.843631
3,0,36,0.000000,-212.843631
3,0,38,0.000000,-212.843631
3,0,40,0.000000,-212.843631
3,0,42,0.000000,-212.843631
3,0,44,0.000000,-212.843631
3,0,46,0.000000,-212.843631
3,0,48,0.000000,-212.843631
3,0,50,0.000000,-212.843631
3,0,52,0.000000,-212.843631
3,0,54,0.000000,-212.843631
3,0,56,0.000000,-212.843631
3,0,58,0.000000,-212.843631
3,1,0,0.000000,-212.843631
3,1,2,0.000000,-212.843631
3,1,4,0.000000,-212.843631
3,1,6,0.000000,-212.843631
3,1,8,0.000000,-212.843631
3,1,10,0.000000,-212.843631
3,1,12,0.000000,-212.843631
3,1,14,0.000000,-212.843631
3,1,16,0.000000,-212.843631
3,1,18,0.000000,-212.843631
3,1,20,0.000000,-212.843631
3,1,22,0.000000,-212.843631
3,1,24,0.000000,-212.843631
3,1,26,0.000000,-212.843631
3,1,28,0.000000,-212.843631
3,1,30,0.000000,-212.843631
3,1,32,0.000000,-212.843631
3,1,34,0.000000,-212.843631
3,1,36,0.000000,-212.843631
3,1,38,0.000000,-212.843631
3,1,40,0.000000,-212.843631
3,1,42,0.000000,-212.843631
3,1,44,0.000000,-212.843631
3,1,46,0.000000,-212.843631
3,1,48,0.000000,-212.843631
3,1,50,0.000000,-212.843631
3,1,52,0.000000,-212.843631
3,1,54,0.000000,-212.843631
3,1,56,0.000000,-212.843631
3,1,58,0.000000,-212.843631
3,2,0,0.000000,-212.843631
3,2,2,0.000000,-212.843631
3,2,4,0.000000,-212.843631
3,2,6,0.000000,-212.843631
3,2,8,0.000000,-212.843631
3,2,10,0.000000,-212.843631
3,2,12,0.000000,-212.843631
3,2,14,0.000000,-212.843631
3,2,16,0.000000,-212.843631
3,2,18,0.000000,-212.843631
3,2,20,0.000000,-212.843631
3,2,22,0.000000,-212.843631
3,2,24,0.000000,-212.843631
3,2,26,0.000000,-212.843631
3,2,28,0.000000,-212.843631
3,2,30,0.000000,-212.843631
3,2,32,0.000000,-212.843631
3,2,34,0.000000,-212.843631
3,2,36,0.000000,-212.843631
3,2,38,0.000000,-212.843631
3,2,40,0.000000,-212.843631
3,2,42,0.000000,-212.843631
3,2,44,0.000000,-212.843631
3,2,46,0.000000,-212.843631
3,2,48,0.000000,-212.843631
3,2,50,0.000000,-212.843631
3,2,52,0.000000,-212.843631
3,2,54,0.000000,-212.843631
3,2,56,0.000000,-212.843631
3,2,58,0.000000,-212.843631
3,3,0,0.000000,-212.843631
3,3,2,0.000000,-212.843631
3,3,4,0.000000,-212.843631
3,3,6,0.000000,-212.843631
3,3,8,0.000000,-212.843631
3,3,10,0.000000,-212.843631
3,3,12,0.000000,-212.843631
3,3,14,0.000000,-212.843631
3,3,16,0.000000,-212.843631
3,3,18,0.000000,-212.843631
3,3,20,0.000000,-212.843631
3,3,22,0.000000,-212.843631
3,3,24,0.000000,-212.843631
3,3,26,0.000000,-212.843631
3,3,28,0.000000,-212.843631
3,3,30,0.000000,-212.843631
3,3,32,0.000000,-212.843631
3,3,34,0.000000,-212.843631
3,3,36,0.000000,-212.843631
3,3,38,0.000000,-212.843631
3,3,40,0.000000,-212.843631
3,3,42,0.000000,-212.843631
3,3,44,0.000000,-212.843631
3,3,46,0.000000,-212.843631
3,3,48,0.000000,-212.843631
3,3,50,0.000000,-212.843631
3,3,52,0.000000,-212.843631
3,3,54,0.000000,-212.843631
3,3,56,0.000000,-212.843631
3,3,58,0.000000,-212.843631
3,4,0,0.000000,-212.843631
3,4,2,0.000000,-212.843631
3,4,4,0.000000,-212.843631
3,4,6,0.000000,-212.843631
3,4,8,0.000000,-212.843631
3,4,10,0.000000,-212.843631
3,4,12,0.000000,-212.843631
3,4,14,0.000000,-212.843631
3,4,16,0.000000,-212.843631
3,4,18,0.000000,-212.843631
3,4,20,0.000000,-212.843631
3,4,22,0.000000,-212.843631
3,4,24,0.000000,-212.843631
3,4,26,0.000000,-212.843631
3,4,28,0.000000,-212.843631
3,4,30,0.000000,-212.843631
3,4,32,0.000000,-212.843631
3,4,34,0.000000,-212.843631
3,4,36,0.000000,-212.843631
3,4,38,0.000000,-212.843631
3,4,40,0.000000,-212.843631
3,4,42,0.000000,-212.843631
3,4,44,0.000000,-212.843631
3,4,46,0.000000,-212.843631
3,4,48,0.000000,-212.843631
3,4,50,0.000000,-212.843631
3,4,52,0.000000,-212.843631
3,4,54,0.000000,-212.843631
3,4,56,0.000000,-212.843631
3,4,58,0.000000,-212.843631
3,5,0,0.000000,-212.843631
3,5,2,0.000000,-212.843631
3,5,4,0.000000,-212.843631
3,5,6,0.000000,-212.843631
3,5,8,0.000000,-212.843631
3,5,10,0.000000,-212.843631
3,5,12,0.000000,-212.843631
3,5,14,0.000000,-212.843631
3,5,16,0.000000,-212.843631
3,5,18,0.000000,-212.843631
3,5,20,0.000000,-212.843631
3,5,22,0.000000,-212.843631
3,5,24,0.000000,-212.843631
3,5,26,0.000000,-212.843631
3,5,28,0.000000,-212.843631
3,5,30,0.000000,-212.843631
3,5,32,0.000000,-212.843631
3,5,34,0.000000,-212.843631
3,5,36,0.000000,-212.843631
3,5,38,0.000000,-212.843631
3,5,40,0.000000,-212.843631
3,5,42,0.000000,-212.843631
3,5,44,0.000000,-212.843631
3,5,46,0.000000,-212.843631
3,5,48,0.000000,-212.843631
3,5,50,0.000000,-212.843631
3,5,52,0.000000,-212.843631
3,5,54,0.000000,-212.843631
3,5,56,0.000000,-212.843631
3,5,58,0.000000,-212.843631
3,6,0,0.000000,-212.843631
3,6,2,0.000000,-212.843631
3,6,4,0.000000,-212.843631
3,6,6,0.000000,-212.843631
3,6,8,0.000000,-212.843631
3,6,10,0.000000,-212.843631
3,6,12,0.000000,-212.843631
3,6,14,0.000000,-212.843631
3,6,16,0.000000,-212.843631
3,6,18,0.000000,-212.843631
3,6,20,0.000000,-212.843631
3,6,22,0.000000,-212.843631
3,6,24,0.000000,-212.843631
3,6,26,0.000000,-212.843631
3,6,28,0.000000,-212.843631
3,6,30,0.000000,-212.843631
3,6,32,0.000000,-212.843631
3,6,34,0.000000,-212.843631
3,6,36,0.000000,-212.843631
3,6,38,0.000000,-212.843631
3,6,40,0.000000,-212.843631
3,6,42,0.000000,-212.843631
3,6,44,0.000000,-212.843631
3,6,46,0.000000,-212.843631
3,6,48,0.000000,-212.843631
3,6,50,0.000000,-212.843631
3,6,52,0.000000,-212.843631
3,6,54,0.000000,-212.843631
3,6,56,0.000000,-212.843631
3,6,58,0.000000,-212.843631
3,7,0,0.000000,-212.843631
3,7,2,0.000000,-212.843631
3,7,4,0.000000,-212.843631
3,7,6,0.000000,-212.843631
3,7,8,0.000000,-212.843631
3,7,10,0.000000,-212.843631
3,7,12,0.000000,-212.843631
3,7,14,0.000000,-212.843631
3,7,16,0.000000,-212.843631
3,7,18,0.000000,-212.843631
3,7,20,0.000000,-212.843631
3,7,22,0.000000,-212.843631
3,7,24,0.000000,-212.843631
3,7,26,0.000000,-212.843631
3,7,28,0.000000,-117.132017
3,7,30,0.000000,-117.854329
3,7,32,0.000000,-115.241895
3,7,34,0.000000,-113.701907
3,7,36,0.000000,-115.288276
3,7,38,0.000000,-118.026380
3,7,40,0.000000,-115.661589
3,7,42,0.000000,-116.346893
3,7,44,0.000000,-114.514843
3,7,46,0.000000,-113.691440
3,7,48,0.000000,-111.754265
3,7,50,0.000000,-117.963782
3,7,52,0.000000,-117.486245
3,7,54,0.000000,-118.975245
3,7,56,0.000000,-114.002622
3,7,58,0.000000,-114.907085
3,8,0,0.000000,-116.813708
3,8,2,0.000000,-117.871340
3,8,4,0.000000,-115.527834
3,8,6,0.000000,-115.086997
3,8,8,0.000000,-117.318198
3,8,10,0.000000,-118.183506
3,8,12,0.000000,-118.597533
3,8,14,0.000000,-115.831330
3,8,16,0.000000,-117.116619
3,8,18,0.000000,-116.218189
3,8,20,0.000000,-116.919118
3,8,22,0.000000,-117.037368
3,8,24,0.000000,-117.969892
3,8,26,0.000000,-117.815340
3,8,28,0.000000,-117.157441
3,8,30,0.000000,-118.953726
3,8,32,0.000000,-115.733558
3,8,34,0.000000,-117.125247
3,8,36,0.000000,-116.165520
3,8,38,0.000000,-119.696397
3,8,40,0.000000,-116.483276
3,8,42,0.000000,-116.663856
3,8,44,0.000000,-117.496400
3,8,46,0.000000,-117.510744
3,8,48,0.000000,-117.036922
3,8,50,0.000000,-116.904640
3,8,52,0.000000,-116.458175
3,8,54,0.000000,-118.112064
3,8,56,0.000000,-116.767274
3,8,58,0.000000,-117.616756
3,9,0,0.000000,-117.546659
3,9,2,0.000000,-118.671118
3,9,4,0.000000,-116.982952
3,9,6,0.000000,-118.704647
3,9,8,0.000000,-118.224848
3,9,10,0.000000,-112.891246
3,9,12,0.000000,-117.747489
3,9,14,0.000000,-118.206247
3,9,16,0.000000,-118.732351
3,9,18,0.000000,-115.883726
3,9,20,0.000000,-119.799887
3,9,22,0.000000,-113.964329
3,9,24,0.000000,-114.406609
3,9,26,0.000000,-117.801586
3,9,28,0.000000,-115.942877
3,9,30,0.000000,-117.983898
3,9,32,0.000000,-114.002121
3,9,34,0.000000,-118.999173
3,9,36,0.000000,-118.156593
3,9,38,0.000000,-117.960831
3,9,40,0.000000,-116.828357
3,9,42,0.000000,-119.069133
3,9,44,0.000000,-118.700700
3,9,46,0.000000,-117.352877
3,9,48,0.000000,-114.909715
3,9,50,0.000000,-116.909491
3,9,52,0.000000,-115.838642
3,9,54,0.000000,-116.934827
3,9,56,0.000000,-116.437970
3,9,58,0.000000,-116.540720
3,10,0,0.000000,-115.220564
3,10,2,0.000000,-116.950786
3,10,4,0.000000,-115.241845
3,10,6,0.000000,-115.911964
3,10,8,0.000000,-117.115919
3,10,10,0.000000,-118.729040
3,10,12,0.000000,-115.513712
3,10,14,0.000000,-116.429337
3,10,16,0.000000,-116.210960
3,10,18,0.000000,-116.575927
3,10,20,0.000000,-114.673762
3,10,22,0.000000,-121.615753
3,10,24,0.000000,-115.512707
3,10,26,0.000000,-119.776184
3,10,28,0.000000,-119.667457
3,10,30,0.000000,-115.614186
3,10,32,0.000000,-114.881910
3,10,34,0.000000,-115.633732
3,10,36,0.000000,-116.165719
3,10,38,0.000000,-118.708049
3,10,40,0.000000,-118.230435
3,10,42,0.000000,-117.153141
3,10,44,0.000000,-116.144337
3,10,46,0.000000,-117.150931
3,10,48,0.000000,-115.345862
3,10,50,0.000000,-117.697433
3,10,52,0.000000,-116.063866
3,10,54,0.000000,-117.263609
3,10,56,0.000000,-118.338052
3,10,58,0.000000,-113.922449
3,11,0,0.000000,-116.846335
3,11,2,0.000000,-115.851421
3,11,4,0.000000,-117.900404
3,11,6,0.000000,-116.351091
3,11,8,0.000000,-116.185040
3,11,10,0.000000,-120.228403
3,11,12,0.000000,-117.807994
3,11,14,0.000000,-117.509611
3,11,16,0.000000,-117.402492
3,11,18,0.000000,-116.254501
3,11,20,0.000000,-115.475249
3,11,22,0.000000,-115.610201
3,11,24,0.000000,-117.221557
3,11,26,0.000000,-117.267283
3,11,28,0.000000,-117.677812
3,11,30,0.000000,-116.335851
3,11,32,0.000000,-119.270708
3,11,34,0.000000,-117.285771
3,11,36,0.000000,-116.895734
3,11,38,0.000000,-117.220701
3,11,40,0.000000,-118.028676
3,11,42,0.000000,-117.302026
3,11,44,0.000000,-117.905687
3,11,46,0.000000,-113.773085
3,11,48,0.000000,-116.660628
3,11,50,0.000000,-118.392574
3,11,52,0.000000,-119.094413
3,11,54,0.000000,-117.491753
3,11,56,0.000000,-82.206857
3,11,58,0.000000,-83.682710
3,12,0,0.000000,-117.143724
3,12,2,0.000000,-117.348266
3,12,4,0.000000,-118.518496
3,12,6,0.000000,-82.079393
3,12,8,0.000000,-82.356713
3,12,10,0.000000,-115.192298
3,12,12,0.000000,-115.811280
3,12,14,0.000000,-117.729230
3,12,16,0.000000,-116.145043
3,12,18,0.000000,-118.023603
3,12,20,0.000000,-117.319804
3,12,22,0.000000,-116.008535
3,12,24,0.000000,-115.500655
3,12,26,0.000000,-113.585270
3,12,28,0.000000,-117.757416
3,12,30,0.000000,-115.956967
3,12,32,0.000000,-113.145918
3,12,34,0.000000,-118.153572
3,12,36,0.000000,-119.221207
3,12,38,0.000000,-114.228587
3,12,40,0.000000,-118.631956
3,12,42,0.000000,-117.397938
3,12,44,0.000000,-118.403901
3,12,46,0.000000,-118.096651
3,12,48,0.000000,-116.016682
3,12,50,0.000000,-118.425185
3,12,52,0.000000,-116.507808
3,12,54,0.000000,-115.958478
3,12,56,0.000000,-116.080707
3,12,58,0.000000,-119.489680
3,13,0,0.000000,-117.102139
3,13,2,0.000000,-112.639693
3,13,4,0.000000,-114.090782
3,13,6,0.000000,-115.063741
3,13,8,0.000000,-118.059234
3,13,10,0.000000,-115.344618
3,13,12,0.000000,-112.816757
3,13,14,0.000000,-117.561363
3,13,16,0.000000,-111.928861
3,13,18,0.000000,-117.188352
3,13,20,0.000000,-111.499681
3,13,22,0.000000,-117.821874
3,13,24,0.000000,-117.012038
3,13,26,0.000000,-117.716028
3,13,28,0.000000,-114.909707
3,13,30,0.000000,-114.116689
3,13,32,0.000000,-118.814991
3,13,34,0.000000,-111.849537
3,13,36,0.000000,-116.904057
3,13,38,0.000000,-117.813394
3,13,40,0.000000,-112.839314
3,13,42,0.000000,-117.243963
3,13,44,0.000000,-117.444150
3,13,46,0.000000,-116.746738
3,13,48,0.000000,-116.406977
3,13,50,0.000000,-117.726066
3,13,52,0.000000,-117.506474
3,13,54,0.000000,-117.889578
3,13,56,0.000000,-117.949551
3,13,58,0.000000,-117.927926
3,14,0,0.000000,-115.963502
3,14,2,0.000000,-115.829066
3,14,4,0.000000,-118.617981
3,14,6,0.000000,-116.445645
3,14,8,0.000000,-118.373138
3,14,10,0.000000,-118.836319
3,14,12,0.000000,-117.999214
3,14,14,0.000000,-114.890328
3,14,16,0.000000,-117.320763
3,14,18,0.000000,-115.172473
3,14,20,0.000000,-116.844603
3,14,22,0.000000,-119.465732
3,14,24,0.000000,-117.304658
3,14,26,0.000000,-117.873868
3,14,28,0.000000,-117.605771
3,14,30,0.000000,-118.757677
3,14,32,0.000000,-115.385566
3,14,34,0.000000,-118.569412
3,14,36,0.000000,-118.153156
3,14,38,0.000000,-117.777297
3,14,40,0.000000,-115.916440
3,14,42,0.000000,-109.708483
3,14,44,0.000000,-115.599037
3,14,46,0.000000,-116.234658
3,14,48,0.000000,-116.753163
3,14,50,0.000000,-119.058814
3,14,52,0.000000,-117.874207
3,14,54,0.000000,-117.233405
3,14,56,0.000000,-117.194628
3,14,58,0.000000,-116.474371
3,15,0,0.000000,-115.218906
3,15,2,0.000000,-118.283117
3,15,4,0.000000,-118.850716
3,15,6,0.000000,-118.694211
3,15,8,0.000000,-116.872709
3,15,10,0.000000,-113.496512
3,15,12,0.000000,-117.058352
3,15,14,0.000000,-114.311105
3,15,16,0.000000,-118.211380
3,15,18,0.000000,-117.588597
3,15,20,0.000000,-115.090172
3,15,22,0.000000,-116.123070
3,15,24,0.000000,-117.842031
3,15,26,0.000000,-117.566788
3,15,28,0.000000,-119.526312
3,15,30,0.000000,-118.811201
3,15,32,0.000000,-117.237472
3,15,34,0.000000,-115.417219
3,15,36,0.000000,-117.212935
3,15,38,0.000000,-117.356525
3,15,40,0.000000,-116.619765
3,15,42,0.000000,-114.819734
3,15,44,0.000000,-117.199231
3,15,46,0.000000,-118.465343
3,15,48,0.000000,-118.124984
3,15,50,0.000000,-116.530801
3,15,52,0.000000,-114.769749
3,15,54,0.000000,-118.569238
3,15,56,0.000000,-119.276686
3,15,58,0.000000,-115.953156
3,16,0,0.000000,-115.559438
3,16,2,0.000000,-117.292477
3,16,4,0.000000,-117.467686
3,16,6,0.000000,-117.469293
3,16,8,0.000000,-116.888853
3,16,10,0.000000,-116.372703
3,16,12,0.000000,-117.416773
3,16,14,0.000000,-118.500435
3,16,16,0.000000,-118.909930
3,16,18,0.000000,-118.509659
3,16,20,0.000000,-119.681304
3,16,22,0.000000,-116.973745
3,16,24,0.000000,-115.687588
3,16,26,0.000000,-117.688218
3,16,28,0.000000,-117.445696
3,16,30,0.000000,-117.716241
3,16,32,0.000000,-119.996376
3,16,34,0.000000,-114.788848
3,16,36,0.000000,-118.933269
3,16,38,0.000000,-117.070267
3,16,40,0.000000,-116.589912
3,16,42,0.000000,-117.321165
3,16,44,0.000000,-102.552854
3,16,46,0.000000,-98.193301
3,16,48,0.000000,-98.868405
3,16,50,0.000000,-116.927155
3,16,52,0.000000,-115.552587
3,16,54,0.000000,-116.686876
3,16,56,0.000000,-96.963043
3,16,58,0.000000,-94.376949
3,17,0,0.000000,-94.739070
3,17,2,0.000000,-117.774584
3,17,4,0.000000,-98.337867
3,17,6,0.000000,-115.926275
3,17,8,0.000000,-117.222809
3,17,10,0.000000,-119.819891
3,17,12,0.000000,-116.906632
3,17,14,0.000000,-118.735015
3,17,16,0.000000,-118.213743
3,17,18,0.000000,-116.050627
3,17,20,0.000000,-116.845439
3,17,22,0.000000,-118.072625
3,17,24,0.000000,-118.012302
3,17,26,0.000000,-108.856462
3,17,28,0.000000,-110.891419
3,17,30,0.000000,-116.951889
3,17,32,0.000000,-116.689058
3,17,34,0.000000,-117.190885
3,17,36,0.000000,-116.881139
3,17,38,0.000000,-119.380114
3,17,40,0.000000,-117.637544
3,17,42,0.000000,-116.308683
3,17,44,0.000000,-118.029364
3,17,46,0.000000,-117.540400
3,17,48,0.000000,-117.757337
3,17,50,0.000000,-117.454868
3,17,52,0.000000,-117.319774
3,17,54,0.000000,-115.321502
3,17,56,0.000000,-115.227801
3,17,58,0.000000,-117.847694
3,18,0,0.000000,-114.249249
3,18,2,0.000000,-115.855229
3,18,4,0.000000,-114.423465
3,18,6,0.000000,-119.490275
3,18,8,0.000000,-115.467467
3,18,10,0.000000,-117.734379
3,18,12,0.000000,-118.531705
3,18,14,0.000000,-119.089833
3,18,16,0.000000,-116.487494
3,18,18,0.000000,-117.408886
3,18,20,0.000000,-118.562959
3,18,22,0.000000,-116.282190
3,18,24,0.000000,-117.846763
3,18,26,0.000000,-118.831281
3,18,28,0.000000,-117.149099
3,18,30,0.000000,-118.900406
3,18,32,0.000000,-117.737235
3,18,34,0.000000,-118.377091
3,18,36,0.000000,-117.484796
3,18,38,0.000000,-118.192267
3,18,40,0.000000,-116.845937
3,18,42,0.000000,-117.374771
3,18,44,0.000000,-116.437971
3,18,46,0.000000,-116.630288
3,18,48,0.000000,-117.935291
3,18,50,0.000000,-91.814848
3,18,52,0.000000,-90.173090
3,18,54,0.000000,-116.923875
3,18,56,0.000000,-116.594458
3,18,58,0.000000,-118.775707
3,19,0,0.000000,-116.904285
3,19,2,0.000000,-116.138016
3,19,4,0.000000,-116.167051
3,19,6,0.000000,-116.661822
3,19,8,0.000000,-116.815531
3,19,10,0.000000,-117.938641
3,19,12,0.000000,-117.123248
3,19,14,0.000000,-116.729908
3,19,16,0.000000,-118.075659
3,19,18,0.000000,-117.469399
3,19,20,0.000000,-117.390367
3,19,22,0.000000,-116.924088
3,19,24,0.000000,-117.631425
3,19,26,0.000000,-116.309335
3,19,28,0.000000,-79.669046
3,19,30,0.000000,-117.688816
3,19,32,0.000000,-116.037972
3,19,34,0.000000,-117.923800
3,19,36,0.000000,-118.358198
3,19,38,0.000000,-116.168955
3,19,40,0.000000,-117.367321
3,19,42,0.000000,-116.400913
3,19,44,0.000000,-116.067887
3,19,46,0.000000,-117.265787
3,19,48,0.000000,-118.209734
3,19,50,0.000000,-116.883957
3,19,52,0.000000,-119.880449
3,19,54,0.000000,-116.701142
3,19,56,0.000000,-116.587430
3,19,58,0.000000,-117.939927
3,20,0,0.000000,-116.862588
3,20,2,0.000000,-116.853968
3,20,4,0.000000,-117.432662
3,20,6,0.000000,-114.510095
3,20,8,0.000000,-117.730314
3,20,10,0.000000,-117.559338
3,20,12,0.000000,-73.525428
3,20,14,0.000000,-78.029301
3,20,16,0.000000,-117.319409
3,20,18,0.000000,-114.948108
3,20,20,0.000000,-116.351357
3,20,22,0.000000,-72.518234
3,20,24,0.000000,-115.458406
3,20,26,0.000000,-116.831865
3,20,28,0.000000,-115.212157
3,20,30,0.000000,-117.600931
3,20,32,0.000000,-116.547937
3,20,34,0.000000,-117.016859
3,20,36,0.000000,-118.450315
3,20,38,0.000000,-116.705813
3,20,40,0.000000,-118.130106
3,20,42,0.000000,-116.788428
3,20,44,0.000000,-116.717571
3,20,46,0.000000,-117.233940
3,20,48,0.000000,-115.487323
3,20,50,0.000000,-117.078437
3,20,52,0.000000,-117.982159
3,20,54,0.000000,-119.747423
3,20,56,0.000000,-115.802608
3,20,58,0.000000,-71.252439
3,21,0,0.000000,-71.852001
3,21,2,0.000000,-116.259515
3,21,4,0.000000,-118.012286
3,21,6,0.000000,-116.909025
3,21,8,0.000000,-70.512943
3,21,10,0.000000,-68.568399
3,21,12,0.000000,-70.417614
3,21,14,0.000000,-73.804549
3,21,16,0.000000,-72.325118
3,21,18,0.000000,-116.955124
3,21,20,0.000000,-114.333966
3,21,22,0.000000,-117.815549
3,21,24,0.000000,-115.237458
3,21,26,0.000000,-115.846410
3,21,28,0.000000,-68.922059
3,21,30,0.000000,-68.560088
3,21,32,0.000000,-116.835359
3,21,34,0.000000,-69.002460
3,21,36,0.000000,-117.627088
3,21,38,0.000000,-115.982240
3,21,40,0.000000,-116.195717
3,21,42,0.000000,-110.457619
3,21,44,0.000000,-118.806995
3,21,46,0.000000,-118.812545
3,21,48,0.000000,-117.036563
3,21,50,0.000000,-112.503010
3,21,52,0.000000,-114.463279
3,21,54,0.000000,-116.300181
3,21,56,0.000000,-117.167160
3,21,58,0.000000,-111.567815
3,22,0,0.000000,-116.501554
3,22,2,0.000000,-118.569219
3,22,4,0.000000,-117.329202
3,22,6,0.000000,-115.971642
3,22,8,0.000000,-117.179146
3,22,10,0.000000,-117.981824
3,22,12,0.000000,-117.710611
3,22,14,0.000000,-117.967997
3,22,16,0.000000,-116.096772
3,22,18,0.000000,-119.917817
3,22,20,0.000000,-118.587166
3,22,22,0.000000,-119.540878
3,22,24,0.000000,-115.480194
3,22,26,0.000000,-115.233735
3,22,28,0.000000,-118.259514
3,22,30,0.000000,-116.383858
3,22,32,0.000000,-116.343716
3,22,34,0.000000,-117.700684
3,22,36,0.000000,-117.034317
3,22,38,0.000000,-117.322040
3,22,40,0.000000,-117.622815
3,22,42,0.000000,-117.069224
3,22,44,0.000000,-117.806654
3,22,46,0.000000,-115.578221
3,22,48,0.000000,-118.550094
3,22,50,0.000000,-117.098183
3,22,52,0.000000,-117.330252
3,22,54,0.000000,-114.233815
3,22,56,0.000000,-115.693200
3,22,58,0.000000,-115.101896
3,23,0,0.000000,-115.591435
3,23,2,0.000000,-116.351577
3,23,4,0.000000,-115.877490
3,23,6,0.000000,-117.606579
3,23,8,0.000000,-120.417076
3,23,10,0.000000,-118.504022
3,23,12,0.000000,-116.592239
3,23,14,0.000000,-118.016562
3,23,16,0.000000,-117.992961
3,23,18,0.000000,-115.509372
3,23,20,0.000000,-117.742640
3,23,22,0.000000,-117.677766
3,23,24,0.000000,-119.353311
3,23,26,0.000000,-117.414363
3,23,28,0.000000,-117.012704
3,23,30,0.000000,-118.366851
3,23,32,0.000000,-114.761057
3,23,34,0.000000,-118.988717
3,23,36,0.000000,-115.977209
3,23,38,0.000000,-116.438059
3,23,40,0.000000,-117.372804
3,23,42,0.000000,-114.633378
3,23,44,0.000000,-118.906732
3,23,46,0.000000,-112.597297
3,23,48,0.000000,-117.716899
3,23,50,0.000000,-118.756199
3,23,52,0.000000,-118.837351
3,23,54,0.000000,-118.571425
3,23,56,0.000000,-71.664303
3,23,58,0.000000,-118.587740
3,24,0,0.000000,-117.462349
3,24,2,0.000000,-117.252231
3,24,4,0.000000,-117.210676
3,24,6,0.000000,-115.939944
3,24,8,0.000000,-115.948389
3,24,10,0.000000,-117.585415
3,24,12,0.000000,-115.759008
3,24,14,0.000000,-111.200323
3,24,16,0.000000,-116.369620
3,24,18,0.000000,-116.597038
3,24,20,0.000000,-116.435435
3,24,22,0.000000,-115.406343
3,24,24,0.000000,-117.056884
3,24,26,0.000000,-116.823288
3,24,28,0.000000,-117.387561
3,24,30,0.000000,-117.320923
3,24,32,0.000000,-117.133110
3,24,34,0.000000,-116.847166
3,24,36,0.000000,-118.944602
3,24,38,0.000000,-118.086440
3,24,40,0.000000,-117.545847
3,24,42,0.000000,-117.256923
3,24,44,0.000000,-119.070923
3,24,46,0.000000,-119.048991
3,24,48,0.000000,-116.325078
3,24,50,0.000000,-117.625657
3,24,52,0.000000,-116.885036
3,24,54,0.000000,-117.873193
3,24,56,0.000000,-118.006195
3,24,58,0.000000,-116.451144
3,25,0,0.000000,-117.029273
3,25,2,0.000000,-119.612380
3,25,4,0.000000,-116.113786
3,25,6,0.000000,-118.925600
3,25,8,0.000000,-118.296956
3,25,10,0.000000,-118.016496
3,25,12,0.000000,-118.167063
3,25,14,0.000000,-112.173245
3,25,16,0.000000,-114.075719
3,25,18,0.000000,-117.753810
3,25,20,0.000000,-118.669268
3,25,22,0.000000,-117.681308
3,25,24,0.000000,-117.993284
3,25,26,0.000000,-116.529587
3,25,28,0.000000,-118.998963
3,25,30,0.000000,-117.847914
3,25,32,0.000000,-115.559046
3,25,34,0.000000,-116.519367
3,25,36,0.000000,-114.420549
3,25,38,0.000000,-117.298881
3,25,40,0.000000,-118.680526
3,25,42,0.000000,-118.356156
3,25,44,0.000000,-115.148477
3,25,46,0.000000,-114.987516
3,25,48,0.000000,-118.095366
3,25,50,0.000000,-116.618137
3,25,52,0.000000,-117.795333
3,25,54,0.000000,-116.762710
3,25,56,0.000000,-120.112967
3,25,58,0.000000,-118.770342
3,26,0,0.000000,-115.298187
3,26,2,0.000000,-116.663174
3,26,4,0.000000,-115.703297
3,26,6,0.000000,-116.985790
3,26,8,0.000000,-117.689877
3,26,10,0.000000,-117.407460
3,26,12,0.000000,-113.636588
3,26,14,0.000000,-118.254557
3,26,16,0.000000,-115.789209
3,26,18,0.000000,-117.647296
3,26,20,0.000000,-117.150837
3,26,22,0.000000,-117.436811
3,26,24,0.000000,-117.417534
3,26,26,0.000000,-117.288626
3,26,28,0.000000,-114.719298
3,26,30,0.000000,-116.508067
3,26,32,0.000000,-116.300928
3,26,34,0.000000,-119.124542
3,26,36,0.000000,-117.795599
3,26,38,0.000000,-117.050037
3,26,40,0.000000,-120.199224
3,26,42,0.000000,-118.320705
3,26,44,0.000000,-119.202860
3,26,46,0.000000,-116.747778
3,26,48,0.000000,-116.850381
3,26,50,0.000000,-118.618754
3,26,52,0.000000,-117.727753
3,26,54,0.000000,-118.160647
3,26,56,0.000000,-117.217772
3,26,58,0.000000,-116.513748
3,27,0,0.000000,-115.529288
3,27,2,0.000000,-117.577321
3,27,4,0.000000,-117.179021
3,27,6,0.000000,-116.919335
3,27,8,0.000000,-112.090769
3,27,10,0.000000,-119.076193
3,27,12,0.000000,-119.729032
3,27,14,0.000000,-117.211774
3,27,16,0.000000,-116.344895
3,27,18,0.000000,-119.209460
3,27,20,0.000000,-116.675930
3,27,22,0.000000,-119.324104
