hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-143.707158
1,0,2,0.000000,-125.716706
1,0,4,0.000000,-130.665032
1,0,6,0.000000,-131.854352
1,0,8,0.000000,-131.449740
1,0,10,0.000000,-128.523536
1,0,12,0.000000,-134.956428
1,0,14,0.000000,-133.278709
1,0,16,0.000000,-132.328451
1,0,18,0.000000,-134.081831
1,0,20,0.000000,-130.286635
1,0,22,0.000000,-129.119077
1,0,24,0.000000,-130.469634
1,0,26,0.000000,-130.027120
1,0,28,0.000000,-133.430296
1,0,30,0.000000,-126.559340
1,0,32,0.000000,-143.910730
1,0,34,0.000000,-126.517099
1,0,36,0.000000,-135.168243
1,0,38,0.000000,-125.392641
1,0,40,0.000000,-134.647291
1,0,42,0.000000,-127.400899
1,0,44,0.000000,-126.899218
1,0,46,0.000000,-126.658954
1,0,48,0.000000,-131.154482
1,0,50,0.000000,-127.426401
1,0,52,0.000000,-142.588215
1,0,54,0.000000,-135.265492
1,0,56,0.000000,-117.212896
1,0,58,0.000000,-128.169585
1,1,0,0.000000,-136.339781
1,1,2,0.000000,-129.050122
1,1,4,0.000000,-127.563089
1,1,6,0.000000,-128.482887
1,1,8,0.000000,-140.484507
1,1,10,0.000000,-134.123875
1,1,12,0.000000,-134.703982
1,1,14,0.000000,-122.389618
1,1,16,0.000000,-126.251521
1,1,18,0.000000,-132.107154
1,1,20,0.000000,-139.055901
1,1,22,0.000000,-129.333246
1,1,24,0.000000,-129.991294
1,1,26,0.000000,-124.785579
1,1,28,0.000000,-131.214392
1,1,30,0.000000,-115.137778
1,1,32,0.000000,-129.027214
1,1,34,0.000000,-138.275221
1,1,36,0.000000,-128.046935
1,1,38,0.000000,-130.755128
1,1,40,0.000000,-136.429153
1,1,42,0.000000,-127.141903
1,1,44,0.000000,-128.264835
1,1,46,0.000000,-135.830635
1,1,48,0.000000,-128.834438
1,1,50,0.000000,-128.772631
1,1,52,0.000000,-126.394915
1,1,54,0.000000,-129.104696
1,1,56,0.000000,-130.056328
1,1,58,0.000000,-129.198055
1,2,0,0.000000,-126.059789
1,2,2,0.000000,-137.708770
1,2,4,0.000000,-130.005097
1,2,6,0.000000,-135.978526
1,2,8,0.000000,-130.619020
1,2,10,0.000000,-130.897142
1,2,12,0.000000,-134.146583
1,2,14,0.000000,-133.326528
1,2,16,0.000000,-123.973522
1,2,18,0.000000,-125.792045
1,2,20,0.000000,-129.245540
1,2,22,0.000000,-130.068847
1,2,24,0.000000,-128.767253
1,2,26,0.000000,-132.470921
1,2,28,0.000000,-127.656534
1,2,30,0.000000,-139.324839
1,2,32,0.000000,-130.955470
1,2,34,0.000000,-120.433033
1,2,36,0.000000,-131.978698
1,2,38,0.000000,-134.527627
1,2,40,0.000000,-125.703181
1,2,42,0.000000,-131.284974
1,2,44,0.000000,-128.652749
1,2,46,0.000000,-133.067580
1,2,48,0.000000,-130.598619
1,2,50,0.000000,-135.338148
1,2,52,0.000000,-132.735032
1,2,54,0.000000,-144.882291
1,2,56,0.000000,-139.072841
1,2,58,0.000000,-126.332763
1,3,0,0.000000,-134.688622
1,3,2,0.000000,-133.664358
1,3,4,0.000000,-120.875979
1,3,6,0.000000,-138.037970
1,3,8,0.000000,-129.834782
1,3,10,0.000000,-128.129502
1,3,12,0.000000,-131.881830
1,3,14,0.000000,-129.988526
1,3,16,0.000000,-151.237564
1,3,18,0.000000,-125.923528
1,3,20,0.000000,-129.199667
1,3,22,0.000000,-127.625368
1,3,24,0.000000,-134.393935
1,3,26,0.000000,-140.560361
1,3,28,0.000000,-124.837390
1,3,30,0.000000,-129.289463
1,3,32,0.000000,-125.085806
1,3,34,0.000000,-147.196043
1,3,36,0.000000,-144.461384
1,3,38,0.000000,-118.851574
1,3,40,0.000000,-128.427349
1,3,42,0.000000,-136.322969
1,3,44,0.000000,-134.029185
1,3,46,0.000000,-136.393827
1,3,48,0.000000,-132.780352
1,3,50,0.000000,-150.999784
1,3,52,0.000000,-129.656342
1,3,54,0.000000,-133.894732
1,3,56,0.000000,-140.946447
1,3,58,0.000000,-144.865020
1,4,0,0.000000,-128.144065
1,4,2,0.000000,-131.775254
1,4,4,0.000000,-126.945068
1,4,6,0.000000,-146.641128
1,4,8,0.000000,-119.086843
1,4,10,0.000000,-135.244820
1,4,12,0.000000,-131.164015
1,4,14,0.000000,-126.451591
1,4,16,0.000000,-133.375901
1,4,18,0.000000,-131.439788
1,4,20,0.000000,-131.465505
1,4,22,0.000000,-143.939301
1,4,24,0.000000,-141.264921
1,4,26,0.000000,-131.116339
1,4,28,0.000000,-136.287921
1,4,30,0.000000,-136.860240
1,4,32,0.000000,-127.264226
1,4,34,0.000000,-136.715277
1,4,36,0.000000,-123.394223
1,4,38,0.000000,-125.821973
1,4,40,0.000000,-137.814492
1,4,42,0.000000,-130.900132
1,4,44,0.000000,-134.382786
1,4,46,0.000000,-132.136309
1,4,48,0.000000,-126.795046
1,4,50,0.000000,-129.701448
1,4,52,0.000000,-136.049413
1,4,54,0.000000,-137.929208
1,4,56,0.000000,-135.707662
1,4,58,0.000000,-132.834307
1,5,0,0.000000,-129.804787
1,5,2,0.000000,-125.471729
1,5,4,0.000000,-132.688112
1,5,6,0.000000,-138.832058
1,5,8,0.000000,-130.771405
1,5,10,0.000000,-141.030430
1,5,12,0.000000,-116.680684
1,5,14,0.000000,-139.699630
1,5,16,0.000000,-129.125212
1,5,18,0.000000,-138.047900
1,5,20,0.000000,-131.523463
1,5,22,0.000000,-129.421697
1,5,24,0.000000,-149.525456
1,5,26,0.000000,-130.754055
1,5,28,0.000000,-130.171742
1,5,30,0.000000,-130.017056
1,5,32,0.000000,-128.564036
1,5,34,0.000000,-127.121975
1,5,36,0.000000,-134.738471
1,5,38,0.000000,-130.895123
1,5,40,0.000000,-140.988502
1,5,42,0.000000,-129.292810
1,5,44,0.000000,-128.138368
1,5,46,0.000000,-120.061752
1,5,48,0.000000,-135.140627
1,5,50,0.000000,-131.941026
1,5,52,0.000000,-127.188940
1,5,54,0.000000,-129.397177
1,5,56,0.000000,-127.095357
1,5,58,0.000000,-131.510421
1,6,0,0.000000,-134.877800
1,6,2,0.000000,-135.807549
1,6,4,0.000000,-129.259063
1,6,6,0.000000,-130.605157
1,6,8,0.000000,-132.007620
1,6,10,0.000000,-124.813285
1,6,12,0.000000,-131.560505
1,6,14,0.000000,-133.615959
1,6,16,0.000000,-144.082489
1,6,18,0.000000,-136.579301
1,6,20,0.000000,-127.058870
1,6,22,0.000000,-128.249066
1,6,24,0.000000,-131.502481
1,6,26,0.000000,-125.960590
1,6,28,0.000000,-130.126356
1,6,30,0.000000,-132.982010
1,6,32,0.000000,-125.520141
1,6,34,0.000000,-140.241896
1,6,36,0.000000,-135.841510
1,6,38,0.000000,-125.281964
1,6,40,0.000000,-137.346106
1,6,42,0.000000,-129.136805
1,6,44,0.000000,-130.857191
1,6,46,0.000000,-130.000374
1,6,48,0.000000,-133.004793
1,6,50,0.000000,-127.631034
1,6,52,0.000000,-120.347817
1,6,54,0.000000,-124.822078
1,6,56,0.000000,-128.325203
1,6,58,0.000000,-135.994505
1,7,0,0.000000,-128.436533
1,7,2,0.000000,-125.038484
1,7,4,0.000000,-137.377332
1,7,6,0.000000,-133.084989
1,7,8,0.000000,-132.178298
1,7,10,0.000000,-128.971122
1,7,12,0.000000,-125.103902
1,7,14,0.000000,-134.718337
1,7,16,0.000000,-130.769807
1,7,18,0.000000,-130.582324
1,7,20,0.000000,-130.526878
1,7,22,0.000000,-129.681641
1,7,24,0.000000,-135.635712
1,7,26,0.000000,-129.215605
1,7,28,0.000000,-128.179543
1,7,30,0.000000,-124.417892
1,7,32,0.000000,-127.525388
1,7,34,0.000000,-139.104516
1,7,36,0.000000,-137.347741
1,7,38,0.000000,-127.819108
1,7,40,0.000000,-127.490997
1,7,42,0.000000,-130.879829
1,7,44,0.000000,-139.433463
1,7,46,0.000000,-131.296754
1,7,48,0.000000,-125.447655
1,7,50,0.000000,-125.784539
1,7,52,0.000000,-125.633273
1,7,54,0.000000,-125.791338
1,7,56,0.000000,-132.758857
1,7,58,0.000000,-128.156244
1,8,0,0.000000,-127.637097
1,8,2,0.000000,-132.452576
1,8,4,0.000000,-131.997224
1,8,6,0.000000,-130.782768
1,8,8,0.000000,-133.329216
1,8,10,0.000000,-132.997055
1,8,12,0.000000,-134.448284
1,8,14,0.000000,-129.166693
1,8,16,0.000000,-133.670468
1,8,18,0.000000,-128.257714
1,8,20,0.000000,-124.878168
1,8,22,0.000000,-127.380418
1,8,24,0.000000,-129.157287
1,8,26,0.000000,-128.874557
1,8,28,0.000000,-129.978445
1,8,30,0.000000,-126.971278
1,8,32,0.000000,-131.713406
1,8,34,0.000000,-129.721494
1,8,36,0.000000,-128.954709
1,8,38,0.000000,-135.368096
1,8,40,0.000000,-140.270024
1,8,42,0.000000,-134.931063
1,8,44,0.000000,-137.359174
1,8,46,0.000000,-134.728616
1,8,48,0.000000,-144.070069
1,8,50,0.000000,-128.299729
1,8,52,0.000000,-130.282034
1,8,54,0.000000,-125.387154
1,8,56,0.000000,-125.738054
1,8,58,0.000000,-121.340825
1,9,0,0.000000,-152.715660
1,9,2,0.000000,-131.190886
1,9,4,0.000000,-131.896518
1,9,6,0.000000,-134.058965
1,9,8,0.000000,-133.565360
1,9,10,0.000000,-128.383188
1,9,12,0.000000,-130.172062
1,9,14,0.000000,-131.858071
1,9,16,0.000000,-135.931045
1,9,18,0.000000,-139.419429
1,9,20,0.000000,-131.290939
1,9,22,0.000000,-127.047125
1,9,24,0.000000,-126.369452
1,9,26,0.000000,-136.932180
1,9,28,0.000000,-134.894378
1,9,30,0.000000,-127.415071
1,9,32,0.000000,-116.308453
1,9,34,0.000000,-129.249374
1,9,36,0.000000,-132.086941
1,9,38,0.000000,-128.421643
1,9,40,0.000000,-128.582476
1,9,42,0.000000,-130.125243
1,9,44,0.000000,-132.424877
1,9,46,0.000000,-126.813412
1,9,48,0.000000,-128.172896
1,9,50,0.000000,-127.563947
1,9,52,0.000000,-131.034512
1,9,54,0.000000,-131.833727
1,9,56,0.000000,-126.870789
1,9,58,0.000000,-138.419246
1,10,0,0.000000,-136.221532
1,10,2,0.000000,-122.917314
1,10,4,0.000000,-131.797766
1,10,6,0.000000,-126.509418
1,10,8,0.000000,-122.539536
1,10,10,0.000000,-129.643289
1,10,12,0.000000,-131.066084
1,10,14,0.000000,-133.705919
1,10,16,0.000000,-131.693972
1,10,18,0.000000,-127.620497
1,10,20,0.000000,-128.701219
1,10,22,0.000000,-135.729751
1,10,24,0.000000,-130.779282
1,10,26,0.000000,-131.470012
1,10,28,0.000000,-131.877784
1,10,30,0.000000,-125.207603
1,10,32,0.000000,-128.066044
1,10,34,0.000000,-142.400858
1,10,36,0.000000,-127.193373
1,10,38,0.000000,-129.423772
1,10,40,0.000000,-136.415551
1,10,42,0.000000,-131.464454
1,10,44,0.000000,-130.646419
1,10,46,0.000000,-134.886311
1,10,48,0.000000,-128.275691
1,10,50,0.000000,-143.630728
1,10,52,0.000000,-124.775902
1,10,54,0.000000,-125.107990
1,10,56,0.000000,-131.960545
1,10,58,0.000000,-132.675232
1,11,0,0.000000,-128.120887
1,11,2,0.000000,-130.757205
1,11,4,0.000000,-132.228802
1,11,6,0.000000,-123.937878
1,11,8,0.000000,-130.361471
1,11,10,0.000000,-130.684861
1,11,12,0.000000,-131.792785
1,11,14,0.000000,-132.778823
1,11,16,0.000000,-131.530703
1,11,18,0.000000,-132.247950
1,11,20,0.000000,-141.205150
1,11,22,0.000000,-133.563725
1,11,24,0.000000,-128.439881
1,11,26,0.000000,-125.600906
1,11,28,0.000000,-128.978836
1,11,30,0.000000,-140.535923
1,11,32,0.000000,-132.149308
1,11,34,0.000000,-123.611929
1,11,36,0.000000,-155.318348
1,11,38,0.000000,-127.990191
1,11,40,0.000000,-118.851016
1,11,42,0.000000,-134.366743
1,11,44,0.000000,-150.445373
1,11,46,0.000000,-131.020414
1,11,48,0.000000,-129.168229
1,11,50,0.000000,-149.645183
1,11,52,0.000000,-127.673280
1,11,54,0.000000,-133.240129
1,11,56,0.000000,-136.303254
1,11,58,0.000000,-124.593347
1,12,0,0.000000,-126.953517
1,12,2,0.000000,-124.617194
1,12,4,0.000000,-126.799723
1,12,6,0.000000,-126.443107
1,12,8,0.000000,-132.202846
1,12,10,0.000000,-127.329590
1,12,12,0.000000,-143.725902
1,12,14,0.000000,-122.184729
1,12,16,0.000000,-132.177605
1,12,18,0.000000,-126.760590
1,12,20,0.000000,-132.558620
1,12,22,0.000000,-131.621135
1,12,24,0.000000,-134.206778
1,12,26,0.000000,-136.024626
1,12,28,0.000000,-150.128219
1,12,30,0.000000,-128.963369
1,12,32,0.000000,-132.849318
1,12,34,0.000000,-127.057829
1,12,36,0.000000,-130.644133
1,12,38,0.000000,-135.497675
1,12,40,0.000000,-128.497723
1,12,42,0.000000,-144.102751
1,12,44,0.000000,-120.554814
1,12,46,0.000000,-133.019145
1,12,48,0.000000,-132.548855
1,12,50,0.000000,-128.757168
1,12,52,0.000000,-126.631916
1,12,54,0.000000,-132.863312
1,12,56,0.000000,-138.299170
1,12,58,0.000000,-131.634059
1,13,0,0.000000,-128.266126
1,13,2,0.000000,-130.288040
1,13,4,0.000000,-124.393519
1,13,6,0.000000,-127.696608
1,13,8,0.000000,-131.470455
1,13,10,0.000000,-130.990351
1,13,12,0.000000,-125.459729
1,13,14,0.000000,-141.610093
1,13,16,0.000000,-129.440633
1,13,18,0.000000,-133.581980
1,13,20,0.000000,-122.454645
1,13,22,0.000000,-130.066727
1,13,24,0.000000,-129.859721
1,13,26,0.000000,-129.764431
1,13,28,0.000000,-132.903881
1,13,30,0.000000,-125.916581
1,13,32,0.000000,-151.549877
1,13,34,0.000000,-131.412400
1,13,36,0.000000,-136.638961
1,13,38,0.000000,-135.177096
1,13,40,0.000000,-150.114224
1,13,42,0.000000,-125.834992
1,13,44,0.000000,-129.525496
1,13,46,0.000000,-129.005477
1,13,48,0.000000,-115.875316
1,13,50,0.000000,-135.019537
1,13,52,0.000000,-127.380668
1,13,54,0.000000,-137.888033
1,13,56,0.000000,-127.900656
1,13,58,0.000000,-133.282123
1,14,0,0.000000,-126.981872
1,14,2,0.000000,-129.933699
1,14,4,0.000000,-127.817913
1,14,6,0.000000,-128.336205
1,14,8,0.000000,-131.968334
1,14,10,0.000000,-132.097962
1,14,12,0.000000,-130.717966
1,14,14,0.000000,-126.632229
1,14,16,0.000000,-130.360669
1,14,18,0.000000,-127.641617
1,14,20,0.000000,-125.918854
1,14,22,0.000000,-122.951869
1,14,24,0.000000,-129.188278
1,14,26,0.000000,-128.393287
1,14,28,0.000000,-133.712243
1,14,30,0.000000,-131.711675
1,14,32,0.000000,-136.814293
1,14,34,0.000000,-122.581085
1,14,36,0.000000,-126.530439
1,14,38,0.000000,-133.884899
1,14,40,0.000000,-130.359089
1,14,42,0.000000,-139.930454
1,14,44,0.000000,-139.591889
1,14,46,0.000000,-127.295350
1,14,48,0.000000,-125.646358
1,14,50,0.000000,-135.431301
1,14,52,0.000000,-123.339841
1,14,54,0.000000,-131.810023
1,14,56,0.000000,-129.848887
1,14,58,0.000000,-136.426887
1,15,0,0.000000,-129.624081
1,15,2,0.000000,-123.682613
1,15,4,0.000000,-129.467522
1,15,6,0.000000,-131.826544
1,15,8,0.000000,-141.214154
1,15,10,0.000000,-130.224411
1,15,12,0.000000,-130.006664
1,15,14,0.000000,-137.790930
1,15,16,0.000000,-134.151136
1,15,18,0.000000,-131.242835
1,15,20,0.000000,-132.132093
1,15,22,0.000000,-131.020376
1,15,24,0.000000,-144.329189
1,15,26,0.000000,-118.016970
1,15,28,0.000000,-128.393391
1,15,30,0.000000,-135.744758
1,15,32,0.000000,-130.215137
1,15,34,0.000000,-134.524867
1,15,36,0.000000,-126.969033
1,15,38,0.000000,-130.408194
1,15,40,0.000000,-136.411570
1,15,42,0.000000,-130.683860
1,15,44,0.000000,-126.650162
1,15,46,0.000000,-124.565285
1,15,48,0.000000,-136.032732
1,15,50,0.000000,-133.250984
1,15,52,0.000000,-137.997095
1,15,54,0.000000,-130.115776
1,15,56,0.000000,-122.622783
1,15,58,0.000000,-134.754677
1,16,0,0.000000,-134.565629
1,16,2,0.000000,-126.122264
1,16,4,0.000000,-128.491961
1,16,6,0.000000,-128.695575
1,16,8,0.000000,-127.764601
1,16,10,0.000000,-137.633391
1,16,12,0.000000,-138.740674
1,16,14,0.000000,-132.916147
1,16,16,0.000000,-126.401829
1,16,18,0.000000,-149.345169
1,16,20,0.000000,-128.598266
1,16,22,0.000000,-128.143684
1,16,24,0.000000,-128.559033
1,16,26,0.000000,-124.576159
1,16,28,0.000000,-134.181174
1,16,30,0.000000,-121.522469
1,16,32,0.000000,-129.449729
1,16,34,0.000000,-131.974315
1,16,36,0.000000,-129.707138
1,16,38,0.000000,-140.017781
1,16,40,0.000000,-133.125426
1,16,42,0.000000,-137.335746
1,16,44,0.000000,-129.869437
1,16,46,0.000000,-135.100571
1,16,48,0.000000,-128.104266
1,16,50,0.000000,-137.463548
1,16,52,0.000000,-127.001073
1,16,54,0.000000,-128.048853
1,16,56,0.000000,-143.969044
1,16,58,0.000000,-134.080969
1,17,0,0.000000,-126.355411
1,17,2,0.000000,-138.778787
1,17,4,0.000000,-127.494070
1,17,6,0.000000,-123.901969
1,17,8,0.000000,-136.506594
1,17,10,0.000000,-127.190703
1,17,12,0.000000,-132.749067
1,17,14,0.000000,-126.719562
1,17,16,0.000000,-129.930548
1,17,18,0.000000,-126.697313
1,17,20,0.000000,-135.909416
1,17,22,0.000000,-141.697448
1,17,24,0.000000,-135.408177
1,17,26,0.000000,-126.976149
1,17,28,0.000000,-141.159555
1,17,30,0.000000,-130.011274
1,17,32,0.000000,-126.498937
1,17,34,0.000000,-123.863673
1,17,36,0.000000,-135.838291
1,17,38,0.000000,-126.287205
1,17,40,0.000000,-129.591449
1,17,42,0.000000,-131.893396
1,17,44,0.000000,-127.781296
1,17,46,0.000000,-133.883481
1,17,48,0.000000,-128.481694
1,17,50,0.000000,-141.191445
1,17,52,0.000000,-128.664015
1,17,54,0.000000,-131.359906
1,17,56,0.000000,-133.969734
1,17,58,0.000000,-129.471045
1,18,0,0.000000,-128.310476
1,18,2,0.000000,-124.935352
1,18,4,0.000000,-130.200039
1,18,6,0.000000,-135.054654
1,18,8,0.000000,-134.326991
1,18,10,0.000000,-133.717533
1,18,12,0.000000,-124.019730
1,18,14,0.000000,-126.356917
1,18,16,0.000000,-130.018052
1,18,18,0.000000,-129.054589
1,18,20,0.000000,-142.464137
1,18,22,0.000000,-127.132623
1,18,24,0.000000,-128.373268
1,18,26,0.000000,-135.152576
1,18,28,0.000000,-126.589419
1,18,30,0.000000,-136.869179
1,18,32,0.000000,-145.202328
1,18,34,0.000000,-124.704462
1,18,36,0.000000,-126.994689
1,18,38,0.000000,-125.634195
1,18,40,0.000000,-122.674904
1,18,42,0.000000,-136.702528
1,18,44,0.000000,-137.756816
1,18,46,0.000000,-129.889147
1,18,48,0.000000,-129.768412
1,18,50,0.000000,-135.066329
1,18,52,0.000000,-131.866778
1,18,54,0.000000,-129.691405
1,18,56,0.000000,-125.523454
1,18,58,0.000000,-128.414585
1,19,0,0.000000,-126.342132
1,19,2,0.000000,-127.605183
1,19,4,0.000000,-133.900374
1,19,6,0.000000,-129.073524
1,19,8,0.000000,-130.580310
1,19,10,0.000000,-134.770616
1,19,12,0.000000,-144.444840
1,19,14,0.000000,-128.353725
1,19,16,0.000000,-136.943747
1,19,18,0.000000,-125.804978
1,19,20,0.000000,-126.131716
1,19,22,0.000000,-140.346004
1,19,24,0.000000,-124.336700
1,19,26,0.000000,-128.695181
1,19,28,0.000000,-129.111057
1,19,30,0.000000,-127.145263
1,19,32,0.000000,-132.773802
1,19,34,0.000000,-131.307284
1,19,36,0.000000,-128.931135
1,19,38,0.000000,-134.908966
1,19,40,0.000000,-130.650129
1,19,42,0.000000,-131.367561
1,19,44,0.000000,-137.858824
1,19,46,0.000000,-137.184290
1,19,48,0.000000,-134.170596
1,19,50,0.000000,-135.983098
1,19,52,0.000000,-127.049614
1,19,54,0.000000,-139.533192
1,19,56,0.000000,-126.931139
1,19,58,0.000000,-135.896519
1,20,0,0.000000,-124.212620
1,20,2,0.000000,-126.033030
1,20,4,0.000000,-157.954102
1,20,6,0.000000,-129.286585
1,20,8,0.000000,-127.814899
1,20,10,0.000000,-134.298624
1,20,12,0.000000,-130.452613
1,20,14,0.000000,-126.487484
1,20,16,0.000000,-133.574566
1,20,18,0.000000,-137.355816
1,20,20,0.000000,-139.824601
1,20,22,0.000000,-132.475198
1,20,24,0.000000,-131.006858
1,20,26,0.000000,-124.794613
1,20,28,0.000000,-128.358000
1,20,30,0.000000,-129.735266
1,20,32,0.000000,-134.412226
1,20,34,0.000000,-136.774485
1,20,36,0.000000,-127.004404
1,20,38,0.000000,-140.287674
1,20,40,0.000000,-132.780955
1,20,42,0.000000,-128.577969
1,20,44,0.000000,-124.162419
1,20,46,0.000000,-124.964624
1,20,48,0.000000,-129.400087
1,20,50,0.000000,-133.107826
1,20,52,0.000000,-133.962948
1,20,54,0.000000,-126.893191
1,20,56,0.000000,-132.590039
1,20,58,0.000000,-136.490600
1,21,0,0.000000,-126.122034
1,21,2,0.000000,-125.337166
1,21,4,0.000000,-132.445765
1,21,6,0.000000,-144.962107
1,21,8,0.000000,-131.743507
1,21,10,0.000000,-127.717128
1,21,12,0.000000,-136.809225
1,21,14,0.000000,-136.404589
1,21,16,0.000000,-126.041802
1,21,18,0.000000,-130.602561
1,21,20,0.000000,-132.843926
1,21,22,0.000000,-129.460445
1,21,24,0.000000,-128.663013
1,21,26,0.000000,-134.673979
1,21,28,0.000000,-137.427005
1,21,30,0.000000,-129.251524
1,21,32,0.000000,-132.181097
1,21,34,0.000000,-136.087742
1,21,36,0.000000,-138.569672
1,21,38,0.000000,-134.004194
1,21,40,0.000000,-140.558645
1,21,42,0.000000,-128.496073
1,21,44,0.000000,-140.057160
1,21,46,0.000000,-132.583840
1,21,48,0.000000,-132.971810
1,21,50,0.000000,-122.215089
1,21,52,0.000000,-127.856765
1,21,54,0.000000,-117.300159
1,21,56,0.000000,-137.304066
1,21,58,0.000000,-128.862123
1,22,0,0.000000,-128.933251
1,22,2,0.000000,-141.535181
1,22,4,0.000000,-132.497065
1,22,6,0.000000,-136.737371
1,22,8,0.000000,-141.004548
1,22,10,0.000000,-130.139477
1,22,12,0.000000,-131.234426
1,22,14,0.000000,-134.566780
1,22,16,0.000000,-133.481355
1,22,18,0.000000,-134.914103
1,22,20,0.000000,-126.940557
1,22,22,0.000000,-130.852370
1,22,24,0.000000,-124.276038
1,22,26,0.000000,-144.913575
1,22,28,0.000000,-124.039148
1,22,30,0.000000,-136.945391
1,22,32,0.000000,-125.740092
1,22,34,0.000000,-130.878972
1,22,36,0.000000,-130.821406
1,22,38,0.000000,-123.892388
1,22,40,0.000000,-133.236304
1,22,42,0.000000,-143.764885
1,22,44,0.000000,-128.507077
1,22,46,0.000000,-130.956249
1,22,48,0.000000,-127.338115
1,22,50,0.000000,-126.805048
1,22,52,0.000000,-133.086263
1,22,54,0.000000,-123.577008
1,22,56,0.000000,-141.044722
1,22,58,0.000000,-128.265535
1,23,0,0.000000,-128.038621
1,23,2,0.000000,-138.154478
1,23,4,0.000000,-127.234156
1,23,6,0.000000,-132.245486
1,23,8,0.000000,-128.285858
1,23,10,0.000000,-144.442823
1,23,12,0.000000,-137.606897
1,23,14,0.000000,-127.308451
1,23,16,0.000000,-129.171244
1,23,18,0.000000,-128.121424
1,23,20,0.000000,-123.886780
1,23,22,0.000000,-122.772428
1,23,24,0.000000,-136.519767
1,23,26,0.000000,-133.933894
1,23,28,0.000000,-122.823646
1,23,30,0.000000,-127.959348
1,23,32,0.000000,-128.041649
1,23,34,0.000000,-124.372257
1,23,36,0.000000,-128.934874
1,23,38,0.000000,-128.148986
1,23,40,0.000000,-125.723974
1,23,42,0.000000,-126.908135
1,23,44,0.000000,-127.932661
1,23,46,0.000000,-130.776877
1,23,48,0.000000,-132.454869
1,23,50,0.000000,-124.586374
1,23,52,0.000000,-130.574166
1,23,54,0.000000,-131.401041
1,23,56,0.000000,-132.720404
1,23,58,0.000000,-134.450176
1,24,0,0.000000,-130.083396
1,24,2,0.000000,-142.753189
1,24,4,0.000000,-131.197496
1,24,6,0.000000,-139.647761
1,24,8,0.000000,-126.816744
1,24,10,0.000000,-126.198262
1,24,12,0.000000,-134.030340
1,24,14,0.000000,-123.356358
1,24,16,0.000000,-133.008224
1,24,18,0.000000,-125.704105
1,24,20,0.000000,-137.324273
1,24,22,0.000000,-131.358556
1,24,24,0.000000,-123.569565
1,24,26,0.000000,-134.385540
1,24,28,0.000000,-134.718508
1,24,30,0.000000,-141.324835
1,24,32,0.000000,-115.928894
1,24,34,0.000000,-125.395574
1,24,36,0.000000,-141.206803
1,24,38,0.000000,-139.205541
1,24,40,0.000000,-134.284251
1,24,42,0.000000,-133.089874
1,24,44,0.000000,-130.819840
1,24,46,0.000000,-127.980191
1,24,48,0.000000,-131.014443
1,24,50,0.000000,-148.758125
1,24,52,0.000000,-132.064148
1,24,54,0.000000,-131.059857
1,24,56,0.000000,-133.062177
1,24,58,0.000000,-132.896180
1,25,0,0.000000,-153.293164
1,25,2,0.000000,-136.163658
1,25,4,0.000000,-128.264539
1,25,6,0.000000,-126.981042
1,25,8,0.000000,-132.527568
1,25,10,0.000000,-133.462815
1,25,12,0.000000,-131.698483
1,25,14,0.000000,-127.538019
1,25,16,0.000000,-144.056073
1,25,18,0.000000,-133.697689
1,25,20,0.000000,-132.783463
1,25,22,0.000000,-134.408807
1,25,24,0.000000,-129.465194
1,25,26,0.000000,-138.399047
1,25,28,0.000000,-123.373824
1,25,30,0.000000,-140.076178
1,25,32,0.000000,-135.044091
1,25,34,0.000000,-129.401410
1,25,36,0.000000,-121.697240
1,25,38,0.000000,-128.155053
1,25,40,0.000000,-129.019636
1,25,42,0.000000,-132.486577
1,25,44,0.000000,-126.778839
1,25,46,0.000000,-133.698610
1,25,48,0.000000,-130.340208
1,25,50,0.000000,-126.115536
1,25,52,0.000000,-133.963970
1,25,54,0.000000,-129.884749
1,25,56,0.000000,-129.039086
1,25,58,0.000000,-134.591056
1,26,0,0.000000,-129.268690
1,26,2,0.000000,-126.366191
1,26,4,0.000000,-126.192915
1,26,6,0.000000,-130.780745
1,26,8,0.000000,-133.648117
1,26,10,0.000000,-120.863155
1,26,12,0.000000,-128.105187
1,26,14,0.000000,-124.405769
1,26,16,0.000000,-131.950246
1,26,18,0.000000,-127.273097
1,26,20,0.000000,-147.101270
1,26,22,0.000000,-126.812145
1,26,24,0.000000,-125.400267
1,26,26,0.000000,-131.869636
1,26,28,0.000000,-131.899104
1,26,30,0.000000,-129.319325
1,26,32,0.000000,-127.026209
1,26,34,0.000000,-126.346014
1,26,36,0.000000,-128.245119
1,26,38,0.000000,-125.862820
1,26,40,0.000000,-123.697398
1,26,42,0.000000,-129.782756
1,26,44,0.000000,-128.079740
1,26,46,0.000000,-132.088834
1,26,48,0.000000,-125.431176
1,26,50,0.000000,-136.743419
1,26,52,0.000000,-134.692877
1,26,54,0.000000,-132.774060
1,26,56,0.000000,-133.748449
1,26,58,0.000000,-130.088266
1,27,0,0.000000,-133.725830
1,27,2,0.000000,-127.750111
1,27,4,0.000000,-126.486125
1,27,6,0.000000,-127.570085
1,27,8,0.000000,-132.444206
1,27,10,0.000000,-129.845368
1,27,12,0.000000,-129.371783
1,27,14,0.000000,-124.244174
1,27,16,0.000000,-133.374737
1,27,18,0.000000,-138.160666
1,27,20,0.000000,-129.680581
1,27,22,0.000000,-136.210809
