hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-128.715229
14,0,2,0.000000,-128.657770
14,0,4,0.000000,-131.512304
14,0,6,0.000000,-129.043331
14,0,8,0.000000,-133.928977
14,0,10,0.000000,-129.117353
14,0,12,0.000000,-139.699195
14,0,14,0.000000,-144.569450
14,0,16,0.000000,-143.076364
14,0,18,0.000000,-130.736516
14,0,20,0.000000,-128.304146
14,0,22,0.000000,-123.679099
14,0,24,0.000000,-127.966856
14,0,26,0.000000,-130.714604
14,0,28,0.000000,-128.923276
14,0,30,0.000000,-133.996380
14,0,32,0.000000,-135.507448
14,0,34,0.000000,-130.637322
14,0,36,0.000000,-132.414987
14,0,38,0.000000,-123.093364
14,0,40,0.000000,-129.280566
14,0,42,0.000000,-130.129873
14,0,44,0.000000,-131.412343
14,0,46,0.000000,-129.683102
14,0,48,0.000000,-132.848319
14,0,50,0.000000,-140.320067
14,0,52,0.000000,-127.185224
14,0,54,0.000000,-129.339221
14,0,56,0.000000,-132.303678
14,0,58,0.000000,-138.604985
14,1,0,0.000000,-129.754411
14,1,2,0.000000,-137.676780
14,1,4,0.000000,-128.032403
14,1,6,0.000000,-136.309361
14,1,8,0.000000,-125.294186
14,1,10,0.000000,-128.010043
14,1,12,0.000000,-131.509328
14,1,14,0.000000,-128.346288
14,1,16,0.000000,-130.054938
14,1,18,0.000000,-131.180136
14,1,20,0.000000,-128.353377
14,1,22,0.000000,-128.771976
14,1,24,0.000000,-125.228323
14,1,26,0.000000,-140.328231
14,1,28,0.000000,-131.137918
14,1,30,0.000000,-128.527612
14,1,32,0.000000,-138.903942
14,1,34,0.000000,-144.597258
14,1,36,0.000000,-133.651054
14,1,38,0.000000,-149.471910
14,1,40,0.000000,-132.772129
14,1,42,0.000000,-145.227086
14,1,44,0.000000,-133.606630
14,1,46,0.000000,-126.755727
14,1,48,0.000000,-123.841180
14,1,50,0.000000,-138.505856
14,1,52,0.000000,-133.449255
14,1,54,0.000000,-132.451149
14,1,56,0.000000,-130.209457
14,1,58,0.000000,-130.206794
14,2,0,0.000000,-128.033323
14,2,2,0.000000,-127.521319
14,2,4,0.000000,-135.156651
14,2,6,0.000000,-124.690929
14,2,8,0.000000,-138.386154
14,2,10,0.000000,-158.664707
14,2,12,0.000000,-129.017752
14,2,14,0.000000,-131.871821
14,2,16,0.000000,-133.172083
14,2,18,0.000000,-143.843744
14,2,20,0.000000,-130.207941
14,2,22,0.000000,-133.296898
14,2,24,0.000000,-133.791165
14,2,26,0.000000,-133.264318
14,2,28,0.000000,-137.449116
14,2,30,0.000000,-140.324501
14,2,32,0.000000,-128.996332
14,2,34,0.000000,-128.371388
14,2,36,0.000000,-140.842740
14,2,38,0.000000,-128.901174
14,2,40,0.000000,-133.603716
14,2,42,0.000000,-126.765154
14,2,44,0.000000,-123.350263
14,2,46,0.000000,-132.836264
14,2,48,0.000000,-115.427055
14,2,50,0.000000,-126.206497
14,2,52,0.000000,-129.292551
14,2,54,0.000000,-127.968517
14,2,56,0.000000,-131.775623
14,2,58,0.000000,-129.361766
14,3,0,0.000000,-135.693711
14,3,2,0.000000,-129.572222
14,3,4,0.000000,-135.028945
14,3,6,0.000000,-126.106177
14,3,8,0.000000,-136.206813
14,3,10,0.000000,-141.846529
14,3,12,0.000000,-128.352016
14,3,14,0.000000,-132.334504
14,3,16,0.000000,-126.527741
14,3,18,0.000000,-125.894418
14,3,20,0.000000,-130.583243
14,3,22,0.000000,-144.059974
14,3,24,0.000000,-131.256339
14,3,26,0.000000,-126.525281
14,3,28,0.000000,-125.331035
14,3,30,0.000000,-134.780513
14,3,32,0.000000,-140.925096
14,3,34,0.000000,-129.760633
14,3,36,0.000000,-133.220333
14,3,38,0.000000,-131.446655
14,3,40,0.000000,-139.238154
14,3,42,0.000000,-133.451090
14,3,44,0.000000,-133.857738
14,3,46,0.000000,-128.585292
14,3,48,0.000000,-128.092221
14,3,50,0.000000,-131.273013
14,3,52,0.000000,-144.375561
14,3,54,0.000000,-130.369523
14,3,56,0.000000,-138.706668
14,3,58,0.000000,-132.232005
14,4,0,0.000000,-136.470649
14,4,2,0.000000,-145.572964
14,4,4,0.000000,-133.481624
14,4,6,0.000000,-124.494104
14,4,8,0.000000,-127.221517
14,4,10,0.000000,-141.322002
14,4,12,0.000000,-132.194239
14,4,14,0.000000,-128.281263
14,4,16,0.000000,-142.177262
14,4,18,0.000000,-139.044385
14,4,20,0.000000,-134.738853
14,4,22,0.000000,-142.303551
14,4,24,0.000000,-130.601204
14,4,26,0.000000,-132.093383
14,4,28,0.000000,-123.407477
14,4,30,0.000000,-125.802272
14,4,32,0.000000,-130.883254
14,4,34,0.000000,-131.172364
14,4,36,0.000000,-132.273296
14,4,38,0.000000,-132.791014
14,4,40,0.000000,-133.511835
14,4,42,0.000000,-129.664252
14,4,44,0.000000,-131.215807
14,4,46,0.000000,-132.967942
14,4,48,0.000000,-130.459182
14,4,50,0.000000,-135.825034
14,4,52,0.000000,-127.041454
14,4,54,0.000000,-129.341417
14,4,56,0.000000,-120.264283
14,4,58,0.000000,-132.046851
14,5,0,0.000000,-127.736390
14,5,2,0.000000,-128.905246
14,5,4,0.000000,-124.966759
14,5,6,0.000000,-130.233950
14,5,8,0.000000,-141.964520
14,5,10,0.000000,-136.503148
14,5,12,0.000000,-130.562525
14,5,14,0.000000,-130.983613
14,5,16,0.000000,-130.948222
14,5,18,0.000000,-132.870958
14,5,20,0.000000,-130.471823
14,5,22,0.000000,-132.588824
14,5,24,0.000000,-142.147527
14,5,26,0.000000,-123.995976
14,5,28,0.000000,-128.601476
14,5,30,0.000000,-123.702748
14,5,32,0.000000,-132.834063
14,5,34,0.000000,-137.322908
14,5,36,0.000000,-127.626079
14,5,38,0.000000,-135.849571
14,5,40,0.000000,-128.689430
14,5,42,0.000000,-129.255368
14,5,44,0.000000,-125.139339
14,5,46,0.000000,-132.195533
14,5,48,0.000000,-127.619506
14,5,50,0.000000,-132.768717
14,5,52,0.000000,-129.806185
14,5,54,0.000000,-126.117368
14,5,56,0.000000,-131.735625
14,5,58,0.000000,-131.236662
14,6,0,0.000000,-113.100782
14,6,2,0.000000,-136.135212
14,6,4,0.000000,-146.879631
14,6,6,0.000000,-126.485905
14,6,8,0.000000,-127.526063
14,6,10,0.000000,-128.048652
14,6,12,0.000000,-133.147729
14,6,14,0.000000,-128.031871
14,6,16,0.000000,-142.823877
14,6,18,0.000000,-139.127107
14,6,20,0.000000,-138.663287
14,6,22,0.000000,-135.937513
14,6,24,0.000000,-130.971955
14,6,26,0.000000,-137.245666
14,6,28,0.000000,-130.887615
14,6,30,0.000000,-141.214566
14,6,32,0.000000,-152.904698
14,6,34,0.000000,-109.316807
14,6,36,0.000000,-127.740483
14,6,38,0.000000,-136.983936
14,6,40,0.000000,-137.558631
14,6,42,0.000000,-127.434134
14,6,44,0.000000,-133.772950
14,6,46,0.000000,-128.695333
14,6,48,0.000000,-133.766203
14,6,50,0.000000,-126.137555
14,6,52,0.000000,-135.910041
14,6,54,0.000000,-124.785487
14,6,56,0.000000,-143.700141
14,6,58,0.000000,-134.638038
14,7,0,0.000000,-133.552363
14,7,2,0.000000,-125.798001
14,7,4,0.000000,-127.328757
14,7,6,0.000000,-127.587323
14,7,8,0.000000,-129.564484
14,7,10,0.000000,-136.534118
14,7,12,0.000000,-136.521068
14,7,14,0.000000,-128.866030
14,7,16,0.000000,-132.858867
14,7,18,0.000000,-137.000489
14,7,20,0.000000,-126.201728
14,7,22,0.000000,-124.672278
14,7,24,0.000000,-149.491739
14,7,26,0.000000,-125.669970
14,7,28,0.000000,-130.050827
14,7,30,0.000000,-127.202283
14,7,32,0.000000,-138.078794
14,7,34,0.000000,-126.584165
14,7,36,0.000000,-130.757180
14,7,38,0.000000,-120.542188
14,7,40,0.000000,-138.640959
14,7,42,0.000000,-136.332710
14,7,44,0.000000,-125.814736
14,7,46,0.000000,-125.504548
14,7,48,0.000000,-130.163418
14,7,50,0.000000,-137.721266
14,7,52,0.000000,-147.521971
14,7,54,0.000000,-144.017333
14,7,56,0.000000,-123.393633
14,7,58,0.000000,-129.831205
14,8,0,0.000000,-136.710723
14,8,2,0.000000,-121.210318
14,8,4,0.000000,-133.468581
14,8,6,0.000000,-126.730553
14,8,8,0.000000,-117.172008
14,8,10,0.000000,-125.043880
14,8,12,0.000000,-125.788615
14,8,14,0.000000,-125.964940
14,8,16,0.000000,-143.730825
14,8,18,0.000000,-122.069889
14,8,20,0.000000,-127.686331
14,8,22,0.000000,-128.304414
14,8,24,0.000000,-129.238077
14,8,26,0.000000,-127.279296
14,8,28,0.000000,-130.651456
14,8,30,0.000000,-130.656827
14,8,32,0.000000,-125.609906
14,8,34,0.000000,-131.082234
14,8,36,0.000000,-135.897861
14,8,38,0.000000,-124.278207
14,8,40,0.000000,-130.586852
14,8,42,0.000000,-122.170867
14,8,44,0.000000,-131.252061
14,8,46,0.000000,-129.806601
14,8,48,0.000000,-133.622851
14,8,50,0.000000,-128.524252
14,8,52,0.000000,-130.070739
14,8,54,0.000000,-127.418041
14,8,56,0.000000,-129.178421
14,8,58,0.000000,-131.071618
14,9,0,0.000000,-135.658511
14,9,2,0.000000,-130.736686
14,9,4,0.000000,-132.391464
14,9,6,0.000000,-137.405354
14,9,8,0.000000,-132.862307
14,9,10,0.000000,-129.731199
14,9,12,0.000000,-129.617304
14,9,14,0.000000,-129.805281
14,9,16,0.000000,-124.222566
14,9,18,0.000000,-125.947053
14,9,20,0.000000,-124.305651
14,9,22,0.000000,-127.654027
14,9,24,0.000000,-144.279637
14,9,26,0.000000,-129.842598
14,9,28,0.000000,-137.517663
14,9,30,0.000000,-125.130974
14,9,32,0.000000,-127.457796
14,9,34,0.000000,-124.995694
14,9,36,0.000000,-135.281828
14,9,38,0.000000,-131.459998
14,9,40,0.000000,-133.603822
14,9,42,0.000000,-124.975742
14,9,44,0.000000,-132.359974
14,9,46,0.000000,-121.271988
14,9,48,0.000000,-124.323726
14,9,50,0.000000,-121.790025
14,9,52,0.000000,-131.284192
14,9,54,0.000000,-127.626475
14,9,56,0.000000,-134.637298
14,9,58,0.000000,-127.681614
14,10,0,0.000000,-129.488199
14,10,2,0.000000,-129.047841
14,10,4,0.000000,-131.692609
14,10,6,0.000000,-127.994326
14,10,8,0.000000,-126.668262
14,10,10,0.000000,-128.533491
14,10,12,0.000000,-129.357967
14,10,14,0.000000,-129.788976
14,10,16,0.000000,-130.231135
14,10,18,0.000000,-129.635019
14,10,20,0.000000,-125.016086
14,10,22,0.000000,-124.991801
14,10,24,0.000000,-133.645568
14,10,26,0.000000,-136.471980
14,10,28,0.000000,-126.902385
14,10,30,0.000000,-137.009334
14,10,32,0.000000,-131.049040
14,10,34,0.000000,-132.531518
14,10,36,0.000000,-135.814289
14,10,38,0.000000,-126.012435
14,10,40,0.000000,-133.248624
14,10,42,0.000000,-128.222938
14,10,44,0.000000,-136.898297
14,10,46,0.000000,-124.013763
14,10,48,0.000000,-125.241314
14,10,50,0.000000,-112.756018
14,10,52,0.000000,-133.154464
14,10,54,0.000000,-131.992305
14,10,56,0.000000,-135.756979
14,10,58,0.000000,-125.672481
14,11,0,0.000000,-126.977694
14,11,2,0.000000,-140.468364
14,11,4,0.000000,-129.241901
14,11,6,0.000000,-129.979959
14,11,8,0.000000,-127.255132
14,11,10,0.000000,-125.787819
14,11,12,0.000000,-124.736035
14,11,14,0.000000,-128.493359
14,11,16,0.000000,-136.110020
14,11,18,0.000000,-133.467160
14,11,20,0.000000,-130.819362
14,11,22,0.000000,-127.820698
14,11,24,0.000000,-114.013918
14,11,26,0.000000,-130.110369
14,11,28,0.000000,-133.609923
14,11,30,0.000000,-128.790056
14,11,32,0.000000,-126.044335
14,11,34,0.000000,-127.747070
14,11,36,0.000000,-125.903255
14,11,38,0.000000,-130.588063
14,11,40,0.000000,-128.784433
14,11,42,0.000000,-134.048879
14,11,44,0.000000,-132.599842
14,11,46,0.000000,-135.152281
14,11,48,0.000000,-137.451942
14,11,50,0.000000,-136.423631
14,11,52,0.000000,-123.196688
14,11,54,0.000000,-123.226222
14,11,56,0.000000,-135.507059
14,11,58,0.000000,-128.146775
14,12,0,0.000000,-124.703248
14,12,2,0.000000,-129.696179
14,12,4,0.000000,-125.918354
14,12,6,0.000000,-128.777065
14,12,8,0.000000,-133.552782
14,12,10,0.000000,-129.027207
14,12,12,0.000000,-149.052158
14,12,14,0.000000,-135.522582
14,12,16,0.000000,-131.327198
14,12,18,0.000000,-128.547340
14,12,20,0.000000,-129.140113
14,12,22,0.000000,-128.097779
14,12,24,0.000000,-126.840202
14,12,26,0.000000,-129.862037
14,12,28,0.000000,-120.967938
14,12,30,0.000000,-128.748402
14,12,32,0.000000,-128.311117
14,12,34,0.000000,-137.965442
14,12,36,0.000000,-126.617978
14,12,38,0.000000,-131.260873
14,12,40,0.000000,-128.059294
14,12,42,0.000000,-132.614337
14,12,44,0.000000,-127.624922
14,12,46,0.000000,-125.442193
14,12,48,0.000000,-125.486568
14,12,50,0.000000,-129.297151
14,12,52,0.000000,-126.926920
14,12,54,0.000000,-138.028747
14,12,56,0.000000,-134.752503
14,12,58,0.000000,-119.035965
14,13,0,0.000000,-125.365004
14,13,2,0.000000,-133.333017
14,13,4,0.000000,-136.872753
14,13,6,0.000000,-136.266534
14,13,8,0.000000,-158.800969
14,13,10,0.000000,-129.052672
14,13,12,0.000000,-123.181447
14,13,14,0.000000,-132.157262
14,13,16,0.000000,-141.394662
14,13,18,0.000000,-130.287013
14,13,20,0.000000,-128.173562
14,13,22,0.000000,-141.404794
14,13,24,0.000000,-137.090647
14,13,26,0.000000,-127.879975
14,13,28,0.000000,-136.618494
14,13,30,0.000000,-130.976536
14,13,32,0.000000,-114.738068
14,13,34,0.000000,-132.245093
14,13,36,0.000000,-130.846152
14,13,38,0.000000,-136.807676
14,13,40,0.000000,-135.850718
14,13,42,0.000000,-131.891178
14,13,44,0.000000,-135.585943
14,13,46,0.000000,-156.576112
14,13,48,0.000000,-129.791475
14,13,50,0.000000,-130.375111
14,13,52,0.000000,-128.247349
14,13,54,0.000000,-145.686877
14,13,56,0.000000,-133.764743
14,13,58,0.000000,-133.174636
14,14,0,0.000000,-131.828345
14,14,2,0.000000,-140.561297
14,14,4,0.000000,-131.254465
14,14,6,0.000000,-149.523782
14,14,8,0.000000,-123.803344
14,14,10,0.000000,-136.697626
14,14,12,0.000000,-131.276043
14,14,14,0.000000,-132.707086
14,14,16,0.000000,-141.592930
14,14,18,0.000000,-133.673737
14,14,20,0.000000,-145.180474
14,14,22,0.000000,-128.665777
14,14,24,0.000000,-128.495894
14,14,26,0.000000,-127.907254
14,14,28,0.000000,-136.088708
14,14,30,0.000000,-125.453634
14,14,32,0.000000,-128.947850
14,14,34,0.000000,-131.769697
14,14,36,0.000000,-111.116741
14,14,38,0.000000,-133.917184
14,14,40,0.000000,-125.116634
14,14,42,0.000000,-124.970864
14,14,44,0.000000,-127.781401
14,14,46,0.000000,-128.174046
14,14,48,0.000000,-130.012150
14,14,50,0.000000,-127.913976
14,14,52,0.000000,-140.413172
14,14,54,0.000000,-128.877880
14,14,56,0.000000,-132.357285
14,14,58,0.000000,-126.870889
14,15,0,0.000000,-132.210901
14,15,2,0.000000,-135.219787
14,15,4,0.000000,-139.538718
14,15,6,0.000000,-124.897467
14,15,8,0.000000,-136.304496
14,15,10,0.000000,-130.610422
14,15,12,0.000000,-136.283067
14,15,14,0.000000,-134.294610
14,15,16,0.000000,-125.489671
14,15,18,0.000000,-122.150680
14,15,20,0.000000,-136.466368
14,15,22,0.000000,-127.530760
14,15,24,0.000000,-131.391689
14,15,26,0.000000,-130.941294
14,15,28,0.000000,-136.443627
14,15,30,0.000000,-127.308969
14,15,32,0.000000,-132.280808
14,15,34,0.000000,-139.485249
14,15,36,0.000000,-129.074365
14,15,38,0.000000,-123.861775
14,15,40,0.000000,-117.844359
14,15,42,0.000000,-124.256701
14,15,44,0.000000,-130.595936
14,15,46,0.000000,-133.162166
14,15,48,0.000000,-126.733387
14,15,50,0.000000,-132.820695
14,15,52,0.000000,-134.355031
14,15,54,0.000000,-132.017544
14,15,56,0.000000,-124.968494
14,15,58,0.000000,-131.369025
14,16,0,0.000000,-124.796317
14,16,2,0.000000,-126.371087
14,16,4,0.000000,-127.155743
14,16,6,0.000000,-147.481185
14,16,8,0.000000,-126.294845
14,16,10,0.000000,-123.221428
14,16,12,0.000000,-136.082451
14,16,14,0.000000,-113.217692
14,16,16,0.000000,-132.857094
14,16,18,0.000000,-126.193822
14,16,20,0.000000,-131.371795
14,16,22,0.000000,-127.982996
14,16,24,0.000000,-127.617337
14,16,26,0.000000,-139.333610
14,16,28,0.000000,-130.864495
14,16,30,0.000000,-129.680592
14,16,32,0.000000,-127.897473
14,16,34,0.000000,-137.152380
14,16,36,0.000000,-122.262581
14,16,38,0.000000,-130.804590
14,16,40,0.000000,-130.762128
14,16,42,0.000000,-130.422594
14,16,44,0.000000,-114.039085
14,16,46,0.000000,-134.807861
14,16,48,0.000000,-130.665723
14,16,50,0.000000,-129.324135
14,16,52,0.000000,-130.067868
14,16,54,0.000000,-144.537983
14,16,56,0.000000,-138.754678
14,16,58,0.000000,-137.670761
14,17,0,0.000000,-135.726575
14,17,2,0.000000,-138.366439
14,17,4,0.000000,-131.270523
14,17,6,0.000000,-132.560630
14,17,8,0.000000,-128.363750
14,17,10,0.000000,-129.965616
14,17,12,0.000000,-127.432975
14,17,14,0.000000,-128.254372
14,17,16,0.000000,-132.638276
14,17,18,0.000000,-114.754916
14,17,20,0.000000,-133.298576
14,17,22,0.000000,-129.729667
14,17,24,0.000000,-131.550792
14,17,26,0.000000,-132.491539
14,17,28,0.000000,-124.687994
14,17,30,0.000000,-131.662024
14,17,32,0.000000,-136.446678
14,17,34,0.000000,-125.996957
14,17,36,0.000000,-128.395546
14,17,38,0.000000,-130.928897
14,17,40,0.000000,-135.140629
14,17,42,0.000000,-129.658896
14,17,44,0.000000,-132.227389
14,17,46,0.000000,-125.751914
14,17,48,0.000000,-114.345171
14,17,50,0.000000,-144.754405
14,17,52,0.000000,-134.783631
14,17,54,0.000000,-132.997743
14,17,56,0.000000,-127.968445
14,17,58,0.000000,-126.993471
14,18,0,0.000000,-130.598835
14,18,2,0.000000,-132.341268
14,18,4,0.000000,-134.322768
14,18,6,0.000000,-141.852020
14,18,8,0.000000,-128.843629
14,18,10,0.000000,-135.959954
14,18,12,0.000000,-136.617153
14,18,14,0.000000,-123.487777
14,18,16,0.000000,-126.930749
14,18,18,0.000000,-128.570865
14,18,20,0.000000,-128.958447
14,18,22,0.000000,-117.794133
14,18,24,0.000000,-129.253296
14,18,26,0.000000,-134.485622
14,18,28,0.000000,-133.993229
14,18,30,0.000000,-127.642781
14,18,32,0.000000,-124.066987
14,18,34,0.000000,-134.789476
14,18,36,0.000000,-139.400456
14,18,38,0.000000,-138.328588
14,18,40,0.000000,-128.115798
14,18,42,0.000000,-142.726723
14,18,44,0.000000,-135.135993
14,18,46,0.000000,-133.907761
14,18,48,0.000000,-130.371601
14,18,50,0.000000,-133.444713
14,18,52,0.000000,-115.762087
14,18,54,0.000000,-125.949169
14,18,56,0.000000,-129.299386
14,18,58,0.000000,-127.757733
14,19,0,0.000000,-134.964064
14,19,2,0.000000,-135.908473
14,19,4,0.000000,-134.641455
14,19,6,0.000000,-131.980680
14,19,8,0.000000,-137.697113
14,19,10,0.000000,-132.975247
14,19,12,0.000000,-132.426024
14,19,14,0.000000,-129.139947
14,19,16,0.000000,-128.007223
14,19,18,0.000000,-128.748240
14,19,20,0.000000,-132.627199
14,19,22,0.000000,-149.738522
14,19,24,0.000000,-135.086495
14,19,26,0.000000,-119.600848
14,19,28,0.000000,-131.754327
14,19,30,0.000000,-128.659966
14,19,32,0.000000,-127.903218
14,19,34,0.000000,-126.129594
14,19,36,0.000000,-134.893294
14,19,38,0.000000,-133.542098
14,19,40,0.000000,-124.752094
14,19,42,0.000000,-135.465484
14,19,44,0.000000,-132.330664
14,19,46,0.000000,-134.010284
14,19,48,0.000000,-131.873399
14,19,50,0.000000,-128.462043
14,19,52,0.000000,-138.053994
14,19,54,0.000000,-124.882184
14,19,56,0.000000,-130.478221
14,19,58,0.000000,-130.502735
14,20,0,0.000000,-125.016012
14,20,2,0.000000,-137.948964
14,20,4,0.000000,-135.594902
14,20,6,0.000000,-137.547549
14,20,8,0.000000,-128.941288
14,20,10,0.000000,-131.196716
14,20,12,0.000000,-132.179760
14,20,14,0.000000,-128.436802
14,20,16,0.000000,-131.047411
14,20,18,0.000000,-129.346217
14,20,20,0.000000,-138.102724
14,20,22,0.000000,-147.122164
14,20,24,0.000000,-127.877559
14,20,26,0.000000,-124.684912
14,20,28,0.000000,-141.022949
14,20,30,0.000000,-113.581951
14,20,32,0.000000,-124.592911
14,20,34,0.000000,-143.278091
14,20,36,0.000000,-132.079328
14,20,38,0.000000,-128.971287
14,20,40,0.000000,-128.851177
14,20,42,0.000000,-131.629693
14,20,44,0.000000,-132.757124
14,20,46,0.000000,-133.488683
14,20,48,0.000000,-132.636024
14,20,50,0.000000,-130.317412
14,20,52,0.000000,-132.976928
14,20,54,0.000000,-141.509453
14,20,56,0.000000,-125.536930
14,20,58,0.000000,-134.177578
14,21,0,0.000000,-136.827432
14,21,2,0.000000,-134.463768
14,21,4,0.000000,-132.164286
14,21,6,0.000000,-130.611717
14,21,8,0.000000,-123.023493
14,21,10,0.000000,-143.645532
14,21,12,0.000000,-133.191697
14,21,14,0.000000,-128.190054
14,21,16,0.000000,-139.044292
14,21,18,0.000000,-134.122736
14,21,20,0.000000,-139.263831
14,21,22,0.000000,-134.051678
14,21,24,0.000000,-139.762532
14,21,26,0.000000,-125.667602
14,21,28,0.000000,-132.572979
14,21,30,0.000000,-139.504725
14,21,32,0.000000,-130.264358
14,21,34,0.000000,-120.881964
14,21,36,0.000000,-131.921920
14,21,38,0.000000,-125.937634
14,21,40,0.000000,-138.226154
14,21,42,0.000000,-137.237140
14,21,44,0.000000,-129.613483
14,21,46,0.000000,-138.083209
14,21,48,0.000000,-132.374394
14,21,50,0.000000,-128.657931
14,21,52,0.000000,-129.626610
14,21,54,0.000000,-131.693385
14,21,56,0.000000,-135.163353
14,21,58,0.000000,-129.452407
14,22,0,0.000000,-130.424722
14,22,2,0.000000,-141.157755
14,22,4,0.000000,-129.222000
14,22,6,0.000000,-129.394276
14,22,8,0.000000,-123.573946
14,22,10,0.000000,-140.717970
14,22,12,0.000000,-132.490357
14,22,14,0.000000,-124.639060
14,22,16,0.000000,-144.910322
14,22,18,0.000000,-124.096610
14,22,20,0.000000,-128.915565
14,22,22,0.000000,-140.663850
14,22,24,0.000000,-138.676720
14,22,26,0.000000,-130.623222
14,22,28,0.000000,-124.422154
14,22,30,0.000000,-128.953539
14,22,32,0.000000,-125.764289
14,22,34,0.000000,-132.621798
14,22,36,0.000000,-128.621034
14,22,38,0.000000,-123.052518
14,22,40,0.000000,-143.472131
14,22,42,0.000000,-143.481571
14,22,44,0.000000,-127.493747
14,22,46,0.000000,-133.973105
14,22,48,0.000000,-133.982736
14,22,50,0.000000,-136.808984
14,22,52,0.000000,-128.204055
14,22,54,0.000000,-142.061709
14,22,56,0.000000,-148.160914
14,22,58,0.000000,-131.384307
14,23,0,0.000000,-126.455648
14,23,2,0.000000,-137.409367
14,23,4,0.000000,-123.748828
14,23,6,0.000000,-139.916358
14,23,8,0.000000,-130.001655
14,23,10,0.000000,-129.445102
14,23,12,0.000000,-127.384553
14,23,14,0.000000,-129.749688
14,23,16,0.000000,-131.059761
14,23,18,0.000000,-130.898371
14,23,20,0.000000,-139.039426
14,23,22,0.000000,-128.096298
14,23,24,0.000000,-130.633836
14,23,26,0.000000,-134.547392
14,23,28,0.000000,-132.981173
14,23,30,0.000000,-124.872911
14,23,32,0.000000,-130.831623
14,23,34,0.000000,-144.028093
14,23,36,0.000000,-135.524109
14,23,38,0.000000,-131.441106
14,23,40,0.000000,-137.046379
14,23,42,0.000000,-126.722479
14,23,44,0.000000,-135.228835
14,23,46,0.000000,-131.901894
14,23,48,0.000000,-131.417418
14,23,50,0.000000,-133.574159
14,23,52,0.000000,-130.687022
14,23,54,0.000000,-128.934747
14,23,56,0.000000,-130.297026
14,23,58,0.000000,-136.511369
14,24,0,0.000000,-130.253163
14,24,2,0.000000,-128.656946
14,24,4,0.000000,-127.412180
14,24,6,0.000000,-129.828043
14,24,8,0.000000,-132.486657
14,24,10,0.000000,-131.364551
14,24,12,0.000000,-129.078962
14,24,14,0.000000,-138.871434
14,24,16,0.000000,-114.514948
14,24,18,0.000000,-139.068294
14,24,20,0.000000,-130.832231
14,24,22,0.000000,-130.933860
14,24,24,0.000000,-126.774674
14,24,26,0.000000,-127.420368
14,24,28,0.000000,-131.184978
14,24,30,0.000000,-130.010764
14,24,32,0.000000,-136.839471
14,24,34,0.000000,-132.015020
14,24,36,0.000000,-134.258251
14,24,38,0.000000,-132.758737
14,24,40,0.000000,-136.846668
14,24,42,0.000000,-133.869158
14,24,44,0.000000,-131.468896
14,24,46,0.000000,-126.162121
14,24,48,0.000000,-139.563011
14,24,50,0.000000,-135.468627
14,24,52,0.000000,-130.570653
14,24,54,0.000000,-127.426374
14,24,56,0.000000,-128.522298
14,24,58,0.000000,-126.416332
14,25,0,0.000000,-144.386873
14,25,2,0.000000,-135.906170
14,25,4,0.000000,-131.945933
14,25,6,0.000000,-128.263905
14,25,8,0.000000,-122.983352
14,25,10,0.000000,-130.424585
14,25,12,0.000000,-138.449090
14,25,14,0.000000,-127.479604
14,25,16,0.000000,-142.634884
14,25,18,0.000000,-141.014754
14,25,20,0.000000,-125.316164
14,25,22,0.000000,-152.954788
14,25,24,0.000000,-129.493524
14,25,26,0.000000,-126.310423
14,25,28,0.000000,-132.962065
14,25,30,0.000000,-129.480269
14,25,32,0.000000,-127.050227
14,25,34,0.000000,-133.621540
14,25,36,0.000000,-129.439990
14,25,38,0.000000,-134.709815
14,25,40,0.000000,-127.073804
14,25,42,0.000000,-132.869096
14,25,44,0.000000,-130.183734
14,25,46,0.000000,-132.862327
14,25,48,0.000000,-128.928249
14,25,50,0.000000,-126.264632
14,25,52,0.000000,-138.249180
14,25,54,0.000000,-129.117451
14,25,56,0.000000,-137.560286
14,25,58,0.000000,-128.045758
14,26,0,0.000000,-127.016256
14,26,2,0.000000,-124.324053
14,26,4,0.000000,-127.839706
14,26,6,0.000000,-127.606595
14,26,8,0.000000,-128.144021
14,26,10,0.000000,-128.479367
14,26,12,0.000000,-131.685215
14,26,14,0.000000,-135.339362
14,26,16,0.000000,-132.743910
14,26,18,0.000000,-131.644275
14,26,20,0.000000,-136.633683
14,26,22,0.000000,-131.407490
14,26,24,0.000000,-121.633996
14,26,26,0.000000,-137.877313
14,26,28,0.000000,-135.315672
14,26,30,0.000000,-133.997516
14,26,32,0.000000,-129.164114
14,26,34,0.000000,-123.394902
14,26,36,0.000000,-132.875978
14,26,38,0.000000,-127.165862
14,26,40,0.000000,-134.371397
14,26,42,0.000000,-128.434903
14,26,44,0.000000,-135.369980
14,26,46,0.000000,-129.121547
14,26,48,0.000000,-147.110333
14,26,50,0.000000,-123.219681
14,26,52,0.000000,-149.175164
14,26,54,0.000000,-133.725654
14,26,56,0.000000,-126.160654
14,26,58,0.000000,-118.653570
14,27,0,0.000000,-139.490578
14,27,2,0.000000,-133.508716
14,27,4,0.000000,-126.498903
14,27,6,0.000000,-131.865940
14,27,8,0.000000,-135.825202
14,27,10,0.000000,-139.029893
14,27,12,0.000000,-132.729258
14,27,14,0.000000,-134.941731
14,27,16,0.000000,-132.380872
14,27,18,0.000000,-123.565976
14,27,20,0.000000,-136.299275
14,27,22,0.000000,-130.661097
