hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-131.818784
13,0,2,0.000000,-133.136691
13,0,4,0.000000,-131.968435
13,0,6,0.000000,-132.634457
13,0,8,0.000000,-133.708113
13,0,10,0.000000,-131.717202
13,0,12,0.000000,-132.078570
13,0,14,0.000000,-130.242261
13,0,16,0.000000,-131.698215
13,0,18,0.000000,-133.325865
13,0,20,0.000000,-133.363100
13,0,22,0.000000,-132.389491
13,0,24,0.000000,-132.559980
13,0,26,0.000000,-134.059407
13,0,28,0.000000,-132.144980
13,0,30,0.000000,-132.642732
13,0,32,0.000000,-132.195165
13,0,34,0.000000,-132.917573
13,0,36,0.000000,-132.010882
13,0,38,0.000000,-130.928383
13,0,40,0.000000,-130.591441
13,0,42,0.000000,-133.856511
13,0,44,0.000000,-132.987394
13,0,46,0.000000,-131.934167
13,0,48,0.000000,-132.157431
13,0,50,0.000000,-132.749935
13,0,52,0.000000,-133.233195
13,0,54,0.000000,-131.086436
13,0,56,0.000000,-129.993473
13,0,58,0.000000,-131.328919
13,1,0,0.000000,-132.872699
13,1,2,0.000000,-133.750845
13,1,4,0.000000,-130.855196
13,1,6,0.000000,-133.022216
13,1,8,0.000000,-131.505347
13,1,10,0.000000,-129.788192
13,1,12,0.000000,-132.158500
13,1,14,0.000000,-130.954640
13,1,16,0.000000,-131.436927
13,1,18,0.000000,-132.243132
13,1,20,0.000000,-132.929453
13,1,22,0.000000,-134.100649
13,1,24,0.000000,-131.712291
13,1,26,0.000000,-130.660692
13,1,28,0.000000,-130.547893
13,1,30,0.000000,-132.782153
13,1,32,0.000000,-130.622617
13,1,34,0.000000,-130.700351
13,1,36,0.000000,-130.004475
13,1,38,0.000000,-132.643341
13,1,40,0.000000,-129.324326
13,1,42,0.000000,-132.952799
13,1,44,0.000000,-129.816583
13,1,46,0.000000,-132.323773
13,1,48,0.000000,-132.125262
13,1,50,0.000000,-131.916372
13,1,52,0.000000,-131.034726
13,1,54,0.000000,-133.368856
13,1,56,0.000000,-133.179329
13,1,58,0.000000,-131.595274
13,2,0,0.000000,-134.042819
13,2,2,0.000000,-133.640979
13,2,4,0.000000,-131.774197
13,2,6,0.000000,-132.911038
13,2,8,0.000000,-130.205224
13,2,10,0.000000,-134.178650
13,2,12,0.000000,-132.833537
13,2,14,0.000000,-130.852599
13,2,16,0.000000,-131.249924
13,2,18,0.000000,-129.347495
13,2,20,0.000000,-133.035237
13,2,22,0.000000,-134.010114
13,2,24,0.000000,-131.436445
13,2,26,0.000000,-130.769080
13,2,28,0.000000,-132.704387
13,2,30,0.000000,-132.540468
13,2,32,0.000000,-131.639961
13,2,34,0.000000,-131.374472
13,2,36,0.000000,-131.716509
13,2,38,0.000000,-134.457236
13,2,40,0.000000,-132.591763
13,2,42,0.000000,-131.634839
13,2,44,0.000000,-132.358865
13,2,46,0.000000,-130.909204
13,2,48,0.000000,-127.599790
13,2,50,0.000000,-130.006230
13,2,52,0.000000,-133.540479
13,2,54,0.000000,-133.228049
13,2,56,0.000000,-133.577159
13,2,58,0.000000,-131.952394
13,3,0,0.000000,-131.532434
13,3,2,0.000000,-131.446546
13,3,4,0.000000,-131.127569
13,3,6,0.000000,-132.775946
13,3,8,0.000000,-131.360972
13,3,10,0.000000,-132.186059
13,3,12,0.000000,-132.360042
13,3,14,0.000000,-133.231720
13,3,16,0.000000,-129.970745
13,3,18,0.000000,-131.565899
13,3,20,0.000000,-133.238801
13,3,22,0.000000,-132.736069
13,3,24,0.000000,-132.708314
13,3,26,0.000000,-130.973178
13,3,28,0.000000,-132.898787
13,3,30,0.000000,-129.922916
13,3,32,0.000000,-131.574473
13,3,34,0.000000,-132.077981
13,3,36,0.000000,-131.935440
13,3,38,0.000000,-133.655860
13,3,40,0.000000,-133.308759
13,3,42,0.000000,-133.342492
13,3,44,0.000000,-132.692988
13,3,46,0.000000,-130.379202
13,3,48,0.000000,-130.914347
13,3,50,0.000000,-132.369848
13,3,52,0.000000,-126.899770
13,3,54,0.000000,-131.710954
13,3,56,0.000000,-131.905963
13,3,58,0.000000,-134.428653
13,4,0,0.000000,-132.822587
13,4,2,0.000000,-131.676884
13,4,4,0.000000,-132.222735
13,4,6,0.000000,-133.304523
13,4,8,0.000000,-131.117061
13,4,10,0.000000,-131.895521
13,4,12,0.000000,-130.783073
13,4,14,0.000000,-134.179245
13,4,16,0.000000,-131.144431
13,4,18,0.000000,-131.375960
13,4,20,0.000000,-131.912163
13,4,22,0.000000,-131.475912
13,4,24,0.000000,-134.473229
13,4,26,0.000000,-130.902139
13,4,28,0.000000,-133.297062
13,4,30,0.000000,-132.453638
13,4,32,0.000000,-132.320987
13,4,34,0.000000,-132.464623
13,4,36,0.000000,-132.611654
13,4,38,0.000000,-131.915677
13,4,40,0.000000,-134.127973
13,4,42,0.000000,-135.089519
13,4,44,0.000000,-133.963899
13,4,46,0.000000,-133.622955
13,4,48,0.000000,-132.221257
13,4,50,0.000000,-134.266468
13,4,52,0.000000,-131.014511
13,4,54,0.000000,-128.348816
13,4,56,0.000000,-132.201280
13,4,58,0.000000,-132.775387
13,5,0,0.000000,-135.441182
13,5,2,0.000000,-131.414314
13,5,4,0.000000,-133.108726
13,5,6,0.000000,-132.985803
13,5,8,0.000000,-131.265911
13,5,10,0.000000,-133.153835
13,5,12,0.000000,-133.120155
13,5,14,0.000000,-132.886943
13,5,16,0.000000,-132.138495
13,5,18,0.000000,-132.221788
13,5,20,0.000000,-131.272122
13,5,22,0.000000,-129.149293
13,5,24,0.000000,-130.923704
13,5,26,0.000000,-132.728716
13,5,28,0.000000,-131.981359
13,5,30,0.000000,-129.644205
13,5,32,0.000000,-132.163322
13,5,34,0.000000,-132.150441
13,5,36,0.000000,-131.253751
13,5,38,0.000000,-134.601780
13,5,40,0.000000,-133.018957
13,5,42,0.000000,-130.416109
13,5,44,0.000000,-128.822845
13,5,46,0.000000,-133.266241
13,5,48,0.000000,-131.361858
13,5,50,0.000000,-133.929900
13,5,52,0.000000,-132.441999
13,5,54,0.000000,-132.029960
13,5,56,0.000000,-131.536786
13,5,58,0.000000,-133.371065
13,6,0,0.000000,-130.978705
13,6,2,0.000000,-133.921812
13,6,4,0.000000,-134.248844
13,6,6,0.000000,-130.348619
13,6,8,0.000000,-133.042624
13,6,10,0.000000,-130.731601
13,6,12,0.000000,-131.432198
13,6,14,0.000000,-134.769954
13,6,16,0.000000,-130.985716
13,6,18,0.000000,-134.664527
13,6,20,0.000000,-131.808310
13,6,22,0.000000,-131.464491
13,6,24,0.000000,-133.351729
13,6,26,0.000000,-132.469453
13,6,28,0.000000,-131.608114
13,6,30,0.000000,-130.892874
13,6,32,0.000000,-133.082453
13,6,34,0.000000,-127.577855
13,6,36,0.000000,-132.479124
13,6,38,0.000000,-130.514710
13,6,40,0.000000,-130.627109
13,6,42,0.000000,-131.437558
13,6,44,0.000000,-132.238125
13,6,46,0.000000,-131.757490
13,6,48,0.000000,-132.939694
13,6,50,0.000000,-131.827950
13,6,52,0.000000,-132.883288
13,6,54,0.000000,-129.290276
13,6,56,0.000000,-131.463072
13,6,58,0.000000,-135.736174
13,7,0,0.000000,-130.833026
13,7,2,0.000000,-132.677750
13,7,4,0.000000,-131.592041
13,7,6,0.000000,-131.524332
13,7,8,0.000000,-133.530539
13,7,10,0.000000,-131.418825
13,7,12,0.000000,-132.711749
13,7,14,0.000000,-133.375721
13,7,16,0.000000,-131.224892
13,7,18,0.000000,-131.762712
13,7,20,0.000000,-133.032706
13,7,22,0.000000,-131.745313
13,7,24,0.000000,-132.413152
13,7,26,0.000000,-132.466367
13,7,28,0.000000,-132.870391
13,7,30,0.000000,-133.055764
13,7,32,0.000000,-132.010088
13,7,34,0.000000,-132.799915
13,7,36,0.000000,-131.650243
13,7,38,0.000000,-129.243966
13,7,40,0.000000,-131.193975
13,7,42,0.000000,-133.501890
13,7,44,0.000000,-133.754786
13,7,46,0.000000,-131.369771
13,7,48,0.000000,-132.666120
13,7,50,0.000000,-133.638444
13,7,52,0.000000,-132.017884
13,7,54,0.000000,-133.487306
13,7,56,0.000000,-132.797286
13,7,58,0.000000,-133.250385
13,8,0,0.000000,-132.762090
13,8,2,0.000000,-132.270365
13,8,4,0.000000,-131.877272
13,8,6,0.000000,-131.815530
13,8,8,0.000000,-133.302303
13,8,10,0.000000,-132.727092
13,8,12,0.000000,-132.105211
13,8,14,0.000000,-130.834310
13,8,16,0.000000,-131.582150
13,8,18,0.000000,-131.899661
13,8,20,0.000000,-132.470082
13,8,22,0.000000,-132.826265
13,8,24,0.000000,-133.676725
13,8,26,0.000000,-134.097350
13,8,28,0.000000,-133.143069
13,8,30,0.000000,-132.690905
13,8,32,0.000000,-129.876838
13,8,34,0.000000,-134.388507
13,8,36,0.000000,-132.557885
13,8,38,0.000000,-132.852104
13,8,40,0.000000,-131.887442
13,8,42,0.000000,-130.179322
13,8,44,0.000000,-132.705702
13,8,46,0.000000,-132.314706
13,8,48,0.000000,-132.632616
13,8,50,0.000000,-131.840305
13,8,52,0.000000,-134.985681
13,8,54,0.000000,-132.096583
13,8,56,0.000000,-133.426024
13,8,58,0.000000,-132.467475
13,9,0,0.000000,-133.672976
13,9,2,0.000000,-133.375557
13,9,4,0.000000,-129.940219
13,9,6,0.000000,-129.907843
13,9,8,0.000000,-133.643924
13,9,10,0.000000,-132.717248
13,9,12,0.000000,-133.512217
13,9,14,0.000000,-133.823794
13,9,16,0.000000,-130.200722
13,9,18,0.000000,-131.831058
13,9,20,0.000000,-132.269436
13,9,22,0.000000,-133.769034
13,9,24,0.000000,-130.893835
13,9,26,0.000000,-129.119405
13,9,28,0.000000,-133.472600
13,9,30,0.000000,-130.663657
13,9,32,0.000000,-135.323571
13,9,34,0.000000,-132.785624
13,9,36,0.000000,-132.083274
13,9,38,0.000000,-132.436881
13,9,40,0.000000,-130.271696
13,9,42,0.000000,-131.811759
13,9,44,0.000000,-130.563397
13,9,46,0.000000,-128.135270
13,9,48,0.000000,-132.667853
13,9,50,0.000000,-130.135436
13,9,52,0.000000,-132.800997
13,9,54,0.000000,-131.014498
13,9,56,0.000000,-129.427928
13,9,58,0.000000,-132.283931
13,10,0,0.000000,-134.204244
13,10,2,0.000000,-132.846242
13,10,4,0.000000,-132.321274
13,10,6,0.000000,-131.827177
13,10,8,0.000000,-130.919443
13,10,10,0.000000,-131.657267
13,10,12,0.000000,-130.734884
13,10,14,0.000000,-132.751859
13,10,16,0.000000,-132.168302
13,10,18,0.000000,-130.260616
13,10,20,0.000000,-129.471051
13,10,22,0.000000,-132.815315
13,10,24,0.000000,-132.136850
13,10,26,0.000000,-133.148683
13,10,28,0.000000,-132.672979
13,10,30,0.000000,-134.899616
13,10,32,0.000000,-133.351734
13,10,34,0.000000,-134.132215
13,10,36,0.000000,-131.631955
13,10,38,0.000000,-131.459458
13,10,40,0.000000,-132.921892
13,10,42,0.000000,-132.643199
13,10,44,0.000000,-132.811951
13,10,46,0.000000,-131.579956
13,10,48,0.000000,-133.308631
13,10,50,0.000000,-127.744093
13,10,52,0.000000,-132.838041
13,10,54,0.000000,-134.167644
13,10,56,0.000000,-131.396907
13,10,58,0.000000,-132.040890
13,11,0,0.000000,-131.473853
13,11,2,0.000000,-130.850018
13,11,4,0.000000,-133.315723
13,11,6,0.000000,-132.212400
13,11,8,0.000000,-132.876048
13,11,10,0.000000,-133.521503
13,11,12,0.000000,-133.607818
13,11,14,0.000000,-133.903298
13,11,16,0.000000,-132.265059
13,11,18,0.000000,-134.645209
13,11,20,0.000000,-133.907896
13,11,22,0.000000,-133.979090
13,11,24,0.000000,-128.812310
13,11,26,0.000000,-130.814111
13,11,28,0.000000,-127.558668
13,11,30,0.000000,-131.325847
13,11,32,0.000000,-132.021206
13,11,34,0.000000,-131.407718
13,11,36,0.000000,-132.608025
13,11,38,0.000000,-127.584978
13,11,40,0.000000,-131.410448
13,11,42,0.000000,-132.896719
13,11,44,0.000000,-131.006248
13,11,46,0.000000,-133.212950
13,11,48,0.000000,-132.962572
13,11,50,0.000000,-134.798528
13,11,52,0.000000,-131.582463
13,11,54,0.000000,-129.086073
13,11,56,0.000000,-133.439943
13,11,58,0.000000,-132.687048
13,12,0,0.000000,-131.288479
13,12,2,0.000000,-128.989353
13,12,4,0.000000,-132.392375
13,12,6,0.000000,-132.911051
13,12,8,0.000000,-131.581521
13,12,10,0.000000,-132.850115
13,12,12,0.000000,-132.430136
13,12,14,0.000000,-132.929007
13,12,16,0.000000,-130.812158
13,12,18,0.000000,-131.793046
13,12,20,0.000000,-131.063773
13,12,22,0.000000,-131.994053
13,12,24,0.000000,-132.160667
13,12,26,0.000000,-133.751819
13,12,28,0.000000,-128.368486
13,12,30,0.000000,-130.181614
13,12,32,0.000000,-134.468925
13,12,34,0.000000,-132.817795
13,12,36,0.000000,-132.297348
13,12,38,0.000000,-132.797827
13,12,40,0.000000,-132.273344
13,12,42,0.000000,-132.479478
13,12,44,0.000000,-132.176330
13,12,46,0.000000,-132.499224
13,12,48,0.000000,-132.001257
13,12,50,0.000000,-133.608600
13,12,52,0.000000,-133.125092
13,12,54,0.000000,-129.777574
13,12,56,0.000000,-132.543121
13,12,58,0.000000,-132.490422
13,13,0,0.000000,-130.773829
13,13,2,0.000000,-132.550699
13,13,4,0.000000,-132.177051
13,13,6,0.000000,-133.229140
13,13,8,0.000000,-130.583591
13,13,10,0.000000,-133.779895
13,13,12,0.000000,-132.445449
13,13,14,0.000000,-134.096047
13,13,16,0.000000,-131.690594
13,13,18,0.000000,-134.317356
13,13,20,0.000000,-129.622269
13,13,22,0.000000,-132.827751
13,13,24,0.000000,-132.687280
13,13,26,0.000000,-134.469090
13,13,28,0.000000,-133.202140
13,13,30,0.000000,-132.729026
13,13,32,0.000000,-129.777891
13,13,34,0.000000,-131.377755
13,13,36,0.000000,-131.563698
13,13,38,0.000000,-133.498554
13,13,40,0.000000,-131.915501
13,13,42,0.000000,-132.256100
13,13,44,0.000000,-133.320865
13,13,46,0.000000,-132.002230
13,13,48,0.000000,-132.024316
13,13,50,0.000000,-131.367803
13,13,52,0.000000,-130.915893
13,13,54,0.000000,-133.970369
13,13,56,0.000000,-130.814288
13,13,58,0.000000,-132.535102
13,14,0,0.000000,-131.591421
13,14,2,0.000000,-132.551740
13,14,4,0.000000,-132.604637
13,14,6,0.000000,-131.852142
13,14,8,0.000000,-133.265600
13,14,10,0.000000,-134.108159
13,14,12,0.000000,-133.638179
13,14,14,0.000000,-132.687393
13,14,16,0.000000,-132.218550
13,14,18,0.000000,-133.419873
13,14,20,0.000000,-133.408360
13,14,22,0.000000,-134.248204
13,14,24,0.000000,-132.352286
13,14,26,0.000000,-134.125332
13,14,28,0.000000,-131.258600
13,14,30,0.000000,-129.011611
13,14,32,0.000000,-131.809464
13,14,34,0.000000,-130.148909
13,14,36,0.000000,-127.672554
13,14,38,0.000000,-130.462432
13,14,40,0.000000,-133.435846
13,14,42,0.000000,-134.015106
13,14,44,0.000000,-131.744186
13,14,46,0.000000,-133.545369
13,14,48,0.000000,-131.056330
13,14,50,0.000000,-132.655272
13,14,52,0.000000,-132.494784
13,14,54,0.000000,-133.080166
13,14,56,0.000000,-132.219854
13,14,58,0.000000,-130.875787
13,15,0,0.000000,-131.456548
13,15,2,0.000000,-132.285443
13,15,4,0.000000,-132.887650
13,15,6,0.000000,-132.714255
13,15,8,0.000000,-132.963569
13,15,10,0.000000,-134.209666
13,15,12,0.000000,-129.809330
13,15,14,0.000000,-134.389778
13,15,16,0.000000,-130.976671
13,15,18,0.000000,-131.410575
13,15,20,0.000000,-134.320639
13,15,22,0.000000,-132.449475
13,15,24,0.000000,-131.335264
13,15,26,0.000000,-134.567937
13,15,28,0.000000,-131.846824
13,15,30,0.000000,-131.631859
13,15,32,0.000000,-130.601047
13,15,34,0.000000,-132.647063
13,15,36,0.000000,-132.381256
13,15,38,0.000000,-133.745224
13,15,40,0.000000,-128.434165
13,15,42,0.000000,-133.302113
13,15,44,0.000000,-131.132116
13,15,46,0.000000,-133.063577
13,15,48,0.000000,-131.595282
13,15,50,0.000000,-131.860563
13,15,52,0.000000,-131.718584
13,15,54,0.000000,-129.801470
13,15,56,0.000000,-132.946979
13,15,58,0.000000,-135.593058
13,16,0,0.000000,-132.215387
13,16,2,0.000000,-131.979267
13,16,4,0.000000,-131.715327
13,16,6,0.000000,-133.027979
13,16,8,0.000000,-130.848894
13,16,10,0.000000,-132.188044
13,16,12,0.000000,-132.825721
13,16,14,0.000000,-131.931311
13,16,16,0.000000,-131.630632
13,16,18,0.000000,-131.267510
13,16,20,0.000000,-130.779962
13,16,22,0.000000,-132.314661
13,16,24,0.000000,-131.967089
13,16,26,0.000000,-132.515170
13,16,28,0.000000,-131.094665
13,16,30,0.000000,-130.783330
13,16,32,0.000000,-131.139498
13,16,34,0.000000,-131.202938
13,16,36,0.000000,-133.219721
13,16,38,0.000000,-133.411572
13,16,40,0.000000,-133.553136
13,16,42,0.000000,-132.364786
13,16,44,0.000000,-127.083577
13,16,46,0.000000,-130.206638
13,16,48,0.000000,-132.041604
13,16,50,0.000000,-135.601928
13,16,52,0.000000,-133.634178
13,16,54,0.000000,-131.536488
13,16,56,0.000000,-130.336096
13,16,58,0.000000,-133.363394
13,17,0,0.000000,-130.907318
13,17,2,0.000000,-130.401410
13,17,4,0.000000,-132.180320
13,17,6,0.000000,-129.359040
13,17,8,0.000000,-133.488619
13,17,10,0.000000,-130.988923
13,17,12,0.000000,-131.872663
13,17,14,0.000000,-132.136222
13,17,16,0.000000,-132.595617
13,17,18,0.000000,-128.730373
13,17,20,0.000000,-132.881302
13,17,22,0.000000,-131.424401
13,17,24,0.000000,-128.973478
13,17,26,0.000000,-131.584601
13,17,28,0.000000,-132.279131
13,17,30,0.000000,-131.467869
13,17,32,0.000000,-130.979050
13,17,34,0.000000,-133.101597
13,17,36,0.000000,-133.348176
13,17,38,0.000000,-132.284621
13,17,40,0.000000,-132.228373
13,17,42,0.000000,-132.909515
13,17,44,0.000000,-133.497018
13,17,46,0.000000,-132.186457
13,17,48,0.000000,-128.720282
13,17,50,0.000000,-133.036910
13,17,52,0.000000,-131.671473
13,17,54,0.000000,-130.353410
13,17,56,0.000000,-131.224021
13,17,58,0.000000,-131.956077
13,18,0,0.000000,-131.450509
13,18,2,0.000000,-133.017533
13,18,4,0.000000,-132.200092
13,18,6,0.000000,-132.675807
13,18,8,0.000000,-129.995886
13,18,10,0.000000,-131.236925
13,18,12,0.000000,-131.315731
13,18,14,0.000000,-132.280596
13,18,16,0.000000,-131.249343
13,18,18,0.000000,-131.656255
13,18,20,0.000000,-131.148689
13,18,22,0.000000,-127.204297
13,18,24,0.000000,-132.426976
13,18,26,0.000000,-132.953924
13,18,28,0.000000,-131.579973
13,18,30,0.000000,-133.372533
13,18,32,0.000000,-131.986924
13,18,34,0.000000,-129.978366
13,18,36,0.000000,-132.452732
13,18,38,0.000000,-132.147956
13,18,40,0.000000,-133.867360
13,18,42,0.000000,-133.919009
13,18,44,0.000000,-132.604563
13,18,46,0.000000,-133.046932
13,18,48,0.000000,-131.837508
13,18,50,0.000000,-133.455884
13,18,52,0.000000,-129.363690
13,18,54,0.000000,-132.805516
13,18,56,0.000000,-127.798890
13,18,58,0.000000,-134.182343
13,19,0,0.000000,-133.726321
13,19,2,0.000000,-132.027805
13,19,4,0.000000,-134.700261
13,19,6,0.000000,-131.511366
13,19,8,0.000000,-132.466798
13,19,10,0.000000,-130.717435
13,19,12,0.000000,-131.812517
13,19,14,0.000000,-132.869075
13,19,16,0.000000,-132.198277
13,19,18,0.000000,-132.205070
13,19,20,0.000000,-131.588504
13,19,22,0.000000,-132.558844
13,19,24,0.000000,-132.808759
13,19,26,0.000000,-129.099382
13,19,28,0.000000,-132.638743
13,19,30,0.000000,-133.235165
13,19,32,0.000000,-129.619045
13,19,34,0.000000,-131.931444
13,19,36,0.000000,-132.910003
13,19,38,0.000000,-131.625396
13,19,40,0.000000,-130.523001
13,19,42,0.000000,-132.888278
13,19,44,0.000000,-129.625511
13,19,46,0.000000,-132.222111
13,19,48,0.000000,-130.841987
13,19,50,0.000000,-132.688798
13,19,52,0.000000,-130.245312
13,19,54,0.000000,-133.283956
13,19,56,0.000000,-130.024947
13,19,58,0.000000,-131.858625
13,20,0,0.000000,-132.816221
13,20,2,0.000000,-132.906639
13,20,4,0.000000,-132.877841
13,20,6,0.000000,-132.694975
13,20,8,0.000000,-131.002513
13,20,10,0.000000,-131.056946
13,20,12,0.000000,-132.709569
13,20,14,0.000000,-135.142295
13,20,16,0.000000,-131.552365
13,20,18,0.000000,-133.333681
13,20,20,0.000000,-131.436631
13,20,22,0.000000,-130.380603
13,20,24,0.000000,-134.214686
13,20,26,0.000000,-132.382147
13,20,28,0.000000,-131.492149
13,20,30,0.000000,-130.202711
13,20,32,0.000000,-131.450081
13,20,34,0.000000,-131.797945
13,20,36,0.000000,-130.008483
13,20,38,0.000000,-131.173237
13,20,40,0.000000,-132.282109
13,20,42,0.000000,-133.551471
13,20,44,0.000000,-131.595700
13,20,46,0.000000,-134.178218
13,20,48,0.000000,-132.731959
13,20,50,0.000000,-131.560495
13,20,52,0.000000,-131.773923
13,20,54,0.000000,-132.397213
13,20,56,0.000000,-131.810766
13,20,58,0.000000,-133.902248
13,21,0,0.000000,-131.979001
13,21,2,0.000000,-132.632574
13,21,4,0.000000,-131.699810
13,21,6,0.000000,-133.506320
13,21,8,0.000000,-132.241896
13,21,10,0.000000,-131.616226
13,21,12,0.000000,-131.104712
13,21,14,0.000000,-131.461405
13,21,16,0.000000,-130.949923
13,21,18,0.000000,-132.179807
13,21,20,0.000000,-131.214292
13,21,22,0.000000,-131.185871
13,21,24,0.000000,-130.924102
13,21,26,0.000000,-134.025839
13,21,28,0.000000,-133.170847
13,21,30,0.000000,-133.519735
13,21,32,0.000000,-132.602622
13,21,34,0.000000,-128.764069
13,21,36,0.000000,-130.841189
13,21,38,0.000000,-133.735949
13,21,40,0.000000,-130.505062
13,21,42,0.000000,-132.516055
13,21,44,0.000000,-133.661387
13,21,46,0.000000,-132.659872
13,21,48,0.000000,-134.246972
13,21,50,0.000000,-131.390241
13,21,52,0.000000,-132.645370
13,21,54,0.000000,-131.574835
13,21,56,0.000000,-130.728930
13,21,58,0.000000,-131.933318
13,22,0,0.000000,-132.113924
13,22,2,0.000000,-131.478474
13,22,4,0.000000,-133.130113
13,22,6,0.000000,-132.424115
13,22,8,0.000000,-129.779040
13,22,10,0.000000,-132.228286
13,22,12,0.000000,-133.167895
13,22,14,0.000000,-133.425639
13,22,16,0.000000,-132.748052
13,22,18,0.000000,-130.341239
13,22,20,0.000000,-132.585013
13,22,22,0.000000,-133.999345
13,22,24,0.000000,-132.615437
13,22,26,0.000000,-128.224549
13,22,28,0.000000,-131.796279
13,22,30,0.000000,-132.540015
13,22,32,0.000000,-128.386281
13,22,34,0.000000,-134.487067
13,22,36,0.000000,-132.589972
13,22,38,0.000000,-127.379818
13,22,40,0.000000,-132.369944
13,22,42,0.000000,-132.802169
13,22,44,0.000000,-130.092277
13,22,46,0.000000,-130.233979
13,22,48,0.000000,-131.795202
13,22,50,0.000000,-130.848320
13,22,52,0.000000,-131.452574
13,22,54,0.000000,-133.775413
13,22,56,0.000000,-129.015661
13,22,58,0.000000,-131.277018
13,23,0,0.000000,-132.851865
13,23,2,0.000000,-131.606669
13,23,4,0.000000,-130.779310
13,23,6,0.000000,-132.850378
13,23,8,0.000000,-132.586072
13,23,10,0.000000,-132.282463
13,23,12,0.000000,-125.925111
13,23,14,0.000000,-132.062987
13,23,16,0.000000,-132.002159
13,23,18,0.000000,-131.289957
13,23,20,0.000000,-132.959482
13,23,22,0.000000,-130.771300
13,23,24,0.000000,-132.034574
13,23,26,0.000000,-134.244901
13,23,28,0.000000,-133.192336
13,23,30,0.000000,-132.490792
13,23,32,0.000000,-133.286283
13,23,34,0.000000,-133.810465
13,23,36,0.000000,-132.247780
13,23,38,0.000000,-131.202709
13,23,40,0.000000,-133.589679
13,23,42,0.000000,-130.305351
13,23,44,0.000000,-131.042836
13,23,46,0.000000,-134.017751
13,23,48,0.000000,-132.994851
13,23,50,0.000000,-132.654986
13,23,52,0.000000,-130.620369
13,23,54,0.000000,-132.484841
13,23,56,0.000000,-131.897892
13,23,58,0.000000,-130.868476
13,24,0,0.000000,-131.630959
13,24,2,0.000000,-131.542495
13,24,4,0.000000,-132.331931
13,24,6,0.000000,-132.725314
13,24,8,0.000000,-132.203142
13,24,10,0.000000,-129.950013
13,24,12,0.000000,-131.102126
13,24,14,0.000000,-132.638842
13,24,16,0.000000,-128.090342
13,24,18,0.000000,-130.784955
13,24,20,0.000000,-132.852363
13,24,22,0.000000,-135.035666
13,24,24,0.000000,-134.424515
13,24,26,0.000000,-129.823343
13,24,28,0.000000,-131.570965
13,24,30,0.000000,-133.026441
13,24,32,0.000000,-132.742335
13,24,34,0.000000,-131.967751
13,24,36,0.000000,-130.431256
13,24,38,0.000000,-131.084279
13,24,40,0.000000,-132.997790
13,24,42,0.000000,-132.378443
13,24,44,0.000000,-129.069166
13,24,46,0.000000,-131.884022
13,24,48,0.000000,-132.080472
13,24,50,0.000000,-131.793116
13,24,52,0.000000,-131.972331
13,24,54,0.000000,-129.681219
13,24,56,0.000000,-134.682729
13,24,58,0.000000,-131.520033
13,25,0,0.000000,-130.411334
13,25,2,0.000000,-131.523940
13,25,4,0.000000,-132.934154
13,25,6,0.000000,-132.444386
13,25,8,0.000000,-132.538082
13,25,10,0.000000,-131.835909
13,25,12,0.000000,-132.532753
13,25,14,0.000000,-130.912087
13,25,16,0.000000,-131.277959
13,25,18,0.000000,-131.674573
13,25,20,0.000000,-127.237850
13,25,22,0.000000,-134.317851
13,25,24,0.000000,-130.317824
13,25,26,0.000000,-130.380997
13,25,28,0.000000,-129.164447
13,25,30,0.000000,-132.529027
13,25,32,0.000000,-133.473249
13,25,34,0.000000,-131.202140
13,25,36,0.000000,-133.081498
13,25,38,0.000000,-129.592700
13,25,40,0.000000,-131.709620
13,25,42,0.000000,-133.709209
13,25,44,0.000000,-130.241549
13,25,46,0.000000,-133.379263
13,25,48,0.000000,-131.290084
13,25,50,0.000000,-132.215932
13,25,52,0.000000,-131.968424
13,25,54,0.000000,-128.951569
13,25,56,0.000000,-130.289328
13,25,58,0.000000,-129.781590
13,26,0,0.000000,-131.892612
13,26,2,0.000000,-132.880825
13,26,4,0.000000,-132.362049
13,26,6,0.000000,-133.616593
13,26,8,0.000000,-131.173075
13,26,10,0.000000,-132.806996
13,26,12,0.000000,-131.645008
13,26,14,0.000000,-132.940382
13,26,16,0.000000,-131.855990
13,26,18,0.000000,-131.492701
13,26,20,0.000000,-131.823535
13,26,22,0.000000,-129.647231
13,26,24,0.000000,-131.215402
13,26,26,0.000000,-132.886839
13,26,28,0.000000,-133.713730
13,26,30,0.000000,-133.706442
13,26,32,0.000000,-131.105120
13,26,34,0.000000,-132.807320
13,26,36,0.000000,-131.204241
13,26,38,0.000000,-131.828438
13,26,40,0.000000,-133.146606
13,26,42,0.000000,-133.435377
13,26,44,0.000000,-129.714303
13,26,46,0.000000,-133.644578
13,26,48,0.000000,-129.158773
13,26,50,0.000000,-130.964399
13,26,52,0.000000,-131.313906
13,26,54,0.000000,-132.711146
13,26,56,0.000000,-131.138878
13,26,58,0.000000,-130.654277
13,27,0,0.000000,-132.248824
13,27,2,0.000000,-131.857830
13,27,4,0.000000,-131.653856
13,27,6,0.000000,-132.756344
13,27,8,0.000000,-128.563314
13,27,10,0.000000,-132.834135
13,27,12,0.000000,-132.077120
13,27,14,0.000000,-132.062587
13,27,16,0.000000,-131.725062
13,27,18,0.000000,-131.044021
13,27,20,0.000000,-131.445265
13,27,22,0.000000,-132.685563
