hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-120.913912
11,0,2,0.000000,-131.473533
11,0,4,0.000000,-128.600220
11,0,6,0.000000,-122.118448
11,0,8,0.000000,-120.052094
11,0,10,0.000000,-118.270422
11,0,12,0.000000,-124.749881
11,0,14,0.000000,-120.035532
11,0,16,0.000000,-124.504908
11,0,18,0.000000,-125.457080
11,0,20,0.000000,-120.423751
11,0,22,0.000000,-122.020031
11,0,24,0.000000,-121.165444
11,0,26,0.000000,-127.119676
11,0,28,0.000000,-118.970147
11,0,30,0.000000,-125.185392
11,0,32,0.000000,-116.679904
11,0,34,0.000000,-125.226391
11,0,36,0.000000,-125.030865
11,0,38,0.000000,-137.527833
11,0,40,0.000000,-124.400599
11,0,42,0.000000,-117.295058
11,0,44,0.000000,-126.961453
11,0,46,0.000000,-127.161125
11,0,48,0.000000,-132.805654
11,0,50,0.000000,-121.905936
11,0,52,0.000000,-132.898702
11,0,54,0.000000,-122.801192
11,0,56,0.000000,-123.883416
11,0,58,0.000000,-123.210198
11,1,0,0.000000,-125.164836
11,1,2,0.000000,-116.188610
11,1,4,0.000000,-115.088537
11,1,6,0.000000,-126.036279
11,1,8,0.000000,-116.768848
11,1,10,0.000000,-131.047384
11,1,12,0.000000,-131.953443
11,1,14,0.000000,-120.408453
11,1,16,0.000000,-123.627792
11,1,18,0.000000,-125.597459
11,1,20,0.000000,-127.749830
11,1,22,0.000000,-121.986955
11,1,24,0.000000,-122.185895
11,1,26,0.000000,-124.742390
11,1,28,0.000000,-117.683126
11,1,30,0.000000,-128.886108
11,1,32,0.000000,-117.074731
11,1,34,0.000000,-123.540515
11,1,36,0.000000,-120.670670
11,1,38,0.000000,-116.534005
11,1,40,0.000000,-124.078003
11,1,42,0.000000,-119.801322
11,1,44,0.000000,-115.262004
11,1,46,0.000000,-120.781831
11,1,48,0.000000,-126.604296
11,1,50,0.000000,-118.561056
11,1,52,0.000000,-127.270681
11,1,54,0.000000,-123.007983
11,1,56,0.000000,-128.016457
11,1,58,0.000000,-124.438974
11,2,0,0.000000,-118.814026
11,2,2,0.000000,-119.148894
11,2,4,0.000000,-123.977044
11,2,6,0.000000,-117.753436
11,2,8,0.000000,-119.428765
11,2,10,0.000000,-122.862698
11,2,12,0.000000,-120.716513
11,2,14,0.000000,-125.111242
11,2,16,0.000000,-129.371813
11,2,18,0.000000,-130.944883
11,2,20,0.000000,-126.994871
11,2,22,0.000000,-123.404921
11,2,24,0.000000,-113.749240
11,2,26,0.000000,-124.083158
11,2,28,0.000000,-124.641931
11,2,30,0.000000,-123.765215
11,2,32,0.000000,-118.586901
11,2,34,0.000000,-130.652332
11,2,36,0.000000,-117.192620
11,2,38,0.000000,-129.566642
11,2,40,0.000000,-120.677253
11,2,42,0.000000,-122.582026
11,2,44,0.000000,-123.590080
11,2,46,0.000000,-119.762711
11,2,48,0.000000,-121.786047
11,2,50,0.000000,-122.884342
11,2,52,0.000000,-116.912720
11,2,54,0.000000,-140.317769
11,2,56,0.000000,-118.795617
11,2,58,0.000000,-118.329401
11,3,0,0.000000,-119.303992
11,3,2,0.000000,-125.474205
11,3,4,0.000000,-124.262729
11,3,6,0.000000,-129.123302
11,3,8,0.000000,-118.108968
11,3,10,0.000000,-118.233148
11,3,12,0.000000,-124.562144
11,3,14,0.000000,-109.759493
11,3,16,0.000000,-125.663103
11,3,18,0.000000,-124.787230
11,3,20,0.000000,-128.687120
11,3,22,0.000000,-127.436141
11,3,24,0.000000,-114.476507
11,3,26,0.000000,-116.399463
11,3,28,0.000000,-125.608586
11,3,30,0.000000,-120.830111
11,3,32,0.000000,-119.571234
11,3,34,0.000000,-127.199848
11,3,36,0.000000,-127.707078
11,3,38,0.000000,-122.687335
11,3,40,0.000000,-125.955522
11,3,42,0.000000,-123.437581
11,3,44,0.000000,-119.388257
11,3,46,0.000000,-127.340688
11,3,48,0.000000,-128.603419
11,3,50,0.000000,-122.512848
11,3,52,0.000000,-123.223930
11,3,54,0.000000,-131.604085
11,3,56,0.000000,-120.570353
11,3,58,0.000000,-114.299210
11,4,0,0.000000,-122.718636
11,4,2,0.000000,-127.678592
11,4,4,0.000000,-125.066621
11,4,6,0.000000,-122.886156
11,4,8,0.000000,-120.842936
11,4,10,0.000000,-121.405066
11,4,12,0.000000,-123.428333
11,4,14,0.000000,-121.788899
11,4,16,0.000000,-119.332213
11,4,18,0.000000,-127.345401
11,4,20,0.000000,-129.172326
11,4,22,0.000000,-125.063095
11,4,24,0.000000,-120.108584
11,4,26,0.000000,-124.531764
11,4,28,0.000000,-119.606790
11,4,30,0.000000,-127.253269
11,4,32,0.000000,-123.284192
11,4,34,0.000000,-121.265884
11,4,36,0.000000,-133.490084
11,4,38,0.000000,-115.736190
11,4,40,0.000000,-116.921945
11,4,42,0.000000,-123.055029
11,4,44,0.000000,-126.743711
11,4,46,0.000000,-123.827340
11,4,48,0.000000,-120.083929
11,4,50,0.000000,-129.104278
11,4,52,0.000000,-126.379418
11,4,54,0.000000,-125.892560
11,4,56,0.000000,-128.660149
11,4,58,0.000000,-121.735800
11,5,0,0.000000,-117.051004
11,5,2,0.000000,-119.131906
11,5,4,0.000000,-120.011059
11,5,6,0.000000,-127.334494
11,5,8,0.000000,-129.006122
11,5,10,0.000000,-129.376046
11,5,12,0.000000,-117.986051
11,5,14,0.000000,-120.190538
11,5,16,0.000000,-121.032225
11,5,18,0.000000,-124.048121
11,5,20,0.000000,-140.678173
11,5,22,0.000000,-119.849709
11,5,24,0.000000,-124.362747
11,5,26,0.000000,-113.874191
11,5,28,0.000000,-119.746659
11,5,30,0.000000,-119.594327
11,5,32,0.000000,-117.986820
11,5,34,0.000000,-124.809300
11,5,36,0.000000,-123.433122
11,5,38,0.000000,-123.672313
11,5,40,0.000000,-116.182785
11,5,42,0.000000,-125.092138
11,5,44,0.000000,-130.032633
11,5,46,0.000000,-121.569330
11,5,48,0.000000,-126.366175
11,5,50,0.000000,-129.637491
11,5,52,0.000000,-123.785577
11,5,54,0.000000,-136.360769
11,5,56,0.000000,-117.354536
11,5,58,0.000000,-123.518596
11,6,0,0.000000,-125.716420
11,6,2,0.000000,-123.844620
11,6,4,0.000000,-130.207334
11,6,6,0.000000,-126.395137
11,6,8,0.000000,-124.689933
11,6,10,0.000000,-127.413160
11,6,12,0.000000,-131.312688
11,6,14,0.000000,-117.881017
11,6,16,0.000000,-119.095541
11,6,18,0.000000,-121.233400
11,6,20,0.000000,-124.474157
11,6,22,0.000000,-129.531823
11,6,24,0.000000,-123.556470
11,6,26,0.000000,-120.318752
11,6,28,0.000000,-121.671095
11,6,30,0.000000,-123.345050
11,6,32,0.000000,-122.336295
11,6,34,0.000000,-123.234063
11,6,36,0.000000,-126.043023
11,6,38,0.000000,-112.999190
11,6,40,0.000000,-122.957470
11,6,42,0.000000,-123.502110
11,6,44,0.000000,-121.649582
11,6,46,0.000000,-122.472687
11,6,48,0.000000,-127.800746
11,6,50,0.000000,-122.922072
11,6,52,0.000000,-117.019419
11,6,54,0.000000,-121.598474
11,6,56,0.000000,-128.984287
11,6,58,0.000000,-125.678763
11,7,0,0.000000,-117.989499
11,7,2,0.000000,-129.557308
11,7,4,0.000000,-124.193187
11,7,6,0.000000,-124.155815
11,7,8,0.000000,-122.685468
11,7,10,0.000000,-140.354758
11,7,12,0.000000,-114.185490
11,7,14,0.000000,-126.945101
11,7,16,0.000000,-126.008663
11,7,18,0.000000,-127.907727
11,7,20,0.000000,-121.673936
11,7,22,0.000000,-120.026460
11,7,24,0.000000,-119.485297
11,7,26,0.000000,-130.561760
11,7,28,0.000000,-129.906535
11,7,30,0.000000,-116.692344
11,7,32,0.000000,-121.853436
11,7,34,0.000000,-118.932746
11,7,36,0.000000,-120.054276
11,7,38,0.000000,-124.476286
11,7,40,0.000000,-120.609569
11,7,42,0.000000,-118.741260
11,7,44,0.000000,-117.911187
11,7,46,0.000000,-115.855318
11,7,48,0.000000,-119.122621
11,7,50,0.000000,-133.728390
11,7,52,0.000000,-114.149170
11,7,54,0.000000,-120.642841
11,7,56,0.000000,-131.637458
11,7,58,0.000000,-136.290548
11,8,0,0.000000,-132.582797
11,8,2,0.000000,-122.752035
11,8,4,0.000000,-125.073495
11,8,6,0.000000,-117.015295
11,8,8,0.000000,-122.373031
11,8,10,0.000000,-124.906710
11,8,12,0.000000,-130.270399
11,8,14,0.000000,-111.459516
11,8,16,0.000000,-118.828610
11,8,18,0.000000,-120.366131
11,8,20,0.000000,-147.435870
11,8,22,0.000000,-119.047547
11,8,24,0.000000,-124.556416
11,8,26,0.000000,-123.035300
11,8,28,0.000000,-121.234125
11,8,30,0.000000,-115.632064
11,8,32,0.000000,-119.102297
11,8,34,0.000000,-128.946792
11,8,36,0.000000,-120.474900
11,8,38,0.000000,-126.653052
11,8,40,0.000000,-114.034175
11,8,42,0.000000,-125.282848
11,8,44,0.000000,-122.079744
11,8,46,0.000000,-122.637521
11,8,48,0.000000,-117.119020
11,8,50,0.000000,-123.677913
11,8,52,0.000000,-121.143064
11,8,54,0.000000,-118.936153
11,8,56,0.000000,-117.430530
11,8,58,0.000000,-121.611722
11,9,0,0.000000,-120.716435
11,9,2,0.000000,-123.366364
11,9,4,0.000000,-117.727864
11,9,6,0.000000,-128.352772
11,9,8,0.000000,-119.615671
11,9,10,0.000000,-118.869457
11,9,12,0.000000,-126.573757
11,9,14,0.000000,-124.126261
11,9,16,0.000000,-125.031881
11,9,18,0.000000,-126.350413
11,9,20,0.000000,-130.767876
11,9,22,0.000000,-120.614422
11,9,24,0.000000,-125.667072
11,9,26,0.000000,-123.688765
11,9,28,0.000000,-127.605039
11,9,30,0.000000,-121.415227
11,9,32,0.000000,-120.586654
11,9,34,0.000000,-115.521524
11,9,36,0.000000,-119.596657
11,9,38,0.000000,-123.698656
11,9,40,0.000000,-121.763740
11,9,42,0.000000,-119.090324
11,9,44,0.000000,-117.060647
11,9,46,0.000000,-119.707966
11,9,48,0.000000,-127.326430
11,9,50,0.000000,-136.736134
11,9,52,0.000000,-119.132583
11,9,54,0.000000,-127.840573
11,9,56,0.000000,-123.753529
11,9,58,0.000000,-122.767021
11,10,0,0.000000,-122.317020
11,10,2,0.000000,-115.210616
11,10,4,0.000000,-125.842999
11,10,6,0.000000,-124.547852
11,10,8,0.000000,-119.962732
11,10,10,0.000000,-124.724219
11,10,12,0.000000,-115.809902
11,10,14,0.000000,-121.807635
11,10,16,0.000000,-121.214542
11,10,18,0.000000,-118.387398
11,10,20,0.000000,-128.537288
11,10,22,0.000000,-128.250823
11,10,24,0.000000,-111.308727
11,10,26,0.000000,-120.496998
11,10,28,0.000000,-128.795860
11,10,30,0.000000,-124.737078
11,10,32,0.000000,-132.616170
11,10,34,0.000000,-124.680906
11,10,36,0.000000,-120.091683
11,10,38,0.000000,-125.386697
11,10,40,0.000000,-133.783444
11,10,42,0.000000,-129.720718
11,10,44,0.000000,-117.027407
11,10,46,0.000000,-115.676661
11,10,48,0.000000,-125.478844
11,10,50,0.000000,-124.309903
11,10,52,0.000000,-122.080232
11,10,54,0.000000,-120.653796
11,10,56,0.000000,-117.033482
11,10,58,0.000000,-123.075971
11,11,0,0.000000,-129.899497
11,11,2,0.000000,-123.868492
11,11,4,0.000000,-136.768896
11,11,6,0.000000,-115.400213
11,11,8,0.000000,-126.591829
11,11,10,0.000000,-120.485839
11,11,12,0.000000,-119.273846
11,11,14,0.000000,-120.285680
11,11,16,0.000000,-115.365397
11,11,18,0.000000,-116.782289
11,11,20,0.000000,-131.643231
11,11,22,0.000000,-122.084251
11,11,24,0.000000,-116.357067
11,11,26,0.000000,-124.438785
11,11,28,0.000000,-124.712863
11,11,30,0.000000,-127.424906
11,11,32,0.000000,-130.113644
11,11,34,0.000000,-129.267075
11,11,36,0.000000,-118.747891
11,11,38,0.000000,-119.948292
11,11,40,0.000000,-115.841043
11,11,42,0.000000,-129.038108
11,11,44,0.000000,-117.667364
11,11,46,0.000000,-119.835138
11,11,48,0.000000,-125.328796
11,11,50,0.000000,-122.790610
11,11,52,0.000000,-122.450583
11,11,54,0.000000,-112.503806
11,11,56,0.000000,-132.524565
11,11,58,0.000000,-124.307472
11,12,0,0.000000,-121.533492
11,12,2,0.000000,-120.048408
11,12,4,0.000000,-128.868576
11,12,6,0.000000,-120.181330
11,12,8,0.000000,-121.124257
11,12,10,0.000000,-128.454510
11,12,12,0.000000,-122.339188
11,12,14,0.000000,-118.380406
11,12,16,0.000000,-113.972711
11,12,18,0.000000,-130.081478
11,12,20,0.000000,-132.490310
11,12,22,0.000000,-114.501727
11,12,24,0.000000,-124.511078
11,12,26,0.000000,-110.486203
11,12,28,0.000000,-122.778906
11,12,30,0.000000,-122.342725
11,12,32,0.000000,-115.049565
11,12,34,0.000000,-123.268084
11,12,36,0.000000,-128.511856
11,12,38,0.000000,-125.570751
11,12,40,0.000000,-118.671855
11,12,42,0.000000,-117.869898
11,12,44,0.000000,-122.161933
11,12,46,0.000000,-121.331353
11,12,48,0.000000,-139.270815
11,12,50,0.000000,-126.328464
11,12,52,0.000000,-122.402040
11,12,54,0.000000,-119.202152
11,12,56,0.000000,-123.541123
11,12,58,0.000000,-118.165455
11,13,0,0.000000,-121.970455
11,13,2,0.000000,-122.718379
11,13,4,0.000000,-117.555034
11,13,6,0.000000,-116.808143
11,13,8,0.000000,-124.768521
11,13,10,0.000000,-120.323216
11,13,12,0.000000,-124.227070
11,13,14,0.000000,-123.883034
11,13,16,0.000000,-121.540682
11,13,18,0.000000,-122.398546
11,13,20,0.000000,-119.865123
11,13,22,0.000000,-123.829556
11,13,24,0.000000,-120.420870
11,13,26,0.000000,-121.538504
11,13,28,0.000000,-133.078343
11,13,30,0.000000,-127.917303
11,13,32,0.000000,-122.145840
11,13,34,0.000000,-123.184471
11,13,36,0.000000,-124.870695
11,13,38,0.000000,-121.913689
11,13,40,0.000000,-124.523976
11,13,42,0.000000,-125.808334
11,13,44,0.000000,-138.957712
11,13,46,0.000000,-137.159261
11,13,48,0.000000,-119.496936
11,13,50,0.000000,-130.605073
11,13,52,0.000000,-120.853235
11,13,54,0.000000,-133.994702
11,13,56,0.000000,-116.443972
11,13,58,0.000000,-128.484984
11,14,0,0.000000,-123.549866
11,14,2,0.000000,-128.988573
11,14,4,0.000000,-127.299072
11,14,6,0.000000,-120.107529
11,14,8,0.000000,-124.111609
11,14,10,0.000000,-125.324632
11,14,12,0.000000,-120.802409
11,14,14,0.000000,-125.407321
11,14,16,0.000000,-121.514195
11,14,18,0.000000,-117.201430
11,14,20,0.000000,-126.013372
11,14,22,0.000000,-120.666792
11,14,24,0.000000,-120.853657
11,14,26,0.000000,-122.789334
11,14,28,0.000000,-120.949437
11,14,30,0.000000,-122.022274
11,14,32,0.000000,-121.861920
11,14,34,0.000000,-121.504198
11,14,36,0.000000,-123.004926
11,14,38,0.000000,-128.385810
11,14,40,0.000000,-119.205797
11,14,42,0.000000,-122.907514
11,14,44,0.000000,-121.163600
11,14,46,0.000000,-121.954106
11,14,48,0.000000,-126.630037
11,14,50,0.000000,-135.246931
11,14,52,0.000000,-135.260135
11,14,54,0.000000,-124.462248
11,14,56,0.000000,-118.700900
11,14,58,0.000000,-126.015241
11,15,0,0.000000,-133.661745
11,15,2,0.000000,-117.983565
11,15,4,0.000000,-124.025800
11,15,6,0.000000,-120.825452
11,15,8,0.000000,-121.919354
11,15,10,0.000000,-115.287370
11,15,12,0.000000,-124.584101
11,15,14,0.000000,-125.015611
11,15,16,0.000000,-122.602859
11,15,18,0.000000,-137.013762
11,15,20,0.000000,-127.275835
11,15,22,0.000000,-117.884951
11,15,24,0.000000,-120.737078
11,15,26,0.000000,-119.527473
11,15,28,0.000000,-121.003544
11,15,30,0.000000,-117.246378
11,15,32,0.000000,-143.132654
11,15,34,0.000000,-119.488559
11,15,36,0.000000,-121.511512
11,15,38,0.000000,-128.122695
11,15,40,0.000000,-125.997816
11,15,42,0.000000,-136.664775
11,15,44,0.000000,-125.676875
11,15,46,0.000000,-117.382171
11,15,48,0.000000,-127.065538
11,15,50,0.000000,-117.222231
11,15,52,0.000000,-135.129813
11,15,54,0.000000,-117.025796
11,15,56,0.000000,-118.223327
11,15,58,0.000000,-116.807208
11,16,0,0.000000,-121.708218
11,16,2,0.000000,-117.473276
11,16,4,0.000000,-120.964809
11,16,6,0.000000,-114.159519
11,16,8,0.000000,-118.367184
11,16,10,0.000000,-125.713976
11,16,12,0.000000,-118.215716
11,16,14,0.000000,-129.039671
11,16,16,0.000000,-121.356587
11,16,18,0.000000,-120.549705
11,16,20,0.000000,-115.638326
11,16,22,0.000000,-127.377691
11,16,24,0.000000,-131.384119
11,16,26,0.000000,-120.904030
11,16,28,0.000000,-127.572889
11,16,30,0.000000,-135.487909
11,16,32,0.000000,-114.929498
11,16,34,0.000000,-122.390150
11,16,36,0.000000,-119.983396
11,16,38,0.000000,-114.335957
11,16,40,0.000000,-120.843306
11,16,42,0.000000,-119.862333
11,16,44,0.000000,-119.992399
11,16,46,0.000000,-136.072972
11,16,48,0.000000,-119.444038
11,16,50,0.000000,-119.902629
11,16,52,0.000000,-117.288528
11,16,54,0.000000,-120.757500
11,16,56,0.000000,-120.135028
11,16,58,0.000000,-124.484165
11,17,0,0.000000,-119.145001
11,17,2,0.000000,-128.017751
11,17,4,0.000000,-119.116697
11,17,6,0.000000,-123.024344
11,17,8,0.000000,-116.597324
11,17,10,0.000000,-139.148798
11,17,12,0.000000,-112.792055
11,17,14,0.000000,-123.245160
11,17,16,0.000000,-123.430326
11,17,18,0.000000,-124.400697
11,17,20,0.000000,-129.449533
11,17,22,0.000000,-120.098724
11,17,24,0.000000,-120.647481
11,17,26,0.000000,-133.777286
11,17,28,0.000000,-125.614989
11,17,30,0.000000,-119.226479
11,17,32,0.000000,-116.852302
11,17,34,0.000000,-123.905353
11,17,36,0.000000,-123.464853
11,17,38,0.000000,-120.307502
11,17,40,0.000000,-148.302604
11,17,42,0.000000,-122.404596
11,17,44,0.000000,-116.434785
11,17,46,0.000000,-124.933247
11,17,48,0.000000,-128.172551
11,17,50,0.000000,-120.601240
11,17,52,0.000000,-122.498375
11,17,54,0.000000,-123.119642
11,17,56,0.000000,-119.918164
11,17,58,0.000000,-125.506272
11,18,0,0.000000,-120.961968
11,18,2,0.000000,-123.095408
11,18,4,0.000000,-123.342213
11,18,6,0.000000,-133.050108
11,18,8,0.000000,-118.646666
11,18,10,0.000000,-123.719477
11,18,12,0.000000,-113.848032
11,18,14,0.000000,-138.336742
11,18,16,0.000000,-115.394691
11,18,18,0.000000,-117.017053
11,18,20,0.000000,-129.568376
11,18,22,0.000000,-130.404607
11,18,24,0.000000,-122.182751
11,18,26,0.000000,-117.729845
11,18,28,0.000000,-117.853434
11,18,30,0.000000,-128.140013
11,18,32,0.000000,-118.447247
11,18,34,0.000000,-119.209110
11,18,36,0.000000,-118.233066
11,18,38,0.000000,-127.159564
11,18,40,0.000000,-111.961081
11,18,42,0.000000,-118.562370
11,18,44,0.000000,-126.941588
11,18,46,0.000000,-120.731811
11,18,48,0.000000,-130.454865
11,18,50,0.000000,-131.605145
11,18,52,0.000000,-121.444736
11,18,54,0.000000,-121.873692
11,18,56,0.000000,-117.627819
11,18,58,0.000000,-131.258465
11,19,0,0.000000,-130.218018
11,19,2,0.000000,-130.141454
11,19,4,0.000000,-122.423834
11,19,6,0.000000,-120.784930
11,19,8,0.000000,-130.105313
11,19,10,0.000000,-129.921187
11,19,12,0.000000,-124.502316
11,19,14,0.000000,-125.808113
11,19,16,0.000000,-123.245018
11,19,18,0.000000,-128.436502
11,19,20,0.000000,-120.265832
11,19,22,0.000000,-120.469712
11,19,24,0.000000,-137.512784
11,19,26,0.000000,-128.636907
11,19,28,0.000000,-129.764617
11,19,30,0.000000,-130.440207
11,19,32,0.000000,-124.555771
11,19,34,0.000000,-129.961396
11,19,36,0.000000,-141.448694
11,19,38,0.000000,-125.783909
11,19,40,0.000000,-118.563495
11,19,42,0.000000,-120.540699
11,19,44,0.000000,-120.510891
11,19,46,0.000000,-118.026714
11,19,48,0.000000,-123.289793
11,19,50,0.000000,-118.250107
11,19,52,0.000000,-129.382101
11,19,54,0.000000,-122.743936
11,19,56,0.000000,-125.736203
11,19,58,0.000000,-127.464687
11,20,0,0.000000,-131.813301
11,20,2,0.000000,-126.506464
11,20,4,0.000000,-123.150992
11,20,6,0.000000,-123.303685
11,20,8,0.000000,-123.602717
11,20,10,0.000000,-119.101079
11,20,12,0.000000,-121.971904
11,20,14,0.000000,-125.357308
11,20,16,0.000000,-118.330630
11,20,18,0.000000,-118.859524
11,20,20,0.000000,-122.563754
11,20,22,0.000000,-132.984176
11,20,24,0.000000,-119.993273
11,20,26,0.000000,-121.884276
11,20,28,0.000000,-127.699742
11,20,30,0.000000,-122.813729
11,20,32,0.000000,-134.989812
11,20,34,0.000000,-121.030077
11,20,36,0.000000,-120.471712
11,20,38,0.000000,-138.923051
11,20,40,0.000000,-115.860252
11,20,42,0.000000,-125.172016
11,20,44,0.000000,-121.119082
11,20,46,0.000000,-123.133844
11,20,48,0.000000,-127.884840
11,20,50,0.000000,-125.407213
11,20,52,0.000000,-120.391773
11,20,54,0.000000,-116.211377
11,20,56,0.000000,-126.340203
11,20,58,0.000000,-120.503635
11,21,0,0.000000,-129.925652
11,21,2,0.000000,-131.291887
11,21,4,0.000000,-123.075084
11,21,6,0.000000,-122.014156
11,21,8,0.000000,-130.965764
11,21,10,0.000000,-127.198710
11,21,12,0.000000,-116.756271
11,21,14,0.000000,-129.094835
11,21,16,0.000000,-133.724910
11,21,18,0.000000,-124.369974
11,21,20,0.000000,-116.363422
11,21,22,0.000000,-115.951203
11,21,24,0.000000,-119.615004
11,21,26,0.000000,-130.735786
11,21,28,0.000000,-123.472784
11,21,30,0.000000,-126.148903
11,21,32,0.000000,-123.741769
11,21,34,0.000000,-117.920598
11,21,36,0.000000,-124.142644
11,21,38,0.000000,-120.647281
11,21,40,0.000000,-134.869903
11,21,42,0.000000,-123.317440
11,21,44,0.000000,-120.020843
11,21,46,0.000000,-120.173591
11,21,48,0.000000,-134.490034
11,21,50,0.000000,-120.352839
11,21,52,0.000000,-113.324669
11,21,54,0.000000,-117.681149
11,21,56,0.000000,-126.456199
11,21,58,0.000000,-123.349455
11,22,0,0.000000,-124.788306
11,22,2,0.000000,-127.472339
11,22,4,0.000000,-125.305102
11,22,6,0.000000,-130.533982
11,22,8,0.000000,-132.232305
11,22,10,0.000000,-128.678325
11,22,12,0.000000,-122.912253
11,22,14,0.000000,-118.595345
11,22,16,0.000000,-127.120095
11,22,18,0.000000,-131.324280
11,22,20,0.000000,-121.985445
11,22,22,0.000000,-125.102360
11,22,24,0.000000,-120.078257
11,22,26,0.000000,-118.574316
11,22,28,0.000000,-126.463231
11,22,30,0.000000,-121.945144
11,22,32,0.000000,-118.140416
11,22,34,0.000000,-115.720495
11,22,36,0.000000,-128.406868
11,22,38,0.000000,-125.924068
11,22,40,0.000000,-124.414228
11,22,42,0.000000,-121.707635
11,22,44,0.000000,-117.286275
11,22,46,0.000000,-118.245814
11,22,48,0.000000,-121.227006
11,22,50,0.000000,-131.220240
11,22,52,0.000000,-129.528805
11,22,54,0.000000,-119.519405
11,22,56,0.000000,-120.122212
11,22,58,0.000000,-121.266706
11,23,0,0.000000,-125.713401
11,23,2,0.000000,-125.559875
11,23,4,0.000000,-116.886802
11,23,6,0.000000,-120.176300
11,23,8,0.000000,-132.991868
11,23,10,0.000000,-121.094420
11,23,12,0.000000,-113.132297
11,23,14,0.000000,-123.404503
11,23,16,0.000000,-123.295603
11,23,18,0.000000,-119.827054
11,23,20,0.000000,-120.578263
11,23,22,0.000000,-125.159765
11,23,24,0.000000,-117.461975
11,23,26,0.000000,-125.741295
11,23,28,0.000000,-124.209961
11,23,30,0.000000,-129.039395
11,23,32,0.000000,-121.029488
11,23,34,0.000000,-117.979463
11,23,36,0.000000,-126.961503
11,23,38,0.000000,-123.890341
11,23,40,0.000000,-133.128836
11,23,42,0.000000,-129.394089
11,23,44,0.000000,-121.130042
11,23,46,0.000000,-114.849241
11,23,48,0.000000,-141.234495
11,23,50,0.000000,-117.165131
11,23,52,0.000000,-119.195666
11,23,54,0.000000,-121.798036
11,23,56,0.000000,-116.885305
11,23,58,0.000000,-126.971042
11,24,0,0.000000,-127.791934
11,24,2,0.000000,-118.279057
11,24,4,0.000000,-124.718476
11,24,6,0.000000,-125.564138
11,24,8,0.000000,-124.087550
11,24,10,0.000000,-121.878543
11,24,12,0.000000,-120.542137
11,24,14,0.000000,-119.642447
11,24,16,0.000000,-130.991627
11,24,18,0.000000,-120.612871
11,24,20,0.000000,-121.304335
11,24,22,0.000000,-120.415145
11,24,24,0.000000,-121.720495
11,24,26,0.000000,-123.269473
11,24,28,0.000000,-121.188629
11,24,30,0.000000,-116.799301
11,24,32,0.000000,-117.764321
11,24,34,0.000000,-133.106837
11,24,36,0.000000,-125.323075
11,24,38,0.000000,-123.284098
11,24,40,0.000000,-122.976149
11,24,42,0.000000,-125.221539
11,24,44,0.000000,-128.246269
11,24,46,0.000000,-119.923242
11,24,48,0.000000,-115.928651
11,24,50,0.000000,-115.557186
11,24,52,0.000000,-123.258155
11,24,54,0.000000,-122.633035
11,24,56,0.000000,-126.840471
11,24,58,0.000000,-119.903532
11,25,0,0.000000,-116.342306
11,25,2,0.000000,-122.117675
11,25,4,0.000000,-130.158706
11,25,6,0.000000,-128.256965
11,25,8,0.000000,-118.762254
11,25,10,0.000000,-129.961027
11,25,12,0.000000,-119.181413
11,25,14,0.000000,-125.888758
11,25,16,0.000000,-125.164333
11,25,18,0.000000,-131.870581
11,25,20,0.000000,-123.430124
11,25,22,0.000000,-132.989869
11,25,24,0.000000,-121.272355
11,25,26,0.000000,-132.027516
11,25,28,0.000000,-115.375714
11,25,30,0.000000,-120.635853
11,25,32,0.000000,-124.310189
11,25,34,0.000000,-120.538982
11,25,36,0.000000,-130.812831
11,25,38,0.000000,-142.807118
11,25,40,0.000000,-125.214212
11,25,42,0.000000,-131.256698
11,25,44,0.000000,-115.487497
11,25,46,0.000000,-130.838395
11,25,48,0.000000,-118.137567
11,25,50,0.000000,-156.120900
11,25,52,0.000000,-120.894898
11,25,54,0.000000,-125.648576
11,25,56,0.000000,-123.644401
11,25,58,0.000000,-130.308166
11,26,0,0.000000,-114.632368
11,26,2,0.000000,-125.488971
11,26,4,0.000000,-119.667696
11,26,6,0.000000,-126.874777
11,26,8,0.000000,-118.437486
11,26,10,0.000000,-125.802894
11,26,12,0.000000,-119.066601
11,26,14,0.000000,-128.744593
11,26,16,0.000000,-119.775260
11,26,18,0.000000,-127.069458
11,26,20,0.000000,-114.866063
11,26,22,0.000000,-121.880490
11,26,24,0.000000,-125.546045
11,26,26,0.000000,-123.073336
11,26,28,0.000000,-124.379787
11,26,30,0.000000,-118.640566
11,26,32,0.000000,-128.198383
11,26,34,0.000000,-114.609191
11,26,36,0.000000,-118.609888
11,26,38,0.000000,-131.034469
11,26,40,0.000000,-126.346357
11,26,42,0.000000,-133.854376
11,26,44,0.000000,-124.865057
11,26,46,0.000000,-132.225344
11,26,48,0.000000,-119.064076
11,26,50,0.000000,-119.352447
11,26,52,0.000000,-123.261051
11,26,54,0.000000,-137.234541
11,26,56,0.000000,-121.579149
11,26,58,0.000000,-125.336668
11,27,0,0.000000,-122.921747
11,27,2,0.000000,-119.931944
11,27,4,0.000000,-134.025812
11,27,6,0.000000,-124.846003
11,27,8,0.000000,-120.521852
11,27,10,0.000000,-116.003528
11,27,12,0.000000,-119.573877
11,27,14,0.000000,-125.670764
11,27,16,0.000000,-125.562111
11,27,18,0.000000,-130.375303
11,27,20,0.000000,-121.452559
11,27,22,0.000000,-121.593457
