hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-124.791807
19,0,2,0.000000,-127.657814
19,0,4,0.000000,-124.743913
19,0,6,0.000000,-126.349225
19,0,8,0.000000,-130.202720
19,0,10,0.000000,-124.117445
19,0,12,0.000000,-128.133486
19,0,14,0.000000,-128.158961
19,0,16,0.000000,-132.095294
19,0,18,0.000000,-132.883970
19,0,20,0.000000,-126.384708
19,0,22,0.000000,-122.023964
19,0,24,0.000000,-127.963124
19,0,26,0.000000,-131.675409
19,0,28,0.000000,-125.669213
19,0,30,0.000000,-131.350147
19,0,32,0.000000,-131.126770
19,0,34,0.000000,-128.294977
19,0,36,0.000000,-131.852742
19,0,38,0.000000,-133.901595
19,0,40,0.000000,-127.441549
19,0,42,0.000000,-135.734530
19,0,44,0.000000,-130.544099
19,0,46,0.000000,-134.194344
19,0,48,0.000000,-136.697481
19,0,50,0.000000,-123.352923
19,0,52,0.000000,-130.600380
19,0,54,0.000000,-130.635344
19,0,56,0.000000,-131.519879
19,0,58,0.000000,-124.488322
19,1,0,0.000000,-125.474152
19,1,2,0.000000,-128.902195
19,1,4,0.000000,-136.844151
19,1,6,0.000000,-126.123119
19,1,8,0.000000,-128.214207
19,1,10,0.000000,-127.434555
19,1,12,0.000000,-128.385058
19,1,14,0.000000,-130.414059
19,1,16,0.000000,-125.012436
19,1,18,0.000000,-138.413819
19,1,20,0.000000,-122.843876
19,1,22,0.000000,-132.459675
19,1,24,0.000000,-142.103461
19,1,26,0.000000,-140.026933
19,1,28,0.000000,-129.398035
19,1,30,0.000000,-135.104398
19,1,32,0.000000,-126.043731
19,1,34,0.000000,-131.303028
19,1,36,0.000000,-123.613923
19,1,38,0.000000,-134.652615
19,1,40,0.000000,-140.727123
19,1,42,0.000000,-136.194150
19,1,44,0.000000,-132.208600
19,1,46,0.000000,-129.749572
19,1,48,0.000000,-127.772319
19,1,50,0.000000,-127.308847
19,1,52,0.000000,-127.936915
19,1,54,0.000000,-124.007295
19,1,56,0.000000,-138.082900
19,1,58,0.000000,-135.223997
19,2,0,0.000000,-126.153522
19,2,2,0.000000,-124.885656
19,2,4,0.000000,-126.934043
19,2,6,0.000000,-133.780048
19,2,8,0.000000,-131.099230
19,2,10,0.000000,-132.410129
19,2,12,0.000000,-132.164088
19,2,14,0.000000,-134.104702
19,2,16,0.000000,-135.875288
19,2,18,0.000000,-139.067413
19,2,20,0.000000,-128.631041
19,2,22,0.000000,-122.129195
19,2,24,0.000000,-129.976973
19,2,26,0.000000,-127.178984
19,2,28,0.000000,-124.238275
19,2,30,0.000000,-138.734305
19,2,32,0.000000,-126.141721
19,2,34,0.000000,-127.523877
19,2,36,0.000000,-128.997752
19,2,38,0.000000,-126.077484
19,2,40,0.000000,-125.531661
19,2,42,0.000000,-130.261152
19,2,44,0.000000,-134.193376
19,2,46,0.000000,-124.523030
19,2,48,0.000000,-138.394760
19,2,50,0.000000,-131.795418
19,2,52,0.000000,-130.291319
19,2,54,0.000000,-126.754400
19,2,56,0.000000,-127.968918
19,2,58,0.000000,-146.820380
19,3,0,0.000000,-130.662547
19,3,2,0.000000,-142.073357
19,3,4,0.000000,-131.196187
19,3,6,0.000000,-132.212758
19,3,8,0.000000,-126.300646
19,3,10,0.000000,-137.575774
19,3,12,0.000000,-128.105308
19,3,14,0.000000,-128.456231
19,3,16,0.000000,-134.074331
19,3,18,0.000000,-133.669623
19,3,20,0.000000,-131.254395
19,3,22,0.000000,-130.043752
19,3,24,0.000000,-130.056146
19,3,26,0.000000,-126.447962
19,3,28,0.000000,-132.710357
19,3,30,0.000000,-133.367912
19,3,32,0.000000,-126.158278
19,3,34,0.000000,-140.596580
19,3,36,0.000000,-130.500469
19,3,38,0.000000,-131.955090
19,3,40,0.000000,-128.161211
19,3,42,0.000000,-127.935740
19,3,44,0.000000,-132.174017
19,3,46,0.000000,-132.616966
19,3,48,0.000000,-124.353528
19,3,50,0.000000,-131.439119
19,3,52,0.000000,-124.089549
19,3,54,0.000000,-138.738018
19,3,56,0.000000,-124.224350
19,3,58,0.000000,-121.565628
19,4,0,0.000000,-135.152012
19,4,2,0.000000,-131.865526
19,4,4,0.000000,-130.156253
19,4,6,0.000000,-128.899526
19,4,8,0.000000,-126.837198
19,4,10,0.000000,-129.676180
19,4,12,0.000000,-126.598420
19,4,14,0.000000,-127.328112
19,4,16,0.000000,-143.568241
19,4,18,0.000000,-144.566968
19,4,20,0.000000,-136.406208
19,4,22,0.000000,-131.147615
19,4,24,0.000000,-136.631491
19,4,26,0.000000,-124.659772
19,4,28,0.000000,-127.024301
19,4,30,0.000000,-123.931478
19,4,32,0.000000,-126.300188
19,4,34,0.000000,-129.703429
19,4,36,0.000000,-130.273653
19,4,38,0.000000,-127.200965
19,4,40,0.000000,-133.526383
19,4,42,0.000000,-135.914780
19,4,44,0.000000,-132.745286
19,4,46,0.000000,-127.618807
19,4,48,0.000000,-123.401341
19,4,50,0.000000,-145.014758
19,4,52,0.000000,-129.314488
19,4,54,0.000000,-132.509961
19,4,56,0.000000,-120.587014
19,4,58,0.000000,-134.189617
19,5,0,0.000000,-124.443804
19,5,2,0.000000,-130.557118
19,5,4,0.000000,-141.446410
19,5,6,0.000000,-151.458094
19,5,8,0.000000,-132.052147
19,5,10,0.000000,-122.945372
19,5,12,0.000000,-121.252886
19,5,14,0.000000,-141.271682
19,5,16,0.000000,-131.183491
19,5,18,0.000000,-125.408511
19,5,20,0.000000,-124.296647
19,5,22,0.000000,-133.168165
19,5,24,0.000000,-128.361016
19,5,26,0.000000,-127.927629
19,5,28,0.000000,-136.742492
19,5,30,0.000000,-120.768691
19,5,32,0.000000,-127.714890
19,5,34,0.000000,-124.058827
19,5,36,0.000000,-136.397722
19,5,38,0.000000,-129.155329
19,5,40,0.000000,-127.417347
19,5,42,0.000000,-132.410540
19,5,44,0.000000,-123.464573
19,5,46,0.000000,-133.034793
19,5,48,0.000000,-127.890786
19,5,50,0.000000,-130.465933
19,5,52,0.000000,-134.080924
19,5,54,0.000000,-135.341865
19,5,56,0.000000,-127.417282
19,5,58,0.000000,-125.722568
19,6,0,0.000000,-128.869288
19,6,2,0.000000,-128.749049
19,6,4,0.000000,-133.320661
19,6,6,0.000000,-125.329056
19,6,8,0.000000,-130.980775
19,6,10,0.000000,-127.186675
19,6,12,0.000000,-128.429387
19,6,14,0.000000,-124.672152
19,6,16,0.000000,-129.924035
19,6,18,0.000000,-131.245995
19,6,20,0.000000,-126.682417
19,6,22,0.000000,-122.036514
19,6,24,0.000000,-154.941370
19,6,26,0.000000,-148.777881
19,6,28,0.000000,-130.465516
19,6,30,0.000000,-136.411886
19,6,32,0.000000,-123.708044
19,6,34,0.000000,-125.937188
19,6,36,0.000000,-121.412119
19,6,38,0.000000,-129.304650
19,6,40,0.000000,-133.329274
19,6,42,0.000000,-126.598292
19,6,44,0.000000,-125.875160
19,6,46,0.000000,-134.066805
19,6,48,0.000000,-127.329145
19,6,50,0.000000,-126.526086
19,6,52,0.000000,-129.134582
19,6,54,0.000000,-137.730107
19,6,56,0.000000,-128.666581
19,6,58,0.000000,-124.120487
19,7,0,0.000000,-129.936184
19,7,2,0.000000,-122.305672
19,7,4,0.000000,-129.884523
19,7,6,0.000000,-132.270950
19,7,8,0.000000,-141.794430
19,7,10,0.000000,-126.590839
19,7,12,0.000000,-133.160842
19,7,14,0.000000,-125.912875
19,7,16,0.000000,-126.351279
19,7,18,0.000000,-131.710239
19,7,20,0.000000,-130.994314
19,7,22,0.000000,-146.864089
19,7,24,0.000000,-134.818643
19,7,26,0.000000,-128.317226
19,7,28,0.000000,-130.044606
19,7,30,0.000000,-122.514233
19,7,32,0.000000,-134.155133
19,7,34,0.000000,-123.670009
19,7,36,0.000000,-130.717124
19,7,38,0.000000,-128.314812
19,7,40,0.000000,-137.114607
19,7,42,0.000000,-127.704361
19,7,44,0.000000,-131.307555
19,7,46,0.000000,-128.788558
19,7,48,0.000000,-137.888346
19,7,50,0.000000,-127.898582
19,7,52,0.000000,-123.928922
19,7,54,0.000000,-135.980308
19,7,56,0.000000,-128.510828
19,7,58,0.000000,-130.618322
19,8,0,0.000000,-133.146605
19,8,2,0.000000,-133.929972
19,8,4,0.000000,-125.132825
19,8,6,0.000000,-129.054217
19,8,8,0.000000,-123.242781
19,8,10,0.000000,-128.641824
19,8,12,0.000000,-128.976183
19,8,14,0.000000,-123.654004
19,8,16,0.000000,-126.035658
19,8,18,0.000000,-130.358537
19,8,20,0.000000,-124.738029
19,8,22,0.000000,-137.592393
19,8,24,0.000000,-130.204423
19,8,26,0.000000,-126.735715
19,8,28,0.000000,-129.663287
19,8,30,0.000000,-126.768028
19,8,32,0.000000,-128.946751
19,8,34,0.000000,-125.635685
19,8,36,0.000000,-126.635834
19,8,38,0.000000,-122.036761
19,8,40,0.000000,-126.605711
19,8,42,0.000000,-130.076130
19,8,44,0.000000,-136.812800
19,8,46,0.000000,-135.451333
19,8,48,0.000000,-127.573454
19,8,50,0.000000,-125.091475
19,8,52,0.000000,-134.007570
19,8,54,0.000000,-122.942643
19,8,56,0.000000,-123.273171
19,8,58,0.000000,-132.404495
19,9,0,0.000000,-122.882896
19,9,2,0.000000,-129.232181
19,9,4,0.000000,-132.730484
19,9,6,0.000000,-126.138696
19,9,8,0.000000,-137.309111
19,9,10,0.000000,-126.599281
19,9,12,0.000000,-128.634611
19,9,14,0.000000,-130.163501
19,9,16,0.000000,-126.963757
19,9,18,0.000000,-132.470455
19,9,20,0.000000,-133.862747
19,9,22,0.000000,-123.784870
19,9,24,0.000000,-133.358688
19,9,26,0.000000,-127.591805
19,9,28,0.000000,-137.306213
19,9,30,0.000000,-125.518768
19,9,32,0.000000,-122.438571
19,9,34,0.000000,-132.691625
19,9,36,0.000000,-130.776492
19,9,38,0.000000,-128.636638
19,9,40,0.000000,-144.853874
19,9,42,0.000000,-134.328937
19,9,44,0.000000,-133.875167
19,9,46,0.000000,-125.186346
19,9,48,0.000000,-120.720571
19,9,50,0.000000,-138.527532
19,9,52,0.000000,-137.091159
19,9,54,0.000000,-134.445102
19,9,56,0.000000,-129.223886
19,9,58,0.000000,-123.269189
19,10,0,0.000000,-131.310399
19,10,2,0.000000,-129.437636
19,10,4,0.000000,-138.535271
19,10,6,0.000000,-130.859814
19,10,8,0.000000,-125.547134
19,10,10,0.000000,-130.406550
19,10,12,0.000000,-133.095175
19,10,14,0.000000,-133.189810
19,10,16,0.000000,-127.402206
19,10,18,0.000000,-129.534092
19,10,20,0.000000,-124.269326
19,10,22,0.000000,-127.468005
19,10,24,0.000000,-126.339574
19,10,26,0.000000,-123.148565
19,10,28,0.000000,-124.724257
19,10,30,0.000000,-132.848779
19,10,32,0.000000,-126.853403
19,10,34,0.000000,-131.845992
19,10,36,0.000000,-122.774421
19,10,38,0.000000,-132.121958
19,10,40,0.000000,-130.824718
19,10,42,0.000000,-130.154289
19,10,44,0.000000,-135.660772
19,10,46,0.000000,-131.407188
19,10,48,0.000000,-132.228041
19,10,50,0.000000,-135.672661
19,10,52,0.000000,-145.999044
19,10,54,0.000000,-127.298635
19,10,56,0.000000,-124.367549
19,10,58,0.000000,-140.994893
19,11,0,0.000000,-131.311781
19,11,2,0.000000,-125.159348
19,11,4,0.000000,-127.272374
19,11,6,0.000000,-126.732602
19,11,8,0.000000,-128.353562
19,11,10,0.000000,-131.415868
19,11,12,0.000000,-153.945607
19,11,14,0.000000,-129.583625
19,11,16,0.000000,-125.921742
19,11,18,0.000000,-125.692011
19,11,20,0.000000,-141.147880
19,11,22,0.000000,-130.077402
19,11,24,0.000000,-135.105611
19,11,26,0.000000,-123.751557
19,11,28,0.000000,-134.934764
19,11,30,0.000000,-137.873077
19,11,32,0.000000,-131.301845
19,11,34,0.000000,-129.950991
19,11,36,0.000000,-126.148014
19,11,38,0.000000,-125.551298
19,11,40,0.000000,-126.463960
19,11,42,0.000000,-126.431513
19,11,44,0.000000,-130.649908
19,11,46,0.000000,-126.455015
19,11,48,0.000000,-123.308153
19,11,50,0.000000,-128.843112
19,11,52,0.000000,-121.680198
19,11,54,0.000000,-135.194980
19,11,56,0.000000,-141.178650
19,11,58,0.000000,-122.460562
19,12,0,0.000000,-123.746812
19,12,2,0.000000,-128.627435
19,12,4,0.000000,-126.491820
19,12,6,0.000000,-127.492570
19,12,8,0.000000,-130.324669
19,12,10,0.000000,-132.503708
19,12,12,0.000000,-131.242654
19,12,14,0.000000,-131.091475
19,12,16,0.000000,-128.781073
19,12,18,0.000000,-154.517830
19,12,20,0.000000,-133.337414
19,12,22,0.000000,-123.738196
19,12,24,0.000000,-126.798606
19,12,26,0.000000,-121.986774
19,12,28,0.000000,-130.481329
19,12,30,0.000000,-129.503861
19,12,32,0.000000,-126.905572
19,12,34,0.000000,-131.649436
19,12,36,0.000000,-140.422119
19,12,38,0.000000,-133.317295
19,12,40,0.000000,-139.858901
19,12,42,0.000000,-125.474553
19,12,44,0.000000,-130.299534
19,12,46,0.000000,-124.685401
19,12,48,0.000000,-128.681875
19,12,50,0.000000,-141.517880
19,12,52,0.000000,-123.466678
19,12,54,0.000000,-129.451407
19,12,56,0.000000,-132.999814
19,12,58,0.000000,-129.577118
19,13,0,0.000000,-126.152259
19,13,2,0.000000,-122.941807
19,13,4,0.000000,-131.299409
19,13,6,0.000000,-125.445421
19,13,8,0.000000,-132.476531
19,13,10,0.000000,-125.500940
19,13,12,0.000000,-122.704543
19,13,14,0.000000,-132.700687
19,13,16,0.000000,-123.608713
19,13,18,0.000000,-126.225838
19,13,20,0.000000,-124.980485
19,13,22,0.000000,-122.046971
19,13,24,0.000000,-125.945237
19,13,26,0.000000,-129.180921
19,13,28,0.000000,-132.320576
19,13,30,0.000000,-132.241007
19,13,32,0.000000,-132.879997
19,13,34,0.000000,-121.711097
19,13,36,0.000000,-127.875321
19,13,38,0.000000,-131.480619
19,13,40,0.000000,-122.852810
19,13,42,0.000000,-128.181664
19,13,44,0.000000,-130.483436
19,13,46,0.000000,-134.110198
19,13,48,0.000000,-123.897701
19,13,50,0.000000,-126.336897
19,13,52,0.000000,-133.120657
19,13,54,0.000000,-130.231489
19,13,56,0.000000,-134.088147
19,13,58,0.000000,-123.990048
19,14,0,0.000000,-126.568893
19,14,2,0.000000,-127.894847
19,14,4,0.000000,-130.411805
19,14,6,0.000000,-127.339449
19,14,8,0.000000,-129.959867
19,14,10,0.000000,-128.734201
19,14,12,0.000000,-136.943866
19,14,14,0.000000,-126.985268
19,14,16,0.000000,-125.980698
19,14,18,0.000000,-135.627509
19,14,20,0.000000,-139.774732
19,14,22,0.000000,-123.841865
19,14,24,0.000000,-127.175798
19,14,26,0.000000,-122.720960
19,14,28,0.000000,-130.094991
19,14,30,0.000000,-126.006816
19,14,32,0.000000,-131.475980
19,14,34,0.000000,-128.777053
19,14,36,0.000000,-127.365838
19,14,38,0.000000,-125.524180
19,14,40,0.000000,-123.301610
19,14,42,0.000000,-133.427363
19,14,44,0.000000,-139.351029
19,14,46,0.000000,-127.687124
19,14,48,0.000000,-143.141724
19,14,50,0.000000,-131.600359
19,14,52,0.000000,-135.358707
19,14,54,0.000000,-129.185465
19,14,56,0.000000,-126.849534
19,14,58,0.000000,-120.091248
19,15,0,0.000000,-133.012123
19,15,2,0.000000,-126.188001
19,15,4,0.000000,-122.952160
19,15,6,0.000000,-126.770920
19,15,8,0.000000,-126.326077
19,15,10,0.000000,-129.528626
19,15,12,0.000000,-130.416522
19,15,14,0.000000,-129.868500
19,15,16,0.000000,-128.388225
19,15,18,0.000000,-139.597979
19,15,20,0.000000,-129.760569
19,15,22,0.000000,-124.674954
19,15,24,0.000000,-139.853204
19,15,26,0.000000,-125.974695
19,15,28,0.000000,-121.489029
19,15,30,0.000000,-140.973121
19,15,32,0.000000,-134.903575
19,15,34,0.000000,-133.940089
19,15,36,0.000000,-131.601122
19,15,38,0.000000,-127.451299
19,15,40,0.000000,-126.378820
19,15,42,0.000000,-127.798760
19,15,44,0.000000,-128.227770
19,15,46,0.000000,-125.761873
19,15,48,0.000000,-130.431829
19,15,50,0.000000,-128.777542
19,15,52,0.000000,-123.350343
19,15,54,0.000000,-130.629574
19,15,56,0.000000,-125.607601
19,15,58,0.000000,-132.057994
19,16,0,0.000000,-125.325911
19,16,2,0.000000,-134.542555
19,16,4,0.000000,-132.858786
19,16,6,0.000000,-129.324420
19,16,8,0.000000,-124.361356
19,16,10,0.000000,-149.253800
19,16,12,0.000000,-130.994464
19,16,14,0.000000,-142.867476
19,16,16,0.000000,-129.728998
19,16,18,0.000000,-138.912616
19,16,20,0.000000,-124.911341
19,16,22,0.000000,-133.478725
19,16,24,0.000000,-126.948676
19,16,26,0.000000,-136.802912
19,16,28,0.000000,-129.731394
19,16,30,0.000000,-130.320095
19,16,32,0.000000,-143.866573
19,16,34,0.000000,-126.942988
19,16,36,0.000000,-130.223347
19,16,38,0.000000,-139.685099
19,16,40,0.000000,-128.875466
19,16,42,0.000000,-126.055276
19,16,44,0.000000,-125.187782
19,16,46,0.000000,-125.046685
19,16,48,0.000000,-140.069434
19,16,50,0.000000,-122.807199
19,16,52,0.000000,-126.507102
19,16,54,0.000000,-121.153708
19,16,56,0.000000,-135.053374
19,16,58,0.000000,-128.063871
19,17,0,0.000000,-127.213378
19,17,2,0.000000,-137.737234
19,17,4,0.000000,-143.495064
19,17,6,0.000000,-132.984959
19,17,8,0.000000,-128.499354
19,17,10,0.000000,-121.867692
19,17,12,0.000000,-127.213579
19,17,14,0.000000,-134.118175
19,17,16,0.000000,-130.024931
19,17,18,0.000000,-129.325785
19,17,20,0.000000,-133.287926
19,17,22,0.000000,-140.203368
19,17,24,0.000000,-130.272214
19,17,26,0.000000,-139.804577
19,17,28,0.000000,-124.996370
19,17,30,0.000000,-130.061676
19,17,32,0.000000,-128.144915
19,17,34,0.000000,-138.846492
19,17,36,0.000000,-135.587787
19,17,38,0.000000,-127.626735
19,17,40,0.000000,-122.256598
19,17,42,0.000000,-125.431257
19,17,44,0.000000,-126.571231
19,17,46,0.000000,-125.238273
19,17,48,0.000000,-132.597752
19,17,50,0.000000,-125.521378
19,17,52,0.000000,-121.731329
19,17,54,0.000000,-128.743407
19,17,56,0.000000,-135.173035
19,17,58,0.000000,-136.676555
19,18,0,0.000000,-142.660463
19,18,2,0.000000,-125.359719
19,18,4,0.000000,-124.125984
19,18,6,0.000000,-129.097418
19,18,8,0.000000,-124.090056
19,18,10,0.000000,-128.590543
19,18,12,0.000000,-138.822335
19,18,14,0.000000,-141.441176
19,18,16,0.000000,-126.409207
19,18,18,0.000000,-127.489718
19,18,20,0.000000,-130.178851
19,18,22,0.000000,-128.455633
19,18,24,0.000000,-134.171089
19,18,26,0.000000,-128.976075
19,18,28,0.000000,-126.069250
19,18,30,0.000000,-135.174368
19,18,32,0.000000,-130.228301
19,18,34,0.000000,-123.965679
19,18,36,0.000000,-128.683272
19,18,38,0.000000,-122.446160
19,18,40,0.000000,-129.656974
19,18,42,0.000000,-128.577945
19,18,44,0.000000,-124.982086
19,18,46,0.000000,-128.584593
19,18,48,0.000000,-126.523758
19,18,50,0.000000,-129.091315
19,18,52,0.000000,-123.234746
19,18,54,0.000000,-125.447090
19,18,56,0.000000,-127.645736
19,18,58,0.000000,-140.166707
19,19,0,0.000000,-129.207363
19,19,2,0.000000,-136.035323
19,19,4,0.000000,-125.651310
19,19,6,0.000000,-126.467720
19,19,8,0.000000,-126.991633
19,19,10,0.000000,-124.127246
19,19,12,0.000000,-126.597071
19,19,14,0.000000,-130.819696
19,19,16,0.000000,-127.031627
19,19,18,0.000000,-128.408041
19,19,20,0.000000,-123.927599
19,19,22,0.000000,-128.302616
19,19,24,0.000000,-131.293188
19,19,26,0.000000,-124.813963
19,19,28,0.000000,-125.174069
19,19,30,0.000000,-148.438631
19,19,32,0.000000,-123.229839
19,19,34,0.000000,-125.943411
19,19,36,0.000000,-145.439293
19,19,38,0.000000,-127.317100
19,19,40,0.000000,-136.010704
19,19,42,0.000000,-125.823453
19,19,44,0.000000,-126.322348
19,19,46,0.000000,-130.011925
19,19,48,0.000000,-132.061423
19,19,50,0.000000,-132.569463
19,19,52,0.000000,-135.125918
19,19,54,0.000000,-126.634423
19,19,56,0.000000,-124.434434
19,19,58,0.000000,-122.780781
19,20,0,0.000000,-123.507429
19,20,2,0.000000,-123.435393
19,20,4,0.000000,-134.645945
19,20,6,0.000000,-133.753208
19,20,8,0.000000,-124.072680
19,20,10,0.000000,-125.477962
19,20,12,0.000000,-132.315538
19,20,14,0.000000,-136.069392
19,20,16,0.000000,-125.889930
19,20,18,0.000000,-129.915477
19,20,20,0.000000,-126.572799
19,20,22,0.000000,-129.502352
19,20,24,0.000000,-127.672224
19,20,26,0.000000,-132.645138
19,20,28,0.000000,-124.188296
19,20,30,0.000000,-134.835059
19,20,32,0.000000,-135.451168
19,20,34,0.000000,-139.279002
19,20,36,0.000000,-131.120621
19,20,38,0.000000,-122.582992
19,20,40,0.000000,-127.569209
19,20,42,0.000000,-136.050667
19,20,44,0.000000,-127.305384
19,20,46,0.000000,-120.874675
19,20,48,0.000000,-125.479461
19,20,50,0.000000,-127.960454
19,20,52,0.000000,-134.753124
19,20,54,0.000000,-124.616617
19,20,56,0.000000,-131.803962
19,20,58,0.000000,-126.736244
19,21,0,0.000000,-129.808159
19,21,2,0.000000,-123.537014
19,21,4,0.000000,-133.392718
19,21,6,0.000000,-126.167081
19,21,8,0.000000,-128.043746
19,21,10,0.000000,-130.597740
19,21,12,0.000000,-130.294689
19,21,14,0.000000,-130.631306
19,21,16,0.000000,-125.351177
19,21,18,0.000000,-124.496629
19,21,20,0.000000,-126.421774
19,21,22,0.000000,-122.076995
19,21,24,0.000000,-124.677104
19,21,26,0.000000,-146.465607
19,21,28,0.000000,-125.660990
19,21,30,0.000000,-124.411404
19,21,32,0.000000,-127.865617
19,21,34,0.000000,-133.754277
19,21,36,0.000000,-140.971270
19,21,38,0.000000,-126.938420
19,21,40,0.000000,-128.400152
19,21,42,0.000000,-134.726672
19,21,44,0.000000,-124.370203
19,21,46,0.000000,-130.786162
19,21,48,0.000000,-134.389786
19,21,50,0.000000,-142.025606
19,21,52,0.000000,-126.016819
19,21,54,0.000000,-133.229082
19,21,56,0.000000,-134.150070
19,21,58,0.000000,-126.982098
19,22,0,0.000000,-126.122802
19,22,2,0.000000,-132.882696
19,22,4,0.000000,-128.331515
19,22,6,0.000000,-133.906614
19,22,8,0.000000,-132.647806
19,22,10,0.000000,-130.316157
19,22,12,0.000000,-134.883543
19,22,14,0.000000,-133.662540
19,22,16,0.000000,-136.757339
19,22,18,0.000000,-123.377661
19,22,20,0.000000,-127.308244
19,22,22,0.000000,-129.926378
19,22,24,0.000000,-126.761307
19,22,26,0.000000,-121.828820
19,22,28,0.000000,-130.100592
19,22,30,0.000000,-123.008034
19,22,32,0.000000,-137.705836
19,22,34,0.000000,-132.607400
19,22,36,0.000000,-121.833800
19,22,38,0.000000,-130.317145
19,22,40,0.000000,-131.469240
19,22,42,0.000000,-125.564722
19,22,44,0.000000,-122.186167
19,22,46,0.000000,-130.980767
19,22,48,0.000000,-126.654428
19,22,50,0.000000,-128.742545
19,22,52,0.000000,-128.950244
19,22,54,0.000000,-141.982251
19,22,56,0.000000,-126.042921
19,22,58,0.000000,-135.727936
19,23,0,0.000000,-127.209795
19,23,2,0.000000,-129.719101
19,23,4,0.000000,-124.940171
19,23,6,0.000000,-133.873214
19,23,8,0.000000,-140.715425
19,23,10,0.000000,-140.935081
19,23,12,0.000000,-129.132413
19,23,14,0.000000,-128.166699
19,23,16,0.000000,-135.519096
19,23,18,0.000000,-127.571897
19,23,20,0.000000,-135.586248
19,23,22,0.000000,-125.711797
19,23,24,0.000000,-138.755967
19,23,26,0.000000,-137.433525
19,23,28,0.000000,-131.767090
19,23,30,0.000000,-128.792465
19,23,32,0.000000,-124.813068
19,23,34,0.000000,-134.232458
19,23,36,0.000000,-125.495629
19,23,38,0.000000,-129.777860
19,23,40,0.000000,-127.916939
19,23,42,0.000000,-123.101931
19,23,44,0.000000,-130.245960
19,23,46,0.000000,-128.779147
19,23,48,0.000000,-124.716997
19,23,50,0.000000,-131.005914
19,23,52,0.000000,-125.059307
19,23,54,0.000000,-138.814028
19,23,56,0.000000,-126.271710
19,23,58,0.000000,-125.994739
19,24,0,0.000000,-124.359914
19,24,2,0.000000,-124.621205
19,24,4,0.000000,-118.166449
19,24,6,0.000000,-135.135232
19,24,8,0.000000,-132.019665
19,24,10,0.000000,-125.301269
19,24,12,0.000000,-126.204366
19,24,14,0.000000,-133.422780
19,24,16,0.000000,-128.264673
19,24,18,0.000000,-125.980863
19,24,20,0.000000,-130.635886
19,24,22,0.000000,-128.468067
19,24,24,0.000000,-136.866102
19,24,26,0.000000,-128.791659
19,24,28,0.000000,-127.740361
19,24,30,0.000000,-121.810933
19,24,32,0.000000,-137.977414
19,24,34,0.000000,-132.189284
19,24,36,0.000000,-128.877339
19,24,38,0.000000,-126.274852
19,24,40,0.000000,-123.280713
19,24,42,0.000000,-131.238928
19,24,44,0.000000,-130.745843
19,24,46,0.000000,-128.264743
19,24,48,0.000000,-137.772656
19,24,50,0.000000,-126.241183
19,24,52,0.000000,-140.463344
19,24,54,0.000000,-138.830102
19,24,56,0.000000,-127.260381
19,24,58,0.000000,-134.507796
19,25,0,0.000000,-128.181655
19,25,2,0.000000,-130.845462
19,25,4,0.000000,-136.718768
19,25,6,0.000000,-128.484410
19,25,8,0.000000,-131.283816
19,25,10,0.000000,-128.934904
19,25,12,0.000000,-132.681187
19,25,14,0.000000,-134.987532
19,25,16,0.000000,-124.735219
19,25,18,0.000000,-129.805880
19,25,20,0.000000,-124.816529
19,25,22,0.000000,-137.168427
19,25,24,0.000000,-137.924059
19,25,26,0.000000,-136.599247
19,25,28,0.000000,-123.889319
19,25,30,0.000000,-131.956143
19,25,32,0.000000,-126.962592
19,25,34,0.000000,-137.642941
19,25,36,0.000000,-131.867203
19,25,38,0.000000,-126.299632
19,25,40,0.000000,-128.388348
19,25,42,0.000000,-128.381837
19,25,44,0.000000,-131.228534
19,25,46,0.000000,-141.214424
19,25,48,0.000000,-135.724691
19,25,50,0.000000,-133.080792
19,25,52,0.000000,-133.960471
19,25,54,0.000000,-125.871900
19,25,56,0.000000,-131.872705
19,25,58,0.000000,-127.378658
19,26,0,0.000000,-135.672001
19,26,2,0.000000,-128.706338
19,26,4,0.000000,-123.470234
19,26,6,0.000000,-137.749219
19,26,8,0.000000,-131.319368
19,26,10,0.000000,-126.326611
19,26,12,0.000000,-121.998365
19,26,14,0.000000,-133.203303
19,26,16,0.000000,-121.650765
19,26,18,0.000000,-135.075728
19,26,20,0.000000,-123.780329
19,26,22,0.000000,-125.812077
19,26,24,0.000000,-145.257245
19,26,26,0.000000,-140.688177
19,26,28,0.000000,-130.680767
19,26,30,0.000000,-133.617760
19,26,32,0.000000,-137.361078
19,26,34,0.000000,-126.909415
19,26,36,0.000000,-121.990776
19,26,38,0.000000,-121.491786
19,26,40,0.000000,-136.650389
19,26,42,0.000000,-120.923892
19,26,44,0.000000,-127.020989
19,26,46,0.000000,-127.285042
19,26,48,0.000000,-125.971679
19,26,50,0.000000,-123.421436
19,26,52,0.000000,-135.071381
19,26,54,0.000000,-131.051972
19,26,56,0.000000,-122.599815
19,26,58,0.000000,-133.404875
19,27,0,0.000000,-123.726125
19,27,2,0.000000,-130.752448
19,27,4,0.000000,-121.538590
19,27,6,0.000000,-136.767541
19,27,8,0.000000,-129.068843
19,27,10,0.000000,-125.602670
19,27,12,0.000000,-128.480658
19,27,14,0.000000,-119.477951
19,27,16,0.000000,-125.707712
19,27,18,0.000000,-145.072836
19,27,20,0.000000,-124.226055
19,27,22,0.000000,-127.260706
