hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-127.120461
19,0,2,0.000000,-144.828947
19,0,4,0.000000,-126.708367
19,0,6,0.000000,-132.884050
19,0,8,0.000000,-128.085383
19,0,10,0.000000,-123.355782
19,0,12,0.000000,-126.401851
19,0,14,0.000000,-127.196433
19,0,16,0.000000,-123.685324
19,0,18,0.000000,-121.392669
19,0,20,0.000000,-127.486764
19,0,22,0.000000,-124.829562
19,0,24,0.000000,-123.597306
19,0,26,0.000000,-130.314526
19,0,28,0.000000,-129.006881
19,0,30,0.000000,-125.076486
19,0,32,0.000000,-134.795950
19,0,34,0.000000,-127.907910
19,0,36,0.000000,-129.767299
19,0,38,0.000000,-131.202486
19,0,40,0.000000,-134.019536
19,0,42,0.000000,-126.244233
19,0,44,0.000000,-126.139378
19,0,46,0.000000,-141.480378
19,0,48,0.000000,-118.269978
19,0,50,0.000000,-130.027492
19,0,52,0.000000,-127.126301
19,0,54,0.000000,-138.408799
19,0,56,0.000000,-131.379825
19,0,58,0.000000,-127.389953
19,1,0,0.000000,-127.500496
19,1,2,0.000000,-124.091097
19,1,4,0.000000,-128.253797
19,1,6,0.000000,-132.558273
19,1,8,0.000000,-126.475361
19,1,10,0.000000,-124.571728
19,1,12,0.000000,-128.097301
19,1,14,0.000000,-123.407805
19,1,16,0.000000,-138.842324
19,1,18,0.000000,-127.596973
19,1,20,0.000000,-126.617272
19,1,22,0.000000,-134.044095
19,1,24,0.000000,-130.329627
19,1,26,0.000000,-133.734646
19,1,28,0.000000,-138.297206
19,1,30,0.000000,-129.312154
19,1,32,0.000000,-133.590414
19,1,34,0.000000,-125.282667
19,1,36,0.000000,-124.580110
19,1,38,0.000000,-121.439561
19,1,40,0.000000,-142.923595
19,1,42,0.000000,-128.533016
19,1,44,0.000000,-126.656656
19,1,46,0.000000,-140.359446
19,1,48,0.000000,-130.047512
19,1,50,0.000000,-134.051001
19,1,52,0.000000,-129.280964
19,1,54,0.000000,-132.939396
19,1,56,0.000000,-129.635014
19,1,58,0.000000,-129.456778
19,2,0,0.000000,-125.669122
19,2,2,0.000000,-122.385692
19,2,4,0.000000,-131.762555
19,2,6,0.000000,-134.599327
19,2,8,0.000000,-143.272722
19,2,10,0.000000,-131.854555
19,2,12,0.000000,-124.218289
19,2,14,0.000000,-127.136968
19,2,16,0.000000,-128.696621
19,2,18,0.000000,-126.297900
19,2,20,0.000000,-127.910009
19,2,22,0.000000,-129.206888
19,2,24,0.000000,-136.412266
19,2,26,0.000000,-141.632582
19,2,28,0.000000,-128.625591
19,2,30,0.000000,-137.240742
19,2,32,0.000000,-126.673355
19,2,34,0.000000,-124.694826
19,2,36,0.000000,-125.595129
19,2,38,0.000000,-126.239255
19,2,40,0.000000,-123.611193
19,2,42,0.000000,-126.980793
19,2,44,0.000000,-128.561852
19,2,46,0.000000,-123.020602
19,2,48,0.000000,-142.429722
19,2,50,0.000000,-131.445199
19,2,52,0.000000,-135.659019
19,2,54,0.000000,-124.604943
19,2,56,0.000000,-123.241557
19,2,58,0.000000,-126.087060
19,3,0,0.000000,-125.481841
19,3,2,0.000000,-124.176265
19,3,4,0.000000,-124.560568
19,3,6,0.000000,-136.670714
19,3,8,0.000000,-131.936958
19,3,10,0.000000,-134.492032
19,3,12,0.000000,-135.164535
19,3,14,0.000000,-129.707205
19,3,16,0.000000,-122.920922
19,3,18,0.000000,-125.182543
19,3,20,0.000000,-146.776978
19,3,22,0.000000,-137.220730
19,3,24,0.000000,-130.630445
19,3,26,0.000000,-126.844259
19,3,28,0.000000,-144.396060
19,3,30,0.000000,-137.981025
19,3,32,0.000000,-137.525263
19,3,34,0.000000,-127.848506
19,3,36,0.000000,-139.169895
19,3,38,0.000000,-129.594919
19,3,40,0.000000,-130.442380
19,3,42,0.000000,-135.961297
19,3,44,0.000000,-126.700748
19,3,46,0.000000,-132.392788
19,3,48,0.000000,-130.410370
19,3,50,0.000000,-133.581596
19,3,52,0.000000,-129.060782
19,3,54,0.000000,-140.275025
19,3,56,0.000000,-127.724741
19,3,58,0.000000,-130.505409
19,4,0,0.000000,-124.627631
19,4,2,0.000000,-129.233789
19,4,4,0.000000,-126.333824
19,4,6,0.000000,-123.820194
19,4,8,0.000000,-134.519236
19,4,10,0.000000,-127.810646
19,4,12,0.000000,-132.637666
19,4,14,0.000000,-122.725913
19,4,16,0.000000,-131.390699
19,4,18,0.000000,-129.754911
19,4,20,0.000000,-124.328104
19,4,22,0.000000,-131.111766
19,4,24,0.000000,-132.901956
19,4,26,0.000000,-121.014421
19,4,28,0.000000,-131.137801
19,4,30,0.000000,-130.096425
19,4,32,0.000000,-124.979952
19,4,34,0.000000,-128.692566
19,4,36,0.000000,-130.044060
19,4,38,0.000000,-132.346197
19,4,40,0.000000,-134.073801
19,4,42,0.000000,-130.214422
19,4,44,0.000000,-146.927502
19,4,46,0.000000,-131.352618
19,4,48,0.000000,-128.136241
19,4,50,0.000000,-133.556606
19,4,52,0.000000,-127.478478
19,4,54,0.000000,-133.045237
19,4,56,0.000000,-128.824577
19,4,58,0.000000,-126.187400
19,5,0,0.000000,-129.626741
19,5,2,0.000000,-126.214756
19,5,4,0.000000,-133.502462
19,5,6,0.000000,-132.273338
19,5,8,0.000000,-130.030835
19,5,10,0.000000,-120.305783
19,5,12,0.000000,-142.551800
19,5,14,0.000000,-126.859759
19,5,16,0.000000,-127.878539
19,5,18,0.000000,-127.004488
19,5,20,0.000000,-129.748755
19,5,22,0.000000,-124.565336
19,5,24,0.000000,-137.697161
19,5,26,0.000000,-127.481119
19,5,28,0.000000,-124.645122
19,5,30,0.000000,-146.357419
19,5,32,0.000000,-126.767609
19,5,34,0.000000,-124.931725
19,5,36,0.000000,-129.117787
19,5,38,0.000000,-133.647391
19,5,40,0.000000,-120.940056
19,5,42,0.000000,-128.319542
19,5,44,0.000000,-134.569947
19,5,46,0.000000,-131.960880
19,5,48,0.000000,-128.350208
19,5,50,0.000000,-127.783221
19,5,52,0.000000,-133.380379
19,5,54,0.000000,-124.837347
19,5,56,0.000000,-131.041459
19,5,58,0.000000,-127.548656
19,6,0,0.000000,-131.079833
19,6,2,0.000000,-137.697383
19,6,4,0.000000,-126.426876
19,6,6,0.000000,-124.655643
19,6,8,0.000000,-131.976176
19,6,10,0.000000,-133.369124
19,6,12,0.000000,-124.995456
19,6,14,0.000000,-126.121664
19,6,16,0.000000,-130.780949
19,6,18,0.000000,-132.616195
19,6,20,0.000000,-123.782850
19,6,22,0.000000,-124.731337
19,6,24,0.000000,-126.669118
19,6,26,0.000000,-128.428511
19,6,28,0.000000,-127.966636
19,6,30,0.000000,-127.506212
19,6,32,0.000000,-129.865455
19,6,34,0.000000,-133.438012
19,6,36,0.000000,-134.186321
19,6,38,0.000000,-131.592633
19,6,40,0.000000,-131.214743
19,6,42,0.000000,-122.369621
19,6,44,0.000000,-125.623243
19,6,46,0.000000,-132.353357
19,6,48,0.000000,-131.542426
19,6,50,0.000000,-122.981780
19,6,52,0.000000,-121.072269
19,6,54,0.000000,-132.258972
19,6,56,0.000000,-133.088052
19,6,58,0.000000,-124.906131
19,7,0,0.000000,-127.830329
19,7,2,0.000000,-137.747711
19,7,4,0.000000,-127.547341
19,7,6,0.000000,-125.663033
19,7,8,0.000000,-136.245063
19,7,10,0.000000,-123.284429
19,7,12,0.000000,-128.066460
19,7,14,0.000000,-129.207133
19,7,16,0.000000,-132.571175
19,7,18,0.000000,-130.143660
19,7,20,0.000000,-143.413726
19,7,22,0.000000,-131.093376
19,7,24,0.000000,-126.968474
19,7,26,0.000000,-128.792215
19,7,28,0.000000,-131.561470
19,7,30,0.000000,-129.108945
19,7,32,0.000000,-128.715102
19,7,34,0.000000,-122.503678
19,7,36,0.000000,-124.561602
19,7,38,0.000000,-129.944587
19,7,40,0.000000,-133.377801
19,7,42,0.000000,-129.699792
19,7,44,0.000000,-125.333659
19,7,46,0.000000,-121.731959
19,7,48,0.000000,-129.274459
19,7,50,0.000000,-131.626700
19,7,52,0.000000,-124.803996
19,7,54,0.000000,-129.840098
19,7,56,0.000000,-146.214313
19,7,58,0.000000,-126.422072
19,8,0,0.000000,-126.930980
19,8,2,0.000000,-132.519828
19,8,4,0.000000,-123.556017
19,8,6,0.000000,-130.321391
19,8,8,0.000000,-122.439378
19,8,10,0.000000,-125.125940
19,8,12,0.000000,-130.045699
19,8,14,0.000000,-133.790016
19,8,16,0.000000,-131.943840
19,8,18,0.000000,-122.890773
19,8,20,0.000000,-122.309568
19,8,22,0.000000,-131.398785
19,8,24,0.000000,-133.061348
19,8,26,0.000000,-122.112669
19,8,28,0.000000,-138.745571
19,8,30,0.000000,-126.831072
19,8,32,0.000000,-141.142864
19,8,34,0.000000,-137.673069
19,8,36,0.000000,-128.145976
19,8,38,0.000000,-134.306635
19,8,40,0.000000,-125.894491
19,8,42,0.000000,-131.148726
19,8,44,0.000000,-141.789147
19,8,46,0.000000,-132.141218
19,8,48,0.000000,-130.070849
19,8,50,0.000000,-121.917381
19,8,52,0.000000,-134.073043
19,8,54,0.000000,-129.628627
19,8,56,0.000000,-134.309314
19,8,58,0.000000,-133.588206
19,9,0,0.000000,-138.662593
19,9,2,0.000000,-140.172243
19,9,4,0.000000,-131.836377
19,9,6,0.000000,-130.979172
19,9,8,0.000000,-131.230912
19,9,10,0.000000,-136.449745
19,9,12,0.000000,-127.952550
19,9,14,0.000000,-131.911632
19,9,16,0.000000,-130.833877
19,9,18,0.000000,-120.781809
19,9,20,0.000000,-128.283498
19,9,22,0.000000,-121.111961
19,9,24,0.000000,-120.454466
19,9,26,0.000000,-130.323845
19,9,28,0.000000,-132.702869
19,9,30,0.000000,-130.708469
19,9,32,0.000000,-130.874474
19,9,34,0.000000,-131.193719
19,9,36,0.000000,-127.067205
19,9,38,0.000000,-126.750295
19,9,40,0.000000,-123.987204
19,9,42,0.000000,-129.388486
19,9,44,0.000000,-127.255732
19,9,46,0.000000,-123.219964
19,9,48,0.000000,-124.266858
19,9,50,0.000000,-139.267250
19,9,52,0.000000,-123.663846
19,9,54,0.000000,-128.303545
19,9,56,0.000000,-126.332804
19,9,58,0.000000,-142.060790
19,10,0,0.000000,-122.942137
19,10,2,0.000000,-133.508669
19,10,4,0.000000,-127.725613
19,10,6,0.000000,-131.990992
19,10,8,0.000000,-129.044089
19,10,10,0.000000,-129.065313
19,10,12,0.000000,-130.599677
19,10,14,0.000000,-129.409802
19,10,16,0.000000,-141.678631
19,10,18,0.000000,-130.496996
19,10,20,0.000000,-139.404909
19,10,22,0.000000,-119.201198
19,10,24,0.000000,-134.889804
19,10,26,0.000000,-127.845624
19,10,28,0.000000,-123.858042
19,10,30,0.000000,-125.432563
19,10,32,0.000000,-136.274091
19,10,34,0.000000,-129.194171
19,10,36,0.000000,-123.807737
19,10,38,0.000000,-126.012425
19,10,40,0.000000,-135.575645
19,10,42,0.000000,-126.638998
19,10,44,0.000000,-126.247087
19,10,46,0.000000,-129.081141
19,10,48,0.000000,-129.019473
19,10,50,0.000000,-124.628420
19,10,52,0.000000,-120.978496
19,10,54,0.000000,-138.195074
19,10,56,0.000000,-132.524203
19,10,58,0.000000,-128.041389
19,11,0,0.000000,-122.733985
19,11,2,0.000000,-129.356461
19,11,4,0.000000,-131.712100
19,11,6,0.000000,-129.400199
19,11,8,0.000000,-130.472386
19,11,10,0.000000,-126.694711
19,11,12,0.000000,-127.263147
19,11,14,0.000000,-132.061934
19,11,16,0.000000,-131.946862
19,11,18,0.000000,-128.263310
19,11,20,0.000000,-134.041717
19,11,22,0.000000,-128.056207
19,11,24,0.000000,-134.481967
19,11,26,0.000000,-122.855215
19,11,28,0.000000,-131.377665
19,11,30,0.000000,-127.498171
19,11,32,0.000000,-127.965180
19,11,34,0.000000,-130.459967
19,11,36,0.000000,-131.169055
19,11,38,0.000000,-127.468459
19,11,40,0.000000,-123.546899
19,11,42,0.000000,-126.138070
19,11,44,0.000000,-129.945533
19,11,46,0.000000,-132.601621
19,11,48,0.000000,-129.697503
19,11,50,0.000000,-122.011886
19,11,52,0.000000,-125.469393
19,11,54,0.000000,-119.715928
19,11,56,0.000000,-127.680192
19,11,58,0.000000,-123.258126
19,12,0,0.000000,-123.694544
19,12,2,0.000000,-132.345544
19,12,4,0.000000,-137.611926
19,12,6,0.000000,-133.722913
19,12,8,0.000000,-122.878247
19,12,10,0.000000,-125.069675
19,12,12,0.000000,-123.916105
19,12,14,0.000000,-124.633000
19,12,16,0.000000,-133.267335
19,12,18,0.000000,-132.814183
19,12,20,0.000000,-123.502496
19,12,22,0.000000,-129.098606
19,12,24,0.000000,-130.149139
19,12,26,0.000000,-123.894895
19,12,28,0.000000,-130.707786
19,12,30,0.000000,-129.080436
19,12,32,0.000000,-132.793992
19,12,34,0.000000,-129.283007
19,12,36,0.000000,-130.677094
19,12,38,0.000000,-129.873112
19,12,40,0.000000,-126.025626
19,12,42,0.000000,-143.919996
19,12,44,0.000000,-133.947874
19,12,46,0.000000,-122.919098
19,12,48,0.000000,-129.501418
19,12,50,0.000000,-125.842058
19,12,52,0.000000,-127.445451
19,12,54,0.000000,-124.142471
19,12,56,0.000000,-139.320903
19,12,58,0.000000,-136.875803
19,13,0,0.000000,-124.669455
19,13,2,0.000000,-130.847387
19,13,4,0.000000,-132.559485
19,13,6,0.000000,-140.439891
19,13,8,0.000000,-124.908903
19,13,10,0.000000,-125.641027
19,13,12,0.000000,-133.770636
19,13,14,0.000000,-127.977500
19,13,16,0.000000,-121.974069
19,13,18,0.000000,-122.254990
19,13,20,0.000000,-138.499066
19,13,22,0.000000,-121.735910
19,13,24,0.000000,-129.762264
19,13,26,0.000000,-133.219311
19,13,28,0.000000,-137.237263
19,13,30,0.000000,-125.919969
19,13,32,0.000000,-137.620940
19,13,34,0.000000,-125.388399
19,13,36,0.000000,-125.067201
19,13,38,0.000000,-135.917016
19,13,40,0.000000,-126.425349
19,13,42,0.000000,-133.272181
19,13,44,0.000000,-124.641528
19,13,46,0.000000,-124.666617
19,13,48,0.000000,-128.540699
19,13,50,0.000000,-124.399000
19,13,52,0.000000,-135.241549
19,13,54,0.000000,-132.550367
19,13,56,0.000000,-130.993671
19,13,58,0.000000,-129.400038
19,14,0,0.000000,-145.392727
19,14,2,0.000000,-126.598178
19,14,4,0.000000,-131.098823
19,14,6,0.000000,-125.360878
19,14,8,0.000000,-126.809469
19,14,10,0.000000,-127.897284
19,14,12,0.000000,-132.593540
19,14,14,0.000000,-127.538531
19,14,16,0.000000,-130.856471
19,14,18,0.000000,-124.584671
19,14,20,0.000000,-127.879985
19,14,22,0.000000,-127.490627
19,14,24,0.000000,-132.705625
19,14,26,0.000000,-126.098002
19,14,28,0.000000,-127.160246
19,14,30,0.000000,-130.895799
19,14,32,0.000000,-122.107272
19,14,34,0.000000,-137.328613
19,14,36,0.000000,-136.993095
19,14,38,0.000000,-128.527622
19,14,40,0.000000,-125.567780
19,14,42,0.000000,-134.711078
19,14,44,0.000000,-127.315474
19,14,46,0.000000,-132.984210
19,14,48,0.000000,-128.055019
19,14,50,0.000000,-145.076353
19,14,52,0.000000,-125.893222
19,14,54,0.000000,-125.212737
19,14,56,0.000000,-131.759087
19,14,58,0.000000,-125.758804
19,15,0,0.000000,-125.509493
19,15,2,0.000000,-129.043182
19,15,4,0.000000,-132.663761
19,15,6,0.000000,-132.270245
19,15,8,0.000000,-129.680733
19,15,10,0.000000,-133.474557
19,15,12,0.000000,-139.422314
19,15,14,0.000000,-131.920071
19,15,16,0.000000,-136.072525
19,15,18,0.000000,-126.138393
19,15,20,0.000000,-127.354812
19,15,22,0.000000,-130.342499
19,15,24,0.000000,-132.443636
19,15,26,0.000000,-125.754493
19,15,28,0.000000,-129.979475
19,15,30,0.000000,-129.245867
19,15,32,0.000000,-131.296609
19,15,34,0.000000,-123.131705
19,15,36,0.000000,-127.348276
19,15,38,0.000000,-136.346384
19,15,40,0.000000,-131.687807
19,15,42,0.000000,-142.433140
19,15,44,0.000000,-135.386759
19,15,46,0.000000,-128.406105
19,15,48,0.000000,-133.721635
19,15,50,0.000000,-146.372053
19,15,52,0.000000,-129.054027
19,15,54,0.000000,-140.133314
19,15,56,0.000000,-139.346499
19,15,58,0.000000,-131.172368
19,16,0,0.000000,-122.739590
19,16,2,0.000000,-129.043177
19,16,4,0.000000,-125.790600
19,16,6,0.000000,-130.765880
19,16,8,0.000000,-127.408807
19,16,10,0.000000,-125.759327
19,16,12,0.000000,-126.913743
19,16,14,0.000000,-133.669677
19,16,16,0.000000,-128.155816
19,16,18,0.000000,-127.649386
19,16,20,0.000000,-128.285227
19,16,22,0.000000,-127.565013
19,16,24,0.000000,-124.819038
19,16,26,0.000000,-133.592390
19,16,28,0.000000,-125.207967
19,16,30,0.000000,-134.015585
19,16,32,0.000000,-125.735474
19,16,34,0.000000,-128.648492
19,16,36,0.000000,-132.206225
19,16,38,0.000000,-128.886693
19,16,40,0.000000,-125.285059
19,16,42,0.000000,-134.805458
19,16,44,0.000000,-137.102303
19,16,46,0.000000,-123.353072
19,16,48,0.000000,-127.617143
19,16,50,0.000000,-135.742351
19,16,52,0.000000,-129.442708
19,16,54,0.000000,-120.958340
19,16,56,0.000000,-122.669154
19,16,58,0.000000,-131.626737
19,17,0,0.000000,-131.791595
19,17,2,0.000000,-128.347372
19,17,4,0.000000,-126.294843
19,17,6,0.000000,-127.529523
19,17,8,0.000000,-133.065797
19,17,10,0.000000,-130.336402
19,17,12,0.000000,-127.742381
19,17,14,0.000000,-138.497759
19,17,16,0.000000,-128.968056
19,17,18,0.000000,-128.150740
19,17,20,0.000000,-132.992303
19,17,22,0.000000,-126.571041
19,17,24,0.000000,-129.814374
19,17,26,0.000000,-125.833730
19,17,28,0.000000,-129.334357
19,17,30,0.000000,-122.832109
19,17,32,0.000000,-138.875918
19,17,34,0.000000,-122.402546
19,17,36,0.000000,-134.536956
19,17,38,0.000000,-123.792792
19,17,40,0.000000,-126.172419
19,17,42,0.000000,-120.435186
19,17,44,0.000000,-124.670633
19,17,46,0.000000,-129.557246
19,17,48,0.000000,-129.204695
19,17,50,0.000000,-124.665527
19,17,52,0.000000,-120.592379
19,17,54,0.000000,-124.786251
19,17,56,0.000000,-131.813810
19,17,58,0.000000,-127.091992
19,18,0,0.000000,-125.697386
19,18,2,0.000000,-127.666161
19,18,4,0.000000,-125.905046
19,18,6,0.000000,-131.027507
19,18,8,0.000000,-130.673379
19,18,10,0.000000,-132.977516
19,18,12,0.000000,-140.028920
19,18,14,0.000000,-134.636289
19,18,16,0.000000,-129.280122
19,18,18,0.000000,-128.699825
19,18,20,0.000000,-128.488898
19,18,22,0.000000,-139.990965
19,18,24,0.000000,-133.698620
19,18,26,0.000000,-133.306560
19,18,28,0.000000,-143.832049
19,18,30,0.000000,-132.251659
19,18,32,0.000000,-130.102165
19,18,34,0.000000,-122.478660
19,18,36,0.000000,-140.318808
19,18,38,0.000000,-125.989704
19,18,40,0.000000,-131.989685
19,18,42,0.000000,-125.881097
19,18,44,0.000000,-129.852079
19,18,46,0.000000,-122.467531
19,18,48,0.000000,-126.386241
19,18,50,0.000000,-135.562230
19,18,52,0.000000,-124.094820
19,18,54,0.000000,-129.544664
19,18,56,0.000000,-126.010358
19,18,58,0.000000,-131.239777
19,19,0,0.000000,-123.782341
19,19,2,0.000000,-138.979839
19,19,4,0.000000,-124.635162
19,19,6,0.000000,-126.520520
19,19,8,0.000000,-132.602326
19,19,10,0.000000,-123.624786
19,19,12,0.000000,-128.176574
19,19,14,0.000000,-121.941656
19,19,16,0.000000,-127.685009
19,19,18,0.000000,-130.755425
19,19,20,0.000000,-126.487178
19,19,22,0.000000,-127.312358
19,19,24,0.000000,-124.323806
19,19,26,0.000000,-125.795386
19,19,28,0.000000,-131.758773
19,19,30,0.000000,-147.026896
19,19,32,0.000000,-133.363447
19,19,34,0.000000,-125.838401
19,19,36,0.000000,-141.181910
19,19,38,0.000000,-127.267480
19,19,40,0.000000,-126.889430
19,19,42,0.000000,-124.456144
19,19,44,0.000000,-127.220139
19,19,46,0.000000,-125.612168
19,19,48,0.000000,-122.792551
19,19,50,0.000000,-130.547039
19,19,52,0.000000,-128.184452
19,19,54,0.000000,-128.182638
19,19,56,0.000000,-130.465420
19,19,58,0.000000,-128.955223
19,20,0,0.000000,-131.785127
19,20,2,0.000000,-130.606115
19,20,4,0.000000,-121.348882
19,20,6,0.000000,-123.941595
19,20,8,0.000000,-128.427941
19,20,10,0.000000,-131.342138
19,20,12,0.000000,-124.494692
19,20,14,0.000000,-124.796098
19,20,16,0.000000,-132.202410
19,20,18,0.000000,-142.693123
19,20,20,0.000000,-125.281160
19,20,22,0.000000,-127.197729
19,20,24,0.000000,-129.329263
19,20,26,0.000000,-122.614582
19,20,28,0.000000,-130.795901
19,20,30,0.000000,-126.084850
19,20,32,0.000000,-127.522033
19,20,34,0.000000,-126.378594
19,20,36,0.000000,-128.308789
19,20,38,0.000000,-127.588546
19,20,40,0.000000,-156.268211
19,20,42,0.000000,-125.362816
19,20,44,0.000000,-127.177407
19,20,46,0.000000,-132.188383
19,20,48,0.000000,-126.645054
19,20,50,0.000000,-126.758582
19,20,52,0.000000,-134.608089
19,20,54,0.000000,-136.470165
19,20,56,0.000000,-133.725917
19,20,58,0.000000,-126.847848
19,21,0,0.000000,-147.469255
19,21,2,0.000000,-125.454651
19,21,4,0.000000,-125.774186
19,21,6,0.000000,-130.952325
19,21,8,0.000000,-136.853029
19,21,10,0.000000,-122.938829
19,21,12,0.000000,-136.444538
19,21,14,0.000000,-130.231443
19,21,16,0.000000,-133.592748
19,21,18,0.000000,-126.168752
19,21,20,0.000000,-132.231063
19,21,22,0.000000,-131.241846
19,21,24,0.000000,-132.124271
19,21,26,0.000000,-135.910737
19,21,28,0.000000,-123.713148
19,21,30,0.000000,-134.226453
19,21,32,0.000000,-129.337158
19,21,34,0.000000,-135.966673
19,21,36,0.000000,-134.628165
19,21,38,0.000000,-123.210025
19,21,40,0.000000,-128.021357
19,21,42,0.000000,-126.062229
19,21,44,0.000000,-130.381364
19,21,46,0.000000,-126.713257
19,21,48,0.000000,-132.211924
19,21,50,0.000000,-122.458164
19,21,52,0.000000,-121.655359
19,21,54,0.000000,-132.130161
19,21,56,0.000000,-127.662654
19,21,58,0.000000,-124.606613
19,22,0,0.000000,-123.795800
19,22,2,0.000000,-124.257980
19,22,4,0.000000,-128.969446
19,22,6,0.000000,-127.206886
19,22,8,0.000000,-127.324561
19,22,10,0.000000,-122.512079
19,22,12,0.000000,-133.904972
19,22,14,0.000000,-144.178467
19,22,16,0.000000,-132.749025
19,22,18,0.000000,-128.123829
19,22,20,0.000000,-123.902719
19,22,22,0.000000,-130.478590
19,22,24,0.000000,-131.509957
19,22,26,0.000000,-129.291660
19,22,28,0.000000,-125.536789
19,22,30,0.000000,-129.462177
19,22,32,0.000000,-125.090574
19,22,34,0.000000,-145.929609
19,22,36,0.000000,-126.639676
19,22,38,0.000000,-119.519105
19,22,40,0.000000,-125.011970
19,22,42,0.000000,-122.439166
19,22,44,0.000000,-128.823441
19,22,46,0.000000,-136.149764
19,22,48,0.000000,-131.304277
19,22,50,0.000000,-132.275479
19,22,52,0.000000,-167.565512
19,22,54,0.000000,-127.668665
19,22,56,0.000000,-125.068260
19,22,58,0.000000,-122.330034
19,23,0,0.000000,-130.251539
19,23,2,0.000000,-123.312102
19,23,4,0.000000,-127.371797
19,23,6,0.000000,-126.107121
19,23,8,0.000000,-121.389506
19,23,10,0.000000,-120.921855
19,23,12,0.000000,-131.063648
19,23,14,0.000000,-130.504874
19,23,16,0.000000,-124.042877
19,23,18,0.000000,-136.564487
19,23,20,0.000000,-130.588435
19,23,22,0.000000,-130.244378
19,23,24,0.000000,-124.255711
19,23,26,0.000000,-134.530885
19,23,28,0.000000,-127.017162
19,23,30,0.000000,-136.088423
19,23,32,0.000000,-127.468619
19,23,34,0.000000,-137.994155
19,23,36,0.000000,-121.961912
19,23,38,0.000000,-125.275100
19,23,40,0.000000,-123.346549
19,23,42,0.000000,-126.868642
19,23,44,0.000000,-130.076434
19,23,46,0.000000,-127.621116
19,23,48,0.000000,-136.129682
19,23,50,0.000000,-129.321454
19,23,52,0.000000,-125.899119
19,23,54,0.000000,-141.963935
19,23,56,0.000000,-126.804330
19,23,58,0.000000,-123.446987
19,24,0,0.000000,-131.693870
19,24,2,0.000000,-146.189218
19,24,4,0.000000,-124.628721
19,24,6,0.000000,-124.153776
19,24,8,0.000000,-127.236862
19,24,10,0.000000,-124.009213
19,24,12,0.000000,-127.959058
19,24,14,0.000000,-131.349261
19,24,16,0.000000,-133.715800
19,24,18,0.000000,-140.875142
19,24,20,0.000000,-127.247203
19,24,22,0.000000,-129.934363
19,24,24,0.000000,-129.313274
19,24,26,0.000000,-138.186044
19,24,28,0.000000,-127.613695
19,24,30,0.000000,-137.542328
19,24,32,0.000000,-126.402450
19,24,34,0.000000,-130.896822
19,24,36,0.000000,-130.458829
19,24,38,0.000000,-123.632056
19,24,40,0.000000,-140.791341
19,24,42,0.000000,-126.504877
19,24,44,0.000000,-123.307999
19,24,46,0.000000,-126.812659
19,24,48,0.000000,-130.984348
19,24,50,0.000000,-131.162142
19,24,52,0.000000,-133.019422
19,24,54,0.000000,-123.314700
19,24,56,0.000000,-127.882807
19,24,58,0.000000,-135.477682
19,25,0,0.000000,-128.853045
19,25,2,0.000000,-130.643270
19,25,4,0.000000,-130.274139
19,25,6,0.000000,-134.492062
19,25,8,0.000000,-131.451904
19,25,10,0.000000,-139.241131
19,25,12,0.000000,-132.015357
19,25,14,0.000000,-127.883734
19,25,16,0.000000,-128.000541
19,25,18,0.000000,-133.965198
19,25,20,0.000000,-132.258724
19,25,22,0.000000,-127.768587
19,25,24,0.000000,-133.960636
19,25,26,0.000000,-127.734750
19,25,28,0.000000,-124.976178
19,25,30,0.000000,-128.691012
19,25,32,0.000000,-127.562272
19,25,34,0.000000,-129.574112
19,25,36,0.000000,-123.648250
19,25,38,0.000000,-121.303812
19,25,40,0.000000,-123.789368
19,25,42,0.000000,-122.330561
19,25,44,0.000000,-127.484975
19,25,46,0.000000,-127.553246
19,25,48,0.000000,-127.573538
19,25,50,0.000000,-136.450314
19,25,52,0.000000,-125.932611
19,25,54,0.000000,-125.480796
19,25,56,0.000000,-133.820902
19,25,58,0.000000,-121.171776
19,26,0,0.000000,-122.309446
19,26,2,0.000000,-128.259954
19,26,4,0.000000,-129.688463
19,26,6,0.000000,-128.593778
19,26,8,0.000000,-129.966720
19,26,10,0.000000,-128.220367
19,26,12,0.000000,-132.640419
19,26,14,0.000000,-134.979614
19,26,16,0.000000,-141.083245
19,26,18,0.000000,-127.254127
19,26,20,0.000000,-122.942176
19,26,22,0.000000,-130.097577
19,26,24,0.000000,-132.999903
19,26,26,0.000000,-140.254816
19,26,28,0.000000,-140.807595
19,26,30,0.000000,-157.744972
19,26,32,0.000000,-123.195027
19,26,34,0.000000,-127.896594
19,26,36,0.000000,-130.514865
19,26,38,0.000000,-129.458759
19,26,40,0.000000,-135.777580
19,26,42,0.000000,-130.799902
19,26,44,0.000000,-130.932573
19,26,46,0.000000,-148.608792
19,26,48,0.000000,-122.406523
19,26,50,0.000000,-131.687345
19,26,52,0.000000,-132.489648
19,26,54,0.000000,-138.013322
19,26,56,0.000000,-122.707535
19,26,58,0.000000,-133.419214
19,27,0,0.000000,-128.989153
19,27,2,0.000000,-122.208648
19,27,4,0.000000,-124.064630
19,27,6,0.000000,-129.448765
19,27,8,0.000000,-127.039372
19,27,10,0.000000,-129.941739
19,27,12,0.000000,-120.963726
19,27,14,0.000000,-127.742186
19,27,16,0.000000,-126.317029
19,27,18,0.000000,-128.037733
19,27,20,0.000000,-123.383537
19,27,22,0.000000,-127.732126
