hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-136.644272
13,0,2,0.000000,-147.191836
13,0,4,0.000000,-127.270578
13,0,6,0.000000,-143.543359
13,0,8,0.000000,-129.588234
13,0,10,0.000000,-128.314401
13,0,12,0.000000,-145.072999
13,0,14,0.000000,-128.197483
13,0,16,0.000000,-125.078817
13,0,18,0.000000,-132.524607
13,0,20,0.000000,-138.141215
13,0,22,0.000000,-127.219454
13,0,24,0.000000,-125.113127
13,0,26,0.000000,-126.969507
13,0,28,0.000000,-129.409941
13,0,30,0.000000,-137.056730
13,0,32,0.000000,-128.651342
13,0,34,0.000000,-125.678336
13,0,36,0.000000,-127.749962
13,0,38,0.000000,-130.895445
13,0,40,0.000000,-132.866352
13,0,42,0.000000,-130.332675
13,0,44,0.000000,-135.058431
13,0,46,0.000000,-125.667178
13,0,48,0.000000,-137.211208
13,0,50,0.000000,-132.842555
13,0,52,0.000000,-135.840454
13,0,54,0.000000,-125.745819
13,0,56,0.000000,-121.616051
13,0,58,0.000000,-129.375717
13,1,0,0.000000,-129.541086
13,1,2,0.000000,-129.166880
13,1,4,0.000000,-137.016430
13,1,6,0.000000,-126.879704
13,1,8,0.000000,-127.704465
13,1,10,0.000000,-131.000534
13,1,12,0.000000,-133.163350
13,1,14,0.000000,-133.481469
13,1,16,0.000000,-137.143955
13,1,18,0.000000,-131.496737
13,1,20,0.000000,-133.601354
13,1,22,0.000000,-146.777823
13,1,24,0.000000,-135.511367
13,1,26,0.000000,-124.837761
13,1,28,0.000000,-124.457091
13,1,30,0.000000,-128.603744
13,1,32,0.000000,-134.074814
13,1,34,0.000000,-127.881144
13,1,36,0.000000,-132.835758
13,1,38,0.000000,-127.076283
13,1,40,0.000000,-133.716195
13,1,42,0.000000,-143.583030
13,1,44,0.000000,-132.577397
13,1,46,0.000000,-132.535240
13,1,48,0.000000,-130.801140
13,1,50,0.000000,-124.326933
13,1,52,0.000000,-138.858225
13,1,54,0.000000,-127.709261
13,1,56,0.000000,-131.058442
13,1,58,0.000000,-127.204811
13,2,0,0.000000,-134.283053
13,2,2,0.000000,-136.094204
13,2,4,0.000000,-130.266669
13,2,6,0.000000,-129.620732
13,2,8,0.000000,-130.829592
13,2,10,0.000000,-124.078306
13,2,12,0.000000,-131.326074
13,2,14,0.000000,-124.114799
13,2,16,0.000000,-125.880511
13,2,18,0.000000,-125.905837
13,2,20,0.000000,-124.988792
13,2,22,0.000000,-129.329582
13,2,24,0.000000,-129.011912
13,2,26,0.000000,-135.703258
13,2,28,0.000000,-129.837986
13,2,30,0.000000,-138.692645
13,2,32,0.000000,-135.722810
13,2,34,0.000000,-129.404329
13,2,36,0.000000,-131.488704
13,2,38,0.000000,-133.756737
13,2,40,0.000000,-134.065840
13,2,42,0.000000,-132.044832
13,2,44,0.000000,-132.979041
13,2,46,0.000000,-134.853359
13,2,48,0.000000,-130.599934
13,2,50,0.000000,-135.657473
13,2,52,0.000000,-134.512635
13,2,54,0.000000,-130.133215
13,2,56,0.000000,-131.477781
13,2,58,0.000000,-129.191324
13,3,0,0.000000,-129.429666
13,3,2,0.000000,-125.319585
13,3,4,0.000000,-123.162160
13,3,6,0.000000,-130.526096
13,3,8,0.000000,-127.773677
13,3,10,0.000000,-127.845324
13,3,12,0.000000,-126.931119
13,3,14,0.000000,-130.837499
13,3,16,0.000000,-127.156291
13,3,18,0.000000,-135.718944
13,3,20,0.000000,-134.626628
13,3,22,0.000000,-126.572092
13,3,24,0.000000,-134.914138
13,3,26,0.000000,-126.695473
13,3,28,0.000000,-128.484985
13,3,30,0.000000,-128.165380
13,3,32,0.000000,-128.929394
13,3,34,0.000000,-127.195726
13,3,36,0.000000,-127.594984
13,3,38,0.000000,-125.251082
13,3,40,0.000000,-132.300811
13,3,42,0.000000,-131.655622
13,3,44,0.000000,-132.846053
13,3,46,0.000000,-132.505447
13,3,48,0.000000,-132.529756
13,3,50,0.000000,-136.241998
13,3,52,0.000000,-131.064470
13,3,54,0.000000,-122.178223
13,3,56,0.000000,-137.414109
13,3,58,0.000000,-131.142457
13,4,0,0.000000,-138.900204
13,4,2,0.000000,-132.957077
13,4,4,0.000000,-152.766510
13,4,6,0.000000,-126.795369
13,4,8,0.000000,-135.815652
13,4,10,0.000000,-131.022242
13,4,12,0.000000,-146.933954
13,4,14,0.000000,-132.192119
13,4,16,0.000000,-142.610779
13,4,18,0.000000,-127.633002
13,4,20,0.000000,-128.128579
13,4,22,0.000000,-126.747894
13,4,24,0.000000,-124.992985
13,4,26,0.000000,-125.787515
13,4,28,0.000000,-130.154643
13,4,30,0.000000,-138.687946
13,4,32,0.000000,-137.554915
13,4,34,0.000000,-137.692510
13,4,36,0.000000,-136.663783
13,4,38,0.000000,-131.792573
13,4,40,0.000000,-133.923441
13,4,42,0.000000,-129.979134
13,4,44,0.000000,-133.787319
13,4,46,0.000000,-130.923479
13,4,48,0.000000,-131.045848
13,4,50,0.000000,-130.597059
13,4,52,0.000000,-124.602638
13,4,54,0.000000,-131.300230
13,4,56,0.000000,-134.606153
13,4,58,0.000000,-127.766725
13,5,0,0.000000,-128.066259
13,5,2,0.000000,-129.148428
13,5,4,0.000000,-127.875070
13,5,6,0.000000,-133.957343
13,5,8,0.000000,-138.237241
13,5,10,0.000000,-133.740013
13,5,12,0.000000,-125.529256
13,5,14,0.000000,-126.822345
13,5,16,0.000000,-136.242169
13,5,18,0.000000,-134.885774
13,5,20,0.000000,-130.456273
13,5,22,0.000000,-131.507718
13,5,24,0.000000,-140.008483
13,5,26,0.000000,-126.075028
13,5,28,0.000000,-128.635489
13,5,30,0.000000,-126.822274
13,5,32,0.000000,-132.692603
13,5,34,0.000000,-136.132002
13,5,36,0.000000,-126.729701
13,5,38,0.000000,-130.983411
13,5,40,0.000000,-126.852765
13,5,42,0.000000,-141.477376
13,5,44,0.000000,-129.484457
13,5,46,0.000000,-136.830229
13,5,48,0.000000,-139.346937
13,5,50,0.000000,-136.365984
13,5,52,0.000000,-144.080464
13,5,54,0.000000,-134.607042
13,5,56,0.000000,-129.033098
13,5,58,0.000000,-125.382766
13,6,0,0.000000,-141.792462
13,6,2,0.000000,-137.494111
13,6,4,0.000000,-135.330472
13,6,6,0.000000,-136.419840
13,6,8,0.000000,-126.867636
13,6,10,0.000000,-126.780466
13,6,12,0.000000,-128.789965
13,6,14,0.000000,-130.855540
13,6,16,0.000000,-122.945577
13,6,18,0.000000,-124.182177
13,6,20,0.000000,-132.771125
13,6,22,0.000000,-136.064282
13,6,24,0.000000,-128.741564
13,6,26,0.000000,-126.961879
13,6,28,0.000000,-126.568787
13,6,30,0.000000,-125.029696
13,6,32,0.000000,-125.620913
13,6,34,0.000000,-125.088316
13,6,36,0.000000,-123.166930
13,6,38,0.000000,-123.207630
13,6,40,0.000000,-141.113279
13,6,42,0.000000,-129.554377
13,6,44,0.000000,-125.001851
13,6,46,0.000000,-128.428424
13,6,48,0.000000,-132.599802
13,6,50,0.000000,-133.257507
13,6,52,0.000000,-142.999467
13,6,54,0.000000,-139.504367
13,6,56,0.000000,-137.806567
13,6,58,0.000000,-122.845577
13,7,0,0.000000,-132.519797
13,7,2,0.000000,-124.696742
13,7,4,0.000000,-129.355918
13,7,6,0.000000,-132.109975
13,7,8,0.000000,-145.044852
13,7,10,0.000000,-124.196907
13,7,12,0.000000,-130.201027
13,7,14,0.000000,-131.078510
13,7,16,0.000000,-132.079115
13,7,18,0.000000,-129.858520
13,7,20,0.000000,-136.116309
13,7,22,0.000000,-126.947296
13,7,24,0.000000,-142.084210
13,7,26,0.000000,-133.349857
13,7,28,0.000000,-125.677322
13,7,30,0.000000,-124.231507
13,7,32,0.000000,-126.787994
13,7,34,0.000000,-127.434088
13,7,36,0.000000,-126.990405
13,7,38,0.000000,-147.326826
13,7,40,0.000000,-125.715954
13,7,42,0.000000,-131.426502
13,7,44,0.000000,-130.553730
13,7,46,0.000000,-129.624320
13,7,48,0.000000,-137.984519
13,7,50,0.000000,-133.059026
13,7,52,0.000000,-126.669179
13,7,54,0.000000,-124.889297
13,7,56,0.000000,-136.000621
13,7,58,0.000000,-144.404502
13,8,0,0.000000,-127.373081
13,8,2,0.000000,-140.871320
13,8,4,0.000000,-136.055124
13,8,6,0.000000,-140.250180
13,8,8,0.000000,-133.750343
13,8,10,0.000000,-127.543184
13,8,12,0.000000,-125.130742
13,8,14,0.000000,-136.617754
13,8,16,0.000000,-132.447612
13,8,18,0.000000,-124.657491
13,8,20,0.000000,-128.819587
13,8,22,0.000000,-127.573246
13,8,24,0.000000,-141.576761
13,8,26,0.000000,-130.801532
13,8,28,0.000000,-123.997382
13,8,30,0.000000,-125.628023
13,8,32,0.000000,-155.956317
13,8,34,0.000000,-128.216578
13,8,36,0.000000,-122.793768
13,8,38,0.000000,-162.496604
13,8,40,0.000000,-133.578539
13,8,42,0.000000,-126.483078
13,8,44,0.000000,-130.189736
13,8,46,0.000000,-136.360718
13,8,48,0.000000,-122.974905
13,8,50,0.000000,-145.873556
13,8,52,0.000000,-126.825037
13,8,54,0.000000,-132.461217
13,8,56,0.000000,-127.641215
13,8,58,0.000000,-122.576853
13,9,0,0.000000,-146.698341
13,9,2,0.000000,-127.187891
13,9,4,0.000000,-124.723426
13,9,6,0.000000,-126.410164
13,9,8,0.000000,-130.219544
13,9,10,0.000000,-134.621022
13,9,12,0.000000,-136.089930
13,9,14,0.000000,-132.745220
13,9,16,0.000000,-131.466341
13,9,18,0.000000,-137.490846
13,9,20,0.000000,-131.947485
13,9,22,0.000000,-126.692332
13,9,24,0.000000,-128.402380
13,9,26,0.000000,-115.156650
13,9,28,0.000000,-132.611112
13,9,30,0.000000,-130.086724
13,9,32,0.000000,-133.819216
13,9,34,0.000000,-128.203101
13,9,36,0.000000,-139.762880
13,9,38,0.000000,-126.649857
13,9,40,0.000000,-138.544545
13,9,42,0.000000,-128.241600
13,9,44,0.000000,-127.194649
13,9,46,0.000000,-134.381977
13,9,48,0.000000,-126.938497
13,9,50,0.000000,-145.121303
13,9,52,0.000000,-132.659877
13,9,54,0.000000,-128.978317
13,9,56,0.000000,-127.756265
13,9,58,0.000000,-130.464275
13,10,0,0.000000,-125.714597
13,10,2,0.000000,-129.058077
13,10,4,0.000000,-141.125314
13,10,6,0.000000,-126.751473
13,10,8,0.000000,-125.912415
13,10,10,0.000000,-131.465146
13,10,12,0.000000,-126.706469
13,10,14,0.000000,-149.826279
13,10,16,0.000000,-125.150982
13,10,18,0.000000,-134.693952
13,10,20,0.000000,-130.866959
13,10,22,0.000000,-133.160574
13,10,24,0.000000,-136.259481
13,10,26,0.000000,-125.162783
13,10,28,0.000000,-130.944730
13,10,30,0.000000,-125.796287
13,10,32,0.000000,-128.908308
13,10,34,0.000000,-135.986497
13,10,36,0.000000,-124.910661
13,10,38,0.000000,-142.131964
13,10,40,0.000000,-136.952354
13,10,42,0.000000,-125.948184
13,10,44,0.000000,-124.129634
13,10,46,0.000000,-130.028757
13,10,48,0.000000,-140.653786
13,10,50,0.000000,-142.971920
13,10,52,0.000000,-130.009415
13,10,54,0.000000,-131.969631
13,10,56,0.000000,-131.148033
13,10,58,0.000000,-127.760095
13,11,0,0.000000,-127.460083
13,11,2,0.000000,-125.172609
13,11,4,0.000000,-131.201376
13,11,6,0.000000,-142.147906
13,11,8,0.000000,-136.703153
13,11,10,0.000000,-131.860882
13,11,12,0.000000,-134.031408
13,11,14,0.000000,-137.269083
13,11,16,0.000000,-132.568054
13,11,18,0.000000,-136.259927
13,11,20,0.000000,-126.896834
13,11,22,0.000000,-125.679208
13,11,24,0.000000,-142.173225
13,11,26,0.000000,-125.483455
13,11,28,0.000000,-123.357073
13,11,30,0.000000,-135.575204
13,11,32,0.000000,-123.550561
13,11,34,0.000000,-129.543685
13,11,36,0.000000,-141.070112
13,11,38,0.000000,-132.989231
13,11,40,0.000000,-125.981341
13,11,42,0.000000,-131.532762
13,11,44,0.000000,-141.577652
13,11,46,0.000000,-128.567850
13,11,48,0.000000,-123.373922
13,11,50,0.000000,-130.816806
13,11,52,0.000000,-128.898175
13,11,54,0.000000,-124.882074
13,11,56,0.000000,-134.366814
13,11,58,0.000000,-124.107461
13,12,0,0.000000,-127.908586
13,12,2,0.000000,-131.598667
13,12,4,0.000000,-133.956852
13,12,6,0.000000,-133.433813
13,12,8,0.000000,-124.955572
13,12,10,0.000000,-135.455506
13,12,12,0.000000,-128.335816
13,12,14,0.000000,-129.074358
13,12,16,0.000000,-130.388835
13,12,18,0.000000,-136.467838
13,12,20,0.000000,-125.695965
13,12,22,0.000000,-140.217574
13,12,24,0.000000,-125.634114
13,12,26,0.000000,-120.818721
13,12,28,0.000000,-127.795083
13,12,30,0.000000,-127.859801
13,12,32,0.000000,-137.040596
13,12,34,0.000000,-135.100247
13,12,36,0.000000,-124.975007
13,12,38,0.000000,-121.406204
13,12,40,0.000000,-130.393579
13,12,42,0.000000,-126.985380
13,12,44,0.000000,-127.283465
13,12,46,0.000000,-127.810508
13,12,48,0.000000,-136.985689
13,12,50,0.000000,-135.093111
13,12,52,0.000000,-129.426032
13,12,54,0.000000,-135.605748
13,12,56,0.000000,-128.364328
13,12,58,0.000000,-130.583109
13,13,0,0.000000,-132.444319
13,13,2,0.000000,-126.287212
13,13,4,0.000000,-130.488645
13,13,6,0.000000,-137.933273
13,13,8,0.000000,-125.745394
13,13,10,0.000000,-141.335770
13,13,12,0.000000,-133.225706
13,13,14,0.000000,-137.471559
13,13,16,0.000000,-126.610449
13,13,18,0.000000,-126.007979
13,13,20,0.000000,-131.018560
13,13,22,0.000000,-132.473166
13,13,24,0.000000,-128.245650
13,13,26,0.000000,-131.320641
13,13,28,0.000000,-131.769124
13,13,30,0.000000,-132.777420
13,13,32,0.000000,-129.824338
13,13,34,0.000000,-128.865396
13,13,36,0.000000,-129.600310
13,13,38,0.000000,-143.485600
13,13,40,0.000000,-130.130252
13,13,42,0.000000,-123.337495
13,13,44,0.000000,-144.087917
13,13,46,0.000000,-128.713432
13,13,48,0.000000,-133.649591
13,13,50,0.000000,-130.416568
13,13,52,0.000000,-127.609302
13,13,54,0.000000,-130.436267
13,13,56,0.000000,-133.111691
13,13,58,0.000000,-127.639327
13,14,0,0.000000,-124.026873
13,14,2,0.000000,-132.622673
13,14,4,0.000000,-128.162996
13,14,6,0.000000,-131.463166
13,14,8,0.000000,-127.010697
13,14,10,0.000000,-133.088772
13,14,12,0.000000,-130.771084
13,14,14,0.000000,-126.412646
13,14,16,0.000000,-129.566658
13,14,18,0.000000,-126.357752
13,14,20,0.000000,-127.366446
13,14,22,0.000000,-122.713233
13,14,24,0.000000,-123.176928
13,14,26,0.000000,-119.734261
13,14,28,0.000000,-137.484382
13,14,30,0.000000,-132.339196
13,14,32,0.000000,-126.912273
13,14,34,0.000000,-130.890839
13,14,36,0.000000,-126.648740
13,14,38,0.000000,-129.176134
13,14,40,0.000000,-128.269162
13,14,42,0.000000,-135.018157
13,14,44,0.000000,-129.107755
13,14,46,0.000000,-124.222767
13,14,48,0.000000,-129.829754
13,14,50,0.000000,-123.022734
13,14,52,0.000000,-149.206418
13,14,54,0.000000,-126.786489
13,14,56,0.000000,-129.323260
13,14,58,0.000000,-134.975415
13,15,0,0.000000,-128.578923
13,15,2,0.000000,-129.228565
13,15,4,0.000000,-126.158988
13,15,6,0.000000,-128.327862
13,15,8,0.000000,-131.654484
13,15,10,0.000000,-147.762756
13,15,12,0.000000,-123.221396
13,15,14,0.000000,-135.886398
13,15,16,0.000000,-123.375394
13,15,18,0.000000,-126.878589
13,15,20,0.000000,-127.799489
13,15,22,0.000000,-131.456751
13,15,24,0.000000,-134.254384
13,15,26,0.000000,-130.623946
13,15,28,0.000000,-134.004256
13,15,30,0.000000,-128.325829
13,15,32,0.000000,-125.556073
13,15,34,0.000000,-130.975763
13,15,36,0.000000,-132.071038
13,15,38,0.000000,-133.490108
13,15,40,0.000000,-131.048309
13,15,42,0.000000,-137.097205
13,15,44,0.000000,-128.807153
13,15,46,0.000000,-128.028540
13,15,48,0.000000,-131.723583
13,15,50,0.000000,-134.439282
13,15,52,0.000000,-137.356904
13,15,54,0.000000,-127.434263
13,15,56,0.000000,-133.348319
13,15,58,0.000000,-136.045610
13,16,0,0.000000,-124.518945
13,16,2,0.000000,-124.601839
13,16,4,0.000000,-132.614662
13,16,6,0.000000,-130.697394
13,16,8,0.000000,-130.094174
13,16,10,0.000000,-136.950236
13,16,12,0.000000,-124.576634
13,16,14,0.000000,-127.119752
13,16,16,0.000000,-127.420795
13,16,18,0.000000,-140.734990
13,16,20,0.000000,-127.304965
13,16,22,0.000000,-122.377821
13,16,24,0.000000,-132.108408
13,16,26,0.000000,-127.525060
13,16,28,0.000000,-125.689253
13,16,30,0.000000,-128.787630
13,16,32,0.000000,-132.409353
13,16,34,0.000000,-131.829661
13,16,36,0.000000,-134.875364
13,16,38,0.000000,-137.916930
13,16,40,0.000000,-125.496882
13,16,42,0.000000,-131.990575
13,16,44,0.000000,-136.844140
13,16,46,0.000000,-128.240218
13,16,48,0.000000,-125.285817
13,16,50,0.000000,-127.079646
13,16,52,0.000000,-133.603403
13,16,54,0.000000,-125.296929
13,16,56,0.000000,-124.239912
13,16,58,0.000000,-130.403501
13,17,0,0.000000,-140.448915
13,17,2,0.000000,-133.139518
13,17,4,0.000000,-124.796704
13,17,6,0.000000,-131.014923
13,17,8,0.000000,-126.677149
13,17,10,0.000000,-124.322324
13,17,12,0.000000,-126.060169
13,17,14,0.000000,-128.342511
13,17,16,0.000000,-129.124226
13,17,18,0.000000,-130.453528
13,17,20,0.000000,-172.151403
13,17,22,0.000000,-133.334938
13,17,24,0.000000,-125.377629
13,17,26,0.000000,-129.503810
13,17,28,0.000000,-131.374569
13,17,30,0.000000,-135.055764
13,17,32,0.000000,-130.346381
13,17,34,0.000000,-132.374001
13,17,36,0.000000,-127.976372
13,17,38,0.000000,-130.890801
13,17,40,0.000000,-130.803792
13,17,42,0.000000,-127.220971
13,17,44,0.000000,-143.131394
13,17,46,0.000000,-127.429379
13,17,48,0.000000,-134.660500
13,17,50,0.000000,-134.506222
13,17,52,0.000000,-128.018101
13,17,54,0.000000,-143.680591
13,17,56,0.000000,-138.272120
13,17,58,0.000000,-132.630998
13,18,0,0.000000,-126.765898
13,18,2,0.000000,-138.333059
13,18,4,0.000000,-133.663972
13,18,6,0.000000,-128.532482
13,18,8,0.000000,-129.718383
13,18,10,0.000000,-129.837624
13,18,12,0.000000,-129.787057
13,18,14,0.000000,-127.728797
13,18,16,0.000000,-131.133153
13,18,18,0.000000,-124.952531
13,18,20,0.000000,-122.490676
13,18,22,0.000000,-138.907378
13,18,24,0.000000,-130.424868
13,18,26,0.000000,-132.628894
13,18,28,0.000000,-126.431501
13,18,30,0.000000,-133.660035
13,18,32,0.000000,-124.207456
13,18,34,0.000000,-129.009994
13,18,36,0.000000,-132.857455
13,18,38,0.000000,-136.034686
13,18,40,0.000000,-132.207232
13,18,42,0.000000,-133.088277
13,18,44,0.000000,-129.869308
13,18,46,0.000000,-136.453791
13,18,48,0.000000,-144.327562
13,18,50,0.000000,-122.202397
13,18,52,0.000000,-127.566027
13,18,54,0.000000,-133.213222
13,18,56,0.000000,-125.734818
13,18,58,0.000000,-121.870779
13,19,0,0.000000,-131.943993
13,19,2,0.000000,-130.618556
13,19,4,0.000000,-132.513453
13,19,6,0.000000,-128.637683
13,19,8,0.000000,-127.543579
13,19,10,0.000000,-145.820756
13,19,12,0.000000,-123.689509
13,19,14,0.000000,-124.770904
13,19,16,0.000000,-124.646054
13,19,18,0.000000,-133.615509
13,19,20,0.000000,-130.477800
13,19,22,0.000000,-133.618828
13,19,24,0.000000,-126.691697
13,19,26,0.000000,-128.967758
13,19,28,0.000000,-125.007619
13,19,30,0.000000,-136.743275
13,19,32,0.000000,-134.013501
13,19,34,0.000000,-132.261387
13,19,36,0.000000,-144.043745
13,19,38,0.000000,-136.489357
13,19,40,0.000000,-127.235101
13,19,42,0.000000,-130.894849
13,19,44,0.000000,-122.659950
13,19,46,0.000000,-129.996699
13,19,48,0.000000,-136.708805
13,19,50,0.000000,-122.351113
13,19,52,0.000000,-136.602463
13,19,54,0.000000,-126.631655
13,19,56,0.000000,-129.605890
13,19,58,0.000000,-131.654999
13,20,0,0.000000,-127.209331
13,20,2,0.000000,-131.495952
13,20,4,0.000000,-130.769707
13,20,6,0.000000,-127.132429
13,20,8,0.000000,-124.651623
13,20,10,0.000000,-126.755795
13,20,12,0.000000,-127.326304
13,20,14,0.000000,-125.177658
13,20,16,0.000000,-135.639870
13,20,18,0.000000,-130.767436
13,20,20,0.000000,-141.549194
13,20,22,0.000000,-134.458178
13,20,24,0.000000,-141.492082
13,20,26,0.000000,-130.900819
13,20,28,0.000000,-126.006987
13,20,30,0.000000,-126.013061
13,20,32,0.000000,-132.709812
13,20,34,0.000000,-131.017546
13,20,36,0.000000,-128.586391
13,20,38,0.000000,-131.479354
13,20,40,0.000000,-124.427329
13,20,42,0.000000,-126.392435
13,20,44,0.000000,-132.987720
13,20,46,0.000000,-127.677570
13,20,48,0.000000,-132.686716
13,20,50,0.000000,-127.413142
13,20,52,0.000000,-130.586079
13,20,54,0.000000,-129.708379
13,20,56,0.000000,-133.320208
13,20,58,0.000000,-125.799068
13,21,0,0.000000,-126.222441
13,21,2,0.000000,-130.694516
13,21,4,0.000000,-128.811205
13,21,6,0.000000,-133.785453
13,21,8,0.000000,-131.530098
13,21,10,0.000000,-125.360378
13,21,12,0.000000,-125.951105
13,21,14,0.000000,-139.631779
13,21,16,0.000000,-135.385123
13,21,18,0.000000,-126.824325
13,21,20,0.000000,-123.959797
13,21,22,0.000000,-126.874063
13,21,24,0.000000,-129.745516
13,21,26,0.000000,-130.288385
13,21,28,0.000000,-138.265760
13,21,30,0.000000,-130.604618
13,21,32,0.000000,-129.728641
13,21,34,0.000000,-137.619246
13,21,36,0.000000,-138.646736
13,21,38,0.000000,-134.675661
13,21,40,0.000000,-129.327289
13,21,42,0.000000,-131.134722
13,21,44,0.000000,-133.385642
13,21,46,0.000000,-136.044386
13,21,48,0.000000,-149.639130
13,21,50,0.000000,-132.539297
13,21,52,0.000000,-128.502609
13,21,54,0.000000,-132.192255
13,21,56,0.000000,-125.770100
13,21,58,0.000000,-131.270321
13,22,0,0.000000,-130.986889
13,22,2,0.000000,-124.806593
13,22,4,0.000000,-135.829347
13,22,6,0.000000,-130.600271
13,22,8,0.000000,-136.880618
13,22,10,0.000000,-127.698649
13,22,12,0.000000,-131.214200
13,22,14,0.000000,-131.152801
13,22,16,0.000000,-127.101292
13,22,18,0.000000,-126.800171
13,22,20,0.000000,-131.055627
13,22,22,0.000000,-132.877523
13,22,24,0.000000,-125.844335
13,22,26,0.000000,-129.181412
13,22,28,0.000000,-126.944341
13,22,30,0.000000,-124.282872
13,22,32,0.000000,-148.143627
13,22,34,0.000000,-138.470214
13,22,36,0.000000,-127.369672
13,22,38,0.000000,-126.858094
13,22,40,0.000000,-133.782052
13,22,42,0.000000,-128.568536
13,22,44,0.000000,-132.963644
13,22,46,0.000000,-135.823658
13,22,48,0.000000,-136.269493
13,22,50,0.000000,-123.893165
13,22,52,0.000000,-134.058155
13,22,54,0.000000,-135.993562
13,22,56,0.000000,-126.503314
13,22,58,0.000000,-131.059582
13,23,0,0.000000,-140.165988
13,23,2,0.000000,-131.364099
13,23,4,0.000000,-125.163465
13,23,6,0.000000,-129.386865
13,23,8,0.000000,-131.123943
13,23,10,0.000000,-129.501739
13,23,12,0.000000,-135.702668
13,23,14,0.000000,-139.047158
13,23,16,0.000000,-130.793493
13,23,18,0.000000,-133.829166
13,23,20,0.000000,-132.046800
13,23,22,0.000000,-129.212379
13,23,24,0.000000,-125.600481
13,23,26,0.000000,-132.617044
13,23,28,0.000000,-123.454238
13,23,30,0.000000,-148.105173
13,23,32,0.000000,-135.674603
13,23,34,0.000000,-130.826223
13,23,36,0.000000,-129.813948
13,23,38,0.000000,-125.396411
13,23,40,0.000000,-134.059491
13,23,42,0.000000,-125.248695
13,23,44,0.000000,-123.014463
13,23,46,0.000000,-138.772059
13,23,48,0.000000,-126.342292
13,23,50,0.000000,-132.903252
13,23,52,0.000000,-124.966238
13,23,54,0.000000,-129.636899
13,23,56,0.000000,-126.195766
13,23,58,0.000000,-127.247571
13,24,0,0.000000,-127.253013
13,24,2,0.000000,-130.504368
13,24,4,0.000000,-130.003130
13,24,6,0.000000,-124.847609
13,24,8,0.000000,-125.751219
13,24,10,0.000000,-126.644261
13,24,12,0.000000,-127.885078
13,24,14,0.000000,-128.664772
13,24,16,0.000000,-135.759471
13,24,18,0.000000,-128.838292
13,24,20,0.000000,-143.667682
13,24,22,0.000000,-128.844412
13,24,24,0.000000,-124.073342
13,24,26,0.000000,-129.536093
13,24,28,0.000000,-124.905588
13,24,30,0.000000,-133.248287
13,24,32,0.000000,-128.860899
13,24,34,0.000000,-133.812225
13,24,36,0.000000,-140.977823
13,24,38,0.000000,-131.178320
13,24,40,0.000000,-147.863092
13,24,42,0.000000,-134.601640
13,24,44,0.000000,-125.066641
13,24,46,0.000000,-123.890572
13,24,48,0.000000,-130.612708
13,24,50,0.000000,-128.448736
13,24,52,0.000000,-127.125318
13,24,54,0.000000,-129.747239
13,24,56,0.000000,-129.595196
13,24,58,0.000000,-129.024047
13,25,0,0.000000,-135.080416
13,25,2,0.000000,-130.919711
13,25,4,0.000000,-124.678285
13,25,6,0.000000,-140.189886
13,25,8,0.000000,-125.863917
13,25,10,0.000000,-138.460043
13,25,12,0.000000,-129.073313
13,25,14,0.000000,-132.842873
13,25,16,0.000000,-130.933051
13,25,18,0.000000,-127.982916
13,25,20,0.000000,-129.962788
13,25,22,0.000000,-131.266183
13,25,24,0.000000,-127.008652
13,25,26,0.000000,-130.626838
13,25,28,0.000000,-126.766552
13,25,30,0.000000,-129.327501
13,25,32,0.000000,-125.043076
13,25,34,0.000000,-126.928881
13,25,36,0.000000,-132.464030
13,25,38,0.000000,-128.882637
13,25,40,0.000000,-135.196229
13,25,42,0.000000,-130.522888
13,25,44,0.000000,-129.808921
13,25,46,0.000000,-127.239347
13,25,48,0.000000,-125.313600
13,25,50,0.000000,-127.019037
13,25,52,0.000000,-140.617879
13,25,54,0.000000,-130.662105
13,25,56,0.000000,-131.729958
13,25,58,0.000000,-135.072198
13,26,0,0.000000,-128.062989
13,26,2,0.000000,-127.227408
13,26,4,0.000000,-129.064623
13,26,6,0.000000,-128.949203
13,26,8,0.000000,-129.015342
13,26,10,0.000000,-129.368876
13,26,12,0.000000,-126.094733
13,26,14,0.000000,-135.152826
13,26,16,0.000000,-128.570672
13,26,18,0.000000,-131.696046
13,26,20,0.000000,-132.210533
13,26,22,0.000000,-129.695388
13,26,24,0.000000,-131.187845
13,26,26,0.000000,-127.681936
13,26,28,0.000000,-125.807003
13,26,30,0.000000,-133.142856
13,26,32,0.000000,-124.882283
13,26,34,0.000000,-134.979728
13,26,36,0.000000,-136.261714
13,26,38,0.000000,-131.783914
13,26,40,0.000000,-141.494019
13,26,42,0.000000,-130.558630
13,26,44,0.000000,-131.956698
13,26,46,0.000000,-138.102264
13,26,48,0.000000,-126.902343
13,26,50,0.000000,-126.312696
13,26,52,0.000000,-121.833084
13,26,54,0.000000,-133.279982
13,26,56,0.000000,-128.028329
13,26,58,0.000000,-127.454967
13,27,0,0.000000,-126.499694
13,27,2,0.000000,-132.265518
13,27,4,0.000000,-135.147143
13,27,6,0.000000,-127.099486
13,27,8,0.000000,-127.002773
13,27,10,0.000000,-124.346350
13,27,12,0.000000,-129.804346
13,27,14,0.000000,-141.216344
13,27,16,0.000000,-121.749816
13,27,18,0.000000,-133.054334
13,27,20,0.000000,-124.918801
13,27,22,0.000000,-153.803535
