hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.934425,-112.050000
0,0,21,0.395023,-109.450000
0,0,31,0.794618,-111.890000
0,0,42,0.192213,-110.970000
0,0,52,0.589807,-110.300000
0,1,2,0.987402,-113.320000
0,1,13,0.383997,-113.600000
0,1,23,0.768591,-114.200000
0,1,34,0.168186,-111.490000
0,1,44,0.561780,-110.100000
0,1,54,0.955374,-111.400000
0,2,5,0.343969,-109.950000
0,2,15,0.743563,-110.230000
0,2,26,0.141159,-114.400000
0,2,36,0.538753,-114.320000
0,2,46,0.931347,-114.110000
0,2,57,0.333942,-112.800000
0,3,7,0.737537,-114.140000
0,3,18,0.134132,-112.450000
0,3,28,0.527726,-111.790000
0,3,38,0.951323,-110.160000
0,3,49,0.349917,-111.060000
0,3,59,0.741512,-110.660000
0,4,10,0.132106,-114.880000
0,4,20,0.534701,-112.100000
0,4,30,0.933296,-112.080000
0,4,41,0.325891,-113.470000
0,4,51,0.726485,-115.710000
0,5,2,0.120080,-114.890000
0,5,12,0.518674,-113.440000
0,5,22,0.915269,-110.870000
0,5,33,0.301863,-110.310000
0,5,43,0.699458,-112.370000
0,5,54,0.094052,-113.980000
0,6,4,0.486647,-111.550000
0,6,14,0.884242,-112.820000
0,6,25,0.283836,-111.960000
0,6,35,0.696432,-112.970000
0,6,46,0.089026,-113.730000
0,6,56,0.484621,-114.010000
0,7,6,0.876215,-112.820000
0,7,17,0.273810,-112.360000
0,7,27,0.672405,-112.000000
0,7,38,0.065999,-115.430000
0,7,48,0.460594,-113.600000
0,7,58,0.856188,-111.280000
0,8,9,0.250783,-114.350000
0,8,19,0.650378,-110.750000
0,8,30,0.043972,-113.340000
0,8,40,0.441567,-114.260000
0,8,50,0.849163,-112.000000
0,9,1,0.255758,-111.130000
0,9,11,0.653352,-113.090000
0,9,22,0.048947,-114.670000
0,9,32,0.441541,-112.830000
0,9,42,0.831135,-113.980000
0,9,53,0.228730,-111.910000
0,10,4,0.267362,-113.060000
0,10,15,0.038978,-111.840000
0,10,25,0.756590,-113.280000
0,10,36,0.460203,-114.600000
0,10,47,0.062809,-113.680000
0,10,58,0.163444,-112.840000
0,11,8,0.862056,-112.770000
0,11,19,0.536666,-112.650000
0,11,30,0.094270,-115.430000
0,11,40,0.704877,-110.380000
0,11,51,0.255481,-113.080000
0,12,2,0.084100,-110.640000
0,12,12,0.526698,-114.370000
0,12,22,0.919292,-112.090000
0,12,33,0.319887,-113.650000
0,12,43,0.720481,-115.510000
0,12,54,0.119076,-114.940000
0,13,4,0.518671,-111.300000
0,13,14,0.918266,-111.910000
0,13,25,0.348863,-112.700000
0,13,35,0.743457,-112.890000
0,13,46,0.142052,-114.020000
0,13,56,0.536646,-112.100000
0,14,6,0.936241,-112.060000
0,14,17,0.330836,-111.690000
0,14,27,0.732431,-112.210000
0,14,38,0.131026,-112.420000
0,14,48,0.527620,-113.280000
0,14,58,0.922215,-113.270000
0,15,9,0.321810,-112.540000
0,15,19,0.732405,-111.360000
0,15,30,0.118999,-110.450000
0,15,40,0.516593,-111.210000
0,15,50,0.911189,-114.090000
0,16,1,0.335785,-113.340000
0,16,11,0.766381,-112.600000
0,16,22,0.175977,-114.600000
0,16,32,0.575571,-114.130000
0,16,42,0.974166,-112.090000
0,16,53,0.371761,-112.680000
0,17,3,0.763355,-114.220000
0,17,14,0.161950,-111.420000
0,17,24,0.564545,-110.780000
0,17,34,0.962140,-108.140000
0,17,45,0.357734,-112.830000
0,17,55,0.758329,-112.400000
0,18,6,0.181926,-114.740000
0,18,16,0.581520,-111.130000
0,18,26,0.978115,-110.630000
0,18,37,0.378710,-111.620000
0,18,47,0.826307,-113.420000
0,18,58,0.229902,-112.910000
0,19,8,0.633498,-113.780000
0,19,19,0.029092,-110.590000
0,19,29,0.425687,-114.070000
0,19,39,0.821281,-110.380000
0,19,50,0.224876,-110.210000
0,20,0,0.632472,-113.530000
0,20,11,0.025066,-112.000000
0,20,21,0.457663,-113.720000
0,20,31,0.856257,-113.180000
0,20,42,0.260853,-113.370000
0,20,52,0.666448,-111.830000
0,21,3,0.059042,-113.000000
0,21,13,0.462637,-113.150000
0,21,23,0.862232,-109.430000
0,21,34,0.260827,-115.840000
0,21,44,0.663422,-111.560000
0,21,55,0.060017,-111.160000
0,22,5,0.459611,-115.800000
0,22,15,0.853206,-111.800000
0,22,26,0.253801,-113.230000
0,22,36,0.661396,-111.950000
0,22,47,0.059991,-113.180000
0,22,57,0.471586,-115.090000
0,23,7,0.864181,-114.140000
0,23,18,0.250775,-114.200000
0,23,28,0.654370,-112.140000
0,23,39,0.048965,-113.810000
0,23,49,0.446559,-112.000000
0,23,59,0.829153,-110.770000
0,24,10,0.231748,-111.060000
0,24,20,0.634343,-110.830000
0,24,31,0.023937,-113.760000
0,24,41,0.410531,-113.380000
0,24,51,0.810126,-114.400000
0,25,2,0.209721,-112.130000
0,25,12,0.624316,-111.940000
0,25,23,0.023911,-111.640000
0,25,33,0.421506,-113.750000
0,25,43,0.816101,-115.080000
0,25,54,0.216696,-111.730000
0,26,4,0.623291,-114.380000
0,26,15,0.018885,-111.860000
0,26,25,0.424480,-114.020000
0,26,35,0.823075,-110.220000
0,26,46,0.249671,-109.350000
0,26,56,0.651267,-113.010000
0,27,7,0.046861,-112.740000
0,27,17,0.441455,-112.960000
0,27,27,0.828050,-113.460000
0,27,38,0.225645,-113.860000
0,27,48,0.644240,-112.070000
0,27,59,0.041835,-111.550000
0,28,9,0.439430,-110.290000
0,28,19,0.836024,-114.250000
0,28,30,0.260621,-112.800000
0,28,40,0.663216,-110.370000
0,28,51,0.081811,-112.650000
0,29,1,0.480406,-113.310000
0,29,11,0.878001,-115.440000
0,29,22,0.277596,-112.120000
0,29,32,0.678191,-112.010000
0,29,43,0.069785,-112.410000
0,29,53,0.464380,-114.400000
0,30,3,0.863975,-111.070000
0,30,14,0.265570,-113.440000
0,30,24,0.666164,-112.210000
0,30,35,0.060759,-113.100000
0,30,45,0.458354,-113.850000
0,30,55,0.855948,-113.930000
0,31,6,0.252543,-114.100000
0,31,16,0.654138,-114.030000
0,31,27,0.050733,-113.320000
0,31,37,0.434326,-114.620000
0,31,47,0.816920,-110.270000
0,31,58,0.214515,-113.510000
0,32,8,0.627110,-113.290000
0,32,19,0.027706,-112.350000
0,32,29,0.423300,-113.600000
0,32,39,0.857897,-112.560000
0,32,50,0.260492,-110.820000
0,33,0,0.664087,-113.960000
0,33,11,0.061682,-111.490000
0,33,21,0.456276,-110.660000
0,33,31,0.850871,-113.880000
0,33,42,0.249465,-110.940000
0,33,52,0.654060,-112.040000
0,34,3,0.058656,-111.040000
0,34,13,0.459250,-114.780000
0,34,23,0.888847,-113.360000
0,34,34,0.292442,-114.830000
0,34,44,0.697037,-112.900000
0,34,55,0.099632,-114.810000
0,35,5,0.499227,-115.180000
0,35,15,0.895822,-113.360000
0,35,26,0.295416,-111.590000
0,35,36,0.703012,-112.590000
0,35,47,0.104607,-110.410000
0,35,57,0.501202,-113.950000
0,36,7,0.934798,-111.510000
0,36,18,0.336393,-112.200000
0,36,28,0.740988,-112.600000
0,36,39,0.136583,-110.210000
0,36,49,0.523177,-110.380000
0,36,59,0.920772,-112.340000
0,37,10,0.322366,-113.640000
0,37,20,0.720961,-111.860000
0,37,31,0.123557,-112.700000
0,37,41,0.524151,-111.300000
0,37,51,0.914746,-113.060000
0,38,2,0.316340,-112.260000
0,38,12,0.719935,-108.470000
0,38,23,0.120531,-111.590000
0,38,33,0.516125,-113.640000
0,38,43,0.913720,-111.580000
0,38,54,0.333315,-112.630000
0,39,4,0.737911,-114.500000
0,39,15,0.136506,-111.810000
0,39,25,0.540101,-113.010000
0,39,35,0.968697,-114.700000
0,39,46,0.367292,-113.660000
0,39,56,0.763886,-112.060000
0,40,7,0.166481,-111.910000
0,40,17,0.570076,-114.540000
0,40,27,0.955670,-112.600000
0,40,38,0.357265,-109.940000
0,40,48,0.747859,-113.220000
0,40,59,0.149455,-113.950000
0,41,9,0.555049,-111.320000
0,41,19,0.988647,-111.690000
0,41,30,0.383241,-113.820000
0,41,40,0.781836,-112.740000
0,41,51,0.176430,-113.220000
0,42,1,0.574025,-113.530000
0,42,11,0.971620,-109.580000
0,42,22,0.373215,-109.850000
0,42,32,0.771810,-112.600000
0,42,43,0.172404,-109.020000
0,42,53,0.573999,-112.600000
0,43,4,0.010596,-112.090000
0,43,14,0.406191,-112.380000
0,43,24,0.789785,-113.890000
0,43,35,0.186379,-113.240000
0,43,45,0.584974,-110.160000
0,43,55,0.981569,-112.750000
0,44,6,0.380164,-112.930000
0,44,16,0.774758,-112.510000
0,44,27,0.171353,-111.770000
0,44,37,0.564947,-112.520000
0,44,47,0.962542,-112.510000
0,44,58,0.367137,-111.760000
0,45,8,0.763732,-113.190000
0,45,19,0.162326,-111.330000
0,45,29,0.557921,-113.740000
0,45,39,0.955516,-113.770000
0,45,50,0.352110,-110.820000
0,46,0,0.783707,-111.010000
0,46,11,0.184302,-112.010000
0,46,21,0.583897,-113.360000
0,46,31,0.981492,-110.970000
0,46,42,0.384087,-111.430000
0,46,52,0.780681,-109.770000
0,47,3,0.183276,-113.540000
0,47,13,0.580871,-111.870000
0,47,23,0.979465,-112.280000
0,47,34,0.375061,-113.030000
0,47,44,0.812657,-113.750000
0,47,55,0.210252,-109.880000
0,48,5,0.610847,-112.170000
0,48,16,0.008441,-111.490000
0,48,26,0.410037,-114.070000
0,48,36,0.806631,-110.980000
0,48,47,0.208226,-115.220000
0,48,57,0.649823,-113.060000
0,49,8,0.043417,-113.190000
0,49,18,0.448013,-113.660000
0,49,28,0.842607,-112.550000
0,49,39,0.238202,-115.370000
0,49,49,0.641797,-113.870000
0,50,0,0.034391,-112.110000
0,50,10,0.429986,-111.470000
0,50,20,0.826581,-111.900000
0,50,31,0.233176,-112.300000
0,50,41,0.638771,-112.100000
0,50,52,0.037366,-112.630000
0,51,2,0.433961,-111.800000
0,51,12,0.831555,-110.390000
0,51,23,0.231150,-115.140000
0,51,33,0.650746,-113.460000
0,51,44,0.049341,-113.650000
0,51,54,0.440935,-113.670000
0,52,4,0.823529,-110.280000
0,52,15,0.221124,-115.800000
0,52,25,0.645720,-110.660000
0,52,36,0.038314,-111.400000
0,52,46,0.435909,-113.480000
0,52,56,0.861506,-112.820000
0,53,7,0.256100,-113.520000
0,53,17,0.661695,-113.740000
0,53,28,0.054290,-109.450000
0,53,38,0.447884,-115.510000
0,53,48,0.834478,-115.430000
0,53,59,0.223073,-111.810000
0,54,9,0.625667,-115.140000
0,54,20,0.020262,-113.920000
0,54,30,0.417857,-110.170000
0,54,40,0.811451,-112.720000
0,54,51,0.214046,-112.760000
0,55,1,0.633642,-112.150000
0,55,12,0.031237,-111.240000
0,55,22,0.428831,-111.520000
0,55,32,0.824426,-110.800000
0,55,43,0.223021,-113.420000
0,55,53,0.638617,-113.000000
0,56,4,0.025210,-111.370000
0,56,14,0.415805,-115.200000
0,56,24,0.809399,-113.720000
0,56,35,0.206994,-112.390000
0,56,45,0.607589,-114.320000
0,56,56,0.006184,-112.720000
0,57,6,0.404778,-112.280000
0,57,16,0.805374,-113.780000
0,57,27,0.201968,-114.630000
0,57,37,0.636565,-110.740000
0,57,48,0.031159,-111.630000
0,57,58,0.424754,-112.500000
0,58,8,0.822349,-110.390000
0,58,19,0.221943,-113.370000
0,58,29,0.628539,-110.250000
0,58,40,0.018133,-115.660000
0,58,50,0.414728,-110.290000
0,59,0,0.837324,-114.030000
0,59,11,0.238918,-114.270000
0,59,21,0.670515,-113.650000
0,59,32,0.066110,-113.410000
0,59,42,0.459704,-112.210000
0,59,52,0.862299,-113.540000
1,0,3,0.249894,-110.540000
1,0,14,0.091514,-114.050000
1,0,24,0.563112,-113.650000
1,0,34,0.958707,-109.950000
1,0,45,0.351302,-113.340000
1,0,55,0.750896,-113.760000
1,1,6,0.144491,-112.690000
1,1,16,0.541086,-111.590000
1,1,26,0.926680,-113.950000
1,1,37,0.327274,-112.590000
1,1,47,0.729869,-112.530000
1,1,58,0.165466,-114.130000
1,2,8,0.565061,-113.480000
1,2,18,0.958656,-109.170000
1,2,29,0.352250,-113.650000
1,2,39,0.752845,-114.390000
1,2,50,0.147439,-111.780000
1,3,0,0.560035,-112.780000
1,3,10,0.952630,-112.310000
1,3,21,0.351224,-111.410000
1,3,31,0.747819,-112.540000
1,3,42,0.180416,-112.380000
1,3,52,0.577011,-113.680000
1,4,2,0.971605,-111.970000
1,4,13,0.367199,-110.820000
1,4,23,0.762794,-113.420000
1,4,34,0.156388,-112.390000
1,4,44,0.559984,-110.980000
1,4,54,0.955578,-112.470000
1,5,5,0.349173,-111.910000
1,5,15,0.754767,-112.500000
1,5,26,0.182364,-112.270000
1,5,36,0.580959,-113.110000
1,5,46,0.971553,-110.940000
1,5,57,0.371148,-114.640000
1,6,7,0.765742,-110.280000
1,6,18,0.162337,-112.380000
1,6,28,0.548931,-112.460000
1,6,38,0.940526,-113.000000
1,6,49,0.326119,-111.190000
1,6,59,0.732715,-110.900000
1,7,10,0.126309,-111.650000
1,7,20,0.519904,-113.030000
1,7,30,0.913498,-110.820000
1,7,41,0.315093,-113.050000
1,7,51,0.712688,-110.300000
1,8,2,0.110283,-111.940000
1,8,12,0.505877,-112.390000
1,8,22,0.902472,-111.860000
1,8,33,0.300067,-111.600000
1,8,43,0.698662,-113.170000
1,8,54,0.095256,-111.910000
1,9,4,0.508852,-110.590000
1,9,14,0.902446,-113.600000
1,9,25,0.299041,-114.480000
1,9,35,0.715637,-112.800000
1,9,46,0.109231,-112.970000
1,9,56,0.489825,-113.350000
1,10,6,0.885419,-112.370000
1,10,17,0.284014,-112.690000
1,10,27,0.678609,-112.880000
1,10,38,0.074203,-112.130000
1,10,48,0.468798,-115.740000
1,10,58,0.860392,-112.540000
1,11,9,0.253987,-112.910000
1,11,19,0.654582,-113.770000
1,11,30,0.048176,-110.410000
1,11,40,0.431770,-111.400000
1,11,50,0.825365,-114.100000
1,12,1,0.224959,-112.640000
1,12,11,0.625555,-113.970000
1,12,22,0.017148,-114.010000
1,12,32,0.412743,-112.340000
1,12,42,0.805337,-111.930000
1,12,53,0.205933,-112.370000
1,13,3,0.616528,-115.770000
1,13,14,0.012123,-110.400000
1,13,24,0.400717,-112.460000
1,13,34,0.799311,-111.390000
1,13,45,0.200906,-111.010000
1,13,55,0.608501,-113.730000
1,14,6,0.002096,-112.770000
1,14,16,0.398691,-112.510000
1,14,26,0.795286,-110.880000
1,14,37,0.193880,-111.130000
1,14,47,0.598475,-113.780000
1,14,58,0.024072,-109.450000
1,15,8,0.414666,-112.110000
1,15,18,0.810260,-111.680000
1,15,29,0.207855,-111.870000
1,15,39,0.611450,-114.140000
1,15,50,0.006045,-111.170000
1,16,0,0.409640,-113.570000
1,16,10,0.807234,-111.890000
1,16,21,0.206830,-114.450000
1,16,31,0.612425,-113.740000
1,16,42,0.046021,-111.410000
1,16,52,0.442616,-114.310000
1,17,2,0.829210,-113.130000
1,17,13,0.228805,-114.370000
1,17,23,0.632400,-113.380000
1,17,34,0.024994,-110.310000
1,17,44,0.419589,-111.350000
1,17,54,0.804183,-111.010000
1,18,5,0.204778,-112.380000
1,18,15,0.612373,-112.790000
1,18,26,0.013968,-112.760000
1,18,36,0.404562,-113.960000
1,18,46,0.799157,-111.770000
1,18,57,0.196752,-113.180000
1,19,7,0.644349,-113.670000
1,19,18,0.037943,-112.460000
1,19,28,0.436538,-112.640000
1,19,38,0.833133,-113.430000
1,19,49,0.232728,-111.280000
1,19,59,0.635323,-112.840000
1,20,10,0.031918,-115.510000
1,20,20,0.425512,-113.770000
1,20,30,0.824107,-109.090000
1,20,41,0.220701,-113.700000
1,20,51,0.642298,-112.780000
1,21,2,0.041893,-110.630000
1,21,12,0.442487,-111.520000
1,21,22,0.846082,-111.820000
1,21,33,0.231676,-112.110000
1,21,43,0.641272,-113.000000
1,21,54,0.037867,-113.580000
1,22,4,0.435461,-111.930000
1,22,14,0.831056,-113.780000
1,22,25,0.234651,-114.490000
1,22,35,0.637246,-112.380000
1,22,46,0.033840,-114.280000
1,22,56,0.425435,-110.120000
1,23,6,0.812029,-114.490000
1,23,17,0.213624,-110.260000
1,23,27,0.624219,-111.530000
1,23,38,0.014813,-112.890000
1,23,48,0.408408,-113.520000
1,23,58,0.804002,-112.490000
1,24,9,0.198597,-112.490000
1,24,19,0.635194,-113.450000
1,24,30,0.031789,-115.500000
1,24,40,0.430383,-114.190000
1,24,50,0.823977,-113.490000
1,25,1,0.223573,-114.430000
1,25,11,0.633168,-112.160000
1,25,22,0.022762,-113.070000
1,25,32,0.416357,-112.540000
1,25,42,0.813951,-112.350000
1,25,53,0.210546,-114.670000
1,26,3,0.622142,-113.500000
1,26,14,0.012736,-112.690000
1,26,24,0.408330,-111.430000
1,26,34,0.803925,-112.050000
1,26,45,0.206520,-112.340000
1,26,55,0.610115,-113.570000
1,27,6,0.010710,-113.150000
1,27,16,0.417305,-114.970000
1,27,26,0.814900,-113.400000
1,27,37,0.208494,-111.120000
1,27,47,0.616090,-113.730000
1,27,58,0.008684,-111.830000
1,28,8,0.404279,-113.460000
1,28,18,0.794873,-111.890000
1,28,29,0.195468,-111.570000
1,28,39,0.597063,-112.750000
1,28,49,0.988657,-113.670000
1,29,0,0.394252,-111.950000
1,29,10,0.806848,-111.760000
1,29,21,0.206443,-113.070000
1,29,31,0.599037,-113.550000
1,29,41,0.986631,-114.790000
1,29,52,0.387227,-112.830000
1,30,2,0.785821,-112.520000
1,30,13,0.180416,-111.420000
1,30,23,0.577011,-110.810000
1,30,33,0.971605,-111.860000
1,30,44,0.369200,-112.240000
1,30,54,0.762794,-115.520000
1,31,5,0.159389,-113.580000
1,31,15,0.555983,-111.530000
1,31,25,0.955578,-113.420000
1,31,36,0.349173,-113.980000
1,31,46,0.741767,-112.260000
1,31,57,0.139361,-112.980000
1,32,7,0.537956,-114.090000
1,32,17,0.929551,-113.990000
1,32,28,0.327146,-111.530000
1,32,38,0.732741,-113.440000
1,32,49,0.120335,-109.810000
1,32,59,0.511929,-110.380000
1,33,9,0.906524,-113.780000
1,33,20,0.317119,-113.600000
1,33,30,0.716714,-113.550000
1,33,41,0.111309,-111.770000
1,33,51,0.509903,-111.840000
1,34,1,0.909498,-113.930000
1,34,12,0.309093,-113.600000
1,34,22,0.732689,-112.230000
1,34,33,0.129284,-111.580000
1,34,43,0.522878,-112.180000
1,34,53,0.918473,-112.940000
1,35,4,0.316068,-112.730000
1,35,14,0.716662,-110.090000
1,35,25,0.114257,-110.810000
1,35,35,0.508852,-110.930000
1,35,45,0.903446,-109.570000
1,35,56,0.301041,-111.080000
1,36,6,0.701636,-113.440000
1,36,17,0.097230,-113.220000
1,36,27,0.492825,-113.670000
1,36,37,0.894420,-112.860000
1,36,48,0.287014,-113.120000
1,36,58,0.684609,-114.390000
1,37,9,0.079204,-113.650000
1,37,19,0.509800,-114.060000
1,37,29,0.910395,-111.510000
1,37,40,0.311990,-112.090000
1,37,50,0.713585,-111.720000
1,38,1,0.113180,-113.760000
1,38,11,0.510775,-112.010000
1,38,21,0.906369,-112.950000
1,38,32,0.303964,-114.570000
1,38,42,0.702559,-113.860000
1,38,53,0.099153,-111.830000
1,39,3,0.494748,-112.120000
1,39,13,0.907343,-112.110000
1,39,24,0.306938,-111.950000
1,39,34,0.710533,-114.140000
1,39,45,0.105128,-116.170000
1,39,55,0.499722,-111.810000
1,40,5,0.895317,-114.420000
1,40,16,0.292912,-112.230000
1,40,26,0.691506,-114.130000
1,40,37,0.086101,-111.250000
1,40,47,0.480696,-113.570000
1,40,57,0.876290,-111.890000
1,41,8,0.288886,-113.220000
1,41,18,0.685481,-112.380000
1,41,29,0.083075,-111.300000
1,41,39,0.468669,-113.340000
1,41,49,0.850263,-113.450000
1,42,0,0.247858,-112.090000
1,42,10,0.651453,-112.010000
1,42,21,0.046047,-113.010000
1,42,31,0.439641,-112.820000
1,42,41,0.829236,-111.410000
1,42,52,0.226830,-110.980000
1,43,2,0.629426,-113.220000
1,43,13,0.026020,-114.220000
1,43,23,0.413614,-113.420000
1,43,33,0.808209,-110.080000
1,43,44,0.198803,-111.930000
1,43,54,0.596398,-112.730000
1,44,4,0.985992,-112.700000
1,44,15,0.384587,-114.330000
1,44,25,0.783182,-112.740000
1,44,36,0.175776,-111.740000
1,44,46,0.571371,-113.810000
1,44,56,0.964965,-112.060000
1,45,7,0.364560,-114.100000
1,45,17,0.759154,-113.980000
1,45,28,0.156749,-112.280000
1,45,38,0.557344,-113.160000
1,45,48,0.952939,-110.050000
1,45,59,0.349533,-111.170000
1,46,9,0.747128,-111.860000
1,46,20,0.139722,-114.190000
1,46,30,0.536317,-111.520000
1,46,40,0.927912,-112.650000
1,46,51,0.315506,-113.050000
1,47,1,0.732101,-110.440000
1,47,12,0.127696,-110.850000
1,47,22,0.557293,-113.650000
1,47,32,0.950887,-112.300000
1,47,43,0.344481,-111.550000
1,47,53,0.728075,-111.930000
1,48,4,0.120670,-112.680000
1,48,14,0.518265,-112.120000
1,48,24,0.902858,-111.020000
1,48,35,0.299453,-112.900000
1,48,45,0.698048,-112.950000
1,48,56,0.091642,-113.380000
1,49,6,0.479237,-111.940000
1,49,16,0.888832,-109.550000
1,49,27,0.287427,-111.800000
1,49,37,0.690022,-112.160000
1,49,48,0.091617,-111.270000
1,49,58,0.488211,-112.700000
1,50,8,0.881805,-113.730000
1,50,19,0.306402,-113.160000
1,50,29,0.705997,-112.160000
1,50,40,0.099591,-113.600000
1,50,50,0.495186,-110.670000
1,51,0,0.892781,-113.330000
1,51,11,0.294375,-114.000000
1,51,21,0.691970,-110.140000
1,51,32,0.079565,-114.170000
1,51,42,0.477159,-111.720000
1,51,52,0.870754,-111.820000
1,52,3,0.271348,-113.060000
1,52,13,0.670943,-109.150000
1,52,24,0.066538,-112.980000
1,52,34,0.463133,-113.730000
1,52,44,0.853727,-111.860000
1,52,55,0.252322,-113.720000
1,53,5,0.659917,-115.160000
1,53,16,0.090514,-109.140000
1,53,26,0.484108,-114.060000
1,53,36,0.874702,-111.940000
1,53,47,0.274297,-111.560000
1,53,57,0.671892,-112.690000
1,54,8,0.068486,-112.060000
1,54,18,0.465081,-115.100000
1,54,28,0.857676,-112.660000
1,54,39,0.256270,-115.260000
1,54,49,0.656865,-114.500000
1,55,0,0.058460,-113.210000
1,55,10,0.449054,-113.670000
1,55,20,0.838649,-111.680000
1,55,31,0.239244,-111.570000
1,55,41,0.642838,-111.050000
1,55,52,0.024432,-112.970000
1,56,2,0.423027,-115.300000
1,56,12,0.814621,-113.620000
1,56,23,0.211216,-114.320000
1,56,33,0.613811,-112.860000
1,56,44,0.001405,-111.370000
1,56,54,0.399000,-113.110000
1,57,4,0.796595,-114.790000
1,57,15,0.199190,-112.560000
1,57,25,0.601785,-112.370000
1,57,35,0.995379,-113.900000
1,57,46,0.380973,-110.380000
1,57,56,0.771568,-111.540000
1,58,7,0.171163,-111.970000
1,58,17,0.568757,-113.300000
1,58,27,0.963352,-112.940000
1,58,38,0.357946,-114.780000
1,58,48,0.751541,-111.990000
1,58,59,0.146135,-112.820000
1,59,9,0.553730,-110.700000
1,59,19,0.968326,-112.780000
1,59,30,0.364921,-111.510000
1,59,40,0.765516,-112.980000
1,59,51,0.188112,-112.230000
2,0,1,0.594707,-112.140000
2,0,12,0.439327,-113.520000
2,0,22,0.896925,-112.310000
2,0,33,0.295520,-112.690000
2,0,43,0.696115,-111.640000
2,0,54,0.081709,-114.620000
2,1,4,0.480304,-111.820000
2,1,14,0.876898,-112.000000
2,1,25,0.282494,-112.570000
2,1,35,0.681088,-111.440000
2,1,46,0.080683,-114.600000
2,1,56,0.472278,-114.810000
2,2,6,0.850871,-113.350000
2,2,17,0.250466,-112.520000
2,2,27,0.650061,-111.830000
2,2,38,0.046656,-112.930000
2,2,48,0.440250,-113.530000
2,2,58,0.829844,-111.550000
2,3,9,0.232439,-115.000000
2,3,19,0.631034,-113.320000
2,3,30,0.024628,-112.750000
2,3,40,0.425223,-112.730000
2,3,50,0.821818,-114.310000
2,4,1,0.217413,-112.610000
2,4,11,0.623008,-108.390000
2,4,22,0.018602,-113.190000
2,4,32,0.426198,-111.210000
2,4,42,0.821793,-109.260000
2,4,53,0.256389,-112.900000
2,5,3,0.653984,-112.100000
2,5,14,0.053578,-113.790000
2,5,24,0.440173,-110.430000
2,5,34,0.833767,-111.820000
2,5,45,0.232362,-111.230000
2,5,55,0.638957,-112.920000
2,6,6,0.035552,-113.770000
2,6,16,0.432147,-116.490000
2,6,26,0.828741,-110.620000
2,6,37,0.265338,-113.600000
2,6,47,0.662933,-111.150000
2,6,58,0.057527,-113.770000
2,7,8,0.453122,-111.550000
2,7,18,0.842716,-113.440000
2,7,29,0.242311,-114.270000
2,7,39,0.649907,-109.240000
2,7,50,0.044501,-111.630000
2,8,0,0.439095,-111.050000
2,8,10,0.830689,-112.390000
2,8,21,0.246285,-114.380000
2,8,31,0.662881,-114.980000
2,8,42,0.057476,-112.380000
2,8,52,0.453070,-114.610000
2,9,2,0.849665,-110.050000
2,9,13,0.292263,-114.910000
2,9,23,0.707858,-110.770000
2,9,34,0.102453,-110.610000
2,9,44,0.492047,-114.120000
2,9,54,0.890642,-112.610000
2,10,5,0.289237,-111.800000
2,10,15,0.697052,-112.960000
2,10,26,0.092647,-111.990000
2,10,36,0.488241,-112.090000
2,10,46,0.881835,-109.890000
2,10,57,0.280430,-114.380000
2,11,7,0.688025,-113.700000
2,11,18,0.106622,-113.320000
2,11,28,0.500216,-111.100000
2,11,38,0.897810,-110.990000
2,11,49,0.295405,-114.560000
2,11,59,0.694000,-113.750000
2,12,10,0.088594,-110.840000
2,12,20,0.483189,-113.680000
2,12,30,0.866783,-111.040000
2,12,41,0.260377,-114.560000
2,12,51,0.658972,-110.460000
2,13,2,0.059567,-114.940000
2,13,12,0.452162,-114.500000
2,13,22,0.835756,-110.790000
2,13,33,0.235351,-114.040000
2,13,43,0.641945,-113.150000
2,13,54,0.036540,-112.930000
2,14,4,0.435135,-111.510000
2,14,14,0.821729,-113.870000
2,14,25,0.216323,-112.360000
2,14,35,0.617918,-111.170000
2,14,46,0.009513,-110.450000
2,14,56,0.406107,-110.040000
2,15,6,0.807703,-111.390000
2,15,17,0.208297,-111.240000
2,15,27,0.597891,-111.430000
2,15,37,0.990486,-110.710000
2,15,48,0.390081,-114.650000
2,15,58,0.785675,-112.880000
2,16,9,0.182270,-112.550000
2,16,19,0.583865,-112.640000
2,16,29,0.983459,-112.100000
2,16,40,0.414056,-112.910000
2,16,50,0.810651,-110.430000
2,17,1,0.201245,-111.850000
2,17,11,0.600840,-110.120000
2,17,21,0.992435,-110.850000
2,17,32,0.384029,-112.420000
2,17,42,0.774623,-111.850000
2,17,53,0.169218,-110.740000
2,18,3,0.567812,-112.320000
2,18,13,0.959407,-113.200000
2,18,24,0.357002,-111.630000
2,18,34,0.740595,-111.020000
2,18,45,0.139190,-111.710000
2,18,55,0.530785,-111.210000
2,19,5,0.922379,-112.870000
2,19,16,0.373977,-109.990000
2,19,26,0.772572,-109.710000
2,19,37,0.182167,-114.170000
2,19,47,0.579762,-112.420000
2,19,57,0.975356,-113.320000
2,20,8,0.360950,-112.660000
2,20,18,0.759545,-110.390000
2,20,29,0.142139,-113.130000
2,20,39,0.542734,-109.580000
2,20,49,0.936328,-110.970000
2,21,0,0.330923,-113.780000
2,21,10,0.732518,-110.220000
2,21,21,0.129112,-114.810000
2,21,31,0.526707,-112.680000
2,21,41,0.920301,-112.860000
2,21,52,0.324897,-115.350000
2,22,2,0.730492,-113.130000
2,22,13,0.127086,-113.600000
2,22,23,0.521681,-111.920000
2,22,33,0.912275,-115.320000
