hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-142.475515
19,0,2,0.000000,-133.132575
19,0,4,0.000000,-137.104746
19,0,6,0.000000,-131.272318
19,0,8,0.000000,-131.916930
19,0,10,0.000000,-130.853235
19,0,12,0.000000,-124.938098
19,0,14,0.000000,-135.267280
19,0,16,0.000000,-137.421399
19,0,18,0.000000,-125.716509
19,0,20,0.000000,-134.187996
19,0,22,0.000000,-128.000441
19,0,24,0.000000,-128.429135
19,0,26,0.000000,-130.089231
19,0,28,0.000000,-128.043328
19,0,30,0.000000,-130.583614
19,0,32,0.000000,-133.788683
19,0,34,0.000000,-128.055902
19,0,36,0.000000,-125.815122
19,0,38,0.000000,-127.143145
19,0,40,0.000000,-136.410768
19,0,42,0.000000,-133.616283
19,0,44,0.000000,-127.208943
19,0,46,0.000000,-130.121002
19,0,48,0.000000,-129.083056
19,0,50,0.000000,-132.885501
19,0,52,0.000000,-126.365943
19,0,54,0.000000,-142.815559
19,0,56,0.000000,-130.200085
19,0,58,0.000000,-145.295282
19,1,0,0.000000,-127.745253
19,1,2,0.000000,-138.327613
19,1,4,0.000000,-128.961802
19,1,6,0.000000,-135.676811
19,1,8,0.000000,-128.857378
19,1,10,0.000000,-134.972410
19,1,12,0.000000,-125.758577
19,1,14,0.000000,-122.342795
19,1,16,0.000000,-126.932956
19,1,18,0.000000,-127.678983
19,1,20,0.000000,-145.446082
19,1,22,0.000000,-138.510412
19,1,24,0.000000,-135.788894
19,1,26,0.000000,-135.932214
19,1,28,0.000000,-134.613581
19,1,30,0.000000,-139.830220
19,1,32,0.000000,-133.470525
19,1,34,0.000000,-130.261178
19,1,36,0.000000,-130.536653
19,1,38,0.000000,-143.520750
19,1,40,0.000000,-135.732011
19,1,42,0.000000,-122.540758
19,1,44,0.000000,-136.188782
19,1,46,0.000000,-133.956407
19,1,48,0.000000,-127.510475
19,1,50,0.000000,-130.415857
19,1,52,0.000000,-133.959552
19,1,54,0.000000,-127.620557
19,1,56,0.000000,-125.774334
19,1,58,0.000000,-131.302896
19,2,0,0.000000,-121.491471
19,2,2,0.000000,-129.311592
19,2,4,0.000000,-131.515787
19,2,6,0.000000,-127.997531
19,2,8,0.000000,-134.666141
19,2,10,0.000000,-135.409410
19,2,12,0.000000,-139.395032
19,2,14,0.000000,-138.286568
19,2,16,0.000000,-139.874031
19,2,18,0.000000,-136.695786
19,2,20,0.000000,-126.759313
19,2,22,0.000000,-127.735464
19,2,24,0.000000,-136.455057
19,2,26,0.000000,-140.236612
19,2,28,0.000000,-137.863798
19,2,30,0.000000,-123.222149
19,2,32,0.000000,-131.171261
19,2,34,0.000000,-131.689819
19,2,36,0.000000,-131.517342
19,2,38,0.000000,-136.657345
19,2,40,0.000000,-131.547924
19,2,42,0.000000,-123.245824
19,2,44,0.000000,-123.865466
19,2,46,0.000000,-131.011305
19,2,48,0.000000,-127.474663
19,2,50,0.000000,-131.089063
19,2,52,0.000000,-133.709244
19,2,54,0.000000,-131.126727
19,2,56,0.000000,-135.286884
19,2,58,0.000000,-126.301005
19,3,0,0.000000,-136.181430
19,3,2,0.000000,-126.642317
19,3,4,0.000000,-126.952580
19,3,6,0.000000,-128.706534
19,3,8,0.000000,-130.454324
19,3,10,0.000000,-133.206057
19,3,12,0.000000,-128.604428
19,3,14,0.000000,-138.851815
19,3,16,0.000000,-137.199033
19,3,18,0.000000,-136.227079
19,3,20,0.000000,-120.220775
19,3,22,0.000000,-140.339886
19,3,24,0.000000,-127.661571
19,3,26,0.000000,-123.653025
19,3,28,0.000000,-137.103852
19,3,30,0.000000,-127.511577
19,3,32,0.000000,-131.925303
19,3,34,0.000000,-134.408638
19,3,36,0.000000,-133.679464
19,3,38,0.000000,-128.184948
19,3,40,0.000000,-134.256388
19,3,42,0.000000,-142.802963
19,3,44,0.000000,-133.558302
19,3,46,0.000000,-126.160102
19,3,48,0.000000,-132.097993
19,3,50,0.000000,-125.735402
19,3,52,0.000000,-127.546859
19,3,54,0.000000,-122.160264
19,3,56,0.000000,-138.055674
19,3,58,0.000000,-129.807897
19,4,0,0.000000,-123.299243
19,4,2,0.000000,-121.269669
19,4,4,0.000000,-134.028331
19,4,6,0.000000,-126.253021
19,4,8,0.000000,-131.536219
19,4,10,0.000000,-131.536228
19,4,12,0.000000,-134.339682
19,4,14,0.000000,-126.658296
19,4,16,0.000000,-136.187073
19,4,18,0.000000,-138.421008
19,4,20,0.000000,-128.694550
19,4,22,0.000000,-134.050232
19,4,24,0.000000,-126.311289
19,4,26,0.000000,-128.710880
19,4,28,0.000000,-131.819032
19,4,30,0.000000,-136.259610
19,4,32,0.000000,-133.371684
19,4,34,0.000000,-129.413777
19,4,36,0.000000,-130.786638
19,4,38,0.000000,-122.993887
19,4,40,0.000000,-140.261578
19,4,42,0.000000,-129.835623
19,4,44,0.000000,-134.748267
19,4,46,0.000000,-128.046730
19,4,48,0.000000,-123.836509
19,4,50,0.000000,-130.555919
19,4,52,0.000000,-136.600064
19,4,54,0.000000,-136.809372
19,4,56,0.000000,-143.540006
19,4,58,0.000000,-127.748351
19,5,0,0.000000,-128.818533
19,5,2,0.000000,-133.193560
19,5,4,0.000000,-134.762014
19,5,6,0.000000,-134.258185
19,5,8,0.000000,-136.323408
19,5,10,0.000000,-133.109770
19,5,12,0.000000,-129.613322
19,5,14,0.000000,-129.277879
19,5,16,0.000000,-130.179975
19,5,18,0.000000,-133.220585
19,5,20,0.000000,-128.112853
19,5,22,0.000000,-138.201391
19,5,24,0.000000,-129.018767
19,5,26,0.000000,-124.930999
19,5,28,0.000000,-129.131204
19,5,30,0.000000,-126.205501
19,5,32,0.000000,-139.931554
19,5,34,0.000000,-130.033767
19,5,36,0.000000,-134.071535
19,5,38,0.000000,-133.135940
19,5,40,0.000000,-146.884413
19,5,42,0.000000,-137.655773
19,5,44,0.000000,-142.513767
19,5,46,0.000000,-142.448920
19,5,48,0.000000,-126.128945
19,5,50,0.000000,-131.026388
19,5,52,0.000000,-129.475014
19,5,54,0.000000,-125.717165
19,5,56,0.000000,-128.978259
19,5,58,0.000000,-132.225853
19,6,0,0.000000,-136.609146
19,6,2,0.000000,-124.901967
19,6,4,0.000000,-126.486812
19,6,6,0.000000,-125.258888
19,6,8,0.000000,-127.626382
19,6,10,0.000000,-152.013585
19,6,12,0.000000,-136.613392
19,6,14,0.000000,-126.858577
19,6,16,0.000000,-143.169036
19,6,18,0.000000,-123.221967
19,6,20,0.000000,-130.253428
19,6,22,0.000000,-134.012449
19,6,24,0.000000,-127.616475
19,6,26,0.000000,-123.893608
19,6,28,0.000000,-127.777650
19,6,30,0.000000,-128.576858
19,6,32,0.000000,-118.917446
19,6,34,0.000000,-141.746392
19,6,36,0.000000,-130.872213
19,6,38,0.000000,-140.638535
19,6,40,0.000000,-131.912879
19,6,42,0.000000,-131.629877
19,6,44,0.000000,-132.306753
19,6,46,0.000000,-131.359702
19,6,48,0.000000,-138.453749
19,6,50,0.000000,-140.523804
19,6,52,0.000000,-126.597099
19,6,54,0.000000,-129.303430
19,6,56,0.000000,-130.092064
19,6,58,0.000000,-132.520671
19,7,0,0.000000,-128.597597
19,7,2,0.000000,-131.596302
19,7,4,0.000000,-121.932916
19,7,6,0.000000,-118.290587
19,7,8,0.000000,-128.890741
19,7,10,0.000000,-127.239995
19,7,12,0.000000,-134.561130
19,7,14,0.000000,-131.489897
19,7,16,0.000000,-128.981380
19,7,18,0.000000,-127.605396
19,7,20,0.000000,-125.354672
19,7,22,0.000000,-129.972201
19,7,24,0.000000,-140.442024
19,7,26,0.000000,-130.668135
19,7,28,0.000000,-130.737468
19,7,30,0.000000,-127.893163
19,7,32,0.000000,-127.667296
19,7,34,0.000000,-127.586457
19,7,36,0.000000,-124.787848
19,7,38,0.000000,-139.304657
19,7,40,0.000000,-133.778272
19,7,42,0.000000,-138.205819
19,7,44,0.000000,-127.893744
19,7,46,0.000000,-130.719468
19,7,48,0.000000,-140.803723
19,7,50,0.000000,-137.295310
19,7,52,0.000000,-130.469166
19,7,54,0.000000,-142.293118
19,7,56,0.000000,-139.035563
19,7,58,0.000000,-132.148890
19,8,0,0.000000,-129.072678
19,8,2,0.000000,-128.502050
19,8,4,0.000000,-133.919824
19,8,6,0.000000,-128.720027
19,8,8,0.000000,-132.032922
19,8,10,0.000000,-120.064957
19,8,12,0.000000,-128.032059
19,8,14,0.000000,-140.282134
19,8,16,0.000000,-131.987218
19,8,18,0.000000,-127.354902
19,8,20,0.000000,-124.710665
19,8,22,0.000000,-132.344101
19,8,24,0.000000,-135.354836
19,8,26,0.000000,-134.777560
19,8,28,0.000000,-131.349971
19,8,30,0.000000,-126.056687
19,8,32,0.000000,-136.258571
19,8,34,0.000000,-130.894914
19,8,36,0.000000,-129.129878
19,8,38,0.000000,-136.005907
19,8,40,0.000000,-122.822885
19,8,42,0.000000,-134.172870
19,8,44,0.000000,-133.623383
19,8,46,0.000000,-122.487170
19,8,48,0.000000,-130.259281
19,8,50,0.000000,-126.113038
19,8,52,0.000000,-130.585338
19,8,54,0.000000,-133.836477
19,8,56,0.000000,-134.186180
19,8,58,0.000000,-137.246146
19,9,0,0.000000,-129.000145
19,9,2,0.000000,-128.279327
19,9,4,0.000000,-132.722168
19,9,6,0.000000,-125.199479
19,9,8,0.000000,-125.880884
19,9,10,0.000000,-126.855704
19,9,12,0.000000,-130.599972
19,9,14,0.000000,-141.246832
19,9,16,0.000000,-131.431814
19,9,18,0.000000,-126.576644
19,9,20,0.000000,-122.397848
19,9,22,0.000000,-128.729164
19,9,24,0.000000,-127.007182
19,9,26,0.000000,-131.400167
19,9,28,0.000000,-139.142776
19,9,30,0.000000,-139.002025
19,9,32,0.000000,-126.181255
19,9,34,0.000000,-128.326475
19,9,36,0.000000,-132.194728
19,9,38,0.000000,-137.117267
19,9,40,0.000000,-130.781824
19,9,42,0.000000,-137.414438
19,9,44,0.000000,-117.466381
19,9,46,0.000000,-131.925979
19,9,48,0.000000,-127.211367
19,9,50,0.000000,-134.539303
19,9,52,0.000000,-129.565064
19,9,54,0.000000,-137.120448
19,9,56,0.000000,-125.741303
19,9,58,0.000000,-127.271316
19,10,0,0.000000,-126.879190
19,10,2,0.000000,-127.271799
19,10,4,0.000000,-128.963346
19,10,6,0.000000,-125.511940
19,10,8,0.000000,-137.160694
19,10,10,0.000000,-134.983511
19,10,12,0.000000,-131.624508
19,10,14,0.000000,-137.907880
19,10,16,0.000000,-128.065568
19,10,18,0.000000,-126.399408
19,10,20,0.000000,-126.966204
19,10,22,0.000000,-140.796352
19,10,24,0.000000,-126.388730
19,10,26,0.000000,-129.684798
19,10,28,0.000000,-121.983674
19,10,30,0.000000,-127.321881
19,10,32,0.000000,-138.484283
19,10,34,0.000000,-139.371041
19,10,36,0.000000,-131.741316
19,10,38,0.000000,-136.989872
19,10,40,0.000000,-126.301881
19,10,42,0.000000,-128.335556
19,10,44,0.000000,-127.693457
19,10,46,0.000000,-126.739329
19,10,48,0.000000,-129.475181
19,10,50,0.000000,-139.176151
19,10,52,0.000000,-127.944042
19,10,54,0.000000,-126.294804
19,10,56,0.000000,-129.956176
19,10,58,0.000000,-127.559242
19,11,0,0.000000,-152.881691
19,11,2,0.000000,-128.282985
19,11,4,0.000000,-129.555916
19,11,6,0.000000,-131.177747
19,11,8,0.000000,-126.736449
19,11,10,0.000000,-124.676890
19,11,12,0.000000,-129.262005
19,11,14,0.000000,-134.933890
19,11,16,0.000000,-129.986815
19,11,18,0.000000,-126.897965
19,11,20,0.000000,-138.831810
19,11,22,0.000000,-117.841759
19,11,24,0.000000,-133.446186
19,11,26,0.000000,-126.239968
19,11,28,0.000000,-127.468679
19,11,30,0.000000,-142.918598
19,11,32,0.000000,-136.658967
19,11,34,0.000000,-133.974760
19,11,36,0.000000,-132.948517
19,11,38,0.000000,-140.834014
19,11,40,0.000000,-132.451930
19,11,42,0.000000,-126.015677
19,11,44,0.000000,-131.401528
19,11,46,0.000000,-139.100469
19,11,48,0.000000,-130.896682
19,11,50,0.000000,-133.710591
19,11,52,0.000000,-131.327260
19,11,54,0.000000,-131.636207
19,11,56,0.000000,-138.608837
19,11,58,0.000000,-129.433551
19,12,0,0.000000,-126.342611
19,12,2,0.000000,-138.819592
19,12,4,0.000000,-136.108556
19,12,6,0.000000,-131.857081
19,12,8,0.000000,-131.097440
19,12,10,0.000000,-129.413353
19,12,12,0.000000,-126.386842
19,12,14,0.000000,-123.021644
19,12,16,0.000000,-125.816273
19,12,18,0.000000,-131.687545
19,12,20,0.000000,-134.226490
19,12,22,0.000000,-130.946025
19,12,24,0.000000,-132.251159
19,12,26,0.000000,-128.989350
19,12,28,0.000000,-127.384651
19,12,30,0.000000,-134.907745
19,12,32,0.000000,-127.775222
19,12,34,0.000000,-132.152966
19,12,36,0.000000,-130.005068
19,12,38,0.000000,-125.439625
19,12,40,0.000000,-122.729430
19,12,42,0.000000,-135.305830
19,12,44,0.000000,-130.337961
19,12,46,0.000000,-130.368211
19,12,48,0.000000,-132.405672
19,12,50,0.000000,-128.726995
19,12,52,0.000000,-142.428498
19,12,54,0.000000,-131.022939
19,12,56,0.000000,-128.719171
19,12,58,0.000000,-128.073279
19,13,0,0.000000,-133.781606
19,13,2,0.000000,-127.499779
19,13,4,0.000000,-128.165865
19,13,6,0.000000,-125.183747
19,13,8,0.000000,-126.361437
19,13,10,0.000000,-132.532276
19,13,12,0.000000,-127.221213
19,13,14,0.000000,-132.355697
19,13,16,0.000000,-129.479878
19,13,18,0.000000,-129.154807
19,13,20,0.000000,-127.467935
19,13,22,0.000000,-142.248298
19,13,24,0.000000,-136.963589
19,13,26,0.000000,-129.396343
19,13,28,0.000000,-130.222346
19,13,30,0.000000,-119.002214
19,13,32,0.000000,-135.728053
19,13,34,0.000000,-134.393415
19,13,36,0.000000,-122.516255
19,13,38,0.000000,-146.294299
19,13,40,0.000000,-130.891264
19,13,42,0.000000,-132.426753
19,13,44,0.000000,-131.045549
19,13,46,0.000000,-137.213802
19,13,48,0.000000,-131.392189
19,13,50,0.000000,-134.940677
19,13,52,0.000000,-125.498094
19,13,54,0.000000,-132.746661
19,13,56,0.000000,-138.537492
19,13,58,0.000000,-132.397382
19,14,0,0.000000,-134.386948
19,14,2,0.000000,-135.654245
19,14,4,0.000000,-130.265872
19,14,6,0.000000,-132.498283
19,14,8,0.000000,-129.776424
19,14,10,0.000000,-134.517655
19,14,12,0.000000,-142.801733
19,14,14,0.000000,-130.043872
19,14,16,0.000000,-130.252876
19,14,18,0.000000,-131.467740
19,14,20,0.000000,-131.512154
19,14,22,0.000000,-148.021684
19,14,24,0.000000,-127.561103
19,14,26,0.000000,-128.895877
19,14,28,0.000000,-128.002037
19,14,30,0.000000,-125.475051
19,14,32,0.000000,-126.354675
19,14,34,0.000000,-123.271551
19,14,36,0.000000,-128.195279
19,14,38,0.000000,-126.003930
19,14,40,0.000000,-134.163089
19,14,42,0.000000,-124.247314
19,14,44,0.000000,-139.362260
19,14,46,0.000000,-133.465816
19,14,48,0.000000,-132.834863
19,14,50,0.000000,-127.842503
19,14,52,0.000000,-126.558302
19,14,54,0.000000,-127.928636
19,14,56,0.000000,-125.070163
19,14,58,0.000000,-135.547121
19,15,0,0.000000,-127.914042
19,15,2,0.000000,-125.962092
19,15,4,0.000000,-129.206632
19,15,6,0.000000,-131.938666
19,15,8,0.000000,-121.472184
19,15,10,0.000000,-134.265472
19,15,12,0.000000,-128.821994
19,15,14,0.000000,-124.065838
19,15,16,0.000000,-150.823229
19,15,18,0.000000,-139.326304
19,15,20,0.000000,-129.955755
19,15,22,0.000000,-136.983617
19,15,24,0.000000,-126.550629
19,15,26,0.000000,-122.429422
19,15,28,0.000000,-137.847556
19,15,30,0.000000,-127.295710
19,15,32,0.000000,-127.125628
19,15,34,0.000000,-134.435986
19,15,36,0.000000,-134.762096
19,15,38,0.000000,-123.264956
19,15,40,0.000000,-127.213543
19,15,42,0.000000,-130.538134
19,15,44,0.000000,-127.098779
19,15,46,0.000000,-123.374626
19,15,48,0.000000,-130.668952
19,15,50,0.000000,-140.419625
19,15,52,0.000000,-143.155733
19,15,54,0.000000,-134.204653
19,15,56,0.000000,-139.780719
19,15,58,0.000000,-138.778554
19,16,0,0.000000,-146.172859
19,16,2,0.000000,-126.795181
19,16,4,0.000000,-143.176517
19,16,6,0.000000,-129.675297
19,16,8,0.000000,-131.826378
19,16,10,0.000000,-132.022663
19,16,12,0.000000,-119.210045
19,16,14,0.000000,-133.979973
19,16,16,0.000000,-137.597149
19,16,18,0.000000,-129.812274
19,16,20,0.000000,-145.596412
19,16,22,0.000000,-125.867932
19,16,24,0.000000,-125.840006
19,16,26,0.000000,-133.288948
19,16,28,0.000000,-129.903101
19,16,30,0.000000,-133.771439
19,16,32,0.000000,-137.880570
19,16,34,0.000000,-132.610482
19,16,36,0.000000,-131.852160
19,16,38,0.000000,-133.767984
19,16,40,0.000000,-126.455162
19,16,42,0.000000,-131.169032
19,16,44,0.000000,-135.868982
19,16,46,0.000000,-129.082591
19,16,48,0.000000,-132.819390
19,16,50,0.000000,-126.176685
19,16,52,0.000000,-137.932150
19,16,54,0.000000,-127.439441
19,16,56,0.000000,-128.010743
19,16,58,0.000000,-134.250251
19,17,0,0.000000,-125.966421
19,17,2,0.000000,-130.764143
19,17,4,0.000000,-134.061743
19,17,6,0.000000,-134.654582
19,17,8,0.000000,-130.261607
19,17,10,0.000000,-126.736090
19,17,12,0.000000,-131.341264
19,17,14,0.000000,-125.407703
19,17,16,0.000000,-129.960256
19,17,18,0.000000,-135.276020
19,17,20,0.000000,-134.041067
19,17,22,0.000000,-126.407299
19,17,24,0.000000,-139.629529
19,17,26,0.000000,-138.082756
19,17,28,0.000000,-128.439959
19,17,30,0.000000,-135.836769
19,17,32,0.000000,-123.649669
19,17,34,0.000000,-130.161057
19,17,36,0.000000,-137.797287
19,17,38,0.000000,-126.195945
19,17,40,0.000000,-133.702773
19,17,42,0.000000,-133.162058
19,17,44,0.000000,-127.503833
19,17,46,0.000000,-129.209826
19,17,48,0.000000,-129.755246
19,17,50,0.000000,-126.874546
19,17,52,0.000000,-136.811787
19,17,54,0.000000,-137.846788
19,17,56,0.000000,-141.810019
19,17,58,0.000000,-127.902659
19,18,0,0.000000,-134.704127
19,18,2,0.000000,-130.419126
19,18,4,0.000000,-143.309616
19,18,6,0.000000,-128.800538
19,18,8,0.000000,-141.482506
19,18,10,0.000000,-126.151281
19,18,12,0.000000,-130.963682
19,18,14,0.000000,-127.149652
19,18,16,0.000000,-132.784329
19,18,18,0.000000,-129.882601
19,18,20,0.000000,-122.305444
19,18,22,0.000000,-127.194225
19,18,24,0.000000,-129.702651
19,18,26,0.000000,-132.791171
19,18,28,0.000000,-133.869958
19,18,30,0.000000,-123.424961
19,18,32,0.000000,-126.475091
19,18,34,0.000000,-133.273564
19,18,36,0.000000,-130.844954
19,18,38,0.000000,-126.021876
19,18,40,0.000000,-130.989684
19,18,42,0.000000,-126.400987
19,18,44,0.000000,-134.660798
19,18,46,0.000000,-126.384786
19,18,48,0.000000,-131.210543
19,18,50,0.000000,-125.495295
19,18,52,0.000000,-124.304198
19,18,54,0.000000,-133.928114
19,18,56,0.000000,-127.840319
19,18,58,0.000000,-127.486979
19,19,0,0.000000,-128.800930
19,19,2,0.000000,-126.094891
19,19,4,0.000000,-124.091519
19,19,6,0.000000,-129.881012
19,19,8,0.000000,-133.499822
19,19,10,0.000000,-134.690078
19,19,12,0.000000,-132.662645
19,19,14,0.000000,-135.991638
19,19,16,0.000000,-127.332438
19,19,18,0.000000,-139.068252
19,19,20,0.000000,-131.015704
19,19,22,0.000000,-141.372150
19,19,24,0.000000,-120.093341
19,19,26,0.000000,-141.759537
19,19,28,0.000000,-151.779383
19,19,30,0.000000,-125.324459
19,19,32,0.000000,-130.798479
19,19,34,0.000000,-133.297406
19,19,36,0.000000,-126.760610
19,19,38,0.000000,-130.177742
19,19,40,0.000000,-128.429751
19,19,42,0.000000,-142.152560
19,19,44,0.000000,-147.016602
19,19,46,0.000000,-125.992346
19,19,48,0.000000,-128.953846
19,19,50,0.000000,-128.861368
19,19,52,0.000000,-128.681578
19,19,54,0.000000,-138.523672
19,19,56,0.000000,-126.790073
19,19,58,0.000000,-125.540507
19,20,0,0.000000,-133.005449
19,20,2,0.000000,-141.310851
19,20,4,0.000000,-131.555622
19,20,6,0.000000,-127.429408
19,20,8,0.000000,-125.926847
19,20,10,0.000000,-127.656346
19,20,12,0.000000,-131.074409
19,20,14,0.000000,-131.403398
19,20,16,0.000000,-130.885858
19,20,18,0.000000,-130.189847
19,20,20,0.000000,-133.536662
19,20,22,0.000000,-132.186157
19,20,24,0.000000,-133.159749
19,20,26,0.000000,-127.542667
19,20,28,0.000000,-123.216958
19,20,30,0.000000,-129.467333
19,20,32,0.000000,-131.530711
19,20,34,0.000000,-131.077692
19,20,36,0.000000,-133.581598
19,20,38,0.000000,-128.641867
19,20,40,0.000000,-140.781001
19,20,42,0.000000,-138.683471
19,20,44,0.000000,-131.150913
19,20,46,0.000000,-135.555749
19,20,48,0.000000,-135.353451
19,20,50,0.000000,-123.872948
19,20,52,0.000000,-128.609708
19,20,54,0.000000,-133.254991
19,20,56,0.000000,-132.233133
19,20,58,0.000000,-125.867345
19,21,0,0.000000,-124.778727
19,21,2,0.000000,-125.766001
19,21,4,0.000000,-133.653066
19,21,6,0.000000,-148.014405
19,21,8,0.000000,-135.113435
19,21,10,0.000000,-129.685138
19,21,12,0.000000,-129.298964
19,21,14,0.000000,-124.463829
19,21,16,0.000000,-130.799169
19,21,18,0.000000,-145.446365
19,21,20,0.000000,-128.596713
19,21,22,0.000000,-138.149417
19,21,24,0.000000,-133.435145
19,21,26,0.000000,-128.114275
19,21,28,0.000000,-141.102925
19,21,30,0.000000,-134.769842
19,21,32,0.000000,-130.477928
19,21,34,0.000000,-131.977602
19,21,36,0.000000,-132.826033
19,21,38,0.000000,-138.930203
19,21,40,0.000000,-125.351701
19,21,42,0.000000,-134.523231
19,21,44,0.000000,-128.431602
19,21,46,0.000000,-145.048284
19,21,48,0.000000,-129.547968
19,21,50,0.000000,-129.911019
19,21,52,0.000000,-131.978814
19,21,54,0.000000,-131.687924
19,21,56,0.000000,-129.548603
19,21,58,0.000000,-129.669879
19,22,0,0.000000,-124.335626
19,22,2,0.000000,-130.190975
19,22,4,0.000000,-126.270193
19,22,6,0.000000,-127.758401
19,22,8,0.000000,-129.584377
19,22,10,0.000000,-128.792833
19,22,12,0.000000,-125.107596
19,22,14,0.000000,-132.577094
19,22,16,0.000000,-138.120200
19,22,18,0.000000,-141.314007
19,22,20,0.000000,-135.837092
19,22,22,0.000000,-129.519143
19,22,24,0.000000,-144.996709
19,22,26,0.000000,-133.737846
19,22,28,0.000000,-129.427814
19,22,30,0.000000,-126.871857
19,22,32,0.000000,-129.396701
19,22,34,0.000000,-139.078165
19,22,36,0.000000,-121.369532
19,22,38,0.000000,-133.795182
19,22,40,0.000000,-132.006355
19,22,42,0.000000,-133.149696
19,22,44,0.000000,-128.234366
19,22,46,0.000000,-134.567655
19,22,48,0.000000,-123.064561
19,22,50,0.000000,-135.594100
19,22,52,0.000000,-127.100313
19,22,54,0.000000,-133.174228
19,22,56,0.000000,-132.506396
19,22,58,0.000000,-140.275281
19,23,0,0.000000,-144.323904
19,23,2,0.000000,-135.519600
19,23,4,0.000000,-130.641708
19,23,6,0.000000,-129.312692
19,23,8,0.000000,-130.532177
19,23,10,0.000000,-118.375136
19,23,12,0.000000,-142.871778
19,23,14,0.000000,-124.820465
19,23,16,0.000000,-131.694128
19,23,18,0.000000,-145.256939
19,23,20,0.000000,-136.535816
19,23,22,0.000000,-127.213938
19,23,24,0.000000,-135.601112
19,23,26,0.000000,-122.682415
19,23,28,0.000000,-125.132908
19,23,30,0.000000,-129.593769
19,23,32,0.000000,-130.131935
19,23,34,0.000000,-140.993475
19,23,36,0.000000,-129.694749
19,23,38,0.000000,-129.733663
19,23,40,0.000000,-136.782730
19,23,42,0.000000,-131.904605
19,23,44,0.000000,-134.530395
19,23,46,0.000000,-131.928625
19,23,48,0.000000,-146.092700
19,23,50,0.000000,-133.146509
19,23,52,0.000000,-140.203400
19,23,54,0.000000,-124.773657
19,23,56,0.000000,-130.084368
19,23,58,0.000000,-126.077819
19,24,0,0.000000,-133.364623
19,24,2,0.000000,-153.041159
19,24,4,0.000000,-132.045794
19,24,6,0.000000,-136.122909
19,24,8,0.000000,-123.739324
19,24,10,0.000000,-127.790372
19,24,12,0.000000,-128.178404
19,24,14,0.000000,-118.419323
19,24,16,0.000000,-123.028229
19,24,18,0.000000,-131.195633
19,24,20,0.000000,-140.281509
19,24,22,0.000000,-127.399104
19,24,24,0.000000,-139.999338
19,24,26,0.000000,-125.374382
19,24,28,0.000000,-149.371237
19,24,30,0.000000,-124.700579
19,24,32,0.000000,-128.426920
19,24,34,0.000000,-152.687184
19,24,36,0.000000,-131.980204
19,24,38,0.000000,-130.999677
19,24,40,0.000000,-125.476843
19,24,42,0.000000,-122.692805
19,24,44,0.000000,-128.929795
19,24,46,0.000000,-127.675697
19,24,48,0.000000,-132.204728
19,24,50,0.000000,-141.304603
19,24,52,0.000000,-132.876392
19,24,54,0.000000,-127.344570
19,24,56,0.000000,-137.260009
19,24,58,0.000000,-133.148174
19,25,0,0.000000,-138.614999
19,25,2,0.000000,-129.056692
19,25,4,0.000000,-137.236384
19,25,6,0.000000,-123.437463
19,25,8,0.000000,-128.112304
19,25,10,0.000000,-133.717436
19,25,12,0.000000,-130.279038
19,25,14,0.000000,-126.543103
19,25,16,0.000000,-129.034075
19,25,18,0.000000,-122.357491
19,25,20,0.000000,-132.990023
19,25,22,0.000000,-125.765703
19,25,24,0.000000,-137.636361
19,25,26,0.000000,-128.105910
19,25,28,0.000000,-125.413018
19,25,30,0.000000,-123.836814
19,25,32,0.000000,-130.315707
19,25,34,0.000000,-139.799204
19,25,36,0.000000,-128.316549
19,25,38,0.000000,-129.633667
19,25,40,0.000000,-136.152336
19,25,42,0.000000,-125.230623
19,25,44,0.000000,-128.018843
19,25,46,0.000000,-130.601453
19,25,48,0.000000,-131.226941
19,25,50,0.000000,-125.132739
19,25,52,0.000000,-126.187478
19,25,54,0.000000,-125.916776
19,25,56,0.000000,-145.267576
19,25,58,0.000000,-128.512490
19,26,0,0.000000,-123.682183
19,26,2,0.000000,-126.895111
19,26,4,0.000000,-131.445477
19,26,6,0.000000,-129.025362
19,26,8,0.000000,-122.610373
19,26,10,0.000000,-137.676325
19,26,12,0.000000,-128.319701
19,26,14,0.000000,-124.789563
19,26,16,0.000000,-129.391517
19,26,18,0.000000,-130.430419
19,26,20,0.000000,-137.224702
19,26,22,0.000000,-129.010222
19,26,24,0.000000,-128.692261
19,26,26,0.000000,-128.990706
19,26,28,0.000000,-128.637465
19,26,30,0.000000,-128.064064
19,26,32,0.000000,-127.420239
19,26,34,0.000000,-143.374606
19,26,36,0.000000,-134.667215
19,26,38,0.000000,-127.466296
19,26,40,0.000000,-138.550073
19,26,42,0.000000,-128.222349
19,26,44,0.000000,-134.815290
19,26,46,0.000000,-137.163355
19,26,48,0.000000,-129.477123
19,26,50,0.000000,-129.798324
19,26,52,0.000000,-128.089963
19,26,54,0.000000,-135.698257
19,26,56,0.000000,-130.288643
19,26,58,0.000000,-133.885734
19,27,0,0.000000,-137.808369
19,27,2,0.000000,-131.138340
19,27,4,0.000000,-129.523055
19,27,6,0.000000,-129.850348
19,27,8,0.000000,-130.787934
19,27,10,0.000000,-129.171953
19,27,12,0.000000,-130.701356
19,27,14,0.000000,-132.794829
19,27,16,0.000000,-129.145047
19,27,18,0.000000,-130.413481
19,27,20,0.000000,-126.836544
19,27,22,0.000000,-130.479836
