hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-127.375223
11,0,2,0.000000,-127.487224
11,0,4,0.000000,-126.616755
11,0,6,0.000000,-127.085936
11,0,8,0.000000,-127.674641
11,0,10,0.000000,-126.808220
11,0,12,0.000000,-127.666183
11,0,14,0.000000,-128.861851
11,0,16,0.000000,-128.478296
11,0,18,0.000000,-128.093529
11,0,20,0.000000,-129.014434
11,0,22,0.000000,-126.423047
11,0,24,0.000000,-128.154205
11,0,26,0.000000,-126.459754
11,0,28,0.000000,-124.883930
11,0,30,0.000000,-127.348989
11,0,32,0.000000,-128.330451
11,0,34,0.000000,-126.514637
11,0,36,0.000000,-129.008675
11,0,38,0.000000,-127.229260
11,0,40,0.000000,-129.004169
11,0,42,0.000000,-128.308829
11,0,44,0.000000,-127.470514
11,0,46,0.000000,-128.723420
11,0,48,0.000000,-127.995768
11,0,50,0.000000,-127.552874
11,0,52,0.000000,-126.831895
11,0,54,0.000000,-128.904809
11,0,56,0.000000,-130.191768
11,0,58,0.000000,-126.482610
11,1,0,0.000000,-126.555913
11,1,2,0.000000,-127.620752
11,1,4,0.000000,-129.398029
11,1,6,0.000000,-128.292392
11,1,8,0.000000,-125.213297
11,1,10,0.000000,-128.250842
11,1,12,0.000000,-129.353018
11,1,14,0.000000,-125.853827
11,1,16,0.000000,-126.805962
11,1,18,0.000000,-124.893045
11,1,20,0.000000,-128.828149
11,1,22,0.000000,-126.482275
11,1,24,0.000000,-125.081418
11,1,26,0.000000,-128.350369
11,1,28,0.000000,-124.422988
11,1,30,0.000000,-126.421526
11,1,32,0.000000,-124.603666
11,1,34,0.000000,-127.266755
11,1,36,0.000000,-125.483455
11,1,38,0.000000,-127.003783
11,1,40,0.000000,-129.057454
11,1,42,0.000000,-127.569089
11,1,44,0.000000,-125.881619
11,1,46,0.000000,-126.340707
11,1,48,0.000000,-127.332147
11,1,50,0.000000,-128.874942
11,1,52,0.000000,-128.170167
11,1,54,0.000000,-126.793588
11,1,56,0.000000,-126.958953
11,1,58,0.000000,-128.482817
11,2,0,0.000000,-125.593805
11,2,2,0.000000,-126.495662
11,2,4,0.000000,-127.917974
11,2,6,0.000000,-127.620302
11,2,8,0.000000,-128.151525
11,2,10,0.000000,-125.915328
11,2,12,0.000000,-126.982405
11,2,14,0.000000,-126.440274
11,2,16,0.000000,-127.932826
11,2,18,0.000000,-127.130931
11,2,20,0.000000,-126.389765
11,2,22,0.000000,-127.549025
11,2,24,0.000000,-127.166724
11,2,26,0.000000,-128.452582
11,2,28,0.000000,-130.326600
11,2,30,0.000000,-128.603461
11,2,32,0.000000,-128.924745
11,2,34,0.000000,-127.801953
11,2,36,0.000000,-126.773944
11,2,38,0.000000,-129.206761
11,2,40,0.000000,-129.762551
11,2,42,0.000000,-127.826261
11,2,44,0.000000,-126.203213
11,2,46,0.000000,-127.488603
11,2,48,0.000000,-124.101802
11,2,50,0.000000,-127.696853
11,2,52,0.000000,-126.916198
11,2,54,0.000000,-126.520586
11,2,56,0.000000,-126.548696
11,2,58,0.000000,-127.579893
11,3,0,0.000000,-128.037192
11,3,2,0.000000,-126.712462
11,3,4,0.000000,-126.146429
11,3,6,0.000000,-128.836879
11,3,8,0.000000,-126.385796
11,3,10,0.000000,-126.269182
11,3,12,0.000000,-128.651816
11,3,14,0.000000,-125.850044
11,3,16,0.000000,-127.486748
11,3,18,0.000000,-125.888694
11,3,20,0.000000,-127.238791
11,3,22,0.000000,-128.208888
11,3,24,0.000000,-127.628688
11,3,26,0.000000,-126.864774
11,3,28,0.000000,-127.767779
11,3,30,0.000000,-126.745953
11,3,32,0.000000,-126.833920
11,3,34,0.000000,-126.391431
11,3,36,0.000000,-126.426276
11,3,38,0.000000,-125.200692
11,3,40,0.000000,-127.397462
11,3,42,0.000000,-125.225711
11,3,44,0.000000,-127.113117
11,3,46,0.000000,-124.313534
11,3,48,0.000000,-127.598933
11,3,50,0.000000,-127.124705
11,3,52,0.000000,-127.011489
11,3,54,0.000000,-127.261056
11,3,56,0.000000,-126.115530
11,3,58,0.000000,-126.571418
11,4,0,0.000000,-127.531560
11,4,2,0.000000,-127.730373
11,4,4,0.000000,-127.507235
11,4,6,0.000000,-128.267231
11,4,8,0.000000,-128.170752
11,4,10,0.000000,-127.801487
11,4,12,0.000000,-127.500262
11,4,14,0.000000,-127.284722
11,4,16,0.000000,-126.808243
11,4,18,0.000000,-128.299853
11,4,20,0.000000,-126.864218
11,4,22,0.000000,-129.789421
11,4,24,0.000000,-127.379132
11,4,26,0.000000,-127.571181
11,4,28,0.000000,-126.446672
11,4,30,0.000000,-127.192366
11,4,32,0.000000,-128.449799
11,4,34,0.000000,-128.087391
11,4,36,0.000000,-127.731170
11,4,38,0.000000,-127.180714
11,4,40,0.000000,-127.615616
11,4,42,0.000000,-125.713487
11,4,44,0.000000,-128.658887
11,4,46,0.000000,-126.609473
11,4,48,0.000000,-126.444991
11,4,50,0.000000,-125.843026
11,4,52,0.000000,-127.725499
11,4,54,0.000000,-127.644154
11,4,56,0.000000,-124.177116
11,4,58,0.000000,-126.333987
11,5,0,0.000000,-124.952115
11,5,2,0.000000,-125.777300
11,5,4,0.000000,-126.671450
11,5,6,0.000000,-129.164700
11,5,8,0.000000,-126.528732
11,5,10,0.000000,-128.483927
11,5,12,0.000000,-127.469142
11,5,14,0.000000,-126.206648
11,5,16,0.000000,-129.952771
11,5,18,0.000000,-124.977480
11,5,20,0.000000,-126.666437
11,5,22,0.000000,-128.949399
11,5,24,0.000000,-125.310016
11,5,26,0.000000,-128.205755
11,5,28,0.000000,-128.972819
11,5,30,0.000000,-127.659145
11,5,32,0.000000,-126.268240
11,5,34,0.000000,-126.445940
11,5,36,0.000000,-127.519569
11,5,38,0.000000,-127.331521
11,5,40,0.000000,-123.863682
11,5,42,0.000000,-127.278188
11,5,44,0.000000,-129.460338
11,5,46,0.000000,-127.189549
11,5,48,0.000000,-126.095008
11,5,50,0.000000,-125.431158
11,5,52,0.000000,-125.059980
11,5,54,0.000000,-127.091342
11,5,56,0.000000,-128.209193
11,5,58,0.000000,-126.707668
11,6,0,0.000000,-126.812211
11,6,2,0.000000,-127.807226
11,6,4,0.000000,-129.202832
11,6,6,0.000000,-127.564606
11,6,8,0.000000,-125.507880
11,6,10,0.000000,-125.268055
11,6,12,0.000000,-126.846171
11,6,14,0.000000,-125.001395
11,6,16,0.000000,-126.744297
11,6,18,0.000000,-128.834427
11,6,20,0.000000,-125.802113
11,6,22,0.000000,-128.400940
11,6,24,0.000000,-125.625244
11,6,26,0.000000,-125.733929
11,6,28,0.000000,-123.199871
11,6,30,0.000000,-127.952900
11,6,32,0.000000,-126.019071
11,6,34,0.000000,-126.178018
11,6,36,0.000000,-127.300042
11,6,38,0.000000,-126.811156
11,6,40,0.000000,-126.962082
11,6,42,0.000000,-128.238587
11,6,44,0.000000,-126.382099
11,6,46,0.000000,-126.802877
11,6,48,0.000000,-128.042801
11,6,50,0.000000,-127.539411
11,6,52,0.000000,-128.068367
11,6,54,0.000000,-126.968686
11,6,56,0.000000,-127.029792
11,6,58,0.000000,-128.512158
11,7,0,0.000000,-126.927789
11,7,2,0.000000,-126.964706
11,7,4,0.000000,-125.780385
11,7,6,0.000000,-130.013106
11,7,8,0.000000,-125.908559
11,7,10,0.000000,-127.046398
11,7,12,0.000000,-126.342127
11,7,14,0.000000,-127.757135
11,7,16,0.000000,-126.749915
11,7,18,0.000000,-127.981478
11,7,20,0.000000,-127.123942
11,7,22,0.000000,-127.286997
11,7,24,0.000000,-128.252527
11,7,26,0.000000,-129.964528
11,7,28,0.000000,-126.177437
11,7,30,0.000000,-124.579895
11,7,32,0.000000,-129.199721
11,7,34,0.000000,-126.525770
11,7,36,0.000000,-128.021734
11,7,38,0.000000,-128.112822
11,7,40,0.000000,-128.478997
11,7,42,0.000000,-125.570212
11,7,44,0.000000,-125.479559
11,7,46,0.000000,-129.932789
11,7,48,0.000000,-127.706820
11,7,50,0.000000,-128.974084
11,7,52,0.000000,-128.038236
11,7,54,0.000000,-124.540141
11,7,56,0.000000,-128.043117
11,7,58,0.000000,-125.808083
11,8,0,0.000000,-129.465759
11,8,2,0.000000,-128.347360
11,8,4,0.000000,-126.967936
11,8,6,0.000000,-124.388188
11,8,8,0.000000,-125.307217
11,8,10,0.000000,-126.538044
11,8,12,0.000000,-126.282049
11,8,14,0.000000,-128.742945
11,8,16,0.000000,-127.589480
11,8,18,0.000000,-124.551271
11,8,20,0.000000,-127.279508
11,8,22,0.000000,-124.782994
11,8,24,0.000000,-126.356902
11,8,26,0.000000,-128.010768
11,8,28,0.000000,-126.271484
11,8,30,0.000000,-129.131935
11,8,32,0.000000,-127.483011
11,8,34,0.000000,-126.664133
11,8,36,0.000000,-127.735193
11,8,38,0.000000,-125.145709
11,8,40,0.000000,-127.939811
11,8,42,0.000000,-127.722200
11,8,44,0.000000,-127.926366
11,8,46,0.000000,-128.344981
11,8,48,0.000000,-128.672526
11,8,50,0.000000,-127.172214
11,8,52,0.000000,-127.448142
11,8,54,0.000000,-129.632633
11,8,56,0.000000,-128.387632
11,8,58,0.000000,-128.585291
11,9,0,0.000000,-128.926380
11,9,2,0.000000,-126.191555
11,9,4,0.000000,-128.130520
11,9,6,0.000000,-128.973222
11,9,8,0.000000,-126.416838
11,9,10,0.000000,-127.057469
11,9,12,0.000000,-127.570884
11,9,14,0.000000,-128.134900
11,9,16,0.000000,-127.949405
11,9,18,0.000000,-125.626397
11,9,20,0.000000,-125.973618
11,9,22,0.000000,-126.188277
11,9,24,0.000000,-126.794574
11,9,26,0.000000,-127.052991
11,9,28,0.000000,-130.507832
11,9,30,0.000000,-125.926226
11,9,32,0.000000,-128.574843
11,9,34,0.000000,-127.516423
11,9,36,0.000000,-125.817848
11,9,38,0.000000,-128.737592
11,9,40,0.000000,-128.064069
11,9,42,0.000000,-126.568393
11,9,44,0.000000,-129.701167
11,9,46,0.000000,-127.912791
11,9,48,0.000000,-128.313757
11,9,50,0.000000,-127.168295
11,9,52,0.000000,-124.455373
11,9,54,0.000000,-125.981145
11,9,56,0.000000,-128.463175
11,9,58,0.000000,-126.068402
11,10,0,0.000000,-128.676862
11,10,2,0.000000,-126.385046
11,10,4,0.000000,-126.848715
11,10,6,0.000000,-125.839117
11,10,8,0.000000,-128.130837
11,10,10,0.000000,-127.404940
11,10,12,0.000000,-127.572503
11,10,14,0.000000,-125.581332
11,10,16,0.000000,-127.168529
11,10,18,0.000000,-128.782543
11,10,20,0.000000,-127.423666
11,10,22,0.000000,-124.296982
11,10,24,0.000000,-125.938382
11,10,26,0.000000,-128.901952
11,10,28,0.000000,-128.183924
11,10,30,0.000000,-127.167739
11,10,32,0.000000,-129.853042
11,10,34,0.000000,-126.737131
11,10,36,0.000000,-127.497178
11,10,38,0.000000,-127.450622
11,10,40,0.000000,-126.776329
11,10,42,0.000000,-127.329257
11,10,44,0.000000,-127.160946
11,10,46,0.000000,-126.626818
11,10,48,0.000000,-126.712333
11,10,50,0.000000,-126.586297
11,10,52,0.000000,-128.421516
11,10,54,0.000000,-126.186413
11,10,56,0.000000,-126.610150
11,10,58,0.000000,-129.584656
11,11,0,0.000000,-126.819093
11,11,2,0.000000,-129.889147
11,11,4,0.000000,-127.681841
11,11,6,0.000000,-126.744663
11,11,8,0.000000,-128.096872
11,11,10,0.000000,-126.634783
11,11,12,0.000000,-127.489500
11,11,14,0.000000,-126.868171
11,11,16,0.000000,-128.297687
11,11,18,0.000000,-126.068038
11,11,20,0.000000,-126.020208
11,11,22,0.000000,-127.128381
11,11,24,0.000000,-126.982209
11,11,26,0.000000,-126.148655
11,11,28,0.000000,-126.388863
11,11,30,0.000000,-128.353057
11,11,32,0.000000,-129.269548
11,11,34,0.000000,-129.573943
11,11,36,0.000000,-126.177642
11,11,38,0.000000,-125.212042
11,11,40,0.000000,-125.742510
11,11,42,0.000000,-127.006134
11,11,44,0.000000,-125.964429
11,11,46,0.000000,-128.613567
11,11,48,0.000000,-127.222061
11,11,50,0.000000,-127.075362
11,11,52,0.000000,-127.787251
11,11,54,0.000000,-126.297661
11,11,56,0.000000,-127.309207
11,11,58,0.000000,-127.154236
11,12,0,0.000000,-129.265198
11,12,2,0.000000,-127.863227
11,12,4,0.000000,-126.472928
11,12,6,0.000000,-128.277287
11,12,8,0.000000,-126.944098
11,12,10,0.000000,-127.077224
11,12,12,0.000000,-126.406520
11,12,14,0.000000,-127.656774
11,12,16,0.000000,-128.683880
11,12,18,0.000000,-129.179037
11,12,20,0.000000,-127.165518
11,12,22,0.000000,-126.814772
11,12,24,0.000000,-126.026967
11,12,26,0.000000,-126.458566
11,12,28,0.000000,-127.072005
11,12,30,0.000000,-127.847799
11,12,32,0.000000,-129.535249
11,12,34,0.000000,-127.263803
11,12,36,0.000000,-124.412965
11,12,38,0.000000,-127.651043
11,12,40,0.000000,-126.199528
11,12,42,0.000000,-128.278788
11,12,44,0.000000,-128.715954
11,12,46,0.000000,-125.263308
11,12,48,0.000000,-126.281039
11,12,50,0.000000,-127.599535
11,12,52,0.000000,-125.278773
11,12,54,0.000000,-126.037478
11,12,56,0.000000,-128.719515
11,12,58,0.000000,-125.887073
11,13,0,0.000000,-127.137350
11,13,2,0.000000,-127.530967
11,13,4,0.000000,-126.101204
11,13,6,0.000000,-128.316864
11,13,8,0.000000,-129.070244
11,13,10,0.000000,-126.424219
11,13,12,0.000000,-126.993176
11,13,14,0.000000,-128.498892
11,13,16,0.000000,-126.563498
11,13,18,0.000000,-126.627186
11,13,20,0.000000,-126.712600
11,13,22,0.000000,-128.447189
11,13,24,0.000000,-128.783524
11,13,26,0.000000,-124.642929
11,13,28,0.000000,-127.520928
11,13,30,0.000000,-128.376759
11,13,32,0.000000,-127.268088
11,13,34,0.000000,-125.064279
11,13,36,0.000000,-127.522626
11,13,38,0.000000,-126.546515
11,13,40,0.000000,-131.071640
11,13,42,0.000000,-126.797727
11,13,44,0.000000,-126.941683
11,13,46,0.000000,-126.778929
11,13,48,0.000000,-126.502805
11,13,50,0.000000,-126.822272
11,13,52,0.000000,-128.492882
11,13,54,0.000000,-127.086591
11,13,56,0.000000,-128.347799
11,13,58,0.000000,-127.769896
11,14,0,0.000000,-125.791889
11,14,2,0.000000,-127.269864
11,14,4,0.000000,-126.461037
11,14,6,0.000000,-128.213430
11,14,8,0.000000,-127.850014
11,14,10,0.000000,-129.127425
11,14,12,0.000000,-128.337435
11,14,14,0.000000,-128.598780
11,14,16,0.000000,-127.968649
11,14,18,0.000000,-129.282364
11,14,20,0.000000,-127.695505
11,14,22,0.000000,-128.838220
11,14,24,0.000000,-124.503617
11,14,26,0.000000,-128.585904
11,14,28,0.000000,-125.552899
11,14,30,0.000000,-123.729683
11,14,32,0.000000,-128.487453
11,14,34,0.000000,-128.453327
11,14,36,0.000000,-126.504327
11,14,38,0.000000,-125.859052
11,14,40,0.000000,-127.977002
11,14,42,0.000000,-125.866305
11,14,44,0.000000,-126.762523
11,14,46,0.000000,-126.740701
11,14,48,0.000000,-126.690888
11,14,50,0.000000,-128.415205
11,14,52,0.000000,-125.991245
11,14,54,0.000000,-128.524809
11,14,56,0.000000,-128.646700
11,14,58,0.000000,-125.372270
11,15,0,0.000000,-126.996772
11,15,2,0.000000,-126.823923
11,15,4,0.000000,-127.005398
11,15,6,0.000000,-128.257660
11,15,8,0.000000,-128.609809
11,15,10,0.000000,-129.030777
11,15,12,0.000000,-126.915403
11,15,14,0.000000,-127.749645
11,15,16,0.000000,-125.938787
11,15,18,0.000000,-126.018989
11,15,20,0.000000,-127.488755
11,15,22,0.000000,-125.267609
11,15,24,0.000000,-126.620585
11,15,26,0.000000,-129.255739
11,15,28,0.000000,-126.564909
11,15,30,0.000000,-127.199555
11,15,32,0.000000,-124.196655
11,15,34,0.000000,-125.473951
11,15,36,0.000000,-126.385815
11,15,38,0.000000,-126.560762
11,15,40,0.000000,-127.269166
11,15,42,0.000000,-127.804573
11,15,44,0.000000,-126.703181
11,15,46,0.000000,-127.239770
11,15,48,0.000000,-128.653437
11,15,50,0.000000,-127.818903
11,15,52,0.000000,-128.403272
11,15,54,0.000000,-124.352355
11,15,56,0.000000,-128.145506
11,15,58,0.000000,-127.224786
11,16,0,0.000000,-127.241615
11,16,2,0.000000,-128.616054
11,16,4,0.000000,-128.060526
11,16,6,0.000000,-125.650126
11,16,8,0.000000,-126.131470
11,16,10,0.000000,-127.662718
11,16,12,0.000000,-125.848976
11,16,14,0.000000,-127.424822
11,16,16,0.000000,-127.990398
11,16,18,0.000000,-126.233461
11,16,20,0.000000,-127.909732
11,16,22,0.000000,-127.953424
11,16,24,0.000000,-128.101051
11,16,26,0.000000,-126.370156
11,16,28,0.000000,-124.487925
11,16,30,0.000000,-126.708744
11,16,32,0.000000,-129.355874
11,16,34,0.000000,-128.139707
11,16,36,0.000000,-129.024986
11,16,38,0.000000,-127.580450
11,16,40,0.000000,-128.232001
11,16,42,0.000000,-127.598412
11,16,44,0.000000,-125.370600
11,16,46,0.000000,-127.311127
11,16,48,0.000000,-125.921152
11,16,50,0.000000,-124.773653
11,16,52,0.000000,-127.079084
11,16,54,0.000000,-127.363761
11,16,56,0.000000,-128.295737
11,16,58,0.000000,-127.442441
11,17,0,0.000000,-129.627166
11,17,2,0.000000,-127.920013
11,17,4,0.000000,-128.090123
11,17,6,0.000000,-128.594003
11,17,8,0.000000,-127.398383
11,17,10,0.000000,-126.727246
11,17,12,0.000000,-126.161779
11,17,14,0.000000,-127.158519
11,17,16,0.000000,-128.069218
11,17,18,0.000000,-126.977456
11,17,20,0.000000,-128.178832
11,17,22,0.000000,-128.088018
11,17,24,0.000000,-125.625714
11,17,26,0.000000,-128.461105
11,17,28,0.000000,-127.265784
11,17,30,0.000000,-129.609292
11,17,32,0.000000,-126.950428
11,17,34,0.000000,-128.109314
11,17,36,0.000000,-125.355675
11,17,38,0.000000,-126.786302
11,17,40,0.000000,-125.706157
11,17,42,0.000000,-126.025989
11,17,44,0.000000,-128.683555
11,17,46,0.000000,-125.302228
11,17,48,0.000000,-128.109616
11,17,50,0.000000,-127.454921
11,17,52,0.000000,-127.544650
11,17,54,0.000000,-126.643793
11,17,56,0.000000,-127.315932
11,17,58,0.000000,-127.899228
11,18,0,0.000000,-126.065269
11,18,2,0.000000,-123.690004
11,18,4,0.000000,-126.406758
11,18,6,0.000000,-127.913096
11,18,8,0.000000,-127.864627
11,18,10,0.000000,-126.985633
11,18,12,0.000000,-127.320195
11,18,14,0.000000,-125.674858
11,18,16,0.000000,-126.764621
11,18,18,0.000000,-125.637500
11,18,20,0.000000,-127.695138
11,18,22,0.000000,-126.601251
11,18,24,0.000000,-127.807682
11,18,26,0.000000,-126.937214
11,18,28,0.000000,-126.910341
11,18,30,0.000000,-125.338160
11,18,32,0.000000,-127.637557
11,18,34,0.000000,-125.553606
11,18,36,0.000000,-125.463771
11,18,38,0.000000,-127.081604
11,18,40,0.000000,-127.874679
11,18,42,0.000000,-128.177747
11,18,44,0.000000,-128.847222
11,18,46,0.000000,-129.880780
11,18,48,0.000000,-126.819375
11,18,50,0.000000,-125.788157
11,18,52,0.000000,-125.110848
11,18,54,0.000000,-126.023344
11,18,56,0.000000,-123.635575
11,18,58,0.000000,-122.543768
11,19,0,0.000000,-128.963662
11,19,2,0.000000,-128.440023
11,19,4,0.000000,-127.761428
11,19,6,0.000000,-125.880117
11,19,8,0.000000,-126.367206
11,19,10,0.000000,-125.902362
11,19,12,0.000000,-127.228664
11,19,14,0.000000,-127.172251
11,19,16,0.000000,-125.589576
11,19,18,0.000000,-130.347000
11,19,20,0.000000,-126.437739
11,19,22,0.000000,-129.108172
11,19,24,0.000000,-127.924371
11,19,26,0.000000,-130.337132
11,19,28,0.000000,-128.561891
11,19,30,0.000000,-125.648371
11,19,32,0.000000,-126.176985
11,19,34,0.000000,-126.903018
11,19,36,0.000000,-126.047140
11,19,38,0.000000,-129.656800
11,19,40,0.000000,-126.160881
11,19,42,0.000000,-130.386267
11,19,44,0.000000,-126.716272
11,19,46,0.000000,-127.112878
11,19,48,0.000000,-126.236293
11,19,50,0.000000,-126.369301
11,19,52,0.000000,-126.220470
11,19,54,0.000000,-125.910261
11,19,56,0.000000,-128.038142
11,19,58,0.000000,-126.542851
11,20,0,0.000000,-126.208128
11,20,2,0.000000,-128.784685
11,20,4,0.000000,-124.587842
11,20,6,0.000000,-129.088073
11,20,8,0.000000,-127.503413
11,20,10,0.000000,-128.358895
11,20,12,0.000000,-126.459356
11,20,14,0.000000,-126.796242
11,20,16,0.000000,-127.601705
11,20,18,0.000000,-129.055869
11,20,20,0.000000,-128.191016
11,20,22,0.000000,-128.779467
11,20,24,0.000000,-124.545518
11,20,26,0.000000,-127.184197
11,20,28,0.000000,-129.609741
11,20,30,0.000000,-127.296645
11,20,32,0.000000,-129.485475
11,20,34,0.000000,-129.168915
11,20,36,0.000000,-127.587499
11,20,38,0.000000,-125.634115
11,20,40,0.000000,-126.689445
11,20,42,0.000000,-125.809539
11,20,44,0.000000,-126.435991
11,20,46,0.000000,-125.806850
11,20,48,0.000000,-129.274794
11,20,50,0.000000,-126.381098
11,20,52,0.000000,-127.228077
11,20,54,0.000000,-129.067010
11,20,56,0.000000,-128.498095
11,20,58,0.000000,-126.463798
11,21,0,0.000000,-128.343710
11,21,2,0.000000,-128.822826
11,21,4,0.000000,-125.197110
11,21,6,0.000000,-125.139734
11,21,8,0.000000,-126.035726
11,21,10,0.000000,-126.615839
11,21,12,0.000000,-126.654367
11,21,14,0.000000,-128.667447
11,21,16,0.000000,-128.000339
11,21,18,0.000000,-129.267975
11,21,20,0.000000,-128.203727
11,21,22,0.000000,-127.939991
11,21,24,0.000000,-127.079128
11,21,26,0.000000,-125.181382
11,21,28,0.000000,-125.440361
11,21,30,0.000000,-128.405467
11,21,32,0.000000,-127.196181
11,21,34,0.000000,-127.278342
11,21,36,0.000000,-128.330035
11,21,38,0.000000,-127.935097
11,21,40,0.000000,-125.150039
11,21,42,0.000000,-128.098421
11,21,44,0.000000,-127.303170
11,21,46,0.000000,-126.323946
11,21,48,0.000000,-126.976147
11,21,50,0.000000,-127.949138
11,21,52,0.000000,-127.441865
11,21,54,0.000000,-123.894979
11,21,56,0.000000,-128.172829
11,21,58,0.000000,-125.023490
11,22,0,0.000000,-128.086856
11,22,2,0.000000,-127.455551
11,22,4,0.000000,-125.692425
11,22,6,0.000000,-128.443630
11,22,8,0.000000,-128.957617
11,22,10,0.000000,-128.514254
11,22,12,0.000000,-126.397546
11,22,14,0.000000,-127.458366
11,22,16,0.000000,-126.655917
11,22,18,0.000000,-124.701123
11,22,20,0.000000,-127.326488
11,22,22,0.000000,-126.157174
11,22,24,0.000000,-126.414537
11,22,26,0.000000,-127.087125
11,22,28,0.000000,-125.755932
11,22,30,0.000000,-127.028643
11,22,32,0.000000,-129.344641
11,22,34,0.000000,-127.751880
11,22,36,0.000000,-126.613585
11,22,38,0.000000,-126.706133
11,22,40,0.000000,-127.039630
11,22,42,0.000000,-127.947156
11,22,44,0.000000,-130.102653
11,22,46,0.000000,-129.040018
11,22,48,0.000000,-128.374077
11,22,50,0.000000,-128.475274
11,22,52,0.000000,-126.656797
11,22,54,0.000000,-129.513766
11,22,56,0.000000,-128.263749
11,22,58,0.000000,-127.096317
11,23,0,0.000000,-123.857695
11,23,2,0.000000,-127.465906
11,23,4,0.000000,-126.837070
11,23,6,0.000000,-124.984031
11,23,8,0.000000,-125.248232
11,23,10,0.000000,-128.772627
11,23,12,0.000000,-127.790088
11,23,14,0.000000,-125.332025
11,23,16,0.000000,-127.977981
11,23,18,0.000000,-127.159398
11,23,20,0.000000,-128.598034
11,23,22,0.000000,-127.260152
11,23,24,0.000000,-125.719189
11,23,26,0.000000,-128.600007
11,23,28,0.000000,-127.606105
11,23,30,0.000000,-129.180077
11,23,32,0.000000,-128.767455
11,23,34,0.000000,-128.386838
11,23,36,0.000000,-126.984826
11,23,38,0.000000,-127.300277
11,23,40,0.000000,-127.441319
11,23,42,0.000000,-128.561780
11,23,44,0.000000,-124.517722
11,23,46,0.000000,-127.171906
11,23,48,0.000000,-127.547013
11,23,50,0.000000,-128.085236
11,23,52,0.000000,-129.368660
11,23,54,0.000000,-125.613297
11,23,56,0.000000,-124.638152
11,23,58,0.000000,-128.781773
11,24,0,0.000000,-127.336019
11,24,2,0.000000,-128.394656
11,24,4,0.000000,-126.012309
11,24,6,0.000000,-126.619916
11,24,8,0.000000,-127.980726
11,24,10,0.000000,-125.134736
11,24,12,0.000000,-128.598192
11,24,14,0.000000,-129.831245
11,24,16,0.000000,-128.138955
11,24,18,0.000000,-125.578465
11,24,20,0.000000,-128.585192
11,24,22,0.000000,-126.430298
11,24,24,0.000000,-123.709222
11,24,26,0.000000,-127.608777
11,24,28,0.000000,-125.656392
11,24,30,0.000000,-127.055981
11,24,32,0.000000,-126.400358
11,24,34,0.000000,-127.649340
11,24,36,0.000000,-125.954763
11,24,38,0.000000,-127.696541
11,24,40,0.000000,-126.177325
11,24,42,0.000000,-127.226066
11,24,44,0.000000,-124.256557
11,24,46,0.000000,-126.444203
11,24,48,0.000000,-127.723909
11,24,50,0.000000,-125.992716
11,24,52,0.000000,-126.291736
11,24,54,0.000000,-125.822624
11,24,56,0.000000,-126.710196
11,24,58,0.000000,-129.669326
11,25,0,0.000000,-126.450727
11,25,2,0.000000,-126.900968
11,25,4,0.000000,-128.045849
11,25,6,0.000000,-125.829718
11,25,8,0.000000,-128.358053
11,25,10,0.000000,-127.084738
11,25,12,0.000000,-126.310083
11,25,14,0.000000,-125.189631
11,25,16,0.000000,-127.218653
11,25,18,0.000000,-126.349953
11,25,20,0.000000,-126.715000
11,25,22,0.000000,-127.064908
11,25,24,0.000000,-127.652889
11,25,26,0.000000,-126.796038
11,25,28,0.000000,-126.302097
11,25,30,0.000000,-128.585922
11,25,32,0.000000,-125.495483
11,25,34,0.000000,-128.199830
11,25,36,0.000000,-128.018345
11,25,38,0.000000,-127.251353
11,25,40,0.000000,-129.656425
11,25,42,0.000000,-126.383523
11,25,44,0.000000,-127.774363
11,25,46,0.000000,-124.037370
11,25,48,0.000000,-123.254493
11,25,50,0.000000,-128.491868
11,25,52,0.000000,-128.869033
11,25,54,0.000000,-127.386861
11,25,56,0.000000,-128.073840
11,25,58,0.000000,-127.057338
11,26,0,0.000000,-127.391104
11,26,2,0.000000,-129.047380
11,26,4,0.000000,-128.219931
11,26,6,0.000000,-126.261868
11,26,8,0.000000,-126.721595
11,26,10,0.000000,-129.225238
11,26,12,0.000000,-128.925343
11,26,14,0.000000,-128.278551
11,26,16,0.000000,-126.268222
11,26,18,0.000000,-124.911651
11,26,20,0.000000,-126.822192
11,26,22,0.000000,-124.237851
11,26,24,0.000000,-127.571152
11,26,26,0.000000,-127.083308
11,26,28,0.000000,-128.417384
11,26,30,0.000000,-127.988895
11,26,32,0.000000,-127.274373
11,26,34,0.000000,-128.812612
11,26,36,0.000000,-128.428230
11,26,38,0.000000,-126.381968
11,26,40,0.000000,-128.008252
11,26,42,0.000000,-125.902658
11,26,44,0.000000,-124.606404
11,26,46,0.000000,-127.863343
11,26,48,0.000000,-124.426360
11,26,50,0.000000,-125.189598
11,26,52,0.000000,-125.408271
11,26,54,0.000000,-127.695637
11,26,56,0.000000,-128.704483
11,26,58,0.000000,-126.465853
11,27,0,0.000000,-123.977996
11,27,2,0.000000,-129.075904
11,27,4,0.000000,-126.864510
11,27,6,0.000000,-127.117419
11,27,8,0.000000,-126.357166
11,27,10,0.000000,-127.841655
11,27,12,0.000000,-127.040671
11,27,14,0.000000,-124.928184
11,27,16,0.000000,-126.539085
11,27,18,0.000000,-126.292201
11,27,20,0.000000,-125.603413
11,27,22,0.000000,-127.481284
