hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-109.405927
11,0,2,0.000000,-110.328933
11,0,4,0.000000,-111.885975
11,0,6,0.000000,-110.782084
11,0,8,0.000000,-112.986656
11,0,10,0.000000,-112.144789
11,0,12,0.000000,-113.999463
11,0,14,0.000000,-108.518728
11,0,16,0.000000,-111.326134
11,0,18,0.000000,-110.446079
11,0,20,0.000000,-112.036166
11,0,22,0.000000,-113.441828
11,0,24,0.000000,-111.221472
11,0,26,0.000000,-109.775907
11,0,28,0.000000,-113.409565
11,0,30,0.000000,-109.465590
11,0,32,0.000000,-110.615497
11,0,34,0.000000,-100.832241
11,0,36,0.000000,-109.924366
11,0,38,0.000000,-111.328436
11,0,40,0.000000,-113.395027
11,0,42,0.000000,-109.449324
11,0,44,0.000000,-109.197319
11,0,46,0.000000,-109.898686
11,0,48,0.000000,-106.419979
11,0,50,0.000000,-109.560795
11,0,52,0.000000,-109.664647
11,0,54,0.000000,-111.918209
11,0,56,0.000000,-111.293792
11,0,58,0.000000,-112.181873
11,1,0,0.000000,-111.437620
11,1,2,0.000000,-111.074463
11,1,4,0.000000,-109.370124
11,1,6,0.000000,-112.153371
11,1,8,0.000000,-104.318378
11,1,10,0.000000,-110.279194
11,1,12,0.000000,-110.373077
11,1,14,0.000000,-108.961008
11,1,16,0.000000,-111.735940
11,1,18,0.000000,-110.088853
11,1,20,0.000000,-107.791198
11,1,22,0.000000,-110.612514
11,1,24,0.000000,-110.144351
11,1,26,0.000000,-109.892663
11,1,28,0.000000,-109.508021
11,1,30,0.000000,-110.322458
11,1,32,0.000000,-112.156283
11,1,34,0.000000,-110.016339
11,1,36,0.000000,-112.330107
11,1,38,0.000000,-111.446070
11,1,40,0.000000,-109.007389
11,1,42,0.000000,-112.722269
11,1,44,0.000000,-111.797326
11,1,46,0.000000,-112.256468
11,1,48,0.000000,-111.293381
11,1,50,0.000000,-112.272518
11,1,52,0.000000,-111.431274
11,1,54,0.000000,-110.431417
11,1,56,0.000000,-110.032266
11,1,58,0.000000,-110.507841
11,2,0,0.000000,-112.762361
11,2,2,0.000000,-112.508619
11,2,4,0.000000,-111.900808
11,2,6,0.000000,-113.539442
11,2,8,0.000000,-111.087913
11,2,10,0.000000,-109.819389
11,2,12,0.000000,-105.124823
11,2,14,0.000000,-111.895381
11,2,16,0.000000,-112.839015
11,2,18,0.000000,-111.612238
11,2,20,0.000000,-112.556808
11,2,22,0.000000,-110.639483
11,2,24,0.000000,-111.300007
11,2,26,0.000000,-111.671904
11,2,28,0.000000,-112.057583
11,2,30,0.000000,-110.603691
11,2,32,0.000000,-111.576104
11,2,34,0.000000,-113.264034
11,2,36,0.000000,-111.733422
11,2,38,0.000000,-110.585459
11,2,40,0.000000,-111.665671
11,2,42,0.000000,-105.236509
11,2,44,0.000000,-113.169305
11,2,46,0.000000,-111.941915
11,2,48,0.000000,-110.057459
11,2,50,0.000000,-112.697747
11,2,52,0.000000,-111.031931
11,2,54,0.000000,-111.365511
11,2,56,0.000000,-114.674723
11,2,58,0.000000,-109.794182
11,3,0,0.000000,-110.844648
11,3,2,0.000000,-112.003857
11,3,4,0.000000,-111.955162
11,3,6,0.000000,-110.219012
11,3,8,0.000000,-109.940976
11,3,10,0.000000,-112.886205
11,3,12,0.000000,-112.483672
11,3,14,0.000000,-110.728331
11,3,16,0.000000,-106.281068
11,3,18,0.000000,-111.788105
11,3,20,0.000000,-113.330207
11,3,22,0.000000,-112.237863
11,3,24,0.000000,-111.917542
11,3,26,0.000000,-109.978496
11,3,28,0.000000,-110.823577
11,3,30,0.000000,-109.594086
11,3,32,0.000000,-111.115057
11,3,34,0.000000,-112.094530
11,3,36,0.000000,-111.889955
11,3,38,0.000000,-111.944395
11,3,40,0.000000,-110.966508
11,3,42,0.000000,-113.094745
11,3,44,0.000000,-113.073458
11,3,46,0.000000,-103.087308
11,3,48,0.000000,-112.043832
11,3,50,0.000000,-110.536570
11,3,52,0.000000,-112.357336
11,3,54,0.000000,-111.448151
11,3,56,0.000000,-111.574295
11,3,58,0.000000,-112.982285
11,4,0,0.000000,-113.149440
11,4,2,0.000000,-111.045138
11,4,4,0.000000,-110.555143
11,4,6,0.000000,-112.001172
11,4,8,0.000000,-111.628826
11,4,10,0.000000,-109.618710
11,4,12,0.000000,-110.998004
11,4,14,0.000000,-112.490667
11,4,16,0.000000,-110.045559
11,4,18,0.000000,-110.348480
11,4,20,0.000000,-105.291431
11,4,22,0.000000,-111.856127
11,4,24,0.000000,-111.939366
11,4,26,0.000000,-110.580358
11,4,28,0.000000,-111.609127
11,4,30,0.000000,-111.130748
11,4,32,0.000000,-110.200363
11,4,34,0.000000,-110.258762
11,4,36,0.000000,-111.329765
11,4,38,0.000000,-109.546033
11,4,40,0.000000,-111.983031
11,4,42,0.000000,-109.366793
11,4,44,0.000000,-110.447026
11,4,46,0.000000,-111.846030
11,4,48,0.000000,-110.990525
11,4,50,0.000000,-110.431924
11,4,52,0.000000,-111.352549
11,4,54,0.000000,-111.107170
11,4,56,0.000000,-112.139167
11,4,58,0.000000,-110.968381
11,5,0,0.000000,-113.572088
11,5,2,0.000000,-110.729374
11,5,4,0.000000,-112.809665
11,5,6,0.000000,-113.118059
11,5,8,0.000000,-111.948319
11,5,10,0.000000,-112.354640
11,5,12,0.000000,-112.276734
11,5,14,0.000000,-114.080517
11,5,16,0.000000,-110.140097
11,5,18,0.000000,-112.493474
11,5,20,0.000000,-110.396888
11,5,22,0.000000,-109.771259
11,5,24,0.000000,-103.813237
11,5,26,0.000000,-113.837700
11,5,28,0.000000,-110.459364
11,5,30,0.000000,-109.942276
11,5,32,0.000000,-110.877635
11,5,34,0.000000,-111.650525
11,5,36,0.000000,-112.502313
11,5,38,0.000000,-111.551736
11,5,40,0.000000,-110.867792
11,5,42,0.000000,-110.998599
11,5,44,0.000000,-111.081443
11,5,46,0.000000,-112.663041
11,5,48,0.000000,-112.135429
11,5,50,0.000000,-112.962050
11,5,52,0.000000,-110.372598
11,5,54,0.000000,-112.742160
11,5,56,0.000000,-111.873567
11,5,58,0.000000,-110.532385
11,6,0,0.000000,-108.771099
11,6,2,0.000000,-110.199343
11,6,4,0.000000,-112.911983
11,6,6,0.000000,-111.766082
11,6,8,0.000000,-110.412071
11,6,10,0.000000,-109.163695
11,6,12,0.000000,-112.037951
11,6,14,0.000000,-109.886724
11,6,16,0.000000,-113.162730
11,6,18,0.000000,-112.353917
11,6,20,0.000000,-110.774304
11,6,22,0.000000,-111.493429
11,6,24,0.000000,-111.882504
11,6,26,0.000000,-109.509886
11,6,28,0.000000,-107.188159
11,6,30,0.000000,-111.006307
11,6,32,0.000000,-109.311843
11,6,34,0.000000,-109.868729
11,6,36,0.000000,-110.400008
11,6,38,0.000000,-111.426625
11,6,40,0.000000,-109.066255
11,6,42,0.000000,-112.900126
11,6,44,0.000000,-110.660570
11,6,46,0.000000,-112.610923
11,6,48,0.000000,-110.488171
11,6,50,0.000000,-110.821528
11,6,52,0.000000,-110.982053
11,6,54,0.000000,-111.808353
11,6,56,0.000000,-112.970338
11,6,58,0.000000,-107.467643
11,7,0,0.000000,-110.236970
11,7,2,0.000000,-110.592235
11,7,4,0.000000,-111.169530
11,7,6,0.000000,-111.116767
11,7,8,0.000000,-111.815471
11,7,10,0.000000,-110.891304
11,7,12,0.000000,-113.136593
11,7,14,0.000000,-107.434971
11,7,16,0.000000,-111.930638
11,7,18,0.000000,-110.696099
11,7,20,0.000000,-109.514599
11,7,22,0.000000,-109.098098
11,7,24,0.000000,-113.594509
11,7,26,0.000000,-112.786687
11,7,28,0.000000,-112.217857
11,7,30,0.000000,-111.458757
11,7,32,0.000000,-106.205225
11,7,34,0.000000,-110.388261
11,7,36,0.000000,-110.151991
11,7,38,0.000000,-112.771955
11,7,40,0.000000,-109.503323
11,7,42,0.000000,-113.487067
11,7,44,0.000000,-112.409137
11,7,46,0.000000,-111.255830
11,7,48,0.000000,-111.308037
11,7,50,0.000000,-109.932967
11,7,52,0.000000,-107.679316
11,7,54,0.000000,-113.767201
11,7,56,0.000000,-109.887006
11,7,58,0.000000,-111.314609
11,8,0,0.000000,-110.773251
11,8,2,0.000000,-110.924422
11,8,4,0.000000,-109.591053
11,8,6,0.000000,-104.831676
11,8,8,0.000000,-113.059871
11,8,10,0.000000,-112.598048
11,8,12,0.000000,-111.697440
11,8,14,0.000000,-111.867353
11,8,16,0.000000,-111.890939
11,8,18,0.000000,-110.592165
11,8,20,0.000000,-112.263045
11,8,22,0.000000,-109.781963
11,8,24,0.000000,-109.961251
11,8,26,0.000000,-111.376391
11,8,28,0.000000,-112.504393
11,8,30,0.000000,-111.392039
11,8,32,0.000000,-110.108124
11,8,34,0.000000,-109.621227
11,8,36,0.000000,-102.564158
11,8,38,0.000000,-109.713140
11,8,40,0.000000,-112.884909
11,8,42,0.000000,-109.240980
11,8,44,0.000000,-113.384503
11,8,46,0.000000,-111.283925
11,8,48,0.000000,-109.947909
11,8,50,0.000000,-112.452949
11,8,52,0.000000,-111.225519
11,8,54,0.000000,-108.202019
11,8,56,0.000000,-112.315506
11,8,58,0.000000,-111.862869
11,9,0,0.000000,-109.314374
11,9,2,0.000000,-110.706870
11,9,4,0.000000,-112.624122
11,9,6,0.000000,-111.494767
11,9,8,0.000000,-110.465478
11,9,10,0.000000,-103.428424
11,9,12,0.000000,-107.883260
11,9,14,0.000000,-110.600661
11,9,16,0.000000,-112.328904
11,9,18,0.000000,-110.206746
11,9,20,0.000000,-111.653889
11,9,22,0.000000,-111.594606
11,9,24,0.000000,-110.355869
11,9,26,0.000000,-110.138495
11,9,28,0.000000,-110.371719
11,9,30,0.000000,-111.551113
11,9,32,0.000000,-109.541522
11,9,34,0.000000,-112.305685
11,9,36,0.000000,-110.113439
11,9,38,0.000000,-111.274319
11,9,40,0.000000,-106.716779
11,9,42,0.000000,-113.060102
11,9,44,0.000000,-109.991158
11,9,46,0.000000,-109.810791
11,9,48,0.000000,-110.002750
11,9,50,0.000000,-112.312907
11,9,52,0.000000,-111.894176
11,9,54,0.000000,-114.387775
11,9,56,0.000000,-109.553242
11,9,58,0.000000,-111.028651
11,10,0,0.000000,-112.213901
11,10,2,0.000000,-112.247354
11,10,4,0.000000,-111.175107
11,10,6,0.000000,-111.125180
11,10,8,0.000000,-108.733962
11,10,10,0.000000,-109.361193
11,10,12,0.000000,-112.393811
11,10,14,0.000000,-105.628571
11,10,16,0.000000,-113.064911
11,10,18,0.000000,-110.357483
11,10,20,0.000000,-112.545012
11,10,22,0.000000,-110.851102
11,10,24,0.000000,-111.492169
11,10,26,0.000000,-111.267824
11,10,28,0.000000,-111.168594
11,10,30,0.000000,-111.954837
11,10,32,0.000000,-111.781033
11,10,34,0.000000,-113.117136
11,10,36,0.000000,-109.769527
11,10,38,0.000000,-113.260043
11,10,40,0.000000,-109.970999
11,10,42,0.000000,-110.792153
11,10,44,0.000000,-106.239228
11,10,46,0.000000,-109.898594
11,10,48,0.000000,-111.211277
11,10,50,0.000000,-111.001619
11,10,52,0.000000,-108.822679
11,10,54,0.000000,-110.252086
11,10,56,0.000000,-111.238530
11,10,58,0.000000,-112.555896
11,11,0,0.000000,-111.092204
11,11,2,0.000000,-110.759703
11,11,4,0.000000,-110.945319
11,11,6,0.000000,-110.984862
11,11,8,0.000000,-109.832978
11,11,10,0.000000,-113.097512
11,11,12,0.000000,-113.853797
11,11,14,0.000000,-108.951717
11,11,16,0.000000,-112.812514
11,11,18,0.000000,-104.038414
11,11,20,0.000000,-110.702488
11,11,22,0.000000,-109.478690
11,11,24,0.000000,-108.753150
11,11,26,0.000000,-112.524839
11,11,28,0.000000,-110.565971
11,11,30,0.000000,-111.593956
11,11,32,0.000000,-111.330610
11,11,34,0.000000,-112.624426
11,11,36,0.000000,-111.940482
11,11,38,0.000000,-114.463099
11,11,40,0.000000,-111.477680
11,11,42,0.000000,-112.120542
11,11,44,0.000000,-112.212237
11,11,46,0.000000,-110.632700
11,11,48,0.000000,-111.190935
11,11,50,0.000000,-110.646824
11,11,52,0.000000,-111.266796
11,11,54,0.000000,-110.595881
11,11,56,0.000000,-110.146818
11,11,58,0.000000,-111.926205
11,12,0,0.000000,-110.372663
11,12,2,0.000000,-110.321140
11,12,4,0.000000,-112.450775
11,12,6,0.000000,-111.933847
11,12,8,0.000000,-109.493142
11,12,10,0.000000,-110.981523
11,12,12,0.000000,-111.581326
11,12,14,0.000000,-111.780252
11,12,16,0.000000,-110.276360
11,12,18,0.000000,-110.548954
11,12,20,0.000000,-112.362360
11,12,22,0.000000,-104.028715
11,12,24,0.000000,-111.800280
11,12,26,0.000000,-110.864585
11,12,28,0.000000,-114.162451
11,12,30,0.000000,-110.492488
11,12,32,0.000000,-111.096090
11,12,34,0.000000,-110.636084
11,12,36,0.000000,-112.561053
11,12,38,0.000000,-109.070409
11,12,40,0.000000,-111.888397
11,12,42,0.000000,-111.943626
11,12,44,0.000000,-111.914290
11,12,46,0.000000,-111.137420
11,12,48,0.000000,-109.836543
11,12,50,0.000000,-108.950535
11,12,52,0.000000,-111.742191
11,12,54,0.000000,-108.875493
11,12,56,0.000000,-110.835460
11,12,58,0.000000,-110.817747
11,13,0,0.000000,-111.912579
11,13,2,0.000000,-111.898640
11,13,4,0.000000,-108.258924
11,13,6,0.000000,-110.124154
11,13,8,0.000000,-109.246852
11,13,10,0.000000,-112.909160
11,13,12,0.000000,-111.272002
11,13,14,0.000000,-109.624618
11,13,16,0.000000,-110.379686
11,13,18,0.000000,-110.049698
11,13,20,0.000000,-111.883741
11,13,22,0.000000,-112.742266
11,13,24,0.000000,-110.901427
11,13,26,0.000000,-105.486279
11,13,28,0.000000,-110.620392
11,13,30,0.000000,-111.102843
11,13,32,0.000000,-109.774667
11,13,34,0.000000,-113.719249
11,13,36,0.000000,-111.531213
11,13,38,0.000000,-111.803935
11,13,40,0.000000,-110.404842
11,13,42,0.000000,-110.998819
11,13,44,0.000000,-110.129810
11,13,46,0.000000,-111.201771
11,13,48,0.000000,-113.458937
11,13,50,0.000000,-112.102015
11,13,52,0.000000,-112.911111
11,13,54,0.000000,-108.687628
11,13,56,0.000000,-111.273293
11,13,58,0.000000,-109.663157
11,14,0,0.000000,-105.955115
11,14,2,0.000000,-111.102861
11,14,4,0.000000,-110.006033
11,14,6,0.000000,-110.512637
11,14,8,0.000000,-111.510158
11,14,10,0.000000,-111.157878
11,14,12,0.000000,-109.785110
11,14,14,0.000000,-109.528618
11,14,16,0.000000,-108.941838
11,14,18,0.000000,-109.422419
11,14,20,0.000000,-109.970085
11,14,22,0.000000,-110.809713
11,14,24,0.000000,-110.461685
11,14,26,0.000000,-110.520565
11,14,28,0.000000,-111.475820
11,14,30,0.000000,-103.299255
11,14,32,0.000000,-110.982621
11,14,34,0.000000,-111.886859
11,14,36,0.000000,-112.388551
11,14,38,0.000000,-108.437273
11,14,40,0.000000,-110.626055
11,14,42,0.000000,-110.057520
11,14,44,0.000000,-112.070991
11,14,46,0.000000,-110.304003
11,14,48,0.000000,-110.210318
11,14,50,0.000000,-110.646072
11,14,52,0.000000,-110.461716
11,14,54,0.000000,-111.582116
11,14,56,0.000000,-113.282267
11,14,58,0.000000,-111.331735
11,15,0,0.000000,-111.184444
11,15,2,0.000000,-113.077747
11,15,4,0.000000,-107.103565
11,15,6,0.000000,-110.352500
11,15,8,0.000000,-109.740299
11,15,10,0.000000,-111.121022
11,15,12,0.000000,-111.657317
11,15,14,0.000000,-110.997943
11,15,16,0.000000,-111.130415
11,15,18,0.000000,-110.271952
11,15,20,0.000000,-109.331994
11,15,22,0.000000,-110.808396
11,15,24,0.000000,-111.775539
11,15,26,0.000000,-111.319749
11,15,28,0.000000,-113.268088
11,15,30,0.000000,-114.920712
11,15,32,0.000000,-109.408290
11,15,34,0.000000,-103.819001
11,15,36,0.000000,-110.910315
11,15,38,0.000000,-110.583245
11,15,40,0.000000,-112.544962
11,15,42,0.000000,-110.519536
11,15,44,0.000000,-112.729180
11,15,46,0.000000,-108.474738
11,15,48,0.000000,-109.213338
11,15,50,0.000000,-110.627796
11,15,52,0.000000,-109.346311
11,15,54,0.000000,-112.003650
11,15,56,0.000000,-111.177669
11,15,58,0.000000,-111.179396
11,16,0,0.000000,-110.426246
11,16,2,0.000000,-109.214913
11,16,4,0.000000,-111.656688
11,16,6,0.000000,-112.394668
11,16,8,0.000000,-100.168945
11,16,10,0.000000,-110.912479
11,16,12,0.000000,-110.618946
11,16,14,0.000000,-110.517126
11,16,16,0.000000,-112.343004
11,16,18,0.000000,-109.755645
11,16,20,0.000000,-109.928766
11,16,22,0.000000,-109.141918
11,16,24,0.000000,-111.122120
11,16,26,0.000000,-112.189051
11,16,28,0.000000,-114.184260
11,16,30,0.000000,-111.536517
11,16,32,0.000000,-109.744331
11,16,34,0.000000,-109.885501
11,16,36,0.000000,-109.831606
11,16,38,0.000000,-109.584994
11,16,40,0.000000,-114.588055
11,16,42,0.000000,-111.270157
11,16,44,0.000000,-113.004237
11,16,46,0.000000,-112.116567
11,16,48,0.000000,-109.859392
11,16,50,0.000000,-110.056916
11,16,52,0.000000,-112.613118
11,16,54,0.000000,-111.437027
11,16,56,0.000000,-110.304449
11,16,58,0.000000,-110.890149
11,17,0,0.000000,-110.769056
11,17,2,0.000000,-110.346229
11,17,4,0.000000,-113.061330
11,17,6,0.000000,-110.380726
11,17,8,0.000000,-110.889532
11,17,10,0.000000,-110.096079
11,17,12,0.000000,-104.722060
11,17,14,0.000000,-111.116685
11,17,16,0.000000,-112.638852
11,17,18,0.000000,-112.368986
11,17,20,0.000000,-111.404221
11,17,22,0.000000,-111.986612
11,17,24,0.000000,-112.513083
11,17,26,0.000000,-111.235989
11,17,28,0.000000,-110.497003
11,17,30,0.000000,-110.990466
11,17,32,0.000000,-113.431110
11,17,34,0.000000,-110.746356
11,17,36,0.000000,-111.989625
11,17,38,0.000000,-111.944372
11,17,40,0.000000,-111.757449
11,17,42,0.000000,-112.969709
11,17,44,0.000000,-113.402850
11,17,46,0.000000,-109.492080
11,17,48,0.000000,-110.334281
11,17,50,0.000000,-111.829419
11,17,52,0.000000,-110.159341
11,17,54,0.000000,-111.993161
11,17,56,0.000000,-110.082478
11,17,58,0.000000,-108.611431
11,18,0,0.000000,-110.247539
11,18,2,0.000000,-112.616444
11,18,4,0.000000,-110.179041
11,18,6,0.000000,-109.075555
11,18,8,0.000000,-110.056367
11,18,10,0.000000,-109.910694
11,18,12,0.000000,-112.130711
11,18,14,0.000000,-111.402986
11,18,16,0.000000,-103.045972
11,18,18,0.000000,-110.213670
11,18,20,0.000000,-109.775666
11,18,22,0.000000,-112.179900
11,18,24,0.000000,-112.106901
11,18,26,0.000000,-110.992744
11,18,28,0.000000,-109.765207
11,18,30,0.000000,-111.295488
11,18,32,0.000000,-111.432805
11,18,34,0.000000,-112.537655
11,18,36,0.000000,-110.172243
11,18,38,0.000000,-112.231867
11,18,40,0.000000,-110.572780
11,18,42,0.000000,-109.496779
11,18,44,0.000000,-110.796346
11,18,46,0.000000,-111.339723
11,18,48,0.000000,-111.601334
11,18,50,0.000000,-110.998940
11,18,52,0.000000,-111.104755
11,18,54,0.000000,-111.413922
11,18,56,0.000000,-113.463851
11,18,58,0.000000,-110.597139
11,19,0,0.000000,-109.545568
11,19,2,0.000000,-111.700327
11,19,4,0.000000,-109.320463
11,19,6,0.000000,-112.811114
11,19,8,0.000000,-111.635363
11,19,10,0.000000,-110.702891
11,19,12,0.000000,-109.080580
11,19,14,0.000000,-112.233723
11,19,16,0.000000,-110.701408
11,19,18,0.000000,-111.298255
11,19,20,0.000000,-102.555612
11,19,22,0.000000,-111.519968
11,19,24,0.000000,-112.432203
11,19,26,0.000000,-110.283447
11,19,28,0.000000,-111.301918
11,19,30,0.000000,-111.118640
11,19,32,0.000000,-110.457996
11,19,34,0.000000,-111.850162
11,19,36,0.000000,-110.098147
11,19,38,0.000000,-109.853020
11,19,40,0.000000,-111.164190
11,19,42,0.000000,-111.687048
11,19,44,0.000000,-110.320117
11,19,46,0.000000,-108.720846
11,19,48,0.000000,-110.068750
11,19,50,0.000000,-112.338756
11,19,52,0.000000,-109.014527
11,19,54,0.000000,-105.734765
11,19,56,0.000000,-111.771819
11,19,58,0.000000,-112.093766
11,20,0,0.000000,-110.758284
11,20,2,0.000000,-112.271665
11,20,4,0.000000,-112.184100
11,20,6,0.000000,-109.346802
11,20,8,0.000000,-111.341883
11,20,10,0.000000,-111.255132
11,20,12,0.000000,-111.001676
11,20,14,0.000000,-110.719606
11,20,16,0.000000,-112.529465
11,20,18,0.000000,-113.955367
11,20,20,0.000000,-111.392288
11,20,22,0.000000,-111.183132
11,20,24,0.000000,-104.353090
11,20,26,0.000000,-111.260965
11,20,28,0.000000,-110.925223
11,20,30,0.000000,-112.801678
11,20,32,0.000000,-110.608612
11,20,34,0.000000,-111.250829
11,20,36,0.000000,-111.868321
11,20,38,0.000000,-112.304108
11,20,40,0.000000,-109.324456
11,20,42,0.000000,-112.925309
11,20,44,0.000000,-112.979541
11,20,46,0.000000,-110.737581
11,20,48,0.000000,-110.373941
11,20,50,0.000000,-112.847668
11,20,52,0.000000,-112.065466
11,20,54,0.000000,-110.455618
11,20,56,0.000000,-111.255736
11,20,58,0.000000,-105.478861
11,21,0,0.000000,-110.423416
11,21,2,0.000000,-111.562916
11,21,4,0.000000,-110.802727
11,21,6,0.000000,-109.657064
11,21,8,0.000000,-110.039276
11,21,10,0.000000,-108.559930
11,21,12,0.000000,-112.575021
11,21,14,0.000000,-110.772660
11,21,16,0.000000,-111.277270
11,21,18,0.000000,-111.041200
11,21,20,0.000000,-112.132732
11,21,22,0.000000,-111.078832
11,21,24,0.000000,-110.829912
11,21,26,0.000000,-109.634311
11,21,28,0.000000,-103.256516
11,21,30,0.000000,-109.446225
11,21,32,0.000000,-110.925834
11,21,34,0.000000,-111.225115
11,21,36,0.000000,-111.743204
11,21,38,0.000000,-109.839578
11,21,40,0.000000,-110.694904
11,21,42,0.000000,-109.719347
11,21,44,0.000000,-111.134042
11,21,46,0.000000,-110.231513
11,21,48,0.000000,-112.640789
11,21,50,0.000000,-109.535082
11,21,52,0.000000,-113.071810
11,21,54,0.000000,-108.468164
11,21,56,0.000000,-110.049953
11,21,58,0.000000,-110.140140
11,22,0,0.000000,-113.013277
11,22,2,0.000000,-105.210773
11,22,4,0.000000,-109.786543
11,22,6,0.000000,-110.899816
11,22,8,0.000000,-110.898026
11,22,10,0.000000,-112.382103
11,22,12,0.000000,-111.160049
11,22,14,0.000000,-108.612932
11,22,16,0.000000,-112.767936
11,22,18,0.000000,-111.729502
11,22,20,0.000000,-109.725957
11,22,22,0.000000,-112.144107
11,22,24,0.000000,-111.499667
11,22,26,0.000000,-110.944401
11,22,28,0.000000,-111.137611
11,22,30,0.000000,-111.116688
11,22,32,0.000000,-111.831885
11,22,34,0.000000,-112.314771
11,22,36,0.000000,-109.735719
11,22,38,0.000000,-110.822571
11,22,40,0.000000,-110.493369
11,22,42,0.000000,-110.076799
11,22,44,0.000000,-111.596693
11,22,46,0.000000,-111.185711
11,22,48,0.000000,-110.652793
11,22,50,0.000000,-108.886589
11,22,52,0.000000,-113.188611
11,22,54,0.000000,-111.565029
11,22,56,0.000000,-110.481821
11,22,58,0.000000,-111.985163
11,23,0,0.000000,-112.026906
11,23,2,0.000000,-109.051429
11,23,4,0.000000,-110.551807
11,23,6,0.000000,-104.907616
11,23,8,0.000000,-110.780211
11,23,10,0.000000,-109.332356
11,23,12,0.000000,-113.789164
11,23,14,0.000000,-109.059605
11,23,16,0.000000,-109.321633
11,23,18,0.000000,-111.030526
11,23,20,0.000000,-113.368180
11,23,22,0.000000,-109.600947
11,23,24,0.000000,-110.932477
11,23,26,0.000000,-111.652656
11,23,28,0.000000,-112.333253
11,23,30,0.000000,-113.334068
11,23,32,0.000000,-113.179977
11,23,34,0.000000,-114.050182
11,23,36,0.000000,-107.746701
11,23,38,0.000000,-109.663942
11,23,40,0.000000,-111.196171
11,23,42,0.000000,-111.183349
11,23,44,0.000000,-110.475987
11,23,46,0.000000,-113.122360
11,23,48,0.000000,-110.599370
11,23,50,0.000000,-110.879540
11,23,52,0.000000,-111.417394
11,23,54,0.000000,-111.931736
11,23,56,0.000000,-111.963905
11,23,58,0.000000,-112.952290
11,24,0,0.000000,-111.418321
11,24,2,0.000000,-112.676027
11,24,4,0.000000,-111.261455
11,24,6,0.000000,-111.416129
11,24,8,0.000000,-109.373034
11,24,10,0.000000,-103.570997
11,24,12,0.000000,-112.581862
11,24,14,0.000000,-111.036184
11,24,16,0.000000,-109.960551
11,24,18,0.000000,-113.552025
11,24,20,0.000000,-111.954610
11,24,22,0.000000,-111.102853
11,24,24,0.000000,-110.462787
11,24,26,0.000000,-111.552246
11,24,28,0.000000,-110.405705
11,24,30,0.000000,-113.634043
11,24,32,0.000000,-109.983950
11,24,34,0.000000,-112.362048
11,24,36,0.000000,-113.193519
11,24,38,0.000000,-111.200233
11,24,40,0.000000,-112.804918
11,24,42,0.000000,-112.592579
11,24,44,0.000000,-104.846485
11,24,46,0.000000,-112.097192
11,24,48,0.000000,-109.948883
11,24,50,0.000000,-110.155472
11,24,52,0.000000,-110.583218
11,24,54,0.000000,-112.052071
11,24,56,0.000000,-110.334581
11,24,58,0.000000,-110.935724
11,25,0,0.000000,-109.479495
11,25,2,0.000000,-110.654901
11,25,4,0.000000,-110.319104
11,25,6,0.000000,-109.710833
11,25,8,0.000000,-110.162646
11,25,10,0.000000,-110.885867
11,25,12,0.000000,-110.729611
11,25,14,0.000000,-105.489325
11,25,16,0.000000,-111.922712
11,25,18,0.000000,-112.196644
11,25,20,0.000000,-111.843659
11,25,22,0.000000,-111.938004
11,25,24,0.000000,-110.664704
11,25,26,0.000000,-109.396304
11,25,28,0.000000,-110.437051
11,25,30,0.000000,-110.434524
11,25,32,0.000000,-110.686429
11,25,34,0.000000,-110.889852
11,25,36,0.000000,-108.846715
11,25,38,0.000000,-112.090686
11,25,40,0.000000,-111.071100
11,25,42,0.000000,-111.788485
11,25,44,0.000000,-110.683337
11,25,46,0.000000,-107.885016
11,25,48,0.000000,-102.246591
11,25,50,0.000000,-112.933434
11,25,52,0.000000,-111.323523
11,25,54,0.000000,-110.817137
11,25,56,0.000000,-108.816648
11,25,58,0.000000,-110.548282
11,26,0,0.000000,-109.520684
11,26,2,0.000000,-108.438981
11,26,4,0.000000,-108.629742
11,26,6,0.000000,-108.024878
11,26,8,0.000000,-112.680995
11,26,10,0.000000,-110.733515
11,26,12,0.000000,-109.329431
11,26,14,0.000000,-112.650596
11,26,16,0.000000,-109.426769
11,26,18,0.000000,-105.121368
11,26,20,0.000000,-109.061501
11,26,22,0.000000,-112.274968
11,26,24,0.000000,-111.130011
11,26,26,0.000000,-112.158383
11,26,28,0.000000,-111.579638
11,26,30,0.000000,-110.146830
11,26,32,0.000000,-107.878578
11,26,34,0.000000,-112.170677
11,26,36,0.000000,-111.813175
11,26,38,0.000000,-109.765773
11,26,40,0.000000,-111.554287
11,26,42,0.000000,-112.867082
11,26,44,0.000000,-111.897882
11,26,46,0.000000,-109.520442
11,26,48,0.000000,-110.530574
11,26,50,0.000000,-112.463284
11,26,52,0.000000,-102.665205
11,26,54,0.000000,-110.792779
11,26,56,0.000000,-110.481709
11,26,58,0.000000,-110.785309
11,27,0,0.000000,-113.629533
11,27,2,0.000000,-109.428958
11,27,4,0.000000,-112.287665
11,27,6,0.000000,-110.169083
11,27,8,0.000000,-113.408625
11,27,10,0.000000,-108.763019
11,27,12,0.000000,-112.472723
11,27,14,0.000000,-111.041870
11,27,16,0.000000,-109.918571
11,27,18,0.000000,-111.410601
11,27,20,0.000000,-110.004603
11,27,22,0.000000,-111.405184
