hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-226.906369
0,0,2,0.000000,-134.122497
0,0,4,0.000000,-137.115598
0,0,6,0.000000,-133.211594
0,0,8,0.000000,-128.843430
0,0,10,0.000000,-132.589228
0,0,12,0.000000,-130.714937
0,0,14,0.000000,-141.613431
0,0,16,0.000000,-130.891209
0,0,18,0.000000,-128.945313
0,0,20,0.000000,-134.570301
0,0,22,0.000000,-140.815512
0,0,24,0.000000,-134.474141
0,0,26,0.000000,-133.554250
0,0,28,0.000000,-134.809962
0,0,30,0.000000,-134.201907
0,0,32,0.000000,-131.699995
0,0,34,0.000000,-131.109155
0,0,36,0.000000,-131.104863
0,0,38,0.000000,-136.923679
0,0,40,0.000000,-134.980738
0,0,42,0.000000,-138.017091
0,0,44,0.000000,-137.853460
0,0,46,0.000000,-132.713599
0,0,48,0.000000,-130.989011
0,0,50,0.000000,-133.244553
0,0,52,0.000000,-128.363049
0,0,54,0.000000,-130.915436
0,0,56,0.000000,-138.052022
0,0,58,0.000000,-140.162409
0,1,0,0.000000,-146.771959
0,1,2,0.000000,-127.901141
0,1,4,0.000000,-136.168094
0,1,6,0.000000,-146.442601
0,1,8,0.000000,-138.245016
0,1,10,0.000000,-130.089163
0,1,12,0.000000,-133.458483
0,1,14,0.000000,-128.531813
0,1,16,0.000000,-137.325287
0,1,18,0.000000,-139.323053
0,1,20,0.000000,-135.817348
0,1,22,0.000000,-142.450054
0,1,24,0.000000,-146.292677
0,1,26,0.000000,-142.015820
0,1,28,0.000000,-132.044659
0,1,30,0.000000,-132.973913
0,1,32,0.000000,-138.621875
0,1,34,0.000000,-126.883117
0,1,36,0.000000,-133.106263
0,1,38,0.000000,-146.214558
0,1,40,0.000000,-132.227022
0,1,42,0.000000,-141.969763
0,1,44,0.000000,-138.147621
0,1,46,0.000000,-139.317828
0,1,48,0.000000,-141.470733
0,1,50,0.000000,-131.851745
0,1,52,0.000000,-135.999713
0,1,54,0.000000,-129.950908
0,1,56,0.000000,-135.990017
0,1,58,0.000000,-139.060015
0,2,0,0.000000,-145.610424
0,2,2,0.000000,-131.075906
0,2,4,0.000000,-133.501816
0,2,6,0.000000,-130.689238
0,2,8,0.000000,-129.947342
0,2,10,0.000000,-135.458817
0,2,12,0.000000,-134.048413
0,2,14,0.000000,-134.453027
0,2,16,0.000000,-142.070467
0,2,18,0.000000,-136.293479
0,2,20,0.000000,-132.400021
0,2,22,0.000000,-128.380967
0,2,24,0.000000,-134.542315
0,2,26,0.000000,-134.378494
0,2,28,0.000000,-133.726685
0,2,30,0.000000,-139.219734
0,2,32,0.000000,-132.541494
0,2,34,0.000000,-130.458349
0,2,36,0.000000,-129.278674
0,2,38,0.000000,-129.142250
0,2,40,0.000000,-140.598525
0,2,42,0.000000,-134.680316
0,2,44,0.000000,-142.938664
0,2,46,0.000000,-140.899313
0,2,48,0.000000,-142.019612
0,2,50,0.000000,-140.990561
0,2,52,0.000000,-130.026418
0,2,54,0.000000,-130.141655
0,2,56,0.000000,-132.164540
0,2,58,0.000000,-145.114586
0,3,0,0.000000,-131.499530
0,3,2,0.000000,-140.089591
0,3,4,0.000000,-132.514244
0,3,6,0.000000,-131.142702
0,3,8,0.000000,-129.382645
0,3,10,0.000000,-128.042445
0,3,12,0.000000,-138.095376
0,3,14,0.000000,-129.745207
0,3,16,0.000000,-137.623151
0,3,18,0.000000,-146.277316
0,3,20,0.000000,-129.399877
0,3,22,0.000000,-131.185445
0,3,24,0.000000,-137.501257
0,3,26,0.000000,-136.680074
0,3,28,0.000000,-131.503218
0,3,30,0.000000,-125.043007
0,3,32,0.000000,-130.644557
0,3,34,0.000000,-147.338066
0,3,36,0.000000,-134.758742
0,3,38,0.000000,-127.215174
0,3,40,0.000000,-143.314276
0,3,42,0.000000,-142.530122
0,3,44,0.000000,-136.325669
0,3,46,0.000000,-130.269741
0,3,48,0.000000,-133.250891
0,3,50,0.000000,-129.910586
0,3,52,0.000000,-144.327746
0,3,54,0.000000,-125.449797
0,3,56,0.000000,-138.767007
0,3,58,0.000000,-128.942793
0,4,0,0.000000,-134.398505
0,4,2,0.000000,-129.479857
0,4,4,0.000000,-141.075385
0,4,6,0.000000,-135.088438
0,4,8,0.000000,-136.216839
0,4,10,0.000000,-129.873984
0,4,12,0.000000,-142.542259
0,4,14,0.000000,-133.554811
0,4,16,0.000000,-137.517135
0,4,18,0.000000,-146.496407
0,4,20,0.000000,-127.343209
0,4,22,0.000000,-135.953364
0,4,24,0.000000,-132.945751
0,4,26,0.000000,-129.012371
0,4,28,0.000000,-128.633568
0,4,30,0.000000,-132.310092
0,4,32,0.000000,-132.435756
0,4,34,0.000000,-138.178727
0,4,36,0.000000,-138.562049
0,4,38,0.000000,-126.976779
0,4,40,0.000000,-130.019815
0,4,42,0.000000,-128.575026
0,4,44,0.000000,-128.167395
0,4,46,0.000000,-139.853276
0,4,48,0.000000,-139.849641
0,4,50,0.000000,-128.536844
0,4,52,0.000000,-134.462910
0,4,54,0.000000,-138.079929
0,4,56,0.000000,-133.238148
0,4,58,0.000000,-131.278284
0,5,0,0.000000,-136.324458
0,5,2,0.000000,-134.632555
0,5,4,0.000000,-133.469423
0,5,6,0.000000,-145.528928
0,5,8,0.000000,-128.090641
0,5,10,0.000000,-133.852962
0,5,12,0.000000,-134.745831
0,5,14,0.000000,-134.418814
0,5,16,0.000000,-127.597373
0,5,18,0.000000,-135.352603
0,5,20,0.000000,-147.658397
0,5,22,0.000000,-137.020319
0,5,24,0.000000,-137.668333
0,5,26,0.000000,-134.568852
0,5,28,0.000000,-141.008242
0,5,30,0.000000,-143.154889
0,5,32,0.000000,-131.608771
0,5,34,0.000000,-141.290511
0,5,36,0.000000,-129.318609
0,5,38,0.000000,-129.273984
0,5,40,0.000000,-136.088719
0,5,42,0.000000,-144.124814
0,5,44,0.000000,-141.659801
0,5,46,0.000000,-140.741890
0,5,48,0.000000,-133.159202
0,5,50,0.000000,-138.056870
0,5,52,0.000000,-137.171066
0,5,54,0.000000,-150.429221
0,5,56,0.000000,-132.754602
0,5,58,0.000000,-134.444603
0,6,0,0.000000,-136.291599
0,6,2,0.000000,-137.108031
0,6,4,0.000000,-142.575185
0,6,6,0.000000,-126.902527
0,6,8,0.000000,-140.933995
0,6,10,0.000000,-129.812642
0,6,12,0.000000,-131.679368
0,6,14,0.000000,-129.786351
0,6,16,0.000000,-136.627258
0,6,18,0.000000,-150.486797
0,6,20,0.000000,-138.134802
0,6,22,0.000000,-128.201328
0,6,24,0.000000,-135.074641
0,6,26,0.000000,-135.279150
0,6,28,0.000000,-154.503440
0,6,30,0.000000,-133.054045
0,6,32,0.000000,-138.604409
0,6,34,0.000000,-136.333365
0,6,36,0.000000,-138.626600
0,6,38,0.000000,-143.401717
0,6,40,0.000000,-129.547892
0,6,42,0.000000,-138.547761
0,6,44,0.000000,-135.444166
0,6,46,0.000000,-142.371629
0,6,48,0.000000,-133.053880
0,6,50,0.000000,-135.054441
0,6,52,0.000000,-132.594228
0,6,54,0.000000,-131.424847
0,6,56,0.000000,-134.198653
0,6,58,0.000000,-143.635349
0,7,0,0.000000,-133.543300
0,7,2,0.000000,-132.644809
0,7,4,0.000000,-135.235968
0,7,6,0.000000,-130.843052
0,7,8,0.000000,-137.886014
0,7,10,0.000000,-131.528742
0,7,12,0.000000,-131.529295
0,7,14,0.000000,-133.161752
0,7,16,0.000000,-134.367243
0,7,18,0.000000,-137.183149
0,7,20,0.000000,-144.931142
0,7,22,0.000000,-138.143680
0,7,24,0.000000,-134.195372
0,7,26,0.000000,-133.123555
0,7,28,0.000000,-157.628068
0,7,30,0.000000,-134.188202
0,7,32,0.000000,-129.952061
0,7,34,0.000000,-134.694513
0,7,36,0.000000,-133.621255
0,7,38,0.000000,-134.404372
0,7,40,0.000000,-139.137914
0,7,42,0.000000,-129.704651
0,7,44,0.000000,-135.074288
0,7,46,0.000000,-134.501607
0,7,48,0.000000,-133.345188
0,7,50,0.000000,-136.537940
0,7,52,0.000000,-142.996854
0,7,54,0.000000,-134.595306
0,7,56,0.000000,-127.359978
0,7,58,0.000000,-135.783894
0,8,0,0.000000,-137.905284
0,8,2,0.000000,-129.393585
0,8,4,0.000000,-128.897581
0,8,6,0.000000,-135.263053
0,8,8,0.000000,-138.350311
0,8,10,0.000000,-135.165753
0,8,12,0.000000,-143.842991
0,8,14,0.000000,-134.535490
0,8,16,0.000000,-132.708432
0,8,18,0.000000,-134.348832
0,8,20,0.000000,-133.103789
0,8,22,0.000000,-136.033934
0,8,24,0.000000,-134.437950
0,8,26,0.000000,-133.484361
0,8,28,0.000000,-132.137355
0,8,30,0.000000,-135.737403
0,8,32,0.000000,-127.589365
0,8,34,0.000000,-134.925265
0,8,36,0.000000,-143.643852
0,8,38,0.000000,-133.005364
0,8,40,0.000000,-132.294120
0,8,42,0.000000,-133.810397
0,8,44,0.000000,-142.709587
0,8,46,0.000000,-134.938822
0,8,48,0.000000,-134.776997
0,8,50,0.000000,-135.657368
0,8,52,0.000000,-138.982108
0,8,54,0.000000,-135.957379
0,8,56,0.000000,-134.043724
0,8,58,0.000000,-135.520302
0,9,0,0.000000,-128.608138
0,9,2,0.000000,-131.014105
0,9,4,0.000000,-133.904930
0,9,6,0.000000,-131.640261
0,9,8,0.000000,-140.649407
0,9,10,0.000000,-128.553446
0,9,12,0.000000,-145.229637
0,9,14,0.000000,-134.015104
0,9,16,0.000000,-141.768431
0,9,18,0.000000,-129.569327
0,9,20,0.000000,-133.201732
0,9,22,0.000000,-140.560831
0,9,24,0.000000,-139.564160
0,9,26,0.000000,-132.869710
0,9,28,0.000000,-142.814776
0,9,30,0.000000,-137.063993
0,9,32,0.000000,-133.927299
0,9,34,0.000000,-138.998931
0,9,36,0.000000,-141.805917
0,9,38,0.000000,-139.992594
0,9,40,0.000000,-144.049864
0,9,42,0.000000,-142.512120
0,9,44,0.000000,-144.975257
0,9,46,0.000000,-133.926924
0,9,48,0.000000,-134.882910
0,9,50,0.000000,-133.673386
0,9,52,0.000000,-131.279758
0,9,54,0.000000,-132.870342
0,9,56,0.000000,-137.592459
0,9,58,0.000000,-132.809934
0,10,0,0.000000,-138.483166
0,10,2,0.000000,-132.475255
0,10,4,0.000000,-131.413290
0,10,6,0.000000,-127.101036
0,10,8,0.000000,-139.291028
0,10,10,0.000000,-131.384671
0,10,12,0.000000,-132.180254
0,10,14,0.000000,-132.808180
0,10,16,0.000000,-131.666979
0,10,18,0.000000,-136.661858
0,10,20,0.000000,-140.969245
0,10,22,0.000000,-134.391597
0,10,24,0.000000,-143.029918
0,10,26,0.000000,-129.462018
0,10,28,0.000000,-135.725793
0,10,30,0.000000,-142.582623
0,10,32,0.000000,-133.281870
0,10,34,0.000000,-137.266181
0,10,36,0.000000,-135.424693
0,10,38,0.000000,-129.854965
0,10,40,0.000000,-138.362684
0,10,42,0.000000,-138.092196
0,10,44,0.000000,-134.423122
0,10,46,0.000000,-127.810833
0,10,48,0.000000,-134.964600
0,10,50,0.000000,-153.041608
0,10,52,0.000000,-142.237049
0,10,54,0.000000,-138.874581
0,10,56,0.000000,-129.157954
0,10,58,0.000000,-134.381878
0,11,0,0.000000,-143.554140
0,11,2,0.000000,-128.483137
0,11,4,0.000000,-135.303609
0,11,6,0.000000,-136.837312
0,11,8,0.000000,-133.311211
0,11,10,0.000000,-133.133559
0,11,12,0.000000,-130.755543
0,11,14,0.000000,-129.370625
0,11,16,0.000000,-134.845209
0,11,18,0.000000,-135.923802
0,11,20,0.000000,-135.118539
0,11,22,0.000000,-130.337751
0,11,24,0.000000,-134.670389
0,11,26,0.000000,-135.825467
0,11,28,0.000000,-146.675620
0,11,30,0.000000,-133.065228
0,11,32,0.000000,-142.746122
0,11,34,0.000000,-149.808946
0,11,36,0.000000,-145.371419
0,11,38,0.000000,-129.687075
0,11,40,0.000000,-138.236052
0,11,42,0.000000,-136.466242
0,11,44,0.000000,-132.801177
0,11,46,0.000000,-138.110047
0,11,48,0.000000,-138.406130
0,11,50,0.000000,-130.435967
0,11,52,0.000000,-136.648756
0,11,54,0.000000,-143.385100
0,11,56,0.000000,-136.169278
0,11,58,0.000000,-131.924118
0,12,0,0.000000,-133.988072
0,12,2,0.000000,-142.012711
0,12,4,0.000000,-141.074386
0,12,6,0.000000,-137.453454
0,12,8,0.000000,-135.844309
0,12,10,0.000000,-137.891867
0,12,12,0.000000,-134.931899
0,12,14,0.000000,-139.650515
0,12,16,0.000000,-140.796775
0,12,18,0.000000,-140.935911
0,12,20,0.000000,-144.000973
0,12,22,0.000000,-135.773983
0,12,24,0.000000,-141.490399
0,12,26,0.000000,-127.333974
0,12,28,0.000000,-129.547905
0,12,30,0.000000,-134.875385
0,12,32,0.000000,-136.679301
0,12,34,0.000000,-134.452585
0,12,36,0.000000,-134.462216
0,12,38,0.000000,-138.583563
0,12,40,0.000000,-128.492559
0,12,42,0.000000,-130.133388
0,12,44,0.000000,-134.265088
0,12,46,0.000000,-133.246038
0,12,48,0.000000,-137.743182
0,12,50,0.000000,-130.419245
0,12,52,0.000000,-129.383043
0,12,54,0.000000,-149.561559
0,12,56,0.000000,-131.739512
0,12,58,0.000000,-134.379749
0,13,0,0.000000,-135.787881
0,13,2,0.000000,-132.502697
0,13,4,0.000000,-134.715768
0,13,6,0.000000,-132.652245
0,13,8,0.000000,-134.446489
0,13,10,0.000000,-137.043671
0,13,12,0.000000,-136.090880
0,13,14,0.000000,-141.161490
0,13,16,0.000000,-142.687164
0,13,18,0.000000,-142.793053
0,13,20,0.000000,-133.859934
0,13,22,0.000000,-133.620521
0,13,24,0.000000,-128.182387
0,13,26,0.000000,-128.490062
0,13,28,0.000000,-131.803592
0,13,30,0.000000,-131.983668
0,13,32,0.000000,-146.040105
0,13,34,0.000000,-132.469974
0,13,36,0.000000,-134.243004
0,13,38,0.000000,-128.297740
0,13,40,0.000000,-138.800889
0,13,42,0.000000,-130.326507
0,13,44,0.000000,-147.410659
0,13,46,0.000000,-138.696323
0,13,48,0.000000,-137.868563
0,13,50,0.000000,-146.099293
0,13,52,0.000000,-129.043405
0,13,54,0.000000,-138.184892
0,13,56,0.000000,-130.068238
0,13,58,0.000000,-145.835116
0,14,0,0.000000,-131.161799
0,14,2,0.000000,-135.392629
0,14,4,0.000000,-135.280920
0,14,6,0.000000,-131.733165
0,14,8,0.000000,-141.059161
0,14,10,0.000000,-136.000372
0,14,12,0.000000,-140.172656
0,14,14,0.000000,-141.043103
0,14,16,0.000000,-129.766387
0,14,18,0.000000,-137.632640
0,14,20,0.000000,-130.793881
0,14,22,0.000000,-135.430690
0,14,24,0.000000,-130.044350
0,14,26,0.000000,-129.140346
0,14,28,0.000000,-128.271962
0,14,30,0.000000,-139.770412
0,14,32,0.000000,-139.747630
0,14,34,0.000000,-133.701044
0,14,36,0.000000,-134.019265
0,14,38,0.000000,-133.776393
0,14,40,0.000000,-131.326088
0,14,42,0.000000,-133.358157
0,14,44,0.000000,-129.222844
0,14,46,0.000000,-133.785976
0,14,48,0.000000,-135.427422
0,14,50,0.000000,-130.825498
0,14,52,0.000000,-128.751848
0,14,54,0.000000,-133.666037
0,14,56,0.000000,-136.728023
0,14,58,0.000000,-139.461743
0,15,0,0.000000,-139.947952
0,15,2,0.000000,-136.603450
0,15,4,0.000000,-138.869119
0,15,6,0.000000,-129.623048
0,15,8,0.000000,-137.038596
0,15,10,0.000000,-134.752477
0,15,12,0.000000,-138.303053
0,15,14,0.000000,-131.013080
0,15,16,0.000000,-140.029420
0,15,18,0.000000,-132.965756
0,15,20,0.000000,-135.525702
0,15,22,0.000000,-146.823988
0,15,24,0.000000,-151.979230
0,15,26,0.000000,-132.089772
0,15,28,0.000000,-131.405390
0,15,30,0.000000,-133.125452
0,15,32,0.000000,-130.616490
0,15,34,0.000000,-133.195703
0,15,36,0.000000,-137.688521
0,15,38,0.000000,-129.142515
0,15,40,0.000000,-141.757493
0,15,42,0.000000,-125.695161
0,15,44,0.000000,-135.338757
0,15,46,0.000000,-130.772702
0,15,48,0.000000,-138.313384
0,15,50,0.000000,-134.082982
0,15,52,0.000000,-151.397807
0,15,54,0.000000,-140.452577
0,15,56,0.000000,-132.612221
0,15,58,0.000000,-132.627504
0,16,0,0.000000,-136.999685
0,16,2,0.000000,-138.534375
0,16,4,0.000000,-131.350576
0,16,6,0.000000,-127.675499
0,16,8,0.000000,-126.559790
0,16,10,0.000000,-133.085975
0,16,12,0.000000,-132.833220
0,16,14,0.000000,-142.063364
0,16,16,0.000000,-132.029380
0,16,18,0.000000,-128.159511
0,16,20,0.000000,-142.348280
0,16,22,0.000000,-130.579536
0,16,24,0.000000,-127.398900
0,16,26,0.000000,-131.103516
0,16,28,0.000000,-131.840534
0,16,30,0.000000,-130.662015
0,16,32,0.000000,-130.961731
0,16,34,0.000000,-132.885433
0,16,36,0.000000,-140.514445
0,16,38,0.000000,-144.392986
0,16,40,0.000000,-137.870690
0,16,42,0.000000,-131.996484
0,16,44,0.000000,-143.051125
0,16,46,0.000000,-139.618085
0,16,48,0.000000,-127.345384
0,16,50,0.000000,-130.189942
0,16,52,0.000000,-133.003784
0,16,54,0.000000,-133.156768
0,16,56,0.000000,-130.557197
0,16,58,0.000000,-129.279830
0,17,0,0.000000,-136.334402
0,17,2,0.000000,-130.356350
0,17,4,0.000000,-130.550508
0,17,6,0.000000,-139.791324
0,17,8,0.000000,-129.541382
0,17,10,0.000000,-142.054762
0,17,12,0.000000,-136.616590
0,17,14,0.000000,-128.381772
0,17,16,0.000000,-130.675161
0,17,18,0.000000,-136.888746
0,17,20,0.000000,-146.341988
0,17,22,0.000000,-130.291274
0,17,24,0.000000,-135.808164
0,17,26,0.000000,-138.584105
0,17,28,0.000000,-127.900843
0,17,30,0.000000,-137.595899
0,17,32,0.000000,-130.509461
0,17,34,0.000000,-132.447841
0,17,36,0.000000,-137.947700
0,17,38,0.000000,-151.298988
0,17,40,0.000000,-133.121044
0,17,42,0.000000,-135.624634
0,17,44,0.000000,-129.775473
0,17,46,0.000000,-137.071260
0,17,48,0.000000,-133.152693
0,17,50,0.000000,-150.198720
0,17,52,0.000000,-141.292705
0,17,54,0.000000,-133.113681
0,17,56,0.000000,-137.305583
0,17,58,0.000000,-129.383026
0,18,0,0.000000,-137.136768
0,18,2,0.000000,-137.680898
0,18,4,0.000000,-134.053841
0,18,6,0.000000,-132.528289
0,18,8,0.000000,-132.413657
0,18,10,0.000000,-138.403936
0,18,12,0.000000,-127.884297
0,18,14,0.000000,-130.230748
0,18,16,0.000000,-129.020164
0,18,18,0.000000,-135.940976
0,18,20,0.000000,-131.119842
0,18,22,0.000000,-128.370003
0,18,24,0.000000,-134.789913
0,18,26,0.000000,-135.362825
0,18,28,0.000000,-128.986686
0,18,30,0.000000,-132.653492
0,18,32,0.000000,-135.619338
0,18,34,0.000000,-128.882753
0,18,36,0.000000,-140.835557
0,18,38,0.000000,-132.031795
0,18,40,0.000000,-128.195123
0,18,42,0.000000,-137.094150
0,18,44,0.000000,-134.719561
0,18,46,0.000000,-136.323280
0,18,48,0.000000,-132.226757
0,18,50,0.000000,-129.665427
0,18,52,0.000000,-127.099208
0,18,54,0.000000,-137.246279
0,18,56,0.000000,-140.341045
0,18,58,0.000000,-135.706100
0,19,0,0.000000,-132.448431
0,19,2,0.000000,-142.895352
0,19,4,0.000000,-142.847672
0,19,6,0.000000,-134.979070
0,19,8,0.000000,-129.577397
0,19,10,0.000000,-135.528634
0,19,12,0.000000,-131.656018
0,19,14,0.000000,-132.473155
0,19,16,0.000000,-132.862286
0,19,18,0.000000,-128.776118
0,19,20,0.000000,-131.344915
0,19,22,0.000000,-128.820623
0,19,24,0.000000,-123.494071
0,19,26,0.000000,-127.831237
0,19,28,0.000000,-139.693942
0,19,30,0.000000,-139.553821
0,19,32,0.000000,-134.928941
0,19,34,0.000000,-136.739309
0,19,36,0.000000,-129.322362
0,19,38,0.000000,-132.727902
0,19,40,0.000000,-138.688916
0,19,42,0.000000,-142.607364
0,19,44,0.000000,-134.060784
0,19,46,0.000000,-134.928417
0,19,48,0.000000,-137.284325
0,19,50,0.000000,-128.542225
0,19,52,0.000000,-135.265372
0,19,54,0.000000,-135.883933
0,19,56,0.000000,-137.149744
0,19,58,0.000000,-139.634772
0,20,0,0.000000,-130.805580
0,20,2,0.000000,-142.111159
0,20,4,0.000000,-126.734770
0,20,6,0.000000,-145.007562
0,20,8,0.000000,-143.686534
0,20,10,0.000000,-134.021522
0,20,12,0.000000,-125.567385
0,20,14,0.000000,-132.227376
0,20,16,0.000000,-141.091402
0,20,18,0.000000,-134.722270
0,20,20,0.000000,-136.010355
0,20,22,0.000000,-132.625669
0,20,24,0.000000,-133.064140
0,20,26,0.000000,-132.807355
0,20,28,0.000000,-149.394689
0,20,30,0.000000,-134.304144
0,20,32,0.000000,-127.100267
0,20,34,0.000000,-130.666757
0,20,36,0.000000,-125.448463
0,20,38,0.000000,-132.050919
0,20,40,0.000000,-129.914965
0,20,42,0.000000,-134.544195
0,20,44,0.000000,-129.883551
0,20,46,0.000000,-139.071951
0,20,48,0.000000,-131.967215
0,20,50,0.000000,-137.206428
0,20,52,0.000000,-135.500448
0,20,54,0.000000,-129.237864
0,20,56,0.000000,-133.863071
0,20,58,0.000000,-140.198933
0,21,0,0.000000,-128.486346
0,21,2,0.000000,-137.956423
0,21,4,0.000000,-137.351447
0,21,6,0.000000,-149.984103
0,21,8,0.000000,-131.928714
0,21,10,0.000000,-142.808539
0,21,12,0.000000,-129.584054
0,21,14,0.000000,-135.574352
0,21,16,0.000000,-141.357071
0,21,18,0.000000,-135.798911
0,21,20,0.000000,-133.257681
0,21,22,0.000000,-130.556458
0,21,24,0.000000,-129.091443
0,21,26,0.000000,-132.140366
0,21,28,0.000000,-133.785038
0,21,30,0.000000,-131.652642
0,21,32,0.000000,-139.418363
0,21,34,0.000000,-125.426277
0,21,36,0.000000,-131.831752
0,21,38,0.000000,-138.062287
0,21,40,0.000000,-127.352875
0,21,42,0.000000,-129.648107
0,21,44,0.000000,-129.144834
0,21,46,0.000000,-130.260407
0,21,48,0.000000,-136.764902
0,21,50,0.000000,-127.629134
0,21,52,0.000000,-141.063795
0,21,54,0.000000,-139.310996
0,21,56,0.000000,-139.770783
0,21,58,0.000000,-138.274358
0,22,0,0.000000,-137.680835
0,22,2,0.000000,-144.791039
0,22,4,0.000000,-134.957932
0,22,6,0.000000,-139.274612
0,22,8,0.000000,-131.716189
0,22,10,0.000000,-137.455952
0,22,12,0.000000,-129.564279
0,22,14,0.000000,-136.969448
0,22,16,0.000000,-135.529022
0,22,18,0.000000,-133.487140
0,22,20,0.000000,-140.959388
0,22,22,0.000000,-135.903920
0,22,24,0.000000,-143.480804
0,22,26,0.000000,-136.356590
0,22,28,0.000000,-142.069414
0,22,30,0.000000,-141.376255
0,22,32,0.000000,-136.715894
0,22,34,0.000000,-137.512374
0,22,36,0.000000,-135.119258
0,22,38,0.000000,-135.812486
0,22,40,0.000000,-130.440674
0,22,42,0.000000,-137.860382
0,22,44,0.000000,-130.498264
0,22,46,0.000000,-130.560190
0,22,48,0.000000,-136.267282
0,22,50,0.000000,-130.603991
0,22,52,0.000000,-130.426215
0,22,54,0.000000,-131.727214
0,22,56,0.000000,-132.746288
0,22,58,0.000000,-132.750989
0,23,0,0.000000,-134.118948
0,23,2,0.000000,-136.038126
0,23,4,0.000000,-130.022393
0,23,6,0.000000,-145.476149
0,23,8,0.000000,-133.903587
0,23,10,0.000000,-147.823955
0,23,12,0.000000,-137.711092
0,23,14,0.000000,-135.324295
0,23,16,0.000000,-130.932724
0,23,18,0.000000,-135.896168
0,23,20,0.000000,-139.946654
0,23,22,0.000000,-133.932870
0,23,24,0.000000,-131.155929
0,23,26,0.000000,-135.858753
0,23,28,0.000000,-133.083331
0,23,30,0.000000,-129.124923
0,23,32,0.000000,-129.180757
0,23,34,0.000000,-127.264801
0,23,36,0.000000,-131.766932
0,23,38,0.000000,-134.392906
0,23,40,0.000000,-133.556616
0,23,42,0.000000,-143.359492
0,23,44,0.000000,-125.601306
0,23,46,0.000000,-136.872936
0,23,48,0.000000,-137.867855
0,23,50,0.000000,-130.755567
0,23,52,0.000000,-138.359286
0,23,54,0.000000,-137.808340
0,23,56,0.000000,-128.037390
0,23,58,0.000000,-130.689488
0,24,0,0.000000,-134.413997
0,24,2,0.000000,-137.568021
0,24,4,0.000000,-134.141851
0,24,6,0.000000,-127.032497
0,24,8,0.000000,-129.327418
0,24,10,0.000000,-140.155925
0,24,12,0.000000,-146.745691
0,24,14,0.000000,-135.714022
0,24,16,0.000000,-140.917764
0,24,18,0.000000,-129.189488
0,24,20,0.000000,-134.013758
0,24,22,0.000000,-143.210367
0,24,24,0.000000,-137.875056
0,24,26,0.000000,-132.670454
0,24,28,0.000000,-131.428041
0,24,30,0.000000,-135.659263
0,24,32,0.000000,-137.715044
0,24,34,0.000000,-135.038602
0,24,36,0.000000,-130.935407
0,24,38,0.000000,-127.246802
0,24,40,0.000000,-132.307425
0,24,42,0.000000,-134.135822
0,24,44,0.000000,-136.719170
0,24,46,0.000000,-132.810476
0,24,48,0.000000,-139.211894
0,24,50,0.000000,-136.126348
0,24,52,0.000000,-134.363819
0,24,54,0.000000,-134.324065
0,24,56,0.000000,-134.839192
0,24,58,0.000000,-137.724258
0,25,0,0.000000,-132.083320
0,25,2,0.000000,-138.178714
0,25,4,0.000000,-129.107934
0,25,6,0.000000,-129.136644
0,25,8,0.000000,-134.645697
0,25,10,0.000000,-135.158965
0,25,12,0.000000,-135.496333
0,25,14,0.000000,-141.680865
0,25,16,0.000000,-143.164607
0,25,18,0.000000,-129.770800
0,25,20,0.000000,-135.731060
0,25,22,0.000000,-126.611686
0,25,24,0.000000,-136.239550
0,25,26,0.000000,-142.236598
0,25,28,0.000000,-145.067913
0,25,30,0.000000,-129.013819
0,25,32,0.000000,-138.711089
0,25,34,0.000000,-136.602783
0,25,36,0.000000,-139.671796
0,25,38,0.000000,-140.960314
0,25,40,0.000000,-133.765439
0,25,42,0.000000,-128.751331
0,25,44,0.000000,-138.551658
0,25,46,0.000000,-132.849165
0,25,48,0.000000,-129.254644
0,25,50,0.000000,-126.417633
0,25,52,0.000000,-130.857893
0,25,54,0.000000,-130.476218
0,25,56,0.000000,-130.259378
0,25,58,0.000000,-133.004099
0,26,0,0.000000,-141.697668
0,26,2,0.000000,-127.749901
0,26,4,0.000000,-136.538692
0,26,6,0.000000,-134.621204
0,26,8,0.000000,-132.432079
0,26,10,0.000000,-131.716051
0,26,12,0.000000,-132.014142
0,26,14,0.000000,-132.640359
0,26,16,0.000000,-129.836911
0,26,18,0.000000,-139.413568
0,26,20,0.000000,-127.286386
0,26,22,0.000000,-134.403395
0,26,24,0.000000,-127.242647
0,26,26,0.000000,-134.337194
0,26,28,0.000000,-138.716926
0,26,30,0.000000,-139.466090
0,26,32,0.000000,-133.363869
0,26,34,0.000000,-131.370733
0,26,36,0.000000,-134.581126
0,26,38,0.000000,-133.617607
0,26,40,0.000000,-131.844929
0,26,42,0.000000,-128.506457
0,26,44,0.000000,-129.138912
0,26,46,0.000000,-138.346007
0,26,48,0.000000,-125.588731
0,26,50,0.000000,-137.590026
0,26,52,0.000000,-134.955245
0,26,54,0.000000,-144.460493
0,26,56,0.000000,-145.009564
0,26,58,0.000000,-138.419320
0,27,0,0.000000,-139.557066
0,27,2,0.000000,-127.039917
0,27,4,0.000000,-140.266637
0,27,6,0.000000,-129.226931
0,27,8,0.000000,-130.608485
0,27,10,0.000000,-135.704021
0,27,12,0.000000,-133.149751
0,27,14,0.000000,-129.863820
0,27,16,0.000000,-127.797239
0,27,18,0.000000,-133.363767
0,27,20,0.000000,-140.395567
0,27,22,0.000000,-133.151709
