hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-131.892254
19,0,2,0.000000,-130.041449
19,0,4,0.000000,-131.992881
19,0,6,0.000000,-133.512671
19,0,8,0.000000,-131.702259
19,0,10,0.000000,-131.901312
19,0,12,0.000000,-135.700061
19,0,14,0.000000,-132.630862
19,0,16,0.000000,-137.015915
19,0,18,0.000000,-135.133998
19,0,20,0.000000,-134.559183
19,0,22,0.000000,-128.779178
19,0,24,0.000000,-131.916392
19,0,26,0.000000,-123.486117
19,0,28,0.000000,-132.447603
19,0,30,0.000000,-131.049898
19,0,32,0.000000,-139.214375
19,0,34,0.000000,-129.213926
19,0,36,0.000000,-127.058555
19,0,38,0.000000,-129.896191
19,0,40,0.000000,-146.076935
19,0,42,0.000000,-129.697506
19,0,44,0.000000,-132.511481
19,0,46,0.000000,-131.380390
19,0,48,0.000000,-149.018793
19,0,50,0.000000,-137.051795
19,0,52,0.000000,-134.824461
19,0,54,0.000000,-136.538937
19,0,56,0.000000,-128.600607
19,0,58,0.000000,-129.832266
19,1,0,0.000000,-134.864434
19,1,2,0.000000,-129.222083
19,1,4,0.000000,-136.550323
19,1,6,0.000000,-134.896768
19,1,8,0.000000,-128.989170
19,1,10,0.000000,-121.764492
19,1,12,0.000000,-131.222085
19,1,14,0.000000,-147.658521
19,1,16,0.000000,-127.772225
19,1,18,0.000000,-130.320588
19,1,20,0.000000,-127.235004
19,1,22,0.000000,-130.384307
19,1,24,0.000000,-126.413731
19,1,26,0.000000,-125.866017
19,1,28,0.000000,-131.721931
19,1,30,0.000000,-124.775442
19,1,32,0.000000,-137.114355
19,1,34,0.000000,-126.697757
19,1,36,0.000000,-129.680282
19,1,38,0.000000,-128.464576
19,1,40,0.000000,-120.068719
19,1,42,0.000000,-148.083091
19,1,44,0.000000,-130.254077
19,1,46,0.000000,-126.879572
19,1,48,0.000000,-135.116043
19,1,50,0.000000,-125.397426
19,1,52,0.000000,-139.015715
19,1,54,0.000000,-134.753315
19,1,56,0.000000,-131.643425
19,1,58,0.000000,-137.005279
19,2,0,0.000000,-131.085879
19,2,2,0.000000,-133.144145
19,2,4,0.000000,-139.256872
19,2,6,0.000000,-130.661862
19,2,8,0.000000,-126.161466
19,2,10,0.000000,-129.018037
19,2,12,0.000000,-127.531105
19,2,14,0.000000,-111.254733
19,2,16,0.000000,-134.442533
19,2,18,0.000000,-130.698657
19,2,20,0.000000,-131.183198
19,2,22,0.000000,-137.148996
19,2,24,0.000000,-125.816068
19,2,26,0.000000,-137.404601
19,2,28,0.000000,-130.817858
19,2,30,0.000000,-132.748247
19,2,32,0.000000,-136.661839
19,2,34,0.000000,-140.116438
19,2,36,0.000000,-139.457279
19,2,38,0.000000,-131.260327
19,2,40,0.000000,-126.147736
19,2,42,0.000000,-127.046896
19,2,44,0.000000,-120.110007
19,2,46,0.000000,-134.617143
19,2,48,0.000000,-130.650678
19,2,50,0.000000,-126.164152
19,2,52,0.000000,-132.391566
19,2,54,0.000000,-135.575421
19,2,56,0.000000,-125.024148
19,2,58,0.000000,-145.179193
19,3,0,0.000000,-132.263958
19,3,2,0.000000,-129.255504
19,3,4,0.000000,-129.249580
19,3,6,0.000000,-126.902412
19,3,8,0.000000,-128.984803
19,3,10,0.000000,-145.587872
19,3,12,0.000000,-141.321336
19,3,14,0.000000,-135.522557
19,3,16,0.000000,-134.867686
19,3,18,0.000000,-114.853725
19,3,20,0.000000,-130.269087
19,3,22,0.000000,-134.797547
19,3,24,0.000000,-131.183953
19,3,26,0.000000,-140.604547
19,3,28,0.000000,-126.553282
19,3,30,0.000000,-125.601855
19,3,32,0.000000,-139.584272
19,3,34,0.000000,-125.896867
19,3,36,0.000000,-134.723301
19,3,38,0.000000,-133.434614
19,3,40,0.000000,-124.851105
19,3,42,0.000000,-134.205132
19,3,44,0.000000,-132.195555
19,3,46,0.000000,-137.871262
19,3,48,0.000000,-122.684948
19,3,50,0.000000,-129.636232
19,3,52,0.000000,-131.299852
19,3,54,0.000000,-129.568717
19,3,56,0.000000,-140.591573
19,3,58,0.000000,-131.337521
19,4,0,0.000000,-124.385165
19,4,2,0.000000,-131.145101
19,4,4,0.000000,-125.153831
19,4,6,0.000000,-128.622836
19,4,8,0.000000,-133.949365
19,4,10,0.000000,-126.184537
19,4,12,0.000000,-129.942470
19,4,14,0.000000,-134.072688
19,4,16,0.000000,-131.062856
19,4,18,0.000000,-136.150034
19,4,20,0.000000,-124.145339
19,4,22,0.000000,-114.619357
19,4,24,0.000000,-130.803867
19,4,26,0.000000,-131.596718
19,4,28,0.000000,-131.479088
19,4,30,0.000000,-142.859877
19,4,32,0.000000,-126.153852
19,4,34,0.000000,-130.665996
19,4,36,0.000000,-127.538605
19,4,38,0.000000,-128.188209
19,4,40,0.000000,-131.616492
19,4,42,0.000000,-138.838167
19,4,44,0.000000,-137.748517
19,4,46,0.000000,-128.693725
19,4,48,0.000000,-132.330705
19,4,50,0.000000,-128.301100
19,4,52,0.000000,-128.680811
19,4,54,0.000000,-143.087515
19,4,56,0.000000,-129.867503
19,4,58,0.000000,-127.418583
19,5,0,0.000000,-134.310000
19,5,2,0.000000,-128.050781
19,5,4,0.000000,-125.992081
19,5,6,0.000000,-134.029694
19,5,8,0.000000,-131.499359
19,5,10,0.000000,-144.645273
19,5,12,0.000000,-136.639912
19,5,14,0.000000,-135.583835
19,5,16,0.000000,-139.583933
19,5,18,0.000000,-136.712736
19,5,20,0.000000,-133.251229
19,5,22,0.000000,-132.246141
19,5,24,0.000000,-134.965385
19,5,26,0.000000,-118.752520
19,5,28,0.000000,-138.274579
19,5,30,0.000000,-137.231382
19,5,32,0.000000,-129.971348
19,5,34,0.000000,-125.576758
19,5,36,0.000000,-137.131604
19,5,38,0.000000,-132.835165
19,5,40,0.000000,-133.548960
19,5,42,0.000000,-126.348663
19,5,44,0.000000,-128.078286
19,5,46,0.000000,-128.136978
19,5,48,0.000000,-130.671813
19,5,50,0.000000,-127.469935
19,5,52,0.000000,-152.570915
19,5,54,0.000000,-140.209509
19,5,56,0.000000,-152.375754
19,5,58,0.000000,-128.673340
19,6,0,0.000000,-157.735621
19,6,2,0.000000,-127.128747
19,6,4,0.000000,-135.600636
19,6,6,0.000000,-125.318152
19,6,8,0.000000,-131.826697
19,6,10,0.000000,-134.741060
19,6,12,0.000000,-137.712971
19,6,14,0.000000,-137.798397
19,6,16,0.000000,-137.010288
19,6,18,0.000000,-142.777662
19,6,20,0.000000,-131.003918
19,6,22,0.000000,-140.806003
19,6,24,0.000000,-128.373337
19,6,26,0.000000,-126.806460
19,6,28,0.000000,-141.125542
19,6,30,0.000000,-107.396056
19,6,32,0.000000,-129.452494
19,6,34,0.000000,-137.140827
19,6,36,0.000000,-133.772613
19,6,38,0.000000,-127.839107
19,6,40,0.000000,-131.442056
19,6,42,0.000000,-135.358590
19,6,44,0.000000,-135.169361
19,6,46,0.000000,-129.025789
19,6,48,0.000000,-125.196449
19,6,50,0.000000,-128.092279
19,6,52,0.000000,-127.336989
19,6,54,0.000000,-139.244022
19,6,56,0.000000,-132.476622
19,6,58,0.000000,-130.835108
19,7,0,0.000000,-126.710746
19,7,2,0.000000,-127.937470
19,7,4,0.000000,-118.888452
19,7,6,0.000000,-132.134998
19,7,8,0.000000,-133.845182
19,7,10,0.000000,-141.813781
19,7,12,0.000000,-129.264064
19,7,14,0.000000,-126.618079
19,7,16,0.000000,-133.610530
19,7,18,0.000000,-134.358937
19,7,20,0.000000,-124.871387
19,7,22,0.000000,-131.402099
19,7,24,0.000000,-130.751044
19,7,26,0.000000,-130.959262
19,7,28,0.000000,-134.315646
19,7,30,0.000000,-128.981362
19,7,32,0.000000,-135.598467
19,7,34,0.000000,-115.024191
19,7,36,0.000000,-130.708019
19,7,38,0.000000,-126.465975
19,7,40,0.000000,-144.902827
19,7,42,0.000000,-130.400691
19,7,44,0.000000,-127.593875
19,7,46,0.000000,-135.872486
19,7,48,0.000000,-133.939893
19,7,50,0.000000,-128.577342
19,7,52,0.000000,-125.736623
19,7,54,0.000000,-129.149293
19,7,56,0.000000,-132.667303
19,7,58,0.000000,-129.737436
19,8,0,0.000000,-123.762397
19,8,2,0.000000,-129.482454
19,8,4,0.000000,-127.554440
19,8,6,0.000000,-126.867193
19,8,8,0.000000,-124.672977
19,8,10,0.000000,-134.768959
19,8,12,0.000000,-129.295507
19,8,14,0.000000,-128.944050
19,8,16,0.000000,-130.554475
19,8,18,0.000000,-125.026097
19,8,20,0.000000,-125.211558
19,8,22,0.000000,-135.171627
19,8,24,0.000000,-128.395114
19,8,26,0.000000,-127.244606
19,8,28,0.000000,-131.323017
19,8,30,0.000000,-134.498371
19,8,32,0.000000,-129.150176
19,8,34,0.000000,-129.023626
19,8,36,0.000000,-129.416971
19,8,38,0.000000,-112.410373
19,8,40,0.000000,-128.327842
19,8,42,0.000000,-145.939878
19,8,44,0.000000,-129.634961
19,8,46,0.000000,-130.153307
19,8,48,0.000000,-129.682010
19,8,50,0.000000,-129.489883
19,8,52,0.000000,-134.365547
19,8,54,0.000000,-129.014247
19,8,56,0.000000,-127.382989
19,8,58,0.000000,-130.988789
19,9,0,0.000000,-131.302001
19,9,2,0.000000,-139.175279
19,9,4,0.000000,-139.881560
19,9,6,0.000000,-132.249570
19,9,8,0.000000,-126.994771
19,9,10,0.000000,-133.049808
19,9,12,0.000000,-111.845761
19,9,14,0.000000,-128.686029
19,9,16,0.000000,-127.851046
19,9,18,0.000000,-132.995898
19,9,20,0.000000,-137.253314
19,9,22,0.000000,-127.714000
19,9,24,0.000000,-134.728820
19,9,26,0.000000,-126.827848
19,9,28,0.000000,-128.955242
19,9,30,0.000000,-145.503065
19,9,32,0.000000,-143.817447
19,9,34,0.000000,-122.683392
19,9,36,0.000000,-133.207934
19,9,38,0.000000,-128.096903
19,9,40,0.000000,-135.833717
19,9,42,0.000000,-119.642334
19,9,44,0.000000,-146.409008
19,9,46,0.000000,-129.048463
19,9,48,0.000000,-129.656069
19,9,50,0.000000,-130.535251
19,9,52,0.000000,-130.300765
19,9,54,0.000000,-130.088296
19,9,56,0.000000,-139.911265
19,9,58,0.000000,-127.169882
19,10,0,0.000000,-130.174528
19,10,2,0.000000,-129.388938
19,10,4,0.000000,-134.059362
19,10,6,0.000000,-130.424048
19,10,8,0.000000,-131.572108
19,10,10,0.000000,-135.995583
19,10,12,0.000000,-129.229397
19,10,14,0.000000,-131.358111
19,10,16,0.000000,-118.146039
19,10,18,0.000000,-132.748426
19,10,20,0.000000,-130.032902
19,10,22,0.000000,-128.813681
19,10,24,0.000000,-137.387168
19,10,26,0.000000,-134.073955
19,10,28,0.000000,-141.019184
19,10,30,0.000000,-137.492180
19,10,32,0.000000,-132.880735
19,10,34,0.000000,-128.603452
19,10,36,0.000000,-137.209410
19,10,38,0.000000,-127.064263
19,10,40,0.000000,-142.601469
19,10,42,0.000000,-129.187213
19,10,44,0.000000,-134.159338
19,10,46,0.000000,-140.936901
19,10,48,0.000000,-127.876683
19,10,50,0.000000,-133.609180
19,10,52,0.000000,-135.977416
19,10,54,0.000000,-131.659687
19,10,56,0.000000,-132.758141
19,10,58,0.000000,-127.304546
19,11,0,0.000000,-147.754095
19,11,2,0.000000,-133.320092
19,11,4,0.000000,-135.893640
19,11,6,0.000000,-124.252335
19,11,8,0.000000,-130.259807
19,11,10,0.000000,-130.005058
19,11,12,0.000000,-144.934204
19,11,14,0.000000,-130.631202
19,11,16,0.000000,-137.451774
19,11,18,0.000000,-126.843093
19,11,20,0.000000,-116.647453
19,11,22,0.000000,-136.573970
19,11,24,0.000000,-139.798772
19,11,26,0.000000,-128.115858
19,11,28,0.000000,-132.794894
19,11,30,0.000000,-145.352056
19,11,32,0.000000,-130.633311
19,11,34,0.000000,-132.815033
19,11,36,0.000000,-147.337731
19,11,38,0.000000,-135.742523
19,11,40,0.000000,-127.307499
19,11,42,0.000000,-128.841498
19,11,44,0.000000,-130.226895
19,11,46,0.000000,-126.720851
19,11,48,0.000000,-128.656914
19,11,50,0.000000,-132.413884
19,11,52,0.000000,-125.981458
19,11,54,0.000000,-138.502795
19,11,56,0.000000,-129.405598
19,11,58,0.000000,-124.461264
19,12,0,0.000000,-137.915959
19,12,2,0.000000,-131.095066
19,12,4,0.000000,-137.411964
19,12,6,0.000000,-133.719044
19,12,8,0.000000,-133.796232
19,12,10,0.000000,-128.058080
19,12,12,0.000000,-135.312867
19,12,14,0.000000,-125.718175
19,12,16,0.000000,-147.178990
19,12,18,0.000000,-125.079446
19,12,20,0.000000,-137.315629
19,12,22,0.000000,-130.387540
19,12,24,0.000000,-109.689457
19,12,26,0.000000,-128.646937
19,12,28,0.000000,-132.310855
19,12,30,0.000000,-126.674652
19,12,32,0.000000,-126.998406
19,12,34,0.000000,-135.221642
19,12,36,0.000000,-136.787823
19,12,38,0.000000,-130.606696
19,12,40,0.000000,-134.407388
19,12,42,0.000000,-137.298931
19,12,44,0.000000,-127.251559
19,12,46,0.000000,-138.740146
19,12,48,0.000000,-128.514318
19,12,50,0.000000,-131.644948
19,12,52,0.000000,-129.545388
19,12,54,0.000000,-126.711962
19,12,56,0.000000,-125.460188
19,12,58,0.000000,-122.137950
19,13,0,0.000000,-124.533443
19,13,2,0.000000,-127.839064
19,13,4,0.000000,-125.915669
19,13,6,0.000000,-147.910073
19,13,8,0.000000,-137.328550
19,13,10,0.000000,-128.821355
19,13,12,0.000000,-126.652960
19,13,14,0.000000,-125.795835
19,13,16,0.000000,-129.122969
19,13,18,0.000000,-134.024110
19,13,20,0.000000,-140.218147
19,13,22,0.000000,-131.538261
19,13,24,0.000000,-134.107192
19,13,26,0.000000,-127.580738
19,13,28,0.000000,-125.999295
19,13,30,0.000000,-130.026716
19,13,32,0.000000,-131.191320
19,13,34,0.000000,-134.979278
19,13,36,0.000000,-131.824994
19,13,38,0.000000,-133.280119
19,13,40,0.000000,-126.684429
19,13,42,0.000000,-131.817978
19,13,44,0.000000,-130.616130
19,13,46,0.000000,-133.965143
19,13,48,0.000000,-129.543112
19,13,50,0.000000,-141.984164
19,13,52,0.000000,-131.845510
19,13,54,0.000000,-130.898426
19,13,56,0.000000,-127.932969
19,13,58,0.000000,-137.140292
19,14,0,0.000000,-125.433662
19,14,2,0.000000,-110.395943
19,14,4,0.000000,-134.234388
19,14,6,0.000000,-130.617117
19,14,8,0.000000,-131.263087
19,14,10,0.000000,-132.725606
19,14,12,0.000000,-131.870788
19,14,14,0.000000,-135.311256
19,14,16,0.000000,-128.037458
19,14,18,0.000000,-125.971493
19,14,20,0.000000,-125.634505
19,14,22,0.000000,-128.374445
19,14,24,0.000000,-129.274619
19,14,26,0.000000,-136.408761
19,14,28,0.000000,-132.715444
19,14,30,0.000000,-126.911454
19,14,32,0.000000,-117.467391
19,14,34,0.000000,-131.095504
19,14,36,0.000000,-134.391234
19,14,38,0.000000,-142.413463
19,14,40,0.000000,-129.278906
19,14,42,0.000000,-137.050086
19,14,44,0.000000,-132.658499
19,14,46,0.000000,-135.454128
19,14,48,0.000000,-129.945794
19,14,50,0.000000,-135.637608
19,14,52,0.000000,-130.695718
19,14,54,0.000000,-124.440941
19,14,56,0.000000,-137.113896
19,14,58,0.000000,-138.469056
19,15,0,0.000000,-125.720122
19,15,2,0.000000,-125.487219
19,15,4,0.000000,-127.618165
19,15,6,0.000000,-114.203470
19,15,8,0.000000,-134.314771
19,15,10,0.000000,-132.491929
19,15,12,0.000000,-131.839311
19,15,14,0.000000,-142.911805
19,15,16,0.000000,-130.479255
19,15,18,0.000000,-131.207292
19,15,20,0.000000,-125.358398
19,15,22,0.000000,-127.894254
19,15,24,0.000000,-137.869780
19,15,26,0.000000,-130.172450
19,15,28,0.000000,-132.487404
19,15,30,0.000000,-130.227150
19,15,32,0.000000,-124.234797
19,15,34,0.000000,-129.691588
19,15,36,0.000000,-128.369266
19,15,38,0.000000,-135.796541
19,15,40,0.000000,-129.626785
19,15,42,0.000000,-136.357934
19,15,44,0.000000,-133.190205
19,15,46,0.000000,-126.033822
19,15,48,0.000000,-126.987033
19,15,50,0.000000,-133.309047
19,15,52,0.000000,-136.174206
19,15,54,0.000000,-130.405005
19,15,56,0.000000,-134.889383
19,15,58,0.000000,-139.142914
19,16,0,0.000000,-136.429905
19,16,2,0.000000,-129.698417
19,16,4,0.000000,-127.694280
19,16,6,0.000000,-125.803261
19,16,8,0.000000,-131.379283
19,16,10,0.000000,-108.640935
19,16,12,0.000000,-128.868940
19,16,14,0.000000,-131.780738
19,16,16,0.000000,-137.283213
19,16,18,0.000000,-131.639863
19,16,20,0.000000,-125.634813
19,16,22,0.000000,-127.930085
19,16,24,0.000000,-139.993690
19,16,26,0.000000,-154.075090
19,16,28,0.000000,-132.298755
19,16,30,0.000000,-131.211637
19,16,32,0.000000,-136.169950
19,16,34,0.000000,-123.689766
19,16,36,0.000000,-131.298178
19,16,38,0.000000,-126.188753
19,16,40,0.000000,-129.453008
19,16,42,0.000000,-129.646318
19,16,44,0.000000,-145.224776
19,16,46,0.000000,-138.260496
19,16,48,0.000000,-123.865632
19,16,50,0.000000,-130.277915
19,16,52,0.000000,-143.849437
19,16,54,0.000000,-132.973755
19,16,56,0.000000,-139.171012
19,16,58,0.000000,-129.421804
19,17,0,0.000000,-130.276077
19,17,2,0.000000,-124.764413
19,17,4,0.000000,-128.063308
19,17,6,0.000000,-130.728186
19,17,8,0.000000,-127.355831
19,17,10,0.000000,-130.252259
19,17,12,0.000000,-135.752084
19,17,14,0.000000,-114.682451
19,17,16,0.000000,-126.815022
19,17,18,0.000000,-136.732678
19,17,20,0.000000,-123.208721
19,17,22,0.000000,-144.800565
19,17,24,0.000000,-134.925112
19,17,26,0.000000,-129.274903
19,17,28,0.000000,-126.212314
19,17,30,0.000000,-124.686682
19,17,32,0.000000,-138.189171
19,17,34,0.000000,-127.204349
19,17,36,0.000000,-137.213891
19,17,38,0.000000,-122.982690
19,17,40,0.000000,-134.470606
19,17,42,0.000000,-127.178481
19,17,44,0.000000,-129.130500
19,17,46,0.000000,-136.922638
19,17,48,0.000000,-117.740764
19,17,50,0.000000,-136.144427
19,17,52,0.000000,-151.119261
19,17,54,0.000000,-128.747965
19,17,56,0.000000,-132.812025
19,17,58,0.000000,-132.462278
19,18,0,0.000000,-130.279765
19,18,2,0.000000,-132.175292
19,18,4,0.000000,-133.020101
19,18,6,0.000000,-133.701156
19,18,8,0.000000,-135.134972
19,18,10,0.000000,-129.374778
19,18,12,0.000000,-140.748838
19,18,14,0.000000,-135.140790
19,18,16,0.000000,-126.620493
19,18,18,0.000000,-108.059269
19,18,20,0.000000,-124.767275
19,18,22,0.000000,-133.134350
19,18,24,0.000000,-134.334785
19,18,26,0.000000,-129.177706
19,18,28,0.000000,-130.078935
19,18,30,0.000000,-130.443890
19,18,32,0.000000,-132.630754
19,18,34,0.000000,-122.001151
19,18,36,0.000000,-123.001482
19,18,38,0.000000,-128.817472
19,18,40,0.000000,-130.310119
19,18,42,0.000000,-136.174216
19,18,44,0.000000,-132.865442
19,18,46,0.000000,-127.942531
19,18,48,0.000000,-136.234367
19,18,50,0.000000,-124.760555
19,18,52,0.000000,-125.219159
19,18,54,0.000000,-139.902047
19,18,56,0.000000,-135.018198
19,18,58,0.000000,-130.908776
19,19,0,0.000000,-135.434512
19,19,2,0.000000,-128.633775
19,19,4,0.000000,-127.789934
19,19,6,0.000000,-124.061977
19,19,8,0.000000,-131.637345
19,19,10,0.000000,-126.878961
19,19,12,0.000000,-127.158585
19,19,14,0.000000,-125.512568
19,19,16,0.000000,-128.786421
19,19,18,0.000000,-125.934141
19,19,20,0.000000,-125.454956
19,19,22,0.000000,-115.047945
19,19,24,0.000000,-141.313615
19,19,26,0.000000,-127.096762
19,19,28,0.000000,-132.025990
19,19,30,0.000000,-124.989993
19,19,32,0.000000,-129.934369
19,19,34,0.000000,-139.019134
19,19,36,0.000000,-134.489074
19,19,38,0.000000,-132.544107
19,19,40,0.000000,-137.958263
19,19,42,0.000000,-131.808170
19,19,44,0.000000,-151.216596
19,19,46,0.000000,-130.268829
19,19,48,0.000000,-127.058526
19,19,50,0.000000,-137.683191
19,19,52,0.000000,-128.831189
19,19,54,0.000000,-126.306605
19,19,56,0.000000,-112.606517
19,19,58,0.000000,-137.669543
19,20,0,0.000000,-126.057548
19,20,2,0.000000,-127.895671
19,20,4,0.000000,-131.384396
19,20,6,0.000000,-128.243151
19,20,8,0.000000,-140.124831
19,20,10,0.000000,-134.584146
19,20,12,0.000000,-127.089680
19,20,14,0.000000,-134.341727
19,20,16,0.000000,-134.154145
19,20,18,0.000000,-131.991019
19,20,20,0.000000,-144.949151
19,20,22,0.000000,-129.078890
19,20,24,0.000000,-126.666525
19,20,26,0.000000,-118.266675
19,20,28,0.000000,-133.391650
19,20,30,0.000000,-126.128639
19,20,32,0.000000,-132.531183
19,20,34,0.000000,-135.068108
19,20,36,0.000000,-133.849491
19,20,38,0.000000,-137.910621
19,20,40,0.000000,-131.077479
19,20,42,0.000000,-132.960176
19,20,44,0.000000,-131.134503
19,20,46,0.000000,-129.382475
19,20,48,0.000000,-123.476131
19,20,50,0.000000,-140.308504
19,20,52,0.000000,-130.879984
19,20,54,0.000000,-127.184369
19,20,56,0.000000,-128.042075
19,20,58,0.000000,-142.203786
19,21,0,0.000000,-109.811060
19,21,2,0.000000,-130.529633
19,21,4,0.000000,-139.477855
19,21,6,0.000000,-133.887777
19,21,8,0.000000,-131.533182
19,21,10,0.000000,-128.853661
19,21,12,0.000000,-132.717503
19,21,14,0.000000,-133.088237
19,21,16,0.000000,-134.304967
19,21,18,0.000000,-133.606508
19,21,20,0.000000,-138.634422
19,21,22,0.000000,-130.625515
19,21,24,0.000000,-133.165410
19,21,26,0.000000,-132.639244
19,21,28,0.000000,-131.558357
19,21,30,0.000000,-125.377825
19,21,32,0.000000,-130.074581
19,21,34,0.000000,-125.170026
19,21,36,0.000000,-136.522943
19,21,38,0.000000,-131.405259
19,21,40,0.000000,-127.214254
19,21,42,0.000000,-150.961916
19,21,44,0.000000,-127.057355
19,21,46,0.000000,-139.646912
19,21,48,0.000000,-132.213352
19,21,50,0.000000,-122.134694
19,21,52,0.000000,-126.835373
19,21,54,0.000000,-124.608232
19,21,56,0.000000,-127.076225
19,21,58,0.000000,-133.571882
19,22,0,0.000000,-133.279970
19,22,2,0.000000,-130.118036
19,22,4,0.000000,-120.923440
19,22,6,0.000000,-132.077932
19,22,8,0.000000,-128.608291
19,22,10,0.000000,-141.310866
19,22,12,0.000000,-129.779858
19,22,14,0.000000,-128.795916
19,22,16,0.000000,-129.588748
19,22,18,0.000000,-128.744433
19,22,20,0.000000,-125.112821
19,22,22,0.000000,-126.522544
19,22,24,0.000000,-143.592898
19,22,26,0.000000,-134.973390
19,22,28,0.000000,-135.402327
19,22,30,0.000000,-142.563824
19,22,32,0.000000,-137.021132
19,22,34,0.000000,-131.596690
19,22,36,0.000000,-127.450077
19,22,38,0.000000,-107.730399
19,22,40,0.000000,-134.743870
19,22,42,0.000000,-136.982586
19,22,44,0.000000,-134.305293
19,22,46,0.000000,-142.549093
19,22,48,0.000000,-128.987602
19,22,50,0.000000,-131.305782
19,22,52,0.000000,-134.372920
19,22,54,0.000000,-125.585092
19,22,56,0.000000,-126.849309
19,22,58,0.000000,-124.820891
19,23,0,0.000000,-128.719831
19,23,2,0.000000,-142.820385
19,23,4,0.000000,-132.335312
19,23,6,0.000000,-130.428208
19,23,8,0.000000,-120.490104
19,23,10,0.000000,-124.420996
19,23,12,0.000000,-128.028251
19,23,14,0.000000,-127.709679
19,23,16,0.000000,-128.727103
19,23,18,0.000000,-134.543944
19,23,20,0.000000,-135.722442
19,23,22,0.000000,-132.111142
19,23,24,0.000000,-139.330654
19,23,26,0.000000,-136.488958
19,23,28,0.000000,-137.931829
19,23,30,0.000000,-131.158915
19,23,32,0.000000,-134.363460
19,23,34,0.000000,-125.153253
19,23,36,0.000000,-134.002427
19,23,38,0.000000,-131.131406
19,23,40,0.000000,-132.086608
19,23,42,0.000000,-127.511747
19,23,44,0.000000,-131.001879
19,23,46,0.000000,-128.661432
19,23,48,0.000000,-132.262982
19,23,50,0.000000,-131.800071
19,23,52,0.000000,-128.221176
19,23,54,0.000000,-146.370719
19,23,56,0.000000,-145.857909
19,23,58,0.000000,-141.142090
19,24,0,0.000000,-131.423915
19,24,2,0.000000,-129.224607
19,24,4,0.000000,-146.069713
19,24,6,0.000000,-130.104615
19,24,8,0.000000,-128.202383
19,24,10,0.000000,-147.042121
19,24,12,0.000000,-119.261734
19,24,14,0.000000,-130.843261
19,24,16,0.000000,-129.856590
19,24,18,0.000000,-126.212789
19,24,20,0.000000,-136.729167
19,24,22,0.000000,-131.643792
19,24,24,0.000000,-131.177445
19,24,26,0.000000,-135.514779
19,24,28,0.000000,-129.961868
19,24,30,0.000000,-127.975298
19,24,32,0.000000,-143.041013
19,24,34,0.000000,-137.968126
19,24,36,0.000000,-134.262379
19,24,38,0.000000,-142.676120
19,24,40,0.000000,-140.780417
19,24,42,0.000000,-137.049173
19,24,44,0.000000,-139.648854
19,24,46,0.000000,-128.100023
19,24,48,0.000000,-139.331496
19,24,50,0.000000,-130.552399
19,24,52,0.000000,-130.570819
19,24,54,0.000000,-128.403154
19,24,56,0.000000,-130.264620
19,24,58,0.000000,-129.642881
19,25,0,0.000000,-127.163393
19,25,2,0.000000,-130.155269
19,25,4,0.000000,-143.847623
19,25,6,0.000000,-129.438001
19,25,8,0.000000,-135.526126
19,25,10,0.000000,-141.145933
19,25,12,0.000000,-128.210225
19,25,14,0.000000,-126.801279
19,25,16,0.000000,-140.809831
19,25,18,0.000000,-131.585682
19,25,20,0.000000,-145.899506
19,25,22,0.000000,-136.715304
19,25,24,0.000000,-131.794127
19,25,26,0.000000,-135.362658
19,25,28,0.000000,-128.966259
19,25,30,0.000000,-126.534824
19,25,32,0.000000,-140.633015
19,25,34,0.000000,-140.461563
19,25,36,0.000000,-128.348259
19,25,38,0.000000,-125.588596
19,25,40,0.000000,-142.385981
19,25,42,0.000000,-131.117746
19,25,44,0.000000,-129.601522
19,25,46,0.000000,-129.604026
19,25,48,0.000000,-134.187412
19,25,50,0.000000,-110.929887
19,25,52,0.000000,-139.194123
19,25,54,0.000000,-126.501803
19,25,56,0.000000,-131.832471
19,25,58,0.000000,-132.877343
19,26,0,0.000000,-123.980742
19,26,2,0.000000,-132.898645
19,26,4,0.000000,-130.013382
19,26,6,0.000000,-128.537271
19,26,8,0.000000,-131.887207
19,26,10,0.000000,-123.719312
19,26,12,0.000000,-127.051925
19,26,14,0.000000,-131.344485
19,26,16,0.000000,-130.245645
19,26,18,0.000000,-136.753898
19,26,20,0.000000,-122.995476
19,26,22,0.000000,-126.975266
19,26,24,0.000000,-110.835395
19,26,26,0.000000,-130.569458
19,26,28,0.000000,-128.265821
19,26,30,0.000000,-140.816467
19,26,32,0.000000,-132.170453
19,26,34,0.000000,-130.844251
19,26,36,0.000000,-131.928065
19,26,38,0.000000,-127.051845
19,26,40,0.000000,-133.927086
19,26,42,0.000000,-132.382070
19,26,44,0.000000,-127.644661
19,26,46,0.000000,-129.080117
19,26,48,0.000000,-127.553461
19,26,50,0.000000,-134.030551
19,26,52,0.000000,-138.308872
19,26,54,0.000000,-129.506663
19,26,56,0.000000,-135.710844
19,26,58,0.000000,-139.846930
19,27,0,0.000000,-134.438541
19,27,2,0.000000,-134.375661
19,27,4,0.000000,-131.086885
19,27,6,0.000000,-123.154263
19,27,8,0.000000,-126.092194
19,27,10,0.000000,-128.082027
19,27,12,0.000000,-140.007270
19,27,14,0.000000,-127.709439
19,27,16,0.000000,-138.764951
19,27,18,0.000000,-137.701685
19,27,20,0.000000,-130.826090
19,27,22,0.000000,-131.579772
