hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-129.697926
0,0,2,0.000000,-127.594059
0,0,4,0.000000,-128.679647
0,0,6,0.000000,-139.090620
0,0,8,0.000000,-130.370920
0,0,10,0.000000,-127.505185
0,0,12,0.000000,-128.264084
0,0,14,0.000000,-148.177967
0,0,16,0.000000,-133.030090
0,0,18,0.000000,-126.812791
0,0,20,0.000000,-129.582647
0,0,22,0.000000,-134.374695
0,0,24,0.000000,-129.690588
0,0,26,0.000000,-127.008673
0,0,28,0.000000,-130.397392
0,0,30,0.000000,-130.575746
0,0,32,0.000000,-129.719258
0,0,34,0.000000,-126.127157
0,0,36,0.000000,-133.495566
0,0,38,0.000000,-132.846161
0,0,40,0.000000,-133.672346
0,0,42,0.000000,-135.936687
0,0,44,0.000000,-131.646160
0,0,46,0.000000,-131.817018
0,0,48,0.000000,-136.545788
0,0,50,0.000000,-128.687314
0,0,52,0.000000,-130.075599
0,0,54,0.000000,-126.644458
0,0,56,0.000000,-136.950814
0,0,58,0.000000,-135.382551
0,1,0,0.000000,-129.942855
0,1,2,0.000000,-130.283289
0,1,4,0.000000,-138.394177
0,1,6,0.000000,-133.248907
0,1,8,0.000000,-133.140473
0,1,10,0.000000,-143.287023
0,1,12,0.000000,-125.768248
0,1,14,0.000000,-134.171865
0,1,16,0.000000,-132.800927
0,1,18,0.000000,-129.569923
0,1,20,0.000000,-133.893988
0,1,22,0.000000,-131.337167
0,1,24,0.000000,-128.071509
0,1,26,0.000000,-129.721597
0,1,28,0.000000,-135.854122
0,1,30,0.000000,-139.059920
0,1,32,0.000000,-146.952854
0,1,34,0.000000,-136.343885
0,1,36,0.000000,-136.528474
0,1,38,0.000000,-129.935678
0,1,40,0.000000,-132.761638
0,1,42,0.000000,-133.177331
0,1,44,0.000000,-139.832856
0,1,46,0.000000,-143.581143
0,1,48,0.000000,-131.427003
0,1,50,0.000000,-128.968162
0,1,52,0.000000,-128.195268
0,1,54,0.000000,-133.059180
0,1,56,0.000000,-143.961968
0,1,58,0.000000,-138.300446
0,2,0,0.000000,-133.402735
0,2,2,0.000000,-136.703101
0,2,4,0.000000,-126.069937
0,2,6,0.000000,-128.467143
0,2,8,0.000000,-134.583587
0,2,10,0.000000,-129.053086
0,2,12,0.000000,-147.219801
0,2,14,0.000000,-132.471924
0,2,16,0.000000,-146.113073
0,2,18,0.000000,-135.060936
0,2,20,0.000000,-131.053479
0,2,22,0.000000,-132.954682
0,2,24,0.000000,-132.974897
0,2,26,0.000000,-128.120248
0,2,28,0.000000,-136.361535
0,2,30,0.000000,-131.354290
0,2,32,0.000000,-135.107179
0,2,34,0.000000,-131.586901
0,2,36,0.000000,-129.826717
0,2,38,0.000000,-137.313762
0,2,40,0.000000,-144.521301
0,2,42,0.000000,-132.866020
0,2,44,0.000000,-139.463567
0,2,46,0.000000,-134.173911
0,2,48,0.000000,-131.809453
0,2,50,0.000000,-130.750127
0,2,52,0.000000,-135.040002
0,2,54,0.000000,-137.397104
0,2,56,0.000000,-138.033653
0,2,58,0.000000,-138.086251
0,3,0,0.000000,-130.251666
0,3,2,0.000000,-136.656684
0,3,4,0.000000,-138.277170
0,3,6,0.000000,-127.852254
0,3,8,0.000000,-129.126388
0,3,10,0.000000,-133.192516
0,3,12,0.000000,-129.790587
0,3,14,0.000000,-130.533328
0,3,16,0.000000,-132.467434
0,3,18,0.000000,-138.586047
0,3,20,0.000000,-135.310775
0,3,22,0.000000,-132.151682
0,3,24,0.000000,-127.276884
0,3,26,0.000000,-130.471485
0,3,28,0.000000,-143.451488
0,3,30,0.000000,-133.440123
0,3,32,0.000000,-128.038918
0,3,34,0.000000,-136.252769
0,3,36,0.000000,-137.269086
0,3,38,0.000000,-134.008866
0,3,40,0.000000,-134.898796
0,3,42,0.000000,-140.426737
0,3,44,0.000000,-127.919693
0,3,46,0.000000,-129.977189
0,3,48,0.000000,-126.207532
0,3,50,0.000000,-131.728929
0,3,52,0.000000,-124.449643
0,3,54,0.000000,-130.639488
0,3,56,0.000000,-133.221662
0,3,58,0.000000,-143.462005
0,4,0,0.000000,-133.957649
0,4,2,0.000000,-129.048679
0,4,4,0.000000,-129.800609
0,4,6,0.000000,-136.570451
0,4,8,0.000000,-131.787249
0,4,10,0.000000,-142.660598
0,4,12,0.000000,-130.829794
0,4,14,0.000000,-127.107183
0,4,16,0.000000,-131.224174
0,4,18,0.000000,-128.980212
0,4,20,0.000000,-126.660412
0,4,22,0.000000,-134.554825
0,4,24,0.000000,-132.971280
0,4,26,0.000000,-132.601158
0,4,28,0.000000,-133.517591
0,4,30,0.000000,-129.794601
0,4,32,0.000000,-142.470343
0,4,34,0.000000,-128.371282
0,4,36,0.000000,-136.041846
0,4,38,0.000000,-133.881137
0,4,40,0.000000,-141.391068
0,4,42,0.000000,-128.692261
0,4,44,0.000000,-138.073953
0,4,46,0.000000,-129.097116
0,4,48,0.000000,-127.665698
0,4,50,0.000000,-131.283248
0,4,52,0.000000,-131.047026
0,4,54,0.000000,-138.941805
0,4,56,0.000000,-148.546096
0,4,58,0.000000,-127.336181
0,5,0,0.000000,-142.696647
0,5,2,0.000000,-127.507142
0,5,4,0.000000,-134.807242
0,5,6,0.000000,-141.768939
0,5,8,0.000000,-135.965564
0,5,10,0.000000,-135.144886
0,5,12,0.000000,-131.589904
0,5,14,0.000000,-131.588598
0,5,16,0.000000,-129.317021
0,5,18,0.000000,-148.819237
0,5,20,0.000000,-129.717589
0,5,22,0.000000,-136.423538
0,5,24,0.000000,-128.174066
0,5,26,0.000000,-125.936164
0,5,28,0.000000,-130.436464
0,5,30,0.000000,-127.998328
0,5,32,0.000000,-134.378300
0,5,34,0.000000,-124.135094
0,5,36,0.000000,-145.252649
0,5,38,0.000000,-135.325818
0,5,40,0.000000,-123.256329
0,5,42,0.000000,-132.445558
0,5,44,0.000000,-141.868040
0,5,46,0.000000,-128.349709
0,5,48,0.000000,-126.194298
0,5,50,0.000000,-141.210155
0,5,52,0.000000,-129.692337
0,5,54,0.000000,-131.876503
0,5,56,0.000000,-131.546954
0,5,58,0.000000,-126.106904
0,6,0,0.000000,-132.556973
0,6,2,0.000000,-133.695329
0,6,4,0.000000,-138.934125
0,6,6,0.000000,-129.501850
0,6,8,0.000000,-141.910747
0,6,10,0.000000,-137.557574
0,6,12,0.000000,-128.494434
0,6,14,0.000000,-135.505346
0,6,16,0.000000,-141.685998
0,6,18,0.000000,-141.235833
0,6,20,0.000000,-144.166937
0,6,22,0.000000,-129.308046
0,6,24,0.000000,-132.851252
0,6,26,0.000000,-129.191032
0,6,28,0.000000,-134.751031
0,6,30,0.000000,-136.811486
0,6,32,0.000000,-134.102679
0,6,34,0.000000,-141.403117
0,6,36,0.000000,-128.096688
0,6,38,0.000000,-135.527169
0,6,40,0.000000,-134.279001
0,6,42,0.000000,-141.207279
0,6,44,0.000000,-125.367088
0,6,46,0.000000,-138.052589
0,6,48,0.000000,-127.513928
0,6,50,0.000000,-135.158666
0,6,52,0.000000,-128.891910
0,6,54,0.000000,-139.109549
0,6,56,0.000000,-132.850674
0,6,58,0.000000,-141.880911
0,7,0,0.000000,-137.953332
0,7,2,0.000000,-127.705366
0,7,4,0.000000,-129.644815
0,7,6,0.000000,-136.849899
0,7,8,0.000000,-136.105520
0,7,10,0.000000,-128.361425
0,7,12,0.000000,-133.189891
0,7,14,0.000000,-134.210527
0,7,16,0.000000,-133.179880
0,7,18,0.000000,-135.070646
0,7,20,0.000000,-134.412159
0,7,22,0.000000,-131.692966
0,7,24,0.000000,-128.082092
0,7,26,0.000000,-136.201146
0,7,28,0.000000,-138.683191
0,7,30,0.000000,-143.788705
0,7,32,0.000000,-133.177347
0,7,34,0.000000,-132.842547
0,7,36,0.000000,-126.822016
0,7,38,0.000000,-131.936380
0,7,40,0.000000,-128.179821
0,7,42,0.000000,-129.493248
0,7,44,0.000000,-137.053796
0,7,46,0.000000,-131.630082
0,7,48,0.000000,-128.230860
0,7,50,0.000000,-143.624471
0,7,52,0.000000,-130.757655
0,7,54,0.000000,-125.451913
0,7,56,0.000000,-128.790383
0,7,58,0.000000,-135.331191
0,8,0,0.000000,-131.045762
0,8,2,0.000000,-132.764876
0,8,4,0.000000,-132.890753
0,8,6,0.000000,-150.554657
0,8,8,0.000000,-133.812552
0,8,10,0.000000,-136.876129
0,8,12,0.000000,-128.897971
0,8,14,0.000000,-130.991148
0,8,16,0.000000,-132.579528
0,8,18,0.000000,-129.975558
0,8,20,0.000000,-131.095660
0,8,22,0.000000,-133.618209
0,8,24,0.000000,-139.034659
0,8,26,0.000000,-147.075680
0,8,28,0.000000,-130.331214
0,8,30,0.000000,-135.691351
0,8,32,0.000000,-132.945467
0,8,34,0.000000,-143.425911
0,8,36,0.000000,-132.400562
0,8,38,0.000000,-134.980612
0,8,40,0.000000,-130.532086
0,8,42,0.000000,-131.566401
0,8,44,0.000000,-127.267007
0,8,46,0.000000,-131.876163
0,8,48,0.000000,-130.469306
0,8,50,0.000000,-132.964768
0,8,52,0.000000,-137.398710
0,8,54,0.000000,-134.076010
0,8,56,0.000000,-136.994616
0,8,58,0.000000,-128.746248
0,9,0,0.000000,-132.625553
0,9,2,0.000000,-141.856553
0,9,4,0.000000,-134.556935
0,9,6,0.000000,-130.841661
0,9,8,0.000000,-130.487031
0,9,10,0.000000,-128.570719
0,9,12,0.000000,-132.486195
0,9,14,0.000000,-144.819802
0,9,16,0.000000,-134.007098
0,9,18,0.000000,-137.953908
0,9,20,0.000000,-132.989232
0,9,22,0.000000,-131.395904
0,9,24,0.000000,-136.895225
0,9,26,0.000000,-133.549905
0,9,28,0.000000,-129.179955
0,9,30,0.000000,-132.350420
0,9,32,0.000000,-141.974179
0,9,34,0.000000,-125.872192
0,9,36,0.000000,-135.317889
0,9,38,0.000000,-128.926489
0,9,40,0.000000,-140.415467
0,9,42,0.000000,-132.674730
0,9,44,0.000000,-129.427432
0,9,46,0.000000,-129.259150
0,9,48,0.000000,-137.285300
0,9,50,0.000000,-125.839107
0,9,52,0.000000,-129.142361
0,9,54,0.000000,-133.720282
0,9,56,0.000000,-133.627060
0,9,58,0.000000,-129.874794
0,10,0,0.000000,-126.071796
0,10,2,0.000000,-130.608826
0,10,4,0.000000,-129.664049
0,10,6,0.000000,-140.169482
0,10,8,0.000000,-124.434923
0,10,10,0.000000,-137.505066
0,10,12,0.000000,-138.353009
0,10,14,0.000000,-131.928811
0,10,16,0.000000,-128.715230
0,10,18,0.000000,-128.363835
0,10,20,0.000000,-136.037658
0,10,22,0.000000,-125.484535
0,10,24,0.000000,-129.313683
0,10,26,0.000000,-129.747526
0,10,28,0.000000,-131.017974
0,10,30,0.000000,-142.472997
0,10,32,0.000000,-131.903154
0,10,34,0.000000,-128.155244
0,10,36,0.000000,-131.980869
0,10,38,0.000000,-151.735322
0,10,40,0.000000,-128.830465
0,10,42,0.000000,-130.821096
0,10,44,0.000000,-130.894279
0,10,46,0.000000,-135.532818
0,10,48,0.000000,-133.079018
0,10,50,0.000000,-130.447702
0,10,52,0.000000,-133.897207
0,10,54,0.000000,-127.526997
0,10,56,0.000000,-132.562367
0,10,58,0.000000,-130.760685
0,11,0,0.000000,-147.030529
0,11,2,0.000000,-139.426574
0,11,4,0.000000,-133.690968
0,11,6,0.000000,-154.305542
0,11,8,0.000000,-138.073476
0,11,10,0.000000,-132.707186
0,11,12,0.000000,-137.940499
0,11,14,0.000000,-138.318785
0,11,16,0.000000,-136.283385
0,11,18,0.000000,-127.567106
0,11,20,0.000000,-133.787139
0,11,22,0.000000,-133.023557
0,11,24,0.000000,-130.031072
0,11,26,0.000000,-129.592393
0,11,28,0.000000,-145.410499
0,11,30,0.000000,-138.705774
0,11,32,0.000000,-131.687395
0,11,34,0.000000,-143.382686
0,11,36,0.000000,-134.554972
0,11,38,0.000000,-126.207168
0,11,40,0.000000,-137.646355
0,11,42,0.000000,-132.160111
0,11,44,0.000000,-128.456765
0,11,46,0.000000,-128.305907
0,11,48,0.000000,-143.830427
0,11,50,0.000000,-131.939896
0,11,52,0.000000,-130.050596
0,11,54,0.000000,-139.167438
0,11,56,0.000000,-135.025009
0,11,58,0.000000,-131.791452
0,12,0,0.000000,-133.216595
0,12,2,0.000000,-130.508091
0,12,4,0.000000,-132.405302
0,12,6,0.000000,-130.645523
0,12,8,0.000000,-143.976772
0,12,10,0.000000,-125.404267
0,12,12,0.000000,-129.974187
0,12,14,0.000000,-130.351669
0,12,16,0.000000,-131.726068
0,12,18,0.000000,-133.067356
0,12,20,0.000000,-130.264516
0,12,22,0.000000,-133.306628
0,12,24,0.000000,-131.085734
0,12,26,0.000000,-129.675472
0,12,28,0.000000,-130.403642
0,12,30,0.000000,-128.690353
0,12,32,0.000000,-134.560124
0,12,34,0.000000,-137.867764
0,12,36,0.000000,-131.153275
0,12,38,0.000000,-148.317224
0,12,40,0.000000,-130.506839
0,12,42,0.000000,-123.743159
0,12,44,0.000000,-130.508217
0,12,46,0.000000,-127.486765
0,12,48,0.000000,-142.135583
0,12,50,0.000000,-134.077676
0,12,52,0.000000,-132.059826
0,12,54,0.000000,-130.536776
0,12,56,0.000000,-130.484571
0,12,58,0.000000,-136.873465
0,13,0,0.000000,-132.718682
0,13,2,0.000000,-133.503414
0,13,4,0.000000,-130.963495
0,13,6,0.000000,-133.892178
0,13,8,0.000000,-128.028818
0,13,10,0.000000,-136.654502
0,13,12,0.000000,-140.713151
0,13,14,0.000000,-126.977031
0,13,16,0.000000,-135.566055
0,13,18,0.000000,-134.632470
0,13,20,0.000000,-133.210052
0,13,22,0.000000,-127.337307
0,13,24,0.000000,-132.102458
0,13,26,0.000000,-137.521440
0,13,28,0.000000,-130.964560
0,13,30,0.000000,-144.192671
0,13,32,0.000000,-129.733517
0,13,34,0.000000,-125.799113
0,13,36,0.000000,-131.547159
0,13,38,0.000000,-132.223775
0,13,40,0.000000,-126.712466
0,13,42,0.000000,-134.782575
0,13,44,0.000000,-131.117324
0,13,46,0.000000,-135.710845
0,13,48,0.000000,-134.429682
0,13,50,0.000000,-129.287274
0,13,52,0.000000,-134.247517
0,13,54,0.000000,-125.593719
0,13,56,0.000000,-133.531084
0,13,58,0.000000,-139.324802
0,14,0,0.000000,-126.605785
0,14,2,0.000000,-131.191808
0,14,4,0.000000,-132.584235
0,14,6,0.000000,-144.812450
0,14,8,0.000000,-138.261411
0,14,10,0.000000,-128.013833
0,14,12,0.000000,-129.664131
0,14,14,0.000000,-142.607656
0,14,16,0.000000,-131.753281
0,14,18,0.000000,-137.743781
0,14,20,0.000000,-131.072790
0,14,22,0.000000,-143.217398
0,14,24,0.000000,-134.845766
0,14,26,0.000000,-128.512057
0,14,28,0.000000,-137.083083
0,14,30,0.000000,-133.773454
0,14,32,0.000000,-142.986027
0,14,34,0.000000,-134.258130
0,14,36,0.000000,-127.173720
0,14,38,0.000000,-128.863754
0,14,40,0.000000,-122.702273
0,14,42,0.000000,-138.933808
0,14,44,0.000000,-136.269614
0,14,46,0.000000,-126.186269
0,14,48,0.000000,-133.985233
0,14,50,0.000000,-134.720570
0,14,52,0.000000,-133.062978
0,14,54,0.000000,-130.667607
0,14,56,0.000000,-134.458193
0,14,58,0.000000,-130.889940
0,15,0,0.000000,-126.528735
0,15,2,0.000000,-132.069736
0,15,4,0.000000,-134.692050
0,15,6,0.000000,-133.803006
0,15,8,0.000000,-136.863328
0,15,10,0.000000,-128.865451
0,15,12,0.000000,-125.772676
0,15,14,0.000000,-134.287983
0,15,16,0.000000,-131.291919
0,15,18,0.000000,-132.945674
0,15,20,0.000000,-132.908974
0,15,22,0.000000,-139.084531
0,15,24,0.000000,-140.548740
0,15,26,0.000000,-140.607564
0,15,28,0.000000,-136.061127
0,15,30,0.000000,-132.062393
0,15,32,0.000000,-135.812082
0,15,34,0.000000,-135.316764
0,15,36,0.000000,-128.621509
0,15,38,0.000000,-127.590225
0,15,40,0.000000,-158.432858
0,15,42,0.000000,-136.861673
0,15,44,0.000000,-130.280551
0,15,46,0.000000,-127.358395
0,15,48,0.000000,-144.120914
0,15,50,0.000000,-130.258042
0,15,52,0.000000,-130.747416
0,15,54,0.000000,-133.558295
0,15,56,0.000000,-133.007089
0,15,58,0.000000,-136.591074
0,16,0,0.000000,-128.052722
0,16,2,0.000000,-128.622243
0,16,4,0.000000,-129.100122
0,16,6,0.000000,-133.752456
0,16,8,0.000000,-130.424027
0,16,10,0.000000,-137.982030
0,16,12,0.000000,-137.905655
0,16,14,0.000000,-128.597283
0,16,16,0.000000,-135.266547
0,16,18,0.000000,-135.133843
0,16,20,0.000000,-133.149697
0,16,22,0.000000,-129.776716
0,16,24,0.000000,-134.255232
0,16,26,0.000000,-130.737733
0,16,28,0.000000,-132.792223
0,16,30,0.000000,-126.550392
0,16,32,0.000000,-128.207489
0,16,34,0.000000,-127.531583
0,16,36,0.000000,-129.568522
0,16,38,0.000000,-138.564156
0,16,40,0.000000,-142.361804
0,16,42,0.000000,-133.828766
0,16,44,0.000000,-132.400269
0,16,46,0.000000,-135.915509
0,16,48,0.000000,-128.975484
0,16,50,0.000000,-138.299382
0,16,52,0.000000,-142.767721
0,16,54,0.000000,-140.515132
0,16,56,0.000000,-128.005817
0,16,58,0.000000,-128.592554
0,17,0,0.000000,-128.714714
0,17,2,0.000000,-133.286164
0,17,4,0.000000,-124.664128
0,17,6,0.000000,-124.335857
0,17,8,0.000000,-126.056811
0,17,10,0.000000,-136.558170
0,17,12,0.000000,-127.785494
0,17,14,0.000000,-138.300037
0,17,16,0.000000,-133.498762
0,17,18,0.000000,-130.427610
0,17,20,0.000000,-144.069891
0,17,22,0.000000,-138.210633
0,17,24,0.000000,-126.648851
0,17,26,0.000000,-126.252452
0,17,28,0.000000,-130.617929
0,17,30,0.000000,-128.231145
0,17,32,0.000000,-132.634785
0,17,34,0.000000,-125.099493
0,17,36,0.000000,-128.272838
0,17,38,0.000000,-148.834492
0,17,40,0.000000,-139.409544
0,17,42,0.000000,-130.787314
0,17,44,0.000000,-129.733387
0,17,46,0.000000,-130.252773
0,17,48,0.000000,-130.141649
0,17,50,0.000000,-133.933210
0,17,52,0.000000,-130.969055
0,17,54,0.000000,-127.908055
0,17,56,0.000000,-137.420976
0,17,58,0.000000,-134.114722
0,18,0,0.000000,-126.639801
0,18,2,0.000000,-131.372118
0,18,4,0.000000,-126.661506
0,18,6,0.000000,-126.943962
0,18,8,0.000000,-132.139933
0,18,10,0.000000,-133.478944
0,18,12,0.000000,-140.389004
0,18,14,0.000000,-135.856614
0,18,16,0.000000,-129.268287
0,18,18,0.000000,-135.318962
0,18,20,0.000000,-135.174418
0,18,22,0.000000,-129.111989
0,18,24,0.000000,-135.009173
0,18,26,0.000000,-136.075665
0,18,28,0.000000,-143.459867
0,18,30,0.000000,-131.355424
0,18,32,0.000000,-132.998675
0,18,34,0.000000,-127.267744
0,18,36,0.000000,-134.331152
0,18,38,0.000000,-138.170369
0,18,40,0.000000,-139.775226
0,18,42,0.000000,-131.484113
0,18,44,0.000000,-127.751619
0,18,46,0.000000,-141.043350
0,18,48,0.000000,-139.363838
0,18,50,0.000000,-124.224481
0,18,52,0.000000,-127.523688
0,18,54,0.000000,-128.220627
0,18,56,0.000000,-129.489732
0,18,58,0.000000,-135.338273
0,19,0,0.000000,-135.082858
0,19,2,0.000000,-136.392404
0,19,4,0.000000,-130.566123
0,19,6,0.000000,-138.137959
0,19,8,0.000000,-131.709139
0,19,10,0.000000,-141.447860
0,19,12,0.000000,-136.196029
0,19,14,0.000000,-131.642881
0,19,16,0.000000,-149.960108
0,19,18,0.000000,-129.410525
0,19,20,0.000000,-146.486264
0,19,22,0.000000,-125.587523
0,19,24,0.000000,-133.335036
0,19,26,0.000000,-139.956976
0,19,28,0.000000,-127.003411
0,19,30,0.000000,-133.496749
0,19,32,0.000000,-132.116843
0,19,34,0.000000,-135.203703
0,19,36,0.000000,-124.764674
0,19,38,0.000000,-131.776623
0,19,40,0.000000,-134.308872
0,19,42,0.000000,-132.913752
0,19,44,0.000000,-129.695750
0,19,46,0.000000,-129.229883
0,19,48,0.000000,-132.858847
0,19,50,0.000000,-131.375812
0,19,52,0.000000,-125.252014
0,19,54,0.000000,-127.476430
0,19,56,0.000000,-136.098955
0,19,58,0.000000,-123.447712
0,20,0,0.000000,-130.845286
0,20,2,0.000000,-129.380306
0,20,4,0.000000,-128.959714
0,20,6,0.000000,-132.353271
0,20,8,0.000000,-134.968802
0,20,10,0.000000,-140.930394
0,20,12,0.000000,-135.742990
0,20,14,0.000000,-132.643519
0,20,16,0.000000,-131.904530
0,20,18,0.000000,-125.505496
0,20,20,0.000000,-137.079031
0,20,22,0.000000,-134.189272
0,20,24,0.000000,-133.985113
0,20,26,0.000000,-130.556115
0,20,28,0.000000,-130.010525
0,20,30,0.000000,-130.206105
0,20,32,0.000000,-135.910354
0,20,34,0.000000,-137.601860
0,20,36,0.000000,-142.583630
0,20,38,0.000000,-136.536798
0,20,40,0.000000,-137.102642
0,20,42,0.000000,-132.097675
0,20,44,0.000000,-134.561792
0,20,46,0.000000,-148.870641
0,20,48,0.000000,-135.316284
0,20,50,0.000000,-132.789447
0,20,52,0.000000,-131.126568
0,20,54,0.000000,-129.866049
0,20,56,0.000000,-129.692945
0,20,58,0.000000,-141.675757
0,21,0,0.000000,-131.053916
0,21,2,0.000000,-134.783072
0,21,4,0.000000,-131.944327
0,21,6,0.000000,-131.195786
0,21,8,0.000000,-145.286804
0,21,10,0.000000,-136.774394
0,21,12,0.000000,-125.540670
0,21,14,0.000000,-136.458896
0,21,16,0.000000,-128.286606
0,21,18,0.000000,-129.127268
0,21,20,0.000000,-127.501011
0,21,22,0.000000,-125.985487
0,21,24,0.000000,-143.078252
0,21,26,0.000000,-128.800751
0,21,28,0.000000,-129.011502
0,21,30,0.000000,-129.817670
0,21,32,0.000000,-131.011764
0,21,34,0.000000,-126.577959
0,21,36,0.000000,-124.539082
0,21,38,0.000000,-140.628554
0,21,40,0.000000,-131.085824
0,21,42,0.000000,-132.086806
0,21,44,0.000000,-130.496174
0,21,46,0.000000,-145.675073
0,21,48,0.000000,-146.321993
0,21,50,0.000000,-133.668937
0,21,52,0.000000,-135.347859
0,21,54,0.000000,-134.609980
0,21,56,0.000000,-135.453128
0,21,58,0.000000,-131.303724
0,22,0,0.000000,-130.865799
0,22,2,0.000000,-125.835316
0,22,4,0.000000,-137.878448
0,22,6,0.000000,-132.396425
0,22,8,0.000000,-134.450025
0,22,10,0.000000,-150.782145
0,22,12,0.000000,-138.257127
0,22,14,0.000000,-133.463742
0,22,16,0.000000,-137.638597
0,22,18,0.000000,-133.662848
0,22,20,0.000000,-127.639022
0,22,22,0.000000,-135.388820
0,22,24,0.000000,-148.602166
0,22,26,0.000000,-140.394269
0,22,28,0.000000,-126.918036
0,22,30,0.000000,-130.640605
0,22,32,0.000000,-134.455710
0,22,34,0.000000,-124.565870
0,22,36,0.000000,-131.429663
0,22,38,0.000000,-135.113002
0,22,40,0.000000,-124.727087
0,22,42,0.000000,-128.719231
0,22,44,0.000000,-140.405298
0,22,46,0.000000,-137.657565
0,22,48,0.000000,-135.725808
0,22,50,0.000000,-130.278879
0,22,52,0.000000,-130.781802
0,22,54,0.000000,-128.339218
0,22,56,0.000000,-126.274386
0,22,58,0.000000,-129.006967
0,23,0,0.000000,-154.800464
0,23,2,0.000000,-133.404573
0,23,4,0.000000,-125.909750
0,23,6,0.000000,-133.870059
0,23,8,0.000000,-129.567161
0,23,10,0.000000,-128.296993
0,23,12,0.000000,-129.276491
0,23,14,0.000000,-135.222362
0,23,16,0.000000,-123.033889
0,23,18,0.000000,-135.836591
0,23,20,0.000000,-131.945303
0,23,22,0.000000,-130.129543
0,23,24,0.000000,-130.476058
0,23,26,0.000000,-131.748404
0,23,28,0.000000,-128.434014
0,23,30,0.000000,-130.320347
0,23,32,0.000000,-129.442067
0,23,34,0.000000,-127.147440
0,23,36,0.000000,-135.863235
0,23,38,0.000000,-131.879041
0,23,40,0.000000,-124.635345
0,23,42,0.000000,-127.842307
0,23,44,0.000000,-137.617429
0,23,46,0.000000,-125.164622
0,23,48,0.000000,-136.463127
0,23,50,0.000000,-128.213826
0,23,52,0.000000,-132.994168
0,23,54,0.000000,-133.050503
0,23,56,0.000000,-128.802954
0,23,58,0.000000,-128.894243
0,24,0,0.000000,-136.547185
0,24,2,0.000000,-127.291722
0,24,4,0.000000,-131.820908
0,24,6,0.000000,-127.877896
0,24,8,0.000000,-134.918733
0,24,10,0.000000,-131.770728
0,24,12,0.000000,-128.083591
0,24,14,0.000000,-132.988536
0,24,16,0.000000,-122.649424
0,24,18,0.000000,-131.310384
0,24,20,0.000000,-136.525912
0,24,22,0.000000,-140.938830
0,24,24,0.000000,-127.592075
0,24,26,0.000000,-131.774172
0,24,28,0.000000,-131.839391
0,24,30,0.000000,-151.110551
0,24,32,0.000000,-128.934673
0,24,34,0.000000,-132.552014
0,24,36,0.000000,-125.109046
0,24,38,0.000000,-135.670109
0,24,40,0.000000,-130.840816
0,24,42,0.000000,-128.193829
0,24,44,0.000000,-133.926781
0,24,46,0.000000,-130.679690
0,24,48,0.000000,-137.537846
0,24,50,0.000000,-137.271749
0,24,52,0.000000,-129.785196
0,24,54,0.000000,-136.633866
0,24,56,0.000000,-131.268478
0,24,58,0.000000,-127.818655
0,25,0,0.000000,-129.145815
0,25,2,0.000000,-133.595524
0,25,4,0.000000,-130.622568
0,25,6,0.000000,-129.459853
0,25,8,0.000000,-129.743947
0,25,10,0.000000,-141.633556
0,25,12,0.000000,-123.301981
0,25,14,0.000000,-124.208167
0,25,16,0.000000,-132.965264
0,25,18,0.000000,-130.700628
0,25,20,0.000000,-137.901691
0,25,22,0.000000,-128.324525
0,25,24,0.000000,-130.923309
0,25,26,0.000000,-129.140253
0,25,28,0.000000,-128.246681
0,25,30,0.000000,-132.167820
0,25,32,0.000000,-141.475881
0,25,34,0.000000,-129.334848
0,25,36,0.000000,-129.939060
0,25,38,0.000000,-137.484408
0,25,40,0.000000,-126.265813
0,25,42,0.000000,-137.566024
0,25,44,0.000000,-127.455718
0,25,46,0.000000,-138.619840
0,25,48,0.000000,-133.129679
0,25,50,0.000000,-135.106843
0,25,52,0.000000,-128.885765
0,25,54,0.000000,-135.122851
0,25,56,0.000000,-131.371103
0,25,58,0.000000,-128.930848
0,26,0,0.000000,-132.174387
0,26,2,0.000000,-167.185828
0,26,4,0.000000,-133.693182
0,26,6,0.000000,-128.503037
0,26,8,0.000000,-132.722695
0,26,10,0.000000,-133.876309
0,26,12,0.000000,-127.369300
0,26,14,0.000000,-138.917750
0,26,16,0.000000,-133.094931
0,26,18,0.000000,-132.982682
0,26,20,0.000000,-144.310442
0,26,22,0.000000,-133.597347
0,26,24,0.000000,-147.357115
0,26,26,0.000000,-136.139589
0,26,28,0.000000,-133.230527
0,26,30,0.000000,-131.600889
0,26,32,0.000000,-129.434359
0,26,34,0.000000,-136.508362
0,26,36,0.000000,-146.108451
0,26,38,0.000000,-144.116302
0,26,40,0.000000,-125.360707
0,26,42,0.000000,-133.175403
0,26,44,0.000000,-132.228709
0,26,46,0.000000,-133.032395
0,26,48,0.000000,-129.903339
0,26,50,0.000000,-129.365756
0,26,52,0.000000,-134.030868
0,26,54,0.000000,-141.527637
0,26,56,0.000000,-137.343356
0,26,58,0.000000,-129.832551
0,27,0,0.000000,-145.262450
0,27,2,0.000000,-127.699303
0,27,4,0.000000,-134.165103
0,27,6,0.000000,-133.128170
0,27,8,0.000000,-127.474984
0,27,10,0.000000,-138.474976
0,27,12,0.000000,-132.723957
0,27,14,0.000000,-130.544521
0,27,16,0.000000,-134.540173
0,27,18,0.000000,-129.015927
0,27,20,0.000000,-129.287210
0,27,22,0.000000,-145.317481
