hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-138.998418
0,0,2,0.000000,-131.428766
0,0,4,0.000000,-136.771944
0,0,6,0.000000,-131.194679
0,0,8,0.000000,-128.283439
0,0,10,0.000000,-135.861651
0,0,12,0.000000,-139.738684
0,0,14,0.000000,-134.454622
0,0,16,0.000000,-127.877055
0,0,18,0.000000,-128.535321
0,0,20,0.000000,-127.391976
0,0,22,0.000000,-130.680834
0,0,24,0.000000,-135.496209
0,0,26,0.000000,-127.219875
0,0,28,0.000000,-130.510983
0,0,30,0.000000,-142.451706
0,0,32,0.000000,-131.486376
0,0,34,0.000000,-124.638303
0,0,36,0.000000,-127.929883
0,0,38,0.000000,-131.705912
0,0,40,0.000000,-137.296074
0,0,42,0.000000,-130.872193
0,0,44,0.000000,-135.097979
0,0,46,0.000000,-134.384698
0,0,48,0.000000,-126.768012
0,0,50,0.000000,-128.696193
0,0,52,0.000000,-133.584230
0,0,54,0.000000,-147.383357
0,0,56,0.000000,-130.817684
0,0,58,0.000000,-137.490335
0,1,0,0.000000,-126.945358
0,1,2,0.000000,-138.619887
0,1,4,0.000000,-129.997106
0,1,6,0.000000,-137.855080
0,1,8,0.000000,-134.108183
0,1,10,0.000000,-133.420015
0,1,12,0.000000,-141.985966
0,1,14,0.000000,-144.296368
0,1,16,0.000000,-136.248638
0,1,18,0.000000,-134.184037
0,1,20,0.000000,-133.924687
0,1,22,0.000000,-134.989658
0,1,24,0.000000,-136.424373
0,1,26,0.000000,-137.777077
0,1,28,0.000000,-139.855963
0,1,30,0.000000,-134.659809
0,1,32,0.000000,-136.125119
0,1,34,0.000000,-134.164365
0,1,36,0.000000,-130.114315
0,1,38,0.000000,-133.820112
0,1,40,0.000000,-140.724193
0,1,42,0.000000,-138.169389
0,1,44,0.000000,-138.197003
0,1,46,0.000000,-130.619932
0,1,48,0.000000,-133.443790
0,1,50,0.000000,-134.268768
0,1,52,0.000000,-133.641094
0,1,54,0.000000,-132.884361
0,1,56,0.000000,-130.843254
0,1,58,0.000000,-130.303104
0,2,0,0.000000,-142.671069
0,2,2,0.000000,-133.729407
0,2,4,0.000000,-138.734357
0,2,6,0.000000,-139.785867
0,2,8,0.000000,-130.735924
0,2,10,0.000000,-136.007290
0,2,12,0.000000,-136.253675
0,2,14,0.000000,-129.016379
0,2,16,0.000000,-133.061771
0,2,18,0.000000,-132.997722
0,2,20,0.000000,-132.060833
0,2,22,0.000000,-136.503131
0,2,24,0.000000,-131.329053
0,2,26,0.000000,-133.962460
0,2,28,0.000000,-135.859570
0,2,30,0.000000,-138.043169
0,2,32,0.000000,-145.623117
0,2,34,0.000000,-131.836082
0,2,36,0.000000,-129.222190
0,2,38,0.000000,-134.198971
0,2,40,0.000000,-133.126944
0,2,42,0.000000,-126.784792
0,2,44,0.000000,-131.757448
0,2,46,0.000000,-128.885580
0,2,48,0.000000,-129.573349
0,2,50,0.000000,-137.398317
0,2,52,0.000000,-132.829654
0,2,54,0.000000,-141.649494
0,2,56,0.000000,-141.526684
0,2,58,0.000000,-130.087987
0,3,0,0.000000,-136.187108
0,3,2,0.000000,-133.743829
0,3,4,0.000000,-129.985460
0,3,6,0.000000,-128.198587
0,3,8,0.000000,-130.369091
0,3,10,0.000000,-132.246450
0,3,12,0.000000,-132.121224
0,3,14,0.000000,-127.318820
0,3,16,0.000000,-139.765188
0,3,18,0.000000,-132.924161
0,3,20,0.000000,-133.394002
0,3,22,0.000000,-127.351286
0,3,24,0.000000,-127.320651
0,3,26,0.000000,-129.451643
0,3,28,0.000000,-137.310891
0,3,30,0.000000,-135.364127
0,3,32,0.000000,-133.517248
0,3,34,0.000000,-133.612027
0,3,36,0.000000,-136.011891
0,3,38,0.000000,-131.462805
0,3,40,0.000000,-139.985399
0,3,42,0.000000,-135.290768
0,3,44,0.000000,-127.692358
0,3,46,0.000000,-134.433170
0,3,48,0.000000,-141.585434
0,3,50,0.000000,-130.012232
0,3,52,0.000000,-144.507984
0,3,54,0.000000,-137.567772
0,3,56,0.000000,-132.263874
0,3,58,0.000000,-134.950734
0,4,0,0.000000,-134.404129
0,4,2,0.000000,-127.334760
0,4,4,0.000000,-135.360812
0,4,6,0.000000,-127.900011
0,4,8,0.000000,-132.081932
0,4,10,0.000000,-136.128985
0,4,12,0.000000,-133.172317
0,4,14,0.000000,-131.626634
0,4,16,0.000000,-133.799712
0,4,18,0.000000,-130.962437
0,4,20,0.000000,-131.777127
0,4,22,0.000000,-131.277283
0,4,24,0.000000,-132.809947
0,4,26,0.000000,-132.145843
0,4,28,0.000000,-130.196995
0,4,30,0.000000,-128.253369
0,4,32,0.000000,-136.641534
0,4,34,0.000000,-141.893980
0,4,36,0.000000,-132.352836
0,4,38,0.000000,-132.513575
0,4,40,0.000000,-140.592341
0,4,42,0.000000,-147.127627
0,4,44,0.000000,-132.615908
0,4,46,0.000000,-131.465767
0,4,48,0.000000,-129.464936
0,4,50,0.000000,-130.471148
0,4,52,0.000000,-129.426512
0,4,54,0.000000,-130.451866
0,4,56,0.000000,-134.068820
0,4,58,0.000000,-143.066557
0,5,0,0.000000,-142.194719
0,5,2,0.000000,-133.726955
0,5,4,0.000000,-135.335795
0,5,6,0.000000,-133.492465
0,5,8,0.000000,-141.778380
0,5,10,0.000000,-131.217045
0,5,12,0.000000,-127.460724
0,5,14,0.000000,-134.243327
0,5,16,0.000000,-135.367873
0,5,18,0.000000,-134.776675
0,5,20,0.000000,-129.284197
0,5,22,0.000000,-144.177668
0,5,24,0.000000,-134.043254
0,5,26,0.000000,-137.225145
0,5,28,0.000000,-141.567417
0,5,30,0.000000,-127.232469
0,5,32,0.000000,-132.470379
0,5,34,0.000000,-134.598627
0,5,36,0.000000,-146.205345
0,5,38,0.000000,-139.289967
0,5,40,0.000000,-131.386120
0,5,42,0.000000,-131.213947
0,5,44,0.000000,-131.009969
0,5,46,0.000000,-137.499407
0,5,48,0.000000,-134.256476
0,5,50,0.000000,-134.414743
0,5,52,0.000000,-141.278280
0,5,54,0.000000,-133.376589
0,5,56,0.000000,-132.647836
0,5,58,0.000000,-138.726315
0,6,0,0.000000,-126.442986
0,6,2,0.000000,-131.310024
0,6,4,0.000000,-132.884568
0,6,6,0.000000,-154.617390
0,6,8,0.000000,-132.177242
0,6,10,0.000000,-132.158638
0,6,12,0.000000,-137.077277
0,6,14,0.000000,-134.599110
0,6,16,0.000000,-141.990753
0,6,18,0.000000,-134.290597
0,6,20,0.000000,-136.361993
0,6,22,0.000000,-126.427410
0,6,24,0.000000,-131.017842
0,6,26,0.000000,-129.014899
0,6,28,0.000000,-134.204349
0,6,30,0.000000,-129.660257
0,6,32,0.000000,-133.729530
0,6,34,0.000000,-131.078254
0,6,36,0.000000,-136.849624
0,6,38,0.000000,-129.262130
0,6,40,0.000000,-134.368674
0,6,42,0.000000,-137.543596
0,6,44,0.000000,-133.932388
0,6,46,0.000000,-131.034336
0,6,48,0.000000,-135.742815
0,6,50,0.000000,-143.130007
0,6,52,0.000000,-138.360299
0,6,54,0.000000,-140.075172
0,6,56,0.000000,-136.576040
0,6,58,0.000000,-135.428667
0,7,0,0.000000,-139.077038
0,7,2,0.000000,-129.651952
0,7,4,0.000000,-148.266889
0,7,6,0.000000,-139.418198
0,7,8,0.000000,-135.449580
0,7,10,0.000000,-123.289376
0,7,12,0.000000,-132.437489
0,7,14,0.000000,-129.205161
0,7,16,0.000000,-129.434169
0,7,18,0.000000,-137.761458
0,7,20,0.000000,-127.374137
0,7,22,0.000000,-135.894280
0,7,24,0.000000,-129.180190
0,7,26,0.000000,-133.432770
0,7,28,0.000000,-132.428197
0,7,30,0.000000,-140.227859
0,7,32,0.000000,-133.549257
0,7,34,0.000000,-129.195448
0,7,36,0.000000,-127.746871
0,7,38,0.000000,-128.672095
0,7,40,0.000000,-130.865649
0,7,42,0.000000,-135.514823
0,7,44,0.000000,-128.728505
0,7,46,0.000000,-135.430766
0,7,48,0.000000,-134.334879
0,7,50,0.000000,-133.342592
0,7,52,0.000000,-144.205178
0,7,54,0.000000,-130.643311
0,7,56,0.000000,-130.974379
0,7,58,0.000000,-128.629205
0,8,0,0.000000,-131.209354
0,8,2,0.000000,-132.777909
0,8,4,0.000000,-133.131782
0,8,6,0.000000,-129.288533
0,8,8,0.000000,-138.525833
0,8,10,0.000000,-142.409598
0,8,12,0.000000,-138.119276
0,8,14,0.000000,-131.718007
0,8,16,0.000000,-132.996293
0,8,18,0.000000,-130.277859
0,8,20,0.000000,-127.831432
0,8,22,0.000000,-132.409047
0,8,24,0.000000,-136.816784
0,8,26,0.000000,-133.192260
0,8,28,0.000000,-127.267356
0,8,30,0.000000,-134.641631
0,8,32,0.000000,-132.811279
0,8,34,0.000000,-128.578566
0,8,36,0.000000,-132.586529
0,8,38,0.000000,-137.711946
0,8,40,0.000000,-130.026976
0,8,42,0.000000,-137.704668
0,8,44,0.000000,-128.682139
0,8,46,0.000000,-134.257650
0,8,48,0.000000,-130.527981
0,8,50,0.000000,-143.620824
0,8,52,0.000000,-129.473308
0,8,54,0.000000,-135.148523
0,8,56,0.000000,-131.805544
0,8,58,0.000000,-138.591945
0,9,0,0.000000,-140.546785
0,9,2,0.000000,-135.117569
0,9,4,0.000000,-140.975886
0,9,6,0.000000,-134.571085
0,9,8,0.000000,-136.751481
0,9,10,0.000000,-132.491138
0,9,12,0.000000,-135.824707
0,9,14,0.000000,-127.665043
0,9,16,0.000000,-135.388206
0,9,18,0.000000,-129.071077
0,9,20,0.000000,-140.752522
0,9,22,0.000000,-129.904009
0,9,24,0.000000,-127.707348
0,9,26,0.000000,-139.358065
0,9,28,0.000000,-133.145337
0,9,30,0.000000,-130.188187
0,9,32,0.000000,-129.789555
0,9,34,0.000000,-127.995942
0,9,36,0.000000,-131.786910
0,9,38,0.000000,-136.475388
0,9,40,0.000000,-132.940901
0,9,42,0.000000,-138.700122
0,9,44,0.000000,-132.476385
0,9,46,0.000000,-127.704078
0,9,48,0.000000,-130.526646
0,9,50,0.000000,-137.045737
0,9,52,0.000000,-135.053247
0,9,54,0.000000,-134.022053
0,9,56,0.000000,-128.394737
0,9,58,0.000000,-130.025378
0,10,0,0.000000,-129.602059
0,10,2,0.000000,-135.352562
0,10,4,0.000000,-134.821804
0,10,6,0.000000,-134.038628
0,10,8,0.000000,-160.497453
0,10,10,0.000000,-145.657794
0,10,12,0.000000,-133.305230
0,10,14,0.000000,-141.926739
0,10,16,0.000000,-129.304429
0,10,18,0.000000,-127.687385
0,10,20,0.000000,-129.788718
0,10,22,0.000000,-144.202607
0,10,24,0.000000,-124.701890
0,10,26,0.000000,-133.497049
0,10,28,0.000000,-138.591058
0,10,30,0.000000,-145.357180
0,10,32,0.000000,-125.150311
0,10,34,0.000000,-135.143758
0,10,36,0.000000,-136.602182
0,10,38,0.000000,-135.384863
0,10,40,0.000000,-136.936210
0,10,42,0.000000,-146.073617
0,10,44,0.000000,-131.935653
0,10,46,0.000000,-145.217302
0,10,48,0.000000,-131.723396
0,10,50,0.000000,-138.208244
0,10,52,0.000000,-133.152262
0,10,54,0.000000,-128.712992
0,10,56,0.000000,-128.642006
0,10,58,0.000000,-139.742666
0,11,0,0.000000,-146.696444
0,11,2,0.000000,-133.549619
0,11,4,0.000000,-131.673788
0,11,6,0.000000,-134.527994
0,11,8,0.000000,-141.205900
0,11,10,0.000000,-131.542673
0,11,12,0.000000,-131.486111
0,11,14,0.000000,-135.933414
0,11,16,0.000000,-129.018003
0,11,18,0.000000,-132.584063
0,11,20,0.000000,-139.886022
0,11,22,0.000000,-133.591007
0,11,24,0.000000,-146.312478
0,11,26,0.000000,-147.897040
0,11,28,0.000000,-138.171664
0,11,30,0.000000,-125.019584
0,11,32,0.000000,-144.326135
0,11,34,0.000000,-146.162557
0,11,36,0.000000,-131.032997
0,11,38,0.000000,-128.050666
0,11,40,0.000000,-130.487730
0,11,42,0.000000,-153.567977
0,11,44,0.000000,-130.837914
0,11,46,0.000000,-140.623310
0,11,48,0.000000,-134.438765
0,11,50,0.000000,-132.238240
0,11,52,0.000000,-131.224622
0,11,54,0.000000,-133.880670
0,11,56,0.000000,-131.382471
0,11,58,0.000000,-134.728714
0,12,0,0.000000,-138.761563
0,12,2,0.000000,-131.865067
0,12,4,0.000000,-131.867912
0,12,6,0.000000,-130.554491
0,12,8,0.000000,-140.649694
0,12,10,0.000000,-125.913149
0,12,12,0.000000,-132.137170
0,12,14,0.000000,-131.378568
0,12,16,0.000000,-135.522064
0,12,18,0.000000,-139.705533
0,12,20,0.000000,-131.326807
0,12,22,0.000000,-129.927534
0,12,24,0.000000,-126.456071
0,12,26,0.000000,-130.846698
0,12,28,0.000000,-127.773449
0,12,30,0.000000,-141.353758
0,12,32,0.000000,-129.424334
0,12,34,0.000000,-130.519485
0,12,36,0.000000,-137.924902
0,12,38,0.000000,-128.020063
0,12,40,0.000000,-139.595359
0,12,42,0.000000,-136.147679
0,12,44,0.000000,-147.225247
0,12,46,0.000000,-137.910707
0,12,48,0.000000,-131.364246
0,12,50,0.000000,-138.728141
0,12,52,0.000000,-143.489647
0,12,54,0.000000,-135.734109
0,12,56,0.000000,-133.609768
0,12,58,0.000000,-130.401555
0,13,0,0.000000,-131.971281
0,13,2,0.000000,-141.801957
0,13,4,0.000000,-138.114564
0,13,6,0.000000,-131.156994
0,13,8,0.000000,-140.140273
0,13,10,0.000000,-131.037902
0,13,12,0.000000,-137.328814
0,13,14,0.000000,-134.415642
0,13,16,0.000000,-129.154548
0,13,18,0.000000,-135.356601
0,13,20,0.000000,-141.685878
0,13,22,0.000000,-132.967640
0,13,24,0.000000,-140.380690
0,13,26,0.000000,-127.388760
0,13,28,0.000000,-152.108679
0,13,30,0.000000,-134.420729
0,13,32,0.000000,-126.889907
0,13,34,0.000000,-133.992723
0,13,36,0.000000,-132.052099
0,13,38,0.000000,-130.139298
0,13,40,0.000000,-131.891191
0,13,42,0.000000,-132.409682
0,13,44,0.000000,-136.546357
0,13,46,0.000000,-141.691643
0,13,48,0.000000,-130.539676
0,13,50,0.000000,-142.471660
0,13,52,0.000000,-135.266079
0,13,54,0.000000,-131.146679
0,13,56,0.000000,-137.619225
0,13,58,0.000000,-126.795028
0,14,0,0.000000,-137.214364
0,14,2,0.000000,-130.147022
0,14,4,0.000000,-134.796419
0,14,6,0.000000,-127.669792
0,14,8,0.000000,-139.797342
0,14,10,0.000000,-128.923166
0,14,12,0.000000,-135.457260
0,14,14,0.000000,-135.578242
0,14,16,0.000000,-138.059400
0,14,18,0.000000,-138.787105
0,14,20,0.000000,-147.195134
0,14,22,0.000000,-134.533788
0,14,24,0.000000,-124.856538
0,14,26,0.000000,-127.280479
0,14,28,0.000000,-129.841651
0,14,30,0.000000,-130.275703
0,14,32,0.000000,-134.059183
0,14,34,0.000000,-135.542206
0,14,36,0.000000,-127.261891
0,14,38,0.000000,-132.530438
0,14,40,0.000000,-125.755463
0,14,42,0.000000,-136.540642
0,14,44,0.000000,-135.477199
0,14,46,0.000000,-129.283436
0,14,48,0.000000,-130.817772
0,14,50,0.000000,-139.127954
0,14,52,0.000000,-133.664819
0,14,54,0.000000,-136.180330
0,14,56,0.000000,-135.092406
0,14,58,0.000000,-129.846943
0,15,0,0.000000,-131.869398
0,15,2,0.000000,-131.405563
0,15,4,0.000000,-128.947631
0,15,6,0.000000,-128.940981
0,15,8,0.000000,-143.607472
0,15,10,0.000000,-135.149408
0,15,12,0.000000,-127.709371
0,15,14,0.000000,-125.846644
0,15,16,0.000000,-145.426007
0,15,18,0.000000,-128.758362
0,15,20,0.000000,-132.262193
0,15,22,0.000000,-127.641211
0,15,24,0.000000,-147.511940
0,15,26,0.000000,-129.534453
0,15,28,0.000000,-134.648644
0,15,30,0.000000,-130.413361
0,15,32,0.000000,-144.255807
0,15,34,0.000000,-132.940688
0,15,36,0.000000,-123.722388
0,15,38,0.000000,-131.097411
0,15,40,0.000000,-135.393138
0,15,42,0.000000,-129.734949
0,15,44,0.000000,-143.043172
0,15,46,0.000000,-131.391410
0,15,48,0.000000,-130.429241
0,15,50,0.000000,-134.083799
0,15,52,0.000000,-130.779584
0,15,54,0.000000,-126.223706
0,15,56,0.000000,-134.283658
0,15,58,0.000000,-130.217287
0,16,0,0.000000,-140.259107
0,16,2,0.000000,-123.973857
0,16,4,0.000000,-137.508878
0,16,6,0.000000,-132.166537
0,16,8,0.000000,-131.178393
0,16,10,0.000000,-152.555415
0,16,12,0.000000,-126.140713
0,16,14,0.000000,-135.090082
0,16,16,0.000000,-136.187220
0,16,18,0.000000,-132.736223
0,16,20,0.000000,-139.956697
0,16,22,0.000000,-129.703192
0,16,24,0.000000,-130.335636
0,16,26,0.000000,-130.412513
0,16,28,0.000000,-137.427650
0,16,30,0.000000,-130.300907
0,16,32,0.000000,-142.856713
0,16,34,0.000000,-137.346740
0,16,36,0.000000,-127.165223
0,16,38,0.000000,-137.107682
0,16,40,0.000000,-134.316344
0,16,42,0.000000,-129.818428
0,16,44,0.000000,-129.335447
0,16,46,0.000000,-133.953736
0,16,48,0.000000,-130.165813
0,16,50,0.000000,-128.421404
0,16,52,0.000000,-134.405114
0,16,54,0.000000,-138.492266
0,16,56,0.000000,-136.622635
0,16,58,0.000000,-140.931603
0,17,0,0.000000,-127.597636
0,17,2,0.000000,-138.585867
0,17,4,0.000000,-132.411143
0,17,6,0.000000,-135.716751
0,17,8,0.000000,-136.997246
0,17,10,0.000000,-134.116134
0,17,12,0.000000,-130.344886
0,17,14,0.000000,-129.861859
0,17,16,0.000000,-138.539569
0,17,18,0.000000,-128.354731
0,17,20,0.000000,-132.153518
0,17,22,0.000000,-125.955691
0,17,24,0.000000,-132.458912
0,17,26,0.000000,-129.751735
0,17,28,0.000000,-128.663665
0,17,30,0.000000,-131.268231
0,17,32,0.000000,-134.854618
0,17,34,0.000000,-129.701692
0,17,36,0.000000,-135.682045
0,17,38,0.000000,-145.556690
0,17,40,0.000000,-136.195781
0,17,42,0.000000,-124.503882
0,17,44,0.000000,-128.990344
0,17,46,0.000000,-134.537922
0,17,48,0.000000,-140.007090
0,17,50,0.000000,-132.899945
0,17,52,0.000000,-131.825783
0,17,54,0.000000,-131.750729
0,17,56,0.000000,-127.368019
0,17,58,0.000000,-131.868535
0,18,0,0.000000,-127.453946
0,18,2,0.000000,-136.657815
0,18,4,0.000000,-131.541904
0,18,6,0.000000,-131.565488
0,18,8,0.000000,-130.625963
0,18,10,0.000000,-134.451443
0,18,12,0.000000,-145.863637
0,18,14,0.000000,-130.148130
0,18,16,0.000000,-132.100550
0,18,18,0.000000,-129.186139
0,18,20,0.000000,-133.252513
0,18,22,0.000000,-144.192675
0,18,24,0.000000,-145.049237
0,18,26,0.000000,-131.831404
0,18,28,0.000000,-134.359985
0,18,30,0.000000,-135.791059
0,18,32,0.000000,-130.294373
0,18,34,0.000000,-129.559265
0,18,36,0.000000,-128.437829
0,18,38,0.000000,-133.087728
0,18,40,0.000000,-149.539941
0,18,42,0.000000,-130.931281
0,18,44,0.000000,-133.043933
0,18,46,0.000000,-134.399608
0,18,48,0.000000,-145.930366
0,18,50,0.000000,-134.980602
0,18,52,0.000000,-133.855443
0,18,54,0.000000,-131.535610
0,18,56,0.000000,-141.122044
0,18,58,0.000000,-139.324893
0,19,0,0.000000,-132.233686
0,19,2,0.000000,-139.167058
0,19,4,0.000000,-127.415921
0,19,6,0.000000,-136.707206
0,19,8,0.000000,-136.492678
0,19,10,0.000000,-129.039943
0,19,12,0.000000,-128.622619
0,19,14,0.000000,-123.444332
0,19,16,0.000000,-133.967070
0,19,18,0.000000,-141.649920
0,19,20,0.000000,-134.588993
0,19,22,0.000000,-136.377075
0,19,24,0.000000,-131.675147
0,19,26,0.000000,-126.073491
0,19,28,0.000000,-138.839119
0,19,30,0.000000,-130.700596
0,19,32,0.000000,-130.901873
0,19,34,0.000000,-143.022153
0,19,36,0.000000,-126.166368
0,19,38,0.000000,-139.911843
0,19,40,0.000000,-136.041608
0,19,42,0.000000,-133.580294
0,19,44,0.000000,-134.548991
0,19,46,0.000000,-139.452553
0,19,48,0.000000,-126.574160
0,19,50,0.000000,-141.692705
0,19,52,0.000000,-131.734853
0,19,54,0.000000,-126.988255
0,19,56,0.000000,-131.719237
0,19,58,0.000000,-131.747937
0,20,0,0.000000,-132.123561
0,20,2,0.000000,-130.410487
0,20,4,0.000000,-134.285736
0,20,6,0.000000,-129.840919
0,20,8,0.000000,-130.335724
0,20,10,0.000000,-134.686916
0,20,12,0.000000,-134.237357
0,20,14,0.000000,-130.013067
0,20,16,0.000000,-134.385660
0,20,18,0.000000,-128.224998
0,20,20,0.000000,-138.877038
0,20,22,0.000000,-145.293548
0,20,24,0.000000,-131.011331
0,20,26,0.000000,-130.072204
0,20,28,0.000000,-136.380033
0,20,30,0.000000,-150.682942
0,20,32,0.000000,-135.140178
0,20,34,0.000000,-131.314040
0,20,36,0.000000,-137.388371
0,20,38,0.000000,-130.458669
0,20,40,0.000000,-131.277262
0,20,42,0.000000,-130.130954
0,20,44,0.000000,-133.069229
0,20,46,0.000000,-135.198561
0,20,48,0.000000,-135.706407
0,20,50,0.000000,-145.197667
0,20,52,0.000000,-127.541677
0,20,54,0.000000,-130.644454
0,20,56,0.000000,-130.435078
0,20,58,0.000000,-130.343302
0,21,0,0.000000,-132.291306
0,21,2,0.000000,-141.587351
0,21,4,0.000000,-133.042915
0,21,6,0.000000,-125.442571
0,21,8,0.000000,-125.545260
0,21,10,0.000000,-131.650906
0,21,12,0.000000,-133.341650
0,21,14,0.000000,-134.807835
0,21,16,0.000000,-130.586781
0,21,18,0.000000,-126.747402
0,21,20,0.000000,-132.768766
0,21,22,0.000000,-132.384783
0,21,24,0.000000,-134.301832
0,21,26,0.000000,-136.909255
0,21,28,0.000000,-136.705373
0,21,30,0.000000,-128.489940
0,21,32,0.000000,-142.040916
0,21,34,0.000000,-132.050275
0,21,36,0.000000,-127.344813
0,21,38,0.000000,-131.848205
0,21,40,0.000000,-137.798346
0,21,42,0.000000,-125.907797
0,21,44,0.000000,-133.383082
0,21,46,0.000000,-133.871990
0,21,48,0.000000,-138.623988
0,21,50,0.000000,-138.455338
0,21,52,0.000000,-131.666319
0,21,54,0.000000,-138.601144
0,21,56,0.000000,-131.463258
0,21,58,0.000000,-128.264707
0,22,0,0.000000,-125.296071
0,22,2,0.000000,-131.874994
0,22,4,0.000000,-141.465940
0,22,6,0.000000,-127.026182
0,22,8,0.000000,-138.124585
0,22,10,0.000000,-148.739811
0,22,12,0.000000,-127.688485
0,22,14,0.000000,-133.993983
0,22,16,0.000000,-137.028256
0,22,18,0.000000,-129.423104
0,22,20,0.000000,-129.733750
0,22,22,0.000000,-129.639609
0,22,24,0.000000,-129.429617
0,22,26,0.000000,-134.962012
0,22,28,0.000000,-131.805122
0,22,30,0.000000,-146.591617
0,22,32,0.000000,-135.025838
0,22,34,0.000000,-137.629080
0,22,36,0.000000,-135.543988
0,22,38,0.000000,-128.630918
0,22,40,0.000000,-130.095178
0,22,42,0.000000,-126.279274
0,22,44,0.000000,-132.294843
0,22,46,0.000000,-138.485966
0,22,48,0.000000,-139.970316
0,22,50,0.000000,-134.474920
0,22,52,0.000000,-128.656971
0,22,54,0.000000,-134.731151
0,22,56,0.000000,-132.413889
0,22,58,0.000000,-127.794367
0,23,0,0.000000,-131.203091
0,23,2,0.000000,-130.647206
0,23,4,0.000000,-143.943533
0,23,6,0.000000,-131.958411
0,23,8,0.000000,-129.409048
0,23,10,0.000000,-129.174750
0,23,12,0.000000,-133.261422
0,23,14,0.000000,-128.152674
0,23,16,0.000000,-133.565581
0,23,18,0.000000,-137.907828
0,23,20,0.000000,-140.943167
0,23,22,0.000000,-136.549153
0,23,24,0.000000,-130.272383
0,23,26,0.000000,-137.462539
0,23,28,0.000000,-144.553660
0,23,30,0.000000,-136.210117
0,23,32,0.000000,-131.443153
0,23,34,0.000000,-129.651402
0,23,36,0.000000,-130.578883
0,23,38,0.000000,-129.374614
0,23,40,0.000000,-132.544534
0,23,42,0.000000,-129.124970
0,23,44,0.000000,-129.915871
0,23,46,0.000000,-129.709067
0,23,48,0.000000,-130.186653
0,23,50,0.000000,-134.144773
0,23,52,0.000000,-128.179041
0,23,54,0.000000,-140.248976
0,23,56,0.000000,-133.831043
0,23,58,0.000000,-132.405356
0,24,0,0.000000,-130.789029
0,24,2,0.000000,-128.828629
0,24,4,0.000000,-136.501202
0,24,6,0.000000,-133.001675
0,24,8,0.000000,-137.644376
0,24,10,0.000000,-142.677040
0,24,12,0.000000,-131.058299
0,24,14,0.000000,-128.379596
0,24,16,0.000000,-129.710766
0,24,18,0.000000,-126.095593
0,24,20,0.000000,-129.694481
0,24,22,0.000000,-133.744826
0,24,24,0.000000,-131.534148
0,24,26,0.000000,-134.465567
0,24,28,0.000000,-128.453113
0,24,30,0.000000,-136.314721
0,24,32,0.000000,-136.238085
0,24,34,0.000000,-133.697460
0,24,36,0.000000,-135.092175
0,24,38,0.000000,-127.271433
0,24,40,0.000000,-131.535216
0,24,42,0.000000,-128.303952
0,24,44,0.000000,-152.313843
0,24,46,0.000000,-134.410592
0,24,48,0.000000,-128.228242
0,24,50,0.000000,-152.049397
0,24,52,0.000000,-132.551573
0,24,54,0.000000,-134.664196
0,24,56,0.000000,-137.162218
0,24,58,0.000000,-129.338710
0,25,0,0.000000,-132.946076
0,25,2,0.000000,-132.722968
0,25,4,0.000000,-134.494238
0,25,6,0.000000,-123.195931
0,25,8,0.000000,-128.582152
0,25,10,0.000000,-130.485636
0,25,12,0.000000,-135.434936
0,25,14,0.000000,-135.863892
0,25,16,0.000000,-130.171575
0,25,18,0.000000,-123.231027
0,25,20,0.000000,-131.269838
0,25,22,0.000000,-137.796361
0,25,24,0.000000,-135.320721
0,25,26,0.000000,-137.530435
0,25,28,0.000000,-132.150840
0,25,30,0.000000,-135.730609
0,25,32,0.000000,-137.388891
0,25,34,0.000000,-137.181522
0,25,36,0.000000,-131.404964
0,25,38,0.000000,-131.373417
0,25,40,0.000000,-142.030472
0,25,42,0.000000,-125.781174
0,25,44,0.000000,-144.214219
0,25,46,0.000000,-128.548031
0,25,48,0.000000,-131.595175
0,25,50,0.000000,-140.100002
0,25,52,0.000000,-133.068614
0,25,54,0.000000,-143.379432
0,25,56,0.000000,-130.239678
0,25,58,0.000000,-133.699833
0,26,0,0.000000,-130.641229
0,26,2,0.000000,-135.572439
0,26,4,0.000000,-131.125641
0,26,6,0.000000,-128.487212
0,26,8,0.000000,-132.735384
0,26,10,0.000000,-133.473464
0,26,12,0.000000,-127.466765
0,26,14,0.000000,-146.332570
0,26,16,0.000000,-131.520793
0,26,18,0.000000,-137.212616
0,26,20,0.000000,-143.937555
0,26,22,0.000000,-136.964279
0,26,24,0.000000,-127.914688
0,26,26,0.000000,-133.010707
0,26,28,0.000000,-134.657937
0,26,30,0.000000,-136.489555
0,26,32,0.000000,-133.957846
0,26,34,0.000000,-144.822073
0,26,36,0.000000,-131.100217
0,26,38,0.000000,-142.099474
0,26,40,0.000000,-137.392083
0,26,42,0.000000,-149.940311
0,26,44,0.000000,-140.393562
0,26,46,0.000000,-130.299168
0,26,48,0.000000,-127.717767
0,26,50,0.000000,-126.388946
0,26,52,0.000000,-144.007405
0,26,54,0.000000,-132.753452
0,26,56,0.000000,-132.625923
0,26,58,0.000000,-136.364674
0,27,0,0.000000,-129.972400
0,27,2,0.000000,-135.973379
0,27,4,0.000000,-141.844096
0,27,6,0.000000,-132.228056
0,27,8,0.000000,-129.615176
0,27,10,0.000000,-130.468284
0,27,12,0.000000,-126.995843
0,27,14,0.000000,-136.291328
0,27,16,0.000000,-132.247137
0,27,18,0.000000,-132.881064
0,27,20,0.000000,-131.477700
0,27,22,0.000000,-131.849713
