hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-133.613635
0,0,2,0.000000,-132.633395
0,0,4,0.000000,-131.928928
0,0,6,0.000000,-132.199682
0,0,8,0.000000,-131.951063
0,0,10,0.000000,-130.506129
0,0,12,0.000000,-128.112790
0,0,14,0.000000,-132.613597
0,0,16,0.000000,-131.276325
0,0,18,0.000000,-133.194997
0,0,20,0.000000,-132.046668
0,0,22,0.000000,-132.080955
0,0,24,0.000000,-131.767445
0,0,26,0.000000,-131.422927
0,0,28,0.000000,-131.751490
0,0,30,0.000000,-133.322882
0,0,32,0.000000,-131.699529
0,0,34,0.000000,-133.348625
0,0,36,0.000000,-132.107851
0,0,38,0.000000,-132.980925
0,0,40,0.000000,-130.884587
0,0,42,0.000000,-133.454094
0,0,44,0.000000,-131.716883
0,0,46,0.000000,-128.799109
0,0,48,0.000000,-133.326175
0,0,50,0.000000,-133.482205
0,0,52,0.000000,-131.701080
0,0,54,0.000000,-125.944452
0,0,56,0.000000,-132.405549
0,0,58,0.000000,-132.622330
0,1,0,0.000000,-131.627713
0,1,2,0.000000,-133.230268
0,1,4,0.000000,-133.163923
0,1,6,0.000000,-131.490830
0,1,8,0.000000,-130.111387
0,1,10,0.000000,-130.472990
0,1,12,0.000000,-134.846354
0,1,14,0.000000,-133.373869
0,1,16,0.000000,-131.484246
0,1,18,0.000000,-132.221066
0,1,20,0.000000,-131.602273
0,1,22,0.000000,-135.227296
0,1,24,0.000000,-132.714243
0,1,26,0.000000,-132.230520
0,1,28,0.000000,-131.764658
0,1,30,0.000000,-129.240369
0,1,32,0.000000,-130.344994
0,1,34,0.000000,-130.966471
0,1,36,0.000000,-129.409548
0,1,38,0.000000,-132.535589
0,1,40,0.000000,-133.173040
0,1,42,0.000000,-131.512146
0,1,44,0.000000,-131.759318
0,1,46,0.000000,-135.470100
0,1,48,0.000000,-130.437364
0,1,50,0.000000,-132.787478
0,1,52,0.000000,-131.280132
0,1,54,0.000000,-131.473409
0,1,56,0.000000,-132.329607
0,1,58,0.000000,-132.292377
0,2,0,0.000000,-130.747923
0,2,2,0.000000,-131.548217
0,2,4,0.000000,-133.376862
0,2,6,0.000000,-130.954796
0,2,8,0.000000,-133.671005
0,2,10,0.000000,-131.716928
0,2,12,0.000000,-132.418710
0,2,14,0.000000,-130.563448
0,2,16,0.000000,-133.546445
0,2,18,0.000000,-133.917669
0,2,20,0.000000,-131.515518
0,2,22,0.000000,-131.169261
0,2,24,0.000000,-131.628990
0,2,26,0.000000,-134.627541
0,2,28,0.000000,-130.677369
0,2,30,0.000000,-131.028871
0,2,32,0.000000,-133.088021
0,2,34,0.000000,-132.912290
0,2,36,0.000000,-132.576278
0,2,38,0.000000,-132.524439
0,2,40,0.000000,-132.882357
0,2,42,0.000000,-130.781316
0,2,44,0.000000,-129.867313
0,2,46,0.000000,-130.466826
0,2,48,0.000000,-131.083846
0,2,50,0.000000,-131.161047
0,2,52,0.000000,-131.172181
0,2,54,0.000000,-131.607863
0,2,56,0.000000,-131.054038
0,2,58,0.000000,-132.708351
0,3,0,0.000000,-133.698486
0,3,2,0.000000,-132.534534
0,3,4,0.000000,-131.944451
0,3,6,0.000000,-133.412730
0,3,8,0.000000,-132.904946
0,3,10,0.000000,-133.083545
0,3,12,0.000000,-132.265987
0,3,14,0.000000,-130.159654
0,3,16,0.000000,-134.294150
0,3,18,0.000000,-133.574083
0,3,20,0.000000,-131.682300
0,3,22,0.000000,-129.773291
0,3,24,0.000000,-131.307219
0,3,26,0.000000,-132.570033
0,3,28,0.000000,-132.722783
0,3,30,0.000000,-130.417687
0,3,32,0.000000,-129.804852
0,3,34,0.000000,-133.751397
0,3,36,0.000000,-132.874022
0,3,38,0.000000,-132.550841
0,3,40,0.000000,-132.782104
0,3,42,0.000000,-129.669930
0,3,44,0.000000,-133.086305
0,3,46,0.000000,-131.832358
0,3,48,0.000000,-131.578601
0,3,50,0.000000,-134.958963
0,3,52,0.000000,-131.508350
0,3,54,0.000000,-132.823303
0,3,56,0.000000,-131.598746
0,3,58,0.000000,-131.824359
0,4,0,0.000000,-130.658724
0,4,2,0.000000,-131.614777
0,4,4,0.000000,-131.879101
0,4,6,0.000000,-130.788759
0,4,8,0.000000,-130.731724
0,4,10,0.000000,-134.392140
0,4,12,0.000000,-132.245843
0,4,14,0.000000,-130.278749
0,4,16,0.000000,-133.654501
0,4,18,0.000000,-132.753342
0,4,20,0.000000,-131.528342
0,4,22,0.000000,-130.787833
0,4,24,0.000000,-128.549412
0,4,26,0.000000,-131.774918
0,4,28,0.000000,-132.938616
0,4,30,0.000000,-132.111540
0,4,32,0.000000,-130.963694
0,4,34,0.000000,-133.695673
0,4,36,0.000000,-133.835119
0,4,38,0.000000,-132.787026
0,4,40,0.000000,-132.640517
0,4,42,0.000000,-132.119119
0,4,44,0.000000,-134.544026
0,4,46,0.000000,-131.648910
0,4,48,0.000000,-132.854806
0,4,50,0.000000,-129.607480
0,4,52,0.000000,-131.829633
0,4,54,0.000000,-133.630904
0,4,56,0.000000,-132.834762
0,4,58,0.000000,-132.307147
0,5,0,0.000000,-133.598706
0,5,2,0.000000,-132.942635
0,5,4,0.000000,-130.014883
0,5,6,0.000000,-132.297103
0,5,8,0.000000,-129.557500
0,5,10,0.000000,-130.671665
0,5,12,0.000000,-133.340141
0,5,14,0.000000,-129.765181
0,5,16,0.000000,-133.346765
0,5,18,0.000000,-132.347549
0,5,20,0.000000,-131.450510
0,5,22,0.000000,-130.495454
0,5,24,0.000000,-131.161178
0,5,26,0.000000,-131.375859
0,5,28,0.000000,-131.611415
0,5,30,0.000000,-128.283882
0,5,32,0.000000,-131.702952
0,5,34,0.000000,-133.045260
0,5,36,0.000000,-128.254994
0,5,38,0.000000,-131.560717
0,5,40,0.000000,-133.157564
0,5,42,0.000000,-133.303446
0,5,44,0.000000,-131.754953
0,5,46,0.000000,-130.482924
0,5,48,0.000000,-131.130736
0,5,50,0.000000,-133.770178
0,5,52,0.000000,-130.482084
0,5,54,0.000000,-134.690771
0,5,56,0.000000,-131.990835
0,5,58,0.000000,-131.209074
0,6,0,0.000000,-133.316055
0,6,2,0.000000,-132.028732
0,6,4,0.000000,-130.544485
0,6,6,0.000000,-132.739565
0,6,8,0.000000,-134.538082
0,6,10,0.000000,-131.502374
0,6,12,0.000000,-132.362838
0,6,14,0.000000,-132.471509
0,6,16,0.000000,-131.657358
0,6,18,0.000000,-130.730970
0,6,20,0.000000,-131.811350
0,6,22,0.000000,-130.473148
0,6,24,0.000000,-130.972981
0,6,26,0.000000,-131.920442
0,6,28,0.000000,-129.160203
0,6,30,0.000000,-130.475179
0,6,32,0.000000,-132.798972
0,6,34,0.000000,-129.849816
0,6,36,0.000000,-131.857004
0,6,38,0.000000,-132.864072
0,6,40,0.000000,-129.120146
0,6,42,0.000000,-130.876368
0,6,44,0.000000,-132.069439
0,6,46,0.000000,-132.725364
0,6,48,0.000000,-132.160057
0,6,50,0.000000,-130.919516
0,6,52,0.000000,-132.664591
0,6,54,0.000000,-131.321953
0,6,56,0.000000,-130.273869
0,6,58,0.000000,-134.857897
0,7,0,0.000000,-128.885542
0,7,2,0.000000,-132.696053
0,7,4,0.000000,-132.227253
0,7,6,0.000000,-132.635457
0,7,8,0.000000,-132.792996
0,7,10,0.000000,-131.001957
0,7,12,0.000000,-129.072351
0,7,14,0.000000,-130.778071
0,7,16,0.000000,-131.661201
0,7,18,0.000000,-126.996505
0,7,20,0.000000,-131.599755
0,7,22,0.000000,-131.332289
0,7,24,0.000000,-132.453574
0,7,26,0.000000,-132.800304
0,7,28,0.000000,-131.433724
0,7,30,0.000000,-131.712108
0,7,32,0.000000,-131.867798
0,7,34,0.000000,-133.247396
0,7,36,0.000000,-131.773873
0,7,38,0.000000,-130.889359
0,7,40,0.000000,-132.083023
0,7,42,0.000000,-131.563458
0,7,44,0.000000,-130.494214
0,7,46,0.000000,-128.660888
0,7,48,0.000000,-132.654194
0,7,50,0.000000,-131.554286
0,7,52,0.000000,-131.886644
0,7,54,0.000000,-131.753144
0,7,56,0.000000,-130.884371
0,7,58,0.000000,-129.350559
0,8,0,0.000000,-133.079957
0,8,2,0.000000,-131.333272
0,8,4,0.000000,-131.865158
0,8,6,0.000000,-132.148983
0,8,8,0.000000,-131.855169
0,8,10,0.000000,-132.251924
0,8,12,0.000000,-130.258860
0,8,14,0.000000,-132.428089
0,8,16,0.000000,-130.953253
0,8,18,0.000000,-130.962438
0,8,20,0.000000,-129.877911
0,8,22,0.000000,-130.620120
0,8,24,0.000000,-132.841996
0,8,26,0.000000,-130.149682
0,8,28,0.000000,-131.615463
0,8,30,0.000000,-134.166017
0,8,32,0.000000,-129.139075
0,8,34,0.000000,-133.543939
0,8,36,0.000000,-131.643984
0,8,38,0.000000,-132.871653
0,8,40,0.000000,-130.618761
0,8,42,0.000000,-131.184304
0,8,44,0.000000,-132.533091
0,8,46,0.000000,-130.089217
0,8,48,0.000000,-132.449763
0,8,50,0.000000,-131.781532
0,8,52,0.000000,-130.931214
0,8,54,0.000000,-134.971781
0,8,56,0.000000,-133.752611
0,8,58,0.000000,-132.485359
0,9,0,0.000000,-129.417718
0,9,2,0.000000,-130.517197
0,9,4,0.000000,-131.188136
0,9,6,0.000000,-129.282438
0,9,8,0.000000,-130.617999
0,9,10,0.000000,-133.871408
0,9,12,0.000000,-131.873678
0,9,14,0.000000,-129.954473
0,9,16,0.000000,-132.162394
0,9,18,0.000000,-130.618566
0,9,20,0.000000,-131.862018
0,9,22,0.000000,-131.022828
0,9,24,0.000000,-133.734894
0,9,26,0.000000,-128.986187
0,9,28,0.000000,-131.739369
0,9,30,0.000000,-132.178324
0,9,32,0.000000,-132.910802
0,9,34,0.000000,-131.984896
0,9,36,0.000000,-131.712429
0,9,38,0.000000,-131.801312
0,9,40,0.000000,-129.090297
0,9,42,0.000000,-132.401388
0,9,44,0.000000,-131.046689
0,9,46,0.000000,-132.484327
0,9,48,0.000000,-130.363366
0,9,50,0.000000,-133.452278
0,9,52,0.000000,-130.577706
0,9,54,0.000000,-132.106031
0,9,56,0.000000,-131.848218
0,9,58,0.000000,-132.933777
0,10,0,0.000000,-129.844305
0,10,2,0.000000,-132.147153
0,10,4,0.000000,-132.631895
0,10,6,0.000000,-132.014768
0,10,8,0.000000,-132.590490
0,10,10,0.000000,-130.454396
0,10,12,0.000000,-133.438030
0,10,14,0.000000,-131.694495
0,10,16,0.000000,-132.265562
0,10,18,0.000000,-132.976417
0,10,20,0.000000,-129.718667
0,10,22,0.000000,-131.134985
0,10,24,0.000000,-131.311117
0,10,26,0.000000,-132.349096
0,10,28,0.000000,-132.606979
0,10,30,0.000000,-132.088896
0,10,32,0.000000,-134.050818
0,10,34,0.000000,-131.838001
0,10,36,0.000000,-132.002828
0,10,38,0.000000,-131.888463
0,10,40,0.000000,-130.214475
0,10,42,0.000000,-133.420324
0,10,44,0.000000,-129.376469
0,10,46,0.000000,-130.721844
0,10,48,0.000000,-131.981423
0,10,50,0.000000,-129.707947
0,10,52,0.000000,-130.024892
0,10,54,0.000000,-130.284008
0,10,56,0.000000,-132.709849
0,10,58,0.000000,-132.472539
0,11,0,0.000000,-128.543934
0,11,2,0.000000,-130.113342
0,11,4,0.000000,-130.540117
0,11,6,0.000000,-132.908634
0,11,8,0.000000,-133.630494
0,11,10,0.000000,-132.376727
0,11,12,0.000000,-130.981280
0,11,14,0.000000,-132.436567
0,11,16,0.000000,-132.200969
0,11,18,0.000000,-132.586301
0,11,20,0.000000,-132.646713
0,11,22,0.000000,-130.054465
0,11,24,0.000000,-130.607195
0,11,26,0.000000,-131.269062
0,11,28,0.000000,-131.624113
0,11,30,0.000000,-130.896711
0,11,32,0.000000,-132.573111
0,11,34,0.000000,-132.081502
0,11,36,0.000000,-131.654266
0,11,38,0.000000,-130.560497
0,11,40,0.000000,-131.057986
0,11,42,0.000000,-131.928555
0,11,44,0.000000,-131.510984
0,11,46,0.000000,-130.829201
0,11,48,0.000000,-130.257438
0,11,50,0.000000,-130.217781
0,11,52,0.000000,-131.972820
0,11,54,0.000000,-132.050022
0,11,56,0.000000,-132.095272
0,11,58,0.000000,-130.744259
0,12,0,0.000000,-130.382461
0,12,2,0.000000,-133.635729
0,12,4,0.000000,-133.784696
0,12,6,0.000000,-132.795366
0,12,8,0.000000,-133.236488
0,12,10,0.000000,-129.942289
0,12,12,0.000000,-131.795596
0,12,14,0.000000,-131.832067
0,12,16,0.000000,-131.794649
0,12,18,0.000000,-132.161160
0,12,20,0.000000,-131.722626
0,12,22,0.000000,-131.795998
0,12,24,0.000000,-132.790306
0,12,26,0.000000,-129.999300
0,12,28,0.000000,-132.829794
0,12,30,0.000000,-129.677358
0,12,32,0.000000,-131.666947
0,12,34,0.000000,-129.597006
0,12,36,0.000000,-131.238545
0,12,38,0.000000,-129.948705
0,12,40,0.000000,-133.950826
0,12,42,0.000000,-133.805945
0,12,44,0.000000,-129.486609
0,12,46,0.000000,-131.554550
0,12,48,0.000000,-131.389635
0,12,50,0.000000,-132.721129
0,12,52,0.000000,-132.200757
0,12,54,0.000000,-129.292002
0,12,56,0.000000,-130.364470
0,12,58,0.000000,-131.785496
0,13,0,0.000000,-132.890605
0,13,2,0.000000,-131.270130
0,13,4,0.000000,-131.200543
0,13,6,0.000000,-133.120549
0,13,8,0.000000,-131.501255
0,13,10,0.000000,-133.022231
0,13,12,0.000000,-132.431221
0,13,14,0.000000,-132.180377
0,13,16,0.000000,-133.790852
0,13,18,0.000000,-133.985125
0,13,20,0.000000,-131.001924
0,13,22,0.000000,-132.694071
0,13,24,0.000000,-132.624846
0,13,26,0.000000,-130.282570
0,13,28,0.000000,-134.044721
0,13,30,0.000000,-132.149053
0,13,32,0.000000,-131.541844
0,13,34,0.000000,-129.956086
0,13,36,0.000000,-130.673625
0,13,38,0.000000,-131.541493
0,13,40,0.000000,-133.073513
0,13,42,0.000000,-130.905913
0,13,44,0.000000,-130.724278
0,13,46,0.000000,-134.897276
0,13,48,0.000000,-131.216670
0,13,50,0.000000,-132.424170
0,13,52,0.000000,-129.548708
0,13,54,0.000000,-134.335711
0,13,56,0.000000,-127.487824
0,13,58,0.000000,-129.813060
0,14,0,0.000000,-131.995878
0,14,2,0.000000,-132.875127
0,14,4,0.000000,-131.278851
0,14,6,0.000000,-131.366588
0,14,8,0.000000,-133.748779
0,14,10,0.000000,-131.329047
0,14,12,0.000000,-134.366957
0,14,14,0.000000,-133.206308
0,14,16,0.000000,-130.162511
0,14,18,0.000000,-132.311100
0,14,20,0.000000,-132.947399
0,14,22,0.000000,-132.869429
0,14,24,0.000000,-130.806666
0,14,26,0.000000,-132.047023
0,14,28,0.000000,-131.027279
0,14,30,0.000000,-129.083849
0,14,32,0.000000,-130.519738
0,14,34,0.000000,-132.504119
0,14,36,0.000000,-132.725604
0,14,38,0.000000,-130.634346
0,14,40,0.000000,-132.837749
0,14,42,0.000000,-131.318004
0,14,44,0.000000,-132.245085
0,14,46,0.000000,-132.175544
0,14,48,0.000000,-132.495140
0,14,50,0.000000,-133.464379
0,14,52,0.000000,-133.929904
0,14,54,0.000000,-129.689188
0,14,56,0.000000,-133.965778
0,14,58,0.000000,-132.775926
0,15,0,0.000000,-133.015402
0,15,2,0.000000,-131.361303
0,15,4,0.000000,-131.433134
0,15,6,0.000000,-134.235260
0,15,8,0.000000,-132.310217
0,15,10,0.000000,-131.439558
0,15,12,0.000000,-132.703546
0,15,14,0.000000,-131.469704
0,15,16,0.000000,-130.513197
0,15,18,0.000000,-131.719328
0,15,20,0.000000,-133.561901
0,15,22,0.000000,-134.795442
0,15,24,0.000000,-131.218247
0,15,26,0.000000,-129.316106
0,15,28,0.000000,-132.926801
0,15,30,0.000000,-130.950813
0,15,32,0.000000,-131.671913
0,15,34,0.000000,-129.244235
0,15,36,0.000000,-130.605528
0,15,38,0.000000,-132.126572
0,15,40,0.000000,-131.276482
0,15,42,0.000000,-131.812265
0,15,44,0.000000,-132.355587
0,15,46,0.000000,-131.985858
0,15,48,0.000000,-130.371813
0,15,50,0.000000,-130.613354
0,15,52,0.000000,-131.741871
0,15,54,0.000000,-132.198990
0,15,56,0.000000,-130.333016
0,15,58,0.000000,-128.434587
0,16,0,0.000000,-133.129252
0,16,2,0.000000,-131.387895
0,16,4,0.000000,-132.521935
0,16,6,0.000000,-133.804195
0,16,8,0.000000,-132.562518
0,16,10,0.000000,-131.935557
0,16,12,0.000000,-131.436653
0,16,14,0.000000,-128.272004
0,16,16,0.000000,-131.928349
0,16,18,0.000000,-131.045342
0,16,20,0.000000,-129.055019
0,16,22,0.000000,-133.947352
0,16,24,0.000000,-132.315231
0,16,26,0.000000,-133.360057
0,16,28,0.000000,-131.490083
0,16,30,0.000000,-134.498676
0,16,32,0.000000,-130.947434
0,16,34,0.000000,-129.173490
0,16,36,0.000000,-131.758580
0,16,38,0.000000,-132.231699
0,16,40,0.000000,-132.363814
0,16,42,0.000000,-134.080999
0,16,44,0.000000,-131.798553
0,16,46,0.000000,-133.840026
0,16,48,0.000000,-132.982322
0,16,50,0.000000,-130.623741
0,16,52,0.000000,-133.605730
0,16,54,0.000000,-129.884812
0,16,56,0.000000,-132.117304
0,16,58,0.000000,-133.952563
0,17,0,0.000000,-134.108699
0,17,2,0.000000,-131.620089
0,17,4,0.000000,-134.463887
0,17,6,0.000000,-131.929433
0,17,8,0.000000,-132.810460
0,17,10,0.000000,-131.413917
0,17,12,0.000000,-132.470983
0,17,14,0.000000,-132.230594
0,17,16,0.000000,-133.151254
0,17,18,0.000000,-129.195096
0,17,20,0.000000,-132.211655
0,17,22,0.000000,-132.363737
0,17,24,0.000000,-130.988134
0,17,26,0.000000,-130.190440
0,17,28,0.000000,-130.470348
0,17,30,0.000000,-133.232291
0,17,32,0.000000,-129.035962
0,17,34,0.000000,-131.704028
0,17,36,0.000000,-131.926886
0,17,38,0.000000,-132.285036
0,17,40,0.000000,-133.295812
0,17,42,0.000000,-130.797840
0,17,44,0.000000,-133.584988
0,17,46,0.000000,-131.229787
0,17,48,0.000000,-132.832179
0,17,50,0.000000,-133.687979
0,17,52,0.000000,-128.664557
0,17,54,0.000000,-134.466062
0,17,56,0.000000,-132.311758
0,17,58,0.000000,-130.070164
0,18,0,0.000000,-133.804187
0,18,2,0.000000,-130.827608
0,18,4,0.000000,-130.945954
0,18,6,0.000000,-131.417942
0,18,8,0.000000,-133.651633
0,18,10,0.000000,-131.303960
0,18,12,0.000000,-132.671789
0,18,14,0.000000,-132.712721
0,18,16,0.000000,-131.717136
0,18,18,0.000000,-133.571557
0,18,20,0.000000,-130.133108
0,18,22,0.000000,-131.085296
0,18,24,0.000000,-130.797163
0,18,26,0.000000,-130.114762
0,18,28,0.000000,-132.818477
0,18,30,0.000000,-131.123316
0,18,32,0.000000,-133.539354
0,18,34,0.000000,-134.604201
0,18,36,0.000000,-131.571789
0,18,38,0.000000,-131.757860
0,18,40,0.000000,-131.057053
0,18,42,0.000000,-130.426702
0,18,44,0.000000,-131.992375
0,18,46,0.000000,-129.570646
0,18,48,0.000000,-132.262886
0,18,50,0.000000,-130.336158
0,18,52,0.000000,-134.439427
0,18,54,0.000000,-132.112525
0,18,56,0.000000,-133.863428
0,18,58,0.000000,-133.856147
0,19,0,0.000000,-133.150064
0,19,2,0.000000,-133.465606
0,19,4,0.000000,-131.167033
0,19,6,0.000000,-131.908158
0,19,8,0.000000,-132.127444
0,19,10,0.000000,-133.068694
0,19,12,0.000000,-132.240829
0,19,14,0.000000,-132.464185
0,19,16,0.000000,-130.127563
0,19,18,0.000000,-130.063986
0,19,20,0.000000,-133.420297
0,19,22,0.000000,-130.891890
0,19,24,0.000000,-133.472207
0,19,26,0.000000,-132.108940
0,19,28,0.000000,-133.748838
0,19,30,0.000000,-133.976207
0,19,32,0.000000,-130.143463
0,19,34,0.000000,-132.597560
0,19,36,0.000000,-132.162285
0,19,38,0.000000,-129.753495
0,19,40,0.000000,-131.052774
0,19,42,0.000000,-132.038679
0,19,44,0.000000,-130.167653
0,19,46,0.000000,-132.926722
0,19,48,0.000000,-131.103833
0,19,50,0.000000,-131.748530
0,19,52,0.000000,-134.020090
0,19,54,0.000000,-131.436996
0,19,56,0.000000,-133.141605
0,19,58,0.000000,-132.016511
0,20,0,0.000000,-132.323924
0,20,2,0.000000,-132.558227
0,20,4,0.000000,-131.808167
0,20,6,0.000000,-128.883254
0,20,8,0.000000,-130.913327
0,20,10,0.000000,-128.891664
0,20,12,0.000000,-132.463069
0,20,14,0.000000,-134.276315
0,20,16,0.000000,-131.131068
0,20,18,0.000000,-133.870702
0,20,20,0.000000,-130.050707
0,20,22,0.000000,-133.348134
0,20,24,0.000000,-133.811095
0,20,26,0.000000,-130.674915
0,20,28,0.000000,-133.889517
0,20,30,0.000000,-132.083497
0,20,32,0.000000,-131.277470
0,20,34,0.000000,-133.823481
0,20,36,0.000000,-131.707696
0,20,38,0.000000,-131.570397
0,20,40,0.000000,-134.778969
0,20,42,0.000000,-131.740296
0,20,44,0.000000,-132.744184
0,20,46,0.000000,-133.118173
0,20,48,0.000000,-129.897813
0,20,50,0.000000,-132.500664
0,20,52,0.000000,-133.008052
0,20,54,0.000000,-133.476183
0,20,56,0.000000,-132.251298
0,20,58,0.000000,-131.753942
0,21,0,0.000000,-129.407916
0,21,2,0.000000,-132.575393
0,21,4,0.000000,-133.068995
0,21,6,0.000000,-130.641461
0,21,8,0.000000,-130.997036
0,21,10,0.000000,-133.871689
0,21,12,0.000000,-129.284754
0,21,14,0.000000,-133.999188
0,21,16,0.000000,-134.253688
0,21,18,0.000000,-133.199612
0,21,20,0.000000,-131.870997
0,21,22,0.000000,-131.113344
0,21,24,0.000000,-133.054102
0,21,26,0.000000,-131.801206
0,21,28,0.000000,-131.818095
0,21,30,0.000000,-132.283477
0,21,32,0.000000,-128.674886
0,21,34,0.000000,-131.499221
0,21,36,0.000000,-130.973228
0,21,38,0.000000,-130.695847
0,21,40,0.000000,-132.555215
0,21,42,0.000000,-135.255661
0,21,44,0.000000,-131.386949
0,21,46,0.000000,-132.575549
0,21,48,0.000000,-131.003946
0,21,50,0.000000,-136.083330
0,21,52,0.000000,-130.703243
0,21,54,0.000000,-130.271122
0,21,56,0.000000,-130.312754
0,21,58,0.000000,-132.711402
0,22,0,0.000000,-131.742219
0,22,2,0.000000,-129.610296
0,22,4,0.000000,-132.498001
0,22,6,0.000000,-132.688669
0,22,8,0.000000,-131.116142
0,22,10,0.000000,-134.730649
0,22,12,0.000000,-131.333941
0,22,14,0.000000,-130.951050
0,22,16,0.000000,-130.388458
0,22,18,0.000000,-131.574704
0,22,20,0.000000,-132.727717
0,22,22,0.000000,-130.032746
0,22,24,0.000000,-129.812103
0,22,26,0.000000,-133.417502
0,22,28,0.000000,-130.555231
0,22,30,0.000000,-131.424822
0,22,32,0.000000,-131.247108
0,22,34,0.000000,-131.729457
0,22,36,0.000000,-130.135915
0,22,38,0.000000,-129.794553
0,22,40,0.000000,-129.481231
0,22,42,0.000000,-132.061245
0,22,44,0.000000,-131.460015
0,22,46,0.000000,-132.441140
0,22,48,0.000000,-129.823718
0,22,50,0.000000,-131.934753
0,22,52,0.000000,-132.663532
0,22,54,0.000000,-131.224880
0,22,56,0.000000,-130.454282
0,22,58,0.000000,-131.621797
0,23,0,0.000000,-134.403095
0,23,2,0.000000,-133.647795
0,23,4,0.000000,-133.232444
0,23,6,0.000000,-132.761070
0,23,8,0.000000,-131.550543
0,23,10,0.000000,-131.109424
0,23,12,0.000000,-131.257637
0,23,14,0.000000,-132.066137
0,23,16,0.000000,-134.881902
0,23,18,0.000000,-130.861367
0,23,20,0.000000,-131.969993
0,23,22,0.000000,-131.024030
0,23,24,0.000000,-131.345194
0,23,26,0.000000,-132.064964
0,23,28,0.000000,-130.490504
0,23,30,0.000000,-129.887783
0,23,32,0.000000,-131.313772
0,23,34,0.000000,-130.537891
0,23,36,0.000000,-132.015043
0,23,38,0.000000,-133.355654
0,23,40,0.000000,-132.386106
0,23,42,0.000000,-132.871101
0,23,44,0.000000,-131.435757
0,23,46,0.000000,-131.071662
0,23,48,0.000000,-131.255018
0,23,50,0.000000,-131.769104
0,23,52,0.000000,-131.210074
0,23,54,0.000000,-132.856726
0,23,56,0.000000,-131.164763
0,23,58,0.000000,-131.226975
0,24,0,0.000000,-130.969956
0,24,2,0.000000,-130.328604
0,24,4,0.000000,-132.142916
0,24,6,0.000000,-130.449348
0,24,8,0.000000,-130.744071
0,24,10,0.000000,-131.313372
0,24,12,0.000000,-134.568513
0,24,14,0.000000,-129.981698
0,24,16,0.000000,-132.538979
0,24,18,0.000000,-130.046845
0,24,20,0.000000,-132.759182
0,24,22,0.000000,-131.842015
0,24,24,0.000000,-130.320672
0,24,26,0.000000,-132.080151
0,24,28,0.000000,-133.144906
0,24,30,0.000000,-130.802372
0,24,32,0.000000,-131.454126
0,24,34,0.000000,-133.800154
0,24,36,0.000000,-131.823299
0,24,38,0.000000,-131.960325
0,24,40,0.000000,-131.150868
0,24,42,0.000000,-132.113239
0,24,44,0.000000,-133.197248
0,24,46,0.000000,-131.766480
0,24,48,0.000000,-134.342738
0,24,50,0.000000,-130.522327
0,24,52,0.000000,-133.559874
0,24,54,0.000000,-132.192946
0,24,56,0.000000,-131.960295
0,24,58,0.000000,-131.080882
0,25,0,0.000000,-129.185840
0,25,2,0.000000,-131.329040
0,25,4,0.000000,-130.925519
0,25,6,0.000000,-132.879800
0,25,8,0.000000,-132.298444
0,25,10,0.000000,-132.903710
0,25,12,0.000000,-127.476015
0,25,14,0.000000,-130.072405
0,25,16,0.000000,-130.233261
0,25,18,0.000000,-132.922939
0,25,20,0.000000,-133.889147
0,25,22,0.000000,-134.500027
0,25,24,0.000000,-132.923416
0,25,26,0.000000,-130.714963
0,25,28,0.000000,-130.857072
0,25,30,0.000000,-132.152493
0,25,32,0.000000,-134.987567
0,25,34,0.000000,-131.906879
0,25,36,0.000000,-131.710971
0,25,38,0.000000,-132.025817
0,25,40,0.000000,-129.994420
0,25,42,0.000000,-129.666395
0,25,44,0.000000,-131.330221
0,25,46,0.000000,-131.249220
0,25,48,0.000000,-131.403229
0,25,50,0.000000,-130.777360
0,25,52,0.000000,-133.780276
0,25,54,0.000000,-129.911773
0,25,56,0.000000,-131.171019
0,25,58,0.000000,-130.769136
0,26,0,0.000000,-132.316795
0,26,2,0.000000,-132.675040
0,26,4,0.000000,-131.941018
0,26,6,0.000000,-129.991149
0,26,8,0.000000,-131.204844
0,26,10,0.000000,-131.393940
0,26,12,0.000000,-132.505925
0,26,14,0.000000,-131.013156
0,26,16,0.000000,-131.008889
0,26,18,0.000000,-134.235677
0,26,20,0.000000,-130.990315
0,26,22,0.000000,-131.460255
0,26,24,0.000000,-130.623485
0,26,26,0.000000,-133.299563
0,26,28,0.000000,-131.837327
0,26,30,0.000000,-133.746445
0,26,32,0.000000,-129.953430
0,26,34,0.000000,-131.202824
0,26,36,0.000000,-130.879256
0,26,38,0.000000,-132.519041
0,26,40,0.000000,-130.157218
0,26,42,0.000000,-130.013188
0,26,44,0.000000,-133.098629
0,26,46,0.000000,-132.323941
0,26,48,0.000000,-133.830056
0,26,50,0.000000,-132.660901
0,26,52,0.000000,-130.073711
0,26,54,0.000000,-132.975063
0,26,56,0.000000,-131.936512
0,26,58,0.000000,-131.349865
0,27,0,0.000000,-129.905448
0,27,2,0.000000,-129.857013
0,27,4,0.000000,-131.672291
0,27,6,0.000000,-132.895626
0,27,8,0.000000,-130.691664
0,27,10,0.000000,-130.995595
0,27,12,0.000000,-131.152678
0,27,14,0.000000,-132.143225
0,27,16,0.000000,-131.446146
0,27,18,0.000000,-130.442820
0,27,20,0.000000,-132.546077
0,27,22,0.000000,-131.564810
