hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.750075,-88.060000
0,0,21,0.103668,-83.330000
0,0,31,0.388256,-85.540000
0,0,41,0.675844,-83.750000
0,0,51,0.958432,-88.710000
0,1,2,0.224020,-83.770000
0,1,12,0.504608,-87.530000
0,1,22,0.782195,-83.760000
0,1,33,0.076784,-88.790000
0,1,43,0.359373,-87.800000
0,1,53,0.647961,-86.120000
0,2,3,0.914548,-84.650000
0,2,14,0.202137,-84.570000
0,2,24,0.461723,-80.980000
0,2,34,0.744311,-89.090000
0,2,45,0.034900,-84.560000
0,2,55,0.317488,-86.500000
0,3,5,0.595076,-87.200000
0,3,15,0.863663,-82.000000
0,3,26,0.154252,-84.460000
0,3,36,0.424839,-85.640000
0,3,46,0.707427,-84.180000
0,3,56,0.990016,-86.100000
0,4,7,0.250602,-83.650000
0,4,17,0.539191,-82.890000
0,4,27,0.823779,-84.670000
0,4,38,0.115367,-82.170000
0,4,48,0.397956,-87.270000
0,4,58,0.684544,-80.550000
0,5,8,0.971133,-83.440000
0,5,19,0.247720,-83.180000
0,5,29,0.530308,-82.160000
0,5,39,0.817897,-81.660000
0,5,50,0.105485,-85.870000
0,6,0,0.383073,-85.700000
0,6,10,0.679662,-81.460000
0,6,20,0.969250,-88.060000
0,6,31,0.250839,-86.820000
0,6,41,0.512425,-86.470000
0,6,51,0.776013,-88.750000
0,7,2,0.053600,-82.760000
0,7,12,0.333189,-83.230000
0,7,22,0.616777,-86.620000
0,7,32,0.904365,-85.490000
0,7,43,0.195953,-84.200000
0,7,53,0.476542,-84.870000
0,8,3,0.763130,-86.240000
0,8,14,0.053719,-85.400000
0,8,24,0.336307,-86.320000
0,8,34,0.619895,-87.930000
0,8,44,0.901483,-88.210000
0,8,55,0.189072,-85.290000
0,9,5,0.473660,-84.560000
0,9,15,0.758248,-86.770000
0,9,26,0.053837,-86.140000
0,9,36,0.334425,-82.050000
0,9,46,0.618013,-83.310000
0,9,56,0.903602,-84.850000
0,10,7,0.191190,-85.390000
0,10,17,0.473778,-83.250000
0,10,27,0.759367,-85.370000
0,10,38,0.058955,-82.400000
0,10,48,0.317542,-86.890000
0,10,58,0.605130,-86.520000
0,11,8,0.887718,-85.910000
0,11,19,0.177307,-87.020000
0,11,29,0.460895,-80.880000
0,11,39,0.744483,-83.270000
0,11,50,0.035072,-87.170000
0,12,0,0.316660,-85.830000
0,12,10,0.585248,-82.530000
0,12,20,0.868835,-91.470000
0,12,31,0.155424,-87.800000
0,12,41,0.421011,-85.760000
0,12,51,0.703599,-84.410000
0,13,1,0.985187,-83.690000
0,13,12,0.268775,-88.000000
0,13,22,0.548364,-85.670000
0,13,32,0.809950,-90.190000
0,13,43,0.108540,-84.270000
0,13,53,0.390128,-85.250000
0,14,3,0.677716,-90.990000
0,14,13,0.959304,-81.850000
0,14,24,0.219891,-86.220000
0,14,34,0.498479,-85.950000
0,14,44,0.781067,-84.690000
0,14,55,0.073656,-90.570000
0,15,5,0.602258,-88.860000
0,15,16,0.236866,-85.740000
0,15,26,0.811471,-85.650000
0,15,37,0.410077,-83.020000
0,15,48,0.070687,-90.010000
0,15,58,0.602290,-84.670000
0,16,9,0.576917,-86.650000
0,16,20,0.142521,-85.590000
0,16,30,0.940139,-89.620000
0,16,41,0.689754,-83.190000
0,16,52,0.215356,-83.010000
0,17,2,0.691955,-90.580000
0,17,13,0.245559,-84.900000
0,17,23,0.517147,-86.940000
0,17,33,0.791734,-85.550000
0,17,44,0.068322,-86.200000
0,17,54,0.341909,-85.500000
0,18,4,0.619497,-86.440000
0,18,14,0.895085,-84.720000
0,18,25,0.174673,-82.940000
0,18,35,0.450261,-84.350000
0,18,45,0.728848,-86.320000
0,18,56,0.001436,-83.590000
0,19,6,0.277024,-87.610000
0,19,16,0.551611,-85.980000
0,19,26,0.832199,-87.750000
0,19,37,0.113788,-84.870000
0,19,47,0.391375,-86.710000
0,19,57,0.668963,-85.170000
0,20,7,0.945551,-82.690000
0,20,18,0.217138,-86.130000
0,20,28,0.497726,-85.090000
0,20,38,0.781315,-81.780000
0,20,49,0.110906,-83.730000
0,20,59,0.421495,-84.490000
0,21,9,0.702083,-85.140000
0,21,19,0.977671,-88.000000
0,21,30,0.253259,-87.000000
0,21,40,0.528846,-85.440000
0,21,50,0.802434,-84.730000
0,22,1,0.104023,-86.840000
0,22,11,0.384611,-83.770000
0,22,21,0.663199,-85.360000
0,22,31,0.937787,-85.250000
0,22,42,0.209374,-87.930000
0,22,52,0.482962,-88.310000
0,23,2,0.762550,-83.350000
0,23,13,0.052138,-85.910000
0,23,23,0.325726,-85.700000
0,23,33,0.603314,-85.120000
0,23,43,0.879901,-83.250000
0,23,54,0.159490,-81.300000
0,24,4,0.439077,-82.720000
0,24,14,0.717666,-81.330000
0,24,24,0.992253,-84.600000
0,24,35,0.269841,-86.310000
0,24,45,0.547429,-84.350000
0,24,55,0.824017,-85.170000
0,25,6,0.107605,-84.390000
0,25,16,0.386193,-86.650000
0,25,26,0.668781,-84.980000
0,25,36,0.946369,-83.350000
0,25,47,0.218956,-84.150000
0,25,57,0.491544,-85.720000
0,26,7,0.812134,-84.960000
0,26,18,0.093722,-86.500000
0,26,28,0.370310,-82.300000
0,26,38,0.644897,-82.910000
0,26,48,0.920485,-84.720000
0,26,59,0.197073,-87.770000
0,27,9,0.476661,-84.930000
0,27,19,0.752249,-87.160000
0,27,30,0.051838,-87.320000
0,27,40,0.326426,-87.870000
0,27,50,0.600013,-88.600000
0,28,0,0.889602,-79.980000
0,28,11,0.170190,-91.860000
0,28,21,0.446778,-86.380000
0,28,31,0.727365,-85.360000
0,28,42,0.002954,-85.010000
0,28,52,0.280541,-87.820000
0,29,2,0.554129,-82.210000
0,29,12,0.831717,-86.600000
0,29,23,0.111305,-86.500000
0,29,33,0.391893,-84.300000
0,29,43,0.670481,-81.770000
0,29,53,0.949069,-85.140000
0,30,4,0.223656,-85.650000
0,30,14,0.498244,-84.150000
0,30,24,0.771831,-84.830000
0,30,35,0.054420,-85.060000
0,30,45,0.333008,-86.550000
0,30,55,0.606595,-87.380000
0,31,5,0.882183,-86.060000
0,31,16,0.163771,-83.270000
0,31,26,0.440359,-85.110000
0,31,36,0.713946,-84.360000
0,31,46,0.987534,-84.320000
0,31,57,0.267122,-84.970000
0,32,7,0.542710,-82.720000
0,32,17,0.821298,-87.950000
0,32,28,0.102886,-85.580000
0,32,38,0.375473,-87.680000
0,32,48,0.656061,-83.690000
0,32,58,0.940650,-88.310000
0,33,9,0.214237,-82.740000
0,33,19,0.490825,-88.090000
0,33,29,0.762413,-86.050000
0,33,40,0.051001,-85.690000
0,33,50,0.324588,-84.760000
0,34,0,0.604177,-80.800000
0,34,10,0.880764,-86.480000
0,34,21,0.157352,-83.070000
0,34,31,0.432940,-84.210000
0,34,41,0.709527,-82.370000
0,34,51,0.988115,-86.390000
0,35,2,0.269703,-85.810000
0,35,12,0.546291,-84.560000
0,35,22,0.822879,-86.610000
0,35,33,0.111468,-87.930000
0,35,43,0.386055,-84.210000
0,35,53,0.665643,-90.330000
0,36,3,0.944231,-86.410000
0,36,14,0.247820,-82.910000
0,36,24,0.523408,-85.620000
0,36,34,0.799996,-84.810000
0,36,45,0.091584,-87.390000
0,36,55,0.368172,-84.350000
0,37,5,0.645760,-80.790000
0,37,15,0.921348,-85.470000
0,37,26,0.192935,-85.170000
0,37,36,0.467523,-87.500000
0,37,46,0.741110,-84.260000
0,37,57,0.024699,-83.940000
0,38,7,0.295286,-88.750000
0,38,17,0.570874,-85.090000
0,38,27,0.848462,-84.410000
0,38,38,0.125050,-84.520000
0,38,48,0.397637,-85.730000
0,38,58,0.677225,-84.870000
0,39,8,0.953813,-86.760000
0,39,19,0.230401,-87.080000
0,39,29,0.508989,-83.420000
0,39,39,0.785576,-85.230000
0,39,50,0.093166,-82.980000
0,40,0,0.477760,-86.760000
0,40,10,0.751348,-82.160000
0,40,21,0.031936,-88.190000
0,40,31,0.309523,-84.590000
0,40,41,0.586111,-86.520000
0,40,51,0.861699,-84.030000
0,41,2,0.141287,-83.350000
0,41,12,0.414875,-82.480000
0,41,22,0.691463,-83.520000
0,41,32,0.967050,-85.050000
0,41,43,0.244638,-88.010000
0,41,53,0.522225,-86.540000
0,42,3,0.796813,-84.170000
0,42,14,0.080401,-83.670000
0,42,24,0.354989,-81.460000
0,42,34,0.630577,-84.410000
0,42,44,0.906165,-88.230000
0,42,55,0.182753,-84.940000
0,43,5,0.458340,-87.550000
0,43,15,0.732928,-87.350000
0,43,26,0.013516,-85.950000
0,43,36,0.287104,-86.110000
0,43,46,0.561691,-88.290000
0,43,56,0.844279,-86.370000
0,44,7,0.124867,-84.300000
0,44,17,0.401455,-84.820000
0,44,27,0.680043,-86.620000
0,44,37,0.956631,-83.700000
0,44,48,0.233218,-84.830000
0,44,58,0.512806,-87.770000
0,45,8,0.788394,-84.380000
0,45,19,0.074982,-83.670000
0,45,29,0.346570,-86.900000
0,45,39,0.623158,-87.250000
0,45,49,0.896746,-86.710000
0,46,0,0.177334,-87.860000
0,46,10,0.491924,-84.010000
0,46,20,0.780512,-81.420000
0,46,31,0.079101,-89.810000
0,46,41,0.353689,-86.040000
0,46,51,0.635277,-84.410000
0,47,1,0.907865,-86.830000
0,47,12,0.180452,-86.300000
0,47,22,0.454040,-86.000000
0,47,32,0.729627,-85.280000
0,47,43,0.005215,-85.780000
0,47,53,0.276803,-83.520000
0,48,3,0.556390,-83.940000
0,48,13,0.835979,-88.950000
0,48,24,0.112566,-85.450000
0,48,34,0.388154,-84.940000
0,48,44,0.664742,-85.230000
0,48,54,0.939330,-86.540000
0,49,5,0.215917,-86.410000
0,49,15,0.491505,-87.390000
0,49,25,0.771093,-80.290000
0,49,36,0.057681,-82.860000
0,49,46,0.332269,-88.250000
0,49,56,0.606857,-83.750000
0,50,6,0.887445,-86.930000
0,50,17,0.165032,-84.190000
0,50,27,0.444621,-86.470000
0,50,37,0.727209,-83.080000
0,50,48,0.001796,-84.140000
0,50,58,0.280384,-85.400000
0,51,8,0.555972,-85.610000
0,51,18,0.829559,-81.920000
0,51,29,0.113148,-82.840000
0,51,39,0.389735,-84.180000
0,51,49,0.667323,-85.020000
0,51,59,0.943911,-86.070000
0,52,10,0.222499,-86.080000
0,52,20,0.498087,-87.660000
0,52,30,0.770674,-89.330000
0,52,41,0.059263,-84.950000
0,52,51,0.333850,-85.880000
0,53,1,0.611438,-83.950000
0,53,11,0.894026,-85.100000
0,53,22,0.168614,-86.960000
0,53,32,0.443202,-85.020000
0,53,42,0.723790,-82.670000
0,53,52,0.999378,-84.380000
0,54,3,0.275965,-86.020000
0,54,13,0.555553,-84.100000
0,54,23,0.832141,-87.220000
0,54,34,0.113729,-85.810000
0,54,44,0.384316,-85.930000
0,54,54,0.661904,-83.900000
0,55,4,0.938492,-86.760000
0,55,15,0.214080,-85.730000
0,55,25,0.489667,-82.050000
0,55,35,0.767255,-88.350000
0,55,46,0.065845,-85.490000
0,55,56,0.337432,-86.480000
0,56,6,0.615020,-85.710000
0,56,16,0.910609,-85.190000
0,56,27,0.196197,-84.350000
0,56,37,0.471785,-87.000000
0,56,47,0.746372,-84.830000
0,56,58,0.029961,-85.910000
0,57,8,0.306549,-82.370000
0,57,18,0.584136,-82.160000
0,57,28,0.862724,-85.010000
0,57,39,0.141312,-84.710000
0,57,49,0.411900,-85.070000
0,57,59,0.688487,-81.920000
0,58,9,0.967075,-85.870000
0,58,20,0.245663,-85.210000
0,58,30,0.520251,-86.460000
0,58,40,0.795838,-83.670000
0,58,51,0.076427,-83.330000
0,59,1,0.351014,-87.300000
0,59,11,0.626602,-87.980000
0,59,21,0.904190,-88.020000
0,59,32,0.186778,-84.240000
0,59,42,0.460366,-85.820000
0,59,52,0.731953,-84.570000
1,0,3,0.022542,-83.670000
1,0,13,0.809158,-83.710000
1,0,24,0.135749,-86.460000
1,0,34,0.415337,-83.400000
1,0,44,0.696925,-83.400000
1,0,54,0.971513,-84.870000
1,1,5,0.246100,-84.800000
1,1,15,0.520688,-86.950000
1,1,25,0.811277,-84.880000
1,1,36,0.109866,-83.970000
1,1,46,0.383453,-87.880000
1,1,56,0.665041,-85.710000
1,2,6,0.940629,-81.340000
1,2,17,0.211217,-84.960000
1,2,27,0.482804,-87.420000
1,2,37,0.760392,-85.490000
1,2,48,0.051981,-83.990000
1,2,58,0.324568,-82.290000
1,3,8,0.597156,-84.350000
1,3,18,0.874743,-85.370000
1,3,29,0.153332,-84.620000
1,3,39,0.428919,-84.980000
1,3,49,0.706507,-86.960000
1,3,59,0.989095,-86.050000
1,4,10,0.272684,-84.430000
1,4,20,0.545271,-82.800000
1,4,30,0.819859,-84.790000
1,4,41,0.111447,-84.770000
1,4,51,0.388035,-85.640000
1,5,1,0.666623,-85.590000
1,5,11,0.943211,-85.860000
1,5,22,0.219799,-83.510000
1,5,32,0.491386,-83.120000
1,5,42,0.765974,-84.320000
1,5,53,0.068563,-83.670000
1,6,3,0.345151,-89.310000
1,6,13,0.619739,-85.220000
1,6,23,0.914327,-87.450000
1,6,34,0.189915,-86.470000
1,6,44,0.462502,-84.030000
1,6,54,0.740090,-86.200000
1,7,5,0.032679,-86.360000
1,7,15,0.305267,-83.670000
1,7,25,0.581854,-87.270000
1,7,35,0.858442,-86.740000
1,7,46,0.133030,-85.630000
1,7,56,0.410618,-86.510000
1,8,6,0.691206,-81.500000
1,8,16,0.971794,-88.060000
1,8,27,0.246382,-83.880000
1,8,37,0.521969,-84.410000
1,8,47,0.793557,-82.960000
1,8,58,0.091146,-81.170000
1,9,8,0.368733,-83.750000
1,9,18,0.643321,-83.940000
1,9,28,0.915909,-83.210000
1,9,39,0.190496,-84.630000
1,9,49,0.466084,-86.750000
1,9,59,0.742672,-84.090000
1,10,10,0.020260,-85.130000
1,10,20,0.293848,-85.230000
1,10,30,0.568435,-84.800000
1,10,40,0.843023,-84.690000
1,10,51,0.117610,-83.020000
1,11,1,0.391198,-82.240000
1,11,11,0.665786,-83.840000
1,11,21,0.944374,-88.630000
1,11,32,0.214961,-86.030000
1,11,42,0.490549,-87.350000
1,11,52,0.765136,-85.710000
1,12,3,0.055725,-86.430000
1,12,13,0.335313,-83.450000
1,12,23,0.606901,-85.540000
1,12,33,0.889489,-84.690000
1,12,44,0.171077,-85.180000
1,12,54,0.446664,-84.340000
1,13,4,0.721252,-86.360000
1,13,14,0.998840,-85.980000
1,13,25,0.270428,-85.110000
1,13,35,0.543015,-82.880000
1,13,45,0.815602,-86.130000
1,13,56,0.099191,-86.360000
1,14,6,0.377779,-84.270000
1,14,16,0.656366,-87.560000
1,14,26,0.928955,-83.550000
1,14,37,0.205542,-85.380000
1,14,47,0.482130,-86.750000
1,14,57,0.756718,-86.460000
1,15,8,0.050306,-85.670000
1,15,18,0.324894,-84.960000
1,15,28,0.596482,-86.390000
1,15,38,0.869069,-82.680000
1,15,49,0.173658,-89.280000
1,15,59,0.449246,-88.470000
1,16,9,0.724833,-82.100000
1,16,20,0.039423,-84.640000
1,16,30,0.320012,-84.020000
1,16,40,0.593599,-85.630000
1,16,50,0.877188,-85.160000
1,17,1,0.156775,-84.250000
1,17,11,0.428363,-84.740000
1,17,21,0.705951,-83.570000
1,17,31,0.977539,-86.060000
1,17,42,0.250126,-85.160000
1,17,52,0.519713,-84.240000
1,18,2,0.793301,-85.350000
1,18,13,0.091890,-88.710000
1,18,23,0.368478,-87.210000
1,18,33,0.646066,-81.150000
1,18,43,0.918653,-85.690000
1,18,54,0.204242,-82.470000
1,19,4,0.478829,-84.860000
1,19,14,0.755417,-86.030000
1,19,25,0.036005,-82.500000
1,19,35,0.310593,-85.940000
1,19,45,0.581180,-85.020000
1,19,55,0.863768,-83.910000
1,20,6,0.140356,-86.920000
1,20,16,0.415944,-85.850000
1,20,26,0.697532,-86.060000
1,20,36,0.975120,-86.450000
1,20,47,0.247707,-82.230000
1,20,57,0.526295,-81.500000
1,21,7,0.804883,-88.430000
1,21,18,0.096472,-86.470000
1,21,28,0.376060,-81.870000
1,21,38,0.655648,-85.990000
1,21,48,0.934235,-85.310000
1,21,59,0.204823,-83.150000
1,22,9,0.479410,-82.300000
1,22,19,0.756999,-87.810000
1,22,30,0.037586,-85.570000
1,22,40,0.308174,-86.290000
1,22,50,0.579762,-82.920000
1,23,0,0.859349,-85.870000
1,23,11,0.134937,-83.290000
1,23,21,0.410525,-83.450000
1,23,31,0.688113,-83.330000
1,23,41,0.962700,-84.910000
1,23,52,0.243289,-87.960000
1,24,2,0.515876,-87.680000
1,24,12,0.793464,-85.760000
1,24,23,0.076052,-86.520000
1,24,33,0.347639,-83.100000
1,24,43,0.625227,-82.270000
1,24,53,0.902815,-84.230000
1,25,4,0.180403,-81.640000
1,25,14,0.452991,-82.890000
1,25,24,0.725578,-84.220000
1,25,34,0.999166,-86.690000
1,25,45,0.266753,-87.040000
1,25,55,0.541341,-85.370000
1,26,5,0.818928,-83.600000
1,26,16,0.100516,-85.130000
1,26,26,0.394105,-87.250000
1,26,36,0.672693,-86.440000
1,26,46,0.953281,-84.460000
1,26,57,0.226869,-85.920000
1,27,7,0.498456,-86.500000
1,27,17,0.772044,-88.100000
1,27,28,0.057632,-84.820000
1,27,38,0.334220,-85.570000
1,27,48,0.612808,-84.790000
1,27,58,0.892396,-84.280000
1,28,9,0.174984,-87.770000
1,28,19,0.445571,-87.410000
1,28,29,0.718159,-83.810000
1,28,39,0.990746,-84.890000
1,28,50,0.267334,-84.410000
1,29,0,0.539922,-88.590000
1,29,10,0.818510,-83.290000
1,29,21,0.098098,-84.980000
1,29,31,0.371685,-83.830000
1,29,41,0.648273,-86.200000
1,29,51,0.927861,-87.300000
1,30,2,0.203449,-87.800000
1,30,12,0.479036,-85.850000
1,30,22,0.753624,-82.780000
1,30,33,0.037212,-84.130000
1,30,43,0.311800,-86.010000
1,30,53,0.584388,-85.110000
1,31,3,0.858975,-86.600000
1,31,14,0.137563,-82.990000
1,31,24,0.408151,-83.420000
1,31,34,0.686738,-85.920000
1,31,44,0.957326,-84.840000
1,31,55,0.232913,-83.810000
1,32,5,0.505501,-85.370000
1,32,15,0.787090,-86.220000
1,32,26,0.079678,-82.550000
1,32,36,0.353266,-85.010000
1,32,46,0.626853,-86.540000
1,32,56,0.904441,-84.440000
1,33,7,0.182029,-82.800000
1,33,17,0.456617,-86.960000
1,33,27,0.734204,-83.250000
1,33,38,0.006792,-87.600000
1,33,48,0.283380,-83.770000
1,33,58,0.552967,-86.750000
1,34,8,0.831555,-84.980000
1,34,19,0.109143,-83.370000
1,34,29,0.379730,-82.690000
1,34,39,0.657319,-81.350000
1,34,49,0.932906,-82.940000
1,35,0,0.206493,-86.090000
1,35,10,0.479081,-87.480000
1,35,20,0.758669,-88.010000
1,35,31,0.039257,-84.570000
1,35,41,0.311845,-88.010000
1,35,51,0.586432,-85.780000
1,36,1,0.861020,-82.930000
1,36,12,0.141608,-86.300000
1,36,22,0.414196,-83.210000
1,36,32,0.709785,-83.730000
1,36,42,0.988372,-84.350000
1,36,53,0.266961,-87.070000
1,37,3,0.540548,-85.170000
1,37,13,0.818136,-84.300000
1,37,24,0.098724,-89.610000
1,37,34,0.373312,-85.270000
1,37,44,0.655900,-84.600000
1,37,54,0.936488,-83.350000
1,38,5,0.213075,-87.040000
1,38,15,0.486663,-86.410000
1,38,25,0.757250,-83.600000
1,38,36,0.035839,-84.840000
1,38,46,0.311426,-89.170000
1,38,56,0.585013,-84.010000
1,39,6,0.862602,-83.610000
1,39,17,0.144190,-83.440000
1,39,27,0.414777,-85.460000
1,39,37,0.689365,-84.400000
1,39,47,0.963953,-85.900000
1,39,58,0.247541,-83.760000
1,40,8,0.584132,-82.580000
1,40,18,0.859720,-85.320000
1,40,29,0.138307,-89.950000
1,40,39,0.411895,-82.860000
1,40,49,0.691483,-86.240000
1,40,59,0.968071,-83.210000
1,41,10,0.242659,-86.320000
1,41,20,0.515246,-83.420000
1,41,30,0.787834,-86.670000
1,41,41,0.069422,-85.840000
1,41,51,0.344009,-85.740000
1,42,1,0.619597,-83.670000
1,42,11,0.895185,-84.850000
1,42,22,0.172773,-85.890000
1,42,32,0.445360,-84.130000
1,42,42,0.728045,-85.260000
1,42,53,0.002632,-81.010000
1,43,3,0.279220,-85.440000
1,43,13,0.557807,-85.310000
1,43,23,0.834395,-86.620000
1,43,34,0.113983,-87.200000
1,43,44,0.389571,-85.120000
1,43,54,0.667159,-84.620000
1,44,4,0.949747,-87.420000
1,44,15,0.222335,-85.310000
1,44,25,0.495923,-86.510000
1,44,35,0.768510,-82.680000
1,44,46,0.070099,-88.010000
1,44,56,0.346687,-87.010000
1,45,6,0.627275,-84.060000
1,45,16,0.900862,-82.570000
1,45,27,0.176450,-86.960000
1,45,37,0.451038,-87.330000
1,45,47,0.727625,-83.910000
1,45,58,0.004214,-82.920000
1,46,8,0.285801,-84.170000
1,46,18,0.557389,-84.660000
1,46,28,0.849977,-85.890000
1,46,39,0.130566,-84.930000
1,46,49,0.410153,-85.070000
1,46,59,0.687742,-84.070000
1,47,9,0.961329,-86.190000
1,47,20,0.237917,-84.610000
1,47,30,0.510504,-83.250000
1,47,40,0.789093,-86.030000
1,47,51,0.071681,-85.490000
1,48,1,0.347269,-83.930000
1,48,11,0.628856,-84.790000
1,48,21,0.906444,-85.110000
1,48,32,0.182032,-84.510000
1,48,42,0.458620,-83.160000
1,48,52,0.736207,-88.740000
1,49,3,0.013795,-85.570000
1,49,13,0.288383,-86.450000
1,49,23,0.562971,-86.510000
1,49,33,0.844559,-85.580000
1,49,44,0.123147,-85.390000
1,49,54,0.399734,-84.830000
1,50,4,0.678322,-85.200000
1,50,14,0.951910,-86.720000
1,50,25,0.224498,-85.230000
1,50,35,0.499085,-84.380000
1,50,45,0.775673,-86.960000
1,50,56,0.063262,-85.890000
1,51,6,0.336849,-86.520000
1,51,16,0.612437,-84.850000
1,51,26,0.888025,-86.480000
1,51,37,0.163612,-81.950000
1,51,47,0.438200,-84.360000
1,51,57,0.712788,-84.600000
1,52,7,0.993376,-85.530000
1,52,18,0.271964,-84.070000
1,52,28,0.543551,-87.560000
1,52,38,0.826139,-81.920000
1,52,49,0.105727,-84.230000
1,52,59,0.381315,-83.390000
1,53,9,0.660903,-84.730000
1,53,19,0.937490,-82.750000
1,53,30,0.211078,-85.670000
1,53,40,0.487666,-83.460000
1,53,50,0.763254,-85.570000
1,54,1,0.040842,-87.960000
1,54,11,0.314429,-86.380000
1,54,21,0.592017,-89.020000
1,54,31,0.868605,-82.130000
1,54,42,0.144193,-86.030000
1,54,52,0.418780,-86.010000
1,55,2,0.695368,-84.740000
1,55,12,0.977956,-84.010000
1,55,23,0.253544,-89.120000
1,55,33,0.528131,-83.970000
1,55,43,0.803719,-84.320000
1,55,54,0.092308,-82.350000
1,56,4,0.366895,-81.620000
1,56,14,0.641483,-86.000000
1,56,24,0.919071,-86.560000
1,56,35,0.219660,-83.670000
1,56,45,0.494248,-86.120000
1,56,55,0.773836,-81.200000
1,57,6,0.061424,-83.440000
1,57,16,0.335012,-84.950000
1,57,26,0.606599,-89.750000
1,57,36,0.894187,-87.390000
1,57,47,0.172776,-85.750000
1,57,57,0.448363,-83.430000
1,58,7,0.725951,-85.640000
1,58,18,0.002539,-85.750000
1,58,28,0.280127,-84.830000
1,58,38,0.557714,-85.460000
1,58,48,0.833302,-88.930000
1,58,59,0.116890,-88.190000
1,59,9,0.402479,-81.540000
1,59,19,0.683067,-85.230000
1,59,29,0.957654,-88.860000
1,59,40,0.230242,-86.070000
1,59,50,0.503829,-85.760000
2,0,0,0.777417,-87.770000
2,0,11,0.563035,-82.010000
2,0,21,0.865623,-87.240000
2,0,32,0.149211,-85.250000
2,0,42,0.426800,-82.920000
2,0,52,0.710388,-83.560000
2,1,2,0.994976,-86.690000
2,1,13,0.272564,-87.100000
2,1,23,0.549151,-88.640000
2,1,33,0.826740,-82.560000
2,1,44,0.109328,-82.700000
2,1,54,0.381915,-84.980000
2,2,4,0.666503,-86.970000
2,2,14,0.942091,-84.160000
2,2,25,0.213678,-87.740000
2,2,35,0.483266,-85.390000
2,2,45,0.760854,-83.430000
2,2,56,0.041442,-84.090000
2,3,6,0.317029,-89.050000
2,3,16,0.589617,-88.030000
2,3,26,0.862205,-84.750000
2,3,37,0.139793,-85.690000
2,3,47,0.415380,-86.070000
2,3,57,0.689968,-86.750000
2,4,7,0.971556,-87.570000
2,4,18,0.248144,-86.270000
2,4,28,0.527732,-85.350000
2,4,38,0.798319,-85.550000
2,4,49,0.092908,-85.390000
2,4,59,0.365496,-82.770000
2,5,9,0.652084,-82.980000
2,5,19,0.929672,-86.170000
2,5,30,0.205260,-85.570000
2,5,40,0.474847,-87.460000
2,5,50,0.750435,-86.120000
2,6,1,0.028022,-86.910000
2,6,11,0.305610,-84.820000
2,6,21,0.584198,-84.250000
2,6,31,0.899788,-86.930000
2,6,42,0.191377,-85.200000
2,6,52,0.466965,-85.960000
2,7,2,0.744553,-85.310000
2,7,13,0.021141,-84.380000
2,7,23,0.297728,-82.780000
2,7,33,0.575316,-86.890000
2,7,43,0.847904,-85.700000
2,7,54,0.125491,-82.080000
2,8,4,0.403079,-87.340000
2,8,14,0.680667,-83.890000
2,8,24,0.994257,-86.070000
2,8,35,0.280845,-85.310000
2,8,45,0.555433,-81.790000
2,8,55,0.831021,-84.490000
2,9,6,0.117609,-86.460000
2,9,16,0.391197,-85.730000
2,9,26,0.668785,-86.220000
2,9,36,0.942372,-85.130000
2,9,47,0.215960,-86.270000
2,9,57,0.493547,-87.020000
2,10,7,0.765135,-87.770000
2,10,18,0.045723,-82.910000
2,10,28,0.320311,-89.450000
2,10,38,0.592898,-86.680000
2,10,48,0.872487,-85.630000
2,10,59,0.153074,-89.060000
2,11,9,0.425662,-85.200000
2,11,19,0.701250,-86.360000
2,11,29,0.979837,-85.580000
2,11,40,0.251425,-86.030000
2,11,50,0.534013,-85.810000
2,12,0,0.810601,-84.820000
2,12,11,0.094189,-85.400000
2,12,21,0.370777,-85.530000
2,12,31,0.650365,-83.250000
2,12,41,0.921952,-83.710000
2,12,52,0.196540,-84.010000
2,13,2,0.471128,-90.530000
2,13,12,0.745715,-88.490000
2,13,23,0.037304,-86.790000
2,13,33,0.305891,-87.650000
2,13,43,0.580479,-88.090000
2,13,53,0.857067,-84.470000
2,14,4,0.133655,-81.220000
2,14,14,0.414242,-85.060000
2,14,24,0.691831,-86.570000
2,14,34,0.966418,-87.040000
2,14,45,0.238006,-85.360000
2,14,55,0.511593,-85.250000
2,15,5,0.786181,-85.160000
2,15,16,0.072769,-85.970000
2,15,26,0.346357,-85.620000
2,15,36,0.620944,-85.120000
2,15,46,0.899532,-85.000000
2,15,57,0.176120,-85.870000
2,16,7,0.446708,-85.450000
2,16,17,0.724296,-81.580000
2,16,28,0.001883,-85.360000
2,16,38,0.292472,-81.940000
2,16,48,0.567060,-85.570000
2,16,58,0.844647,-87.550000
2,17,9,0.125236,-82.560000
2,17,19,0.409823,-84.650000
2,17,29,0.694412,-86.970000
2,17,39,0.967000,-86.600000
2,17,50,0.238587,-84.800000
2,18,0,0.512175,-89.220000
2,18,10,0.786762,-87.190000
2,18,21,0.072351,-84.370000
2,18,31,0.346939,-83.300000
2,18,41,0.628526,-85.490000
2,18,51,0.904114,-87.070000
2,19,2,0.182702,-84.790000
2,19,12,0.458290,-89.110000
2,19,22,0.736877,-86.650000
2,19,33,0.008465,-86.410000
2,19,43,0.283053,-85.640000
2,19,53,0.554640,-85.370000
2,20,3,0.827228,-85.700000
2,20,14,0.117816,-85.730000
2,20,24,0.394404,-85.730000
2,20,34,0.671992,-85.980000
2,20,44,0.950580,-90.130000
2,20,55,0.221167,-87.200000
