hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.750075,-82.780000
0,0,21,0.103668,-86.200000
0,0,31,0.388256,-87.380000
0,0,41,0.675844,-86.050000
0,0,51,0.958432,-86.750000
0,1,2,0.224020,-87.820000
0,1,12,0.504608,-89.610000
0,1,22,0.782195,-86.010000
0,1,33,0.076784,-83.720000
0,1,43,0.359373,-84.030000
0,1,53,0.647961,-83.330000
0,2,3,0.914548,-84.530000
0,2,14,0.202137,-83.150000
0,2,24,0.461723,-88.220000
0,2,34,0.744311,-85.370000
0,2,45,0.034900,-84.510000
0,2,55,0.317488,-87.830000
0,3,5,0.595076,-88.400000
0,3,15,0.863663,-87.150000
0,3,26,0.154252,-82.270000
0,3,36,0.424839,-87.950000
0,3,46,0.707427,-83.910000
0,3,56,0.990016,-86.070000
0,4,7,0.250602,-85.240000
0,4,17,0.539191,-82.740000
0,4,27,0.823779,-85.870000
0,4,38,0.115367,-85.760000
0,4,48,0.397956,-86.160000
0,4,58,0.684544,-85.390000
0,5,8,0.971133,-86.200000
0,5,19,0.247720,-82.240000
0,5,29,0.530308,-84.770000
0,5,39,0.817897,-85.550000
0,5,50,0.105485,-86.640000
0,6,0,0.383073,-86.240000
0,6,10,0.679662,-85.610000
0,6,20,0.969250,-85.270000
0,6,31,0.250839,-85.200000
0,6,41,0.512425,-84.580000
0,6,51,0.776013,-87.150000
0,7,2,0.053600,-84.890000
0,7,12,0.333189,-84.620000
0,7,22,0.616777,-86.020000
0,7,32,0.904365,-82.210000
0,7,43,0.195953,-84.630000
0,7,53,0.476542,-86.280000
0,8,3,0.763130,-87.850000
0,8,14,0.053719,-86.970000
0,8,24,0.336307,-86.550000
0,8,34,0.619895,-89.420000
0,8,44,0.901483,-83.080000
0,8,55,0.189072,-84.940000
0,9,5,0.473660,-85.900000
0,9,15,0.758248,-88.000000
0,9,26,0.053837,-84.310000
0,9,36,0.334425,-87.290000
0,9,46,0.618013,-85.970000
0,9,56,0.903602,-84.250000
0,10,7,0.191190,-85.520000
0,10,17,0.473778,-87.120000
0,10,27,0.759367,-88.660000
0,10,38,0.058955,-82.100000
0,10,48,0.317542,-85.690000
0,10,58,0.605130,-87.270000
0,11,8,0.887718,-86.400000
0,11,19,0.177307,-87.810000
0,11,29,0.460895,-86.720000
0,11,39,0.744483,-87.790000
0,11,50,0.035072,-88.630000
0,12,0,0.316660,-86.070000
0,12,10,0.585248,-84.750000
0,12,20,0.868835,-85.810000
0,12,31,0.155424,-82.620000
0,12,41,0.421011,-88.270000
0,12,51,0.703599,-87.620000
0,13,1,0.985187,-86.750000
0,13,12,0.268775,-87.430000
0,13,22,0.548364,-84.720000
0,13,32,0.809950,-87.930000
0,13,43,0.108540,-86.330000
0,13,53,0.390128,-88.130000
0,14,3,0.677716,-83.920000
0,14,13,0.959304,-91.000000
0,14,24,0.219891,-84.030000
0,14,34,0.498479,-84.540000
0,14,44,0.781067,-88.660000
0,14,55,0.073656,-86.120000
0,15,5,0.602258,-87.370000
0,15,16,0.236866,-87.170000
0,15,26,0.811471,-88.120000
0,15,37,0.410077,-84.940000
0,15,48,0.070687,-87.490000
0,15,58,0.602290,-90.500000
0,16,9,0.576917,-84.090000
0,16,20,0.142521,-87.180000
0,16,30,0.940139,-83.510000
0,16,41,0.689754,-86.260000
0,16,52,0.215356,-87.550000
0,17,2,0.691955,-88.400000
0,17,13,0.245559,-85.400000
0,17,23,0.517147,-84.140000
0,17,33,0.791734,-89.910000
0,17,44,0.068322,-88.010000
0,17,54,0.341909,-88.130000
0,18,4,0.619497,-87.160000
0,18,14,0.895085,-86.560000
0,18,25,0.174673,-85.850000
0,18,35,0.450261,-88.230000
0,18,45,0.728848,-87.310000
0,18,56,0.001436,-86.710000
0,19,6,0.277024,-89.610000
0,19,16,0.551611,-84.260000
0,19,26,0.832199,-90.290000
0,19,37,0.113788,-87.810000
0,19,47,0.391375,-86.120000
0,19,57,0.668963,-84.490000
0,20,7,0.945551,-88.140000
0,20,18,0.217138,-90.590000
0,20,28,0.497726,-88.600000
0,20,38,0.781315,-88.130000
0,20,49,0.110906,-88.370000
0,20,59,0.421495,-86.670000
0,21,9,0.702083,-84.380000
0,21,19,0.977671,-84.270000
0,21,30,0.253259,-88.830000
0,21,40,0.528846,-87.680000
0,21,50,0.802434,-88.690000
0,22,1,0.104023,-88.200000
0,22,11,0.384611,-85.200000
0,22,21,0.663199,-86.880000
0,22,31,0.937787,-86.730000
0,22,42,0.209374,-83.530000
0,22,52,0.482962,-86.760000
0,23,2,0.762550,-86.090000
0,23,13,0.052138,-86.380000
0,23,23,0.325726,-87.170000
0,23,33,0.603314,-86.100000
0,23,43,0.879901,-84.590000
0,23,54,0.159490,-85.730000
0,24,4,0.439077,-86.860000
0,24,14,0.717666,-85.280000
0,24,24,0.992253,-87.800000
0,24,35,0.269841,-83.610000
0,24,45,0.547429,-86.650000
0,24,55,0.824017,-85.450000
0,25,6,0.107605,-82.710000
0,25,16,0.386193,-86.340000
0,25,26,0.668781,-85.960000
0,25,36,0.946369,-86.050000
0,25,47,0.218956,-83.860000
0,25,57,0.491544,-82.920000
0,26,7,0.812134,-86.890000
0,26,18,0.093722,-89.370000
0,26,28,0.370310,-88.400000
0,26,38,0.644897,-86.630000
0,26,48,0.920485,-84.570000
0,26,59,0.197073,-85.620000
0,27,9,0.476661,-85.700000
0,27,19,0.752249,-88.180000
0,27,30,0.051838,-87.170000
0,27,40,0.326426,-84.700000
0,27,50,0.600013,-87.650000
0,28,0,0.889602,-82.110000
0,28,11,0.170190,-89.250000
0,28,21,0.446778,-84.650000
0,28,31,0.727365,-87.860000
0,28,42,0.002954,-86.700000
0,28,52,0.280541,-84.570000
0,29,2,0.554129,-81.650000
0,29,12,0.831717,-87.550000
0,29,23,0.111305,-87.910000
0,29,33,0.391893,-83.910000
0,29,43,0.670481,-81.400000
0,29,53,0.949069,-84.090000
0,30,4,0.223656,-85.390000
0,30,14,0.498244,-88.690000
0,30,24,0.771831,-82.410000
0,30,35,0.054420,-88.690000
0,30,45,0.333008,-86.920000
0,30,55,0.606595,-84.300000
0,31,5,0.882183,-84.720000
0,31,16,0.163771,-88.320000
0,31,26,0.440359,-84.360000
0,31,36,0.713946,-83.350000
0,31,46,0.987534,-81.800000
0,31,57,0.267122,-87.110000
0,32,7,0.542710,-85.310000
0,32,17,0.821298,-84.070000
0,32,28,0.102886,-85.600000
0,32,38,0.375473,-83.530000
0,32,48,0.656061,-87.200000
0,32,58,0.940650,-85.100000
0,33,9,0.214237,-80.330000
0,33,19,0.490825,-85.760000
0,33,29,0.762413,-84.070000
0,33,40,0.051001,-84.820000
0,33,50,0.324588,-87.220000
0,34,0,0.604177,-87.580000
0,34,10,0.880764,-84.690000
0,34,21,0.157352,-85.760000
0,34,31,0.432940,-84.700000
0,34,41,0.709527,-84.860000
0,34,51,0.988115,-88.500000
0,35,2,0.269703,-84.370000
0,35,12,0.546291,-84.110000
0,35,22,0.822879,-87.200000
0,35,33,0.111468,-85.560000
0,35,43,0.386055,-84.890000
0,35,53,0.665643,-81.770000
0,36,3,0.944231,-86.350000
0,36,14,0.247820,-88.730000
0,36,24,0.523408,-85.300000
0,36,34,0.799996,-84.800000
0,36,45,0.091584,-85.760000
0,36,55,0.368172,-86.780000
0,37,5,0.645760,-83.540000
0,37,15,0.921348,-85.900000
0,37,26,0.192935,-84.980000
0,37,36,0.467523,-85.420000
0,37,46,0.741110,-82.610000
0,37,57,0.024699,-83.780000
0,38,7,0.295286,-88.110000
0,38,17,0.570874,-85.240000
0,38,27,0.848462,-84.510000
0,38,38,0.125050,-85.610000
0,38,48,0.397637,-85.150000
0,38,58,0.677225,-87.060000
0,39,8,0.953813,-85.470000
0,39,19,0.230401,-85.530000
0,39,29,0.508989,-84.470000
0,39,39,0.785576,-86.350000
0,39,50,0.093166,-84.110000
0,40,0,0.477760,-85.320000
0,40,10,0.751348,-88.160000
0,40,21,0.031936,-85.510000
0,40,31,0.309523,-85.740000
0,40,41,0.586111,-84.150000
0,40,51,0.861699,-85.220000
0,41,2,0.141287,-84.190000
0,41,12,0.414875,-82.060000
0,41,22,0.691463,-81.530000
0,41,32,0.967050,-84.760000
0,41,43,0.244638,-84.660000
0,41,53,0.522225,-82.980000
0,42,3,0.796813,-88.120000
0,42,14,0.080401,-84.680000
0,42,24,0.354989,-85.370000
0,42,34,0.630577,-85.620000
0,42,44,0.906165,-77.860000
0,42,55,0.182753,-86.050000
0,43,5,0.458340,-87.620000
0,43,15,0.732928,-83.060000
0,43,26,0.013516,-85.200000
0,43,36,0.287104,-87.110000
0,43,46,0.561691,-84.260000
0,43,56,0.844279,-86.720000
0,44,7,0.124867,-83.390000
0,44,17,0.401455,-86.440000
0,44,27,0.680043,-85.150000
0,44,37,0.956631,-86.020000
0,44,48,0.233218,-82.790000
0,44,58,0.512806,-85.030000
0,45,8,0.788394,-89.870000
0,45,19,0.074982,-82.890000
0,45,29,0.346570,-82.270000
0,45,39,0.623158,-88.460000
0,45,49,0.896746,-85.340000
0,46,0,0.177334,-86.240000
0,46,10,0.491924,-85.020000
0,46,20,0.780512,-86.240000
0,46,31,0.079101,-87.570000
0,46,41,0.353689,-86.890000
0,46,51,0.635277,-87.300000
0,47,1,0.907865,-88.570000
0,47,12,0.180452,-89.350000
0,47,22,0.454040,-86.340000
0,47,32,0.729627,-86.230000
0,47,43,0.005215,-84.510000
0,47,53,0.276803,-85.080000
0,48,3,0.556390,-86.600000
0,48,13,0.835979,-86.400000
0,48,24,0.112566,-85.620000
0,48,34,0.388154,-88.840000
0,48,44,0.664742,-83.590000
0,48,54,0.939330,-89.330000
0,49,5,0.215917,-84.290000
0,49,15,0.491505,-87.870000
0,49,25,0.771093,-84.850000
0,49,36,0.057681,-85.800000
0,49,46,0.332269,-88.180000
0,49,56,0.606857,-86.650000
0,50,6,0.887445,-85.520000
0,50,17,0.165032,-83.330000
0,50,27,0.444621,-85.340000
0,50,37,0.727209,-87.790000
0,50,48,0.001796,-84.140000
0,50,58,0.280384,-84.590000
0,51,8,0.555972,-89.460000
0,51,18,0.829559,-86.560000
0,51,29,0.113148,-87.980000
0,51,39,0.389735,-89.260000
0,51,49,0.667323,-85.820000
0,51,59,0.943911,-86.180000
0,52,10,0.222499,-83.860000
0,52,20,0.498087,-88.270000
0,52,30,0.770674,-88.840000
0,52,41,0.059263,-86.430000
0,52,51,0.333850,-90.370000
0,53,1,0.611438,-86.450000
0,53,11,0.894026,-86.870000
0,53,22,0.168614,-87.170000
0,53,32,0.443202,-88.900000
0,53,42,0.723790,-86.600000
0,53,52,0.999378,-88.550000
0,54,3,0.275965,-86.260000
0,54,13,0.555553,-90.670000
0,54,23,0.832141,-83.460000
0,54,34,0.113729,-81.670000
0,54,44,0.384316,-83.080000
0,54,54,0.661904,-85.640000
0,55,4,0.938492,-87.760000
0,55,15,0.214080,-84.710000
0,55,25,0.489667,-84.510000
0,55,35,0.767255,-84.830000
0,55,46,0.065845,-87.520000
0,55,56,0.337432,-85.140000
0,56,6,0.615020,-88.580000
0,56,16,0.910609,-88.630000
0,56,27,0.196197,-84.200000
0,56,37,0.471785,-88.320000
0,56,47,0.746372,-87.120000
0,56,58,0.029961,-86.380000
0,57,8,0.306549,-85.260000
0,57,18,0.584136,-87.210000
0,57,28,0.862724,-81.950000
0,57,39,0.141312,-81.670000
0,57,49,0.411900,-83.350000
0,57,59,0.688487,-88.750000
0,58,9,0.967075,-85.270000
0,58,20,0.245663,-83.100000
0,58,30,0.520251,-85.980000
0,58,40,0.795838,-84.650000
0,58,51,0.076427,-86.290000
0,59,1,0.351014,-86.460000
0,59,11,0.626602,-80.650000
0,59,21,0.904190,-87.680000
0,59,32,0.186778,-87.680000
0,59,42,0.460366,-84.670000
0,59,52,0.731953,-84.660000
1,0,3,0.022542,-86.720000
1,0,13,0.809158,-84.340000
1,0,24,0.135749,-83.680000
1,0,34,0.415337,-83.690000
1,0,44,0.696925,-85.070000
1,0,54,0.971513,-85.030000
1,1,5,0.246100,-84.700000
1,1,15,0.520688,-85.510000
1,1,25,0.811277,-87.170000
1,1,36,0.109866,-86.590000
1,1,46,0.383453,-87.820000
1,1,56,0.665041,-83.290000
1,2,6,0.940629,-86.730000
1,2,17,0.211217,-81.270000
1,2,27,0.482804,-88.440000
1,2,37,0.760392,-83.370000
1,2,48,0.051981,-82.880000
1,2,58,0.324568,-83.050000
1,3,8,0.597156,-90.770000
1,3,18,0.874743,-84.640000
1,3,29,0.153332,-86.380000
1,3,39,0.428919,-86.210000
1,3,49,0.706507,-88.350000
1,3,59,0.989095,-85.210000
1,4,10,0.272684,-83.990000
1,4,20,0.545271,-87.890000
1,4,30,0.819859,-84.490000
1,4,41,0.111447,-84.110000
1,4,51,0.388035,-89.820000
1,5,1,0.666623,-82.020000
1,5,11,0.943211,-84.920000
1,5,22,0.219799,-86.270000
1,5,32,0.491386,-84.780000
1,5,42,0.765974,-87.690000
1,5,53,0.068563,-87.580000
1,6,3,0.345151,-86.110000
1,6,13,0.619739,-82.970000
1,6,23,0.914327,-86.270000
1,6,34,0.189915,-84.340000
1,6,44,0.462502,-87.580000
1,6,54,0.740090,-83.780000
1,7,5,0.032679,-84.870000
1,7,15,0.305267,-84.980000
1,7,25,0.581854,-87.760000
1,7,35,0.858442,-85.450000
1,7,46,0.133030,-84.800000
1,7,56,0.410618,-88.120000
1,8,6,0.691206,-85.460000
1,8,16,0.971794,-85.190000
1,8,27,0.246382,-85.820000
1,8,37,0.521969,-83.840000
1,8,47,0.793557,-85.310000
1,8,58,0.091146,-87.090000
1,9,8,0.368733,-83.360000
1,9,18,0.643321,-87.000000
1,9,28,0.915909,-86.900000
1,9,39,0.190496,-86.790000
1,9,49,0.466084,-85.540000
1,9,59,0.742672,-83.890000
1,10,10,0.020260,-84.810000
1,10,20,0.293848,-84.280000
1,10,30,0.568435,-79.970000
1,10,40,0.843023,-85.120000
1,10,51,0.117610,-85.150000
1,11,1,0.391198,-83.900000
1,11,11,0.665786,-78.900000
1,11,21,0.944374,-84.170000
1,11,32,0.214961,-84.600000
1,11,42,0.490549,-85.990000
1,11,52,0.765136,-85.440000
1,12,3,0.055725,-87.500000
1,12,13,0.335313,-87.130000
1,12,23,0.606901,-87.690000
1,12,33,0.889489,-83.900000
1,12,44,0.171077,-87.950000
1,12,54,0.446664,-84.830000
1,13,4,0.721252,-84.070000
1,13,14,0.998840,-86.090000
1,13,25,0.270428,-87.650000
1,13,35,0.543015,-83.430000
1,13,45,0.815602,-89.040000
1,13,56,0.099191,-85.660000
1,14,6,0.377779,-84.600000
1,14,16,0.656366,-82.450000
1,14,26,0.928955,-86.640000
1,14,37,0.205542,-82.300000
1,14,47,0.482130,-83.580000
1,14,57,0.756718,-84.390000
1,15,8,0.050306,-84.560000
1,15,18,0.324894,-84.810000
1,15,28,0.596482,-84.550000
1,15,38,0.869069,-85.190000
1,15,49,0.173658,-86.910000
1,15,59,0.449246,-88.660000
1,16,9,0.724833,-83.640000
1,16,20,0.039423,-83.150000
1,16,30,0.320012,-85.190000
1,16,40,0.593599,-82.770000
1,16,50,0.877188,-86.800000
1,17,1,0.156775,-84.470000
1,17,11,0.428363,-85.070000
1,17,21,0.705951,-87.180000
1,17,31,0.977539,-87.760000
1,17,42,0.250126,-85.920000
1,17,52,0.519713,-84.020000
1,18,2,0.793301,-81.820000
1,18,13,0.091890,-88.510000
1,18,23,0.368478,-84.700000
1,18,33,0.646066,-86.140000
1,18,43,0.918653,-83.040000
1,18,54,0.204242,-82.520000
1,19,4,0.478829,-87.680000
1,19,14,0.755417,-86.200000
1,19,25,0.036005,-84.550000
1,19,35,0.310593,-82.690000
1,19,45,0.581180,-85.280000
1,19,55,0.863768,-87.870000
1,20,6,0.140356,-83.080000
1,20,16,0.415944,-85.600000
1,20,26,0.697532,-87.120000
1,20,36,0.975120,-87.240000
1,20,47,0.247707,-87.220000
1,20,57,0.526295,-82.390000
1,21,7,0.804883,-86.530000
1,21,18,0.096472,-87.440000
1,21,28,0.376060,-86.100000
1,21,38,0.655648,-84.340000
1,21,48,0.934235,-82.020000
1,21,59,0.204823,-79.650000
1,22,9,0.479410,-84.490000
1,22,19,0.756999,-86.640000
1,22,30,0.037586,-85.670000
1,22,40,0.308174,-87.160000
1,22,50,0.579762,-86.530000
1,23,0,0.859349,-86.280000
1,23,11,0.134937,-83.860000
1,23,21,0.410525,-82.800000
1,23,31,0.688113,-86.440000
1,23,41,0.962700,-88.940000
1,23,52,0.243289,-85.850000
1,24,2,0.515876,-88.230000
1,24,12,0.793464,-84.620000
1,24,23,0.076052,-83.720000
1,24,33,0.347639,-83.890000
1,24,43,0.625227,-87.330000
1,24,53,0.902815,-86.620000
1,25,4,0.180403,-85.680000
1,25,14,0.452991,-88.790000
1,25,24,0.725578,-84.050000
1,25,34,0.999166,-84.450000
1,25,45,0.266753,-85.470000
1,25,55,0.541341,-86.450000
1,26,5,0.818928,-84.970000
1,26,16,0.100516,-83.460000
1,26,26,0.394105,-84.640000
1,26,36,0.672693,-85.450000
1,26,46,0.953281,-85.140000
1,26,57,0.226869,-81.450000
1,27,7,0.498456,-85.940000
1,27,17,0.772044,-83.520000
1,27,28,0.057632,-89.600000
1,27,38,0.334220,-84.610000
1,27,48,0.612808,-86.010000
1,27,58,0.892396,-87.930000
1,28,9,0.174984,-84.030000
1,28,19,0.445571,-82.940000
1,28,29,0.718159,-86.860000
1,28,39,0.990746,-84.280000
1,28,50,0.267334,-87.170000
1,29,0,0.539922,-84.090000
1,29,10,0.818510,-85.030000
1,29,21,0.098098,-84.640000
1,29,31,0.371685,-89.140000
1,29,41,0.648273,-84.840000
1,29,51,0.927861,-83.730000
1,30,2,0.203449,-89.130000
1,30,12,0.479036,-85.650000
1,30,22,0.753624,-84.080000
1,30,33,0.037212,-81.240000
1,30,43,0.311800,-83.280000
1,30,53,0.584388,-83.670000
1,31,3,0.858975,-84.590000
1,31,14,0.137563,-82.260000
1,31,24,0.408151,-86.710000
1,31,34,0.686738,-86.730000
1,31,44,0.957326,-85.100000
1,31,55,0.232913,-86.780000
1,32,5,0.505501,-86.170000
1,32,15,0.787090,-83.520000
1,32,26,0.079678,-88.490000
1,32,36,0.353266,-88.440000
1,32,46,0.626853,-83.100000
1,32,56,0.904441,-86.240000
1,33,7,0.182029,-83.270000
1,33,17,0.456617,-87.350000
1,33,27,0.734204,-83.960000
1,33,38,0.006792,-86.670000
1,33,48,0.283380,-87.120000
1,33,58,0.552967,-86.110000
1,34,8,0.831555,-85.190000
1,34,19,0.109143,-85.880000
1,34,29,0.379730,-82.310000
1,34,39,0.657319,-83.990000
1,34,49,0.932906,-81.650000
1,35,0,0.206493,-89.290000
1,35,10,0.479081,-87.510000
1,35,20,0.758669,-85.630000
1,35,31,0.039257,-86.100000
1,35,41,0.311845,-86.380000
1,35,51,0.586432,-88.880000
1,36,1,0.861020,-84.050000
1,36,12,0.141608,-83.830000
1,36,22,0.414196,-81.100000
1,36,32,0.709785,-85.100000
1,36,42,0.988372,-84.480000
1,36,53,0.266961,-83.740000
1,37,3,0.540548,-85.640000
1,37,13,0.818136,-83.810000
1,37,24,0.098724,-83.760000
1,37,34,0.373312,-80.410000
1,37,44,0.655900,-85.310000
1,37,54,0.936488,-85.440000
1,38,5,0.213075,-88.240000
1,38,15,0.486663,-84.730000
1,38,25,0.757250,-83.300000
1,38,36,0.035839,-86.260000
1,38,46,0.311426,-86.300000
1,38,56,0.585013,-87.680000
1,39,6,0.862602,-84.330000
1,39,17,0.144190,-86.430000
1,39,27,0.414777,-84.820000
1,39,37,0.689365,-86.410000
1,39,47,0.963953,-88.590000
1,39,58,0.247541,-82.470000
1,40,8,0.584132,-81.860000
1,40,18,0.859720,-86.510000
1,40,29,0.138307,-80.350000
1,40,39,0.411895,-86.340000
1,40,49,0.691483,-82.380000
1,40,59,0.968071,-86.790000
1,41,10,0.242659,-81.490000
1,41,20,0.515246,-85.270000
1,41,30,0.787834,-89.530000
1,41,41,0.069422,-86.200000
1,41,51,0.344009,-85.520000
1,42,1,0.619597,-86.260000
1,42,11,0.895185,-87.810000
1,42,22,0.172773,-86.160000
1,42,32,0.445360,-84.850000
1,42,42,0.728045,-89.080000
1,42,53,0.002632,-84.890000
1,43,3,0.279220,-84.160000
1,43,13,0.557807,-85.650000
1,43,23,0.834395,-85.480000
1,43,34,0.113983,-84.560000
1,43,44,0.389571,-84.740000
1,43,54,0.667159,-84.690000
1,44,4,0.949747,-84.150000
1,44,15,0.222335,-84.330000
1,44,25,0.495923,-84.230000
1,44,35,0.768510,-85.380000
1,44,46,0.070099,-86.810000
1,44,56,0.346687,-86.940000
1,45,6,0.627275,-85.230000
1,45,16,0.900862,-85.490000
1,45,27,0.176450,-84.630000
1,45,37,0.451038,-83.500000
1,45,47,0.727625,-83.910000
1,45,58,0.004214,-86.400000
1,46,8,0.285801,-81.190000
1,46,18,0.557389,-86.280000
1,46,28,0.849977,-85.160000
1,46,39,0.130566,-85.310000
1,46,49,0.410153,-85.360000
1,46,59,0.687742,-85.980000
1,47,9,0.961329,-84.930000
1,47,20,0.237917,-86.610000
1,47,30,0.510504,-85.560000
1,47,40,0.789093,-84.940000
1,47,51,0.071681,-87.890000
1,48,1,0.347269,-84.980000
1,48,11,0.628856,-81.050000
1,48,21,0.906444,-87.020000
1,48,32,0.182032,-89.290000
1,48,42,0.458620,-89.190000
1,48,52,0.736207,-86.340000
1,49,3,0.013795,-85.110000
1,49,13,0.288383,-83.010000
1,49,23,0.562971,-86.280000
1,49,33,0.844559,-85.280000
1,49,44,0.123147,-85.030000
1,49,54,0.399734,-85.790000
1,50,4,0.678322,-85.330000
1,50,14,0.951910,-87.720000
1,50,25,0.224498,-86.830000
1,50,35,0.499085,-81.860000
1,50,45,0.775673,-85.900000
1,50,56,0.063262,-83.860000
1,51,6,0.336849,-83.950000
1,51,16,0.612437,-87.710000
1,51,26,0.888025,-87.760000
1,51,37,0.163612,-85.500000
1,51,47,0.438200,-86.080000
1,51,57,0.712788,-87.590000
1,52,7,0.993376,-84.640000
1,52,18,0.271964,-84.870000
1,52,28,0.543551,-84.660000
1,52,38,0.826139,-86.430000
1,52,49,0.105727,-85.660000
1,52,59,0.381315,-86.890000
1,53,9,0.660903,-85.920000
1,53,19,0.937490,-87.390000
1,53,30,0.211078,-86.470000
1,53,40,0.487666,-81.140000
1,53,50,0.763254,-86.570000
1,54,1,0.040842,-84.610000
1,54,11,0.314429,-88.650000
1,54,21,0.592017,-83.290000
1,54,31,0.868605,-89.090000
1,54,42,0.144193,-86.350000
1,54,52,0.418780,-86.000000
1,55,2,0.695368,-84.450000
1,55,12,0.977956,-83.900000
1,55,23,0.253544,-87.380000
1,55,33,0.528131,-83.580000
1,55,43,0.803719,-84.720000
1,55,54,0.092308,-83.420000
1,56,4,0.366895,-83.680000
1,56,14,0.641483,-85.700000
1,56,24,0.919071,-83.390000
1,56,35,0.219660,-85.170000
1,56,45,0.494248,-86.780000
1,56,55,0.773836,-86.220000
1,57,6,0.061424,-83.350000
1,57,16,0.335012,-85.410000
1,57,26,0.606599,-88.600000
1,57,36,0.894187,-88.410000
1,57,47,0.172776,-85.000000
1,57,57,0.448363,-85.020000
1,58,7,0.725951,-86.340000
1,58,18,0.002539,-87.830000
1,58,28,0.280127,-85.180000
1,58,38,0.557714,-82.080000
1,58,48,0.833302,-86.900000
1,58,59,0.116890,-85.670000
1,59,9,0.402479,-83.670000
1,59,19,0.683067,-87.390000
1,59,29,0.957654,-85.490000
1,59,40,0.230242,-85.810000
1,59,50,0.503829,-82.670000
2,0,0,0.777417,-85.400000
2,0,11,0.563035,-86.930000
2,0,21,0.865623,-83.950000
2,0,32,0.149211,-84.180000
2,0,42,0.426800,-81.860000
2,0,52,0.710388,-84.210000
2,1,2,0.994976,-83.620000
2,1,13,0.272564,-84.040000
2,1,23,0.549151,-84.200000
2,1,33,0.826740,-86.430000
2,1,44,0.109328,-86.970000
2,1,54,0.381915,-85.050000
2,2,4,0.666503,-85.680000
2,2,14,0.942091,-86.060000
2,2,25,0.213678,-86.360000
2,2,35,0.483266,-86.800000
2,2,45,0.760854,-88.410000
2,2,56,0.041442,-87.250000
2,3,6,0.317029,-85.930000
2,3,16,0.589617,-80.110000
2,3,26,0.862205,-91.930000
2,3,37,0.139793,-83.770000
2,3,47,0.415380,-83.370000
2,3,57,0.689968,-85.770000
2,4,7,0.971556,-85.520000
2,4,18,0.248144,-82.360000
2,4,28,0.527732,-86.740000
2,4,38,0.798319,-88.280000
2,4,49,0.092908,-85.610000
2,4,59,0.365496,-85.690000
2,5,9,0.652084,-85.600000
2,5,19,0.929672,-84.650000
2,5,30,0.205260,-87.840000
2,5,40,0.474847,-87.980000
2,5,50,0.750435,-85.790000
2,6,1,0.028022,-85.750000
2,6,11,0.305610,-88.840000
2,6,21,0.584198,-87.000000
2,6,31,0.899788,-85.980000
2,6,42,0.191377,-82.450000
2,6,52,0.466965,-83.910000
2,7,2,0.744553,-76.290000
2,7,13,0.021141,-81.410000
2,7,23,0.297728,-89.560000
2,7,33,0.575316,-85.020000
2,7,43,0.847904,-84.510000
2,7,54,0.125491,-84.090000
2,8,4,0.403079,-85.230000
2,8,14,0.680667,-86.570000
2,8,24,0.994257,-80.860000
2,8,35,0.280845,-83.040000
2,8,45,0.555433,-88.470000
2,8,55,0.831021,-84.710000
2,9,6,0.117609,-82.400000
2,9,16,0.391197,-88.620000
2,9,26,0.668785,-89.290000
2,9,36,0.942372,-86.520000
2,9,47,0.215960,-87.860000
2,9,57,0.493547,-86.500000
2,10,7,0.765135,-86.270000
2,10,18,0.045723,-83.250000
2,10,28,0.320311,-85.360000
2,10,38,0.592898,-91.420000
2,10,48,0.872487,-83.370000
2,10,59,0.153074,-87.170000
2,11,9,0.425662,-84.160000
2,11,19,0.701250,-83.700000
2,11,29,0.979837,-84.490000
2,11,40,0.251425,-84.670000
2,11,50,0.534013,-83.760000
2,12,0,0.810601,-83.240000
2,12,11,0.094189,-84.260000
2,12,21,0.370777,-87.140000
2,12,31,0.650365,-89.220000
2,12,41,0.921952,-83.360000
2,12,52,0.196540,-82.970000
2,13,2,0.471128,-83.610000
2,13,12,0.745715,-84.660000
2,13,23,0.037304,-84.600000
2,13,33,0.305891,-84.020000
2,13,43,0.580479,-84.060000
2,13,53,0.857067,-87.000000
2,14,4,0.133655,-84.590000
2,14,14,0.414242,-82.860000
2,14,24,0.691831,-84.760000
2,14,34,0.966418,-86.140000
2,14,45,0.238006,-81.850000
2,14,55,0.511593,-84.040000
2,15,5,0.786181,-83.560000
2,15,16,0.072769,-83.840000
2,15,26,0.346357,-81.950000
2,15,36,0.620944,-89.970000
2,15,46,0.899532,-84.870000
2,15,57,0.176120,-83.910000
2,16,7,0.446708,-85.940000
2,16,17,0.724296,-84.770000
2,16,28,0.001883,-86.360000
2,16,38,0.292472,-85.950000
2,16,48,0.567060,-86.380000
2,16,58,0.844647,-83.010000
2,17,9,0.125236,-83.980000
2,17,19,0.409823,-83.190000
2,17,29,0.694412,-84.710000
2,17,39,0.967000,-86.660000
2,17,50,0.238587,-83.390000
2,18,0,0.512175,-87.250000
2,18,10,0.786762,-84.470000
2,18,21,0.072351,-85.140000
2,18,31,0.346939,-89.210000
2,18,41,0.628526,-83.830000
2,18,51,0.904114,-87.060000
2,19,2,0.182702,-84.540000
2,19,12,0.458290,-86.090000
2,19,22,0.736877,-83.400000
2,19,33,0.008465,-86.150000
2,19,43,0.283053,-80.500000
2,19,53,0.554640,-85.870000
2,20,3,0.827228,-85.790000
2,20,14,0.117816,-84.820000
2,20,24,0.394404,-80.430000
2,20,34,0.671992,-84.730000
2,20,44,0.950580,-85.820000
2,20,55,0.221167,-85.540000
