hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-134.073623
18,0,2,0.000000,-132.038442
18,0,4,0.000000,-133.316924
18,0,6,0.000000,-131.006759
18,0,8,0.000000,-133.010553
18,0,10,0.000000,-130.919888
18,0,12,0.000000,-132.340693
18,0,14,0.000000,-130.859827
18,0,16,0.000000,-132.621604
18,0,18,0.000000,-129.746599
18,0,20,0.000000,-131.918066
18,0,22,0.000000,-130.928404
18,0,24,0.000000,-131.721146
18,0,26,0.000000,-132.883196
18,0,28,0.000000,-127.303828
18,0,30,0.000000,-132.249544
18,0,32,0.000000,-133.017593
18,0,34,0.000000,-131.118191
18,0,36,0.000000,-131.862919
18,0,38,0.000000,-131.263260
18,0,40,0.000000,-131.847529
18,0,42,0.000000,-135.571946
18,0,44,0.000000,-132.785038
18,0,46,0.000000,-131.204056
18,0,48,0.000000,-133.887451
18,0,50,0.000000,-132.949645
18,0,52,0.000000,-130.012710
18,0,54,0.000000,-131.125925
18,0,56,0.000000,-134.313897
18,0,58,0.000000,-128.551085
18,1,0,0.000000,-133.485088
18,1,2,0.000000,-131.594298
18,1,4,0.000000,-129.886585
18,1,6,0.000000,-130.109634
18,1,8,0.000000,-130.189051
18,1,10,0.000000,-131.888999
18,1,12,0.000000,-129.106537
18,1,14,0.000000,-133.164320
18,1,16,0.000000,-132.265361
18,1,18,0.000000,-135.432795
18,1,20,0.000000,-129.138481
18,1,22,0.000000,-132.962156
18,1,24,0.000000,-132.705976
18,1,26,0.000000,-134.485614
18,1,28,0.000000,-131.814198
18,1,30,0.000000,-132.623356
18,1,32,0.000000,-133.487327
18,1,34,0.000000,-132.687050
18,1,36,0.000000,-127.764198
18,1,38,0.000000,-126.076654
18,1,40,0.000000,-132.191694
18,1,42,0.000000,-131.230553
18,1,44,0.000000,-131.740667
18,1,46,0.000000,-131.704504
18,1,48,0.000000,-128.503650
18,1,50,0.000000,-130.552352
18,1,52,0.000000,-129.116807
18,1,54,0.000000,-131.078645
18,1,56,0.000000,-132.469911
18,1,58,0.000000,-130.360351
18,2,0,0.000000,-131.076271
18,2,2,0.000000,-131.663366
18,2,4,0.000000,-133.333703
18,2,6,0.000000,-131.042474
18,2,8,0.000000,-130.497720
18,2,10,0.000000,-132.795162
18,2,12,0.000000,-130.852180
18,2,14,0.000000,-127.184412
18,2,16,0.000000,-132.231567
18,2,18,0.000000,-133.056322
18,2,20,0.000000,-131.881061
18,2,22,0.000000,-133.397622
18,2,24,0.000000,-130.618131
18,2,26,0.000000,-132.075876
18,2,28,0.000000,-131.945610
18,2,30,0.000000,-132.617564
18,2,32,0.000000,-133.362924
18,2,34,0.000000,-132.919863
18,2,36,0.000000,-134.011653
18,2,38,0.000000,-132.474145
18,2,40,0.000000,-132.511519
18,2,42,0.000000,-129.455773
18,2,44,0.000000,-133.849189
18,2,46,0.000000,-133.046547
18,2,48,0.000000,-132.020820
18,2,50,0.000000,-133.378277
18,2,52,0.000000,-131.908488
18,2,54,0.000000,-131.592529
18,2,56,0.000000,-131.374819
18,2,58,0.000000,-132.012983
18,3,0,0.000000,-132.508655
18,3,2,0.000000,-132.976629
18,3,4,0.000000,-128.321869
18,3,6,0.000000,-133.001172
18,3,8,0.000000,-130.794806
18,3,10,0.000000,-132.032610
18,3,12,0.000000,-131.406141
18,3,14,0.000000,-130.033904
18,3,16,0.000000,-134.041353
18,3,18,0.000000,-129.141012
18,3,20,0.000000,-134.441254
18,3,22,0.000000,-133.848195
18,3,24,0.000000,-131.594870
18,3,26,0.000000,-130.493842
18,3,28,0.000000,-133.178834
18,3,30,0.000000,-136.329760
18,3,32,0.000000,-132.950419
18,3,34,0.000000,-132.923707
18,3,36,0.000000,-134.163957
18,3,38,0.000000,-133.733766
18,3,40,0.000000,-132.523490
18,3,42,0.000000,-130.591822
18,3,44,0.000000,-131.744540
18,3,46,0.000000,-131.168843
18,3,48,0.000000,-127.926819
18,3,50,0.000000,-131.733377
18,3,52,0.000000,-132.286336
18,3,54,0.000000,-132.592225
18,3,56,0.000000,-132.838740
18,3,58,0.000000,-131.027977
18,4,0,0.000000,-129.556905
18,4,2,0.000000,-129.928770
18,4,4,0.000000,-127.554771
18,4,6,0.000000,-131.338674
18,4,8,0.000000,-133.578197
18,4,10,0.000000,-130.930760
18,4,12,0.000000,-128.822863
18,4,14,0.000000,-129.969128
18,4,16,0.000000,-133.439228
18,4,18,0.000000,-128.939961
18,4,20,0.000000,-132.692589
18,4,22,0.000000,-133.928055
18,4,24,0.000000,-128.403280
18,4,26,0.000000,-127.684993
18,4,28,0.000000,-132.297533
18,4,30,0.000000,-133.277648
18,4,32,0.000000,-133.535979
18,4,34,0.000000,-130.894626
18,4,36,0.000000,-124.773862
18,4,38,0.000000,-130.494162
18,4,40,0.000000,-132.571948
18,4,42,0.000000,-130.498209
18,4,44,0.000000,-130.524209
18,4,46,0.000000,-129.709022
18,4,48,0.000000,-130.526148
18,4,50,0.000000,-133.776712
18,4,52,0.000000,-130.036065
18,4,54,0.000000,-132.465899
18,4,56,0.000000,-131.147155
18,4,58,0.000000,-132.803921
18,5,0,0.000000,-133.117191
18,5,2,0.000000,-131.431046
18,5,4,0.000000,-131.090626
18,5,6,0.000000,-132.863549
18,5,8,0.000000,-132.817023
18,5,10,0.000000,-130.538038
18,5,12,0.000000,-131.216592
18,5,14,0.000000,-133.539157
18,5,16,0.000000,-131.967562
18,5,18,0.000000,-128.020773
18,5,20,0.000000,-130.293011
18,5,22,0.000000,-134.149409
18,5,24,0.000000,-132.700996
18,5,26,0.000000,-132.783527
18,5,28,0.000000,-132.608536
18,5,30,0.000000,-131.150403
18,5,32,0.000000,-131.710078
18,5,34,0.000000,-133.744852
18,5,36,0.000000,-133.053181
18,5,38,0.000000,-131.844607
18,5,40,0.000000,-131.583881
18,5,42,0.000000,-132.102397
18,5,44,0.000000,-130.614236
18,5,46,0.000000,-133.530909
18,5,48,0.000000,-132.933860
18,5,50,0.000000,-131.470893
18,5,52,0.000000,-130.660366
18,5,54,0.000000,-131.500407
18,5,56,0.000000,-132.965987
18,5,58,0.000000,-133.065548
18,6,0,0.000000,-131.547675
18,6,2,0.000000,-130.965578
18,6,4,0.000000,-130.962140
18,6,6,0.000000,-130.961199
18,6,8,0.000000,-131.824101
18,6,10,0.000000,-131.855904
18,6,12,0.000000,-134.375447
18,6,14,0.000000,-132.096414
18,6,16,0.000000,-129.975517
18,6,18,0.000000,-132.795592
18,6,20,0.000000,-129.207250
18,6,22,0.000000,-130.433821
18,6,24,0.000000,-131.489939
18,6,26,0.000000,-133.087781
18,6,28,0.000000,-134.268575
18,6,30,0.000000,-133.449596
18,6,32,0.000000,-134.126665
18,6,34,0.000000,-129.031201
18,6,36,0.000000,-132.283760
18,6,38,0.000000,-130.721579
18,6,40,0.000000,-131.791275
18,6,42,0.000000,-132.207628
18,6,44,0.000000,-131.418135
18,6,46,0.000000,-131.577517
18,6,48,0.000000,-132.350883
18,6,50,0.000000,-131.279448
18,6,52,0.000000,-130.117330
18,6,54,0.000000,-130.791582
18,6,56,0.000000,-130.854371
18,6,58,0.000000,-129.095409
18,7,0,0.000000,-133.176915
18,7,2,0.000000,-133.830444
18,7,4,0.000000,-134.351304
18,7,6,0.000000,-127.907743
18,7,8,0.000000,-130.567717
18,7,10,0.000000,-134.196925
18,7,12,0.000000,-132.187625
18,7,14,0.000000,-132.546902
18,7,16,0.000000,-132.641273
18,7,18,0.000000,-135.671753
18,7,20,0.000000,-132.266239
18,7,22,0.000000,-132.350019
18,7,24,0.000000,-132.225424
18,7,26,0.000000,-128.131713
18,7,28,0.000000,-132.525883
18,7,30,0.000000,-133.067828
18,7,32,0.000000,-131.468069
18,7,34,0.000000,-132.081457
18,7,36,0.000000,-132.305718
18,7,38,0.000000,-131.565712
18,7,40,0.000000,-132.773198
18,7,42,0.000000,-129.704132
18,7,44,0.000000,-131.418816
18,7,46,0.000000,-135.743850
18,7,48,0.000000,-132.927772
18,7,50,0.000000,-133.487938
18,7,52,0.000000,-132.010342
18,7,54,0.000000,-134.561964
18,7,56,0.000000,-126.006884
18,7,58,0.000000,-132.300729
18,8,0,0.000000,-134.270444
18,8,2,0.000000,-132.780466
18,8,4,0.000000,-133.120236
18,8,6,0.000000,-135.267510
18,8,8,0.000000,-134.368253
18,8,10,0.000000,-130.223298
18,8,12,0.000000,-130.011939
18,8,14,0.000000,-132.481354
18,8,16,0.000000,-132.973948
18,8,18,0.000000,-131.144967
18,8,20,0.000000,-132.310191
18,8,22,0.000000,-131.469146
18,8,24,0.000000,-131.199879
18,8,26,0.000000,-130.944974
18,8,28,0.000000,-132.079714
18,8,30,0.000000,-130.821207
18,8,32,0.000000,-132.238638
18,8,34,0.000000,-130.757124
18,8,36,0.000000,-131.624437
18,8,38,0.000000,-131.770881
18,8,40,0.000000,-129.954626
18,8,42,0.000000,-131.457172
18,8,44,0.000000,-130.489259
18,8,46,0.000000,-131.923458
18,8,48,0.000000,-131.654966
18,8,50,0.000000,-127.265803
18,8,52,0.000000,-133.241546
18,8,54,0.000000,-131.025431
18,8,56,0.000000,-128.715511
18,8,58,0.000000,-132.839372
18,9,0,0.000000,-134.182701
18,9,2,0.000000,-132.070579
18,9,4,0.000000,-131.936085
18,9,6,0.000000,-132.925427
18,9,8,0.000000,-131.501019
18,9,10,0.000000,-131.957826
18,9,12,0.000000,-132.170231
18,9,14,0.000000,-130.472645
18,9,16,0.000000,-131.354601
18,9,18,0.000000,-132.502112
18,9,20,0.000000,-133.909431
18,9,22,0.000000,-131.454518
18,9,24,0.000000,-131.795669
18,9,26,0.000000,-132.257789
18,9,28,0.000000,-133.590503
18,9,30,0.000000,-131.473190
18,9,32,0.000000,-130.373348
18,9,34,0.000000,-130.845539
18,9,36,0.000000,-133.848829
18,9,38,0.000000,-132.330459
18,9,40,0.000000,-133.753340
18,9,42,0.000000,-130.943970
18,9,44,0.000000,-132.572216
18,9,46,0.000000,-130.979955
18,9,48,0.000000,-131.951824
18,9,50,0.000000,-129.118492
18,9,52,0.000000,-132.877659
18,9,54,0.000000,-132.215035
18,9,56,0.000000,-133.644110
18,9,58,0.000000,-130.585002
18,10,0,0.000000,-130.805357
18,10,2,0.000000,-134.998196
18,10,4,0.000000,-129.377817
18,10,6,0.000000,-131.359698
18,10,8,0.000000,-130.257197
18,10,10,0.000000,-133.644394
18,10,12,0.000000,-130.826417
18,10,14,0.000000,-132.639982
18,10,16,0.000000,-130.826581
18,10,18,0.000000,-132.626776
18,10,20,0.000000,-131.846062
18,10,22,0.000000,-133.022106
18,10,24,0.000000,-131.355072
18,10,26,0.000000,-131.615141
18,10,28,0.000000,-132.250459
18,10,30,0.000000,-129.867167
18,10,32,0.000000,-132.693660
18,10,34,0.000000,-131.501379
18,10,36,0.000000,-131.234343
18,10,38,0.000000,-129.011176
18,10,40,0.000000,-129.283070
18,10,42,0.000000,-132.544159
18,10,44,0.000000,-130.099400
18,10,46,0.000000,-130.696424
18,10,48,0.000000,-131.603828
18,10,50,0.000000,-128.067221
18,10,52,0.000000,-133.450273
18,10,54,0.000000,-131.384411
18,10,56,0.000000,-134.422184
18,10,58,0.000000,-130.898038
18,11,0,0.000000,-132.573777
18,11,2,0.000000,-129.352018
18,11,4,0.000000,-133.085867
18,11,6,0.000000,-134.211584
18,11,8,0.000000,-128.948565
18,11,10,0.000000,-131.512634
18,11,12,0.000000,-132.455204
18,11,14,0.000000,-129.316789
18,11,16,0.000000,-133.459141
18,11,18,0.000000,-131.394291
18,11,20,0.000000,-132.876409
18,11,22,0.000000,-131.697514
18,11,24,0.000000,-131.084204
18,11,26,0.000000,-131.335272
18,11,28,0.000000,-125.805984
18,11,30,0.000000,-131.274906
18,11,32,0.000000,-131.574053
18,11,34,0.000000,-133.130628
18,11,36,0.000000,-132.817919
18,11,38,0.000000,-129.849555
18,11,40,0.000000,-132.538384
18,11,42,0.000000,-132.339946
18,11,44,0.000000,-131.961060
18,11,46,0.000000,-130.055861
18,11,48,0.000000,-131.582525
18,11,50,0.000000,-132.916206
18,11,52,0.000000,-133.773001
18,11,54,0.000000,-134.951731
18,11,56,0.000000,-128.429559
18,11,58,0.000000,-131.931544
18,12,0,0.000000,-125.947558
18,12,2,0.000000,-129.522227
18,12,4,0.000000,-127.017914
18,12,6,0.000000,-125.387945
18,12,8,0.000000,-131.734931
18,12,10,0.000000,-134.425691
18,12,12,0.000000,-130.998348
18,12,14,0.000000,-127.343677
18,12,16,0.000000,-130.517505
18,12,18,0.000000,-131.275989
18,12,20,0.000000,-128.768243
18,12,22,0.000000,-129.559583
18,12,24,0.000000,-129.977789
18,12,26,0.000000,-131.260229
18,12,28,0.000000,-130.137812
18,12,30,0.000000,-132.711081
18,12,32,0.000000,-133.836673
18,12,34,0.000000,-131.863377
18,12,36,0.000000,-131.021882
18,12,38,0.000000,-133.711549
18,12,40,0.000000,-131.890316
18,12,42,0.000000,-131.283339
18,12,44,0.000000,-130.111299
18,12,46,0.000000,-132.565725
18,12,48,0.000000,-132.395634
18,12,50,0.000000,-129.935267
18,12,52,0.000000,-127.884952
18,12,54,0.000000,-130.050343
18,12,56,0.000000,-132.758268
18,12,58,0.000000,-130.482355
18,13,0,0.000000,-133.207845
18,13,2,0.000000,-130.912518
18,13,4,0.000000,-132.952656
18,13,6,0.000000,-130.512866
18,13,8,0.000000,-131.736388
18,13,10,0.000000,-131.847302
18,13,12,0.000000,-133.622312
18,13,14,0.000000,-133.142243
18,13,16,0.000000,-131.559735
18,13,18,0.000000,-130.699870
18,13,20,0.000000,-131.168697
18,13,22,0.000000,-132.219852
18,13,24,0.000000,-133.628832
18,13,26,0.000000,-130.397213
18,13,28,0.000000,-128.580178
18,13,30,0.000000,-130.867648
18,13,32,0.000000,-133.716236
18,13,34,0.000000,-133.659186
18,13,36,0.000000,-130.214389
18,13,38,0.000000,-130.037093
18,13,40,0.000000,-132.994814
18,13,42,0.000000,-130.977203
18,13,44,0.000000,-129.768173
18,13,46,0.000000,-132.848959
18,13,48,0.000000,-131.600969
18,13,50,0.000000,-132.029845
18,13,52,0.000000,-132.214655
18,13,54,0.000000,-129.177203
18,13,56,0.000000,-134.151298
18,13,58,0.000000,-132.521476
18,14,0,0.000000,-132.479108
18,14,2,0.000000,-132.861730
18,14,4,0.000000,-130.772046
18,14,6,0.000000,-130.067855
18,14,8,0.000000,-131.153233
18,14,10,0.000000,-130.363538
18,14,12,0.000000,-131.384325
18,14,14,0.000000,-129.742308
18,14,16,0.000000,-130.278411
18,14,18,0.000000,-127.850991
18,14,20,0.000000,-130.520898
18,14,22,0.000000,-129.261359
18,14,24,0.000000,-131.877231
18,14,26,0.000000,-131.690546
18,14,28,0.000000,-132.969911
18,14,30,0.000000,-132.465930
18,14,32,0.000000,-131.122000
18,14,34,0.000000,-129.219336
18,14,36,0.000000,-132.322052
18,14,38,0.000000,-131.819299
18,14,40,0.000000,-131.967002
18,14,42,0.000000,-133.400911
18,14,44,0.000000,-130.946692
18,14,46,0.000000,-131.333757
18,14,48,0.000000,-131.837409
18,14,50,0.000000,-131.556067
18,14,52,0.000000,-132.372945
18,14,54,0.000000,-132.030683
18,14,56,0.000000,-133.447307
18,14,58,0.000000,-128.864783
18,15,0,0.000000,-132.845140
18,15,2,0.000000,-132.701547
18,15,4,0.000000,-131.338852
18,15,6,0.000000,-130.176430
18,15,8,0.000000,-130.869067
18,15,10,0.000000,-131.606018
18,15,12,0.000000,-131.292819
18,15,14,0.000000,-131.456666
18,15,16,0.000000,-132.322012
18,15,18,0.000000,-132.273175
18,15,20,0.000000,-131.946043
18,15,22,0.000000,-131.015779
18,15,24,0.000000,-133.037907
18,15,26,0.000000,-132.459740
18,15,28,0.000000,-131.364891
18,15,30,0.000000,-130.690608
18,15,32,0.000000,-136.710390
18,15,34,0.000000,-131.007687
18,15,36,0.000000,-132.261133
18,15,38,0.000000,-129.887784
18,15,40,0.000000,-131.907480
18,15,42,0.000000,-131.200123
18,15,44,0.000000,-133.680104
18,15,46,0.000000,-130.535084
18,15,48,0.000000,-133.749985
18,15,50,0.000000,-129.036309
18,15,52,0.000000,-129.885669
18,15,54,0.000000,-132.082155
18,15,56,0.000000,-132.088664
18,15,58,0.000000,-131.442379
18,16,0,0.000000,-132.770328
18,16,2,0.000000,-130.884765
18,16,4,0.000000,-132.748987
18,16,6,0.000000,-134.216281
18,16,8,0.000000,-128.976546
18,16,10,0.000000,-132.034318
18,16,12,0.000000,-132.854534
18,16,14,0.000000,-132.736523
18,16,16,0.000000,-132.014920
18,16,18,0.000000,-132.459952
18,16,20,0.000000,-130.954037
18,16,22,0.000000,-130.573630
18,16,24,0.000000,-133.247794
18,16,26,0.000000,-130.736429
18,16,28,0.000000,-131.962708
18,16,30,0.000000,-128.817011
18,16,32,0.000000,-131.210842
18,16,34,0.000000,-130.083993
18,16,36,0.000000,-131.626010
18,16,38,0.000000,-128.152246
18,16,40,0.000000,-131.455495
18,16,42,0.000000,-131.941110
18,16,44,0.000000,-129.240983
18,16,46,0.000000,-131.140506
18,16,48,0.000000,-127.745127
18,16,50,0.000000,-129.854540
18,16,52,0.000000,-130.654590
18,16,54,0.000000,-125.910606
18,16,56,0.000000,-130.739811
18,16,58,0.000000,-131.145735
18,17,0,0.000000,-131.509682
18,17,2,0.000000,-130.816569
18,17,4,0.000000,-125.048923
18,17,6,0.000000,-130.895757
18,17,8,0.000000,-131.895013
18,17,10,0.000000,-131.706577
18,17,12,0.000000,-134.113279
18,17,14,0.000000,-128.002806
18,17,16,0.000000,-131.477630
18,17,18,0.000000,-132.030389
18,17,20,0.000000,-129.105503
18,17,22,0.000000,-133.285600
18,17,24,0.000000,-131.574134
18,17,26,0.000000,-130.709508
18,17,28,0.000000,-129.796662
18,17,30,0.000000,-132.297953
18,17,32,0.000000,-134.139493
18,17,34,0.000000,-132.687589
18,17,36,0.000000,-131.686948
18,17,38,0.000000,-130.046177
18,17,40,0.000000,-128.309433
18,17,42,0.000000,-129.779829
18,17,44,0.000000,-130.049008
18,17,46,0.000000,-131.352083
18,17,48,0.000000,-131.583482
18,17,50,0.000000,-131.237852
18,17,52,0.000000,-129.395353
18,17,54,0.000000,-129.337374
18,17,56,0.000000,-132.365501
18,17,58,0.000000,-130.745736
18,18,0,0.000000,-130.423740
18,18,2,0.000000,-130.806034
18,18,4,0.000000,-129.804012
18,18,6,0.000000,-130.259503
18,18,8,0.000000,-131.744843
18,18,10,0.000000,-131.598076
18,18,12,0.000000,-132.139062
18,18,14,0.000000,-134.828057
18,18,16,0.000000,-133.973398
18,18,18,0.000000,-134.438733
18,18,20,0.000000,-130.822517
18,18,22,0.000000,-131.024584
18,18,24,0.000000,-128.818242
18,18,26,0.000000,-132.970037
18,18,28,0.000000,-132.327495
18,18,30,0.000000,-128.948473
18,18,32,0.000000,-127.978303
18,18,34,0.000000,-128.350986
18,18,36,0.000000,-134.158994
18,18,38,0.000000,-131.367590
18,18,40,0.000000,-133.563521
18,18,42,0.000000,-132.057257
18,18,44,0.000000,-130.823993
18,18,46,0.000000,-132.044725
18,18,48,0.000000,-131.314216
18,18,50,0.000000,-131.267231
18,18,52,0.000000,-132.291408
18,18,54,0.000000,-129.681863
18,18,56,0.000000,-132.260871
18,18,58,0.000000,-133.210371
18,19,0,0.000000,-129.625867
18,19,2,0.000000,-131.260599
18,19,4,0.000000,-132.109396
18,19,6,0.000000,-132.652624
18,19,8,0.000000,-132.892879
18,19,10,0.000000,-132.392114
18,19,12,0.000000,-132.061497
18,19,14,0.000000,-131.828675
18,19,16,0.000000,-130.567760
18,19,18,0.000000,-132.616411
18,19,20,0.000000,-130.975455
18,19,22,0.000000,-133.318599
18,19,24,0.000000,-129.434873
18,19,26,0.000000,-130.001664
18,19,28,0.000000,-129.654239
18,19,30,0.000000,-131.612240
18,19,32,0.000000,-134.931171
18,19,34,0.000000,-130.355772
18,19,36,0.000000,-133.234609
18,19,38,0.000000,-131.107512
18,19,40,0.000000,-132.843377
18,19,42,0.000000,-130.382369
18,19,44,0.000000,-133.288075
18,19,46,0.000000,-130.633840
18,19,48,0.000000,-131.741741
18,19,50,0.000000,-130.224071
18,19,52,0.000000,-128.701363
18,19,54,0.000000,-131.788240
18,19,56,0.000000,-132.347208
18,19,58,0.000000,-131.483310
18,20,0,0.000000,-132.353337
18,20,2,0.000000,-133.518978
18,20,4,0.000000,-131.008380
18,20,6,0.000000,-129.387520
18,20,8,0.000000,-134.658221
18,20,10,0.000000,-132.051649
18,20,12,0.000000,-133.482032
18,20,14,0.000000,-128.634461
18,20,16,0.000000,-128.955189
18,20,18,0.000000,-132.392533
18,20,20,0.000000,-130.018061
18,20,22,0.000000,-132.160468
18,20,24,0.000000,-130.695785
18,20,26,0.000000,-131.227861
18,20,28,0.000000,-132.278649
18,20,30,0.000000,-131.425946
18,20,32,0.000000,-129.707799
18,20,34,0.000000,-132.519080
18,20,36,0.000000,-131.786057
18,20,38,0.000000,-131.838322
18,20,40,0.000000,-132.930096
18,20,42,0.000000,-130.863285
18,20,44,0.000000,-133.097166
18,20,46,0.000000,-131.765550
18,20,48,0.000000,-134.555011
18,20,50,0.000000,-132.976895
18,20,52,0.000000,-130.370076
18,20,54,0.000000,-131.679061
18,20,56,0.000000,-130.963264
18,20,58,0.000000,-128.294404
18,21,0,0.000000,-131.670276
18,21,2,0.000000,-128.529730
18,21,4,0.000000,-129.544907
18,21,6,0.000000,-130.352171
18,21,8,0.000000,-131.897170
18,21,10,0.000000,-133.322213
18,21,12,0.000000,-133.203437
18,21,14,0.000000,-132.039322
18,21,16,0.000000,-130.199483
18,21,18,0.000000,-132.767196
18,21,20,0.000000,-130.349000
18,21,22,0.000000,-133.526248
18,21,24,0.000000,-130.408504
18,21,26,0.000000,-132.811269
18,21,28,0.000000,-130.461401
18,21,30,0.000000,-132.816860
18,21,32,0.000000,-135.389129
18,21,34,0.000000,-133.382177
18,21,36,0.000000,-133.924778
18,21,38,0.000000,-131.883924
18,21,40,0.000000,-132.421356
18,21,42,0.000000,-133.203485
18,21,44,0.000000,-129.260692
18,21,46,0.000000,-126.122733
18,21,48,0.000000,-126.508931
18,21,50,0.000000,-129.860985
18,21,52,0.000000,-134.439847
18,21,54,0.000000,-133.140968
18,21,56,0.000000,-132.248287
18,21,58,0.000000,-131.182457
18,22,0,0.000000,-129.971221
18,22,2,0.000000,-133.174914
18,22,4,0.000000,-132.476092
18,22,6,0.000000,-136.166102
18,22,8,0.000000,-131.709560
18,22,10,0.000000,-131.315179
18,22,12,0.000000,-129.442877
18,22,14,0.000000,-131.787937
18,22,16,0.000000,-132.529006
18,22,18,0.000000,-134.039568
18,22,20,0.000000,-132.736798
18,22,22,0.000000,-132.132282
18,22,24,0.000000,-128.748477
18,22,26,0.000000,-127.917414
18,22,28,0.000000,-129.323737
18,22,30,0.000000,-133.361067
18,22,32,0.000000,-126.394832
18,22,34,0.000000,-132.968033
18,22,36,0.000000,-127.436740
18,22,38,0.000000,-133.474406
18,22,40,0.000000,-132.717387
18,22,42,0.000000,-128.758557
18,22,44,0.000000,-129.957929
18,22,46,0.000000,-130.032764
18,22,48,0.000000,-127.700245
18,22,50,0.000000,-129.007355
18,22,52,0.000000,-132.884473
18,22,54,0.000000,-131.615868
18,22,56,0.000000,-132.174946
18,22,58,0.000000,-131.517779
18,23,0,0.000000,-130.107685
18,23,2,0.000000,-127.948672
18,23,4,0.000000,-128.196781
18,23,6,0.000000,-131.285558
18,23,8,0.000000,-131.761040
18,23,10,0.000000,-131.083529
18,23,12,0.000000,-131.781398
18,23,14,0.000000,-133.355063
18,23,16,0.000000,-132.658199
18,23,18,0.000000,-132.174452
18,23,20,0.000000,-134.030370
18,23,22,0.000000,-131.278830
18,23,24,0.000000,-129.471113
18,23,26,0.000000,-131.247176
18,23,28,0.000000,-133.874644
18,23,30,0.000000,-131.194438
18,23,32,0.000000,-133.019632
18,23,34,0.000000,-130.241807
18,23,36,0.000000,-132.408631
18,23,38,0.000000,-134.484138
18,23,40,0.000000,-135.041971
18,23,42,0.000000,-133.304319
18,23,44,0.000000,-126.989148
18,23,46,0.000000,-132.061799
18,23,48,0.000000,-130.825654
18,23,50,0.000000,-132.259809
18,23,52,0.000000,-129.639002
18,23,54,0.000000,-134.514036
18,23,56,0.000000,-128.864439
18,23,58,0.000000,-133.535962
18,24,0,0.000000,-132.652490
18,24,2,0.000000,-131.043620
18,24,4,0.000000,-129.800430
18,24,6,0.000000,-132.066945
18,24,8,0.000000,-130.034497
18,24,10,0.000000,-133.894343
18,24,12,0.000000,-129.483709
18,24,14,0.000000,-133.884901
18,24,16,0.000000,-133.864538
18,24,18,0.000000,-131.746497
18,24,20,0.000000,-130.641174
18,24,22,0.000000,-131.305179
18,24,24,0.000000,-130.951349
18,24,26,0.000000,-130.766695
18,24,28,0.000000,-129.870302
18,24,30,0.000000,-132.992950
18,24,32,0.000000,-134.359887
18,24,34,0.000000,-130.982895
18,24,36,0.000000,-131.474856
18,24,38,0.000000,-132.471056
18,24,40,0.000000,-131.116261
18,24,42,0.000000,-131.254251
18,24,44,0.000000,-127.937159
18,24,46,0.000000,-132.952140
18,24,48,0.000000,-133.305071
18,24,50,0.000000,-130.989269
18,24,52,0.000000,-129.003786
18,24,54,0.000000,-131.871755
18,24,56,0.000000,-130.105785
18,24,58,0.000000,-130.800182
18,25,0,0.000000,-128.196599
18,25,2,0.000000,-129.051163
18,25,4,0.000000,-124.381450
18,25,6,0.000000,-129.629376
18,25,8,0.000000,-126.360233
18,25,10,0.000000,-131.292212
18,25,12,0.000000,-133.745284
18,25,14,0.000000,-131.813490
18,25,16,0.000000,-131.131479
18,25,18,0.000000,-130.787043
18,25,20,0.000000,-129.147628
18,25,22,0.000000,-130.023106
18,25,24,0.000000,-134.098593
18,25,26,0.000000,-130.841988
18,25,28,0.000000,-130.866829
18,25,30,0.000000,-131.506332
18,25,32,0.000000,-132.995635
18,25,34,0.000000,-130.090414
18,25,36,0.000000,-131.284918
18,25,38,0.000000,-131.868000
18,25,40,0.000000,-133.467071
18,25,42,0.000000,-131.462434
18,25,44,0.000000,-130.599700
18,25,46,0.000000,-132.643071
18,25,48,0.000000,-129.945697
18,25,50,0.000000,-129.821982
18,25,52,0.000000,-129.323716
18,25,54,0.000000,-132.792731
18,25,56,0.000000,-131.621050
18,25,58,0.000000,-133.032836
18,26,0,0.000000,-132.308758
18,26,2,0.000000,-134.578342
18,26,4,0.000000,-130.411792
18,26,6,0.000000,-130.427553
18,26,8,0.000000,-130.750100
18,26,10,0.000000,-132.164431
18,26,12,0.000000,-129.147963
18,26,14,0.000000,-129.005544
18,26,16,0.000000,-133.241565
18,26,18,0.000000,-132.267100
18,26,20,0.000000,-131.890368
18,26,22,0.000000,-131.782888
18,26,24,0.000000,-128.113943
18,26,26,0.000000,-131.561491
18,26,28,0.000000,-130.831685
18,26,30,0.000000,-132.854614
18,26,32,0.000000,-129.870953
18,26,34,0.000000,-131.979007
18,26,36,0.000000,-136.110823
18,26,38,0.000000,-131.093478
18,26,40,0.000000,-130.443175
18,26,42,0.000000,-133.524646
18,26,44,0.000000,-133.298830
18,26,46,0.000000,-132.315091
18,26,48,0.000000,-130.754459
18,26,50,0.000000,-131.382412
18,26,52,0.000000,-128.892927
18,26,54,0.000000,-128.992081
18,26,56,0.000000,-131.266448
18,26,58,0.000000,-133.454918
18,27,0,0.000000,-134.788185
18,27,2,0.000000,-131.812194
18,27,4,0.000000,-134.810720
18,27,6,0.000000,-131.786916
18,27,8,0.000000,-131.511771
18,27,10,0.000000,-127.694919
18,27,12,0.000000,-131.366157
18,27,14,0.000000,-131.606542
18,27,16,0.000000,-129.307646
18,27,18,0.000000,-131.809243
18,27,20,0.000000,-132.039591
18,27,22,0.000000,-130.444184
