hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.610563,-112.640000
0,0,20,0.966155,-116.680000
0,0,31,0.212741,-112.910000
0,0,41,0.454327,-113.120000
0,0,51,0.707913,-111.720000
0,1,1,0.996502,-115.960000
0,1,12,0.268090,-111.020000
0,1,22,0.516676,-113.330000
0,1,32,0.765262,-113.740000
0,1,43,0.014848,-114.820000
0,1,53,0.263434,-115.700000
0,2,3,0.573024,-117.210000
0,2,13,0.857612,-113.260000
0,2,24,0.145201,-115.700000
0,2,34,0.456790,-114.860000
0,2,44,0.760380,-113.330000
0,2,55,0.040968,-112.450000
0,3,5,0.292554,-115.660000
0,3,15,0.537140,-112.560000
0,3,25,0.784727,-112.180000
0,3,36,0.031312,-111.850000
0,3,46,0.283899,-113.910000
0,3,56,0.555486,-117.420000
0,4,6,0.863076,-114.770000
0,4,17,0.111662,-113.720000
0,4,27,0.365249,-117.800000
0,4,37,0.614834,-113.990000
0,4,47,0.858421,-115.200000
0,4,58,0.100007,-111.980000
0,5,8,0.457598,-115.450000
0,5,18,0.713186,-116.980000
0,5,28,0.956771,-111.800000
0,5,39,0.210358,-116.940000
0,5,49,0.468945,-116.190000
0,5,59,0.798535,-111.640000
0,6,10,0.108125,-114.370000
0,6,20,0.356711,-117.230000
0,6,30,0.615298,-116.490000
0,6,40,0.859884,-115.560000
0,6,51,0.193475,-114.880000
0,7,1,0.473063,-112.560000
0,7,11,0.728650,-113.500000
0,7,21,0.991237,-114.360000
0,7,32,0.245823,-114.590000
0,7,42,0.592414,-114.970000
0,7,52,0.865003,-113.500000
0,8,3,0.105588,-117.890000
0,8,13,0.463181,-117.550000
0,8,23,0.781770,-112.670000
0,8,34,0.047358,-115.480000
0,8,44,0.322946,-115.120000
0,8,54,0.562531,-114.920000
0,9,4,0.918123,-114.130000
0,9,15,0.196711,-114.540000
0,9,25,0.556304,-112.540000
0,9,35,0.835892,-116.140000
0,9,46,0.081479,-114.610000
0,9,56,0.374066,-114.470000
0,10,6,0.711658,-114.060000
0,10,16,0.955244,-112.520000
0,10,27,0.206831,-115.270000
0,10,37,0.454416,-112.460000
0,10,47,0.745005,-114.520000
0,10,58,0.008592,-113.150000
0,11,8,0.318182,-115.180000
0,11,18,0.562768,-115.580000
0,11,28,0.839355,-113.790000
0,11,39,0.093942,-114.970000
0,11,49,0.370530,-113.920000
0,11,59,0.630117,-114.570000
0,12,9,0.885703,-115.200000
0,12,20,0.206294,-118.480000
0,12,30,0.476881,-112.200000
0,12,40,0.734467,-115.660000
0,12,51,0.013055,-116.320000
0,13,1,0.266642,-117.210000
0,13,11,0.525229,-111.350000
0,13,21,0.801817,-115.550000
0,13,32,0.095406,-118.470000
0,13,42,0.448997,-114.930000
0,13,52,0.746586,-113.990000
0,14,3,0.027174,-112.370000
0,14,13,0.285762,-113.630000
0,14,23,0.580350,-114.260000
0,14,33,0.844937,-112.510000
0,14,44,0.095523,-116.060000
0,14,54,0.350111,-116.290000
0,15,4,0.608697,-115.340000
0,15,14,0.906286,-112.860000
0,15,25,0.167873,-116.060000
0,15,35,0.424459,-113.060000
0,15,45,0.709047,-116.290000
0,15,55,0.977635,-116.110000
0,16,6,0.231222,-113.370000
0,16,16,0.547811,-113.570000
0,16,26,0.827399,-113.800000
0,16,37,0.083986,-113.300000
0,16,47,0.338573,-115.430000
0,16,57,0.594159,-114.350000
0,17,7,0.881747,-114.990000
0,17,18,0.141335,-112.170000
0,17,28,0.471925,-114.600000
0,17,38,0.731512,-115.890000
0,17,48,0.983099,-114.080000
0,17,59,0.237685,-112.220000
0,18,9,0.494272,-114.270000
0,18,19,0.781860,-110.090000
0,18,30,0.058448,-114.460000
0,18,40,0.313035,-111.110000
0,18,50,0.564621,-113.010000
0,19,0,0.887211,-112.110000
0,19,11,0.140798,-113.570000
0,19,21,0.418386,-116.730000
0,19,31,0.682973,-114.610000
0,19,41,0.939559,-116.760000
0,19,52,0.195146,-114.400000
0,20,2,0.448732,-111.610000
0,20,12,0.705318,-113.550000
0,20,22,0.959906,-113.330000
0,20,33,0.224493,-112.860000
0,20,43,0.545083,-114.200000
0,20,53,0.863673,-116.040000
0,21,4,0.130260,-113.520000
0,21,14,0.387847,-117.040000
0,21,24,0.641434,-112.850000
0,21,34,0.893020,-115.050000
0,21,45,0.149606,-116.410000
0,21,55,0.403193,-115.330000
0,22,5,0.672780,-114.810000
0,22,15,0.958369,-113.500000
0,22,26,0.238957,-114.870000
0,22,36,0.493543,-115.210000
0,22,46,0.753129,-113.990000
0,22,57,0.002716,-113.000000
0,23,7,0.257302,-113.110000
0,23,17,0.512889,-113.680000
0,23,27,0.769476,-113.050000
0,23,38,0.032063,-112.220000
0,23,48,0.375654,-117.250000
0,23,58,0.627241,-114.880000
0,24,8,0.998835,-114.840000
0,24,19,0.271421,-113.320000
0,24,29,0.531008,-115.330000
0,24,39,0.862599,-115.270000
0,24,50,0.163189,-113.830000
0,25,0,0.524781,-115.550000
0,25,10,0.838371,-113.250000
0,25,21,0.089958,-115.870000
0,25,31,0.470551,-114.850000
0,25,41,0.797142,-112.340000
0,25,52,0.063729,-113.250000
0,26,2,0.449323,-113.600000
0,26,12,0.709909,-115.800000
0,26,22,0.964497,-114.660000
0,26,33,0.257085,-115.190000
0,26,43,0.551673,-114.180000
0,26,53,0.813261,-113.600000
0,27,4,0.142852,-113.300000
0,27,14,0.391438,-114.080000
0,27,24,0.652025,-113.350000
0,27,34,0.904611,-112.140000
0,27,45,0.157197,-113.280000
0,27,55,0.415784,-112.600000
0,28,5,0.760376,-120.080000
0,28,16,0.056965,-112.770000
0,28,26,0.390556,-112.650000
0,28,36,0.662143,-114.100000
0,28,46,0.915730,-112.930000
0,28,57,0.169317,-115.960000
0,29,7,0.435904,-114.990000
0,29,17,0.728493,-115.090000
0,29,28,0.049082,-116.450000
0,29,38,0.292669,-111.450000
0,29,48,0.588258,-114.370000
0,29,58,0.836843,-108.640000
0,30,9,0.087430,-113.220000
0,30,19,0.391019,-115.800000
0,30,29,0.639606,-113.850000
0,30,39,0.944195,-112.020000
0,30,50,0.208782,-113.990000
0,31,0,0.445367,-112.080000
0,31,10,0.693954,-116.680000
0,31,20,0.938539,-112.820000
0,31,31,0.189126,-112.980000
0,31,41,0.522717,-115.670000
0,31,51,0.766303,-114.940000
0,32,2,0.071892,-114.750000
0,32,12,0.409483,-114.600000
0,32,22,0.663070,-115.200000
0,32,32,0.908656,-115.270000
0,32,43,0.152242,-114.800000
0,32,53,0.393828,-118.540000
0,33,3,0.645414,-116.380000
0,33,13,0.912002,-115.600000
0,33,24,0.180589,-118.890000
0,33,34,0.425174,-114.850000
0,33,44,0.715763,-112.800000
0,33,54,0.962349,-113.820000
0,34,5,0.209935,-111.390000
0,34,15,0.452522,-115.120000
0,34,25,0.701107,-112.170000
0,34,35,0.973695,-114.860000
0,34,46,0.265283,-117.540000
0,34,56,0.514870,-115.730000
0,35,6,0.808458,-113.280000
0,35,17,0.056045,-113.640000
0,35,27,0.303631,-115.060000
0,35,37,0.553217,-117.420000
0,35,47,0.820805,-113.540000
0,35,58,0.082391,-112.770000
0,36,8,0.337977,-115.610000
0,36,18,0.596565,-116.010000
0,36,28,0.900154,-112.150000
0,36,39,0.229745,-112.700000
0,36,49,0.496332,-115.260000
0,36,59,0.754919,-114.880000
0,37,10,0.011506,-115.270000
0,37,20,0.263092,-115.510000
0,37,30,0.517678,-115.670000
0,37,40,0.818267,-115.910000
0,37,51,0.114856,-112.860000
0,38,1,0.372443,-113.060000
0,38,11,0.632030,-113.790000
0,38,21,0.888617,-116.010000
0,38,32,0.142203,-115.500000
0,38,42,0.422791,-113.870000
0,38,52,0.685378,-116.470000
0,39,2,0.965966,-116.200000
0,39,13,0.255554,-114.340000
0,39,23,0.506141,-113.860000
0,39,33,0.761727,-116.310000
0,39,44,0.016314,-115.660000
0,39,54,0.265900,-114.220000
0,40,4,0.518486,-115.860000
0,40,14,0.802075,-118.500000
0,40,25,0.067662,-111.310000
0,40,35,0.381252,-114.400000
0,40,45,0.686841,-115.050000
0,40,55,0.998431,-113.200000
0,41,6,0.291020,-114.770000
0,41,16,0.550606,-118.870000
0,41,26,0.806194,-115.780000
0,41,37,0.116783,-115.960000
0,41,47,0.366370,-112.240000
0,41,57,0.641957,-113.700000
0,42,7,0.892543,-112.830000
0,42,18,0.145130,-115.020000
0,42,28,0.447719,-117.550000
0,42,38,0.797311,-112.660000
0,42,49,0.062899,-115.620000
0,42,59,0.399489,-115.410000
0,43,9,0.685078,-118.240000
0,43,19,0.938664,-110.710000
0,43,30,0.195251,-113.330000
0,43,40,0.485839,-113.690000
0,43,50,0.796429,-114.720000
0,44,1,0.084018,-111.420000
0,44,11,0.338604,-113.320000
0,44,21,0.594191,-113.400000
0,44,31,0.847777,-113.390000
0,44,42,0.131365,-117.770000
0,44,52,0.395952,-112.170000
0,45,2,0.675540,-113.780000
0,45,13,0.021132,-111.800000
0,45,23,0.310721,-114.750000
0,45,33,0.567307,-114.010000
0,45,43,0.817894,-114.460000
0,45,54,0.071480,-115.060000
0,46,4,0.322066,-115.230000
0,46,14,0.577653,-115.000000
0,46,24,0.828239,-116.060000
0,46,35,0.083826,-115.740000
0,46,45,0.346413,-115.110000
0,46,55,0.660002,-112.170000
0,47,5,0.966592,-118.590000
0,47,16,0.258181,-114.880000
0,47,26,0.512767,-115.240000
0,47,36,0.781354,-111.310000
0,47,47,0.036941,-112.780000
0,47,57,0.295528,-116.230000
0,48,7,0.550115,-115.800000
0,48,17,0.803701,-112.720000
0,48,28,0.061288,-112.730000
0,48,38,0.316875,-114.030000
0,48,48,0.568461,-115.440000
0,48,58,0.822047,-112.720000
0,49,9,0.082633,-115.260000
0,49,19,0.364223,-115.930000
0,49,29,0.662811,-111.210000
0,49,39,0.949399,-115.790000
0,49,50,0.238988,-112.270000
0,50,0,0.493575,-112.260000
0,50,10,0.758162,-117.250000
0,50,21,0.014748,-110.890000
0,50,31,0.265335,-117.470000
0,50,41,0.553923,-115.890000
0,50,51,0.851512,-116.370000
0,51,2,0.168102,-113.180000
0,51,12,0.423689,-114.100000
0,51,22,0.685275,-114.320000
0,51,32,0.937862,-112.910000
0,51,43,0.185448,-113.350000
0,51,53,0.442035,-114.670000
0,52,3,0.699622,-114.120000
0,52,13,0.955208,-116.970000
0,52,24,0.222795,-113.380000
0,52,34,0.482382,-114.650000
0,52,44,0.794972,-113.540000
0,52,55,0.088561,-113.930000
0,53,5,0.350148,-115.060000
0,53,15,0.604734,-110.860000
0,53,25,0.865321,-112.690000
0,53,36,0.118907,-115.600000
0,53,46,0.370493,-117.810000
0,53,56,0.674083,-113.210000
0,54,6,0.987673,-115.140000
0,54,17,0.242260,-113.680000
0,54,27,0.560850,-115.500000
0,54,37,0.810436,-115.140000
0,54,48,0.062022,-115.240000
0,54,58,0.315609,-111.470000
0,55,8,0.566195,-114.550000
0,55,18,0.846783,-112.140000
0,55,29,0.119371,-116.370000
0,55,39,0.415960,-112.080000
0,55,49,0.735550,-112.520000
0,56,0,0.032139,-112.140000
0,56,10,0.287725,-112.050000
0,56,20,0.541312,-113.860000
0,56,30,0.794899,-114.220000
0,56,41,0.068486,-115.100000
0,56,51,0.352075,-113.650000
0,57,1,0.641663,-110.800000
0,57,11,0.909250,-114.400000
0,57,22,0.224840,-115.810000
0,57,32,0.492427,-115.850000
0,57,42,0.768015,-112.800000
0,57,53,0.030602,-114.040000
0,58,3,0.367194,-114.340000
0,58,13,0.702784,-113.240000
0,58,24,0.045376,-113.230000
0,58,34,0.388968,-111.690000
0,58,44,0.643554,-114.530000
0,58,54,0.941143,-114.430000
0,59,5,0.180729,-111.810000
0,59,15,0.590324,-113.480000
0,59,25,0.857911,-113.380000
0,59,36,0.108498,-113.510000
0,59,46,0.362084,-115.570000
0,59,56,0.620671,-113.700000
1,0,7,0.534295,-112.320000
1,0,17,0.895029,-111.750000
1,0,28,0.157615,-112.050000
1,0,38,0.405201,-115.450000
1,0,48,0.668789,-111.540000
1,0,59,0.025381,-114.210000
1,1,9,0.280967,-116.320000
1,1,19,0.555555,-113.870000
1,1,29,0.801141,-110.740000
1,1,40,0.131732,-115.500000
1,1,50,0.384318,-109.250000
1,2,0,0.644906,-117.490000
1,2,10,0.902492,-114.500000
1,2,21,0.162078,-117.860000
1,2,31,0.417665,-114.910000
1,2,41,0.674252,-111.670000
1,2,51,0.976841,-112.430000
1,3,2,0.273430,-115.660000
1,3,12,0.549017,-114.350000
1,3,22,0.801605,-113.140000
1,3,33,0.099194,-115.530000
1,3,43,0.403782,-114.230000
1,3,53,0.663370,-116.630000
1,4,4,0.061965,-117.290000
1,4,14,0.312551,-114.390000
1,4,24,0.568138,-113.680000
1,4,34,0.811723,-112.540000
1,4,45,0.154315,-112.650000
1,4,55,0.401901,-116.430000
1,5,5,0.669488,-116.740000
1,5,16,0.019080,-116.140000
1,5,26,0.286667,-111.820000
1,5,36,0.569255,-114.040000
1,5,46,0.806841,-113.440000
1,5,57,0.054427,-111.930000
1,6,7,0.361017,-116.930000
1,6,17,0.650605,-117.850000
1,6,27,0.919193,-116.850000
1,6,38,0.163778,-115.130000
1,6,48,0.516370,-112.020000
1,6,58,0.880963,-115.060000
1,7,9,0.128550,-113.860000
1,7,19,0.374136,-115.500000
1,7,29,0.624722,-111.810000
1,7,39,0.928311,-114.200000
1,7,50,0.171897,-114.900000
1,8,0,0.432484,-115.050000
1,8,10,0.725073,-112.650000
1,8,21,0.019661,-114.360000
1,8,31,0.266248,-116.880000
1,8,41,0.513834,-114.480000
1,8,51,0.792422,-114.320000
1,9,2,0.039008,-113.090000
1,9,12,0.342597,-115.030000
1,9,22,0.647186,-115.020000
1,9,32,0.901773,-114.360000
1,9,43,0.162360,-115.210000
1,9,53,0.440948,-113.690000
1,10,3,0.697535,-119.400000
1,10,13,0.946121,-114.490000
1,10,24,0.205707,-112.120000
1,10,34,0.488295,-114.180000
1,10,44,0.791885,-115.280000
1,10,55,0.081474,-111.310000
1,11,5,0.325059,-117.560000
1,11,15,0.588646,-115.870000
1,11,25,0.835232,-112.730000
1,11,36,0.124821,-114.980000
1,11,46,0.387408,-116.930000
1,11,56,0.638994,-113.280000
1,12,6,0.898581,-114.070000
1,12,17,0.143167,-113.900000
1,12,27,0.411755,-115.290000
1,12,37,0.671341,-114.340000
1,12,47,0.922927,-113.350000
1,12,58,0.174514,-113.950000
1,13,8,0.457102,-111.340000
1,13,18,0.801693,-111.120000
1,13,29,0.077281,-113.690000
1,13,39,0.326868,-113.770000
1,13,49,0.585454,-115.070000
1,13,59,0.855042,-114.570000
1,14,10,0.104628,-113.750000
1,14,20,0.361215,-117.980000
1,14,30,0.666804,-113.570000
1,14,40,0.923390,-114.370000
1,14,51,0.177978,-112.920000
1,15,1,0.433564,-113.340000
1,15,11,0.697151,-112.420000
1,15,21,0.952738,-114.720000
1,15,32,0.205324,-115.370000
1,15,42,0.488912,-117.480000
1,15,52,0.786501,-113.550000
1,16,3,0.041088,-113.690000
1,16,13,0.300674,-112.420000
1,16,23,0.549261,-114.180000
1,16,33,0.803847,-116.050000
1,16,44,0.061434,-113.990000
1,16,54,0.316021,-114.020000
1,17,4,0.605609,-115.700000
1,17,14,0.892198,-112.090000
1,17,25,0.190786,-114.990000
1,17,35,0.445373,-114.520000
1,17,45,0.707960,-114.180000
1,17,55,0.974547,-113.320000
1,18,6,0.225133,-114.840000
1,18,16,0.460719,-116.850000
1,18,26,0.713305,-114.470000
1,18,36,0.966892,-116.410000
1,18,47,0.240479,-116.670000
1,18,57,0.493066,-114.610000
1,19,7,0.740652,-114.680000
1,19,17,0.991239,-117.000000
1,19,28,0.258826,-115.070000
1,19,38,0.540413,-116.520000
1,19,48,0.823001,-111.640000
1,19,59,0.071588,-115.410000
1,20,9,0.322175,-114.540000
1,20,19,0.574761,-115.100000
1,20,29,0.837347,-113.570000
1,20,40,0.125936,-117.460000
1,20,50,0.387523,-112.280000
1,21,0,0.646110,-114.910000
1,21,10,0.900696,-115.750000
1,21,21,0.181284,-112.140000
1,21,31,0.433870,-113.000000
1,21,41,0.695457,-113.860000
1,21,51,0.991046,-115.740000
1,22,2,0.276634,-113.670000
1,22,12,0.548223,-116.370000
1,22,22,0.827810,-112.430000
1,22,33,0.079397,-116.140000
1,22,43,0.328982,-113.220000
1,22,53,0.586570,-115.070000
1,23,3,0.841156,-113.730000
1,23,14,0.101743,-117.140000
1,23,24,0.392331,-111.570000
1,23,34,0.677920,-115.370000
1,23,44,0.994510,-115.990000
1,23,55,0.271098,-110.980000
1,24,5,0.568686,-116.660000
1,24,15,0.876276,-111.450000
1,24,26,0.166865,-113.950000
1,24,36,0.427452,-117.320000
1,24,46,0.689038,-118.220000
1,24,57,0.001629,-112.980000
1,25,7,0.255215,-115.140000
1,25,17,0.509801,-113.590000
1,25,27,0.766388,-111.750000
1,25,38,0.018974,-116.730000
1,25,48,0.273561,-115.420000
1,25,58,0.549149,-113.990000
1,26,8,0.825737,-117.650000
1,26,19,0.078323,-110.490000
1,26,29,0.332910,-115.340000
1,26,39,0.581496,-113.260000
1,26,49,0.820082,-113.900000
1,27,0,0.061667,-115.370000
1,27,10,0.305253,-114.060000
1,27,20,0.590842,-115.590000
1,27,30,0.887430,-116.140000
1,27,41,0.154017,-113.610000
1,27,51,0.402603,-112.380000
1,28,1,0.653190,-112.050000
1,28,11,0.894776,-113.350000
1,28,22,0.142362,-112.510000
1,28,32,0.407949,-116.700000
1,28,42,0.675536,-112.640000
1,28,52,0.973125,-114.560000
1,29,3,0.292715,-112.240000
1,29,13,0.566303,-116.950000
1,29,23,0.805889,-117.830000
1,29,34,0.066475,-113.320000
1,29,44,0.307062,-112.210000
1,29,54,0.551647,-114.690000
1,30,4,0.793233,-112.910000
1,30,15,0.071821,-118.450000
1,30,25,0.359410,-111.730000
1,30,35,0.614996,-111.950000
1,30,45,0.863583,-112.810000
1,30,56,0.150170,-113.670000
1,31,6,0.444759,-117.500000
1,31,16,0.751349,-114.100000
1,31,26,0.994935,-113.490000
1,31,37,0.286523,-115.510000
1,31,47,0.544110,-116.920000
1,31,57,0.807698,-116.680000
1,32,8,0.073284,-117.470000
1,32,18,0.313870,-113.760000
1,32,28,0.557456,-113.770000
1,32,38,0.798042,-116.940000
1,32,49,0.044628,-113.110000
1,32,59,0.317215,-112.720000
1,33,9,0.602803,-116.350000
1,33,19,0.878391,-112.320000
1,33,30,0.167980,-113.200000
1,33,40,0.433567,-112.680000
1,33,50,0.694154,-114.460000
1,34,0,0.947741,-114.890000
1,34,11,0.351335,-116.270000
1,34,21,0.615922,-112.090000
1,34,31,0.912511,-116.790000
1,34,42,0.231102,-112.770000
1,34,52,0.492689,-114.240000
1,35,2,0.751275,-113.300000
1,35,13,0.004862,-113.990000
1,35,23,0.260448,-115.210000
1,35,33,0.510035,-112.920000
1,35,43,0.766622,-115.360000
1,35,54,0.050210,-112.870000
1,36,4,0.307796,-113.260000
1,36,14,0.578384,-111.300000
1,36,24,0.838970,-116.090000
1,36,35,0.092557,-111.950000
1,36,45,0.347143,-114.410000
1,36,55,0.600729,-113.420000
1,37,5,0.855317,-112.430000
1,37,16,0.136905,-115.510000
1,37,26,0.428493,-112.660000
1,37,36,0.716082,-113.120000
1,37,46,0.986669,-114.320000
1,37,57,0.238255,-115.910000
1,38,7,0.490841,-112.520000
1,38,17,0.771430,-116.710000
1,38,28,0.059019,-114.710000
1,38,38,0.317605,-111.870000
1,38,48,0.587192,-110.430000
1,38,58,0.845779,-112.340000
1,39,9,0.156369,-114.540000
1,39,19,0.417956,-112.670000
1,39,29,0.680542,-115.620000
1,39,39,0.938129,-112.230000
1,39,50,0.196716,-116.990000
1,40,0,0.465304,-117.760000
1,40,10,0.733891,-114.410000
1,40,20,0.985477,-115.840000
1,40,31,0.325069,-114.190000
1,40,41,0.589656,-113.380000
1,40,51,0.848242,-116.770000
1,41,2,0.206835,-114.940000
1,41,12,0.457422,-114.060000
1,41,22,0.815013,-112.710000
1,41,33,0.069600,-113.630000
1,41,43,0.353189,-111.820000
1,41,53,0.718781,-113.210000
1,42,3,0.973368,-114.180000
1,42,14,0.292958,-113.080000
1,42,24,0.545545,-112.290000
1,42,34,0.797131,-114.120000
1,42,45,0.200726,-112.000000
1,42,55,0.527317,-116.420000
1,43,5,0.791904,-114.980000
1,43,16,0.152496,-114.360000
1,43,26,0.407083,-111.980000
1,43,36,0.698671,-115.570000
1,43,46,0.959259,-114.270000
1,43,57,0.214845,-115.250000
1,44,7,0.583437,-114.500000
1,44,17,0.840025,-115.250000
1,44,28,0.096611,-111.050000
1,44,38,0.384200,-117.020000
1,44,48,0.658787,-113.840000
1,44,58,0.912374,-115.960000
1,45,9,0.167960,-114.210000
1,45,19,0.419547,-111.390000
1,45,29,0.678133,-116.660000
1,45,39,0.950721,-113.750000
1,45,50,0.206307,-116.540000
1,46,0,0.478895,-116.390000
1,46,10,0.738482,-115.520000
1,46,20,0.991069,-110.610000
1,46,31,0.246655,-116.830000
1,46,41,0.561245,-114.880000
1,46,51,0.863834,-112.670000
1,47,2,0.148422,-115.120000
1,47,12,0.407010,-112.360000
1,47,22,0.699598,-113.840000
1,47,32,0.950184,-115.020000
1,47,43,0.202770,-112.340000
1,47,53,0.454357,-112.940000
1,48,3,0.711944,-114.880000
1,48,13,0.978531,-115.630000
1,48,24,0.291121,-114.410000
1,48,34,0.558708,-113.030000
1,48,44,0.811295,-113.460000
1,48,55,0.092883,-110.910000
1,49,5,0.341469,-115.460000
1,49,15,0.626057,-116.660000
1,49,25,0.876643,-116.830000
1,49,36,0.131229,-113.120000
1,49,46,0.420818,-115.620000
1,49,56,0.679405,-114.590000
1,50,6,0.935992,-116.160000
1,50,17,0.187578,-114.140000
1,50,27,0.442165,-115.050000
1,50,37,0.700751,-117.480000
1,50,47,0.953338,-114.330000
1,50,58,0.207924,-113.560000
1,51,8,0.491513,-114.810000
1,51,18,0.755099,-114.490000
1,51,29,0.013686,-114.780000
1,51,39,0.332277,-113.620000
1,51,49,0.586863,-112.670000
1,51,59,0.884452,-115.210000
1,52,10,0.141038,-114.250000
1,52,20,0.389625,-112.840000
1,52,30,0.649212,-115.150000
1,52,40,0.906798,-115.290000
1,52,51,0.215388,-116.330000
1,53,1,0.469975,-114.800000
1,53,11,0.723561,-115.520000
1,53,21,0.977147,-115.930000
1,53,32,0.278737,-113.800000
1,53,42,0.606327,-114.740000
1,53,53,0.003922,-113.270000
1,54,3,0.255509,-111.740000
1,54,13,0.512095,-114.250000
1,54,23,0.829685,-115.080000
1,54,34,0.080271,-113.980000
1,54,44,0.419863,-111.880000
1,54,54,0.671450,-114.560000
1,55,4,0.912035,-111.260000
1,55,15,0.159621,-113.040000
1,55,25,0.408207,-116.670000
1,55,35,0.786801,-114.550000
1,55,46,0.035387,-113.210000
1,55,56,0.280973,-116.040000
1,56,6,0.568562,-116.210000
1,56,16,0.812147,-114.120000
1,56,27,0.078734,-111.040000
1,56,37,0.323321,-116.520000
1,56,47,0.563906,-112.660000
1,56,57,0.813493,-115.420000
1,57,8,0.059078,-117.390000
1,57,18,0.304665,-113.580000
1,57,28,0.589253,-113.590000
1,57,38,0.874842,-112.390000
1,57,49,0.121427,-116.900000
1,57,59,0.374013,-112.100000
1,58,9,0.635601,-117.050000
1,58,19,0.881186,-114.390000
1,58,30,0.121772,-114.700000
1,58,40,0.371358,-112.510000
1,58,50,0.636946,-113.540000
1,59,0,0.888532,-109.990000
1,59,11,0.210123,-116.290000
1,59,21,0.476709,-114.690000
1,59,31,0.737297,-113.420000
1,59,41,0.977882,-114.540000
1,59,52,0.216468,-115.020000
2,0,2,0.461053,-116.230000
2,0,13,0.574689,-117.580000
2,0,23,0.968284,-116.120000
2,0,34,0.278873,-113.630000
2,0,44,0.544461,-114.800000
2,0,54,0.795047,-114.720000
2,1,5,0.038633,-112.770000
2,1,15,0.279219,-116.710000
2,1,25,0.532805,-112.460000
2,1,35,0.902399,-113.550000
2,1,46,0.140984,-115.830000
2,1,56,0.382570,-113.240000
2,2,6,0.631156,-113.200000
2,2,16,0.956747,-115.190000
2,2,27,0.266336,-114.570000
2,2,37,0.511922,-113.820000
2,2,47,0.772509,-118.110000
2,2,58,0.025095,-115.340000
2,3,8,0.364687,-114.950000
2,3,18,0.698277,-117.240000
2,3,28,0.948864,-114.540000
2,3,39,0.198451,-114.660000
2,3,49,0.448037,-117.860000
2,3,59,0.772627,-116.740000
2,4,10,0.149221,-114.740000
2,4,20,0.420808,-113.540000
2,4,30,0.723398,-111.360000
2,4,40,0.978984,-116.170000
2,4,51,0.290574,-117.020000
2,5,1,0.536160,-115.180000
2,5,11,0.819748,-114.350000
2,5,22,0.132338,-112.960000
2,5,32,0.401926,-114.120000
2,5,42,0.722516,-113.080000
2,5,53,0.025105,-114.890000
2,6,3,0.278691,-115.910000
2,6,13,0.519277,-115.250000
2,6,23,0.766863,-114.300000
2,6,34,0.016449,-117.590000
2,6,44,0.264035,-115.640000
2,6,54,0.529623,-115.480000
2,7,4,0.816211,-113.110000
2,7,15,0.128801,-115.770000
2,7,25,0.404389,-112.570000
2,7,35,0.668976,-114.040000
2,7,45,0.908562,-112.900000
2,7,56,0.152147,-113.600000
2,8,6,0.396734,-113.160000
2,8,16,0.655320,-111.870000
2,8,27,0.168921,-112.270000
2,8,37,0.482511,-109.510000
2,8,47,0.738098,-114.770000
2,8,58,0.116691,-116.120000
2,9,8,0.423281,-111.900000
2,9,18,0.673867,-112.800000
2,9,28,0.923454,-115.510000
2,9,39,0.252045,-113.670000
2,9,49,0.495630,-117.320000
2,9,59,0.746217,-114.040000
2,10,10,0.010804,-113.720000
2,10,20,0.321393,-113.350000
2,10,30,0.632983,-112.400000
2,10,40,0.930572,-113.780000
2,10,51,0.173158,-114.140000
2,11,1,0.413744,-114.260000
2,11,11,0.686331,-112.720000
2,11,21,0.937918,-113.850000
2,11,32,0.180503,-116.390000
2,11,42,0.425090,-112.990000
2,11,52,0.695677,-114.690000
2,12,2,0.954264,-117.500000
2,12,13,0.237852,-112.830000
2,12,23,0.522440,-114.670000
2,12,33,0.768026,-113.830000
2,12,44,0.010612,-112.690000
2,12,54,0.253198,-113.780000
2,13,4,0.506784,-115.780000
2,13,14,0.754370,-114.770000
2,13,25,0.039958,-115.050000
2,13,35,0.322547,-115.900000
2,13,45,0.648138,-113.220000
2,13,55,0.931726,-117.860000
2,14,6,0.264317,-116.210000
2,14,16,0.519903,-112.900000
2,14,26,0.799491,-114.400000
2,14,37,0.065078,-113.700000
2,14,47,0.307664,-112.560000
2,14,57,0.552250,-113.330000
2,15,7,0.804837,-112.680000
2,15,18,0.081424,-117.160000
2,15,28,0.361012,-114.790000
2,15,38,0.671602,-113.250000
2,15,48,0.912188,-113.220000
2,15,59,0.155774,-116.580000
2,16,9,0.402360,-117.240000
2,16,19,0.652946,-114.640000
2,16,29,0.898532,-117.240000
2,16,40,0.224123,-117.640000
2,16,50,0.533712,-113.580000
2,17,0,0.783298,-112.870000
2,17,11,0.023884,-115.480000
2,17,21,0.269470,-115.860000
2,17,31,0.519057,-112.370000
2,17,41,0.777643,-114.830000
2,17,52,0.019229,-114.120000
2,18,2,0.264815,-111.850000
2,18,12,0.610406,-115.460000
2,18,22,0.929997,-111.520000
2,18,33,0.186584,-113.250000
2,18,43,0.452171,-116.510000
2,18,53,0.701757,-118.000000
2,19,4,0.109352,-114.130000
2,19,14,0.362939,-112.830000
2,19,24,0.618526,-116.650000
2,19,34,0.878112,-114.550000
2,19,45,0.135699,-114.130000
2,19,55,0.396286,-111.360000
2,20,5,0.670874,-114.220000
2,20,15,0.920460,-114.800000
2,20,26,0.282053,-114.050000
2,20,36,0.601643,-113.400000
2,20,46,0.862230,-116.970000
