hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-112.902156
7,0,2,0.000000,-117.570579
7,0,4,0.000000,-118.985965
7,0,6,0.000000,-125.875732
7,0,8,0.000000,-119.304566
7,0,10,0.000000,-116.980518
7,0,12,0.000000,-111.727593
7,0,14,0.000000,-121.416745
7,0,16,0.000000,-127.003782
7,0,18,0.000000,-116.628198
7,0,20,0.000000,-124.822129
7,0,22,0.000000,-115.895374
7,0,24,0.000000,-113.714657
7,0,26,0.000000,-124.756869
7,0,28,0.000000,-116.160591
7,0,30,0.000000,-119.115733
7,0,32,0.000000,-111.576176
7,0,34,0.000000,-115.247983
7,0,36,0.000000,-118.066888
7,0,38,0.000000,-116.857413
7,0,40,0.000000,-129.566767
7,0,42,0.000000,-117.863468
7,0,44,0.000000,-115.100781
7,0,46,0.000000,-120.614559
7,0,48,0.000000,-115.693929
7,0,50,0.000000,-114.339291
7,0,52,0.000000,-114.096244
7,0,54,0.000000,-112.484142
7,0,56,0.000000,-123.308749
7,0,58,0.000000,-113.487600
7,1,0,0.000000,-121.785395
7,1,2,0.000000,-114.210478
7,1,4,0.000000,-112.314537
7,1,6,0.000000,-119.762255
7,1,8,0.000000,-114.841081
7,1,10,0.000000,-121.839658
7,1,12,0.000000,-123.249576
7,1,14,0.000000,-115.650010
7,1,16,0.000000,-122.183136
7,1,18,0.000000,-127.835488
7,1,20,0.000000,-120.502173
7,1,22,0.000000,-117.857405
7,1,24,0.000000,-126.706036
7,1,26,0.000000,-123.442089
7,1,28,0.000000,-118.958712
7,1,30,0.000000,-121.695749
7,1,32,0.000000,-123.828770
7,1,34,0.000000,-119.771272
7,1,36,0.000000,-118.763217
7,1,38,0.000000,-122.898663
7,1,40,0.000000,-125.070849
7,1,42,0.000000,-132.995831
7,1,44,0.000000,-115.417735
7,1,46,0.000000,-114.618419
7,1,48,0.000000,-117.019800
7,1,50,0.000000,-118.026321
7,1,52,0.000000,-124.674980
7,1,54,0.000000,-113.857095
7,1,56,0.000000,-120.008225
7,1,58,0.000000,-117.920429
7,2,0,0.000000,-113.385023
7,2,2,0.000000,-121.132551
7,2,4,0.000000,-112.967859
7,2,6,0.000000,-122.151740
7,2,8,0.000000,-119.288411
7,2,10,0.000000,-124.707074
7,2,12,0.000000,-121.968939
7,2,14,0.000000,-113.427408
7,2,16,0.000000,-119.010634
7,2,18,0.000000,-122.764490
7,2,20,0.000000,-125.763958
7,2,22,0.000000,-120.865963
7,2,24,0.000000,-113.817108
7,2,26,0.000000,-116.725202
7,2,28,0.000000,-118.850745
7,2,30,0.000000,-117.562602
7,2,32,0.000000,-116.000632
7,2,34,0.000000,-118.631069
7,2,36,0.000000,-116.252651
7,2,38,0.000000,-110.574204
7,2,40,0.000000,-123.234701
7,2,42,0.000000,-121.885181
7,2,44,0.000000,-113.168874
7,2,46,0.000000,-108.140608
7,2,48,0.000000,-115.277196
7,2,50,0.000000,-115.992709
7,2,52,0.000000,-115.467073
7,2,54,0.000000,-119.489472
7,2,56,0.000000,-125.467893
7,2,58,0.000000,-110.897883
7,3,0,0.000000,-124.080392
7,3,2,0.000000,-114.200447
7,3,4,0.000000,-128.223109
7,3,6,0.000000,-111.197331
7,3,8,0.000000,-114.582387
7,3,10,0.000000,-115.822073
7,3,12,0.000000,-117.009426
7,3,14,0.000000,-117.372425
7,3,16,0.000000,-114.638388
7,3,18,0.000000,-125.326378
7,3,20,0.000000,-116.533489
7,3,22,0.000000,-119.762907
7,3,24,0.000000,-113.324914
7,3,26,0.000000,-113.776905
7,3,28,0.000000,-121.171075
7,3,30,0.000000,-134.517648
7,3,32,0.000000,-119.133284
7,3,34,0.000000,-116.543598
7,3,36,0.000000,-118.388417
7,3,38,0.000000,-133.439225
7,3,40,0.000000,-116.970298
7,3,42,0.000000,-116.552909
7,3,44,0.000000,-112.849739
7,3,46,0.000000,-124.972674
7,3,48,0.000000,-122.140566
7,3,50,0.000000,-119.183173
7,3,52,0.000000,-130.888006
7,3,54,0.000000,-118.440987
7,3,56,0.000000,-115.767223
7,3,58,0.000000,-114.540238
7,4,0,0.000000,-114.837808
7,4,2,0.000000,-123.779713
7,4,4,0.000000,-123.356614
7,4,6,0.000000,-116.413094
7,4,8,0.000000,-117.131223
7,4,10,0.000000,-124.310957
7,4,12,0.000000,-119.170936
7,4,14,0.000000,-120.800259
7,4,16,0.000000,-113.808953
7,4,18,0.000000,-114.052688
7,4,20,0.000000,-117.637112
7,4,22,0.000000,-119.827287
7,4,24,0.000000,-126.578620
7,4,26,0.000000,-115.917565
7,4,28,0.000000,-113.642096
7,4,30,0.000000,-119.884743
7,4,32,0.000000,-116.439219
7,4,34,0.000000,-120.028999
7,4,36,0.000000,-131.219348
7,4,38,0.000000,-125.322643
7,4,40,0.000000,-116.809138
7,4,42,0.000000,-114.706553
7,4,44,0.000000,-115.487981
7,4,46,0.000000,-119.890988
7,4,48,0.000000,-112.412723
7,4,50,0.000000,-129.267742
7,4,52,0.000000,-116.629556
7,4,54,0.000000,-122.719278
7,4,56,0.000000,-132.989961
7,4,58,0.000000,-120.765035
7,5,0,0.000000,-120.547950
7,5,2,0.000000,-120.621314
7,5,4,0.000000,-126.503961
7,5,6,0.000000,-111.792853
7,5,8,0.000000,-135.375740
7,5,10,0.000000,-119.097471
7,5,12,0.000000,-113.218754
7,5,14,0.000000,-123.550531
7,5,16,0.000000,-115.422305
7,5,18,0.000000,-123.275676
7,5,20,0.000000,-125.380454
7,5,22,0.000000,-113.839188
7,5,24,0.000000,-117.573385
7,5,26,0.000000,-120.340143
7,5,28,0.000000,-117.150271
7,5,30,0.000000,-116.380134
7,5,32,0.000000,-110.279330
7,5,34,0.000000,-115.671180
7,5,36,0.000000,-115.885458
7,5,38,0.000000,-122.915757
7,5,40,0.000000,-111.055089
7,5,42,0.000000,-118.324062
7,5,44,0.000000,-123.689896
7,5,46,0.000000,-122.185621
7,5,48,0.000000,-111.926211
7,5,50,0.000000,-117.999201
7,5,52,0.000000,-125.669579
7,5,54,0.000000,-118.567825
7,5,56,0.000000,-111.285811
7,5,58,0.000000,-121.305196
7,6,0,0.000000,-129.214293
7,6,2,0.000000,-115.220031
7,6,4,0.000000,-114.111240
7,6,6,0.000000,-114.058107
7,6,8,0.000000,-121.868030
7,6,10,0.000000,-125.751096
7,6,12,0.000000,-117.140673
7,6,14,0.000000,-121.428835
7,6,16,0.000000,-111.821141
7,6,18,0.000000,-116.208252
7,6,20,0.000000,-119.806411
7,6,22,0.000000,-118.009818
7,6,24,0.000000,-114.181584
7,6,26,0.000000,-114.439911
7,6,28,0.000000,-120.842099
7,6,30,0.000000,-124.454135
7,6,32,0.000000,-121.648500
7,6,34,0.000000,-116.713119
7,6,36,0.000000,-109.813984
7,6,38,0.000000,-118.376036
7,6,40,0.000000,-126.518916
7,6,42,0.000000,-122.239945
7,6,44,0.000000,-132.175891
7,6,46,0.000000,-114.561727
7,6,48,0.000000,-121.321728
7,6,50,0.000000,-119.165201
7,6,52,0.000000,-118.176777
7,6,54,0.000000,-111.688754
7,6,56,0.000000,-119.053063
7,6,58,0.000000,-129.697568
7,7,0,0.000000,-119.772257
7,7,2,0.000000,-122.126224
7,7,4,0.000000,-126.238926
7,7,6,0.000000,-114.099109
7,7,8,0.000000,-125.280782
7,7,10,0.000000,-113.065312
7,7,12,0.000000,-110.372304
7,7,14,0.000000,-117.076015
7,7,16,0.000000,-125.860361
7,7,18,0.000000,-117.954936
7,7,20,0.000000,-117.539719
7,7,22,0.000000,-116.243150
7,7,24,0.000000,-117.391280
7,7,26,0.000000,-122.257384
7,7,28,0.000000,-116.667168
7,7,30,0.000000,-120.559626
7,7,32,0.000000,-118.627104
7,7,34,0.000000,-127.338656
7,7,36,0.000000,-119.276788
7,7,38,0.000000,-122.977349
7,7,40,0.000000,-113.390537
7,7,42,0.000000,-110.994645
7,7,44,0.000000,-117.493929
7,7,46,0.000000,-125.704335
7,7,48,0.000000,-114.841345
7,7,50,0.000000,-120.350855
7,7,52,0.000000,-122.468103
7,7,54,0.000000,-121.261525
7,7,56,0.000000,-120.465556
7,7,58,0.000000,-123.039277
7,8,0,0.000000,-115.071731
7,8,2,0.000000,-117.396354
7,8,4,0.000000,-115.365792
7,8,6,0.000000,-121.771913
7,8,8,0.000000,-123.760734
7,8,10,0.000000,-114.835596
7,8,12,0.000000,-117.257925
7,8,14,0.000000,-121.187125
7,8,16,0.000000,-113.303321
7,8,18,0.000000,-121.777035
7,8,20,0.000000,-115.103666
7,8,22,0.000000,-117.735221
7,8,24,0.000000,-126.375694
7,8,26,0.000000,-116.994074
7,8,28,0.000000,-119.227901
7,8,30,0.000000,-128.594569
7,8,32,0.000000,-114.586443
7,8,34,0.000000,-116.121517
7,8,36,0.000000,-125.630301
7,8,38,0.000000,-114.806724
7,8,40,0.000000,-120.943604
7,8,42,0.000000,-112.877066
7,8,44,0.000000,-117.367692
7,8,46,0.000000,-115.784748
7,8,48,0.000000,-126.535825
7,8,50,0.000000,-121.487191
7,8,52,0.000000,-122.385820
7,8,54,0.000000,-114.762013
7,8,56,0.000000,-116.636850
7,8,58,0.000000,-117.674197
7,9,0,0.000000,-118.845820
7,9,2,0.000000,-117.966662
7,9,4,0.000000,-121.485097
7,9,6,0.000000,-118.858442
7,9,8,0.000000,-114.211401
7,9,10,0.000000,-121.570489
7,9,12,0.000000,-110.786589
7,9,14,0.000000,-113.398329
7,9,16,0.000000,-116.570873
7,9,18,0.000000,-119.673765
7,9,20,0.000000,-125.558508
7,9,22,0.000000,-113.755911
7,9,24,0.000000,-115.836615
7,9,26,0.000000,-116.821229
7,9,28,0.000000,-120.714951
7,9,30,0.000000,-113.738428
7,9,32,0.000000,-107.997962
7,9,34,0.000000,-119.518162
7,9,36,0.000000,-112.472016
7,9,38,0.000000,-113.365398
7,9,40,0.000000,-114.325843
7,9,42,0.000000,-118.958960
7,9,44,0.000000,-113.435955
7,9,46,0.000000,-118.791661
7,9,48,0.000000,-123.067247
7,9,50,0.000000,-119.086365
7,9,52,0.000000,-111.452781
7,9,54,0.000000,-121.605890
7,9,56,0.000000,-123.650075
7,9,58,0.000000,-120.866452
7,10,0,0.000000,-130.267420
7,10,2,0.000000,-126.749677
7,10,4,0.000000,-113.162368
7,10,6,0.000000,-121.064583
7,10,8,0.000000,-113.838016
7,10,10,0.000000,-118.993757
7,10,12,0.000000,-114.728124
7,10,14,0.000000,-111.500113
7,10,16,0.000000,-119.023992
7,10,18,0.000000,-124.683263
7,10,20,0.000000,-124.621674
7,10,22,0.000000,-114.274140
7,10,24,0.000000,-119.106392
7,10,26,0.000000,-119.674837
7,10,28,0.000000,-127.476247
7,10,30,0.000000,-114.781521
7,10,32,0.000000,-117.652274
7,10,34,0.000000,-122.880119
7,10,36,0.000000,-122.839480
7,10,38,0.000000,-120.410087
7,10,40,0.000000,-118.146334
7,10,42,0.000000,-119.835136
7,10,44,0.000000,-122.818606
7,10,46,0.000000,-121.319917
7,10,48,0.000000,-123.365917
7,10,50,0.000000,-114.802639
7,10,52,0.000000,-129.449790
7,10,54,0.000000,-116.928665
7,10,56,0.000000,-121.975655
7,10,58,0.000000,-128.703095
7,11,0,0.000000,-121.991795
7,11,2,0.000000,-109.786730
7,11,4,0.000000,-117.925876
7,11,6,0.000000,-116.146357
7,11,8,0.000000,-117.474435
7,11,10,0.000000,-120.071815
7,11,12,0.000000,-114.599489
7,11,14,0.000000,-113.821562
7,11,16,0.000000,-115.105146
7,11,18,0.000000,-115.685270
7,11,20,0.000000,-113.818820
7,11,22,0.000000,-115.223907
7,11,24,0.000000,-129.676563
7,11,26,0.000000,-119.201333
7,11,28,0.000000,-113.301220
7,11,30,0.000000,-127.173314
7,11,32,0.000000,-135.199517
7,11,34,0.000000,-113.917087
7,11,36,0.000000,-119.497800
7,11,38,0.000000,-123.507657
7,11,40,0.000000,-124.025121
7,11,42,0.000000,-116.499022
7,11,44,0.000000,-130.686638
7,11,46,0.000000,-121.294824
7,11,48,0.000000,-119.767882
7,11,50,0.000000,-121.792659
7,11,52,0.000000,-116.294309
7,11,54,0.000000,-120.188353
7,11,56,0.000000,-122.496606
7,11,58,0.000000,-124.083079
7,12,0,0.000000,-125.991947
7,12,2,0.000000,-114.487207
7,12,4,0.000000,-120.413655
7,12,6,0.000000,-129.749653
7,12,8,0.000000,-117.946651
7,12,10,0.000000,-117.152625
7,12,12,0.000000,-110.437973
7,12,14,0.000000,-113.240756
7,12,16,0.000000,-125.161742
7,12,18,0.000000,-114.317389
7,12,20,0.000000,-116.438256
7,12,22,0.000000,-118.659257
7,12,24,0.000000,-117.652896
7,12,26,0.000000,-118.019965
7,12,28,0.000000,-112.639732
7,12,30,0.000000,-114.447607
7,12,32,0.000000,-127.305544
7,12,34,0.000000,-115.166259
7,12,36,0.000000,-123.750261
7,12,38,0.000000,-113.065134
7,12,40,0.000000,-115.856391
7,12,42,0.000000,-127.958799
7,12,44,0.000000,-117.720896
7,12,46,0.000000,-113.955968
7,12,48,0.000000,-111.812049
7,12,50,0.000000,-118.959442
7,12,52,0.000000,-114.828246
7,12,54,0.000000,-116.931504
7,12,56,0.000000,-115.438003
7,12,58,0.000000,-122.082745
7,13,0,0.000000,-115.310178
7,13,2,0.000000,-123.471909
7,13,4,0.000000,-116.582649
7,13,6,0.000000,-114.694975
7,13,8,0.000000,-118.036821
7,13,10,0.000000,-115.243656
7,13,12,0.000000,-121.495980
7,13,14,0.000000,-120.045402
7,13,16,0.000000,-114.918063
7,13,18,0.000000,-117.995875
7,13,20,0.000000,-116.294555
7,13,22,0.000000,-122.904275
7,13,24,0.000000,-113.153328
7,13,26,0.000000,-112.490071
7,13,28,0.000000,-127.541009
7,13,30,0.000000,-129.870326
7,13,32,0.000000,-115.841629
7,13,34,0.000000,-120.779162
7,13,36,0.000000,-114.587328
7,13,38,0.000000,-113.247300
7,13,40,0.000000,-118.447465
7,13,42,0.000000,-114.698229
7,13,44,0.000000,-121.838574
7,13,46,0.000000,-110.861584
7,13,48,0.000000,-116.209930
7,13,50,0.000000,-110.042331
7,13,52,0.000000,-144.753259
7,13,54,0.000000,-115.927086
7,13,56,0.000000,-119.567127
7,13,58,0.000000,-125.382917
7,14,0,0.000000,-114.776513
7,14,2,0.000000,-124.429057
7,14,4,0.000000,-120.821334
7,14,6,0.000000,-113.900275
7,14,8,0.000000,-121.987023
7,14,10,0.000000,-112.366861
7,14,12,0.000000,-121.210358
7,14,14,0.000000,-140.643956
7,14,16,0.000000,-116.343125
7,14,18,0.000000,-119.624096
7,14,20,0.000000,-112.131882
7,14,22,0.000000,-113.121424
7,14,24,0.000000,-119.416890
7,14,26,0.000000,-119.293273
7,14,28,0.000000,-119.784040
7,14,30,0.000000,-119.780838
7,14,32,0.000000,-117.915975
7,14,34,0.000000,-120.636385
7,14,36,0.000000,-130.739723
7,14,38,0.000000,-112.485172
7,14,40,0.000000,-122.014125
7,14,42,0.000000,-129.944473
7,14,44,0.000000,-116.659131
7,14,46,0.000000,-122.005147
7,14,48,0.000000,-121.917275
7,14,50,0.000000,-121.296663
7,14,52,0.000000,-133.617562
7,14,54,0.000000,-111.249980
7,14,56,0.000000,-122.180427
7,14,58,0.000000,-122.762896
7,15,0,0.000000,-140.101096
7,15,2,0.000000,-125.835864
7,15,4,0.000000,-117.955696
7,15,6,0.000000,-124.072835
7,15,8,0.000000,-124.795516
7,15,10,0.000000,-113.514015
7,15,12,0.000000,-118.980384
7,15,14,0.000000,-119.519694
7,15,16,0.000000,-119.918288
7,15,18,0.000000,-117.663619
7,15,20,0.000000,-136.106674
7,15,22,0.000000,-115.546688
7,15,24,0.000000,-111.949201
7,15,26,0.000000,-120.364300
7,15,28,0.000000,-112.301362
7,15,30,0.000000,-119.481372
7,15,32,0.000000,-124.824204
7,15,34,0.000000,-131.223692
7,15,36,0.000000,-124.182821
7,15,38,0.000000,-120.224900
7,15,40,0.000000,-116.833178
7,15,42,0.000000,-116.735223
7,15,44,0.000000,-123.410914
7,15,46,0.000000,-120.649570
7,15,48,0.000000,-130.517350
7,15,50,0.000000,-118.510866
7,15,52,0.000000,-115.789992
7,15,54,0.000000,-119.167805
7,15,56,0.000000,-110.458586
7,15,58,0.000000,-110.180745
7,16,0,0.000000,-122.193757
7,16,2,0.000000,-119.843448
7,16,4,0.000000,-114.544350
7,16,6,0.000000,-135.186205
7,16,8,0.000000,-120.267305
7,16,10,0.000000,-112.525848
7,16,12,0.000000,-114.676316
7,16,14,0.000000,-118.027728
7,16,16,0.000000,-110.390135
7,16,18,0.000000,-112.989848
7,16,20,0.000000,-115.860576
7,16,22,0.000000,-114.364492
7,16,24,0.000000,-116.973794
7,16,26,0.000000,-119.720538
7,16,28,0.000000,-115.367941
7,16,30,0.000000,-120.168022
7,16,32,0.000000,-122.743764
7,16,34,0.000000,-113.756670
7,16,36,0.000000,-124.483467
7,16,38,0.000000,-113.008656
7,16,40,0.000000,-116.743234
7,16,42,0.000000,-108.934825
7,16,44,0.000000,-122.443932
7,16,46,0.000000,-115.288547
7,16,48,0.000000,-111.581179
7,16,50,0.000000,-120.283227
7,16,52,0.000000,-123.833606
7,16,54,0.000000,-120.891276
7,16,56,0.000000,-114.618853
7,16,58,0.000000,-128.918937
7,17,0,0.000000,-110.039348
7,17,2,0.000000,-113.661513
7,17,4,0.000000,-112.362551
7,17,6,0.000000,-113.581989
7,17,8,0.000000,-114.190511
7,17,10,0.000000,-133.839111
7,17,12,0.000000,-109.988274
7,17,14,0.000000,-115.656344
7,17,16,0.000000,-119.680520
7,17,18,0.000000,-117.817578
7,17,20,0.000000,-122.174162
7,17,22,0.000000,-117.860298
7,17,24,0.000000,-116.754204
7,17,26,0.000000,-117.253231
7,17,28,0.000000,-116.322185
7,17,30,0.000000,-120.115346
7,17,32,0.000000,-112.396460
7,17,34,0.000000,-120.630044
7,17,36,0.000000,-121.707394
7,17,38,0.000000,-116.251572
7,17,40,0.000000,-114.297316
7,17,42,0.000000,-124.522733
7,17,44,0.000000,-116.183577
7,17,46,0.000000,-135.112116
7,17,48,0.000000,-122.077616
7,17,50,0.000000,-120.276688
7,17,52,0.000000,-108.922420
7,17,54,0.000000,-115.166217
7,17,56,0.000000,-119.603749
7,17,58,0.000000,-126.630784
7,18,0,0.000000,-121.358349
7,18,2,0.000000,-111.108161
7,18,4,0.000000,-123.521923
7,18,6,0.000000,-115.376839
7,18,8,0.000000,-110.474915
7,18,10,0.000000,-113.756349
7,18,12,0.000000,-112.537834
7,18,14,0.000000,-122.030129
7,18,16,0.000000,-121.864981
7,18,18,0.000000,-121.435066
7,18,20,0.000000,-118.825540
7,18,22,0.000000,-110.890305
7,18,24,0.000000,-111.552983
7,18,26,0.000000,-120.929708
7,18,28,0.000000,-126.641561
7,18,30,0.000000,-125.465537
7,18,32,0.000000,-128.027350
7,18,34,0.000000,-110.590413
7,18,36,0.000000,-116.963452
7,18,38,0.000000,-117.940482
7,18,40,0.000000,-117.157177
7,18,42,0.000000,-109.287437
7,18,44,0.000000,-117.087737
7,18,46,0.000000,-119.628572
7,18,48,0.000000,-123.169674
7,18,50,0.000000,-113.701196
7,18,52,0.000000,-135.862349
7,18,54,0.000000,-117.585848
7,18,56,0.000000,-122.418473
7,18,58,0.000000,-115.002245
7,19,0,0.000000,-111.929710
7,19,2,0.000000,-111.416587
7,19,4,0.000000,-118.163736
7,19,6,0.000000,-126.688866
7,19,8,0.000000,-113.617560
7,19,10,0.000000,-115.073329
7,19,12,0.000000,-118.978662
7,19,14,0.000000,-119.498850
7,19,16,0.000000,-112.381366
7,19,18,0.000000,-119.504544
7,19,20,0.000000,-127.757082
7,19,22,0.000000,-121.102521
7,19,24,0.000000,-118.525993
7,19,26,0.000000,-113.267350
7,19,28,0.000000,-116.384885
7,19,30,0.000000,-119.958642
7,19,32,0.000000,-121.652520
7,19,34,0.000000,-114.900041
7,19,36,0.000000,-122.333202
7,19,38,0.000000,-116.177667
7,19,40,0.000000,-116.136150
7,19,42,0.000000,-115.429199
7,19,44,0.000000,-120.629909
7,19,46,0.000000,-112.938236
7,19,48,0.000000,-124.669835
7,19,50,0.000000,-115.817182
7,19,52,0.000000,-124.003270
7,19,54,0.000000,-115.173604
7,19,56,0.000000,-118.963868
7,19,58,0.000000,-115.017908
7,20,0,0.000000,-120.984922
7,20,2,0.000000,-123.505043
7,20,4,0.000000,-117.152395
7,20,6,0.000000,-124.263878
7,20,8,0.000000,-117.732597
7,20,10,0.000000,-115.469906
7,20,12,0.000000,-127.819950
7,20,14,0.000000,-118.036862
7,20,16,0.000000,-112.231565
7,20,18,0.000000,-120.541646
7,20,20,0.000000,-124.475887
7,20,22,0.000000,-115.356003
7,20,24,0.000000,-130.317113
7,20,26,0.000000,-114.937298
7,20,28,0.000000,-119.327556
7,20,30,0.000000,-123.902247
7,20,32,0.000000,-117.901670
7,20,34,0.000000,-113.847382
7,20,36,0.000000,-120.336493
7,20,38,0.000000,-114.339341
7,20,40,0.000000,-125.956586
7,20,42,0.000000,-115.216944
7,20,44,0.000000,-124.727989
7,20,46,0.000000,-126.090569
7,20,48,0.000000,-120.584638
7,20,50,0.000000,-128.057410
7,20,52,0.000000,-113.507548
7,20,54,0.000000,-131.819746
7,20,56,0.000000,-121.516231
7,20,58,0.000000,-119.745447
7,21,0,0.000000,-119.405831
7,21,2,0.000000,-120.153073
7,21,4,0.000000,-112.145650
7,21,6,0.000000,-112.221874
7,21,8,0.000000,-111.975883
7,21,10,0.000000,-128.363970
7,21,12,0.000000,-120.223395
7,21,14,0.000000,-118.981418
7,21,16,0.000000,-111.892109
7,21,18,0.000000,-113.895832
7,21,20,0.000000,-113.482495
7,21,22,0.000000,-122.837055
7,21,24,0.000000,-113.608482
7,21,26,0.000000,-118.127518
7,21,28,0.000000,-123.259296
7,21,30,0.000000,-126.360474
7,21,32,0.000000,-119.313695
7,21,34,0.000000,-125.872341
7,21,36,0.000000,-117.632000
7,21,38,0.000000,-114.151671
7,21,40,0.000000,-127.019159
7,21,42,0.000000,-113.927545
7,21,44,0.000000,-113.749593
7,21,46,0.000000,-123.234920
7,21,48,0.000000,-116.808800
7,21,50,0.000000,-113.176524
7,21,52,0.000000,-112.833881
7,21,54,0.000000,-132.203500
7,21,56,0.000000,-116.445355
7,21,58,0.000000,-122.123932
7,22,0,0.000000,-119.068003
7,22,2,0.000000,-122.211327
7,22,4,0.000000,-113.519463
7,22,6,0.000000,-118.775560
7,22,8,0.000000,-117.812157
7,22,10,0.000000,-116.260478
7,22,12,0.000000,-120.611607
7,22,14,0.000000,-116.667458
7,22,16,0.000000,-114.557757
7,22,18,0.000000,-116.195032
7,22,20,0.000000,-119.995423
7,22,22,0.000000,-110.820268
7,22,24,0.000000,-115.995433
7,22,26,0.000000,-117.677466
7,22,28,0.000000,-117.546538
7,22,30,0.000000,-114.044263
7,22,32,0.000000,-119.095992
7,22,34,0.000000,-108.981766
7,22,36,0.000000,-116.683979
7,22,38,0.000000,-114.097797
7,22,40,0.000000,-122.720957
7,22,42,0.000000,-125.782869
7,22,44,0.000000,-117.045425
7,22,46,0.000000,-120.982401
7,22,48,0.000000,-113.679489
7,22,50,0.000000,-115.616573
7,22,52,0.000000,-108.372439
7,22,54,0.000000,-122.725186
7,22,56,0.000000,-110.395731
7,22,58,0.000000,-123.016635
7,23,0,0.000000,-122.659360
7,23,2,0.000000,-115.406701
7,23,4,0.000000,-118.638943
7,23,6,0.000000,-115.518640
7,23,8,0.000000,-112.122504
7,23,10,0.000000,-113.373038
7,23,12,0.000000,-112.690277
7,23,14,0.000000,-116.874389
7,23,16,0.000000,-117.098590
7,23,18,0.000000,-120.533125
7,23,20,0.000000,-120.869188
7,23,22,0.000000,-126.954443
7,23,24,0.000000,-123.909782
7,23,26,0.000000,-112.517313
7,23,28,0.000000,-117.464833
7,23,30,0.000000,-116.069632
7,23,32,0.000000,-129.005967
7,23,34,0.000000,-115.258269
7,23,36,0.000000,-116.773110
7,23,38,0.000000,-122.058613
7,23,40,0.000000,-119.156105
7,23,42,0.000000,-118.143358
7,23,44,0.000000,-116.399183
7,23,46,0.000000,-120.215508
7,23,48,0.000000,-121.099765
7,23,50,0.000000,-117.735718
7,23,52,0.000000,-111.926670
7,23,54,0.000000,-127.659999
7,23,56,0.000000,-118.674681
7,23,58,0.000000,-114.805158
7,24,0,0.000000,-113.731681
7,24,2,0.000000,-114.644903
7,24,4,0.000000,-117.082659
7,24,6,0.000000,-119.881456
7,24,8,0.000000,-113.638274
7,24,10,0.000000,-113.370852
7,24,12,0.000000,-118.474509
7,24,14,0.000000,-128.211429
7,24,16,0.000000,-123.389231
7,24,18,0.000000,-120.844386
7,24,20,0.000000,-117.513847
7,24,22,0.000000,-112.972585
7,24,24,0.000000,-120.644507
7,24,26,0.000000,-119.008753
7,24,28,0.000000,-115.835651
7,24,30,0.000000,-114.943836
7,24,32,0.000000,-114.357662
7,24,34,0.000000,-122.849971
7,24,36,0.000000,-123.816052
7,24,38,0.000000,-116.433516
7,24,40,0.000000,-139.418008
7,24,42,0.000000,-109.422055
7,24,44,0.000000,-126.972144
7,24,46,0.000000,-121.975937
7,24,48,0.000000,-122.991219
7,24,50,0.000000,-122.345078
7,24,52,0.000000,-118.046075
7,24,54,0.000000,-125.564379
7,24,56,0.000000,-110.892230
7,24,58,0.000000,-117.090522
7,25,0,0.000000,-118.876620
7,25,2,0.000000,-112.029798
7,25,4,0.000000,-120.466078
7,25,6,0.000000,-129.871636
7,25,8,0.000000,-118.961127
7,25,10,0.000000,-112.953058
7,25,12,0.000000,-116.039418
7,25,14,0.000000,-111.756627
7,25,16,0.000000,-112.672768
7,25,18,0.000000,-123.136882
7,25,20,0.000000,-113.307988
7,25,22,0.000000,-117.355077
7,25,24,0.000000,-109.410179
7,25,26,0.000000,-110.827782
7,25,28,0.000000,-117.583212
7,25,30,0.000000,-115.997590
7,25,32,0.000000,-118.520069
7,25,34,0.000000,-118.702145
7,25,36,0.000000,-125.131310
7,25,38,0.000000,-115.038543
7,25,40,0.000000,-111.747165
7,25,42,0.000000,-121.595862
7,25,44,0.000000,-129.055436
7,25,46,0.000000,-121.150792
7,25,48,0.000000,-114.709099
7,25,50,0.000000,-119.964130
7,25,52,0.000000,-114.624184
7,25,54,0.000000,-118.077750
7,25,56,0.000000,-122.215287
7,25,58,0.000000,-117.766274
7,26,0,0.000000,-116.493707
7,26,2,0.000000,-111.997202
7,26,4,0.000000,-123.799427
7,26,6,0.000000,-110.375380
7,26,8,0.000000,-111.431223
7,26,10,0.000000,-120.180617
7,26,12,0.000000,-110.855176
7,26,14,0.000000,-116.227691
7,26,16,0.000000,-112.106723
7,26,18,0.000000,-114.858038
7,26,20,0.000000,-127.706089
7,26,22,0.000000,-131.540820
7,26,24,0.000000,-124.143697
7,26,26,0.000000,-118.848153
7,26,28,0.000000,-114.238442
7,26,30,0.000000,-114.245231
7,26,32,0.000000,-115.697902
7,26,34,0.000000,-124.013175
7,26,36,0.000000,-127.686721
7,26,38,0.000000,-131.870396
7,26,40,0.000000,-121.842439
7,26,42,0.000000,-120.776491
7,26,44,0.000000,-118.390467
7,26,46,0.000000,-120.185627
7,26,48,0.000000,-125.414210
7,26,50,0.000000,-116.390993
7,26,52,0.000000,-110.206478
7,26,54,0.000000,-120.999143
7,26,56,0.000000,-110.643013
7,26,58,0.000000,-117.553412
7,27,0,0.000000,-119.532783
7,27,2,0.000000,-120.835191
7,27,4,0.000000,-117.868833
7,27,6,0.000000,-109.734609
7,27,8,0.000000,-116.535428
7,27,10,0.000000,-122.792408
7,27,12,0.000000,-116.007307
7,27,14,0.000000,-128.157962
7,27,16,0.000000,-115.800614
7,27,18,0.000000,-115.247565
7,27,20,0.000000,-125.062099
7,27,22,0.000000,-125.096897
