hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-127.279560
7,0,2,0.000000,-127.440438
7,0,4,0.000000,-125.259448
7,0,6,0.000000,-127.400316
7,0,8,0.000000,-126.185902
7,0,10,0.000000,-126.742433
7,0,12,0.000000,-128.037479
7,0,14,0.000000,-127.225313
7,0,16,0.000000,-124.230542
7,0,18,0.000000,-128.091186
7,0,20,0.000000,-128.409449
7,0,22,0.000000,-126.742165
7,0,24,0.000000,-127.583329
7,0,26,0.000000,-125.170113
7,0,28,0.000000,-125.617430
7,0,30,0.000000,-125.544151
7,0,32,0.000000,-127.768947
7,0,34,0.000000,-127.865193
7,0,36,0.000000,-127.151391
7,0,38,0.000000,-123.723445
7,0,40,0.000000,-125.422751
7,0,42,0.000000,-127.256612
7,0,44,0.000000,-125.179561
7,0,46,0.000000,-127.032817
7,0,48,0.000000,-127.827080
7,0,50,0.000000,-127.345862
7,0,52,0.000000,-126.052232
7,0,54,0.000000,-127.153515
7,0,56,0.000000,-125.685933
7,0,58,0.000000,-127.168437
7,1,0,0.000000,-127.127020
7,1,2,0.000000,-125.539190
7,1,4,0.000000,-127.149865
7,1,6,0.000000,-126.329353
7,1,8,0.000000,-124.872924
7,1,10,0.000000,-126.687054
7,1,12,0.000000,-126.897219
7,1,14,0.000000,-124.217835
7,1,16,0.000000,-126.837447
7,1,18,0.000000,-124.424807
7,1,20,0.000000,-125.889277
7,1,22,0.000000,-128.127587
7,1,24,0.000000,-123.860164
7,1,26,0.000000,-126.775665
7,1,28,0.000000,-127.725831
7,1,30,0.000000,-129.197261
7,1,32,0.000000,-127.693198
7,1,34,0.000000,-124.427624
7,1,36,0.000000,-125.980292
7,1,38,0.000000,-125.597654
7,1,40,0.000000,-124.996978
7,1,42,0.000000,-126.008930
7,1,44,0.000000,-127.597220
7,1,46,0.000000,-125.161057
7,1,48,0.000000,-127.081493
7,1,50,0.000000,-126.861412
7,1,52,0.000000,-125.707814
7,1,54,0.000000,-126.574698
7,1,56,0.000000,-128.519562
7,1,58,0.000000,-126.045624
7,2,0,0.000000,-125.551623
7,2,2,0.000000,-126.078596
7,2,4,0.000000,-126.322404
7,2,6,0.000000,-125.283794
7,2,8,0.000000,-126.533612
7,2,10,0.000000,-127.950616
7,2,12,0.000000,-125.042322
7,2,14,0.000000,-128.382276
7,2,16,0.000000,-128.443656
7,2,18,0.000000,-126.050379
7,2,20,0.000000,-127.430484
7,2,22,0.000000,-127.249337
7,2,24,0.000000,-124.583694
7,2,26,0.000000,-126.009336
7,2,28,0.000000,-124.644984
7,2,30,0.000000,-127.878021
7,2,32,0.000000,-127.246952
7,2,34,0.000000,-128.456941
7,2,36,0.000000,-125.499304
7,2,38,0.000000,-127.530456
7,2,40,0.000000,-125.583979
7,2,42,0.000000,-125.728379
7,2,44,0.000000,-127.492980
7,2,46,0.000000,-125.587088
7,2,48,0.000000,-126.547843
7,2,50,0.000000,-128.018009
7,2,52,0.000000,-127.493116
7,2,54,0.000000,-128.420054
7,2,56,0.000000,-125.123609
7,2,58,0.000000,-123.016589
7,3,0,0.000000,-127.011145
7,3,2,0.000000,-126.352933
7,3,4,0.000000,-125.589403
7,3,6,0.000000,-126.559522
7,3,8,0.000000,-126.308874
7,3,10,0.000000,-128.615547
7,3,12,0.000000,-128.556273
7,3,14,0.000000,-125.466572
7,3,16,0.000000,-129.312454
7,3,18,0.000000,-125.357289
7,3,20,0.000000,-127.767994
7,3,22,0.000000,-125.586169
7,3,24,0.000000,-127.793914
7,3,26,0.000000,-125.211834
7,3,28,0.000000,-127.678641
7,3,30,0.000000,-127.952978
7,3,32,0.000000,-129.756565
7,3,34,0.000000,-126.613387
7,3,36,0.000000,-125.931814
7,3,38,0.000000,-125.773384
7,3,40,0.000000,-127.704738
7,3,42,0.000000,-125.195550
7,3,44,0.000000,-126.151103
7,3,46,0.000000,-127.537542
7,3,48,0.000000,-126.595497
7,3,50,0.000000,-124.577465
7,3,52,0.000000,-124.856705
7,3,54,0.000000,-125.966629
7,3,56,0.000000,-123.839954
7,3,58,0.000000,-127.541534
7,4,0,0.000000,-128.647811
7,4,2,0.000000,-125.428185
7,4,4,0.000000,-127.688577
7,4,6,0.000000,-128.956407
7,4,8,0.000000,-126.803521
7,4,10,0.000000,-127.980856
7,4,12,0.000000,-125.130761
7,4,14,0.000000,-127.490373
7,4,16,0.000000,-126.716382
7,4,18,0.000000,-126.198283
7,4,20,0.000000,-129.365982
7,4,22,0.000000,-124.441574
7,4,24,0.000000,-124.072190
7,4,26,0.000000,-126.752146
7,4,28,0.000000,-127.155826
7,4,30,0.000000,-127.161430
7,4,32,0.000000,-126.993488
7,4,34,0.000000,-127.607023
7,4,36,0.000000,-123.590932
7,4,38,0.000000,-126.629786
7,4,40,0.000000,-125.654411
7,4,42,0.000000,-128.476044
7,4,44,0.000000,-126.842026
7,4,46,0.000000,-126.950349
7,4,48,0.000000,-126.113396
7,4,50,0.000000,-126.197980
7,4,52,0.000000,-127.741651
7,4,54,0.000000,-125.538953
7,4,56,0.000000,-126.982251
7,4,58,0.000000,-128.131347
7,5,0,0.000000,-126.011086
7,5,2,0.000000,-125.886018
7,5,4,0.000000,-128.997166
7,5,6,0.000000,-126.685083
7,5,8,0.000000,-125.108394
7,5,10,0.000000,-124.451605
7,5,12,0.000000,-127.234504
7,5,14,0.000000,-126.582577
7,5,16,0.000000,-124.076447
7,5,18,0.000000,-126.129256
7,5,20,0.000000,-128.167297
7,5,22,0.000000,-126.383654
7,5,24,0.000000,-126.364068
7,5,26,0.000000,-126.112280
7,5,28,0.000000,-126.534419
7,5,30,0.000000,-126.568938
7,5,32,0.000000,-127.674453
7,5,34,0.000000,-126.667783
7,5,36,0.000000,-127.124910
7,5,38,0.000000,-125.868827
7,5,40,0.000000,-125.034155
7,5,42,0.000000,-124.931738
7,5,44,0.000000,-125.369840
7,5,46,0.000000,-128.355781
7,5,48,0.000000,-125.833280
7,5,50,0.000000,-126.853417
7,5,52,0.000000,-127.254851
7,5,54,0.000000,-125.245092
7,5,56,0.000000,-126.414656
7,5,58,0.000000,-128.474314
7,6,0,0.000000,-127.057912
7,6,2,0.000000,-127.552159
7,6,4,0.000000,-126.865696
7,6,6,0.000000,-126.744820
7,6,8,0.000000,-125.624986
7,6,10,0.000000,-124.526440
7,6,12,0.000000,-126.493265
7,6,14,0.000000,-127.488816
7,6,16,0.000000,-124.904637
7,6,18,0.000000,-125.582702
7,6,20,0.000000,-127.236375
7,6,22,0.000000,-127.796514
7,6,24,0.000000,-125.294870
7,6,26,0.000000,-129.239282
7,6,28,0.000000,-125.229061
7,6,30,0.000000,-127.285905
7,6,32,0.000000,-124.132120
7,6,34,0.000000,-129.235126
7,6,36,0.000000,-126.631190
7,6,38,0.000000,-126.045955
7,6,40,0.000000,-123.260436
7,6,42,0.000000,-122.758954
7,6,44,0.000000,-125.731172
7,6,46,0.000000,-125.053724
7,6,48,0.000000,-125.239345
7,6,50,0.000000,-126.719941
7,6,52,0.000000,-124.398427
7,6,54,0.000000,-125.444344
7,6,56,0.000000,-124.636518
7,6,58,0.000000,-126.299478
7,7,0,0.000000,-125.889648
7,7,2,0.000000,-126.979139
7,7,4,0.000000,-127.683451
7,7,6,0.000000,-128.674584
7,7,8,0.000000,-124.578716
7,7,10,0.000000,-126.858649
7,7,12,0.000000,-128.680382
7,7,14,0.000000,-125.796491
7,7,16,0.000000,-125.089651
7,7,18,0.000000,-125.338648
7,7,20,0.000000,-127.054368
7,7,22,0.000000,-127.720635
7,7,24,0.000000,-128.085451
7,7,26,0.000000,-128.209731
7,7,28,0.000000,-124.843955
7,7,30,0.000000,-126.928396
7,7,32,0.000000,-127.130286
7,7,34,0.000000,-128.881189
7,7,36,0.000000,-125.609616
7,7,38,0.000000,-126.445730
7,7,40,0.000000,-126.608248
7,7,42,0.000000,-125.832597
7,7,44,0.000000,-125.050905
7,7,46,0.000000,-126.952498
7,7,48,0.000000,-126.864329
7,7,50,0.000000,-125.025691
7,7,52,0.000000,-127.365470
7,7,54,0.000000,-127.303714
7,7,56,0.000000,-125.466085
7,7,58,0.000000,-127.706604
7,8,0,0.000000,-126.965449
7,8,2,0.000000,-126.417455
7,8,4,0.000000,-128.064160
7,8,6,0.000000,-126.132086
7,8,8,0.000000,-126.407642
7,8,10,0.000000,-126.534186
7,8,12,0.000000,-126.830529
7,8,14,0.000000,-126.087359
7,8,16,0.000000,-128.857201
7,8,18,0.000000,-126.006210
7,8,20,0.000000,-126.999947
7,8,22,0.000000,-127.496036
7,8,24,0.000000,-125.656303
7,8,26,0.000000,-126.345824
7,8,28,0.000000,-124.880079
7,8,30,0.000000,-128.264948
7,8,32,0.000000,-127.378800
7,8,34,0.000000,-127.776558
7,8,36,0.000000,-126.314235
7,8,38,0.000000,-127.042047
7,8,40,0.000000,-125.894774
7,8,42,0.000000,-127.266615
7,8,44,0.000000,-123.686742
7,8,46,0.000000,-127.209899
7,8,48,0.000000,-125.616607
7,8,50,0.000000,-126.148011
7,8,52,0.000000,-125.370955
7,8,54,0.000000,-127.713626
7,8,56,0.000000,-123.278795
7,8,58,0.000000,-125.545051
7,9,0,0.000000,-126.500133
7,9,2,0.000000,-125.573405
7,9,4,0.000000,-126.475744
7,9,6,0.000000,-127.163442
7,9,8,0.000000,-127.036899
7,9,10,0.000000,-127.365241
7,9,12,0.000000,-127.188151
7,9,14,0.000000,-124.657778
7,9,16,0.000000,-125.225902
7,9,18,0.000000,-125.093764
7,9,20,0.000000,-125.067171
7,9,22,0.000000,-127.799517
7,9,24,0.000000,-127.440418
7,9,26,0.000000,-125.992682
7,9,28,0.000000,-127.504534
7,9,30,0.000000,-127.874338
7,9,32,0.000000,-124.134515
7,9,34,0.000000,-125.517751
7,9,36,0.000000,-126.595843
7,9,38,0.000000,-126.415145
7,9,40,0.000000,-126.509011
7,9,42,0.000000,-127.311135
7,9,44,0.000000,-126.052807
7,9,46,0.000000,-126.261936
7,9,48,0.000000,-125.690414
7,9,50,0.000000,-126.814521
7,9,52,0.000000,-127.772404
7,9,54,0.000000,-127.822056
7,9,56,0.000000,-127.827013
7,9,58,0.000000,-125.477006
7,10,0,0.000000,-127.656266
7,10,2,0.000000,-126.344397
7,10,4,0.000000,-128.913208
7,10,6,0.000000,-124.322783
7,10,8,0.000000,-125.287546
7,10,10,0.000000,-126.374209
7,10,12,0.000000,-126.517677
7,10,14,0.000000,-127.115765
7,10,16,0.000000,-125.093931
7,10,18,0.000000,-127.585578
7,10,20,0.000000,-125.318461
7,10,22,0.000000,-124.678978
7,10,24,0.000000,-124.555954
7,10,26,0.000000,-126.191256
7,10,28,0.000000,-125.230160
7,10,30,0.000000,-124.842230
7,10,32,0.000000,-128.552115
7,10,34,0.000000,-125.901710
7,10,36,0.000000,-128.866284
7,10,38,0.000000,-126.365424
7,10,40,0.000000,-126.666361
7,10,42,0.000000,-127.626081
7,10,44,0.000000,-124.586990
7,10,46,0.000000,-127.224395
7,10,48,0.000000,-125.266482
7,10,50,0.000000,-127.893612
7,10,52,0.000000,-128.211645
7,10,54,0.000000,-125.015345
7,10,56,0.000000,-125.719714
7,10,58,0.000000,-129.347774
7,11,0,0.000000,-126.066185
7,11,2,0.000000,-126.325704
7,11,4,0.000000,-127.687671
7,11,6,0.000000,-127.090431
7,11,8,0.000000,-127.597857
7,11,10,0.000000,-124.779000
7,11,12,0.000000,-127.514402
7,11,14,0.000000,-124.115785
7,11,16,0.000000,-124.422514
7,11,18,0.000000,-124.215215
7,11,20,0.000000,-129.309456
7,11,22,0.000000,-126.652203
7,11,24,0.000000,-126.389915
7,11,26,0.000000,-124.600605
7,11,28,0.000000,-128.126095
7,11,30,0.000000,-126.635980
7,11,32,0.000000,-126.123326
7,11,34,0.000000,-125.217861
7,11,36,0.000000,-126.720032
7,11,38,0.000000,-124.898862
7,11,40,0.000000,-128.066142
7,11,42,0.000000,-128.134489
7,11,44,0.000000,-126.155607
7,11,46,0.000000,-127.851259
7,11,48,0.000000,-128.379674
7,11,50,0.000000,-125.624692
7,11,52,0.000000,-127.752682
7,11,54,0.000000,-128.569430
7,11,56,0.000000,-122.862616
7,11,58,0.000000,-129.979656
7,12,0,0.000000,-127.740646
7,12,2,0.000000,-126.518897
7,12,4,0.000000,-125.115292
7,12,6,0.000000,-128.233734
7,12,8,0.000000,-126.768980
7,12,10,0.000000,-127.253894
7,12,12,0.000000,-127.629592
7,12,14,0.000000,-128.075314
7,12,16,0.000000,-128.580749
7,12,18,0.000000,-125.653194
7,12,20,0.000000,-126.515421
7,12,22,0.000000,-126.413474
7,12,24,0.000000,-127.628974
7,12,26,0.000000,-125.545357
7,12,28,0.000000,-126.584945
7,12,30,0.000000,-123.499657
7,12,32,0.000000,-125.926591
7,12,34,0.000000,-128.632662
7,12,36,0.000000,-127.023183
7,12,38,0.000000,-127.546528
7,12,40,0.000000,-125.522476
7,12,42,0.000000,-125.665323
7,12,44,0.000000,-125.658359
7,12,46,0.000000,-125.769051
7,12,48,0.000000,-129.052567
7,12,50,0.000000,-128.284372
7,12,52,0.000000,-126.117741
7,12,54,0.000000,-126.215971
7,12,56,0.000000,-126.335732
7,12,58,0.000000,-125.172607
7,13,0,0.000000,-125.665391
7,13,2,0.000000,-130.149774
7,13,4,0.000000,-126.079486
7,13,6,0.000000,-123.616609
7,13,8,0.000000,-126.591655
7,13,10,0.000000,-126.826217
7,13,12,0.000000,-129.007538
7,13,14,0.000000,-125.376384
7,13,16,0.000000,-124.394335
7,13,18,0.000000,-123.763424
7,13,20,0.000000,-125.039139
7,13,22,0.000000,-126.570238
7,13,24,0.000000,-126.932918
7,13,26,0.000000,-124.005118
7,13,28,0.000000,-124.132216
7,13,30,0.000000,-125.348646
7,13,32,0.000000,-128.060231
7,13,34,0.000000,-126.607005
7,13,36,0.000000,-126.932642
7,13,38,0.000000,-125.651233
7,13,40,0.000000,-127.801605
7,13,42,0.000000,-124.064122
7,13,44,0.000000,-126.799588
7,13,46,0.000000,-125.431152
7,13,48,0.000000,-124.529926
7,13,50,0.000000,-127.168096
7,13,52,0.000000,-125.818461
7,13,54,0.000000,-127.501953
7,13,56,0.000000,-124.428970
7,13,58,0.000000,-126.049966
7,14,0,0.000000,-125.900919
7,14,2,0.000000,-128.978507
7,14,4,0.000000,-128.007167
7,14,6,0.000000,-128.021480
7,14,8,0.000000,-125.718098
7,14,10,0.000000,-127.026797
7,14,12,0.000000,-125.556081
7,14,14,0.000000,-125.593196
7,14,16,0.000000,-126.932942
7,14,18,0.000000,-127.098476
7,14,20,0.000000,-127.007950
7,14,22,0.000000,-127.160006
7,14,24,0.000000,-127.817438
7,14,26,0.000000,-123.835816
7,14,28,0.000000,-127.835564
7,14,30,0.000000,-126.317468
7,14,32,0.000000,-126.272730
7,14,34,0.000000,-126.574452
7,14,36,0.000000,-126.734532
7,14,38,0.000000,-124.308574
7,14,40,0.000000,-124.503893
7,14,42,0.000000,-126.050228
7,14,44,0.000000,-125.880912
7,14,46,0.000000,-128.045433
7,14,48,0.000000,-127.573387
7,14,50,0.000000,-127.396345
7,14,52,0.000000,-126.476677
7,14,54,0.000000,-126.124434
7,14,56,0.000000,-126.905637
7,14,58,0.000000,-125.013031
7,15,0,0.000000,-129.013260
7,15,2,0.000000,-126.363094
7,15,4,0.000000,-126.834696
7,15,6,0.000000,-126.012211
7,15,8,0.000000,-125.744086
7,15,10,0.000000,-127.774444
7,15,12,0.000000,-126.322643
7,15,14,0.000000,-126.788971
7,15,16,0.000000,-127.909938
7,15,18,0.000000,-126.975959
7,15,20,0.000000,-125.877297
7,15,22,0.000000,-124.740196
7,15,24,0.000000,-124.540603
7,15,26,0.000000,-125.451450
7,15,28,0.000000,-126.872060
7,15,30,0.000000,-127.993685
7,15,32,0.000000,-127.219262
7,15,34,0.000000,-128.083195
7,15,36,0.000000,-127.160219
7,15,38,0.000000,-126.520718
7,15,40,0.000000,-128.094334
7,15,42,0.000000,-124.600065
7,15,44,0.000000,-126.749317
7,15,46,0.000000,-127.839668
7,15,48,0.000000,-127.677876
7,15,50,0.000000,-129.127556
7,15,52,0.000000,-125.202106
7,15,54,0.000000,-127.554491
7,15,56,0.000000,-126.523922
7,15,58,0.000000,-125.441157
7,16,0,0.000000,-129.282279
7,16,2,0.000000,-125.490078
7,16,4,0.000000,-125.645844
7,16,6,0.000000,-124.431557
7,16,8,0.000000,-126.237923
7,16,10,0.000000,-125.351649
7,16,12,0.000000,-127.675761
7,16,14,0.000000,-125.618207
7,16,16,0.000000,-126.488673
7,16,18,0.000000,-127.918380
7,16,20,0.000000,-125.210872
7,16,22,0.000000,-126.607302
7,16,24,0.000000,-125.622117
7,16,26,0.000000,-125.205380
7,16,28,0.000000,-125.862719
7,16,30,0.000000,-124.169915
7,16,32,0.000000,-127.438682
7,16,34,0.000000,-127.798551
7,16,36,0.000000,-124.660315
7,16,38,0.000000,-126.883455
7,16,40,0.000000,-124.274213
7,16,42,0.000000,-128.521554
7,16,44,0.000000,-125.791896
7,16,46,0.000000,-127.255258
7,16,48,0.000000,-126.395239
7,16,50,0.000000,-129.019497
7,16,52,0.000000,-126.785753
7,16,54,0.000000,-127.927581
7,16,56,0.000000,-127.359171
7,16,58,0.000000,-128.276367
7,17,0,0.000000,-124.087588
7,17,2,0.000000,-125.670249
7,17,4,0.000000,-125.368738
7,17,6,0.000000,-126.839345
7,17,8,0.000000,-126.097390
7,17,10,0.000000,-125.697405
7,17,12,0.000000,-124.706939
7,17,14,0.000000,-126.560752
7,17,16,0.000000,-125.846002
7,17,18,0.000000,-126.870572
7,17,20,0.000000,-127.228259
7,17,22,0.000000,-128.669490
7,17,24,0.000000,-123.555146
7,17,26,0.000000,-128.069849
7,17,28,0.000000,-125.807241
7,17,30,0.000000,-127.870135
7,17,32,0.000000,-127.091738
7,17,34,0.000000,-128.087948
7,17,36,0.000000,-125.039119
7,17,38,0.000000,-124.125107
7,17,40,0.000000,-125.906999
7,17,42,0.000000,-127.023421
7,17,44,0.000000,-128.555939
7,17,46,0.000000,-126.393046
7,17,48,0.000000,-125.450532
7,17,50,0.000000,-125.955589
7,17,52,0.000000,-126.335277
7,17,54,0.000000,-127.118853
7,17,56,0.000000,-125.203199
7,17,58,0.000000,-126.639611
7,18,0,0.000000,-127.101988
7,18,2,0.000000,-128.400787
7,18,4,0.000000,-125.789777
7,18,6,0.000000,-122.296958
7,18,8,0.000000,-128.029391
7,18,10,0.000000,-126.167464
7,18,12,0.000000,-126.681779
7,18,14,0.000000,-123.869285
7,18,16,0.000000,-127.822218
7,18,18,0.000000,-125.970868
7,18,20,0.000000,-127.105982
7,18,22,0.000000,-124.696455
7,18,24,0.000000,-126.745414
7,18,26,0.000000,-125.232109
7,18,28,0.000000,-125.757495
7,18,30,0.000000,-126.419449
7,18,32,0.000000,-125.709097
7,18,34,0.000000,-125.265586
7,18,36,0.000000,-126.950249
7,18,38,0.000000,-127.246932
7,18,40,0.000000,-125.741031
7,18,42,0.000000,-126.514312
7,18,44,0.000000,-127.308344
7,18,46,0.000000,-125.770552
7,18,48,0.000000,-125.201703
7,18,50,0.000000,-126.319676
7,18,52,0.000000,-125.762778
7,18,54,0.000000,-127.741749
7,18,56,0.000000,-125.753672
7,18,58,0.000000,-128.250992
7,19,0,0.000000,-128.400243
7,19,2,0.000000,-125.607150
7,19,4,0.000000,-126.672755
7,19,6,0.000000,-125.559487
7,19,8,0.000000,-127.672883
7,19,10,0.000000,-126.297653
7,19,12,0.000000,-126.436659
7,19,14,0.000000,-125.125879
7,19,16,0.000000,-128.444823
7,19,18,0.000000,-125.153355
7,19,20,0.000000,-126.631258
7,19,22,0.000000,-128.459178
7,19,24,0.000000,-128.304283
7,19,26,0.000000,-128.963542
7,19,28,0.000000,-128.462191
7,19,30,0.000000,-125.464132
7,19,32,0.000000,-127.529604
7,19,34,0.000000,-125.647009
7,19,36,0.000000,-125.489359
7,19,38,0.000000,-125.669330
7,19,40,0.000000,-127.676527
7,19,42,0.000000,-125.995951
7,19,44,0.000000,-124.573425
7,19,46,0.000000,-125.330700
7,19,48,0.000000,-126.831862
7,19,50,0.000000,-124.192224
7,19,52,0.000000,-125.276547
7,19,54,0.000000,-128.077556
7,19,56,0.000000,-125.457035
7,19,58,0.000000,-126.160042
7,20,0,0.000000,-126.998843
7,20,2,0.000000,-125.483406
7,20,4,0.000000,-129.285720
7,20,6,0.000000,-125.875504
7,20,8,0.000000,-127.342133
7,20,10,0.000000,-128.251407
7,20,12,0.000000,-128.784919
7,20,14,0.000000,-128.618748
7,20,16,0.000000,-124.107613
7,20,18,0.000000,-129.160228
7,20,20,0.000000,-126.957567
7,20,22,0.000000,-125.216821
7,20,24,0.000000,-125.004052
7,20,26,0.000000,-125.538426
7,20,28,0.000000,-126.273100
7,20,30,0.000000,-125.943877
7,20,32,0.000000,-124.592550
7,20,34,0.000000,-124.972866
7,20,36,0.000000,-125.428511
7,20,38,0.000000,-127.516162
7,20,40,0.000000,-125.603077
7,20,42,0.000000,-124.836469
7,20,44,0.000000,-124.071068
7,20,46,0.000000,-124.519603
7,20,48,0.000000,-124.982412
7,20,50,0.000000,-123.187404
7,20,52,0.000000,-128.238337
7,20,54,0.000000,-126.903910
7,20,56,0.000000,-130.490191
7,20,58,0.000000,-125.080055
7,21,0,0.000000,-127.139972
7,21,2,0.000000,-127.589081
7,21,4,0.000000,-125.033241
7,21,6,0.000000,-127.612830
7,21,8,0.000000,-125.271048
7,21,10,0.000000,-126.492134
7,21,12,0.000000,-129.608252
7,21,14,0.000000,-128.342682
7,21,16,0.000000,-125.077815
7,21,18,0.000000,-128.578670
7,21,20,0.000000,-125.669360
7,21,22,0.000000,-128.146411
7,21,24,0.000000,-127.682929
7,21,26,0.000000,-126.327335
7,21,28,0.000000,-124.265106
7,21,30,0.000000,-126.630989
7,21,32,0.000000,-126.014634
7,21,34,0.000000,-125.520475
7,21,36,0.000000,-125.224571
7,21,38,0.000000,-126.995817
7,21,40,0.000000,-127.335731
7,21,42,0.000000,-124.598197
7,21,44,0.000000,-127.713578
7,21,46,0.000000,-126.990955
7,21,48,0.000000,-126.428586
7,21,50,0.000000,-127.829558
7,21,52,0.000000,-126.450884
7,21,54,0.000000,-127.992151
7,21,56,0.000000,-126.486313
7,21,58,0.000000,-126.850944
7,22,0,0.000000,-126.386151
7,22,2,0.000000,-127.082494
7,22,4,0.000000,-126.760883
7,22,6,0.000000,-125.089704
7,22,8,0.000000,-126.890606
7,22,10,0.000000,-126.728402
7,22,12,0.000000,-127.085033
7,22,14,0.000000,-125.521122
7,22,16,0.000000,-126.461128
7,22,18,0.000000,-127.121441
7,22,20,0.000000,-125.979597
7,22,22,0.000000,-126.747882
7,22,24,0.000000,-125.416405
7,22,26,0.000000,-127.020614
7,22,28,0.000000,-127.776252
7,22,30,0.000000,-126.734386
7,22,32,0.000000,-126.426709
7,22,34,0.000000,-127.476493
7,22,36,0.000000,-127.995794
7,22,38,0.000000,-126.373560
7,22,40,0.000000,-126.725972
7,22,42,0.000000,-127.041384
7,22,44,0.000000,-126.390685
7,22,46,0.000000,-124.610196
7,22,48,0.000000,-129.482617
7,22,50,0.000000,-122.921461
7,22,52,0.000000,-126.984054
7,22,54,0.000000,-126.055385
7,22,56,0.000000,-128.311120
7,22,58,0.000000,-127.885803
7,23,0,0.000000,-126.600478
7,23,2,0.000000,-126.188171
7,23,4,0.000000,-126.435690
7,23,6,0.000000,-126.681372
7,23,8,0.000000,-125.620025
7,23,10,0.000000,-127.615934
7,23,12,0.000000,-127.734350
7,23,14,0.000000,-127.947632
7,23,16,0.000000,-125.919441
7,23,18,0.000000,-127.592939
7,23,20,0.000000,-126.990899
7,23,22,0.000000,-123.747762
7,23,24,0.000000,-126.647480
7,23,26,0.000000,-128.583539
7,23,28,0.000000,-126.172121
7,23,30,0.000000,-128.466326
7,23,32,0.000000,-126.855400
7,23,34,0.000000,-125.599896
7,23,36,0.000000,-124.296215
7,23,38,0.000000,-126.551243
7,23,40,0.000000,-126.351375
7,23,42,0.000000,-122.074453
7,23,44,0.000000,-125.761306
7,23,46,0.000000,-127.122901
7,23,48,0.000000,-126.786514
7,23,50,0.000000,-125.896104
7,23,52,0.000000,-127.940979
7,23,54,0.000000,-127.329393
7,23,56,0.000000,-123.756812
7,23,58,0.000000,-124.769023
7,24,0,0.000000,-125.174754
7,24,2,0.000000,-126.296023
7,24,4,0.000000,-127.098603
7,24,6,0.000000,-126.180591
7,24,8,0.000000,-127.010248
7,24,10,0.000000,-127.509037
7,24,12,0.000000,-127.481609
7,24,14,0.000000,-124.194556
7,24,16,0.000000,-125.039990
7,24,18,0.000000,-125.826696
7,24,20,0.000000,-127.807704
7,24,22,0.000000,-128.230655
7,24,24,0.000000,-126.366969
7,24,26,0.000000,-125.970297
7,24,28,0.000000,-126.607811
7,24,30,0.000000,-125.696834
7,24,32,0.000000,-125.549225
7,24,34,0.000000,-123.504533
7,24,36,0.000000,-125.527742
7,24,38,0.000000,-127.643392
7,24,40,0.000000,-127.770337
7,24,42,0.000000,-124.958500
7,24,44,0.000000,-127.064664
7,24,46,0.000000,-126.665139
7,24,48,0.000000,-124.876788
7,24,50,0.000000,-125.098359
7,24,52,0.000000,-127.903189
7,24,54,0.000000,-126.561266
7,24,56,0.000000,-125.280238
7,24,58,0.000000,-126.529516
7,25,0,0.000000,-125.750373
7,25,2,0.000000,-127.119500
7,25,4,0.000000,-127.480742
7,25,6,0.000000,-125.670143
7,25,8,0.000000,-128.031708
7,25,10,0.000000,-127.749928
7,25,12,0.000000,-127.037785
7,25,14,0.000000,-128.615059
7,25,16,0.000000,-125.621111
7,25,18,0.000000,-127.248578
7,25,20,0.000000,-125.646759
7,25,22,0.000000,-124.214379
7,25,24,0.000000,-128.687438
7,25,26,0.000000,-126.411607
7,25,28,0.000000,-127.829616
7,25,30,0.000000,-125.112993
7,25,32,0.000000,-126.879855
7,25,34,0.000000,-127.743125
7,25,36,0.000000,-127.060954
7,25,38,0.000000,-128.197537
7,25,40,0.000000,-128.363192
7,25,42,0.000000,-126.551330
7,25,44,0.000000,-127.310546
7,25,46,0.000000,-123.798685
7,25,48,0.000000,-126.793250
7,25,50,0.000000,-128.948826
7,25,52,0.000000,-125.073020
7,25,54,0.000000,-125.923908
7,25,56,0.000000,-127.626218
7,25,58,0.000000,-127.317897
7,26,0,0.000000,-128.777848
7,26,2,0.000000,-126.294188
7,26,4,0.000000,-127.594710
7,26,6,0.000000,-126.054114
7,26,8,0.000000,-122.744637
7,26,10,0.000000,-126.917230
7,26,12,0.000000,-125.473634
7,26,14,0.000000,-127.212616
7,26,16,0.000000,-126.894395
7,26,18,0.000000,-127.431016
7,26,20,0.000000,-126.933105
7,26,22,0.000000,-125.841874
7,26,24,0.000000,-125.881995
7,26,26,0.000000,-126.905279
7,26,28,0.000000,-122.935898
7,26,30,0.000000,-126.203608
7,26,32,0.000000,-126.669265
7,26,34,0.000000,-127.782634
7,26,36,0.000000,-127.956641
7,26,38,0.000000,-123.246996
7,26,40,0.000000,-127.251802
7,26,42,0.000000,-125.742828
7,26,44,0.000000,-126.819053
7,26,46,0.000000,-124.774438
7,26,48,0.000000,-125.632059
7,26,50,0.000000,-125.972025
7,26,52,0.000000,-128.402288
7,26,54,0.000000,-126.547004
7,26,56,0.000000,-125.924664
7,26,58,0.000000,-126.803875
7,27,0,0.000000,-127.790744
7,27,2,0.000000,-127.329986
7,27,4,0.000000,-124.643899
7,27,6,0.000000,-127.653903
7,27,8,0.000000,-128.024650
7,27,10,0.000000,-124.614640
7,27,12,0.000000,-127.236256
7,27,14,0.000000,-125.711928
7,27,16,0.000000,-127.576128
7,27,18,0.000000,-123.159547
7,27,20,0.000000,-127.035026
7,27,22,0.000000,-125.498019
