hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-111.528897
7,0,2,0.000000,-111.383899
7,0,4,0.000000,-126.612944
7,0,6,0.000000,-112.962285
7,0,8,0.000000,-116.782148
7,0,10,0.000000,-110.419038
7,0,12,0.000000,-113.454655
7,0,14,0.000000,-116.814078
7,0,16,0.000000,-127.012181
7,0,18,0.000000,-123.716929
7,0,20,0.000000,-123.448629
7,0,22,0.000000,-119.109107
7,0,24,0.000000,-120.199919
7,0,26,0.000000,-114.561979
7,0,28,0.000000,-108.397402
7,0,30,0.000000,-121.562889
7,0,32,0.000000,-114.024866
7,0,34,0.000000,-128.548597
7,0,36,0.000000,-120.578408
7,0,38,0.000000,-125.753015
7,0,40,0.000000,-124.434051
7,0,42,0.000000,-125.356931
7,0,44,0.000000,-111.826438
7,0,46,0.000000,-123.902277
7,0,48,0.000000,-116.241917
7,0,50,0.000000,-125.583194
7,0,52,0.000000,-115.826702
7,0,54,0.000000,-118.016652
7,0,56,0.000000,-117.609685
7,0,58,0.000000,-119.867886
7,1,0,0.000000,-113.079098
7,1,2,0.000000,-125.163756
7,1,4,0.000000,-124.902748
7,1,6,0.000000,-118.703859
7,1,8,0.000000,-121.718450
7,1,10,0.000000,-133.596217
7,1,12,0.000000,-122.345893
7,1,14,0.000000,-120.084054
7,1,16,0.000000,-115.462247
7,1,18,0.000000,-121.511528
7,1,20,0.000000,-120.493836
7,1,22,0.000000,-127.047697
7,1,24,0.000000,-121.439802
7,1,26,0.000000,-113.017275
7,1,28,0.000000,-123.540250
7,1,30,0.000000,-117.308630
7,1,32,0.000000,-122.103655
7,1,34,0.000000,-120.947845
7,1,36,0.000000,-111.404406
7,1,38,0.000000,-112.679249
7,1,40,0.000000,-109.820343
7,1,42,0.000000,-116.930666
7,1,44,0.000000,-114.414270
7,1,46,0.000000,-120.735973
7,1,48,0.000000,-121.071428
7,1,50,0.000000,-113.988546
7,1,52,0.000000,-117.501979
7,1,54,0.000000,-120.554685
7,1,56,0.000000,-121.137306
7,1,58,0.000000,-115.599964
7,2,0,0.000000,-118.035306
7,2,2,0.000000,-123.333998
7,2,4,0.000000,-112.382910
7,2,6,0.000000,-118.082912
7,2,8,0.000000,-119.867384
7,2,10,0.000000,-114.423111
7,2,12,0.000000,-118.063455
7,2,14,0.000000,-108.322606
7,2,16,0.000000,-112.346996
7,2,18,0.000000,-118.713850
7,2,20,0.000000,-115.748181
7,2,22,0.000000,-117.764658
7,2,24,0.000000,-126.226704
7,2,26,0.000000,-125.092520
7,2,28,0.000000,-117.458569
7,2,30,0.000000,-114.115066
7,2,32,0.000000,-120.219027
7,2,34,0.000000,-114.519494
7,2,36,0.000000,-124.365855
7,2,38,0.000000,-114.157978
7,2,40,0.000000,-112.325028
7,2,42,0.000000,-118.755650
7,2,44,0.000000,-125.250063
7,2,46,0.000000,-123.236689
7,2,48,0.000000,-115.410058
7,2,50,0.000000,-114.685656
7,2,52,0.000000,-113.778763
7,2,54,0.000000,-115.056553
7,2,56,0.000000,-131.207363
7,2,58,0.000000,-109.581446
7,3,0,0.000000,-111.998162
7,3,2,0.000000,-113.897723
7,3,4,0.000000,-112.865877
7,3,6,0.000000,-122.899637
7,3,8,0.000000,-113.482011
7,3,10,0.000000,-120.877025
7,3,12,0.000000,-116.773560
7,3,14,0.000000,-116.531298
7,3,16,0.000000,-114.031137
7,3,18,0.000000,-114.569735
7,3,20,0.000000,-120.575433
7,3,22,0.000000,-117.381683
7,3,24,0.000000,-118.421218
7,3,26,0.000000,-124.189103
7,3,28,0.000000,-116.102447
7,3,30,0.000000,-111.673190
7,3,32,0.000000,-117.592976
7,3,34,0.000000,-117.483854
7,3,36,0.000000,-113.334781
7,3,38,0.000000,-137.654013
7,3,40,0.000000,-113.291117
7,3,42,0.000000,-119.428497
7,3,44,0.000000,-114.696076
7,3,46,0.000000,-107.125033
7,3,48,0.000000,-126.219406
7,3,50,0.000000,-116.833673
7,3,52,0.000000,-122.271528
7,3,54,0.000000,-116.273682
7,3,56,0.000000,-119.770394
7,3,58,0.000000,-112.082426
7,4,0,0.000000,-114.242300
7,4,2,0.000000,-117.874526
7,4,4,0.000000,-127.378226
7,4,6,0.000000,-116.027218
7,4,8,0.000000,-110.562021
7,4,10,0.000000,-122.705483
7,4,12,0.000000,-119.748475
7,4,14,0.000000,-135.477605
7,4,16,0.000000,-113.466451
7,4,18,0.000000,-120.716456
7,4,20,0.000000,-115.848405
7,4,22,0.000000,-127.176179
7,4,24,0.000000,-118.064909
7,4,26,0.000000,-116.877819
7,4,28,0.000000,-122.319949
7,4,30,0.000000,-111.827611
7,4,32,0.000000,-109.902027
7,4,34,0.000000,-116.598789
7,4,36,0.000000,-117.087831
7,4,38,0.000000,-125.648139
7,4,40,0.000000,-119.526963
7,4,42,0.000000,-119.820597
7,4,44,0.000000,-119.229729
7,4,46,0.000000,-124.784909
7,4,48,0.000000,-116.927179
7,4,50,0.000000,-110.074979
7,4,52,0.000000,-117.000005
7,4,54,0.000000,-108.154191
7,4,56,0.000000,-121.601712
7,4,58,0.000000,-122.359758
7,5,0,0.000000,-119.813648
7,5,2,0.000000,-116.732797
7,5,4,0.000000,-112.396148
7,5,6,0.000000,-111.863103
7,5,8,0.000000,-115.849214
7,5,10,0.000000,-116.099420
7,5,12,0.000000,-116.874137
7,5,14,0.000000,-116.652755
7,5,16,0.000000,-123.930268
7,5,18,0.000000,-115.679159
7,5,20,0.000000,-120.133646
7,5,22,0.000000,-117.670608
7,5,24,0.000000,-119.277798
7,5,26,0.000000,-114.443966
7,5,28,0.000000,-115.502453
7,5,30,0.000000,-128.670636
7,5,32,0.000000,-113.713419
7,5,34,0.000000,-121.973888
7,5,36,0.000000,-118.937937
7,5,38,0.000000,-118.494098
7,5,40,0.000000,-119.945936
7,5,42,0.000000,-118.800691
7,5,44,0.000000,-112.293496
7,5,46,0.000000,-111.611022
7,5,48,0.000000,-120.882234
7,5,50,0.000000,-113.272733
7,5,52,0.000000,-112.768054
7,5,54,0.000000,-123.972366
7,5,56,0.000000,-111.776040
7,5,58,0.000000,-110.751101
7,6,0,0.000000,-109.432819
7,6,2,0.000000,-114.027553
7,6,4,0.000000,-122.083413
7,6,6,0.000000,-114.433346
7,6,8,0.000000,-119.344747
7,6,10,0.000000,-112.913793
7,6,12,0.000000,-120.187182
7,6,14,0.000000,-120.362094
7,6,16,0.000000,-118.777030
7,6,18,0.000000,-115.386882
7,6,20,0.000000,-114.048135
7,6,22,0.000000,-112.656542
7,6,24,0.000000,-113.260468
7,6,26,0.000000,-124.621330
7,6,28,0.000000,-108.279020
7,6,30,0.000000,-123.597436
7,6,32,0.000000,-120.660271
7,6,34,0.000000,-116.931570
7,6,36,0.000000,-122.422677
7,6,38,0.000000,-121.437370
7,6,40,0.000000,-118.368483
7,6,42,0.000000,-121.510125
7,6,44,0.000000,-113.966154
7,6,46,0.000000,-114.781822
7,6,48,0.000000,-118.136495
7,6,50,0.000000,-119.577735
7,6,52,0.000000,-115.384477
7,6,54,0.000000,-114.532205
7,6,56,0.000000,-117.578678
7,6,58,0.000000,-118.960597
7,7,0,0.000000,-113.603750
7,7,2,0.000000,-117.861938
7,7,4,0.000000,-116.975880
7,7,6,0.000000,-119.609194
7,7,8,0.000000,-116.269370
7,7,10,0.000000,-117.156799
7,7,12,0.000000,-110.327025
7,7,14,0.000000,-108.576230
7,7,16,0.000000,-120.347810
7,7,18,0.000000,-129.161730
7,7,20,0.000000,-114.113253
7,7,22,0.000000,-117.818444
7,7,24,0.000000,-127.695333
7,7,26,0.000000,-117.956137
7,7,28,0.000000,-111.919319
7,7,30,0.000000,-121.222207
7,7,32,0.000000,-115.311521
7,7,34,0.000000,-120.710742
7,7,36,0.000000,-115.257620
7,7,38,0.000000,-114.722799
7,7,40,0.000000,-117.076606
7,7,42,0.000000,-111.967042
7,7,44,0.000000,-117.083440
7,7,46,0.000000,-117.012306
7,7,48,0.000000,-118.815942
7,7,50,0.000000,-131.191632
7,7,52,0.000000,-129.512267
7,7,54,0.000000,-125.092234
7,7,56,0.000000,-126.017311
7,7,58,0.000000,-113.331258
7,8,0,0.000000,-114.923069
7,8,2,0.000000,-116.081850
7,8,4,0.000000,-146.843992
7,8,6,0.000000,-116.966418
7,8,8,0.000000,-112.895783
7,8,10,0.000000,-116.463312
7,8,12,0.000000,-113.058045
7,8,14,0.000000,-114.890611
7,8,16,0.000000,-115.256655
7,8,18,0.000000,-126.915930
7,8,20,0.000000,-124.185094
7,8,22,0.000000,-122.836474
7,8,24,0.000000,-116.872435
7,8,26,0.000000,-109.136954
7,8,28,0.000000,-111.473207
7,8,30,0.000000,-111.293647
7,8,32,0.000000,-115.414563
7,8,34,0.000000,-112.328468
7,8,36,0.000000,-119.724886
7,8,38,0.000000,-115.602901
7,8,40,0.000000,-115.282589
7,8,42,0.000000,-111.725324
7,8,44,0.000000,-108.012318
7,8,46,0.000000,-120.490848
7,8,48,0.000000,-118.986449
7,8,50,0.000000,-113.911938
7,8,52,0.000000,-114.836086
7,8,54,0.000000,-121.575086
7,8,56,0.000000,-131.509223
7,8,58,0.000000,-112.576002
7,9,0,0.000000,-115.113664
7,9,2,0.000000,-113.958937
7,9,4,0.000000,-120.583893
7,9,6,0.000000,-121.583098
7,9,8,0.000000,-131.638527
7,9,10,0.000000,-111.251343
7,9,12,0.000000,-119.951106
7,9,14,0.000000,-108.361818
7,9,16,0.000000,-127.279830
7,9,18,0.000000,-118.424161
7,9,20,0.000000,-118.075891
7,9,22,0.000000,-110.778781
7,9,24,0.000000,-115.531216
7,9,26,0.000000,-113.207248
7,9,28,0.000000,-117.662973
7,9,30,0.000000,-115.426163
7,9,32,0.000000,-109.365112
7,9,34,0.000000,-119.731491
7,9,36,0.000000,-119.348015
7,9,38,0.000000,-118.450025
7,9,40,0.000000,-117.533733
7,9,42,0.000000,-119.931578
7,9,44,0.000000,-123.930263
7,9,46,0.000000,-115.391374
7,9,48,0.000000,-119.411097
7,9,50,0.000000,-120.752438
7,9,52,0.000000,-116.941390
7,9,54,0.000000,-122.164420
7,9,56,0.000000,-120.794601
7,9,58,0.000000,-127.370831
7,10,0,0.000000,-119.625285
7,10,2,0.000000,-120.884645
7,10,4,0.000000,-115.913983
7,10,6,0.000000,-112.164848
7,10,8,0.000000,-128.615193
7,10,10,0.000000,-119.705321
7,10,12,0.000000,-121.911323
7,10,14,0.000000,-112.924195
7,10,16,0.000000,-119.847258
7,10,18,0.000000,-120.237585
7,10,20,0.000000,-118.039361
7,10,22,0.000000,-114.194107
7,10,24,0.000000,-126.214496
7,10,26,0.000000,-124.423721
7,10,28,0.000000,-124.553404
7,10,30,0.000000,-117.698326
7,10,32,0.000000,-112.315150
7,10,34,0.000000,-122.955865
7,10,36,0.000000,-116.599713
7,10,38,0.000000,-115.827388
7,10,40,0.000000,-114.298488
7,10,42,0.000000,-111.550697
7,10,44,0.000000,-110.846740
7,10,46,0.000000,-116.603026
7,10,48,0.000000,-116.878315
7,10,50,0.000000,-120.302825
7,10,52,0.000000,-127.836568
7,10,54,0.000000,-117.877025
7,10,56,0.000000,-115.350652
7,10,58,0.000000,-113.661521
7,11,0,0.000000,-108.946129
7,11,2,0.000000,-116.202792
7,11,4,0.000000,-116.208860
7,11,6,0.000000,-113.742496
7,11,8,0.000000,-120.534114
7,11,10,0.000000,-120.499118
7,11,12,0.000000,-118.451054
7,11,14,0.000000,-110.358503
7,11,16,0.000000,-124.369153
7,11,18,0.000000,-112.360240
7,11,20,0.000000,-113.784179
7,11,22,0.000000,-118.685837
7,11,24,0.000000,-110.821122
7,11,26,0.000000,-121.017985
7,11,28,0.000000,-114.271140
7,11,30,0.000000,-114.670533
7,11,32,0.000000,-117.650526
7,11,34,0.000000,-111.023699
7,11,36,0.000000,-116.878573
7,11,38,0.000000,-127.084350
7,11,40,0.000000,-116.814207
7,11,42,0.000000,-129.097808
7,11,44,0.000000,-118.183661
7,11,46,0.000000,-140.022930
7,11,48,0.000000,-115.736694
7,11,50,0.000000,-117.403569
7,11,52,0.000000,-125.453684
7,11,54,0.000000,-112.230680
7,11,56,0.000000,-120.251703
7,11,58,0.000000,-127.274548
7,12,0,0.000000,-108.035043
7,12,2,0.000000,-124.601994
7,12,4,0.000000,-110.466243
7,12,6,0.000000,-111.165182
7,12,8,0.000000,-119.530621
7,12,10,0.000000,-111.751771
7,12,12,0.000000,-114.227365
7,12,14,0.000000,-112.216484
7,12,16,0.000000,-110.915461
7,12,18,0.000000,-122.532361
7,12,20,0.000000,-119.663583
7,12,22,0.000000,-111.742062
7,12,24,0.000000,-115.083942
7,12,26,0.000000,-114.861636
7,12,28,0.000000,-122.700969
7,12,30,0.000000,-119.865203
7,12,32,0.000000,-114.223049
7,12,34,0.000000,-115.996350
7,12,36,0.000000,-115.193063
7,12,38,0.000000,-115.316116
7,12,40,0.000000,-119.884027
7,12,42,0.000000,-110.800710
7,12,44,0.000000,-118.029445
7,12,46,0.000000,-112.642234
7,12,48,0.000000,-109.890816
7,12,50,0.000000,-113.437360
7,12,52,0.000000,-116.364196
7,12,54,0.000000,-127.824848
7,12,56,0.000000,-111.851045
7,12,58,0.000000,-113.977692
7,13,0,0.000000,-118.129651
7,13,2,0.000000,-109.136299
7,13,4,0.000000,-109.238491
7,13,6,0.000000,-113.200436
7,13,8,0.000000,-112.324062
7,13,10,0.000000,-116.275585
7,13,12,0.000000,-117.545961
7,13,14,0.000000,-122.813946
7,13,16,0.000000,-129.908730
7,13,18,0.000000,-121.216045
7,13,20,0.000000,-124.977785
7,13,22,0.000000,-130.157646
7,13,24,0.000000,-122.039202
7,13,26,0.000000,-112.830659
7,13,28,0.000000,-111.464522
7,13,30,0.000000,-115.504842
7,13,32,0.000000,-116.521596
7,13,34,0.000000,-125.887444
7,13,36,0.000000,-114.059791
7,13,38,0.000000,-114.329075
7,13,40,0.000000,-112.678132
7,13,42,0.000000,-118.753472
7,13,44,0.000000,-125.735094
7,13,46,0.000000,-114.327789
7,13,48,0.000000,-118.852426
7,13,50,0.000000,-115.808070
7,13,52,0.000000,-113.917015
7,13,54,0.000000,-114.547901
7,13,56,0.000000,-116.653901
7,13,58,0.000000,-113.170069
7,14,0,0.000000,-114.235494
7,14,2,0.000000,-121.206138
7,14,4,0.000000,-138.982259
7,14,6,0.000000,-115.507341
7,14,8,0.000000,-110.230178
7,14,10,0.000000,-115.844414
7,14,12,0.000000,-149.952711
7,14,14,0.000000,-126.708985
7,14,16,0.000000,-124.339120
7,14,18,0.000000,-116.675199
7,14,20,0.000000,-121.730871
7,14,22,0.000000,-129.339977
7,14,24,0.000000,-109.099389
7,14,26,0.000000,-110.555382
7,14,28,0.000000,-126.029192
7,14,30,0.000000,-116.636840
7,14,32,0.000000,-120.626689
7,14,34,0.000000,-119.599720
7,14,36,0.000000,-117.990281
7,14,38,0.000000,-109.974728
7,14,40,0.000000,-116.266085
7,14,42,0.000000,-118.799989
7,14,44,0.000000,-112.047144
7,14,46,0.000000,-113.382303
7,14,48,0.000000,-116.068844
7,14,50,0.000000,-117.592965
7,14,52,0.000000,-120.150368
7,14,54,0.000000,-115.878983
7,14,56,0.000000,-116.173163
7,14,58,0.000000,-125.493005
7,15,0,0.000000,-113.698932
7,15,2,0.000000,-117.060696
7,15,4,0.000000,-115.759521
7,15,6,0.000000,-114.815190
7,15,8,0.000000,-115.017693
7,15,10,0.000000,-117.544177
7,15,12,0.000000,-115.655967
7,15,14,0.000000,-119.256108
7,15,16,0.000000,-114.825764
7,15,18,0.000000,-117.845981
7,15,20,0.000000,-109.786543
7,15,22,0.000000,-117.600201
7,15,24,0.000000,-131.456125
7,15,26,0.000000,-126.285948
7,15,28,0.000000,-117.625550
7,15,30,0.000000,-122.600039
7,15,32,0.000000,-122.931039
7,15,34,0.000000,-115.133880
7,15,36,0.000000,-116.782276
7,15,38,0.000000,-110.520980
7,15,40,0.000000,-114.858214
7,15,42,0.000000,-113.186153
7,15,44,0.000000,-116.902604
7,15,46,0.000000,-112.876139
7,15,48,0.000000,-118.283555
7,15,50,0.000000,-108.400638
7,15,52,0.000000,-114.243268
7,15,54,0.000000,-122.732727
7,15,56,0.000000,-118.079785
7,15,58,0.000000,-117.888199
7,16,0,0.000000,-116.717403
7,16,2,0.000000,-115.601535
7,16,4,0.000000,-116.692318
7,16,6,0.000000,-127.144082
7,16,8,0.000000,-107.912248
7,16,10,0.000000,-116.869893
7,16,12,0.000000,-133.813900
7,16,14,0.000000,-113.009621
7,16,16,0.000000,-118.987944
7,16,18,0.000000,-114.763700
7,16,20,0.000000,-113.286772
7,16,22,0.000000,-124.104133
7,16,24,0.000000,-116.518645
7,16,26,0.000000,-119.662346
7,16,28,0.000000,-122.006529
7,16,30,0.000000,-114.440624
7,16,32,0.000000,-120.429941
7,16,34,0.000000,-117.302959
7,16,36,0.000000,-113.558581
7,16,38,0.000000,-115.547082
7,16,40,0.000000,-114.271792
7,16,42,0.000000,-112.772215
7,16,44,0.000000,-116.683794
7,16,46,0.000000,-116.007738
7,16,48,0.000000,-116.365100
7,16,50,0.000000,-119.196287
7,16,52,0.000000,-117.811677
7,16,54,0.000000,-116.031248
7,16,56,0.000000,-130.118430
7,16,58,0.000000,-123.507523
7,17,0,0.000000,-117.521475
7,17,2,0.000000,-113.634366
7,17,4,0.000000,-110.723694
7,17,6,0.000000,-113.072384
7,17,8,0.000000,-121.152616
7,17,10,0.000000,-115.098539
7,17,12,0.000000,-114.643883
7,17,14,0.000000,-118.798247
7,17,16,0.000000,-113.665190
7,17,18,0.000000,-116.889890
7,17,20,0.000000,-117.412989
7,17,22,0.000000,-118.663540
7,17,24,0.000000,-115.290968
7,17,26,0.000000,-117.649433
7,17,28,0.000000,-128.194162
7,17,30,0.000000,-124.664455
7,17,32,0.000000,-124.695307
7,17,34,0.000000,-121.353572
7,17,36,0.000000,-114.480728
7,17,38,0.000000,-116.366814
7,17,40,0.000000,-115.620459
7,17,42,0.000000,-118.919900
7,17,44,0.000000,-123.073559
7,17,46,0.000000,-114.738580
7,17,48,0.000000,-113.195291
7,17,50,0.000000,-118.306580
7,17,52,0.000000,-117.375272
7,17,54,0.000000,-125.773245
7,17,56,0.000000,-113.565827
7,17,58,0.000000,-117.329874
7,18,0,0.000000,-113.212522
7,18,2,0.000000,-114.137527
7,18,4,0.000000,-110.165214
7,18,6,0.000000,-114.817841
7,18,8,0.000000,-117.714831
7,18,10,0.000000,-126.812529
7,18,12,0.000000,-112.205811
7,18,14,0.000000,-123.853564
7,18,16,0.000000,-109.907677
7,18,18,0.000000,-119.146452
7,18,20,0.000000,-121.531709
7,18,22,0.000000,-109.828729
7,18,24,0.000000,-113.803548
7,18,26,0.000000,-124.555319
7,18,28,0.000000,-117.124191
7,18,30,0.000000,-126.023825
7,18,32,0.000000,-122.108295
7,18,34,0.000000,-125.436596
7,18,36,0.000000,-122.969146
7,18,38,0.000000,-118.615677
7,18,40,0.000000,-113.214068
7,18,42,0.000000,-109.527305
7,18,44,0.000000,-113.364011
7,18,46,0.000000,-115.372493
7,18,48,0.000000,-122.232736
7,18,50,0.000000,-114.883706
7,18,52,0.000000,-122.356425
7,18,54,0.000000,-117.879845
7,18,56,0.000000,-119.778698
7,18,58,0.000000,-119.819829
7,19,0,0.000000,-120.172578
7,19,2,0.000000,-112.075989
7,19,4,0.000000,-122.333700
7,19,6,0.000000,-123.058432
7,19,8,0.000000,-125.418351
7,19,10,0.000000,-118.391531
7,19,12,0.000000,-113.259649
7,19,14,0.000000,-116.364919
7,19,16,0.000000,-122.483007
7,19,18,0.000000,-128.414642
7,19,20,0.000000,-114.582429
7,19,22,0.000000,-114.621919
7,19,24,0.000000,-109.545498
7,19,26,0.000000,-113.896353
7,19,28,0.000000,-114.029094
7,19,30,0.000000,-109.757841
7,19,32,0.000000,-116.647873
7,19,34,0.000000,-113.759846
7,19,36,0.000000,-114.310620
7,19,38,0.000000,-120.994558
7,19,40,0.000000,-118.732470
7,19,42,0.000000,-117.247705
7,19,44,0.000000,-114.641381
7,19,46,0.000000,-114.327643
7,19,48,0.000000,-125.949683
7,19,50,0.000000,-121.936427
7,19,52,0.000000,-129.327828
7,19,54,0.000000,-118.443699
7,19,56,0.000000,-122.840730
7,19,58,0.000000,-116.868565
7,20,0,0.000000,-117.349930
7,20,2,0.000000,-115.606287
7,20,4,0.000000,-110.432497
7,20,6,0.000000,-119.340027
7,20,8,0.000000,-112.966548
7,20,10,0.000000,-111.774155
7,20,12,0.000000,-127.902573
7,20,14,0.000000,-114.476036
7,20,16,0.000000,-116.890782
7,20,18,0.000000,-124.159971
7,20,20,0.000000,-119.538610
7,20,22,0.000000,-117.140160
7,20,24,0.000000,-111.885987
7,20,26,0.000000,-118.837805
7,20,28,0.000000,-119.685533
7,20,30,0.000000,-118.180936
7,20,32,0.000000,-118.865269
7,20,34,0.000000,-128.112690
7,20,36,0.000000,-112.394496
7,20,38,0.000000,-113.293854
7,20,40,0.000000,-116.641260
7,20,42,0.000000,-118.343811
7,20,44,0.000000,-126.135463
7,20,46,0.000000,-111.315629
7,20,48,0.000000,-117.578713
7,20,50,0.000000,-115.908187
7,20,52,0.000000,-122.671298
7,20,54,0.000000,-123.890473
7,20,56,0.000000,-112.629938
7,20,58,0.000000,-118.175953
7,21,0,0.000000,-117.118763
7,21,2,0.000000,-122.462739
7,21,4,0.000000,-124.992965
7,21,6,0.000000,-116.645488
7,21,8,0.000000,-116.178780
7,21,10,0.000000,-123.848706
7,21,12,0.000000,-113.798104
7,21,14,0.000000,-120.087091
7,21,16,0.000000,-117.245248
7,21,18,0.000000,-121.480547
7,21,20,0.000000,-116.415025
7,21,22,0.000000,-123.302069
7,21,24,0.000000,-116.633043
7,21,26,0.000000,-116.148184
7,21,28,0.000000,-113.694395
7,21,30,0.000000,-111.549378
7,21,32,0.000000,-115.228769
7,21,34,0.000000,-112.809213
7,21,36,0.000000,-111.033905
7,21,38,0.000000,-117.260051
7,21,40,0.000000,-113.096284
7,21,42,0.000000,-113.866031
7,21,44,0.000000,-116.262116
7,21,46,0.000000,-123.558157
7,21,48,0.000000,-110.694201
7,21,50,0.000000,-115.903019
7,21,52,0.000000,-116.357213
7,21,54,0.000000,-112.086219
7,21,56,0.000000,-125.215430
7,21,58,0.000000,-114.249378
7,22,0,0.000000,-113.832526
7,22,2,0.000000,-114.025024
7,22,4,0.000000,-122.873515
7,22,6,0.000000,-112.277892
7,22,8,0.000000,-114.666838
7,22,10,0.000000,-122.859831
7,22,12,0.000000,-125.163472
7,22,14,0.000000,-132.851426
7,22,16,0.000000,-113.346628
7,22,18,0.000000,-121.318422
7,22,20,0.000000,-111.286245
7,22,22,0.000000,-119.708031
7,22,24,0.000000,-113.911279
7,22,26,0.000000,-126.586220
7,22,28,0.000000,-112.266418
7,22,30,0.000000,-121.222744
7,22,32,0.000000,-128.517704
7,22,34,0.000000,-119.404031
7,22,36,0.000000,-117.668276
7,22,38,0.000000,-110.508583
7,22,40,0.000000,-108.343721
7,22,42,0.000000,-119.793611
7,22,44,0.000000,-116.504291
7,22,46,0.000000,-113.098244
7,22,48,0.000000,-116.489359
7,22,50,0.000000,-122.442324
7,22,52,0.000000,-119.910599
7,22,54,0.000000,-115.803924
7,22,56,0.000000,-111.209021
7,22,58,0.000000,-111.679491
7,23,0,0.000000,-116.883277
7,23,2,0.000000,-128.828282
7,23,4,0.000000,-114.432383
7,23,6,0.000000,-120.925903
7,23,8,0.000000,-112.592172
7,23,10,0.000000,-133.831915
7,23,12,0.000000,-123.629694
7,23,14,0.000000,-113.565103
7,23,16,0.000000,-114.894897
7,23,18,0.000000,-113.730021
7,23,20,0.000000,-120.046452
7,23,22,0.000000,-111.424470
7,23,24,0.000000,-124.299375
7,23,26,0.000000,-121.188648
7,23,28,0.000000,-123.630824
7,23,30,0.000000,-117.054096
7,23,32,0.000000,-118.874302
7,23,34,0.000000,-114.765218
7,23,36,0.000000,-120.198289
7,23,38,0.000000,-113.099683
7,23,40,0.000000,-121.432366
7,23,42,0.000000,-113.853926
7,23,44,0.000000,-118.784899
7,23,46,0.000000,-134.338286
7,23,48,0.000000,-114.432578
7,23,50,0.000000,-123.703604
7,23,52,0.000000,-113.668892
7,23,54,0.000000,-117.067801
7,23,56,0.000000,-114.596371
7,23,58,0.000000,-118.840345
7,24,0,0.000000,-113.562856
7,24,2,0.000000,-124.136607
7,24,4,0.000000,-117.001572
7,24,6,0.000000,-123.129359
7,24,8,0.000000,-113.572379
7,24,10,0.000000,-121.308883
7,24,12,0.000000,-113.205321
7,24,14,0.000000,-115.170851
7,24,16,0.000000,-111.096005
7,24,18,0.000000,-118.106436
7,24,20,0.000000,-117.409460
7,24,22,0.000000,-119.662943
7,24,24,0.000000,-110.082244
7,24,26,0.000000,-117.963401
7,24,28,0.000000,-117.016436
7,24,30,0.000000,-121.091396
7,24,32,0.000000,-110.913889
7,24,34,0.000000,-120.897120
7,24,36,0.000000,-118.723029
7,24,38,0.000000,-116.619245
7,24,40,0.000000,-127.031206
7,24,42,0.000000,-120.709714
7,24,44,0.000000,-115.281565
7,24,46,0.000000,-134.805227
7,24,48,0.000000,-116.369387
7,24,50,0.000000,-115.453073
7,24,52,0.000000,-117.815857
7,24,54,0.000000,-114.088414
7,24,56,0.000000,-117.616347
7,24,58,0.000000,-108.607692
7,25,0,0.000000,-113.527360
7,25,2,0.000000,-119.234307
7,25,4,0.000000,-114.775734
7,25,6,0.000000,-116.613332
7,25,8,0.000000,-110.945473
7,25,10,0.000000,-123.324978
7,25,12,0.000000,-119.789077
7,25,14,0.000000,-116.667042
7,25,16,0.000000,-117.313709
7,25,18,0.000000,-118.810604
7,25,20,0.000000,-113.862706
7,25,22,0.000000,-115.179128
7,25,24,0.000000,-123.185911
7,25,26,0.000000,-107.309143
7,25,28,0.000000,-125.555035
7,25,30,0.000000,-125.445827
7,25,32,0.000000,-120.099501
7,25,34,0.000000,-115.425003
7,25,36,0.000000,-114.111783
7,25,38,0.000000,-116.905101
7,25,40,0.000000,-126.915528
7,25,42,0.000000,-118.873208
7,25,44,0.000000,-109.776243
7,25,46,0.000000,-121.218318
7,25,48,0.000000,-113.589992
7,25,50,0.000000,-109.357550
7,25,52,0.000000,-114.646557
7,25,54,0.000000,-121.254070
7,25,56,0.000000,-118.223734
7,25,58,0.000000,-117.421221
7,26,0,0.000000,-126.848186
7,26,2,0.000000,-114.630549
7,26,4,0.000000,-123.752863
7,26,6,0.000000,-113.549933
7,26,8,0.000000,-120.675596
7,26,10,0.000000,-116.783120
7,26,12,0.000000,-116.132905
7,26,14,0.000000,-123.424891
7,26,16,0.000000,-120.644438
7,26,18,0.000000,-120.535394
7,26,20,0.000000,-122.948136
7,26,22,0.000000,-115.272390
7,26,24,0.000000,-118.402433
7,26,26,0.000000,-115.981360
7,26,28,0.000000,-114.063750
7,26,30,0.000000,-114.365857
7,26,32,0.000000,-111.086000
7,26,34,0.000000,-117.670345
7,26,36,0.000000,-113.517652
7,26,38,0.000000,-124.686754
7,26,40,0.000000,-117.319950
7,26,42,0.000000,-111.673902
7,26,44,0.000000,-120.804190
7,26,46,0.000000,-113.143923
7,26,48,0.000000,-143.024063
7,26,50,0.000000,-112.272725
7,26,52,0.000000,-120.459123
7,26,54,0.000000,-112.395382
7,26,56,0.000000,-113.436636
7,26,58,0.000000,-118.570888
7,27,0,0.000000,-115.496763
7,27,2,0.000000,-112.243343
7,27,4,0.000000,-114.978438
7,27,6,0.000000,-118.541585
7,27,8,0.000000,-120.289502
7,27,10,0.000000,-113.217772
7,27,12,0.000000,-122.225625
7,27,14,0.000000,-120.680632
7,27,16,0.000000,-119.125398
7,27,18,0.000000,-115.636529
7,27,20,0.000000,-112.056585
7,27,22,0.000000,-120.534455
