hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-110.296050
7,0,2,0.000000,-112.780043
7,0,4,0.000000,-113.480776
7,0,6,0.000000,-111.451086
7,0,8,0.000000,-110.397270
7,0,10,0.000000,-110.288091
7,0,12,0.000000,-112.894405
7,0,14,0.000000,-114.332053
7,0,16,0.000000,-113.945615
7,0,18,0.000000,-112.761716
7,0,20,0.000000,-111.807476
7,0,22,0.000000,-112.829389
7,0,24,0.000000,-112.698682
7,0,26,0.000000,-112.586742
7,0,28,0.000000,-112.322242
7,0,30,0.000000,-111.709176
7,0,32,0.000000,-114.610603
7,0,34,0.000000,-110.402094
7,0,36,0.000000,-111.384883
7,0,38,0.000000,-111.754509
7,0,40,0.000000,-113.161437
7,0,42,0.000000,-110.039115
7,0,44,0.000000,-112.860363
7,0,46,0.000000,-111.491099
7,0,48,0.000000,-112.581532
7,0,50,0.000000,-111.418241
7,0,52,0.000000,-113.379822
7,0,54,0.000000,-112.542024
7,0,56,0.000000,-114.088101
7,0,58,0.000000,-112.383054
7,1,0,0.000000,-110.307485
7,1,2,0.000000,-113.431630
7,1,4,0.000000,-111.880225
7,1,6,0.000000,-111.000346
7,1,8,0.000000,-109.393389
7,1,10,0.000000,-113.150362
7,1,12,0.000000,-111.130164
7,1,14,0.000000,-110.993975
7,1,16,0.000000,-110.731985
7,1,18,0.000000,-111.185141
7,1,20,0.000000,-110.388577
7,1,22,0.000000,-113.177131
7,1,24,0.000000,-113.786378
7,1,26,0.000000,-110.593620
7,1,28,0.000000,-111.650722
7,1,30,0.000000,-113.452191
7,1,32,0.000000,-112.365926
7,1,34,0.000000,-110.896054
7,1,36,0.000000,-112.297347
7,1,38,0.000000,-112.589055
7,1,40,0.000000,-111.781158
7,1,42,0.000000,-111.396690
7,1,44,0.000000,-112.221094
7,1,46,0.000000,-111.623715
7,1,48,0.000000,-112.964947
7,1,50,0.000000,-110.642212
7,1,52,0.000000,-113.173488
7,1,54,0.000000,-112.652566
7,1,56,0.000000,-113.853559
7,1,58,0.000000,-108.449750
7,2,0,0.000000,-112.785873
7,2,2,0.000000,-114.065071
7,2,4,0.000000,-112.472161
7,2,6,0.000000,-110.750039
7,2,8,0.000000,-110.509071
7,2,10,0.000000,-113.017588
7,2,12,0.000000,-111.245818
7,2,14,0.000000,-113.832631
7,2,16,0.000000,-111.820889
7,2,18,0.000000,-111.297319
7,2,20,0.000000,-111.994265
7,2,22,0.000000,-112.523796
7,2,24,0.000000,-109.687664
7,2,26,0.000000,-111.478634
7,2,28,0.000000,-110.939179
7,2,30,0.000000,-112.547876
7,2,32,0.000000,-111.665599
7,2,34,0.000000,-113.074338
7,2,36,0.000000,-113.418916
7,2,38,0.000000,-111.172594
7,2,40,0.000000,-112.826171
7,2,42,0.000000,-110.848531
7,2,44,0.000000,-110.996645
7,2,46,0.000000,-111.317562
7,2,48,0.000000,-112.485074
7,2,50,0.000000,-111.584305
7,2,52,0.000000,-110.796828
7,2,54,0.000000,-109.608215
7,2,56,0.000000,-110.234260
7,2,58,0.000000,-112.076234
7,3,0,0.000000,-111.681386
7,3,2,0.000000,-110.281537
7,3,4,0.000000,-111.238600
7,3,6,0.000000,-111.708509
7,3,8,0.000000,-112.914840
7,3,10,0.000000,-111.930969
7,3,12,0.000000,-112.612014
7,3,14,0.000000,-112.077040
7,3,16,0.000000,-114.273936
7,3,18,0.000000,-113.866150
7,3,20,0.000000,-110.240219
7,3,22,0.000000,-110.443452
7,3,24,0.000000,-113.519055
7,3,26,0.000000,-110.812285
7,3,28,0.000000,-111.596837
7,3,30,0.000000,-109.890330
7,3,32,0.000000,-112.395795
7,3,34,0.000000,-111.164534
7,3,36,0.000000,-113.156501
7,3,38,0.000000,-110.764334
7,3,40,0.000000,-112.974646
7,3,42,0.000000,-111.679111
7,3,44,0.000000,-109.736761
7,3,46,0.000000,-110.480023
7,3,48,0.000000,-112.629989
7,3,50,0.000000,-111.215018
7,3,52,0.000000,-112.473413
7,3,54,0.000000,-113.230581
7,3,56,0.000000,-110.953906
7,3,58,0.000000,-112.727292
7,4,0,0.000000,-107.407883
7,4,2,0.000000,-112.629313
7,4,4,0.000000,-112.603988
7,4,6,0.000000,-111.571941
7,4,8,0.000000,-111.911382
7,4,10,0.000000,-112.847817
7,4,12,0.000000,-112.903843
7,4,14,0.000000,-110.506141
7,4,16,0.000000,-114.242660
7,4,18,0.000000,-111.103165
7,4,20,0.000000,-111.123298
7,4,22,0.000000,-111.343184
7,4,24,0.000000,-111.567545
7,4,26,0.000000,-109.749732
7,4,28,0.000000,-112.693815
7,4,30,0.000000,-111.707645
7,4,32,0.000000,-114.286918
7,4,34,0.000000,-112.978415
7,4,36,0.000000,-109.882132
7,4,38,0.000000,-112.771197
7,4,40,0.000000,-112.550198
7,4,42,0.000000,-113.728551
7,4,44,0.000000,-112.428256
7,4,46,0.000000,-112.468534
7,4,48,0.000000,-109.271357
7,4,50,0.000000,-113.690981
7,4,52,0.000000,-111.157190
7,4,54,0.000000,-111.161180
7,4,56,0.000000,-111.624373
7,4,58,0.000000,-113.717295
7,5,0,0.000000,-113.158471
7,5,2,0.000000,-112.383917
7,5,4,0.000000,-111.048726
7,5,6,0.000000,-111.602205
7,5,8,0.000000,-113.916164
7,5,10,0.000000,-108.989943
7,5,12,0.000000,-109.496709
7,5,14,0.000000,-112.296407
7,5,16,0.000000,-112.349933
7,5,18,0.000000,-112.211500
7,5,20,0.000000,-112.791209
7,5,22,0.000000,-112.326153
7,5,24,0.000000,-112.550875
7,5,26,0.000000,-113.289312
7,5,28,0.000000,-112.876769
7,5,30,0.000000,-112.357137
7,5,32,0.000000,-112.166208
7,5,34,0.000000,-111.245713
7,5,36,0.000000,-110.681617
7,5,38,0.000000,-111.714688
7,5,40,0.000000,-112.626396
7,5,42,0.000000,-111.209044
7,5,44,0.000000,-111.885451
7,5,46,0.000000,-112.630482
7,5,48,0.000000,-110.702050
7,5,50,0.000000,-113.055854
7,5,52,0.000000,-111.536571
7,5,54,0.000000,-110.587544
7,5,56,0.000000,-112.642296
7,5,58,0.000000,-110.488079
7,6,0,0.000000,-110.128546
7,6,2,0.000000,-112.780843
7,6,4,0.000000,-114.298249
7,6,6,0.000000,-112.943214
7,6,8,0.000000,-111.373562
7,6,10,0.000000,-111.921779
7,6,12,0.000000,-112.679006
7,6,14,0.000000,-112.184473
7,6,16,0.000000,-110.447869
7,6,18,0.000000,-114.565675
7,6,20,0.000000,-112.342292
7,6,22,0.000000,-109.893986
7,6,24,0.000000,-114.350805
7,6,26,0.000000,-107.671603
7,6,28,0.000000,-112.860973
7,6,30,0.000000,-110.908399
7,6,32,0.000000,-110.859959
7,6,34,0.000000,-112.234957
7,6,36,0.000000,-112.299095
7,6,38,0.000000,-111.427741
7,6,40,0.000000,-109.448567
7,6,42,0.000000,-113.508521
7,6,44,0.000000,-110.305291
7,6,46,0.000000,-112.054724
7,6,48,0.000000,-110.453920
7,6,50,0.000000,-113.025692
7,6,52,0.000000,-110.485702
7,6,54,0.000000,-111.189372
7,6,56,0.000000,-114.056319
7,6,58,0.000000,-111.436994
7,7,0,0.000000,-112.814743
7,7,2,0.000000,-112.557198
7,7,4,0.000000,-111.932460
7,7,6,0.000000,-110.811440
7,7,8,0.000000,-112.201931
7,7,10,0.000000,-112.821965
7,7,12,0.000000,-112.776916
7,7,14,0.000000,-112.409524
7,7,16,0.000000,-113.460001
7,7,18,0.000000,-112.803799
7,7,20,0.000000,-112.029451
7,7,22,0.000000,-112.227421
7,7,24,0.000000,-110.878156
7,7,26,0.000000,-112.707711
7,7,28,0.000000,-113.983780
7,7,30,0.000000,-114.287929
7,7,32,0.000000,-111.846503
7,7,34,0.000000,-109.246757
7,7,36,0.000000,-110.416472
7,7,38,0.000000,-112.216000
7,7,40,0.000000,-110.809895
7,7,42,0.000000,-111.233518
7,7,44,0.000000,-110.021822
7,7,46,0.000000,-110.779744
7,7,48,0.000000,-110.426269
7,7,50,0.000000,-109.276562
7,7,52,0.000000,-114.619098
7,7,54,0.000000,-109.201719
7,7,56,0.000000,-108.409802
7,7,58,0.000000,-112.215562
7,8,0,0.000000,-112.605327
7,8,2,0.000000,-112.728976
7,8,4,0.000000,-109.997677
7,8,6,0.000000,-111.956376
7,8,8,0.000000,-111.055826
7,8,10,0.000000,-113.335678
7,8,12,0.000000,-112.794470
7,8,14,0.000000,-110.860729
7,8,16,0.000000,-111.204902
7,8,18,0.000000,-109.825704
7,8,20,0.000000,-110.517119
7,8,22,0.000000,-113.953085
7,8,24,0.000000,-112.668525
7,8,26,0.000000,-111.524048
7,8,28,0.000000,-111.159605
7,8,30,0.000000,-112.905127
7,8,32,0.000000,-111.807360
7,8,34,0.000000,-109.752135
7,8,36,0.000000,-114.735057
7,8,38,0.000000,-111.426289
7,8,40,0.000000,-114.149799
7,8,42,0.000000,-111.450713
7,8,44,0.000000,-111.143586
7,8,46,0.000000,-111.568951
7,8,48,0.000000,-112.172430
7,8,50,0.000000,-113.121568
7,8,52,0.000000,-109.124082
7,8,54,0.000000,-108.893397
7,8,56,0.000000,-113.697950
7,8,58,0.000000,-109.925399
7,9,0,0.000000,-112.622473
7,9,2,0.000000,-111.178213
7,9,4,0.000000,-111.114312
7,9,6,0.000000,-110.557627
7,9,8,0.000000,-112.766996
7,9,10,0.000000,-111.458045
7,9,12,0.000000,-111.102486
7,9,14,0.000000,-111.328895
7,9,16,0.000000,-112.799776
7,9,18,0.000000,-109.865721
7,9,20,0.000000,-112.634543
7,9,22,0.000000,-113.176329
7,9,24,0.000000,-111.840222
7,9,26,0.000000,-111.172498
7,9,28,0.000000,-111.573864
7,9,30,0.000000,-111.494637
7,9,32,0.000000,-112.454033
7,9,34,0.000000,-112.479340
7,9,36,0.000000,-113.351074
7,9,38,0.000000,-113.012364
7,9,40,0.000000,-112.551598
7,9,42,0.000000,-111.492624
7,9,44,0.000000,-108.873222
7,9,46,0.000000,-111.616114
7,9,48,0.000000,-112.083521
7,9,50,0.000000,-111.869071
7,9,52,0.000000,-109.673968
7,9,54,0.000000,-110.695639
7,9,56,0.000000,-110.853017
7,9,58,0.000000,-111.133134
7,10,0,0.000000,-112.423892
7,10,2,0.000000,-113.053894
7,10,4,0.000000,-112.123940
7,10,6,0.000000,-112.645663
7,10,8,0.000000,-111.459859
7,10,10,0.000000,-112.636154
7,10,12,0.000000,-109.985618
7,10,14,0.000000,-111.729163
7,10,16,0.000000,-112.622389
7,10,18,0.000000,-113.029510
7,10,20,0.000000,-112.229845
7,10,22,0.000000,-113.172518
7,10,24,0.000000,-111.058154
7,10,26,0.000000,-113.004296
7,10,28,0.000000,-111.428899
7,10,30,0.000000,-111.247893
7,10,32,0.000000,-113.368288
7,10,34,0.000000,-113.314545
7,10,36,0.000000,-111.065634
7,10,38,0.000000,-111.173253
7,10,40,0.000000,-114.948698
7,10,42,0.000000,-113.088171
7,10,44,0.000000,-108.224790
7,10,46,0.000000,-111.547782
7,10,48,0.000000,-112.251701
7,10,50,0.000000,-112.370164
7,10,52,0.000000,-111.213702
7,10,54,0.000000,-111.993731
7,10,56,0.000000,-110.894850
7,10,58,0.000000,-111.597524
7,11,0,0.000000,-112.013084
7,11,2,0.000000,-109.883954
7,11,4,0.000000,-113.116154
7,11,6,0.000000,-112.419271
7,11,8,0.000000,-111.193303
7,11,10,0.000000,-111.389609
7,11,12,0.000000,-112.837697
7,11,14,0.000000,-111.989523
7,11,16,0.000000,-113.072485
7,11,18,0.000000,-112.576826
7,11,20,0.000000,-110.225816
7,11,22,0.000000,-110.689828
7,11,24,0.000000,-112.693522
7,11,26,0.000000,-112.860357
7,11,28,0.000000,-111.038821
7,11,30,0.000000,-113.386888
7,11,32,0.000000,-109.365083
7,11,34,0.000000,-112.497316
7,11,36,0.000000,-110.150121
7,11,38,0.000000,-114.244045
7,11,40,0.000000,-113.963713
7,11,42,0.000000,-112.810242
7,11,44,0.000000,-112.484358
7,11,46,0.000000,-112.691296
7,11,48,0.000000,-114.030070
7,11,50,0.000000,-111.375663
7,11,52,0.000000,-110.467706
7,11,54,0.000000,-113.347696
7,11,56,0.000000,-113.136311
7,11,58,0.000000,-112.460455
7,12,0,0.000000,-109.894238
7,12,2,0.000000,-113.785174
7,12,4,0.000000,-112.566889
7,12,6,0.000000,-109.617614
7,12,8,0.000000,-111.565936
7,12,10,0.000000,-111.442754
7,12,12,0.000000,-110.117675
7,12,14,0.000000,-112.951615
7,12,16,0.000000,-111.200043
7,12,18,0.000000,-109.257143
7,12,20,0.000000,-111.990413
7,12,22,0.000000,-113.492611
7,12,24,0.000000,-112.743461
7,12,26,0.000000,-111.235927
7,12,28,0.000000,-112.434683
7,12,30,0.000000,-111.684464
7,12,32,0.000000,-113.440885
7,12,34,0.000000,-112.327353
7,12,36,0.000000,-112.129774
7,12,38,0.000000,-113.266815
7,12,40,0.000000,-111.394449
7,12,42,0.000000,-111.574169
7,12,44,0.000000,-113.131413
7,12,46,0.000000,-110.796694
7,12,48,0.000000,-110.684482
7,12,50,0.000000,-113.756582
7,12,52,0.000000,-109.723601
7,12,54,0.000000,-111.788940
7,12,56,0.000000,-111.304240
7,12,58,0.000000,-113.788958
7,13,0,0.000000,-111.550081
7,13,2,0.000000,-111.364172
7,13,4,0.000000,-111.906611
7,13,6,0.000000,-112.863247
7,13,8,0.000000,-110.820292
7,13,10,0.000000,-111.326180
7,13,12,0.000000,-112.472389
7,13,14,0.000000,-112.937482
7,13,16,0.000000,-110.823311
7,13,18,0.000000,-112.642195
7,13,20,0.000000,-111.321119
7,13,22,0.000000,-111.330182
7,13,24,0.000000,-113.262000
7,13,26,0.000000,-111.382405
7,13,28,0.000000,-112.306374
7,13,30,0.000000,-112.450865
7,13,32,0.000000,-112.293081
7,13,34,0.000000,-112.125115
7,13,36,0.000000,-112.600215
7,13,38,0.000000,-112.147154
7,13,40,0.000000,-110.643875
7,13,42,0.000000,-113.693612
7,13,44,0.000000,-110.403990
7,13,46,0.000000,-110.407033
7,13,48,0.000000,-111.923602
7,13,50,0.000000,-110.835502
7,13,52,0.000000,-108.566513
7,13,54,0.000000,-112.201931
7,13,56,0.000000,-112.131247
7,13,58,0.000000,-112.798960
7,14,0,0.000000,-112.277778
7,14,2,0.000000,-111.409370
7,14,4,0.000000,-112.007463
7,14,6,0.000000,-111.139784
7,14,8,0.000000,-110.914553
7,14,10,0.000000,-111.065142
7,14,12,0.000000,-111.354794
7,14,14,0.000000,-111.655448
7,14,16,0.000000,-109.935178
7,14,18,0.000000,-110.476833
7,14,20,0.000000,-112.968612
7,14,22,0.000000,-112.343316
7,14,24,0.000000,-114.352156
7,14,26,0.000000,-113.752441
7,14,28,0.000000,-112.793224
7,14,30,0.000000,-112.216002
7,14,32,0.000000,-112.607644
7,14,34,0.000000,-111.393861
7,14,36,0.000000,-109.719445
7,14,38,0.000000,-111.684286
7,14,40,0.000000,-111.147678
7,14,42,0.000000,-116.055699
7,14,44,0.000000,-111.757572
7,14,46,0.000000,-111.894977
7,14,48,0.000000,-109.911748
7,14,50,0.000000,-112.703267
7,14,52,0.000000,-110.617428
7,14,54,0.000000,-110.322558
7,14,56,0.000000,-110.342371
7,14,58,0.000000,-112.701131
7,15,0,0.000000,-115.018128
7,15,2,0.000000,-114.970919
7,15,4,0.000000,-111.179311
7,15,6,0.000000,-111.647519
7,15,8,0.000000,-111.324463
7,15,10,0.000000,-112.127578
7,15,12,0.000000,-110.911798
7,15,14,0.000000,-114.144771
7,15,16,0.000000,-110.237268
7,15,18,0.000000,-110.164047
7,15,20,0.000000,-111.958548
7,15,22,0.000000,-112.832445
7,15,24,0.000000,-112.486340
7,15,26,0.000000,-110.580057
7,15,28,0.000000,-112.239249
7,15,30,0.000000,-111.180506
7,15,32,0.000000,-112.525263
7,15,34,0.000000,-112.656936
7,15,36,0.000000,-111.875673
7,15,38,0.000000,-113.954793
7,15,40,0.000000,-110.437445
7,15,42,0.000000,-110.782471
7,15,44,0.000000,-109.742962
7,15,46,0.000000,-112.040486
7,15,48,0.000000,-113.304991
7,15,50,0.000000,-110.328885
7,15,52,0.000000,-111.403235
7,15,54,0.000000,-110.803373
7,15,56,0.000000,-109.920805
7,15,58,0.000000,-109.774082
7,16,0,0.000000,-113.022415
7,16,2,0.000000,-110.720158
7,16,4,0.000000,-111.148262
7,16,6,0.000000,-112.601938
7,16,8,0.000000,-112.933378
7,16,10,0.000000,-111.665964
7,16,12,0.000000,-110.693663
7,16,14,0.000000,-111.126446
7,16,16,0.000000,-112.906668
7,16,18,0.000000,-113.347404
7,16,20,0.000000,-111.512823
7,16,22,0.000000,-110.720651
7,16,24,0.000000,-112.088463
7,16,26,0.000000,-110.654177
7,16,28,0.000000,-115.094282
7,16,30,0.000000,-110.777501
7,16,32,0.000000,-110.539987
7,16,34,0.000000,-112.195448
7,16,36,0.000000,-114.538473
7,16,38,0.000000,-111.985684
7,16,40,0.000000,-111.796361
7,16,42,0.000000,-113.609426
7,16,44,0.000000,-113.441079
7,16,46,0.000000,-111.807662
7,16,48,0.000000,-110.178260
7,16,50,0.000000,-110.208088
7,16,52,0.000000,-111.111757
7,16,54,0.000000,-110.563220
7,16,56,0.000000,-111.377242
7,16,58,0.000000,-109.857247
7,17,0,0.000000,-111.208265
7,17,2,0.000000,-109.219299
7,17,4,0.000000,-112.255023
7,17,6,0.000000,-109.605651
7,17,8,0.000000,-111.300017
7,17,10,0.000000,-113.182272
7,17,12,0.000000,-113.017069
7,17,14,0.000000,-112.163164
7,17,16,0.000000,-113.744962
7,17,18,0.000000,-109.608711
7,17,20,0.000000,-113.083907
7,17,22,0.000000,-110.387710
7,17,24,0.000000,-112.086564
7,17,26,0.000000,-110.381232
7,17,28,0.000000,-112.476290
7,17,30,0.000000,-111.987510
7,17,32,0.000000,-110.001100
7,17,34,0.000000,-112.243091
7,17,36,0.000000,-109.665313
7,17,38,0.000000,-111.273732
7,17,40,0.000000,-112.926700
7,17,42,0.000000,-108.552316
7,17,44,0.000000,-113.436921
7,17,46,0.000000,-110.717657
7,17,48,0.000000,-110.447401
7,17,50,0.000000,-112.830796
7,17,52,0.000000,-108.953922
7,17,54,0.000000,-111.197991
7,17,56,0.000000,-109.892592
7,17,58,0.000000,-110.960471
7,18,0,0.000000,-109.704148
7,18,2,0.000000,-110.865890
7,18,4,0.000000,-110.683160
7,18,6,0.000000,-111.083260
7,18,8,0.000000,-112.640635
7,18,10,0.000000,-113.984088
7,18,12,0.000000,-112.245502
7,18,14,0.000000,-111.167739
7,18,16,0.000000,-113.364248
7,18,18,0.000000,-110.507107
7,18,20,0.000000,-111.264711
7,18,22,0.000000,-111.451913
7,18,24,0.000000,-110.884826
7,18,26,0.000000,-112.234234
7,18,28,0.000000,-112.409204
7,18,30,0.000000,-110.265728
7,18,32,0.000000,-111.659881
7,18,34,0.000000,-110.679091
7,18,36,0.000000,-111.154537
7,18,38,0.000000,-111.291943
7,18,40,0.000000,-109.728730
7,18,42,0.000000,-113.277676
7,18,44,0.000000,-112.967537
7,18,46,0.000000,-112.349546
7,18,48,0.000000,-111.387773
7,18,50,0.000000,-112.881245
7,18,52,0.000000,-111.496428
7,18,54,0.000000,-110.548154
7,18,56,0.000000,-113.470518
7,18,58,0.000000,-108.035293
7,19,0,0.000000,-109.530345
7,19,2,0.000000,-114.458624
7,19,4,0.000000,-113.092265
7,19,6,0.000000,-113.486681
7,19,8,0.000000,-112.617441
7,19,10,0.000000,-111.930657
7,19,12,0.000000,-111.855523
7,19,14,0.000000,-110.865596
7,19,16,0.000000,-112.625692
7,19,18,0.000000,-111.808873
7,19,20,0.000000,-109.415206
7,19,22,0.000000,-112.640704
7,19,24,0.000000,-113.588048
7,19,26,0.000000,-112.508618
7,19,28,0.000000,-110.723805
7,19,30,0.000000,-112.815938
7,19,32,0.000000,-113.542007
7,19,34,0.000000,-110.781736
7,19,36,0.000000,-109.918059
7,19,38,0.000000,-110.327208
7,19,40,0.000000,-111.136308
7,19,42,0.000000,-108.908128
7,19,44,0.000000,-111.768932
7,19,46,0.000000,-110.768738
7,19,48,0.000000,-112.697278
7,19,50,0.000000,-111.012377
7,19,52,0.000000,-111.268143
7,19,54,0.000000,-111.565754
7,19,56,0.000000,-113.392465
7,19,58,0.000000,-111.798886
7,20,0,0.000000,-110.865288
7,20,2,0.000000,-110.971788
7,20,4,0.000000,-110.059035
7,20,6,0.000000,-113.232005
7,20,8,0.000000,-113.017926
7,20,10,0.000000,-111.538306
7,20,12,0.000000,-110.407965
7,20,14,0.000000,-111.766454
7,20,16,0.000000,-110.471352
7,20,18,0.000000,-110.130369
7,20,20,0.000000,-113.840791
7,20,22,0.000000,-109.841083
7,20,24,0.000000,-113.166961
7,20,26,0.000000,-111.037890
7,20,28,0.000000,-111.893584
7,20,30,0.000000,-112.782911
7,20,32,0.000000,-111.827151
7,20,34,0.000000,-112.231680
7,20,36,0.000000,-111.295874
7,20,38,0.000000,-110.198286
7,20,40,0.000000,-112.405889
7,20,42,0.000000,-110.236549
7,20,44,0.000000,-111.023636
7,20,46,0.000000,-111.424246
7,20,48,0.000000,-109.483357
7,20,50,0.000000,-111.348493
7,20,52,0.000000,-110.535942
7,20,54,0.000000,-110.611165
7,20,56,0.000000,-112.136770
7,20,58,0.000000,-111.872821
7,21,0,0.000000,-109.940848
7,21,2,0.000000,-110.391425
7,21,4,0.000000,-110.661501
7,21,6,0.000000,-110.598218
7,21,8,0.000000,-111.432749
7,21,10,0.000000,-112.746970
7,21,12,0.000000,-113.448519
7,21,14,0.000000,-109.874831
7,21,16,0.000000,-112.388860
7,21,18,0.000000,-113.066839
7,21,20,0.000000,-113.739223
7,21,22,0.000000,-110.908793
7,21,24,0.000000,-112.434772
7,21,26,0.000000,-113.567409
7,21,28,0.000000,-112.196077
7,21,30,0.000000,-112.419276
7,21,32,0.000000,-110.223794
7,21,34,0.000000,-113.354915
7,21,36,0.000000,-109.568324
7,21,38,0.000000,-108.111682
7,21,40,0.000000,-116.313234
7,21,42,0.000000,-110.700151
7,21,44,0.000000,-111.302361
7,21,46,0.000000,-111.118154
7,21,48,0.000000,-112.010685
7,21,50,0.000000,-111.524391
7,21,52,0.000000,-111.355696
7,21,54,0.000000,-112.449455
7,21,56,0.000000,-113.582192
7,21,58,0.000000,-111.272210
7,22,0,0.000000,-113.111326
7,22,2,0.000000,-111.247365
7,22,4,0.000000,-111.890437
7,22,6,0.000000,-112.813371
7,22,8,0.000000,-112.159348
7,22,10,0.000000,-111.666841
7,22,12,0.000000,-111.310550
7,22,14,0.000000,-112.144834
7,22,16,0.000000,-111.294272
7,22,18,0.000000,-112.655545
7,22,20,0.000000,-112.503168
7,22,22,0.000000,-112.110208
7,22,24,0.000000,-111.338014
7,22,26,0.000000,-111.554554
7,22,28,0.000000,-112.583991
7,22,30,0.000000,-111.213657
7,22,32,0.000000,-110.056324
7,22,34,0.000000,-109.985836
7,22,36,0.000000,-110.799616
7,22,38,0.000000,-113.287506
7,22,40,0.000000,-111.914121
7,22,42,0.000000,-111.894731
7,22,44,0.000000,-111.726322
7,22,46,0.000000,-108.664775
7,22,48,0.000000,-112.578436
7,22,50,0.000000,-112.369827
7,22,52,0.000000,-112.503319
7,22,54,0.000000,-112.023183
7,22,56,0.000000,-110.783125
7,22,58,0.000000,-113.679973
7,23,0,0.000000,-112.675760
7,23,2,0.000000,-110.772314
7,23,4,0.000000,-113.995343
7,23,6,0.000000,-108.760622
7,23,8,0.000000,-112.099309
7,23,10,0.000000,-109.993218
7,23,12,0.000000,-111.272973
7,23,14,0.000000,-111.492201
7,23,16,0.000000,-112.744755
7,23,18,0.000000,-112.875649
7,23,20,0.000000,-111.011019
7,23,22,0.000000,-109.402180
7,23,24,0.000000,-112.991087
7,23,26,0.000000,-112.004325
7,23,28,0.000000,-110.167719
7,23,30,0.000000,-112.359815
7,23,32,0.000000,-112.452654
7,23,34,0.000000,-109.877072
7,23,36,0.000000,-113.678809
7,23,38,0.000000,-112.304829
7,23,40,0.000000,-113.116772
7,23,42,0.000000,-110.312127
7,23,44,0.000000,-113.391985
7,23,46,0.000000,-111.511014
7,23,48,0.000000,-110.501874
7,23,50,0.000000,-112.691399
7,23,52,0.000000,-111.338469
7,23,54,0.000000,-111.698005
7,23,56,0.000000,-113.069602
7,23,58,0.000000,-112.518490
7,24,0,0.000000,-112.428633
7,24,2,0.000000,-112.040485
7,24,4,0.000000,-110.975621
7,24,6,0.000000,-113.399553
7,24,8,0.000000,-113.153783
7,24,10,0.000000,-111.090896
7,24,12,0.000000,-111.492329
7,24,14,0.000000,-110.391754
7,24,16,0.000000,-113.586483
7,24,18,0.000000,-110.293157
7,24,20,0.000000,-110.340732
7,24,22,0.000000,-112.715402
7,24,24,0.000000,-109.374508
7,24,26,0.000000,-109.799620
7,24,28,0.000000,-109.025073
7,24,30,0.000000,-111.408051
7,24,32,0.000000,-112.348125
7,24,34,0.000000,-111.194678
7,24,36,0.000000,-110.385155
7,24,38,0.000000,-111.633920
7,24,40,0.000000,-111.948884
7,24,42,0.000000,-111.315707
7,24,44,0.000000,-112.171788
7,24,46,0.000000,-110.758910
7,24,48,0.000000,-112.762781
7,24,50,0.000000,-113.310267
7,24,52,0.000000,-109.872641
7,24,54,0.000000,-113.216107
7,24,56,0.000000,-112.129811
7,24,58,0.000000,-111.631736
7,25,0,0.000000,-109.736195
7,25,2,0.000000,-112.055083
7,25,4,0.000000,-112.506282
7,25,6,0.000000,-111.738163
7,25,8,0.000000,-111.604212
7,25,10,0.000000,-109.894856
7,25,12,0.000000,-112.231736
7,25,14,0.000000,-111.323611
7,25,16,0.000000,-113.240973
7,25,18,0.000000,-109.340703
7,25,20,0.000000,-112.389667
7,25,22,0.000000,-111.183177
7,25,24,0.000000,-111.078257
7,25,26,0.000000,-111.290385
7,25,28,0.000000,-112.626593
7,25,30,0.000000,-108.786583
7,25,32,0.000000,-112.899666
7,25,34,0.000000,-113.700343
7,25,36,0.000000,-113.097622
7,25,38,0.000000,-112.477783
7,25,40,0.000000,-112.235988
7,25,42,0.000000,-111.612230
7,25,44,0.000000,-111.609695
7,25,46,0.000000,-110.412289
7,25,48,0.000000,-112.687806
7,25,50,0.000000,-109.237325
7,25,52,0.000000,-112.244497
7,25,54,0.000000,-115.066604
7,25,56,0.000000,-113.025712
7,25,58,0.000000,-112.073017
7,26,0,0.000000,-111.851048
7,26,2,0.000000,-113.770653
7,26,4,0.000000,-113.887892
7,26,6,0.000000,-112.800072
7,26,8,0.000000,-110.940060
7,26,10,0.000000,-111.980732
7,26,12,0.000000,-111.216725
7,26,14,0.000000,-110.671573
7,26,16,0.000000,-112.286004
7,26,18,0.000000,-110.699275
7,26,20,0.000000,-111.659045
7,26,22,0.000000,-111.257185
7,26,24,0.000000,-112.483563
7,26,26,0.000000,-109.072755
7,26,28,0.000000,-112.391120
7,26,30,0.000000,-112.783472
7,26,32,0.000000,-110.392536
7,26,34,0.000000,-113.761918
7,26,36,0.000000,-110.577765
7,26,38,0.000000,-109.512046
7,26,40,0.000000,-112.767994
7,26,42,0.000000,-112.761885
7,26,44,0.000000,-110.989441
7,26,46,0.000000,-110.426157
7,26,48,0.000000,-113.159218
7,26,50,0.000000,-109.256502
7,26,52,0.000000,-112.423750
7,26,54,0.000000,-112.423260
7,26,56,0.000000,-110.564665
7,26,58,0.000000,-113.794373
7,27,0,0.000000,-111.573138
7,27,2,0.000000,-108.984021
7,27,4,0.000000,-112.403212
7,27,6,0.000000,-113.312736
7,27,8,0.000000,-109.652843
7,27,10,0.000000,-110.570146
7,27,12,0.000000,-113.414757
7,27,14,0.000000,-112.731799
7,27,16,0.000000,-110.332011
7,27,18,0.000000,-112.333004
7,27,20,0.000000,-112.913766
7,27,22,0.000000,-109.738103
