hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-117.846747
7,0,2,0.000000,-116.853617
7,0,4,0.000000,-117.049740
7,0,6,0.000000,-117.985715
7,0,8,0.000000,-117.296276
7,0,10,0.000000,-117.781520
7,0,12,0.000000,-117.404455
7,0,14,0.000000,-115.838362
7,0,16,0.000000,-117.676589
7,0,18,0.000000,-116.149604
7,0,20,0.000000,-116.777543
7,0,22,0.000000,-117.615950
7,0,24,0.000000,-115.894600
7,0,26,0.000000,-118.497745
7,0,28,0.000000,-117.656750
7,0,30,0.000000,-118.067727
7,0,32,0.000000,-118.095368
7,0,34,0.000000,-119.198656
7,0,36,0.000000,-117.220474
7,0,38,0.000000,-116.542417
7,0,40,0.000000,-115.637178
7,0,42,0.000000,-118.619867
7,0,44,0.000000,-116.151438
7,0,46,0.000000,-115.721949
7,0,48,0.000000,-118.715116
7,0,50,0.000000,-116.656448
7,0,52,0.000000,-115.916031
7,0,54,0.000000,-117.802046
7,0,56,0.000000,-117.282400
7,0,58,0.000000,-117.277421
7,1,0,0.000000,-116.654262
7,1,2,0.000000,-116.472845
7,1,4,0.000000,-117.640490
7,1,6,0.000000,-116.903611
7,1,8,0.000000,-117.844788
7,1,10,0.000000,-116.985404
7,1,12,0.000000,-116.555689
7,1,14,0.000000,-116.841913
7,1,16,0.000000,-118.423099
7,1,18,0.000000,-116.940191
7,1,20,0.000000,-116.578289
7,1,22,0.000000,-115.872510
7,1,24,0.000000,-117.291996
7,1,26,0.000000,-114.130242
7,1,28,0.000000,-116.048430
7,1,30,0.000000,-119.906349
7,1,32,0.000000,-118.007642
7,1,34,0.000000,-118.401934
7,1,36,0.000000,-116.375223
7,1,38,0.000000,-117.259612
7,1,40,0.000000,-117.142867
7,1,42,0.000000,-116.669611
7,1,44,0.000000,-116.757709
7,1,46,0.000000,-115.309402
7,1,48,0.000000,-115.722582
7,1,50,0.000000,-115.887103
7,1,52,0.000000,-118.636346
7,1,54,0.000000,-116.523802
7,1,56,0.000000,-117.194170
7,1,58,0.000000,-118.641040
7,2,0,0.000000,-117.061135
7,2,2,0.000000,-119.701426
7,2,4,0.000000,-118.861098
7,2,6,0.000000,-115.187043
7,2,8,0.000000,-116.433973
7,2,10,0.000000,-115.927593
7,2,12,0.000000,-113.642106
7,2,14,0.000000,-117.144333
7,2,16,0.000000,-115.893623
7,2,18,0.000000,-115.118460
7,2,20,0.000000,-117.104613
7,2,22,0.000000,-115.929362
7,2,24,0.000000,-117.085802
7,2,26,0.000000,-116.654979
7,2,28,0.000000,-115.545117
7,2,30,0.000000,-116.166164
7,2,32,0.000000,-117.809819
7,2,34,0.000000,-117.337747
7,2,36,0.000000,-117.168056
7,2,38,0.000000,-119.247234
7,2,40,0.000000,-115.889690
7,2,42,0.000000,-114.521302
7,2,44,0.000000,-117.524858
7,2,46,0.000000,-116.413749
7,2,48,0.000000,-114.924139
7,2,50,0.000000,-116.837022
7,2,52,0.000000,-117.899755
7,2,54,0.000000,-118.337517
7,2,56,0.000000,-118.964805
7,2,58,0.000000,-116.214618
7,3,0,0.000000,-115.704629
7,3,2,0.000000,-114.501661
7,3,4,0.000000,-116.873106
7,3,6,0.000000,-116.636509
7,3,8,0.000000,-118.285297
7,3,10,0.000000,-117.054266
7,3,12,0.000000,-115.793404
7,3,14,0.000000,-116.065088
7,3,16,0.000000,-116.572294
7,3,18,0.000000,-117.510229
7,3,20,0.000000,-116.432977
7,3,22,0.000000,-116.379183
7,3,24,0.000000,-115.955447
7,3,26,0.000000,-116.495270
7,3,28,0.000000,-118.124471
7,3,30,0.000000,-116.347067
7,3,32,0.000000,-115.265172
7,3,34,0.000000,-115.516974
7,3,36,0.000000,-115.447702
7,3,38,0.000000,-116.437507
7,3,40,0.000000,-118.452689
7,3,42,0.000000,-116.188434
7,3,44,0.000000,-116.969717
7,3,46,0.000000,-115.075162
7,3,48,0.000000,-118.566131
7,3,50,0.000000,-117.272397
7,3,52,0.000000,-117.564468
7,3,54,0.000000,-118.470192
7,3,56,0.000000,-118.310266
7,3,58,0.000000,-116.367969
7,4,0,0.000000,-116.043440
7,4,2,0.000000,-114.958387
7,4,4,0.000000,-117.510161
7,4,6,0.000000,-116.766041
7,4,8,0.000000,-118.584396
7,4,10,0.000000,-116.435831
7,4,12,0.000000,-117.014923
7,4,14,0.000000,-117.804163
7,4,16,0.000000,-118.798191
7,4,18,0.000000,-115.807198
7,4,20,0.000000,-115.948917
7,4,22,0.000000,-118.339596
7,4,24,0.000000,-118.665998
7,4,26,0.000000,-115.974492
7,4,28,0.000000,-117.128117
7,4,30,0.000000,-118.059961
7,4,32,0.000000,-117.940960
7,4,34,0.000000,-114.780733
7,4,36,0.000000,-117.300251
7,4,38,0.000000,-118.170396
7,4,40,0.000000,-118.636487
7,4,42,0.000000,-116.158203
7,4,44,0.000000,-118.204276
7,4,46,0.000000,-117.229509
7,4,48,0.000000,-114.021135
7,4,50,0.000000,-118.659859
7,4,52,0.000000,-117.925976
7,4,54,0.000000,-117.633849
7,4,56,0.000000,-119.559962
7,4,58,0.000000,-115.477900
7,5,0,0.000000,-117.252406
7,5,2,0.000000,-115.146753
7,5,4,0.000000,-115.573563
7,5,6,0.000000,-115.220442
7,5,8,0.000000,-118.014280
7,5,10,0.000000,-116.459544
7,5,12,0.000000,-118.044725
7,5,14,0.000000,-117.125113
7,5,16,0.000000,-117.601515
7,5,18,0.000000,-117.335240
7,5,20,0.000000,-118.601580
7,5,22,0.000000,-114.914211
7,5,24,0.000000,-118.087292
7,5,26,0.000000,-120.267638
7,5,28,0.000000,-117.729380
7,5,30,0.000000,-118.169586
7,5,32,0.000000,-117.652473
7,5,34,0.000000,-117.374438
7,5,36,0.000000,-117.409272
7,5,38,0.000000,-118.289359
7,5,40,0.000000,-117.512811
7,5,42,0.000000,-118.407209
7,5,44,0.000000,-116.577120
7,5,46,0.000000,-114.432975
7,5,48,0.000000,-115.845706
7,5,50,0.000000,-117.353938
7,5,52,0.000000,-115.703676
7,5,54,0.000000,-116.020140
7,5,56,0.000000,-118.840677
7,5,58,0.000000,-118.623115
7,6,0,0.000000,-115.632421
7,6,2,0.000000,-115.559621
7,6,4,0.000000,-117.215244
7,6,6,0.000000,-116.891871
7,6,8,0.000000,-115.059283
7,6,10,0.000000,-116.110435
7,6,12,0.000000,-118.916998
7,6,14,0.000000,-116.918951
7,6,16,0.000000,-117.320381
7,6,18,0.000000,-115.811464
7,6,20,0.000000,-117.798519
7,6,22,0.000000,-116.990054
7,6,24,0.000000,-119.392729
7,6,26,0.000000,-115.942482
7,6,28,0.000000,-117.486409
7,6,30,0.000000,-116.732856
7,6,32,0.000000,-116.564924
7,6,34,0.000000,-115.500099
7,6,36,0.000000,-117.886082
7,6,38,0.000000,-117.175080
7,6,40,0.000000,-115.330931
7,6,42,0.000000,-116.420536
7,6,44,0.000000,-117.818877
7,6,46,0.000000,-116.421472
7,6,48,0.000000,-117.188853
7,6,50,0.000000,-114.957393
7,6,52,0.000000,-114.126985
7,6,54,0.000000,-116.262177
7,6,56,0.000000,-117.914845
7,6,58,0.000000,-116.183645
7,7,0,0.000000,-117.377716
7,7,2,0.000000,-116.750655
7,7,4,0.000000,-118.725456
7,7,6,0.000000,-118.014108
7,7,8,0.000000,-114.834359
7,7,10,0.000000,-117.745661
7,7,12,0.000000,-119.385484
7,7,14,0.000000,-117.016019
7,7,16,0.000000,-116.611116
7,7,18,0.000000,-118.507215
7,7,20,0.000000,-115.725969
7,7,22,0.000000,-117.515215
7,7,24,0.000000,-116.522559
7,7,26,0.000000,-118.183206
7,7,28,0.000000,-117.006934
7,7,30,0.000000,-116.366382
7,7,32,0.000000,-115.698671
7,7,34,0.000000,-114.097540
7,7,36,0.000000,-115.166026
7,7,38,0.000000,-117.999332
7,7,40,0.000000,-117.403097
7,7,42,0.000000,-119.539986
7,7,44,0.000000,-113.859557
7,7,46,0.000000,-118.302163
7,7,48,0.000000,-118.283866
7,7,50,0.000000,-116.636002
7,7,52,0.000000,-116.458443
7,7,54,0.000000,-116.335124
7,7,56,0.000000,-116.950220
7,7,58,0.000000,-117.346151
7,8,0,0.000000,-114.523959
7,8,2,0.000000,-117.904107
7,8,4,0.000000,-115.272655
7,8,6,0.000000,-117.901689
7,8,8,0.000000,-117.418122
7,8,10,0.000000,-116.497323
7,8,12,0.000000,-115.181793
7,8,14,0.000000,-118.690505
7,8,16,0.000000,-116.903203
7,8,18,0.000000,-117.336785
7,8,20,0.000000,-115.227185
7,8,22,0.000000,-116.372107
7,8,24,0.000000,-120.590610
7,8,26,0.000000,-116.705367
7,8,28,0.000000,-117.694265
7,8,30,0.000000,-116.983106
7,8,32,0.000000,-115.090796
7,8,34,0.000000,-117.138044
7,8,36,0.000000,-116.731613
7,8,38,0.000000,-117.162566
7,8,40,0.000000,-117.530715
7,8,42,0.000000,-118.836657
7,8,44,0.000000,-116.275406
7,8,46,0.000000,-118.949655
7,8,48,0.000000,-114.552121
7,8,50,0.000000,-117.423856
7,8,52,0.000000,-115.474732
7,8,54,0.000000,-118.022256
7,8,56,0.000000,-117.384989
7,8,58,0.000000,-118.631810
7,9,0,0.000000,-117.188612
7,9,2,0.000000,-115.683264
7,9,4,0.000000,-117.613396
7,9,6,0.000000,-118.870208
7,9,8,0.000000,-118.328917
7,9,10,0.000000,-116.767074
7,9,12,0.000000,-115.424149
7,9,14,0.000000,-117.688210
7,9,16,0.000000,-116.732313
7,9,18,0.000000,-117.493216
7,9,20,0.000000,-117.845006
7,9,22,0.000000,-117.416044
7,9,24,0.000000,-117.526152
7,9,26,0.000000,-115.963293
7,9,28,0.000000,-117.562670
7,9,30,0.000000,-116.555552
7,9,32,0.000000,-115.513991
7,9,34,0.000000,-114.490151
7,9,36,0.000000,-116.144146
7,9,38,0.000000,-117.143054
7,9,40,0.000000,-117.041269
7,9,42,0.000000,-117.827177
7,9,44,0.000000,-116.637907
7,9,46,0.000000,-114.939184
7,9,48,0.000000,-116.306148
7,9,50,0.000000,-117.790198
7,9,52,0.000000,-115.557353
7,9,54,0.000000,-117.790297
7,9,56,0.000000,-116.508649
7,9,58,0.000000,-116.829191
7,10,0,0.000000,-116.540562
7,10,2,0.000000,-117.690482
7,10,4,0.000000,-116.981009
7,10,6,0.000000,-116.795515
7,10,8,0.000000,-116.100466
7,10,10,0.000000,-118.110822
7,10,12,0.000000,-118.618279
7,10,14,0.000000,-116.473169
7,10,16,0.000000,-117.573557
7,10,18,0.000000,-116.236462
7,10,20,0.000000,-117.331917
7,10,22,0.000000,-117.034710
7,10,24,0.000000,-117.628317
7,10,26,0.000000,-117.092105
7,10,28,0.000000,-117.859294
7,10,30,0.000000,-117.548688
7,10,32,0.000000,-118.166635
7,10,34,0.000000,-116.163456
7,10,36,0.000000,-118.943403
7,10,38,0.000000,-115.795925
7,10,40,0.000000,-117.449662
7,10,42,0.000000,-115.020679
7,10,44,0.000000,-115.149129
7,10,46,0.000000,-116.849372
7,10,48,0.000000,-116.189044
7,10,50,0.000000,-116.641598
7,10,52,0.000000,-118.927731
7,10,54,0.000000,-116.430797
7,10,56,0.000000,-116.792689
7,10,58,0.000000,-116.298922
7,11,0,0.000000,-115.428309
7,11,2,0.000000,-117.356071
7,11,4,0.000000,-118.555188
7,11,6,0.000000,-116.438054
7,11,8,0.000000,-114.980929
7,11,10,0.000000,-115.557908
7,11,12,0.000000,-116.797169
7,11,14,0.000000,-114.193360
7,11,16,0.000000,-117.187305
7,11,18,0.000000,-115.352437
7,11,20,0.000000,-119.406069
7,11,22,0.000000,-116.204871
7,11,24,0.000000,-117.501276
7,11,26,0.000000,-116.797890
7,11,28,0.000000,-116.664841
7,11,30,0.000000,-117.981194
7,11,32,0.000000,-116.599484
7,11,34,0.000000,-119.052922
7,11,36,0.000000,-117.193842
7,11,38,0.000000,-117.465454
7,11,40,0.000000,-117.548541
7,11,42,0.000000,-117.081344
7,11,44,0.000000,-116.210414
7,11,46,0.000000,-119.327786
7,11,48,0.000000,-117.157674
7,11,50,0.000000,-118.902008
7,11,52,0.000000,-118.525239
7,11,54,0.000000,-118.893900
7,11,56,0.000000,-116.019253
7,11,58,0.000000,-117.298040
7,12,0,0.000000,-116.923161
7,12,2,0.000000,-116.707597
7,12,4,0.000000,-115.214859
7,12,6,0.000000,-115.352341
7,12,8,0.000000,-116.359338
7,12,10,0.000000,-119.067102
7,12,12,0.000000,-116.291198
7,12,14,0.000000,-116.865022
7,12,16,0.000000,-115.814837
7,12,18,0.000000,-118.637957
7,12,20,0.000000,-118.278672
7,12,22,0.000000,-117.058773
7,12,24,0.000000,-116.478704
7,12,26,0.000000,-117.630210
7,12,28,0.000000,-118.998559
7,12,30,0.000000,-117.809702
7,12,32,0.000000,-117.952645
7,12,34,0.000000,-115.235370
7,12,36,0.000000,-116.362875
7,12,38,0.000000,-115.994733
7,12,40,0.000000,-117.294915
7,12,42,0.000000,-116.369282
7,12,44,0.000000,-117.405108
7,12,46,0.000000,-118.208503
7,12,48,0.000000,-118.835882
7,12,50,0.000000,-117.328051
7,12,52,0.000000,-117.080805
7,12,54,0.000000,-117.915652
7,12,56,0.000000,-113.343323
7,12,58,0.000000,-116.996918
7,13,0,0.000000,-115.948774
7,13,2,0.000000,-117.951629
7,13,4,0.000000,-116.343567
7,13,6,0.000000,-116.530679
7,13,8,0.000000,-117.586138
7,13,10,0.000000,-116.669819
7,13,12,0.000000,-115.113285
7,13,14,0.000000,-116.204998
7,13,16,0.000000,-117.642021
7,13,18,0.000000,-115.649410
7,13,20,0.000000,-117.636289
7,13,22,0.000000,-120.431749
7,13,24,0.000000,-113.535284
7,13,26,0.000000,-118.904787
7,13,28,0.000000,-115.772099
7,13,30,0.000000,-117.405538
7,13,32,0.000000,-118.122389
7,13,34,0.000000,-117.761480
7,13,36,0.000000,-116.233416
7,13,38,0.000000,-115.614352
7,13,40,0.000000,-116.588377
7,13,42,0.000000,-114.854657
7,13,44,0.000000,-118.194603
7,13,46,0.000000,-116.385334
7,13,48,0.000000,-117.127385
7,13,50,0.000000,-118.527809
7,13,52,0.000000,-117.137755
7,13,54,0.000000,-117.422565
7,13,56,0.000000,-117.884931
7,13,58,0.000000,-117.965141
7,14,0,0.000000,-116.787153
7,14,2,0.000000,-116.807530
7,14,4,0.000000,-115.785533
7,14,6,0.000000,-115.777335
7,14,8,0.000000,-115.429203
7,14,10,0.000000,-117.988796
7,14,12,0.000000,-117.208005
7,14,14,0.000000,-115.965713
7,14,16,0.000000,-115.878825
7,14,18,0.000000,-116.439114
7,14,20,0.000000,-117.386269
7,14,22,0.000000,-116.937475
7,14,24,0.000000,-116.188220
7,14,26,0.000000,-116.942757
7,14,28,0.000000,-116.573202
7,14,30,0.000000,-115.956390
7,14,32,0.000000,-117.359954
7,14,34,0.000000,-118.326445
7,14,36,0.000000,-115.147141
7,14,38,0.000000,-115.449064
7,14,40,0.000000,-115.901408
7,14,42,0.000000,-114.556861
7,14,44,0.000000,-119.626619
7,14,46,0.000000,-117.608676
7,14,48,0.000000,-117.033811
7,14,50,0.000000,-115.641632
7,14,52,0.000000,-116.667540
7,14,54,0.000000,-115.246251
7,14,56,0.000000,-117.482548
7,14,58,0.000000,-117.899703
7,15,0,0.000000,-116.260139
7,15,2,0.000000,-118.023245
7,15,4,0.000000,-115.464027
7,15,6,0.000000,-118.851967
7,15,8,0.000000,-113.939426
7,15,10,0.000000,-115.830148
7,15,12,0.000000,-118.754336
7,15,14,0.000000,-116.375531
7,15,16,0.000000,-116.863138
7,15,18,0.000000,-114.661842
7,15,20,0.000000,-117.718483
7,15,22,0.000000,-118.181051
7,15,24,0.000000,-115.693296
7,15,26,0.000000,-115.391842
7,15,28,0.000000,-116.109302
7,15,30,0.000000,-116.309450
7,15,32,0.000000,-117.121304
7,15,34,0.000000,-120.230656
7,15,36,0.000000,-114.243851
7,15,38,0.000000,-115.480719
7,15,40,0.000000,-117.712581
7,15,42,0.000000,-116.784482
7,15,44,0.000000,-115.360218
7,15,46,0.000000,-115.141733
7,15,48,0.000000,-118.465526
7,15,50,0.000000,-116.095589
7,15,52,0.000000,-116.685380
7,15,54,0.000000,-114.600136
7,15,56,0.000000,-117.803439
7,15,58,0.000000,-114.503066
7,16,0,0.000000,-116.843139
7,16,2,0.000000,-117.904712
7,16,4,0.000000,-115.561375
7,16,6,0.000000,-117.000767
7,16,8,0.000000,-117.159963
7,16,10,0.000000,-116.897230
7,16,12,0.000000,-117.287471
7,16,14,0.000000,-118.433071
7,16,16,0.000000,-117.716213
7,16,18,0.000000,-117.118228
7,16,20,0.000000,-114.640842
7,16,22,0.000000,-115.105896
7,16,24,0.000000,-117.122655
7,16,26,0.000000,-117.865482
7,16,28,0.000000,-116.324249
7,16,30,0.000000,-117.117704
7,16,32,0.000000,-116.444974
7,16,34,0.000000,-118.986464
7,16,36,0.000000,-117.220350
7,16,38,0.000000,-116.637730
7,16,40,0.000000,-117.987478
7,16,42,0.000000,-116.990408
7,16,44,0.000000,-117.862171
7,16,46,0.000000,-116.811084
7,16,48,0.000000,-116.427175
7,16,50,0.000000,-115.934057
7,16,52,0.000000,-115.947844
7,16,54,0.000000,-116.745478
7,16,56,0.000000,-115.618238
7,16,58,0.000000,-118.255535
7,17,0,0.000000,-119.289507
7,17,2,0.000000,-117.960419
7,17,4,0.000000,-116.203866
7,17,6,0.000000,-115.719203
7,17,8,0.000000,-116.635290
7,17,10,0.000000,-118.002791
7,17,12,0.000000,-117.114066
7,17,14,0.000000,-118.009664
7,17,16,0.000000,-116.349723
7,17,18,0.000000,-117.171738
7,17,20,0.000000,-113.946017
7,17,22,0.000000,-115.993212
7,17,24,0.000000,-118.343707
7,17,26,0.000000,-117.363230
7,17,28,0.000000,-116.146006
7,17,30,0.000000,-117.766348
7,17,32,0.000000,-117.885648
7,17,34,0.000000,-115.736829
7,17,36,0.000000,-115.233474
7,17,38,0.000000,-116.168138
7,17,40,0.000000,-115.142173
7,17,42,0.000000,-119.535910
7,17,44,0.000000,-116.395906
7,17,46,0.000000,-116.411325
7,17,48,0.000000,-115.570253
7,17,50,0.000000,-115.724711
7,17,52,0.000000,-116.259073
7,17,54,0.000000,-116.462441
7,17,56,0.000000,-117.250891
7,17,58,0.000000,-118.385119
7,18,0,0.000000,-117.705704
7,18,2,0.000000,-117.302871
7,18,4,0.000000,-116.851932
7,18,6,0.000000,-116.100285
7,18,8,0.000000,-116.706536
7,18,10,0.000000,-118.517723
7,18,12,0.000000,-117.794431
7,18,14,0.000000,-117.451087
7,18,16,0.000000,-116.805166
7,18,18,0.000000,-117.636777
7,18,20,0.000000,-117.641192
7,18,22,0.000000,-114.829349
7,18,24,0.000000,-113.009345
7,18,26,0.000000,-116.623101
7,18,28,0.000000,-118.378733
7,18,30,0.000000,-114.348631
7,18,32,0.000000,-114.469529
7,18,34,0.000000,-117.253543
7,18,36,0.000000,-115.529988
7,18,38,0.000000,-118.492479
7,18,40,0.000000,-116.804605
7,18,42,0.000000,-117.095892
7,18,44,0.000000,-115.857076
7,18,46,0.000000,-117.776778
7,18,48,0.000000,-116.575556
7,18,50,0.000000,-118.107219
7,18,52,0.000000,-116.297019
7,18,54,0.000000,-118.180977
7,18,56,0.000000,-114.702575
7,18,58,0.000000,-119.127167
7,19,0,0.000000,-116.143402
7,19,2,0.000000,-113.501522
7,19,4,0.000000,-118.375561
7,19,6,0.000000,-116.308428
7,19,8,0.000000,-116.040628
7,19,10,0.000000,-117.786125
7,19,12,0.000000,-118.159412
7,19,14,0.000000,-116.602941
7,19,16,0.000000,-117.928481
7,19,18,0.000000,-114.650748
7,19,20,0.000000,-120.225186
7,19,22,0.000000,-116.526571
7,19,24,0.000000,-116.742889
7,19,26,0.000000,-119.031912
7,19,28,0.000000,-116.635483
7,19,30,0.000000,-115.290638
7,19,32,0.000000,-116.292969
7,19,34,0.000000,-116.378508
7,19,36,0.000000,-114.988540
7,19,38,0.000000,-118.397301
7,19,40,0.000000,-118.788009
7,19,42,0.000000,-114.582766
7,19,44,0.000000,-117.908574
7,19,46,0.000000,-117.077595
7,19,48,0.000000,-117.279207
7,19,50,0.000000,-116.068039
7,19,52,0.000000,-117.789878
7,19,54,0.000000,-116.669304
7,19,56,0.000000,-117.509561
7,19,58,0.000000,-116.960165
7,20,0,0.000000,-117.218158
7,20,2,0.000000,-117.970577
7,20,4,0.000000,-117.616922
7,20,6,0.000000,-118.334435
7,20,8,0.000000,-116.185638
7,20,10,0.000000,-117.718451
7,20,12,0.000000,-116.349511
7,20,14,0.000000,-118.050655
7,20,16,0.000000,-114.410494
7,20,18,0.000000,-118.537122
7,20,20,0.000000,-116.036439
7,20,22,0.000000,-114.951508
7,20,24,0.000000,-117.130511
7,20,26,0.000000,-117.635862
7,20,28,0.000000,-116.429746
7,20,30,0.000000,-116.780822
7,20,32,0.000000,-114.378547
7,20,34,0.000000,-117.431081
7,20,36,0.000000,-116.104299
7,20,38,0.000000,-116.588477
7,20,40,0.000000,-116.437789
7,20,42,0.000000,-117.270011
7,20,44,0.000000,-116.078577
7,20,46,0.000000,-117.761333
7,20,48,0.000000,-115.754898
7,20,50,0.000000,-115.366704
7,20,52,0.000000,-116.302613
7,20,54,0.000000,-117.315774
7,20,56,0.000000,-116.247248
7,20,58,0.000000,-115.693375
7,21,0,0.000000,-115.276569
7,21,2,0.000000,-117.051826
7,21,4,0.000000,-117.067882
7,21,6,0.000000,-117.855923
7,21,8,0.000000,-119.137438
7,21,10,0.000000,-118.681195
7,21,12,0.000000,-115.745517
7,21,14,0.000000,-116.857834
7,21,16,0.000000,-111.887835
7,21,18,0.000000,-115.792048
7,21,20,0.000000,-118.859712
7,21,22,0.000000,-117.590842
7,21,24,0.000000,-117.190813
7,21,26,0.000000,-118.341518
7,21,28,0.000000,-118.068758
7,21,30,0.000000,-116.189334
7,21,32,0.000000,-115.233183
7,21,34,0.000000,-115.434179
7,21,36,0.000000,-115.774546
7,21,38,0.000000,-116.745643
7,21,40,0.000000,-116.502764
7,21,42,0.000000,-114.651699
7,21,44,0.000000,-115.260059
7,21,46,0.000000,-118.217487
7,21,48,0.000000,-117.697269
7,21,50,0.000000,-116.522759
7,21,52,0.000000,-117.613845
7,21,54,0.000000,-116.621444
7,21,56,0.000000,-116.154910
7,21,58,0.000000,-119.338588
7,22,0,0.000000,-115.447661
7,22,2,0.000000,-116.597373
7,22,4,0.000000,-116.494143
7,22,6,0.000000,-116.722589
7,22,8,0.000000,-118.598841
7,22,10,0.000000,-117.296467
7,22,12,0.000000,-116.953844
7,22,14,0.000000,-116.739885
7,22,16,0.000000,-117.783138
7,22,18,0.000000,-116.104034
7,22,20,0.000000,-117.441177
7,22,22,0.000000,-118.126221
7,22,24,0.000000,-116.048332
7,22,26,0.000000,-116.243219
7,22,28,0.000000,-117.448345
7,22,30,0.000000,-116.625007
7,22,32,0.000000,-116.568886
7,22,34,0.000000,-117.046237
7,22,36,0.000000,-115.241801
7,22,38,0.000000,-117.403746
7,22,40,0.000000,-118.484619
7,22,42,0.000000,-116.249131
7,22,44,0.000000,-116.725057
7,22,46,0.000000,-116.090685
7,22,48,0.000000,-115.456431
7,22,50,0.000000,-115.673129
7,22,52,0.000000,-115.778970
7,22,54,0.000000,-115.456821
7,22,56,0.000000,-117.131204
7,22,58,0.000000,-117.690558
7,23,0,0.000000,-113.938145
7,23,2,0.000000,-117.359530
7,23,4,0.000000,-115.933519
7,23,6,0.000000,-116.124380
7,23,8,0.000000,-117.046081
7,23,10,0.000000,-119.000041
7,23,12,0.000000,-116.253759
7,23,14,0.000000,-118.776491
7,23,16,0.000000,-118.454268
7,23,18,0.000000,-118.359602
7,23,20,0.000000,-117.098393
7,23,22,0.000000,-116.250515
7,23,24,0.000000,-117.264742
7,23,26,0.000000,-116.532024
7,23,28,0.000000,-115.501594
7,23,30,0.000000,-115.845259
7,23,32,0.000000,-118.528805
7,23,34,0.000000,-115.561101
7,23,36,0.000000,-116.486542
7,23,38,0.000000,-117.046808
7,23,40,0.000000,-114.850549
7,23,42,0.000000,-113.656455
7,23,44,0.000000,-115.277294
7,23,46,0.000000,-115.091966
7,23,48,0.000000,-116.871404
7,23,50,0.000000,-117.464180
7,23,52,0.000000,-116.198075
7,23,54,0.000000,-118.507839
7,23,56,0.000000,-117.173138
7,23,58,0.000000,-118.680556
7,24,0,0.000000,-116.057527
7,24,2,0.000000,-117.451184
7,24,4,0.000000,-116.971620
7,24,6,0.000000,-116.236278
7,24,8,0.000000,-117.077384
7,24,10,0.000000,-115.315138
7,24,12,0.000000,-115.406236
7,24,14,0.000000,-117.333384
7,24,16,0.000000,-115.303440
7,24,18,0.000000,-118.391460
7,24,20,0.000000,-115.466432
7,24,22,0.000000,-117.845298
7,24,24,0.000000,-115.553952
7,24,26,0.000000,-114.729002
7,24,28,0.000000,-118.607178
7,24,30,0.000000,-116.380729
7,24,32,0.000000,-115.618291
7,24,34,0.000000,-117.146303
7,24,36,0.000000,-116.239843
7,24,38,0.000000,-117.400885
7,24,40,0.000000,-117.126082
7,24,42,0.000000,-118.488179
7,24,44,0.000000,-117.459452
7,24,46,0.000000,-117.255232
7,24,48,0.000000,-119.056940
7,24,50,0.000000,-117.201960
7,24,52,0.000000,-117.219479
7,24,54,0.000000,-114.977593
7,24,56,0.000000,-117.828384
7,24,58,0.000000,-118.565494
7,25,0,0.000000,-114.280438
7,25,2,0.000000,-116.539372
7,25,4,0.000000,-115.702602
7,25,6,0.000000,-116.248046
7,25,8,0.000000,-116.753278
7,25,10,0.000000,-118.134182
7,25,12,0.000000,-120.087491
7,25,14,0.000000,-117.582206
7,25,16,0.000000,-116.895690
7,25,18,0.000000,-118.223762
7,25,20,0.000000,-119.649675
7,25,22,0.000000,-117.497318
7,25,24,0.000000,-116.410014
7,25,26,0.000000,-116.821670
7,25,28,0.000000,-117.679886
7,25,30,0.000000,-116.209289
7,25,32,0.000000,-118.138507
7,25,34,0.000000,-116.236225
7,25,36,0.000000,-118.681168
7,25,38,0.000000,-116.179207
7,25,40,0.000000,-117.009097
7,25,42,0.000000,-117.642236
7,25,44,0.000000,-119.461709
7,25,46,0.000000,-116.115571
7,25,48,0.000000,-116.178184
7,25,50,0.000000,-114.776320
7,25,52,0.000000,-117.381242
7,25,54,0.000000,-116.317269
7,25,56,0.000000,-115.589666
7,25,58,0.000000,-117.085947
7,26,0,0.000000,-118.322326
7,26,2,0.000000,-117.002489
7,26,4,0.000000,-117.645127
7,26,6,0.000000,-117.841184
7,26,8,0.000000,-118.892396
7,26,10,0.000000,-117.435985
7,26,12,0.000000,-118.269886
7,26,14,0.000000,-118.144160
7,26,16,0.000000,-117.854076
7,26,18,0.000000,-118.175157
7,26,20,0.000000,-116.124728
7,26,22,0.000000,-116.567313
7,26,24,0.000000,-116.559785
7,26,26,0.000000,-117.464632
7,26,28,0.000000,-117.031523
7,26,30,0.000000,-115.187227
7,26,32,0.000000,-116.160293
7,26,34,0.000000,-115.219752
7,26,36,0.000000,-116.944460
7,26,38,0.000000,-115.131284
7,26,40,0.000000,-115.357893
7,26,42,0.000000,-115.001144
7,26,44,0.000000,-117.560909
7,26,46,0.000000,-115.566578
7,26,48,0.000000,-116.958502
7,26,50,0.000000,-116.854393
7,26,52,0.000000,-116.149877
7,26,54,0.000000,-115.746526
7,26,56,0.000000,-116.947947
7,26,58,0.000000,-117.711397
7,27,0,0.000000,-115.431533
7,27,2,0.000000,-117.482316
7,27,4,0.000000,-115.008980
7,27,6,0.000000,-116.514553
7,27,8,0.000000,-115.988476
7,27,10,0.000000,-118.209357
7,27,12,0.000000,-116.054630
7,27,14,0.000000,-116.143817
7,27,16,0.000000,-116.228275
7,27,18,0.000000,-116.604968
7,27,20,0.000000,-116.825647
7,27,22,0.000000,-119.202687
