hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-99.405702
18,0,2,0.000000,-92.014662
18,0,4,0.000000,-91.138098
18,0,6,0.000000,-111.284102
18,0,8,0.000000,-110.035840
18,0,10,0.000000,-111.471296
18,0,12,0.000000,-111.450200
18,0,14,0.000000,-110.521556
18,0,16,0.000000,-113.078489
18,0,18,0.000000,-112.154174
18,0,20,0.000000,-110.631887
18,0,22,0.000000,-111.568162
18,0,24,0.000000,-112.735537
18,0,26,0.000000,-111.021123
18,0,28,0.000000,-110.969807
18,0,30,0.000000,-114.543102
18,0,32,0.000000,-110.887755
18,0,34,0.000000,-111.969480
18,0,36,0.000000,-111.529846
18,0,38,0.000000,-110.165933
18,0,40,0.000000,-112.750475
18,0,42,0.000000,-109.618236
18,0,44,0.000000,-108.549479
18,0,46,0.000000,-112.444169
18,0,48,0.000000,-110.677268
18,0,50,0.000000,-109.035361
18,0,52,0.000000,-109.478941
18,0,54,0.000000,-111.483414
18,0,56,0.000000,-107.090737
18,0,58,0.000000,-110.377644
18,1,0,0.000000,-110.353052
18,1,2,0.000000,-110.895478
18,1,4,0.000000,-112.108820
18,1,6,0.000000,-112.911100
18,1,8,0.000000,-108.287975
18,1,10,0.000000,-110.292353
18,1,12,0.000000,-110.725131
18,1,14,0.000000,-111.896254
18,1,16,0.000000,-107.830070
18,1,18,0.000000,-110.998100
18,1,20,0.000000,-111.258343
18,1,22,0.000000,-110.857818
18,1,24,0.000000,-112.628708
18,1,26,0.000000,-108.880982
18,1,28,0.000000,-109.708985
18,1,30,0.000000,-111.514127
18,1,32,0.000000,-110.382821
18,1,34,0.000000,-109.602671
18,1,36,0.000000,-110.819220
18,1,38,0.000000,-109.691741
18,1,40,0.000000,-109.192736
18,1,42,0.000000,-111.281024
18,1,44,0.000000,-111.483401
18,1,46,0.000000,-109.329269
18,1,48,0.000000,-109.580863
18,1,50,0.000000,-109.224157
18,1,52,0.000000,-110.917420
18,1,54,0.000000,-109.885686
18,1,56,0.000000,-110.477598
18,1,58,0.000000,-112.517275
18,2,0,0.000000,-109.323727
18,2,2,0.000000,-111.059217
18,2,4,0.000000,-108.960994
18,2,6,0.000000,-111.003719
18,2,8,0.000000,-112.718730
18,2,10,0.000000,-111.110037
18,2,12,0.000000,-111.157439
18,2,14,0.000000,-110.779607
18,2,16,0.000000,-109.220862
18,2,18,0.000000,-109.629698
18,2,20,0.000000,-111.770404
18,2,22,0.000000,-109.192727
18,2,24,0.000000,-110.793068
18,2,26,0.000000,-111.473567
18,2,28,0.000000,-111.645701
18,2,30,0.000000,-110.154759
18,2,32,0.000000,-108.377856
18,2,34,0.000000,-111.221999
18,2,36,0.000000,-110.213616
18,2,38,0.000000,-109.491043
18,2,40,0.000000,-111.032715
18,2,42,0.000000,-110.759409
18,2,44,0.000000,-110.374646
18,2,46,0.000000,-108.924017
18,2,48,0.000000,-109.704739
18,2,50,0.000000,-110.041067
18,2,52,0.000000,-112.145211
18,2,54,0.000000,-110.819658
18,2,56,0.000000,-109.517135
18,2,58,0.000000,-111.446227
18,3,0,0.000000,-110.999532
18,3,2,0.000000,-110.588640
18,3,4,0.000000,-110.997095
18,3,6,0.000000,-107.365807
18,3,8,0.000000,-110.520864
18,3,10,0.000000,-108.852288
18,3,12,0.000000,-111.963473
18,3,14,0.000000,-107.599082
18,3,16,0.000000,-108.773936
18,3,18,0.000000,-111.011515
18,3,20,0.000000,-110.532578
18,3,22,0.000000,-110.077378
18,3,24,0.000000,-110.277049
18,3,26,0.000000,-110.121936
18,3,28,0.000000,-110.164433
18,3,30,0.000000,-113.425888
18,3,32,0.000000,-112.157143
18,3,34,0.000000,-110.131502
18,3,36,0.000000,-109.633684
18,3,38,0.000000,-108.959639
18,3,40,0.000000,-108.681901
18,3,42,0.000000,-113.168877
18,3,44,0.000000,-109.703707
18,3,46,0.000000,-109.234758
18,3,48,0.000000,-110.654567
18,3,50,0.000000,-110.417650
18,3,52,0.000000,-110.945430
18,3,54,0.000000,-108.841858
18,3,56,0.000000,-110.853744
18,3,58,0.000000,-111.292136
18,4,0,0.000000,-110.402070
18,4,2,0.000000,-110.431015
18,4,4,0.000000,-111.285683
18,4,6,0.000000,-111.383631
18,4,8,0.000000,-111.688168
18,4,10,0.000000,-111.500043
18,4,12,0.000000,-110.189004
18,4,14,0.000000,-110.169880
18,4,16,0.000000,-111.893358
18,4,18,0.000000,-110.103120
18,4,20,0.000000,-110.493422
18,4,22,0.000000,-110.914702
18,4,24,0.000000,-113.006409
18,4,26,0.000000,-109.659451
18,4,28,0.000000,-111.294376
18,4,30,0.000000,-111.470536
18,4,32,0.000000,-110.757421
18,4,34,0.000000,-110.924027
18,4,36,0.000000,-110.830143
18,4,38,0.000000,-113.041819
18,4,40,0.000000,-111.087210
18,4,42,0.000000,-110.518814
18,4,44,0.000000,-109.393626
18,4,46,0.000000,-109.483817
18,4,48,0.000000,-109.558794
18,4,50,0.000000,-110.865051
18,4,52,0.000000,-109.426141
18,4,54,0.000000,-110.645556
18,4,56,0.000000,-109.239548
18,4,58,0.000000,-112.439432
18,5,0,0.000000,-112.330224
18,5,2,0.000000,-113.671848
18,5,4,0.000000,-111.080893
18,5,6,0.000000,-111.000984
18,5,8,0.000000,-111.342959
18,5,10,0.000000,-110.329090
18,5,12,0.000000,-112.294571
18,5,14,0.000000,-109.984137
18,5,16,0.000000,-110.812935
18,5,18,0.000000,-110.880407
18,5,20,0.000000,-111.269266
18,5,22,0.000000,-108.393371
18,5,24,0.000000,-110.422790
18,5,26,0.000000,-109.613049
18,5,28,0.000000,-108.293450
18,5,30,0.000000,-109.725441
18,5,32,0.000000,-111.072403
18,5,34,0.000000,-109.506499
18,5,36,0.000000,-110.124123
18,5,38,0.000000,-109.194216
18,5,40,0.000000,-111.316450
18,5,42,0.000000,-109.415297
18,5,44,0.000000,-112.647790
18,5,46,0.000000,-111.330541
18,5,48,0.000000,-112.264701
18,5,50,0.000000,-113.488896
18,5,52,0.000000,-110.085179
18,5,54,0.000000,-110.268989
18,5,56,0.000000,-111.501077
18,5,58,0.000000,-110.269547
18,6,0,0.000000,-112.797243
18,6,2,0.000000,-110.520644
18,6,4,0.000000,-109.168944
18,6,6,0.000000,-111.069180
18,6,8,0.000000,-108.849243
18,6,10,0.000000,-110.126796
18,6,12,0.000000,-111.480017
18,6,14,0.000000,-110.016782
18,6,16,0.000000,-110.522689
18,6,18,0.000000,-110.181635
18,6,20,0.000000,-110.506595
18,6,22,0.000000,-110.619589
18,6,24,0.000000,-111.512164
18,6,26,0.000000,-110.140780
18,6,28,0.000000,-109.623963
18,6,30,0.000000,-111.707186
18,6,32,0.000000,-110.772877
18,6,34,0.000000,-113.689484
18,6,36,0.000000,-110.957226
18,6,38,0.000000,-111.398746
18,6,40,0.000000,-110.366613
18,6,42,0.000000,-109.241179
18,6,44,0.000000,-111.773082
18,6,46,0.000000,-111.935525
18,6,48,0.000000,-111.250255
18,6,50,0.000000,-111.068110
18,6,52,0.000000,-109.365275
18,6,54,0.000000,-111.599173
18,6,56,0.000000,-110.104482
18,6,58,0.000000,-109.562927
18,7,0,0.000000,-109.499149
18,7,2,0.000000,-110.047328
18,7,4,0.000000,-110.247360
18,7,6,0.000000,-108.182202
18,7,8,0.000000,-110.592050
18,7,10,0.000000,-109.930970
18,7,12,0.000000,-109.743485
18,7,14,0.000000,-112.488187
18,7,16,0.000000,-107.789204
18,7,18,0.000000,-107.965530
18,7,20,0.000000,-108.468728
18,7,22,0.000000,-112.106870
18,7,24,0.000000,-108.811812
18,7,26,0.000000,-111.382525
18,7,28,0.000000,-110.951350
18,7,30,0.000000,-110.700857
18,7,32,0.000000,-113.019597
18,7,34,0.000000,-111.036417
18,7,36,0.000000,-111.659683
18,7,38,0.000000,-109.916920
18,7,40,0.000000,-112.194041
18,7,42,0.000000,-110.086244
18,7,44,0.000000,-109.490245
18,7,46,0.000000,-109.786624
18,7,48,0.000000,-110.387263
18,7,50,0.000000,-111.892112
18,7,52,0.000000,-110.578356
18,7,54,0.000000,-108.859227
18,7,56,0.000000,-112.562262
18,7,58,0.000000,-110.077942
18,8,0,0.000000,-112.569359
18,8,2,0.000000,-108.857643
18,8,4,0.000000,-110.667150
18,8,6,0.000000,-110.498589
18,8,8,0.000000,-109.674967
18,8,10,0.000000,-111.288048
18,8,12,0.000000,-110.468544
18,8,14,0.000000,-109.275763
18,8,16,0.000000,-112.065399
18,8,18,0.000000,-110.923576
18,8,20,0.000000,-109.834478
18,8,22,0.000000,-111.679708
18,8,24,0.000000,-113.403361
18,8,26,0.000000,-108.870996
18,8,28,0.000000,-110.282251
18,8,30,0.000000,-110.572763
18,8,32,0.000000,-110.406441
18,8,34,0.000000,-107.807387
18,8,36,0.000000,-109.647065
18,8,38,0.000000,-109.711157
18,8,40,0.000000,-111.174656
18,8,42,0.000000,-111.801428
18,8,44,0.000000,-109.195269
18,8,46,0.000000,-110.053804
18,8,48,0.000000,-110.477084
18,8,50,0.000000,-110.859119
18,8,52,0.000000,-111.130013
18,8,54,0.000000,-110.071480
18,8,56,0.000000,-112.318348
18,8,58,0.000000,-112.982551
18,9,0,0.000000,-109.965553
18,9,2,0.000000,-113.789229
18,9,4,0.000000,-109.890221
18,9,6,0.000000,-111.491929
18,9,8,0.000000,-110.420650
18,9,10,0.000000,-110.332087
18,9,12,0.000000,-110.506776
18,9,14,0.000000,-112.428852
18,9,16,0.000000,-107.852790
18,9,18,0.000000,-83.146290
18,9,20,0.000000,-109.681208
18,9,22,0.000000,-111.607019
18,9,24,0.000000,-111.606756
18,9,26,0.000000,-88.742378
18,9,28,0.000000,-90.931062
18,9,30,0.000000,-110.917282
18,9,32,0.000000,-110.426785
18,9,34,0.000000,-109.818605
18,9,36,0.000000,-108.296046
18,9,38,0.000000,-109.199802
18,9,40,0.000000,-108.862337
18,9,42,0.000000,-109.530769
18,9,44,0.000000,-111.136916
18,9,46,0.000000,-111.034836
18,9,48,0.000000,-110.252890
18,9,50,0.000000,-110.723652
18,9,52,0.000000,-109.755897
18,9,54,0.000000,-109.960956
18,9,56,0.000000,-109.494126
18,9,58,0.000000,-110.872560
18,10,0,0.000000,-111.520341
18,10,2,0.000000,-109.673127
18,10,4,0.000000,-111.726742
18,10,6,0.000000,-111.513897
18,10,8,0.000000,-108.683022
18,10,10,0.000000,-111.873117
18,10,12,0.000000,-112.992265
18,10,14,0.000000,-109.319320
18,10,16,0.000000,-109.855327
18,10,18,0.000000,-113.014725
18,10,20,0.000000,-113.755681
18,10,22,0.000000,-111.200382
18,10,24,0.000000,-110.715728
18,10,26,0.000000,-112.917668
18,10,28,0.000000,-109.098210
18,10,30,0.000000,-112.419553
18,10,32,0.000000,-110.952111
18,10,34,0.000000,-111.346677
18,10,36,0.000000,-110.160684
18,10,38,0.000000,-109.013276
18,10,40,0.000000,-110.231825
18,10,42,0.000000,-112.221412
18,10,44,0.000000,-112.447224
18,10,46,0.000000,-112.470866
18,10,48,0.000000,-108.639091
18,10,50,0.000000,-109.903942
18,10,52,0.000000,-114.058125
18,10,54,0.000000,-111.372361
18,10,56,0.000000,-110.386866
18,10,58,0.000000,-110.957367
18,11,0,0.000000,-110.858812
18,11,2,0.000000,-110.457962
18,11,4,0.000000,-111.308054
18,11,6,0.000000,-110.007553
18,11,8,0.000000,-109.016707
18,11,10,0.000000,-112.685341
18,11,12,0.000000,-111.488576
18,11,14,0.000000,-108.218304
18,11,16,0.000000,-108.530725
18,11,18,0.000000,-113.810213
18,11,20,0.000000,-108.912794
18,11,22,0.000000,-107.919492
18,11,24,0.000000,-113.360717
18,11,26,0.000000,-110.707170
18,11,28,0.000000,-108.863768
18,11,30,0.000000,-112.884011
18,11,32,0.000000,-109.716709
18,11,34,0.000000,-108.507728
18,11,36,0.000000,-110.284124
18,11,38,0.000000,-109.020391
18,11,40,0.000000,-110.044807
18,11,42,0.000000,-111.139226
18,11,44,0.000000,-109.607756
18,11,46,0.000000,-113.182285
18,11,48,0.000000,-110.953975
18,11,50,0.000000,-108.726864
18,11,52,0.000000,-110.278035
18,11,54,0.000000,-111.989906
18,11,56,0.000000,-110.318533
18,11,58,0.000000,-110.824617
18,12,0,0.000000,-107.796669
18,12,2,0.000000,-110.649974
18,12,4,0.000000,-109.533887
18,12,6,0.000000,-112.043411
18,12,8,0.000000,-110.428358
18,12,10,0.000000,-109.389923
18,12,12,0.000000,-111.279853
18,12,14,0.000000,-110.005092
18,12,16,0.000000,-111.146117
18,12,18,0.000000,-110.254746
18,12,20,0.000000,-111.913786
18,12,22,0.000000,-112.448834
18,12,24,0.000000,-108.675378
18,12,26,0.000000,-109.960895
18,12,28,0.000000,-112.705125
18,12,30,0.000000,-109.521337
18,12,32,0.000000,-108.749906
18,12,34,0.000000,-111.073818
18,12,36,0.000000,-109.460797
18,12,38,0.000000,-111.625438
18,12,40,0.000000,-110.804188
18,12,42,0.000000,-111.760966
18,12,44,0.000000,-110.310660
18,12,46,0.000000,-112.168840
18,12,48,0.000000,-111.326277
18,12,50,0.000000,-109.772120
18,12,52,0.000000,-111.089718
18,12,54,0.000000,-109.260419
18,12,56,0.000000,-112.990248
18,12,58,0.000000,-108.828347
18,13,0,0.000000,-111.939342
18,13,2,0.000000,-112.163910
18,13,4,0.000000,-109.286246
18,13,6,0.000000,-108.596770
18,13,8,0.000000,-110.593480
18,13,10,0.000000,-110.571581
18,13,12,0.000000,-110.811604
18,13,14,0.000000,-112.573728
18,13,16,0.000000,-111.671106
18,13,18,0.000000,-108.146875
18,13,20,0.000000,-111.574932
18,13,22,0.000000,-111.358968
18,13,24,0.000000,-110.706027
18,13,26,0.000000,-112.244762
18,13,28,0.000000,-110.619765
18,13,30,0.000000,-110.564161
18,13,32,0.000000,-112.175097
18,13,34,0.000000,-113.507595
18,13,36,0.000000,-110.733787
18,13,38,0.000000,-110.840398
18,13,40,0.000000,-112.227222
18,13,42,0.000000,-112.230655
18,13,44,0.000000,-110.313485
18,13,46,0.000000,-110.639222
18,13,48,0.000000,-112.300994
18,13,50,0.000000,-112.171978
18,13,52,0.000000,-108.031208
18,13,54,0.000000,-110.355372
18,13,56,0.000000,-110.928845
18,13,58,0.000000,-110.648532
18,14,0,0.000000,-108.875586
18,14,2,0.000000,-108.897807
18,14,4,0.000000,-112.004804
18,14,6,0.000000,-111.793183
18,14,8,0.000000,-112.102915
18,14,10,0.000000,-111.425844
18,14,12,0.000000,-109.668173
18,14,14,0.000000,-111.609008
18,14,16,0.000000,-109.913916
18,14,18,0.000000,-111.091934
18,14,20,0.000000,-110.642688
18,14,22,0.000000,-110.160005
18,14,24,0.000000,-109.599647
18,14,26,0.000000,-112.966886
18,14,28,0.000000,-112.325220
18,14,30,0.000000,-109.810130
18,14,32,0.000000,-109.258496
18,14,34,0.000000,-109.855655
18,14,36,0.000000,-109.065022
18,14,38,0.000000,-113.444742
18,14,40,0.000000,-110.066934
18,14,42,0.000000,-109.963610
18,14,44,0.000000,-109.554239
18,14,46,0.000000,-109.492213
18,14,48,0.000000,-110.728890
18,14,50,0.000000,-112.000010
18,14,52,0.000000,-112.848344
18,14,54,0.000000,-111.754528
18,14,56,0.000000,-111.124571
18,14,58,0.000000,-109.266893
18,15,0,0.000000,-110.787535
18,15,2,0.000000,-111.701522
18,15,4,0.000000,-112.959781
18,15,6,0.000000,-110.197333
18,15,8,0.000000,-111.944799
18,15,10,0.000000,-111.480625
18,15,12,0.000000,-109.922252
18,15,14,0.000000,-110.832189
18,15,16,0.000000,-109.183931
18,15,18,0.000000,-108.874407
18,15,20,0.000000,-108.614874
18,15,22,0.000000,-109.764190
18,15,24,0.000000,-111.240593
18,15,26,0.000000,-109.273392
18,15,28,0.000000,-109.993644
18,15,30,0.000000,-111.325865
18,15,32,0.000000,-111.319420
18,15,34,0.000000,-111.531573
18,15,36,0.000000,-111.993170
18,15,38,0.000000,-108.928279
18,15,40,0.000000,-110.235166
18,15,42,0.000000,-109.942691
18,15,44,0.000000,-112.273549
18,15,46,0.000000,-113.532577
18,15,48,0.000000,-109.504994
18,15,50,0.000000,-111.581826
18,15,52,0.000000,-110.105440
18,15,54,0.000000,-109.690096
18,15,56,0.000000,-109.347840
18,15,58,0.000000,-109.692930
18,16,0,0.000000,-110.692895
18,16,2,0.000000,-110.805676
18,16,4,0.000000,-111.256405
18,16,6,0.000000,-111.423620
18,16,8,0.000000,-109.065866
18,16,10,0.000000,-107.821092
18,16,12,0.000000,-108.039315
18,16,14,0.000000,-110.497728
18,16,16,0.000000,-109.905807
18,16,18,0.000000,-111.971339
18,16,20,0.000000,-113.212184
18,16,22,0.000000,-110.270196
18,16,24,0.000000,-112.203625
18,16,26,0.000000,-112.319023
18,16,28,0.000000,-110.411049
18,16,30,0.000000,-110.956644
18,16,32,0.000000,-111.242641
18,16,34,0.000000,-95.543003
18,16,36,0.000000,-88.177377
18,16,38,0.000000,-87.756940
18,16,40,0.000000,-112.176956
18,16,42,0.000000,-109.884564
18,16,44,0.000000,-111.208854
18,16,46,0.000000,-87.043324
18,16,48,0.000000,-109.144346
18,16,50,0.000000,-111.086487
18,16,52,0.000000,-110.885866
18,16,54,0.000000,-111.368633
18,16,56,0.000000,-111.508444
18,16,58,0.000000,-111.632749
18,17,0,0.000000,-109.077045
18,17,2,0.000000,-110.679598
18,17,4,0.000000,-112.492341
18,17,6,0.000000,-114.539746
18,17,8,0.000000,-111.451400
18,17,10,0.000000,-110.232369
18,17,12,0.000000,-110.795772
18,17,14,0.000000,-109.400900
18,17,16,0.000000,-110.964924
18,17,18,0.000000,-110.532021
18,17,20,0.000000,-110.074445
18,17,22,0.000000,-110.190433
18,17,24,0.000000,-112.809155
18,17,26,0.000000,-111.336862
18,17,28,0.000000,-110.620138
18,17,30,0.000000,-110.272967
18,17,32,0.000000,-113.559067
18,17,34,0.000000,-111.646278
18,17,36,0.000000,-112.923437
18,17,38,0.000000,-109.811075
18,17,40,0.000000,-111.943042
18,17,42,0.000000,-109.756631
18,17,44,0.000000,-108.068639
18,17,46,0.000000,-110.750654
18,17,48,0.000000,-108.829305
18,17,50,0.000000,-110.679919
18,17,52,0.000000,-111.419534
18,17,54,0.000000,-112.496915
18,17,56,0.000000,-109.629179
18,17,58,0.000000,-111.146115
18,18,0,0.000000,-110.082763
18,18,2,0.000000,-111.445232
18,18,4,0.000000,-112.660560
18,18,6,0.000000,-109.490695
18,18,8,0.000000,-109.365040
18,18,10,0.000000,-112.860101
18,18,12,0.000000,-111.842560
18,18,14,0.000000,-112.658066
18,18,16,0.000000,-110.000416
18,18,18,0.000000,-109.428128
18,18,20,0.000000,-111.223823
18,18,22,0.000000,-110.080710
18,18,24,0.000000,-108.605883
18,18,26,0.000000,-103.815891
18,18,28,0.000000,-109.837548
18,18,30,0.000000,-112.420863
18,18,32,0.000000,-109.598718
18,18,34,0.000000,-110.845832
18,18,36,0.000000,-108.835192
18,18,38,0.000000,-109.837088
18,18,40,0.000000,-110.129410
18,18,42,0.000000,-110.215774
18,18,44,0.000000,-112.550230
18,18,46,0.000000,-109.672707
18,18,48,0.000000,-112.395583
18,18,50,0.000000,-109.680127
18,18,52,0.000000,-109.926947
18,18,54,0.000000,-111.810068
18,18,56,0.000000,-111.465513
18,18,58,0.000000,-113.562876
18,19,0,0.000000,-112.068055
18,19,2,0.000000,-111.009046
18,19,4,0.000000,-109.992210
18,19,6,0.000000,-111.831191
18,19,8,0.000000,-109.734234
18,19,10,0.000000,-111.634637
18,19,12,0.000000,-108.972243
18,19,14,0.000000,-110.329978
18,19,16,0.000000,-112.271188
18,19,18,0.000000,-111.983268
18,19,20,0.000000,-109.874229
18,19,22,0.000000,-108.868122
18,19,24,0.000000,-110.085819
18,19,26,0.000000,-111.586311
18,19,28,0.000000,-110.308459
18,19,30,0.000000,-110.381673
18,19,32,0.000000,-110.176712
18,19,34,0.000000,-110.440437
18,19,36,0.000000,-111.582903
18,19,38,0.000000,-109.289470
18,19,40,0.000000,-110.897557
18,19,42,0.000000,-110.542015
18,19,44,0.000000,-112.592520
18,19,46,0.000000,-109.988237
18,19,48,0.000000,-111.229778
18,19,50,0.000000,-112.572543
18,19,52,0.000000,-109.896006
18,19,54,0.000000,-110.485597
18,19,56,0.000000,-109.952228
18,19,58,0.000000,-110.446352
18,20,0,0.000000,-109.935243
18,20,2,0.000000,-110.106920
18,20,4,0.000000,-110.350648
18,20,6,0.000000,-112.474678
18,20,8,0.000000,-111.489602
18,20,10,0.000000,-111.362422
18,20,12,0.000000,-111.657137
18,20,14,0.000000,-109.992971
18,20,16,0.000000,-111.124169
18,20,18,0.000000,-110.960004
18,20,20,0.000000,-109.402991
18,20,22,0.000000,-110.582710
18,20,24,0.000000,-109.100002
18,20,26,0.000000,-111.199378
18,20,28,0.000000,-111.637875
18,20,30,0.000000,-111.854442
18,20,32,0.000000,-111.248026
18,20,34,0.000000,-110.908755
18,20,36,0.000000,-108.953457
18,20,38,0.000000,-110.622052
18,20,40,0.000000,-108.784437
18,20,42,0.000000,-105.893817
18,20,44,0.000000,-112.221895
18,20,46,0.000000,-111.175338
18,20,48,0.000000,-107.237878
18,20,50,0.000000,-110.390624
18,20,52,0.000000,-111.510721
18,20,54,0.000000,-111.778326
18,20,56,0.000000,-109.753005
18,20,58,0.000000,-110.835126
18,21,0,0.000000,-109.809447
18,21,2,0.000000,-108.908247
18,21,4,0.000000,-111.797988
18,21,6,0.000000,-111.432898
18,21,8,0.000000,-109.676073
18,21,10,0.000000,-113.028694
18,21,12,0.000000,-110.141935
18,21,14,0.000000,-109.874877
18,21,16,0.000000,-113.061693
18,21,18,0.000000,-110.185235
18,21,20,0.000000,-111.692189
18,21,22,0.000000,-110.591875
18,21,24,0.000000,-110.889774
18,21,26,0.000000,-111.022146
18,21,28,0.000000,-109.983991
18,21,30,0.000000,-110.798518
18,21,32,0.000000,-112.232718
18,21,34,0.000000,-111.439299
18,21,36,0.000000,-110.155372
18,21,38,0.000000,-110.900856
18,21,40,0.000000,-112.435103
18,21,42,0.000000,-111.691637
18,21,44,0.000000,-109.692528
18,21,46,0.000000,-111.200300
18,21,48,0.000000,-110.933031
18,21,50,0.000000,-112.130032
18,21,52,0.000000,-111.407729
18,21,54,0.000000,-109.140986
18,21,56,0.000000,-110.210481
18,21,58,0.000000,-111.476786
18,22,0,0.000000,-112.196634
18,22,2,0.000000,-111.493561
18,22,4,0.000000,-112.122776
18,22,6,0.000000,-109.189879
18,22,8,0.000000,-111.735567
18,22,10,0.000000,-112.458776
18,22,12,0.000000,-109.522117
18,22,14,0.000000,-109.521880
18,22,16,0.000000,-111.591406
18,22,18,0.000000,-112.994726
18,22,20,0.000000,-112.090911
18,22,22,0.000000,-110.439957
18,22,24,0.000000,-110.100596
18,22,26,0.000000,-103.301224
18,22,28,0.000000,-108.549980
18,22,30,0.000000,-109.925722
18,22,32,0.000000,-109.980134
18,22,34,0.000000,-109.609957
18,22,36,0.000000,-107.155160
18,22,38,0.000000,-108.870185
18,22,40,0.000000,-110.120441
18,22,42,0.000000,-110.877822
18,22,44,0.000000,-110.693999
18,22,46,0.000000,-112.102285
18,22,48,0.000000,-110.709785
18,22,50,0.000000,-112.348742
18,22,52,0.000000,-112.233456
18,22,54,0.000000,-113.126680
18,22,56,0.000000,-108.199502
18,22,58,0.000000,-111.170000
18,23,0,0.000000,-109.686783
18,23,2,0.000000,-111.829368
18,23,4,0.000000,-110.942121
18,23,6,0.000000,-111.213150
18,23,8,0.000000,-111.485797
18,23,10,0.000000,-110.388198
18,23,12,0.000000,-110.333401
18,23,14,0.000000,-111.082980
18,23,16,0.000000,-111.056290
18,23,18,0.000000,-112.126635
18,23,20,0.000000,-111.685413
18,23,22,0.000000,-110.129732
18,23,24,0.000000,-111.755299
18,23,26,0.000000,-112.415903
18,23,28,0.000000,-109.694538
18,23,30,0.000000,-110.550152
18,23,32,0.000000,-111.087125
18,23,34,0.000000,-110.463296
18,23,36,0.000000,-110.169456
18,23,38,0.000000,-111.245606
18,23,40,0.000000,-112.311044
18,23,42,0.000000,-112.361244
18,23,44,0.000000,-110.002832
18,23,46,0.000000,-111.068145
18,23,48,0.000000,-108.530816
18,23,50,0.000000,-112.133700
18,23,52,0.000000,-111.556375
18,23,54,0.000000,-111.339768
18,23,56,0.000000,-98.068680
18,23,58,0.000000,-94.297378
18,24,0,0.000000,-109.787539
18,24,2,0.000000,-111.054654
18,24,4,0.000000,-110.452310
18,24,6,0.000000,-109.487092
18,24,8,0.000000,-88.780300
18,24,10,0.000000,-110.554721
18,24,12,0.000000,-111.701716
18,24,14,0.000000,-108.694231
18,24,16,0.000000,-110.817376
18,24,18,0.000000,-109.286423
18,24,20,0.000000,-110.236207
18,24,22,0.000000,-111.949198
18,24,24,0.000000,-109.157109
18,24,26,0.000000,-111.776779
18,24,28,0.000000,-108.680347
18,24,30,0.000000,-108.584650
18,24,32,0.000000,-108.642640
18,24,34,0.000000,-111.110769
18,24,36,0.000000,-111.025130
18,24,38,0.000000,-109.219400
18,24,40,0.000000,-108.445328
18,24,42,0.000000,-110.776573
18,24,44,0.000000,-111.058386
18,24,46,0.000000,-107.761431
18,24,48,0.000000,-110.230842
18,24,50,0.000000,-99.995078
18,24,52,0.000000,-110.179390
18,24,54,0.000000,-111.155185
18,24,56,0.000000,-111.926948
18,24,58,0.000000,-112.043958
18,25,0,0.000000,-112.614439
18,25,2,0.000000,-111.704323
18,25,4,0.000000,-109.617367
18,25,6,0.000000,-110.416127
18,25,8,0.000000,-109.923131
18,25,10,0.000000,-109.789049
18,25,12,0.000000,-111.404017
18,25,14,0.000000,-109.646081
18,25,16,0.000000,-109.840891
18,25,18,0.000000,-111.309455
18,25,20,0.000000,-111.459126
18,25,22,0.000000,-113.492847
18,25,24,0.000000,-112.480574
18,25,26,0.000000,-113.073589
18,25,28,0.000000,-112.912669
18,25,30,0.000000,-109.870253
18,25,32,0.000000,-109.389330
18,25,34,0.000000,-110.155739
18,25,36,0.000000,-109.419889
18,25,38,0.000000,-108.654598
18,25,40,0.000000,-111.432195
18,25,42,0.000000,-112.222545
18,25,44,0.000000,-108.434025
18,25,46,0.000000,-108.610423
18,25,48,0.000000,-110.167349
18,25,50,0.000000,-112.284098
18,25,52,0.000000,-111.725754
18,25,54,0.000000,-111.319358
18,25,56,0.000000,-110.527066
18,25,58,0.000000,-110.297156
18,26,0,0.000000,-113.552014
18,26,2,0.000000,-113.043135
18,26,4,0.000000,-111.509615
18,26,6,0.000000,-111.798664
18,26,8,0.000000,-112.926778
18,26,10,0.000000,-110.759074
18,26,12,0.000000,-113.558798
18,26,14,0.000000,-110.027470
18,26,16,0.000000,-112.493311
18,26,18,0.000000,-108.934809
18,26,20,0.000000,-110.329494
18,26,22,0.000000,-112.206840
18,26,24,0.000000,-110.251395
18,26,26,0.000000,-111.789588
18,26,28,0.000000,-108.352259
18,26,30,0.000000,-112.578002
18,26,32,0.000000,-109.954716
18,26,34,0.000000,-110.965408
18,26,36,0.000000,-111.060868
18,26,38,0.000000,-110.773610
18,26,40,0.000000,-110.781165
18,26,42,0.000000,-111.530077
18,26,44,0.000000,-110.529312
18,26,46,0.000000,-113.519744
18,26,48,0.000000,-111.739594
18,26,50,0.000000,-110.103339
18,26,52,0.000000,-111.193293
18,26,54,0.000000,-110.009806
18,26,56,0.000000,-110.866420
18,26,58,0.000000,-110.811763
18,27,0,0.000000,-110.563498
18,27,2,0.000000,-111.792913
18,27,4,0.000000,-110.573390
18,27,6,0.000000,-110.645904
18,27,8,0.000000,-111.237821
18,27,10,0.000000,-110.493811
18,27,12,0.000000,-111.207957
18,27,14,0.000000,-112.205633
18,27,16,0.000000,-110.613517
18,27,18,0.000000,-110.946436
18,27,20,0.000000,-112.869062
18,27,22,0.000000,-95.245119
