hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-135.218197
0,0,2,0.000000,-131.333915
0,0,4,0.000000,-130.856719
0,0,6,0.000000,-136.414102
0,0,8,0.000000,-142.655569
0,0,10,0.000000,-140.630949
0,0,12,0.000000,-141.185479
0,0,14,0.000000,-124.035951
0,0,16,0.000000,-129.168201
0,0,18,0.000000,-124.697327
0,0,20,0.000000,-126.284383
0,0,22,0.000000,-152.698352
0,0,24,0.000000,-127.793797
0,0,26,0.000000,-132.426583
0,0,28,0.000000,-125.869771
0,0,30,0.000000,-132.504568
0,0,32,0.000000,-122.340335
0,0,34,0.000000,-125.919747
0,0,36,0.000000,-128.461220
0,0,38,0.000000,-130.553921
0,0,40,0.000000,-127.869739
0,0,42,0.000000,-124.777343
0,0,44,0.000000,-124.070703
0,0,46,0.000000,-126.547355
0,0,48,0.000000,-131.469159
0,0,50,0.000000,-131.228412
0,0,52,0.000000,-140.435091
0,0,54,0.000000,-128.705334
0,0,56,0.000000,-127.546115
0,0,58,0.000000,-140.779078
0,1,0,0.000000,-130.396853
0,1,2,0.000000,-126.033566
0,1,4,0.000000,-127.855807
0,1,6,0.000000,-131.341137
0,1,8,0.000000,-128.595063
0,1,10,0.000000,-129.865709
0,1,12,0.000000,-132.039260
0,1,14,0.000000,-128.514512
0,1,16,0.000000,-126.916753
0,1,18,0.000000,-132.305603
0,1,20,0.000000,-147.412922
0,1,22,0.000000,-129.265339
0,1,24,0.000000,-131.093744
0,1,26,0.000000,-124.755210
0,1,28,0.000000,-131.438733
0,1,30,0.000000,-136.028406
0,1,32,0.000000,-132.183890
0,1,34,0.000000,-140.889272
0,1,36,0.000000,-131.085756
0,1,38,0.000000,-122.139697
0,1,40,0.000000,-137.229342
0,1,42,0.000000,-143.841167
0,1,44,0.000000,-131.239910
0,1,46,0.000000,-125.684609
0,1,48,0.000000,-135.426605
0,1,50,0.000000,-124.712535
0,1,52,0.000000,-136.290843
0,1,54,0.000000,-124.614431
0,1,56,0.000000,-132.916374
0,1,58,0.000000,-136.155431
0,2,0,0.000000,-125.522569
0,2,2,0.000000,-134.813787
0,2,4,0.000000,-129.492826
0,2,6,0.000000,-130.239505
0,2,8,0.000000,-136.433614
0,2,10,0.000000,-125.140096
0,2,12,0.000000,-128.795175
0,2,14,0.000000,-135.464132
0,2,16,0.000000,-138.015438
0,2,18,0.000000,-134.667833
0,2,20,0.000000,-132.424708
0,2,22,0.000000,-129.297915
0,2,24,0.000000,-130.946573
0,2,26,0.000000,-134.127445
0,2,28,0.000000,-125.941504
0,2,30,0.000000,-150.673326
0,2,32,0.000000,-132.834523
0,2,34,0.000000,-138.615883
0,2,36,0.000000,-135.281474
0,2,38,0.000000,-128.517572
0,2,40,0.000000,-134.990250
0,2,42,0.000000,-133.563399
0,2,44,0.000000,-136.274901
0,2,46,0.000000,-141.875930
0,2,48,0.000000,-130.184278
0,2,50,0.000000,-128.496019
0,2,52,0.000000,-129.031479
0,2,54,0.000000,-133.308566
0,2,56,0.000000,-140.105460
0,2,58,0.000000,-138.042547
0,3,0,0.000000,-127.239960
0,3,2,0.000000,-130.949471
0,3,4,0.000000,-140.533820
0,3,6,0.000000,-142.081876
0,3,8,0.000000,-136.062117
0,3,10,0.000000,-133.621268
0,3,12,0.000000,-129.845197
0,3,14,0.000000,-127.727981
0,3,16,0.000000,-132.993328
0,3,18,0.000000,-131.621846
0,3,20,0.000000,-140.691355
0,3,22,0.000000,-135.515872
0,3,24,0.000000,-126.343835
0,3,26,0.000000,-140.681618
0,3,28,0.000000,-125.401938
0,3,30,0.000000,-128.179385
0,3,32,0.000000,-131.765138
0,3,34,0.000000,-125.516010
0,3,36,0.000000,-125.930056
0,3,38,0.000000,-134.438695
0,3,40,0.000000,-127.704109
0,3,42,0.000000,-133.689480
0,3,44,0.000000,-135.901879
0,3,46,0.000000,-128.239948
0,3,48,0.000000,-140.057056
0,3,50,0.000000,-131.322123
0,3,52,0.000000,-148.953571
0,3,54,0.000000,-128.621710
0,3,56,0.000000,-129.923435
0,3,58,0.000000,-128.728162
0,4,0,0.000000,-125.969811
0,4,2,0.000000,-133.356699
0,4,4,0.000000,-128.334615
0,4,6,0.000000,-127.396391
0,4,8,0.000000,-133.971951
0,4,10,0.000000,-140.022190
0,4,12,0.000000,-143.535835
0,4,14,0.000000,-124.725547
0,4,16,0.000000,-128.316476
0,4,18,0.000000,-134.653036
0,4,20,0.000000,-134.706533
0,4,22,0.000000,-129.401842
0,4,24,0.000000,-127.978451
0,4,26,0.000000,-126.540289
0,4,28,0.000000,-134.129826
0,4,30,0.000000,-128.811809
0,4,32,0.000000,-130.362153
0,4,34,0.000000,-132.249839
0,4,36,0.000000,-141.912891
0,4,38,0.000000,-125.159932
0,4,40,0.000000,-136.447850
0,4,42,0.000000,-127.311255
0,4,44,0.000000,-129.480083
0,4,46,0.000000,-138.533679
0,4,48,0.000000,-133.749303
0,4,50,0.000000,-125.313568
0,4,52,0.000000,-124.158890
0,4,54,0.000000,-125.536285
0,4,56,0.000000,-135.116660
0,4,58,0.000000,-139.286463
0,5,0,0.000000,-125.458159
0,5,2,0.000000,-130.246680
0,5,4,0.000000,-133.376084
0,5,6,0.000000,-142.502908
0,5,8,0.000000,-128.726157
0,5,10,0.000000,-125.388274
0,5,12,0.000000,-127.982147
0,5,14,0.000000,-126.125204
0,5,16,0.000000,-130.944997
0,5,18,0.000000,-143.784576
0,5,20,0.000000,-134.233993
0,5,22,0.000000,-123.923837
0,5,24,0.000000,-136.601072
0,5,26,0.000000,-135.280875
0,5,28,0.000000,-139.233084
0,5,30,0.000000,-130.420970
0,5,32,0.000000,-135.121804
0,5,34,0.000000,-130.844952
0,5,36,0.000000,-126.166652
0,5,38,0.000000,-132.470041
0,5,40,0.000000,-130.168710
0,5,42,0.000000,-138.102673
0,5,44,0.000000,-136.513952
0,5,46,0.000000,-129.283816
0,5,48,0.000000,-140.585173
0,5,50,0.000000,-127.776904
0,5,52,0.000000,-129.587152
0,5,54,0.000000,-136.177900
0,5,56,0.000000,-150.131138
0,5,58,0.000000,-137.650075
0,6,0,0.000000,-134.878031
0,6,2,0.000000,-136.727900
0,6,4,0.000000,-128.104113
0,6,6,0.000000,-128.927245
0,6,8,0.000000,-127.949893
0,6,10,0.000000,-126.871157
0,6,12,0.000000,-126.455622
0,6,14,0.000000,-123.380086
0,6,16,0.000000,-126.975252
0,6,18,0.000000,-130.586589
0,6,20,0.000000,-129.401080
0,6,22,0.000000,-146.076164
0,6,24,0.000000,-129.662845
0,6,26,0.000000,-128.224391
0,6,28,0.000000,-136.012287
0,6,30,0.000000,-127.450462
0,6,32,0.000000,-128.543039
0,6,34,0.000000,-149.754755
0,6,36,0.000000,-132.214042
0,6,38,0.000000,-130.130240
0,6,40,0.000000,-137.263403
0,6,42,0.000000,-145.515552
0,6,44,0.000000,-138.905990
0,6,46,0.000000,-133.290623
0,6,48,0.000000,-131.058124
0,6,50,0.000000,-126.539826
0,6,52,0.000000,-133.814559
0,6,54,0.000000,-138.926072
0,6,56,0.000000,-129.241076
0,6,58,0.000000,-127.021892
0,7,0,0.000000,-127.052271
0,7,2,0.000000,-124.546574
0,7,4,0.000000,-122.052464
0,7,6,0.000000,-129.522860
0,7,8,0.000000,-135.704961
0,7,10,0.000000,-127.507382
0,7,12,0.000000,-139.742871
0,7,14,0.000000,-138.752722
0,7,16,0.000000,-130.907735
0,7,18,0.000000,-139.626375
0,7,20,0.000000,-130.873384
0,7,22,0.000000,-132.271574
0,7,24,0.000000,-135.511697
0,7,26,0.000000,-149.973482
0,7,28,0.000000,-124.623156
0,7,30,0.000000,-137.028645
0,7,32,0.000000,-133.384752
0,7,34,0.000000,-149.515888
0,7,36,0.000000,-128.940097
0,7,38,0.000000,-131.730554
0,7,40,0.000000,-130.351592
0,7,42,0.000000,-130.979072
0,7,44,0.000000,-143.013261
0,7,46,0.000000,-130.714211
0,7,48,0.000000,-128.297415
0,7,50,0.000000,-121.782348
0,7,52,0.000000,-126.031067
0,7,54,0.000000,-139.339275
0,7,56,0.000000,-129.060214
0,7,58,0.000000,-124.696706
0,8,0,0.000000,-124.363251
0,8,2,0.000000,-125.857836
0,8,4,0.000000,-131.570820
0,8,6,0.000000,-133.457893
0,8,8,0.000000,-132.536369
0,8,10,0.000000,-143.961072
0,8,12,0.000000,-129.555224
0,8,14,0.000000,-128.316463
0,8,16,0.000000,-135.655961
0,8,18,0.000000,-124.516251
0,8,20,0.000000,-128.130831
0,8,22,0.000000,-129.478418
0,8,24,0.000000,-132.492331
0,8,26,0.000000,-127.714686
0,8,28,0.000000,-131.502911
0,8,30,0.000000,-129.064239
0,8,32,0.000000,-122.387369
0,8,34,0.000000,-138.321784
0,8,36,0.000000,-134.302144
0,8,38,0.000000,-130.784056
0,8,40,0.000000,-139.946830
0,8,42,0.000000,-135.548137
0,8,44,0.000000,-131.887952
0,8,46,0.000000,-134.279228
0,8,48,0.000000,-130.126036
0,8,50,0.000000,-125.440254
0,8,52,0.000000,-128.882364
0,8,54,0.000000,-133.739493
0,8,56,0.000000,-129.520887
0,8,58,0.000000,-131.883653
0,9,0,0.000000,-128.610812
0,9,2,0.000000,-143.451585
0,9,4,0.000000,-137.875885
0,9,6,0.000000,-129.667136
0,9,8,0.000000,-131.889028
0,9,10,0.000000,-126.790815
0,9,12,0.000000,-144.947350
0,9,14,0.000000,-123.867544
0,9,16,0.000000,-127.620027
0,9,18,0.000000,-131.353469
0,9,20,0.000000,-134.088300
0,9,22,0.000000,-125.567020
0,9,24,0.000000,-122.479502
0,9,26,0.000000,-125.098210
0,9,28,0.000000,-129.901451
0,9,30,0.000000,-125.416011
0,9,32,0.000000,-153.547489
0,9,34,0.000000,-132.939807
0,9,36,0.000000,-130.747200
0,9,38,0.000000,-138.557629
0,9,40,0.000000,-137.649101
0,9,42,0.000000,-128.802928
0,9,44,0.000000,-131.155239
0,9,46,0.000000,-131.215236
0,9,48,0.000000,-132.591046
0,9,50,0.000000,-126.434728
0,9,52,0.000000,-132.072663
0,9,54,0.000000,-135.628776
0,9,56,0.000000,-128.700643
0,9,58,0.000000,-131.376306
0,10,0,0.000000,-133.162710
0,10,2,0.000000,-131.687072
0,10,4,0.000000,-133.725605
0,10,6,0.000000,-134.591259
0,10,8,0.000000,-132.993709
0,10,10,0.000000,-129.698869
0,10,12,0.000000,-137.806299
0,10,14,0.000000,-128.455603
0,10,16,0.000000,-132.336689
0,10,18,0.000000,-127.336791
0,10,20,0.000000,-133.567643
0,10,22,0.000000,-123.083438
0,10,24,0.000000,-132.199533
0,10,26,0.000000,-131.714285
0,10,28,0.000000,-127.427688
0,10,30,0.000000,-136.449434
0,10,32,0.000000,-130.415548
0,10,34,0.000000,-132.195556
0,10,36,0.000000,-128.720609
0,10,38,0.000000,-138.785728
0,10,40,0.000000,-134.305209
0,10,42,0.000000,-129.604053
0,10,44,0.000000,-131.411585
0,10,46,0.000000,-132.051017
0,10,48,0.000000,-127.513699
0,10,50,0.000000,-136.312850
0,10,52,0.000000,-127.210464
0,10,54,0.000000,-125.350758
0,10,56,0.000000,-128.593013
0,10,58,0.000000,-144.538293
0,11,0,0.000000,-127.871648
0,11,2,0.000000,-131.131350
0,11,4,0.000000,-142.210759
0,11,6,0.000000,-134.700992
0,11,8,0.000000,-130.036520
0,11,10,0.000000,-133.734353
0,11,12,0.000000,-128.676564
0,11,14,0.000000,-130.049789
0,11,16,0.000000,-136.907265
0,11,18,0.000000,-135.783759
0,11,20,0.000000,-133.534646
0,11,22,0.000000,-129.906689
0,11,24,0.000000,-130.113617
0,11,26,0.000000,-129.441230
0,11,28,0.000000,-128.475233
0,11,30,0.000000,-126.980299
0,11,32,0.000000,-130.046639
0,11,34,0.000000,-129.403023
0,11,36,0.000000,-129.787341
0,11,38,0.000000,-132.408017
0,11,40,0.000000,-133.544232
0,11,42,0.000000,-129.244008
0,11,44,0.000000,-133.138609
0,11,46,0.000000,-127.918977
0,11,48,0.000000,-128.488234
0,11,50,0.000000,-132.764475
0,11,52,0.000000,-127.542415
0,11,54,0.000000,-134.359518
0,11,56,0.000000,-131.178800
0,11,58,0.000000,-132.833972
0,12,0,0.000000,-129.953140
0,12,2,0.000000,-135.492410
0,12,4,0.000000,-134.392482
0,12,6,0.000000,-129.695239
0,12,8,0.000000,-129.027908
0,12,10,0.000000,-128.543932
0,12,12,0.000000,-134.115568
0,12,14,0.000000,-132.885440
0,12,16,0.000000,-130.942395
0,12,18,0.000000,-133.458975
0,12,20,0.000000,-128.841363
0,12,22,0.000000,-137.629435
0,12,24,0.000000,-129.778331
0,12,26,0.000000,-135.716956
0,12,28,0.000000,-131.031573
0,12,30,0.000000,-127.737929
0,12,32,0.000000,-130.720435
0,12,34,0.000000,-124.912431
0,12,36,0.000000,-128.353043
0,12,38,0.000000,-136.957309
0,12,40,0.000000,-130.546419
0,12,42,0.000000,-132.157197
0,12,44,0.000000,-123.152648
0,12,46,0.000000,-128.516050
0,12,48,0.000000,-126.826889
0,12,50,0.000000,-139.410037
0,12,52,0.000000,-133.636562
0,12,54,0.000000,-135.925129
0,12,56,0.000000,-127.185068
0,12,58,0.000000,-128.332538
0,13,0,0.000000,-130.372134
0,13,2,0.000000,-128.984467
0,13,4,0.000000,-134.704756
0,13,6,0.000000,-126.985814
0,13,8,0.000000,-127.573587
0,13,10,0.000000,-134.963631
0,13,12,0.000000,-134.196494
0,13,14,0.000000,-129.607755
0,13,16,0.000000,-132.074446
0,13,18,0.000000,-136.619657
0,13,20,0.000000,-131.327018
0,13,22,0.000000,-123.897893
0,13,24,0.000000,-130.414802
0,13,26,0.000000,-127.950396
0,13,28,0.000000,-126.821630
0,13,30,0.000000,-135.206789
0,13,32,0.000000,-129.872007
0,13,34,0.000000,-128.369999
0,13,36,0.000000,-132.487515
0,13,38,0.000000,-126.849176
0,13,40,0.000000,-127.164307
0,13,42,0.000000,-149.101420
0,13,44,0.000000,-136.413540
0,13,46,0.000000,-130.405173
0,13,48,0.000000,-124.374344
0,13,50,0.000000,-127.669794
0,13,52,0.000000,-130.099219
0,13,54,0.000000,-123.404508
0,13,56,0.000000,-130.259343
0,13,58,0.000000,-131.490516
0,14,0,0.000000,-129.396147
0,14,2,0.000000,-132.360007
0,14,4,0.000000,-135.120197
0,14,6,0.000000,-127.857963
0,14,8,0.000000,-129.675148
0,14,10,0.000000,-153.533170
0,14,12,0.000000,-130.256735
0,14,14,0.000000,-127.793980
0,14,16,0.000000,-131.507884
0,14,18,0.000000,-128.314282
0,14,20,0.000000,-126.516177
0,14,22,0.000000,-125.793401
0,14,24,0.000000,-131.085814
0,14,26,0.000000,-127.489790
0,14,28,0.000000,-135.401004
0,14,30,0.000000,-132.843817
0,14,32,0.000000,-138.453811
0,14,34,0.000000,-136.097199
0,14,36,0.000000,-123.707810
0,14,38,0.000000,-133.659733
0,14,40,0.000000,-126.638473
0,14,42,0.000000,-128.408333
0,14,44,0.000000,-141.768150
0,14,46,0.000000,-124.944026
0,14,48,0.000000,-128.600324
0,14,50,0.000000,-132.211693
0,14,52,0.000000,-125.419970
0,14,54,0.000000,-127.043573
0,14,56,0.000000,-138.050397
0,14,58,0.000000,-123.321705
0,15,0,0.000000,-132.502169
0,15,2,0.000000,-127.201931
0,15,4,0.000000,-137.582951
0,15,6,0.000000,-136.271273
0,15,8,0.000000,-129.307393
0,15,10,0.000000,-123.983746
0,15,12,0.000000,-141.439629
0,15,14,0.000000,-132.946863
0,15,16,0.000000,-126.522367
0,15,18,0.000000,-128.451806
0,15,20,0.000000,-129.939274
0,15,22,0.000000,-130.322533
0,15,24,0.000000,-129.892442
0,15,26,0.000000,-147.956676
0,15,28,0.000000,-132.266597
0,15,30,0.000000,-138.587347
0,15,32,0.000000,-125.707334
0,15,34,0.000000,-128.899533
0,15,36,0.000000,-145.348638
0,15,38,0.000000,-133.173405
0,15,40,0.000000,-130.226471
0,15,42,0.000000,-131.411620
0,15,44,0.000000,-132.892983
0,15,46,0.000000,-128.886721
0,15,48,0.000000,-131.605278
0,15,50,0.000000,-129.083819
0,15,52,0.000000,-130.490463
0,15,54,0.000000,-135.990300
0,15,56,0.000000,-126.449067
0,15,58,0.000000,-143.769256
0,16,0,0.000000,-123.365343
0,16,2,0.000000,-127.608624
0,16,4,0.000000,-132.097896
0,16,6,0.000000,-124.363864
0,16,8,0.000000,-129.240117
0,16,10,0.000000,-131.989765
0,16,12,0.000000,-134.194982
0,16,14,0.000000,-130.950726
0,16,16,0.000000,-139.307631
0,16,18,0.000000,-123.677266
0,16,20,0.000000,-140.726901
0,16,22,0.000000,-141.909985
0,16,24,0.000000,-133.152255
0,16,26,0.000000,-138.654730
0,16,28,0.000000,-125.904413
0,16,30,0.000000,-128.956034
0,16,32,0.000000,-136.929683
0,16,34,0.000000,-129.228971
0,16,36,0.000000,-135.770107
0,16,38,0.000000,-136.167549
0,16,40,0.000000,-129.816293
0,16,42,0.000000,-134.198027
0,16,44,0.000000,-130.861170
0,16,46,0.000000,-128.373191
0,16,48,0.000000,-126.334352
0,16,50,0.000000,-130.370276
0,16,52,0.000000,-141.418700
0,16,54,0.000000,-136.314174
0,16,56,0.000000,-132.169514
0,16,58,0.000000,-139.457425
0,17,0,0.000000,-132.943881
0,17,2,0.000000,-133.144514
0,17,4,0.000000,-128.250176
0,17,6,0.000000,-129.641010
0,17,8,0.000000,-140.421798
0,17,10,0.000000,-133.253530
0,17,12,0.000000,-126.320509
0,17,14,0.000000,-134.723366
0,17,16,0.000000,-131.475272
0,17,18,0.000000,-133.896685
0,17,20,0.000000,-125.892581
0,17,22,0.000000,-131.082818
0,17,24,0.000000,-143.524185
0,17,26,0.000000,-135.581583
0,17,28,0.000000,-145.640998
0,17,30,0.000000,-132.052430
0,17,32,0.000000,-125.755075
0,17,34,0.000000,-130.586428
0,17,36,0.000000,-130.758337
0,17,38,0.000000,-129.452474
0,17,40,0.000000,-140.247146
0,17,42,0.000000,-149.798984
0,17,44,0.000000,-131.478306
0,17,46,0.000000,-136.465437
0,17,48,0.000000,-135.224415
0,17,50,0.000000,-129.350113
0,17,52,0.000000,-139.596688
0,17,54,0.000000,-149.703830
0,17,56,0.000000,-126.628135
0,17,58,0.000000,-126.787309
0,18,0,0.000000,-132.369667
0,18,2,0.000000,-124.937024
0,18,4,0.000000,-133.010393
0,18,6,0.000000,-129.273425
0,18,8,0.000000,-138.114431
0,18,10,0.000000,-130.489413
0,18,12,0.000000,-128.756485
0,18,14,0.000000,-135.151150
0,18,16,0.000000,-127.999317
0,18,18,0.000000,-132.607907
0,18,20,0.000000,-144.338465
0,18,22,0.000000,-127.167217
0,18,24,0.000000,-130.395406
0,18,26,0.000000,-133.287797
0,18,28,0.000000,-129.252983
0,18,30,0.000000,-125.796634
0,18,32,0.000000,-132.221665
0,18,34,0.000000,-142.693623
0,18,36,0.000000,-125.774207
0,18,38,0.000000,-130.005793
0,18,40,0.000000,-126.968530
0,18,42,0.000000,-123.790756
0,18,44,0.000000,-126.536897
0,18,46,0.000000,-127.262188
0,18,48,0.000000,-138.020534
0,18,50,0.000000,-129.498676
0,18,52,0.000000,-123.539463
0,18,54,0.000000,-129.852748
0,18,56,0.000000,-128.674080
0,18,58,0.000000,-129.877075
0,19,0,0.000000,-130.765306
0,19,2,0.000000,-132.746035
0,19,4,0.000000,-130.372641
0,19,6,0.000000,-126.546378
0,19,8,0.000000,-142.840387
0,19,10,0.000000,-130.554034
0,19,12,0.000000,-126.895873
0,19,14,0.000000,-131.580974
0,19,16,0.000000,-139.743168
0,19,18,0.000000,-136.268263
0,19,20,0.000000,-133.409476
0,19,22,0.000000,-128.056404
0,19,24,0.000000,-144.118291
0,19,26,0.000000,-142.764011
0,19,28,0.000000,-126.483521
0,19,30,0.000000,-131.775234
0,19,32,0.000000,-132.055796
0,19,34,0.000000,-134.440365
0,19,36,0.000000,-131.725471
0,19,38,0.000000,-129.411360
0,19,40,0.000000,-128.115921
0,19,42,0.000000,-144.185658
0,19,44,0.000000,-132.786572
0,19,46,0.000000,-132.811667
0,19,48,0.000000,-127.259206
0,19,50,0.000000,-142.140877
0,19,52,0.000000,-129.202999
0,19,54,0.000000,-133.351336
0,19,56,0.000000,-125.880102
0,19,58,0.000000,-138.704566
0,20,0,0.000000,-137.952488
0,20,2,0.000000,-141.894110
0,20,4,0.000000,-138.519000
0,20,6,0.000000,-124.067439
0,20,8,0.000000,-143.690094
0,20,10,0.000000,-141.312496
0,20,12,0.000000,-125.915731
0,20,14,0.000000,-127.888925
0,20,16,0.000000,-128.934568
0,20,18,0.000000,-139.795197
0,20,20,0.000000,-136.657362
0,20,22,0.000000,-133.744139
0,20,24,0.000000,-126.562636
0,20,26,0.000000,-138.643560
0,20,28,0.000000,-125.750799
0,20,30,0.000000,-132.778087
0,20,32,0.000000,-135.638087
0,20,34,0.000000,-126.844303
0,20,36,0.000000,-131.054266
0,20,38,0.000000,-125.349872
0,20,40,0.000000,-125.607656
0,20,42,0.000000,-136.388351
0,20,44,0.000000,-139.140503
0,20,46,0.000000,-141.110513
0,20,48,0.000000,-129.933342
0,20,50,0.000000,-131.747207
0,20,52,0.000000,-123.897592
0,20,54,0.000000,-134.504629
0,20,56,0.000000,-124.741776
0,20,58,0.000000,-127.454099
0,21,0,0.000000,-130.340738
0,21,2,0.000000,-129.943088
0,21,4,0.000000,-131.546345
0,21,6,0.000000,-133.393869
0,21,8,0.000000,-133.060317
0,21,10,0.000000,-134.920372
0,21,12,0.000000,-134.511123
0,21,14,0.000000,-134.835438
0,21,16,0.000000,-130.884959
0,21,18,0.000000,-128.334426
0,21,20,0.000000,-134.517235
0,21,22,0.000000,-132.848798
0,21,24,0.000000,-130.948554
0,21,26,0.000000,-136.313171
0,21,28,0.000000,-136.291291
0,21,30,0.000000,-131.344708
0,21,32,0.000000,-132.517762
0,21,34,0.000000,-129.486790
0,21,36,0.000000,-131.144209
0,21,38,0.000000,-136.829290
0,21,40,0.000000,-134.181305
0,21,42,0.000000,-129.058062
0,21,44,0.000000,-134.110179
0,21,46,0.000000,-129.129645
0,21,48,0.000000,-126.316414
0,21,50,0.000000,-138.756327
0,21,52,0.000000,-128.243534
0,21,54,0.000000,-132.463892
0,21,56,0.000000,-126.255319
0,21,58,0.000000,-129.459945
0,22,0,0.000000,-128.177134
0,22,2,0.000000,-133.742712
0,22,4,0.000000,-130.314498
0,22,6,0.000000,-126.425514
0,22,8,0.000000,-128.757501
0,22,10,0.000000,-130.441788
0,22,12,0.000000,-128.769770
0,22,14,0.000000,-138.044777
0,22,16,0.000000,-130.798487
0,22,18,0.000000,-131.686513
0,22,20,0.000000,-130.996242
0,22,22,0.000000,-129.553702
0,22,24,0.000000,-122.001766
0,22,26,0.000000,-123.521287
0,22,28,0.000000,-122.881427
0,22,30,0.000000,-138.323998
0,22,32,0.000000,-130.957514
0,22,34,0.000000,-129.889221
0,22,36,0.000000,-141.103686
0,22,38,0.000000,-131.937784
0,22,40,0.000000,-138.682329
0,22,42,0.000000,-130.372702
0,22,44,0.000000,-127.549410
0,22,46,0.000000,-130.488533
0,22,48,0.000000,-130.335452
0,22,50,0.000000,-137.873508
0,22,52,0.000000,-130.920874
0,22,54,0.000000,-131.396299
0,22,56,0.000000,-132.536052
0,22,58,0.000000,-145.975566
0,23,0,0.000000,-123.635192
0,23,2,0.000000,-132.245814
0,23,4,0.000000,-131.832360
0,23,6,0.000000,-132.830427
0,23,8,0.000000,-131.154583
0,23,10,0.000000,-123.553131
0,23,12,0.000000,-133.559433
0,23,14,0.000000,-131.986036
0,23,16,0.000000,-132.464236
0,23,18,0.000000,-133.529995
0,23,20,0.000000,-129.690207
0,23,22,0.000000,-136.499738
0,23,24,0.000000,-124.183838
0,23,26,0.000000,-140.466586
0,23,28,0.000000,-130.915849
0,23,30,0.000000,-135.029324
0,23,32,0.000000,-130.444609
0,23,34,0.000000,-127.753649
0,23,36,0.000000,-125.808303
0,23,38,0.000000,-137.923113
0,23,40,0.000000,-132.754601
0,23,42,0.000000,-127.524645
0,23,44,0.000000,-130.575153
0,23,46,0.000000,-137.211690
0,23,48,0.000000,-128.169777
0,23,50,0.000000,-132.838486
0,23,52,0.000000,-131.761507
0,23,54,0.000000,-131.323874
0,23,56,0.000000,-128.731338
0,23,58,0.000000,-128.680029
0,24,0,0.000000,-129.062272
0,24,2,0.000000,-134.735127
0,24,4,0.000000,-131.889731
0,24,6,0.000000,-127.589311
0,24,8,0.000000,-134.943175
0,24,10,0.000000,-129.579038
0,24,12,0.000000,-132.074980
0,24,14,0.000000,-124.786767
0,24,16,0.000000,-124.089158
0,24,18,0.000000,-134.588177
0,24,20,0.000000,-133.064900
0,24,22,0.000000,-126.282462
0,24,24,0.000000,-131.012913
0,24,26,0.000000,-131.034104
0,24,28,0.000000,-122.610425
0,24,30,0.000000,-145.307068
0,24,32,0.000000,-132.889355
0,24,34,0.000000,-121.477975
0,24,36,0.000000,-125.432224
0,24,38,0.000000,-129.562159
0,24,40,0.000000,-128.792252
0,24,42,0.000000,-129.222781
0,24,44,0.000000,-143.142570
0,24,46,0.000000,-130.324189
0,24,48,0.000000,-131.743102
0,24,50,0.000000,-126.183131
0,24,52,0.000000,-131.245984
0,24,54,0.000000,-131.775560
0,24,56,0.000000,-125.482950
0,24,58,0.000000,-132.077145
0,25,0,0.000000,-137.620668
0,25,2,0.000000,-124.172570
0,25,4,0.000000,-131.052897
0,25,6,0.000000,-125.350668
0,25,8,0.000000,-131.935722
0,25,10,0.000000,-131.788286
0,25,12,0.000000,-148.718642
0,25,14,0.000000,-137.757229
0,25,16,0.000000,-128.281200
0,25,18,0.000000,-132.821236
0,25,20,0.000000,-133.336153
0,25,22,0.000000,-125.452579
0,25,24,0.000000,-146.890746
0,25,26,0.000000,-149.042793
0,25,28,0.000000,-130.930854
0,25,30,0.000000,-127.380723
0,25,32,0.000000,-135.978700
0,25,34,0.000000,-140.438493
0,25,36,0.000000,-125.294359
0,25,38,0.000000,-128.423152
0,25,40,0.000000,-121.694048
0,25,42,0.000000,-126.727460
0,25,44,0.000000,-125.419904
0,25,46,0.000000,-133.361830
0,25,48,0.000000,-131.483101
0,25,50,0.000000,-133.790738
0,25,52,0.000000,-132.965022
0,25,54,0.000000,-128.193024
0,25,56,0.000000,-126.144669
0,25,58,0.000000,-129.140672
0,26,0,0.000000,-135.279295
0,26,2,0.000000,-122.708279
0,26,4,0.000000,-133.800977
0,26,6,0.000000,-136.481312
0,26,8,0.000000,-127.206643
0,26,10,0.000000,-131.048772
0,26,12,0.000000,-123.458707
0,26,14,0.000000,-133.024803
0,26,16,0.000000,-133.680772
0,26,18,0.000000,-136.160903
0,26,20,0.000000,-128.083263
0,26,22,0.000000,-134.089968
0,26,24,0.000000,-126.129013
0,26,26,0.000000,-129.676156
0,26,28,0.000000,-128.558896
0,26,30,0.000000,-135.142510
0,26,32,0.000000,-131.217349
0,26,34,0.000000,-128.850563
0,26,36,0.000000,-137.027575
0,26,38,0.000000,-131.345135
0,26,40,0.000000,-136.334302
0,26,42,0.000000,-127.175361
0,26,44,0.000000,-133.618604
0,26,46,0.000000,-132.897026
0,26,48,0.000000,-145.559618
0,26,50,0.000000,-126.428729
0,26,52,0.000000,-128.457547
0,26,54,0.000000,-128.957653
0,26,56,0.000000,-132.785422
0,26,58,0.000000,-131.735678
0,27,0,0.000000,-122.378770
0,27,2,0.000000,-126.192784
0,27,4,0.000000,-130.688409
0,27,6,0.000000,-128.221297
0,27,8,0.000000,-143.530222
0,27,10,0.000000,-129.894526
0,27,12,0.000000,-132.292904
0,27,14,0.000000,-125.530211
0,27,16,0.000000,-129.719224
0,27,18,0.000000,-131.172698
0,27,20,0.000000,-130.802454
0,27,22,0.000000,-124.814074
