hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-137.732420
17,0,2,0.000000,-127.250271
17,0,4,0.000000,-136.428872
17,0,6,0.000000,-128.650359
17,0,8,0.000000,-131.953756
17,0,10,0.000000,-131.547035
17,0,12,0.000000,-123.963224
17,0,14,0.000000,-128.238862
17,0,16,0.000000,-131.209586
17,0,18,0.000000,-126.670026
17,0,20,0.000000,-136.352430
17,0,22,0.000000,-131.638131
17,0,24,0.000000,-129.395921
17,0,26,0.000000,-123.665825
17,0,28,0.000000,-139.334902
17,0,30,0.000000,-132.894455
17,0,32,0.000000,-128.726626
17,0,34,0.000000,-125.565128
17,0,36,0.000000,-127.366928
17,0,38,0.000000,-131.635567
17,0,40,0.000000,-132.069470
17,0,42,0.000000,-135.671705
17,0,44,0.000000,-124.728911
17,0,46,0.000000,-127.814800
17,0,48,0.000000,-134.660330
17,0,50,0.000000,-133.008264
17,0,52,0.000000,-133.089354
17,0,54,0.000000,-137.497139
17,0,56,0.000000,-125.231823
17,0,58,0.000000,-128.842572
17,1,0,0.000000,-123.847227
17,1,2,0.000000,-124.418018
17,1,4,0.000000,-123.387762
17,1,6,0.000000,-129.619278
17,1,8,0.000000,-135.323770
17,1,10,0.000000,-132.274907
17,1,12,0.000000,-146.333382
17,1,14,0.000000,-124.759244
17,1,16,0.000000,-117.450851
17,1,18,0.000000,-122.447670
17,1,20,0.000000,-125.803948
17,1,22,0.000000,-125.361806
17,1,24,0.000000,-130.353097
17,1,26,0.000000,-129.064288
17,1,28,0.000000,-127.680482
17,1,30,0.000000,-128.266692
17,1,32,0.000000,-130.563699
17,1,34,0.000000,-125.821327
17,1,36,0.000000,-132.758935
17,1,38,0.000000,-124.118147
17,1,40,0.000000,-128.760968
17,1,42,0.000000,-124.465742
17,1,44,0.000000,-128.029705
17,1,46,0.000000,-138.571959
17,1,48,0.000000,-127.569958
17,1,50,0.000000,-132.630532
17,1,52,0.000000,-167.375997
17,1,54,0.000000,-136.478539
17,1,56,0.000000,-128.552322
17,1,58,0.000000,-130.648671
17,2,0,0.000000,-135.914242
17,2,2,0.000000,-139.263864
17,2,4,0.000000,-137.445494
17,2,6,0.000000,-133.210120
17,2,8,0.000000,-125.092516
17,2,10,0.000000,-122.806679
17,2,12,0.000000,-132.385816
17,2,14,0.000000,-131.215879
17,2,16,0.000000,-131.029268
17,2,18,0.000000,-131.134154
17,2,20,0.000000,-136.594532
17,2,22,0.000000,-124.749405
17,2,24,0.000000,-128.811795
17,2,26,0.000000,-129.059961
17,2,28,0.000000,-127.905308
17,2,30,0.000000,-128.901010
17,2,32,0.000000,-130.729343
17,2,34,0.000000,-125.519878
17,2,36,0.000000,-130.825068
17,2,38,0.000000,-130.123460
17,2,40,0.000000,-140.497033
17,2,42,0.000000,-127.847308
17,2,44,0.000000,-131.648154
17,2,46,0.000000,-125.188570
17,2,48,0.000000,-134.230758
17,2,50,0.000000,-126.601838
17,2,52,0.000000,-122.928426
17,2,54,0.000000,-134.441036
17,2,56,0.000000,-127.039173
17,2,58,0.000000,-125.615270
17,3,0,0.000000,-127.584539
17,3,2,0.000000,-126.125618
17,3,4,0.000000,-128.311664
17,3,6,0.000000,-133.089169
17,3,8,0.000000,-127.755080
17,3,10,0.000000,-147.503937
17,3,12,0.000000,-129.794700
17,3,14,0.000000,-129.511386
17,3,16,0.000000,-133.729487
17,3,18,0.000000,-125.879606
17,3,20,0.000000,-133.511886
17,3,22,0.000000,-128.352609
17,3,24,0.000000,-135.962721
17,3,26,0.000000,-129.801090
17,3,28,0.000000,-129.682353
17,3,30,0.000000,-124.403291
17,3,32,0.000000,-131.443433
17,3,34,0.000000,-124.382348
17,3,36,0.000000,-133.238400
17,3,38,0.000000,-134.273241
17,3,40,0.000000,-132.746476
17,3,42,0.000000,-133.209652
17,3,44,0.000000,-141.908129
17,3,46,0.000000,-140.215854
17,3,48,0.000000,-135.104960
17,3,50,0.000000,-141.588926
17,3,52,0.000000,-128.913144
17,3,54,0.000000,-123.898107
17,3,56,0.000000,-136.324798
17,3,58,0.000000,-138.249360
17,4,0,0.000000,-125.662513
17,4,2,0.000000,-136.262343
17,4,4,0.000000,-133.902509
17,4,6,0.000000,-126.336467
17,4,8,0.000000,-127.398130
17,4,10,0.000000,-133.535980
17,4,12,0.000000,-128.309382
17,4,14,0.000000,-131.225075
17,4,16,0.000000,-136.886414
17,4,18,0.000000,-140.273291
17,4,20,0.000000,-128.683091
17,4,22,0.000000,-124.405092
17,4,24,0.000000,-136.234113
17,4,26,0.000000,-128.464669
17,4,28,0.000000,-141.240597
17,4,30,0.000000,-126.108825
17,4,32,0.000000,-150.529451
17,4,34,0.000000,-129.597902
17,4,36,0.000000,-134.156232
17,4,38,0.000000,-135.514062
17,4,40,0.000000,-134.702937
17,4,42,0.000000,-143.782708
17,4,44,0.000000,-130.858283
17,4,46,0.000000,-131.145023
17,4,48,0.000000,-132.905878
17,4,50,0.000000,-135.868013
17,4,52,0.000000,-140.233792
17,4,54,0.000000,-131.066006
17,4,56,0.000000,-132.288146
17,4,58,0.000000,-130.935997
17,5,0,0.000000,-135.062379
17,5,2,0.000000,-120.541551
17,5,4,0.000000,-132.360177
17,5,6,0.000000,-135.035809
17,5,8,0.000000,-125.641619
17,5,10,0.000000,-133.434375
17,5,12,0.000000,-145.007353
17,5,14,0.000000,-129.754447
17,5,16,0.000000,-129.255788
17,5,18,0.000000,-133.489154
17,5,20,0.000000,-128.631586
17,5,22,0.000000,-126.795273
17,5,24,0.000000,-132.967195
17,5,26,0.000000,-133.000573
17,5,28,0.000000,-131.049004
17,5,30,0.000000,-137.323396
17,5,32,0.000000,-120.218789
17,5,34,0.000000,-131.534528
17,5,36,0.000000,-135.721215
17,5,38,0.000000,-137.137163
17,5,40,0.000000,-130.327301
17,5,42,0.000000,-140.997844
17,5,44,0.000000,-129.995228
17,5,46,0.000000,-127.154136
17,5,48,0.000000,-122.883505
17,5,50,0.000000,-127.438368
17,5,52,0.000000,-126.106461
17,5,54,0.000000,-125.890496
17,5,56,0.000000,-130.857750
17,5,58,0.000000,-128.513340
17,6,0,0.000000,-129.110207
17,6,2,0.000000,-124.353109
17,6,4,0.000000,-136.920471
17,6,6,0.000000,-129.167289
17,6,8,0.000000,-124.592565
17,6,10,0.000000,-136.012829
17,6,12,0.000000,-129.163556
17,6,14,0.000000,-144.095592
17,6,16,0.000000,-147.926537
17,6,18,0.000000,-146.397522
17,6,20,0.000000,-125.252939
17,6,22,0.000000,-131.727710
17,6,24,0.000000,-130.283963
17,6,26,0.000000,-124.970845
17,6,28,0.000000,-133.606570
17,6,30,0.000000,-142.007564
17,6,32,0.000000,-135.576563
17,6,34,0.000000,-129.257685
17,6,36,0.000000,-127.166254
17,6,38,0.000000,-125.821780
17,6,40,0.000000,-136.872455
17,6,42,0.000000,-130.002099
17,6,44,0.000000,-138.633878
17,6,46,0.000000,-128.341471
17,6,48,0.000000,-126.142926
17,6,50,0.000000,-132.387907
17,6,52,0.000000,-134.643934
17,6,54,0.000000,-129.628191
17,6,56,0.000000,-139.258874
17,6,58,0.000000,-134.775826
17,7,0,0.000000,-134.466468
17,7,2,0.000000,-122.762935
17,7,4,0.000000,-139.636631
17,7,6,0.000000,-131.386262
17,7,8,0.000000,-125.378344
17,7,10,0.000000,-129.329766
17,7,12,0.000000,-144.734606
17,7,14,0.000000,-124.554860
17,7,16,0.000000,-130.228309
17,7,18,0.000000,-125.798252
17,7,20,0.000000,-124.013500
17,7,22,0.000000,-135.635222
17,7,24,0.000000,-127.419714
17,7,26,0.000000,-131.485386
17,7,28,0.000000,-131.873585
17,7,30,0.000000,-127.178476
17,7,32,0.000000,-137.990116
17,7,34,0.000000,-152.253381
17,7,36,0.000000,-125.124796
17,7,38,0.000000,-139.701514
17,7,40,0.000000,-132.149306
17,7,42,0.000000,-145.796793
17,7,44,0.000000,-128.631736
17,7,46,0.000000,-135.666657
17,7,48,0.000000,-125.655892
17,7,50,0.000000,-128.652309
17,7,52,0.000000,-130.935721
17,7,54,0.000000,-129.438713
17,7,56,0.000000,-137.087430
17,7,58,0.000000,-130.667695
17,8,0,0.000000,-132.525789
17,8,2,0.000000,-135.426726
17,8,4,0.000000,-129.573431
17,8,6,0.000000,-133.462322
17,8,8,0.000000,-136.890160
17,8,10,0.000000,-133.586624
17,8,12,0.000000,-133.788279
17,8,14,0.000000,-134.055258
17,8,16,0.000000,-126.663344
17,8,18,0.000000,-128.947948
17,8,20,0.000000,-145.553083
17,8,22,0.000000,-129.586724
17,8,24,0.000000,-132.283564
17,8,26,0.000000,-128.754815
17,8,28,0.000000,-145.588542
17,8,30,0.000000,-135.201448
17,8,32,0.000000,-127.497183
17,8,34,0.000000,-130.547957
17,8,36,0.000000,-126.635259
17,8,38,0.000000,-128.473502
17,8,40,0.000000,-123.054762
17,8,42,0.000000,-136.500118
17,8,44,0.000000,-132.367566
17,8,46,0.000000,-135.668518
17,8,48,0.000000,-138.964716
17,8,50,0.000000,-130.077088
17,8,52,0.000000,-125.546974
17,8,54,0.000000,-131.278065
17,8,56,0.000000,-128.656327
17,8,58,0.000000,-128.370477
17,9,0,0.000000,-130.249125
17,9,2,0.000000,-148.350938
17,9,4,0.000000,-133.152899
17,9,6,0.000000,-131.457357
17,9,8,0.000000,-145.815343
17,9,10,0.000000,-130.246429
17,9,12,0.000000,-127.649976
17,9,14,0.000000,-131.906344
17,9,16,0.000000,-132.846250
17,9,18,0.000000,-116.718258
17,9,20,0.000000,-128.996654
17,9,22,0.000000,-126.790177
17,9,24,0.000000,-130.130022
17,9,26,0.000000,-131.927924
17,9,28,0.000000,-133.146274
17,9,30,0.000000,-126.581735
17,9,32,0.000000,-127.811806
17,9,34,0.000000,-127.258420
17,9,36,0.000000,-132.777374
17,9,38,0.000000,-133.055415
17,9,40,0.000000,-132.465109
17,9,42,0.000000,-126.214200
17,9,44,0.000000,-131.321558
17,9,46,0.000000,-134.077169
17,9,48,0.000000,-130.802186
17,9,50,0.000000,-129.672446
17,9,52,0.000000,-134.833171
17,9,54,0.000000,-128.466726
17,9,56,0.000000,-135.084286
17,9,58,0.000000,-132.521897
17,10,0,0.000000,-128.659223
17,10,2,0.000000,-133.437321
17,10,4,0.000000,-133.204891
17,10,6,0.000000,-139.406130
17,10,8,0.000000,-130.903878
17,10,10,0.000000,-138.081671
17,10,12,0.000000,-125.366036
17,10,14,0.000000,-126.681922
17,10,16,0.000000,-135.895113
17,10,18,0.000000,-133.893515
17,10,20,0.000000,-143.473119
17,10,22,0.000000,-127.127201
17,10,24,0.000000,-149.897068
17,10,26,0.000000,-130.640969
17,10,28,0.000000,-142.150734
17,10,30,0.000000,-123.439933
17,10,32,0.000000,-131.457530
17,10,34,0.000000,-131.011361
17,10,36,0.000000,-125.563245
17,10,38,0.000000,-144.945360
17,10,40,0.000000,-130.754669
17,10,42,0.000000,-132.007205
17,10,44,0.000000,-138.506391
17,10,46,0.000000,-130.089354
17,10,48,0.000000,-141.501325
17,10,50,0.000000,-128.975204
17,10,52,0.000000,-151.407314
17,10,54,0.000000,-130.551319
17,10,56,0.000000,-114.743341
17,10,58,0.000000,-124.365055
17,11,0,0.000000,-133.635637
17,11,2,0.000000,-131.497444
17,11,4,0.000000,-128.550263
17,11,6,0.000000,-127.723884
17,11,8,0.000000,-133.356101
17,11,10,0.000000,-137.936490
17,11,12,0.000000,-132.051187
17,11,14,0.000000,-143.893995
17,11,16,0.000000,-144.410828
17,11,18,0.000000,-137.283628
17,11,20,0.000000,-125.489649
17,11,22,0.000000,-137.784852
17,11,24,0.000000,-137.881998
17,11,26,0.000000,-127.706143
17,11,28,0.000000,-129.869142
17,11,30,0.000000,-135.180188
17,11,32,0.000000,-130.160977
17,11,34,0.000000,-131.378980
17,11,36,0.000000,-126.207920
17,11,38,0.000000,-130.603940
17,11,40,0.000000,-127.121283
17,11,42,0.000000,-127.546382
17,11,44,0.000000,-134.658152
17,11,46,0.000000,-129.356028
17,11,48,0.000000,-127.801493
17,11,50,0.000000,-132.386139
17,11,52,0.000000,-124.558051
17,11,54,0.000000,-126.997025
17,11,56,0.000000,-128.402632
17,11,58,0.000000,-128.127308
17,12,0,0.000000,-119.088819
17,12,2,0.000000,-126.223855
17,12,4,0.000000,-134.377518
17,12,6,0.000000,-127.205930
17,12,8,0.000000,-126.941438
17,12,10,0.000000,-139.377592
17,12,12,0.000000,-131.706852
17,12,14,0.000000,-130.924486
17,12,16,0.000000,-131.989325
17,12,18,0.000000,-125.497881
17,12,20,0.000000,-135.340063
17,12,22,0.000000,-134.769852
17,12,24,0.000000,-133.391658
17,12,26,0.000000,-143.360424
17,12,28,0.000000,-129.277138
17,12,30,0.000000,-136.475304
17,12,32,0.000000,-132.259531
17,12,34,0.000000,-146.600068
17,12,36,0.000000,-129.915990
17,12,38,0.000000,-132.500732
17,12,40,0.000000,-128.388856
17,12,42,0.000000,-134.465109
17,12,44,0.000000,-132.099337
17,12,46,0.000000,-127.424045
17,12,48,0.000000,-132.288886
17,12,50,0.000000,-125.897441
17,12,52,0.000000,-128.380243
17,12,54,0.000000,-137.026441
17,12,56,0.000000,-123.880605
17,12,58,0.000000,-126.529332
17,13,0,0.000000,-129.922521
17,13,2,0.000000,-130.294978
17,13,4,0.000000,-120.428442
17,13,6,0.000000,-133.672061
17,13,8,0.000000,-134.307264
17,13,10,0.000000,-126.461494
17,13,12,0.000000,-137.842286
17,13,14,0.000000,-146.481081
17,13,16,0.000000,-129.593417
17,13,18,0.000000,-133.228654
17,13,20,0.000000,-128.042707
17,13,22,0.000000,-141.621312
17,13,24,0.000000,-130.282383
17,13,26,0.000000,-132.366168
17,13,28,0.000000,-144.668269
17,13,30,0.000000,-126.146324
17,13,32,0.000000,-136.634818
17,13,34,0.000000,-133.037424
17,13,36,0.000000,-128.659676
17,13,38,0.000000,-122.615630
17,13,40,0.000000,-129.229564
17,13,42,0.000000,-143.067167
17,13,44,0.000000,-125.519894
17,13,46,0.000000,-130.400783
17,13,48,0.000000,-125.762810
17,13,50,0.000000,-130.256744
17,13,52,0.000000,-141.581778
17,13,54,0.000000,-135.789389
17,13,56,0.000000,-133.637959
17,13,58,0.000000,-133.203129
17,14,0,0.000000,-129.023561
17,14,2,0.000000,-131.838087
17,14,4,0.000000,-127.643366
17,14,6,0.000000,-137.836174
17,14,8,0.000000,-120.530004
17,14,10,0.000000,-139.670601
17,14,12,0.000000,-130.086608
17,14,14,0.000000,-127.934763
17,14,16,0.000000,-126.942785
17,14,18,0.000000,-130.989339
17,14,20,0.000000,-129.020827
17,14,22,0.000000,-124.942192
17,14,24,0.000000,-134.054804
17,14,26,0.000000,-131.822352
17,14,28,0.000000,-138.905335
17,14,30,0.000000,-134.746949
17,14,32,0.000000,-123.429965
17,14,34,0.000000,-127.959405
17,14,36,0.000000,-144.789517
17,14,38,0.000000,-131.836628
17,14,40,0.000000,-132.231535
17,14,42,0.000000,-141.971521
17,14,44,0.000000,-127.010786
17,14,46,0.000000,-132.075974
17,14,48,0.000000,-126.263012
17,14,50,0.000000,-129.732566
17,14,52,0.000000,-133.536037
17,14,54,0.000000,-136.344689
17,14,56,0.000000,-134.864924
17,14,58,0.000000,-134.470265
17,15,0,0.000000,-135.057481
17,15,2,0.000000,-129.176874
17,15,4,0.000000,-135.233710
17,15,6,0.000000,-131.627975
17,15,8,0.000000,-130.914488
17,15,10,0.000000,-125.526066
17,15,12,0.000000,-134.134745
17,15,14,0.000000,-134.088766
17,15,16,0.000000,-125.919899
17,15,18,0.000000,-130.194350
17,15,20,0.000000,-138.434226
17,15,22,0.000000,-144.466622
17,15,24,0.000000,-139.631500
17,15,26,0.000000,-132.240239
17,15,28,0.000000,-129.913136
17,15,30,0.000000,-128.283012
17,15,32,0.000000,-133.808036
17,15,34,0.000000,-137.030414
17,15,36,0.000000,-129.574025
17,15,38,0.000000,-130.832116
17,15,40,0.000000,-128.713006
17,15,42,0.000000,-129.099228
17,15,44,0.000000,-141.784526
17,15,46,0.000000,-114.948509
17,15,48,0.000000,-130.759687
17,15,50,0.000000,-133.050965
17,15,52,0.000000,-130.388005
17,15,54,0.000000,-129.511265
17,15,56,0.000000,-126.588412
17,15,58,0.000000,-127.656687
17,16,0,0.000000,-124.949672
17,16,2,0.000000,-135.563070
17,16,4,0.000000,-124.681536
17,16,6,0.000000,-131.374110
17,16,8,0.000000,-139.434472
17,16,10,0.000000,-136.907955
17,16,12,0.000000,-128.444865
17,16,14,0.000000,-127.620929
17,16,16,0.000000,-123.787189
17,16,18,0.000000,-136.753637
17,16,20,0.000000,-125.497635
17,16,22,0.000000,-131.833486
17,16,24,0.000000,-132.662893
17,16,26,0.000000,-125.899991
17,16,28,0.000000,-125.269077
17,16,30,0.000000,-140.394334
17,16,32,0.000000,-127.872736
17,16,34,0.000000,-133.386123
17,16,36,0.000000,-132.949130
17,16,38,0.000000,-129.625283
17,16,40,0.000000,-130.048655
17,16,42,0.000000,-127.076236
17,16,44,0.000000,-130.674180
17,16,46,0.000000,-128.863616
17,16,48,0.000000,-130.317452
17,16,50,0.000000,-128.734915
17,16,52,0.000000,-130.549559
17,16,54,0.000000,-132.406892
17,16,56,0.000000,-126.538876
17,16,58,0.000000,-129.720442
17,17,0,0.000000,-127.803088
17,17,2,0.000000,-134.080514
17,17,4,0.000000,-131.013500
17,17,6,0.000000,-127.360645
17,17,8,0.000000,-137.086835
17,17,10,0.000000,-133.977833
17,17,12,0.000000,-131.093941
17,17,14,0.000000,-129.827758
17,17,16,0.000000,-129.700706
17,17,18,0.000000,-134.523679
17,17,20,0.000000,-127.994902
17,17,22,0.000000,-128.498534
17,17,24,0.000000,-137.825473
17,17,26,0.000000,-127.296064
17,17,28,0.000000,-137.872524
17,17,30,0.000000,-132.366247
17,17,32,0.000000,-139.553155
17,17,34,0.000000,-125.635483
17,17,36,0.000000,-128.261892
17,17,38,0.000000,-134.468212
17,17,40,0.000000,-134.848688
17,17,42,0.000000,-125.885689
17,17,44,0.000000,-136.639210
17,17,46,0.000000,-135.281525
17,17,48,0.000000,-127.873836
17,17,50,0.000000,-122.814594
17,17,52,0.000000,-134.427493
17,17,54,0.000000,-118.203988
17,17,56,0.000000,-134.039956
17,17,58,0.000000,-125.878074
17,18,0,0.000000,-129.067613
17,18,2,0.000000,-131.995017
17,18,4,0.000000,-124.617792
17,18,6,0.000000,-128.216518
17,18,8,0.000000,-136.159916
17,18,10,0.000000,-129.446963
17,18,12,0.000000,-129.623732
17,18,14,0.000000,-131.067394
17,18,16,0.000000,-135.590210
17,18,18,0.000000,-131.308514
17,18,20,0.000000,-137.741107
17,18,22,0.000000,-128.395659
17,18,24,0.000000,-129.970907
17,18,26,0.000000,-131.265935
17,18,28,0.000000,-135.101841
17,18,30,0.000000,-130.509755
17,18,32,0.000000,-131.846868
17,18,34,0.000000,-133.867680
17,18,36,0.000000,-129.347846
17,18,38,0.000000,-132.347426
17,18,40,0.000000,-134.801483
17,18,42,0.000000,-134.312151
17,18,44,0.000000,-127.945785
17,18,46,0.000000,-151.603061
17,18,48,0.000000,-129.233791
17,18,50,0.000000,-127.804781
17,18,52,0.000000,-129.767820
17,18,54,0.000000,-136.108402
17,18,56,0.000000,-138.484148
17,18,58,0.000000,-124.024075
17,19,0,0.000000,-134.604088
17,19,2,0.000000,-127.796863
17,19,4,0.000000,-130.903768
17,19,6,0.000000,-136.579957
17,19,8,0.000000,-134.780841
17,19,10,0.000000,-137.795878
17,19,12,0.000000,-131.450883
17,19,14,0.000000,-127.397015
17,19,16,0.000000,-135.201566
17,19,18,0.000000,-123.140144
17,19,20,0.000000,-130.715345
17,19,22,0.000000,-125.879192
17,19,24,0.000000,-130.689997
17,19,26,0.000000,-129.538147
17,19,28,0.000000,-125.497333
17,19,30,0.000000,-135.542199
17,19,32,0.000000,-129.318686
17,19,34,0.000000,-126.284576
17,19,36,0.000000,-132.158144
17,19,38,0.000000,-135.499280
17,19,40,0.000000,-131.032449
17,19,42,0.000000,-143.149154
17,19,44,0.000000,-136.389389
17,19,46,0.000000,-130.143064
17,19,48,0.000000,-126.992284
17,19,50,0.000000,-126.040144
17,19,52,0.000000,-131.032404
17,19,54,0.000000,-138.285109
17,19,56,0.000000,-127.465063
17,19,58,0.000000,-129.090053
17,20,0,0.000000,-123.894459
17,20,2,0.000000,-128.120759
17,20,4,0.000000,-144.896428
17,20,6,0.000000,-128.913657
17,20,8,0.000000,-129.479117
17,20,10,0.000000,-129.737215
17,20,12,0.000000,-128.953549
17,20,14,0.000000,-130.131060
17,20,16,0.000000,-132.116762
17,20,18,0.000000,-149.210759
17,20,20,0.000000,-129.103813
17,20,22,0.000000,-127.285861
17,20,24,0.000000,-134.697685
17,20,26,0.000000,-133.702155
17,20,28,0.000000,-131.454746
17,20,30,0.000000,-128.712899
17,20,32,0.000000,-129.265062
17,20,34,0.000000,-130.457156
17,20,36,0.000000,-116.802653
17,20,38,0.000000,-136.144564
17,20,40,0.000000,-127.643256
17,20,42,0.000000,-135.529914
17,20,44,0.000000,-132.249712
17,20,46,0.000000,-131.254973
17,20,48,0.000000,-132.537965
17,20,50,0.000000,-129.671736
17,20,52,0.000000,-134.053059
17,20,54,0.000000,-136.741962
17,20,56,0.000000,-133.055928
17,20,58,0.000000,-136.476318
17,21,0,0.000000,-134.503190
17,21,2,0.000000,-127.049536
17,21,4,0.000000,-125.151189
17,21,6,0.000000,-132.929986
17,21,8,0.000000,-124.800190
17,21,10,0.000000,-129.460950
17,21,12,0.000000,-132.371583
17,21,14,0.000000,-129.797839
17,21,16,0.000000,-126.705735
17,21,18,0.000000,-134.679239
17,21,20,0.000000,-128.296676
17,21,22,0.000000,-128.068214
17,21,24,0.000000,-127.526143
17,21,26,0.000000,-134.732778
17,21,28,0.000000,-129.833710
17,21,30,0.000000,-129.580039
17,21,32,0.000000,-124.668269
17,21,34,0.000000,-134.894206
17,21,36,0.000000,-129.420978
17,21,38,0.000000,-128.744372
17,21,40,0.000000,-120.797120
17,21,42,0.000000,-124.083160
17,21,44,0.000000,-136.434093
17,21,46,0.000000,-134.883797
17,21,48,0.000000,-137.521007
17,21,50,0.000000,-131.914113
17,21,52,0.000000,-143.848873
17,21,54,0.000000,-124.826414
17,21,56,0.000000,-128.053250
17,21,58,0.000000,-134.557599
17,22,0,0.000000,-128.113228
17,22,2,0.000000,-129.274656
17,22,4,0.000000,-139.022386
17,22,6,0.000000,-126.869993
17,22,8,0.000000,-129.833430
17,22,10,0.000000,-123.015974
17,22,12,0.000000,-125.067139
17,22,14,0.000000,-120.727775
17,22,16,0.000000,-129.791723
17,22,18,0.000000,-125.234521
17,22,20,0.000000,-138.967162
17,22,22,0.000000,-126.238728
17,22,24,0.000000,-133.470988
17,22,26,0.000000,-123.699810
17,22,28,0.000000,-131.725623
17,22,30,0.000000,-166.488464
17,22,32,0.000000,-141.121700
17,22,34,0.000000,-134.222957
17,22,36,0.000000,-131.168013
17,22,38,0.000000,-127.319799
17,22,40,0.000000,-126.527458
17,22,42,0.000000,-132.560143
17,22,44,0.000000,-127.740125
17,22,46,0.000000,-124.555964
17,22,48,0.000000,-134.774640
17,22,50,0.000000,-126.328365
17,22,52,0.000000,-124.312158
17,22,54,0.000000,-126.930495
17,22,56,0.000000,-130.473164
17,22,58,0.000000,-145.959370
17,23,0,0.000000,-126.352843
17,23,2,0.000000,-134.432307
17,23,4,0.000000,-123.318162
17,23,6,0.000000,-139.204849
17,23,8,0.000000,-134.510987
17,23,10,0.000000,-129.865863
17,23,12,0.000000,-130.076860
17,23,14,0.000000,-126.086032
17,23,16,0.000000,-127.546448
17,23,18,0.000000,-140.890690
17,23,20,0.000000,-134.179839
17,23,22,0.000000,-128.340429
17,23,24,0.000000,-130.872163
17,23,26,0.000000,-131.066767
17,23,28,0.000000,-122.643252
17,23,30,0.000000,-136.770100
17,23,32,0.000000,-134.966181
17,23,34,0.000000,-121.853001
17,23,36,0.000000,-129.520838
17,23,38,0.000000,-135.874388
17,23,40,0.000000,-135.186837
17,23,42,0.000000,-134.098770
17,23,44,0.000000,-130.197778
17,23,46,0.000000,-137.252472
17,23,48,0.000000,-117.609947
17,23,50,0.000000,-136.864330
17,23,52,0.000000,-132.284830
17,23,54,0.000000,-131.321165
17,23,56,0.000000,-126.637589
17,23,58,0.000000,-125.391322
17,24,0,0.000000,-131.840921
17,24,2,0.000000,-132.501941
17,24,4,0.000000,-128.628385
17,24,6,0.000000,-132.244813
17,24,8,0.000000,-138.457899
17,24,10,0.000000,-136.072423
17,24,12,0.000000,-122.949112
17,24,14,0.000000,-131.522086
17,24,16,0.000000,-139.105795
17,24,18,0.000000,-130.099343
17,24,20,0.000000,-134.375884
17,24,22,0.000000,-119.870424
17,24,24,0.000000,-137.628178
17,24,26,0.000000,-143.016087
17,24,28,0.000000,-127.926324
17,24,30,0.000000,-125.541724
17,24,32,0.000000,-139.173486
17,24,34,0.000000,-129.051942
17,24,36,0.000000,-130.314555
17,24,38,0.000000,-131.397916
17,24,40,0.000000,-139.520292
17,24,42,0.000000,-133.750316
17,24,44,0.000000,-131.365419
17,24,46,0.000000,-133.855354
17,24,48,0.000000,-130.272468
17,24,50,0.000000,-125.228707
17,24,52,0.000000,-117.970353
17,24,54,0.000000,-139.623782
17,24,56,0.000000,-129.681501
17,24,58,0.000000,-144.122652
17,25,0,0.000000,-140.305311
17,25,2,0.000000,-127.985194
17,25,4,0.000000,-131.143416
17,25,6,0.000000,-128.661391
17,25,8,0.000000,-140.538654
17,25,10,0.000000,-135.982676
17,25,12,0.000000,-135.600561
17,25,14,0.000000,-134.752190
17,25,16,0.000000,-123.485083
17,25,18,0.000000,-127.264683
17,25,20,0.000000,-136.120479
17,25,22,0.000000,-124.102007
17,25,24,0.000000,-131.417714
17,25,26,0.000000,-123.902593
17,25,28,0.000000,-124.903564
17,25,30,0.000000,-129.622804
17,25,32,0.000000,-140.578550
17,25,34,0.000000,-124.140380
17,25,36,0.000000,-125.991962
17,25,38,0.000000,-128.823183
17,25,40,0.000000,-137.991490
17,25,42,0.000000,-129.789957
17,25,44,0.000000,-137.104377
17,25,46,0.000000,-126.216637
17,25,48,0.000000,-127.597230
17,25,50,0.000000,-135.979321
17,25,52,0.000000,-123.731541
17,25,54,0.000000,-128.374365
17,25,56,0.000000,-117.866405
17,25,58,0.000000,-131.256228
17,26,0,0.000000,-126.941896
17,26,2,0.000000,-137.134968
17,26,4,0.000000,-133.599938
17,26,6,0.000000,-127.777197
17,26,8,0.000000,-132.504769
17,26,10,0.000000,-124.532066
17,26,12,0.000000,-134.208493
17,26,14,0.000000,-133.314469
17,26,16,0.000000,-138.081354
17,26,18,0.000000,-127.716791
17,26,20,0.000000,-140.992132
17,26,22,0.000000,-132.592118
17,26,24,0.000000,-126.431759
17,26,26,0.000000,-143.366727
17,26,28,0.000000,-133.995021
17,26,30,0.000000,-116.481481
17,26,32,0.000000,-133.095615
17,26,34,0.000000,-125.136779
17,26,36,0.000000,-144.392694
17,26,38,0.000000,-128.811390
17,26,40,0.000000,-133.256515
17,26,42,0.000000,-127.147552
17,26,44,0.000000,-132.027552
17,26,46,0.000000,-128.711512
17,26,48,0.000000,-128.504362
17,26,50,0.000000,-124.495981
17,26,52,0.000000,-138.890650
17,26,54,0.000000,-135.241228
17,26,56,0.000000,-130.372141
17,26,58,0.000000,-133.557285
17,27,0,0.000000,-132.273768
17,27,2,0.000000,-135.130272
17,27,4,0.000000,-131.244303
17,27,6,0.000000,-134.931249
17,27,8,0.000000,-139.576448
17,27,10,0.000000,-135.842739
17,27,12,0.000000,-128.784640
17,27,14,0.000000,-134.288652
17,27,16,0.000000,-134.005508
17,27,18,0.000000,-129.782051
17,27,20,0.000000,-148.294335
17,27,22,0.000000,-128.125339
