hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-221.951658
0,0,2,0.000000,-221.951658
0,0,4,0.000000,-133.457271
0,0,6,0.000000,-128.105633
0,0,8,0.000000,-132.265771
0,0,10,0.000000,-131.102539
0,0,12,0.000000,-134.302871
0,0,14,0.000000,-137.425297
0,0,16,0.000000,-123.445306
0,0,18,0.000000,-128.461482
0,0,20,0.000000,-138.083893
0,0,22,0.000000,-130.022506
0,0,24,0.000000,-131.167789
0,0,26,0.000000,-147.823716
0,0,28,0.000000,-134.498104
0,0,30,0.000000,-145.072071
0,0,32,0.000000,-143.556405
0,0,34,0.000000,-131.128030
0,0,36,0.000000,-132.500511
0,0,38,0.000000,-135.333945
0,0,40,0.000000,-134.496822
0,0,42,0.000000,-131.621868
0,0,44,0.000000,-128.297515
0,0,46,0.000000,-132.520293
0,0,48,0.000000,-142.767149
0,0,50,0.000000,-137.564172
0,0,52,0.000000,-133.980744
0,0,54,0.000000,-138.648959
0,0,56,0.000000,-130.710838
0,0,58,0.000000,-133.188768
0,1,0,0.000000,-141.318416
0,1,2,0.000000,-132.421738
0,1,4,0.000000,-134.576464
0,1,6,0.000000,-142.897887
0,1,8,0.000000,-134.271449
0,1,10,0.000000,-128.594305
0,1,12,0.000000,-126.491817
0,1,14,0.000000,-132.380556
0,1,16,0.000000,-144.009676
0,1,18,0.000000,-135.879394
0,1,20,0.000000,-145.198890
0,1,22,0.000000,-138.549840
0,1,24,0.000000,-140.781634
0,1,26,0.000000,-131.505237
0,1,28,0.000000,-132.160465
0,1,30,0.000000,-131.894976
0,1,32,0.000000,-140.167838
0,1,34,0.000000,-136.134009
0,1,36,0.000000,-140.368251
0,1,38,0.000000,-139.867754
0,1,40,0.000000,-126.322379
0,1,42,0.000000,-132.637972
0,1,44,0.000000,-130.488673
0,1,46,0.000000,-126.172882
0,1,48,0.000000,-126.908754
0,1,50,0.000000,-126.815081
0,1,52,0.000000,-135.772068
0,1,54,0.000000,-128.997580
0,1,56,0.000000,-131.140503
0,1,58,0.000000,-126.999708
0,2,0,0.000000,-123.426955
0,2,2,0.000000,-131.227652
0,2,4,0.000000,-128.353489
0,2,6,0.000000,-122.499526
0,2,8,0.000000,-123.115979
0,2,10,0.000000,-131.075576
0,2,12,0.000000,-133.957661
0,2,14,0.000000,-133.278220
0,2,16,0.000000,-139.107943
0,2,18,0.000000,-131.783261
0,2,20,0.000000,-128.473445
0,2,22,0.000000,-139.654411
0,2,24,0.000000,-138.122844
0,2,26,0.000000,-131.621740
0,2,28,0.000000,-136.671169
0,2,30,0.000000,-128.280304
0,2,32,0.000000,-142.665357
0,2,34,0.000000,-131.848904
0,2,36,0.000000,-127.659150
0,2,38,0.000000,-133.913849
0,2,40,0.000000,-138.281464
0,2,42,0.000000,-136.478553
0,2,44,0.000000,-132.146636
0,2,46,0.000000,-127.795262
0,2,48,0.000000,-144.072357
0,2,50,0.000000,-133.728262
0,2,52,0.000000,-133.339447
0,2,54,0.000000,-132.639846
0,2,56,0.000000,-145.010136
0,2,58,0.000000,-137.642659
0,3,0,0.000000,-133.118023
0,3,2,0.000000,-130.197762
0,3,4,0.000000,-130.618052
0,3,6,0.000000,-131.343592
0,3,8,0.000000,-129.046872
0,3,10,0.000000,-130.910975
0,3,12,0.000000,-134.158005
0,3,14,0.000000,-131.934553
0,3,16,0.000000,-132.696298
0,3,18,0.000000,-123.873106
0,3,20,0.000000,-140.565869
0,3,22,0.000000,-142.202229
0,3,24,0.000000,-127.670985
0,3,26,0.000000,-132.234317
0,3,28,0.000000,-130.312048
0,3,30,0.000000,-128.351228
0,3,32,0.000000,-130.860361
0,3,34,0.000000,-122.093463
0,3,36,0.000000,-128.659698
0,3,38,0.000000,-135.943532
0,3,40,0.000000,-134.325031
0,3,42,0.000000,-142.260011
0,3,44,0.000000,-131.223546
0,3,46,0.000000,-139.462271
0,3,48,0.000000,-131.481532
0,3,50,0.000000,-125.830891
0,3,52,0.000000,-126.805951
0,3,54,0.000000,-142.027048
0,3,56,0.000000,-128.802015
0,3,58,0.000000,-135.995728
0,4,0,0.000000,-129.667457
0,4,2,0.000000,-127.841752
0,4,4,0.000000,-137.061348
0,4,6,0.000000,-133.308097
0,4,8,0.000000,-132.578690
0,4,10,0.000000,-137.083440
0,4,12,0.000000,-135.492714
0,4,14,0.000000,-131.365871
0,4,16,0.000000,-127.774579
0,4,18,0.000000,-137.802616
0,4,20,0.000000,-138.490107
0,4,22,0.000000,-132.202361
0,4,24,0.000000,-127.193956
0,4,26,0.000000,-131.100782
0,4,28,0.000000,-129.442875
0,4,30,0.000000,-130.849120
0,4,32,0.000000,-134.143541
0,4,34,0.000000,-133.088652
0,4,36,0.000000,-131.670603
0,4,38,0.000000,-135.387126
0,4,40,0.000000,-138.903299
0,4,42,0.000000,-130.181748
0,4,44,0.000000,-141.670565
0,4,46,0.000000,-132.242426
0,4,48,0.000000,-125.592777
0,4,50,0.000000,-123.083840
0,4,52,0.000000,-125.665368
0,4,54,0.000000,-133.219633
0,4,56,0.000000,-136.178176
0,4,58,0.000000,-125.942101
0,5,0,0.000000,-128.074119
0,5,2,0.000000,-136.722251
0,5,4,0.000000,-135.013401
0,5,6,0.000000,-125.812561
0,5,8,0.000000,-123.138726
0,5,10,0.000000,-125.616412
0,5,12,0.000000,-128.316551
0,5,14,0.000000,-128.149268
0,5,16,0.000000,-134.849926
0,5,18,0.000000,-133.458744
0,5,20,0.000000,-128.725392
0,5,22,0.000000,-132.713686
0,5,24,0.000000,-139.171527
0,5,26,0.000000,-135.299418
0,5,28,0.000000,-130.211513
0,5,30,0.000000,-129.773169
0,5,32,0.000000,-132.100630
0,5,34,0.000000,-129.864274
0,5,36,0.000000,-138.126628
0,5,38,0.000000,-129.145764
0,5,40,0.000000,-126.160116
0,5,42,0.000000,-150.778496
0,5,44,0.000000,-129.698123
0,5,46,0.000000,-137.866445
0,5,48,0.000000,-132.809794
0,5,50,0.000000,-131.713364
0,5,52,0.000000,-125.982498
0,5,54,0.000000,-125.694802
0,5,56,0.000000,-119.377906
0,5,58,0.000000,-124.741896
0,6,0,0.000000,-127.002887
0,6,2,0.000000,-134.230079
0,6,4,0.000000,-150.839416
0,6,6,0.000000,-137.481210
0,6,8,0.000000,-129.543265
0,6,10,0.000000,-130.679354
0,6,12,0.000000,-129.502803
0,6,14,0.000000,-123.173887
0,6,16,0.000000,-129.257470
0,6,18,0.000000,-132.411485
0,6,20,0.000000,-134.484324
0,6,22,0.000000,-130.722035
0,6,24,0.000000,-135.127258
0,6,26,0.000000,-135.941435
0,6,28,0.000000,-121.404116
0,6,30,0.000000,-121.881960
0,6,32,0.000000,-125.266275
0,6,34,0.000000,-134.306799
0,6,36,0.000000,-130.018225
0,6,38,0.000000,-132.278343
0,6,40,0.000000,-124.987575
0,6,42,0.000000,-122.353427
0,6,44,0.000000,-128.640664
0,6,46,0.000000,-131.444354
0,6,48,0.000000,-127.171512
0,6,50,0.000000,-142.225240
0,6,52,0.000000,-132.556483
0,6,54,0.000000,-127.985940
0,6,56,0.000000,-125.095349
0,6,58,0.000000,-124.286236
0,7,0,0.000000,-126.414000
0,7,2,0.000000,-132.201565
0,7,4,0.000000,-134.380683
0,7,6,0.000000,-133.685962
0,7,8,0.000000,-120.407605
0,7,10,0.000000,-127.623197
0,7,12,0.000000,-136.606978
0,7,14,0.000000,-129.162399
0,7,16,0.000000,-131.955884
0,7,18,0.000000,-130.192689
0,7,20,0.000000,-139.390280
0,7,22,0.000000,-132.515237
0,7,24,0.000000,-142.756251
0,7,26,0.000000,-126.605591
0,7,28,0.000000,-132.452814
0,7,30,0.000000,-126.326116
0,7,32,0.000000,-142.633541
0,7,34,0.000000,-126.272606
0,7,36,0.000000,-129.247433
0,7,38,0.000000,-133.771942
0,7,40,0.000000,-126.101088
0,7,42,0.000000,-132.846458
0,7,44,0.000000,-131.160025
0,7,46,0.000000,-136.179628
0,7,48,0.000000,-137.494366
0,7,50,0.000000,-129.973208
0,7,52,0.000000,-131.955508
0,7,54,0.000000,-138.210931
0,7,56,0.000000,-139.101841
0,7,58,0.000000,-130.408719
0,8,0,0.000000,-134.494190
0,8,2,0.000000,-130.357581
0,8,4,0.000000,-137.158837
0,8,6,0.000000,-133.255709
0,8,8,0.000000,-127.251470
0,8,10,0.000000,-124.025446
0,8,12,0.000000,-130.205682
0,8,14,0.000000,-133.161690
0,8,16,0.000000,-139.560789
0,8,18,0.000000,-143.368305
0,8,20,0.000000,-122.265619
0,8,22,0.000000,-136.753495
0,8,24,0.000000,-124.303672
0,8,26,0.000000,-124.658645
0,8,28,0.000000,-131.263122
0,8,30,0.000000,-130.260758
0,8,32,0.000000,-122.783057
0,8,34,0.000000,-130.441256
0,8,36,0.000000,-129.015352
0,8,38,0.000000,-125.795209
0,8,40,0.000000,-128.188748
0,8,42,0.000000,-127.322169
0,8,44,0.000000,-123.678773
0,8,46,0.000000,-133.533763
0,8,48,0.000000,-128.418112
0,8,50,0.000000,-130.566260
0,8,52,0.000000,-125.988440
0,8,54,0.000000,-123.213756
0,8,56,0.000000,-129.809548
0,8,58,0.000000,-134.219605
0,9,0,0.000000,-128.384455
0,9,2,0.000000,-127.668871
0,9,4,0.000000,-123.550731
0,9,6,0.000000,-128.745046
0,9,8,0.000000,-135.727714
0,9,10,0.000000,-126.871520
0,9,12,0.000000,-130.077970
0,9,14,0.000000,-121.895855
0,9,16,0.000000,-138.175254
0,9,18,0.000000,-127.280313
0,9,20,0.000000,-131.288861
0,9,22,0.000000,-130.337450
0,9,24,0.000000,-124.551278
0,9,26,0.000000,-123.336815
0,9,28,0.000000,-125.439507
0,9,30,0.000000,-125.708172
0,9,32,0.000000,-124.143369
0,9,34,0.000000,-126.838981
0,9,36,0.000000,-123.634369
0,9,38,0.000000,-128.482019
0,9,40,0.000000,-126.011858
0,9,42,0.000000,-125.691405
0,9,44,0.000000,-131.233527
0,9,46,0.000000,-128.903886
0,9,48,0.000000,-128.003487
0,9,50,0.000000,-131.040343
0,9,52,0.000000,-134.434499
0,9,54,0.000000,-132.818343
0,9,56,0.000000,-122.721857
0,9,58,0.000000,-124.689412
0,10,0,0.000000,-132.135051
0,10,2,0.000000,-126.933746
0,10,4,0.000000,-127.043819
0,10,6,0.000000,-135.786091
0,10,8,0.000000,-143.625683
0,10,10,0.000000,-142.382449
0,10,12,0.000000,-122.523485
0,10,14,0.000000,-130.891112
0,10,16,0.000000,-136.400896
0,10,18,0.000000,-125.766771
0,10,20,0.000000,-127.655017
0,10,22,0.000000,-130.855814
0,10,24,0.000000,-132.190949
0,10,26,0.000000,-135.428699
0,10,28,0.000000,-133.780196
0,10,30,0.000000,-130.642806
0,10,32,0.000000,-143.009600
0,10,34,0.000000,-132.884610
0,10,36,0.000000,-124.057578
0,10,38,0.000000,-139.405481
0,10,40,0.000000,-125.483498
0,10,42,0.000000,-133.259563
0,10,44,0.000000,-124.197468
0,10,46,0.000000,-132.821138
0,10,48,0.000000,-138.391976
0,10,50,0.000000,-131.079826
0,10,52,0.000000,-153.746416
0,10,54,0.000000,-133.357836
0,10,56,0.000000,-125.520135
0,10,58,0.000000,-129.223743
0,11,0,0.000000,-141.042531
0,11,2,0.000000,-135.194769
0,11,4,0.000000,-132.690259
0,11,6,0.000000,-135.593100
0,11,8,0.000000,-131.609089
0,11,10,0.000000,-136.055422
0,11,12,0.000000,-138.493222
0,11,14,0.000000,-125.379466
0,11,16,0.000000,-124.827061
0,11,18,0.000000,-124.846573
0,11,20,0.000000,-126.540895
0,11,22,0.000000,-124.787339
0,11,24,0.000000,-122.643380
0,11,26,0.000000,-124.388381
0,11,28,0.000000,-131.144346
0,11,30,0.000000,-134.581242
0,11,32,0.000000,-128.670024
0,11,34,0.000000,-129.155252
0,11,36,0.000000,-129.834705
0,11,38,0.000000,-128.927538
0,11,40,0.000000,-137.275658
0,11,42,0.000000,-134.216999
0,11,44,0.000000,-128.535008
0,11,46,0.000000,-145.406732
0,11,48,0.000000,-129.941279
0,11,50,0.000000,-145.623193
0,11,52,0.000000,-128.997888
0,11,54,0.000000,-123.688284
0,11,56,0.000000,-132.868478
0,11,58,0.000000,-124.965420
0,12,0,0.000000,-125.916264
0,12,2,0.000000,-126.489863
0,12,4,0.000000,-129.395395
0,12,6,0.000000,-122.775553
0,12,8,0.000000,-127.254928
0,12,10,0.000000,-128.711795
0,12,12,0.000000,-125.230737
0,12,14,0.000000,-138.424699
0,12,16,0.000000,-125.553382
0,12,18,0.000000,-128.741666
0,12,20,0.000000,-138.672512
0,12,22,0.000000,-124.130760
0,12,24,0.000000,-124.968021
0,12,26,0.000000,-143.416236
0,12,28,0.000000,-120.130946
0,12,30,0.000000,-124.895509
0,12,32,0.000000,-123.948767
0,12,34,0.000000,-125.003209
0,12,36,0.000000,-120.293571
0,12,38,0.000000,-123.756796
0,12,40,0.000000,-150.507509
0,12,42,0.000000,-147.223528
0,12,44,0.000000,-159.985108
0,12,46,0.000000,-137.994321
0,12,48,0.000000,-129.456553
0,12,50,0.000000,-131.392043
0,12,52,0.000000,-134.946279
0,12,54,0.000000,-137.800387
0,12,56,0.000000,-134.774260
0,12,58,0.000000,-138.965049
0,13,0,0.000000,-134.463218
0,13,2,0.000000,-131.152347
0,13,4,0.000000,-130.310458
0,13,6,0.000000,-124.661254
0,13,8,0.000000,-126.494715
0,13,10,0.000000,-133.426513
0,13,12,0.000000,-122.871664
0,13,14,0.000000,-135.838714
0,13,16,0.000000,-134.799968
0,13,18,0.000000,-140.127765
0,13,20,0.000000,-125.404479
0,13,22,0.000000,-140.607922
0,13,24,0.000000,-134.427469
0,13,26,0.000000,-133.965169
0,13,28,0.000000,-130.736243
0,13,30,0.000000,-138.329307
0,13,32,0.000000,-126.647818
0,13,34,0.000000,-133.613182
0,13,36,0.000000,-131.651366
0,13,38,0.000000,-135.098519
0,13,40,0.000000,-116.406724
0,13,42,0.000000,-124.360112
0,13,44,0.000000,-134.543382
0,13,46,0.000000,-128.458712
0,13,48,0.000000,-130.408155
0,13,50,0.000000,-140.915944
0,13,52,0.000000,-132.049393
0,13,54,0.000000,-138.303471
0,13,56,0.000000,-132.636762
0,13,58,0.000000,-126.617721
0,14,0,0.000000,-131.213424
0,14,2,0.000000,-147.011676
0,14,4,0.000000,-129.203568
0,14,6,0.000000,-137.093661
0,14,8,0.000000,-132.094056
0,14,10,0.000000,-141.369358
0,14,12,0.000000,-128.630835
0,14,14,0.000000,-152.739872
0,14,16,0.000000,-134.626520
0,14,18,0.000000,-137.071494
0,14,20,0.000000,-139.213535
0,14,22,0.000000,-131.811538
0,14,24,0.000000,-131.130630
0,14,26,0.000000,-136.176215
0,14,28,0.000000,-132.120879
0,14,30,0.000000,-149.511940
0,14,32,0.000000,-131.013469
0,14,34,0.000000,-130.947463
0,14,36,0.000000,-125.584830
0,14,38,0.000000,-126.036843
0,14,40,0.000000,-119.760917
0,14,42,0.000000,-129.533690
0,14,44,0.000000,-136.808616
0,14,46,0.000000,-138.272938
0,14,48,0.000000,-140.903052
0,14,50,0.000000,-131.017583
0,14,52,0.000000,-131.898145
0,14,54,0.000000,-140.932134
0,14,56,0.000000,-133.694944
0,14,58,0.000000,-131.801222
0,15,0,0.000000,-133.031009
0,15,2,0.000000,-128.065232
0,15,4,0.000000,-136.498769
0,15,6,0.000000,-131.313558
0,15,8,0.000000,-147.696903
0,15,10,0.000000,-132.047292
0,15,12,0.000000,-141.698078
0,15,14,0.000000,-141.550319
0,15,16,0.000000,-133.401842
0,15,18,0.000000,-131.357614
0,15,20,0.000000,-132.219069
0,15,22,0.000000,-133.356560
0,15,24,0.000000,-131.425732
0,15,26,0.000000,-128.933687
0,15,28,0.000000,-126.325046
0,15,30,0.000000,-221.951658
0,15,32,0.000000,-221.951658
0,15,34,0.000000,-134.245960
0,15,36,0.000000,-133.616061
0,15,38,0.000000,-128.181492
0,15,40,0.000000,-130.266535
0,15,42,0.000000,-221.951658
0,15,44,0.000000,-221.951658
0,15,46,0.000000,-221.951658
0,15,48,0.000000,-221.951658
0,15,50,0.000000,-134.012389
0,15,52,0.000000,-144.024543
0,15,54,0.000000,-134.536603
0,15,56,0.000000,-140.545313
0,15,58,0.000000,-135.428434
0,16,0,0.000000,-135.380728
0,16,2,0.000000,-134.102147
0,16,4,0.000000,-130.794277
0,16,6,0.000000,-147.964669
0,16,8,0.000000,-127.357450
0,16,10,0.000000,-126.413770
0,16,12,0.000000,-132.283980
0,16,14,0.000000,-137.180111
0,16,16,0.000000,-136.392184
0,16,18,0.000000,-134.358865
0,16,20,0.000000,-130.107399
0,16,22,0.000000,-133.709781
0,16,24,0.000000,-132.803048
0,16,26,0.000000,-127.753723
0,16,28,0.000000,-138.273640
0,16,30,0.000000,-140.249174
0,16,32,0.000000,-134.277631
0,16,34,0.000000,-142.943413
0,16,36,0.000000,-128.979257
0,16,38,0.000000,-130.172661
0,16,40,0.000000,-134.357237
0,16,42,0.000000,-131.742847
0,16,44,0.000000,-129.898397
0,16,46,0.000000,-129.352488
0,16,48,0.000000,-128.393729
0,16,50,0.000000,-131.060933
0,16,52,0.000000,-127.691629
0,16,54,0.000000,-135.638373
0,16,56,0.000000,-132.190389
0,16,58,0.000000,-139.631590
0,17,0,0.000000,-131.247498
0,17,2,0.000000,-149.790129
0,17,4,0.000000,-139.534743
0,17,6,0.000000,-131.779412
0,17,8,0.000000,-135.010453
0,17,10,0.000000,-141.572963
0,17,12,0.000000,-134.475759
0,17,14,0.000000,-131.085496
0,17,16,0.000000,-134.366284
0,17,18,0.000000,-134.195601
0,17,20,0.000000,-129.532332
0,17,22,0.000000,-131.820443
0,17,24,0.000000,-140.670277
0,17,26,0.000000,-133.978081
0,17,28,0.000000,-133.297563
0,17,30,0.000000,-129.961210
0,17,32,0.000000,-147.835621
0,17,34,0.000000,-132.040954
0,17,36,0.000000,-131.506461
0,17,38,0.000000,-127.541575
0,17,40,0.000000,-130.953544
0,17,42,0.000000,-130.436803
0,17,44,0.000000,-132.374870
0,17,46,0.000000,-140.640904
0,17,48,0.000000,-130.938943
0,17,50,0.000000,-133.790741
0,17,52,0.000000,-136.880806
0,17,54,0.000000,-154.456339
0,17,56,0.000000,-143.970082
0,17,58,0.000000,-143.014920
0,18,0,0.000000,-132.511418
0,18,2,0.000000,-133.024792
0,18,4,0.000000,-126.428105
0,18,6,0.000000,-133.937841
0,18,8,0.000000,-144.910256
0,18,10,0.000000,-146.258846
0,18,12,0.000000,-131.197356
0,18,14,0.000000,-129.703138
0,18,16,0.000000,-139.162117
0,18,18,0.000000,-140.506046
0,18,20,0.000000,-129.953362
0,18,22,0.000000,-140.739971
0,18,24,0.000000,-136.116926
0,18,26,0.000000,-133.038192
0,18,28,0.000000,-139.216253
0,18,30,0.000000,-138.420380
0,18,32,0.000000,-137.052150
0,18,34,0.000000,-133.081090
0,18,36,0.000000,-126.336957
0,18,38,0.000000,-124.656022
0,18,40,0.000000,-221.951658
0,18,42,0.000000,-128.024372
0,18,44,0.000000,-142.267370
0,18,46,0.000000,-130.361981
0,18,48,0.000000,-140.140419
0,18,50,0.000000,-130.843384
0,18,52,0.000000,-132.771641
0,18,54,0.000000,-132.321852
0,18,56,0.000000,-132.675868
0,18,58,0.000000,-127.669448
0,19,0,0.000000,-139.279846
0,19,2,0.000000,-152.901373
0,19,4,0.000000,-137.560617
0,19,6,0.000000,-137.176247
0,19,8,0.000000,-133.351141
0,19,10,0.000000,-128.547566
0,19,12,0.000000,-126.957436
0,19,14,0.000000,-132.696750
0,19,16,0.000000,-135.444070
0,19,18,0.000000,-127.539410
0,19,20,0.000000,-133.830110
0,19,22,0.000000,-134.750635
0,19,24,0.000000,-135.218680
0,19,26,0.000000,-148.358671
0,19,28,0.000000,-138.524636
0,19,30,0.000000,-133.077632
0,19,32,0.000000,-133.865362
0,19,34,0.000000,-127.533585
0,19,36,0.000000,-125.645416
0,19,38,0.000000,-128.645181
0,19,40,0.000000,-147.814116
0,19,42,0.000000,-132.058912
0,19,44,0.000000,-129.527834
0,19,46,0.000000,-126.212925
0,19,48,0.000000,-131.777624
0,19,50,0.000000,-134.767442
0,19,52,0.000000,-126.144326
0,19,54,0.000000,-128.029527
0,19,56,0.000000,-122.657693
0,19,58,0.000000,-137.724988
0,20,0,0.000000,-127.381507
0,20,2,0.000000,-127.135566
0,20,4,0.000000,-132.370158
0,20,6,0.000000,-139.124438
0,20,8,0.000000,-129.752022
0,20,10,0.000000,-130.221430
0,20,12,0.000000,-131.867738
0,20,14,0.000000,-156.260525
0,20,16,0.000000,-128.625001
0,20,18,0.000000,-148.296760
0,20,20,0.000000,-129.745629
0,20,22,0.000000,-131.557277
0,20,24,0.000000,-129.519979
0,20,26,0.000000,-136.071713
0,20,28,0.000000,-132.767399
0,20,30,0.000000,-130.940283
0,20,32,0.000000,-128.072832
0,20,34,0.000000,-130.671917
0,20,36,0.000000,-144.331644
0,20,38,0.000000,-131.717292
0,20,40,0.000000,-126.926405
0,20,42,0.000000,-130.734813
0,20,44,0.000000,-131.355426
0,20,46,0.000000,-126.993161
0,20,48,0.000000,-129.812446
0,20,50,0.000000,-126.009701
0,20,52,0.000000,-128.818911
0,20,54,0.000000,-128.876340
0,20,56,0.000000,-136.572531
0,20,58,0.000000,-129.043414
0,21,0,0.000000,-136.250143
0,21,2,0.000000,-129.003454
0,21,4,0.000000,-142.349047
0,21,6,0.000000,-129.717929
0,21,8,0.000000,-133.769674
0,21,10,0.000000,-140.640032
0,21,12,0.000000,-130.744308
0,21,14,0.000000,-137.785431
0,21,16,0.000000,-133.380149
0,21,18,0.000000,-130.127108
0,21,20,0.000000,-131.837928
0,21,22,0.000000,-129.423708
0,21,24,0.000000,-134.789301
0,21,26,0.000000,-130.256308
0,21,28,0.000000,-139.609586
0,21,30,0.000000,-151.736117
0,21,32,0.000000,-128.442527
0,21,34,0.000000,-129.958244
0,21,36,0.000000,-125.225328
0,21,38,0.000000,-131.981555
0,21,40,0.000000,-128.301716
0,21,42,0.000000,-130.440567
0,21,44,0.000000,-143.133709
0,21,46,0.000000,-138.614901
0,21,48,0.000000,-131.836523
0,21,50,0.000000,-139.071442
0,21,52,0.000000,-137.175631
0,21,54,0.000000,-136.453403
0,21,56,0.000000,-148.872986
0,21,58,0.000000,-131.665748
0,22,0,0.000000,-132.742066
0,22,2,0.000000,-137.249888
0,22,4,0.000000,-128.331520
0,22,6,0.000000,-132.118957
0,22,8,0.000000,-137.862444
0,22,10,0.000000,-125.169088
0,22,12,0.000000,-132.608740
0,22,14,0.000000,-138.665054
0,22,16,0.000000,-130.937224
0,22,18,0.000000,-135.089454
0,22,20,0.000000,-136.758620
0,22,22,0.000000,-123.119740
0,22,24,0.000000,-129.462853
0,22,26,0.000000,-130.893662
0,22,28,0.000000,-130.558286
0,22,30,0.000000,-130.694136
0,22,32,0.000000,-127.224861
0,22,34,0.000000,-132.182194
0,22,36,0.000000,-132.901484
0,22,38,0.000000,-148.570347
0,22,40,0.000000,-141.146697
0,22,42,0.000000,-133.905584
0,22,44,0.000000,-134.001272
0,22,46,0.000000,-129.527615
0,22,48,0.000000,-128.506427
0,22,50,0.000000,-129.335202
0,22,52,0.000000,-122.539108
0,22,54,0.000000,-131.753102
0,22,56,0.000000,-128.838488
0,22,58,0.000000,-128.484732
0,23,0,0.000000,-135.951511
0,23,2,0.000000,-136.351564
0,23,4,0.000000,-132.294815
0,23,6,0.000000,-136.202293
0,23,8,0.000000,-130.614489
0,23,10,0.000000,-132.374339
0,23,12,0.000000,-142.065947
0,23,14,0.000000,-135.592230
0,23,16,0.000000,-125.276788
0,23,18,0.000000,-137.128279
0,23,20,0.000000,-130.961160
0,23,22,0.000000,-133.719844
0,23,24,0.000000,-128.206460
0,23,26,0.000000,-127.177716
0,23,28,0.000000,-137.864500
0,23,30,0.000000,-132.435009
0,23,32,0.000000,-131.818400
0,23,34,0.000000,-138.882840
0,23,36,0.000000,-130.850432
0,23,38,0.000000,-130.291788
0,23,40,0.000000,-138.071431
0,23,42,0.000000,-137.076331
0,23,44,0.000000,-136.308465
0,23,46,0.000000,-130.227566
0,23,48,0.000000,-132.164414
0,23,50,0.000000,-132.529324
0,23,52,0.000000,-136.151414
0,23,54,0.000000,-132.773301
0,23,56,0.000000,-150.970704
0,23,58,0.000000,-146.553096
0,24,0,0.000000,-131.475661
0,24,2,0.000000,-129.063022
0,24,4,0.000000,-131.744856
0,24,6,0.000000,-136.110807
0,24,8,0.000000,-132.679498
0,24,10,0.000000,-132.393356
0,24,12,0.000000,-132.642112
0,24,14,0.000000,-142.323187
0,24,16,0.000000,-136.786384
0,24,18,0.000000,-137.055084
0,24,20,0.000000,-131.949607
0,24,22,0.000000,-131.349528
0,24,24,0.000000,-125.526643
0,24,26,0.000000,-129.611579
0,24,28,0.000000,-129.436747
0,24,30,0.000000,-135.053406
0,24,32,0.000000,-132.241156
0,24,34,0.000000,-135.374125
0,24,36,0.000000,-122.134679
0,24,38,0.000000,-130.402548
0,24,40,0.000000,-129.904523
0,24,42,0.000000,-129.345859
0,24,44,0.000000,-132.480429
0,24,46,0.000000,-138.147102
0,24,48,0.000000,-130.866278
0,24,50,0.000000,-141.598079
0,24,52,0.000000,-133.159281
0,24,54,0.000000,-130.769033
0,24,56,0.000000,-132.602511
0,24,58,0.000000,-132.294599
0,25,0,0.000000,-134.056716
0,25,2,0.000000,-123.802052
0,25,4,0.000000,-133.823299
0,25,6,0.000000,-132.665720
0,25,8,0.000000,-135.205256
0,25,10,0.000000,-144.439135
0,25,12,0.000000,-131.231650
0,25,14,0.000000,-129.220335
0,25,16,0.000000,-133.744396
0,25,18,0.000000,-127.408557
0,25,20,0.000000,-134.413706
0,25,22,0.000000,-132.895064
0,25,24,0.000000,-139.657134
0,25,26,0.000000,-133.179765
0,25,28,0.000000,-130.878529
0,25,30,0.000000,-143.634026
0,25,32,0.000000,-132.405592
0,25,34,0.000000,-131.085630
0,25,36,0.000000,-132.336048
0,25,38,0.000000,-127.187934
0,25,40,0.000000,-221.951658
0,25,42,0.000000,-221.951658
0,25,44,0.000000,-221.951658
0,25,46,0.000000,-221.951658
0,25,48,0.000000,-221.951658
0,25,50,0.000000,-221.951658
0,25,52,0.000000,-221.951658
0,25,54,0.000000,-221.951658
0,25,56,0.000000,-221.951658
0,25,58,0.000000,-221.951658
0,26,0,0.000000,-221.951658
0,26,2,0.000000,-221.951658
0,26,4,0.000000,-134.195052
0,26,6,0.000000,-118.003277
0,26,8,0.000000,-122.642986
0,26,10,0.000000,-132.677075
0,26,12,0.000000,-134.810151
0,26,14,0.000000,-133.108000
0,26,16,0.000000,-129.300838
0,26,18,0.000000,-142.695877
0,26,20,0.000000,-137.854360
0,26,22,0.000000,-130.481889
0,26,24,0.000000,-141.433778
0,26,26,0.000000,-129.309772
0,26,28,0.000000,-138.511840
0,26,30,0.000000,-130.152239
0,26,32,0.000000,-126.499323
0,26,34,0.000000,-126.342861
0,26,36,0.000000,-129.572968
0,26,38,0.000000,-146.131089
0,26,40,0.000000,-132.898543
0,26,42,0.000000,-135.944996
0,26,44,0.000000,-131.191291
0,26,46,0.000000,-128.135801
0,26,48,0.000000,-134.920001
0,26,50,0.000000,-132.875711
0,26,52,0.000000,-126.781006
0,26,54,0.000000,-125.288375
0,26,56,0.000000,-134.181764
0,26,58,0.000000,-130.047993
0,27,0,0.000000,-140.617595
0,27,2,0.000000,-140.637226
0,27,4,0.000000,-133.698011
0,27,6,0.000000,-132.587982
0,27,8,0.000000,-132.969318
0,27,10,0.000000,-126.200158
0,27,12,0.000000,-136.811610
0,27,14,0.000000,-126.593285
0,27,16,0.000000,-133.297050
0,27,18,0.000000,-123.036086
0,27,20,0.000000,-147.875116
0,27,22,0.000000,-134.569921
