hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-223.970206
0,0,2,0.000000,-223.970206
0,0,4,0.000000,-124.978103
0,0,6,0.000000,-124.838381
0,0,8,0.000000,-127.959171
0,0,10,0.000000,-136.241462
0,0,12,0.000000,-135.950410
0,0,14,0.000000,-141.431389
0,0,16,0.000000,-128.429428
0,0,18,0.000000,-131.603055
0,0,20,0.000000,-132.754923
0,0,22,0.000000,-131.400607
0,0,24,0.000000,-133.311206
0,0,26,0.000000,-140.997714
0,0,28,0.000000,-136.164311
0,0,30,0.000000,-155.116832
0,0,32,0.000000,-148.857361
0,0,34,0.000000,-128.976712
0,0,36,0.000000,-125.686265
0,0,38,0.000000,-136.881358
0,0,40,0.000000,-131.398491
0,0,42,0.000000,-134.915108
0,0,44,0.000000,-132.823712
0,0,46,0.000000,-133.782604
0,0,48,0.000000,-131.883056
0,0,50,0.000000,-141.008580
0,0,52,0.000000,-131.854552
0,0,54,0.000000,-130.416465
0,0,56,0.000000,-132.787397
0,0,58,0.000000,-135.780363
0,1,0,0.000000,-131.355362
0,1,2,0.000000,-148.198368
0,1,4,0.000000,-139.629929
0,1,6,0.000000,-139.118240
0,1,8,0.000000,-134.558008
0,1,10,0.000000,-129.815391
0,1,12,0.000000,-129.655617
0,1,14,0.000000,-133.931095
0,1,16,0.000000,-127.646375
0,1,18,0.000000,-131.433298
0,1,20,0.000000,-146.847431
0,1,22,0.000000,-132.203558
0,1,24,0.000000,-129.280615
0,1,26,0.000000,-134.586879
0,1,28,0.000000,-129.739517
0,1,30,0.000000,-134.920487
0,1,32,0.000000,-127.964293
0,1,34,0.000000,-133.629455
0,1,36,0.000000,-128.518714
0,1,38,0.000000,-134.637619
0,1,40,0.000000,-128.101094
0,1,42,0.000000,-144.219375
0,1,44,0.000000,-136.313867
0,1,46,0.000000,-130.393995
0,1,48,0.000000,-138.082436
0,1,50,0.000000,-132.536824
0,1,52,0.000000,-136.295056
0,1,54,0.000000,-138.539334
0,1,56,0.000000,-134.966238
0,1,58,0.000000,-132.584144
0,2,0,0.000000,-141.417627
0,2,2,0.000000,-128.101802
0,2,4,0.000000,-129.841133
0,2,6,0.000000,-125.645771
0,2,8,0.000000,-132.289324
0,2,10,0.000000,-133.919568
0,2,12,0.000000,-131.440231
0,2,14,0.000000,-132.111385
0,2,16,0.000000,-129.962265
0,2,18,0.000000,-131.698137
0,2,20,0.000000,-133.205205
0,2,22,0.000000,-142.267538
0,2,24,0.000000,-135.865502
0,2,26,0.000000,-135.500714
0,2,28,0.000000,-127.896681
0,2,30,0.000000,-140.240431
0,2,32,0.000000,-130.341752
0,2,34,0.000000,-135.339173
0,2,36,0.000000,-133.634264
0,2,38,0.000000,-143.576703
0,2,40,0.000000,-140.091678
0,2,42,0.000000,-131.976118
0,2,44,0.000000,-133.118739
0,2,46,0.000000,-131.458109
0,2,48,0.000000,-138.777957
0,2,50,0.000000,-138.066484
0,2,52,0.000000,-133.359889
0,2,54,0.000000,-127.459931
0,2,56,0.000000,-134.304000
0,2,58,0.000000,-149.709915
0,3,0,0.000000,-127.282841
0,3,2,0.000000,-136.470832
0,3,4,0.000000,-126.724822
0,3,6,0.000000,-131.245756
0,3,8,0.000000,-127.318519
0,3,10,0.000000,-130.796519
0,3,12,0.000000,-129.085817
0,3,14,0.000000,-123.814140
0,3,16,0.000000,-140.843511
0,3,18,0.000000,-127.203404
0,3,20,0.000000,-137.798181
0,3,22,0.000000,-133.657665
0,3,24,0.000000,-125.334841
0,3,26,0.000000,-133.307682
0,3,28,0.000000,-128.845724
0,3,30,0.000000,-127.227231
0,3,32,0.000000,-135.983819
0,3,34,0.000000,-134.650086
0,3,36,0.000000,-127.792699
0,3,38,0.000000,-132.988944
0,3,40,0.000000,-143.009877
0,3,42,0.000000,-130.554712
0,3,44,0.000000,-131.496848
0,3,46,0.000000,-133.170997
0,3,48,0.000000,-128.020501
0,3,50,0.000000,-134.432427
0,3,52,0.000000,-136.508666
0,3,54,0.000000,-131.184056
0,3,56,0.000000,-138.679206
0,3,58,0.000000,-137.990675
0,4,0,0.000000,-128.285252
0,4,2,0.000000,-132.823876
0,4,4,0.000000,-139.074983
0,4,6,0.000000,-140.385735
0,4,8,0.000000,-140.513600
0,4,10,0.000000,-136.137069
0,4,12,0.000000,-137.891033
0,4,14,0.000000,-133.439926
0,4,16,0.000000,-127.628072
0,4,18,0.000000,-132.456563
0,4,20,0.000000,-136.712224
0,4,22,0.000000,-142.858997
0,4,24,0.000000,-129.290655
0,4,26,0.000000,-131.338966
0,4,28,0.000000,-134.761004
0,4,30,0.000000,-132.953760
0,4,32,0.000000,-134.707596
0,4,34,0.000000,-134.020761
0,4,36,0.000000,-128.870984
0,4,38,0.000000,-129.640355
0,4,40,0.000000,-126.534346
0,4,42,0.000000,-126.955679
0,4,44,0.000000,-131.720245
0,4,46,0.000000,-140.147545
0,4,48,0.000000,-135.233745
0,4,50,0.000000,-126.938857
0,4,52,0.000000,-127.563762
0,4,54,0.000000,-129.499623
0,4,56,0.000000,-134.015618
0,4,58,0.000000,-138.401481
0,5,0,0.000000,-131.810606
0,5,2,0.000000,-129.165282
0,5,4,0.000000,-139.482439
0,5,6,0.000000,-133.685238
0,5,8,0.000000,-124.195780
0,5,10,0.000000,-144.590409
0,5,12,0.000000,-136.756559
0,5,14,0.000000,-128.626757
0,5,16,0.000000,-126.504827
0,5,18,0.000000,-127.488100
0,5,20,0.000000,-133.511002
0,5,22,0.000000,-124.796820
0,5,24,0.000000,-138.016162
0,5,26,0.000000,-138.640806
0,5,28,0.000000,-127.554667
0,5,30,0.000000,-140.322772
0,5,32,0.000000,-127.892840
0,5,34,0.000000,-125.946598
0,5,36,0.000000,-128.741618
0,5,38,0.000000,-132.416172
0,5,40,0.000000,-129.628032
0,5,42,0.000000,-130.918356
0,5,44,0.000000,-125.279953
0,5,46,0.000000,-131.201103
0,5,48,0.000000,-127.816906
0,5,50,0.000000,-131.481814
0,5,52,0.000000,-129.941014
0,5,54,0.000000,-125.446898
0,5,56,0.000000,-123.918658
0,5,58,0.000000,-134.014287
0,6,0,0.000000,-131.990642
0,6,2,0.000000,-126.371658
0,6,4,0.000000,-125.181515
0,6,6,0.000000,-129.032888
0,6,8,0.000000,-138.816226
0,6,10,0.000000,-137.580428
0,6,12,0.000000,-124.840728
0,6,14,0.000000,-128.665743
0,6,16,0.000000,-136.083249
0,6,18,0.000000,-134.798368
0,6,20,0.000000,-125.578663
0,6,22,0.000000,-132.099754
0,6,24,0.000000,-134.491658
0,6,26,0.000000,-126.728451
0,6,28,0.000000,-123.645239
0,6,30,0.000000,-122.946660
0,6,32,0.000000,-137.999698
0,6,34,0.000000,-131.110694
0,6,36,0.000000,-141.353370
0,6,38,0.000000,-128.041634
0,6,40,0.000000,-127.688934
0,6,42,0.000000,-123.336062
0,6,44,0.000000,-132.669277
0,6,46,0.000000,-134.191345
0,6,48,0.000000,-136.897760
0,6,50,0.000000,-129.533901
0,6,52,0.000000,-132.749889
0,6,54,0.000000,-128.456892
0,6,56,0.000000,-131.394886
0,6,58,0.000000,-138.273656
0,7,0,0.000000,-127.368785
0,7,2,0.000000,-135.775325
0,7,4,0.000000,-135.835017
0,7,6,0.000000,-135.525971
0,7,8,0.000000,-131.835745
0,7,10,0.000000,-128.729085
0,7,12,0.000000,-129.909059
0,7,14,0.000000,-135.958129
0,7,16,0.000000,-135.384496
0,7,18,0.000000,-138.478543
0,7,20,0.000000,-131.098274
0,7,22,0.000000,-125.888413
0,7,24,0.000000,-133.464641
0,7,26,0.000000,-127.115365
0,7,28,0.000000,-126.366482
0,7,30,0.000000,-129.479642
0,7,32,0.000000,-133.666279
0,7,34,0.000000,-131.238964
0,7,36,0.000000,-133.284516
0,7,38,0.000000,-152.194686
0,7,40,0.000000,-135.498659
0,7,42,0.000000,-136.906329
0,7,44,0.000000,-139.625283
0,7,46,0.000000,-128.701578
0,7,48,0.000000,-151.994232
0,7,50,0.000000,-131.447464
0,7,52,0.000000,-134.445623
0,7,54,0.000000,-135.855344
0,7,56,0.000000,-135.345021
0,7,58,0.000000,-130.891088
0,8,0,0.000000,-127.578446
0,8,2,0.000000,-146.306137
0,8,4,0.000000,-126.561918
0,8,6,0.000000,-151.037236
0,8,8,0.000000,-129.816721
0,8,10,0.000000,-127.584400
0,8,12,0.000000,-126.438121
0,8,14,0.000000,-129.653411
0,8,16,0.000000,-127.477812
0,8,18,0.000000,-137.781824
0,8,20,0.000000,-126.680758
0,8,22,0.000000,-136.157454
0,8,24,0.000000,-126.373885
0,8,26,0.000000,-128.823802
0,8,28,0.000000,-127.344557
0,8,30,0.000000,-125.186158
0,8,32,0.000000,-121.312483
0,8,34,0.000000,-127.201646
0,8,36,0.000000,-134.554632
0,8,38,0.000000,-124.130170
0,8,40,0.000000,-133.018402
0,8,42,0.000000,-129.548106
0,8,44,0.000000,-129.463375
0,8,46,0.000000,-131.853302
0,8,48,0.000000,-128.696713
0,8,50,0.000000,-126.518555
0,8,52,0.000000,-131.631982
0,8,54,0.000000,-124.169468
0,8,56,0.000000,-127.890178
0,8,58,0.000000,-130.179780
0,9,0,0.000000,-129.933994
0,9,2,0.000000,-128.401513
0,9,4,0.000000,-129.811273
0,9,6,0.000000,-132.241739
0,9,8,0.000000,-149.590779
0,9,10,0.000000,-134.933032
0,9,12,0.000000,-129.981925
0,9,14,0.000000,-130.093274
0,9,16,0.000000,-126.043599
0,9,18,0.000000,-136.749989
0,9,20,0.000000,-144.035074
0,9,22,0.000000,-130.939851
0,9,24,0.000000,-131.518439
0,9,26,0.000000,-128.824181
0,9,28,0.000000,-132.949488
0,9,30,0.000000,-129.617826
0,9,32,0.000000,-138.434578
0,9,34,0.000000,-130.752810
0,9,36,0.000000,-126.801858
0,9,38,0.000000,-134.504319
0,9,40,0.000000,-133.455354
0,9,42,0.000000,-132.029862
0,9,44,0.000000,-130.522544
0,9,46,0.000000,-131.111418
0,9,48,0.000000,-131.450204
0,9,50,0.000000,-134.291773
0,9,52,0.000000,-128.471005
0,9,54,0.000000,-131.126087
0,9,56,0.000000,-147.266663
0,9,58,0.000000,-126.531038
0,10,0,0.000000,-129.280036
0,10,2,0.000000,-135.755466
0,10,4,0.000000,-124.719974
0,10,6,0.000000,-131.620408
0,10,8,0.000000,-132.955555
0,10,10,0.000000,-128.794691
0,10,12,0.000000,-128.003445
0,10,14,0.000000,-123.146710
0,10,16,0.000000,-127.782646
0,10,18,0.000000,-123.655368
0,10,20,0.000000,-137.786218
0,10,22,0.000000,-130.767936
0,10,24,0.000000,-122.894100
0,10,26,0.000000,-131.362873
0,10,28,0.000000,-128.504642
0,10,30,0.000000,-129.924794
0,10,32,0.000000,-136.055049
0,10,34,0.000000,-127.748314
0,10,36,0.000000,-132.309098
0,10,38,0.000000,-122.802986
0,10,40,0.000000,-140.123688
0,10,42,0.000000,-144.972278
0,10,44,0.000000,-125.164375
0,10,46,0.000000,-144.305279
0,10,48,0.000000,-132.893470
0,10,50,0.000000,-142.894320
0,10,52,0.000000,-124.785839
0,10,54,0.000000,-131.779131
0,10,56,0.000000,-139.008442
0,10,58,0.000000,-132.693647
0,11,0,0.000000,-132.774207
0,11,2,0.000000,-131.114009
0,11,4,0.000000,-126.025132
0,11,6,0.000000,-137.329657
0,11,8,0.000000,-136.454923
0,11,10,0.000000,-132.463200
0,11,12,0.000000,-130.254137
0,11,14,0.000000,-127.944410
0,11,16,0.000000,-130.769886
0,11,18,0.000000,-126.511126
0,11,20,0.000000,-127.809242
0,11,22,0.000000,-140.215128
0,11,24,0.000000,-128.574931
0,11,26,0.000000,-132.660101
0,11,28,0.000000,-123.454759
0,11,30,0.000000,-133.021087
0,11,32,0.000000,-128.788029
0,11,34,0.000000,-134.940976
0,11,36,0.000000,-134.767297
0,11,38,0.000000,-133.347818
0,11,40,0.000000,-138.426594
0,11,42,0.000000,-142.657429
0,11,44,0.000000,-128.518584
0,11,46,0.000000,-137.309095
0,11,48,0.000000,-128.322661
0,11,50,0.000000,-142.662746
0,11,52,0.000000,-129.339950
0,11,54,0.000000,-127.725306
0,11,56,0.000000,-133.429848
0,11,58,0.000000,-132.567327
0,12,0,0.000000,-128.378379
0,12,2,0.000000,-124.484777
0,12,4,0.000000,-132.083799
0,12,6,0.000000,-136.088539
0,12,8,0.000000,-127.582767
0,12,10,0.000000,-129.621501
0,12,12,0.000000,-138.883339
0,12,14,0.000000,-140.803774
0,12,16,0.000000,-123.299769
0,12,18,0.000000,-127.608398
0,12,20,0.000000,-128.772088
0,12,22,0.000000,-127.125394
0,12,24,0.000000,-134.864494
0,12,26,0.000000,-124.945839
0,12,28,0.000000,-129.669584
0,12,30,0.000000,-127.483599
0,12,32,0.000000,-137.179744
0,12,34,0.000000,-124.828922
0,12,36,0.000000,-125.193362
0,12,38,0.000000,-126.353397
0,12,40,0.000000,-134.114561
0,12,42,0.000000,-126.173694
0,12,44,0.000000,-130.095650
0,12,46,0.000000,-149.120065
0,12,48,0.000000,-129.688044
0,12,50,0.000000,-132.842218
0,12,52,0.000000,-127.970553
0,12,54,0.000000,-136.615132
0,12,56,0.000000,-140.900673
0,12,58,0.000000,-128.647966
0,13,0,0.000000,-128.439926
0,13,2,0.000000,-133.628135
0,13,4,0.000000,-134.051241
0,13,6,0.000000,-132.593014
0,13,8,0.000000,-125.674180
0,13,10,0.000000,-132.912593
0,13,12,0.000000,-120.565995
0,13,14,0.000000,-153.834420
0,13,16,0.000000,-129.613675
0,13,18,0.000000,-145.376762
0,13,20,0.000000,-151.852128
0,13,22,0.000000,-141.017456
0,13,24,0.000000,-136.237493
0,13,26,0.000000,-139.477823
0,13,28,0.000000,-129.702305
0,13,30,0.000000,-125.256301
0,13,32,0.000000,-134.200048
0,13,34,0.000000,-140.032365
0,13,36,0.000000,-136.132759
0,13,38,0.000000,-132.314683
0,13,40,0.000000,-129.761204
0,13,42,0.000000,-131.138458
0,13,44,0.000000,-133.735323
0,13,46,0.000000,-138.732860
0,13,48,0.000000,-137.935526
0,13,50,0.000000,-127.784136
0,13,52,0.000000,-134.775017
0,13,54,0.000000,-128.776471
0,13,56,0.000000,-129.851948
0,13,58,0.000000,-136.631302
0,14,0,0.000000,-135.625062
0,14,2,0.000000,-135.010876
0,14,4,0.000000,-129.604084
0,14,6,0.000000,-124.840480
0,14,8,0.000000,-134.573453
0,14,10,0.000000,-138.206893
0,14,12,0.000000,-125.911332
0,14,14,0.000000,-133.599859
0,14,16,0.000000,-136.388960
0,14,18,0.000000,-144.368937
0,14,20,0.000000,-129.258450
0,14,22,0.000000,-140.865580
0,14,24,0.000000,-136.385113
0,14,26,0.000000,-126.896780
0,14,28,0.000000,-128.543886
0,14,30,0.000000,-138.531054
0,14,32,0.000000,-139.258941
0,14,34,0.000000,-132.954374
0,14,36,0.000000,-128.582261
0,14,38,0.000000,-133.636965
0,14,40,0.000000,-125.896358
0,14,42,0.000000,-131.569633
0,14,44,0.000000,-150.484596
0,14,46,0.000000,-135.240009
0,14,48,0.000000,-144.491322
0,14,50,0.000000,-139.122041
0,14,52,0.000000,-130.556866
0,14,54,0.000000,-131.851430
0,14,56,0.000000,-134.929701
0,14,58,0.000000,-132.387669
0,15,0,0.000000,-130.534226
0,15,2,0.000000,-137.301791
0,15,4,0.000000,-140.194116
0,15,6,0.000000,-135.223988
0,15,8,0.000000,-127.962526
0,15,10,0.000000,-114.727477
0,15,12,0.000000,-133.158275
0,15,14,0.000000,-133.695694
0,15,16,0.000000,-140.763868
0,15,18,0.000000,-128.133674
0,15,20,0.000000,-135.987295
0,15,22,0.000000,-129.039628
0,15,24,0.000000,-134.901004
0,15,26,0.000000,-139.143958
0,15,28,0.000000,-120.826005
0,15,30,0.000000,-223.970206
0,15,32,0.000000,-223.970206
0,15,34,0.000000,-133.247260
0,15,36,0.000000,-137.859659
0,15,38,0.000000,-129.015846
0,15,40,0.000000,-130.241256
0,15,42,0.000000,-223.970206
0,15,44,0.000000,-223.970206
0,15,46,0.000000,-223.970206
0,15,48,0.000000,-223.970206
0,15,50,0.000000,-142.974439
0,15,52,0.000000,-127.220342
0,15,54,0.000000,-137.227980
0,15,56,0.000000,-137.313765
0,15,58,0.000000,-134.265401
0,16,0,0.000000,-139.307569
0,16,2,0.000000,-137.474973
0,16,4,0.000000,-132.545697
0,16,6,0.000000,-149.776196
0,16,8,0.000000,-134.980648
0,16,10,0.000000,-134.122444
0,16,12,0.000000,-129.806619
0,16,14,0.000000,-132.149734
0,16,16,0.000000,-127.865252
0,16,18,0.000000,-138.834781
0,16,20,0.000000,-136.191716
0,16,22,0.000000,-140.931778
0,16,24,0.000000,-131.197030
0,16,26,0.000000,-133.554084
0,16,28,0.000000,-129.198426
0,16,30,0.000000,-139.382631
0,16,32,0.000000,-130.837785
0,16,34,0.000000,-134.558984
0,16,36,0.000000,-139.656888
0,16,38,0.000000,-141.382149
0,16,40,0.000000,-134.659866
0,16,42,0.000000,-122.942350
0,16,44,0.000000,-135.371046
0,16,46,0.000000,-132.397085
0,16,48,0.000000,-137.388624
0,16,50,0.000000,-134.710843
0,16,52,0.000000,-132.518785
0,16,54,0.000000,-134.371927
0,16,56,0.000000,-146.065942
0,16,58,0.000000,-134.707224
0,17,0,0.000000,-128.602905
0,17,2,0.000000,-133.899248
0,17,4,0.000000,-132.267702
0,17,6,0.000000,-134.322449
0,17,8,0.000000,-143.624125
0,17,10,0.000000,-136.688367
0,17,12,0.000000,-150.846402
0,17,14,0.000000,-129.486055
0,17,16,0.000000,-126.763570
0,17,18,0.000000,-141.247157
0,17,20,0.000000,-133.995136
0,17,22,0.000000,-134.338448
0,17,24,0.000000,-144.046478
0,17,26,0.000000,-130.127129
0,17,28,0.000000,-137.408904
0,17,30,0.000000,-138.110432
0,17,32,0.000000,-131.803760
0,17,34,0.000000,-128.555599
0,17,36,0.000000,-130.170331
0,17,38,0.000000,-137.763147
0,17,40,0.000000,-131.936542
0,17,42,0.000000,-131.585654
0,17,44,0.000000,-133.546969
0,17,46,0.000000,-136.490367
0,17,48,0.000000,-130.335328
0,17,50,0.000000,-134.866672
0,17,52,0.000000,-139.619413
0,17,54,0.000000,-130.082865
0,17,56,0.000000,-136.368554
0,17,58,0.000000,-126.748564
0,18,0,0.000000,-138.454682
0,18,2,0.000000,-134.502637
0,18,4,0.000000,-144.737424
0,18,6,0.000000,-131.322283
0,18,8,0.000000,-128.795050
0,18,10,0.000000,-132.103053
0,18,12,0.000000,-145.244687
0,18,14,0.000000,-128.371582
0,18,16,0.000000,-127.621652
0,18,18,0.000000,-131.264111
0,18,20,0.000000,-140.606810
0,18,22,0.000000,-133.521258
0,18,24,0.000000,-152.637515
0,18,26,0.000000,-131.797590
0,18,28,0.000000,-142.086863
0,18,30,0.000000,-134.441676
0,18,32,0.000000,-129.703357
0,18,34,0.000000,-129.674556
0,18,36,0.000000,-133.904729
0,18,38,0.000000,-130.097132
0,18,40,0.000000,-223.970206
0,18,42,0.000000,-130.966382
0,18,44,0.000000,-125.124990
0,18,46,0.000000,-131.972859
0,18,48,0.000000,-125.185285
0,18,50,0.000000,-126.744320
0,18,52,0.000000,-128.185848
0,18,54,0.000000,-121.249075
0,18,56,0.000000,-127.354458
0,18,58,0.000000,-136.314939
0,19,0,0.000000,-132.729298
0,19,2,0.000000,-135.707489
0,19,4,0.000000,-132.933926
0,19,6,0.000000,-146.343251
0,19,8,0.000000,-139.733310
0,19,10,0.000000,-130.107598
0,19,12,0.000000,-124.647262
0,19,14,0.000000,-135.419500
0,19,16,0.000000,-137.403703
0,19,18,0.000000,-129.606134
0,19,20,0.000000,-129.930904
0,19,22,0.000000,-136.158864
0,19,24,0.000000,-126.781587
0,19,26,0.000000,-130.034259
0,19,28,0.000000,-131.637257
0,19,30,0.000000,-136.596862
0,19,32,0.000000,-138.358900
0,19,34,0.000000,-130.410950
0,19,36,0.000000,-129.251620
0,19,38,0.000000,-153.325591
0,19,40,0.000000,-128.495563
0,19,42,0.000000,-130.634264
0,19,44,0.000000,-135.309640
0,19,46,0.000000,-126.034648
0,19,48,0.000000,-138.208371
0,19,50,0.000000,-130.137005
0,19,52,0.000000,-134.753038
0,19,54,0.000000,-129.651392
0,19,56,0.000000,-134.216096
0,19,58,0.000000,-130.142787
0,20,0,0.000000,-129.191246
0,20,2,0.000000,-144.234472
0,20,4,0.000000,-143.818973
0,20,6,0.000000,-126.718520
0,20,8,0.000000,-131.449422
0,20,10,0.000000,-127.403358
0,20,12,0.000000,-133.691085
0,20,14,0.000000,-133.742801
0,20,16,0.000000,-133.216418
0,20,18,0.000000,-142.336335
0,20,20,0.000000,-130.760921
0,20,22,0.000000,-125.711446
0,20,24,0.000000,-130.637470
0,20,26,0.000000,-131.281323
0,20,28,0.000000,-138.321571
0,20,30,0.000000,-131.615912
0,20,32,0.000000,-127.100874
0,20,34,0.000000,-133.421287
0,20,36,0.000000,-132.052467
0,20,38,0.000000,-128.499713
0,20,40,0.000000,-140.096805
0,20,42,0.000000,-126.001926
0,20,44,0.000000,-126.729642
0,20,46,0.000000,-130.556197
0,20,48,0.000000,-129.582512
0,20,50,0.000000,-135.948995
0,20,52,0.000000,-130.747865
0,20,54,0.000000,-127.371099
0,20,56,0.000000,-134.441872
0,20,58,0.000000,-150.095892
0,21,0,0.000000,-142.001853
0,21,2,0.000000,-133.135564
0,21,4,0.000000,-138.591674
0,21,6,0.000000,-138.244942
0,21,8,0.000000,-132.078778
0,21,10,0.000000,-126.990456
0,21,12,0.000000,-139.398787
0,21,14,0.000000,-133.530864
0,21,16,0.000000,-136.499928
0,21,18,0.000000,-141.048570
0,21,20,0.000000,-144.162724
0,21,22,0.000000,-126.357816
0,21,24,0.000000,-128.714555
0,21,26,0.000000,-124.201513
0,21,28,0.000000,-131.747098
0,21,30,0.000000,-127.813168
0,21,32,0.000000,-122.700667
0,21,34,0.000000,-124.906332
0,21,36,0.000000,-123.378604
0,21,38,0.000000,-129.192308
0,21,40,0.000000,-126.852627
0,21,42,0.000000,-135.806561
0,21,44,0.000000,-142.777644
0,21,46,0.000000,-129.124278
0,21,48,0.000000,-127.069734
0,21,50,0.000000,-136.359544
0,21,52,0.000000,-124.859493
0,21,54,0.000000,-128.157738
0,21,56,0.000000,-145.484300
0,21,58,0.000000,-131.645481
0,22,0,0.000000,-128.233993
0,22,2,0.000000,-135.410878
0,22,4,0.000000,-121.283863
0,22,6,0.000000,-133.297991
0,22,8,0.000000,-135.484020
0,22,10,0.000000,-132.808758
0,22,12,0.000000,-148.004013
0,22,14,0.000000,-138.280458
0,22,16,0.000000,-130.276939
0,22,18,0.000000,-138.681772
0,22,20,0.000000,-130.070039
0,22,22,0.000000,-126.866463
0,22,24,0.000000,-138.469622
0,22,26,0.000000,-141.782322
0,22,28,0.000000,-142.164880
0,22,30,0.000000,-131.062840
0,22,32,0.000000,-137.816744
0,22,34,0.000000,-129.829686
0,22,36,0.000000,-129.773287
0,22,38,0.000000,-120.041591
0,22,40,0.000000,-149.968136
0,22,42,0.000000,-130.841139
0,22,44,0.000000,-134.767580
0,22,46,0.000000,-132.355381
0,22,48,0.000000,-145.827438
0,22,50,0.000000,-132.109807
0,22,52,0.000000,-124.392197
0,22,54,0.000000,-131.904479
0,22,56,0.000000,-129.736379
0,22,58,0.000000,-136.417424
0,23,0,0.000000,-131.662173
0,23,2,0.000000,-132.281181
0,23,4,0.000000,-134.382718
0,23,6,0.000000,-132.653399
0,23,8,0.000000,-131.984979
0,23,10,0.000000,-141.154965
0,23,12,0.000000,-133.543287
0,23,14,0.000000,-131.589525
0,23,16,0.000000,-130.604440
0,23,18,0.000000,-138.993394
0,23,20,0.000000,-139.085065
0,23,22,0.000000,-136.879565
0,23,24,0.000000,-133.913766
0,23,26,0.000000,-140.876037
0,23,28,0.000000,-130.588949
0,23,30,0.000000,-140.974896
0,23,32,0.000000,-148.363808
0,23,34,0.000000,-136.703075
0,23,36,0.000000,-140.965160
0,23,38,0.000000,-130.029569
0,23,40,0.000000,-130.929884
0,23,42,0.000000,-129.475051
0,23,44,0.000000,-130.408460
0,23,46,0.000000,-130.714266
0,23,48,0.000000,-128.318725
0,23,50,0.000000,-129.901704
0,23,52,0.000000,-138.384059
0,23,54,0.000000,-128.806566
0,23,56,0.000000,-131.811269
0,23,58,0.000000,-135.851899
0,24,0,0.000000,-131.948798
0,24,2,0.000000,-138.360550
0,24,4,0.000000,-125.638815
0,24,6,0.000000,-130.455665
0,24,8,0.000000,-132.136581
0,24,10,0.000000,-136.383181
0,24,12,0.000000,-141.914053
0,24,14,0.000000,-144.353458
0,24,16,0.000000,-139.260733
0,24,18,0.000000,-128.737287
0,24,20,0.000000,-135.878016
0,24,22,0.000000,-132.090526
0,24,24,0.000000,-127.863816
0,24,26,0.000000,-132.171496
0,24,28,0.000000,-145.001118
0,24,30,0.000000,-128.859875
0,24,32,0.000000,-132.454802
0,24,34,0.000000,-136.239431
0,24,36,0.000000,-123.021389
0,24,38,0.000000,-137.319587
0,24,40,0.000000,-144.003219
0,24,42,0.000000,-126.279916
0,24,44,0.000000,-129.496922
0,24,46,0.000000,-129.390786
0,24,48,0.000000,-120.271035
0,24,50,0.000000,-137.848995
0,24,52,0.000000,-123.927320
0,24,54,0.000000,-131.191520
0,24,56,0.000000,-132.884315
0,24,58,0.000000,-127.295045
0,25,0,0.000000,-142.129674
0,25,2,0.000000,-121.615853
0,25,4,0.000000,-127.954341
0,25,6,0.000000,-128.799005
0,25,8,0.000000,-145.950309
0,25,10,0.000000,-131.055820
0,25,12,0.000000,-135.449829
0,25,14,0.000000,-131.103791
0,25,16,0.000000,-137.045504
0,25,18,0.000000,-130.541023
0,25,20,0.000000,-133.787671
0,25,22,0.000000,-145.071121
0,25,24,0.000000,-136.936519
0,25,26,0.000000,-127.370632
0,25,28,0.000000,-134.593407
0,25,30,0.000000,-138.782902
0,25,32,0.000000,-135.790609
0,25,34,0.000000,-126.797516
0,25,36,0.000000,-139.489420
0,25,38,0.000000,-131.263234
0,25,40,0.000000,-223.970206
0,25,42,0.000000,-223.970206
0,25,44,0.000000,-223.970206
0,25,46,0.000000,-223.970206
0,25,48,0.000000,-223.970206
0,25,50,0.000000,-223.970206
0,25,52,0.000000,-223.970206
0,25,54,0.000000,-223.970206
0,25,56,0.000000,-223.970206
0,25,58,0.000000,-223.970206
0,26,0,0.000000,-223.970206
0,26,2,0.000000,-223.970206
0,26,4,0.000000,-131.510298
0,26,6,0.000000,-128.446918
0,26,8,0.000000,-126.490956
0,26,10,0.000000,-129.941438
0,26,12,0.000000,-133.678992
0,26,14,0.000000,-134.500132
0,26,16,0.000000,-128.545670
0,26,18,0.000000,-152.623768
0,26,20,0.000000,-135.807322
0,26,22,0.000000,-129.962787
0,26,24,0.000000,-132.990289
0,26,26,0.000000,-128.070232
0,26,28,0.000000,-130.266797
0,26,30,0.000000,-140.318425
0,26,32,0.000000,-130.459868
0,26,34,0.000000,-122.588556
0,26,36,0.000000,-135.100013
0,26,38,0.000000,-142.159879
0,26,40,0.000000,-131.824703
0,26,42,0.000000,-126.892916
0,26,44,0.000000,-134.822044
0,26,46,0.000000,-137.339407
0,26,48,0.000000,-131.650699
0,26,50,0.000000,-133.646572
0,26,52,0.000000,-123.211437
0,26,54,0.000000,-126.504927
0,26,56,0.000000,-134.971432
0,26,58,0.000000,-131.143316
0,27,0,0.000000,-130.964784
0,27,2,0.000000,-139.859241
0,27,4,0.000000,-151.806811
0,27,6,0.000000,-135.906803
0,27,8,0.000000,-128.266797
0,27,10,0.000000,-132.336184
0,27,12,0.000000,-140.274820
0,27,14,0.000000,-128.333970
0,27,16,0.000000,-136.440513
0,27,18,0.000000,-137.916061
0,27,20,0.000000,-135.372423
0,27,22,0.000000,-139.460848
