hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-102.302770
3,0,2,0.000000,-103.599571
3,0,4,0.000000,-101.430372
3,0,6,0.000000,-101.962486
3,0,8,0.000000,-103.429255
3,0,10,0.000000,-103.616847
3,0,12,0.000000,-99.396371
3,0,14,0.000000,-101.602663
3,0,16,0.000000,-103.449052
3,0,18,0.000000,-102.017380
3,0,20,0.000000,-102.297223
3,0,22,0.000000,-101.437705
3,0,24,0.000000,-102.906203
3,0,26,0.000000,-101.864657
3,0,28,0.000000,-104.071781
3,0,30,0.000000,-102.360155
3,0,32,0.000000,-102.075665
3,0,34,0.000000,-103.024278
3,0,36,0.000000,-104.757648
3,0,38,0.000000,-101.607897
3,0,40,0.000000,-102.169035
3,0,42,0.000000,-102.955475
3,0,44,0.000000,-101.890032
3,0,46,0.000000,-102.868089
3,0,48,0.000000,-100.944100
3,0,50,0.000000,-102.236285
3,0,52,0.000000,-103.764684
3,0,54,0.000000,-101.111739
3,0,56,0.000000,-104.569937
3,0,58,0.000000,-103.958892
3,1,0,0.000000,-100.082855
3,1,2,0.000000,-102.496500
3,1,4,0.000000,-101.401638
3,1,6,0.000000,-101.502606
3,1,8,0.000000,-103.988769
3,1,10,0.000000,-103.633046
3,1,12,0.000000,-101.003898
3,1,14,0.000000,-102.113215
3,1,16,0.000000,-103.376848
3,1,18,0.000000,-101.211791
3,1,20,0.000000,-100.510305
3,1,22,0.000000,-104.464445
3,1,24,0.000000,-101.953021
3,1,26,0.000000,-102.058839
3,1,28,0.000000,-102.019349
3,1,30,0.000000,-103.664309
3,1,32,0.000000,-103.046634
3,1,34,0.000000,-101.888951
3,1,36,0.000000,-102.539216
3,1,38,0.000000,-101.407849
3,1,40,0.000000,-103.053045
3,1,42,0.000000,-102.801086
3,1,44,0.000000,-102.157051
3,1,46,0.000000,-101.740701
3,1,48,0.000000,-100.768914
3,1,50,0.000000,-102.335517
3,1,52,0.000000,-102.688734
3,1,54,0.000000,-102.341224
3,1,56,0.000000,-102.783520
3,1,58,0.000000,-102.696442
3,2,0,0.000000,-102.022267
3,2,2,0.000000,-100.861526
3,2,4,0.000000,-101.140901
3,2,6,0.000000,-102.378809
3,2,8,0.000000,-99.549930
3,2,10,0.000000,-102.400212
3,2,12,0.000000,-99.152109
3,2,14,0.000000,-103.356951
3,2,16,0.000000,-100.397084
3,2,18,0.000000,-104.056949
3,2,20,0.000000,-100.105668
3,2,22,0.000000,-104.544681
3,2,24,0.000000,-103.913202
3,2,26,0.000000,-103.931620
3,2,28,0.000000,-102.171801
3,2,30,0.000000,-100.736318
3,2,32,0.000000,-103.230099
3,2,34,0.000000,-102.450220
3,2,36,0.000000,-104.479758
3,2,38,0.000000,-100.899291
3,2,40,0.000000,-103.907656
3,2,42,0.000000,-102.946261
3,2,44,0.000000,-103.760666
3,2,46,0.000000,-102.598155
3,2,48,0.000000,-101.431773
3,2,50,0.000000,-101.405697
3,2,52,0.000000,-100.561788
3,2,54,0.000000,-103.532172
3,2,56,0.000000,-100.507367
3,2,58,0.000000,-100.637610
3,3,0,0.000000,-103.415663
3,3,2,0.000000,-102.440713
3,3,4,0.000000,-103.997469
3,3,6,0.000000,-103.624104
3,3,8,0.000000,-99.521173
3,3,10,0.000000,-100.029007
3,3,12,0.000000,-102.730279
3,3,14,0.000000,-99.606676
3,3,16,0.000000,-102.223885
3,3,18,0.000000,-105.114877
3,3,20,0.000000,-104.379461
3,3,22,0.000000,-102.232674
3,3,24,0.000000,-103.893975
3,3,26,0.000000,-103.286945
3,3,28,0.000000,-100.761368
3,3,30,0.000000,-103.289915
3,3,32,0.000000,-103.924398
3,3,34,0.000000,-102.954774
3,3,36,0.000000,-103.084839
3,3,38,0.000000,-100.782029
3,3,40,0.000000,-103.002032
3,3,42,0.000000,-101.638812
3,3,44,0.000000,-102.124060
3,3,46,0.000000,-102.573553
3,3,48,0.000000,-102.475975
3,3,50,0.000000,-99.561635
3,3,52,0.000000,-101.974184
3,3,54,0.000000,-100.082042
3,3,56,0.000000,-101.289483
3,3,58,0.000000,-103.749822
3,4,0,0.000000,-101.156632
3,4,2,0.000000,-101.994390
3,4,4,0.000000,-102.067440
3,4,6,0.000000,-101.747283
3,4,8,0.000000,-101.500847
3,4,10,0.000000,-103.360004
3,4,12,0.000000,-102.476273
3,4,14,0.000000,-102.020045
3,4,16,0.000000,-102.536783
3,4,18,0.000000,-101.564678
3,4,20,0.000000,-99.165764
3,4,22,0.000000,-101.925024
3,4,24,0.000000,-102.581079
3,4,26,0.000000,-102.898829
3,4,28,0.000000,-101.791920
3,4,30,0.000000,-103.778725
3,4,32,0.000000,-101.680954
3,4,34,0.000000,-102.101824
3,4,36,0.000000,-102.289315
3,4,38,0.000000,-99.824531
3,4,40,0.000000,-99.184909
3,4,42,0.000000,-101.669101
3,4,44,0.000000,-102.240935
3,4,46,0.000000,-102.762534
3,4,48,0.000000,-101.792504
3,4,50,0.000000,-102.510727
3,4,52,0.000000,-103.387668
3,4,54,0.000000,-98.042627
3,4,56,0.000000,-102.127754
3,4,58,0.000000,-103.265524
3,5,0,0.000000,-100.643358
3,5,2,0.000000,-102.956439
3,5,4,0.000000,-104.605394
3,5,6,0.000000,-104.286418
3,5,8,0.000000,-100.277714
3,5,10,0.000000,-102.687832
3,5,12,0.000000,-102.266230
3,5,14,0.000000,-103.476871
3,5,16,0.000000,-96.620215
3,5,18,0.000000,-103.169955
3,5,20,0.000000,-102.698438
3,5,22,0.000000,-102.058774
3,5,24,0.000000,-103.909351
3,5,26,0.000000,-101.750749
3,5,28,0.000000,-103.865840
3,5,30,0.000000,-102.775823
3,5,32,0.000000,-102.836660
3,5,34,0.000000,-98.867952
3,5,36,0.000000,-102.927429
3,5,38,0.000000,-101.941037
3,5,40,0.000000,-100.268584
3,5,42,0.000000,-99.997333
3,5,44,0.000000,-102.359502
3,5,46,0.000000,-103.068121
3,5,48,0.000000,-103.750517
3,5,50,0.000000,-101.023744
3,5,52,0.000000,-102.603466
3,5,54,0.000000,-104.361978
3,5,56,0.000000,-103.090064
3,5,58,0.000000,-103.547300
3,6,0,0.000000,-101.814564
3,6,2,0.000000,-102.449253
3,6,4,0.000000,-104.437134
3,6,6,0.000000,-101.978053
3,6,8,0.000000,-100.729687
3,6,10,0.000000,-100.057784
3,6,12,0.000000,-102.137732
3,6,14,0.000000,-104.145291
3,6,16,0.000000,-103.478767
3,6,18,0.000000,-102.879422
3,6,20,0.000000,-103.891459
3,6,22,0.000000,-100.923499
3,6,24,0.000000,-102.065839
3,6,26,0.000000,-102.258899
3,6,28,0.000000,-102.109208
3,6,30,0.000000,-102.836355
3,6,32,0.000000,-99.516379
3,6,34,0.000000,-101.562775
3,6,36,0.000000,-100.840625
3,6,38,0.000000,-102.999847
3,6,40,0.000000,-103.828972
3,6,42,0.000000,-102.828518
3,6,44,0.000000,-99.910939
3,6,46,0.000000,-101.639954
3,6,48,0.000000,-101.930635
3,6,50,0.000000,-100.088616
3,6,52,0.000000,-101.560762
3,6,54,0.000000,-104.255102
3,6,56,0.000000,-102.471362
3,6,58,0.000000,-101.997565
3,7,0,0.000000,-99.338970
3,7,2,0.000000,-101.783676
3,7,4,0.000000,-103.139530
3,7,6,0.000000,-102.602865
3,7,8,0.000000,-102.651237
3,7,10,0.000000,-100.273349
3,7,12,0.000000,-101.806640
3,7,14,0.000000,-103.336859
3,7,16,0.000000,-101.695381
3,7,18,0.000000,-101.882005
3,7,20,0.000000,-103.129994
3,7,22,0.000000,-99.483980
3,7,24,0.000000,-104.139889
3,7,26,0.000000,-104.426617
3,7,28,0.000000,-100.830909
3,7,30,0.000000,-101.294982
3,7,32,0.000000,-104.023269
3,7,34,0.000000,-102.402096
3,7,36,0.000000,-102.182456
3,7,38,0.000000,-104.222598
3,7,40,0.000000,-102.924641
3,7,42,0.000000,-103.385811
3,7,44,0.000000,-100.156917
3,7,46,0.000000,-103.780830
3,7,48,0.000000,-103.526942
3,7,50,0.000000,-103.048321
3,7,52,0.000000,-101.094120
3,7,54,0.000000,-102.057444
3,7,56,0.000000,-102.899858
3,7,58,0.000000,-101.405081
3,8,0,0.000000,-101.883894
3,8,2,0.000000,-103.115921
3,8,4,0.000000,-102.475521
3,8,6,0.000000,-103.813707
3,8,8,0.000000,-101.501049
3,8,10,0.000000,-103.491686
3,8,12,0.000000,-103.928101
3,8,14,0.000000,-102.994172
3,8,16,0.000000,-101.888785
3,8,18,0.000000,-102.165020
3,8,20,0.000000,-102.244527
3,8,22,0.000000,-102.612790
3,8,24,0.000000,-103.077899
3,8,26,0.000000,-103.247587
3,8,28,0.000000,-101.260578
3,8,30,0.000000,-101.676648
3,8,32,0.000000,-99.412400
3,8,34,0.000000,-102.498737
3,8,36,0.000000,-102.291351
3,8,38,0.000000,-102.823636
3,8,40,0.000000,-103.148918
3,8,42,0.000000,-100.206653
3,8,44,0.000000,-103.259390
3,8,46,0.000000,-104.208414
3,8,48,0.000000,-98.309594
3,8,50,0.000000,-104.234705
3,8,52,0.000000,-101.352670
3,8,54,0.000000,-101.954272
3,8,56,0.000000,-101.881824
3,8,58,0.000000,-102.115087
3,9,0,0.000000,-101.790904
3,9,2,0.000000,-101.830512
3,9,4,0.000000,-98.714243
3,9,6,0.000000,-102.538885
3,9,8,0.000000,-102.852113
3,9,10,0.000000,-101.598523
3,9,12,0.000000,-102.794890
3,9,14,0.000000,-100.452877
3,9,16,0.000000,-101.369196
3,9,18,0.000000,-102.737071
3,9,20,0.000000,-102.161362
3,9,22,0.000000,-104.393832
3,9,24,0.000000,-102.765111
3,9,26,0.000000,-101.565683
3,9,28,0.000000,-102.221679
3,9,30,0.000000,-101.820465
3,9,32,0.000000,-102.533052
3,9,34,0.000000,-100.945397
3,9,36,0.000000,-101.808051
3,9,38,0.000000,-103.382398
3,9,40,0.000000,-102.108419
3,9,42,0.000000,-102.565553
3,9,44,0.000000,-103.113035
3,9,46,0.000000,-103.528687
3,9,48,0.000000,-100.427342
3,9,50,0.000000,-100.916019
3,9,52,0.000000,-102.251847
3,9,54,0.000000,-100.563379
3,9,56,0.000000,-102.003054
3,9,58,0.000000,-103.524715
3,10,0,0.000000,-104.304652
3,10,2,0.000000,-104.302691
3,10,4,0.000000,-99.769319
3,10,6,0.000000,-103.772186
3,10,8,0.000000,-101.844397
3,10,10,0.000000,-102.679211
3,10,12,0.000000,-101.238985
3,10,14,0.000000,-102.369281
3,10,16,0.000000,-101.734742
3,10,18,0.000000,-100.435260
3,10,20,0.000000,-103.094341
3,10,22,0.000000,-100.589685
3,10,24,0.000000,-103.606098
3,10,26,0.000000,-104.455745
3,10,28,0.000000,-102.995753
3,10,30,0.000000,-102.852895
3,10,32,0.000000,-101.888642
3,10,34,0.000000,-101.931112
3,10,36,0.000000,-102.604952
3,10,38,0.000000,-100.662194
3,10,40,0.000000,-103.086671
3,10,42,0.000000,-102.048962
3,10,44,0.000000,-103.323759
3,10,46,0.000000,-102.910312
3,10,48,0.000000,-102.095807
3,10,50,0.000000,-100.484009
3,10,52,0.000000,-99.039368
3,10,54,0.000000,-101.566062
3,10,56,0.000000,-103.249930
3,10,58,0.000000,-101.838185
3,11,0,0.000000,-102.215177
3,11,2,0.000000,-100.524572
3,11,4,0.000000,-100.956846
3,11,6,0.000000,-104.234443
3,11,8,0.000000,-102.765660
3,11,10,0.000000,-101.662778
3,11,12,0.000000,-103.360386
3,11,14,0.000000,-104.736619
3,11,16,0.000000,-102.478999
3,11,18,0.000000,-102.954294
3,11,20,0.000000,-101.813765
3,11,22,0.000000,-99.822773
3,11,24,0.000000,-99.689071
3,11,26,0.000000,-99.273949
3,11,28,0.000000,-99.362775
3,11,30,0.000000,-102.333754
3,11,32,0.000000,-102.035832
3,11,34,0.000000,-101.987717
3,11,36,0.000000,-103.679132
3,11,38,0.000000,-103.321686
3,11,40,0.000000,-101.316497
3,11,42,0.000000,-103.336601
3,11,44,0.000000,-100.474319
3,11,46,0.000000,-102.190375
3,11,48,0.000000,-102.684899
3,11,50,0.000000,-103.291156
3,11,52,0.000000,-104.201811
3,11,54,0.000000,-103.162453
3,11,56,0.000000,-102.524444
3,11,58,0.000000,-101.762129
3,12,0,0.000000,-101.393340
3,12,2,0.000000,-103.411378
3,12,4,0.000000,-102.093494
3,12,6,0.000000,-102.970037
3,12,8,0.000000,-101.972142
3,12,10,0.000000,-102.837553
3,12,12,0.000000,-104.873142
3,12,14,0.000000,-101.809601
3,12,16,0.000000,-101.978966
3,12,18,0.000000,-103.292699
3,12,20,0.000000,-102.703930
3,12,22,0.000000,-104.229627
3,12,24,0.000000,-103.339744
3,12,26,0.000000,-104.051442
3,12,28,0.000000,-101.803071
3,12,30,0.000000,-102.799333
3,12,32,0.000000,-102.725585
3,12,34,0.000000,-103.504490
3,12,36,0.000000,-103.098292
3,12,38,0.000000,-99.944214
3,12,40,0.000000,-100.725434
3,12,42,0.000000,-101.973150
3,12,44,0.000000,-103.464476
3,12,46,0.000000,-102.174387
3,12,48,0.000000,-104.013025
3,12,50,0.000000,-100.353094
3,12,52,0.000000,-103.071044
3,12,54,0.000000,-102.566346
3,12,56,0.000000,-100.641486
3,12,58,0.000000,-102.813570
3,13,0,0.000000,-100.852146
3,13,2,0.000000,-102.467137
3,13,4,0.000000,-100.737740
3,13,6,0.000000,-103.302751
3,13,8,0.000000,-103.693194
3,13,10,0.000000,-103.545465
3,13,12,0.000000,-101.903119
3,13,14,0.000000,-104.037946
3,13,16,0.000000,-105.020285
3,13,18,0.000000,-101.869399
3,13,20,0.000000,-101.205846
3,13,22,0.000000,-104.284038
3,13,24,0.000000,-102.338660
3,13,26,0.000000,-100.556083
3,13,28,0.000000,-103.719959
3,13,30,0.000000,-103.334206
3,13,32,0.000000,-102.968847
3,13,34,0.000000,-104.219889
3,13,36,0.000000,-101.831423
3,13,38,0.000000,-99.822566
3,13,40,0.000000,-103.093118
3,13,42,0.000000,-102.887755
3,13,44,0.000000,-102.228550
3,13,46,0.000000,-100.351729
3,13,48,0.000000,-101.770077
3,13,50,0.000000,-102.312661
3,13,52,0.000000,-103.761747
3,13,54,0.000000,-103.962660
3,13,56,0.000000,-103.185326
3,13,58,0.000000,-102.349210
3,14,0,0.000000,-100.784300
3,14,2,0.000000,-103.963247
3,14,4,0.000000,-103.247486
3,14,6,0.000000,-102.406577
3,14,8,0.000000,-105.449851
3,14,10,0.000000,-103.378244
3,14,12,0.000000,-101.274920
3,14,14,0.000000,-103.724260
3,14,16,0.000000,-102.833314
3,14,18,0.000000,-103.151896
3,14,20,0.000000,-104.269994
3,14,22,0.000000,-100.309688
3,14,24,0.000000,-101.959083
3,14,26,0.000000,-103.668018
3,14,28,0.000000,-102.826635
3,14,30,0.000000,-102.920571
3,14,32,0.000000,-101.744380
3,14,34,0.000000,-103.577234
3,14,36,0.000000,-101.810499
3,14,38,0.000000,-103.494144
3,14,40,0.000000,-102.032073
3,14,42,0.000000,-100.995899
3,14,44,0.000000,-102.093729
3,14,46,0.000000,-101.773679
3,14,48,0.000000,-100.864820
3,14,50,0.000000,-102.100868
3,14,52,0.000000,-103.833131
3,14,54,0.000000,-99.252651
3,14,56,0.000000,-103.809812
3,14,58,0.000000,-99.974232
3,15,0,0.000000,-103.020778
3,15,2,0.000000,-102.026698
3,15,4,0.000000,-102.007612
3,15,6,0.000000,-102.423581
3,15,8,0.000000,-101.479537
3,15,10,0.000000,-98.362894
3,15,12,0.000000,-103.336738
3,15,14,0.000000,-101.895132
3,15,16,0.000000,-101.552107
3,15,18,0.000000,-104.005958
3,15,20,0.000000,-102.041855
3,15,22,0.000000,-103.281348
3,15,24,0.000000,-103.855041
3,15,26,0.000000,-103.813910
3,15,28,0.000000,-101.742456
3,15,30,0.000000,-105.304200
3,15,32,0.000000,-101.254749
3,15,34,0.000000,-102.968556
3,15,36,0.000000,-100.402857
3,15,38,0.000000,-99.658701
3,15,40,0.000000,-99.781909
3,15,42,0.000000,-102.241101
3,15,44,0.000000,-103.596741
3,15,46,0.000000,-102.667571
3,15,48,0.000000,-104.965093
3,15,50,0.000000,-104.596735
3,15,52,0.000000,-102.424826
3,15,54,0.000000,-101.795355
3,15,56,0.000000,-102.311992
3,15,58,0.000000,-101.573284
3,16,0,0.000000,-102.468049
3,16,2,0.000000,-102.386103
3,16,4,0.000000,-103.929710
3,16,6,0.000000,-103.044558
3,16,8,0.000000,-102.660670
3,16,10,0.000000,-100.293924
3,16,12,0.000000,-103.079222
3,16,14,0.000000,-103.397526
3,16,16,0.000000,-102.689007
3,16,18,0.000000,-102.065296
3,16,20,0.000000,-102.434241
3,16,22,0.000000,-102.688249
3,16,24,0.000000,-101.604102
3,16,26,0.000000,-100.305415
3,16,28,0.000000,-103.738775
3,16,30,0.000000,-101.386849
3,16,32,0.000000,-101.458612
3,16,34,0.000000,-103.577505
3,16,36,0.000000,-100.591949
3,16,38,0.000000,-101.702308
3,16,40,0.000000,-101.572013
3,16,42,0.000000,-103.820107
3,16,44,0.000000,-102.521716
3,16,46,0.000000,-99.896042
3,16,48,0.000000,-102.776440
3,16,50,0.000000,-102.100687
3,16,52,0.000000,-102.246978
3,16,54,0.000000,-101.351631
3,16,56,0.000000,-102.513234
3,16,58,0.000000,-100.120995
3,17,0,0.000000,-102.091256
3,17,2,0.000000,-100.853950
3,17,4,0.000000,-102.168959
3,17,6,0.000000,-101.960606
3,17,8,0.000000,-102.615500
3,17,10,0.000000,-101.229548
3,17,12,0.000000,-103.044791
3,17,14,0.000000,-101.424466
3,17,16,0.000000,-101.129952
3,17,18,0.000000,-101.460965
3,17,20,0.000000,-103.101132
3,17,22,0.000000,-99.782754
3,17,24,0.000000,-103.364810
3,17,26,0.000000,-101.697215
3,17,28,0.000000,-102.699432
3,17,30,0.000000,-101.791860
3,17,32,0.000000,-101.144245
3,17,34,0.000000,-100.978478
3,17,36,0.000000,-102.533939
3,17,38,0.000000,-100.999845
3,17,40,0.000000,-104.583840
3,17,42,0.000000,-99.754484
3,17,44,0.000000,-101.370733
3,17,46,0.000000,-103.170487
3,17,48,0.000000,-103.300246
3,17,50,0.000000,-103.058718
3,17,52,0.000000,-98.735440
3,17,54,0.000000,-100.908341
3,17,56,0.000000,-102.193147
3,17,58,0.000000,-101.261112
3,18,0,0.000000,-104.134634
3,18,2,0.000000,-103.374421
3,18,4,0.000000,-101.364418
3,18,6,0.000000,-102.612674
3,18,8,0.000000,-103.272129
3,18,10,0.000000,-102.678353
3,18,12,0.000000,-101.544421
3,18,14,0.000000,-104.408874
3,18,16,0.000000,-99.763670
3,18,18,0.000000,-105.179241
3,18,20,0.000000,-103.891271
3,18,22,0.000000,-103.587982
3,18,24,0.000000,-100.842937
3,18,26,0.000000,-104.302203
3,18,28,0.000000,-101.480035
3,18,30,0.000000,-101.939491
3,18,32,0.000000,-100.510907
3,18,34,0.000000,-101.877490
3,18,36,0.000000,-104.352645
3,18,38,0.000000,-104.335572
3,18,40,0.000000,-102.249069
3,18,42,0.000000,-105.242939
3,18,44,0.000000,-100.602576
3,18,46,0.000000,-102.639535
3,18,48,0.000000,-101.958476
3,18,50,0.000000,-104.174282
3,18,52,0.000000,-102.441030
3,18,54,0.000000,-99.425910
3,18,56,0.000000,-103.798175
3,18,58,0.000000,-103.121901
3,19,0,0.000000,-100.018884
3,19,2,0.000000,-103.908844
3,19,4,0.000000,-102.642053
3,19,6,0.000000,-102.968660
3,19,8,0.000000,-101.022242
3,19,10,0.000000,-101.627428
3,19,12,0.000000,-102.237330
3,19,14,0.000000,-103.803935
3,19,16,0.000000,-101.651408
3,19,18,0.000000,-101.911695
3,19,20,0.000000,-102.972739
3,19,22,0.000000,-103.786707
3,19,24,0.000000,-101.745258
3,19,26,0.000000,-102.234444
3,19,28,0.000000,-102.723378
3,19,30,0.000000,-102.951411
3,19,32,0.000000,-100.339965
3,19,34,0.000000,-100.480395
3,19,36,0.000000,-104.669758
3,19,38,0.000000,-104.366110
3,19,40,0.000000,-103.982361
3,19,42,0.000000,-102.935046
3,19,44,0.000000,-102.780664
3,19,46,0.000000,-100.817554
3,19,48,0.000000,-102.870626
3,19,50,0.000000,-102.088766
3,19,52,0.000000,-101.016810
3,19,54,0.000000,-98.438502
3,19,56,0.000000,-103.440252
3,19,58,0.000000,-100.331529
3,20,0,0.000000,-103.254330
3,20,2,0.000000,-104.719385
3,20,4,0.000000,-100.237196
3,20,6,0.000000,-102.522844
3,20,8,0.000000,-103.005088
3,20,10,0.000000,-103.589277
3,20,12,0.000000,-103.750689
3,20,14,0.000000,-102.431115
3,20,16,0.000000,-105.270598
3,20,18,0.000000,-101.986674
3,20,20,0.000000,-102.666845
3,20,22,0.000000,-104.312373
3,20,24,0.000000,-102.397779
3,20,26,0.000000,-101.391957
3,20,28,0.000000,-103.486792
3,20,30,0.000000,-102.606798
3,20,32,0.000000,-100.579606
3,20,34,0.000000,-103.140828
3,20,36,0.000000,-102.925925
3,20,38,0.000000,-103.175628
3,20,40,0.000000,-102.891685
3,20,42,0.000000,-103.840135
3,20,44,0.000000,-102.246932
3,20,46,0.000000,-101.282653
3,20,48,0.000000,-103.056267
3,20,50,0.000000,-102.656521
3,20,52,0.000000,-100.714890
3,20,54,0.000000,-100.594609
3,20,56,0.000000,-101.684370
3,20,58,0.000000,-104.411103
3,21,0,0.000000,-103.036294
3,21,2,0.000000,-103.061346
3,21,4,0.000000,-101.477920
3,21,6,0.000000,-103.068820
3,21,8,0.000000,-102.837818
3,21,10,0.000000,-103.713519
3,21,12,0.000000,-102.070139
3,21,14,0.000000,-101.250130
3,21,16,0.000000,-102.266235
3,21,18,0.000000,-101.842076
3,21,20,0.000000,-103.392153
3,21,22,0.000000,-104.837433
3,21,24,0.000000,-101.008725
3,21,26,0.000000,-103.562076
3,21,28,0.000000,-103.482855
3,21,30,0.000000,-103.469905
3,21,32,0.000000,-104.005508
3,21,34,0.000000,-102.480684
3,21,36,0.000000,-102.430875
3,21,38,0.000000,-103.127473
3,21,40,0.000000,-100.944822
3,21,42,0.000000,-102.830044
3,21,44,0.000000,-101.482864
3,21,46,0.000000,-103.752217
3,21,48,0.000000,-101.307519
3,21,50,0.000000,-102.941919
3,21,52,0.000000,-103.319780
3,21,54,0.000000,-99.656076
3,21,56,0.000000,-102.754992
3,21,58,0.000000,-101.833609
3,22,0,0.000000,-102.901301
3,22,2,0.000000,-102.870255
3,22,4,0.000000,-102.076506
3,22,6,0.000000,-101.289395
3,22,8,0.000000,-100.686066
3,22,10,0.000000,-103.728569
3,22,12,0.000000,-102.132498
3,22,14,0.000000,-102.514103
3,22,16,0.000000,-103.363912
3,22,18,0.000000,-103.885773
3,22,20,0.000000,-103.446033
3,22,22,0.000000,-101.819877
3,22,24,0.000000,-102.131228
3,22,26,0.000000,-103.465208
3,22,28,0.000000,-99.910023
3,22,30,0.000000,-102.421280
3,22,32,0.000000,-101.322621
3,22,34,0.000000,-102.128488
3,22,36,0.000000,-106.708439
3,22,38,0.000000,-101.259639
3,22,40,0.000000,-102.279553
3,22,42,0.000000,-102.440298
3,22,44,0.000000,-102.822549
3,22,46,0.000000,-101.488884
3,22,48,0.000000,-101.718049
3,22,50,0.000000,-102.565409
3,22,52,0.000000,-100.520175
3,22,54,0.000000,-101.565612
3,22,56,0.000000,-104.647954
3,22,58,0.000000,-101.260456
3,23,0,0.000000,-102.776040
3,23,2,0.000000,-102.163287
3,23,4,0.000000,-102.851245
3,23,6,0.000000,-102.474480
3,23,8,0.000000,-103.127525
3,23,10,0.000000,-101.315434
3,23,12,0.000000,-101.093940
3,23,14,0.000000,-100.335863
3,23,16,0.000000,-102.322452
3,23,18,0.000000,-103.050434
3,23,20,0.000000,-104.712788
3,23,22,0.000000,-101.828396
3,23,24,0.000000,-103.569720
3,23,26,0.000000,-102.416385
3,23,28,0.000000,-104.152975
3,23,30,0.000000,-104.592525
3,23,32,0.000000,-101.457665
3,23,34,0.000000,-102.484701
3,23,36,0.000000,-103.797474
3,23,38,0.000000,-102.589802
3,23,40,0.000000,-101.335608
3,23,42,0.000000,-103.064972
3,23,44,0.000000,-103.805409
3,23,46,0.000000,-101.171129
3,23,48,0.000000,-103.435763
3,23,50,0.000000,-102.475696
3,23,52,0.000000,-102.302262
3,23,54,0.000000,-103.650742
3,23,56,0.000000,-101.099799
3,23,58,0.000000,-102.953205
3,24,0,0.000000,-102.346406
3,24,2,0.000000,-103.115102
3,24,4,0.000000,-102.677474
3,24,6,0.000000,-102.919599
3,24,8,0.000000,-102.432860
3,24,10,0.000000,-101.813631
3,24,12,0.000000,-104.631753
3,24,14,0.000000,-101.183052
3,24,16,0.000000,-102.203701
3,24,18,0.000000,-102.871999
3,24,20,0.000000,-103.489382
3,24,22,0.000000,-102.467849
3,24,24,0.000000,-100.998544
3,24,26,0.000000,-103.654343
3,24,28,0.000000,-101.278700
3,24,30,0.000000,-102.905812
3,24,32,0.000000,-101.835786
3,24,34,0.000000,-103.517910
3,24,36,0.000000,-102.238301
3,24,38,0.000000,-101.539140
3,24,40,0.000000,-102.022615
3,24,42,0.000000,-102.134650
3,24,44,0.000000,-101.899074
3,24,46,0.000000,-103.158482
3,24,48,0.000000,-101.306476
3,24,50,0.000000,-102.704600
3,24,52,0.000000,-101.839119
3,24,54,0.000000,-102.904488
3,24,56,0.000000,-103.346697
3,24,58,0.000000,-101.230050
3,25,0,0.000000,-102.549893
3,25,2,0.000000,-99.492360
3,25,4,0.000000,-100.319028
3,25,6,0.000000,-104.550200
3,25,8,0.000000,-103.357577
3,25,10,0.000000,-100.004437
3,25,12,0.000000,-102.183141
3,25,14,0.000000,-102.530791
3,25,16,0.000000,-98.076683
3,25,18,0.000000,-102.116745
3,25,20,0.000000,-103.964316
3,25,22,0.000000,-100.396074
3,25,24,0.000000,-100.223198
3,25,26,0.000000,-101.657219
3,25,28,0.000000,-103.890457
3,25,30,0.000000,-103.826356
3,25,32,0.000000,-102.642858
3,25,34,0.000000,-102.607107
3,25,36,0.000000,-101.748485
3,25,38,0.000000,-101.249729
3,25,40,0.000000,-104.247728
3,25,42,0.000000,-103.728219
3,25,44,0.000000,-101.788959
3,25,46,0.000000,-101.421727
3,25,48,0.000000,-102.771837
3,25,50,0.000000,-103.822075
3,25,52,0.000000,-100.516455
3,25,54,0.000000,-100.937437
3,25,56,0.000000,-102.607944
3,25,58,0.000000,-102.306834
3,26,0,0.000000,-100.404968
3,26,2,0.000000,-103.579774
3,26,4,0.000000,-101.633544
3,26,6,0.000000,-102.979849
3,26,8,0.000000,-100.824726
3,26,10,0.000000,-102.887559
3,26,12,0.000000,-103.134754
3,26,14,0.000000,-102.144037
3,26,16,0.000000,-103.393476
3,26,18,0.000000,-104.815844
3,26,20,0.000000,-102.965893
3,26,22,0.000000,-103.926008
3,26,24,0.000000,-103.129007
3,26,26,0.000000,-102.258549
3,26,28,0.000000,-102.638888
3,26,30,0.000000,-101.646360
3,26,32,0.000000,-102.505591
3,26,34,0.000000,-101.772414
3,26,36,0.000000,-102.411158
3,26,38,0.000000,-104.356747
3,26,40,0.000000,-103.538685
3,26,42,0.000000,-103.796524
3,26,44,0.000000,-101.051185
3,26,46,0.000000,-103.115313
3,26,48,0.000000,-103.126267
3,26,50,0.000000,-103.036846
3,26,52,0.000000,-103.686980
3,26,54,0.000000,-100.884271
3,26,56,0.000000,-103.411561
3,26,58,0.000000,-101.925019
3,27,0,0.000000,-101.027057
3,27,2,0.000000,-102.615970
3,27,4,0.000000,-102.884444
3,27,6,0.000000,-101.039320
3,27,8,0.000000,-103.492438
3,27,10,0.000000,-99.967035
3,27,12,0.000000,-104.717305
3,27,14,0.000000,-103.991973
3,27,16,0.000000,-104.766013
3,27,18,0.000000,-103.193124
3,27,20,0.000000,-102.649074
3,27,22,0.000000,-102.931105
