hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-129.739916
8,0,2,0.000000,-122.413398
8,0,4,0.000000,-124.546361
8,0,6,0.000000,-124.239120
8,0,8,0.000000,-129.125859
8,0,10,0.000000,-125.413996
8,0,12,0.000000,-132.889810
8,0,14,0.000000,-132.010735
8,0,16,0.000000,-125.030336
8,0,18,0.000000,-136.206813
8,0,20,0.000000,-134.107682
8,0,22,0.000000,-124.156389
8,0,24,0.000000,-137.867067
8,0,26,0.000000,-127.790749
8,0,28,0.000000,-123.327811
8,0,30,0.000000,-128.794866
8,0,32,0.000000,-123.561790
8,0,34,0.000000,-146.413879
8,0,36,0.000000,-127.582017
8,0,38,0.000000,-127.568213
8,0,40,0.000000,-127.924441
8,0,42,0.000000,-122.540893
8,0,44,0.000000,-126.554213
8,0,46,0.000000,-144.040133
8,0,48,0.000000,-125.939652
8,0,50,0.000000,-131.220345
8,0,52,0.000000,-122.661310
8,0,54,0.000000,-134.045728
8,0,56,0.000000,-133.382229
8,0,58,0.000000,-126.430967
8,1,0,0.000000,-123.980656
8,1,2,0.000000,-133.229220
8,1,4,0.000000,-125.988160
8,1,6,0.000000,-126.479151
8,1,8,0.000000,-128.195300
8,1,10,0.000000,-129.221017
8,1,12,0.000000,-132.841300
8,1,14,0.000000,-133.228816
8,1,16,0.000000,-128.644245
8,1,18,0.000000,-126.894373
8,1,20,0.000000,-133.096954
8,1,22,0.000000,-141.615219
8,1,24,0.000000,-132.604273
8,1,26,0.000000,-122.693840
8,1,28,0.000000,-140.682552
8,1,30,0.000000,-130.948197
8,1,32,0.000000,-125.235775
8,1,34,0.000000,-141.357680
8,1,36,0.000000,-125.849348
8,1,38,0.000000,-123.567825
8,1,40,0.000000,-125.057724
8,1,42,0.000000,-135.181092
8,1,44,0.000000,-135.528055
8,1,46,0.000000,-128.572550
8,1,48,0.000000,-126.714457
8,1,50,0.000000,-125.399873
8,1,52,0.000000,-135.317780
8,1,54,0.000000,-127.398076
8,1,56,0.000000,-125.306793
8,1,58,0.000000,-123.493286
8,2,0,0.000000,-136.112891
8,2,2,0.000000,-125.616494
8,2,4,0.000000,-136.790251
8,2,6,0.000000,-128.529804
8,2,8,0.000000,-125.796052
8,2,10,0.000000,-125.678827
8,2,12,0.000000,-136.268992
8,2,14,0.000000,-138.647970
8,2,16,0.000000,-125.152042
8,2,18,0.000000,-143.844125
8,2,20,0.000000,-124.856904
8,2,22,0.000000,-135.013520
8,2,24,0.000000,-130.042994
8,2,26,0.000000,-126.268201
8,2,28,0.000000,-126.026357
8,2,30,0.000000,-130.558690
8,2,32,0.000000,-128.086529
8,2,34,0.000000,-125.562961
8,2,36,0.000000,-136.052762
8,2,38,0.000000,-128.498810
8,2,40,0.000000,-122.458375
8,2,42,0.000000,-127.086347
8,2,44,0.000000,-122.919716
8,2,46,0.000000,-119.752051
8,2,48,0.000000,-120.434584
8,2,50,0.000000,-126.091178
8,2,52,0.000000,-126.608668
8,2,54,0.000000,-121.091182
8,2,56,0.000000,-125.705159
8,2,58,0.000000,-121.615406
8,3,0,0.000000,-128.645617
8,3,2,0.000000,-130.392299
8,3,4,0.000000,-130.108229
8,3,6,0.000000,-123.409378
8,3,8,0.000000,-131.899127
8,3,10,0.000000,-131.775175
8,3,12,0.000000,-132.730746
8,3,14,0.000000,-122.039143
8,3,16,0.000000,-125.278237
8,3,18,0.000000,-130.073831
8,3,20,0.000000,-127.495944
8,3,22,0.000000,-121.973889
8,3,24,0.000000,-130.604318
8,3,26,0.000000,-130.909697
8,3,28,0.000000,-126.285826
8,3,30,0.000000,-123.654001
8,3,32,0.000000,-129.626290
8,3,34,0.000000,-123.810672
8,3,36,0.000000,-127.885177
8,3,38,0.000000,-131.151799
8,3,40,0.000000,-131.552960
8,3,42,0.000000,-138.786163
8,3,44,0.000000,-124.376013
8,3,46,0.000000,-128.727077
8,3,48,0.000000,-126.858456
8,3,50,0.000000,-138.331623
8,3,52,0.000000,-121.780420
8,3,54,0.000000,-126.923447
8,3,56,0.000000,-127.916588
8,3,58,0.000000,-130.161935
8,4,0,0.000000,-123.821350
8,4,2,0.000000,-125.316982
8,4,4,0.000000,-126.988391
8,4,6,0.000000,-133.915664
8,4,8,0.000000,-127.799307
8,4,10,0.000000,-127.132610
8,4,12,0.000000,-121.861207
8,4,14,0.000000,-140.791404
8,4,16,0.000000,-137.927308
8,4,18,0.000000,-119.730397
8,4,20,0.000000,-128.392060
8,4,22,0.000000,-129.166473
8,4,24,0.000000,-131.973108
8,4,26,0.000000,-134.806000
8,4,28,0.000000,-129.459047
8,4,30,0.000000,-129.854007
8,4,32,0.000000,-141.808031
8,4,34,0.000000,-119.007523
8,4,36,0.000000,-129.832014
8,4,38,0.000000,-131.734217
8,4,40,0.000000,-136.799012
8,4,42,0.000000,-118.981899
8,4,44,0.000000,-136.087525
8,4,46,0.000000,-138.210706
8,4,48,0.000000,-120.942129
8,4,50,0.000000,-125.999053
8,4,52,0.000000,-124.993051
8,4,54,0.000000,-129.481619
8,4,56,0.000000,-131.396478
8,4,58,0.000000,-131.778480
8,5,0,0.000000,-130.700873
8,5,2,0.000000,-126.339668
8,5,4,0.000000,-124.833056
8,5,6,0.000000,-131.579949
8,5,8,0.000000,-130.713520
8,5,10,0.000000,-123.151227
8,5,12,0.000000,-126.821881
8,5,14,0.000000,-122.782957
8,5,16,0.000000,-139.611246
8,5,18,0.000000,-132.708513
8,5,20,0.000000,-125.713703
8,5,22,0.000000,-125.594677
8,5,24,0.000000,-121.512831
8,5,26,0.000000,-137.172963
8,5,28,0.000000,-126.173507
8,5,30,0.000000,-124.365809
8,5,32,0.000000,-125.861767
8,5,34,0.000000,-123.974950
8,5,36,0.000000,-124.880997
8,5,38,0.000000,-134.162719
8,5,40,0.000000,-128.079123
8,5,42,0.000000,-122.162236
8,5,44,0.000000,-135.497846
8,5,46,0.000000,-119.918069
8,5,48,0.000000,-138.870130
8,5,50,0.000000,-147.430081
8,5,52,0.000000,-115.413167
8,5,54,0.000000,-146.796624
8,5,56,0.000000,-127.875462
8,5,58,0.000000,-128.614927
8,6,0,0.000000,-122.741994
8,6,2,0.000000,-134.294728
8,6,4,0.000000,-134.342478
8,6,6,0.000000,-133.584176
8,6,8,0.000000,-130.147869
8,6,10,0.000000,-133.117718
8,6,12,0.000000,-122.639988
8,6,14,0.000000,-133.570156
8,6,16,0.000000,-128.083844
8,6,18,0.000000,-123.692492
8,6,20,0.000000,-123.697615
8,6,22,0.000000,-134.591794
8,6,24,0.000000,-134.153422
8,6,26,0.000000,-137.448539
8,6,28,0.000000,-123.486402
8,6,30,0.000000,-127.543319
8,6,32,0.000000,-131.671153
8,6,34,0.000000,-126.098768
8,6,36,0.000000,-123.513143
8,6,38,0.000000,-124.378081
8,6,40,0.000000,-129.078739
8,6,42,0.000000,-128.085571
8,6,44,0.000000,-128.663881
8,6,46,0.000000,-124.800149
8,6,48,0.000000,-123.393248
8,6,50,0.000000,-139.898554
8,6,52,0.000000,-123.825117
8,6,54,0.000000,-132.498765
8,6,56,0.000000,-127.726739
8,6,58,0.000000,-119.469813
8,7,0,0.000000,-125.384737
8,7,2,0.000000,-129.132466
8,7,4,0.000000,-120.975142
8,7,6,0.000000,-124.737791
8,7,8,0.000000,-128.099488
8,7,10,0.000000,-137.007771
8,7,12,0.000000,-129.654632
8,7,14,0.000000,-140.234278
8,7,16,0.000000,-131.776997
8,7,18,0.000000,-130.968062
8,7,20,0.000000,-125.824803
8,7,22,0.000000,-124.653833
8,7,24,0.000000,-122.495397
8,7,26,0.000000,-125.957451
8,7,28,0.000000,-122.185346
8,7,30,0.000000,-122.844977
8,7,32,0.000000,-131.364916
8,7,34,0.000000,-130.704485
8,7,36,0.000000,-121.374371
8,7,38,0.000000,-136.123357
8,7,40,0.000000,-125.553010
8,7,42,0.000000,-138.963678
8,7,44,0.000000,-118.903713
8,7,46,0.000000,-125.289678
8,7,48,0.000000,-124.973719
8,7,50,0.000000,-126.074201
8,7,52,0.000000,-125.429583
8,7,54,0.000000,-123.289405
8,7,56,0.000000,-125.866991
8,7,58,0.000000,-120.770850
8,8,0,0.000000,-121.002161
8,8,2,0.000000,-130.243848
8,8,4,0.000000,-119.766403
8,8,6,0.000000,-129.510367
8,8,8,0.000000,-128.141502
8,8,10,0.000000,-127.346120
8,8,12,0.000000,-125.338920
8,8,14,0.000000,-125.241253
8,8,16,0.000000,-126.545975
8,8,18,0.000000,-120.870587
8,8,20,0.000000,-131.710310
8,8,22,0.000000,-127.816556
8,8,24,0.000000,-118.071109
8,8,26,0.000000,-125.636693
8,8,28,0.000000,-131.774996
8,8,30,0.000000,-126.446540
8,8,32,0.000000,-131.350360
8,8,34,0.000000,-126.529220
8,8,36,0.000000,-122.826569
8,8,38,0.000000,-123.784142
8,8,40,0.000000,-116.601579
8,8,42,0.000000,-124.513880
8,8,44,0.000000,-126.822853
8,8,46,0.000000,-123.089810
8,8,48,0.000000,-128.784268
8,8,50,0.000000,-131.010365
8,8,52,0.000000,-128.814852
8,8,54,0.000000,-126.607087
8,8,56,0.000000,-126.916040
8,8,58,0.000000,-139.108027
8,9,0,0.000000,-124.505883
8,9,2,0.000000,-131.316850
8,9,4,0.000000,-119.769544
8,9,6,0.000000,-123.042069
8,9,8,0.000000,-122.967850
8,9,10,0.000000,-127.127928
8,9,12,0.000000,-119.647960
8,9,14,0.000000,-139.185954
8,9,16,0.000000,-122.142327
8,9,18,0.000000,-131.606502
8,9,20,0.000000,-133.551608
8,9,22,0.000000,-126.895731
8,9,24,0.000000,-124.283750
8,9,26,0.000000,-132.462994
8,9,28,0.000000,-124.545242
8,9,30,0.000000,-128.915895
8,9,32,0.000000,-123.091901
8,9,34,0.000000,-123.704411
8,9,36,0.000000,-128.180720
8,9,38,0.000000,-133.277096
8,9,40,0.000000,-126.691048
8,9,42,0.000000,-125.801985
8,9,44,0.000000,-125.535224
8,9,46,0.000000,-129.303458
8,9,48,0.000000,-131.136599
8,9,50,0.000000,-118.493227
8,9,52,0.000000,-126.158930
8,9,54,0.000000,-132.778614
8,9,56,0.000000,-125.798165
8,9,58,0.000000,-120.105343
8,10,0,0.000000,-129.768592
8,10,2,0.000000,-124.514907
8,10,4,0.000000,-128.412070
8,10,6,0.000000,-135.080086
8,10,8,0.000000,-125.794546
8,10,10,0.000000,-124.842191
8,10,12,0.000000,-121.569826
8,10,14,0.000000,-128.242737
8,10,16,0.000000,-122.147021
8,10,18,0.000000,-123.318805
8,10,20,0.000000,-140.970142
8,10,22,0.000000,-125.943797
8,10,24,0.000000,-128.024076
8,10,26,0.000000,-122.828005
8,10,28,0.000000,-125.670140
8,10,30,0.000000,-141.105754
8,10,32,0.000000,-129.240358
8,10,34,0.000000,-137.433574
8,10,36,0.000000,-133.086554
8,10,38,0.000000,-126.524243
8,10,40,0.000000,-124.465214
8,10,42,0.000000,-127.701117
8,10,44,0.000000,-124.761128
8,10,46,0.000000,-128.559406
8,10,48,0.000000,-128.540406
8,10,50,0.000000,-125.123622
8,10,52,0.000000,-127.226269
8,10,54,0.000000,-126.215143
8,10,56,0.000000,-130.268932
8,10,58,0.000000,-130.703384
8,11,0,0.000000,-124.625641
8,11,2,0.000000,-120.287254
8,11,4,0.000000,-125.508237
8,11,6,0.000000,-133.881887
8,11,8,0.000000,-119.744561
8,11,10,0.000000,-126.976897
8,11,12,0.000000,-118.165775
8,11,14,0.000000,-139.987593
8,11,16,0.000000,-123.773621
8,11,18,0.000000,-129.091147
8,11,20,0.000000,-123.923833
8,11,22,0.000000,-131.283844
8,11,24,0.000000,-131.499324
8,11,26,0.000000,-126.642692
8,11,28,0.000000,-117.698605
8,11,30,0.000000,-125.522589
8,11,32,0.000000,-138.996344
8,11,34,0.000000,-128.817713
8,11,36,0.000000,-125.208576
8,11,38,0.000000,-117.962797
8,11,40,0.000000,-128.250713
8,11,42,0.000000,-127.814989
8,11,44,0.000000,-131.844423
8,11,46,0.000000,-119.928133
8,11,48,0.000000,-124.340964
8,11,50,0.000000,-128.629354
8,11,52,0.000000,-124.837546
8,11,54,0.000000,-126.208952
8,11,56,0.000000,-122.736316
8,11,58,0.000000,-133.312714
8,12,0,0.000000,-130.614315
8,12,2,0.000000,-124.117391
8,12,4,0.000000,-125.275401
8,12,6,0.000000,-129.225008
8,12,8,0.000000,-126.294368
8,12,10,0.000000,-132.599717
8,12,12,0.000000,-123.250070
8,12,14,0.000000,-135.247282
8,12,16,0.000000,-126.398409
8,12,18,0.000000,-123.527830
8,12,20,0.000000,-127.423636
8,12,22,0.000000,-126.374870
8,12,24,0.000000,-131.338912
8,12,26,0.000000,-128.331477
8,12,28,0.000000,-125.454840
8,12,30,0.000000,-123.084007
8,12,32,0.000000,-118.497840
8,12,34,0.000000,-136.160191
8,12,36,0.000000,-134.248029
8,12,38,0.000000,-123.319349
8,12,40,0.000000,-124.205146
8,12,42,0.000000,-126.627139
8,12,44,0.000000,-127.717967
8,12,46,0.000000,-131.634512
8,12,48,0.000000,-128.445023
8,12,50,0.000000,-131.903999
8,12,52,0.000000,-131.854029
8,12,54,0.000000,-133.239315
8,12,56,0.000000,-128.569791
8,12,58,0.000000,-126.369307
8,13,0,0.000000,-138.051336
8,13,2,0.000000,-122.705844
8,13,4,0.000000,-131.362768
8,13,6,0.000000,-131.246076
8,13,8,0.000000,-135.249679
8,13,10,0.000000,-133.080576
8,13,12,0.000000,-129.958655
8,13,14,0.000000,-133.053871
8,13,16,0.000000,-123.116474
8,13,18,0.000000,-125.478107
8,13,20,0.000000,-134.368664
8,13,22,0.000000,-125.580281
8,13,24,0.000000,-131.212371
8,13,26,0.000000,-123.798146
8,13,28,0.000000,-124.199206
8,13,30,0.000000,-130.339430
8,13,32,0.000000,-127.287671
8,13,34,0.000000,-131.449604
8,13,36,0.000000,-120.043711
8,13,38,0.000000,-141.459517
8,13,40,0.000000,-132.218795
8,13,42,0.000000,-125.384534
8,13,44,0.000000,-130.066276
8,13,46,0.000000,-130.644205
8,13,48,0.000000,-126.043457
8,13,50,0.000000,-127.425372
8,13,52,0.000000,-123.591326
8,13,54,0.000000,-153.419039
8,13,56,0.000000,-135.020442
8,13,58,0.000000,-119.130470
8,14,0,0.000000,-131.872546
8,14,2,0.000000,-127.749774
8,14,4,0.000000,-127.579623
8,14,6,0.000000,-124.285179
8,14,8,0.000000,-137.339195
8,14,10,0.000000,-125.583797
8,14,12,0.000000,-132.672167
8,14,14,0.000000,-124.521670
8,14,16,0.000000,-127.574106
8,14,18,0.000000,-128.695185
8,14,20,0.000000,-128.991168
8,14,22,0.000000,-122.860144
8,14,24,0.000000,-133.367444
8,14,26,0.000000,-122.021526
8,14,28,0.000000,-134.251869
8,14,30,0.000000,-141.017164
8,14,32,0.000000,-128.392035
8,14,34,0.000000,-123.508656
8,14,36,0.000000,-125.743691
8,14,38,0.000000,-121.107006
8,14,40,0.000000,-129.454207
8,14,42,0.000000,-137.829219
8,14,44,0.000000,-131.135782
8,14,46,0.000000,-121.458019
8,14,48,0.000000,-125.346076
8,14,50,0.000000,-121.947828
8,14,52,0.000000,-128.789311
8,14,54,0.000000,-123.886350
8,14,56,0.000000,-130.075485
8,14,58,0.000000,-136.387174
8,15,0,0.000000,-126.784625
8,15,2,0.000000,-123.604266
8,15,4,0.000000,-131.116985
8,15,6,0.000000,-128.883487
8,15,8,0.000000,-131.937968
8,15,10,0.000000,-124.413639
8,15,12,0.000000,-127.056516
8,15,14,0.000000,-128.279422
8,15,16,0.000000,-137.879208
8,15,18,0.000000,-123.279594
8,15,20,0.000000,-123.274223
8,15,22,0.000000,-132.241883
8,15,24,0.000000,-125.586453
8,15,26,0.000000,-126.190385
8,15,28,0.000000,-124.637243
8,15,30,0.000000,-129.110839
8,15,32,0.000000,-136.585146
8,15,34,0.000000,-136.964738
8,15,36,0.000000,-128.465071
8,15,38,0.000000,-123.894260
8,15,40,0.000000,-135.365254
8,15,42,0.000000,-127.721582
8,15,44,0.000000,-133.740219
8,15,46,0.000000,-136.865519
8,15,48,0.000000,-127.548229
8,15,50,0.000000,-127.658284
8,15,52,0.000000,-126.784081
8,15,54,0.000000,-128.092074
8,15,56,0.000000,-120.709342
8,15,58,0.000000,-130.560093
8,16,0,0.000000,-130.356230
8,16,2,0.000000,-126.630815
8,16,4,0.000000,-130.916938
8,16,6,0.000000,-125.830854
8,16,8,0.000000,-127.347102
8,16,10,0.000000,-133.788330
8,16,12,0.000000,-126.157073
8,16,14,0.000000,-140.346933
8,16,16,0.000000,-128.249192
8,16,18,0.000000,-139.413305
8,16,20,0.000000,-123.212558
8,16,22,0.000000,-125.173586
8,16,24,0.000000,-125.414391
8,16,26,0.000000,-138.215556
8,16,28,0.000000,-126.064206
8,16,30,0.000000,-124.897860
8,16,32,0.000000,-125.822312
8,16,34,0.000000,-127.390261
8,16,36,0.000000,-137.769712
8,16,38,0.000000,-121.879502
8,16,40,0.000000,-127.380553
8,16,42,0.000000,-131.002939
8,16,44,0.000000,-126.767155
8,16,46,0.000000,-124.993111
8,16,48,0.000000,-128.530119
8,16,50,0.000000,-141.010584
8,16,52,0.000000,-134.452061
8,16,54,0.000000,-117.874359
8,16,56,0.000000,-124.052665
8,16,58,0.000000,-137.310613
8,17,0,0.000000,-136.634231
8,17,2,0.000000,-124.736130
8,17,4,0.000000,-123.910730
8,17,6,0.000000,-128.338572
8,17,8,0.000000,-130.133023
8,17,10,0.000000,-136.911420
8,17,12,0.000000,-127.336673
8,17,14,0.000000,-133.075996
8,17,16,0.000000,-121.935446
8,17,18,0.000000,-130.650093
8,17,20,0.000000,-128.056786
8,17,22,0.000000,-120.460193
8,17,24,0.000000,-127.073269
8,17,26,0.000000,-126.622015
8,17,28,0.000000,-125.246592
8,17,30,0.000000,-136.828800
8,17,32,0.000000,-128.320606
8,17,34,0.000000,-125.728550
8,17,36,0.000000,-125.711444
8,17,38,0.000000,-139.291193
8,17,40,0.000000,-133.607085
8,17,42,0.000000,-134.849501
8,17,44,0.000000,-128.619892
8,17,46,0.000000,-126.068768
8,17,48,0.000000,-126.381813
8,17,50,0.000000,-131.613644
8,17,52,0.000000,-137.407325
8,17,54,0.000000,-131.876004
8,17,56,0.000000,-128.573846
8,17,58,0.000000,-127.784330
8,18,0,0.000000,-125.076391
8,18,2,0.000000,-143.106703
8,18,4,0.000000,-136.213695
8,18,6,0.000000,-133.129396
8,18,8,0.000000,-127.171157
8,18,10,0.000000,-127.888941
8,18,12,0.000000,-121.041171
8,18,14,0.000000,-134.435212
8,18,16,0.000000,-124.566342
8,18,18,0.000000,-120.421969
8,18,20,0.000000,-121.574029
8,18,22,0.000000,-124.863022
8,18,24,0.000000,-131.776714
8,18,26,0.000000,-126.918250
8,18,28,0.000000,-129.430175
8,18,30,0.000000,-120.247248
8,18,32,0.000000,-137.611998
8,18,34,0.000000,-129.609913
8,18,36,0.000000,-126.497296
8,18,38,0.000000,-129.505465
8,18,40,0.000000,-123.527758
8,18,42,0.000000,-135.761507
8,18,44,0.000000,-126.016300
8,18,46,0.000000,-122.473288
8,18,48,0.000000,-125.527325
8,18,50,0.000000,-124.900969
8,18,52,0.000000,-121.241555
8,18,54,0.000000,-123.285562
8,18,56,0.000000,-123.957674
8,18,58,0.000000,-128.770600
8,19,0,0.000000,-137.995687
8,19,2,0.000000,-120.552741
8,19,4,0.000000,-128.261236
8,19,6,0.000000,-125.242642
8,19,8,0.000000,-121.882104
8,19,10,0.000000,-140.088067
8,19,12,0.000000,-123.486024
8,19,14,0.000000,-134.505808
8,19,16,0.000000,-131.991370
8,19,18,0.000000,-122.568154
8,19,20,0.000000,-130.449127
8,19,22,0.000000,-133.537943
8,19,24,0.000000,-137.609405
8,19,26,0.000000,-122.158476
8,19,28,0.000000,-125.994238
8,19,30,0.000000,-126.626835
8,19,32,0.000000,-136.909528
8,19,34,0.000000,-129.257071
8,19,36,0.000000,-124.376510
8,19,38,0.000000,-124.322116
8,19,40,0.000000,-137.088643
8,19,42,0.000000,-129.809575
8,19,44,0.000000,-124.935813
8,19,46,0.000000,-128.288262
8,19,48,0.000000,-140.096756
8,19,50,0.000000,-133.375518
8,19,52,0.000000,-126.445480
8,19,54,0.000000,-119.258731
8,19,56,0.000000,-126.716145
8,19,58,0.000000,-130.871273
8,20,0,0.000000,-158.292747
8,20,2,0.000000,-135.718229
8,20,4,0.000000,-128.393330
8,20,6,0.000000,-130.264778
8,20,8,0.000000,-135.999906
8,20,10,0.000000,-127.702971
8,20,12,0.000000,-141.961077
8,20,14,0.000000,-143.442746
8,20,16,0.000000,-129.920716
8,20,18,0.000000,-129.950701
8,20,20,0.000000,-132.202734
8,20,22,0.000000,-131.541021
8,20,24,0.000000,-131.752652
8,20,26,0.000000,-126.639179
8,20,28,0.000000,-125.580214
8,20,30,0.000000,-122.637699
8,20,32,0.000000,-124.942252
8,20,34,0.000000,-135.285151
8,20,36,0.000000,-133.016330
8,20,38,0.000000,-128.257098
8,20,40,0.000000,-139.184070
8,20,42,0.000000,-122.156589
8,20,44,0.000000,-133.580359
8,20,46,0.000000,-134.799005
8,20,48,0.000000,-124.603942
8,20,50,0.000000,-124.572406
8,20,52,0.000000,-132.065348
8,20,54,0.000000,-125.871434
8,20,56,0.000000,-126.659502
8,20,58,0.000000,-129.172535
8,21,0,0.000000,-125.459342
8,21,2,0.000000,-131.477387
8,21,4,0.000000,-125.639079
8,21,6,0.000000,-126.247130
8,21,8,0.000000,-140.009204
8,21,10,0.000000,-121.061397
8,21,12,0.000000,-128.935235
8,21,14,0.000000,-123.705215
8,21,16,0.000000,-122.485617
8,21,18,0.000000,-127.636492
8,21,20,0.000000,-134.076608
8,21,22,0.000000,-143.576974
8,21,24,0.000000,-126.040139
8,21,26,0.000000,-127.636103
8,21,28,0.000000,-125.614960
8,21,30,0.000000,-126.718028
8,21,32,0.000000,-124.304806
8,21,34,0.000000,-132.164247
8,21,36,0.000000,-129.293970
8,21,38,0.000000,-133.408605
8,21,40,0.000000,-124.746644
8,21,42,0.000000,-125.858222
8,21,44,0.000000,-129.250300
8,21,46,0.000000,-130.129727
8,21,48,0.000000,-125.552351
8,21,50,0.000000,-141.035637
8,21,52,0.000000,-152.609543
8,21,54,0.000000,-127.409157
8,21,56,0.000000,-134.587896
8,21,58,0.000000,-130.446440
8,22,0,0.000000,-128.713940
8,22,2,0.000000,-119.228743
8,22,4,0.000000,-131.341988
8,22,6,0.000000,-132.129142
8,22,8,0.000000,-123.073139
8,22,10,0.000000,-126.180407
8,22,12,0.000000,-132.241995
8,22,14,0.000000,-136.992521
8,22,16,0.000000,-131.391205
8,22,18,0.000000,-131.552957
8,22,20,0.000000,-131.879509
8,22,22,0.000000,-129.632053
8,22,24,0.000000,-126.947507
8,22,26,0.000000,-134.544193
8,22,28,0.000000,-126.500115
8,22,30,0.000000,-133.092736
8,22,32,0.000000,-121.001599
8,22,34,0.000000,-127.494257
8,22,36,0.000000,-131.108990
8,22,38,0.000000,-133.192355
8,22,40,0.000000,-129.034384
8,22,42,0.000000,-122.050691
8,22,44,0.000000,-123.329828
8,22,46,0.000000,-135.225601
8,22,48,0.000000,-122.007682
8,22,50,0.000000,-125.996127
8,22,52,0.000000,-140.682128
8,22,54,0.000000,-130.024596
8,22,56,0.000000,-121.295835
8,22,58,0.000000,-127.020546
8,23,0,0.000000,-128.720242
8,23,2,0.000000,-121.179071
8,23,4,0.000000,-127.188389
8,23,6,0.000000,-127.368775
8,23,8,0.000000,-133.473989
8,23,10,0.000000,-136.783635
8,23,12,0.000000,-125.600921
8,23,14,0.000000,-129.717943
8,23,16,0.000000,-130.087013
8,23,18,0.000000,-131.592140
8,23,20,0.000000,-122.009138
8,23,22,0.000000,-127.043625
8,23,24,0.000000,-128.198883
8,23,26,0.000000,-123.871758
8,23,28,0.000000,-128.333772
8,23,30,0.000000,-117.345496
8,23,32,0.000000,-139.052744
8,23,34,0.000000,-124.372152
8,23,36,0.000000,-126.273951
8,23,38,0.000000,-126.591209
8,23,40,0.000000,-140.026479
8,23,42,0.000000,-124.559829
8,23,44,0.000000,-123.744770
8,23,46,0.000000,-129.544396
8,23,48,0.000000,-131.014693
8,23,50,0.000000,-125.617346
8,23,52,0.000000,-130.858117
8,23,54,0.000000,-120.910114
8,23,56,0.000000,-130.368107
8,23,58,0.000000,-123.519003
8,24,0,0.000000,-124.197326
8,24,2,0.000000,-127.639012
8,24,4,0.000000,-123.919600
8,24,6,0.000000,-131.643509
8,24,8,0.000000,-132.674980
8,24,10,0.000000,-127.833714
8,24,12,0.000000,-125.814149
8,24,14,0.000000,-120.174786
8,24,16,0.000000,-130.602500
8,24,18,0.000000,-146.383247
8,24,20,0.000000,-130.474473
8,24,22,0.000000,-125.571506
8,24,24,0.000000,-126.301163
8,24,26,0.000000,-133.593198
8,24,28,0.000000,-133.430958
8,24,30,0.000000,-127.424668
8,24,32,0.000000,-129.737704
8,24,34,0.000000,-128.234668
8,24,36,0.000000,-124.120925
8,24,38,0.000000,-132.056735
8,24,40,0.000000,-126.042721
8,24,42,0.000000,-129.829971
8,24,44,0.000000,-126.595957
8,24,46,0.000000,-128.373367
8,24,48,0.000000,-125.694707
8,24,50,0.000000,-136.219833
8,24,52,0.000000,-134.066451
8,24,54,0.000000,-134.103758
8,24,56,0.000000,-123.013570
8,24,58,0.000000,-121.350415
8,25,0,0.000000,-151.375940
8,25,2,0.000000,-130.121334
8,25,4,0.000000,-127.378966
8,25,6,0.000000,-121.576066
8,25,8,0.000000,-140.705302
8,25,10,0.000000,-134.929000
8,25,12,0.000000,-127.062311
8,25,14,0.000000,-128.866820
8,25,16,0.000000,-135.873763
8,25,18,0.000000,-137.675912
8,25,20,0.000000,-125.404046
8,25,22,0.000000,-130.792363
8,25,24,0.000000,-123.991355
8,25,26,0.000000,-129.482419
8,25,28,0.000000,-123.764603
8,25,30,0.000000,-134.374127
8,25,32,0.000000,-137.891457
8,25,34,0.000000,-125.551382
8,25,36,0.000000,-121.405721
8,25,38,0.000000,-128.639269
8,25,40,0.000000,-119.942258
8,25,42,0.000000,-121.968216
8,25,44,0.000000,-140.181580
8,25,46,0.000000,-128.124579
8,25,48,0.000000,-121.879578
8,25,50,0.000000,-132.079097
8,25,52,0.000000,-134.020530
8,25,54,0.000000,-137.156324
8,25,56,0.000000,-128.618947
8,25,58,0.000000,-127.804847
8,26,0,0.000000,-122.174779
8,26,2,0.000000,-127.524109
8,26,4,0.000000,-126.401345
8,26,6,0.000000,-129.302753
8,26,8,0.000000,-131.416366
8,26,10,0.000000,-130.206855
8,26,12,0.000000,-130.088463
8,26,14,0.000000,-125.802513
8,26,16,0.000000,-128.309116
8,26,18,0.000000,-124.612321
8,26,20,0.000000,-132.568197
8,26,22,0.000000,-120.987540
8,26,24,0.000000,-126.781213
8,26,26,0.000000,-126.776882
8,26,28,0.000000,-132.259647
8,26,30,0.000000,-127.290123
8,26,32,0.000000,-123.961886
8,26,34,0.000000,-124.548815
8,26,36,0.000000,-132.945721
8,26,38,0.000000,-126.988461
8,26,40,0.000000,-123.373781
8,26,42,0.000000,-131.466487
8,26,44,0.000000,-127.417599
8,26,46,0.000000,-126.594764
8,26,48,0.000000,-130.805424
8,26,50,0.000000,-123.034025
8,26,52,0.000000,-125.135415
8,26,54,0.000000,-132.479568
8,26,56,0.000000,-120.286155
8,26,58,0.000000,-131.392891
8,27,0,0.000000,-120.113933
8,27,2,0.000000,-128.004703
8,27,4,0.000000,-126.380657
8,27,6,0.000000,-130.409775
8,27,8,0.000000,-133.098361
8,27,10,0.000000,-118.819159
8,27,12,0.000000,-131.782970
8,27,14,0.000000,-124.039275
8,27,16,0.000000,-120.985367
8,27,18,0.000000,-121.716249
8,27,20,0.000000,-128.596698
8,27,22,0.000000,-133.925657
