hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-125.085997
17,0,2,0.000000,-123.739801
17,0,4,0.000000,-111.930615
17,0,6,0.000000,-113.958969
17,0,8,0.000000,-125.675943
17,0,10,0.000000,-114.666378
17,0,12,0.000000,-124.905494
17,0,14,0.000000,-130.359087
17,0,16,0.000000,-126.896661
17,0,18,0.000000,-120.021266
17,0,20,0.000000,-121.009184
17,0,22,0.000000,-118.273981
17,0,24,0.000000,-123.430115
17,0,26,0.000000,-141.942999
17,0,28,0.000000,-122.426875
17,0,30,0.000000,-119.832719
17,0,32,0.000000,-126.013415
17,0,34,0.000000,-118.611026
17,0,36,0.000000,-122.080625
17,0,38,0.000000,-120.236134
17,0,40,0.000000,-130.151202
17,0,42,0.000000,-122.357454
17,0,44,0.000000,-121.086174
17,0,46,0.000000,-133.869168
17,0,48,0.000000,-117.049173
17,0,50,0.000000,-121.762531
17,0,52,0.000000,-119.934448
17,0,54,0.000000,-125.483111
17,0,56,0.000000,-129.963259
17,0,58,0.000000,-122.521305
17,1,0,0.000000,-131.245037
17,1,2,0.000000,-121.642778
17,1,4,0.000000,-124.036706
17,1,6,0.000000,-118.099480
17,1,8,0.000000,-125.903857
17,1,10,0.000000,-121.454871
17,1,12,0.000000,-117.851423
17,1,14,0.000000,-124.392171
17,1,16,0.000000,-127.861759
17,1,18,0.000000,-117.639211
17,1,20,0.000000,-113.555435
17,1,22,0.000000,-117.298625
17,1,24,0.000000,-119.505752
17,1,26,0.000000,-121.099322
17,1,28,0.000000,-117.463462
17,1,30,0.000000,-118.693509
17,1,32,0.000000,-118.863022
17,1,34,0.000000,-126.173096
17,1,36,0.000000,-125.168434
17,1,38,0.000000,-126.585656
17,1,40,0.000000,-124.267479
17,1,42,0.000000,-123.217679
17,1,44,0.000000,-120.720546
17,1,46,0.000000,-122.220160
17,1,48,0.000000,-125.116860
17,1,50,0.000000,-121.588516
17,1,52,0.000000,-142.169874
17,1,54,0.000000,-116.533388
17,1,56,0.000000,-124.485899
17,1,58,0.000000,-123.911262
17,2,0,0.000000,-121.271059
17,2,2,0.000000,-122.668351
17,2,4,0.000000,-121.001384
17,2,6,0.000000,-121.616660
17,2,8,0.000000,-123.693466
17,2,10,0.000000,-118.684929
17,2,12,0.000000,-120.230816
17,2,14,0.000000,-120.537141
17,2,16,0.000000,-124.479883
17,2,18,0.000000,-122.449121
17,2,20,0.000000,-121.332264
17,2,22,0.000000,-129.944771
17,2,24,0.000000,-131.358472
17,2,26,0.000000,-120.619507
17,2,28,0.000000,-141.754644
17,2,30,0.000000,-125.888985
17,2,32,0.000000,-122.446472
17,2,34,0.000000,-122.458502
17,2,36,0.000000,-121.861136
17,2,38,0.000000,-123.282865
17,2,40,0.000000,-117.332404
17,2,42,0.000000,-127.988930
17,2,44,0.000000,-128.200631
17,2,46,0.000000,-119.028892
17,2,48,0.000000,-124.610217
17,2,50,0.000000,-117.987709
17,2,52,0.000000,-126.775718
17,2,54,0.000000,-127.283783
17,2,56,0.000000,-118.183040
17,2,58,0.000000,-121.072461
17,3,0,0.000000,-120.044504
17,3,2,0.000000,-118.466161
17,3,4,0.000000,-121.506899
17,3,6,0.000000,-121.228336
17,3,8,0.000000,-135.922001
17,3,10,0.000000,-125.403792
17,3,12,0.000000,-116.933503
17,3,14,0.000000,-117.654057
17,3,16,0.000000,-121.213497
17,3,18,0.000000,-127.701040
17,3,20,0.000000,-119.458478
17,3,22,0.000000,-122.962937
17,3,24,0.000000,-124.646054
17,3,26,0.000000,-119.190658
17,3,28,0.000000,-121.795675
17,3,30,0.000000,-124.957547
17,3,32,0.000000,-128.511948
17,3,34,0.000000,-122.275483
17,3,36,0.000000,-132.400836
17,3,38,0.000000,-118.608889
17,3,40,0.000000,-118.100975
17,3,42,0.000000,-123.912344
17,3,44,0.000000,-117.074506
17,3,46,0.000000,-122.798563
17,3,48,0.000000,-128.835669
17,3,50,0.000000,-118.438452
17,3,52,0.000000,-130.674377
17,3,54,0.000000,-125.769724
17,3,56,0.000000,-120.878656
17,3,58,0.000000,-122.509029
17,4,0,0.000000,-118.538717
17,4,2,0.000000,-123.522199
17,4,4,0.000000,-117.407122
17,4,6,0.000000,-122.326307
17,4,8,0.000000,-128.376006
17,4,10,0.000000,-123.758255
17,4,12,0.000000,-120.959035
17,4,14,0.000000,-119.850435
17,4,16,0.000000,-127.729489
17,4,18,0.000000,-121.181209
17,4,20,0.000000,-118.818092
17,4,22,0.000000,-121.151295
17,4,24,0.000000,-120.239577
17,4,26,0.000000,-122.703612
17,4,28,0.000000,-128.345657
17,4,30,0.000000,-125.277615
17,4,32,0.000000,-116.375907
17,4,34,0.000000,-124.587654
17,4,36,0.000000,-116.153016
17,4,38,0.000000,-118.863404
17,4,40,0.000000,-124.814139
17,4,42,0.000000,-124.505611
17,4,44,0.000000,-118.351800
17,4,46,0.000000,-124.523888
17,4,48,0.000000,-122.815230
17,4,50,0.000000,-114.173662
17,4,52,0.000000,-125.734211
17,4,54,0.000000,-119.462783
17,4,56,0.000000,-125.719002
17,4,58,0.000000,-137.392484
17,5,0,0.000000,-128.530417
17,5,2,0.000000,-117.917733
17,5,4,0.000000,-119.321191
17,5,6,0.000000,-118.057070
17,5,8,0.000000,-139.545016
17,5,10,0.000000,-122.233092
17,5,12,0.000000,-124.709979
17,5,14,0.000000,-125.826910
17,5,16,0.000000,-122.140093
17,5,18,0.000000,-122.884943
17,5,20,0.000000,-121.270933
17,5,22,0.000000,-122.714093
17,5,24,0.000000,-117.194280
17,5,26,0.000000,-116.516011
17,5,28,0.000000,-132.282517
17,5,30,0.000000,-124.492756
17,5,32,0.000000,-120.289627
17,5,34,0.000000,-116.723302
17,5,36,0.000000,-115.446761
17,5,38,0.000000,-129.757934
17,5,40,0.000000,-116.297304
17,5,42,0.000000,-119.831741
17,5,44,0.000000,-134.491905
17,5,46,0.000000,-117.743584
17,5,48,0.000000,-126.912380
17,5,50,0.000000,-132.321065
17,5,52,0.000000,-118.644718
17,5,54,0.000000,-118.084210
17,5,56,0.000000,-124.187283
17,5,58,0.000000,-124.950473
17,6,0,0.000000,-125.167163
17,6,2,0.000000,-119.765606
17,6,4,0.000000,-140.301332
17,6,6,0.000000,-119.772640
17,6,8,0.000000,-124.557685
17,6,10,0.000000,-129.248753
17,6,12,0.000000,-124.229685
17,6,14,0.000000,-124.597223
17,6,16,0.000000,-126.875554
17,6,18,0.000000,-118.651217
17,6,20,0.000000,-120.673482
17,6,22,0.000000,-117.192824
17,6,24,0.000000,-134.797072
17,6,26,0.000000,-120.783399
17,6,28,0.000000,-119.913738
17,6,30,0.000000,-123.105986
17,6,32,0.000000,-143.245372
17,6,34,0.000000,-126.128060
17,6,36,0.000000,-122.734183
17,6,38,0.000000,-121.866115
17,6,40,0.000000,-123.624649
17,6,42,0.000000,-121.896001
17,6,44,0.000000,-123.502930
17,6,46,0.000000,-122.365604
17,6,48,0.000000,-122.607427
17,6,50,0.000000,-120.169050
17,6,52,0.000000,-128.213162
17,6,54,0.000000,-114.279743
17,6,56,0.000000,-117.612342
17,6,58,0.000000,-120.653646
17,7,0,0.000000,-123.771617
17,7,2,0.000000,-126.559343
17,7,4,0.000000,-122.791076
17,7,6,0.000000,-125.237153
17,7,8,0.000000,-123.889427
17,7,10,0.000000,-119.759193
17,7,12,0.000000,-119.937177
17,7,14,0.000000,-115.296625
17,7,16,0.000000,-121.823464
17,7,18,0.000000,-120.442382
17,7,20,0.000000,-126.197232
17,7,22,0.000000,-121.164938
17,7,24,0.000000,-124.809504
17,7,26,0.000000,-116.456176
17,7,28,0.000000,-122.171827
17,7,30,0.000000,-130.770754
17,7,32,0.000000,-130.653472
17,7,34,0.000000,-120.449824
17,7,36,0.000000,-122.888301
17,7,38,0.000000,-118.441824
17,7,40,0.000000,-136.994733
17,7,42,0.000000,-120.803405
17,7,44,0.000000,-119.945766
17,7,46,0.000000,-113.420328
17,7,48,0.000000,-126.742800
17,7,50,0.000000,-118.683699
17,7,52,0.000000,-123.327364
17,7,54,0.000000,-118.770719
17,7,56,0.000000,-125.997373
17,7,58,0.000000,-125.225054
17,8,0,0.000000,-119.331350
17,8,2,0.000000,-122.601621
17,8,4,0.000000,-123.120447
17,8,6,0.000000,-125.217647
17,8,8,0.000000,-119.679568
17,8,10,0.000000,-120.851997
17,8,12,0.000000,-127.932530
17,8,14,0.000000,-122.042144
17,8,16,0.000000,-119.060928
17,8,18,0.000000,-123.756799
17,8,20,0.000000,-117.068098
17,8,22,0.000000,-123.698105
17,8,24,0.000000,-126.724034
17,8,26,0.000000,-137.417252
17,8,28,0.000000,-129.204924
17,8,30,0.000000,-123.853954
17,8,32,0.000000,-115.996497
17,8,34,0.000000,-126.928700
17,8,36,0.000000,-118.493020
17,8,38,0.000000,-121.130682
17,8,40,0.000000,-119.978138
17,8,42,0.000000,-126.224660
17,8,44,0.000000,-119.726773
17,8,46,0.000000,-115.235308
17,8,48,0.000000,-123.121938
17,8,50,0.000000,-123.819073
17,8,52,0.000000,-120.938473
17,8,54,0.000000,-146.625690
17,8,56,0.000000,-116.582484
17,8,58,0.000000,-129.201757
17,9,0,0.000000,-120.799895
17,9,2,0.000000,-116.971283
17,9,4,0.000000,-116.624268
17,9,6,0.000000,-128.767114
17,9,8,0.000000,-127.889071
17,9,10,0.000000,-130.676227
17,9,12,0.000000,-124.879453
17,9,14,0.000000,-117.754958
17,9,16,0.000000,-117.502136
17,9,18,0.000000,-136.027397
17,9,20,0.000000,-119.262954
17,9,22,0.000000,-117.581946
17,9,24,0.000000,-120.851001
17,9,26,0.000000,-121.922949
17,9,28,0.000000,-122.745704
17,9,30,0.000000,-122.148798
17,9,32,0.000000,-124.333722
17,9,34,0.000000,-120.117116
17,9,36,0.000000,-135.702870
17,9,38,0.000000,-123.209535
17,9,40,0.000000,-126.250254
17,9,42,0.000000,-135.163559
17,9,44,0.000000,-119.149354
17,9,46,0.000000,-121.217031
17,9,48,0.000000,-144.613392
17,9,50,0.000000,-125.170384
17,9,52,0.000000,-127.774883
17,9,54,0.000000,-134.195653
17,9,56,0.000000,-121.572873
17,9,58,0.000000,-119.149737
17,10,0,0.000000,-122.727687
17,10,2,0.000000,-119.955255
17,10,4,0.000000,-120.142890
17,10,6,0.000000,-118.555144
17,10,8,0.000000,-117.147554
17,10,10,0.000000,-121.931781
17,10,12,0.000000,-130.310976
17,10,14,0.000000,-122.719968
17,10,16,0.000000,-121.274389
17,10,18,0.000000,-128.488409
17,10,20,0.000000,-114.983354
17,10,22,0.000000,-133.376864
17,10,24,0.000000,-130.359853
17,10,26,0.000000,-128.812185
17,10,28,0.000000,-132.755201
17,10,30,0.000000,-125.341991
17,10,32,0.000000,-121.011830
17,10,34,0.000000,-119.451390
17,10,36,0.000000,-125.587760
17,10,38,0.000000,-121.087822
17,10,40,0.000000,-117.616207
17,10,42,0.000000,-119.456449
17,10,44,0.000000,-123.663676
17,10,46,0.000000,-116.444681
17,10,48,0.000000,-117.283993
17,10,50,0.000000,-126.620429
17,10,52,0.000000,-124.997639
17,10,54,0.000000,-123.933177
17,10,56,0.000000,-121.850198
17,10,58,0.000000,-124.248718
17,11,0,0.000000,-132.493230
17,11,2,0.000000,-127.530696
17,11,4,0.000000,-119.515842
17,11,6,0.000000,-126.570273
17,11,8,0.000000,-125.649151
17,11,10,0.000000,-124.039599
17,11,12,0.000000,-125.103738
17,11,14,0.000000,-125.813709
17,11,16,0.000000,-116.399118
17,11,18,0.000000,-126.706710
17,11,20,0.000000,-124.227586
17,11,22,0.000000,-122.386087
17,11,24,0.000000,-132.442915
17,11,26,0.000000,-123.642407
17,11,28,0.000000,-122.257493
17,11,30,0.000000,-117.639972
17,11,32,0.000000,-122.764347
17,11,34,0.000000,-123.173657
17,11,36,0.000000,-124.470802
17,11,38,0.000000,-122.688679
17,11,40,0.000000,-133.660570
17,11,42,0.000000,-125.516849
17,11,44,0.000000,-118.390955
17,11,46,0.000000,-116.674318
17,11,48,0.000000,-119.985162
17,11,50,0.000000,-126.253594
17,11,52,0.000000,-118.190510
17,11,54,0.000000,-120.377539
17,11,56,0.000000,-127.635878
17,11,58,0.000000,-121.118234
17,12,0,0.000000,-124.957387
17,12,2,0.000000,-121.210381
17,12,4,0.000000,-122.421666
17,12,6,0.000000,-121.667433
17,12,8,0.000000,-125.834518
17,12,10,0.000000,-125.584057
17,12,12,0.000000,-134.120851
17,12,14,0.000000,-124.742225
17,12,16,0.000000,-130.404997
17,12,18,0.000000,-124.075130
17,12,20,0.000000,-122.513638
17,12,22,0.000000,-124.436403
17,12,24,0.000000,-114.026429
17,12,26,0.000000,-123.383883
17,12,28,0.000000,-116.415671
17,12,30,0.000000,-123.237968
17,12,32,0.000000,-126.604653
17,12,34,0.000000,-124.513575
17,12,36,0.000000,-119.791453
17,12,38,0.000000,-121.583195
17,12,40,0.000000,-117.677511
17,12,42,0.000000,-117.777378
17,12,44,0.000000,-134.088095
17,12,46,0.000000,-128.475198
17,12,48,0.000000,-127.359803
17,12,50,0.000000,-123.681439
17,12,52,0.000000,-123.810410
17,12,54,0.000000,-127.418272
17,12,56,0.000000,-127.109739
17,12,58,0.000000,-122.193635
17,13,0,0.000000,-117.469568
17,13,2,0.000000,-134.214841
17,13,4,0.000000,-118.864419
17,13,6,0.000000,-136.802955
17,13,8,0.000000,-130.427085
17,13,10,0.000000,-119.493673
17,13,12,0.000000,-125.397813
17,13,14,0.000000,-120.557471
17,13,16,0.000000,-124.744355
17,13,18,0.000000,-115.586746
17,13,20,0.000000,-118.357612
17,13,22,0.000000,-117.563784
17,13,24,0.000000,-126.514437
17,13,26,0.000000,-118.361665
17,13,28,0.000000,-130.570422
17,13,30,0.000000,-122.405555
17,13,32,0.000000,-121.514188
17,13,34,0.000000,-123.637581
17,13,36,0.000000,-120.526804
17,13,38,0.000000,-125.800756
17,13,40,0.000000,-119.974887
17,13,42,0.000000,-118.705178
17,13,44,0.000000,-115.584986
17,13,46,0.000000,-121.622119
17,13,48,0.000000,-124.691070
17,13,50,0.000000,-125.519766
17,13,52,0.000000,-128.361060
17,13,54,0.000000,-121.910339
17,13,56,0.000000,-117.385142
17,13,58,0.000000,-122.713513
17,14,0,0.000000,-117.672596
17,14,2,0.000000,-118.389198
17,14,4,0.000000,-116.526575
17,14,6,0.000000,-133.174262
17,14,8,0.000000,-125.345195
17,14,10,0.000000,-122.071716
17,14,12,0.000000,-149.064209
17,14,14,0.000000,-128.538942
17,14,16,0.000000,-120.349979
17,14,18,0.000000,-135.291474
17,14,20,0.000000,-122.040602
17,14,22,0.000000,-131.416346
17,14,24,0.000000,-116.854590
17,14,26,0.000000,-117.992649
17,14,28,0.000000,-123.464370
17,14,30,0.000000,-127.373121
17,14,32,0.000000,-126.504840
17,14,34,0.000000,-132.483416
17,14,36,0.000000,-120.438582
17,14,38,0.000000,-121.152595
17,14,40,0.000000,-123.212625
17,14,42,0.000000,-126.428349
17,14,44,0.000000,-121.948556
17,14,46,0.000000,-119.155280
17,14,48,0.000000,-129.538567
17,14,50,0.000000,-122.962652
17,14,52,0.000000,-117.898613
17,14,54,0.000000,-125.031822
17,14,56,0.000000,-125.748622
17,14,58,0.000000,-123.370851
17,15,0,0.000000,-125.345628
17,15,2,0.000000,-132.277725
17,15,4,0.000000,-118.779333
17,15,6,0.000000,-121.016104
17,15,8,0.000000,-116.262174
17,15,10,0.000000,-119.723893
17,15,12,0.000000,-117.135504
17,15,14,0.000000,-122.354532
17,15,16,0.000000,-124.234575
17,15,18,0.000000,-128.537592
17,15,20,0.000000,-121.059303
17,15,22,0.000000,-116.398330
17,15,24,0.000000,-138.709441
17,15,26,0.000000,-127.085807
17,15,28,0.000000,-122.617904
17,15,30,0.000000,-123.403761
17,15,32,0.000000,-117.826306
17,15,34,0.000000,-121.806534
17,15,36,0.000000,-120.755478
17,15,38,0.000000,-137.116450
17,15,40,0.000000,-131.225905
17,15,42,0.000000,-114.047839
17,15,44,0.000000,-114.034548
17,15,46,0.000000,-124.613460
17,15,48,0.000000,-120.284995
17,15,50,0.000000,-118.859298
17,15,52,0.000000,-116.595617
17,15,54,0.000000,-131.948359
17,15,56,0.000000,-123.947210
17,15,58,0.000000,-126.101729
17,16,0,0.000000,-118.335813
17,16,2,0.000000,-128.195881
17,16,4,0.000000,-119.330801
17,16,6,0.000000,-122.061683
17,16,8,0.000000,-123.074899
17,16,10,0.000000,-120.684423
17,16,12,0.000000,-118.226553
17,16,14,0.000000,-122.583906
17,16,16,0.000000,-121.084801
17,16,18,0.000000,-119.532758
17,16,20,0.000000,-129.446547
17,16,22,0.000000,-118.464003
17,16,24,0.000000,-129.917806
17,16,26,0.000000,-120.315443
17,16,28,0.000000,-124.356653
17,16,30,0.000000,-121.708614
17,16,32,0.000000,-122.515018
17,16,34,0.000000,-124.411374
17,16,36,0.000000,-134.009542
17,16,38,0.000000,-120.092347
17,16,40,0.000000,-122.473512
17,16,42,0.000000,-121.732222
17,16,44,0.000000,-134.446234
17,16,46,0.000000,-124.791756
17,16,48,0.000000,-117.759883
17,16,50,0.000000,-119.105614
17,16,52,0.000000,-123.445144
17,16,54,0.000000,-122.612269
17,16,56,0.000000,-121.554949
17,16,58,0.000000,-122.174745
17,17,0,0.000000,-123.204691
17,17,2,0.000000,-126.986953
17,17,4,0.000000,-118.399370
17,17,6,0.000000,-125.768160
17,17,8,0.000000,-126.963242
17,17,10,0.000000,-125.941149
17,17,12,0.000000,-128.581386
17,17,14,0.000000,-132.901305
17,17,16,0.000000,-131.832381
17,17,18,0.000000,-119.820175
17,17,20,0.000000,-117.873013
17,17,22,0.000000,-124.738443
17,17,24,0.000000,-141.111049
17,17,26,0.000000,-122.457078
17,17,28,0.000000,-122.389917
17,17,30,0.000000,-115.448905
17,17,32,0.000000,-131.639166
17,17,34,0.000000,-122.854183
17,17,36,0.000000,-115.143075
17,17,38,0.000000,-122.622454
17,17,40,0.000000,-125.606420
17,17,42,0.000000,-122.623089
17,17,44,0.000000,-120.871023
17,17,46,0.000000,-124.597472
17,17,48,0.000000,-118.956747
17,17,50,0.000000,-119.507445
17,17,52,0.000000,-119.288346
17,17,54,0.000000,-116.010821
17,17,56,0.000000,-116.444205
17,17,58,0.000000,-121.594870
17,18,0,0.000000,-130.216607
17,18,2,0.000000,-126.057558
17,18,4,0.000000,-119.702577
17,18,6,0.000000,-126.602590
17,18,8,0.000000,-120.057134
17,18,10,0.000000,-125.655648
17,18,12,0.000000,-116.806047
17,18,14,0.000000,-118.829129
17,18,16,0.000000,-123.795237
17,18,18,0.000000,-114.754019
17,18,20,0.000000,-120.201039
17,18,22,0.000000,-126.606825
17,18,24,0.000000,-119.725062
17,18,26,0.000000,-125.811678
17,18,28,0.000000,-121.193492
17,18,30,0.000000,-120.517313
17,18,32,0.000000,-136.620164
17,18,34,0.000000,-119.199591
17,18,36,0.000000,-130.125298
17,18,38,0.000000,-118.005326
17,18,40,0.000000,-139.802815
17,18,42,0.000000,-126.245920
17,18,44,0.000000,-120.645270
17,18,46,0.000000,-127.479297
17,18,48,0.000000,-127.190350
17,18,50,0.000000,-118.693686
17,18,52,0.000000,-121.132058
17,18,54,0.000000,-131.978955
17,18,56,0.000000,-123.199130
17,18,58,0.000000,-120.660208
17,19,0,0.000000,-129.061107
17,19,2,0.000000,-122.376820
17,19,4,0.000000,-122.843887
17,19,6,0.000000,-118.931337
17,19,8,0.000000,-133.332030
17,19,10,0.000000,-123.758000
17,19,12,0.000000,-121.901680
17,19,14,0.000000,-116.146965
17,19,16,0.000000,-127.366010
17,19,18,0.000000,-120.850811
17,19,20,0.000000,-123.777527
17,19,22,0.000000,-124.169682
17,19,24,0.000000,-116.517196
17,19,26,0.000000,-124.203744
17,19,28,0.000000,-117.656777
17,19,30,0.000000,-124.994371
17,19,32,0.000000,-118.203615
17,19,34,0.000000,-121.155270
17,19,36,0.000000,-119.425896
17,19,38,0.000000,-127.208211
17,19,40,0.000000,-125.074870
17,19,42,0.000000,-116.897046
17,19,44,0.000000,-122.811927
17,19,46,0.000000,-119.587130
17,19,48,0.000000,-120.132954
17,19,50,0.000000,-129.131977
17,19,52,0.000000,-125.067079
17,19,54,0.000000,-141.418443
17,19,56,0.000000,-117.983418
17,19,58,0.000000,-120.553809
17,20,0,0.000000,-119.668603
17,20,2,0.000000,-119.907638
17,20,4,0.000000,-130.410081
17,20,6,0.000000,-118.629030
17,20,8,0.000000,-145.389672
17,20,10,0.000000,-119.429822
17,20,12,0.000000,-120.610691
17,20,14,0.000000,-121.172342
17,20,16,0.000000,-119.337221
17,20,18,0.000000,-128.765817
17,20,20,0.000000,-124.583544
17,20,22,0.000000,-115.166432
17,20,24,0.000000,-119.374484
17,20,26,0.000000,-122.248557
17,20,28,0.000000,-118.815548
17,20,30,0.000000,-124.258708
17,20,32,0.000000,-118.510715
17,20,34,0.000000,-117.476275
17,20,36,0.000000,-125.980746
17,20,38,0.000000,-121.075854
17,20,40,0.000000,-120.963513
17,20,42,0.000000,-112.987315
17,20,44,0.000000,-122.727776
17,20,46,0.000000,-123.533098
17,20,48,0.000000,-126.355687
17,20,50,0.000000,-119.894822
17,20,52,0.000000,-137.101325
17,20,54,0.000000,-115.133660
17,20,56,0.000000,-128.485239
17,20,58,0.000000,-120.971876
17,21,0,0.000000,-130.407097
17,21,2,0.000000,-117.386443
17,21,4,0.000000,-122.376076
17,21,6,0.000000,-137.233531
17,21,8,0.000000,-122.454666
17,21,10,0.000000,-124.322143
17,21,12,0.000000,-123.622139
17,21,14,0.000000,-127.944210
17,21,16,0.000000,-117.023358
17,21,18,0.000000,-120.253289
17,21,20,0.000000,-144.456423
17,21,22,0.000000,-131.524419
17,21,24,0.000000,-127.710525
17,21,26,0.000000,-122.155428
17,21,28,0.000000,-124.133048
17,21,30,0.000000,-127.090006
17,21,32,0.000000,-123.484692
17,21,34,0.000000,-118.211655
17,21,36,0.000000,-116.950734
17,21,38,0.000000,-126.505843
17,21,40,0.000000,-120.622420
17,21,42,0.000000,-120.917140
17,21,44,0.000000,-120.586992
17,21,46,0.000000,-127.409114
17,21,48,0.000000,-124.853382
17,21,50,0.000000,-125.439648
17,21,52,0.000000,-122.445046
17,21,54,0.000000,-115.404043
17,21,56,0.000000,-121.367462
17,21,58,0.000000,-118.180069
17,22,0,0.000000,-118.051042
17,22,2,0.000000,-121.192190
17,22,4,0.000000,-113.293525
17,22,6,0.000000,-119.987138
17,22,8,0.000000,-127.135136
17,22,10,0.000000,-128.292731
17,22,12,0.000000,-114.297977
17,22,14,0.000000,-128.605873
17,22,16,0.000000,-118.558393
17,22,18,0.000000,-120.869180
17,22,20,0.000000,-122.044905
17,22,22,0.000000,-136.151385
17,22,24,0.000000,-118.522789
17,22,26,0.000000,-118.993762
17,22,28,0.000000,-125.307124
17,22,30,0.000000,-123.034496
17,22,32,0.000000,-117.182128
17,22,34,0.000000,-130.050575
17,22,36,0.000000,-127.141939
17,22,38,0.000000,-118.620931
17,22,40,0.000000,-122.144814
17,22,42,0.000000,-131.565012
17,22,44,0.000000,-118.183903
17,22,46,0.000000,-119.380211
17,22,48,0.000000,-122.993671
17,22,50,0.000000,-118.729639
17,22,52,0.000000,-119.305266
17,22,54,0.000000,-125.721855
17,22,56,0.000000,-130.584335
17,22,58,0.000000,-127.851847
17,23,0,0.000000,-118.310973
17,23,2,0.000000,-115.335592
17,23,4,0.000000,-121.910496
17,23,6,0.000000,-132.142375
17,23,8,0.000000,-129.911270
17,23,10,0.000000,-121.274540
17,23,12,0.000000,-118.320812
17,23,14,0.000000,-122.665364
17,23,16,0.000000,-128.953967
17,23,18,0.000000,-119.574382
17,23,20,0.000000,-126.030956
17,23,22,0.000000,-130.808169
17,23,24,0.000000,-137.227401
17,23,26,0.000000,-126.118988
17,23,28,0.000000,-133.663187
17,23,30,0.000000,-130.775506
17,23,32,0.000000,-128.839009
17,23,34,0.000000,-125.214796
17,23,36,0.000000,-118.427600
17,23,38,0.000000,-124.665714
17,23,40,0.000000,-122.063777
17,23,42,0.000000,-138.545438
17,23,44,0.000000,-116.005474
17,23,46,0.000000,-122.268807
17,23,48,0.000000,-119.447007
17,23,50,0.000000,-129.959373
17,23,52,0.000000,-124.897757
17,23,54,0.000000,-125.422906
17,23,56,0.000000,-122.778718
17,23,58,0.000000,-119.241066
17,24,0,0.000000,-126.558419
17,24,2,0.000000,-125.324129
17,24,4,0.000000,-117.206512
17,24,6,0.000000,-129.732073
17,24,8,0.000000,-121.544054
17,24,10,0.000000,-121.292467
17,24,12,0.000000,-121.171651
17,24,14,0.000000,-126.651312
17,24,16,0.000000,-116.212801
17,24,18,0.000000,-119.696392
17,24,20,0.000000,-116.652747
17,24,22,0.000000,-134.892303
17,24,24,0.000000,-120.790629
17,24,26,0.000000,-118.357125
17,24,28,0.000000,-132.494222
17,24,30,0.000000,-115.667112
17,24,32,0.000000,-123.700361
17,24,34,0.000000,-133.074314
17,24,36,0.000000,-132.956700
17,24,38,0.000000,-114.696073
17,24,40,0.000000,-122.448945
17,24,42,0.000000,-119.901745
17,24,44,0.000000,-125.656714
17,24,46,0.000000,-117.562282
17,24,48,0.000000,-119.080410
17,24,50,0.000000,-126.848420
17,24,52,0.000000,-131.821530
17,24,54,0.000000,-115.920848
17,24,56,0.000000,-117.231877
17,24,58,0.000000,-115.729528
17,25,0,0.000000,-140.239571
17,25,2,0.000000,-124.790385
17,25,4,0.000000,-126.584735
17,25,6,0.000000,-124.276777
17,25,8,0.000000,-118.774957
17,25,10,0.000000,-118.978052
17,25,12,0.000000,-122.901556
17,25,14,0.000000,-119.733000
17,25,16,0.000000,-120.177613
17,25,18,0.000000,-117.320626
17,25,20,0.000000,-122.211624
17,25,22,0.000000,-123.370196
17,25,24,0.000000,-119.068301
17,25,26,0.000000,-123.337247
17,25,28,0.000000,-115.753577
17,25,30,0.000000,-121.869296
17,25,32,0.000000,-136.031935
17,25,34,0.000000,-124.672428
17,25,36,0.000000,-130.352350
17,25,38,0.000000,-117.186959
17,25,40,0.000000,-119.905635
17,25,42,0.000000,-115.362045
17,25,44,0.000000,-123.821485
17,25,46,0.000000,-122.657836
17,25,48,0.000000,-123.324468
17,25,50,0.000000,-115.018251
17,25,52,0.000000,-118.848964
17,25,54,0.000000,-125.065557
17,25,56,0.000000,-120.432146
17,25,58,0.000000,-117.466005
17,26,0,0.000000,-126.527038
17,26,2,0.000000,-120.405436
17,26,4,0.000000,-118.670043
17,26,6,0.000000,-127.041683
17,26,8,0.000000,-117.406447
17,26,10,0.000000,-129.066430
17,26,12,0.000000,-120.520571
17,26,14,0.000000,-124.800189
17,26,16,0.000000,-114.963509
17,26,18,0.000000,-121.238526
17,26,20,0.000000,-130.921159
17,26,22,0.000000,-126.204597
17,26,24,0.000000,-135.735490
17,26,26,0.000000,-119.336502
17,26,28,0.000000,-121.609895
17,26,30,0.000000,-124.486972
17,26,32,0.000000,-127.651798
17,26,34,0.000000,-136.702624
17,26,36,0.000000,-126.922250
17,26,38,0.000000,-120.409802
17,26,40,0.000000,-128.343598
17,26,42,0.000000,-139.060157
17,26,44,0.000000,-116.592774
17,26,46,0.000000,-118.073140
17,26,48,0.000000,-115.564677
17,26,50,0.000000,-124.471801
17,26,52,0.000000,-118.937586
17,26,54,0.000000,-123.518795
17,26,56,0.000000,-123.921773
17,26,58,0.000000,-123.093338
17,27,0,0.000000,-123.022956
17,27,2,0.000000,-122.468017
17,27,4,0.000000,-127.286900
17,27,6,0.000000,-115.680243
17,27,8,0.000000,-128.313257
17,27,10,0.000000,-119.467840
17,27,12,0.000000,-125.029220
17,27,14,0.000000,-125.260789
17,27,16,0.000000,-124.255222
17,27,18,0.000000,-119.457834
17,27,20,0.000000,-141.915989
17,27,22,0.000000,-126.205322
