hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-122.499425
3,0,2,0.000000,-131.467632
3,0,4,0.000000,-127.558349
3,0,6,0.000000,-130.529006
3,0,8,0.000000,-128.526670
3,0,10,0.000000,-127.664557
3,0,12,0.000000,-121.590358
3,0,14,0.000000,-130.321197
3,0,16,0.000000,-136.224901
3,0,18,0.000000,-130.549377
3,0,20,0.000000,-133.719249
3,0,22,0.000000,-129.626013
3,0,24,0.000000,-129.349596
3,0,26,0.000000,-123.620646
3,0,28,0.000000,-126.240298
3,0,30,0.000000,-128.549971
3,0,32,0.000000,-123.054802
3,0,34,0.000000,-124.236143
3,0,36,0.000000,-127.316666
3,0,38,0.000000,-132.203411
3,0,40,0.000000,-132.071265
3,0,42,0.000000,-128.493820
3,0,44,0.000000,-144.800234
3,0,46,0.000000,-135.339659
3,0,48,0.000000,-125.979057
3,0,50,0.000000,-124.214583
3,0,52,0.000000,-126.726513
3,0,54,0.000000,-130.215158
3,0,56,0.000000,-129.503043
3,0,58,0.000000,-126.036764
3,1,0,0.000000,-128.740393
3,1,2,0.000000,-129.289692
3,1,4,0.000000,-120.939824
3,1,6,0.000000,-132.697119
3,1,8,0.000000,-150.324311
3,1,10,0.000000,-145.613768
3,1,12,0.000000,-130.060839
3,1,14,0.000000,-133.800248
3,1,16,0.000000,-146.928442
3,1,18,0.000000,-126.422747
3,1,20,0.000000,-125.648055
3,1,22,0.000000,-124.263728
3,1,24,0.000000,-126.688795
3,1,26,0.000000,-130.698717
3,1,28,0.000000,-126.910904
3,1,30,0.000000,-126.139611
3,1,32,0.000000,-130.931659
3,1,34,0.000000,-125.584506
3,1,36,0.000000,-128.520703
3,1,38,0.000000,-122.623120
3,1,40,0.000000,-122.616165
3,1,42,0.000000,-130.457056
3,1,44,0.000000,-129.104178
3,1,46,0.000000,-135.043067
3,1,48,0.000000,-141.226468
3,1,50,0.000000,-122.304329
3,1,52,0.000000,-130.637283
3,1,54,0.000000,-124.509342
3,1,56,0.000000,-145.350266
3,1,58,0.000000,-129.609709
3,2,0,0.000000,-122.695596
3,2,2,0.000000,-134.342843
3,2,4,0.000000,-122.998765
3,2,6,0.000000,-127.166137
3,2,8,0.000000,-135.950568
3,2,10,0.000000,-136.756426
3,2,12,0.000000,-124.001105
3,2,14,0.000000,-129.915888
3,2,16,0.000000,-146.622813
3,2,18,0.000000,-123.000282
3,2,20,0.000000,-129.468058
3,2,22,0.000000,-134.689296
3,2,24,0.000000,-125.015489
3,2,26,0.000000,-123.530227
3,2,28,0.000000,-129.982923
3,2,30,0.000000,-121.583840
3,2,32,0.000000,-123.085202
3,2,34,0.000000,-127.419620
3,2,36,0.000000,-120.232348
3,2,38,0.000000,-125.231487
3,2,40,0.000000,-125.592529
3,2,42,0.000000,-135.253652
3,2,44,0.000000,-127.320023
3,2,46,0.000000,-123.689507
3,2,48,0.000000,-135.065295
3,2,50,0.000000,-128.922907
3,2,52,0.000000,-132.612251
3,2,54,0.000000,-126.508128
3,2,56,0.000000,-131.399690
3,2,58,0.000000,-126.119356
3,3,0,0.000000,-127.231430
3,3,2,0.000000,-131.100354
3,3,4,0.000000,-139.985353
3,3,6,0.000000,-124.708495
3,3,8,0.000000,-123.134926
3,3,10,0.000000,-125.815621
3,3,12,0.000000,-136.449192
3,3,14,0.000000,-125.230358
3,3,16,0.000000,-131.652901
3,3,18,0.000000,-132.003199
3,3,20,0.000000,-119.918633
3,3,22,0.000000,-121.748280
3,3,24,0.000000,-132.166936
3,3,26,0.000000,-126.600944
3,3,28,0.000000,-133.187743
3,3,30,0.000000,-129.108845
3,3,32,0.000000,-133.048569
3,3,34,0.000000,-124.591872
3,3,36,0.000000,-127.066868
3,3,38,0.000000,-123.938557
3,3,40,0.000000,-129.974468
3,3,42,0.000000,-127.931705
3,3,44,0.000000,-129.749827
3,3,46,0.000000,-124.571672
3,3,48,0.000000,-127.616821
3,3,50,0.000000,-125.343260
3,3,52,0.000000,-124.309524
3,3,54,0.000000,-126.747512
3,3,56,0.000000,-138.709147
3,3,58,0.000000,-133.056233
3,4,0,0.000000,-133.704965
3,4,2,0.000000,-128.669355
3,4,4,0.000000,-125.974763
3,4,6,0.000000,-134.606466
3,4,8,0.000000,-125.539908
3,4,10,0.000000,-129.343516
3,4,12,0.000000,-132.434603
3,4,14,0.000000,-129.910428
3,4,16,0.000000,-128.653489
3,4,18,0.000000,-129.494994
3,4,20,0.000000,-122.062342
3,4,22,0.000000,-130.119671
3,4,24,0.000000,-123.748616
3,4,26,0.000000,-131.756299
3,4,28,0.000000,-127.844667
3,4,30,0.000000,-123.870653
3,4,32,0.000000,-134.391044
3,4,34,0.000000,-127.167161
3,4,36,0.000000,-135.511868
3,4,38,0.000000,-126.449108
3,4,40,0.000000,-132.134790
3,4,42,0.000000,-122.784718
3,4,44,0.000000,-122.237266
3,4,46,0.000000,-127.014572
3,4,48,0.000000,-122.731888
3,4,50,0.000000,-121.097852
3,4,52,0.000000,-131.005168
3,4,54,0.000000,-123.337303
3,4,56,0.000000,-127.035973
3,4,58,0.000000,-124.451587
3,5,0,0.000000,-125.165515
3,5,2,0.000000,-129.003515
3,5,4,0.000000,-132.744671
3,5,6,0.000000,-145.257785
3,5,8,0.000000,-131.978245
3,5,10,0.000000,-123.100790
3,5,12,0.000000,-129.489110
3,5,14,0.000000,-135.355252
3,5,16,0.000000,-120.311552
3,5,18,0.000000,-125.413460
3,5,20,0.000000,-145.249876
3,5,22,0.000000,-136.898371
3,5,24,0.000000,-127.179900
3,5,26,0.000000,-129.090525
3,5,28,0.000000,-130.096129
3,5,30,0.000000,-131.838127
3,5,32,0.000000,-132.473689
3,5,34,0.000000,-140.890068
3,5,36,0.000000,-119.716506
3,5,38,0.000000,-135.798017
3,5,40,0.000000,-129.703020
3,5,42,0.000000,-129.246825
3,5,44,0.000000,-130.772490
3,5,46,0.000000,-123.013154
3,5,48,0.000000,-129.275902
3,5,50,0.000000,-128.366670
3,5,52,0.000000,-126.918931
3,5,54,0.000000,-125.231554
3,5,56,0.000000,-128.679391
3,5,58,0.000000,-122.464104
3,6,0,0.000000,-133.825258
3,6,2,0.000000,-130.952475
3,6,4,0.000000,-131.363929
3,6,6,0.000000,-123.674343
3,6,8,0.000000,-131.377022
3,6,10,0.000000,-134.116549
3,6,12,0.000000,-137.269812
3,6,14,0.000000,-132.113791
3,6,16,0.000000,-125.260027
3,6,18,0.000000,-132.091333
3,6,20,0.000000,-130.466823
3,6,22,0.000000,-128.886347
3,6,24,0.000000,-146.588738
3,6,26,0.000000,-123.687362
3,6,28,0.000000,-132.108057
3,6,30,0.000000,-135.019743
3,6,32,0.000000,-122.609790
3,6,34,0.000000,-122.006351
3,6,36,0.000000,-131.083394
3,6,38,0.000000,-133.648942
3,6,40,0.000000,-120.602102
3,6,42,0.000000,-129.925289
3,6,44,0.000000,-131.717254
3,6,46,0.000000,-125.912525
3,6,48,0.000000,-127.604371
3,6,50,0.000000,-123.127746
3,6,52,0.000000,-124.360365
3,6,54,0.000000,-134.663262
3,6,56,0.000000,-137.947656
3,6,58,0.000000,-125.047945
3,7,0,0.000000,-130.777148
3,7,2,0.000000,-129.554913
3,7,4,0.000000,-126.235489
3,7,6,0.000000,-125.024602
3,7,8,0.000000,-129.886771
3,7,10,0.000000,-125.597052
3,7,12,0.000000,-127.350691
3,7,14,0.000000,-128.322916
3,7,16,0.000000,-123.535375
3,7,18,0.000000,-126.308548
3,7,20,0.000000,-134.899969
3,7,22,0.000000,-127.816367
3,7,24,0.000000,-127.339354
3,7,26,0.000000,-128.054722
3,7,28,0.000000,-131.304949
3,7,30,0.000000,-128.348901
3,7,32,0.000000,-138.593261
3,7,34,0.000000,-124.033673
3,7,36,0.000000,-126.778046
3,7,38,0.000000,-130.535278
3,7,40,0.000000,-121.091978
3,7,42,0.000000,-126.792264
3,7,44,0.000000,-130.290348
3,7,46,0.000000,-120.998001
3,7,48,0.000000,-135.150396
3,7,50,0.000000,-132.569206
3,7,52,0.000000,-129.642259
3,7,54,0.000000,-138.511461
3,7,56,0.000000,-121.697754
3,7,58,0.000000,-127.406315
3,8,0,0.000000,-126.169656
3,8,2,0.000000,-124.013670
3,8,4,0.000000,-129.344000
3,8,6,0.000000,-126.008117
3,8,8,0.000000,-127.465657
3,8,10,0.000000,-129.796472
3,8,12,0.000000,-135.542006
3,8,14,0.000000,-125.193082
3,8,16,0.000000,-128.197191
3,8,18,0.000000,-121.536990
3,8,20,0.000000,-131.239187
3,8,22,0.000000,-122.892087
3,8,24,0.000000,-142.378354
3,8,26,0.000000,-125.727975
3,8,28,0.000000,-130.032945
3,8,30,0.000000,-122.157567
3,8,32,0.000000,-127.868866
3,8,34,0.000000,-129.972001
3,8,36,0.000000,-135.874286
3,8,38,0.000000,-133.530703
3,8,40,0.000000,-123.275081
3,8,42,0.000000,-130.465619
3,8,44,0.000000,-127.706533
3,8,46,0.000000,-122.540947
3,8,48,0.000000,-124.018542
3,8,50,0.000000,-128.140588
3,8,52,0.000000,-127.177193
3,8,54,0.000000,-131.658866
3,8,56,0.000000,-124.403184
3,8,58,0.000000,-139.989632
3,9,0,0.000000,-130.892041
3,9,2,0.000000,-123.064507
3,9,4,0.000000,-145.695503
3,9,6,0.000000,-125.466367
3,9,8,0.000000,-128.762245
3,9,10,0.000000,-123.176113
3,9,12,0.000000,-131.449001
3,9,14,0.000000,-126.970327
3,9,16,0.000000,-144.845070
3,9,18,0.000000,-126.844321
3,9,20,0.000000,-122.607395
3,9,22,0.000000,-125.412880
3,9,24,0.000000,-129.644689
3,9,26,0.000000,-124.064364
3,9,28,0.000000,-139.323004
3,9,30,0.000000,-126.537985
3,9,32,0.000000,-133.181036
3,9,34,0.000000,-129.893182
3,9,36,0.000000,-134.283863
3,9,38,0.000000,-127.015677
3,9,40,0.000000,-124.746689
3,9,42,0.000000,-128.674087
3,9,44,0.000000,-121.376093
3,9,46,0.000000,-131.178839
3,9,48,0.000000,-134.913903
3,9,50,0.000000,-132.972083
3,9,52,0.000000,-127.611775
3,9,54,0.000000,-142.692107
3,9,56,0.000000,-128.060337
3,9,58,0.000000,-130.552030
3,10,0,0.000000,-126.104919
3,10,2,0.000000,-130.474615
3,10,4,0.000000,-137.168203
3,10,6,0.000000,-130.384612
3,10,8,0.000000,-123.049953
3,10,10,0.000000,-138.012208
3,10,12,0.000000,-123.447170
3,10,14,0.000000,-124.637106
3,10,16,0.000000,-123.850838
3,10,18,0.000000,-121.594480
3,10,20,0.000000,-135.206476
3,10,22,0.000000,-128.970643
3,10,24,0.000000,-130.816659
3,10,26,0.000000,-133.452541
3,10,28,0.000000,-126.168637
3,10,30,0.000000,-135.438087
3,10,32,0.000000,-131.995952
3,10,34,0.000000,-129.457612
3,10,36,0.000000,-137.511982
3,10,38,0.000000,-124.262353
3,10,40,0.000000,-125.270266
3,10,42,0.000000,-134.517022
3,10,44,0.000000,-123.345008
3,10,46,0.000000,-121.834773
3,10,48,0.000000,-126.570853
3,10,50,0.000000,-141.518158
3,10,52,0.000000,-130.440324
3,10,54,0.000000,-128.971824
3,10,56,0.000000,-128.744052
3,10,58,0.000000,-125.503960
3,11,0,0.000000,-126.045075
3,11,2,0.000000,-132.966382
3,11,4,0.000000,-123.757925
3,11,6,0.000000,-119.038408
3,11,8,0.000000,-130.508741
3,11,10,0.000000,-135.990751
3,11,12,0.000000,-127.453360
3,11,14,0.000000,-127.271545
3,11,16,0.000000,-125.110219
3,11,18,0.000000,-128.163752
3,11,20,0.000000,-134.109775
3,11,22,0.000000,-127.249589
3,11,24,0.000000,-122.514466
3,11,26,0.000000,-129.562832
3,11,28,0.000000,-125.641644
3,11,30,0.000000,-130.748496
3,11,32,0.000000,-128.311869
3,11,34,0.000000,-120.209594
3,11,36,0.000000,-127.439364
3,11,38,0.000000,-137.426163
3,11,40,0.000000,-134.289951
3,11,42,0.000000,-135.301785
3,11,44,0.000000,-125.292908
3,11,46,0.000000,-136.232628
3,11,48,0.000000,-124.601295
3,11,50,0.000000,-125.653462
3,11,52,0.000000,-131.854118
3,11,54,0.000000,-136.830275
3,11,56,0.000000,-129.712694
3,11,58,0.000000,-127.015071
3,12,0,0.000000,-125.516172
3,12,2,0.000000,-120.633304
3,12,4,0.000000,-127.925385
3,12,6,0.000000,-125.568524
3,12,8,0.000000,-123.252607
3,12,10,0.000000,-128.647910
3,12,12,0.000000,-133.473542
3,12,14,0.000000,-127.579918
3,12,16,0.000000,-124.469144
3,12,18,0.000000,-129.552471
3,12,20,0.000000,-133.809290
3,12,22,0.000000,-130.439221
3,12,24,0.000000,-150.641075
3,12,26,0.000000,-133.221433
3,12,28,0.000000,-123.302474
3,12,30,0.000000,-126.879402
3,12,32,0.000000,-126.773473
3,12,34,0.000000,-125.601189
3,12,36,0.000000,-140.654743
3,12,38,0.000000,-124.858905
3,12,40,0.000000,-126.927854
3,12,42,0.000000,-134.392251
3,12,44,0.000000,-130.267151
3,12,46,0.000000,-121.655951
3,12,48,0.000000,-132.330953
3,12,50,0.000000,-134.508945
3,12,52,0.000000,-122.972090
3,12,54,0.000000,-130.813699
3,12,56,0.000000,-121.695083
3,12,58,0.000000,-139.574212
3,13,0,0.000000,-128.110380
3,13,2,0.000000,-125.291359
3,13,4,0.000000,-128.325792
3,13,6,0.000000,-128.041097
3,13,8,0.000000,-131.586149
3,13,10,0.000000,-128.521688
3,13,12,0.000000,-133.393025
3,13,14,0.000000,-130.359599
3,13,16,0.000000,-123.773138
3,13,18,0.000000,-124.512385
3,13,20,0.000000,-128.466962
3,13,22,0.000000,-128.281903
3,13,24,0.000000,-131.683593
3,13,26,0.000000,-126.145100
3,13,28,0.000000,-130.549872
3,13,30,0.000000,-123.593415
3,13,32,0.000000,-127.260629
3,13,34,0.000000,-128.926178
3,13,36,0.000000,-130.587173
3,13,38,0.000000,-135.206251
3,13,40,0.000000,-127.836944
3,13,42,0.000000,-128.313868
3,13,44,0.000000,-131.679219
3,13,46,0.000000,-133.934592
3,13,48,0.000000,-124.743904
3,13,50,0.000000,-126.929953
3,13,52,0.000000,-129.772577
3,13,54,0.000000,-125.988978
3,13,56,0.000000,-128.340554
3,13,58,0.000000,-123.755922
3,14,0,0.000000,-124.781499
3,14,2,0.000000,-133.966354
3,14,4,0.000000,-130.021623
3,14,6,0.000000,-126.526495
3,14,8,0.000000,-134.499961
3,14,10,0.000000,-123.626319
3,14,12,0.000000,-129.309029
3,14,14,0.000000,-128.645040
3,14,16,0.000000,-131.531741
3,14,18,0.000000,-126.564495
3,14,20,0.000000,-122.994421
3,14,22,0.000000,-128.989079
3,14,24,0.000000,-126.246536
3,14,26,0.000000,-126.415409
3,14,28,0.000000,-128.427859
3,14,30,0.000000,-121.672921
3,14,32,0.000000,-126.843088
3,14,34,0.000000,-123.506749
3,14,36,0.000000,-124.122159
3,14,38,0.000000,-141.799827
3,14,40,0.000000,-129.667413
3,14,42,0.000000,-133.798605
3,14,44,0.000000,-127.500723
3,14,46,0.000000,-124.450154
3,14,48,0.000000,-130.369440
3,14,50,0.000000,-121.694661
3,14,52,0.000000,-126.827534
3,14,54,0.000000,-124.753167
3,14,56,0.000000,-138.163757
3,14,58,0.000000,-130.074157
3,15,0,0.000000,-124.263793
3,15,2,0.000000,-124.471645
3,15,4,0.000000,-127.983501
3,15,6,0.000000,-137.389030
3,15,8,0.000000,-134.661204
3,15,10,0.000000,-134.664748
3,15,12,0.000000,-120.739637
3,15,14,0.000000,-124.270708
3,15,16,0.000000,-131.973414
3,15,18,0.000000,-126.442825
3,15,20,0.000000,-132.904436
3,15,22,0.000000,-125.902096
3,15,24,0.000000,-125.226180
3,15,26,0.000000,-127.648729
3,15,28,0.000000,-123.980293
3,15,30,0.000000,-131.949186
3,15,32,0.000000,-124.390049
3,15,34,0.000000,-125.650260
3,15,36,0.000000,-133.869294
3,15,38,0.000000,-125.270287
3,15,40,0.000000,-147.610475
3,15,42,0.000000,-138.067011
3,15,44,0.000000,-124.346710
3,15,46,0.000000,-130.277595
3,15,48,0.000000,-130.118647
3,15,50,0.000000,-130.615576
3,15,52,0.000000,-128.507444
3,15,54,0.000000,-127.718896
3,15,56,0.000000,-128.474069
3,15,58,0.000000,-123.650794
3,16,0,0.000000,-127.320465
3,16,2,0.000000,-132.720375
3,16,4,0.000000,-129.443429
3,16,6,0.000000,-128.889257
3,16,8,0.000000,-127.884914
3,16,10,0.000000,-127.118283
3,16,12,0.000000,-134.609098
3,16,14,0.000000,-127.148410
3,16,16,0.000000,-124.392668
3,16,18,0.000000,-130.697324
3,16,20,0.000000,-141.237892
3,16,22,0.000000,-131.155864
3,16,24,0.000000,-122.677545
3,16,26,0.000000,-131.397208
3,16,28,0.000000,-126.967287
3,16,30,0.000000,-130.920320
3,16,32,0.000000,-124.119406
3,16,34,0.000000,-130.571603
3,16,36,0.000000,-121.548211
3,16,38,0.000000,-125.622927
3,16,40,0.000000,-137.842373
3,16,42,0.000000,-127.950936
3,16,44,0.000000,-122.363461
3,16,46,0.000000,-130.023299
3,16,48,0.000000,-133.201557
3,16,50,0.000000,-134.652832
3,16,52,0.000000,-126.590483
3,16,54,0.000000,-148.597040
3,16,56,0.000000,-137.928370
3,16,58,0.000000,-135.746428
3,17,0,0.000000,-125.484994
3,17,2,0.000000,-132.317383
3,17,4,0.000000,-123.477981
3,17,6,0.000000,-130.001878
3,17,8,0.000000,-127.541341
3,17,10,0.000000,-131.294961
3,17,12,0.000000,-121.180471
3,17,14,0.000000,-128.677039
3,17,16,0.000000,-120.842233
3,17,18,0.000000,-128.824740
3,17,20,0.000000,-122.938462
3,17,22,0.000000,-121.072293
3,17,24,0.000000,-126.784753
3,17,26,0.000000,-125.991809
3,17,28,0.000000,-132.334653
3,17,30,0.000000,-125.568997
3,17,32,0.000000,-130.437971
3,17,34,0.000000,-124.525584
3,17,36,0.000000,-125.077816
3,17,38,0.000000,-131.281281
3,17,40,0.000000,-139.996031
3,17,42,0.000000,-121.938403
3,17,44,0.000000,-128.836673
3,17,46,0.000000,-122.932984
3,17,48,0.000000,-124.554053
3,17,50,0.000000,-126.056514
3,17,52,0.000000,-131.406201
3,17,54,0.000000,-130.164526
3,17,56,0.000000,-130.150025
3,17,58,0.000000,-128.139979
3,18,0,0.000000,-131.154095
3,18,2,0.000000,-124.730063
3,18,4,0.000000,-130.333190
3,18,6,0.000000,-130.112707
3,18,8,0.000000,-125.757250
3,18,10,0.000000,-122.125283
3,18,12,0.000000,-131.203431
3,18,14,0.000000,-125.538467
3,18,16,0.000000,-128.487435
3,18,18,0.000000,-128.532620
3,18,20,0.000000,-124.518868
3,18,22,0.000000,-121.446828
3,18,24,0.000000,-123.030214
3,18,26,0.000000,-124.685538
3,18,28,0.000000,-125.503716
3,18,30,0.000000,-121.454441
3,18,32,0.000000,-124.119047
3,18,34,0.000000,-126.616850
3,18,36,0.000000,-136.006908
3,18,38,0.000000,-134.684730
3,18,40,0.000000,-124.735890
3,18,42,0.000000,-121.007327
3,18,44,0.000000,-125.798294
3,18,46,0.000000,-122.766890
3,18,48,0.000000,-130.298158
3,18,50,0.000000,-123.929813
3,18,52,0.000000,-136.318508
3,18,54,0.000000,-120.844126
3,18,56,0.000000,-131.831230
3,18,58,0.000000,-139.054314
3,19,0,0.000000,-131.067974
3,19,2,0.000000,-130.030543
3,19,4,0.000000,-131.595273
3,19,6,0.000000,-144.930852
3,19,8,0.000000,-133.027644
3,19,10,0.000000,-126.774371
3,19,12,0.000000,-125.828219
3,19,14,0.000000,-130.857984
3,19,16,0.000000,-137.964811
3,19,18,0.000000,-131.817763
3,19,20,0.000000,-135.615368
3,19,22,0.000000,-126.858607
3,19,24,0.000000,-129.869149
3,19,26,0.000000,-126.347898
3,19,28,0.000000,-145.486375
3,19,30,0.000000,-125.885170
3,19,32,0.000000,-124.957144
3,19,34,0.000000,-122.723423
3,19,36,0.000000,-128.637894
3,19,38,0.000000,-130.986623
3,19,40,0.000000,-123.750046
3,19,42,0.000000,-122.579246
3,19,44,0.000000,-127.804846
3,19,46,0.000000,-140.649877
3,19,48,0.000000,-127.800776
3,19,50,0.000000,-131.176016
3,19,52,0.000000,-126.113505
3,19,54,0.000000,-123.328975
3,19,56,0.000000,-128.164286
3,19,58,0.000000,-132.045239
3,20,0,0.000000,-139.229586
3,20,2,0.000000,-139.676872
3,20,4,0.000000,-130.351638
3,20,6,0.000000,-128.501108
3,20,8,0.000000,-127.850480
3,20,10,0.000000,-119.735643
3,20,12,0.000000,-122.550988
3,20,14,0.000000,-127.397107
3,20,16,0.000000,-128.043749
3,20,18,0.000000,-141.089869
3,20,20,0.000000,-125.987008
3,20,22,0.000000,-120.595428
3,20,24,0.000000,-138.020958
3,20,26,0.000000,-124.018209
3,20,28,0.000000,-135.063011
3,20,30,0.000000,-120.776182
3,20,32,0.000000,-121.944668
3,20,34,0.000000,-132.138205
3,20,36,0.000000,-143.622881
3,20,38,0.000000,-124.522724
3,20,40,0.000000,-122.700046
3,20,42,0.000000,-136.040815
3,20,44,0.000000,-129.929790
3,20,46,0.000000,-126.826572
3,20,48,0.000000,-121.171680
3,20,50,0.000000,-122.758574
3,20,52,0.000000,-123.117282
3,20,54,0.000000,-118.916468
3,20,56,0.000000,-123.690211
3,20,58,0.000000,-128.561999
3,21,0,0.000000,-129.050566
3,21,2,0.000000,-126.621560
3,21,4,0.000000,-129.423261
3,21,6,0.000000,-124.921964
3,21,8,0.000000,-139.826699
3,21,10,0.000000,-143.366521
3,21,12,0.000000,-120.559562
3,21,14,0.000000,-125.488706
3,21,16,0.000000,-123.316668
3,21,18,0.000000,-123.241433
3,21,20,0.000000,-136.097016
3,21,22,0.000000,-131.639313
3,21,24,0.000000,-129.076648
3,21,26,0.000000,-130.091263
3,21,28,0.000000,-121.272207
3,21,30,0.000000,-126.795590
3,21,32,0.000000,-135.533366
3,21,34,0.000000,-131.366795
3,21,36,0.000000,-136.078537
3,21,38,0.000000,-135.889947
3,21,40,0.000000,-126.999585
3,21,42,0.000000,-130.968577
3,21,44,0.000000,-127.070770
3,21,46,0.000000,-124.893737
3,21,48,0.000000,-127.808479
3,21,50,0.000000,-123.768153
3,21,52,0.000000,-123.492293
3,21,54,0.000000,-135.515947
3,21,56,0.000000,-125.741821
3,21,58,0.000000,-127.309306
3,22,0,0.000000,-128.139148
3,22,2,0.000000,-125.719497
3,22,4,0.000000,-133.642460
3,22,6,0.000000,-138.074014
3,22,8,0.000000,-122.671806
3,22,10,0.000000,-127.877402
3,22,12,0.000000,-124.478215
3,22,14,0.000000,-142.816174
3,22,16,0.000000,-127.369724
3,22,18,0.000000,-127.903028
3,22,20,0.000000,-124.885161
3,22,22,0.000000,-126.140047
3,22,24,0.000000,-126.643649
3,22,26,0.000000,-127.247551
3,22,28,0.000000,-120.359656
3,22,30,0.000000,-125.141774
3,22,32,0.000000,-135.799101
3,22,34,0.000000,-125.078682
3,22,36,0.000000,-126.843865
3,22,38,0.000000,-132.016820
3,22,40,0.000000,-121.783243
3,22,42,0.000000,-129.355718
3,22,44,0.000000,-129.384361
3,22,46,0.000000,-124.247121
3,22,48,0.000000,-122.561509
3,22,50,0.000000,-131.725633
3,22,52,0.000000,-129.481492
3,22,54,0.000000,-130.439115
3,22,56,0.000000,-129.507703
3,22,58,0.000000,-140.536763
3,23,0,0.000000,-128.201421
3,23,2,0.000000,-131.759350
3,23,4,0.000000,-130.053554
3,23,6,0.000000,-125.435993
3,23,8,0.000000,-124.371431
3,23,10,0.000000,-124.771684
3,23,12,0.000000,-129.546284
3,23,14,0.000000,-134.978530
3,23,16,0.000000,-128.371956
3,23,18,0.000000,-136.912054
3,23,20,0.000000,-133.864166
3,23,22,0.000000,-123.988694
3,23,24,0.000000,-129.426988
3,23,26,0.000000,-122.101917
3,23,28,0.000000,-127.720899
3,23,30,0.000000,-134.231822
3,23,32,0.000000,-123.152494
3,23,34,0.000000,-128.694576
3,23,36,0.000000,-128.399043
3,23,38,0.000000,-127.961967
3,23,40,0.000000,-125.646436
3,23,42,0.000000,-126.990030
3,23,44,0.000000,-124.483209
3,23,46,0.000000,-130.469932
3,23,48,0.000000,-129.703305
3,23,50,0.000000,-128.069246
3,23,52,0.000000,-125.495257
3,23,54,0.000000,-126.778158
3,23,56,0.000000,-128.687743
3,23,58,0.000000,-133.745099
3,24,0,0.000000,-125.595986
3,24,2,0.000000,-122.940480
3,24,4,0.000000,-132.706888
3,24,6,0.000000,-136.397903
3,24,8,0.000000,-125.871878
3,24,10,0.000000,-122.907087
3,24,12,0.000000,-129.728756
3,24,14,0.000000,-132.976048
3,24,16,0.000000,-127.986291
3,24,18,0.000000,-123.955445
3,24,20,0.000000,-131.452752
3,24,22,0.000000,-127.093446
3,24,24,0.000000,-127.910385
3,24,26,0.000000,-133.089769
3,24,28,0.000000,-122.223287
3,24,30,0.000000,-148.788005
3,24,32,0.000000,-140.843820
3,24,34,0.000000,-134.871704
3,24,36,0.000000,-126.248650
3,24,38,0.000000,-130.357069
3,24,40,0.000000,-121.517856
3,24,42,0.000000,-129.643303
3,24,44,0.000000,-130.336521
3,24,46,0.000000,-127.556036
3,24,48,0.000000,-128.257397
3,24,50,0.000000,-122.340876
3,24,52,0.000000,-134.465935
3,24,54,0.000000,-126.999142
3,24,56,0.000000,-129.508652
3,24,58,0.000000,-126.173005
3,25,0,0.000000,-123.585208
3,25,2,0.000000,-131.840768
3,25,4,0.000000,-121.176159
3,25,6,0.000000,-126.980949
3,25,8,0.000000,-130.203065
3,25,10,0.000000,-130.839128
3,25,12,0.000000,-129.910616
3,25,14,0.000000,-129.229844
3,25,16,0.000000,-122.468948
3,25,18,0.000000,-124.618865
3,25,20,0.000000,-125.771599
3,25,22,0.000000,-122.122442
3,25,24,0.000000,-118.926579
3,25,26,0.000000,-129.515814
3,25,28,0.000000,-128.010980
3,25,30,0.000000,-129.863603
3,25,32,0.000000,-133.059133
3,25,34,0.000000,-124.160441
3,25,36,0.000000,-121.953237
3,25,38,0.000000,-130.509754
3,25,40,0.000000,-133.597139
3,25,42,0.000000,-131.329113
3,25,44,0.000000,-127.131384
3,25,46,0.000000,-139.156835
3,25,48,0.000000,-122.517553
3,25,50,0.000000,-128.843671
3,25,52,0.000000,-125.967936
3,25,54,0.000000,-128.929618
3,25,56,0.000000,-143.431042
3,25,58,0.000000,-138.929004
3,26,0,0.000000,-127.059069
3,26,2,0.000000,-120.184221
3,26,4,0.000000,-123.194549
3,26,6,0.000000,-122.584563
3,26,8,0.000000,-120.732057
3,26,10,0.000000,-134.893931
3,26,12,0.000000,-121.335813
3,26,14,0.000000,-127.841110
3,26,16,0.000000,-125.518652
3,26,18,0.000000,-127.500396
3,26,20,0.000000,-125.349100
3,26,22,0.000000,-134.033214
3,26,24,0.000000,-137.310688
3,26,26,0.000000,-126.298297
3,26,28,0.000000,-127.957930
3,26,30,0.000000,-129.119723
3,26,32,0.000000,-122.264930
3,26,34,0.000000,-129.911060
3,26,36,0.000000,-121.274209
3,26,38,0.000000,-133.473947
3,26,40,0.000000,-140.175976
3,26,42,0.000000,-128.964652
3,26,44,0.000000,-122.137528
3,26,46,0.000000,-129.569119
3,26,48,0.000000,-124.160963
3,26,50,0.000000,-132.072153
3,26,52,0.000000,-131.656684
3,26,54,0.000000,-127.330988
3,26,56,0.000000,-124.573748
3,26,58,0.000000,-128.755960
3,27,0,0.000000,-125.653591
3,27,2,0.000000,-126.968114
3,27,4,0.000000,-125.581764
3,27,6,0.000000,-128.647299
3,27,8,0.000000,-132.454823
3,27,10,0.000000,-126.337085
3,27,12,0.000000,-150.414399
3,27,14,0.000000,-132.905086
3,27,16,0.000000,-123.343429
3,27,18,0.000000,-128.026726
3,27,20,0.000000,-129.695592
3,27,22,0.000000,-124.587956
