hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-120.848345
17,0,2,0.000000,-124.792847
17,0,4,0.000000,-115.641454
17,0,6,0.000000,-121.167196
17,0,8,0.000000,-130.479070
17,0,10,0.000000,-133.593385
17,0,12,0.000000,-133.697394
17,0,14,0.000000,-136.647076
17,0,16,0.000000,-125.204299
17,0,18,0.000000,-118.944431
17,0,20,0.000000,-126.958880
17,0,22,0.000000,-120.594873
17,0,24,0.000000,-120.743617
17,0,26,0.000000,-125.389971
17,0,28,0.000000,-129.243720
17,0,30,0.000000,-124.154536
17,0,32,0.000000,-132.936433
17,0,34,0.000000,-131.775376
17,0,36,0.000000,-123.985119
17,0,38,0.000000,-125.644126
17,0,40,0.000000,-123.591148
17,0,42,0.000000,-125.717454
17,0,44,0.000000,-125.199720
17,0,46,0.000000,-131.298067
17,0,48,0.000000,-133.280571
17,0,50,0.000000,-117.498100
17,0,52,0.000000,-133.811709
17,0,54,0.000000,-120.861433
17,0,56,0.000000,-125.133333
17,0,58,0.000000,-119.099126
17,1,0,0.000000,-135.846960
17,1,2,0.000000,-152.548637
17,1,4,0.000000,-124.652183
17,1,6,0.000000,-139.367537
17,1,8,0.000000,-126.320099
17,1,10,0.000000,-123.534723
17,1,12,0.000000,-129.946318
17,1,14,0.000000,-117.971188
17,1,16,0.000000,-123.656980
17,1,18,0.000000,-124.169158
17,1,20,0.000000,-125.087847
17,1,22,0.000000,-139.757496
17,1,24,0.000000,-128.005969
17,1,26,0.000000,-121.511129
17,1,28,0.000000,-124.485067
17,1,30,0.000000,-133.368289
17,1,32,0.000000,-126.599750
17,1,34,0.000000,-120.362592
17,1,36,0.000000,-123.902608
17,1,38,0.000000,-117.070133
17,1,40,0.000000,-127.009382
17,1,42,0.000000,-124.536337
17,1,44,0.000000,-122.318614
17,1,46,0.000000,-129.593435
17,1,48,0.000000,-123.063705
17,1,50,0.000000,-122.515315
17,1,52,0.000000,-125.110023
17,1,54,0.000000,-124.542989
17,1,56,0.000000,-117.801285
17,1,58,0.000000,-129.826462
17,2,0,0.000000,-136.411975
17,2,2,0.000000,-124.940639
17,2,4,0.000000,-134.131327
17,2,6,0.000000,-127.424911
17,2,8,0.000000,-117.256898
17,2,10,0.000000,-118.618324
17,2,12,0.000000,-129.105678
17,2,14,0.000000,-121.139926
17,2,16,0.000000,-123.580789
17,2,18,0.000000,-129.135534
17,2,20,0.000000,-118.711084
17,2,22,0.000000,-123.231072
17,2,24,0.000000,-126.325826
17,2,26,0.000000,-127.300693
17,2,28,0.000000,-128.592273
17,2,30,0.000000,-130.573091
17,2,32,0.000000,-136.194752
17,2,34,0.000000,-115.712311
17,2,36,0.000000,-137.888542
17,2,38,0.000000,-121.130571
17,2,40,0.000000,-131.183112
17,2,42,0.000000,-134.714404
17,2,44,0.000000,-128.536790
17,2,46,0.000000,-124.996113
17,2,48,0.000000,-122.964310
17,2,50,0.000000,-140.629039
17,2,52,0.000000,-126.054060
17,2,54,0.000000,-130.748371
17,2,56,0.000000,-123.331344
17,2,58,0.000000,-120.323996
17,3,0,0.000000,-133.776270
17,3,2,0.000000,-130.101990
17,3,4,0.000000,-121.852677
17,3,6,0.000000,-123.420139
17,3,8,0.000000,-119.702169
17,3,10,0.000000,-134.192399
17,3,12,0.000000,-124.096797
17,3,14,0.000000,-121.316113
17,3,16,0.000000,-124.113349
17,3,18,0.000000,-132.356582
17,3,20,0.000000,-118.108887
17,3,22,0.000000,-126.519422
17,3,24,0.000000,-128.032079
17,3,26,0.000000,-134.400548
17,3,28,0.000000,-124.368468
17,3,30,0.000000,-123.364277
17,3,32,0.000000,-121.163079
17,3,34,0.000000,-126.753506
17,3,36,0.000000,-128.608245
17,3,38,0.000000,-127.060576
17,3,40,0.000000,-122.346660
17,3,42,0.000000,-120.593692
17,3,44,0.000000,-116.953744
17,3,46,0.000000,-127.805850
17,3,48,0.000000,-127.661815
17,3,50,0.000000,-135.766409
17,3,52,0.000000,-122.940741
17,3,54,0.000000,-115.335379
17,3,56,0.000000,-123.492483
17,3,58,0.000000,-112.665293
17,4,0,0.000000,-124.610587
17,4,2,0.000000,-120.399634
17,4,4,0.000000,-131.451068
17,4,6,0.000000,-123.220990
17,4,8,0.000000,-126.183129
17,4,10,0.000000,-126.508499
17,4,12,0.000000,-125.059559
17,4,14,0.000000,-123.022152
17,4,16,0.000000,-128.625175
17,4,18,0.000000,-123.051648
17,4,20,0.000000,-123.527664
17,4,22,0.000000,-118.081272
17,4,24,0.000000,-121.971007
17,4,26,0.000000,-134.120969
17,4,28,0.000000,-121.887248
17,4,30,0.000000,-123.815475
17,4,32,0.000000,-126.362563
17,4,34,0.000000,-131.105562
17,4,36,0.000000,-121.515075
17,4,38,0.000000,-122.286700
17,4,40,0.000000,-122.730106
17,4,42,0.000000,-115.042572
17,4,44,0.000000,-118.533212
17,4,46,0.000000,-123.683555
17,4,48,0.000000,-132.920896
17,4,50,0.000000,-120.540117
17,4,52,0.000000,-123.759457
17,4,54,0.000000,-123.273795
17,4,56,0.000000,-125.083480
17,4,58,0.000000,-122.030451
17,5,0,0.000000,-120.879874
17,5,2,0.000000,-122.259363
17,5,4,0.000000,-117.257287
17,5,6,0.000000,-124.647409
17,5,8,0.000000,-120.781630
17,5,10,0.000000,-122.885300
17,5,12,0.000000,-117.254576
17,5,14,0.000000,-124.337989
17,5,16,0.000000,-125.215024
17,5,18,0.000000,-132.349976
17,5,20,0.000000,-122.716696
17,5,22,0.000000,-123.168189
17,5,24,0.000000,-122.707864
17,5,26,0.000000,-120.868309
17,5,28,0.000000,-119.328495
17,5,30,0.000000,-122.117568
17,5,32,0.000000,-127.581658
17,5,34,0.000000,-124.243333
17,5,36,0.000000,-129.196994
17,5,38,0.000000,-119.812328
17,5,40,0.000000,-128.626026
17,5,42,0.000000,-129.262688
17,5,44,0.000000,-121.157176
17,5,46,0.000000,-121.259266
17,5,48,0.000000,-128.241065
17,5,50,0.000000,-128.797016
17,5,52,0.000000,-124.018812
17,5,54,0.000000,-116.745198
17,5,56,0.000000,-119.782393
17,5,58,0.000000,-119.516683
17,6,0,0.000000,-129.932901
17,6,2,0.000000,-118.263787
17,6,4,0.000000,-125.968492
17,6,6,0.000000,-122.079873
17,6,8,0.000000,-119.565960
17,6,10,0.000000,-122.720059
17,6,12,0.000000,-133.569994
17,6,14,0.000000,-122.363145
17,6,16,0.000000,-126.860290
17,6,18,0.000000,-121.050095
17,6,20,0.000000,-115.777340
17,6,22,0.000000,-120.162193
17,6,24,0.000000,-125.181562
17,6,26,0.000000,-124.774957
17,6,28,0.000000,-118.052647
17,6,30,0.000000,-124.830324
17,6,32,0.000000,-126.125096
17,6,34,0.000000,-120.887317
17,6,36,0.000000,-123.505597
17,6,38,0.000000,-122.290173
17,6,40,0.000000,-121.710682
17,6,42,0.000000,-126.836132
17,6,44,0.000000,-123.879642
17,6,46,0.000000,-126.815404
17,6,48,0.000000,-125.490829
17,6,50,0.000000,-124.797865
17,6,52,0.000000,-114.497317
17,6,54,0.000000,-137.925901
17,6,56,0.000000,-126.869052
17,6,58,0.000000,-130.251674
17,7,0,0.000000,-124.800241
17,7,2,0.000000,-126.803002
17,7,4,0.000000,-117.500041
17,7,6,0.000000,-121.317730
17,7,8,0.000000,-120.610189
17,7,10,0.000000,-125.374452
17,7,12,0.000000,-123.520165
17,7,14,0.000000,-118.379240
17,7,16,0.000000,-129.222542
17,7,18,0.000000,-116.693323
17,7,20,0.000000,-116.833060
17,7,22,0.000000,-124.501488
17,7,24,0.000000,-134.695869
17,7,26,0.000000,-121.383893
17,7,28,0.000000,-116.907785
17,7,30,0.000000,-125.297973
17,7,32,0.000000,-119.030543
17,7,34,0.000000,-125.166021
17,7,36,0.000000,-120.757830
17,7,38,0.000000,-138.848513
17,7,40,0.000000,-126.441819
17,7,42,0.000000,-122.143385
17,7,44,0.000000,-118.644112
17,7,46,0.000000,-119.391305
17,7,48,0.000000,-117.410893
17,7,50,0.000000,-120.844557
17,7,52,0.000000,-120.537518
17,7,54,0.000000,-125.038374
17,7,56,0.000000,-116.033162
17,7,58,0.000000,-128.507193
17,8,0,0.000000,-119.685619
17,8,2,0.000000,-127.183716
17,8,4,0.000000,-126.863875
17,8,6,0.000000,-126.917245
17,8,8,0.000000,-121.083727
17,8,10,0.000000,-127.829952
17,8,12,0.000000,-126.239603
17,8,14,0.000000,-123.221738
17,8,16,0.000000,-118.120015
17,8,18,0.000000,-131.701589
17,8,20,0.000000,-125.796514
17,8,22,0.000000,-132.182970
17,8,24,0.000000,-133.637640
17,8,26,0.000000,-125.880346
17,8,28,0.000000,-123.571675
17,8,30,0.000000,-122.727861
17,8,32,0.000000,-133.375340
17,8,34,0.000000,-118.428424
17,8,36,0.000000,-125.496369
17,8,38,0.000000,-118.654016
17,8,40,0.000000,-119.070287
17,8,42,0.000000,-125.166414
17,8,44,0.000000,-133.239360
17,8,46,0.000000,-125.611754
17,8,48,0.000000,-122.166931
17,8,50,0.000000,-127.288160
17,8,52,0.000000,-120.369411
17,8,54,0.000000,-130.498533
17,8,56,0.000000,-120.181556
17,8,58,0.000000,-132.689705
17,9,0,0.000000,-125.072058
17,9,2,0.000000,-123.971140
17,9,4,0.000000,-126.140474
17,9,6,0.000000,-123.998360
17,9,8,0.000000,-122.903295
17,9,10,0.000000,-127.346356
17,9,12,0.000000,-119.488616
17,9,14,0.000000,-128.969744
17,9,16,0.000000,-120.688662
17,9,18,0.000000,-125.742460
17,9,20,0.000000,-134.361085
17,9,22,0.000000,-127.479227
17,9,24,0.000000,-123.716684
17,9,26,0.000000,-152.712856
17,9,28,0.000000,-142.116837
17,9,30,0.000000,-123.261356
17,9,32,0.000000,-120.418285
17,9,34,0.000000,-131.603938
17,9,36,0.000000,-127.562713
17,9,38,0.000000,-117.149072
17,9,40,0.000000,-131.862466
17,9,42,0.000000,-121.014534
17,9,44,0.000000,-127.351699
17,9,46,0.000000,-118.425763
17,9,48,0.000000,-124.380953
17,9,50,0.000000,-135.959017
17,9,52,0.000000,-124.473948
17,9,54,0.000000,-122.435036
17,9,56,0.000000,-119.284427
17,9,58,0.000000,-125.284834
17,10,0,0.000000,-123.764821
17,10,2,0.000000,-137.953374
17,10,4,0.000000,-128.830732
17,10,6,0.000000,-126.264263
17,10,8,0.000000,-127.472462
17,10,10,0.000000,-122.491942
17,10,12,0.000000,-127.074460
17,10,14,0.000000,-118.349847
17,10,16,0.000000,-124.616590
17,10,18,0.000000,-120.724179
17,10,20,0.000000,-119.228843
17,10,22,0.000000,-118.591549
17,10,24,0.000000,-135.017939
17,10,26,0.000000,-119.321800
17,10,28,0.000000,-121.418124
17,10,30,0.000000,-127.300929
17,10,32,0.000000,-127.139397
17,10,34,0.000000,-126.471027
17,10,36,0.000000,-116.177460
17,10,38,0.000000,-119.958471
17,10,40,0.000000,-121.301748
17,10,42,0.000000,-118.431027
17,10,44,0.000000,-117.518691
17,10,46,0.000000,-123.818626
17,10,48,0.000000,-120.013151
17,10,50,0.000000,-122.975198
17,10,52,0.000000,-121.953336
17,10,54,0.000000,-122.397217
17,10,56,0.000000,-117.155768
17,10,58,0.000000,-124.857074
17,11,0,0.000000,-121.451197
17,11,2,0.000000,-125.494160
17,11,4,0.000000,-121.095852
17,11,6,0.000000,-118.831429
17,11,8,0.000000,-119.377754
17,11,10,0.000000,-123.117557
17,11,12,0.000000,-128.195824
17,11,14,0.000000,-125.224269
17,11,16,0.000000,-125.460977
17,11,18,0.000000,-124.718239
17,11,20,0.000000,-122.131616
17,11,22,0.000000,-118.516399
17,11,24,0.000000,-118.741307
17,11,26,0.000000,-120.768224
17,11,28,0.000000,-126.425817
17,11,30,0.000000,-123.066221
17,11,32,0.000000,-143.966153
17,11,34,0.000000,-122.828280
17,11,36,0.000000,-128.711138
17,11,38,0.000000,-132.665358
17,11,40,0.000000,-140.880388
17,11,42,0.000000,-156.950126
17,11,44,0.000000,-118.529240
17,11,46,0.000000,-118.933148
17,11,48,0.000000,-124.900447
17,11,50,0.000000,-122.011380
17,11,52,0.000000,-126.481804
17,11,54,0.000000,-118.410980
17,11,56,0.000000,-124.439469
17,11,58,0.000000,-125.711476
17,12,0,0.000000,-124.200446
17,12,2,0.000000,-126.096042
17,12,4,0.000000,-123.252323
17,12,6,0.000000,-124.706000
17,12,8,0.000000,-128.096027
17,12,10,0.000000,-128.528116
17,12,12,0.000000,-118.141696
17,12,14,0.000000,-118.232944
17,12,16,0.000000,-127.413645
17,12,18,0.000000,-129.485682
17,12,20,0.000000,-128.209882
17,12,22,0.000000,-120.971937
17,12,24,0.000000,-125.614769
17,12,26,0.000000,-128.225133
17,12,28,0.000000,-128.220541
17,12,30,0.000000,-121.742340
17,12,32,0.000000,-121.062611
17,12,34,0.000000,-118.092978
17,12,36,0.000000,-122.414410
17,12,38,0.000000,-117.559078
17,12,40,0.000000,-132.925428
17,12,42,0.000000,-132.325977
17,12,44,0.000000,-129.179041
17,12,46,0.000000,-122.969771
17,12,48,0.000000,-124.731995
17,12,50,0.000000,-128.804512
17,12,52,0.000000,-123.965581
17,12,54,0.000000,-117.393513
17,12,56,0.000000,-129.479531
17,12,58,0.000000,-127.905356
17,13,0,0.000000,-132.607581
17,13,2,0.000000,-121.985230
17,13,4,0.000000,-127.156595
17,13,6,0.000000,-121.301454
17,13,8,0.000000,-124.212646
17,13,10,0.000000,-120.831478
17,13,12,0.000000,-128.666255
17,13,14,0.000000,-121.351927
17,13,16,0.000000,-117.830716
17,13,18,0.000000,-113.672073
17,13,20,0.000000,-129.229789
17,13,22,0.000000,-129.663248
17,13,24,0.000000,-122.384612
17,13,26,0.000000,-119.998147
17,13,28,0.000000,-118.355264
17,13,30,0.000000,-126.642192
17,13,32,0.000000,-123.244673
17,13,34,0.000000,-127.046439
17,13,36,0.000000,-127.601325
17,13,38,0.000000,-124.115599
17,13,40,0.000000,-121.415670
17,13,42,0.000000,-123.223712
17,13,44,0.000000,-115.485291
17,13,46,0.000000,-114.059984
17,13,48,0.000000,-140.003853
17,13,50,0.000000,-127.861276
17,13,52,0.000000,-123.981779
17,13,54,0.000000,-115.623276
17,13,56,0.000000,-124.661327
17,13,58,0.000000,-123.036917
17,14,0,0.000000,-134.946084
17,14,2,0.000000,-124.519845
17,14,4,0.000000,-119.704421
17,14,6,0.000000,-124.677311
17,14,8,0.000000,-124.769353
17,14,10,0.000000,-126.868746
17,14,12,0.000000,-120.922852
17,14,14,0.000000,-124.148599
17,14,16,0.000000,-126.581459
17,14,18,0.000000,-124.696266
17,14,20,0.000000,-132.388740
17,14,22,0.000000,-126.243075
17,14,24,0.000000,-128.251794
17,14,26,0.000000,-127.664638
17,14,28,0.000000,-120.436747
17,14,30,0.000000,-142.737703
17,14,32,0.000000,-124.433081
17,14,34,0.000000,-119.734303
17,14,36,0.000000,-127.733082
17,14,38,0.000000,-122.751566
17,14,40,0.000000,-122.046741
17,14,42,0.000000,-122.418036
17,14,44,0.000000,-121.296498
17,14,46,0.000000,-121.850399
17,14,48,0.000000,-118.147527
17,14,50,0.000000,-121.396547
17,14,52,0.000000,-121.238939
17,14,54,0.000000,-128.191140
17,14,56,0.000000,-117.103413
17,14,58,0.000000,-124.666560
17,15,0,0.000000,-116.113466
17,15,2,0.000000,-123.176934
17,15,4,0.000000,-123.598168
17,15,6,0.000000,-141.592488
17,15,8,0.000000,-121.811542
17,15,10,0.000000,-125.414582
17,15,12,0.000000,-121.716906
17,15,14,0.000000,-123.441680
17,15,16,0.000000,-117.893897
17,15,18,0.000000,-126.743282
17,15,20,0.000000,-118.517262
17,15,22,0.000000,-121.574275
17,15,24,0.000000,-119.111123
17,15,26,0.000000,-132.277780
17,15,28,0.000000,-121.119743
17,15,30,0.000000,-129.870440
17,15,32,0.000000,-119.771374
17,15,34,0.000000,-122.692527
17,15,36,0.000000,-133.727590
17,15,38,0.000000,-125.382843
17,15,40,0.000000,-123.692485
17,15,42,0.000000,-114.231157
17,15,44,0.000000,-117.796309
17,15,46,0.000000,-129.431218
17,15,48,0.000000,-126.453796
17,15,50,0.000000,-119.373073
17,15,52,0.000000,-117.030063
17,15,54,0.000000,-137.335697
17,15,56,0.000000,-121.883371
17,15,58,0.000000,-126.153862
17,16,0,0.000000,-125.869986
17,16,2,0.000000,-114.029337
17,16,4,0.000000,-120.202978
17,16,6,0.000000,-132.163878
17,16,8,0.000000,-118.865110
17,16,10,0.000000,-128.816528
17,16,12,0.000000,-130.047692
17,16,14,0.000000,-132.934578
17,16,16,0.000000,-115.195490
17,16,18,0.000000,-118.258432
17,16,20,0.000000,-121.936751
17,16,22,0.000000,-134.590075
17,16,24,0.000000,-119.208925
17,16,26,0.000000,-122.753381
17,16,28,0.000000,-125.871676
17,16,30,0.000000,-121.000105
17,16,32,0.000000,-117.653091
17,16,34,0.000000,-121.525227
17,16,36,0.000000,-122.885684
17,16,38,0.000000,-123.110146
17,16,40,0.000000,-129.199437
17,16,42,0.000000,-125.599965
17,16,44,0.000000,-130.707914
17,16,46,0.000000,-124.310654
17,16,48,0.000000,-112.608916
17,16,50,0.000000,-120.400535
17,16,52,0.000000,-119.486045
17,16,54,0.000000,-120.228602
17,16,56,0.000000,-138.207511
17,16,58,0.000000,-129.029206
17,17,0,0.000000,-119.034984
17,17,2,0.000000,-133.550279
17,17,4,0.000000,-121.945093
17,17,6,0.000000,-133.373842
17,17,8,0.000000,-121.154797
17,17,10,0.000000,-127.624495
17,17,12,0.000000,-130.746684
17,17,14,0.000000,-135.218056
17,17,16,0.000000,-129.385132
17,17,18,0.000000,-122.968726
17,17,20,0.000000,-134.417448
17,17,22,0.000000,-122.155876
17,17,24,0.000000,-123.066843
17,17,26,0.000000,-130.929192
17,17,28,0.000000,-127.253680
17,17,30,0.000000,-123.754134
17,17,32,0.000000,-120.606707
17,17,34,0.000000,-126.914011
17,17,36,0.000000,-126.035534
17,17,38,0.000000,-118.137535
17,17,40,0.000000,-112.613017
17,17,42,0.000000,-122.085597
17,17,44,0.000000,-122.790757
17,17,46,0.000000,-123.274387
17,17,48,0.000000,-129.855347
17,17,50,0.000000,-117.041176
17,17,52,0.000000,-127.248403
17,17,54,0.000000,-121.006157
17,17,56,0.000000,-116.536807
17,17,58,0.000000,-116.702442
17,18,0,0.000000,-128.882284
17,18,2,0.000000,-122.182304
17,18,4,0.000000,-121.769754
17,18,6,0.000000,-121.791028
17,18,8,0.000000,-117.785404
17,18,10,0.000000,-125.356802
17,18,12,0.000000,-128.765081
17,18,14,0.000000,-116.429959
17,18,16,0.000000,-141.724539
17,18,18,0.000000,-123.512045
17,18,20,0.000000,-118.844975
17,18,22,0.000000,-129.448941
17,18,24,0.000000,-115.571126
17,18,26,0.000000,-124.420725
17,18,28,0.000000,-124.927582
17,18,30,0.000000,-121.897869
17,18,32,0.000000,-118.330862
17,18,34,0.000000,-120.634879
17,18,36,0.000000,-120.181636
17,18,38,0.000000,-132.402429
17,18,40,0.000000,-117.515930
17,18,42,0.000000,-124.720011
17,18,44,0.000000,-125.972067
17,18,46,0.000000,-113.112316
17,18,48,0.000000,-117.846291
17,18,50,0.000000,-121.855504
17,18,52,0.000000,-117.333086
17,18,54,0.000000,-129.719740
17,18,56,0.000000,-122.533494
17,18,58,0.000000,-117.060579
17,19,0,0.000000,-123.825412
17,19,2,0.000000,-120.952407
17,19,4,0.000000,-125.559925
17,19,6,0.000000,-130.267819
17,19,8,0.000000,-130.058767
17,19,10,0.000000,-122.790304
17,19,12,0.000000,-119.412122
17,19,14,0.000000,-123.677840
17,19,16,0.000000,-120.789288
17,19,18,0.000000,-123.514124
17,19,20,0.000000,-129.394664
17,19,22,0.000000,-123.657192
17,19,24,0.000000,-119.360860
17,19,26,0.000000,-125.931722
17,19,28,0.000000,-123.476734
17,19,30,0.000000,-133.193064
17,19,32,0.000000,-125.225579
17,19,34,0.000000,-118.450910
17,19,36,0.000000,-120.119981
17,19,38,0.000000,-117.184425
17,19,40,0.000000,-131.144744
17,19,42,0.000000,-126.318600
17,19,44,0.000000,-130.290668
17,19,46,0.000000,-117.805795
17,19,48,0.000000,-132.683707
17,19,50,0.000000,-123.387866
17,19,52,0.000000,-127.993037
17,19,54,0.000000,-118.902898
17,19,56,0.000000,-115.234540
17,19,58,0.000000,-133.745937
17,20,0,0.000000,-120.883926
17,20,2,0.000000,-126.198560
17,20,4,0.000000,-124.564836
17,20,6,0.000000,-119.683246
17,20,8,0.000000,-120.877415
17,20,10,0.000000,-118.873854
17,20,12,0.000000,-121.038786
17,20,14,0.000000,-119.065675
17,20,16,0.000000,-123.634586
17,20,18,0.000000,-120.251516
17,20,20,0.000000,-123.867021
17,20,22,0.000000,-120.141199
17,20,24,0.000000,-122.714059
17,20,26,0.000000,-128.591445
17,20,28,0.000000,-125.697382
17,20,30,0.000000,-125.986353
17,20,32,0.000000,-119.224389
17,20,34,0.000000,-125.486835
17,20,36,0.000000,-121.832839
17,20,38,0.000000,-123.070311
17,20,40,0.000000,-117.727289
17,20,42,0.000000,-121.732882
17,20,44,0.000000,-125.578146
17,20,46,0.000000,-114.216285
17,20,48,0.000000,-116.185963
17,20,50,0.000000,-125.786249
17,20,52,0.000000,-126.747488
17,20,54,0.000000,-119.613350
17,20,56,0.000000,-126.646778
17,20,58,0.000000,-123.860897
17,21,0,0.000000,-137.731785
17,21,2,0.000000,-121.382171
17,21,4,0.000000,-120.880145
17,21,6,0.000000,-124.131368
17,21,8,0.000000,-120.038638
17,21,10,0.000000,-124.496096
17,21,12,0.000000,-123.094188
17,21,14,0.000000,-125.960908
17,21,16,0.000000,-122.717047
17,21,18,0.000000,-128.990406
17,21,20,0.000000,-117.468680
17,21,22,0.000000,-122.034331
17,21,24,0.000000,-127.129282
17,21,26,0.000000,-119.982118
17,21,28,0.000000,-116.065560
17,21,30,0.000000,-129.054318
17,21,32,0.000000,-126.272075
17,21,34,0.000000,-123.052436
17,21,36,0.000000,-123.025646
17,21,38,0.000000,-123.395148
17,21,40,0.000000,-137.434286
17,21,42,0.000000,-117.693659
17,21,44,0.000000,-126.023657
17,21,46,0.000000,-126.799447
17,21,48,0.000000,-120.919972
17,21,50,0.000000,-121.399831
17,21,52,0.000000,-120.231190
17,21,54,0.000000,-131.490117
17,21,56,0.000000,-120.269417
17,21,58,0.000000,-114.666412
17,22,0,0.000000,-125.692847
17,22,2,0.000000,-124.062920
17,22,4,0.000000,-137.834261
17,22,6,0.000000,-126.161507
17,22,8,0.000000,-119.042237
17,22,10,0.000000,-119.077289
17,22,12,0.000000,-123.145981
17,22,14,0.000000,-125.443528
17,22,16,0.000000,-120.607044
17,22,18,0.000000,-120.936959
17,22,20,0.000000,-122.982876
17,22,22,0.000000,-126.116636
17,22,24,0.000000,-117.080829
17,22,26,0.000000,-120.126660
17,22,28,0.000000,-128.986798
17,22,30,0.000000,-119.469338
17,22,32,0.000000,-120.847516
17,22,34,0.000000,-121.712649
17,22,36,0.000000,-134.048114
17,22,38,0.000000,-120.713387
17,22,40,0.000000,-125.937490
17,22,42,0.000000,-119.065904
17,22,44,0.000000,-125.551558
17,22,46,0.000000,-120.213871
17,22,48,0.000000,-127.969375
17,22,50,0.000000,-123.805803
17,22,52,0.000000,-127.748021
17,22,54,0.000000,-116.233552
17,22,56,0.000000,-112.080348
17,22,58,0.000000,-125.269094
17,23,0,0.000000,-118.304929
17,23,2,0.000000,-117.567173
17,23,4,0.000000,-127.718032
17,23,6,0.000000,-110.531109
17,23,8,0.000000,-133.111264
17,23,10,0.000000,-125.561623
17,23,12,0.000000,-119.223128
17,23,14,0.000000,-125.690523
17,23,16,0.000000,-116.158263
17,23,18,0.000000,-125.784104
17,23,20,0.000000,-117.899339
17,23,22,0.000000,-125.986821
17,23,24,0.000000,-130.520839
17,23,26,0.000000,-114.899171
17,23,28,0.000000,-118.330688
17,23,30,0.000000,-122.140581
17,23,32,0.000000,-121.580252
17,23,34,0.000000,-118.214531
17,23,36,0.000000,-126.742219
17,23,38,0.000000,-124.818944
17,23,40,0.000000,-117.643338
17,23,42,0.000000,-117.351517
17,23,44,0.000000,-122.947039
17,23,46,0.000000,-119.528561
17,23,48,0.000000,-117.929094
17,23,50,0.000000,-122.236266
17,23,52,0.000000,-121.776963
17,23,54,0.000000,-117.151580
17,23,56,0.000000,-117.298713
17,23,58,0.000000,-114.433968
17,24,0,0.000000,-117.315032
17,24,2,0.000000,-134.030342
17,24,4,0.000000,-118.878356
17,24,6,0.000000,-117.020954
17,24,8,0.000000,-115.752503
17,24,10,0.000000,-124.211684
17,24,12,0.000000,-115.129338
17,24,14,0.000000,-123.010105
17,24,16,0.000000,-115.472081
17,24,18,0.000000,-114.488143
17,24,20,0.000000,-122.121251
17,24,22,0.000000,-111.818803
17,24,24,0.000000,-118.955038
17,24,26,0.000000,-120.072826
17,24,28,0.000000,-123.476207
17,24,30,0.000000,-121.562546
17,24,32,0.000000,-135.180163
17,24,34,0.000000,-118.727721
17,24,36,0.000000,-122.882314
17,24,38,0.000000,-131.994447
17,24,40,0.000000,-121.794010
17,24,42,0.000000,-121.289360
17,24,44,0.000000,-117.783845
17,24,46,0.000000,-136.063463
17,24,48,0.000000,-117.405009
17,24,50,0.000000,-121.216872
17,24,52,0.000000,-132.326452
17,24,54,0.000000,-129.371305
17,24,56,0.000000,-127.349483
17,24,58,0.000000,-117.439633
17,25,0,0.000000,-116.793190
17,25,2,0.000000,-127.760228
17,25,4,0.000000,-131.170955
17,25,6,0.000000,-136.755935
17,25,8,0.000000,-117.235274
17,25,10,0.000000,-120.316648
17,25,12,0.000000,-121.073440
17,25,14,0.000000,-118.672251
17,25,16,0.000000,-126.097763
17,25,18,0.000000,-122.453746
17,25,20,0.000000,-123.150983
17,25,22,0.000000,-124.741679
17,25,24,0.000000,-116.357523
17,25,26,0.000000,-120.621334
17,25,28,0.000000,-123.362241
17,25,30,0.000000,-114.048427
17,25,32,0.000000,-117.200149
17,25,34,0.000000,-119.663353
17,25,36,0.000000,-115.991885
17,25,38,0.000000,-112.989717
17,25,40,0.000000,-113.647735
17,25,42,0.000000,-121.399973
17,25,44,0.000000,-117.404704
17,25,46,0.000000,-127.035505
17,25,48,0.000000,-110.734222
17,25,50,0.000000,-118.818432
17,25,52,0.000000,-120.303778
17,25,54,0.000000,-144.513122
17,25,56,0.000000,-117.470700
17,25,58,0.000000,-144.154881
17,26,0,0.000000,-139.586305
17,26,2,0.000000,-123.892607
17,26,4,0.000000,-114.055530
17,26,6,0.000000,-113.705882
17,26,8,0.000000,-122.710599
17,26,10,0.000000,-122.436792
17,26,12,0.000000,-121.106903
17,26,14,0.000000,-115.961150
17,26,16,0.000000,-116.249154
17,26,18,0.000000,-115.247166
17,26,20,0.000000,-118.504799
17,26,22,0.000000,-133.668299
17,26,24,0.000000,-122.634470
17,26,26,0.000000,-126.429112
17,26,28,0.000000,-124.986464
17,26,30,0.000000,-127.358436
17,26,32,0.000000,-115.051787
17,26,34,0.000000,-118.591750
17,26,36,0.000000,-113.586513
17,26,38,0.000000,-116.703758
17,26,40,0.000000,-120.108385
17,26,42,0.000000,-114.924989
17,26,44,0.000000,-117.724611
17,26,46,0.000000,-127.125338
17,26,48,0.000000,-117.300861
17,26,50,0.000000,-115.612735
17,26,52,0.000000,-128.683395
17,26,54,0.000000,-126.345074
17,26,56,0.000000,-121.100873
17,26,58,0.000000,-123.712348
17,27,0,0.000000,-122.617338
17,27,2,0.000000,-130.462288
17,27,4,0.000000,-112.548823
17,27,6,0.000000,-124.112753
17,27,8,0.000000,-115.209741
17,27,10,0.000000,-118.139562
17,27,12,0.000000,-119.853397
17,27,14,0.000000,-114.206195
17,27,16,0.000000,-117.780354
17,27,18,0.000000,-120.479491
17,27,20,0.000000,-126.040468
17,27,22,0.000000,-122.652324
